Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:59;;;;;;;18.53;6.47;;;5.40;99.90;;;;;;5001214;28;20846;-60
2022/12/27 00:03:26;;;;;;;25.40;7.77;;;5.30;99.90;;;;;;5024508;28;21000;-61
2022/12/27 00:05:54;;;;;;;41.77;11.23;;;5.30;99.90;;;;;;5031053;28;20645;-60
2022/12/27 00:08:20;;;;;;;33.20;8.67;;;5.20;99.90;;;;;;5014684;28;20485;-60
2022/12/27 00:10:47;;;;;;;39.73;10.63;;;5.20;99.90;;;;;;5041454;28;20474;-60
2022/12/27 00:13:14;;;;;;;21.50;7.20;;;4.40;99.90;;;;;;5021872;28;20614;-60
2022/12/27 00:15:40;;;;;;;22.23;7.20;;;6.80;99.90;;;;;;5016660;28;20492;-60
2022/12/27 00:18:07;;;;;;;27.57;8.47;;;5.30;99.90;;;;;;5014621;28;20481;-60
2022/12/27 00:20:34;;;;;;;36.30;10.00;;;5.40;99.90;;;;;;5011654;28;20477;-60
2022/12/27 00:23:02;;;;;;;36.40;9.93;;;5.60;99.90;;;;;;4994474;28;20829;-60
2022/12/27 00:25:29;;;;;;;32.30;8.90;;;5.60;99.90;;;;;;5032591;28;20485;-60
2022/12/27 00:27:55;;;;;;;43.23;10.17;;;5.60;99.90;;;;;;5022794;28;21015;-61
2022/12/27 00:30:22;;;;;;;30.60;9.00;;;;;;;;;;5004515;28;20882;-60
2022/12/27 00:32:49;;;;;;;45.00;12.00;;;5.60;99.90;;;;;;5026506;28;20760;-60
2022/12/27 00:35:16;;;;;;;29.57;9.27;;;5.60;99.90;;;;;;5035360;28;21062;-60
2022/12/27 00:37:43;;;;;;;37.50;10.27;;;;;;;;;;5017662;28;20488;-61
2022/12/27 00:40:12;;;;;;;35.80;11.00;;;5.40;99.90;;;;;;5041808;28;20486;-60
2022/12/27 00:42:39;;;;;;;24.00;7.10;;;5.30;99.90;;;;;;5049951;28;20479;-60
2022/12/27 00:45:06;;;;;;;28.13;6.70;;;5.40;99.90;;;;;;5005783;28;20507;-60
2022/12/27 00:47:33;;;;;;;29.73;7.30;;;5.40;99.90;;;;;;5026287;28;20865;-60
2022/12/27 00:50:00;;;;;;;22.80;7.07;;;5.30;99.90;;;;;;5025186;28;20475;-60
2022/12/27 00:52:26;;;;;;;32.53;8.30;;;5.20;99.90;;;;;;5037238;28;20481;-60
2022/12/27 00:54:53;;;;;;;51.90;12.70;;;5.10;99.90;;;;;;5010319;28;20531;-60
2022/12/27 00:57:21;;;;;;;32.20;9.23;;;5.10;99.90;;;;;;5014738;28;20911;-60
2022/12/27 00:59:48;;;;;;;45.80;11.33;;;5.00;99.90;;;;;;5013315;28;20515;-60
2022/12/27 01:02:15;;;;;;;28.87;7.53;;;4.90;99.90;;;;;;5024124;28;20479;-60
2022/12/27 01:04:42;;;;;;;46.33;11.50;;;4.90;99.90;;;;;;5003187;28;20491;-60
2022/12/27 01:07:08;;;;;;;14.97;5.87;;;4.90;99.90;;;;;;5018158;28;20890;-60
2022/12/27 01:09:35;;;;;;;32.60;8.60;;;;;;;;;;5010791;28;21021;-60
2022/12/27 01:12:02;;;;;;;39.63;10.40;;;9.30;99.90;;;;;;5004536;28;20489;-60
2022/12/27 01:14:30;;;;;;;34.47;8.57;;;5.00;99.90;;;;;;5006011;28;20487;-60
2022/12/27 01:16:57;;;;;;;34.63;9.53;;;5.00;99.90;;;;;;5020454;28;20491;-60
2022/12/27 01:19:24;;;;;;;29.73;8.50;;;5.00;99.90;;;;;;5013424;28;20696;-59
2022/12/27 01:21:50;;;;;;;43.63;12.17;;;5.10;99.90;;;;;;5008894;28;20927;-60
2022/12/27 01:24:17;;;;;;;22.13;7.33;;;5.10;99.90;;;;;;5020016;28;20474;-60
2022/12/27 01:26:44;;;;;;;24.50;7.70;;;5.20;99.90;;;;;;5007540;28;20488;-60
2022/12/27 01:29:12;;;;;;;15.73;5.43;;;5.10;99.90;;;;;;5027942;28;20485;-59
2022/12/27 01:31:40;;;;;;;24.50;7.47;;;5.20;99.90;;;;;;5031398;28;20480;-60
2022/12/27 01:34:07;;;;;;;21.23;6.80;;;5.20;99.90;;;;;;5037385;28;20481;-59
2022/12/27 01:36:34;;;;;;;18.40;6.00;;;5.20;99.90;;;;;;5034139;28;20480;-60
2022/12/27 01:39:01;;;;;;;24.90;7.87;;;5.20;99.90;;;;;;5033478;28;20541;-60
2022/12/27 01:44:48;;;;;;;22.53;8.03;;;5.30;99.90;;;;;;5036612;28;20487;-59
2022/12/27 01:47:21;;;;;;;20.17;5.53;;;5.30;99.90;;;;;;5011571;28;20483;-60
2022/12/27 01:49:57;;;;;;;33.73;10.17;;;5.40;99.90;;;;;;5032778;28;20512;-60
2022/12/27 01:52:27;;;;;;;19.90;6.97;;;5.50;99.90;;;;;;5011553;28;20875;-60
2022/12/27 01:54:56;;;;;;;35.60;10.00;;;5.60;99.90;;;;;;5015021;28;20873;-60
2022/12/27 01:57:23;;;;;;;24.67;7.73;;;5.50;99.90;;;;;;5001400;28;20503;-60
2022/12/27 01:59:50;;;;;;;30.70;8.80;;;5.40;99.90;;;;;;5026983;28;20680;-60
2022/12/27 02:02:18;;;;;;;18.13;6.47;;;5.40;99.90;;;;;;5013075;28;20496;-60
2022/12/27 02:04:45;;;;;;;27.90;8.90;;;5.40;99.90;;;;;;5015720;28;20477;-60
2022/12/27 02:07:12;;;;;;;21.90;6.33;;;5.30;99.90;;;;;;5004582;28;21040;-59
2022/12/27 02:09:42;;;;;;;27.13;8.43;;;5.20;99.90;;;;;;5037573;28;20573;-60
2022/12/27 02:12:11;;;;;;;16.07;5.43;;;5.10;99.90;;;;;;5019040;28;20588;-60
2022/12/27 02:14:40;;;;;;;25.47;6.10;;;5.10;99.90;;;;;;5016051;28;20484;-60
2022/12/27 02:17:10;;;;;;;28.70;7.13;;;5.10;99.90;;;;;;5038562;28;20493;-60
2022/12/27 02:19:48;;;;;;;30.63;6.47;;;5.20;99.90;;;;;;5009752;28;20489;-60
2022/12/27 02:25:33;;;;;;;19.30;6.63;;;5.30;99.90;;;;;;5017499;28;20606;-60
2022/12/27 02:28:16;;;;;;;18.50;6.20;;;5.20;99.90;;;;;;5057676;28;20886;-60
2022/12/27 02:30:47;;;;;;;15.90;4.63;;;5.30;99.90;;;;;;5030412;28;20489;-60
2022/12/27 02:33:19;;;;;;;20.97;6.90;;;5.30;99.90;;;;;;5035696;28;20487;-60
2022/12/27 02:35:53;;;;;;;38.73;10.27;;;5.20;99.90;;;;;;5035203;28;20945;-60
2022/12/27 02:38:24;;;;;;;26.33;7.23;;;5.10;99.90;;;;;;5031963;28;20969;-60
2022/12/27 02:55:28;;;;;;;17.70;6.33;;;4.90;99.90;;;;;;4996191;28;20507;-60
2022/12/27 02:58:08;;;;;;;29.20;8.43;;;4.80;99.90;;;;;;5015953;28;20572;-60
2022/12/27 03:03:58;;;;;;;14.37;5.70;;;4.80;99.90;;;;;;5031941;28;20918;-60
2022/12/27 03:06:46;;;;;;;23.57;8.33;;;4.70;99.90;;;;;;5032473;28;20491;-60
2022/12/27 03:15:56;;;;;;;19.50;5.00;;;5.00;99.90;;;;;;5020537;28;20841;-60
2022/12/27 03:18:36;;;;;;;15.47;6.87;;;5.10;99.90;;;;;;5020739;28;20888;-59
2022/12/27 03:26:42;;;;;;;15.00;5.63;;;1.70;99.90;;;;;;5016898;28;20549;-59
2022/12/27 03:34:52;;;;;;;31.13;10.70;;;5.00;99.90;;;;;;4969302;28;20537;-60
2022/12/27 03:40:12;;;;;;;19.87;9.20;;;4.60;99.90;;;;;;5018735;28;20483;-59
2022/12/27 03:48:19;;;;;;;20.47;6.30;;;4.30;99.90;;;;;;5035161;28;20471;-59
2022/12/27 03:50:53;;;;;;;35.67;10.80;;;4.30;99.90;;;;;;5036373;28;20487;-60
2022/12/27 03:53:26;;;;;;;37.63;9.03;;;4.30;99.90;;;;;;5012140;28;21240;-59
2022/12/27 03:55:52;;;;;;;28.83;10.83;;;4.30;99.90;;;;;;5044716;28;20491;-60
2022/12/27 03:58:19;;;;;;;25.10;6.90;;;4.40;99.90;;;;;;5030602;28;20495;-60
2022/12/27 04:00:46;;;;;;;30.40;10.80;;;4.50;99.90;;;;;;5015396;28;20473;-60
2022/12/27 04:03:12;;;;;;;16.67;6.90;;;4.50;99.90;;;;;;5010461;28;20578;-59
2022/12/27 04:05:39;;;;;;;21.87;6.47;;;4.60;99.90;;;;;;5025871;28;20511;-59
2022/12/27 04:35:33;;;;;;;24.13;7.07;;;4.30;99.90;;;;;;5027329;28;20929;-59
2022/12/27 04:37:59;;;;;;;22.10;7.93;;;4.40;99.90;;;;;;5032970;28;20491;-59
2022/12/27 04:57:01;;;;;;;20.23;7.97;;;4.40;99.90;;;;;;5028183;28;20503;-59
2022/12/27 05:02:14;;;;;;;18.50;8.10;;;4.40;99.90;;;;;;5029422;28;20593;-59
2022/12/27 05:04:42;;;;;;;19.80;7.13;;;4.50;99.90;;;;;;5034139;28;20480;-59
2022/12/27 05:15:27;;;;;;;22.53;9.57;;;4.50;99.90;;;;;;5012719;28;21168;-59
2022/12/27 05:17:54;;;;;;;26.83;10.43;;;4.50;99.90;;;;;;5036000;28;20468;-60
2022/12/27 05:20:21;;;;;;;26.17;9.67;;;4.30;99.90;;;;;;5010667;28;21116;-59
2022/12/27 05:25:35;;;;;;;24.23;7.50;;;4.10;99.90;;;;;;5024760;28;20479;-59
2022/12/27 05:28:02;;;;;;;17.50;7.40;;;4.00;99.90;;;;;;5027381;28;21362;-59
2022/12/27 05:30:32;;;;;;;25.37;10.00;;;3.90;99.90;;;;;;5043829;28;20463;-59
2022/12/27 05:32:59;;;;;;;29.20;7.90;;;3.90;99.90;;;;;;5058057;28;20493;-59
2022/12/27 05:35:26;;;;;;;20.80;8.90;;;3.80;99.90;;;;;;5038282;28;20509;-59
2022/12/27 05:37:53;;;;;;;37.70;11.80;;;3.80;99.90;;;;;;5044655;28;20480;-59
2022/12/27 05:40:19;;;;;;;33.63;10.60;;;3.80;99.90;;;;;;5033131;28;20480;-60
2022/12/27 05:42:46;;;;;;;31.50;10.33;;;3.80;99.90;;;;;;5034403;28;20487;-59
2022/12/27 05:45:13;;;;;;;25.70;9.10;;;3.70;99.90;;;;;;5035367;28;20480;-59
2022/12/27 05:47:41;;;;;;;27.57;8.07;;;3.80;99.90;;;;;;5034015;28;20970;-59
2022/12/27 05:50:09;;;;;;;23.00;9.57;;;3.90;99.90;;;;;;5030540;28;20479;-59
2022/12/27 05:52:36;;;;;;;25.73;9.90;;;4.00;99.90;;;;;;5044906;28;20496;-59
2022/12/27 05:55:03;;;;;;;23.73;7.97;;;4.10;99.90;;;;;;5034632;28;20484;-59
2022/12/27 05:57:29;;;;;;;20.27;7.97;;;4.30;99.90;;;;;;5020973;28;20493;-59
2022/12/27 05:59:56;;;;;;;17.83;7.30;;;4.30;99.90;;;;;;5021148;28;20496;-59
2022/12/27 06:02:23;;;;;;;24.07;8.70;;;4.40;99.90;;;;;;5012947;28;20832;-59
2022/12/27 06:04:51;;;;;;;41.83;14.23;;;4.30;99.90;;;;;;5015286;28;20472;-59
2022/12/27 06:07:18;;;;;;;15.20;7.27;;;4.30;99.90;;;;;;5029696;28;20464;-60
2022/12/27 06:09:44;;;;;;;36.60;11.73;;;4.20;99.90;;;;;;5012347;28;20948;-60
2022/12/27 06:12:11;;;;;;;16.77;7.37;;;4.20;99.90;;;;;;5019078;28;20546;-59
2022/12/27 06:14:38;;;;;;;24.70;9.53;;;4.20;99.90;;;;;;5016958;28;20469;-59
2022/12/27 06:17:04;;;;;;;21.17;8.00;;;4.10;99.90;;;;;;5029047;28;20512;-59
2022/12/27 06:19:31;;;;;;;22.67;9.83;;;4.00;99.90;;;;;;5017536;28;20485;-60
2022/12/27 06:21:59;;;;;;;26.00;10.63;;;4.00;99.90;;;;;;5008828;28;20481;-60
2022/12/27 06:24:26;;;;;;;32.23;11.37;;;3.90;99.90;;;;;;5027478;28;20479;-60
2022/12/27 06:26:52;;;;;;;32.30;11.57;;;3.80;99.90;;;;;;5036560;28;20905;-60
2022/12/27 06:29:19;;;;;;;17.40;8.00;;;3.80;99.90;;;;;;5031092;28;20477;-59
2022/12/27 06:31:46;;;;;;;41.23;12.17;;;3.80;99.90;;;;;;5020832;28;20487;-59
2022/12/27 06:34:12;;;;;;;22.47;9.20;;;3.80;99.90;;;;;;5036979;28;20480;-60
2022/12/27 06:36:39;;;;;;;21.00;8.13;;;3.80;99.90;;;;;;5029453;28;20612;-60
2022/12/27 06:39:07;;;;;;;22.43;7.63;;;3.80;99.90;;;;;;5038479;28;20463;-60
2022/12/27 06:41:34;;;;;;;36.23;11.20;;;3.80;99.90;;;;;;5030518;28;20878;-60
2022/12/27 06:44:00;;;;;;;28.40;10.63;;;3.80;99.90;;;;;;5031031;28;21011;-60
2022/12/27 06:46:27;;;;;;;35.03;9.80;;;3.80;99.90;;;;;;5035083;28;20484;-59
2022/12/27 06:48:54;;;;;;;31.90;11.50;;;3.70;99.90;;;;;;5029253;28;20515;-60
2022/12/27 06:51:21;;;;;;;22.53;8.50;;;3.60;99.90;;;;;;5031514;28;20487;-60
2022/12/27 06:53:48;;;;;;;24.77;9.40;;;3.60;99.90;;;;;;5028805;28;20499;-59
2022/12/27 06:56:18;;;;;;;16.77;8.77;;;3.60;99.90;;;;;;5029744;28;20503;-60
2022/12/27 06:58:46;;;;;;;28.43;11.63;;;3.70;99.90;;;;;;5033044;28;20709;-60
2022/12/27 07:01:15;;;;;;;20.83;8.97;;;3.60;99.90;;;;;;5034127;28;20483;-59
2022/12/27 07:03:42;;;;;;;182.80;75.97;;;3.70;99.90;;;;;;5024344;28;21680;-59
2022/12/27 07:06:11;;;;;;;21.97;8.70;;;3.80;99.90;;;;;;4769707;28;20491;-59
2022/12/27 07:08:38;;;;;;;22.10;7.87;;;4.00;99.90;;;;;;5026375;28;20529;-59
2022/12/27 07:11:06;;;;;;;19.70;8.20;;;4.00;99.90;;;;;;5018017;28;20492;-59
2022/12/27 07:13:35;;;;;;;19.40;8.20;;;4.00;99.90;;;;;;5045653;28;20892;-59
2022/12/27 07:16:04;;;;;;;21.70;9.27;;;3.90;99.90;;;;;;4996630;28;21046;-59
2022/12/27 07:18:31;;;;;;;23.40;9.07;;;3.90;99.90;;;;;;5021253;28;20634;-59
2022/12/27 07:20:57;;;;;;;31.50;10.73;;;3.80;99.90;;;;;;5027005;28;20492;-60
2022/12/27 07:23:24;;;;;;;23.53;9.43;;;3.70;99.90;;;;;;5018649;28;20496;-59
2022/12/27 07:25:51;;;;;;;42.17;12.50;;;3.60;99.90;;;;;;5007354;28;20486;-59
2022/12/27 07:28:18;;;;;;;27.40;10.53;;;3.60;99.90;;;;;;5003543;28;20481;-59
2022/12/27 07:30:46;;;;;;;33.70;11.87;;;3.60;99.90;;;;;;5031159;28;20552;-59
2022/12/27 07:33:13;;;;;;;22.83;9.40;;;3.60;99.90;;;;;;5014271;28;20481;-59
2022/12/27 07:35:39;;;;;;;39.20;11.20;;;3.50;99.90;;;;;;5013892;28;21175;-60
2022/12/27 07:38:06;;;;;;;20.43;8.80;;;3.60;99.90;;;;;;5006799;28;20488;-60
2022/12/27 07:40:36;;;;;;;29.60;9.87;;;3.60;99.90;;;;;;5010401;28;20485;-59
2022/12/27 07:43:03;;;;;;;20.13;9.10;;;3.70;99.90;;;;;;5024059;28;20492;-59
2022/12/27 07:45:29;;;;;;;37.37;13.20;;;3.70;99.90;;;;;;5026817;28;20484;-60
2022/12/27 07:47:58;;;;;;;29.10;9.67;;;3.80;99.90;;;;;;5023199;28;20479;-60
2022/12/27 07:50:24;;;;;;;18.73;7.53;;;4.00;99.90;;;;;;5041994;28;20906;-60
2022/12/27 07:52:51;;;;;;;24.17;9.23;;;4.00;99.90;;;;;;5027122;28;20476;-60
2022/12/27 07:55:18;;;;;;;18.80;7.77;;;3.90;99.90;;;;;;5008141;28;20499;-61
2022/12/27 07:57:45;;;;;;;27.47;9.90;;;4.00;99.90;;;;;;5026720;28;20623;-60
2022/12/27 08:00:12;;;;;;;22.53;9.80;;;4.00;99.90;;;;;;5019915;28;20500;-60
2022/12/27 08:02:39;;;;;;;20.60;9.13;;;4.00;99.90;;;;;;5013959;28;20886;-61
2022/12/27 08:05:08;;;;;;;14.57;6.77;;;4.00;99.90;;;;;;5021878;28;20674;-60
2022/12/27 08:07:34;;;;;;;26.30;10.80;;;4.10;99.90;;;;;;5014970;28;20487;-60
2022/12/27 08:10:01;;;;;;;21.83;8.60;;;4.10;99.90;;;;;;5029283;28;20487;-60
2022/12/27 08:12:28;;;;;;;46.90;10.60;;;4.20;99.90;;;;;;5028031;28;20491;-61
2022/12/27 08:14:55;;;;;;;24.77;8.57;;;4.30;99.90;;;;;;5003098;28;20499;-60
2022/12/27 08:17:24;;;;;;;29.83;9.47;;;4.30;99.90;;;;;;5023516;28;20476;-60
2022/12/27 08:19:51;;;;;;;35.17;11.93;;;4.40;99.90;;;;;;5000954;28;20492;-60
2022/12/27 08:22:20;;;;;;;13.87;6.43;;;4.40;99.90;;;;;;5017048;28;20495;-60
2022/12/27 08:24:47;;;;;;;44.77;14.97;;;4.40;99.90;;;;;;5012611;28;20485;-60
2022/12/27 08:27:20;;;;;;;25.27;7.23;;;4.60;99.90;;;;;;5006520;28;20508;-60
2022/12/27 08:29:47;;;;;;;42.67;14.73;;;4.70;99.90;;;;;;5030028;28;20851;-60
2022/12/27 08:32:13;;;;;;;20.00;8.90;;;4.80;99.90;;;;;;5017153;28;20483;-60
2022/12/27 08:34:40;;;;;;;31.73;8.90;;;5.00;99.90;;;;;;5016615;28;20488;-60
2022/12/27 08:37:07;;;;;;;14.13;7.30;;;5.20;99.90;;;;;;5021770;28;20531;-60
2022/12/27 08:39:36;;;;;;;22.93;10.10;;;5.30;99.90;;;;;;5016988;28;20480;-60
2022/12/27 08:42:02;;;;;;;19.07;6.13;;;5.40;99.90;;;;;;4999462;28;20468;-60
2022/12/27 08:44:29;;;;;;;24.10;9.17;;;5.40;99.90;;;;;;5016540;28;21841;-60
2022/12/27 08:46:56;;;;;;;24.50;9.10;;;5.30;99.90;;;;;;5012798;28;20540;-60
2022/12/27 08:49:22;;;;;;;24.60;7.13;;;5.30;99.90;;;;;;5003951;28;21069;-60
2022/12/27 08:51:49;;;;;;;34.27;14.30;;;5.30;99.90;;;;;;5019021;28;20905;-60
2022/12/27 08:54:16;;;;;;;18.97;7.70;;;5.30;99.90;;;;;;5036154;28;20741;-60
2022/12/27 08:56:44;;;;;;;24.87;8.67;;;5.30;99.90;;;;;;5008386;28;20488;-60
2022/12/27 08:59:10;;;;;;;17.30;7.40;;;5.30;99.90;;;;;;5020343;28;20914;-60
2022/12/27 09:01:37;;;;;;;18.93;8.27;;;5.20;99.90;;;;;;5009717;28;20489;-60
2022/12/27 09:04:04;;;;;;;17.73;7.10;;;5.20;99.90;;;;;;5020007;28;20477;-60
2022/12/27 09:06:31;;;;;;;17.90;8.50;;;5.20;99.90;;;;;;5013310;28;20500;-60
2022/12/27 09:08:58;;;;;;;18.07;8.77;;;5.30;99.90;;;;;;5012407;28;20478;-60
2022/12/27 09:11:27;;;;;;;18.73;6.47;;;5.40;99.90;;;;;;5024289;28;20532;-60
2022/12/27 09:13:57;;;;;;;22.00;9.77;;;5.40;99.90;;;;;;5018866;28;20465;-59
2022/12/27 09:16:26;;;;;;;17.83;8.40;;;5.40;99.90;;;;;;5019142;28;21012;-59
2022/12/27 09:18:54;;;;;;;31.57;11.60;;;5.50;99.90;;;;;;5022046;28;20559;-60
2022/12/27 09:21:23;;;;;;;12.03;5.70;;;5.60;99.90;;;;;;4988352;28;20477;-59
2022/12/27 09:23:50;;;;;;;22.27;9.77;;;5.80;99.90;;;;;;5022572;28;20485;-59
2022/12/27 09:26:19;;;;;;;13.87;7.20;;;5.90;99.90;;;;;;5019175;28;20495;-60
2022/12/27 09:28:47;;;;;;;25.73;13.00;;;5.90;99.90;;;;;;5017347;28;20566;-59
2022/12/27 09:31:15;;;;;;;12.07;6.47;;;6.00;99.90;;;;;;5002552;28;20567;-60
2022/12/27 09:33:43;;;;;;;20.70;10.00;;;6.20;99.90;;;;;;5008701;28;20507;-59
2022/12/27 09:36:11;;;;;;;14.07;6.47;;;6.40;99.90;;;;;;5016428;28;21045;-59
2022/12/27 09:38:39;;;;;;;16.90;4.97;;;6.50;99.90;;;;;;5008209;28;20908;-60
2022/12/27 09:41:13;;;;;;;10.40;6.17;;;6.50;99.90;;;;;;5003965;28;20493;-59
2022/12/27 09:43:53;;;;;;;14.53;7.30;;;6.50;99.90;;;;;;5012278;28;20908;-60
2022/12/27 09:46:26;;;;;;;15.30;6.57;;;6.70;99.90;;;;;;5011127;28;20492;-60
2022/12/27 09:49:02;;;;;;;17.67;9.13;;;6.70;99.90;;;;;;5009421;28;20504;-60
2022/12/27 09:51:35;;;;;;;18.50;6.33;;;6.90;99.90;;;;;;5004407;28;20488;-60
2022/12/27 09:54:07;;;;;;;15.00;7.33;;;6.90;99.90;;;;;;5005519;28;20825;-60
2022/12/27 09:56:36;;;;;;;10.60;4.00;;;6.90;99.90;;;;;;5016280;28;20654;-60
2022/12/27 09:59:09;;;;;;;25.97;8.27;;;6.90;99.90;;;;;;5022111;28;21078;-60
2022/12/27 10:01:40;;;;;;;15.93;6.20;;;7.00;99.90;;;;;;5008199;28;20497;-60
2022/12/27 10:04:11;;;;;;;12.17;4.63;;;7.00;99.90;;;;;;5034177;28;20594;-60
2022/12/27 10:07:03;;;;;;;13.57;5.33;;;6.90;99.90;;;;;;5014095;28;20510;-60
2022/12/27 10:09:53;;;;;;;23.67;7.67;;;6.80;99.90;;;;;;5041286;28;20979;-60
2022/12/27 10:12:34;;;;;;;26.07;6.30;;;6.70;99.90;;;;;;4999062;28;20538;-60
2022/12/27 10:15:15;;;;;;;8.90;5.10;;;6.70;99.90;;;;;;5023113;28;20491;-60
2022/12/27 10:17:54;;;;;;;11.57;6.03;;;6.80;99.90;;;;;;5034023;28;20541;-60
2022/12/27 10:20:35;;;;;;;11.40;5.80;;;6.80;99.90;;;;;;5057629;28;20490;-60
2022/12/27 10:23:05;;;;;;;13.93;6.80;;;6.80;99.90;;;;;;5017816;28;20516;-59
2022/12/27 10:25:35;;;;;;;15.03;5.93;;;6.80;99.90;;;;;;5041950;28;20467;-60
2022/12/27 10:28:12;;;;;;;13.83;4.60;;;7.00;99.90;;;;;;5013035;28;20482;-60
2022/12/27 10:30:40;;;;;;;10.40;4.97;;;7.10;99.90;;;;;;5018520;28;20563;-60
2022/12/27 10:33:15;;;;;;;9.07;3.80;;;7.20;99.90;;;;;;5008483;28;20955;-60
2022/12/27 10:35:42;;;;;;;34.67;10.40;;;7.30;99.90;;;;;;5014851;28;20882;-60
2022/12/27 10:38:11;;;;;;;10.70;4.53;;;7.40;99.90;;;;;;5010521;28;20494;-59
2022/12/27 10:40:42;;;;;;;17.93;5.50;;;7.70;99.90;;;;;;5009650;28;20496;-60
2022/12/27 10:43:17;;;;;;;19.30;5.13;;;7.90;99.90;;;;;;5012922;28;20489;-59
2022/12/27 10:45:44;;;;;;;19.53;8.13;;;7.90;99.90;;;;;;5001499;28;20867;-60
2022/12/27 10:48:19;;;;;;;13.23;4.90;;;7.90;99.90;;;;;;5004053;28;20488;-59
2022/12/27 10:50:49;;;;;;;17.77;6.93;;;7.90;99.90;;;;;;5016150;28;20492;-60
2022/12/27 10:53:30;;;;;;;20.27;5.00;;;7.90;99.90;;;;;;5014421;28;20514;-60
2022/12/27 10:56:07;;;;;;;22.33;8.90;;;7.90;99.90;;;;;;5032519;28;20492;-60
2022/12/27 10:58:38;;;;;;;12.87;4.73;;;7.90;99.90;;;;;;5021039;28;20882;-60
2022/12/27 11:01:05;;;;;;;20.03;6.70;;;7.90;99.90;;;;;;4995614;28;20504;-59
2022/12/27 11:03:33;;;;;;;19.03;6.30;;;7.90;99.90;;;;;;5004837;28;21010;-60
2022/12/27 11:06:03;;;;;;;18.80;7.60;;;7.80;99.90;;;;;;5011061;28;20485;-60
2022/12/27 11:08:30;;;;;;;16.80;6.77;;;7.90;99.90;;;;;;5010720;28;21019;-60
2022/12/27 11:11:15;;;;;;;18.73;8.83;;;8.00;99.90;;;;;;4993315;28;20497;-60
2022/12/27 11:13:42;;;;;;;19.50;8.03;;;11.00;99.90;;;;;;5012481;28;20499;-60
2022/12/27 11:16:15;;;;;;;17.90;7.23;;;8.20;99.90;;;;;;5017476;28;20489;-60
2022/12/27 11:18:48;;;;;;;19.23;7.90;;;8.30;99.90;;;;;;5005914;28;20495;-61
2022/12/27 11:21:17;;;;;;;11.07;5.30;;;8.20;99.90;;;;;;5010879;28;20511;-60
2022/12/27 11:23:48;;;;;;;24.80;7.77;;;8.10;99.90;;;;;;5036210;28;20758;-61
2022/12/27 11:26:20;;;;;;;24.07;9.20;;;8.00;99.90;;;;;;5023688;28;20489;-61
2022/12/27 11:28:53;;;;;;;33.03;11.63;;;7.90;99.90;;;;;;5009624;28;20571;-61
2022/12/27 11:31:29;;;;;;;17.53;4.40;;;7.80;99.90;;;;;;5000198;28;20487;-61
2022/12/27 11:33:58;;;;;;;24.50;10.23;;;;;;;;;;5032512;28;21003;-61
2022/12/27 11:36:28;;;;;;;23.90;7.73;;;7.70;99.90;;;;;;5030309;28;20494;-61
2022/12/27 11:38:54;;;;;;;25.27;9.53;;;7.60;99.90;;;;;;5043705;28;20983;-61
2022/12/27 11:41:29;;;;;;;19.27;8.63;;;7.50;99.90;;;;;;5032795;28;20513;-61
2022/12/27 11:44:00;;;;;;;30.20;10.70;;;7.40;99.90;;;;;;5026203;28;21044;-61
2022/12/27 11:46:35;;;;;;;17.53;8.03;;;7.30;99.90;;;;;;5041760;28;20487;-61
2022/12/27 11:49:07;;;;;;;20.80;7.17;;;7.40;99.90;;;;;;5009700;28;20494;-61
2022/12/27 11:51:57;;;;;;;18.83;7.43;;;7.30;99.90;;;;;;5036887;28;20479;-61
2022/12/27 11:54:39;;;;;;;14.30;5.90;;;7.30;99.90;;;;;;5027137;28;20503;-60
2022/12/27 11:57:19;;;;;;;16.33;6.73;;;7.40;99.90;;;;;;5021876;28;20477;-60
2022/12/27 11:59:59;;;;;;;27.70;11.43;;;7.40;99.90;;;;;;5029186;28;20492;-60
2022/12/27 12:02:45;;;;;;;40.10;7.37;;;7.60;99.90;;;;;;5016097;28;20536;-60
2022/12/27 12:05:47;;;;;;;11.27;5.33;;;7.70;99.90;;;;;;5011448;28;20492;-60
2022/12/27 12:08:39;;;;;;;18.03;7.03;;;7.80;99.90;;;;;;5017792;28;20562;-60
2022/12/27 12:11:20;;;;;;;21.10;6.57;;;7.80;99.90;;;;;;5007751;28;20489;-60
2022/12/27 12:14:14;;;;;;;28.40;11.37;;;7.80;99.90;;;;;;5021257;28;20912;-60
2022/12/27 12:17:04;;;;;;;17.10;6.93;;;7.70;99.90;;;;;;5039687;28;20972;-60
2022/12/27 12:19:43;;;;;;;22.13;8.30;;;7.80;99.90;;;;;;5029970;28;20908;-60
2022/12/27 12:22:29;;;;;;;15.57;6.83;;;7.70;99.90;;;;;;5017727;28;20480;-60
2022/12/27 12:25:22;;;;;;;40.73;10.10;;;7.80;99.90;;;;;;5014138;28;20550;-60
2022/12/27 12:28:08;;;;;;;44.77;10.63;;;7.70;99.90;;;;;;5021050;28;20520;-61
2022/12/27 12:30:59;;;;;;;17.03;7.23;;;7.70;99.90;;;;;;5002710;28;20492;-60
2022/12/27 12:33:46;;;;;;;16.13;7.30;;;7.70;99.90;;;;;;5008053;28;20488;-60
2022/12/27 12:36:41;;;;;;;17.07;5.60;;;7.70;99.90;;;;;;5018591;28;20480;-60
2022/12/27 12:39:17;;;;;;;11.63;5.57;;;7.60;99.90;;;;;;5021156;28;20858;-60
2022/12/27 12:42:05;;;;;;;24.53;10.07;;;7.60;99.90;;;;;;5007295;28;20493;-60
2022/12/27 12:44:49;;;;;;;20.90;6.90;;;7.60;99.90;;;;;;5006223;28;20997;-60
2022/12/27 12:47:32;;;;;;;10.90;5.60;;;7.60;99.90;;;;;;5039804;28;20484;-60
2022/12/27 12:50:15;;;;;;;17.33;8.43;;;7.70;99.90;;;;;;4992866;28;20479;-60
2022/12/27 12:53:04;;;;;;;24.53;8.60;;;7.80;99.90;;;;;;5031612;28;20478;-60
2022/12/27 12:55:47;;;;;;;19.80;8.00;;;7.90;99.90;;;;;;5011503;28;20485;-60
2022/12/27 12:58:37;;;;;;;15.10;5.70;;;8.00;99.90;;;;;;5004725;28;20488;-60
2022/12/27 13:01:25;;;;;;;16.83;7.47;;;7.90;99.90;;;;;;5037444;28;20528;-60
2022/12/27 13:04:21;;;;;;;31.90;10.43;;;7.90;99.90;;;;;;5006702;28;20496;-60
2022/12/27 13:07:13;;;;;;;30.00;10.87;;;7.90;99.90;;;;;;4978637;28;20485;-60
2022/12/27 13:09:54;;;;;;;31.33;7.40;;;8.10;99.90;;;;;;5023818;28;20569;-60
2022/12/27 13:12:31;;;;;;;22.60;8.50;;;8.10;99.90;;;;;;5015303;28;21184;-60
2022/12/27 13:15:22;;;;;;;20.80;7.43;;;8.10;99.90;;;;;;4987221;28;21016;-60
2022/12/27 13:18:03;;;;;;;27.53;11.07;;;8.10;99.90;;;;;;5007621;28;20485;-61
2022/12/27 13:20:59;;;;;;;25.67;9.70;;;8.10;99.90;;;;;;5022782;28;20543;-61
2022/12/27 13:23:37;;;;;;;27.77;6.17;;;8.10;99.90;;;;;;5033951;28;20513;-61
2022/12/27 13:26:14;;;;;;;12.70;5.33;;;8.10;99.90;;;;;;5037166;28;20478;-61
2022/12/27 13:28:51;;;;;;;18.40;5.97;;;8.10;99.90;;;;;;5012575;28;20669;-60
2022/12/27 13:31:30;;;;;;;15.70;5.93;;;8.10;99.90;;;;;;4994948;28;20486;-61
2022/12/27 13:34:08;;;;;;;14.90;6.00;;;7.90;99.90;;;;;;5021921;28;20464;-61
2022/12/27 13:36:44;;;;;;;15.93;6.60;;;7.90;99.90;;;;;;5006595;28;20502;-60
2022/12/27 13:39:32;;;;;;;17.17;4.47;;;8.00;99.90;;;;;;5041106;28;20467;-60
2022/12/27 13:42:16;;;;;;;12.60;5.80;;;7.90;99.90;;;;;;5008693;28;21072;-60
2022/12/27 13:44:57;;;;;;;23.67;9.47;;;7.80;99.90;;;;;;5023351;28;20493;-60
2022/12/27 13:47:34;;;;;;;9.33;4.43;;;;;;;;;;5016162;28;21031;-60
2022/12/27 13:50:44;;;;;;;15.07;6.60;;;7.60;99.90;;;;;;5032052;28;20475;-60
2022/12/27 13:53:39;;;;;;;13.03;5.63;;;7.60;99.90;;;;;;5020646;28;20472;-60
2022/12/27 13:56:15;;;;;;;14.30;6.17;;;7.60;99.90;;;;;;5037556;28;20494;-60
2022/12/27 13:59:21;;;;;;;25.77;8.67;;;7.70;99.90;;;;;;5022045;28;20476;-60
2022/12/27 14:02:06;;;;;;;26.73;10.53;;;7.60;99.90;;;;;;5000847;28;20908;-60
2022/12/27 14:04:55;;;;;;;20.90;5.93;;;7.70;99.90;;;;;;4994197;28;20968;-60
2022/12/27 14:07:38;;;;;;;14.20;6.10;;;7.60;99.90;;;;;;5017093;28;20808;-60
2022/12/27 14:10:17;;;;;;;18.17;7.30;;;7.70;99.90;;;;;;5007898;28;22111;-59
2022/12/27 14:12:56;;;;;;;30.93;8.70;;;7.70;99.90;;;;;;5012994;28;20484;-60
2022/12/27 14:15:28;;;;;;;16.60;6.17;;;7.90;99.90;;;;;;5021762;28;20483;-59
2022/12/27 14:18:12;;;;;;;21.70;6.57;;;7.90;99.90;;;;;;5030025;28;20566;-60
2022/12/27 14:21:03;;;;;;;18.20;6.30;;;7.90;99.90;;;;;;5023639;28;20493;-60
2022/12/27 14:23:42;;;;;;;22.73;6.23;;;7.90;99.90;;;;;;4993719;28;20484;-60
2022/12/27 14:26:31;;;;;;;22.00;6.50;;;7.90;99.90;;;;;;5024922;28;20626;-60
2022/12/27 14:29:32;;;;;;;23.00;7.73;;;8.10;99.90;;;;;;5022745;28;20489;-60
2022/12/27 14:32:27;;;;;;;13.23;5.77;;;8.10;99.90;;;;;;5013999;28;20488;-60
2022/12/27 14:35:30;;;;;;;21.93;8.37;;;8.20;99.90;;;;;;4999705;28;20491;-60
2022/12/27 14:38:44;;;;;;;28.03;7.00;;;8.30;99.90;;;;;;5022406;28;20489;-60
2022/12/27 14:41:59;;;;;;;10.90;4.70;;;8.40;99.90;;;;;;4976634;28;20500;-60
2022/12/27 14:45:11;;;;;;;14.60;6.27;;;5.60;99.90;;;;;;4960436;28;20553;-60
2022/12/27 14:48:00;;;;;;;14.73;5.47;;;8.30;99.90;;;;;;5024287;28;20480;-60
2022/12/27 14:51:05;;;;;;;25.00;9.03;;;8.30;99.90;;;;;;5018243;28;20492;-60
2022/12/27 14:54:11;;;;;;;18.93;6.90;;;8.50;99.90;;;;;;5004124;28;20859;-60
2022/12/27 14:56:54;;;;;;;19.00;7.40;;;8.60;99.90;;;;;;5015633;28;20902;-60
2022/12/27 14:59:36;;;;;;;11.73;5.47;;;8.40;99.90;;;;;;5005113;28;20496;-60
2022/12/27 15:02:19;;;;;;;17.80;5.23;;;8.50;99.90;;;;;;5014912;28;20480;-60
2022/12/27 15:05:02;;;;;;;26.13;11.43;;;;;;;;;;5008806;28;20485;-60