Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:19;;;;;;;4.80;0.90;;;;;;;12.05;79.42;102032.63;5054374;28;20499;-69
2023/05/31 00:03:45;;;;;;;6.73;1.27;;;;;;;12.06;79.03;102036.97;5054609;28;20540;-69
2023/05/31 00:06:12;;;;;;;5.73;1.10;;;;;;;12.07;78.39;102031.25;5054565;28;20468;-69
2023/05/31 00:08:39;;;;;;;4.97;1.13;;;;;;;11.96;76.86;102042.44;5054348;28;20481;-69
2023/05/31 00:11:08;;;;;;;4.50;0.80;;;;;;;11.86;76.77;102045.97;5054246;28;20869;-69
2023/05/31 00:13:35;;;;;;;4.63;0.93;;;;;;;11.90;75.99;102038.91;5054141;28;20439;-69
2023/05/31 00:16:02;;;;;;;5.63;1.50;;;;;;;11.92;74.82;102042.16;5054414;28;20464;-69
2023/05/31 00:18:28;;;;;;;5.07;1.00;;;;;;;11.93;76.54;102043.78;5054242;28;20524;-69
2023/05/31 00:20:55;;;;;;;5.00;0.70;;;;;;;11.82;77.97;102034.84;5054061;28;20899;-69
2023/05/31 00:23:21;;;;;;;7.97;1.17;;;;;;;11.87;78.16;102034.03;5054295;28;20536;-69
2023/05/31 00:25:48;;;;;;;5.43;1.70;;;;;;;11.80;79.58;102031.56;5054325;28;20533;-70
2023/05/31 00:28:16;;;;;;;8.43;1.70;;;;;;;11.85;79.60;102037.00;5054076;28;20462;-70
2023/05/31 00:30:43;;;;;;;5.10;1.23;;;;;;;11.74;80.39;102029.13;5054139;28;20443;-70
2023/05/31 00:33:09;;;;;;;7.10;1.10;;;;;;;11.59;81.22;102027.22;5053741;28;20913;-70
2023/05/31 00:35:36;;;;;;;5.67;1.00;;;;;;;11.63;80.49;102033.72;5054059;28;20525;-70
2023/05/31 00:38:07;;;;;;;5.60;1.30;;;;;;;11.55;80.73;102026.97;5053780;28;20576;-70
2023/05/31 00:40:34;;;;;;;5.80;1.30;;;;;;;11.43;82.53;102031.03;5053927;28;20435;-70
2023/05/31 00:43:00;;;;;;;9.20;1.70;;;;;;;11.45;82.12;102031.56;5053890;28;20491;-70
2023/05/31 00:45:29;;;;;;;6.17;1.37;;;;;;;11.43;82.20;102029.13;5053863;28;20446;-70
2023/05/31 00:47:56;;;;;;;6.67;1.40;;;;;;;11.41;81.71;102027.75;5053708;28;21023;-70
2023/05/31 00:50:23;;;;;;;4.93;1.10;;;;;;;11.41;82.13;102035.91;5053792;28;20452;-70
2023/05/31 00:52:54;;;;;;;5.93;1.77;;;;;;;11.42;82.15;102032.94;5053707;28;20442;-70
2023/05/31 00:55:21;;;;;;;5.60;1.00;;;;;;;11.40;81.64;102032.38;5053379;28;20466;-70
2023/05/31 00:57:48;;;;;;;5.17;1.00;;;;;;;11.18;82.21;102032.63;5053464;28;20508;-70
2023/05/31 01:00:16;;;;;;;5.30;1.03;;;;;;;11.20;82.34;102035.91;5053470;28;20449;-70
2023/05/31 01:02:44;;;;;;;5.20;1.20;;;;;;;11.14;82.73;102039.69;5053579;28;20530;-69
2023/05/31 01:05:10;;;;;;;4.80;0.90;;;;;;;11.14;83.15;102036.97;5053678;28;20443;-69
2023/05/31 01:07:38;;;;;;;5.10;1.10;;;;;;;11.18;82.52;102039.97;5053279;28;20474;-69
2023/05/31 01:10:07;;;;;;;5.87;1.10;;;;;;;11.19;80.44;102039.69;5053437;28;20477;-69
2023/05/31 01:12:42;;;;;;;5.40;1.40;;;;;;;11.11;79.11;102049.19;5053138;28;20939;-70
2023/05/31 01:15:14;;;;;;;5.37;1.07;;;;;;;11.14;80.13;102045.09;5053430;28;20418;-70
2023/05/31 01:17:48;;;;;;;6.60;1.07;;;;;;;11.00;80.89;102044.81;5053334;28;20529;-70
2023/05/31 01:20:17;;;;;;;6.03;1.27;;;;;;;10.83;81.28;102047.72;5053330;28;20524;-70
2023/05/31 01:23:01;;;;;;;5.23;1.23;;;;;;;10.91;78.53;102045.59;5053007;28;20474;-70
2023/05/31 01:25:36;;;;;;;13.77;1.40;;;;;;;10.86;80.44;102041.78;5053344;28;20426;-70
2023/05/31 01:28:07;;;;;;;4.93;1.07;;;;;;;10.67;83.25;102045.22;5053147;28;20468;-70
2023/05/31 01:30:36;;;;;;;4.70;0.90;;;;;;;10.65;83.92;102040.09;5053288;28;20437;-69
2023/05/31 01:33:05;;;;;;;7.30;1.50;;;;;;;10.57;83.97;102046.00;5052856;28;20964;-68
2023/05/31 01:35:31;;;;;;;4.83;0.90;;;;;;;10.44;85.03;102049.22;5052852;28;20474;-69
2023/05/31 01:37:58;;;;;;;6.07;1.30;;;;;;;10.44;85.41;102050.00;5052421;28;20462;-70
2023/05/31 01:42:56;;;;;;;4.80;1.00;;;;;;;10.35;85.15;102047.00;5112866;22;20503;-66
2023/05/31 01:45:26;;;;;;;7.00;1.20;;;;;;;10.42;84.70;102052.19;5093156;28;20848;-65
2023/05/31 01:47:57;;;;;;;5.43;1.00;;;;;;;10.48;84.42;102044.88;5093293;28;20787;-66
2023/05/31 01:50:25;;;;;;;4.90;0.90;;;;;;;10.42;84.55;102059.50;5093406;28;20503;-65
2023/05/31 01:52:52;;;;;;;6.73;1.40;;;;;;;10.32;84.83;102052.16;5093272;28;20553;-65
2023/05/31 01:55:18;;;;;;;5.27;1.20;;;;;;;10.43;84.27;102047.59;5093249;28;20448;-65
2023/05/31 01:57:47;;;;;;;6.33;1.30;;;;;;;10.49;83.90;102046.50;5092983;28;20444;-65
2023/05/31 02:00:15;;;;;;;9.10;1.63;;;;;;;10.29;84.76;102053.47;5093138;28;20571;-65
2023/05/31 02:02:43;;;;;;;5.20;1.00;;;;;;;10.31;84.79;102045.91;5093099;28;20483;-65
2023/05/31 02:05:12;;;;;;;6.30;1.50;;;;;;;10.22;85.77;102041.22;5093126;28;20528;-65
2023/05/31 02:07:39;;;;;;;5.53;1.10;;;;;;;10.09;85.89;102040.63;5093249;28;20444;-65
2023/05/31 02:10:07;;;;;;;5.77;1.50;;;;;;;10.10;85.33;102044.94;5093139;28;20443;-65
2023/05/31 02:12:33;;;;;;;5.30;1.27;;;;;;;10.18;84.85;102042.81;5096535;28;20499;-65
2023/05/31 02:15:00;;;;;;;6.10;1.67;;;;;;;10.10;85.81;102039.53;5096763;28;20950;-65
2023/05/31 02:17:28;;;;;;;5.07;1.03;;;;;;;10.18;85.52;102050.94;5097069;28;20436;-65
2023/05/31 02:19:56;;;;;;;5.90;1.53;;;;;;;10.13;85.05;102054.41;5096779;28;20579;-65
2023/05/31 02:22:23;;;;;;;7.70;1.40;;;;;;;9.96;85.81;102049.19;5096809;28;20555;-65
2023/05/31 02:24:49;;;;;;;4.30;0.60;;;;;;;9.81;86.53;102041.75;5096816;28;20440;-65
2023/05/31 02:27:16;;;;;;;6.80;1.57;;;;;;;9.69;87.90;102049.25;5096801;28;20440;-65
2023/05/31 02:29:45;;;;;;;6.00;1.33;;;;;;;9.73;87.87;102046.84;5096907;28;20851;-66
2023/05/31 02:32:12;;;;;;;5.10;1.10;;;;;;;9.76;87.10;102047.16;5096704;28;20881;-66
2023/05/31 02:34:39;;;;;;;5.63;1.20;;;;;;;9.79;87.41;102049.34;5096925;28;20466;-65
2023/05/31 02:37:07;;;;;;;5.63;1.17;;;;;;;9.74;87.00;102046.59;5096719;28;20440;-65
2023/05/31 02:39:33;;;;;;;6.23;1.60;;;;;;;9.83;85.40;102039.63;5096529;28;20482;-65
2023/05/31 02:42:00;;;;;;;6.03;1.67;;;;;;;9.77;84.59;102032.53;5096023;28;20996;-66
2023/05/31 02:44:27;;;;;;;5.37;1.00;;;;;;;9.70;82.98;102029.25;5096630;28;20475;-65
2023/05/31 02:46:53;;;;;;;6.10;1.50;;;;;;;9.67;82.34;102040.59;5096402;28;20444;-65
2023/05/31 02:49:20;;;;;;;5.73;1.40;;;;;;;9.50;82.97;102038.00;5096369;28;20437;-65
2023/05/31 02:51:46;;;;;;;8.17;1.50;;;;;;;9.48;85.47;102031.25;5096352;28;20468;-65
2023/05/31 02:54:14;;;;;;;6.70;1.20;;;;;;;9.51;83.63;102034.22;5096072;28;20508;-66
2023/05/31 02:56:41;;;;;;;6.67;2.03;;;;;;;9.47;86.09;102035.81;5096355;28;20433;-65
2023/05/31 02:59:07;;;;;;;6.37;1.70;;;;;;;9.49;86.57;102035.56;5095857;28;20551;-65
2023/05/31 03:01:34;;;;;;;5.57;1.43;;;;;;;9.40;87.58;102037.94;5095802;28;20981;-65
2023/05/31 03:04:01;;;;;;;5.00;1.10;;;;;;;9.40;87.77;102037.94;5096081;28;20519;-65
2023/05/31 03:06:28;;;;;;;5.87;1.30;;;;;;;9.34;88.69;102031.66;5096165;28;20436;-65
2023/05/31 03:08:54;;;;;;;6.70;1.93;;;;;;;9.37;88.51;102034.91;5095674;28;20871;-65
2023/05/31 03:11:22;;;;;;;10.30;1.60;;;;;;;9.32;88.13;102033.00;5095631;28;20495;-65
2023/05/31 03:13:49;;;;;;;8.33;1.40;;;;;;;9.45;87.38;102034.44;5095890;28;20448;-65
2023/05/31 03:16:16;;;;;;;6.37;1.50;;;;;;;9.31;88.78;102034.88;5095917;28;20528;-65
2023/05/31 03:18:43;;;;;;;4.90;1.07;;;;;;;9.32;88.46;102033.78;5095822;28;20541;-65
2023/05/31 03:21:09;;;;;;;6.80;1.43;;;;;;;9.45;87.47;102040.69;5095778;28;20875;-65
2023/05/31 03:23:36;;;;;;;5.93;1.77;;;;;;;9.39;88.08;102040.91;5094491;28;20444;-65
2023/05/31 03:26:02;;;;;;;6.43;1.50;;;;;;;9.35;88.64;102041.41;5095641;28;20536;-65
2023/05/31 03:28:30;;;;;;;9.37;1.97;;;;;;;9.28;89.48;102040.78;5096027;28;20443;-66
2023/05/31 03:30:57;;;;;;;4.80;1.00;;;;;;;9.42;88.54;102035.78;5095727;28;20453;-65
2023/05/31 03:33:23;;;;;;;5.70;1.60;;;;;;;9.38;88.99;102031.13;5096059;28;20449;-67
2023/05/31 03:35:50;;;;;;;5.70;1.43;;;;;;;9.40;88.48;102035.22;5096104;28;20523;-66
2023/05/31 03:38:16;;;;;;;5.00;1.10;;;;;;;9.46;88.42;102039.59;5095237;28;20447;-67
2023/05/31 03:40:43;;;;;;;6.50;1.23;;;;;;;9.38;88.71;102028.44;5095234;28;20595;-68
2023/05/31 03:43:10;;;;;;;5.20;1.47;;;;;;;9.39;88.68;102033.59;5095520;28;20428;-67
2023/05/31 03:45:38;;;;;;;7.80;1.77;;;;;;;9.55;88.11;102035.34;5094966;28;20441;-67
2023/05/31 03:48:04;;;;;;;6.27;1.30;;;;;;;9.59;87.94;102031.03;5094865;28;20483;-67
2023/05/31 03:50:31;;;;;;;5.53;1.17;;;;;;;9.59;87.82;102030.25;5095211;28;20980;-67
2023/05/31 03:52:57;;;;;;;6.10;1.63;;;;;;;9.46;88.93;102034.19;5095093;28;20949;-66
2023/05/31 03:55:25;;;;;;;5.43;1.43;;;;;;;9.46;89.63;102026.06;5095581;28;20448;-67
2023/05/31 03:57:52;;;;;;;5.23;1.17;;;;;;;9.55;90.08;102029.13;5094814;28;20937;-66
2023/05/31 04:00:19;;;;;;;5.33;1.40;;;;;;;9.68;89.67;102019.75;5095025;28;20854;-66
2023/05/31 04:02:47;;;;;;;12.30;1.83;;;;;;;9.75;88.67;102021.16;5094612;28;20511;-66
2023/05/31 04:05:13;;;;;;;7.10;1.63;;;;;;;9.76;87.99;102030.91;5095072;28;20812;-67
2023/05/31 04:07:40;;;;;;;5.70;1.40;;;;;;;9.71;86.56;102028.16;5095182;28;20482;-67
2023/05/31 04:10:07;;;;;;;10.33;1.80;;;;;;;9.80;85.73;102028.50;5094836;28;20527;-67
2023/05/31 04:12:34;;;;;;;5.20;1.13;;;;;;;9.84;86.08;102027.72;5094350;28;20460;-66
2023/05/31 04:15:02;;;;;;;11.43;1.60;;;;;;;9.93;85.92;102032.66;5094753;28;20471;-66
2023/05/31 04:17:28;;;;;;;5.07;1.07;;;;;;;10.01;85.71;102026.75;5094338;28;20969;-67
2023/05/31 04:19:56;;;;;;;8.23;1.60;;;;;;;10.14;85.43;102029.00;5094591;28;20483;-67
2023/05/31 04:22:23;;;;;;;5.87;1.50;;;;;;;10.27;86.97;102038.56;5094565;28;20539;-66
2023/05/31 04:24:50;;;;;;;6.80;1.73;;;;;;;10.42;88.11;102035.94;5094609;28;20444;-66
2023/05/31 04:27:18;;;;;;;4.87;1.00;;;;;;;10.60;87.84;102040.06;5094242;28;20484;-67
2023/05/31 04:29:45;;;;;;;8.20;1.30;;;;;;;10.77;87.58;102037.97;5094282;28;20445;-66
2023/05/31 04:32:14;;;;;;;6.60;1.60;;;;;;;10.87;87.67;102037.19;5094504;28;20526;-67
2023/05/31 04:34:40;;;;;;;6.70;1.43;;;;;;;10.97;87.80;102044.50;5093760;28;21003;-66
2023/05/31 04:37:08;;;;;;;5.70;1.77;;;;;;;11.07;88.02;102039.13;5094339;28;20463;-67
2023/05/31 04:39:35;;;;;;;5.40;1.17;;;;;;;11.16;88.08;102045.66;5093996;28;21081;-66
2023/05/31 04:42:02;;;;;;;5.60;1.23;;;;;;;11.31;87.10;102047.56;5093758;28;20480;-67
2023/05/31 04:44:30;;;;;;;7.00;1.50;;;;;;;11.42;86.42;102042.94;5094291;28;20443;-66
2023/05/31 04:46:57;;;;;;;6.10;1.43;;;;;;;11.54;86.17;102033.47;5094241;28;21001;-67
2023/05/31 04:49:24;;;;;;;5.60;1.40;;;;;;;11.69;86.66;102035.38;5094089;28;20439;-66
2023/05/31 04:51:50;;;;;;;7.63;1.70;;;;;;;11.70;86.22;102039.72;5094065;28;20460;-67
2023/05/31 04:54:18;;;;;;;6.97;1.83;;;;;;;11.82;85.58;102039.41;5094274;28;20501;-67
2023/05/31 04:56:45;;;;;;;7.00;1.83;;;;;;;11.93;84.84;102040.25;5094044;28;20880;-67
2023/05/31 04:59:11;;;;;;;6.03;1.77;;;;;;;12.00;83.72;102043.50;5093971;28;20817;-67
2023/05/31 05:01:39;;;;;;;5.67;1.20;;;;;;;12.09;83.32;102041.88;5093973;28;20551;-67
2023/05/31 05:04:06;;;;;;;6.47;1.83;;;;;;;12.24;82.60;102043.72;5093908;28;20502;-68
2023/05/31 05:06:32;;;;;;;10.37;1.67;;;;;;;12.33;82.53;102036.63;5093835;28;20483;-67
2023/05/31 05:08:59;;;;;;;5.90;1.63;;;;;;;12.38;82.35;102037.41;5093798;28;20471;-68
2023/05/31 05:11:27;;;;;;;5.60;1.33;;;;;;;12.47;81.73;102031.41;5093695;28;20547;-67
2023/05/31 05:13:53;;;;;;;5.10;1.50;;;;;;;12.58;81.35;102038.44;5093610;28;21037;-68
2023/05/31 05:16:20;;;;;;;4.97;1.10;;;;;;;12.63;81.60;102032.97;5093525;28;20447;-68
2023/05/31 05:18:47;;;;;;;8.90;1.50;;;;;;;12.69;81.69;102031.84;5094228;28;20444;-68
2023/05/31 05:21:13;;;;;;;5.37;1.40;;;;;;;12.79;81.21;102031.81;5093443;28;20563;-67
2023/05/31 05:23:40;;;;;;;6.73;1.40;;;;;;;12.87;80.95;102036.66;5093664;28;20476;-68
2023/05/31 05:26:07;;;;;;;4.80;0.90;;;;;;;12.95;81.32;102037.16;5093500;28;20520;-68
2023/05/31 05:28:35;;;;;;;5.57;1.43;;;;;;;13.02;80.59;102034.94;5093570;28;20437;-68
2023/05/31 05:31:03;;;;;;;5.67;1.27;;;;;;;13.07;78.57;102040.34;5093168;28;20467;-68
2023/05/31 05:33:30;;;;;;;5.90;1.30;;;;;;;13.16;78.18;102035.13;5093668;28;20441;-68
2023/05/31 05:35:56;;;;;;;4.97;1.13;;;;;;;13.22;77.77;102040.28;5093526;28;20448;-68
2023/05/31 05:38:23;;;;;;;8.60;1.97;;;;;;;13.30;77.09;102026.06;5093236;28;20455;-68
2023/05/31 05:40:50;;;;;;;6.20;1.60;;;;;;;13.38;77.47;102028.19;5092882;28;20481;-67
2023/05/31 05:43:16;;;;;;;5.43;1.00;;;;;;;13.39;77.27;102029.00;5093522;28;20448;-67
2023/05/31 05:45:44;;;;;;;5.03;1.20;;;;;;;13.52;77.01;102035.69;5094044;28;20452;-66
2023/05/31 05:48:11;;;;;;;5.57;1.50;;;;;;;13.58;76.09;102023.66;5098062;28;20487;-66
2023/05/31 05:50:37;;;;;;;5.80;1.47;;;;;;;13.68;76.25;102029.03;5097548;28;20467;-67
2023/05/31 05:53:04;;;;;;;5.43;1.20;;;;;;;13.74;77.61;102033.31;5097592;28;20452;-67
2023/05/31 05:55:31;;;;;;;6.07;1.83;;;;;;;13.89;76.61;102035.09;5097170;28;20446;-67
2023/05/31 05:57:57;;;;;;;4.87;1.00;;;;;;;13.98;74.76;102027.09;5097475;28;20810;-66
2023/05/31 06:00:24;;;;;;;7.90;1.23;;;;;;;14.07;74.35;102020.72;5097468;28;20476;-66
2023/05/31 06:02:52;;;;;;;5.37;1.27;;;;;;;14.20;74.53;102030.13;5097269;28;20471;-66
2023/05/31 06:05:25;;;;;;;5.20;1.23;;;;;;;14.27;75.48;102022.41;5097294;28;20818;-66
2023/05/31 06:07:51;;;;;;;8.77;1.73;;;;;;;14.39;74.29;102030.19;5097024;28;20462;-68
2023/05/31 06:10:18;;;;;;;6.77;1.50;;;;;;;14.50;73.92;102039.09;5097157;28;20917;-66
2023/05/31 06:12:44;;;;;;;5.53;1.03;;;;;;;14.56;73.21;102033.25;5097063;28;20466;-66
2023/05/31 06:15:11;;;;;;;6.10;1.50;;;;;;;14.64;72.82;102026.34;5096840;28;20440;-66
2023/05/31 06:17:39;;;;;;;5.77;1.40;;;;;;;14.71;72.88;102029.53;5096823;28;20950;-67
2023/05/31 06:20:10;;;;;;;5.40;1.40;;;;;;;14.83;72.30;102038.13;5096981;28;20495;-67
2023/05/31 06:22:36;;;;;;;5.57;1.13;;;;;;;14.89;72.28;102036.13;5096716;28;20490;-66
2023/05/31 06:25:03;;;;;;;7.17;1.20;;;;;;;14.98;71.57;102026.16;5096765;28;20440;-66
2023/05/31 06:27:30;;;;;;;6.03;1.20;;;;;;;15.04;69.87;102038.63;5096870;28;20531;-66
2023/05/31 06:29:58;;;;;;;6.00;1.37;;;;;;;15.14;70.38;102038.47;5096564;28;20942;-67
2023/05/31 06:32:25;;;;;;;5.87;1.40;;;;;;;15.18;69.45;102033.22;5096929;28;20463;-66
2023/05/31 06:34:52;;;;;;;4.80;0.80;;;;;;;15.32;68.36;102042.31;5096688;28;20444;-66
2023/05/31 06:37:21;;;;;;;5.73;1.60;;;;;;;15.41;67.26;102036.97;5096902;28;20471;-66
2023/05/31 06:39:48;;;;;;;5.33;1.10;;;;;;;15.47;68.73;102034.97;5096670;28;20480;-65
2023/05/31 06:42:15;;;;;;;5.30;1.20;;;;;;;15.59;68.55;102036.13;5096990;28;20476;-68
2023/05/31 06:44:42;;;;;;;6.30;1.17;;;;;;;15.71;68.25;102032.94;5096815;28;20452;-67
2023/05/31 06:47:09;;;;;;;8.70;1.03;;;;;;;15.78;66.89;102029.81;5096709;28;20436;-67
2023/05/31 06:49:36;;;;;;;7.67;1.07;;;;;;;15.88;65.56;102030.44;5096499;28;20444;-67
2023/05/31 06:52:02;;;;;;;9.00;1.40;;;;;;;16.00;66.81;102029.16;5095918;28;20533;-66
2023/05/31 06:54:32;;;;;;;6.60;1.47;;;;;;;16.10;66.23;102032.50;5096017;28;20929;-67
2023/05/31 06:56:58;;;;;;;7.83;1.10;;;;;;;16.18;64.50;102032.91;5095878;28;20525;-67
2023/05/31 06:59:25;;;;;;;7.93;1.13;;;;;;;16.27;64.03;102031.91;5096284;28;20440;-67
2023/05/31 07:01:52;;;;;;;5.90;0.90;;;;;;;16.34;63.57;102024.09;5096130;28;20484;-66
2023/05/31 07:04:19;;;;;;;6.17;1.30;;;;;;;16.46;62.12;102026.31;5096159;28;20450;-66
2023/05/31 07:06:45;;;;;;;5.43;1.20;;;;;;;16.61;62.01;102022.47;5096160;28;20439;-67
2023/05/31 07:09:12;;;;;;;5.43;1.10;;;;;;;16.73;60.51;102022.75;5096100;28;20452;-66
2023/05/31 07:11:41;;;;;;;5.60;1.40;;;;;;;16.82;60.07;102012.72;5096003;28;20465;-66
2023/05/31 07:14:08;;;;;;;5.37;1.10;;;;;;;16.86;61.92;102015.63;5095920;28;20527;-67
2023/05/31 07:16:34;;;;;;;10.90;1.53;;;;;;;16.94;61.34;102008.63;5095631;28;20887;-67
2023/05/31 07:19:02;;;;;;;8.40;1.10;;;;;;;16.98;59.58;102010.44;5095564;28;20447;-67
2023/05/31 07:21:29;;;;;;;5.10;0.90;;;;;;;16.99;59.72;102008.50;5095372;28;20480;-67
2023/05/31 07:23:56;;;;;;;6.60;1.33;;;;;;;17.09;58.61;102000.88;5095841;28;20444;-67
2023/05/31 07:26:23;;;;;;;7.20;1.53;;;;;;;17.30;59.16;102003.91;5095734;28;20875;-66
2023/05/31 07:28:52;;;;;;;5.23;1.23;;;;;;;17.43;59.24;102001.41;5095702;28;20440;-67
2023/05/31 07:31:20;;;;;;;5.10;1.00;;;;;;;17.55;58.29;102004.41;5095319;28;20456;-67
2023/05/31 07:33:46;;;;;;;5.70;1.13;;;;;;;17.70;58.23;101994.97;5095532;28;20456;-67
2023/05/31 07:36:13;;;;;;;5.07;1.13;;;;;;;17.84;57.94;102002.00;5095614;28;20445;-68
2023/05/31 07:38:40;;;;;;;5.03;1.17;;;;;;;18.09;55.66;101994.19;5095630;28;20436;-67
2023/05/31 07:43:39;;;;;;;4.40;0.80;;;;;;;18.40;54.50;102005.91;5077519;22;21018;-72
2023/05/31 07:46:07;;;;;;;4.90;1.00;;;;;;;18.41;56.25;102002.03;5054587;28;21038;-71
2023/05/31 07:48:34;;;;;;;5.27;1.10;;;;;;;18.50;54.11;101993.81;5054994;28;20450;-72
2023/05/31 07:51:01;;;;;;;7.83;1.50;;;;;;;18.56;52.37;101995.28;5054830;28;20472;-71
2023/05/31 07:53:27;;;;;;;5.63;1.13;;;;;;;18.69;52.43;101993.56;5054760;28;20496;-72
2023/05/31 07:55:54;;;;;;;5.10;1.03;;;;;;;18.83;50.36;101999.72;5054887;28;20529;-73
2023/05/31 07:58:21;;;;;;;5.40;1.20;;;;;;;18.81;50.67;102004.69;5054802;28;20442;-73
2023/05/31 08:00:49;;;;;;;5.93;0.97;;;;;;;18.90;49.72;102005.53;5054272;28;20576;-72
2023/05/31 08:03:17;;;;;;;7.50;1.33;;;;;;;18.96;49.88;101994.38;5054942;28;20506;-72
2023/05/31 08:05:45;;;;;;;5.07;1.27;;;;;;;18.96;50.79;101995.19;5054686;28;20446;-73
2023/05/31 08:08:12;;;;;;;5.03;0.90;;;;;;;19.11;49.23;102002.13;5054214;28;20486;-75
2023/05/31 08:10:39;;;;;;;5.37;0.80;;;;;;;19.29;46.34;101994.66;5054445;28;20470;-72
2023/05/31 08:13:06;;;;;;;4.80;1.00;;;;;;;19.45;45.68;102000.47;5054153;28;21050;-75
2023/05/31 08:15:33;;;;;;;5.77;1.00;;;;;;;19.54;46.30;102004.81;5054486;28;20470;-73
2023/05/31 08:18:00;;;;;;;4.50;1.00;;;;;;;19.59;47.34;101995.59;5054118;28;20894;-73
2023/05/31 08:20:28;;;;;;;5.70;1.33;;;;;;;19.60;46.78;101997.19;5054323;28;20478;-72
2023/05/31 08:22:55;;;;;;;4.57;1.00;;;;;;;19.64;46.58;102003.69;5054268;28;20501;-72
2023/05/31 08:25:22;;;;;;;5.13;1.07;;;;;;;19.63;47.82;101994.63;5054287;28;20438;-72
2023/05/31 08:27:49;;;;;;;4.53;0.73;;;;;;;19.75;45.64;101993.16;5054217;28;20500;-72
2023/05/31 08:30:15;;;;;;;7.50;1.03;;;;;;;19.81;45.96;101989.88;5054191;28;20504;-73
2023/05/31 08:32:42;;;;;;;5.80;0.97;;;;;;;19.89;45.55;101980.78;5054100;28;20462;-72
2023/05/31 08:35:09;;;;;;;4.60;1.00;;;;;;;20.05;44.64;101985.72;5053826;28;20457;-72
2023/05/31 08:37:38;;;;;;;5.30;0.97;;;;;;;20.11;44.02;101984.41;5053764;28;20955;-73
2023/05/31 08:40:06;;;;;;;4.80;1.00;;;;;;;20.14;44.60;101989.25;5053720;28;20962;-72
2023/05/31 08:42:43;;;;;;;7.60;1.07;;;;;;;20.30;45.03;101995.81;5053625;28;20575;-72
2023/05/31 08:45:11;;;;;;;5.00;1.00;;;;;;;20.51;42.95;101984.06;5054000;28;20816;-72
2023/05/31 08:47:43;;;;;;;4.87;1.00;;;;;;;20.59;42.80;101978.50;5053572;28;20442;-72
2023/05/31 08:50:11;;;;;;;5.03;0.97;;;;;;;20.62;44.67;101991.56;5053861;28;20454;-72
2023/05/31 08:52:39;;;;;;;4.93;0.93;;;;;;;20.70;44.36;101978.09;5053693;28;20553;-75
2023/05/31 08:55:07;;;;;;;5.10;1.03;;;;;;;20.77;42.45;101981.91;5053767;28;20442;-74
2023/05/31 08:57:35;;;;;;;6.60;1.20;;;;;;;20.85;43.49;101974.72;5053783;28;20474;-75
2023/05/31 09:00:08;;;;;;;5.70;1.20;;;;;;;20.85;41.91;101980.22;5053625;28;20482;-73
2023/05/31 09:02:36;;;;;;;5.33;1.23;;;;;;;20.90;42.44;101975.31;5053508;28;20493;-72
2023/05/31 09:05:04;;;;;;;5.53;1.13;;;;;;;20.89;41.86;101973.72;5053389;28;20482;-72
2023/05/31 09:07:31;;;;;;;5.80;1.27;;;;;;;20.89;40.94;101973.72;5053529;28;20500;-72
2023/05/31 09:09:59;;;;;;;5.57;1.03;;;;;;;20.91;39.69;101965.91;5053318;28;20477;-72
2023/05/31 09:12:26;;;;;;;4.50;1.00;;;;;;;20.91;40.55;101965.91;5053419;28;20462;-72
2023/05/31 09:14:53;;;;;;;4.70;0.83;;;;;;;21.04;39.98;101969.53;5053407;28;20469;-72
2023/05/31 09:17:20;;;;;;;4.43;1.00;;;;;;;21.16;39.37;101969.59;5053311;28;20477;-72
2023/05/31 09:19:50;;;;;;;4.67;0.77;;;;;;;21.16;40.28;101960.47;5053085;28;20553;-73
2023/05/31 09:22:17;;;;;;;4.47;0.80;;;;;;;21.15;41.33;101958.88;5053454;28;20827;-72
2023/05/31 09:24:50;;;;;;;4.67;0.83;;;;;;;21.19;41.49;101962.56;5052956;28;20481;-72
2023/05/31 09:27:18;;;;;;;5.10;1.23;;;;;;;21.30;40.34;101952.75;5053341;28;20894;-73
2023/05/31 09:29:52;;;;;;;4.33;0.90;;;;;;;21.47;39.80;101959.22;5053231;28;20485;-72
2023/05/31 09:32:19;;;;;;;5.53;1.10;;;;;;;21.54;39.21;101962.25;5053131;28;20459;-71
2023/05/31 09:34:46;;;;;;;5.10;0.90;;;;;;;21.53;39.21;101955.91;5053127;28;20438;-72
2023/05/31 09:37:22;;;;;;;6.23;1.00;;;;;;;21.48;39.94;101947.88;5053152;28;20434;-72
2023/05/31 09:39:55;;;;;;;4.20;0.63;;;;;;;21.52;39.46;101945.25;5053081;28;20422;-72
2023/05/31 09:42:25;;;;;;;4.57;0.60;;;;;;;21.64;37.90;101942.47;5052450;28;20489;-72
2023/05/31 09:44:52;;;;;;;4.30;0.67;;;;;;;21.71;38.61;101947.44;5053306;28;20443;-72
2023/05/31 09:47:24;;;;;;;4.03;0.60;;;;;;;21.75;37.70;101940.91;5053261;28;20452;-72
2023/05/31 09:49:53;;;;;;;4.50;0.60;;;;;;;21.80;36.64;101934.34;5053041;28;20431;-72
2023/05/31 09:52:26;;;;;;;5.33;1.07;;;;;;;21.83;36.70;101937.22;5052859;28;20550;-73
2023/05/31 09:54:52;;;;;;;5.93;1.30;;;;;;;21.84;36.21;101936.06;5052726;28;20900;-73
2023/05/31 09:57:40;;;;;;;6.40;1.10;;;;;;;21.91;36.44;101936.31;5052989;28;20470;-72
2023/05/31 10:00:12;;;;;;;4.43;0.90;;;;;;;21.91;36.71;101935.47;5052967;28;20846;-72
2023/05/31 10:02:40;;;;;;;4.70;0.90;;;;;;;21.95;38.19;101930.06;5052442;28;20897;-72
2023/05/31 10:05:08;;;;;;;5.13;0.90;;;;;;;22.12;36.85;101927.91;5052567;28;21001;-72
2023/05/31 10:07:35;;;;;;;5.03;0.90;;;;;;;22.14;37.21;101922.06;5052559;28;20442;-72
2023/05/31 10:10:02;;;;;;;4.57;0.67;;;;;;;22.27;38.57;101929.16;5052815;28;20494;-72
2023/05/31 10:12:32;;;;;;;5.23;0.90;;;;;;;22.41;37.33;101932.34;5052728;28;20823;-72
2023/05/31 10:15:04;;;;;;;4.10;0.60;;;;;;;22.55;36.32;101931.16;5052533;28;20815;-72
2023/05/31 10:17:38;;;;;;;4.03;0.67;;;;;;;22.58;36.58;101924.97;5052747;28;20430;-72
2023/05/31 10:20:09;;;;;;;4.40;0.83;;;;;;;22.58;35.81;101922.19;5052439;28;20908;-72
2023/05/31 10:22:39;;;;;;;4.80;0.93;;;;;;;22.65;36.67;101922.38;5052666;28;20568;-72
2023/05/31 10:25:10;;;;;;;4.53;0.90;;;;;;;22.71;36.43;101921.00;5052420;28;20422;-72
2023/05/31 10:27:39;;;;;;;4.30;0.70;;;;;;;22.94;35.10;101915.75;5052736;28;20498;-72
2023/05/31 10:30:10;;;;;;;4.07;0.63;;;;;;;22.85;37.07;101912.31;5052290;28;21030;-72
2023/05/31 10:32:43;;;;;;;5.53;0.93;;;;;;;22.81;35.90;101909.44;5054463;28;20528;-72
2023/05/31 10:35:10;;;;;;;4.30;0.60;;;;;;;22.95;34.35;101908.25;5056373;28;20430;-72
2023/05/31 10:37:39;;;;;;;6.13;0.83;;;;;;;23.23;34.17;101902.66;5056315;28;20453;-72
2023/05/31 10:40:12;;;;;;;4.70;0.80;;;;;;;23.39;32.70;101906.25;5055969;28;20947;-73
2023/05/31 10:42:43;;;;;;;4.00;0.60;;;;;;;23.64;33.13;101893.03;5055852;28;20504;-72
2023/05/31 10:45:16;;;;;;;4.23;0.73;;;;;;;23.72;33.18;101896.81;5056259;28;20433;-72
2023/05/31 10:47:51;;;;;;;5.23;0.80;;;;;;;23.91;32.94;101892.16;5055845;28;20931;-72
2023/05/31 10:50:21;;;;;;;4.00;0.60;;;;;;;24.03;33.60;101904.25;5056499;28;20418;-72
2023/05/31 10:52:51;;;;;;;4.10;0.53;;;;;;;24.11;33.35;101897.72;5056155;28;20502;-72
2023/05/31 10:55:19;;;;;;;4.00;0.47;;;;;;;24.30;34.47;101900.50;5056159;28;20442;-72
2023/05/31 10:57:51;;;;;;;4.57;0.83;;;;;;;24.12;31.86;101897.34;5056081;28;20477;-72
2023/05/31 11:00:21;;;;;;;4.13;0.70;;;;;;;23.91;34.31;101892.16;5056558;28;20442;-72
2023/05/31 11:02:49;;;;;;;3.93;0.50;;;;;;;24.11;32.21;101892.19;5056837;28;21029;-72
2023/05/31 11:05:20;;;;;;;4.00;0.50;;;;;;;24.11;33.30;101897.72;5056839;28;20436;-73
2023/05/31 11:07:47;;;;;;;3.90;0.47;;;;;;;24.30;33.25;101894.97;5057025;28;20434;-72
2023/05/31 11:10:25;;;;;;;6.03;0.90;;;;;;;24.56;31.49;101888.81;5056772;28;20533;-72
2023/05/31 11:12:52;;;;;;;5.50;0.67;;;;;;;24.64;30.44;101878.69;5055364;28;20520;-72
2023/05/31 11:15:20;;;;;;;3.80;0.43;;;;;;;24.74;31.95;101882.84;5055586;28;20442;-73
2023/05/31 11:17:55;;;;;;;12.83;1.07;;;;;;;25.13;31.26;101880.81;5055607;28;20533;-73
2023/05/31 11:20:22;;;;;;;4.93;0.93;;;;;;;25.32;30.85;101886.31;5055571;28;20524;-73
2023/05/31 11:23:27;;;;;;;3.97;0.50;;;;;;;25.66;30.12;101881.72;5055398;28;20493;-73
2023/05/31 11:26:16;;;;;;;4.43;0.67;;;;;;;26.47;31.05;101888.03;5055441;28;20435;-73
2023/05/31 11:28:58;;;;;;;4.47;0.60;;;;;;;27.10;29.44;101876.06;5055468;28;20798;-73
2023/05/31 11:32:01;;;;;;;4.40;0.80;;;;;;;27.15;28.59;101876.50;5054960;28;20814;-75
2023/05/31 11:34:29;;;;;;;4.23;0.73;;;;;;;27.46;29.55;101866.03;5055216;28;20480;-71
2023/05/31 11:36:58;;;;;;;5.70;0.90;;;;;;;27.71;28.49;101877.34;5055159;28;20455;-72