Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:19;;;;;;;227.25;25.30;;;;;;;;;;5053621;28;20116;-43
2022/12/07 00:03:46;;;;;;;231.23;24.60;;;;;;;;;;5054152;28;20044;-45
2022/12/07 00:06:15;;;;;;;261.42;27.52;;;;;;;;;;5053898;28;20021;-45
2022/12/07 00:08:42;;;;;;;236.20;23.58;;;;;;;;;;5052240;28;20032;-44
2022/12/07 00:11:10;;;;;;;211.70;23.45;;;;;;;;;;5053267;28;20032;-46
2022/12/07 00:13:37;;;;;;;353.02;33.78;;;;;;;;;;5053625;28;20114;-44
2022/12/07 00:16:06;;;;;;;313.20;27.70;;;;;;;;;;5053421;28;20033;-46
2022/12/07 00:18:33;;;;;;;353.63;36.38;;;;;;;;;;5052301;28;20045;-45
2022/12/07 00:21:07;;;;;;;354.30;34.20;;;;;;;;;;5053062;28;20071;-45
2022/12/07 00:23:35;;;;;;;489.60;49.60;;;;;;;;;;5053486;28;20021;-43
2022/12/07 00:26:09;;;;;;;368.02;40.25;;;;;;;;;;5059299;28;20025;-44
2022/12/07 00:28:36;;;;;;;316.17;31.27;;;;;;;;;;5051838;28;20028;-43
2022/12/07 00:31:04;;;;;;;264.35;27.10;;;;;;;;;;5053301;28;20037;-44
2022/12/07 00:33:31;;;;;;;269.77;26.10;;;;;;;;;;5062224;28;20028;-43
2022/12/07 00:35:59;;;;;;;345.65;33.47;;;;;;;;;;5073381;28;20020;-45
2022/12/07 00:38:28;;;;;;;295.52;30.00;;;;;;;;;;5058915;28;20042;-44
2022/12/07 00:40:58;;;;;;;323.40;32.83;;;;;;;;;;5063088;28;20033;-47
2022/12/07 00:43:25;;;;;;;337.40;31.27;;;;;;;;;;5062327;28;20075;-45
2022/12/07 00:45:53;;;;;;;214.63;21.95;;;;;;;;;;5057184;28;20029;-45
2022/12/07 00:48:20;;;;;;;202.02;21.08;;;;;;;;;;5051131;28;20466;-49
2022/12/07 00:50:48;;;;;;;287.85;29.20;;;;;;;;;;5053097;28;20037;-47
2022/12/07 00:53:15;;;;;;;250.18;23.45;;;;;;;;;;5053149;28;20395;-45
2022/12/07 00:55:42;;;;;;;190.00;21.05;;;;;;;;;;5053076;28;20103;-48
2022/12/07 00:58:09;;;;;;;244.98;25.58;;;;;;;;;;5054808;28;20025;-45
2022/12/07 01:00:38;;;;;;;214.50;21.30;;;;;;;;;;5065552;28;20028;-47
2022/12/07 01:03:05;;;;;;;271.25;24.20;;;;;;;;;;5064885;28;20451;-45
2022/12/07 01:05:32;;;;;;;203.50;19.83;;;;;;;;;;5052505;28;20029;-44
2022/12/07 01:07:59;;;;;;;322.25;30.98;;;;;;;;;;5052690;28;20025;-44
2022/12/07 01:10:26;;;;;;;206.07;22.52;;;;;;;;;;5052497;28;20406;-46
2022/12/07 01:12:53;;;;;;;160.48;20.13;;;;;;;;;;5047311;28;20585;-45
2022/12/07 01:15:20;;;;;;;208.00;19.70;;;;;;;;;;5051760;28;20032;-45
2022/12/07 01:17:47;;;;;;;151.40;16.77;;;;;;;;;;5062338;28;20106;-45
2022/12/07 01:20:15;;;;;;;143.75;15.13;;;;;;;;;;5072086;28;20021;-47
2022/12/07 01:22:43;;;;;;;148.38;15.75;;;;;;;;;;5071267;28;20060;-46
2022/12/07 01:25:10;;;;;;;137.27;15.65;;;;;;;;;;5067164;28;20542;-44
2022/12/07 01:27:38;;;;;;;123.28;12.40;;;;;;;;;;5060455;28;20085;-47
2022/12/07 01:30:07;;;;;;;113.85;12.73;;;;;;;;;;5061798;28;20428;-46
2022/12/07 01:32:34;;;;;;;114.38;11.57;;;;;;;;;;5063924;28;20021;-49
2022/12/07 01:35:01;;;;;;;76.47;9.18;;;;;;;;;;5061270;28;20016;-48
2022/12/07 01:37:28;;;;;;;74.03;8.93;;;;;;;;;;5051061;28;20116;-46
2022/12/07 01:39:55;;;;;;;102.57;10.02;;;;;;;;;;5050227;28;20029;-47
2022/12/07 01:42:22;;;;;;;63.90;7.32;;;;;;;;;;5056271;28;20102;-48
2022/12/07 01:45:07;;;;;;;64.75;7.55;;;;;;;;;;5061688;28;20079;-49
2022/12/07 01:47:34;;;;;;;98.82;9.93;;;;;;;;;;5047529;28;20433;-46
2022/12/07 01:50:01;;;;;;;81.35;9.88;;;;;;;;;;5059626;28;20036;-48
2022/12/07 01:52:30;;;;;;;100.30;12.90;;;;;;;;;;5061038;28;20111;-47
2022/12/07 01:55:02;;;;;;;99.15;12.68;;;;;;;;;;5071865;28;20101;-48
2022/12/07 01:57:30;;;;;;;87.15;10.98;;;;;;;;;;5070996;28;20033;-47
2022/12/07 01:59:58;;;;;;;133.95;12.27;;;;;;;;;;5061448;28;20788;-47
2022/12/07 02:02:28;;;;;;;93.95;9.77;;;;;;;;;;5051419;28;20470;-44
2022/12/07 02:04:56;;;;;;;126.15;13.82;;;;;;;;;;5051744;28;20017;-45
2022/12/07 02:07:24;;;;;;;95.28;10.25;;;;;;;;;;5051344;28;20395;-45
2022/12/07 02:09:51;;;;;;;137.70;16.17;;;;;;;;;;5051411;28;20075;-46
2022/12/07 02:12:18;;;;;;;114.68;12.98;;;;;;;;;;5051529;28;20039;-48
2022/12/07 02:14:45;;;;;;;67.10;8.40;;;;;;;;;;5051547;28;20036;-44
2022/12/07 02:17:18;;;;;;;56.85;6.55;;;;;;;;;;5051165;28;20041;-45
2022/12/07 02:20:02;;;;;;;47.58;5.35;;;;;;;;;;5051461;28;20032;-45
2022/12/07 02:22:51;;;;;;;36.70;4.68;;;;;;;;;;5051330;28;20036;-47
2022/12/07 02:25:30;;;;;;;33.58;4.80;;;;;;;;;;5051116;28;20036;-51
2022/12/07 02:28:02;;;;;;;49.13;5.93;;;;;;;;;;5051309;28;20025;-48
2022/12/07 02:30:31;;;;;;;53.00;6.50;;;;;;;;;;5051056;28;20040;-50
2022/12/07 02:33:17;;;;;;;42.28;5.25;;;;;;;;;;5054844;28;20107;-51
2022/12/07 02:35:58;;;;;;;26.48;3.83;;;;;;;;;;5049671;28;20044;-52
2022/12/07 02:38:27;;;;;;;39.67;3.35;;;;;;;;;;5046116;28;20028;-46
2022/12/07 02:41:15;;;;;;;65.47;6.97;;;;;;;;;;5055434;28;20099;-46
2022/12/07 02:43:49;;;;;;;52.63;6.45;;;;;;;;;;5050399;28;20565;-47
2022/12/07 02:46:20;;;;;;;41.42;4.20;;;;;;;;;;5055398;28;20070;-47
2022/12/07 02:48:47;;;;;;;33.08;3.45;;;;;;;;;;5055529;28;20017;-47
2022/12/07 02:51:14;;;;;;;43.83;3.85;;;;;;;;;;5057569;28;20040;-47
2022/12/07 02:53:43;;;;;;;38.40;3.75;;;;;;;;;;5051308;28;20057;-47
2022/12/07 02:56:28;;;;;;;40.25;3.75;;;;;;;;;;5054175;28;20021;-51
2022/12/07 02:59:13;;;;;;;33.65;3.53;;;;;;;;;;5052796;28;20047;-47
2022/12/07 03:01:49;;;;;;;49.72;4.78;;;;;;;;;;5061157;28;20029;-46
2022/12/07 03:04:35;;;;;;;57.35;4.50;;;;;;;;;;5060447;28;20028;-50
2022/12/07 03:07:06;;;;;;;39.20;3.83;;;;;;;;;;5060547;28;20458;-50
2022/12/07 03:09:36;;;;;;;36.90;3.60;;;;;;;;;;5061350;28;20025;-50
2022/12/07 03:12:10;;;;;;;30.02;3.45;;;;;;;;;;5054694;28;20073;-45
2022/12/07 03:14:41;;;;;;;27.60;4.00;;;;;;;;;;5054841;28;20021;-48
2022/12/07 03:17:16;;;;;;;31.45;3.17;;;;;;;;;;5055024;28;20049;-48
2022/12/07 03:19:44;;;;;;;40.65;3.38;;;;;;;;;;5055064;28;20024;-48
2022/12/07 03:22:12;;;;;;;29.88;3.10;;;;;;;;;;5054929;28;20024;-47
2022/12/07 03:24:44;;;;;;;27.52;2.75;;;;;;;;;;5054906;28;20075;-52
2022/12/07 03:27:22;;;;;;;27.40;3.47;;;;;;;;;;5054762;28;20032;-47
2022/12/07 03:29:55;;;;;;;29.80;3.42;;;;;;;;;;5054711;28;20056;-46
2022/12/07 03:32:31;;;;;;;30.90;2.88;;;;;;;;;;5054682;28;20092;-46
2022/12/07 03:35:10;;;;;;;25.00;2.47;;;;;;;;;;5054571;28;20478;-47
2022/12/07 03:37:37;;;;;;;26.30;2.85;;;;;;;;;;5054501;28;20383;-46
2022/12/07 03:40:10;;;;;;;23.58;2.80;;;;;;;;;;5054455;28;20025;-45
2022/12/07 03:42:37;;;;;;;19.88;2.75;;;;;;;;;;5054532;28;20567;-45
2022/12/07 03:45:05;;;;;;;28.38;2.67;;;;;;;;;;5054386;28;20025;-47
2022/12/07 03:47:34;;;;;;;23.80;3.05;;;;;;;;;;5054536;28;20029;-49
2022/12/07 03:50:23;;;;;;;27.73;2.90;;;;;;;;;;5054566;28;20056;-51
2022/12/07 03:52:59;;;;;;;28.92;3.03;;;;;;;;;;5054500;28;20372;-47
2022/12/07 03:55:32;;;;;;;32.28;3.45;;;;;;;;;;5053489;28;20048;-46
2022/12/07 03:58:04;;;;;;;36.80;3.22;;;;;;;;;;5054351;28;20020;-46
2022/12/07 04:00:31;;;;;;;29.90;2.67;;;;;;;;;;5054358;28;20100;-48
2022/12/07 04:02:59;;;;;;;33.75;2.67;;;;;;;;;;5054174;28;20051;-44
2022/12/07 04:05:29;;;;;;;31.92;3.10;;;;;;;;;;5054126;28;20709;-47
2022/12/07 04:07:56;;;;;;;31.60;2.80;;;;;;;;;;5054144;28;20060;-49
2022/12/07 04:10:23;;;;;;;29.40;3.30;;;;;;;;;;5054081;28;20023;-48
2022/12/07 04:12:50;;;;;;;26.85;3.00;;;;;;;;;;5054127;28;20173;-45
2022/12/07 04:15:17;;;;;;;27.90;2.63;;;;;;;;;;5053852;28;20483;-47
2022/12/07 04:17:44;;;;;;;30.27;2.53;;;;;;;;;;5053790;28;20083;-45
2022/12/07 04:20:11;;;;;;;29.27;2.70;;;;;;;;;;5053188;28;20032;-48
2022/12/07 04:22:38;;;;;;;26.15;3.20;;;;;;;;;;5053763;28;20029;-46
2022/12/07 04:25:06;;;;;;;23.67;2.63;;;;;;;;;;5053803;28;20025;-50
2022/12/07 04:27:33;;;;;;;20.35;2.30;;;;;;;;;;5053826;28;20032;-46
2022/12/07 04:30:00;;;;;;;23.13;2.80;;;;;;;;;;5053714;28;20036;-48
2022/12/07 04:32:26;;;;;;;28.17;3.10;;;;;;;;;;5052964;28;20082;-45
2022/12/07 04:34:53;;;;;;;27.80;3.05;;;;;;;;;;5052240;28;20029;-48
2022/12/07 04:37:20;;;;;;;20.98;2.92;;;;;;;;;;5052031;28;20121;-52
2022/12/07 04:39:47;;;;;;;24.20;2.90;;;;;;;;;;5052146;28;20024;-48
2022/12/07 04:42:14;;;;;;;17.83;1.98;;;;;;;;;;5052281;28;20033;-49
2022/12/07 04:44:41;;;;;;;20.55;2.15;;;;;;;;;;5051976;28;20097;-49
2022/12/07 04:47:08;;;;;;;30.83;3.03;;;;;;;;;;5052066;28;20087;-48
2022/12/07 04:49:35;;;;;;;30.75;3.30;;;;;;;;;;5052038;28;20025;-50
2022/12/07 04:52:02;;;;;;;16.23;2.90;;;;;;;;;;5050471;28;20032;-47
2022/12/07 04:54:29;;;;;;;16.95;2.22;;;;;;;;;;5051792;28;20024;-49
2022/12/07 04:56:56;;;;;;;23.13;2.28;;;;;;;;;;5051918;28;20048;-47
2022/12/07 04:59:23;;;;;;;17.42;2.33;;;;;;;;;;5051841;28;20029;-48
2022/12/07 05:01:50;;;;;;;25.60;2.83;;;;;;;;;;5051825;28;20028;-47
2022/12/07 05:04:17;;;;;;;27.88;2.58;;;;;;;;;;5051708;28;20029;-45
2022/12/07 05:06:44;;;;;;;22.63;2.92;;;;;;;;;;5051465;28;20017;-45
2022/12/07 05:09:11;;;;;;;22.02;2.83;;;;;;;;;;5051770;28;20489;-45
2022/12/07 05:11:38;;;;;;;19.15;3.08;;;;;;;;;;5051769;28;20087;-45
2022/12/07 05:14:07;;;;;;;24.95;2.55;;;;;;;;;;5051432;28;20032;-45
2022/12/07 05:16:34;;;;;;;15.45;2.60;;;;;;;;;;5049100;28;20032;-45
2022/12/07 05:19:01;;;;;;;19.67;2.90;;;;;;;;;;5051384;28;20071;-45
2022/12/07 05:21:28;;;;;;;22.27;2.83;;;;;;;;;;5051391;28;20029;-48
2022/12/07 05:23:55;;;;;;;20.75;2.35;;;;;;;;;;5051343;28;20025;-45
2022/12/07 05:26:22;;;;;;;19.05;2.50;;;;;;;;;;5051346;28;20082;-45
2022/12/07 05:28:52;;;;;;;22.65;2.72;;;;;;;;;;5051324;28;20374;-45
2022/12/07 05:31:20;;;;;;;21.95;2.60;;;;;;;;;;5051235;28;20037;-47
2022/12/07 05:33:47;;;;;;;18.05;2.60;;;;;;;;;;5050861;28;20542;-45
2022/12/07 05:36:14;;;;;;;14.35;2.40;;;;;;;;;;5050941;28;20104;-45
2022/12/07 05:38:41;;;;;;;14.95;2.53;;;;;;;;;;5051075;28;20439;-47
2022/12/07 05:42:11;;;;;;;18.05;2.50;;;;;;;;;;5051154;28;20028;-45
2022/12/07 05:43:55;;;;;;;20.80;2.40;;;;;;;;;;5048267;28;20123;-45
2022/12/07 05:46:22;;;;;;;17.85;2.15;;;;;;;;;;5052139;28;20025;-45
2022/12/07 05:48:49;;;;;;;16.73;2.17;;;;;;;;;;5052211;28;20515;-46
2022/12/07 05:51:16;;;;;;;20.95;2.63;;;;;;;;;;5052232;28;20032;-45
2022/12/07 05:53:43;;;;;;;23.23;2.70;;;;;;;;;;5052290;28;20028;-46
2022/12/07 05:56:10;;;;;;;22.95;2.15;;;;;;;;;;5052109;28;20017;-45
2022/12/07 06:01:23;;;;;;;15.13;2.40;;;;;;;;;;5050237;28;20577;-45
2022/12/07 06:03:50;;;;;;;16.40;2.22;;;;;;;;;;5051586;28;20048;-46
2022/12/07 06:06:17;;;;;;;17.13;2.40;;;;;;;;;;5050344;28;20029;-45
2022/12/07 06:08:44;;;;;;;19.42;2.20;;;;;;;;;;5051847;28;20033;-45
2022/12/07 06:13:56;;;;;;;13.88;2.17;;;;;;;;;;5051560;28;20052;-44
2022/12/07 06:16:22;;;;;;;13.13;2.10;;;;;;;;;;5051966;28;20550;-45
2022/12/07 06:18:49;;;;;;;14.73;2.17;;;;;;;;;;5051268;28;20109;-45
2022/12/07 06:21:16;;;;;;;16.33;2.15;;;;;;;;;;5051889;28;20689;-44
2022/12/07 06:23:43;;;;;;;19.33;2.03;;;;;;;;;;5051894;28;20025;-45
2022/12/07 06:26:10;;;;;;;18.95;2.13;;;;;;;;;;5051824;28;20039;-45
2022/12/07 06:28:37;;;;;;;14.43;2.15;;;;;;;;;;5051769;28;20140;-45
2022/12/07 06:31:04;;;;;;;17.77;2.25;;;;;;;;;;5051805;28;20029;-45
2022/12/07 06:33:31;;;;;;;13.27;2.00;;;;;;;;;;5051665;28;20029;-46
2022/12/07 06:35:58;;;;;;;13.52;1.95;;;;;;;;;;5051739;28;20032;-45
2022/12/07 06:38:25;;;;;;;13.52;1.45;;;;;;;;;;5051770;28;20029;-45
2022/12/07 06:40:52;;;;;;;11.45;1.70;;;;;;;;;;5051763;28;20032;-46
2022/12/07 06:43:19;;;;;;;13.05;1.83;;;;;;;;;;5051697;28;20029;-45
2022/12/07 06:45:46;;;;;;;14.68;2.13;;;;;;;;;;5051554;28;20028;-45
2022/12/07 06:48:14;;;;;;;12.27;1.92;;;;;;;;;;5051755;28;20529;-45
2022/12/07 06:50:40;;;;;;;13.10;2.05;;;;;;;;;;5051416;28;20456;-48
2022/12/07 06:53:08;;;;;;;10.60;2.05;;;;;;;;;;5051614;28;20021;-45
2022/12/07 06:55:35;;;;;;;13.65;2.10;;;;;;;;;;5051529;28;20525;-46
2022/12/07 06:58:02;;;;;;;7.85;1.80;;;;;;;;;;5051605;28;20029;-45
2022/12/07 07:00:29;;;;;;;17.30;2.10;;;;;;;;;;5051546;28;20025;-45
2022/12/07 07:02:56;;;;;;;13.70;1.83;;;;;;;;;;5051538;28;20025;-45
2022/12/07 07:05:23;;;;;;;13.15;1.85;;;;;;;;;;5049936;28;20071;-45
2022/12/07 07:07:50;;;;;;;9.35;1.80;;;;;;;;;;5051503;28;20101;-45
2022/12/07 07:10:18;;;;;;;11.35;1.85;;;;;;;;;;5051408;28;20562;-45
2022/12/07 07:12:44;;;;;;;15.48;1.83;;;;;;;;;;5051526;28;20025;-46
2022/12/07 07:15:11;;;;;;;8.50;1.67;;;;;;;;;;5050703;28;20025;-47
2022/12/07 07:17:38;;;;;;;9.90;1.75;;;;;;;;;;5050162;28;20049;-45
2022/12/07 07:20:06;;;;;;;9.80;1.40;;;;;;;;;;5050818;28;20060;-45
2022/12/07 07:22:33;;;;;;;6.20;1.48;;;;;;;;;;5051403;28;20029;-45
2022/12/07 07:25:00;;;;;;;9.68;1.70;;;;;;;;;;5051292;28;20021;-45
2022/12/07 07:27:27;;;;;;;7.70;1.33;;;;;;;;;;5051321;28;20398;-45
2022/12/07 07:29:53;;;;;;;6.75;1.90;;;;;;;;;;5052684;28;20017;-45
2022/12/07 07:32:21;;;;;;;15.82;2.13;;;;;;;;;;5055010;28;20047;-45
2022/12/07 07:34:49;;;;;;;10.77;1.85;;;;;;;;;;5054618;28;20048;-44
2022/12/07 07:37:19;;;;;;;10.65;1.55;;;;;;;;;;5054826;28;20025;-45
2022/12/07 07:39:46;;;;;;;8.68;1.60;;;;;;;;;;5054866;28;20021;-45
2022/12/07 07:42:12;;;;;;;11.48;1.90;;;;;;;;;;5054930;28;20040;-45
2022/12/07 07:44:39;;;;;;;8.23;1.65;;;;;;;;;;5054575;28;20017;-45
2022/12/07 07:47:06;;;;;;;7.80;1.55;;;;;;;;;;5054652;28;20056;-45
2022/12/07 07:49:33;;;;;;;8.85;1.70;;;;;;;;;;5054630;28;20028;-46
2022/12/07 07:52:00;;;;;;;9.00;1.70;;;;;;;;;;5054354;28;20051;-45
2022/12/07 07:54:27;;;;;;;16.95;1.60;;;;;;;;;;5054335;28;20029;-44
2022/12/07 07:56:54;;;;;;;9.02;1.75;;;;;;;;;;5054461;28;20601;-45
2022/12/07 07:59:21;;;;;;;9.98;1.45;;;;;;;;;;5054524;28;20021;-45
2022/12/07 08:01:48;;;;;;;11.38;1.83;;;;;;;;;;5054179;28;20028;-47
2022/12/07 08:04:15;;;;;;;11.63;1.90;;;;;;;;;;5054305;28;20036;-45
2022/12/07 08:06:42;;;;;;;10.73;1.60;;;;;;;;;;5054261;28;20021;-45
2022/12/07 08:09:10;;;;;;;10.43;1.60;;;;;;;;;;5054261;28;20444;-45
2022/12/07 08:11:37;;;;;;;7.57;1.52;;;;;;;;;;5054006;28;20040;-47
2022/12/07 08:14:04;;;;;;;17.65;1.60;;;;;;;;;;5053870;28;20041;-45
2022/12/07 08:16:31;;;;;;;13.38;1.77;;;;;;;;;;5053940;28;20021;-45
2022/12/07 08:18:58;;;;;;;11.75;1.85;;;;;;;;;;5054130;28;20052;-46
2022/12/07 08:21:25;;;;;;;8.40;1.60;;;;;;;;;;5054030;28;20467;-46
2022/12/07 08:23:52;;;;;;;11.95;1.30;;;;;;;;;;5053689;28;20029;-46
2022/12/07 08:26:19;;;;;;;9.30;1.60;;;;;;;;;;5053844;28;20036;-45
2022/12/07 08:28:46;;;;;;;10.00;1.55;;;;;;;;;;5053786;28;20028;-45
2022/12/07 08:31:14;;;;;;;8.65;1.60;;;;;;;;;;5053735;28;20028;-46
2022/12/07 08:33:41;;;;;;;9.90;1.92;;;;;;;;;;5053570;28;20395;-45
2022/12/07 08:36:10;;;;;;;12.40;1.67;;;;;;;;;;5053753;28;20025;-45
2022/12/07 08:38:37;;;;;;;11.05;1.90;;;;;;;;;;5053525;28;20021;-46
2022/12/07 08:41:04;;;;;;;6.57;1.60;;;;;;;;;;5053308;28;20025;-45
2022/12/07 08:43:31;;;;;;;10.75;2.05;;;;;;;;;;5052175;28;20409;-45
2022/12/07 08:45:58;;;;;;;8.82;1.90;;;;;;;;;;5053539;28;20025;-46
2022/12/07 08:48:26;;;;;;;10.73;1.75;;;;;;;;;;5053450;28;20012;-45
2022/12/07 08:50:53;;;;;;;13.90;1.92;;;;;;;;;;5053469;28;20082;-45
2022/12/07 08:53:20;;;;;;;9.63;1.95;;;;;;;;;;5053389;28;20036;-45
2022/12/07 08:55:47;;;;;;;14.23;2.55;;;;;;;;;;5053231;28;20028;-46
2022/12/07 08:58:14;;;;;;;12.23;2.10;;;;;;;;;;5053313;28;20036;-48
2022/12/07 09:00:41;;;;;;;13.85;2.40;;;;;;;;;;5051865;28;20029;-45
2022/12/07 09:03:08;;;;;;;18.17;2.42;;;;;;;;;;5053191;28;20036;-45
2022/12/07 09:05:35;;;;;;;15.93;2.75;;;;;;;;;;5053002;28;20575;-45
2022/12/07 09:08:03;;;;;;;12.35;2.22;;;;;;;;;;5053048;28;20021;-45
2022/12/07 09:10:30;;;;;;;20.23;2.80;;;;;;;;;;5053004;28;20025;-45
2022/12/07 09:13:00;;;;;;;23.00;2.95;;;;;;;;;;5051586;28;20368;-45
2022/12/07 09:15:31;;;;;;;28.90;3.22;;;;;;;;;;5052161;28;20033;-45
2022/12/07 09:17:58;;;;;;;20.30;3.00;;;;;;;;;;5052297;28;20131;-47
2022/12/07 09:20:25;;;;;;;18.83;2.35;;;;;;;;;;5052909;28;20383;-46
2022/12/07 09:22:52;;;;;;;16.27;2.80;;;;;;;;;;5052704;28;20040;-45
2022/12/07 09:25:18;;;;;;;20.92;3.28;;;;;;;;;;5052695;28;20021;-45
2022/12/07 09:27:45;;;;;;;24.27;3.55;;;;;;;;;;5052807;28;20753;-46
2022/12/07 09:30:13;;;;;;;18.67;3.20;;;;;;;;;;5051276;28;20407;-46
2022/12/07 09:32:40;;;;;;;27.90;3.53;;;;;;;;;;5052583;28;20040;-45
2022/12/07 09:35:07;;;;;;;27.48;2.90;;;;;;;;;;5052491;28;20085;-45
2022/12/07 09:37:35;;;;;;;19.33;2.70;;;;;;;;;;5052692;28;20028;-44
2022/12/07 09:40:03;;;;;;;24.73;3.60;;;;;;;;;;5052522;28;20028;-45
2022/12/07 09:42:50;;;;;;;15.90;2.95;;;;;;;;;;5052568;28;20029;-46
2022/12/07 09:45:23;;;;;;;27.80;3.30;;;;;;;;;;5052186;28;20108;-45
2022/12/07 09:47:50;;;;;;;27.38;3.58;;;;;;;;;;5052506;28;20067;-45
2022/12/07 09:50:20;;;;;;;27.05;3.67;;;;;;;;;;5052293;28;20497;-45
2022/12/07 09:52:48;;;;;;;28.17;3.78;;;;;;;;;;5051607;28;20112;-44
2022/12/07 09:55:16;;;;;;;38.35;4.38;;;;;;;;;;5052170;28;20485;-45
2022/12/07 09:57:44;;;;;;;29.45;4.13;;;;;;;;;;5052320;28;20017;-45
2022/12/07 10:00:13;;;;;;;45.42;5.18;;;;;;;;;;5052100;28;20468;-45
2022/12/07 10:02:42;;;;;;;47.00;5.00;;;;;;;;;;5052022;28;20454;-48
2022/12/07 10:05:29;;;;;;;35.78;5.03;;;;;;;;;;5051198;28;20037;-45
2022/12/07 10:07:56;;;;;;;43.63;4.72;;;;;;;;;;5027749;28;20056;-45
2022/12/07 10:10:30;;;;;;;39.78;4.65;;;;;;;;;;5032141;28;20028;-45
2022/12/07 10:13:07;;;;;;;46.35;5.53;;;;;;;;;;5051838;28;20122;-47
2022/12/07 10:15:52;;;;;;;37.67;5.45;;;;;;;;;;5051710;28;20048;-45
2022/12/07 10:18:21;;;;;;;43.55;6.75;;;;;;;;;;5051725;28;20053;-45
2022/12/07 10:20:49;;;;;;;43.78;5.82;;;;;;;;;;5051852;28;20037;-45
2022/12/07 10:23:17;;;;;;;37.03;5.45;;;;;;;;;;5051782;28;20035;-45
2022/12/07 10:25:45;;;;;;;40.65;5.75;;;;;;;;;;5051889;28;20033;-51
2022/12/07 10:28:14;;;;;;;55.13;6.75;;;;;;;;;;5051843;28;20150;-46
2022/12/07 10:31:04;;;;;;;58.70;6.85;;;;;;;;;;5051394;28;20025;-45
2022/12/07 10:33:37;;;;;;;73.82;7.68;;;;;;;;;;5051603;28;20036;-45
2022/12/07 10:36:03;;;;;;;;;;;;;;;;;;5052230;28;20075;-45
2022/12/07 10:38:32;;;;;;;78.93;11.18;;;;;;;;;;5051702;28;19915;-48
2022/12/07 10:41:06;;;;;;;78.90;11.05;;;;;;;;;;5051152;28;20036;-45
2022/12/07 10:43:33;;;;;;;80.28;11.38;;;;;;;;;;5049004;28;20040;-45
2022/12/07 10:46:18;;;;;;;66.85;9.10;;;;;;;;;;5050974;28;20467;-46
2022/12/07 10:48:55;;;;;;;48.67;6.65;;;;;;;;;;5050762;28;20028;-45
2022/12/07 10:51:22;;;;;;;50.13;7.35;;;;;;;;;;5049340;28;20037;-45
2022/12/07 10:53:54;;;;;;;68.90;7.72;;;;;;;;;;5048243;28;20040;-44
2022/12/07 10:56:21;;;;;;;80.07;7.53;;;;;;;;;;5050777;28;20024;-45
2022/12/07 10:59:06;;;;;;;67.80;7.60;;;;;;;;;;5051530;28;20116;-44
2022/12/07 11:01:33;;;;;;;96.28;9.95;;;;;;;;;;5051441;28;20036;-45
2022/12/07 11:04:12;;;;;;;85.90;8.65;;;;;;;;;;5053041;28;20079;-46
2022/12/07 11:06:57;;;;;;;62.38;7.40;;;;;;;;;;5055101;28;20029;-45
2022/12/07 11:09:39;;;;;;;64.78;6.65;;;;;;;;;;5055146;28;20495;-45
2022/12/07 11:12:18;;;;;;;62.40;7.47;;;;;;;;;;5048197;28;20053;-45
2022/12/07 11:15:02;;;;;;;80.10;8.75;;;;;;;;;;5053962;28;20033;-45
2022/12/07 11:17:37;;;;;;;83.22;8.55;;;;;;;;;;5055012;28;20055;-45
2022/12/07 11:20:07;;;;;;;102.30;10.23;;;;;;;;;;5055338;28;20060;-45
2022/12/07 11:22:40;;;;;;;102.45;10.65;;;;;;;;;;5053867;28;20063;-45
2022/12/07 11:25:25;;;;;;;107.28;11.77;;;;;;;;;;5055090;28;20036;-44
2022/12/07 11:28:10;;;;;;;90.88;11.02;;;;;;;;;;5055042;28;20033;-46
2022/12/07 11:30:48;;;;;;;80.60;9.30;;;;;;;;;;5055039;28;20025;-44
2022/12/07 11:33:18;;;;;;;59.92;6.90;;;;;;;;;;5055013;28;20030;-45
2022/12/07 11:36:04;;;;;;;65.40;7.25;;;;;;;;;;5054881;28;20104;-45
2022/12/07 11:38:40;;;;;;;42.85;5.78;;;;;;;;;;5054878;28;20033;-45
2022/12/07 11:41:13;;;;;;;42.92;5.05;;;;;;;;;;5054856;28;20036;-45
2022/12/07 11:43:58;;;;;;;26.73;3.95;;;;;;;;;;5054533;28;20486;-44
2022/12/07 11:46:28;;;;;;;31.17;4.22;;;;;;;;;;5054869;28;20028;-46
2022/12/07 11:49:13;;;;;;;32.75;4.10;;;;;;;;;;5054752;28;20021;-45
2022/12/07 11:51:41;;;;;;;43.13;5.32;;;;;;;;;;5054612;28;20083;-45
2022/12/07 11:54:16;;;;;;;33.95;4.32;;;;;;;;;;5054447;28;20422;-45
2022/12/07 11:56:44;;;;;;;22.23;3.67;;;;;;;;;;5054645;28;20525;-45
2022/12/07 11:59:24;;;;;;;33.83;4.43;;;;;;;;;;5054493;28;20082;-46
2022/12/07 12:01:55;;;;;;;32.10;3.88;;;;;;;;;;5054368;28;20079;-45
2022/12/07 12:04:21;;;;;;;25.73;4.15;;;;;;;;;;5054232;28;20021;-45
2022/12/07 12:06:48;;;;;;;31.58;4.72;;;;;;;;;;5054462;28;20021;-46
2022/12/07 12:09:15;;;;;;;31.02;4.10;;;;;;;;;;5054355;28;20029;-45
2022/12/07 12:12:08;;;;;;;35.03;3.92;;;;;;;;;;5054288;28;20037;-45
2022/12/07 12:14:43;;;;;;;34.92;3.63;;;;;;;;;;5053857;28;20108;-46
2022/12/07 12:17:32;;;;;;;42.33;4.13;;;;;;;;;;5053773;28;20597;-45
2022/12/07 12:20:08;;;;;;;38.08;3.80;;;;;;;;;;5052781;28;20386;-45
2022/12/07 12:22:42;;;;;;;39.90;4.35;;;;;;;;;;5054138;28;20021;-46
2022/12/07 12:25:22;;;;;;;36.20;4.20;;;;;;;;;;5053969;28;20021;-45
2022/12/07 12:27:50;;;;;;;37.92;3.58;;;;;;;;;;5054016;28;20029;-45
2022/12/07 12:30:30;;;;;;;26.33;3.92;;;;;;;;;;5053750;28;20033;-46
2022/12/07 12:33:04;;;;;;;33.38;3.55;;;;;;;;;;5053970;28;20029;-45
2022/12/07 12:35:31;;;;;;;29.92;3.65;;;;;;;;;;5053773;28;20517;-44
2022/12/07 12:38:16;;;;;;;34.17;4.25;;;;;;;;;;5053842;28;20107;-45
2022/12/07 12:40:44;;;;;;;32.25;3.47;;;;;;;;;;5053827;28;20076;-44
2022/12/07 12:43:28;;;;;;;29.67;3.65;;;;;;;;;;5053636;28;20635;-45
2022/12/07 12:46:24;;;;;;;26.48;3.63;;;;;;;;;;5053663;28;20033;-45
2022/12/07 12:48:51;;;;;;;33.67;3.55;;;;;;;;;;4999913;28;20045;-44
2022/12/07 12:51:38;;;;;;;44.78;4.57;;;;;;;;;;5053503;28;20033;-44
2022/12/07 12:54:06;;;;;;;52.60;4.70;;;;;;;;;;5053295;28;20048;-44
2022/12/07 12:56:44;;;;;;;55.65;5.55;;;;;;;;;;5053397;28;20021;-47
2022/12/07 12:59:40;;;;;;;46.72;4.88;;;;;;;;;;5053443;28;20479;-45
2022/12/07 13:02:26;;;;;;;39.80;5.50;;;;;;;;;;5035532;28;20127;-45
2022/12/07 13:04:57;;;;;;;55.00;5.53;;;;;;;;;;5053131;28;20033;-45
2022/12/07 13:07:42;;;;;;;36.92;4.97;;;;;;;;;;5053187;28;20040;-45
2022/12/07 13:10:22;;;;;;;47.00;5.53;;;;;;;;;;5053025;28;20095;-45
2022/12/07 13:12:59;;;;;;;69.07;7.05;;;;;;;;;;5053163;28;20021;-45
2022/12/07 13:15:38;;;;;;;77.53;8.15;;;;;;;;;;5052797;28;20048;-47
2022/12/07 13:18:06;;;;;;;58.58;7.13;;;;;;;;;;5052905;28;20040;-45
2022/12/07 13:20:44;;;;;;;59.30;6.13;;;;;;;;;;5052991;28;20101;-45
2022/12/07 13:23:11;;;;;;;61.70;6.65;;;;;;;;;;5052856;28;20126;-45
2022/12/07 13:25:42;;;;;;;57.28;6.30;;;;;;;;;;5052720;28;20020;-45
2022/12/07 13:28:19;;;;;;;59.90;6.95;;;;;;;;;;5049402;28;20065;-46
2022/12/07 13:31:06;;;;;;;55.75;6.18;;;;;;;;;;5052389;28;20441;-47
2022/12/07 13:33:35;;;;;;;67.65;6.40;;;;;;;;;;5011173;28;20098;-46
2022/12/07 13:36:03;;;;;;;60.63;7.38;;;;;;;;;;5052658;28;20033;-50
2022/12/07 13:38:31;;;;;;;49.22;5.97;;;;;;;;;;5052277;28;20538;-47
2022/12/07 13:41:02;;;;;;;59.13;5.88;;;;;;;;;;5052141;28;20032;-47
2022/12/07 13:43:29;;;;;;;44.78;4.95;;;;;;;;;;5051377;28;20029;-48
2022/12/07 13:46:00;;;;;;;56.03;6.30;;;;;;;;;;5052515;28;20048;-47
2022/12/07 13:48:36;;;;;;;57.28;6.28;;;;;;;;;;5052440;28;20021;-46
2022/12/07 13:51:04;;;;;;;35.50;5.13;;;;;;;;;;5052232;28;20029;-46
2022/12/07 13:53:31;;;;;;;44.38;5.43;;;;;;;;;;5051997;28;20111;-44
2022/12/07 13:55:59;;;;;;;50.05;5.30;;;;;;;;;;5052324;28;20043;-46
2022/12/07 13:58:27;;;;;;;38.95;4.93;;;;;;;;;;5052397;28;20071;-45
2022/12/07 14:00:54;;;;;;;35.17;5.35;;;;;;;;;;5052339;28;20494;-45
2022/12/07 14:03:26;;;;;;;34.38;4.78;;;;;;;;;;5052283;28;20035;-44
2022/12/07 14:06:07;;;;;;;35.72;5.68;;;;;;;;;;5052404;28;20020;-47
2022/12/07 14:08:34;;;;;;;43.55;5.65;;;;;;;;;;5052265;28;20082;-46
2022/12/07 14:11:01;;;;;;;47.08;5.68;;;;;;;;;;5051973;28;20036;-46
2022/12/07 14:13:31;;;;;;;35.78;4.30;;;;;;;;;;5052068;28;20143;-46
2022/12/07 14:15:59;;;;;;;35.13;5.70;;;;;;;;;;5051916;28;20028;-48
2022/12/07 14:18:30;;;;;;;38.78;4.82;;;;;;;;;;5052125;28;20098;-45
2022/12/07 14:21:06;;;;;;;35.33;4.47;;;;;;;;;;5052169;28;20025;-46
2022/12/07 14:23:33;;;;;;;39.35;5.10;;;;;;;;;;5052252;28;20044;-46
2022/12/07 14:26:09;;;;;;;39.70;4.93;;;;;;;;;;5052121;28;20547;-46
2022/12/07 14:28:36;;;;;;;34.60;5.05;;;;;;;;;;5051961;28;20060;-48
2022/12/07 14:31:04;;;;;;;31.92;5.18;;;;;;;;;;5052080;28;20053;-47
2022/12/07 14:33:31;;;;;;;26.55;4.72;;;;;;;;;;5052032;28;20044;-46
2022/12/07 14:35:58;;;;;;;37.38;4.90;;;;;;;;;;5052215;28;20021;-46
2022/12/07 14:38:26;;;;;;;29.77;4.90;;;;;;;;;;5052943;28;20032;-46
2022/12/07 14:40:54;;;;;;;33.47;4.82;;;;;;;;;;5056262;28;20395;-45
2022/12/07 14:43:21;;;;;;;43.58;5.88;;;;;;;;;;5056120;28;20029;-46
2022/12/07 14:45:48;;;;;;;35.70;5.13;;;;;;;;;;5056170;28;20028;-46
2022/12/07 14:48:15;;;;;;;33.72;5.07;;;;;;;;;;5056239;28;20021;-46
2022/12/07 14:50:45;;;;;;;47.17;6.10;;;;;;;;;;5054470;28;20053;-44
2022/12/07 14:53:17;;;;;;;36.30;5.40;;;;;;;;;;5050953;28;20483;-47