Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:40;;;;;;;21.52;13.77;;;14.80;99.90;;;;;;5088184;28;20185;-60
2023/08/06 00:03:06;;;;;;;18.88;13.60;;;14.80;99.90;;;;;;5074268;28;20658;-60
2023/08/06 00:05:32;;;;;;;17.52;13.32;;;14.80;99.90;;;;;;5075460;28;20186;-60
2023/08/06 00:07:58;;;;;;;19.50;13.38;;;14.80;99.90;;;;;;5075423;28;20190;-60
2023/08/06 00:10:24;;;;;;;16.40;13.00;;;14.80;99.90;;;;;;5072601;28;20191;-59
2023/08/06 00:12:50;;;;;;;16.20;12.82;;;14.80;99.90;;;;;;5074613;28;20707;-59
2023/08/06 00:15:16;;;;;;;20.38;12.73;;;14.90;99.90;;;;;;5074667;28;20301;-60
2023/08/06 00:17:42;;;;;;;22.15;13.45;;;14.90;99.90;;;;;;5074064;28;20328;-58
2023/08/06 00:20:08;;;;;;;22.65;13.73;;;14.90;99.90;;;;;;5071664;28;20221;-60
2023/08/06 00:22:38;;;;;;;19.30;13.50;;;14.80;99.90;;;;;;5072930;28;20279;-60
2023/08/06 00:25:05;;;;;;;19.42;13.43;;;14.80;99.90;;;;;;5078872;28;20182;-60
2023/08/06 00:27:32;;;;;;;17.20;12.70;;;14.80;99.90;;;;;;5073082;28;20260;-61
2023/08/06 00:29:59;;;;;;;17.67;13.02;;;14.90;99.90;;;;;;5071858;28;20228;-60
2023/08/06 00:32:25;;;;;;;19.00;13.10;;;14.90;99.90;;;;;;5073678;28;20190;-60
2023/08/06 00:34:51;;;;;;;20.08;13.20;;;14.90;99.90;;;;;;5067253;28;20209;-60
2023/08/06 00:37:17;;;;;;;19.95;13.50;;;14.90;99.90;;;;;;5083825;28;20654;-59
2023/08/06 00:39:44;;;;;;;17.17;12.90;;;14.90;99.90;;;;;;5075043;28;20186;-60
2023/08/06 00:42:11;;;;;;;16.85;12.27;;;14.90;99.90;;;;;;5072961;28;20186;-60
2023/08/06 00:44:37;;;;;;;19.25;13.63;;;14.90;99.90;;;;;;5072431;28;20194;-61
2023/08/06 00:47:04;;;;;;;16.58;12.52;;;14.80;99.90;;;;;;5074993;28;20285;-60
2023/08/06 00:49:30;;;;;;;17.58;12.80;;;14.80;99.90;;;;;;5072098;28;20511;-60
2023/08/06 00:51:58;;;;;;;17.15;12.10;;;14.90;99.90;;;;;;5070196;28;20191;-61
2023/08/06 00:54:24;;;;;;;18.90;12.80;;;14.90;99.90;;;;;;5068226;28;20236;-60
2023/08/06 00:56:50;;;;;;;15.90;12.25;;;14.90;99.90;;;;;;5073587;28;20214;-60
2023/08/06 00:59:17;;;;;;;15.57;12.30;;;14.90;99.90;;;;;;5085836;28;20318;-60
2023/08/06 01:01:43;;;;;;;17.85;12.57;;;14.90;99.90;;;;;;5091139;28;20522;-59
2023/08/06 01:04:11;;;;;;;18.38;13.38;;;14.80;99.90;;;;;;5089691;28;20261;-59
2023/08/06 01:06:37;;;;;;;17.75;12.65;;;14.80;99.90;;;;;;5093041;28;20631;-60
2023/08/06 01:09:16;;;;;;;22.20;13.05;;;14.80;99.90;;;;;;5092679;28;20697;-58
2023/08/06 01:11:56;;;;;;;15.23;11.60;;;14.80;99.90;;;;;;5091690;28;20231;-60
2023/08/06 01:14:30;;;;;;;16.55;12.45;;;14.80;99.90;;;;;;5084548;28;20642;-59
2023/08/06 01:16:58;;;;;;;24.33;12.70;;;14.80;99.90;;;;;;5091591;28;20209;-61
2023/08/06 01:19:25;;;;;;;22.75;12.70;;;14.80;99.90;;;;;;5091492;28;20181;-59
2023/08/06 01:21:50;;;;;;;17.50;13.43;;;14.80;99.90;;;;;;5088567;28;20722;-59
2023/08/06 01:24:17;;;;;;;17.85;13.57;;;14.80;99.90;;;;;;5091837;28;20673;-60
2023/08/06 01:26:51;;;;;;;21.35;13.43;;;14.80;99.90;;;;;;5089889;28;20187;-60
2023/08/06 01:29:28;;;;;;;23.40;13.40;;;14.80;99.90;;;;;;5086163;28;20200;-60
2023/08/06 01:31:57;;;;;;;21.02;13.68;;;14.80;99.90;;;;;;5092798;28;20188;-59
2023/08/06 01:34:27;;;;;;;17.23;13.20;;;14.80;99.90;;;;;;5088728;28;20182;-60
2023/08/06 01:36:53;;;;;;;17.65;13.32;;;14.80;99.90;;;;;;5091407;28;20210;-60
2023/08/06 01:39:22;;;;;;;20.90;13.55;;;14.80;99.90;;;;;;5072038;28;20220;-59
2023/08/06 01:41:48;;;;;;;22.67;14.13;;;14.80;99.90;;;;;;5090643;28;20173;-59
2023/08/06 01:44:15;;;;;;;21.55;13.75;;;14.80;99.90;;;;;;5091682;28;20213;-59
2023/08/06 01:46:41;;;;;;;23.58;15.50;;;14.80;99.90;;;;;;5091975;28;20177;-60
2023/08/06 01:49:07;;;;;;;22.30;15.63;;;14.80;99.90;;;;;;5088488;28;20270;-60
2023/08/06 01:51:33;;;;;;;23.08;16.30;;;14.80;99.90;;;;;;5070728;28;20272;-59
2023/08/06 01:53:59;;;;;;;21.05;15.95;;;14.80;99.90;;;;;;5086069;28;20190;-60
2023/08/06 01:56:25;;;;;;;25.20;16.10;;;14.80;99.90;;;;;;5071819;28;20256;-60
2023/08/06 01:58:51;;;;;;;21.63;15.57;;;14.90;99.90;;;;;;5090548;28;20709;-60
2023/08/06 02:01:17;;;;;;;25.48;16.55;;;14.90;99.90;;;;;;5087488;28;20197;-62
2023/08/06 02:03:44;;;;;;;26.23;16.08;;;14.90;99.90;;;;;;5078060;28;20189;-59
2023/08/06 02:06:10;;;;;;;27.35;16.80;;;14.90;99.90;;;;;;5082603;28;20504;-59
2023/08/06 02:08:36;;;;;;;28.08;16.05;;;14.90;99.90;;;;;;5103600;28;20278;-60
2023/08/06 02:11:02;;;;;;;23.70;17.20;;;14.90;99.90;;;;;;5091601;28;20197;-59
2023/08/06 02:13:30;;;;;;;37.53;16.77;;;15.00;99.90;;;;;;5090653;28;20182;-60
2023/08/06 02:15:56;;;;;;;24.10;17.20;;;15.00;99.90;;;;;;5091193;28;20634;-59
2023/08/06 02:18:22;;;;;;;22.23;16.88;;;15.00;99.90;;;;;;5089164;28;20212;-59
2023/08/06 02:20:58;;;;;;;27.08;18.73;;;14.90;99.90;;;;;;5088606;28;20224;-60
2023/08/06 02:23:25;;;;;;;26.92;17.85;;;14.90;99.90;;;;;;5087633;28;20177;-59
2023/08/06 02:26:02;;;;;;;22.70;17.08;;;15.00;99.90;;;;;;5086787;28;20174;-61
2023/08/06 02:28:29;;;;;;;25.30;17.40;;;15.00;99.90;;;;;;5088860;28;20174;-60
2023/08/06 02:30:55;;;;;;;24.58;16.98;;;15.00;99.90;;;;;;5087657;28;20214;-59
2023/08/06 02:33:21;;;;;;;29.45;18.63;;;15.00;99.90;;;;;;5084233;28;20659;-59
2023/08/06 02:35:47;;;;;;;22.58;17.90;;;15.00;99.90;;;;;;5083653;28;20217;-60
2023/08/06 02:38:13;;;;;;;23.27;17.55;;;15.00;99.90;;;;;;5090887;28;20186;-61
2023/08/06 02:40:45;;;;;;;27.95;17.88;;;15.00;99.90;;;;;;5090555;28;20188;-59
2023/08/06 02:43:11;;;;;;;22.45;17.45;;;15.00;99.90;;;;;;5091208;28;20193;-60
2023/08/06 02:45:37;;;;;;;20.58;16.77;;;15.00;99.90;;;;;;5089705;28;20223;-60
2023/08/06 02:48:03;;;;;;;22.38;18.17;;;15.00;99.90;;;;;;5087686;28;20181;-60
2023/08/06 02:50:30;;;;;;;21.80;17.98;;;15.00;99.90;;;;;;5091802;28;20649;-62
2023/08/06 02:52:55;;;;;;;29.23;18.55;;;15.00;99.90;;;;;;5089692;28;20235;-60
2023/08/06 02:55:22;;;;;;;25.23;18.70;;;15.00;99.90;;;;;;5090265;28;20303;-60
2023/08/06 02:57:49;;;;;;;29.02;18.48;;;15.00;99.90;;;;;;5087862;28;20210;-60
2023/08/06 03:00:15;;;;;;;25.65;18.83;;;15.00;99.90;;;;;;5077584;28;20238;-60
2023/08/06 03:02:41;;;;;;;24.58;17.65;;;15.00;99.90;;;;;;5087983;28;20197;-60
2023/08/06 03:05:20;;;;;;;25.65;17.70;;;15.10;99.90;;;;;;5097043;28;20193;-60
2023/08/06 03:07:47;;;;;;;25.65;18.35;;;15.10;99.90;;;;;;5096704;28;20641;-59
2023/08/06 03:10:21;;;;;;;24.13;17.00;;;15.10;99.90;;;;;;5082145;28;20185;-59
2023/08/06 03:12:50;;;;;;;22.13;16.38;;;15.10;99.90;;;;;;5087162;28;20281;-61
2023/08/06 03:15:16;;;;;;;22.23;15.40;;;15.10;99.90;;;;;;5093800;28;20209;-60
2023/08/06 03:17:44;;;;;;;21.13;15.73;;;15.10;99.90;;;;;;5095553;28;20196;-60
2023/08/06 03:20:10;;;;;;;22.00;15.85;;;15.10;99.90;;;;;;5091246;28;20193;-60
2023/08/06 03:22:37;;;;;;;22.15;15.60;;;15.20;99.90;;;;;;5112267;28;20259;-60
2023/08/06 03:25:04;;;;;;;20.77;15.02;;;15.20;99.90;;;;;;5092798;28;20189;-60
2023/08/06 03:27:30;;;;;;;20.83;16.02;;;15.20;99.90;;;;;;5076338;28;20298;-60
2023/08/06 03:29:56;;;;;;;22.10;17.13;;;15.20;99.90;;;;;;5112036;28;20207;-59
2023/08/06 03:32:25;;;;;;;22.20;16.23;;;15.20;99.90;;;;;;5093801;28;20190;-59
2023/08/06 03:34:52;;;;;;;20.58;17.02;;;15.20;99.90;;;;;;5090921;28;20271;-59
2023/08/06 03:37:20;;;;;;;27.25;17.00;;;15.20;99.90;;;;;;5092880;28;20185;-61
2023/08/06 03:39:46;;;;;;;21.40;16.80;;;15.20;99.90;;;;;;5093291;28;20199;-60
2023/08/06 03:42:12;;;;;;;24.17;16.58;;;15.20;99.90;;;;;;5091742;28;20277;-60
2023/08/06 03:44:39;;;;;;;23.55;16.10;;;15.20;99.90;;;;;;5108854;28;20221;-60
2023/08/06 03:47:07;;;;;;;20.20;15.95;;;15.10;99.90;;;;;;5092666;28;20204;-60
2023/08/06 03:49:33;;;;;;;19.63;15.50;;;15.10;99.90;;;;;;5091417;28;20653;-60
2023/08/06 03:52:00;;;;;;;20.83;15.18;;;15.10;99.90;;;;;;5090187;28;20185;-59
2023/08/06 03:54:26;;;;;;;18.88;15.32;;;15.10;99.90;;;;;;5091752;28;20526;-59
2023/08/06 03:56:52;;;;;;;21.52;15.68;;;15.10;99.90;;;;;;5096703;28;20777;-60
2023/08/06 03:59:17;;;;;;;22.45;15.88;;;15.10;99.90;;;;;;5097017;28;20222;-59
2023/08/06 04:01:47;;;;;;;21.77;15.45;;;15.10;99.90;;;;;;5110239;28;20220;-61
2023/08/06 04:04:13;;;;;;;22.33;15.20;;;15.20;99.90;;;;;;5093929;28;20653;-60
2023/08/06 04:06:39;;;;;;;23.45;17.10;;;15.20;99.90;;;;;;5114329;28;20189;-60
2023/08/06 04:09:05;;;;;;;20.50;15.18;;;15.20;99.90;;;;;;5114262;28;20277;-59
2023/08/06 04:11:31;;;;;;;27.42;16.83;;;15.30;99.90;;;;;;5112786;28;20641;-60
2023/08/06 04:13:57;;;;;;;21.45;15.68;;;15.30;99.90;;;;;;5109415;28;20197;-60
2023/08/06 04:16:26;;;;;;;24.20;16.38;;;15.30;99.90;;;;;;5095490;28;20681;-59
2023/08/06 04:18:53;;;;;;;19.15;15.05;;;15.30;99.90;;;;;;5113156;28;20193;-60
2023/08/06 04:21:19;;;;;;;24.95;15.10;;;15.40;99.90;;;;;;5110500;28;20193;-59
2023/08/06 04:23:46;;;;;;;22.20;14.43;;;15.40;99.90;;;;;;5092508;28;20189;-60
2023/08/06 04:26:13;;;;;;;18.90;13.82;;;15.40;99.90;;;;;;5092143;28;20684;-60
2023/08/06 04:28:39;;;;;;;20.55;13.48;;;15.40;99.90;;;;;;5114321;28;20264;-60
2023/08/06 04:31:04;;;;;;;21.20;13.23;;;15.40;99.90;;;;;;5091939;28;20186;-60
2023/08/06 04:33:33;;;;;;;16.17;13.13;;;15.40;99.90;;;;;;5068458;28;20185;-59
2023/08/06 04:36:03;;;;;;;16.10;12.30;;;15.30;99.90;;;;;;5087456;28;20257;-60
2023/08/06 04:38:29;;;;;;;18.27;13.40;;;15.40;99.90;;;;;;5113926;28;20649;-60
2023/08/06 04:40:55;;;;;;;18.90;13.27;;;15.40;99.90;;;;;;5092854;28;20192;-59
2023/08/06 04:43:22;;;;;;;18.10;13.25;;;15.40;99.90;;;;;;5093844;28;20185;-59
2023/08/06 04:45:51;;;;;;;15.15;12.82;;;15.40;99.90;;;;;;5078901;28;20617;-60
2023/08/06 04:48:17;;;;;;;18.17;13.18;;;15.40;99.90;;;;;;5112933;28;20189;-59
2023/08/06 04:50:47;;;;;;;19.92;12.60;;;15.50;99.90;;;;;;5112807;28;20190;-60
2023/08/06 04:53:13;;;;;;;17.35;13.05;;;15.50;99.90;;;;;;5082633;28;20185;-60
2023/08/06 04:55:40;;;;;;;20.50;13.13;;;15.50;99.90;;;;;;5109299;28;20220;-60
2023/08/06 04:58:06;;;;;;;16.40;12.50;;;15.50;99.90;;;;;;5108938;28;20232;-60
2023/08/06 05:00:32;;;;;;;18.60;13.18;;;15.50;99.90;;;;;;5110576;28;20185;-60
2023/08/06 05:03:00;;;;;;;19.83;12.63;;;15.50;99.90;;;;;;5095369;28;20255;-60
2023/08/06 05:05:27;;;;;;;17.70;13.85;;;15.40;99.90;;;;;;5113620;28;20189;-59
2023/08/06 05:07:55;;;;;;;20.67;13.90;;;15.40;99.90;;;;;;5112260;28;20181;-60
2023/08/06 05:10:21;;;;;;;16.75;13.18;;;15.40;99.90;;;;;;5113681;28;20192;-59
2023/08/06 05:12:47;;;;;;;20.05;13.75;;;15.40;99.90;;;;;;5113024;28;20653;-58
2023/08/06 05:15:13;;;;;;;18.38;13.35;;;15.40;99.90;;;;;;5094948;28;20209;-59
2023/08/06 05:17:39;;;;;;;20.60;13.40;;;15.40;99.90;;;;;;5113035;28;20287;-61
2023/08/06 05:20:06;;;;;;;18.50;13.77;;;15.40;99.90;;;;;;5090792;28;20273;-61
2023/08/06 05:22:31;;;;;;;20.15;13.88;;;15.30;99.90;;;;;;5090170;28;20198;-61
2023/08/06 05:24:57;;;;;;;18.60;14.57;;;15.30;99.90;;;;;;5092666;28;20196;-58
2023/08/06 05:27:23;;;;;;;23.00;14.70;;;15.30;99.90;;;;;;5109641;28;20684;-63
2023/08/06 05:29:49;;;;;;;18.77;14.88;;;15.30;99.90;;;;;;5110441;28;20178;-63
2023/08/06 05:32:15;;;;;;;20.98;14.90;;;15.30;99.90;;;;;;5107100;28;20193;-62
2023/08/06 05:34:41;;;;;;;19.20;13.95;;;15.20;99.90;;;;;;5093251;28;20665;-62
2023/08/06 05:37:07;;;;;;;21.40;15.65;;;15.30;99.90;;;;;;5102088;28;20282;-61
2023/08/06 05:39:33;;;;;;;20.55;15.00;;;15.30;99.90;;;;;;5072268;28;20232;-60
2023/08/06 05:41:59;;;;;;;18.83;14.63;;;15.30;99.90;;;;;;5092843;28;88766;-60
2023/08/06 05:44:25;;;;;;;18.98;13.85;;;15.30;99.90;;;;;;5086175;28;20225;-59
2023/08/06 05:46:53;;;;;;;21.38;13.80;;;15.40;99.90;;;;;;5085435;28;20182;-60
2023/08/06 05:49:19;;;;;;;18.52;14.05;;;15.50;99.90;;;;;;5090182;28;20192;-59
2023/08/06 05:51:45;;;;;;;22.05;14.07;;;15.60;99.90;;;;;;5090987;28;20193;-62
2023/08/06 05:54:11;;;;;;;16.60;13.50;;;15.70;99.90;;;;;;5102447;28;20189;-63
2023/08/06 05:56:36;;;;;;;16.80;12.55;;;15.80;99.90;;;;;;5080237;28;20660;-63
2023/08/06 05:59:02;;;;;;;16.63;12.32;;;15.90;99.90;;;;;;5086752;28;20717;-62
2023/08/06 06:01:28;;;;;;;17.92;12.27;;;16.00;99.90;;;;;;5089585;28;20189;-62
2023/08/06 06:03:54;;;;;;;15.15;12.15;;;16.00;99.90;;;;;;5081234;28;20209;-63
2023/08/06 06:06:20;;;;;;;14.90;11.98;;;16.10;99.90;;;;;;5086530;28;20239;-63
2023/08/06 06:08:46;;;;;;;14.68;11.00;;;16.20;99.90;;;;;;5086062;28;20194;-61
2023/08/06 06:11:12;;;;;;;14.02;11.55;;;16.20;99.90;;;;;;5087359;28;20174;-61
2023/08/06 06:13:38;;;;;;;14.80;11.52;;;16.30;99.90;;;;;;5071679;28;20189;-62
2023/08/06 06:16:05;;;;;;;14.57;10.77;;;16.40;99.90;;;;;;5088085;28;20237;-61
2023/08/06 06:18:31;;;;;;;13.07;9.80;;;16.40;99.90;;;;;;5075473;28;20194;-59
2023/08/06 06:20:57;;;;;;;12.55;9.70;;;16.50;99.90;;;;;;5081225;28;20180;-62
2023/08/06 06:23:23;;;;;;;11.27;9.35;;;16.60;99.90;;;;;;5085385;28;20264;-58
2023/08/06 06:25:54;;;;;;;11.50;9.60;;;16.60;99.90;;;;;;5086089;28;20262;-58
2023/08/06 06:28:20;;;;;;;11.13;9.45;;;16.70;99.90;;;;;;5082183;28;20178;-61
2023/08/06 06:30:46;;;;;;;13.02;9.63;;;16.80;99.90;;;;;;5089954;28;20182;-59
2023/08/06 06:33:12;;;;;;;14.98;8.57;;;16.90;99.90;;;;;;5087255;28;20186;-63
2023/08/06 06:35:37;;;;;;;10.35;8.40;;;16.90;99.90;;;;;;5093536;28;20324;-61
2023/08/06 06:38:03;;;;;;;12.40;7.65;;;17.00;99.90;;;;;;5095159;28;20189;-61
2023/08/06 06:40:29;;;;;;;10.85;7.90;;;17.10;99.90;;;;;;5093091;28;20196;-59
2023/08/06 06:42:55;;;;;;;11.38;7.82;;;17.20;99.90;;;;;;5090593;28;20186;-61
2023/08/06 06:45:21;;;;;;;9.88;7.47;;;17.30;99.90;;;;;;5092304;28;20198;-59
2023/08/06 06:47:47;;;;;;;11.68;7.35;;;17.30;99.90;;;;;;5085457;28;20194;-60
2023/08/06 06:50:13;;;;;;;9.57;7.15;;;17.40;99.90;;;;;;5094457;28;20178;-60
2023/08/06 06:52:39;;;;;;;8.20;7.32;;;17.40;99.90;;;;;;5073084;28;20235;-59
2023/08/06 06:55:05;;;;;;;9.52;7.85;;;17.50;99.90;;;;;;5092787;28;20213;-59
2023/08/06 06:57:31;;;;;;;8.80;6.97;;;17.60;99.90;;;;;;5091928;28;20190;-61
2023/08/06 06:59:57;;;;;;;10.60;7.35;;;17.70;99.90;;;;;;5089079;28;20233;-63
2023/08/06 07:02:23;;;;;;;8.02;7.22;;;17.70;99.90;;;;;;5094652;28;20680;-59
2023/08/06 07:04:50;;;;;;;10.13;7.40;;;17.80;99.90;;;;;;5056553;28;20224;-60
2023/08/06 07:07:16;;;;;;;11.63;7.53;;;17.90;99.90;;;;;;5093289;28;20681;-60
2023/08/06 07:09:42;;;;;;;10.32;7.53;;;18.00;99.90;;;;;;5092678;28;20285;-60
2023/08/06 07:12:08;;;;;;;10.98;6.63;;;18.10;99.90;;;;;;5080332;28;20658;-60
2023/08/06 07:14:34;;;;;;;11.63;7.43;;;18.20;99.90;;;;;;5091913;28;20602;-59
2023/08/06 07:17:00;;;;;;;9.88;7.28;;;18.20;99.90;;;;;;5089825;28;20225;-60
2023/08/06 07:19:26;;;;;;;8.38;6.50;;;18.30;99.90;;;;;;5090445;28;20198;-59
2023/08/06 07:21:52;;;;;;;8.20;6.30;;;18.30;99.90;;;;;;5092213;28;20186;-59
2023/08/06 07:24:17;;;;;;;8.80;6.57;;;18.30;99.90;;;;;;5083231;28;20681;-60
2023/08/06 07:26:43;;;;;;;12.05;6.65;;;18.30;99.90;;;;;;5080621;28;20201;-60
2023/08/06 07:29:09;;;;;;;7.68;6.50;;;18.30;99.90;;;;;;5092526;28;20259;-61
2023/08/06 07:31:36;;;;;;;8.23;6.22;;;18.30;99.90;;;;;;5058398;28;20523;-60
2023/08/06 07:34:01;;;;;;;8.45;6.05;;;18.30;99.90;;;;;;5094454;28;20198;-61
2023/08/06 07:36:27;;;;;;;7.00;6.20;;;18.30;99.90;;;;;;5093278;28;20772;-60
2023/08/06 07:38:55;;;;;;;8.30;5.78;;;18.40;99.90;;;;;;5110517;28;20194;-60
2023/08/06 07:41:22;;;;;;;9.05;5.95;;;18.40;99.90;;;;;;5089284;28;20243;-60
2023/08/06 07:43:49;;;;;;;7.20;6.10;;;18.40;99.90;;;;;;5101208;28;20281;-60
2023/08/06 07:46:15;;;;;;;8.60;5.97;;;18.40;99.90;;;;;;5108020;28;20582;-60
2023/08/06 07:48:41;;;;;;;7.28;6.28;;;18.40;99.90;;;;;;5093631;28;20189;-60
2023/08/06 07:51:07;;;;;;;7.88;6.20;;;18.40;99.90;;;;;;5089877;28;20470;-60
2023/08/06 07:53:33;;;;;;;7.32;6.07;;;18.50;99.90;;;;;;5093062;28;20197;-60
2023/08/06 07:55:59;;;;;;;9.18;5.70;;;18.50;99.90;;;;;;5072975;28;20217;-61
2023/08/06 07:58:25;;;;;;;7.30;6.05;;;18.50;99.90;;;;;;5091105;28;20250;-59
2023/08/06 08:00:51;;;;;;;8.57;5.68;;;18.60;99.90;;;;;;5093637;28;20556;-60
2023/08/06 08:03:17;;;;;;;7.97;6.13;;;18.60;99.90;;;;;;5078401;28;20527;-60
2023/08/06 08:05:44;;;;;;;6.72;5.78;;;18.70;99.90;;;;;;5086332;28;20193;-59
2023/08/06 08:08:10;;;;;;;8.50;6.70;;;18.80;99.90;;;;;;5093467;28;20534;-60
2023/08/06 08:10:37;;;;;;;8.25;6.47;;;18.90;99.90;;;;;;5090875;28;20276;-61
2023/08/06 08:13:04;;;;;;;7.97;6.20;;;18.90;99.90;;;;;;5091235;28;20182;-60
2023/08/06 08:15:31;;;;;;;7.97;6.00;;;19.00;99.90;;;;;;5093620;28;20685;-58
2023/08/06 08:17:57;;;;;;;6.90;5.70;;;19.10;99.90;;;;;;5092655;28;20200;-59
2023/08/06 08:20:23;;;;;;;7.63;6.05;;;19.30;99.90;;;;;;5086704;28;20181;-60
2023/08/06 08:22:49;;;;;;;7.70;6.00;;;19.30;99.90;;;;;;5086705;28;21283;-59
2023/08/06 08:25:16;;;;;;;7.45;4.95;;;19.40;99.90;;;;;;5091928;28;20495;-58
2023/08/06 08:27:42;;;;;;;6.88;4.95;;;19.50;99.90;;;;;;5091460;28;20201;-63
2023/08/06 08:30:08;;;;;;;7.38;5.53;;;19.60;99.90;;;;;;5092222;28;20228;-63
2023/08/06 08:32:34;;;;;;;6.75;5.00;;;19.70;99.90;;;;;;5089942;28;20676;-62
2023/08/06 08:35:00;;;;;;;9.77;4.88;;;19.80;99.90;;;;;;5088584;28;20182;-61
2023/08/06 08:37:26;;;;;;;5.78;4.40;;;20.00;99.90;;;;;;5070593;28;20182;-61
2023/08/06 08:39:52;;;;;;;6.57;4.47;;;20.10;99.90;;;;;;5091146;28;20193;-62
2023/08/06 08:42:19;;;;;;;9.55;4.13;;;20.20;99.90;;;;;;5081501;28;20231;-61
2023/08/06 08:44:45;;;;;;;5.88;4.20;;;20.30;99.90;;;;;;5088193;28;20192;-62
2023/08/06 08:47:12;;;;;;;5.57;3.60;;;20.40;99.90;;;;;;5092450;28;20197;-61
2023/08/06 08:49:40;;;;;;;5.60;3.47;;;20.40;99.90;;;;;;5085180;28;20285;-61
2023/08/06 08:52:10;;;;;;;7.70;4.38;;;20.50;99.90;;;;;;5073391;28;20189;-63
2023/08/06 09:00:28;;;;;;;7.53;3.95;;;20.80;99.90;;;;;;4856549;29;20815;-62
2023/08/06 09:02:54;;;;;;;5.65;4.00;;;20.90;99.90;;;;;;4881615;29;20305;-60
2023/08/06 09:05:22;;;;;;;6.43;3.80;;;21.00;99.90;;;;;;4877775;29;20205;-60
2023/08/06 09:07:51;;;;;;;4.53;3.70;;;21.00;99.90;;;;;;4859085;29;20186;-58
2023/08/06 09:10:19;;;;;;;5.38;3.35;;;21.10;99.90;;;;;;4860046;29;20198;-59
2023/08/06 09:12:46;;;;;;;12.65;9.70;;;21.20;99.90;;;;;;4856775;29;20182;-60
2023/08/06 09:15:13;;;;;;;8.77;6.28;;;21.20;99.90;;;;;;4851772;29;20222;-60
2023/08/06 09:17:39;;;;;;;17.02;10.43;;;21.30;99.90;;;;;;4855017;29;20190;-63
2023/08/06 09:20:15;;;;;;;4.32;3.08;;;21.40;99.90;;;;;;4858484;29;20186;-61
2023/08/06 09:22:41;;;;;;;4.43;2.70;;;21.50;99.90;;;;;;4857253;29;20194;-60
2023/08/06 09:25:10;;;;;;;5.53;4.03;;;21.50;99.90;;;;;;4858442;29;20273;-55
2023/08/06 09:27:37;;;;;;;4.28;2.50;;;21.60;99.90;;;;;;4857705;29;20911;-59
2023/08/06 09:30:06;;;;;;;3.70;2.25;;;21.70;99.90;;;;;;4859383;29;20224;-59
2023/08/06 09:32:52;;;;;;;4.20;3.10;;;21.90;99.90;;;;;;4874257;29;20558;-59
2023/08/06 09:35:19;;;;;;;8.60;2.58;;;21.90;99.90;;;;;;4870726;29;20693;-60
2023/08/06 09:37:45;;;;;;;3.70;2.50;;;22.00;99.90;;;;;;4856860;29;20202;-59
2023/08/06 09:40:31;;;;;;;3.50;2.60;;;22.00;99.90;;;;;;4856906;29;20677;-60
2023/08/06 09:42:58;;;;;;;4.55;2.92;;;22.10;99.90;;;;;;4857734;29;20666;-60
2023/08/06 09:45:32;;;;;;;8.50;2.78;;;22.10;99.90;;;;;;4855679;29;20264;-59
2023/08/06 09:48:00;;;;;;;3.22;2.30;;;22.10;99.90;;;;;;4857648;29;20201;-59
2023/08/06 09:50:32;;;;;;;2.72;2.20;;;22.20;99.90;;;;;;4857592;29;20198;-60
2023/08/06 09:52:59;;;;;;;3.78;2.30;;;22.30;99.90;;;;;;4857562;29;20186;-61
2023/08/06 09:55:28;;;;;;;5.70;3.00;;;22.30;99.90;;;;;;4855875;29;20807;-59
2023/08/06 09:57:55;;;;;;;5.25;2.92;;;22.40;99.90;;;;;;4855782;29;20237;-60
2023/08/06 10:00:22;;;;;;;4.32;2.10;;;22.50;99.90;;;;;;4869948;29;20325;-60
2023/08/06 10:02:51;;;;;;;4.45;2.25;;;22.50;99.90;;;;;;4856922;29;20286;-59
2023/08/06 10:05:18;;;;;;;3.53;2.00;;;22.50;99.90;;;;;;4857405;29;20186;-61
2023/08/06 10:07:45;;;;;;;8.35;2.60;;;22.60;99.90;;;;;;4857840;29;20189;-62
2023/08/06 10:10:11;;;;;;;6.05;2.63;;;22.70;99.90;;;;;;4856933;29;20204;-63
2023/08/06 10:12:46;;;;;;;3.78;2.38;;;22.70;99.90;;;;;;4856521;29;20647;-60
2023/08/06 10:15:20;;;;;;;3.67;2.85;;;22.80;99.90;;;;;;4856383;29;20197;-60
2023/08/06 10:17:49;;;;;;;3.72;2.58;;;22.80;99.90;;;;;;4858461;29;20186;-59
2023/08/06 10:20:16;;;;;;;4.30;2.55;;;22.90;99.90;;;;;;4853576;29;20193;-60
2023/08/06 10:22:46;;;;;;;4.88;2.47;;;22.90;99.90;;;;;;4855802;29;20311;-60
2023/08/06 10:25:16;;;;;;;8.70;2.40;;;23.10;99.90;;;;;;4842654;29;20206;-60
2023/08/06 10:27:53;;;;;;;3.63;2.00;;;23.20;99.90;;;;;;4856972;29;20628;-60
2023/08/06 10:30:31;;;;;;;3.78;2.17;;;23.30;99.90;;;;;;4859740;29;20193;-62
2023/08/06 10:33:02;;;;;;;6.00;3.55;;;23.40;99.90;;;;;;4861209;29;20273;-59
2023/08/06 10:35:31;;;;;;;4.63;2.75;;;23.30;99.90;;;;;;4860655;29;20225;-60
2023/08/06 10:38:16;;;;;;;3.30;2.28;;;23.30;99.90;;;;;;4860495;29;20203;-60
2023/08/06 10:40:54;;;;;;;5.68;2.70;;;23.40;99.90;;;;;;4857286;29;20193;-61
2023/08/06 10:43:34;;;;;;;3.47;2.35;;;23.40;99.90;;;;;;4858380;29;20197;-60
2023/08/06 10:46:02;;;;;;;4.85;2.60;;;23.30;99.90;;;;;;4850776;29;20201;-60
2023/08/06 10:48:38;;;;;;;2.58;2.10;;;23.30;99.90;;;;;;4885078;29;20552;-61
2023/08/06 10:51:08;;;;;;;3.80;2.20;;;23.30;99.90;;;;;;4854838;29;20178;-61
2023/08/06 10:53:34;;;;;;;2.65;2.03;;;23.40;99.90;;;;;;4869622;29;20194;-62
2023/08/06 10:56:01;;;;;;;6.80;1.90;;;23.50;99.50;;;;;;4856078;29;20340;-61
2023/08/06 10:58:33;;;;;;;4.18;2.58;;;23.40;98.60;;;;;;4853737;29;20694;-62
2023/08/06 11:01:00;;;;;;;2.50;1.98;;;23.50;97.80;;;;;;4842011;29;20194;-61
2023/08/06 11:03:27;;;;;;;2.90;2.53;;;23.50;97.50;;;;;;4855953;29;20198;-61
2023/08/06 11:05:53;;;;;;;2.55;2.20;;;23.50;97.80;;;;;;4859160;29;20296;-60
2023/08/06 11:08:27;;;;;;;3.42;2.03;;;23.60;97.90;;;;;;4840936;29;21145;-60
2023/08/06 11:10:53;;;;;;;3.17;2.15;;;23.60;97.90;;;;;;4855702;29;20559;-60
2023/08/06 11:13:21;;;;;;;4.20;2.10;;;23.70;97.80;;;;;;4857060;29;20258;-60
2023/08/06 11:15:47;;;;;;;4.35;2.00;;;23.70;97.90;;;;;;4860169;29;20222;-60
2023/08/06 11:18:13;;;;;;;3.78;2.22;;;23.80;98.00;;;;;;4852968;29;20193;-60
2023/08/06 11:20:39;;;;;;;4.68;2.00;;;23.90;97.90;;;;;;4855002;29;20190;-60
2023/08/06 11:23:06;;;;;;;3.75;2.10;;;23.80;97.10;;;;;;4861917;29;20198;-60
2023/08/06 11:25:37;;;;;;;3.00;2.05;;;23.80;97.10;;;;;;4858939;29;20638;-59
2023/08/06 11:28:03;;;;;;;2.58;1.90;;;23.70;97.00;;;;;;4860380;29;20214;-61
2023/08/06 11:30:30;;;;;;;6.95;2.50;;;23.60;97.20;;;;;;4831850;29;20220;-60
2023/08/06 11:32:56;;;;;;;4.88;3.05;;;23.60;97.70;;;;;;4856538;29;20570;-60
2023/08/06 11:35:22;;;;;;;3.05;2.03;;;23.50;97.70;;;;;;4861290;29;20217;-60
2023/08/06 11:37:48;;;;;;;24.35;16.75;;;23.40;97.30;;;;;;4859932;29;20322;-61
2023/08/06 11:40:15;;;;;;;3.85;2.38;;;23.40;97.20;;;;;;4860168;29;20222;-61
2023/08/06 11:42:42;;;;;;;5.13;2.33;;;23.40;97.80;;;;;;4857425;29;20742;-61
2023/08/06 11:45:09;;;;;;;2.83;2.30;;;23.30;97.50;;;;;;4858076;29;20189;-60
2023/08/06 11:47:41;;;;;;;3.15;2.70;;;23.30;96.80;;;;;;4857488;29;20663;-62
2023/08/06 11:50:08;;;;;;;2.88;2.10;;;23.30;95.60;;;;;;4858720;29;20193;-59
2023/08/06 11:52:34;;;;;;;3.53;2.58;;;23.30;95.70;;;;;;4859828;29;20201;-62
2023/08/06 11:55:12;;;;;;;3.75;2.40;;;23.30;95.60;;;;;;4872332;29;20570;-60
2023/08/06 11:57:39;;;;;;;4.95;2.33;;;23.40;95.40;;;;;;4860042;29;20249;-61
2023/08/06 12:00:12;;;;;;;3.92;2.00;;;23.50;95.50;;;;;;4858968;29;20320;-61
2023/08/06 12:02:43;;;;;;;6.25;2.22;;;23.60;95.20;;;;;;4860254;29;20281;-60
2023/08/06 12:05:17;;;;;;;2.97;2.10;;;23.60;95.80;;;;;;4864561;29;20193;-60
2023/08/06 12:07:46;;;;;;;3.72;2.13;;;23.50;95.80;;;;;;4858218;29;20662;-61
2023/08/06 12:10:15;;;;;;;4.55;2.15;;;23.30;96.20;;;;;;4857317;29;20229;-61
2023/08/06 12:12:42;;;;;;;4.95;2.22;;;23.30;96.30;;;;;;4860518;29;20182;-61
2023/08/06 12:15:09;;;;;;;3.78;2.40;;;23.30;96.40;;;;;;4854446;29;20288;-61
2023/08/06 12:17:36;;;;;;;3.33;2.20;;;23.20;96.50;;;;;;4860089;29;20198;-59
2023/08/06 12:20:04;;;;;;;4.47;2.25;;;23.20;96.90;;;;;;4857956;29;20186;-59
2023/08/06 12:22:37;;;;;;;3.72;2.10;;;23.10;96.90;;;;;;4856421;29;20190;-61
2023/08/06 12:25:11;;;;;;;3.60;2.17;;;23.20;97.40;;;;;;4855677;29;20229;-61
2023/08/06 12:27:39;;;;;;;3.22;2.30;;;23.20;97.30;;;;;;4865666;29;20197;-60
2023/08/06 12:30:06;;;;;;;4.60;2.10;;;23.20;97.30;;;;;;4857920;29;20202;-62
2023/08/06 12:32:33;;;;;;;4.82;1.98;;;23.20;97.20;;;;;;4856965;29;20663;-60
2023/08/06 12:35:00;;;;;;;4.22;1.88;;;23.20;97.20;;;;;;4870251;29;20275;-61
2023/08/06 12:37:26;;;;;;;3.00;2.13;;;23.10;97.20;;;;;;4860699;29;20194;-62
2023/08/06 12:39:52;;;;;;;4.38;2.08;;;23.10;97.10;;;;;;4855972;29;20191;-62
2023/08/06 12:42:19;;;;;;;2.75;1.92;;;23.10;96.80;;;;;;4857283;29;20696;-60