Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:51;;;;;;;;;;;2.40;99.90;;;;;;4970501;28;19936;-75
2022/12/03 00:04:16;;;;;;;;;;;2.50;99.90;;;;;;4969831;28;19922;-74
2022/12/03 00:06:42;;;;;;;;;;;2.40;99.90;;;;;;4968012;28;19921;-75
2022/12/03 00:09:08;;;;;;;;;;;2.30;99.90;;;;;;4982843;28;19925;-74
2022/12/03 00:11:33;;;;;;;;;;;2.40;99.90;;;;;;4981993;28;19922;-74
2022/12/03 00:13:59;;;;;;;;;;;2.50;99.90;;;;;;4944926;28;19926;-74
2022/12/03 00:16:24;;;;;;;;;;;2.50;99.90;;;;;;4966192;28;19922;-73
2022/12/03 00:18:50;;;;;;;;;;;2.50;99.90;;;;;;4985697;28;19922;-73
2022/12/03 00:21:15;;;;;;;;;;;2.60;99.90;;;;;;4972869;28;20013;-76
2022/12/03 00:23:41;;;;;;;;;;;2.60;99.90;;;;;;4990263;28;19963;-74
2022/12/03 00:26:06;;;;;;;;;;;2.60;99.90;;;;;;4982672;28;19933;-74
2022/12/03 00:28:32;;;;;;;;;;;2.70;99.90;;;;;;4990800;28;19926;-73
2022/12/03 00:30:57;;;;;;;;;;;2.70;99.90;;;;;;4967863;28;20035;-73
2022/12/03 00:33:23;;;;;;;;;;;2.90;99.90;;;;;;4989398;28;19922;-74
2022/12/03 00:35:48;;;;;;;;;;;3.10;99.90;;;;;;4983431;28;19982;-73
2022/12/03 00:38:14;;;;;;;;;;;3.20;99.90;;;;;;4973006;28;19930;-74
2022/12/03 00:40:40;;;;;;;;;;;3.20;99.90;;;;;;4980301;28;20020;-73
2022/12/03 00:43:05;;;;;;;;;;;3.40;99.90;;;;;;4982649;28;19929;-74
2022/12/03 00:45:31;;;;;;;;;;;3.60;99.90;;;;;;4985197;28;19922;-72
2022/12/03 00:47:56;;;;;;;;;;;3.60;99.90;;;;;;4981670;28;20396;-74
2022/12/03 00:50:22;;;;;;;;;;;3.70;99.90;;;;;;4948890;28;19926;-74
2022/12/03 00:52:48;;;;;;;;;;;4.00;99.90;;;;;;4966273;28;19949;-76
2022/12/03 00:55:14;;;;;;;;;;;3.90;99.90;;;;;;4969578;28;19921;-74
2022/12/03 00:57:39;;;;;;;;;;;3.90;99.90;;;;;;4956300;28;19977;-74
2022/12/03 01:00:05;;;;;;;;;;;4.00;99.90;;;;;;4984822;28;20377;-73
2022/12/03 01:02:31;;;;;;;;;;;3.90;99.90;;;;;;4983313;28;19968;-75
2022/12/03 01:04:57;;;;;;;;;;;3.90;99.90;;;;;;4967699;28;20339;-74
2022/12/03 01:07:22;;;;;;;;;;;4.00;99.90;;;;;;4967939;28;19930;-75
2022/12/03 01:09:48;;;;;;;;;;;3.90;99.90;;;;;;4987478;28;19922;-76
2022/12/03 01:12:13;;;;;;;;;;;4.00;99.90;;;;;;4985339;28;20281;-74
2022/12/03 01:14:39;;;;;;;;;;;4.00;99.90;;;;;;4983983;28;19922;-73
2022/12/03 01:17:05;;;;;;;;;;;4.00;99.90;;;;;;4986488;28;19968;-75
2022/12/03 01:19:32;;;;;;;;;;;4.00;99.90;;;;;;4988401;28;20016;-73
2022/12/03 01:21:58;;;;;;;;;;;3.90;99.90;;;;;;4969595;28;20281;-74
2022/12/03 01:24:23;;;;;;;;;;;3.90;99.90;;;;;;4983779;28;19936;-74
2022/12/03 01:26:49;;;;;;;;;;;4.00;99.90;;;;;;4986863;28;19983;-73
2022/12/03 01:29:14;;;;;;;;;;;3.90;99.90;;;;;;4973123;28;19969;-74
2022/12/03 01:34:24;;;;;;;;;;;3.90;99.90;;;;;;4988677;28;19928;-73
2022/12/03 01:36:51;;;;;;;;;;;3.90;99.90;;;;;;4972204;28;20304;-74
2022/12/03 01:39:17;;;;;;;;;;;4.00;99.90;;;;;;4973229;28;20345;-75
2022/12/03 01:41:43;;;;;;;;;;;3.80;99.90;;;;;;4970761;28;20056;-74
2022/12/03 01:44:15;;;;;;;;;;;3.90;99.90;;;;;;4973279;28;19932;-74
2022/12/03 01:46:41;;;;;;;;;;;3.90;99.90;;;;;;4986326;28;20320;-73
2022/12/03 01:49:12;;;;;;;;;;;3.90;99.90;;;;;;4986458;28;19928;-74
2022/12/03 01:51:38;;;;;;;;;;;3.90;99.90;;;;;;4985758;28;19937;-75
2022/12/03 01:54:03;;;;;;;;;;;3.90;99.90;;;;;;4980299;28;19922;-74
2022/12/03 01:56:29;;;;;;;;;;;3.90;99.90;;;;;;4978555;28;19926;-75
2022/12/03 01:58:54;;;;;;;;;;;4.00;99.90;;;;;;4945351;28;19956;-74
2022/12/03 02:01:20;;;;;;;;;;;3.90;99.90;;;;;;4975005;28;19922;-75
2022/12/03 02:03:45;;;;;;;;;;;4.00;99.90;;;;;;4986578;28;19922;-74
2022/12/03 02:06:16;;;;;;;;;;;4.00;99.90;;;;;;5053191;22;20392;-75
2022/12/03 02:08:42;;;;;;;;;;;4.10;99.90;;;;;;4953374;28;20304;-75
2022/12/03 02:11:19;;;;;;;;;;;4.00;99.90;;;;;;4979315;28;19925;-74
2022/12/03 02:13:46;;;;;;;;;;;4.00;99.90;;;;;;4957772;28;20341;-75
2022/12/03 02:16:11;;;;;;;;;;;4.00;99.90;;;;;;4972483;28;19931;-74
2022/12/03 02:18:37;;;;;;;;;;;4.00;99.90;;;;;;4973150;28;20969;-74
2022/12/03 02:21:14;;;;;;;;;;;3.90;99.90;;;;;;4955591;28;19922;-75
2022/12/03 02:23:40;;;;;;;;;;;3.90;99.90;;;;;;4973244;28;19970;-74
2022/12/03 02:26:05;;;;;;;;;;;3.90;99.90;;;;;;4969096;28;19922;-75
2022/12/03 02:28:31;;;;;;;;;;;3.80;99.90;;;;;;4968850;28;20288;-74
2022/12/03 02:30:57;;;;;;;;;;;3.80;99.90;;;;;;4973707;28;20124;-73
2022/12/03 02:33:22;;;;;;;;;;;3.70;99.90;;;;;;4976536;28;20580;-74
2022/12/03 02:35:48;;;;;;;;;;;3.70;99.90;;;;;;4955531;28;19922;-76
2022/12/03 02:38:17;;;;;;;;;;;3.70;99.90;;;;;;4955477;28;19969;-74
2022/12/03 02:40:44;;;;;;;;;;;3.70;99.90;;;;;;4972712;28;19922;-75
2022/12/03 02:43:10;;;;;;;;;;;3.70;99.90;;;;;;4956685;28;19928;-74
2022/12/03 02:45:38;;;;;;;;;;;3.70;99.90;;;;;;4971526;28;19922;-74
2022/12/03 02:48:03;;;;;;;;;;;3.80;99.90;;;;;;4958501;28;19977;-74
2022/12/03 02:50:31;;;;;;;;;;;3.70;99.90;;;;;;4972004;28;19925;-75
2022/12/03 02:52:57;;;;;;;;;;;3.60;99.90;;;;;;4973684;28;20025;-74
2022/12/03 02:55:23;;;;;;;;;;;3.70;99.90;;;;;;4956549;28;19922;-75
2022/12/03 02:57:50;;;;;;;;;;;3.60;99.90;;;;;;4973195;28;20013;-74
2022/12/03 03:00:16;;;;;;;;;;;3.70;99.90;;;;;;4973441;28;19922;-74
2022/12/03 03:02:42;;;;;;;;;;;3.70;99.90;;;;;;4971702;28;19944;-74
2022/12/03 03:05:09;;;;;;;;;;;3.70;99.90;;;;;;4984315;28;19965;-74
2022/12/03 03:07:35;;;;;;;;;;;3.70;99.90;;;;;;4972703;28;19922;-74
2022/12/03 03:10:01;;;;;;;;;;;3.70;99.90;;;;;;4972452;28;19922;-74
2022/12/03 03:12:27;;;;;;;;;;;3.70;99.90;;;;;;4955329;28;19926;-74
2022/12/03 03:14:53;;;;;;;;;;;3.70;99.90;;;;;;4955187;28;19933;-75
2022/12/03 03:17:18;;;;;;;;;;;3.70;99.90;;;;;;4971211;28;19925;-76
2022/12/03 03:19:44;;;;;;;;;;;3.70;99.90;;;;;;4986657;28;19924;-74
2022/12/03 03:22:10;;;;;;;;;;;3.60;99.90;;;;;;4955985;28;19949;-74
2022/12/03 03:24:36;;;;;;;;;;;3.70;99.90;;;;;;4954336;29;19965;-73
2022/12/03 03:27:01;;;;;;;;;;;3.50;99.90;;;;;;4971543;28;20379;-74
2022/12/03 03:29:27;;;;;;;;;;;3.60;99.90;;;;;;4963751;28;20628;-73
2022/12/03 03:31:53;;;;;;;;;;;3.60;99.90;;;;;;4963839;28;19917;-73
2022/12/03 03:34:18;;;;;;;;;;;3.60;99.90;;;;;;4980742;28;19922;-75
2022/12/03 03:36:44;;;;;;;;;;;3.60;99.90;;;;;;4973755;28;19922;-75
2022/12/03 03:39:10;;;;;;;;;;;3.60;99.90;;;;;;4971304;28;19922;-74
2022/12/03 03:41:36;;;;;;;;;;;3.60;99.90;;;;;;4959162;28;19941;-74
2022/12/03 03:44:03;;;;;;;;;;;3.50;99.90;;;;;;4962431;28;19922;-74
2022/12/03 03:46:29;;;;;;;;;;;3.50;99.90;;;;;;4955005;28;19926;-74
2022/12/03 03:48:55;;;;;;;;;;;3.60;99.90;;;;;;4971499;28;19928;-74
2022/12/03 03:51:20;;;;;;;;;;;3.60;99.90;;;;;;4971869;28;19926;-75
2022/12/03 03:53:47;;;;;;;;;;;3.50;99.90;;;;;;4972267;28;20013;-75
2022/12/03 03:56:13;;;;;;;;;;;3.60;99.90;;;;;;4954789;28;19976;-76
2022/12/03 03:58:39;;;;;;;;;;;3.60;99.90;;;;;;4981799;28;19929;-75
2022/12/03 04:01:04;;;;;;;;;;;3.50;99.90;;;;;;4972149;28;19922;-74
2022/12/03 04:03:30;;;;;;;;;;;3.50;99.90;;;;;;4954840;28;19945;-75
2022/12/03 04:05:55;;;;;;;;;;;3.60;99.90;;;;;;4972105;28;19933;-75
2022/12/03 04:08:21;;;;;;;;;;;3.60;99.90;;;;;;4954480;28;19921;-74
2022/12/03 04:13:31;;;;;;;;;;;3.40;99.90;;;;;;4971865;28;19932;-75
2022/12/03 04:15:56;;;;;;;;;;;3.50;99.90;;;;;;4971682;28;19926;-74
2022/12/03 04:23:50;;;;;;;;;;;3.40;99.90;;;;;;4948263;28;20465;-74
2022/12/03 04:28:59;;;;;;;;;;;3.40;99.90;;;;;;4968425;28;19929;-74
2022/12/03 04:36:53;;;;;;;;;;;3.40;99.90;;;;;;4955321;28;19922;-74
2022/12/03 04:39:19;;;;;;;;;;;3.40;99.90;;;;;;4971018;28;19932;-73
2022/12/03 04:41:44;;;;;;;;;;;3.30;99.90;;;;;;4967367;28;20012;-74
2022/12/03 04:46:54;;;;;;;;;;;3.30;99.90;;;;;;4964641;28;19926;-75
2022/12/03 04:49:20;;;;;;;;;;;3.20;99.90;;;;;;4966710;28;20023;-77
2022/12/03 04:51:45;;;;;;;;;;;3.30;99.90;;;;;;4970175;28;19921;-76
2022/12/03 04:54:11;;;;;;;;;;;3.20;99.90;;;;;;4973217;28;19933;-75
2022/12/03 04:56:36;;;;;;;;;;;3.20;99.90;;;;;;4971303;28;19926;-75
2022/12/03 04:59:02;;;;;;;;;;;3.20;99.90;;;;;;4970043;28;20012;-75
2022/12/03 05:01:28;;;;;;;;;;;3.20;99.90;;;;;;4971177;28;19976;-76
2022/12/03 05:03:53;;;;;;;;;;;3.10;99.90;;;;;;4982816;28;19969;-75
2022/12/03 05:06:19;;;;;;;;;;;3.10;99.90;;;;;;4976761;28;19925;-76
2022/12/03 05:08:44;;;;;;;;;;;3.10;99.90;;;;;;4954421;28;19970;-75
2022/12/03 05:11:10;;;;;;;;;;;3.20;99.90;;;;;;4968279;28;19922;-75
2022/12/03 05:13:35;;;;;;;;;;;3.10;99.90;;;;;;4970607;28;19922;-76
2022/12/03 05:16:01;;;;;;;;;;;3.10;99.90;;;;;;4954694;28;20281;-75
2022/12/03 05:18:26;;;;;;;;;;;3.10;99.90;;;;;;4975632;28;19932;-75
2022/12/03 05:20:52;;;;;;;;;;;3.10;99.90;;;;;;4972588;28;19929;-76
2022/12/03 05:23:17;;;;;;;;;;;3.10;99.90;;;;;;4954973;28;19922;-78
2022/12/03 05:25:43;;;;;;;;;;;3.20;99.90;;;;;;4977504;28;20017;-75
2022/12/03 05:28:08;;;;;;;;;;;3.10;99.90;;;;;;4975909;28;20013;-76
2022/12/03 05:30:34;;;;;;;;;;;3.10;99.90;;;;;;4970180;28;19922;-74
2022/12/03 05:32:59;;;;;;;;;;;3.10;99.90;;;;;;4969726;28;19922;-74
2022/12/03 05:35:25;;;;;;;;;;;3.10;99.90;;;;;;4973146;28;19929;-74
2022/12/03 05:37:51;;;;;;;;;;;3.10;99.90;;;;;;4940914;28;19922;-75
2022/12/03 05:40:17;;;;;;;;;;;3.20;99.90;;;;;;4976071;28;19928;-73
2022/12/03 05:43:00;;;;;;;;;;;3.20;99.90;;;;;;4980252;28;20296;-74
2022/12/03 05:45:26;;;;;;;;;;;3.10;99.90;;;;;;4939005;28;19926;-76
2022/12/03 05:47:52;;;;;;;;;;;3.20;99.90;;;;;;4960120;28;19922;-75
2022/12/03 05:50:19;;;;;;;;;;;3.10;99.90;;;;;;4971077;28;19921;-77
2022/12/03 05:52:44;;;;;;;;;;;3.10;99.90;;;;;;4975305;28;19976;-76
2022/12/03 05:55:10;;;;;;;;;;;3.20;99.90;;;;;;4976053;28;19926;-75
2022/12/03 05:57:36;;;;;;;;;;;3.10;99.90;;;;;;4987941;28;19925;-75
2022/12/03 06:00:03;;;;;;;;;;;3.10;99.90;;;;;;4965732;28;20284;-74
2022/12/03 06:02:29;;;;;;;;;;;3.10;99.90;;;;;;4969347;28;19926;-74
2022/12/03 06:04:55;;;;;;;;;;;3.10;99.90;;;;;;4977369;28;19922;-75
2022/12/03 06:07:20;;;;;;;;;;;3.10;99.90;;;;;;4978699;28;20372;-74
2022/12/03 06:09:46;;;;;;;;;;;3.10;99.90;;;;;;4976920;28;19926;-75
2022/12/03 06:12:11;;;;;;;;;;;3.10;99.90;;;;;;4969967;28;19930;-76
2022/12/03 06:14:37;;;;;;;;;;;3.10;99.90;;;;;;4973493;28;19937;-74
2022/12/03 06:17:03;;;;;;;;;;;3.10;99.90;;;;;;4971912;28;19922;-74
2022/12/03 06:19:29;;;;;;;;;;;3.10;99.90;;;;;;4973512;28;19941;-74
2022/12/03 06:21:55;;;;;;;;;;;3.10;99.90;;;;;;4969324;28;19923;-73
2022/12/03 06:24:20;;;;;;;;;;;3.10;99.90;;;;;;4970009;28;20421;-73
2022/12/03 06:26:46;;;;;;;;;;;3.10;99.90;;;;;;4967968;28;19928;-74
2022/12/03 06:29:11;;;;;;;;;;;3.10;99.90;;;;;;4981700;28;20024;-74
2022/12/03 06:31:37;;;;;;;;;;;3.10;99.90;;;;;;4977204;28;20719;-73
2022/12/03 06:34:02;;;;;;;;;;;3.10;99.90;;;;;;4959943;28;20373;-73
2022/12/03 06:36:28;;;;;;;;;;;3.10;99.90;;;;;;4961712;28;20399;-73
2022/12/03 06:38:54;;;;;;;;;;;3.00;99.90;;;;;;4975590;28;20296;-75
2022/12/03 06:41:19;;;;;;;;;;;3.00;99.90;;;;;;4956715;28;19921;-75
2022/12/03 06:43:45;;;;;;;;;;;3.10;99.90;;;;;;4957617;28;19969;-74
2022/12/03 06:46:11;;;;;;;;;;;3.00;99.90;;;;;;4982618;28;19918;-76
2022/12/03 06:48:36;;;;;;;;;;;3.00;99.90;;;;;;4971206;28;19929;-75
2022/12/03 06:51:02;;;;;;;;;;;3.00;99.90;;;;;;4969859;28;19925;-75
2022/12/03 06:53:27;;;;;;;;;;;3.00;99.90;;;;;;4962846;28;19922;-75
2022/12/03 06:55:53;;;;;;;;;;;3.00;99.90;;;;;;4978797;28;20007;-75
2022/12/03 06:58:18;;;;;;;;;;;3.00;99.90;;;;;;4985158;28;20012;-77
2022/12/03 07:00:44;;;;;;;;;;;3.00;99.90;;;;;;4973602;28;19921;-75
2022/12/03 07:03:09;;;;;;;;;;;3.00;99.90;;;;;;4955067;28;19976;-76
2022/12/03 07:05:35;;;;;;;;;;;3.00;99.90;;;;;;4972053;28;19997;-76
2022/12/03 07:08:01;;;;;;;;;;;3.00;99.90;;;;;;4977118;28;19929;-76
2022/12/03 07:10:26;;;;;;;;;;;2.90;99.90;;;;;;4969116;28;19918;-76
2022/12/03 07:12:52;;;;;;;;;;;3.00;99.90;;;;;;4970469;28;19926;-77
2022/12/03 07:15:17;;;;;;;;;;;3.00;99.90;;;;;;4973827;28;20480;-77
2022/12/03 07:17:43;;;;;;;;;;;3.00;99.90;;;;;;4972580;28;19922;-75
2022/12/03 07:20:08;;;;;;;;;;;3.00;99.90;;;;;;4974355;28;19926;-75
2022/12/03 07:22:34;;;;;;;;;;;3.00;99.90;;;;;;4972346;28;19922;-75
2022/12/03 07:24:59;;;;;;;;;;;3.00;99.90;;;;;;4956228;28;20357;-74
2022/12/03 07:27:25;;;;;;;;;;;2.90;99.90;;;;;;4964442;28;19921;-74
2022/12/03 07:29:50;;;;;;;;;;;2.90;99.90;;;;;;4987671;28;19948;-76
2022/12/03 07:32:16;;;;;;;;;;;2.90;99.90;;;;;;4954035;28;19976;-75
2022/12/03 07:34:41;;;;;;;;;;;2.90;99.90;;;;;;4989252;28;19930;-74
2022/12/03 07:37:07;;;;;;;;;;;2.90;99.90;;;;;;4979558;28;20308;-76
2022/12/03 07:39:32;;;;;;;;;;;3.00;99.90;;;;;;4970491;28;20084;-76
2022/12/03 07:41:58;;;;;;;;;;;2.90;99.90;;;;;;4973938;28;19953;-76
2022/12/03 07:44:23;;;;;;;;;;;2.90;99.90;;;;;;4972298;28;19922;-74
2022/12/03 07:46:49;;;;;;;;;;;2.90;99.90;;;;;;4974553;28;20596;-76
2022/12/03 07:49:15;;;;;;;;;;;2.90;99.90;;;;;;4975672;28;20311;-76
2022/12/03 07:51:40;;;;;;;;;;;2.90;99.90;;;;;;4969734;28;20257;-75
2022/12/03 07:54:06;;;;;;;;;;;2.90;99.90;;;;;;4969703;28;20372;-75
2022/12/03 07:56:32;;;;;;;;;;;2.90;99.90;;;;;;4960627;28;20028;-76
2022/12/03 07:58:57;;;;;;;;;;;2.90;99.90;;;;;;4979772;28;20454;-76
2022/12/03 08:01:23;;;;;;;;;;;2.90;99.90;;;;;;4974560;28;19928;-77
2022/12/03 08:03:48;;;;;;;;;;;2.90;99.90;;;;;;4981212;28;20285;-76
2022/12/03 08:06:14;;;;;;;;;;;2.90;99.90;;;;;;4980356;28;20325;-75
2022/12/03 08:08:39;;;;;;;;;;;2.90;99.90;;;;;;4977624;28;19921;-75
2022/12/03 08:11:05;;;;;;;;;;;2.80;99.90;;;;;;4978854;28;20013;-74
2022/12/03 08:13:32;;;;;;;;;;;2.80;99.90;;;;;;4967410;28;19922;-74
2022/12/03 08:15:59;;;;;;;;;;;2.90;99.90;;;;;;4956499;28;20495;-74
2022/12/03 08:18:26;;;;;;;;;;;2.80;99.90;;;;;;4968581;28;19922;-76
2022/12/03 08:20:52;;;;;;;;;;;2.80;99.90;;;;;;4970973;28;19922;-76
2022/12/03 08:23:18;;;;;;;;;;;2.80;99.90;;;;;;4965036;28;20288;-77
2022/12/03 08:25:44;;;;;;;;;;;2.80;99.90;;;;;;4971529;28;19922;-75
2022/12/03 08:28:13;;;;;;;;;;;2.80;99.90;;;;;;4973937;28;19922;-74
2022/12/03 08:30:39;;;;;;;;;;;2.80;99.90;;;;;;4963937;28;20392;-75
2022/12/03 08:33:16;;;;;;;;;;;2.80;99.90;;;;;;4957578;28;19996;-75
2022/12/03 08:35:45;;;;;;;;;;;2.80;99.90;;;;;;4978315;28;20386;-73
2022/12/03 08:38:11;;;;;;;;;;;2.70;99.90;;;;;;4973178;28;19926;-76
2022/12/03 08:40:41;;;;;;;;;;;2.70;99.90;;;;;;4972604;28;20354;-75
2022/12/03 08:43:12;;;;;;;;;;;2.80;99.90;;;;;;4955335;28;19926;-74
2022/12/03 08:45:40;;;;;;;;;;;2.80;99.90;;;;;;4970073;28;20056;-73
2022/12/03 08:48:11;;;;;;;;;;;2.80;99.90;;;;;;4963849;28;20020;-73
2022/12/03 08:50:38;;;;;;;;;;;2.70;99.90;;;;;;4972079;28;20005;-74
2022/12/03 08:53:07;;;;;;;;;;;2.80;99.90;;;;;;4952956;28;19926;-73
2022/12/03 08:55:43;;;;;;;;;;;2.70;99.90;;;;;;4951208;28;20009;-73
2022/12/03 08:58:21;;;;;;;;;;;2.70;99.90;;;;;;4945309;28;19932;-73
2022/12/03 09:00:58;;;;;;;;;;;2.70;99.90;;;;;;4949373;28;19926;-76
2022/12/03 09:03:25;;;;;;;;;;;2.60;99.90;;;;;;4967294;28;20292;-75
2022/12/03 09:05:50;;;;;;;;;;;2.60;99.90;;;;;;4952861;28;20340;-75
2022/12/03 09:08:16;;;;;;;;;;;2.70;99.90;;;;;;4969252;28;19922;-74
2022/12/03 09:10:42;;;;;;;;;;;2.70;99.90;;;;;;4935388;29;19926;-73
2022/12/03 09:13:07;;;;;;;;;;;2.60;99.90;;;;;;4952541;29;20395;-72
2022/12/03 09:15:33;;;;;;;;;;;2.60;99.90;;;;;;4948362;28;20265;-71
2022/12/03 09:17:58;;;;;;;;;;;2.60;99.90;;;;;;4970499;28;20339;-72
2022/12/03 09:20:24;;;;;;;;;;;2.60;99.90;;;;;;4953982;28;20329;-72
2022/12/03 09:22:49;;;;;;;;;;;2.60;99.90;;;;;;4938647;28;19926;-70
2022/12/03 09:25:15;;;;;;;;;;;2.60;99.90;;;;;;4971323;28;20300;-72
2022/12/03 09:27:41;;;;;;;;;;;2.60;99.90;;;;;;4970718;28;19925;-71
2022/12/03 09:30:07;;;;;;;;;;;2.50;99.90;;;;;;4952859;28;20335;-74
2022/12/03 09:32:32;;;;;;;;;;;2.50;99.90;;;;;;4969592;28;19961;-71
2022/12/03 09:34:58;;;;;;;;;;;2.50;99.90;;;;;;4952624;28;19976;-74
2022/12/03 09:37:23;;;;;;;;;;;2.60;99.90;;;;;;4954445;28;19922;-75
2022/12/03 09:39:49;;;;;;;;;;;2.60;99.90;;;;;;4952058;28;19926;-72
2022/12/03 09:42:15;;;;;;;;;;;2.50;99.90;;;;;;4944971;28;19922;-72
2022/12/03 09:44:40;;;;;;;;;;;2.50;99.90;;;;;;4974078;28;19973;-75
2022/12/03 09:47:06;;;;;;;;;;;2.60;99.90;;;;;;4970955;28;20297;-75
2022/12/03 09:49:34;;;;;;;;;;;2.70;99.90;;;;;;4971578;28;20345;-77
2022/12/03 09:52:00;;;;;;;;;;;2.60;99.90;;;;;;4972326;28;19931;-76
2022/12/03 09:54:27;;;;;;;;;;;2.70;99.90;;;;;;4972421;28;19922;-77
2022/12/03 09:56:54;;;;;;;;;;;2.60;99.90;;;;;;4951740;29;19930;-76
2022/12/03 09:59:20;;;;;;;;;;;2.60;99.90;;;;;;4966697;28;19919;-76
2022/12/03 10:01:46;;;;;;;;;;;2.60;99.90;;;;;;4964677;28;19968;-75
2022/12/03 10:04:12;;;;;;;;;;;2.60;99.90;;;;;;4981248;28;19926;-74
2022/12/03 10:06:38;;;;;;;;;;;2.60;99.90;;;;;;4970502;28;19960;-75
2022/12/03 10:09:05;;;;;;;;;;;2.50;99.90;;;;;;4969957;28;19965;-75
2022/12/03 10:11:31;;;;;;;;;;;2.50;99.90;;;;;;4971902;28;20376;-74
2022/12/03 10:13:57;;;;;;;;;;;2.50;99.90;;;;;;4971506;28;19929;-74
2022/12/03 10:16:23;;;;;;;;;;;2.50;99.90;;;;;;4970372;28;19922;-76
2022/12/03 10:18:50;;;;;;;;;;;2.50;99.90;;;;;;4971001;28;20005;-77
2022/12/03 10:21:17;;;;;;;;;;;2.40;99.90;;;;;;4971417;28;19922;-76
2022/12/03 10:23:44;;;;;;;;;;;2.50;99.90;;;;;;4971523;28;19948;-75
2022/12/03 10:26:10;;;;;;;;;;;2.40;99.90;;;;;;4971982;28;19977;-75
2022/12/03 10:28:37;;;;;;;;;;;2.50;99.90;;;;;;4971560;28;19973;-77
2022/12/03 10:31:04;;;;;;;;;;;2.50;99.90;;;;;;4971165;28;19925;-76
2022/12/03 10:33:41;;;;;;;;;;;2.50;99.90;;;;;;4952833;28;20297;-75
2022/12/03 10:36:21;;;;;;;;;;;2.40;99.90;;;;;;4971373;28;20028;-75
2022/12/03 10:39:04;;;;;;;;;;;2.50;99.90;;;;;;4971260;28;19922;-76
2022/12/03 10:41:30;;;;;;;;;;;2.40;99.90;;;;;;4974300;28;19928;-76
2022/12/03 10:44:09;;;;;;;;;;;2.30;99.90;;;;;;4963371;28;19923;-76
2022/12/03 10:46:35;;;;;;;;;;;2.40;99.90;;;;;;4954233;29;20340;-75
2022/12/03 10:49:08;;;;;;;;;;;2.30;99.90;;;;;;4945989;28;19922;-75
2022/12/03 10:51:33;;;;;;;;;;;2.30;99.90;;;;;;4974786;28;19984;-75
2022/12/03 10:54:00;;;;;;;;;;;2.20;99.90;;;;;;4973917;28;20428;-79
2022/12/03 10:56:26;;;;;;;;;;;2.30;99.90;;;;;;4973316;28;19922;-76
2022/12/03 10:58:52;;;;;;;;;;;2.30;99.90;;;;;;4973461;28;20069;-75
2022/12/03 11:01:19;;;;;;;;;;;2.40;99.90;;;;;;4973462;28;19926;-79
2022/12/03 11:03:44;;;;;;;;;;;2.40;99.90;;;;;;4970996;28;20300;-71
2022/12/03 11:06:18;;;;;;;;;;;2.40;99.90;;;;;;4937203;29;19922;-77
2022/12/03 11:08:44;;;;;;;;;;;2.40;99.90;;;;;;4964663;28;19922;-77
2022/12/03 11:11:22;;;;;;;;;;;2.30;99.90;;;;;;4958300;28;20429;-77
2022/12/03 11:13:50;;;;;;;;;;;2.40;99.90;;;;;;4967356;28;20372;-75
2022/12/03 11:16:39;;;;;;;;;;;2.30;99.90;;;;;;4956176;28;19922;-76
2022/12/03 11:19:14;;;;;;;;;;;2.40;99.90;;;;;;4971795;28;19917;-77
2022/12/03 11:21:58;;;;;;;;;;;2.50;99.90;;;;;;4954224;29;19968;-75
2022/12/03 11:24:24;;;;;;;;;;;2.60;99.90;;;;;;4956727;28;22363;-76
2022/12/03 11:26:49;;;;;;;;;;;2.40;99.90;;;;;;4973344;28;19964;-75
2022/12/03 11:29:15;;;;;;;;;;;2.30;99.90;;;;;;4973135;28;19929;-76
2022/12/03 11:31:42;;;;;;;;;;;2.20;99.90;;;;;;4958703;28;19922;-75
2022/12/03 11:34:13;;;;;;;;;;;2.20;99.90;;;;;;4968342;28;19930;-77
2022/12/03 11:36:59;;;;;;;;;;;2.30;99.90;;;;;;4954017;28;20369;-75
2022/12/03 11:39:43;;;;;;;;;;;2.30;99.90;;;;;;4954092;28;19918;-75
2022/12/03 11:42:27;;;;;;;;;;;2.40;99.90;;;;;;4954629;28;19930;-75
2022/12/03 11:45:05;;;;;;;;;;;2.30;99.90;;;;;;4972476;28;19929;-75
2022/12/03 11:47:38;;;;;;;;;;;2.30;99.90;;;;;;4967384;28;19925;-75
2022/12/03 11:50:16;;;;;;;;;;;2.20;99.90;;;;;;4952567;28;19922;-74
2022/12/03 11:52:43;;;;;;;;;;;2.30;99.90;;;;;;4955760;28;19918;-76
2022/12/03 11:55:23;;;;;;;;;;;2.20;99.90;;;;;;4973024;28;19922;-75
2022/12/03 11:57:55;;;;;;;;;;;2.10;99.90;;;;;;4974118;28;19923;-75
2022/12/03 12:00:22;;;;;;;;;;;2.10;99.90;;;;;;4933047;28;19926;-77
2022/12/03 12:02:48;;;;;;;;;;;2.20;99.90;;;;;;4953534;28;19984;-76
2022/12/03 12:05:15;;;;;;;;;;;2.20;99.90;;;;;;4968933;28;19973;-76
2022/12/03 12:07:41;;;;;;;;;;;2.20;99.90;;;;;;4950773;29;19922;-72
2022/12/03 12:10:06;;;;;;;;;;;2.20;99.90;;;;;;4942858;28;20266;-72
2022/12/03 12:12:45;;;;;;;;;;;2.30;99.90;;;;;;4952061;28;19968;-73
2022/12/03 12:15:29;;;;;;;;;;;2.30;99.90;;;;;;4952338;28;19922;-73
2022/12/03 12:17:54;;;;;;;;;;;2.30;99.90;;;;;;4974930;28;19922;-71
2022/12/03 12:20:24;;;;;;;;;;;2.30;99.90;;;;;;4970415;28;19933;-72
2022/12/03 12:22:51;;;;;;;;;;;2.20;99.90;;;;;;4953259;28;19948;-72
2022/12/03 12:25:28;;;;;;;;;;;2.20;99.90;;;;;;4971573;28;19922;-75
2022/12/03 12:27:54;;;;;;;;;;;2.30;99.90;;;;;;4971098;28;19922;-75
2022/12/03 12:30:20;;;;;;;;;;;2.30;99.90;;;;;;4975064;28;20454;-76
2022/12/03 12:32:50;;;;;;;;;;;2.20;99.90;;;;;;4971689;28;19980;-76
2022/12/03 12:35:16;;;;;;;;;;;2.20;99.90;;;;;;4964491;28;19945;-75
2022/12/03 12:37:52;;;;;;;;;;;2.30;99.90;;;;;;4939966;28;20369;-77
2022/12/03 12:40:19;;;;;;;;;;;2.30;99.90;;;;;;4974007;28;19957;-77
2022/12/03 12:42:50;;;;;;;;;;;2.20;99.90;;;;;;4957467;28;19922;-76
2022/12/03 12:45:18;;;;;;;;;;;2.40;99.90;;;;;;4954163;28;19918;-77
2022/12/03 12:47:48;;;;;;;;;;;2.40;99.90;;;;;;4970931;28;19958;-76
2022/12/03 12:50:15;;;;;;;;;;;2.40;99.90;;;;;;4953821;28;20000;-75
2022/12/03 12:52:49;;;;;;;;;;;2.20;99.90;;;;;;4971138;28;19929;-77
2022/12/03 12:55:16;;;;;;;;;;;2.30;99.90;;;;;;4970103;28;19929;-76
2022/12/03 12:57:41;;;;;;;;;;;2.40;99.90;;;;;;4962387;28;19922;-76
2022/12/03 13:00:13;;;;;;;;;;;2.40;99.90;;;;;;4971103;28;20752;-76
2022/12/03 13:02:39;;;;;;;;;;;2.30;99.90;;;;;;4954803;28;19922;-77
2022/12/03 13:05:08;;;;;;;;;;;2.40;99.90;;;;;;4953669;28;19921;-77
2022/12/03 13:07:34;;;;;;;;;;;2.30;99.90;;;;;;4970781;28;20341;-76
2022/12/03 13:10:00;;;;;;;;;;;2.20;99.90;;;;;;4959084;28;19921;-75
2022/12/03 13:12:26;;;;;;;;;;;2.20;99.90;;;;;;4968230;28;19922;-75
2022/12/03 13:14:53;;;;;;;;;;;2.20;99.90;;;;;;4953270;28;19930;-77
2022/12/03 13:17:23;;;;;;;;;;;2.20;99.90;;;;;;4966880;28;19944;-76
2022/12/03 13:19:49;;;;;;;;;;;2.20;99.90;;;;;;4969755;28;20020;-78
2022/12/03 13:22:18;;;;;;;;;;;2.20;99.90;;;;;;4971025;28;19922;-78
2022/12/03 13:24:44;;;;;;;;;;;2.20;99.90;;;;;;4968290;28;20354;-77
2022/12/03 13:27:12;;;;;;;;;;;2.20;99.90;;;;;;4956653;28;19922;-77
2022/12/03 13:29:38;;;;;;;;;;;2.20;99.90;;;;;;4953691;28;19933;-78
2022/12/03 13:32:12;;;;;;;;;;;2.20;99.90;;;;;;4951390;28;20312;-76
2022/12/03 13:34:38;;;;;;;;;;;2.20;99.90;;;;;;4952376;28;19926;-77
2022/12/03 13:37:15;;;;;;;;;;;2.10;99.90;;;;;;4932850;29;20289;-74
2022/12/03 13:39:44;;;;;;;;;;;2.10;99.90;;;;;;4957425;28;20026;-75
2022/12/03 13:44:57;;;;;;;;;;;2.10;99.90;;;;;;4965417;28;19926;-76
2022/12/03 13:47:23;;;;;;;;;;;2.10;99.90;;;;;;4951100;28;19980;-76
2022/12/03 13:49:52;;;;;;;;;;;2.10;99.90;;;;;;4969290;28;19985;-77
2022/12/03 13:52:20;;;;;;;;;;;2.10;99.90;;;;;;4971967;28;19922;-76
2022/12/03 13:54:48;;;;;;;;;;;2.10;99.90;;;;;;4971215;28;19922;-75
2022/12/03 13:57:13;;;;;;;;;;;2.10;99.90;;;;;;4959311;28;19928;-77
2022/12/03 13:59:39;;;;;;;;;;;2.10;99.90;;;;;;4972138;28;19922;-77
2022/12/03 14:02:04;;;;;;;;;;;1.90;99.90;;;;;;4965345;28;20297;-77
2022/12/03 14:04:30;;;;;;;;;;;1.90;99.90;;;;;;4967376;28;19922;-74
2022/12/03 14:06:55;;;;;;;;;;;1.90;99.90;;;;;;4962732;28;19922;-78
2022/12/03 14:09:21;;;;;;;;;;;1.90;99.90;;;;;;4966438;28;19969;-76
2022/12/03 14:14:32;;;;;;;;;;;1.90;99.90;;;;;;4954360;28;20297;-75
2022/12/03 14:16:58;;;;;;;;;;;1.90;99.90;;;;;;4962933;28;19922;-77
2022/12/03 14:19:23;;;;;;;;;;;2.00;99.90;;;;;;4971784;28;20013;-76
2022/12/03 14:21:49;;;;;;;;;;;1.90;99.90;;;;;;4954745;28;19957;-75
2022/12/03 14:24:15;;;;;;;;;;;1.90;99.90;;;;;;4953857;28;19944;-75
2022/12/03 14:26:40;;;;;;;;;;;1.90;99.90;;;;;;4949111;28;19996;-75
2022/12/03 14:29:06;;;;;;;;;;;1.80;99.90;;;;;;4944377;29;19926;-75
2022/12/03 14:31:31;;;;;;;;;;;1.80;99.90;;;;;;4972622;28;19922;-75
2022/12/03 14:33:57;;;;;;;;;;;1.80;99.90;;;;;;4955689;28;19926;-74
2022/12/03 14:36:22;;;;;;;;;;;1.80;99.90;;;;;;4944568;28;19922;-75
2022/12/03 14:38:48;;;;;;;;;;;1.80;99.90;;;;;;4950967;29;19970;-76
2022/12/03 14:43:57;;;;;;;;;;;1.70;99.90;;;;;;4970230;28;19926;-75
2022/12/03 14:46:23;;;;;;;;;;;1.80;99.90;;;;;;4970376;28;20017;-76
2022/12/03 14:48:48;;;;;;;;;;;1.70;99.90;;;;;;4965138;28;20013;-73
2022/12/03 14:51:14;;;;;;;;;;;1.80;99.90;;;;;;4970318;28;19922;-76
2022/12/03 14:53:40;;;;;;;;;;;1.70;99.90;;;;;;4969189;28;19958;-76
2022/12/03 14:56:05;;;;;;;;;;;1.70;99.90;;;;;;4971653;28;19929;-76
2022/12/03 14:58:33;;;;;;;;;;;1.70;99.90;;;;;;4951038;29;19922;-75
2022/12/03 15:00:58;;;;;;;;;;;1.70;99.90;;;;;;4960582;28;19922;-76