Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:22;;;;;;;0.55;0.40;;;13.30;99.90;;;;;;5033878;28;20053;-64
2022/10/06 00:03:48;;;;;;;1.52;0.40;;;13.20;99.90;;;;;;5033564;28;20037;-63
2022/10/06 00:06:15;;;;;;;0.60;0.50;;;13.20;99.90;;;;;;5033700;28;20044;-63
2022/10/06 00:08:42;;;;;;;3.05;0.68;;;13.20;99.90;;;;;;5033789;28;20388;-63
2022/10/06 00:11:09;;;;;;;1.63;0.35;;;13.10;99.90;;;;;;5033638;28;20073;-63
2022/10/06 00:13:36;;;;;;;5.82;0.52;;;13.10;99.90;;;;;;5033275;28;20056;-64
2022/10/06 00:16:09;;;;;;;1.48;0.50;;;13.10;99.90;;;;;;5033300;28;20057;-64
2022/10/06 00:18:35;;;;;;;0.32;0.22;;;13.00;99.90;;;;;;5033504;28;20053;-64
2022/10/06 00:21:03;;;;;;;4.32;0.25;;;13.00;99.90;;;;;;5033419;28;20463;-64
2022/10/06 00:23:28;;;;;;;0.57;0.35;;;12.90;99.90;;;;;;5033380;28;20049;-64
2022/10/06 00:25:54;;;;;;;3.00;0.52;;;12.90;99.90;;;;;;5033155;28;20670;-64
2022/10/06 00:28:20;;;;;;;0.60;0.30;;;12.90;99.90;;;;;;5033044;28;20044;-63
2022/10/06 00:30:46;;;;;;;0.38;0.30;;;12.90;99.90;;;;;;5033269;28;20408;-64
2022/10/06 00:33:14;;;;;;;1.73;0.30;;;12.90;99.90;;;;;;5033232;28;20048;-64
2022/10/06 00:35:42;;;;;;;3.03;0.40;;;12.80;99.90;;;;;;5015427;28;20041;-64
2022/10/06 00:38:11;;;;;;;0.75;0.57;;;12.80;99.90;;;;;;5032744;28;20049;-64
2022/10/06 00:40:45;;;;;;;1.73;0.38;;;12.80;99.90;;;;;;5015244;28;20057;-63
2022/10/06 00:43:47;;;;;;;3.83;0.70;;;12.80;99.90;;;;;;5032713;28;20054;-63
2022/10/06 00:46:40;;;;;;;2.30;0.73;;;12.80;99.90;;;;;;5015267;28;20048;-63
2022/10/06 00:49:27;;;;;;;0.68;0.40;;;12.80;99.90;;;;;;5032927;28;20064;-64
2022/10/06 00:52:01;;;;;;;0.60;0.57;;;12.70;99.90;;;;;;5032901;28;20116;-63
2022/10/06 00:54:27;;;;;;;0.25;0.25;;;12.70;99.90;;;;;;5032551;28;20060;-63
2022/10/06 00:56:53;;;;;;;1.42;0.50;;;12.70;99.90;;;;;;5032637;28;20385;-64
2022/10/06 00:59:19;;;;;;;4.70;0.40;;;12.70;99.90;;;;;;5032760;28;20047;-64
2022/10/06 01:02:00;;;;;;;4.95;0.90;;;12.70;99.90;;;;;;5014676;28;20099;-64
2022/10/06 01:04:29;;;;;;;1.17;0.57;;;12.70;99.90;;;;;;5014734;28;20119;-64
2022/10/06 01:06:57;;;;;;;0.32;0.20;;;12.70;99.90;;;;;;5032413;28;20033;-65
2022/10/06 01:09:24;;;;;;;0.28;0.28;;;12.80;99.90;;;;;;5032640;28;20041;-65
2022/10/06 01:11:52;;;;;;;1.17;0.70;;;13.10;99.90;;;;;;5032534;28;20450;-64
2022/10/06 01:14:19;;;;;;;0.73;0.30;;;12.70;99.90;;;;;;5032485;28;20485;-64
2022/10/06 01:16:52;;;;;;;1.27;0.63;;;12.70;99.90;;;;;;5032177;28;20053;-63
2022/10/06 01:19:38;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5032154;28;20057;-63
2022/10/06 01:22:07;;;;;;;0.65;0.40;;;12.70;99.90;;;;;;5032384;28;20088;-64
2022/10/06 01:24:33;;;;;;;0.43;0.30;;;12.60;99.90;;;;;;5032207;28;20041;-64
2022/10/06 01:27:02;;;;;;;2.65;0.40;;;12.60;99.90;;;;;;5032421;28;20037;-63
2022/10/06 01:29:30;;;;;;;0.32;0.32;;;12.60;99.90;;;;;;5032382;28;20037;-64
2022/10/06 01:31:55;;;;;;;2.65;0.45;;;12.60;99.90;;;;;;5032279;28;20552;-64
2022/10/06 01:34:21;;;;;;;0.60;0.30;;;12.60;99.90;;;;;;5014756;28;20098;-64
2022/10/06 01:36:47;;;;;;;1.67;0.60;;;12.50;99.90;;;;;;5032231;28;20473;-64
2022/10/06 01:39:13;;;;;;;4.75;0.50;;;12.50;99.90;;;;;;5032242;28;20094;-64
2022/10/06 01:41:38;;;;;;;4.22;0.73;;;12.50;99.90;;;;;;5031857;28;20042;-64
2022/10/06 01:44:04;;;;;;;1.92;0.60;;;12.40;99.90;;;;;;5032170;28;20038;-64
2022/10/06 01:46:30;;;;;;;1.38;0.50;;;12.40;99.90;;;;;;5031900;28;20037;-63
2022/10/06 01:48:56;;;;;;;1.23;0.40;;;12.30;99.90;;;;;;5031858;28;20042;-64
2022/10/06 01:51:22;;;;;;;5.03;0.60;;;12.30;99.90;;;;;;5031857;28;20052;-64
2022/10/06 01:53:48;;;;;;;2.03;0.82;;;12.30;99.90;;;;;;5032080;28;20046;-64
2022/10/06 01:56:14;;;;;;;1.85;0.38;;;12.30;99.90;;;;;;5032130;28;20369;-64
2022/10/06 01:58:39;;;;;;;3.25;0.40;;;12.30;99.90;;;;;;5032017;28;20084;-64
2022/10/06 02:01:06;;;;;;;3.03;0.43;;;12.20;99.90;;;;;;5032007;28;20477;-64
2022/10/06 02:03:36;;;;;;;1.70;0.50;;;12.20;99.90;;;;;;5013966;28;20048;-64
2022/10/06 02:06:02;;;;;;;2.88;0.52;;;12.10;99.90;;;;;;5031996;28;20080;-64
2022/10/06 02:08:28;;;;;;;2.10;0.60;;;12.10;99.90;;;;;;5034828;28;20069;-64
2022/10/06 02:10:54;;;;;;;3.42;0.57;;;12.10;99.90;;;;;;5035942;28;20069;-63
2022/10/06 02:13:23;;;;;;;1.45;0.70;;;12.10;99.90;;;;;;5017787;28;20091;-63
2022/10/06 02:15:49;;;;;;;1.45;0.40;;;12.10;99.90;;;;;;5035558;28;20062;-64
2022/10/06 02:18:15;;;;;;;2.25;0.70;;;12.00;99.90;;;;;;5035836;28;20045;-64
2022/10/06 02:20:41;;;;;;;2.63;0.88;;;11.90;99.90;;;;;;5035660;28;20477;-64
2022/10/06 02:23:06;;;;;;;2.58;0.60;;;11.90;99.90;;;;;;5017645;28;20443;-64
2022/10/06 02:25:32;;;;;;;2.40;0.95;;;11.90;99.90;;;;;;5035371;28;20096;-64
2022/10/06 02:27:59;;;;;;;0.95;0.43;;;11.90;99.90;;;;;;5017714;28;20037;-63
2022/10/06 02:30:25;;;;;;;4.53;0.50;;;11.90;99.90;;;;;;5017516;28;20084;-63
2022/10/06 02:32:50;;;;;;;7.18;0.95;;;11.90;99.90;;;;;;5035515;28;20433;-64
2022/10/06 02:35:16;;;;;;;0.57;0.50;;;11.90;99.90;;;;;;5017802;28;20144;-64
2022/10/06 02:37:42;;;;;;;4.85;0.60;;;11.80;99.90;;;;;;5017790;28;20084;-64
2022/10/06 02:40:08;;;;;;;3.42;0.38;;;11.80;99.90;;;;;;5035441;28;20473;-64
2022/10/06 02:42:36;;;;;;;3.53;0.50;;;11.80;99.90;;;;;;5017247;28;20409;-63
2022/10/06 02:45:05;;;;;;;5.82;0.73;;;11.80;99.90;;;;;;5035109;28;20143;-65
2022/10/06 02:47:31;;;;;;;1.25;0.60;;;11.70;99.90;;;;;;5035042;28;20063;-64
2022/10/06 02:50:04;;;;;;;8.35;0.75;;;11.80;99.90;;;;;;5035284;28;20041;-64
2022/10/06 02:52:35;;;;;;;2.78;0.88;;;11.70;99.90;;;;;;5034947;28;20056;-64
2022/10/06 02:55:01;;;;;;;;;;;11.70;99.90;;;;;;5035614;28;20172;-64
2022/10/06 02:57:27;;;;;;;0.60;0.40;;;11.70;99.90;;;;;;5034818;28;19932;-64
2022/10/06 02:59:52;;;;;;;1.85;0.65;;;11.70;99.90;;;;;;5035110;28;20042;-64
2022/10/06 03:02:18;;;;;;;4.68;0.93;;;12.40;99.90;;;;;;5016828;28;20056;-64
2022/10/06 03:04:44;;;;;;;1.10;0.50;;;11.60;99.90;;;;;;5017063;28;20464;-64
2022/10/06 03:07:09;;;;;;;1.20;0.30;;;11.60;99.90;;;;;;5034922;28;20523;-64
2022/10/06 03:09:35;;;;;;;4.22;0.77;;;11.60;99.90;;;;;;5034644;28;20092;-64
2022/10/06 03:12:01;;;;;;;3.80;0.40;;;11.60;99.90;;;;;;5034609;28;20045;-63
2022/10/06 03:14:26;;;;;;;3.67;0.50;;;11.50;99.90;;;;;;5016753;28;20052;-65
2022/10/06 03:16:53;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5034351;28;20059;-64
2022/10/06 03:19:19;;;;;;;0.80;0.40;;;11.50;99.90;;;;;;5034128;28;20049;-64
2022/10/06 03:21:45;;;;;;;0.85;0.50;;;11.50;99.90;;;;;;5034634;28;20465;-64
2022/10/06 03:24:11;;;;;;;2.92;0.52;;;11.50;99.90;;;;;;5034304;28;20116;-64
2022/10/06 03:26:49;;;;;;;3.53;0.73;;;11.40;99.90;;;;;;5034525;28;20037;-64
2022/10/06 03:29:15;;;;;;;3.42;0.80;;;11.50;99.90;;;;;;5017271;28;20041;-64
2022/10/06 03:31:42;;;;;;;0.85;0.40;;;11.50;99.90;;;;;;5016686;28;20087;-64
2022/10/06 03:34:08;;;;;;;4.68;0.68;;;11.40;99.90;;;;;;5016613;28;20056;-64
2022/10/06 03:36:34;;;;;;;2.80;0.55;;;11.40;99.90;;;;;;5034041;28;20044;-64
2022/10/06 03:39:02;;;;;;;1.80;0.40;;;11.40;99.90;;;;;;5034342;28;20491;-64
2022/10/06 03:41:30;;;;;;;2.47;0.45;;;11.70;99.90;;;;;;5016254;28;20077;-64
2022/10/06 03:43:57;;;;;;;0.70;0.40;;;11.40;99.90;;;;;;5016243;28;20073;-64
2022/10/06 03:46:25;;;;;;;1.55;0.80;;;11.40;99.90;;;;;;5016172;28;20092;-64
2022/10/06 03:48:52;;;;;;;2.38;0.45;;;11.30;99.90;;;;;;5034211;28;20424;-63
2022/10/06 03:51:20;;;;;;;2.25;0.80;;;11.30;99.90;;;;;;5034115;28;20049;-64
2022/10/06 03:53:49;;;;;;;4.45;0.60;;;11.30;99.90;;;;;;5034100;28;20144;-64
2022/10/06 03:56:16;;;;;;;7.38;0.77;;;11.30;99.90;;;;;;5033978;28;20071;-64
2022/10/06 03:58:44;;;;;;;6.20;0.60;;;11.30;99.90;;;;;;5016198;28;20064;-64
2022/10/06 04:01:17;;;;;;;0.57;0.35;;;11.30;99.90;;;;;;5033505;28;20076;-64
2022/10/06 04:03:43;;;;;;;2.28;0.40;;;11.30;99.90;;;;;;5033631;28;20033;-64
2022/10/06 04:06:12;;;;;;;2.97;0.70;;;11.20;99.90;;;;;;5033502;28;20041;-64
2022/10/06 04:08:39;;;;;;;6.28;0.75;;;11.20;99.90;;;;;;5016035;28;20480;-64
2022/10/06 04:11:10;;;;;;;4.50;0.80;;;11.20;99.90;;;;;;5033632;28;20472;-64
2022/10/06 04:13:36;;;;;;;1.70;0.70;;;11.20;99.90;;;;;;5033452;28;20044;-64
2022/10/06 04:16:09;;;;;;;5.05;0.60;;;11.10;99.90;;;;;;5033285;28;20073;-64
2022/10/06 04:18:35;;;;;;;2.50;0.57;;;11.10;99.90;;;;;;5033109;28;20037;-64
2022/10/06 04:21:00;;;;;;;5.13;0.90;;;11.10;99.90;;;;;;5033441;28;20044;-64
2022/10/06 04:23:26;;;;;;;3.65;0.52;;;11.10;99.90;;;;;;5015732;28;20103;-64
2022/10/06 04:25:58;;;;;;;2.33;0.75;;;11.30;99.90;;;;;;5033468;28;20051;-64
2022/10/06 04:28:24;;;;;;;1.05;0.55;;;11.00;99.90;;;;;;5033118;28;20041;-63
2022/10/06 04:30:56;;;;;;;0.52;0.40;;;11.00;99.90;;;;;;5032454;28;20128;-64
2022/10/06 04:33:22;;;;;;;2.30;0.63;;;10.90;99.90;;;;;;5015230;28;20049;-64
2022/10/06 04:36:02;;;;;;;1.02;0.47;;;11.20;99.90;;;;;;5032992;28;20182;-64
2022/10/06 04:38:31;;;;;;;2.05;0.50;;;10.90;99.90;;;;;;5033166;28;20052;-63
2022/10/06 04:41:04;;;;;;;2.80;0.93;;;10.80;99.90;;;;;;4998695;28;20103;-64
2022/10/06 04:43:29;;;;;;;1.48;0.40;;;10.90;99.90;;;;;;5033072;28;20480;-63
2022/10/06 04:45:59;;;;;;;3.13;0.80;;;10.90;99.90;;;;;;5032950;28;20091;-64
2022/10/06 04:48:26;;;;;;;5.03;0.65;;;10.80;99.90;;;;;;5032659;28;20060;-64
2022/10/06 04:51:00;;;;;;;1.27;0.75;;;10.80;99.90;;;;;;5014954;28;20132;-64
2022/10/06 04:53:26;;;;;;;1.70;0.50;;;10.80;99.90;;;;;;5032563;28;20052;-64
2022/10/06 04:56:31;;;;;;;9.15;1.10;;;10.80;99.90;;;;;;5032829;28;20053;-63
2022/10/06 04:58:57;;;;;;;1.48;0.65;;;10.80;99.90;;;;;;5011334;28;20053;-64
2022/10/06 05:01:29;;;;;;;2.75;0.50;;;10.80;99.90;;;;;;5014712;28;20081;-64
2022/10/06 05:03:56;;;;;;;5.50;0.50;;;10.80;99.90;;;;;;5032722;28;20095;-66
2022/10/06 05:06:34;;;;;;;3.45;0.82;;;10.80;99.90;;;;;;5014982;28;20437;-64
2022/10/06 05:09:20;;;;;;;3.97;0.93;;;10.90;99.90;;;;;;5032550;28;20052;-64
2022/10/06 05:11:47;;;;;;;0.55;0.32;;;10.90;99.90;;;;;;5014202;28;20515;-65
2022/10/06 05:14:12;;;;;;;5.03;0.70;;;10.90;99.90;;;;;;5032328;28;20120;-64
2022/10/06 05:16:38;;;;;;;1.13;0.45;;;10.90;99.90;;;;;;5014377;28;20137;-65
2022/10/06 05:19:04;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5014519;28;20057;-64
2022/10/06 05:21:31;;;;;;;1.25;0.70;;;10.90;99.90;;;;;;5032402;28;20366;-64
2022/10/06 05:23:57;;;;;;;3.85;0.75;;;10.80;99.90;;;;;;5032370;28;20053;-64
2022/10/06 05:26:25;;;;;;;3.03;0.90;;;10.90;99.90;;;;;;5014397;28;20128;-63
2022/10/06 05:28:51;;;;;;;0.60;0.40;;;10.80;99.90;;;;;;5032444;28;20078;-64
2022/10/06 05:31:21;;;;;;;2.65;0.50;;;10.80;99.90;;;;;;5032259;28;20124;-64
2022/10/06 05:33:47;;;;;;;2.17;0.68;;;10.80;99.90;;;;;;5032367;28;20462;-64
2022/10/06 05:36:15;;;;;;;0.98;0.73;;;10.80;99.90;;;;;;5032335;28;20041;-64
2022/10/06 05:38:42;;;;;;;4.75;0.55;;;10.80;99.90;;;;;;5032229;28;20041;-64
2022/10/06 05:41:16;;;;;;;2.95;0.98;;;10.80;99.90;;;;;;5014075;28;20500;-64
2022/10/06 05:43:42;;;;;;;1.38;0.60;;;10.80;99.90;;;;;;5014164;28;20184;-63
2022/10/06 05:46:16;;;;;;;4.32;0.70;;;10.80;99.90;;;;;;5014179;28;20116;-64
2022/10/06 05:48:45;;;;;;;1.50;0.50;;;10.80;99.90;;;;;;4998708;28;20085;-64
2022/10/06 05:51:11;;;;;;;5.70;0.73;;;10.80;99.90;;;;;;4998641;28;20120;-65
2022/10/06 05:53:37;;;;;;;3.10;0.75;;;10.80;99.90;;;;;;5032066;28;20123;-65
2022/10/06 05:56:06;;;;;;;3.92;0.95;;;10.80;99.90;;;;;;5032095;28;20073;-66
2022/10/06 05:58:33;;;;;;;2.30;0.85;;;10.80;99.90;;;;;;5014132;28;20045;-64
2022/10/06 06:01:13;;;;;;;1.27;0.57;;;10.80;99.90;;;;;;5031668;28;20048;-64
2022/10/06 06:03:41;;;;;;;2.47;1.07;;;10.80;99.90;;;;;;5032035;28;20037;-63
2022/10/06 06:06:26;;;;;;;3.67;0.60;;;10.80;99.90;;;;;;5031539;28;20056;-63
2022/10/06 06:09:00;;;;;;;2.30;0.52;;;10.80;99.90;;;;;;5031788;28;20537;-63
2022/10/06 06:11:30;;;;;;;4.95;0.70;;;10.70;99.90;;;;;;5031743;28;20558;-63
2022/10/06 06:14:05;;;;;;;3.72;1.00;;;10.80;99.90;;;;;;5031466;28;20046;-64
2022/10/06 06:16:31;;;;;;;3.15;0.70;;;10.80;99.90;;;;;;5010272;28;20505;-62
2022/10/06 06:18:58;;;;;;;2.85;1.10;;;10.80;99.90;;;;;;5012018;28;20042;-64
2022/10/06 06:21:24;;;;;;;2.20;0.70;;;10.80;99.90;;;;;;5011636;28;20050;-64
2022/10/06 06:23:50;;;;;;;4.82;0.68;;;11.20;99.90;;;;;;5011570;28;20056;-63
2022/10/06 06:26:17;;;;;;;0.63;0.47;;;10.80;99.90;;;;;;5011837;28;20045;-64
2022/10/06 06:28:47;;;;;;;1.95;0.60;;;10.80;99.90;;;;;;5011551;28;20129;-64
2022/10/06 06:31:36;;;;;;;2.05;0.70;;;10.80;99.90;;;;;;5011925;28;20048;-64
2022/10/06 06:34:03;;;;;;;4.93;0.50;;;10.90;99.90;;;;;;5011133;28;20089;-64
2022/10/06 06:36:35;;;;;;;1.15;0.50;;;10.90;99.90;;;;;;5011852;28;20142;-64
2022/10/06 06:39:04;;;;;;;0.40;0.35;;;10.90;99.90;;;;;;5011762;28;20401;-64
2022/10/06 06:41:39;;;;;;;3.92;0.88;;;10.90;99.90;;;;;;5011429;28;20046;-64
2022/10/06 06:44:07;;;;;;;1.35;0.40;;;10.90;99.90;;;;;;5011789;28;20047;-64
2022/10/06 06:46:33;;;;;;;2.38;0.70;;;10.90;99.90;;;;;;5011829;28;20038;-66
2022/10/06 06:49:03;;;;;;;4.88;0.80;;;10.90;99.90;;;;;;5011752;28;20044;-64
2022/10/06 06:51:30;;;;;;;2.60;0.80;;;11.00;99.90;;;;;;5011738;28;20108;-64
2022/10/06 06:53:58;;;;;;;4.45;0.98;;;11.00;99.90;;;;;;5013487;28;20113;-64
2022/10/06 06:56:23;;;;;;;3.10;0.70;;;11.00;99.90;;;;;;5014933;28;20046;-65
2022/10/06 06:58:50;;;;;;;3.90;0.50;;;11.10;99.90;;;;;;5014882;28;20030;-64
2022/10/06 07:01:20;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;5013815;28;20045;-69
2022/10/06 07:03:52;;;;;;;4.30;0.82;;;11.20;99.90;;;;;;5013495;28;20095;-66
2022/10/06 07:06:18;;;;;;;3.65;0.68;;;11.20;99.90;;;;;;5015096;28;20038;-65
2022/10/06 07:08:46;;;;;;;5.68;0.82;;;11.30;99.90;;;;;;5015173;28;20049;-65
2022/10/06 07:11:12;;;;;;;3.83;0.80;;;11.40;99.90;;;;;;5014811;28;20054;-64
2022/10/06 07:13:38;;;;;;;2.85;0.70;;;11.40;99.90;;;;;;5013684;28;20508;-64
2022/10/06 07:27:02;;;;;;;2.55;0.63;;;11.90;99.90;;;;;;5013281;28;20061;-65
2022/10/06 07:29:28;;;;;;;1.85;0.60;;;12.00;99.90;;;;;;5014755;28;20510;-65
2022/10/06 07:31:54;;;;;;;2.95;0.80;;;12.00;99.90;;;;;;5014708;28;20061;-65
2022/10/06 07:34:20;;;;;;;1.65;0.55;;;12.40;99.90;;;;;;5013364;28;20061;-65
2022/10/06 07:36:49;;;;;;;8.30;0.93;;;12.20;99.90;;;;;;5014659;28;20052;-65
2022/10/06 07:39:14;;;;;;;3.22;0.57;;;12.20;99.90;;;;;;5014581;28;20049;-65
2022/10/06 07:41:40;;;;;;;2.97;0.70;;;12.30;99.90;;;;;;5014499;28;20056;-65
2022/10/06 07:44:06;;;;;;;2.05;0.60;;;12.40;99.90;;;;;;5014489;28;20045;-65
2022/10/06 07:46:32;;;;;;;3.17;0.80;;;12.40;99.90;;;;;;5014272;28;20081;-65
2022/10/06 07:48:58;;;;;;;1.45;0.60;;;12.40;99.90;;;;;;5013157;28;20041;-65
2022/10/06 07:51:26;;;;;;;5.03;0.75;;;12.50;99.90;;;;;;5014400;28;20045;-65
2022/10/06 07:53:52;;;;;;;3.22;1.10;;;12.60;99.90;;;;;;5013054;28;20064;-65
2022/10/06 07:56:22;;;;;;;1.83;0.60;;;12.70;99.90;;;;;;5014178;28;20100;-65
2022/10/06 07:58:48;;;;;;;4.82;0.52;;;12.70;99.90;;;;;;5014169;28;20362;-65
2022/10/06 08:01:16;;;;;;;3.55;0.93;;;12.70;99.90;;;;;;5014103;28;20049;-65
2022/10/06 08:03:44;;;;;;;0.82;0.57;;;12.80;99.90;;;;;;5014029;28;20654;-65
2022/10/06 08:06:11;;;;;;;1.98;0.60;;;12.90;99.90;;;;;;5013721;28;20078;-65
2022/10/06 08:08:37;;;;;;;4.95;1.00;;;13.00;99.90;;;;;;5012721;28;20099;-65
2022/10/06 08:11:04;;;;;;;6.90;0.80;;;13.00;99.90;;;;;;5012481;28;20050;-65
2022/10/06 08:13:32;;;;;;;2.20;0.80;;;13.10;99.90;;;;;;5013987;28;20037;-65
2022/10/06 08:16:11;;;;;;;1.42;0.80;;;13.10;99.90;;;;;;5018464;28;20111;-65
2022/10/06 08:18:37;;;;;;;4.43;0.75;;;13.20;99.90;;;;;;5033591;28;20049;-65
2022/10/06 08:21:16;;;;;;;1.25;0.55;;;13.20;99.90;;;;;;5033559;28;20124;-65
2022/10/06 08:23:43;;;;;;;2.95;1.00;;;13.20;99.90;;;;;;5033142;28;20041;-65
2022/10/06 08:26:10;;;;;;;2.20;0.47;;;13.30;99.90;;;;;;5015368;28;20041;-65
2022/10/06 08:28:37;;;;;;;2.53;0.80;;;13.30;99.90;;;;;;5033084;28;20179;-65
2022/10/06 08:31:10;;;;;;;1.48;0.68;;;13.30;99.90;;;;;;5032848;28;20056;-65
2022/10/06 08:33:41;;;;;;;1.60;0.65;;;13.30;99.90;;;;;;5033007;28;20417;-65
2022/10/06 08:36:09;;;;;;;5.70;1.25;;;13.40;99.90;;;;;;5033134;28;20085;-65
2022/10/06 08:38:36;;;;;;;2.20;0.47;;;13.40;99.90;;;;;;5033213;28;20037;-65
2022/10/06 08:41:23;;;;;;;1.02;0.45;;;13.40;99.90;;;;;;5015265;28;20042;-65
2022/10/06 08:43:56;;;;;;;5.85;0.70;;;13.40;99.90;;;;;;5032281;28;20099;-65
2022/10/06 08:46:26;;;;;;;1.45;0.80;;;13.50;99.90;;;;;;5032970;28;20041;-65
2022/10/06 08:48:52;;;;;;;6.95;1.30;;;13.50;99.90;;;;;;5033016;28;20041;-65
2022/10/06 08:51:24;;;;;;;1.17;0.50;;;13.50;99.90;;;;;;5032689;28;20076;-65
2022/10/06 08:54:11;;;;;;;13.18;1.00;;;13.50;99.90;;;;;;5015127;28;20041;-65
2022/10/06 08:57:02;;;;;;;3.45;0.77;;;13.50;99.90;;;;;;5032609;28;20045;-65
2022/10/06 08:59:31;;;;;;;3.42;1.00;;;13.50;99.90;;;;;;5032756;28;20120;-65
2022/10/06 09:01:56;;;;;;;4.55;1.05;;;13.50;99.90;;;;;;5032420;28;20052;-65
2022/10/06 09:04:28;;;;;;;3.22;0.98;;;13.60;99.90;;;;;;5032632;28;20045;-66
2022/10/06 09:07:18;;;;;;;6.10;1.13;;;13.60;99.90;;;;;;5032650;28;20042;-64
2022/10/06 09:10:15;;;;;;;1.60;0.88;;;13.60;99.90;;;;;;5014966;28;20112;-65
2022/10/06 09:12:53;;;;;;;3.72;2.88;;;13.60;99.90;;;;;;5014581;28;20056;-65
2022/10/06 09:15:34;;;;;;;4.70;1.17;;;13.70;99.90;;;;;;5032376;28;20111;-65
2022/10/06 09:18:18;;;;;;;2.42;0.70;;;13.80;99.90;;;;;;5032353;28;20095;-65
2022/10/06 09:21:00;;;;;;;3.45;1.30;;;13.80;99.90;;;;;;5032059;28;20049;-65
2022/10/06 09:23:46;;;;;;;6.50;1.20;;;13.80;99.80;;;;;;5032337;28;20597;-68
2022/10/06 09:26:18;;;;;;;4.40;1.10;;;13.90;99.90;;;;;;5032349;28;20128;-66
2022/10/06 09:28:45;;;;;;;8.23;1.38;;;14.00;99.70;;;;;;5032231;28;20084;-65
2022/10/06 09:31:17;;;;;;;6.63;1.38;;;14.10;99.90;;;;;;5032273;28;20041;-65
2022/10/06 09:33:43;;;;;;;6.43;1.67;;;14.10;99.80;;;;;;5032301;28;20397;-65
2022/10/06 09:36:11;;;;;;;4.80;1.38;;;14.10;99.50;;;;;;5031933;28;20048;-65
2022/10/06 09:38:52;;;;;;;4.68;1.45;;;14.10;98.90;;;;;;5031838;28;20052;-65
2022/10/06 09:41:21;;;;;;;3.85;1.10;;;14.10;99.70;;;;;;5031756;28;20088;-65
2022/10/06 09:43:56;;;;;;;1.77;0.70;;;14.10;99.30;;;;;;5032107;28;20041;-66
2022/10/06 09:46:32;;;;;;;2.92;0.90;;;14.20;99.60;;;;;;5032211;28;20064;-65
2022/10/06 09:49:25;;;;;;;4.53;1.10;;;14.30;99.60;;;;;;5031844;28;20045;-65
2022/10/06 09:52:15;;;;;;;4.60;1.20;;;14.30;98.40;;;;;;5028068;28;20103;-67
2022/10/06 09:54:42;;;;;;;5.18;0.93;;;14.40;98.10;;;;;;5031675;28;20049;-66
2022/10/06 09:57:21;;;;;;;2.60;0.75;;;14.50;97.90;;;;;;4997794;28;20081;-66
2022/10/06 09:59:48;;;;;;;3.28;0.95;;;14.60;97.10;;;;;;5031995;28;20045;-66
2022/10/06 10:02:35;;;;;;;2.58;0.95;;;14.70;97.80;;;;;;5031609;28;20052;-66
2022/10/06 10:05:05;;;;;;;4.03;0.70;;;14.70;96.80;;;;;;5016293;28;20087;-66
2022/10/06 10:07:33;;;;;;;0.73;0.55;;;14.80;96.40;;;;;;5032054;28;20045;-66
2022/10/06 10:10:23;;;;;;;7.20;1.10;;;14.90;96.30;;;;;;5013937;28;20041;-66
2022/10/06 10:12:58;;;;;;;2.60;0.65;;;14.90;92.10;;;;;;5019318;28;20510;-66
2022/10/06 10:15:25;;;;;;;0.73;0.38;;;14.90;91.00;;;;;;5031761;28;20048;-65
2022/10/06 10:17:55;;;;;;;5.70;0.65;;;14.90;93.20;;;;;;5031888;28;20077;-66
2022/10/06 10:20:28;;;;;;;2.65;0.75;;;15.00;89.10;;;;;;5031785;28;20397;-66
2022/10/06 10:22:57;;;;;;;3.28;0.80;;;15.10;83.40;;;;;;5031817;28;20041;-65
2022/10/06 10:25:29;;;;;;;3.95;0.55;;;15.20;90.00;;;;;;5031410;28;20099;-66
2022/10/06 10:28:45;;;;;;;3.50;0.70;;;15.20;83.50;;;;;;5031834;28;20037;-65
2022/10/06 10:31:53;;;;;;;2.50;0.40;;;15.20;75.10;;;;;;4935610;29;20083;-65
2022/10/06 10:34:49;;;;;;;1.55;0.50;;;15.20;78.10;;;;;;4879030;29;20557;-65
2022/10/06 10:37:32;;;;;;;2.38;0.82;;;15.20;73.40;;;;;;5035667;28;20147;-66
2022/10/06 10:40:01;;;;;;;3.80;0.90;;;15.20;78.90;;;;;;5017582;28;20050;-65
2022/10/06 10:42:32;;;;;;;2.10;0.60;;;15.20;76.30;;;;;;5034925;28;20132;-65
2022/10/06 10:45:03;;;;;;;;;;;15.20;71.40;;;;;;5017646;28;20034;-65
2022/10/06 10:47:33;;;;;;;1.60;0.40;;;15.30;69.30;;;;;;5035181;28;19917;-66
2022/10/06 10:50:24;;;;;;;0.22;0.22;;;15.20;81.70;;;;;;5034924;28;20081;-65
2022/10/06 10:52:51;;;;;;;;;;;15.30;70.90;;;;;;5016796;28;20115;-65
2022/10/06 10:55:28;;;;;;;4.47;0.70;;;15.40;69.30;;;;;;5034717;28;19925;-65
2022/10/06 10:58:27;;;;;;;1.20;0.50;;;15.40;67.20;;;;;;5034868;28;20385;-65
2022/10/06 11:01:01;;;;;;;0.68;0.40;;;15.30;71.40;;;;;;5011726;28;20054;-65
2022/10/06 11:03:26;;;;;;;1.13;0.38;;;15.10;71.60;;;;;;5034724;28;20037;-65
2022/10/06 11:06:02;;;;;;;4.28;0.70;;;15.10;68.90;;;;;;5034563;28;20434;-65
2022/10/06 11:08:42;;;;;;;1.55;0.60;;;15.00;76.90;;;;;;5034490;28;20048;-65
2022/10/06 11:11:36;;;;;;;2.40;0.50;;;14.90;74.60;;;;;;5034815;28;20041;-65
2022/10/06 11:14:12;;;;;;;1.52;0.52;;;14.90;73.50;;;;;;5034773;28;20049;-65
2022/10/06 11:17:17;;;;;;;0.68;0.50;;;15.10;79.00;;;;;;5034260;28;20057;-65
2022/10/06 11:20:10;;;;;;;2.00;0.63;;;15.30;81.00;;;;;;5033899;28;20050;-65
2022/10/06 11:23:14;;;;;;;3.53;0.65;;;15.50;77.80;;;;;;5034543;28;20156;-65
2022/10/06 11:25:52;;;;;;;2.55;0.68;;;15.60;65.70;;;;;;5034538;28;20034;-65
2022/10/06 11:28:27;;;;;;;1.35;0.50;;;15.70;74.40;;;;;;5034414;28;20041;-65
2022/10/06 11:31:08;;;;;;;1.27;0.43;;;15.80;72.10;;;;;;5034476;28;20041;-65
2022/10/06 11:33:49;;;;;;;1.63;0.40;;;16.00;72.90;;;;;;5016689;28;20491;-66
2022/10/06 11:36:28;;;;;;;4.28;0.73;;;16.00;71.30;;;;;;5034183;28;20485;-66
2022/10/06 11:39:15;;;;;;;2.22;0.47;;;16.20;64.70;;;;;;5033684;28;20030;-65
2022/10/06 11:42:08;;;;;;;1.67;0.40;;;16.20;49.50;;;;;;5034297;28;20081;-65
2022/10/06 11:44:47;;;;;;;0.88;0.43;;;16.00;56.40;;;;;;5021377;28;20408;-65
2022/10/06 11:47:55;;;;;;;0.63;0.38;;;15.90;58.60;;;;;;5034012;28;20037;-65
2022/10/06 11:50:41;;;;;;;0.52;0.45;;;15.90;50.90;;;;;;4995847;28;20450;-65
2022/10/06 11:53:30;;;;;;;0.63;0.50;;;15.90;27.40;;;;;;5033914;28;20052;-65
2022/10/06 11:56:16;;;;;;;2.92;0.43;;;15.80;39.70;;;;;;5003306;28;20057;-65
2022/10/06 11:59:30;;;;;;;0.40;0.40;;;15.90;26.70;;;;;;5032893;28;20053;-65
2022/10/06 12:01:57;;;;;;;2.22;0.40;;;16.00;27.90;;;;;;5032063;28;20511;-64
2022/10/06 12:04:25;;;;;;;0.93;0.45;;;15.90;45.00;;;;;;5033463;28;20049;-65
2022/10/06 12:06:53;;;;;;;4.05;0.50;;;16.00;38.00;;;;;;5033703;28;20041;-64
2022/10/06 12:09:27;;;;;;;0.90;0.57;;;16.20;44.90;;;;;;5033629;28;20397;-65
2022/10/06 12:12:00;;;;;;;1.75;0.50;;;16.20;55.90;;;;;;5033660;28;20140;-65
2022/10/06 12:14:58;;;;;;;1.35;0.30;;;16.30;35.40;;;;;;5033540;28;20037;-65
2022/10/06 12:17:30;;;;;;;0.77;0.40;;;16.30;36.70;;;;;;5015999;28;20497;-64
2022/10/06 12:20:14;;;;;;;0.10;0.10;;;16.30;32.00;;;;;;5033465;28;20057;-65
2022/10/06 12:22:45;;;;;;;1.15;0.45;;;16.40;19.40;;;;;;5033176;28;20041;-65
2022/10/06 12:25:30;;;;;;;0.65;0.22;;;16.50;39.30;;;;;;5033271;28;20091;-64
2022/10/06 12:28:21;;;;;;;0.47;0.35;;;16.40;35.00;;;;;;5032972;28;20041;-64
2022/10/06 12:30:49;;;;;;;1.40;0.38;;;16.40;6.10;;;;;;5033274;28;20557;-65
2022/10/06 12:33:17;;;;;;;4.35;0.30;;;16.30;28.40;;;;;;5032834;28;20049;-67
2022/10/06 12:35:44;;;;;;;1.83;0.45;;;16.20;22.50;;;;;;5033206;28;20430;-65
2022/10/06 12:38:34;;;;;;;1.20;0.63;;;16.10;28.50;;;;;;5015360;28;20041;-65
2022/10/06 12:41:01;;;;;;;7.30;1.07;;;16.10;38.50;;;;;;5032835;28;20034;-66
2022/10/06 12:43:52;;;;;;;2.58;0.73;;;16.10;39.40;;;;;;5033094;28;20060;-66
2022/10/06 12:46:33;;;;;;;5.22;0.85;;;16.10;38.40;;;;;;5032992;28;20037;-65
2022/10/06 12:49:17;;;;;;;5.32;0.73;;;16.00;44.80;;;;;;5032759;28;20071;-65
2022/10/06 12:51:45;;;;;;;3.80;1.25;;;16.00;39.80;;;;;;5031979;28;20049;-66
2022/10/06 12:54:20;;;;;;;4.35;1.40;;;16.00;33.60;;;;;;5032773;28;20407;-65
2022/10/06 12:56:58;;;;;;;1.35;0.55;;;16.00;43.30;;;;;;5032915;28;20140;-65
2022/10/06 12:59:26;;;;;;;9.75;2.33;;;15.90;36.40;;;;;;5032448;28;20046;-67
2022/10/06 13:01:57;;;;;;;2.13;1.00;;;15.90;45.00;;;;;;5032696;28;20044;-66
2022/10/06 13:04:48;;;;;;;1.10;0.35;;;16.00;42.00;;;;;;5032679;28;20084;-66
2022/10/06 13:07:23;;;;;;;3.70;0.65;;;15.90;27.30;;;;;;5032259;28;20087;-66
2022/10/06 13:09:53;;;;;;;0.90;0.17;;;15.90;26.80;;;;;;5032590;28;20111;-66
2022/10/06 13:12:31;;;;;;;1.25;0.20;;;15.90;34.60;;;;;;5032515;28;20507;-66
2022/10/06 13:15:16;;;;;;;5.28;0.52;;;15.90;35.50;;;;;;5031563;28;20041;-66
2022/10/06 13:17:52;;;;;;;2.13;0.50;;;15.90;23.70;;;;;;5014329;28;20065;-65
2022/10/06 13:20:49;;;;;;;3.45;0.30;;;15.90;28.20;;;;;;5032110;28;20049;-65
2022/10/06 13:23:28;;;;;;;2.97;0.73;;;15.90;10.60;;;;;;5032397;28;20045;-66
2022/10/06 13:26:20;;;;;;;1.42;0.50;;;15.80;25.60;;;;;;5032394;28;20128;-66