Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:03;;;;;;;3.70;3.40;;;;;;;13.94;48.50;97047.25;5052626;28;20834;-70
2022/05/31 00:02:28;;;;;;;4.73;3.20;;;;;;;13.92;48.70;97049.22;5052403;28;20228;-70
2022/05/31 00:04:54;;;;;;;6.70;3.30;;;;;;;13.90;48.59;97061.75;5051115;28;20433;-70
2022/05/31 00:07:19;;;;;;;5.93;3.53;;;;;;;13.84;49.03;97057.22;5060220;28;20248;-70
2022/05/31 00:09:46;;;;;;;4.57;3.43;;;;;;;13.86;48.77;97057.81;5052634;28;20187;-69
2022/05/31 00:12:12;;;;;;;5.57;3.10;;;;;;;13.77;48.86;97048.34;5052442;28;20202;-70
2022/05/31 00:14:38;;;;;;;4.13;3.13;;;;;;;13.78;48.83;97047.38;5052737;28;20475;-71
2022/05/31 00:17:04;;;;;;;3.80;3.20;;;;;;;13.84;48.94;97041.41;5051930;28;20933;-71
2022/05/31 00:19:29;;;;;;;5.20;3.30;;;;;;;13.74;48.61;97049.53;5060294;28;20426;-71
2022/05/31 00:22:14;;;;;;;6.33;3.07;;;;;;;13.62;49.39;97040.41;5056509;28;20179;-72
2022/05/31 00:24:40;;;;;;;4.23;3.37;;;;;;;13.67;49.55;97046.78;5047953;28;20211;-72
2022/05/31 00:27:08;;;;;;;4.20;3.03;;;;;;;13.58;49.70;97041.75;5051648;28;20473;-71
2022/05/31 00:29:33;;;;;;;4.57;3.30;;;;;;;13.59;49.46;97041.59;5052137;28;20425;-71
2022/05/31 00:32:01;;;;;;;6.70;3.53;;;;;;;13.58;49.27;97045.22;5052162;28;20425;-71
2022/05/31 00:34:27;;;;;;;5.13;3.97;;;;;;;13.53;50.11;97042.28;5051667;28;20218;-71
2022/05/31 00:36:52;;;;;;;3.00;2.80;;;;;;;13.55;49.78;97040.28;5054920;28;20916;-71
2022/05/31 00:39:18;;;;;;;3.97;3.33;;;;;;;13.51;49.79;97031.09;5051549;28;20475;-71
2022/05/31 00:41:56;;;;;;;3.80;3.20;;;;;;;13.52;49.99;97040.63;5054012;28;20650;-71
2022/05/31 00:44:26;;;;;;;4.10;3.47;;;;;;;13.50;49.92;97039.97;5054501;28;20313;-71
2022/05/31 00:46:55;;;;;;;5.10;3.00;;;;;;;13.46;50.25;97039.53;5056097;28;20987;-70
2022/05/31 00:49:42;;;;;;;4.87;3.53;;;;;;;13.39;50.50;97037.72;5051928;28;20848;-70
2022/05/31 00:52:27;;;;;;;8.97;3.10;;;;;;;13.34;50.19;97036.44;5051702;28;20417;-70
2022/05/31 00:55:31;;;;;;;3.20;2.83;;;;;;;13.34;50.43;97040.88;5051868;28;20504;-71
2022/05/31 00:58:06;;;;;;;6.73;3.13;;;;;;;13.25;50.32;97032.22;5048673;28;20529;-70
2022/05/31 01:00:32;;;;;;;4.00;3.37;;;;;;;13.30;50.60;97035.16;5044071;28;20414;-70
2022/05/31 01:02:59;;;;;;;3.20;2.90;;;;;;;13.32;50.63;97038.44;5051249;28;20887;-71
2022/05/31 01:05:26;;;;;;;5.43;3.37;;;;;;;13.23;50.72;97033.38;5059559;28;20639;-71
2022/05/31 01:07:52;;;;;;;9.57;3.70;;;;;;;13.20;50.74;97039.81;5051131;28;20512;-71
2022/05/31 01:10:18;;;;;;;3.53;3.17;;;;;;;13.19;51.02;97035.56;5051442;28;20991;-72
2022/05/31 01:12:45;;;;;;;5.07;3.27;;;;;;;13.06;51.10;97030.84;5050109;28;20453;-71
2022/05/31 01:15:12;;;;;;;5.47;3.50;;;;;;;13.09;51.00;97037.59;5050933;28;20237;-71
2022/05/31 01:17:40;;;;;;;5.17;3.00;;;;;;;13.05;51.24;97043.19;5051020;28;20440;-72
2022/05/31 01:20:08;;;;;;;4.47;3.60;;;;;;;13.02;50.66;97047.97;5059115;28;20443;-71
2022/05/31 01:22:43;;;;;;;5.30;3.40;;;;;;;13.01;51.07;97043.69;5051087;28;20943;-71
2022/05/31 01:25:33;;;;;;;6.77;3.70;;;;;;;12.99;51.54;97043.03;5051203;28;20440;-71
2022/05/31 01:28:10;;;;;;;5.17;3.50;;;;;;;12.87;51.47;97046.06;5050973;28;21011;-71
2022/05/31 01:30:45;;;;;;;5.00;2.83;;;;;;;12.95;51.51;97039.09;5049046;28;20413;-71
2022/05/31 01:33:37;;;;;;;3.80;3.00;;;;;;;12.97;50.90;97040.59;5049109;28;20834;-71
2022/05/31 01:36:26;;;;;;;5.20;3.33;;;;;;;12.91;51.61;97030.75;5054169;28;20536;-70
2022/05/31 01:39:05;;;;;;;6.27;3.40;;;;;;;12.87;51.44;97034.69;5049465;28;20437;-71
2022/05/31 01:41:36;;;;;;;5.30;3.40;;;;;;;12.89;51.62;97028.31;5047418;28;20425;-71
2022/05/31 01:44:05;;;;;;;3.80;3.30;;;;;;;12.75;52.14;97031.63;5049984;28;20452;-72
2022/05/31 01:46:32;;;;;;;3.67;3.17;;;;;;;12.74;51.67;97030.81;5043554;28;20449;-72
2022/05/31 01:48:59;;;;;;;3.43;3.10;;;;;;;12.73;51.96;97031.78;5059801;28;20524;-71
2022/05/31 01:51:26;;;;;;;3.33;3.03;;;;;;;12.74;52.42;97025.53;5057399;28;20506;-71
2022/05/31 01:53:52;;;;;;;3.47;3.10;;;;;;;12.82;51.69;97029.16;5050729;28;20456;-71
2022/05/31 01:56:17;;;;;;;4.97;2.90;;;;;;;12.80;52.08;97028.50;5049406;28;20418;-71
2022/05/31 01:58:44;;;;;;;4.53;2.80;;;;;;;12.77;51.64;97023.56;5050561;28;20417;-71
2022/05/31 02:01:10;;;;;;;3.43;3.07;;;;;;;12.81;51.53;97035.41;5049264;28;20237;-71
2022/05/31 02:03:38;;;;;;;3.07;2.87;;;;;;;12.74;51.88;97024.75;5050600;28;20445;-72
2022/05/31 02:06:04;;;;;;;3.90;3.10;;;;;;;12.79;51.86;97029.47;5049160;28;20550;-71
2022/05/31 02:08:29;;;;;;;3.43;2.90;;;;;;;12.72;51.73;97021.47;5052509;28;20429;-72
2022/05/31 02:10:56;;;;;;;3.20;2.90;;;;;;;12.62;52.27;97037.41;5054731;28;20191;-72
2022/05/31 02:13:22;;;;;;;4.80;3.40;;;;;;;12.65;52.38;97026.56;5051092;28;21279;-72
2022/05/31 02:15:48;;;;;;;6.80;3.00;;;;;;;12.58;52.57;97020.38;5050962;28;20916;-72
2022/05/31 02:18:14;;;;;;;3.87;2.90;;;;;;;12.68;52.46;97022.78;5048867;28;20441;-72
2022/05/31 02:20:39;;;;;;;3.93;2.80;;;;;;;12.66;52.10;97028.22;5055809;28;20194;-72
2022/05/31 02:23:05;;;;;;;5.20;3.57;;;;;;;12.57;52.14;97034.50;5053248;28;20281;-72
2022/05/31 02:25:31;;;;;;;5.30;3.10;;;;;;;12.41;52.80;97033.53;4998061;28;20499;-71
2022/05/31 02:27:56;;;;;;;5.33;2.97;;;;;;;12.35;52.42;97028.94;5048239;28;20516;-71
2022/05/31 02:30:22;;;;;;;4.07;2.83;;;;;;;12.38;53.00;97027.81;5016739;28;20187;-71
2022/05/31 02:32:48;;;;;;;3.70;2.80;;;;;;;12.28;53.04;97020.94;5015953;28;20203;-72
2022/05/31 02:35:14;;;;;;;4.00;2.83;;;;;;;12.39;52.81;97024.19;5054912;28;20252;-72
2022/05/31 02:37:39;;;;;;;3.03;2.60;;;;;;;12.36;53.18;97021.91;5050407;28;20183;-71
2022/05/31 02:40:06;;;;;;;3.63;3.10;;;;;;;12.32;52.99;97020.59;5052361;28;20183;-71
2022/05/31 02:42:32;;;;;;;3.70;3.00;;;;;;;12.40;53.16;97016.13;5048603;28;20429;-71
2022/05/31 02:44:58;;;;;;;3.50;3.00;;;;;;;12.39;53.12;97032.09;5050516;28;20453;-71
2022/05/31 02:47:23;;;;;;;5.57;3.50;;;;;;;12.30;53.25;97026.03;5049792;28;20542;-71
2022/05/31 02:49:49;;;;;;;3.63;3.20;;;;;;;12.36;53.01;97032.41;5050021;28;20602;-70
2022/05/31 02:52:15;;;;;;;10.07;3.57;;;;;;;12.35;53.17;97036.84;5050159;28;20187;-70
2022/05/31 02:54:40;;;;;;;4.23;3.87;;;;;;;12.27;53.49;97045.56;5050297;28;20344;-71
2022/05/31 02:57:06;;;;;;;9.73;3.37;;;;;;;12.32;53.13;97031.09;5048684;28;20448;-72
2022/05/31 02:59:31;;;;;;;3.40;3.10;;;;;;;12.38;53.03;97026.00;5051392;28;20213;-71
2022/05/31 03:01:57;;;;;;;3.50;3.00;;;;;;;12.27;53.44;97036.84;5053539;28;20183;-71
2022/05/31 03:04:23;;;;;;;4.60;3.17;;;;;;;12.28;53.57;97038.50;5053446;28;20633;-71
2022/05/31 03:06:48;;;;;;;4.60;3.07;;;;;;;12.33;53.31;97033.56;5053542;28;20202;-70
2022/05/31 03:09:14;;;;;;;3.70;3.23;;;;;;;12.29;53.31;97029.63;5053001;28;20187;-71
2022/05/31 03:11:39;;;;;;;3.90;3.47;;;;;;;12.27;53.35;97031.59;5052951;28;20183;-70
2022/05/31 03:14:15;;;;;;;4.50;3.90;;;;;;;12.23;53.36;97038.16;5062545;28;20202;-71
2022/05/31 03:16:42;;;;;;;4.47;3.93;;;;;;;12.17;53.49;97033.59;5059705;28;20193;-70
2022/05/31 03:19:13;;;;;;;4.93;4.37;;;;;;;12.18;53.44;97035.25;5041284;28;20442;-70
2022/05/31 03:21:51;;;;;;;5.13;4.17;;;;;;;12.09;53.84;97037.88;5045335;28;20441;-70
2022/05/31 03:24:24;;;;;;;6.00;4.23;;;;;;;12.15;53.40;97033.78;5060789;28;20955;-71
2022/05/31 03:26:51;;;;;;;5.40;3.73;;;;;;;12.12;53.85;97034.09;5070984;28;20456;-70
2022/05/31 03:29:17;;;;;;;7.63;4.60;;;;;;;12.14;53.85;97030.31;5066180;28;20433;-70
2022/05/31 03:31:42;;;;;;;3.60;3.30;;;;;;;12.17;53.90;97028.34;5053759;28;20503;-70
2022/05/31 03:34:08;;;;;;;4.80;3.40;;;;;;;12.08;53.89;97024.91;5052090;28;20195;-70
2022/05/31 03:36:34;;;;;;;4.23;3.80;;;;;;;12.05;54.17;97031.31;5070436;28;20549;-70
2022/05/31 03:39:00;;;;;;;4.83;4.10;;;;;;;12.07;54.29;97028.50;5055048;28;20194;-70
2022/05/31 03:41:25;;;;;;;6.00;4.30;;;;;;;12.07;54.14;97028.50;5050920;28;20246;-71
2022/05/31 03:43:51;;;;;;;5.73;4.07;;;;;;;11.94;54.40;97029.00;5033979;28;20446;-70
2022/05/31 03:46:17;;;;;;;4.70;4.30;;;;;;;11.88;54.54;97030.47;5050218;28;20524;-70
2022/05/31 03:48:42;;;;;;;7.10;3.70;;;;;;;11.92;54.73;97028.34;5053042;28;20262;-70
2022/05/31 03:51:10;;;;;;;7.00;3.70;;;;;;;11.89;54.71;97031.28;5053669;28;20434;-71
2022/05/31 03:53:36;;;;;;;4.30;3.20;;;;;;;11.93;54.45;97024.72;5062971;28;20206;-70
2022/05/31 03:56:04;;;;;;;4.40;4.00;;;;;;;11.85;54.75;97030.81;5073408;28;20413;-70
2022/05/31 03:58:29;;;;;;;3.53;3.23;;;;;;;11.92;54.68;97023.09;5073370;28;20178;-70
2022/05/31 04:00:55;;;;;;;4.00;3.57;;;;;;;11.98;54.66;97020.66;5060316;28;20844;-71
2022/05/31 04:03:20;;;;;;;3.60;3.30;;;;;;;12.04;54.81;97028.84;5071783;28;20202;-71
2022/05/31 04:05:46;;;;;;;5.93;3.77;;;;;;;11.99;54.75;97024.06;5072486;28;20205;-71
2022/05/31 04:08:12;;;;;;;4.50;3.83;;;;;;;12.00;54.84;97025.72;5059573;28;20183;-70
2022/05/31 04:10:42;;;;;;;10.37;4.17;;;;;;;11.95;54.61;97031.44;5072102;28;20433;-71
2022/05/31 04:13:08;;;;;;;3.83;3.40;;;;;;;11.90;54.92;97025.88;5071406;28;20566;-71
2022/05/31 04:15:33;;;;;;;4.03;3.63;;;;;;;11.90;54.80;97022.41;5072120;28;20507;-71
2022/05/31 04:17:59;;;;;;;6.07;3.33;;;;;;;11.90;54.67;97014.53;5054924;28;20438;-70
2022/05/31 04:20:25;;;;;;;3.87;3.33;;;;;;;11.77;55.23;97018.50;5071394;28;20186;-70
2022/05/31 04:22:51;;;;;;;5.03;3.63;;;;;;;11.80;55.13;97028.66;5055374;28;20457;-70
2022/05/31 04:25:17;;;;;;;5.90;3.80;;;;;;;11.86;55.29;97010.59;5060539;28;20437;-71
2022/05/31 04:27:42;;;;;;;6.33;3.83;;;;;;;11.91;55.23;97008.31;5065659;28;20681;-72
2022/05/31 04:30:08;;;;;;;5.00;3.33;;;;;;;11.93;55.27;97014.22;5071318;28;20185;-72
2022/05/31 04:32:34;;;;;;;5.97;3.83;;;;;;;11.95;55.15;97010.44;5071622;28;20192;-71
2022/05/31 04:34:59;;;;;;;4.13;3.67;;;;;;;11.87;55.55;97005.19;5064373;28;20445;-71
2022/05/31 04:37:27;;;;;;;4.70;3.40;;;;;;;11.99;55.17;97003.06;5070973;28;20178;-71
2022/05/31 04:39:53;;;;;;;4.23;3.10;;;;;;;12.05;54.84;97005.03;5071326;28;20178;-71
2022/05/31 04:42:18;;;;;;;4.07;3.30;;;;;;;12.09;55.47;97005.53;5071528;28;20778;-71
2022/05/31 04:44:44;;;;;;;6.60;3.70;;;;;;;12.20;55.35;97012.25;5061252;28;20567;-72
2022/05/31 04:47:09;;;;;;;11.70;4.03;;;;;;;12.29;55.12;97004.16;5071087;28;20206;-71
2022/05/31 04:49:35;;;;;;;4.50;3.90;;;;;;;12.38;54.88;97012.03;5071759;28;20186;-71
2022/05/31 04:52:00;;;;;;;6.50;4.10;;;;;;;12.45;55.25;97015.63;5055777;28;20245;-70
2022/05/31 04:54:28;;;;;;;8.77;4.27;;;;;;;12.53;54.98;97017.41;5062308;28;20297;-71
2022/05/31 04:56:54;;;;;;;4.13;3.70;;;;;;;12.62;54.93;97016.38;5070943;28;20194;-71
2022/05/31 04:59:20;;;;;;;6.70;4.13;;;;;;;12.70;54.87;97007.66;5069597;28;21166;-71
2022/05/31 05:01:46;;;;;;;4.77;3.63;;;;;;;12.78;54.83;97015.53;5057486;28;20183;-71
2022/05/31 05:04:12;;;;;;;7.50;4.30;;;;;;;12.88;55.12;97020.56;5070137;28;20206;-70
2022/05/31 05:06:37;;;;;;;5.30;4.30;;;;;;;12.97;54.94;97009.03;5071046;28;20453;-71
2022/05/31 05:09:03;;;;;;;10.33;3.70;;;;;;;13.08;55.05;97010.44;5057481;28;20365;-71
2022/05/31 05:11:31;;;;;;;4.10;3.33;;;;;;;13.11;54.73;97012.72;5071274;28;20186;-71
2022/05/31 05:13:57;;;;;;;4.17;3.73;;;;;;;13.20;54.51;96997.72;5069937;28;20453;-71
2022/05/31 05:16:22;;;;;;;4.33;3.57;;;;;;;13.27;54.45;97009.19;5069884;28;20791;-71
2022/05/31 05:18:48;;;;;;;4.73;3.87;;;;;;;13.41;54.83;97002.38;5071463;28;20660;-71
2022/05/31 05:21:15;;;;;;;5.70;4.07;;;;;;;13.53;54.42;97008.03;5067619;28;20186;-70
2022/05/31 05:23:41;;;;;;;7.17;3.57;;;;;;;13.65;54.14;97001.38;5065825;28;21110;-71
2022/05/31 05:26:07;;;;;;;6.13;3.17;;;;;;;13.76;54.17;96996.66;5071671;28;20472;-71
2022/05/31 05:31:30;;;;;;;3.50;3.20;;;;;;;14.07;53.20;96993.13;5061158;28;20432;-71
2022/05/31 05:33:57;;;;;;;9.40;3.27;;;;;;;14.24;52.59;96991.94;5059877;28;20915;-71
2022/05/31 05:36:23;;;;;;;6.93;3.37;;;;;;;14.40;52.36;96992.78;5065250;28;20967;-70
2022/05/31 05:38:48;;;;;;;4.40;3.47;;;;;;;14.54;51.38;97002.50;5069964;28;20428;-71
2022/05/31 05:41:15;;;;;;;4.10;2.87;;;;;;;14.73;50.63;97000.34;5068752;28;20436;-70
2022/05/31 05:43:40;;;;;;;7.10;3.30;;;;;;;14.92;49.90;97001.59;5071007;28;20572;-70
2022/05/31 05:46:12;;;;;;;9.00;3.07;;;;;;;15.08;49.97;96999.72;5062668;28;20457;-71
2022/05/31 05:48:39;;;;;;;6.30;3.87;;;;;;;15.14;48.73;97002.44;5071424;28;20186;-70
2022/05/31 05:51:20;;;;;;;4.70;3.83;;;;;;;15.18;48.71;97003.72;5060299;28;20420;-71
2022/05/31 05:53:47;;;;;;;7.13;3.70;;;;;;;15.24;48.70;97002.16;5059384;28;20457;-70
2022/05/31 05:56:13;;;;;;;8.00;3.53;;;;;;;15.38;48.27;96989.88;5063524;28;20455;-70
2022/05/31 05:58:39;;;;;;;10.03;4.80;;;;;;;15.40;47.34;96985.22;5069602;28;20431;-70
2022/05/31 06:01:08;;;;;;;4.77;3.63;;;;;;;15.51;47.67;96997.94;5061059;28;20445;-70
2022/05/31 06:03:47;;;;;;;7.10;4.00;;;;;;;15.72;47.48;96998.94;5052894;28;20448;-69
2022/05/31 06:06:14;;;;;;;11.00;4.10;;;;;;;15.90;46.60;97008.25;5070794;28;20456;-70
2022/05/31 06:08:47;;;;;;;6.63;3.83;;;;;;;15.95;45.13;97009.31;5065525;28;20427;-70
2022/05/31 06:11:17;;;;;;;7.53;3.90;;;;;;;15.96;45.15;97002.22;5036020;28;20937;-70
2022/05/31 06:13:57;;;;;;;7.13;3.90;;;;;;;15.97;45.03;97002.03;5070937;28;20821;-71
2022/05/31 06:16:26;;;;;;;14.03;3.77;;;;;;;16.02;45.16;97009.38;5069338;28;20463;-69
2022/05/31 06:18:57;;;;;;;4.10;3.63;;;;;;;16.07;45.32;97006.16;5060967;28;20781;-70
2022/05/31 06:21:23;;;;;;;13.50;4.33;;;;;;;15.87;44.73;97001.53;5069285;28;20880;-69
2022/05/31 06:23:49;;;;;;;5.30;3.90;;;;;;;16.06;45.10;97002.69;5069414;28;20456;-70
2022/05/31 06:26:16;;;;;;;5.63;4.63;;;;;;;16.01;45.23;97007.72;5068411;28;20633;-69
2022/05/31 06:28:43;;;;;;;6.23;4.60;;;;;;;16.01;45.31;96999.81;5064698;28;20187;-70
2022/05/31 06:31:09;;;;;;;12.50;4.40;;;;;;;16.05;45.50;97003.69;5061492;28;20511;-70
2022/05/31 06:33:34;;;;;;;10.47;4.90;;;;;;;16.15;45.87;96994.63;5062147;28;20585;-69
2022/05/31 06:36:01;;;;;;;7.50;4.20;;;;;;;16.25;46.14;97000.41;5069095;28;20767;-70
2022/05/31 06:38:27;;;;;;;7.10;4.00;;;;;;;16.36;45.94;96989.28;5074293;28;20212;-70
2022/05/31 06:40:53;;;;;;;9.93;3.60;;;;;;;16.47;46.07;96990.53;5072213;28;20437;-70
2022/05/31 06:43:18;;;;;;;15.43;3.77;;;;;;;16.48;44.35;96994.03;5065809;28;20476;-70
2022/05/31 06:45:44;;;;;;;6.70;2.90;;;;;;;16.61;44.23;96999.38;5068043;28;20648;-70
2022/05/31 06:48:09;;;;;;;6.90;3.57;;;;;;;16.68;44.75;96996.78;5071092;28;20232;-70
2022/05/31 06:50:35;;;;;;;12.73;3.77;;;;;;;16.76;44.81;97003.72;5074436;28;20187;-70
2022/05/31 06:58:28;;;;;;;4.47;3.17;;;;;;;17.12;44.21;97007.97;5073773;28;20796;-70
2022/05/31 07:00:54;;;;;;;4.10;3.13;;;;;;;17.28;44.38;97004.94;5067611;28;20436;-70
2022/05/31 07:03:19;;;;;;;5.97;3.30;;;;;;;17.44;43.92;96995.84;5073303;28;20202;-69
2022/05/31 07:05:45;;;;;;;5.10;2.90;;;;;;;17.71;43.91;97002.97;5073483;28;20771;-70
2022/05/31 07:08:10;;;;;;;7.63;3.10;;;;;;;17.94;43.65;96992.78;5072343;28;20285;-70
2022/05/31 07:10:36;;;;;;;5.03;2.40;;;;;;;18.17;42.35;96994.22;5066922;28;20609;-70
2022/05/31 07:13:01;;;;;;;6.93;2.37;;;;;;;18.19;41.41;96986.88;5073551;28;20206;-70
2022/05/31 07:15:28;;;;;;;2.93;2.40;;;;;;;18.49;41.51;96989.09;5052355;28;20178;-71
2022/05/31 07:17:53;;;;;;;8.73;2.50;;;;;;;18.78;41.29;96975.50;5070733;28;20182;-70
2022/05/31 07:20:19;;;;;;;3.27;2.40;;;;;;;19.02;40.51;96974.81;5064304;28;20529;-71
2022/05/31 07:22:45;;;;;;;6.07;2.37;;;;;;;19.12;38.97;96977.03;5065842;28;20174;-71
2022/05/31 07:25:10;;;;;;;2.03;1.83;;;;;;;19.23;38.81;96977.38;5064135;28;20468;-72
2022/05/31 07:27:36;;;;;;;2.90;1.80;;;;;;;19.32;38.91;96981.41;5060772;28;20204;-69
2022/05/31 07:30:03;;;;;;;2.40;2.17;;;;;;;19.17;38.93;96974.53;5048653;28;20187;-69
2022/05/31 07:32:28;;;;;;;2.30;2.10;;;;;;;19.14;39.14;96979.44;5073307;28;20425;-70
2022/05/31 07:34:54;;;;;;;4.33;2.00;;;;;;;19.17;39.16;96971.88;5069811;28;21656;-69
2022/05/31 07:37:19;;;;;;;4.20;1.90;;;;;;;19.17;38.92;96979.03;5071827;28;20269;-70
2022/05/31 07:39:46;;;;;;;4.30;2.10;;;;;;;19.24;39.29;96989.63;5073540;28;20260;-70
2022/05/31 07:42:12;;;;;;;3.37;2.07;;;;;;;19.26;38.64;96988.38;5064263;28;20232;-70
2022/05/31 07:44:37;;;;;;;3.43;1.70;;;;;;;19.42;39.12;96983.59;5072956;28;20834;-70
2022/05/31 07:47:03;;;;;;;4.83;1.73;;;;;;;19.44;38.79;96990.31;5071907;28;20202;-69
2022/05/31 07:49:29;;;;;;;3.30;1.90;;;;;;;19.38;38.68;96987.69;5072779;28;20186;-70
2022/05/31 07:51:55;;;;;;;5.70;2.00;;;;;;;19.59;38.64;96981.22;5065692;28;20777;-69
2022/05/31 07:54:20;;;;;;;8.63;1.80;;;;;;;19.89;38.29;96980.63;5072059;28;20483;-70
2022/05/31 07:56:47;;;;;;;2.27;1.80;;;;;;;20.10;37.55;96982.06;5064076;28;20178;-69
2022/05/31 07:59:13;;;;;;;2.57;1.60;;;;;;;20.33;37.59;96985.97;5070893;28;20182;-70
2022/05/31 08:01:38;;;;;;;3.67;1.97;;;;;;;20.52;37.51;96976.94;5066755;28;20429;-70
2022/05/31 08:04:04;;;;;;;2.70;1.97;;;;;;;20.64;36.92;96976.19;5063843;28;20202;-70
2022/05/31 08:06:32;;;;;;;5.17;2.17;;;;;;;20.63;37.04;96975.41;5072111;28;20206;-70
2022/05/31 08:08:58;;;;;;;2.10;1.90;;;;;;;20.68;37.17;96970.19;5072709;28;20190;-70
2022/05/31 08:11:29;;;;;;;2.13;1.87;;;;;;;20.90;37.99;96964.47;5072322;28;20424;-69
2022/05/31 08:13:54;;;;;;;2.13;1.57;;;;;;;20.91;36.85;96962.59;5072591;28;20209;-70
2022/05/31 08:16:23;;;;;;;1.70;1.60;;;;;;;21.20;36.50;96963.63;5071701;28;20511;-69
2022/05/31 08:18:49;;;;;;;2.47;2.00;;;;;;;21.46;36.17;96967.78;5072589;28;20194;-68
2022/05/31 08:21:18;;;;;;;5.00;1.87;;;;;;;21.63;35.49;96957.28;5072224;28;20429;-70
2022/05/31 08:23:44;;;;;;;2.47;1.60;;;;;;;21.91;35.71;96958.50;5072153;28;20441;-70
2022/05/31 08:26:10;;;;;;;2.53;1.60;;;;;;;22.15;35.59;96947.81;5063819;28;20907;-70
2022/05/31 08:28:36;;;;;;;3.70;2.00;;;;;;;22.35;35.06;96950.13;5067472;28;20426;-70
2022/05/31 08:31:12;;;;;;;2.83;1.70;;;;;;;22.45;34.36;96940.72;5063273;28;20182;-69
2022/05/31 08:33:39;;;;;;;5.67;1.80;;;;;;;22.67;34.42;96944.38;5071775;28;20501;-70
2022/05/31 08:36:04;;;;;;;1.77;1.53;;;;;;;22.78;34.27;96934.72;5059034;28;20429;-70
2022/05/31 08:38:30;;;;;;;3.70;1.83;;;;;;;22.89;33.85;96940.25;5071756;28;20428;-70
2022/05/31 08:41:07;;;;;;;5.17;1.80;;;;;;;22.85;33.44;96935.38;5070869;28;20481;-70
2022/05/31 08:43:47;;;;;;;3.23;1.63;;;;;;;23.05;34.17;96938.69;5064430;28;20247;-70
2022/05/31 08:46:23;;;;;;;2.67;1.70;;;;;;;23.25;33.32;96933.72;5069399;28;20459;-71
2022/05/31 08:49:09;;;;;;;2.00;1.80;;;;;;;23.40;33.54;96935.03;5065643;28;20424;-70
2022/05/31 08:51:52;;;;;;;3.00;1.73;;;;;;;23.68;32.72;96944.06;5071602;28;20768;-70
2022/05/31 08:57:12;;;;;;;2.10;1.50;;;;;;;23.49;32.24;96938.97;5061347;28;20493;-70
2022/05/31 08:59:54;;;;;;;5.37;1.90;;;;;;;23.67;32.16;96940.59;5068381;28;20444;-70
2022/05/31 09:02:24;;;;;;;2.03;1.60;;;;;;;23.59;32.42;96949.81;5068883;28;20421;-70
2022/05/31 09:04:59;;;;;;;4.50;1.53;;;;;;;23.73;31.98;96938.81;5062313;28;20454;-70
2022/05/31 09:07:30;;;;;;;2.63;1.40;;;;;;;23.81;32.13;96942.94;5070602;28;20460;-69
2022/05/31 09:09:59;;;;;;;1.63;1.53;;;;;;;23.92;32.20;96947.38;5075787;28;20539;-69
2022/05/31 09:12:51;;;;;;;2.87;1.53;;;;;;;24.04;32.10;96958.84;5061827;28;20486;-69
2022/05/31 09:15:24;;;;;;;4.53;1.60;;;;;;;23.89;30.90;96958.56;5062980;28;20422;-69
2022/05/31 09:18:10;;;;;;;4.83;1.60;;;;;;;23.86;30.83;96956.38;5069920;28;20442;-70
2022/05/31 09:20:43;;;;;;;3.00;1.50;;;;;;;23.89;30.80;96958.56;5060920;28;20501;-70
2022/05/31 09:23:09;;;;;;;2.20;1.50;;;;;;;24.02;30.57;96952.91;5064540;28;20523;-69
2022/05/31 09:25:39;;;;;;;1.50;1.40;;;;;;;24.13;30.59;96953.06;5057426;28;20876;-69
2022/05/31 09:28:17;;;;;;;3.30;1.50;;;;;;;24.19;31.08;96944.84;5058000;28;20920;-69
2022/05/31 09:30:45;;;;;;;1.40;1.30;;;;;;;24.26;31.04;96950.03;5046952;28;20424;-69
2022/05/31 09:33:32;;;;;;;3.40;1.50;;;;;;;24.39;30.73;96955.03;5069564;28;20445;-69
2022/05/31 09:36:19;;;;;;;4.70;1.53;;;;;;;24.48;30.72;96954.59;5065012;28;20432;-70
2022/05/31 09:39:09;;;;;;;2.27;1.50;;;;;;;24.65;30.38;96954.53;5064143;28;20425;-70
2022/05/31 09:41:45;;;;;;;1.70;1.60;;;;;;;24.91;29.77;96942.31;5059590;28;20428;-70
2022/05/31 09:44:17;;;;;;;1.90;1.47;;;;;;;25.22;28.81;96947.16;5069726;28;20439;-70
2022/05/31 09:46:53;;;;;;;1.87;1.63;;;;;;;25.37;28.60;96943.81;5064828;28;20461;-70
2022/05/31 09:49:24;;;;;;;5.03;2.00;;;;;;;25.59;28.76;96944.56;5061691;28;20428;-70
2022/05/31 09:51:50;;;;;;;3.83;1.67;;;;;;;25.79;28.34;96944.97;5063384;28;20440;-70
2022/05/31 09:57:06;;;;;;;3.33;1.50;;;;;;;26.12;26.91;96938.53;5055563;28;20766;-70
2022/05/31 09:59:35;;;;;;;3.00;1.70;;;;;;;26.36;25.91;96941.63;5067259;28;20909;-70
2022/05/31 10:02:28;;;;;;;3.10;1.67;;;;;;;26.64;25.56;96939.63;5066895;28;20436;-71
2022/05/31 10:05:13;;;;;;;5.03;1.50;;;;;;;26.91;25.83;96932.47;5070733;28;20453;-70
2022/05/31 10:07:39;;;;;;;2.67;1.47;;;;;;;26.97;25.75;96929.53;5050051;28;20477;-70
2022/05/31 10:10:15;;;;;;;2.33;1.40;;;;;;;26.69;24.79;96930.75;5071480;28;20498;-70
2022/05/31 10:12:55;;;;;;;1.90;1.50;;;;;;;26.43;25.13;96927.97;5074437;28;20274;-70
2022/05/31 10:15:34;;;;;;;2.93;1.20;;;;;;;26.33;24.74;96934.09;5074496;28;20439;-70
2022/05/31 10:18:05;;;;;;;3.00;1.40;;;;;;;26.19;25.28;96928.38;5064912;28;20524;-70
2022/05/31 10:20:31;;;;;;;2.90;1.40;;;;;;;25.88;25.55;96922.00;5046539;28;20433;-69
2022/05/31 10:23:01;;;;;;;8.13;1.53;;;;;;;25.86;26.02;96924.91;5066683;28;21016;-70
2022/05/31 10:25:38;;;;;;;4.10;1.30;;;;;;;25.87;26.06;96923.06;5066733;28;20503;-70
2022/05/31 10:28:12;;;;;;;3.83;1.80;;;;;;;25.86;26.22;96922.22;5074293;28;20477;-70
2022/05/31 10:30:38;;;;;;;4.73;1.37;;;;;;;26.05;26.26;96916.47;5068294;28;21021;-70
2022/05/31 10:33:08;;;;;;;2.33;1.57;;;;;;;25.92;25.70;96913.16;5073862;28;20539;-69
2022/05/31 10:35:38;;;;;;;2.10;1.60;;;;;;;26.18;25.46;96918.72;5068589;28;20812;-69
2022/05/31 10:38:10;;;;;;;3.87;1.53;;;;;;;26.47;28.37;96923.66;5065917;28;20794;-69
2022/05/31 10:40:43;;;;;;;4.03;1.73;;;;;;;26.58;28.57;96918.38;5064718;28;20441;-71
2022/05/31 10:43:34;;;;;;;3.53;1.80;;;;;;;26.78;28.97;96913.06;5072649;28;20440;-69
2022/05/31 10:46:08;;;;;;;9.73;1.87;;;;;;;27.07;29.02;96917.16;5059451;28;20842;-70
2022/05/31 10:48:39;;;;;;;2.13;1.93;;;;;;;27.24;28.81;96919.59;5059891;28;20429;-70
2022/05/31 10:51:15;;;;;;;5.37;2.47;;;;;;;27.32;27.30;96915.59;5069379;28;20434;-69
2022/05/31 10:53:55;;;;;;;9.47;2.83;;;;;;;27.54;27.50;96920.75;5067168;28;20439;-70
2022/05/31 10:56:27;;;;;;;4.40;2.40;;;;;;;27.65;27.39;96922.34;5073759;28;20427;-69
2022/05/31 10:59:05;;;;;;;7.93;2.60;;;;;;;27.74;28.00;96912.66;5065822;28;20432;-70
2022/05/31 11:01:44;;;;;;;7.03;2.27;;;;;;;27.81;27.50;96916.97;5074775;28;20435;-70
2022/05/31 11:04:18;;;;;;;11.83;4.17;;;;;;;27.94;26.94;96921.78;5063037;28;20433;-70
2022/05/31 11:06:57;;;;;;;6.00;3.30;;;;;;;27.99;26.77;96912.91;5073691;28;20969;-70
2022/05/31 11:12:24;;;;;;;11.80;4.93;;;;;;;28.14;26.89;96920.16;5060569;28;20434;-69
2022/05/31 11:15:36;;;;;;;8.37;4.27;;;;;;;28.07;26.52;96920.41;5059292;28;20821;-69
2022/05/31 11:18:23;;;;;;;16.17;5.33;;;;;;;27.97;26.83;96918.56;5017856;28;20450;-68
2022/05/31 11:20:59;;;;;;;20.53;9.10;;;;;;;27.96;26.74;96922.34;5039155;28;20479;-69
2022/05/31 11:23:48;;;;;;;6.10;2.47;;;;;;;27.90;26.28;96926.91;5057458;28;20444;-69
2022/05/31 11:26:16;;;;;;;24.70;10.93;;;;;;;28.04;26.52;96921.78;5064346;28;20534;-69
2022/05/31 11:28:58;;;;;;;3.10;2.60;;;;;;;28.05;26.52;96925.25;5063660;28;20435;-69
2022/05/31 11:31:36;;;;;;;9.70;5.03;;;;;;;28.11;26.19;96931.47;5063206;28;20429;-68
2022/05/31 11:34:22;;;;;;;8.70;3.90;;;;;;;28.17;26.08;96927.69;5062620;28;20448;-69
2022/05/31 11:37:09;;;;;;;9.40;2.90;;;;;;;28.08;26.09;96921.22;5063940;28;20927;-68
2022/05/31 11:40:13;;;;;;;9.80;1.83;;;;;;;27.95;25.55;96928.78;5064950;28;20432;-69
2022/05/31 11:43:16;;;;;;;11.30;5.70;;;;;;;28.14;25.53;96925.53;5050670;28;20513;-71
2022/05/31 11:46:14;;;;;;;3.40;2.07;;;;;;;27.86;26.12;96925.84;5062031;28;20428;-69
2022/05/31 11:48:54;;;;;;;5.13;2.00;;;;;;;27.91;25.70;96927.72;5053186;28;21192;-70
2022/05/31 11:51:34;;;;;;;4.80;2.60;;;;;;;28.07;25.74;96931.19;5052373;28;20441;-70
2022/05/31 11:54:05;;;;;;;8.40;2.87;;;;;;;28.17;25.33;96925.78;5057268;28;20548;-70
2022/05/31 11:56:30;;;;;;;3.87;2.33;;;;;;;28.18;25.65;96927.41;5046262;28;20421;-70
2022/05/31 11:59:17;;;;;;;3.10;2.17;;;;;;;28.28;24.97;96937.38;5046666;28;20418;-69
2022/05/31 12:01:44;;;;;;;6.17;2.43;;;;;;;28.28;24.82;96923.09;5046932;28;20241;-69