Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:02:09;;;;;;;11.13;10.63;;;;;;;;;;5064529;28;20119;-62
2023/08/20 00:04:35;;;;;;;11.68;11.18;;;;;;;;;;5067162;28;20567;-61
2023/08/20 00:07:02;;;;;;;11.38;10.88;;;;;;;;;;5066074;28;20047;-60
2023/08/20 00:09:27;;;;;;;11.65;11.15;;;;;;;;;;5064012;28;20019;-62
2023/08/20 00:11:53;;;;;;;11.52;11.02;;;;;;;;;;5071725;28;20387;-62
2023/08/20 00:14:18;;;;;;;11.50;11.00;;;;;;;;;;5062897;28;20024;-61
2023/08/20 00:16:44;;;;;;;11.60;11.10;;;;;;;;;;5063990;28;20025;-61
2023/08/20 00:19:10;;;;;;;11.52;11.02;;;;;;;;;;5059632;28;20036;-61
2023/08/20 00:21:39;;;;;;;11.70;11.20;;;;;;;;;;5065418;28;20388;-61
2023/08/20 00:24:04;;;;;;;11.70;11.20;;;;;;;;;;5064126;28;20460;-61
2023/08/20 00:26:30;;;;;;;11.40;10.90;;;;;;;;;;5065177;28;20079;-62
2023/08/20 00:28:55;;;;;;;10.77;10.27;;;;;;;;;;5061226;28;20383;-61
2023/08/20 00:31:20;;;;;;;12.75;12.15;;;;;;;;;;5062523;28;20020;-62
2023/08/20 00:33:46;;;;;;;12.23;11.63;;;;;;;;;;5061271;28;20421;-62
2023/08/20 00:36:11;;;;;;;11.20;10.70;;;;;;;;;;5063018;28;20515;-61
2023/08/20 00:38:36;;;;;;;11.48;10.98;;;;;;;;;;5061981;28;20021;-61
2023/08/20 00:41:02;;;;;;;11.25;10.75;;;;;;;;;;5063576;28;20021;-61
2023/08/20 00:43:27;;;;;;;11.60;11.10;;;;;;;;;;5064661;28;20023;-62
2023/08/20 00:45:52;;;;;;;11.30;10.80;;;;;;;;;;5063905;28;20435;-62
2023/08/20 00:48:18;;;;;;;11.15;10.65;;;;;;;;;;5063478;28;20033;-62
2023/08/20 00:50:44;;;;;;;11.43;10.93;;;;;;;;;;5066423;28;20056;-62
2023/08/20 00:53:11;;;;;;;11.75;11.25;;;;;;;;;;5068017;28;20027;-61
2023/08/20 00:55:37;;;;;;;11.32;10.82;;;;;;;;;;5070351;28;20487;-61
2023/08/20 00:58:02;;;;;;;11.10;10.60;;;;;;;;;;5067382;28;20029;-62
2023/08/20 01:00:27;;;;;;;11.48;10.98;;;;;;;;;;5066179;28;20479;-61
2023/08/20 01:02:53;;;;;;;11.60;11.10;;;;;;;;;;5072806;28;20531;-61
2023/08/20 01:05:18;;;;;;;11.70;11.20;;;;;;;;;;5072781;28;20440;-61
2023/08/20 01:07:59;;;;;;;11.13;10.63;;;;;;;;;;5066491;28;20491;-61
2023/08/20 01:10:29;;;;;;;11.30;10.80;;;;;;;;;;5069520;28;20028;-61
2023/08/20 01:12:55;;;;;;;11.40;10.90;;;;;;;;;;5066882;28;20056;-60
2023/08/20 01:15:21;;;;;;;12.63;12.02;;;;;;;;;;5066934;28;20526;-61
2023/08/20 01:17:46;;;;;;;11.30;10.80;;;;;;;;;;5067430;28;20737;-62
2023/08/20 01:20:12;;;;;;;11.30;10.80;;;;;;;;;;5067533;28;20032;-61
2023/08/20 01:22:51;;;;;;;11.20;10.70;;;;;;;;;;5068457;28;20020;-60
2023/08/20 01:25:37;;;;;;;12.00;11.50;;;;;;;;;;5071880;28;20027;-62
2023/08/20 01:28:08;;;;;;;11.25;10.75;;;;;;;;;;5030808;28;20115;-62
2023/08/20 01:30:34;;;;;;;11.70;11.20;;;;;;;;;;5068946;28;20033;-62
2023/08/20 01:32:59;;;;;;;11.20;10.70;;;;;;;;;;5069573;28;20078;-60
2023/08/20 01:35:28;;;;;;;11.38;10.88;;;;;;;;;;5065772;28;20055;-60
2023/08/20 01:37:53;;;;;;;11.65;11.15;;;;;;;;;;5069947;28;20027;-62
2023/08/20 01:40:18;;;;;;;11.18;10.68;;;;;;;;;;5068639;28;20404;-62
2023/08/20 01:42:44;;;;;;;11.43;10.93;;;;;;;;;;5069149;28;20027;-61
2023/08/20 01:45:10;;;;;;;11.25;10.75;;;;;;;;;;5068753;28;20437;-60
2023/08/20 01:47:36;;;;;;;11.43;10.93;;;;;;;;;;5065183;28;20083;-61
2023/08/20 01:50:02;;;;;;;12.00;11.50;;;;;;;;;;5066946;28;20024;-61
2023/08/20 01:52:28;;;;;;;11.38;10.88;;;;;;;;;;5069982;28;20032;-61
2023/08/20 01:54:54;;;;;;;11.68;11.18;;;;;;;;;;5070415;28;20029;-61
2023/08/20 01:57:20;;;;;;;11.13;10.63;;;;;;;;;;5068371;28;20027;-62
2023/08/20 01:59:45;;;;;;;11.30;10.80;;;;;;;;;;5067479;28;20021;-62
2023/08/20 02:02:10;;;;;;;11.52;11.02;;;;;;;;;;5070150;28;20028;-61
2023/08/20 02:04:36;;;;;;;11.60;11.10;;;;;;;;;;5065092;28;20044;-61
2023/08/20 02:07:01;;;;;;;11.80;11.30;;;;;;;;;;5062792;28;20024;-62
2023/08/20 02:09:26;;;;;;;11.68;11.18;;;;;;;;;;5068501;28;20458;-62
2023/08/20 02:11:52;;;;;;;11.30;10.80;;;;;;;;;;5070150;28;20099;-60
2023/08/20 02:14:17;;;;;;;11.27;10.77;;;;;;;;;;5072612;28;20020;-60
2023/08/20 02:16:42;;;;;;;11.30;10.80;;;;;;;;;;5065185;28;20488;-61
2023/08/20 02:19:08;;;;;;;11.32;10.82;;;;;;;;;;5066442;28;20050;-60
2023/08/20 02:21:34;;;;;;;11.30;10.80;;;;;;;;;;5066671;28;20022;-61
2023/08/20 02:23:59;;;;;;;10.98;10.48;;;;;;;;;;5066946;28;20040;-61
2023/08/20 02:26:24;;;;;;;11.48;10.98;;;;;;;;;;5068626;28;20016;-62
2023/08/20 02:28:49;;;;;;;11.27;10.77;;;;;;;;;;5066921;28;20017;-61
2023/08/20 02:31:15;;;;;;;11.68;11.18;;;;;;;;;;5069257;28;20063;-60
2023/08/20 02:33:40;;;;;;;12.00;11.50;;;;;;;;;;5062472;28;20042;-61
2023/08/20 02:36:06;;;;;;;11.57;11.07;;;;;;;;;;5067957;28;20021;-61
2023/08/20 02:38:32;;;;;;;11.60;11.10;;;;;;;;;;5069547;28;20060;-62
2023/08/20 02:40:57;;;;;;;11.27;10.77;;;;;;;;;;5064003;28;20059;-60
2023/08/20 02:43:23;;;;;;;11.15;10.65;;;;;;;;;;5067108;28;20436;-62
2023/08/20 02:45:49;;;;;;;11.40;10.90;;;;;;;;;;5065937;28;20024;-62
2023/08/20 02:48:14;;;;;;;11.13;10.63;;;;;;;;;;5069097;28;20476;-61
2023/08/20 02:50:40;;;;;;;10.95;10.45;;;;;;;;;;5054371;28;20033;-61
2023/08/20 02:53:05;;;;;;;11.23;10.73;;;;;;;;;;5054503;28;20102;-61
2023/08/20 02:55:31;;;;;;;11.45;10.95;;;;;;;;;;5068361;28;20039;-62
2023/08/20 02:57:56;;;;;;;11.90;11.40;;;;;;;;;;5051835;28;20021;-61
2023/08/20 03:00:22;;;;;;;11.10;10.60;;;;;;;;;;5057573;28;20140;-61
2023/08/20 03:02:47;;;;;;;11.60;11.10;;;;;;;;;;5067126;28;20115;-62
2023/08/20 03:05:12;;;;;;;11.32;10.82;;;;;;;;;;5063789;28;20031;-62
2023/08/20 03:07:38;;;;;;;11.48;10.98;;;;;;;;;;5066449;28;20384;-62
2023/08/20 03:10:03;;;;;;;11.10;10.60;;;;;;;;;;5073422;28;20016;-61
2023/08/20 03:12:29;;;;;;;11.30;10.80;;;;;;;;;;5065532;28;20047;-62
2023/08/20 03:14:55;;;;;;;11.45;10.95;;;;;;;;;;5065765;28;20025;-62
2023/08/20 03:17:20;;;;;;;11.43;10.93;;;;;;;;;;5066608;28;20031;-61
2023/08/20 03:19:55;;;;;;;11.30;10.80;;;;;;;;;;5066881;28;20016;-61
2023/08/20 03:22:21;;;;;;;11.32;10.82;;;;;;;;;;5068077;28;20099;-61
2023/08/20 03:24:46;;;;;;;11.40;10.90;;;;;;;;;;5068103;28;20432;-61
2023/08/20 03:27:12;;;;;;;11.20;10.70;;;;;;;;;;5067120;28;20024;-61
2023/08/20 03:29:37;;;;;;;11.20;10.70;;;;;;;;;;5067040;28;20075;-61
2023/08/20 03:32:02;;;;;;;11.65;11.15;;;;;;;;;;5068976;28;20024;-61
2023/08/20 03:34:28;;;;;;;11.20;10.70;;;;;;;;;;5068214;28;20025;-60
2023/08/20 03:36:53;;;;;;;10.85;10.35;;;;;;;;;;5064668;28;20032;-61
2023/08/20 03:39:19;;;;;;;10.90;10.40;;;;;;;;;;5067069;28;20024;-61
2023/08/20 03:41:44;;;;;;;11.52;11.02;;;;;;;;;;5066097;28;20021;-60
2023/08/20 03:44:10;;;;;;;11.50;11.00;;;;;;;;;;5071345;28;20020;-60
2023/08/20 03:46:35;;;;;;;11.48;10.98;;;;;;;;;;5062689;28;20032;-60
2023/08/20 03:49:00;;;;;;;11.43;10.93;;;;;;;;;;5067539;28;20472;-62
2023/08/20 03:51:26;;;;;;;11.02;10.52;;;;;;;;;;5067602;28;20025;-61
2023/08/20 03:53:51;;;;;;;11.50;11.00;;;;;;;;;;5067457;28;20024;-62
2023/08/20 03:56:16;;;;;;;11.32;10.82;;;;;;;;;;5064762;28;20017;-60
2023/08/20 03:58:42;;;;;;;11.60;11.10;;;;;;;;;;5063374;28;20052;-61
2023/08/20 04:01:07;;;;;;;11.43;10.93;;;;;;;;;;5069209;28;20020;-62
2023/08/20 04:03:32;;;;;;;11.23;10.73;;;;;;;;;;5067198;28;20049;-61
2023/08/20 04:05:57;;;;;;;11.48;10.98;;;;;;;;;;5063922;28;20542;-60
2023/08/20 04:08:23;;;;;;;11.23;10.73;;;;;;;;;;5065631;28;20040;-61
2023/08/20 04:10:48;;;;;;;11.30;10.80;;;;;;;;;;5065736;28;20032;-61
2023/08/20 04:13:13;;;;;;;11.70;11.20;;;;;;;;;;5065668;28;20469;-61
2023/08/20 04:15:39;;;;;;;11.50;11.00;;;;;;;;;;5064387;28;20037;-61
2023/08/20 04:18:05;;;;;;;11.73;11.23;;;;;;;;;;5067694;28;20074;-61
2023/08/20 04:20:30;;;;;;;11.57;11.07;;;;;;;;;;5062949;28;20108;-61
2023/08/20 04:22:56;;;;;;;11.60;11.10;;;;;;;;;;5064383;28;20027;-62
2023/08/20 04:25:21;;;;;;;11.50;11.00;;;;;;;;;;5067773;28;20527;-62
2023/08/20 04:27:46;;;;;;;11.75;11.25;;;;;;;;;;5070032;28;20273;-61
2023/08/20 04:30:12;;;;;;;11.45;10.95;;;;;;;;;;5069996;28;20460;-62
2023/08/20 04:32:37;;;;;;;11.90;11.40;;;;;;;;;;5069963;28;20558;-61
2023/08/20 04:35:03;;;;;;;11.63;11.13;;;;;;;;;;5070779;28;20048;-61
2023/08/20 04:37:28;;;;;;;11.55;11.05;;;;;;;;;;5068593;28;20028;-61
2023/08/20 04:39:53;;;;;;;11.77;11.27;;;;;;;;;;5067641;28;20496;-61
2023/08/20 04:42:19;;;;;;;12.40;11.80;;;;;;;;;;5057817;28;20028;-61
2023/08/20 04:44:44;;;;;;;11.88;11.38;;;;;;;;;;5070921;28;20052;-62
2023/08/20 04:47:12;;;;;;;12.00;11.50;;;;;;;;;;5071215;28;20498;-62
2023/08/20 04:49:38;;;;;;;11.95;11.45;;;;;;;;;;5072275;28;20021;-62
2023/08/20 04:52:03;;;;;;;12.15;11.65;;;;;;;;;;5069088;28;20064;-61
2023/08/20 04:54:29;;;;;;;12.50;11.90;;;;;;;;;;5071084;28;20088;-62
2023/08/20 04:56:54;;;;;;;12.10;11.60;;;;;;;;;;5072228;28;20369;-62
2023/08/20 04:59:19;;;;;;;12.18;11.68;;;;;;;;;;5070448;28;20012;-61
2023/08/20 05:01:45;;;;;;;12.05;11.55;;;;;;;;;;5069121;28;20028;-62
2023/08/20 05:04:10;;;;;;;12.02;11.52;;;;;;;;;;5069097;28;20075;-61
2023/08/20 05:06:37;;;;;;;12.10;11.60;;;;;;;;;;5067634;28;20424;-62
2023/08/20 05:09:03;;;;;;;12.15;11.65;;;;;;;;;;5071039;28;20025;-61
2023/08/20 05:11:31;;;;;;;12.43;11.90;;;;;;;;;;5068873;28;20032;-61
2023/08/20 05:13:56;;;;;;;12.07;11.57;;;;;;;;;;5068077;28;20047;-61
2023/08/20 05:16:22;;;;;;;12.27;11.77;;;;;;;;;;5064734;28;20476;-62
2023/08/20 05:18:47;;;;;;;11.98;11.48;;;;;;;;;;5069311;28;20017;-62
2023/08/20 05:21:13;;;;;;;12.05;11.55;;;;;;;;;;5073104;28;20639;-62
2023/08/20 05:23:40;;;;;;;12.30;11.80;;;;;;;;;;5069481;28;20487;-61
2023/08/20 05:26:05;;;;;;;12.13;11.63;;;;;;;;;;5065819;28;20079;-61
2023/08/20 05:28:30;;;;;;;12.05;11.55;;;;;;;;;;5067659;28;20028;-62
2023/08/20 05:30:56;;;;;;;11.88;11.38;;;;;;;;;;5070792;28;20027;-61
2023/08/20 05:33:22;;;;;;;12.23;11.73;;;;;;;;;;5064806;28;20021;-61
2023/08/20 05:35:47;;;;;;;11.63;11.13;;;;;;;;;;5067766;28;20453;-60
2023/08/20 05:38:13;;;;;;;12.20;11.70;;;;;;;;;;5067409;28;20025;-62
2023/08/20 05:40:38;;;;;;;12.05;11.55;;;;;;;;;;5068637;28;20265;-62
2023/08/20 05:43:03;;;;;;;12.00;11.50;;;;;;;;;;5070880;28;20039;-63
2023/08/20 05:45:29;;;;;;;12.05;11.55;;;;;;;;;;5070516;28;20043;-62
2023/08/20 05:47:54;;;;;;;11.93;11.43;;;;;;;;;;5065711;28;20051;-62
2023/08/20 05:50:20;;;;;;;11.90;11.40;;;;;;;;;;5070110;28;20055;-62
2023/08/20 05:52:45;;;;;;;12.00;11.50;;;;;;;;;;5066876;28;20301;-61
2023/08/20 05:55:11;;;;;;;11.97;11.47;;;;;;;;;;5069510;28;20021;-62
2023/08/20 05:57:37;;;;;;;12.30;11.80;;;;;;;;;;5067528;28;20268;-61
2023/08/20 06:00:04;;;;;;;12.32;11.82;;;;;;;;;;5059875;28;20035;-63
2023/08/20 06:02:29;;;;;;;11.85;11.35;;;;;;;;;;5065801;28;20071;-60
2023/08/20 06:04:55;;;;;;;11.80;11.30;;;;;;;;;;5069181;28;20057;-61
2023/08/20 06:07:20;;;;;;;11.70;11.20;;;;;;;;;;5069516;28;20029;-62
2023/08/20 06:09:46;;;;;;;12.07;11.57;;;;;;;;;;5069064;28;20017;-61
2023/08/20 06:12:11;;;;;;;11.95;11.45;;;;;;;;;;5067207;28;20044;-61
2023/08/20 06:14:36;;;;;;;11.85;11.35;;;;;;;;;;5067633;28;20029;-62
2023/08/20 06:17:02;;;;;;;12.00;11.50;;;;;;;;;;5070120;28;20100;-61
2023/08/20 06:19:27;;;;;;;12.18;11.68;;;;;;;;;;5069114;28;20032;-61
2023/08/20 06:21:53;;;;;;;12.00;11.50;;;;;;;;;;5060743;28;20027;-62
2023/08/20 06:24:18;;;;;;;12.03;11.53;;;;;;;;;;5063270;28;20131;-62
2023/08/20 06:26:44;;;;;;;12.10;11.60;;;;;;;;;;5062302;28;23547;-61
2023/08/20 06:29:10;;;;;;;12.23;11.73;;;;;;;;;;5064656;28;20477;-61
2023/08/20 06:31:35;;;;;;;12.25;11.75;;;;;;;;;;5063192;28;20035;-62
2023/08/20 06:34:00;;;;;;;12.05;11.55;;;;;;;;;;5052899;28;20017;-62
2023/08/20 06:36:26;;;;;;;12.10;11.60;;;;;;;;;;5069564;28;20028;-60
2023/08/20 06:38:51;;;;;;;12.10;11.60;;;;;;;;;;5065675;28;20529;-63
2023/08/20 06:41:17;;;;;;;12.00;11.50;;;;;;;;;;5068153;28;20075;-61
2023/08/20 06:43:42;;;;;;;12.35;11.85;;;;;;;;;;5063358;28;20083;-62
2023/08/20 06:46:09;;;;;;;12.13;11.63;;;;;;;;;;5057401;28;20025;-61
2023/08/20 06:48:34;;;;;;;12.13;11.63;;;;;;;;;;5057513;28;20274;-62
2023/08/20 06:51:07;;;;;;;12.23;11.73;;;;;;;;;;5057801;28;20027;-61
2023/08/20 06:53:32;;;;;;;12.48;11.90;;;;;;;;;;5066171;28;20036;-62
2023/08/20 06:55:58;;;;;;;12.20;11.70;;;;;;;;;;5066610;28;20492;-62
2023/08/20 06:58:23;;;;;;;12.27;11.77;;;;;;;;;;5058615;28;20134;-62
2023/08/20 07:00:49;;;;;;;12.07;11.57;;;;;;;;;;5067375;28;20028;-63
2023/08/20 07:03:14;;;;;;;12.05;11.55;;;;;;;;;;5060859;28;20724;-62
2023/08/20 07:05:39;;;;;;;12.20;11.70;;;;;;;;;;5065328;28;20067;-61
2023/08/20 07:08:05;;;;;;;11.80;11.30;;;;;;;;;;5063630;28;20277;-60
2023/08/20 07:10:30;;;;;;;12.20;11.70;;;;;;;;;;5064628;28;20071;-65
2023/08/20 07:12:55;;;;;;;12.57;11.97;;;;;;;;;;5059769;28;20656;-64
2023/08/20 07:15:20;;;;;;;12.30;11.80;;;;;;;;;;5060264;28;20265;-60
2023/08/20 07:17:46;;;;;;;12.23;11.73;;;;;;;;;;5064596;28;20127;-62
2023/08/20 07:20:11;;;;;;;11.85;11.35;;;;;;;;;;5063264;28;20028;-69
2023/08/20 07:22:36;;;;;;;12.07;11.57;;;;;;;;;;5064374;28;20044;-70
2023/08/20 07:25:02;;;;;;;12.23;11.73;;;;;;;;;;5066552;28;20810;-63
2023/08/20 07:27:27;;;;;;;12.23;11.73;;;;;;;;;;5063157;28;20645;-59
2023/08/20 07:29:53;;;;;;;12.10;11.60;;;;;;;;;;5051086;28;20453;-66
2023/08/20 07:32:18;;;;;;;12.10;11.60;;;;;;;;;;5041361;28;20273;-61
2023/08/20 07:34:43;;;;;;;12.07;11.57;;;;;;;;;;5060327;28;20024;-63
2023/08/20 07:37:09;;;;;;;12.23;11.73;;;;;;;;;;5062516;28;20103;-62
2023/08/20 07:39:35;;;;;;;12.03;11.53;;;;;;;;;;5066605;28;20021;-62
2023/08/20 07:42:00;;;;;;;12.18;11.68;;;;;;;;;;5069326;28;20498;-64
2023/08/20 07:44:26;;;;;;;12.20;11.70;;;;;;;;;;5063776;28;20100;-62
2023/08/20 07:46:51;;;;;;;12.30;11.80;;;;;;;;;;5066881;28;20027;-63
2023/08/20 07:49:16;;;;;;;12.30;11.80;;;;;;;;;;5069241;28;20340;-63
2023/08/20 07:51:42;;;;;;;12.37;11.87;;;;;;;;;;5064647;28;20052;-62
2023/08/20 07:54:07;;;;;;;12.20;11.70;;;;;;;;;;5065856;28;20268;-63
2023/08/20 07:56:32;;;;;;;11.87;11.37;;;;;;;;;;5068064;28;20031;-62
2023/08/20 07:58:58;;;;;;;11.77;11.27;;;;;;;;;;5067004;28;20047;-62
2023/08/20 08:01:23;;;;;;;11.93;11.43;;;;;;;;;;5067750;28;20029;-62
2023/08/20 08:03:49;;;;;;;12.18;11.68;;;;;;;;;;5065435;28;20281;-63
2023/08/20 08:06:15;;;;;;;12.27;11.77;;;;;;;;;;5067186;28;20032;-63
2023/08/20 08:08:43;;;;;;;11.93;11.43;;;;;;;;;;5067586;28;20296;-63
2023/08/20 08:11:08;;;;;;;11.85;11.35;;;;;;;;;;5061073;28;20012;-61
2023/08/20 08:13:33;;;;;;;11.80;11.30;;;;;;;;;;5069290;28;20016;-65
2023/08/20 08:15:59;;;;;;;12.00;11.50;;;;;;;;;;5066503;28;20320;-62
2023/08/20 08:18:24;;;;;;;12.07;11.57;;;;;;;;;;5061577;28;20094;-63
2023/08/20 08:20:49;;;;;;;11.70;11.20;;;;;;;;;;5068609;28;20648;-62
2023/08/20 08:23:15;;;;;;;12.00;11.50;;;;;;;;;;5049668;28;20064;-63
2023/08/20 08:25:40;;;;;;;11.68;11.18;;;;;;;;;;5051595;28;20020;-61
2023/08/20 08:28:05;;;;;;;11.50;11.00;;;;;;;;;;5062192;28;20028;-62
2023/08/20 08:30:31;;;;;;;11.80;11.30;;;;;;;;;;5065993;28;20261;-63
2023/08/20 08:32:56;;;;;;;11.50;11.00;;;;;;;;;;5065217;28;20028;-62
2023/08/20 08:35:22;;;;;;;11.43;10.93;;;;;;;;;;5060273;28;20017;-64
2023/08/20 08:37:47;;;;;;;11.45;10.95;;;;;;;;;;5067484;28;20108;-61
2023/08/20 08:40:13;;;;;;;11.60;11.10;;;;;;;;;;5060062;28;20395;-62
2023/08/20 08:42:38;;;;;;;11.63;11.13;;;;;;;;;;5063642;28;20383;-63
2023/08/20 08:45:04;;;;;;;11.53;11.03;;;;;;;;;;5063366;28;20021;-62
2023/08/20 08:47:29;;;;;;;11.80;11.30;;;;;;;;;;5068618;28;20277;-63
2023/08/20 08:49:56;;;;;;;11.80;11.30;;;;;;;;;;5066767;28;20039;-63
2023/08/20 08:52:25;;;;;;;11.88;11.38;;;;;;;;;;5065982;28;20076;-62
2023/08/20 08:54:50;;;;;;;11.82;11.32;;;;;;;;;;5062970;28;20033;-63
2023/08/20 08:57:16;;;;;;;12.13;11.63;;;;;;;;;;5063373;28;20113;-62
2023/08/20 08:59:42;;;;;;;12.10;11.60;;;;;;;;;;5065944;28;20056;-64
2023/08/20 09:02:08;;;;;;;12.13;11.63;;;;;;;;;;5064286;28;20016;-63
2023/08/20 09:04:34;;;;;;;12.00;11.50;;;;;;;;;;5064966;28;20389;-61
2023/08/20 09:06:59;;;;;;;11.68;11.18;;;;;;;;;;5064921;28;20021;-63
2023/08/20 09:09:29;;;;;;;11.60;11.10;;;;;;;;;;5065522;28;20028;-63
2023/08/20 09:11:54;;;;;;;11.75;11.25;;;;;;;;;;5063997;28;20472;-62
2023/08/20 09:14:24;;;;;;;11.63;11.13;;;;;;;;;;5068773;28;20031;-62
2023/08/20 09:16:59;;;;;;;11.70;11.20;;;;;;;;;;5063725;28;20029;-62
2023/08/20 09:19:27;;;;;;;11.63;11.13;;;;;;;;;;5069334;28;20020;-63
2023/08/20 09:21:53;;;;;;;11.75;11.25;;;;;;;;;;5070361;28;20028;-61
2023/08/20 09:24:25;;;;;;;11.65;11.15;;;;;;;;;;5069653;28;20499;-63
2023/08/20 09:26:56;;;;;;;11.60;11.10;;;;;;;;;;5071429;28;20020;-62
2023/08/20 09:29:21;;;;;;;11.88;11.38;;;;;;;;;;5067967;28;20108;-62
2023/08/20 09:31:47;;;;;;;11.80;11.30;;;;;;;;;;5068536;28;20107;-63
2023/08/20 09:34:13;;;;;;;11.88;11.38;;;;;;;;;;5067683;28;20025;-63
2023/08/20 09:36:39;;;;;;;11.88;11.38;;;;;;;;;;5067646;28;20085;-62
2023/08/20 09:39:04;;;;;;;11.60;11.10;;;;;;;;;;5069223;28;20035;-63
2023/08/20 09:41:31;;;;;;;12.02;11.52;;;;;;;;;;5052218;28;20352;-63
2023/08/20 09:43:57;;;;;;;11.57;11.07;;;;;;;;;;5067020;28;20531;-63
2023/08/20 09:46:27;;;;;;;11.65;11.15;;;;;;;;;;5072526;28;20026;-63
2023/08/20 09:48:55;;;;;;;11.80;11.30;;;;;;;;;;5069977;28;20024;-63
2023/08/20 09:51:24;;;;;;;11.70;11.20;;;;;;;;;;5063641;28;20028;-62
2023/08/20 09:54:00;;;;;;;11.70;11.20;;;;;;;;;;5064520;28;20021;-63
2023/08/20 09:56:29;;;;;;;11.68;11.18;;;;;;;;;;5068008;28;20484;-63
2023/08/20 09:58:55;;;;;;;11.60;11.10;;;;;;;;;;5065179;28;20025;-62
2023/08/20 10:01:20;;;;;;;11.82;11.32;;;;;;;;;;5067365;28;20025;-63
2023/08/20 10:03:45;;;;;;;11.85;11.35;;;;;;;;;;5064663;28;20052;-62
2023/08/20 10:06:11;;;;;;;11.90;11.40;;;;;;;;;;5068084;28;20039;-63
2023/08/20 10:08:36;;;;;;;11.93;11.43;;;;;;;;;;5068683;28;20261;-62
2023/08/20 10:11:02;;;;;;;11.52;11.02;;;;;;;;;;5067729;28;20024;-63
2023/08/20 10:13:27;;;;;;;11.80;11.30;;;;;;;;;;5068975;28;20028;-62
2023/08/20 10:15:54;;;;;;;12.00;11.50;;;;;;;;;;5066397;28;20021;-62
2023/08/20 10:18:20;;;;;;;11.77;11.27;;;;;;;;;;5067371;28;20095;-63
2023/08/20 10:20:45;;;;;;;11.75;11.25;;;;;;;;;;5064931;28;20028;-63
2023/08/20 10:23:13;;;;;;;11.70;11.20;;;;;;;;;;5065866;28;20053;-63
2023/08/20 10:25:46;;;;;;;11.60;11.10;;;;;;;;;;5065989;28;20024;-63
2023/08/20 10:28:16;;;;;;;11.85;11.35;;;;;;;;;;5067398;28;20082;-63
2023/08/20 10:31:01;;;;;;;11.50;11.00;;;;;;;;;;5070163;28;20027;-63
2023/08/20 10:33:27;;;;;;;11.68;11.18;;;;;;;;;;5050591;28;20113;-63
2023/08/20 10:35:53;;;;;;;11.88;11.38;;;;;;;;;;5068767;28;20048;-63
2023/08/20 10:38:18;;;;;;;11.73;11.23;;;;;;;;;;5068705;28;20051;-63
2023/08/20 10:40:56;;;;;;;11.68;11.18;;;;;;;;;;5068469;28;20759;-63
2023/08/20 10:43:35;;;;;;;11.90;11.40;;;;;;;;;;5068502;28;20028;-62
2023/08/20 10:46:06;;;;;;;11.75;11.25;;;;;;;;;;5067106;28;20021;-62
2023/08/20 10:48:33;;;;;;;11.90;11.40;;;;;;;;;;5070633;28;20099;-63
2023/08/20 10:51:05;;;;;;;11.95;11.45;;;;;;;;;;5067369;28;20382;-63
2023/08/20 10:53:31;;;;;;;11.63;11.13;;;;;;;;;;5068112;28;20035;-62
2023/08/20 10:56:06;;;;;;;11.77;11.27;;;;;;;;;;5067119;28;20028;-63
2023/08/20 10:58:32;;;;;;;11.65;11.15;;;;;;;;;;5068620;28;20021;-62
2023/08/20 11:01:16;;;;;;;11.68;11.18;;;;;;;;;;5062660;28;20090;-62
2023/08/20 11:03:45;;;;;;;11.82;11.32;;;;;;;;;;5061445;28;20158;-62
2023/08/20 11:06:11;;;;;;;11.40;10.90;;;;;;;;;;5047115;28;20029;-64
2023/08/20 11:08:36;;;;;;;11.40;10.90;;;;;;;;;;5054832;28;20032;-63
2023/08/20 11:11:03;;;;;;;11.38;10.88;;;;;;;;;;5041579;28;20021;-62
2023/08/20 11:13:28;;;;;;;11.48;10.98;;;;;;;;;;5051640;28;20091;-64
2023/08/20 11:15:53;;;;;;;11.45;10.95;;;;;;;;;;5049053;28;20024;-63
2023/08/20 11:18:19;;;;;;;11.63;11.13;;;;;;;;;;5049590;28;20033;-64
2023/08/20 11:20:44;;;;;;;11.57;11.07;;;;;;;;;;5041764;28;20032;-68
2023/08/20 11:23:11;;;;;;;11.40;10.90;;;;;;;;;;5039814;28;20021;-64
2023/08/20 11:25:41;;;;;;;11.45;10.95;;;;;;;;;;5051382;28;20029;-62
2023/08/20 11:28:06;;;;;;;11.70;11.20;;;;;;;;;;5046404;28;20017;-63
2023/08/20 11:30:32;;;;;;;11.60;11.10;;;;;;;;;;5052177;28;20695;-62
2023/08/20 11:32:57;;;;;;;11.68;11.18;;;;;;;;;;5043519;28;20285;-63
2023/08/20 11:35:22;;;;;;;11.55;11.05;;;;;;;;;;5052088;28;20198;-63
2023/08/20 11:37:48;;;;;;;11.45;10.95;;;;;;;;;;5051227;28;20029;-64
2023/08/20 11:40:14;;;;;;;11.80;11.30;;;;;;;;;;5035310;28;20028;-61
2023/08/20 11:42:39;;;;;;;11.60;11.10;;;;;;;;;;5052486;28;20424;-64
2023/08/20 11:45:06;;;;;;;11.30;10.80;;;;;;;;;;5044641;28;20024;-61
2023/08/20 11:47:38;;;;;;;11.70;11.20;;;;;;;;;;5051740;28;20031;-62
2023/08/20 11:50:04;;;;;;;11.30;10.80;;;;;;;;;;5046467;28;20028;-62
2023/08/20 11:52:33;;;;;;;12.00;11.50;;;;;;;;;;5049028;28;20083;-62
2023/08/20 11:54:59;;;;;;;11.80;11.30;;;;;;;;;;5050949;28;20025;-62
2023/08/20 11:57:24;;;;;;;11.60;11.10;;;;;;;;;;5045467;28;20035;-62
2023/08/20 11:59:49;;;;;;;11.77;11.27;;;;;;;;;;5047972;28;20029;-62
2023/08/20 12:02:15;;;;;;;11.63;11.13;;;;;;;;;;5030897;28;20096;-63
2023/08/20 12:04:40;;;;;;;11.73;11.23;;;;;;;;;;5045413;28;20858;-62
2023/08/20 12:07:09;;;;;;;11.88;11.38;;;;;;;;;;5051706;28;20551;-62
2023/08/20 12:09:35;;;;;;;11.60;11.10;;;;;;;;;;5046559;28;20028;-75
2023/08/20 12:12:01;;;;;;;11.50;11.00;;;;;;;;;;5056438;28;20025;-62
2023/08/20 12:14:26;;;;;;;11.48;10.98;;;;;;;;;;5063320;28;20776;-64
2023/08/20 12:16:53;;;;;;;11.10;10.60;;;;;;;;;;5062350;28;20044;-60
2023/08/20 12:19:18;;;;;;;11.07;10.57;;;;;;;;;;5066334;28;20044;-61
2023/08/20 12:21:44;;;;;;;11.20;10.70;;;;;;;;;;5060985;28;20056;-60
2023/08/20 12:24:10;;;;;;;11.30;10.80;;;;;;;;;;5069449;28;20036;-60
2023/08/20 12:26:36;;;;;;;11.20;10.70;;;;;;;;;;5064015;28;20028;-63
2023/08/20 12:29:01;;;;;;;11.30;10.80;;;;;;;;;;5065181;28;20039;-60
2023/08/20 12:31:27;;;;;;;11.38;10.88;;;;;;;;;;5065880;28;20480;-61
2023/08/20 12:33:52;;;;;;;11.25;10.75;;;;;;;;;;5064958;28;20024;-62
2023/08/20 12:36:17;;;;;;;11.40;10.90;;;;;;;;;;5063773;28;20030;-62
2023/08/20 12:38:43;;;;;;;11.30;10.80;;;;;;;;;;5066398;28;20107;-61
2023/08/20 12:41:08;;;;;;;11.68;11.18;;;;;;;;;;5060903;28;20037;-62
2023/08/20 12:43:34;;;;;;;11.38;10.88;;;;;;;;;;5057592;28;20024;-62
2023/08/20 12:45:59;;;;;;;11.27;10.77;;;;;;;;;;5072576;28;20024;-63
2023/08/20 12:48:24;;;;;;;11.67;11.17;;;;;;;;;;5062639;28;20020;-63
2023/08/20 12:50:50;;;;;;;11.60;11.10;;;;;;;;;;5064849;28;20070;-63
2023/08/20 12:53:15;;;;;;;11.35;10.85;;;;;;;;;;5067607;28;20103;-63
2023/08/20 12:55:40;;;;;;;11.32;10.82;;;;;;;;;;5066553;28;20057;-63
2023/08/20 12:58:06;;;;;;;11.52;11.02;;;;;;;;;;5069766;28;20036;-64
2023/08/20 13:00:31;;;;;;;11.48;10.98;;;;;;;;;;5069899;28;20036;-63
2023/08/20 13:02:57;;;;;;;11.73;11.23;;;;;;;;;;5064445;28;20020;-63
2023/08/20 13:05:23;;;;;;;11.45;10.95;;;;;;;;;;5069622;28;20044;-63
2023/08/20 13:07:48;;;;;;;11.50;11.00;;;;;;;;;;5070207;28;20740;-63
2023/08/20 13:10:14;;;;;;;11.68;11.18;;;;;;;;;;5070861;28;20044;-64
2023/08/20 13:12:48;;;;;;;11.70;11.20;;;;;;;;;;5066134;28;20051;-63
2023/08/20 13:15:14;;;;;;;11.38;10.88;;;;;;;;;;5068798;28;20382;-64
2023/08/20 13:17:40;;;;;;;11.68;11.18;;;;;;;;;;5070651;28;20028;-64
2023/08/20 13:20:05;;;;;;;11.90;11.40;;;;;;;;;;5064962;28;20169;-63
2023/08/20 13:22:31;;;;;;;11.57;11.07;;;;;;;;;;5062441;28;20036;-63
2023/08/20 13:24:56;;;;;;;11.88;11.38;;;;;;;;;;5065489;28;20023;-63
2023/08/20 13:27:21;;;;;;;11.67;11.17;;;;;;;;;;5052668;28;20046;-64
2023/08/20 13:29:47;;;;;;;11.63;11.13;;;;;;;;;;5069644;28;20277;-64
2023/08/20 13:32:12;;;;;;;11.65;11.15;;;;;;;;;;5067918;28;20277;-64
2023/08/20 13:34:37;;;;;;;11.68;11.18;;;;;;;;;;5071642;28;20476;-64
2023/08/20 13:37:02;;;;;;;11.70;11.20;;;;;;;;;;5068922;28;20390;-63
2023/08/20 13:39:28;;;;;;;11.50;11.00;;;;;;;;;;5070446;28;20783;-63
2023/08/20 13:41:53;;;;;;;11.90;11.40;;;;;;;;;;5064494;28;20274;-64
2023/08/20 13:44:19;;;;;;;11.70;11.20;;;;;;;;;;5069267;28;20050;-65
2023/08/20 13:46:44;;;;;;;11.23;10.73;;;;;;;;;;5070743;28;20023;-63
2023/08/20 13:49:10;;;;;;;11.85;11.35;;;;;;;;;;5068231;28;20013;-64
2023/08/20 13:51:35;;;;;;;11.70;11.20;;;;;;;;;;5067864;28;20035;-64
2023/08/20 13:54:01;;;;;;;11.55;11.05;;;;;;;;;;5068003;28;20480;-63
2023/08/20 13:56:26;;;;;;;11.45;10.95;;;;;;;;;;5067254;28;20496;-65
2023/08/20 13:58:52;;;;;;;11.50;11.00;;;;;;;;;;5065337;28;20047;-64
2023/08/20 14:01:17;;;;;;;11.77;11.27;;;;;;;;;;5067329;28;20024;-64
2023/08/20 14:03:43;;;;;;;11.65;11.15;;;;;;;;;;5073096;28;20110;-64
2023/08/20 14:06:08;;;;;;;12.10;11.60;;;;;;;;;;5067671;28;20017;-63
2023/08/20 14:08:33;;;;;;;11.80;11.30;;;;;;;;;;5059334;28;20289;-63
2023/08/20 14:10:59;;;;;;;11.80;11.30;;;;;;;;;;5065493;28;20055;-63