Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:03:01;;;;;;;2.13;1.33;;;;;;;22.05;52.31;101522.00;6255817;28;20041;-82
2022/08/24 00:06:03;;;;;;;1.92;0.98;;;;;;;22.03;52.12;101516.78;6255084;28;20412;-81
2022/08/24 00:09:05;;;;;;;2.78;1.10;;;;;;;22.00;52.25;101522.41;6255263;28;20049;-81
2022/08/24 00:12:09;;;;;;;4.15;1.13;;;;;;;21.97;52.86;101528.03;6255877;28;20049;-81
2022/08/24 00:15:14;;;;;;;0.70;0.70;;;;;;;21.96;52.21;101522.81;6255369;28;20045;-81
2022/08/24 00:18:15;;;;;;;2.92;1.17;;;;;;;21.96;53.08;101529.03;6255045;28;20160;-81
2022/08/24 00:21:18;;;;;;;3.25;0.77;;;;;;;21.89;52.90;101521.66;6255073;28;20060;-81
2022/08/24 00:24:20;;;;;;;0.98;0.70;;;;;;;21.84;53.52;101526.59;6254497;28;20128;-82
2022/08/24 00:27:23;;;;;;;2.60;1.05;;;;;;;21.78;53.42;101520.78;6255588;28;20060;-82
2022/08/24 00:30:25;;;;;;;1.75;0.90;;;;;;;21.76;54.03;101513.91;6255234;28;20548;-81
2022/08/24 00:33:27;;;;;;;0.75;0.75;;;;;;;21.74;53.96;101511.34;6255285;28;20049;-81
2022/08/24 00:36:28;;;;;;;1.70;0.75;;;;;;;21.71;54.57;101519.66;6254689;28;20135;-81
2022/08/24 00:39:29;;;;;;;1.52;1.00;;;;;;;21.65;54.39;101522.84;6255307;28;20053;-81
2022/08/24 00:42:32;;;;;;;1.85;0.75;;;;;;;21.60;54.91;101516.22;6254272;28;20057;-81
2022/08/24 00:45:40;;;;;;;1.73;1.10;;;;;;;21.55;55.07;101523.81;6254388;28;20053;-81
2022/08/24 00:48:45;;;;;;;2.15;1.10;;;;;;;21.57;54.60;101527.19;6254446;28;20059;-81
2022/08/24 00:51:54;;;;;;;5.93;1.27;;;;;;;21.58;55.01;101519.03;6253919;28;20412;-81
2022/08/24 00:55:00;;;;;;;1.20;0.77;;;;;;;21.61;55.36;101521.44;6253684;28;20461;-82
2022/08/24 00:58:07;;;;;;;1.50;1.10;;;;;;;21.63;54.85;101519.47;6254153;28;20049;-81
2022/08/24 01:01:12;;;;;;;1.55;0.75;;;;;;;21.65;54.64;101520.19;6253991;28;20128;-82
2022/08/24 01:04:19;;;;;;;5.30;1.17;;;;;;;21.65;54.69;101522.84;6254119;28;20107;-81
2022/08/24 01:07:22;;;;;;;3.17;1.20;;;;;;;21.67;54.56;101522.75;6253429;28;20061;-81
2022/08/24 01:10:27;;;;;;;1.08;0.90;;;;;;;21.67;55.10;101531.63;6253728;28;20148;-82
2022/08/24 01:13:30;;;;;;;1.17;0.95;;;;;;;21.70;54.94;101534.00;6253934;28;20049;-81
2022/08/24 01:19:52;;;;;;;;;;;;;;;21.69;55.65;101528.78;6253388;28;20073;-81
2022/08/24 01:23:02;;;;;;;3.92;0.88;;;;;;;21.68;55.57;101533.28;6253056;28;19925;-81
2022/08/24 01:26:07;;;;;;;2.08;1.17;;;;;;;21.66;56.00;101531.72;6252225;28;20045;-81
2022/08/24 01:29:13;;;;;;;1.58;0.93;;;;;;;21.66;55.75;101527.22;6252375;28;20064;-82
2022/08/24 01:32:19;;;;;;;5.25;0.95;;;;;;;21.68;56.22;101522.59;6235494;28;20057;-82
2022/08/24 01:35:21;;;;;;;1.02;0.70;;;;;;;21.69;55.70;101524.28;6252884;28;20049;-81
2022/08/24 01:38:22;;;;;;;1.95;1.00;;;;;;;21.65;55.32;101527.38;6252348;28;20049;-82
2022/08/24 01:41:25;;;;;;;1.98;1.08;;;;;;;21.62;55.50;101517.78;6251585;28;20057;-80
2022/08/24 01:44:29;;;;;;;5.85;1.10;;;;;;;21.52;55.55;101512.38;6251829;28;20049;-82
2022/08/24 01:47:31;;;;;;;1.83;1.23;;;;;;;21.49;56.00;101519.84;6251952;28;20049;-81
2022/08/24 01:50:33;;;;;;;1.83;0.90;;;;;;;21.45;56.26;101523.78;6251804;28;20049;-81
2022/08/24 01:53:35;;;;;;;2.55;1.00;;;;;;;21.42;56.65;101522.19;6251937;28;20143;-81
2022/08/24 01:56:38;;;;;;;2.10;1.00;;;;;;;21.40;56.49;101529.50;6251619;28;20552;-82
2022/08/24 01:59:40;;;;;;;1.73;1.17;;;;;;;21.37;56.89;101534.28;6251929;28;20053;-83
2022/08/24 02:02:43;;;;;;;2.95;1.00;;;;;;;21.38;57.01;101538.63;6252696;28;20057;-82
2022/08/24 02:05:44;;;;;;;4.38;1.13;;;;;;;21.37;56.84;101537.78;6248365;28;20513;-82
2022/08/24 02:08:45;;;;;;;1.95;1.13;;;;;;;21.34;57.44;101543.41;6239053;28;20049;-82
2022/08/24 02:11:49;;;;;;;1.70;1.00;;;;;;;21.29;57.83;101537.56;6236236;28;20050;-81
2022/08/24 02:14:51;;;;;;;1.40;0.80;;;;;;;21.27;58.13;101539.53;6229146;28;20050;-82
2022/08/24 02:17:52;;;;;;;2.72;0.70;;;;;;;21.26;58.48;101545.88;6227254;28;20577;-82
2022/08/24 02:20:54;;;;;;;3.50;0.77;;;;;;;21.23;57.77;101549.63;6226797;28;20489;-81
2022/08/24 02:23:55;;;;;;;1.20;0.80;;;;;;;21.24;57.87;101561.19;6224562;28;20501;-82
2022/08/24 02:26:58;;;;;;;2.50;1.02;;;;;;;21.21;58.04;101561.44;6232660;28;20041;-83
2022/08/24 02:30:00;;;;;;;1.85;1.27;;;;;;;21.18;58.58;101556.38;6251141;28;20056;-80
2022/08/24 02:33:02;;;;;;;2.65;1.20;;;;;;;21.18;58.23;101556.38;6251693;28;20064;-82
2022/08/24 02:36:03;;;;;;;2.53;1.25;;;;;;;21.14;58.39;101555.78;6242727;28;20069;-81
2022/08/24 02:39:07;;;;;;;1.58;1.20;;;;;;;21.11;58.51;101553.34;6226556;28;20054;-81
2022/08/24 02:42:09;;;;;;;3.42;1.33;;;;;;;21.05;58.68;101559.22;6225992;28;20057;-81
2022/08/24 02:45:11;;;;;;;1.85;1.10;;;;;;;20.98;59.10;101547.34;6226262;28;20391;-81
2022/08/24 02:48:14;;;;;;;2.83;1.13;;;;;;;20.92;58.91;101550.56;6227239;28;20497;-81
2022/08/24 02:51:20;;;;;;;2.03;1.10;;;;;;;20.88;59.22;101557.97;6226456;28;20603;-81
2022/08/24 02:54:22;;;;;;;1.58;0.98;;;;;;;20.82;59.66;101555.81;6226027;28;20042;-82
2022/08/24 02:57:24;;;;;;;3.30;1.23;;;;;;;20.76;60.04;101559.88;6226450;28;20046;-81
2022/08/24 03:00:26;;;;;;;1.48;1.25;;;;;;;20.74;60.15;101566.28;6226201;28;20069;-82
2022/08/24 03:03:28;;;;;;;1.90;1.00;;;;;;;20.73;60.18;101570.78;6226166;28;20046;-82
2022/08/24 03:06:29;;;;;;;3.83;1.20;;;;;;;20.72;60.03;101569.09;6226111;28;20501;-81
2022/08/24 03:09:30;;;;;;;1.63;0.90;;;;;;;20.74;60.12;101572.47;6226206;28;20046;-81
2022/08/24 03:12:34;;;;;;;1.48;0.80;;;;;;;20.68;60.49;101566.81;6226153;28;20061;-81
2022/08/24 03:15:35;;;;;;;1.33;0.95;;;;;;;20.60;60.63;101577.28;6225372;28;20133;-81
2022/08/24 03:18:38;;;;;;;1.88;1.08;;;;;;;20.62;60.06;101564.63;6225332;28;20046;-81
2022/08/24 03:21:40;;;;;;;2.35;1.48;;;;;;;20.63;60.55;101563.69;6226008;28;20050;-81
2022/08/24 03:24:41;;;;;;;3.05;1.13;;;;;;;20.58;60.87;101564.06;6225422;28;20058;-81
2022/08/24 03:27:44;;;;;;;1.30;0.90;;;;;;;20.54;61.02;101570.63;6225310;28;20046;-82
2022/08/24 03:30:46;;;;;;;1.67;0.98;;;;;;;20.50;60.92;101566.50;6225057;28;20054;-81
2022/08/24 03:33:47;;;;;;;1.77;0.90;;;;;;;20.48;60.96;101560.44;6225671;28;20497;-82
2022/08/24 03:36:49;;;;;;;2.47;1.25;;;;;;;20.41;61.25;101557.41;6225535;28;20070;-83
2022/08/24 03:39:50;;;;;;;2.13;0.88;;;;;;;20.37;61.43;101571.13;6225533;28;20058;-81
2022/08/24 03:42:53;;;;;;;2.78;1.10;;;;;;;20.28;61.84;101562.03;6225606;28;20053;-82
2022/08/24 03:45:54;;;;;;;1.17;0.82;;;;;;;20.21;62.22;101558.16;6224982;28;20049;-82
2022/08/24 03:48:58;;;;;;;5.63;1.60;;;;;;;20.20;62.52;101561.81;6225667;28;20050;-82
2022/08/24 03:51:59;;;;;;;2.17;1.20;;;;;;;20.17;62.64;101562.06;6226031;28;20046;-81
2022/08/24 03:55:02;;;;;;;4.55;1.20;;;;;;;20.12;62.52;101565.13;6224964;28;20196;-83
2022/08/24 03:58:05;;;;;;;1.40;1.08;;;;;;;20.03;63.14;101565.84;6225614;28;20053;-82
2022/08/24 04:01:07;;;;;;;3.88;1.17;;;;;;;20.04;63.32;101564.03;6224942;28;20050;-81
2022/08/24 04:04:08;;;;;;;7.22;1.05;;;;;;;20.02;63.40;101558.81;6224613;28;20054;-81
2022/08/24 04:07:10;;;;;;;1.38;0.98;;;;;;;19.95;63.75;101561.13;6225385;28;20049;-82
2022/08/24 04:10:12;;;;;;;2.78;1.10;;;;;;;19.89;63.87;101571.41;6224502;28;20073;-81
2022/08/24 04:13:16;;;;;;;1.92;1.30;;;;;;;19.86;64.25;101569.88;6225206;28;20492;-81
2022/08/24 04:16:20;;;;;;;1.52;1.15;;;;;;;19.83;64.60;101567.44;6224444;28;20132;-80
2022/08/24 04:19:21;;;;;;;2.63;1.20;;;;;;;19.80;65.07;101567.66;6224834;28;20054;-82
2022/08/24 04:22:22;;;;;;;1.13;1.00;;;;;;;19.75;65.05;101577.84;6224762;28;20049;-83
2022/08/24 04:25:24;;;;;;;3.63;1.27;;;;;;;19.76;65.05;101577.75;6224404;28;20050;-82
2022/08/24 04:28:27;;;;;;;2.15;1.10;;;;;;;19.78;65.51;101572.28;6225128;28;20223;-82
2022/08/24 04:31:29;;;;;;;1.60;1.50;;;;;;;19.75;65.65;101577.84;6224409;28;20060;-81
2022/08/24 04:34:30;;;;;;;2.47;1.50;;;;;;;19.73;65.00;101574.47;6224539;28;20437;-82
2022/08/24 04:37:31;;;;;;;2.55;1.25;;;;;;;19.74;65.82;101577.00;6224541;28;20042;-81
2022/08/24 04:40:33;;;;;;;1.50;1.15;;;;;;;19.72;66.04;101580.78;6224674;28;20080;-81
2022/08/24 04:43:36;;;;;;;6.10;1.15;;;;;;;19.65;65.87;101574.22;6225931;28;20042;-82
2022/08/24 04:46:38;;;;;;;4.68;1.17;;;;;;;19.63;66.22;101582.34;6229037;28;20050;-82
2022/08/24 04:49:40;;;;;;;2.25;1.30;;;;;;;19.59;66.45;101582.66;6229314;28;20050;-83
2022/08/24 04:52:41;;;;;;;2.28;1.10;;;;;;;19.56;66.96;101585.56;6229300;28;20050;-81
2022/08/24 04:55:44;;;;;;;2.45;1.10;;;;;;;19.54;67.14;101588.38;6227941;28;20551;-81
2022/08/24 04:58:47;;;;;;;1.20;1.10;;;;;;;19.53;67.11;101594.69;6229262;28;20105;-81
2022/08/24 05:01:48;;;;;;;3.88;1.50;;;;;;;19.52;67.32;101590.28;6229652;28;20050;-83
2022/08/24 05:04:50;;;;;;;2.17;1.10;;;;;;;19.52;67.36;101600.94;6229357;28;20042;-82
2022/08/24 05:07:51;;;;;;;1.75;1.35;;;;;;;19.54;67.90;101603.50;6229830;28;20042;-81
2022/08/24 05:10:53;;;;;;;1.60;1.13;;;;;;;19.56;67.99;101607.75;6229131;28;20057;-81
2022/08/24 05:13:57;;;;;;;1.45;1.00;;;;;;;19.57;67.43;101606.78;6228478;28;20053;-82
2022/08/24 05:16:59;;;;;;;1.20;1.10;;;;;;;19.57;67.77;101598.78;6227583;28;20046;-82
2022/08/24 05:20:00;;;;;;;1.60;1.27;;;;;;;19.58;67.80;101600.50;6227573;28;20509;-81
2022/08/24 05:23:03;;;;;;;4.93;1.20;;;;;;;19.58;67.27;101608.50;6227907;28;20053;-82
2022/08/24 05:26:06;;;;;;;4.10;1.40;;;;;;;19.62;68.50;101601.13;6231093;28;20493;-81
2022/08/24 05:29:09;;;;;;;2.13;1.00;;;;;;;19.67;67.93;101605.16;6236495;28;20049;-81
2022/08/24 05:32:11;;;;;;;1.60;1.23;;;;;;;19.75;67.87;101602.69;6252627;28;20053;-81
2022/08/24 05:35:12;;;;;;;2.70;1.40;;;;;;;19.80;68.18;101612.16;6252247;28;20195;-82
2022/08/24 05:38:14;;;;;;;1.85;1.02;;;;;;;19.86;67.41;101612.53;6252735;28;20046;-82
2022/08/24 05:41:15;;;;;;;3.30;1.30;;;;;;;19.88;67.50;101609.75;6251778;28;20460;-82
2022/08/24 05:44:18;;;;;;;2.42;1.30;;;;;;;19.97;67.37;101609.03;6252555;28;20053;-82
2022/08/24 05:47:19;;;;;;;3.13;1.27;;;;;;;20.00;67.00;101608.78;6252461;28;20045;-82
2022/08/24 05:50:21;;;;;;;3.22;1.33;;;;;;;20.02;67.13;101617.50;6252698;28;20413;-81
2022/08/24 05:53:22;;;;;;;1.70;1.30;;;;;;;20.06;67.71;101620.78;6252190;28;20045;-83
2022/08/24 05:56:24;;;;;;;3.05;1.13;;;;;;;20.09;67.71;101615.22;6250280;28;20045;-82
2022/08/24 05:59:27;;;;;;;2.03;0.98;;;;;;;20.07;67.69;101617.13;6249988;28;20053;-84
2022/08/24 06:02:28;;;;;;;1.75;1.17;;;;;;;20.09;67.77;101613.38;6249242;28;20056;-82
2022/08/24 06:05:30;;;;;;;2.05;1.25;;;;;;;20.11;67.59;101619.44;6249673;28;20144;-83
2022/08/24 06:08:31;;;;;;;1.90;1.38;;;;;;;20.11;67.66;101622.09;6250289;28;20049;-81
2022/08/24 06:11:36;;;;;;;1.88;1.20;;;;;;;20.09;67.79;101628.56;6251586;28;20041;-78
2022/08/24 06:14:39;;;;;;;2.42;1.50;;;;;;;20.04;68.51;101623.59;6248018;28;20055;-78
2022/08/24 06:17:40;;;;;;;1.90;1.00;;;;;;;20.04;69.05;101618.25;6249715;28;20045;-82
2022/08/24 06:20:42;;;;;;;3.25;1.52;;;;;;;20.10;68.51;101623.09;6249783;28;20398;-84
2022/08/24 06:23:44;;;;;;;5.57;1.55;;;;;;;20.13;68.52;101630.84;6239159;28;20061;-84
2022/08/24 06:30:09;;;;;;;2.40;1.20;;;;;;;20.17;69.35;101626.13;6229067;28;20516;-82
2022/08/24 06:33:11;;;;;;;1.60;1.10;;;;;;;20.21;69.26;101630.22;6229543;28;20468;-82
2022/08/24 06:36:12;;;;;;;5.05;1.33;;;;;;;20.26;69.43;101636.91;6224627;28;20054;-82
2022/08/24 06:39:13;;;;;;;2.63;1.20;;;;;;;20.33;68.65;101631.06;6225993;28;20049;-81
2022/08/24 06:42:15;;;;;;;1.30;1.20;;;;;;;20.37;69.80;101638.72;6224005;28;20136;-82
2022/08/24 06:45:18;;;;;;;1.52;1.20;;;;;;;20.45;69.13;101638.94;6224895;28;20058;-83
2022/08/24 06:48:20;;;;;;;7.07;1.38;;;;;;;20.54;69.11;101634.72;6226139;28;20522;-82
2022/08/24 06:51:22;;;;;;;4.63;1.50;;;;;;;20.62;68.85;101637.63;6224559;28;20049;-78
2022/08/24 06:54:23;;;;;;;4.05;1.35;;;;;;;20.71;69.01;101638.66;6234878;28;20053;-83
2022/08/24 06:57:25;;;;;;;2.85;1.58;;;;;;;20.78;68.75;101643.38;6249977;28;20456;-81
2022/08/24 07:00:29;;;;;;;3.60;1.27;;;;;;;20.87;68.81;101641.78;6227606;28;20113;-84
2022/08/24 07:03:30;;;;;;;1.70;1.17;;;;;;;20.98;68.77;101648.91;6228894;28;20045;-82
2022/08/24 07:06:32;;;;;;;1.70;1.20;;;;;;;21.03;67.78;101646.72;6226960;28;20156;-81
2022/08/24 07:09:34;;;;;;;2.15;1.35;;;;;;;21.08;68.01;101649.00;6230692;28;20053;-81
2022/08/24 07:12:36;;;;;;;2.13;1.20;;;;;;;21.12;68.37;101647.75;6235622;28;20101;-82
2022/08/24 07:15:39;;;;;;;7.28;1.30;;;;;;;21.16;68.80;101644.69;6232748;28;20053;-82
2022/08/24 07:18:40;;;;;;;3.22;1.58;;;;;;;21.23;68.42;101645.88;6251130;28;20048;-82
2022/08/24 07:21:45;;;;;;;3.83;1.20;;;;;;;21.33;67.53;101651.34;6250995;28;20049;-82
2022/08/24 07:24:46;;;;;;;3.33;1.17;;;;;;;21.45;67.18;101652.97;6253022;28;20049;-82
2022/08/24 07:27:48;;;;;;;3.20;1.20;;;;;;;21.53;66.90;101650.50;6249079;28;20056;-82
2022/08/24 07:30:50;;;;;;;4.20;1.58;;;;;;;21.58;66.90;101659.97;6254064;28;20054;-83
2022/08/24 07:33:52;;;;;;;2.33;1.15;;;;;;;21.63;66.47;101657.75;6253271;28;20057;-82
2022/08/24 07:36:53;;;;;;;1.48;1.00;;;;;;;21.72;66.13;101665.00;6251723;28;20045;-81
2022/08/24 07:39:55;;;;;;;2.28;1.30;;;;;;;21.82;65.64;101659.69;6249565;28;20049;-82
2022/08/24 07:42:58;;;;;;;2.95;1.10;;;;;;;21.84;65.57;101658.56;6248754;28;20433;-81
2022/08/24 07:46:01;;;;;;;3.17;0.93;;;;;;;21.86;65.74;101663.78;6249412;28;20045;-85
2022/08/24 07:49:02;;;;;;;1.63;1.30;;;;;;;21.92;65.09;101660.56;6248369;28;20049;-83
2022/08/24 07:52:04;;;;;;;1.42;1.08;;;;;;;22.00;65.04;101660.75;6252144;28;20099;-84
2022/08/24 07:55:13;;;;;;;3.28;1.35;;;;;;;22.07;64.63;101666.41;6249164;28;20046;-82
2022/08/24 07:58:14;;;;;;;;;;;;;;;22.14;64.67;101665.78;6249448;28;20049;-81
2022/08/24 08:01:20;;;;;;;2.05;1.00;;;;;;;22.23;63.74;101674.84;6250233;28;20372;-81
2022/08/24 08:04:23;;;;;;;1.25;1.00;;;;;;;22.27;63.83;101671.75;6248411;28;20072;-81
2022/08/24 08:07:26;;;;;;;4.20;1.45;;;;;;;22.33;63.73;101669.53;6249703;28;20092;-81
2022/08/24 08:10:29;;;;;;;1.20;1.00;;;;;;;22.39;63.34;101677.88;6248720;28;20053;-80
2022/08/24 08:13:31;;;;;;;3.15;0.90;;;;;;;22.49;63.22;101681.44;6249894;28;20132;-81
2022/08/24 08:16:34;;;;;;;1.42;1.10;;;;;;;22.59;62.37;101686.81;6236611;28;20046;-81
2022/08/24 08:19:35;;;;;;;1.55;1.20;;;;;;;22.70;61.49;101689.38;6229976;28;20508;-82
2022/08/24 08:25:57;;;;;;;3.85;1.10;;;;;;;22.90;60.91;101681.41;6227737;28;20057;-80
2022/08/24 08:29:01;;;;;;;1.27;1.00;;;;;;;22.95;60.96;101673.78;6228217;28;20497;-81
2022/08/24 08:32:04;;;;;;;1.55;0.98;;;;;;;22.99;60.01;101673.38;6230401;28;20049;-80
2022/08/24 08:35:06;;;;;;;1.70;1.10;;;;;;;23.09;59.53;101676.06;6233030;28;20060;-81
2022/08/24 08:38:08;;;;;;;2.50;1.33;;;;;;;23.17;58.28;101668.16;6231595;28;20050;-80
2022/08/24 08:41:42;;;;;;;1.05;0.95;;;;;;;23.21;58.15;101674.94;6227664;28;20504;-80
2022/08/24 08:44:52;;;;;;;1.80;1.20;;;;;;;23.26;58.10;101677.19;6229304;28;20054;-75
2022/08/24 08:48:32;;;;;;;7.82;4.32;;;;;;;23.40;57.76;101665.19;6226967;28;20078;-80
2022/08/24 08:52:03;;;;;;;3.97;2.08;;;;;;;23.53;56.17;101663.06;6226725;28;20081;-81
2022/08/24 08:55:20;;;;;;;6.32;1.02;;;;;;;23.82;53.91;101667.53;6228280;28;20084;-82
2022/08/24 08:58:48;;;;;;;1.77;1.15;;;;;;;23.90;53.36;101668.50;6229397;28;20042;-80
2022/08/24 09:02:05;;;;;;;3.67;0.98;;;;;;;23.98;52.44;101675.81;6228272;28;20056;-80
2022/08/24 09:05:37;;;;;;;1.85;1.20;;;;;;;24.07;52.80;101672.22;6231992;28;20418;-82
2022/08/24 09:08:56;;;;;;;1.00;0.80;;;;;;;24.25;52.15;101665.13;6230993;28;20057;-81
2022/08/24 09:12:08;;;;;;;1.55;1.10;;;;;;;24.33;51.95;101658.13;6241650;28;20049;-81
2022/08/24 09:15:25;;;;;;;2.15;0.80;;;;;;;24.51;50.41;101667.97;6237317;28;20061;-81
2022/08/24 09:18:53;;;;;;;1.48;0.90;;;;;;;24.53;49.75;101671.38;6249884;28;20058;-81
2022/08/24 09:22:09;;;;;;;2.90;1.13;;;;;;;24.50;50.10;101658.22;6225728;28;20048;-81
2022/08/24 09:25:24;;;;;;;1.45;1.13;;;;;;;24.50;50.11;101668.13;6229828;28;20054;-81
2022/08/24 09:28:41;;;;;;;1.02;0.80;;;;;;;24.49;49.39;101669.97;6230210;28;20042;-80
2022/08/24 09:31:56;;;;;;;1.27;1.15;;;;;;;24.52;48.68;101664.28;6229805;28;20056;-81
2022/08/24 09:35:00;;;;;;;2.53;0.80;;;;;;;24.62;49.01;101658.00;6229811;28;20053;-81
2022/08/24 09:38:12;;;;;;;4.25;1.20;;;;;;;24.79;49.19;101671.47;6228185;28;20053;-82
2022/08/24 09:41:37;;;;;;;4.70;1.20;;;;;;;24.86;48.64;101655.56;6229246;28;20509;-79
2022/08/24 09:44:59;;;;;;;1.38;1.13;;;;;;;24.95;48.30;101657.34;6228545;28;20057;-81
2022/08/24 09:48:27;;;;;;;2.42;1.30;;;;;;;25.22;46.82;101659.13;6227432;28;20046;-80
2022/08/24 09:52:04;;;;;;;1.02;0.88;;;;;;;25.27;47.15;101658.66;6226910;28;20061;-80
2022/08/24 09:55:39;;;;;;;1.20;0.90;;;;;;;25.21;47.65;101654.75;6226756;28;20046;-80
2022/08/24 09:58:58;;;;;;;1.30;0.75;;;;;;;25.31;47.71;101643.91;6216904;28;20073;-76
2022/08/24 10:02:21;;;;;;;1.98;0.70;;;;;;;25.46;46.85;101645.03;6230627;28;20054;-83
2022/08/24 10:05:30;;;;;;;1.58;0.90;;;;;;;25.55;46.12;101638.69;6228967;28;20050;-82
2022/08/24 10:08:39;;;;;;;;;;;;;;;25.58;45.92;101642.09;6230918;28;20041;-81
2022/08/24 10:11:45;;;;;;;;;;;;;;;25.72;45.62;101636.13;6232018;28;19921;-81
2022/08/24 10:14:55;;;;;;;2.00;1.17;;;;;;;25.77;45.55;101637.34;6230015;28;19928;-81
2022/08/24 10:18:17;;;;;;;3.53;1.85;;;;;;;25.90;45.42;101631.53;6229618;28;20045;-81
2022/08/24 10:21:35;;;;;;;0.90;0.80;;;;;;;26.01;42.93;101630.41;6229809;28;20054;-82
2022/08/24 10:24:52;;;;;;;3.40;1.25;;;;;;;26.13;44.12;101615.66;6229218;28;20045;-81
2022/08/24 10:28:05;;;;;;;4.03;1.00;;;;;;;26.30;44.17;101625.50;6233326;28;20485;-83
2022/08/24 10:31:09;;;;;;;3.13;0.77;;;;;;;26.39;43.02;101628.19;6232403;28;20057;-82
2022/08/24 10:34:30;;;;;;;2.63;1.00;;;;;;;26.50;42.18;101627.94;6230719;28;20061;-83
2022/08/24 10:41:59;;;;;;;4.47;1.25;;;;;;;26.75;41.10;101618.88;6230797;28;20045;-81
2022/08/24 10:45:16;;;;;;;1.35;0.77;;;;;;;26.86;40.43;101617.72;6215553;28;20498;-76
2022/08/24 10:48:42;;;;;;;0.82;0.63;;;;;;;26.93;38.69;101615.16;6225125;28;20157;-80
2022/08/24 10:52:04;;;;;;;0.70;0.60;;;;;;;26.96;39.17;101617.53;6224748;28;20049;-82
2022/08/24 10:55:15;;;;;;;1.73;0.90;;;;;;;27.06;39.82;101613.66;6225773;28;20057;-82
2022/08/24 10:58:57;;;;;;;1.63;0.90;;;;;;;27.22;39.64;101617.41;6225281;28;20045;-82
2022/08/24 11:02:05;;;;;;;2.22;1.00;;;;;;;27.35;37.74;101614.19;6225921;28;20058;-81
2022/08/24 11:05:12;;;;;;;1.95;1.02;;;;;;;27.38;38.29;101609.28;6227075;28;20046;-84
2022/08/24 11:08:21;;;;;;;0.77;0.77;;;;;;;27.61;38.88;101611.28;6225142;28;20060;-81
2022/08/24 11:11:26;;;;;;;4.10;0.88;;;;;;;27.73;38.44;101616.16;6248338;28;20045;-83
2022/08/24 11:14:30;;;;;;;2.10;0.93;;;;;;;27.87;36.97;101620.00;6228721;28;20133;-81
2022/08/24 11:17:33;;;;;;;0.93;0.70;;;;;;;28.11;36.08;101626.34;6226286;28;20050;-81
2022/08/24 11:20:41;;;;;;;0.60;0.60;;;;;;;28.26;36.12;101619.19;6232437;28;20132;-81
2022/08/24 11:23:43;;;;;;;0.80;0.80;;;;;;;28.42;35.56;101621.81;6244650;28;20053;-81
2022/08/24 11:26:50;;;;;;;1.30;1.20;;;;;;;28.53;35.90;101601.66;6246590;28;20046;-80
2022/08/24 11:30:06;;;;;;;1.42;0.90;;;;;;;28.65;35.52;101608.31;6237245;28;20564;-81
2022/08/24 11:33:26;;;;;;;1.85;0.85;;;;;;;28.88;35.77;101610.19;6252491;28;20052;-82
2022/08/24 11:36:34;;;;;;;1.42;0.82;;;;;;;29.26;34.12;101613.81;6236212;28;20159;-81
2022/08/24 11:39:37;;;;;;;3.13;0.80;;;;;;;29.43;33.78;101612.59;6228393;28;20068;-81
2022/08/24 11:42:56;;;;;;;1.15;0.90;;;;;;;29.59;33.31;101611.63;6226682;28;20054;-81
2022/08/24 11:46:12;;;;;;;1.38;0.93;;;;;;;29.79;33.62;101601.91;6224951;28;20089;-82
2022/08/24 11:49:20;;;;;;;0.82;0.80;;;;;;;29.84;33.24;101601.34;6224876;28;20049;-83
2022/08/24 11:52:35;;;;;;;1.10;0.77;;;;;;;30.06;34.04;101605.81;6226718;28;20091;-83
2022/08/24 11:55:43;;;;;;;1.33;1.00;;;;;;;30.41;34.01;101605.22;6231892;28;20054;-82
2022/08/24 11:58:53;;;;;;;3.25;0.95;;;;;;;30.71;31.27;101600.53;6231240;28;20050;-82
2022/08/24 12:01:58;;;;;;;1.88;0.88;;;;;;;31.01;31.76;101593.09;6230259;28;20136;-82
2022/08/24 12:05:06;;;;;;;1.30;0.82;;;;;;;31.17;30.84;101600.97;6231298;28;20061;-83
2022/08/24 12:08:21;;;;;;;0.90;0.85;;;;;;;31.34;29.84;101593.41;6233610;28;20046;-82
2022/08/24 12:11:32;;;;;;;1.85;0.70;;;;;;;31.42;29.83;101597.84;6232258;28;20046;-83
2022/08/24 12:14:42;;;;;;;2.33;1.10;;;;;;;31.60;29.68;101605.47;6231983;28;20137;-83
2022/08/24 12:17:49;;;;;;;1.25;0.82;;;;;;;31.73;29.55;101592.81;6230450;28;20050;-82
2022/08/24 12:20:52;;;;;;;1.67;0.90;;;;;;;31.92;29.67;101593.13;6228852;28;20428;-83
2022/08/24 12:24:01;;;;;;;1.08;0.98;;;;;;;32.07;30.34;101591.13;6229113;28;20050;-84
2022/08/24 12:27:09;;;;;;;2.70;0.98;;;;;;;32.11;30.39;101589.66;6237260;28;20049;-79
2022/08/24 12:30:13;;;;;;;1.33;1.08;;;;;;;32.26;30.67;101593.06;6232813;28;20533;-82
2022/08/24 12:33:18;;;;;;;2.53;1.30;;;;;;;32.36;29.96;101586.41;6228356;28;20057;-84
2022/08/24 12:36:27;;;;;;;1.45;0.90;;;;;;;32.45;29.97;101586.03;6229627;28;20056;-82
2022/08/24 12:39:35;;;;;;;1.10;0.80;;;;;;;32.51;29.10;101589.81;6229643;28;20046;-82
2022/08/24 12:42:44;;;;;;;1.35;0.80;;;;;;;32.53;29.32;101588.56;6227946;28;20046;-82
2022/08/24 12:45:46;;;;;;;0.82;0.80;;;;;;;32.64;29.51;101583.56;6227451;28;20061;-85
2022/08/24 12:48:53;;;;;;;1.38;0.82;;;;;;;32.60;29.06;101585.84;6227029;28;20549;-75
2022/08/24 12:52:13;;;;;;;1.67;0.93;;;;;;;32.74;28.53;101581.25;6227012;28;20049;-83
2022/08/24 12:55:33;;;;;;;1.35;1.00;;;;;;;33.04;28.39;101584.44;6227476;28;20053;-81
2022/08/24 12:58:56;;;;;;;1.70;0.90;;;;;;;33.30;27.62;101579.00;6227566;28;20046;-83
2022/08/24 13:02:01;;;;;;;0.73;0.65;;;;;;;33.26;28.24;101580.47;6218441;28;20532;-82
2022/08/24 13:05:11;;;;;;;2.08;0.82;;;;;;;33.39;27.88;101582.34;6225219;28;20060;-80
2022/08/24 13:08:20;;;;;;;1.17;0.80;;;;;;;33.58;27.05;101586.09;6229266;28;20053;-81
2022/08/24 13:11:30;;;;;;;1.33;0.85;;;;;;;33.60;27.07;101583.97;6226776;28;20501;-81
2022/08/24 13:14:32;;;;;;;0.82;0.77;;;;;;;33.71;26.12;101588.78;6227507;28;20121;-81
2022/08/24 13:17:41;;;;;;;0.90;0.75;;;;;;;33.92;26.54;101587.63;6226812;28;20520;-82
2022/08/24 13:20:54;;;;;;;2.75;1.00;;;;;;;33.97;25.52;101582.41;6227935;28;20053;-84
2022/08/24 13:24:29;;;;;;;3.90;0.65;;;;;;;34.03;25.25;101578.00;6226368;28;20517;-82
2022/08/24 13:27:49;;;;;;;1.10;0.75;;;;;;;34.23;24.52;101583.34;6225986;28;20062;-82
2022/08/24 13:30:59;;;;;;;1.23;0.68;;;;;;;34.29;24.76;101586.06;6225157;28;20142;-82
2022/08/24 13:34:44;;;;;;;1.10;0.98;;;;;;;34.33;24.34;101581.81;6228758;28;20383;-81
2022/08/24 13:38:27;;;;;;;2.17;1.20;;;;;;;34.46;24.18;101574.59;6205556;28;20056;-81
2022/08/24 13:41:43;;;;;;;1.63;0.80;;;;;;;34.60;24.87;101578.09;6232893;28;20045;-82
2022/08/24 13:45:14;;;;;;;2.17;0.93;;;;;;;34.61;25.13;101574.31;6235167;28;20049;-81
2022/08/24 13:48:31;;;;;;;3.08;1.00;;;;;;;34.75;24.41;101568.56;6232622;28;20057;-82
2022/08/24 13:51:43;;;;;;;1.90;1.00;;;;;;;34.86;24.31;101571.59;6241138;28;20045;-82
2022/08/24 13:55:04;;;;;;;4.90;0.98;;;;;;;34.86;23.86;101569.72;6249634;28;20056;-81
2022/08/24 13:58:16;;;;;;;1.30;1.00;;;;;;;34.91;23.86;101564.41;6249279;28;20199;-82
2022/08/24 14:01:29;;;;;;;1.42;1.13;;;;;;;34.99;24.09;101566.06;6249421;28;20073;-82
2022/08/24 14:04:46;;;;;;;1.45;0.80;;;;;;;34.81;24.21;101564.91;6248008;28;20057;-82
2022/08/24 14:07:55;;;;;;;1.67;1.05;;;;;;;34.90;24.68;101557.28;6249473;28;20516;-81
2022/08/24 14:11:07;;;;;;;2.38;0.95;;;;;;;35.04;24.23;101558.03;6250136;28;20050;-82
2022/08/24 14:14:16;;;;;;;2.40;0.90;;;;;;;35.04;23.21;101556.13;6249621;28;20050;-81
2022/08/24 14:21:08;;;;;;;1.80;0.88;;;;;;;34.89;24.43;101561.09;6250064;28;20084;-81
2022/08/24 14:24:23;;;;;;;1.42;1.05;;;;;;;34.92;24.38;101554.31;6249750;28;20053;-81
2022/08/24 14:27:45;;;;;;;1.30;0.80;;;;;;;35.11;23.48;101555.22;6250552;28;20053;-81
2022/08/24 14:30:48;;;;;;;3.28;0.82;;;;;;;35.05;23.34;101559.69;6249918;28;20045;-80
2022/08/24 14:33:59;;;;;;;1.40;0.80;;;;;;;35.15;23.05;101551.81;6252915;28;20050;-81
2022/08/24 14:37:09;;;;;;;1.50;0.73;;;;;;;35.23;23.99;101548.78;6251864;28;20049;-81
2022/08/24 14:40:23;;;;;;;0.80;0.80;;;;;;;35.37;23.50;101551.38;6249837;28;20516;-80
2022/08/24 14:43:34;;;;;;;2.30;0.95;;;;;;;34.79;23.32;101545.19;6249572;28;20053;-81
2022/08/24 14:46:46;;;;;;;1.17;0.75;;;;;;;34.91;23.74;101548.03;6248321;28;20042;-81
2022/08/24 14:50:04;;;;;;;1.00;0.73;;;;;;;35.02;23.91;101539.13;6248200;28;20053;-81
2022/08/24 14:53:29;;;;;;;1.27;0.90;;;;;;;35.14;23.94;101539.22;6248621;28;20045;-81