Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:21;;;;;;;21.90;11.83;;;;;;;4.29;100.00;96378.94;5019139;28;20206;-82
2022/12/02 00:02:50;;;;;;;22.53;12.13;;;;;;;4.32;100.00;96386.59;5012667;28;20208;-82
2022/12/02 00:05:28;;;;;;;22.10;13.47;;;;;;;4.32;100.00;96369.72;5007974;28;20191;-82
2022/12/02 00:07:58;;;;;;;20.80;12.67;;;;;;;4.36;100.00;96381.66;5004872;28;20300;-82
2022/12/02 00:10:27;;;;;;;19.87;12.53;;;;;;;4.32;100.00;96373.22;5018978;28;20210;-81
2022/12/02 00:12:57;;;;;;;23.40;12.70;;;;;;;4.30;100.00;96371.75;5029214;28;20229;-82
2022/12/02 00:15:37;;;;;;;23.03;12.70;;;;;;;4.33;100.00;96374.88;5019930;28;20213;-82
2022/12/02 00:18:06;;;;;;;22.37;12.87;;;;;;;4.28;100.00;96369.25;5010929;28;20235;-81
2022/12/02 00:20:33;;;;;;;21.03;12.90;;;;;;;4.26;100.00;96362.44;5008672;28;20243;-81
2022/12/02 00:23:00;;;;;;;21.57;12.60;;;;;;;4.26;100.00;96371.28;4998082;28;20202;-81
2022/12/02 00:25:27;;;;;;;21.57;12.97;;;;;;;4.27;100.00;96361.41;5030744;28;20250;-82
2022/12/02 00:27:55;;;;;;;22.67;12.70;;;;;;;4.29;100.00;96376.25;5019875;28;20215;-81
2022/12/02 00:30:22;;;;;;;21.97;12.33;;;;;;;4.18;100.00;96358.03;5017652;28;20203;-81
2022/12/02 00:32:49;;;;;;;19.63;11.47;;;;;;;4.17;100.00;96364.41;5014199;28;20274;-82
2022/12/02 00:35:18;;;;;;;19.47;12.10;;;;;;;4.21;100.00;96368.38;5012513;28;20199;-82
2022/12/02 00:37:46;;;;;;;18.73;11.13;;;;;;;4.22;100.00;96372.69;5011162;28;20195;-82
2022/12/02 00:40:13;;;;;;;18.93;11.47;;;;;;;4.20;100.00;96369.38;5011223;28;20207;-82
2022/12/02 00:42:41;;;;;;;20.23;11.90;;;;;;;4.21;100.00;96356.84;4999904;28;20211;-82
2022/12/02 00:47:55;;;;;;;20.73;11.70;;;;;;;4.26;100.00;96360.59;5013392;28;20270;-81
2022/12/02 00:50:24;;;;;;;21.77;12.63;;;;;;;4.26;100.00;96363.25;5010940;28;20199;-82
2022/12/02 00:52:52;;;;;;;20.47;12.20;;;;;;;4.18;100.00;96352.69;5013044;28;20210;-81
2022/12/02 00:55:19;;;;;;;21.50;11.97;;;;;;;4.22;100.00;96358.50;5018530;28;20218;-82
2022/12/02 00:57:47;;;;;;;18.30;11.73;;;;;;;4.14;100.00;96349.59;5026633;28;20254;-82
2022/12/02 01:00:15;;;;;;;20.60;11.27;;;;;;;4.00;100.00;96344.28;5011028;28;20195;-81
2022/12/02 01:02:42;;;;;;;17.47;9.93;;;;;;;3.98;100.00;96354.34;5011886;28;20310;-82
2022/12/02 01:05:10;;;;;;;18.13;9.27;;;;;;;3.90;100.00;96365.16;5023688;28;20208;-81
2022/12/02 01:07:39;;;;;;;10.03;6.20;;;;;;;3.66;100.00;96364.44;5019749;28;20293;-81
2022/12/02 01:10:08;;;;;;;8.27;5.50;;;;;;;3.59;100.00;96363.53;5030941;28;20312;-81
2022/12/02 01:12:35;;;;;;;9.07;4.97;;;;;;;3.58;100.00;96363.72;5031544;28;20211;-82
2022/12/02 01:15:02;;;;;;;9.10;5.60;;;;;;;3.68;100.00;96367.78;5014289;28;20199;-81
2022/12/02 01:17:29;;;;;;;9.97;5.67;;;;;;;3.76;100.00;96369.50;5025034;28;20202;-81
2022/12/02 01:19:56;;;;;;;9.13;5.60;;;;;;;3.67;100.00;96362.59;5010202;28;20357;-81
2022/12/02 01:22:23;;;;;;;8.67;5.33;;;;;;;3.69;100.00;96366.75;5013942;28;20210;-81
2022/12/02 01:24:52;;;;;;;9.23;5.17;;;;;;;3.61;100.00;96366.88;5028069;28;20210;-81
2022/12/02 01:27:19;;;;;;;8.07;5.13;;;;;;;3.52;100.00;96369.81;5022635;28;20528;-81
2022/12/02 01:29:46;;;;;;;7.90;4.50;;;;;;;3.43;100.00;96361.06;5009318;28;20221;-81
2022/12/02 01:32:14;;;;;;;6.87;5.03;;;;;;;3.39;100.00;96362.47;5007413;28;20334;-81
2022/12/02 01:34:41;;;;;;;9.17;5.07;;;;;;;3.42;100.00;96367.44;5011161;28;20198;-81
2022/12/02 01:37:09;;;;;;;6.97;4.57;;;;;;;3.44;100.00;96376.09;5015151;28;20222;-81
2022/12/02 01:39:36;;;;;;;7.10;4.57;;;;;;;3.41;100.00;96374.59;5005887;28;20206;-81
2022/12/02 01:42:05;;;;;;;7.13;4.40;;;;;;;3.43;100.00;96377.09;5009049;28;20211;-81
2022/12/02 01:44:33;;;;;;;6.53;4.07;;;;;;;3.38;100.00;96371.50;5010370;28;20203;-81
2022/12/02 01:47:00;;;;;;;6.60;4.53;;;;;;;3.40;100.00;96385.50;5009098;28;20250;-82
2022/12/02 01:49:28;;;;;;;7.10;4.27;;;;;;;3.41;100.00;96387.13;5007760;28;20304;-81
2022/12/02 01:51:55;;;;;;;5.90;3.90;;;;;;;3.31;100.00;96375.91;5015753;28;20210;-81
2022/12/02 01:54:22;;;;;;;7.00;4.30;;;;;;;3.28;100.00;96377.09;5009011;28;20202;-81
2022/12/02 01:56:49;;;;;;;5.93;3.57;;;;;;;3.26;100.00;96391.63;5036744;28;20482;-81
2022/12/02 01:59:18;;;;;;;4.90;3.80;;;;;;;3.26;100.00;96380.97;5020186;28;20228;-81
2022/12/02 02:01:45;;;;;;;6.00;3.80;;;;;;;3.26;100.00;96388.97;5022624;28;20191;-81
2022/12/02 02:04:13;;;;;;;6.20;4.13;;;;;;;3.20;100.00;96385.22;5021779;28;20199;-81
2022/12/02 02:06:43;;;;;;;5.37;3.73;;;;;;;3.14;100.00;96382.44;5017655;28;20203;-81
2022/12/02 02:09:11;;;;;;;5.77;4.00;;;;;;;3.15;100.00;96381.44;5007616;28;20234;-81
2022/12/02 02:11:40;;;;;;;5.87;3.53;;;;;;;3.11;100.00;96372.13;5013514;28;20204;-81
2022/12/02 02:14:13;;;;;;;4.90;3.70;;;;;;;3.15;100.00;96382.25;5012746;28;20207;-81
2022/12/02 02:16:42;;;;;;;5.70;3.70;;;;;;;3.19;100.00;96388.06;5019888;28;20203;-81
2022/12/02 02:19:13;;;;;;;6.23;3.77;;;;;;;3.23;100.00;96379.47;5015569;28;20234;-81
2022/12/02 02:22:21;;;;;;;6.27;3.53;;;;;;;3.29;100.00;96389.44;5015651;28;20221;-81
2022/12/02 02:24:50;;;;;;;7.17;3.67;;;;;;;3.25;100.00;96381.97;5014580;28;20298;-81
2022/12/02 02:27:18;;;;;;;4.33;3.30;;;;;;;3.27;100.00;96394.13;5029860;28;20206;-81
2022/12/02 02:29:45;;;;;;;6.47;3.87;;;;;;;3.30;100.00;96387.59;5018382;28;20289;-82
2022/12/02 02:32:12;;;;;;;7.23;4.20;;;;;;;3.34;100.00;96387.03;5007724;28;20203;-82
2022/12/02 02:34:40;;;;;;;5.60;3.73;;;;;;;3.39;100.00;96378.50;5032873;28;20203;-81
2022/12/02 02:37:07;;;;;;;5.60;3.90;;;;;;;3.39;100.00;96379.31;5011335;28;20211;-81
2022/12/02 02:39:34;;;;;;;6.43;4.00;;;;;;;3.39;100.00;96375.81;5014350;28;20207;-81
2022/12/02 02:42:06;;;;;;;5.90;3.73;;;;;;;3.37;100.00;96385.84;5009130;28;20286;-81
2022/12/02 02:44:33;;;;;;;6.57;3.80;;;;;;;3.23;100.00;96374.16;5019280;28;20203;-81
2022/12/02 02:50:27;;;;;;;5.97;3.77;;;;;;;3.25;100.00;96371.31;5027329;28;20204;-81
2022/12/02 02:52:56;;;;;;;6.03;3.80;;;;;;;3.21;100.00;96360.19;5011116;28;20202;-81
2022/12/02 02:55:25;;;;;;;6.60;3.70;;;;;;;3.26;100.00;96370.28;5011628;28;20207;-81
2022/12/02 02:57:54;;;;;;;6.13;4.10;;;;;;;3.26;100.00;96364.94;5010229;28;20207;-81
2022/12/02 03:00:23;;;;;;;5.23;3.80;;;;;;;3.21;100.00;96359.34;5010194;28;20204;-81
2022/12/02 03:02:54;;;;;;;5.27;3.67;;;;;;;3.30;100.00;96371.59;5013918;28;20196;-81
2022/12/02 03:05:22;;;;;;;5.73;3.67;;;;;;;3.28;100.00;96366.44;5022860;28;20232;-81
2022/12/02 03:08:37;;;;;;;5.03;3.60;;;;;;;3.31;100.00;96370.59;5009846;28;20266;-81
2022/12/02 03:11:05;;;;;;;4.93;3.67;;;;;;;3.32;100.00;96372.22;5015453;28;20294;-82
2022/12/02 03:13:37;;;;;;;5.83;3.60;;;;;;;3.31;100.00;96368.75;5012376;28;20274;-81
2022/12/02 03:16:09;;;;;;;5.27;3.43;;;;;;;3.31;100.00;96367.91;5019470;28;20200;-81
2022/12/02 03:18:38;;;;;;;7.00;3.93;;;;;;;3.33;100.00;96363.19;5019346;28;20235;-82
2022/12/02 03:21:06;;;;;;;7.17;3.80;;;;;;;3.31;100.00;96357.25;5009841;28;20294;-81
2022/12/02 03:23:33;;;;;;;5.90;3.27;;;;;;;3.31;100.00;96349.22;5015716;28;20209;-81
2022/12/02 03:26:03;;;;;;;5.53;3.63;;;;;;;3.48;100.00;96360.53;5014023;28;20200;-82
2022/12/02 03:28:33;;;;;;;6.47;3.67;;;;;;;3.46;100.00;96334.03;5012900;28;20218;-81
2022/12/02 03:31:00;;;;;;;5.23;3.30;;;;;;;3.59;100.00;96360.88;4999810;28;20211;-81
2022/12/02 03:33:28;;;;;;;5.67;3.80;;;;;;;3.59;100.00;96346.69;5011303;28;20210;-82
2022/12/02 03:35:56;;;;;;;5.40;3.43;;;;;;;3.56;100.00;96347.91;5013903;28;20199;-81
2022/12/02 03:38:23;;;;;;;5.07;3.70;;;;;;;3.53;100.00;96342.94;5016743;28;20225;-81
2022/12/02 03:40:52;;;;;;;5.57;3.77;;;;;;;3.49;100.00;96340.84;5030969;28;20202;-81
2022/12/02 03:43:20;;;;;;;4.90;3.50;;;;;;;3.57;100.00;96348.75;5017513;28;20207;-81
2022/12/02 03:45:48;;;;;;;5.03;3.70;;;;;;;3.61;100.00;96347.34;5011365;28;20339;-81
2022/12/02 03:48:20;;;;;;;4.37;3.40;;;;;;;3.58;100.00;96337.84;5010061;28;20207;-81
2022/12/02 03:54:34;;;;;;;5.67;3.67;;;;;;;3.64;100.00;96334.47;4981444;28;20258;-81
2022/12/02 03:57:05;;;;;;;6.57;4.00;;;;;;;3.64;100.00;96333.63;5015345;28;20203;-81
2022/12/02 03:59:32;;;;;;;5.67;3.87;;;;;;;3.56;100.00;96315.88;5016496;28;20202;-81
2022/12/02 04:02:01;;;;;;;5.70;3.30;;;;;;;3.56;100.00;96313.22;5014347;28;20257;-82
2022/12/02 04:04:28;;;;;;;4.50;3.13;;;;;;;3.61;100.00;96325.97;5012619;28;20209;-81
2022/12/02 04:06:55;;;;;;;4.87;3.23;;;;;;;3.50;100.00;96308.59;5019363;28;20226;-80
2022/12/02 04:09:25;;;;;;;5.20;3.03;;;;;;;3.45;100.00;96303.00;5026899;28;20305;-81
2022/12/02 04:11:52;;;;;;;4.60;3.10;;;;;;;3.56;100.00;96318.56;5023137;28;20205;-81
2022/12/02 04:14:19;;;;;;;5.60;3.40;;;;;;;3.58;100.00;96313.81;5017843;28;20207;-81
2022/12/02 04:16:46;;;;;;;5.60;3.57;;;;;;;3.56;100.00;96299.03;5017912;28;20202;-81
2022/12/02 04:23:13;;;;;;;4.97;3.23;;;;;;;3.68;100.00;96309.03;4963680;28;20245;-81
2022/12/02 04:25:41;;;;;;;4.33;3.53;;;;;;;3.65;100.00;96288.06;5006307;28;20215;-81
2022/12/02 04:28:08;;;;;;;5.23;3.77;;;;;;;3.65;100.00;96293.41;5013643;28;20210;-81
2022/12/02 04:30:35;;;;;;;4.73;3.20;;;;;;;3.72;100.00;96301.47;5018024;28;20223;-84
2022/12/02 04:33:03;;;;;;;4.93;3.20;;;;;;;3.74;100.00;96299.44;5009064;28;20207;-84
2022/12/02 04:35:30;;;;;;;6.80;3.70;;;;;;;3.80;100.00;96301.34;5008861;28;20199;-84
2022/12/02 04:37:57;;;;;;;5.77;3.67;;;;;;;3.75;100.00;96307.25;5030058;28;20198;-81
2022/12/02 04:40:25;;;;;;;5.10;3.47;;;;;;;3.76;100.00;96306.22;5016646;28;20218;-81
2022/12/02 04:42:52;;;;;;;5.73;3.80;;;;;;;3.73;100.00;96305.81;5005744;28;20199;-81
2022/12/02 04:45:20;;;;;;;7.10;3.97;;;;;;;3.66;100.00;96300.38;5028588;28;20313;-81
2022/12/02 04:47:47;;;;;;;5.83;3.77;;;;;;;3.68;100.00;96308.19;5012952;28;20206;-82
2022/12/02 04:50:14;;;;;;;5.20;3.80;;;;;;;3.68;100.00;96302.84;5012790;28;20226;-81
2022/12/02 04:52:41;;;;;;;8.50;4.77;;;;;;;3.64;100.00;96290.91;5037633;28;20202;-81
2022/12/02 04:55:09;;;;;;;7.10;5.60;;;;;;;3.68;100.00;96293.00;5039974;28;20256;-83
2022/12/02 04:57:37;;;;;;;5.97;4.27;;;;;;;3.74;100.00;96302.13;5011778;28;20195;-84
2022/12/02 05:00:26;;;;;;;6.50;4.13;;;;;;;3.73;100.00;96306.63;5022463;28;20213;-83
2022/12/02 05:02:53;;;;;;;9.10;4.20;;;;;;;3.74;100.00;96302.13;5012201;28;20210;-83
2022/12/02 05:05:20;;;;;;;8.50;4.97;;;;;;;3.64;100.00;96293.59;5014352;28;20227;-84
2022/12/02 05:07:48;;;;;;;7.70;4.80;;;;;;;3.71;100.00;96302.50;5029269;28;20195;-84
2022/12/02 05:10:15;;;;;;;6.80;4.50;;;;;;;3.64;100.00;96302.41;5013057;28;20217;-84
2022/12/02 05:12:44;;;;;;;7.77;4.33;;;;;;;3.72;100.00;96293.47;5022021;28;20229;-84
2022/12/02 05:15:11;;;;;;;11.77;5.10;;;;;;;3.79;100.00;96305.03;5016215;28;20212;-84
2022/12/02 05:17:38;;;;;;;7.30;5.13;;;;;;;3.69;100.00;96293.81;5016511;28;20225;-84
2022/12/02 05:20:07;;;;;;;7.47;4.77;;;;;;;3.70;100.00;96282.13;5013542;28;20205;-84
2022/12/02 05:22:34;;;;;;;6.63;4.20;;;;;;;3.79;100.00;96305.88;5014148;28;20235;-84
2022/12/02 05:25:02;;;;;;;6.73;4.53;;;;;;;3.75;100.00;96293.06;5005388;28;20215;-84
2022/12/02 05:27:29;;;;;;;5.17;3.97;;;;;;;3.72;100.00;96296.97;5017772;28;20273;-83
2022/12/02 05:30:08;;;;;;;7.60;4.10;;;;;;;3.83;100.00;96305.50;5005036;28;20215;-84
2022/12/02 05:32:35;;;;;;;7.27;4.70;;;;;;;3.81;100.00;96297.66;5027309;28;20213;-83
2022/12/02 05:35:10;;;;;;;8.37;4.67;;;;;;;3.76;100.00;96298.22;5029374;28;20289;-84
2022/12/02 05:37:37;;;;;;;6.23;4.30;;;;;;;3.78;100.00;96306.88;5028363;28;20202;-84
2022/12/02 05:40:05;;;;;;;7.80;4.80;;;;;;;3.74;100.00;96300.25;5017032;28;20209;-83
2022/12/02 05:46:39;;;;;;;6.47;4.40;;;;;;;3.79;100.00;96300.53;4988831;28;20218;-84
2022/12/02 05:49:17;;;;;;;7.13;4.53;;;;;;;3.82;100.00;96304.66;4977612;28;20224;-84
2022/12/02 05:51:57;;;;;;;8.53;5.20;;;;;;;3.84;100.00;96307.13;4971632;28;20299;-84
2022/12/02 05:54:25;;;;;;;5.57;4.00;;;;;;;3.78;100.00;96298.88;5000111;28;20204;-84
2022/12/02 05:56:52;;;;;;;7.37;4.47;;;;;;;3.79;100.00;96303.19;5001264;28;20274;-84
2022/12/02 05:59:22;;;;;;;7.53;4.73;;;;;;;3.75;100.00;96301.91;5040190;28;20210;-83
2022/12/02 06:02:03;;;;;;;7.77;4.93;;;;;;;3.78;100.00;96306.88;5023656;28;20204;-83
2022/12/02 06:04:40;;;;;;;7.67;5.13;;;;;;;3.78;100.00;96308.72;5022193;28;20306;-84
2022/12/02 06:07:12;;;;;;;7.03;5.33;;;;;;;3.80;100.00;96307.53;5027441;28;20210;-83
2022/12/02 06:09:40;;;;;;;9.10;5.80;;;;;;;3.81;100.00;96311.03;5030491;28;20214;-84
2022/12/02 06:12:18;;;;;;;8.60;5.60;;;;;;;3.82;100.00;96306.50;5028068;28;20203;-84
2022/12/02 06:14:55;;;;;;;7.03;4.50;;;;;;;3.77;100.00;96301.72;5012047;28;20210;-84
2022/12/02 06:17:24;;;;;;;8.00;4.90;;;;;;;3.83;100.00;96316.19;5025946;28;20257;-84
2022/12/02 06:19:53;;;;;;;7.03;4.70;;;;;;;3.87;100.00;96317.44;5013008;28;20262;-84
2022/12/02 06:22:24;;;;;;;6.50;4.77;;;;;;;3.87;100.00;96312.94;5019573;28;20306;-84
2022/12/02 06:24:53;;;;;;;9.10;5.20;;;;;;;3.78;100.00;96309.56;5020544;28;20234;-84
2022/12/02 06:27:21;;;;;;;7.80;4.53;;;;;;;3.74;100.00;96297.56;5006664;28;20196;-83
2022/12/02 06:29:52;;;;;;;7.03;4.40;;;;;;;3.82;100.00;96310.00;5027944;28;20230;-84
2022/12/02 06:32:21;;;;;;;6.53;4.20;;;;;;;3.76;100.00;96300.88;5020934;28;20292;-84
2022/12/02 06:34:52;;;;;;;8.53;4.77;;;;;;;3.74;100.00;96307.47;5034053;28;20221;-84
2022/12/02 06:37:22;;;;;;;7.27;4.60;;;;;;;3.73;100.00;96309.31;5025509;28;20202;-84
2022/12/02 06:39:52;;;;;;;10.40;5.83;;;;;;;3.74;100.00;96299.44;5013779;28;20273;-84
2022/12/02 06:42:47;;;;;;;8.27;5.20;;;;;;;3.82;100.00;96306.50;5011815;28;20203;-84
2022/12/02 06:45:22;;;;;;;7.70;4.80;;;;;;;3.72;100.00;96294.28;4999887;28;20206;-84
2022/12/02 06:48:20;;;;;;;8.90;5.50;;;;;;;3.78;100.00;96320.22;5027176;28;20234;-84
2022/12/02 06:50:48;;;;;;;9.90;5.00;;;;;;;3.78;100.00;96314.91;5016882;28;20218;-84
2022/12/02 06:53:36;;;;;;;9.17;5.63;;;;;;;3.78;100.00;96308.72;5011994;28;20236;-84
2022/12/02 06:56:15;;;;;;;8.93;5.90;;;;;;;3.80;100.00;96318.22;5009569;28;20212;-84
2022/12/02 06:58:44;;;;;;;9.43;6.33;;;;;;;3.75;100.00;96315.25;5000327;28;20217;-83
2022/12/02 07:01:28;;;;;;;9.30;6.10;;;;;;;3.77;100.00;96315.91;5015215;28;20222;-84
2022/12/02 07:04:05;;;;;;;9.33;5.60;;;;;;;3.72;100.00;96304.16;5013158;28;20221;-84
2022/12/02 07:06:38;;;;;;;8.00;5.40;;;;;;;3.80;100.00;96320.88;5027769;28;20202;-84
2022/12/02 07:09:12;;;;;;;8.83;5.77;;;;;;;3.78;100.00;96314.91;5011192;28;20216;-84
2022/12/02 07:11:50;;;;;;;9.30;5.50;;;;;;;3.75;100.00;96314.44;5012538;28;20198;-84
2022/12/02 07:14:41;;;;;;;9.33;5.40;;;;;;;3.76;100.00;96316.91;5019276;28;20203;-84
2022/12/02 07:17:20;;;;;;;8.80;5.63;;;;;;;3.74;100.00;96318.94;5015902;28;20218;-84
2022/12/02 07:19:50;;;;;;;9.60;6.07;;;;;;;3.66;100.00;96305.72;5015440;28;20325;-84
2022/12/02 07:26:26;;;;;;;8.23;5.10;;;;;;;3.71;100.00;96319.34;5006292;28;20245;-84
2022/12/02 07:29:01;;;;;;;8.40;5.83;;;;;;;3.70;100.00;96315.00;5033558;28;20246;-84
2022/12/02 07:31:30;;;;;;;8.07;5.10;;;;;;;3.77;100.00;96323.09;5021793;28;20214;-83
2022/12/02 07:33:57;;;;;;;8.43;5.30;;;;;;;3.71;100.00;96300.66;5012625;28;20207;-83
2022/12/02 07:36:24;;;;;;;8.20;5.23;;;;;;;3.77;100.00;96313.22;5021879;28;20210;-83
2022/12/02 07:38:51;;;;;;;8.23;5.13;;;;;;;3.67;100.00;96302.03;5024561;28;20211;-83
2022/12/02 07:41:19;;;;;;;7.17;5.40;;;;;;;3.67;100.00;96306.53;5029491;28;20195;-83
2022/12/02 07:43:48;;;;;;;8.03;5.10;;;;;;;3.76;100.00;96322.25;5011280;28;20203;-83
2022/12/02 07:46:15;;;;;;;10.17;5.33;;;;;;;3.80;100.00;96315.53;5009707;28;20218;-83
2022/12/02 07:48:42;;;;;;;12.97;7.97;;;;;;;3.83;100.00;96321.53;5007321;28;20207;-83
2022/12/02 07:51:10;;;;;;;8.17;5.40;;;;;;;3.82;100.00;96312.69;5023487;28;20235;-83
2022/12/02 07:53:37;;;;;;;8.80;5.47;;;;;;;3.88;100.00;96316.44;5012931;28;20206;-83
2022/12/02 07:56:05;;;;;;;7.00;5.00;;;;;;;3.87;100.00;96312.94;5027145;28;20198;-83
2022/12/02 07:58:34;;;;;;;8.53;5.07;;;;;;;3.90;100.00;96311.75;5018884;28;20200;-84
2022/12/02 08:01:02;;;;;;;9.27;5.70;;;;;;;3.95;100.00;96312.81;5022003;28;20248;-83
2022/12/02 08:03:29;;;;;;;8.90;5.57;;;;;;;3.97;100.00;96304.59;5009590;28;20237;-83
2022/12/02 08:05:56;;;;;;;8.50;5.57;;;;;;;3.99;100.00;96299.91;5013923;28;20234;-82
2022/12/02 08:08:23;;;;;;;9.33;5.57;;;;;;;4.07;100.00;96311.31;5036331;28;20213;-83
2022/12/02 08:14:58;;;;;;;9.67;5.67;;;;;;;4.15;100.00;96311.16;4973876;28;20214;-83
2022/12/02 08:17:27;;;;;;;7.97;5.33;;;;;;;4.15;100.00;96310.34;5017703;28;20198;-83
2022/12/02 08:19:54;;;;;;;8.17;5.10;;;;;;;4.06;100.00;96301.63;5006820;28;20230;-83
2022/12/02 08:22:21;;;;;;;9.30;5.73;;;;;;;4.08;100.00;96307.59;5005518;28;20214;-83
2022/12/02 08:24:48;;;;;;;9.27;6.27;;;;;;;4.06;100.00;96303.47;5016014;28;20408;-83
2022/12/02 08:27:15;;;;;;;8.70;6.17;;;;;;;4.14;100.00;96316.69;5029401;28;20210;-84
2022/12/02 08:29:45;;;;;;;9.30;6.27;;;;;;;4.11;100.00;96303.72;5011492;28;20289;-83
2022/12/02 08:32:13;;;;;;;12.07;7.07;;;;;;;4.12;100.00;96302.69;5007589;28;20208;-83
2022/12/02 08:34:41;;;;;;;10.70;6.70;;;;;;;4.14;100.00;96300.66;5024139;28;20203;-83
2022/12/02 08:37:09;;;;;;;10.70;6.17;;;;;;;4.15;100.00;96299.66;5005826;28;20222;-83
2022/12/02 08:42:42;;;;;;;9.90;6.03;;;;;;;4.16;100.00;96304.81;5020722;28;20277;-84
2022/12/02 08:45:10;;;;;;;10.07;6.10;;;;;;;4.20;100.00;96307.91;5006504;28;20294;-83
2022/12/02 08:47:37;;;;;;;9.63;5.90;;;;;;;4.24;100.00;96308.38;5018495;28;20204;-83
2022/12/02 08:50:07;;;;;;;10.03;6.00;;;;;;;4.37;100.00;96314.66;5023386;28;20206;-84
2022/12/02 08:52:34;;;;;;;6.77;4.80;;;;;;;4.30;100.00;96303.06;5010201;28;20204;-84
2022/12/02 08:55:01;;;;;;;7.27;4.70;;;;;;;4.35;100.00;96300.63;5015728;28;20203;-83
2022/12/02 08:57:29;;;;;;;8.43;4.50;;;;;;;4.29;100.00;96298.75;5008991;28;20204;-84
2022/12/02 08:59:56;;;;;;;8.27;5.07;;;;;;;4.21;100.00;96282.84;5020610;28;20208;-83
2022/12/02 09:02:23;;;;;;;7.07;5.00;;;;;;;4.36;100.00;96302.28;5019682;28;20203;-83
2022/12/02 09:04:50;;;;;;;7.87;4.73;;;;;;;4.43;100.00;96303.16;5010483;28;20344;-83
2022/12/02 09:07:18;;;;;;;7.50;4.87;;;;;;;4.55;100.00;96296.28;5008487;28;20207;-83
2022/12/02 09:09:45;;;;;;;7.43;4.97;;;;;;;4.57;100.00;96302.28;5022145;28;20192;-83
2022/12/02 09:12:12;;;;;;;8.50;4.97;;;;;;;4.62;100.00;96306.22;5019559;28;20657;-83
2022/12/02 09:17:54;;;;;;;6.87;4.90;;;;;;;4.63;100.00;96283.78;5010567;28;20330;-83
2022/12/02 09:20:21;;;;;;;8.90;5.57;;;;;;;4.76;100.00;96291.94;5007802;28;20195;-82
2022/12/02 09:22:49;;;;;;;6.47;4.73;;;;;;;4.80;100.00;96293.19;5010222;28;20239;-83
2022/12/02 09:25:16;;;;;;;6.77;4.97;;;;;;;4.99;100.00;96291.66;5007071;28;20261;-83
2022/12/02 09:27:44;;;;;;;7.70;5.10;;;;;;;4.85;100.00;96280.03;5019688;28;20215;-83
2022/12/02 09:30:13;;;;;;;8.37;5.37;;;;;;;4.91;100.00;96290.78;5001457;28;20222;-83
2022/12/02 09:32:40;;;;;;;11.33;5.60;;;;;;;4.92;100.00;96280.91;5016458;28;20257;-83
2022/12/02 09:35:07;;;;;;;9.20;6.07;;;;;;;4.94;100.00;96287.69;5018030;28;20205;-83
2022/12/02 09:37:34;;;;;;;10.83;5.50;;;;;;;5.00;100.00;96295.97;5026579;28;20206;-83
2022/12/02 09:40:03;;;;;;;8.57;5.50;;;;;;;5.02;100.00;96299.31;5015780;28;20200;-83
2022/12/02 09:42:40;;;;;;;7.93;5.13;;;;;;;4.94;100.00;96287.69;5010689;28;20208;-83
2022/12/02 09:45:44;;;;;;;9.73;6.53;;;;;;;5.01;100.00;96284.25;5016688;28;20206;-83
2022/12/02 09:48:12;;;;;;;13.17;7.50;;;;;;;5.08;100.00;96290.47;5030162;28;20228;-83
2022/12/02 09:50:39;;;;;;;17.07;8.50;;;;;;;5.17;100.00;96290.13;5012694;28;20229;-83
2022/12/02 09:53:56;;;;;;;15.87;9.00;;;;;;;5.21;100.00;96287.84;5036940;28;20364;-83
2022/12/02 09:59:53;;;;;;;13.47;7.17;;;;;;;5.27;100.00;96295.91;5010895;28;20369;-83
2022/12/02 10:02:25;;;;;;;11.40;6.60;;;;;;;5.30;100.00;96292.03;5017030;28;20210;-83
2022/12/02 10:04:52;;;;;;;10.20;6.57;;;;;;;5.22;100.00;96282.31;5009259;28;20235;-83
2022/12/02 10:07:19;;;;;;;14.97;8.47;;;;;;;5.10;100.00;96277.72;5026161;28;20283;-83
2022/12/02 10:09:46;;;;;;;16.70;8.33;;;;;;;5.08;100.00;96277.09;5020575;28;20204;-84
2022/12/02 10:12:14;;;;;;;14.23;8.50;;;;;;;5.14;100.00;96285.16;5017181;28;20268;-83
2022/12/02 10:14:46;;;;;;;13.20;8.20;;;;;;;5.10;100.00;96273.19;5020490;28;20214;-83
2022/12/02 10:17:18;;;;;;;16.23;9.10;;;;;;;5.14;100.00;96271.75;5014380;28;20217;-83
2022/12/02 10:19:46;;;;;;;13.27;8.73;;;;;;;5.24;100.00;96276.75;5023221;28;20238;-83
2022/12/02 10:22:16;;;;;;;16.67;9.93;;;;;;;5.27;100.00;96279.84;5015671;28;20542;-83
2022/12/02 10:24:44;;;;;;;16.50;9.37;;;;;;;5.31;100.00;96274.94;5014352;28;20195;-80
2022/12/02 10:27:24;;;;;;;14.37;8.83;;;;;;;5.24;100.00;96261.53;5019586;28;20199;-81
2022/12/02 10:29:51;;;;;;;14.63;8.27;;;;;;;5.33;100.00;96271.03;5015208;28;20198;-80
2022/12/02 10:32:23;;;;;;;12.80;8.13;;;;;;;5.28;100.00;96268.13;5018774;28;20218;-79
2022/12/02 10:35:06;;;;;;;15.60;10.37;;;;;;;5.32;100.00;96271.22;5016260;28;20214;-79
2022/12/02 10:37:34;;;;;;;13.90;8.77;;;;;;;5.33;100.00;96270.22;5021481;28;20219;-79
2022/12/02 10:40:15;;;;;;;12.43;7.97;;;;;;;5.32;100.00;96261.34;5020393;28;20223;-79
2022/12/02 10:42:43;;;;;;;16.17;9.53;;;;;;;5.35;100.00;96262.00;5018208;28;20213;-80
2022/12/02 10:45:19;;;;;;;15.93;8.97;;;;;;;5.38;100.00;96261.56;5041884;28;20199;-79
2022/12/02 10:47:48;;;;;;;12.90;8.87;;;;;;;5.38;100.00;96246.34;5007205;28;20226;-79
2022/12/02 10:50:19;;;;;;;14.53;8.60;;;;;;;5.36;100.00;96256.41;5025288;28;20195;-79
2022/12/02 10:52:49;;;;;;;16.13;8.53;;;;;;;5.36;100.00;96256.41;5018111;28;20206;-79
2022/12/02 10:55:17;;;;;;;15.30;9.20;;;;;;;5.40;100.00;96255.00;5031981;28;20207;-79
2022/12/02 10:57:45;;;;;;;13.77;8.60;;;;;;;5.36;100.00;96251.06;5032401;28;20286;-79
2022/12/02 11:00:15;;;;;;;20.93;10.97;;;;;;;5.32;100.00;96250.66;5031394;28;20214;-80
2022/12/02 11:02:46;;;;;;;17.73;9.50;;;;;;;5.35;100.00;96246.75;5030535;28;20213;-80
2022/12/02 11:05:20;;;;;;;14.43;9.87;;;;;;;5.41;100.00;96250.47;5022702;28;20290;-79
2022/12/02 11:07:53;;;;;;;15.47;10.17;;;;;;;5.37;100.00;96251.88;5027793;28;20198;-79
2022/12/02 11:10:23;;;;;;;19.43;9.80;;;;;;;5.32;100.00;96245.28;5014376;28;20211;-82
2022/12/02 11:13:06;;;;;;;14.27;9.37;;;;;;;5.35;100.00;96243.25;5010285;28;20297;-80
2022/12/02 11:15:43;;;;;;;20.07;9.90;;;;;;;5.37;100.00;96241.16;5021314;28;20214;-79
2022/12/02 11:18:33;;;;;;;17.80;9.70;;;;;;;5.30;100.00;96246.50;5015668;28;20254;-82
2022/12/02 11:24:30;;;;;;;17.03;8.37;;;;;;;5.32;100.00;96244.47;5127333;27;20522;-81
2022/12/02 11:27:09;;;;;;;15.50;8.80;;;;;;;5.30;100.00;96244.66;5118512;28;20254;-81
2022/12/02 11:29:38;;;;;;;16.77;9.80;;;;;;;5.37;100.00;96238.50;5118948;27;20207;-80
2022/12/02 11:32:17;;;;;;;14.37;9.10;;;;;;;5.43;100.00;96243.91;5113617;27;20283;-81
2022/12/02 11:34:50;;;;;;;16.23;9.57;;;;;;;5.43;100.00;96227.00;5128257;27;20208;-81
2022/12/02 11:37:48;;;;;;;16.97;9.23;;;;;;;5.51;100.00;96234.84;5113802;28;20223;-80
2022/12/02 11:41:00;;;;;;;13.67;8.73;;;;;;;5.58;100.00;96227.66;5112259;27;20200;-80
2022/12/02 11:43:52;;;;;;;17.27;9.90;;;;;;;5.64;100.00;96233.03;5114797;27;20231;-80
2022/12/02 11:46:21;;;;;;;15.77;9.43;;;;;;;5.69;100.00;96227.09;5119749;27;20208;-80
2022/12/02 11:48:51;;;;;;;17.97;10.03;;;;;;;5.68;100.00;96218.22;5109334;27;20200;-80
2022/12/02 11:51:40;;;;;;;16.13;9.00;;;;;;;5.67;100.00;96226.44;5117992;27;20216;-80
2022/12/02 11:54:14;;;;;;;13.53;8.80;;;;;;;5.62;100.00;96220.84;5119039;27;20204;-80
2022/12/02 11:56:43;;;;;;;16.53;9.67;;;;;;;5.53;100.00;96224.78;5127692;27;20265;-80
2022/12/02 11:59:20;;;;;;;17.70;10.23;;;;;;;5.50;100.00;96198.38;5112524;27;20204;-80
2022/12/02 12:01:48;;;;;;;15.67;8.47;;;;;;;5.62;100.00;96207.47;5109912;27;20207;-80
2022/12/02 12:04:27;;;;;;;16.20;9.67;;;;;;;5.53;100.00;96206.03;5113439;27;20290;-80
2022/12/02 12:06:57;;;;;;;17.53;10.00;;;;;;;5.45;100.00;96198.97;5111291;27;20208;-80
2022/12/02 12:09:24;;;;;;;18.20;10.67;;;;;;;5.53;100.00;96203.34;5123139;27;20221;-80
2022/12/02 12:12:15;;;;;;;16.10;9.93;;;;;;;5.52;100.00;96204.38;5122467;27;20218;-80
2022/12/02 12:15:01;;;;;;;20.73;10.63;;;;;;;5.51;100.00;96202.72;5116893;27;20208;-80
2022/12/02 12:17:43;;;;;;;15.43;9.67;;;;;;;5.58;100.00;96200.88;5121261;27;20192;-80
2022/12/02 12:20:44;;;;;;;22.23;9.57;;;;;;;5.54;100.00;96200.44;5109711;27;20251;-80
2022/12/02 12:23:33;;;;;;;15.53;9.70;;;;;;;5.51;100.00;96202.72;5114998;28;20242;-80
2022/12/02 12:26:34;;;;;;;17.40;10.40;;;;;;;5.45;100.00;96203.50;5111366;27;20257;-81