Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:09;;;;;;;6.30;3.17;;;;;;;2.22;94.40;96732.97;4186680;28;20479;-72
2022/04/09 00:02:10;;;;;;;5.97;2.63;;;;;;;2.20;94.49;96737.22;4189021;28;20029;-72
2022/04/09 00:04:10;;;;;;;4.25;2.75;;;;;;;2.19;95.03;96736.44;4187873;28;20066;-72
2022/04/09 00:06:10;;;;;;;6.85;3.20;;;;;;;2.21;94.88;96744.25;4190136;28;20090;-72
2022/04/09 00:08:11;;;;;;;4.22;3.25;;;;;;;2.18;95.01;96756.69;4187459;28;20029;-72
2022/04/09 00:10:12;;;;;;;4.55;3.03;;;;;;;2.13;95.93;96751.53;4186860;28;20485;-72
2022/04/09 00:12:13;;;;;;;6.00;3.45;;;;;;;2.08;95.85;96751.84;4187001;28;20027;-72
2022/04/09 00:14:13;;;;;;;9.25;3.65;;;;;;;2.08;96.17;96751.06;4192571;28;20033;-72
2022/04/09 00:16:14;;;;;;;4.00;2.60;;;;;;;2.06;95.83;96756.06;4189576;28;20033;-72
2022/04/09 00:18:15;;;;;;;5.40;3.10;;;;;;;2.15;95.96;96762.06;4185378;28;20063;-72
2022/04/09 00:20:17;;;;;;;5.22;3.60;;;;;;;2.09;95.90;96777.97;4189360;28;20117;-72
2022/04/09 00:22:18;;;;;;;4.93;3.38;;;;;;;2.12;95.63;96774.50;4186416;28;20318;-72
2022/04/09 00:24:18;;;;;;;7.38;3.42;;;;;;;2.06;96.31;96777.91;4187119;28;20032;-72
2022/04/09 00:26:19;;;;;;;6.50;3.42;;;;;;;2.02;96.54;96788.75;4186728;28;20298;-72
2022/04/09 00:28:19;;;;;;;5.05;3.45;;;;;;;2.03;96.64;96787.59;4189332;28;20241;-72
2022/04/09 00:30:20;;;;;;;5.40;3.50;;;;;;;2.01;96.59;96781.72;4188410;28;20029;-72
2022/04/09 00:32:20;;;;;;;6.43;3.72;;;;;;;1.96;96.84;96785.53;4188651;28;20422;-72
2022/04/09 00:34:20;;;;;;;6.93;4.07;;;;;;;1.89;97.73;96792.78;4187685;28;20457;-72
2022/04/09 00:36:21;;;;;;;4.40;3.60;;;;;;;1.85;98.68;96800.13;4185282;28;20461;-72
2022/04/09 00:38:22;;;;;;;5.40;3.60;;;;;;;1.89;97.78;96803.69;4188418;28;20052;-72
2022/04/09 00:40:24;;;;;;;4.80;3.05;;;;;;;1.88;98.10;96802.91;4192962;28;20036;-72
2022/04/09 00:42:25;;;;;;;6.07;3.97;;;;;;;1.83;98.46;96800.50;4187163;28;20051;-72
2022/04/09 00:44:25;;;;;;;8.38;4.38;;;;;;;1.80;98.67;96819.50;4188355;28;20052;-72
2022/04/09 00:46:25;;;;;;;6.15;3.50;;;;;;;1.82;98.49;96815.28;4191488;28;20060;-73
2022/04/09 00:48:26;;;;;;;7.28;3.90;;;;;;;1.87;98.53;96819.66;4188901;28;20167;-72
2022/04/09 00:50:26;;;;;;;7.05;4.72;;;;;;;1.83;98.43;96825.06;4189300;28;20032;-72
2022/04/09 00:52:27;;;;;;;6.95;3.75;;;;;;;1.83;98.21;96829.72;4189244;28;20119;-72
2022/04/09 00:54:30;;;;;;;6.70;4.15;;;;;;;1.86;97.72;96821.59;4192830;28;20381;-72
2022/04/09 00:56:32;;;;;;;7.80;4.10;;;;;;;1.92;97.68;96822.88;4188790;28;20295;-72
2022/04/09 00:58:33;;;;;;;7.97;3.95;;;;;;;1.85;97.78;96835.59;4192381;28;20098;-72
2022/04/09 01:00:34;;;;;;;9.15;4.70;;;;;;;1.87;97.76;96834.06;4193803;28;20501;-72
2022/04/09 01:02:43;;;;;;;9.15;4.18;;;;;;;1.84;97.39;96847.66;4194801;28;20047;-72
2022/04/09 01:04:43;;;;;;;8.23;4.28;;;;;;;1.79;97.86;96856.13;4201278;28;20345;-72
2022/04/09 01:06:44;;;;;;;5.47;3.88;;;;;;;1.80;97.48;96863.13;4196725;28;20073;-72
2022/04/09 01:08:44;;;;;;;7.53;4.07;;;;;;;1.71;98.02;96857.13;4193274;28;20045;-72
2022/04/09 01:10:46;;;;;;;8.77;4.55;;;;;;;1.67;98.71;96865.25;4195712;28;20052;-72
2022/04/09 01:12:47;;;;;;;6.10;4.18;;;;;;;1.65;98.75;96875.69;4196743;28;20043;-72
2022/04/09 01:14:47;;;;;;;8.20;4.45;;;;;;;1.56;99.32;96884.09;4190277;28;20052;-72
2022/04/09 01:16:47;;;;;;;9.98;5.15;;;;;;;1.55;99.55;96887.97;4196316;28;20525;-72
2022/04/09 01:18:48;;;;;;;11.70;5.95;;;;;;;1.57;98.94;96888.41;4193976;28;20040;-72
2022/04/09 01:20:48;;;;;;;13.68;6.13;;;;;;;1.66;98.88;96894.44;4200010;28;20518;-72
2022/04/09 01:22:49;;;;;;;13.20;6.68;;;;;;;1.63;98.27;96897.09;4194139;28;20147;-72
2022/04/09 01:24:49;;;;;;;15.32;7.13;;;;;;;1.54;98.59;96894.56;4193690;28;20055;-73
2022/04/09 01:26:50;;;;;;;14.40;7.30;;;;;;;1.58;98.22;96911.00;4193772;28;21199;-73
2022/04/09 01:28:50;;;;;;;13.10;6.80;;;;;;;1.63;98.24;96922.41;4194651;28;20041;-72
2022/04/09 01:30:51;;;;;;;14.25;6.63;;;;;;;1.67;97.35;96936.13;4195283;28;20641;-72
2022/04/09 01:32:51;;;;;;;16.48;7.43;;;;;;;1.66;97.16;96924.44;4192788;28;20395;-72
2022/04/09 01:34:52;;;;;;;13.75;7.95;;;;;;;1.71;96.43;96941.63;4193265;28;20036;-73
2022/04/09 01:36:52;;;;;;;12.70;6.63;;;;;;;1.80;95.95;96942.22;4193220;28;20369;-72
2022/04/09 01:38:53;;;;;;;13.10;7.10;;;;;;;1.82;95.75;96951.66;4189801;28;20071;-72
2022/04/09 01:40:54;;;;;;;13.18;6.85;;;;;;;1.77;95.75;96962.03;4192135;28;20443;-72
2022/04/09 01:42:54;;;;;;;16.48;7.15;;;;;;;1.74;95.45;96957.28;4187734;28;20037;-72
2022/04/09 01:44:55;;;;;;;9.85;5.93;;;;;;;1.72;95.48;96959.56;4191323;28;20086;-72
2022/04/09 01:46:56;;;;;;;11.32;6.50;;;;;;;1.68;95.99;96964.97;4187656;28;20032;-72
2022/04/09 01:48:56;;;;;;;13.48;7.25;;;;;;;1.63;96.08;96970.69;4189686;28;20642;-72
2022/04/09 01:50:56;;;;;;;13.57;7.05;;;;;;;1.61;96.18;96983.88;4191794;28;20047;-72
2022/04/09 01:52:56;;;;;;;13.40;7.88;;;;;;;1.65;95.92;96982.03;4189111;28;20476;-72
2022/04/09 01:54:57;;;;;;;12.35;7.75;;;;;;;1.69;95.38;96980.97;4189346;28;20289;-72
2022/04/09 01:56:57;;;;;;;12.02;6.47;;;;;;;1.72;94.81;96989.56;4186368;28;20044;-72
2022/04/09 01:58:57;;;;;;;13.45;7.30;;;;;;;1.77;94.12;97001.00;4187758;28;20032;-72
2022/04/09 02:00:59;;;;;;;14.60;7.63;;;;;;;1.82;93.42;97002.66;4189091;28;20359;-72
2022/04/09 02:02:59;;;;;;;11.30;7.43;;;;;;;1.72;94.03;97003.22;4192378;28;20040;-72
2022/04/09 02:05:00;;;;;;;11.02;6.80;;;;;;;1.72;94.56;97008.66;4189513;28;20047;-72
2022/04/09 02:07:00;;;;;;;11.48;6.35;;;;;;;1.67;94.62;97005.06;4189056;28;20044;-72
2022/04/09 02:09:01;;;;;;;9.55;5.75;;;;;;;1.73;94.33;97026.59;4190343;28;20052;-72
2022/04/09 02:11:01;;;;;;;10.52;6.30;;;;;;;1.71;94.22;97021.50;4188436;28;20431;-72
2022/04/09 02:13:04;;;;;;;11.90;6.05;;;;;;;1.69;94.46;97035.50;4188598;28;20484;-72
2022/04/09 02:15:07;;;;;;;10.18;6.15;;;;;;;1.74;94.06;97033.63;4189334;28;20090;-72
2022/04/09 02:17:08;;;;;;;12.10;6.68;;;;;;;1.72;94.29;97039.44;4188653;28;20859;-72
2022/04/09 02:19:11;;;;;;;9.75;6.15;;;;;;;1.72;94.25;97050.34;4189738;28;20307;-72
2022/04/09 02:21:11;;;;;;;10.98;6.68;;;;;;;1.74;93.81;97056.25;4190832;28;20143;-72
2022/04/09 02:23:11;;;;;;;10.40;7.43;;;;;;;1.67;94.42;97056.09;4187104;28;20353;-72
2022/04/09 02:25:15;;;;;;;11.85;6.72;;;;;;;1.64;94.79;97065.75;4187569;28;20133;-72
2022/04/09 02:27:15;;;;;;;14.27;6.38;;;;;;;1.64;94.60;97059.50;4185711;28;20608;-72
2022/04/09 02:29:16;;;;;;;13.98;6.75;;;;;;;1.64;94.72;97064.97;4190483;28;20044;-72
2022/04/09 02:31:17;;;;;;;10.07;6.30;;;;;;;1.63;94.46;97066.09;4188595;28;20335;-72
2022/04/09 02:33:18;;;;;;;11.20;6.22;;;;;;;1.58;94.45;97067.19;4186972;28;20056;-72
2022/04/09 02:35:19;;;;;;;9.85;5.43;;;;;;;1.62;94.07;97075.44;4189011;28;20578;-72
2022/04/09 02:37:20;;;;;;;10.82;7.00;;;;;;;1.63;94.18;97080.53;4191775;28;20033;-72
2022/04/09 02:39:21;;;;;;;9.38;5.63;;;;;;;1.59;94.60;97087.84;4189255;28;20152;-72
2022/04/09 02:41:22;;;;;;;14.55;6.43;;;;;;;1.71;93.28;97095.13;4188452;28;20519;-72
2022/04/09 02:43:22;;;;;;;10.05;4.97;;;;;;;1.71;93.45;97091.59;4189059;28;20044;-72
2022/04/09 02:45:24;;;;;;;10.10;5.78;;;;;;;1.74;92.72;97102.63;4190243;28;20051;-72
2022/04/09 02:47:24;;;;;;;10.43;6.07;;;;;;;1.78;92.85;97105.41;4188076;28;20072;-72
2022/04/09 02:49:24;;;;;;;12.27;5.65;;;;;;;1.74;92.77;97105.34;4188096;28;20044;-72
2022/04/09 02:51:24;;;;;;;10.55;6.07;;;;;;;1.81;92.11;97113.66;4188453;28;20437;-73
2022/04/09 02:53:25;;;;;;;17.00;6.88;;;;;;;1.74;91.97;97109.97;4186015;28;20048;-72
2022/04/09 02:55:25;;;;;;;10.40;6.10;;;;;;;1.71;92.37;97116.16;4187486;28;20365;-72
2022/04/09 02:57:25;;;;;;;9.98;6.25;;;;;;;1.64;92.65;97116.75;4185811;28;20051;-72
2022/04/09 02:59:27;;;;;;;8.32;5.63;;;;;;;1.64;92.41;97123.00;4188974;28;20199;-72
2022/04/09 03:01:29;;;;;;;12.02;6.03;;;;;;;1.70;91.45;97126.25;4188596;28;20500;-72
2022/04/09 03:03:29;;;;;;;19.33;6.18;;;;;;;1.72;91.00;97136.81;4190889;28;20562;-72
2022/04/09 03:05:29;;;;;;;10.73;6.15;;;;;;;1.71;91.46;97138.75;4187196;28;20063;-72
2022/04/09 03:07:31;;;;;;;11.63;6.05;;;;;;;1.80;90.37;97146.75;4186871;28;20079;-72
2022/04/09 03:09:31;;;;;;;9.27;5.50;;;;;;;1.88;90.14;97145.78;4187085;28;20078;-72
2022/04/09 03:11:31;;;;;;;9.32;5.68;;;;;;;1.84;90.23;97150.38;4191225;28;20040;-72
2022/04/09 03:13:31;;;;;;;8.95;5.40;;;;;;;1.92;89.96;97155.63;4189414;28;20143;-72
2022/04/09 03:15:32;;;;;;;8.27;5.07;;;;;;;1.89;89.95;97167.25;4188292;28;20047;-72
2022/04/09 03:17:32;;;;;;;9.80;5.43;;;;;;;1.86;90.34;97162.50;4188459;28;20036;-72
2022/04/09 03:19:33;;;;;;;11.82;5.68;;;;;;;1.95;89.04;97171.28;4187967;28;20037;-72
2022/04/09 03:21:33;;;;;;;9.05;5.07;;;;;;;1.94;89.18;97177.91;4190024;28;20200;-72
2022/04/09 03:23:33;;;;;;;6.63;4.93;;;;;;;1.94;88.26;97186.06;4190361;28;20610;-72
2022/04/09 03:25:33;;;;;;;8.38;4.80;;;;;;;1.95;88.03;97176.75;4186765;28;20033;-72
2022/04/09 03:27:35;;;;;;;9.52;5.00;;;;;;;1.97;87.73;97179.91;4186468;28;20044;-72
2022/04/09 03:29:35;;;;;;;7.28;4.13;;;;;;;1.99;87.65;97185.03;4190817;28;20047;-72
2022/04/09 03:31:36;;;;;;;8.68;4.45;;;;;;;1.98;87.69;97192.41;4188305;28;20444;-72
2022/04/09 03:33:37;;;;;;;9.15;4.45;;;;;;;2.06;87.26;97198.03;4187648;28;20445;-72
2022/04/09 03:35:37;;;;;;;5.95;4.22;;;;;;;2.08;87.07;97209.41;4187109;28;20033;-73
2022/04/09 03:37:37;;;;;;;8.02;4.22;;;;;;;2.09;86.00;97200.84;4186607;28;20044;-72
2022/04/09 03:39:39;;;;;;;8.27;4.15;;;;;;;2.10;85.83;97205.16;4187746;28;20032;-72
2022/04/09 03:41:39;;;;;;;5.28;3.65;;;;;;;2.06;85.43;97201.53;4187815;28;20051;-72
2022/04/09 03:43:39;;;;;;;6.68;3.95;;;;;;;2.03;86.21;97210.44;4187254;28;20520;-72
2022/04/09 03:45:40;;;;;;;6.55;3.63;;;;;;;2.02;86.22;97208.88;4187115;28;20033;-72
2022/04/09 03:47:40;;;;;;;5.45;3.45;;;;;;;2.08;85.29;97215.66;4187972;28;20040;-72
2022/04/09 03:49:40;;;;;;;7.55;3.80;;;;;;;2.10;85.14;97221.53;4188903;28;20468;-72
2022/04/09 03:51:41;;;;;;;5.43;3.28;;;;;;;2.17;85.14;97223.66;4187705;28;20086;-72
2022/04/09 03:53:41;;;;;;;5.97;3.25;;;;;;;2.27;84.49;97227.78;4193745;28;20216;-72
2022/04/09 03:55:42;;;;;;;4.78;2.85;;;;;;;2.23;84.13;97236.69;4193063;28;20086;-72
2022/04/09 03:57:42;;;;;;;8.15;3.05;;;;;;;2.20;84.36;97234.63;4189430;28;20495;-72
2022/04/09 03:59:43;;;;;;;6.05;2.80;;;;;;;2.22;83.60;97242.47;4192144;28;20040;-72
2022/04/09 04:01:46;;;;;;;5.32;2.88;;;;;;;2.22;83.40;97242.47;4195671;28;20087;-72
2022/04/09 04:03:46;;;;;;;6.72;3.05;;;;;;;2.25;83.35;97239.84;4192559;28;20101;-72
2022/04/09 04:05:49;;;;;;;6.82;2.35;;;;;;;2.30;83.47;97255.16;4193255;28;20535;-72
2022/04/09 04:07:50;;;;;;;5.70;2.40;;;;;;;2.29;83.82;97255.50;4193243;28;20102;-72
2022/04/09 04:09:50;;;;;;;6.25;2.75;;;;;;;2.28;83.69;97267.56;4196196;28;20523;-72
2022/04/09 04:11:50;;;;;;;8.88;2.28;;;;;;;2.24;83.42;97264.75;4194591;28;20424;-72
2022/04/09 04:13:51;;;;;;;6.10;2.72;;;;;;;2.28;84.24;97283.94;4190925;28;20048;-72
2022/04/09 04:15:51;;;;;;;6.68;2.50;;;;;;;2.24;84.61;97275.69;4194587;28;20121;-72
2022/04/09 04:17:51;;;;;;;5.07;2.75;;;;;;;2.21;84.50;97281.81;4194685;28;20090;-72
2022/04/09 04:19:52;;;;;;;8.68;2.72;;;;;;;2.21;84.87;97285.34;4196614;28;20032;-72
2022/04/09 04:21:52;;;;;;;5.07;2.38;;;;;;;2.22;84.62;97284.19;4196233;28;20411;-72
2022/04/09 04:23:52;;;;;;;6.45;2.80;;;;;;;2.24;84.74;97283.88;4195103;28;20032;-72
2022/04/09 04:25:53;;;;;;;4.60;2.65;;;;;;;2.26;84.39;97295.22;4192740;28;20502;-72
2022/04/09 04:27:54;;;;;;;12.32;3.25;;;;;;;2.31;84.16;97302.34;4192385;28;20055;-72
2022/04/09 04:29:58;;;;;;;5.63;2.90;;;;;;;2.27;84.32;97301.47;4197232;28;20044;-72
2022/04/09 04:31:59;;;;;;;6.40;2.78;;;;;;;2.28;84.29;97305.78;4199123;28;20076;-72
2022/04/09 04:33:59;;;;;;;7.95;3.00;;;;;;;2.25;84.80;97305.34;4193578;28;20376;-72
2022/04/09 04:35:59;;;;;;;8.05;3.30;;;;;;;2.19;84.55;97306.75;4198099;28;20541;-72
2022/04/09 04:38:00;;;;;;;3.90;3.03;;;;;;;2.28;84.27;97308.50;4197128;28;20048;-72
2022/04/09 04:40:00;;;;;;;7.00;2.40;;;;;;;2.31;83.58;97318.72;4196127;28;20431;-72
2022/04/09 04:42:00;;;;;;;6.88;2.80;;;;;;;2.37;83.35;97329.03;4195696;28;20052;-72
2022/04/09 04:44:01;;;;;;;5.22;2.38;;;;;;;2.34;83.66;97332.47;4191530;28;20074;-72
2022/04/09 04:46:02;;;;;;;5.63;2.55;;;;;;;2.34;83.84;97340.66;4199111;28;20034;-72
2022/04/09 04:48:02;;;;;;;3.97;2.17;;;;;;;2.36;83.71;97349.28;4196147;28;20375;-72
2022/04/09 04:50:04;;;;;;;6.55;2.38;;;;;;;2.36;82.86;97341.09;4195556;28;20047;-72
2022/04/09 04:52:06;;;;;;;4.00;2.22;;;;;;;2.37;83.04;97347.34;4197605;28;20024;-72
2022/04/09 04:54:06;;;;;;;5.28;2.50;;;;;;;2.36;83.71;97352.00;4200304;28;20384;-72
2022/04/09 04:56:06;;;;;;;4.55;2.42;;;;;;;2.43;83.28;97365.03;4195821;28;20036;-72
2022/04/09 04:58:07;;;;;;;8.93;2.53;;;;;;;2.39;83.27;97370.41;4189537;28;20021;-72
2022/04/09 05:00:08;;;;;;;10.05;2.30;;;;;;;2.44;83.29;97366.63;4193917;28;20453;-72
2022/04/09 05:02:09;;;;;;;6.28;2.30;;;;;;;2.42;83.89;97382.56;4196326;28;20035;-72
2022/04/09 05:04:10;;;;;;;4.95;2.10;;;;;;;2.41;83.62;97378.25;4195966;28;20501;-72
2022/04/09 05:06:10;;;;;;;5.90;2.10;;;;;;;2.35;83.94;97383.19;4199082;28;20601;-72
2022/04/09 05:08:10;;;;;;;6.38;2.33;;;;;;;2.36;84.31;97381.25;4194933;28;20380;-72
2022/04/09 05:10:16;;;;;;;4.50;1.80;;;;;;;2.39;83.94;97389.50;4198440;28;20069;-72
2022/04/09 05:12:16;;;;;;;7.20;2.13;;;;;;;2.38;83.85;97393.38;4197444;28;20047;-72
2022/04/09 05:14:16;;;;;;;3.60;2.00;;;;;;;2.40;83.38;97398.50;4194032;28;20025;-72
2022/04/09 05:16:17;;;;;;;3.53;2.15;;;;;;;2.36;83.66;97409.31;4196339;28;20040;-72
2022/04/09 05:18:17;;;;;;;6.80;2.30;;;;;;;2.35;83.57;97415.94;4195315;28;20413;-72
2022/04/09 05:20:17;;;;;;;3.83;1.80;;;;;;;2.35;84.00;97420.59;4198482;28;20023;-72
2022/04/09 05:22:18;;;;;;;4.63;2.05;;;;;;;2.36;84.20;97424.91;4196440;28;20117;-72
2022/04/09 05:24:18;;;;;;;6.03;2.00;;;;;;;2.37;84.29;97424.56;4195792;28;20025;-73
2022/04/09 05:26:18;;;;;;;6.10;1.92;;;;;;;2.31;84.19;97417.75;4196750;28;20430;-73
2022/04/09 05:28:19;;;;;;;3.53;1.60;;;;;;;2.33;85.00;97431.09;4198344;28;20039;-72
2022/04/09 05:30:19;;;;;;;6.05;2.00;;;;;;;2.33;85.31;97431.09;4195642;28;20076;-72
2022/04/09 05:32:20;;;;;;;6.28;2.15;;;;;;;2.31;85.88;97441.53;4191662;28;20372;-72
2022/04/09 05:34:20;;;;;;;5.68;1.73;;;;;;;2.24;86.70;97437.50;4193461;28;20155;-73
2022/04/09 05:36:20;;;;;;;5.93;1.70;;;;;;;2.20;87.63;97431.13;4196590;28;20384;-72
2022/04/09 05:38:21;;;;;;;6.50;2.85;;;;;;;2.26;88.33;97445.31;4194528;28;20155;-72
2022/04/09 05:40:22;;;;;;;5.63;2.20;;;;;;;2.29;87.99;97449.28;4196687;28;20404;-72
2022/04/09 05:42:24;;;;;;;5.90;2.47;;;;;;;2.31;87.98;97447.00;4192803;28;20107;-72
2022/04/09 05:44:24;;;;;;;5.88;2.67;;;;;;;2.35;87.85;97456.09;4189973;28;20355;-72
2022/04/09 05:46:24;;;;;;;9.20;2.75;;;;;;;2.36;87.42;97460.41;4199846;28;20418;-72
2022/04/09 05:48:25;;;;;;;5.93;2.95;;;;;;;2.42;85.81;97472.66;4192049;28;20036;-72
2022/04/09 05:50:25;;;;;;;7.68;2.22;;;;;;;2.45;85.61;97464.56;4196152;28;20567;-72
2022/04/09 05:52:25;;;;;;;5.97;2.40;;;;;;;2.49;85.35;97468.19;4192581;28;20048;-71
2022/04/09 05:54:26;;;;;;;3.90;2.75;;;;;;;2.52;85.36;97469.41;4188887;28;20484;-71
2022/04/09 05:56:26;;;;;;;6.43;2.88;;;;;;;2.57;84.11;97476.56;4194901;28;20468;-71
2022/04/09 05:58:26;;;;;;;6.55;2.72;;;;;;;2.62;82.60;97468.91;4191678;28;20465;-71
2022/04/09 06:00:27;;;;;;;7.95;2.17;;;;;;;2.74;81.06;97487.19;4195683;28;20041;-72
2022/04/09 06:02:27;;;;;;;5.75;2.10;;;;;;;2.80;79.52;97505.66;4192949;28;20079;-72
2022/04/09 06:04:27;;;;;;;6.45;2.13;;;;;;;2.96;78.81;97494.75;4192858;28;20074;-72
2022/04/09 06:06:28;;;;;;;4.07;1.90;;;;;;;3.07;78.23;97505.97;4189238;28;20041;-72
2022/04/09 06:08:28;;;;;;;4.97;2.15;;;;;;;3.05;77.54;97505.50;4193615;28;20072;-72
2022/04/09 06:10:29;;;;;;;7.45;2.22;;;;;;;3.08;77.79;97502.88;4190222;28;20087;-72
2022/04/09 06:12:29;;;;;;;4.35;2.28;;;;;;;3.03;78.27;97505.88;4190145;28;20490;-72
2022/04/09 06:14:29;;;;;;;6.68;2.00;;;;;;;3.05;78.23;97500.03;4191966;28;20036;-72
2022/04/09 06:16:30;;;;;;;5.97;2.08;;;;;;;3.14;77.09;97499.88;4187287;28;20050;-72
2022/04/09 06:18:30;;;;;;;5.20;2.20;;;;;;;3.16;77.26;97509.31;4190506;28;20453;-72
2022/04/09 06:20:31;;;;;;;8.35;2.25;;;;;;;3.18;77.48;97515.22;4190022;28;20067;-72
2022/04/09 06:22:32;;;;;;;6.90;2.50;;;;;;;3.26;76.76;97513.47;4189241;28;20385;-72
2022/04/09 06:24:32;;;;;;;5.45;2.47;;;;;;;3.32;76.93;97518.31;4190680;28;20082;-72
2022/04/09 06:26:32;;;;;;;8.52;2.47;;;;;;;3.34;75.76;97517.97;4187054;28;20040;-72
2022/04/09 06:28:34;;;;;;;7.07;3.30;;;;;;;3.37;76.21;97523.50;4190392;28;20064;-72
2022/04/09 06:30:34;;;;;;;5.38;2.70;;;;;;;3.43;76.15;97531.44;4186851;28;20098;-72
2022/04/09 06:32:35;;;;;;;7.63;2.40;;;;;;;3.47;76.46;97529.56;4102052;28;20570;-72
2022/04/09 06:34:35;;;;;;;5.03;2.70;;;;;;;3.45;76.83;97534.63;4189295;28;20036;-72
2022/04/09 06:36:35;;;;;;;10.57;3.42;;;;;;;3.46;76.58;97539.72;4187122;28;20041;-72
2022/04/09 06:38:36;;;;;;;3.13;2.70;;;;;;;3.54;76.43;97540.69;4187116;28;20048;-72
2022/04/09 06:40:36;;;;;;;3.85;1.92;;;;;;;3.59;75.29;97552.16;4189073;28;20047;-72
2022/04/09 06:42:37;;;;;;;7.82;2.20;;;;;;;3.57;74.92;97549.00;4191135;28;20047;-71
2022/04/09 06:44:37;;;;;;;6.07;2.03;;;;;;;3.62;74.70;97547.91;4187703;28;20033;-71
2022/04/09 06:46:40;;;;;;;6.60;2.53;;;;;;;3.61;75.60;97562.75;4185978;28;20094;-71
2022/04/09 06:48:40;;;;;;;3.42;2.42;;;;;;;3.58;74.78;97550.56;4190986;28;20494;-71
2022/04/09 06:50:41;;;;;;;6.20;2.50;;;;;;;3.61;75.05;97562.75;4190094;28;20127;-71
2022/04/09 06:52:41;;;;;;;3.85;2.10;;;;;;;3.62;74.47;97561.59;4188553;28;20101;-71
2022/04/09 06:54:42;;;;;;;6.93;2.15;;;;;;;3.59;74.42;97567.78;4189230;28;20619;-71
2022/04/09 06:56:44;;;;;;;5.55;1.90;;;;;;;3.61;73.81;97570.94;4188524;28;20798;-71
2022/04/09 06:58:44;;;;;;;3.83;2.07;;;;;;;3.58;74.17;97564.25;4189135;28;20093;-71
2022/04/09 07:00:44;;;;;;;5.78;1.80;;;;;;;3.56;73.29;97572.03;4189307;28;20044;-71
2022/04/09 07:02:45;;;;;;;5.53;2.33;;;;;;;3.57;72.80;97575.56;4194129;28;20047;-71
2022/04/09 07:04:45;;;;;;;4.32;2.20;;;;;;;3.55;72.80;97586.81;4196386;28;20044;-71
2022/04/09 07:06:46;;;;;;;5.80;1.90;;;;;;;3.59;73.16;97582.25;4192710;28;20154;-72
2022/04/09 07:08:47;;;;;;;11.38;2.55;;;;;;;3.66;73.16;97587.09;4193863;28;20047;-72
2022/04/09 07:10:48;;;;;;;6.97;2.03;;;;;;;3.84;73.34;97590.25;4190042;28;20056;-72
2022/04/09 07:12:48;;;;;;;2.92;2.00;;;;;;;4.08;70.04;97592.78;4193951;28;20052;-72
2022/04/09 07:14:48;;;;;;;7.65;3.08;;;;;;;4.03;70.63;97595.00;4190359;28;20044;-72
2022/04/09 07:16:49;;;;;;;6.28;1.90;;;;;;;4.02;71.56;97594.19;4189957;28;20059;-72
2022/04/09 07:18:49;;;;;;;6.40;2.15;;;;;;;4.17;71.00;97592.56;4195153;28;20585;-72
2022/04/09 07:20:49;;;;;;;3.13;1.77;;;;;;;4.28;70.04;97592.81;4195196;28;20075;-72
2022/04/09 07:22:50;;;;;;;2.97;1.75;;;;;;;4.41;70.64;97603.28;4192251;28;20075;-72
2022/04/09 07:24:50;;;;;;;4.50;1.83;;;;;;;4.44;69.65;97609.97;4197584;28;20078;-72
2022/04/09 07:26:50;;;;;;;2.47;1.92;;;;;;;4.39;70.53;97597.38;4189340;28;20106;-72
2022/04/09 07:28:53;;;;;;;2.05;1.80;;;;;;;4.37;70.20;97599.66;4196949;28;20044;-72
2022/04/09 07:30:53;;;;;;;3.20;1.55;;;;;;;4.42;69.04;97613.09;4188096;28;20387;-72
2022/04/09 07:32:58;;;;;;;3.60;2.60;;;;;;;4.33;69.74;97617.97;4192373;28;20063;-72
2022/04/09 07:34:59;;;;;;;7.88;3.22;;;;;;;4.30;70.67;97620.63;4192933;28;20071;-71
2022/04/09 07:36:59;;;;;;;10.57;3.45;;;;;;;4.18;70.79;97618.81;4189214;28;20048;-71
2022/04/09 07:38:59;;;;;;;5.68;2.25;;;;;;;4.18;71.05;97621.53;4192695;28;20434;-71
2022/04/09 07:41:00;;;;;;;8.00;3.83;;;;;;;4.08;71.84;97631.09;4191769;28;20155;-71
2022/04/09 07:43:01;;;;;;;8.20;3.15;;;;;;;4.05;72.65;97633.75;4200590;28;20179;-71
2022/04/09 07:45:02;;;;;;;5.53;3.38;;;;;;;4.04;73.01;97638.41;4189413;28;20048;-71
2022/04/09 07:47:02;;;;;;;6.15;3.42;;;;;;;4.01;73.38;97638.34;4194632;28;20040;-71
2022/04/09 07:49:03;;;;;;;5.38;3.10;;;;;;;4.05;73.97;97647.44;4195420;28;20343;-72
2022/04/09 07:51:03;;;;;;;7.28;2.80;;;;;;;4.08;73.38;97641.25;4195487;28;20036;-72
2022/04/09 07:53:04;;;;;;;5.35;2.85;;;;;;;4.13;73.37;97644.50;4194381;28;20446;-72
2022/04/09 07:55:08;;;;;;;3.95;2.63;;;;;;;4.23;73.26;97645.91;4195184;28;20044;-72
2022/04/09 07:57:09;;;;;;;7.85;3.65;;;;;;;4.24;72.52;97652.97;4199401;28;20883;-72
2022/04/09 07:59:09;;;;;;;6.72;3.28;;;;;;;4.25;72.52;97653.78;4194210;28;20512;-72
2022/04/09 08:01:09;;;;;;;5.15;2.92;;;;;;;4.35;72.76;97661.44;4193578;28;20826;-72
2022/04/09 08:03:10;;;;;;;4.07;2.20;;;;;;;4.43;72.90;97652.22;4192967;28;20040;-72
2022/04/09 08:05:10;;;;;;;13.27;3.22;;;;;;;4.63;74.26;97664.00;4194010;28;20040;-72
2022/04/09 08:07:11;;;;;;;4.55;2.15;;;;;;;4.61;73.07;97671.78;4196059;28;20134;-72
2022/04/09 08:09:11;;;;;;;9.13;2.63;;;;;;;4.30;73.80;97667.16;4195204;28;20044;-72
2022/04/09 08:11:11;;;;;;;5.25;2.50;;;;;;;4.05;74.51;97669.31;4199859;28;20079;-72
2022/04/09 08:13:12;;;;;;;6.25;2.80;;;;;;;3.99;75.94;97673.50;4191858;28;20483;-72
2022/04/09 08:15:14;;;;;;;4.68;2.40;;;;;;;3.95;76.53;97676.94;4199307;28;20036;-72
2022/04/09 08:17:16;;;;;;;3.53;2.45;;;;;;;4.05;76.16;97689.28;4199035;28;20056;-72
2022/04/09 08:19:18;;;;;;;4.38;2.00;;;;;;;4.07;75.54;97684.25;4192505;28;20040;-72
2022/04/09 08:21:18;;;;;;;5.00;2.05;;;;;;;4.05;76.10;97700.22;4198772;28;20379;-71
2022/04/09 08:23:19;;;;;;;4.97;1.65;;;;;;;3.95;74.86;97701.56;4196442;28;20135;-71
2022/04/09 08:25:19;;;;;;;3.05;2.45;;;;;;;3.91;76.78;97700.69;4194255;28;20427;-71
2022/04/09 08:27:19;;;;;;;3.80;2.55;;;;;;;3.90;78.93;97699.09;4193971;28;20123;-71
2022/04/09 08:29:20;;;;;;;5.60;3.33;;;;;;;3.95;79.98;97696.09;4188987;28;20032;-71
2022/04/09 08:31:22;;;;;;;6.35;2.88;;;;;;;3.97;81.09;97716.81;4195931;28;20662;-71
2022/04/09 08:33:22;;;;;;;3.70;1.90;;;;;;;3.91;79.21;97705.38;4196680;28;20565;-71
2022/04/09 08:35:22;;;;;;;3.05;1.90;;;;;;;3.94;78.33;97707.38;4189831;28;20207;-72
2022/04/09 08:37:23;;;;;;;2.38;1.70;;;;;;;4.08;78.18;97717.91;4192968;28;20059;-72
2022/04/09 08:39:23;;;;;;;3.28;1.83;;;;;;;4.13;76.25;97734.06;4198021;28;20100;-72
2022/04/09 08:41:24;;;;;;;4.93;2.03;;;;;;;4.13;75.37;97723.09;4201878;28;20424;-72
2022/04/09 08:43:25;;;;;;;4.03;1.67;;;;;;;4.24;73.35;97718.69;4190824;28;20152;-72
2022/04/09 08:45:25;;;;;;;2.35;1.40;;;;;;;4.19;73.53;97722.47;4197540;28;20072;-72
2022/04/09 08:47:28;;;;;;;3.20;1.80;;;;;;;4.13;73.65;97726.63;4189841;28;20037;-72
2022/04/09 08:49:33;;;;;;;3.60;2.60;;;;;;;4.28;73.27;97726.97;4193585;28;20745;-72
2022/04/09 08:51:34;;;;;;;8.52;3.28;;;;;;;4.42;72.45;97724.59;4199104;28;20123;-72
2022/04/09 08:53:37;;;;;;;8.50;4.65;;;;;;;4.55;72.78;97741.69;4198111;28;20071;-72
2022/04/09 08:55:37;;;;;;;2.20;1.80;;;;;;;4.63;71.58;97729.75;4195728;28;20281;-72
2022/04/09 08:57:37;;;;;;;4.00;2.10;;;;;;;4.75;71.21;97729.66;4196060;28;20097;-72
2022/04/09 08:59:38;;;;;;;4.55;2.03;;;;;;;4.90;70.60;97730.75;4192229;28;20047;-72
2022/04/09 09:01:38;;;;;;;3.45;1.85;;;;;;;5.00;70.87;97741.16;4196612;28;20281;-71
2022/04/09 09:03:39;;;;;;;3.45;1.70;;;;;;;4.93;69.73;97741.78;4194145;28;20731;-71
2022/04/09 09:05:45;;;;;;;4.53;1.80;;;;;;;4.92;68.30;97753.13;4190149;28;20044;-71
2022/04/09 09:07:46;;;;;;;7.55;3.88;;;;;;;5.00;67.25;97750.19;4192598;28;20052;-72
2022/04/09 09:09:47;;;;;;;5.03;3.00;;;;;;;5.08;69.01;97745.63;4198335;28;20036;-72
2022/04/09 09:11:48;;;;;;;5.75;3.08;;;;;;;5.22;68.69;97751.44;4192922;28;20515;-72
2022/04/09 09:13:50;;;;;;;6.95;2.47;;;;;;;5.20;68.98;97764.69;4193999;28;20048;-72
2022/04/09 09:15:52;;;;;;;3.55;2.17;;;;;;;5.26;68.85;97778.91;4195864;28;20037;-72
2022/04/09 09:17:58;;;;;;;4.22;1.67;;;;;;;5.06;71.07;97773.41;4195043;28;20161;-72
2022/04/09 09:19:58;;;;;;;5.28;1.80;;;;;;;4.93;71.03;97776.63;4195506;28;20090;-71
2022/04/09 09:22:01;;;;;;;2.67;1.77;;;;;;;4.86;70.92;97780.00;4193628;28;20476;-71
2022/04/09 09:24:29;;;;;;;;;;;;;;;4.86;72.92;97782.75;4197565;28;20068;-71
2022/04/09 09:26:29;;;;;;;5.53;2.60;;;;;;;4.89;73.25;97782.06;4190525;28;20132;-71
2022/04/09 09:28:32;;;;;;;6.22;2.28;;;;;;;4.86;73.41;97790.97;4191292;28;20036;-72
2022/04/09 09:30:48;;;;;;;3.75;2.28;;;;;;;5.02;72.67;97786.25;4190135;28;20308;-72
2022/04/09 09:33:05;;;;;;;3.65;2.42;;;;;;;5.11;70.95;97775.06;4194097;28;20033;-72
2022/04/09 09:35:06;;;;;;;3.63;1.95;;;;;;;5.09;68.38;97788.34;4191116;28;20507;-72