Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 06:55:20;;;;;;;;;15.00;15.00;;;;;;;;2219608;30;75718929;-90
2023/06/17 06:57:45;;;;;;;;;10.00;10.00;;;;;;;;4722563;30;271173;-92
2023/06/17 07:00:31;;;;;;;;;12.00;12.00;;;;;;;;1845058;30;34479034;-93
2023/06/17 07:05:35;;;;;;;;;;;;;;;;;;151056;30;128654447;-96
2023/06/17 07:16:04;;;;;;;;;16.50;16.50;;;;;;;;448876;30;85304829;-95
2023/06/17 07:24:31;;;;;;;;;12.50;12.50;;;;;;;;163002;30;101965333;-95
2023/06/17 07:26:57;;;;;;;;;14.00;14.00;;;;;;;;3415663;30;13012877;-93
2023/06/17 07:29:28;;;;;;;;;;;;;;;;;;1557838;30;36431523;-92
2023/06/17 07:32:08;;;;;;;;;11.00;11.00;;;;;;;;3327410;30;23212616;-96
2023/06/17 07:37:26;;;;;;;;;;;;;;;;;;3;108049056;116243460;-93
2023/06/17 07:39:52;;;;;;;;;13.00;13.00;;;;;;;;604105;30;121097156;-92
2023/06/17 07:42:17;;;;;;;;;11.00;11.00;;;;;;;;4422401;30;4192871;-91
2023/06/17 07:44:43;;;;;;;;;12.33;12.33;;;;;;;;3307005;30;15246605;-92
2023/06/17 07:51:21;;;;;;;;;15.00;15.00;;;;;;;;1203038;30;138937303;-91
2023/06/17 07:53:47;;;;;;;;;10.50;10.50;;;;;;;;1859465;30;50042811;-91
2023/06/17 07:56:13;;;;;;;;;10.00;10.00;;;;;;;;978520;30;54934766;-91
2023/06/17 07:59:47;;;;;;;;;;;;;;;;;;447202;30;108048242;-90
2023/06/17 08:04:00;;;;;;;;;8.00;8.00;;;;;;;;645182;30;130488290;-90
2023/06/17 08:13:29;;;;;;;;;10.00;10.00;;;;;;;;367120;30;104734004;-91
2023/06/17 08:16:41;;;;;;;;;6.00;6.00;;;;;;;;621068;30;87594822;-91
2023/06/17 08:19:22;;;;;;;;;7.00;7.00;;;;;;;;1424812;30;20618098;-90
2023/06/17 08:21:47;;;;;;;;;10.00;10.00;;;;;;;;1769822;30;43349797;-91
2023/06/17 08:25:42;;;;;;;;;;;;;;;;;;489329;30;81682029;-93
2023/06/17 08:29:01;;;;;;;;;12.50;12.50;;;;;;;;167079;30;130139720;-93
2023/06/17 08:33:46;;;;;;;;;;;;;;;;;;482332;30;139559636;-92
2023/06/17 08:38:54;;;;;;;;;4.50;4.50;;;;;;;;3;82616648;108897805;-93
2023/06/17 08:44:07;;;;;;;;;4.50;4.50;;;;;;;;3;117020761;130558690;-93
2023/06/17 08:50:31;;;;;;;;;7.00;7.00;;;;;;;;3;130564814;139559552;-94
2023/06/17 08:56:59;;;;;;;;;;;;;;;;;;3;95736584;139557486;-94
2023/06/17 09:07:12;;;;;;;;;10.50;10.50;;;;;;;;478614;30;93716572;-94
2023/06/17 09:11:51;;;;;;;;;7.00;7.00;;;;;;;;3;108050496;139560676;-93
2023/06/17 09:17:32;;;;;;;;;8.00;8.00;;;;;;;;3;68258694;116213831;-93
2023/06/17 09:23:51;;;;;;;;;9.00;9.00;;;;;;;;3;117064327;130560384;-94
2023/06/17 09:26:16;;;;;;;;;8.25;8.25;;;;;;;;476329;30;118137789;-93
2023/06/17 09:32:29;;;;;;;;;5.50;5.50;;;;;;;;4981;30;130556749;-93
2023/06/17 09:34:57;;;;;;;;;8.00;8.00;;;;;;;;3;7906484;139558778;-91
2023/06/17 09:39:31;;;;;;;;;9.00;9.00;;;;;;;;282144;30;139555959;-91
2023/06/17 09:46:06;;;;;;;;;8.00;8.00;;;;;;;;163281;30;148684732;-92
2023/06/17 09:52:16;;;;;;;;;7.50;7.50;;;;;;;;3;108279056;120952645;-92
2023/06/17 09:55:05;;;;;;;;;10.50;10.50;;;;;;;;784910;30;68110234;-91
2023/06/17 09:59:38;;;;;;;;;;;;;;;;;;1136905;30;139561207;-92
2023/06/17 10:02:54;;;;;;;;;6.50;6.50;;;;;;;;489570;30;90540522;-90
2023/06/17 10:07:38;;;;;;;;;9.50;9.50;;;;;;;;48556;30;128408039;-96
2023/06/17 10:10:33;;;;;;;;;10.40;10.40;;;;;;;;1449239;30;71387738;-94
2023/06/17 10:13:00;;;;;;;;;;;;;;;;;;163572;30;135540176;-92
2023/06/17 10:15:26;;;;;;;;;10.75;10.75;;;;;;;;4432458;30;7367998;-91
2023/06/17 10:18:00;;;;;;;;;7.50;7.50;;;;;;;;615352;30;108268319;-93
2023/06/17 10:26:15;;;;;;;;;6.50;6.50;;;;;;;;3;61930910;85526055;-94
2023/06/17 10:33:08;;;;;;;;;;;;;;;;;;1214450;30;115173761;-92
2023/06/17 10:39:03;;;;;;;;;12.00;12.00;;;;;;;;3;108465065;123374290;-91
2023/06/17 10:44:23;;;;;;;;;18.00;10.00;;;;;;;;163023;30;130553805;-90
2023/06/17 10:49:38;;;;;;;;;7.50;7.50;;;;;;;;162430;30;130556094;-91
2023/06/17 10:55:57;;;;;;;;;9.00;9.00;;;;;;;;3;108053537;139561177;-91
2023/06/17 11:01:34;;;;;;;;;7.00;7.00;;;;;;;;3;100236097;107152045;-93
2023/06/17 11:07:30;;;;;;;;;13.50;13.50;;;;;;;;3;117063273;130559169;-93
2023/06/17 11:13:21;;;;;;;;;7.00;7.00;;;;;;;;3;127834646;139561752;-92
2023/06/17 11:19:22;;;;;;;;;;;;;;;;;;135901;30;130553640;-92
2023/06/17 11:25:41;;;;;;;;;6.50;6.50;;;;;;;;3;108046946;139507265;-93
2023/06/17 11:31:46;;;;;;;;;9.50;9.50;;;;;;;;3;108045999;117055331;-93
2023/06/17 11:37:40;;;;;;;;;9.50;9.50;;;;;;;;3;117065085;129953962;-92
2023/06/17 11:43:59;;;;;;;;;6.00;6.00;;;;;;;;3;121789578;139342580;-92
2023/06/17 11:50:13;;;;;;;;;;;;;;;;;;3;108045186;139559101;-92
2023/06/17 11:55:53;;;;;;;;;9.50;9.50;;;;;;;;3;104063174;104285034;-92
2023/06/17 12:05:02;;;;;;;;;4.50;4.50;;;;;;;;4;50733944;80225640;-94
2023/06/17 12:11:47;;;;;;;;;8.00;8.00;;;;;;;;3;126426707;139124850;-96
2023/06/17 12:17:50;;;;;;;;;;;;;;;;;;3;108045334;137477924;-96
2023/06/17 12:30:42;;;;;;;;;12.00;12.00;;;;;;;;3;116172179;130269006;-96
2023/06/17 12:37:10;;;;;;;;;5.00;5.00;;;;;;;;3;130371895;139558456;-94
2023/06/17 12:43:28;;;;;;;;;;;;;;;;;;3;108047631;139560452;-93
2023/06/17 12:47:33;;;;;;;;;9.50;9.50;;;;;;;;3;74508549;95746573;-93
2023/06/17 12:53:14;;;;;;;;;15.00;15.00;;;;;;;;3;114853002;117055424;-93
2023/06/17 12:59:41;;;;;;;;;13.00;13.00;;;;;;;;3;130501834;139560737;-93
2023/06/17 13:05:59;;;;;;;;;;;;;;;;;;3;108044883;139556605;-93
2023/06/17 13:10:35;;;;;;;;;5.50;5.50;;;;;;;;3;108045419;116668101;-93
2023/06/17 13:17:01;;;;;;;;;6.50;6.50;;;;;;;;162827;30;139559175;-92
2023/06/17 13:21:14;;;;;;;;;4.50;4.50;;;;;;;;162927;30;77897770;-93
2023/06/17 13:25:35;;;;;;;;;7.50;7.50;;;;;;;;3;80432518;86033625;-92
2023/06/17 13:30:59;;;;;;;;;7.50;7.50;;;;;;;;3;74168748;128766766;-93
2023/06/17 13:33:42;;;;;;;;;9.50;9.50;;;;;;;;333514;30;88106883;-94
2023/06/17 13:38:02;;;;;;;;;;;;;;;;;;2924255;30;116790216;-92
2023/06/17 13:40:31;;;;;;;;;7.50;7.50;;;;;;;;1119922;30;40968492;-92
2023/06/17 13:45:37;;;;;;;;;7.00;7.00;;;;;;;;851210;30;94365498;-93
2023/06/17 13:49:54;;;;;;;;;5.00;5.00;;;;;;;;3;76927433;98840312;-95
2023/06/17 13:55:41;;;;;;;;;9.50;9.50;;;;;;;;3;120788951;129494617;-94
2023/06/17 13:59:42;;;;;;;;;10.00;10.00;;;;;;;;3;100470761;124472457;-95
2023/06/17 14:03:21;;;;;;;;;11.50;11.50;;;;;;;;431952;30;66493890;-94
2023/06/17 14:07:21;;;;;;;;;7.50;7.50;;;;;;;;161997;30;76276557;-93
2023/06/17 14:13:48;;;;;;;;;8.00;8.00;;;;;;;;3;129621193;139563893;-94
2023/06/17 14:19:31;;;;;;;;;;;;;;;;;;3;80408402;134311413;-96
2023/06/17 14:24:47;;;;;;;;;7.50;7.50;;;;;;;;273762;30;110706238;-94
2023/06/17 14:30:49;;;;;;;;;8.00;8.00;;;;;;;;1597307;30;113329573;-94
2023/06/17 14:36:43;;;;;;;;;;;;;;;;;;3;116120087;130557309;-94
2023/06/17 14:39:55;;;;;;;;;5.00;5.00;;;;;;;;3;90088949;101659745;-92
2023/06/17 14:42:29;;;;;;;;;3.50;3.50;;;;;;;;143139;30;90184015;-94
2023/06/17 14:47:41;;;;;;;;;6.00;6.00;;;;;;;;368006;30;77268234;-93
2023/06/17 14:50:10;;;;;;;;;;;;;;;;;;3;69068688;77206428;-92
2023/06/17 14:53:52;;;;;;;;;6.00;6.00;;;;;;;;560492;30;101082545;-92
2023/06/17 14:56:20;;;;;;;;;7.00;7.00;;;;;;;;1353776;30;67678633;-93
2023/06/17 14:58:45;;;;;;;;;10.33;10.33;;;;;;;;1971982;30;49579027;-94
2023/06/17 15:01:43;;;;;;;;;10.25;10.25;;;;;;;;446373;30;105880525;-93
2023/06/17 15:04:13;;;;;;;;;7.50;7.50;;;;;;;;3173371;30;11230473;-95
2023/06/17 15:06:39;;;;;;;;;9.67;9.67;;;;;;;;3903161;30;18552719;-93
2023/06/17 15:09:26;;;;;;;;;7.00;7.00;;;;;;;;3999607;30;14988063;-93
2023/06/17 15:11:56;;;;;;;;;9.33;9.33;;;;;;;;4620652;30;1587067;-93
2023/06/17 15:14:26;;;;;;;;;9.00;9.00;;;;;;;;1312151;30;30966374;-92
2023/06/17 15:17:39;;;;;;;;;;;;;;;;;;163464;30;100086581;-93
2023/06/17 15:21:50;;;;;;;;;7.00;7.00;;;;;;;;1604813;30;102293392;-93
2023/06/17 15:24:28;;;;;;;;;8.50;8.50;;;;;;;;3;47722662;107278246;-92
2023/06/17 15:29:20;;;;;;;;;7.50;7.50;;;;;;;;201372;30;139559800;-93
2023/06/17 15:33:05;;;;;;;;;10.00;10.00;;;;;;;;3;107459611;117053489;-93
2023/06/17 15:37:24;;;;;;;;;6.00;6.00;;;;;;;;319463;30;108044597;-95
2023/06/17 15:41:06;;;;;;;;;10.00;10.00;;;;;;;;162719;30;114116293;-95
2023/06/17 15:45:39;;;;;;;;;8.50;8.50;;;;;;;;343410;30;129903976;-95
2023/06/17 15:48:21;;;;;;;;;8.50;8.50;;;;;;;;2199964;30;52912535;-95
2023/06/17 15:52:00;;;;;;;;;8.00;8.00;;;;;;;;1232978;30;112740304;-95
2023/06/17 15:54:36;;;;;;;;;6.00;6.00;;;;;;;;1254196;30;73326681;-94
2023/06/17 15:57:04;;;;;;;;;10.50;10.50;;;;;;;;2095162;30;36665646;-94
2023/06/17 15:59:30;;;;;;;;;11.75;11.75;;;;;;;;1328307;30;64637261;-94
2023/06/17 16:02:04;;;;;;;;;9.00;9.00;;;;;;;;1377583;30;59584030;-95
2023/06/17 16:04:31;;;;;;;;;;;;;;;;;;1302734;30;51229396;-96
2023/06/17 16:08:25;;;;;;;;;;;;;;;;;;540162;30;121650728;-94
2023/06/17 16:12:26;;;;;;;;;11.00;11.00;;;;;;;;1005287;30;82227325;-95
2023/06/17 16:14:55;;;;;;;;;;;;;;;;;;2889250;30;33710308;-95
2023/06/17 16:18:34;;;;;;;;;10.00;10.00;;;;;;;;1179057;30;88538801;-94
2023/06/17 16:21:18;;;;;;;;;8.00;8.00;;;;;;;;2071659;30;46699905;-94
2023/06/17 16:23:43;;;;;;;;;11.00;11.00;;;;;;;;840553;30;71276226;-94
2023/06/17 16:27:08;;;;;;;;;;;;;;;;;;747585;30;76653703;-95
2023/06/17 16:30:24;;;;;;;;;9.00;9.00;;;;;;;;872448;30;64489785;-95
2023/06/17 16:32:49;;;;;;;;;10.00;10.00;;;;;;;;3196308;30;27143698;-95
2023/06/17 16:35:15;;;;;;;;;10.00;10.00;;;;;;;;1999734;30;36307258;-94
2023/06/17 16:39:03;;;;;;;;;;;;;;;;;;2891420;30;53120695;-95
2023/06/17 16:42:16;;;;;;;;;4.50;4.50;;;;;;;;3;73662887;89718055;-95
2023/06/17 16:44:47;;;;;;;;;11.50;11.50;;;;;;;;1113275;30;97413672;-94
2023/06/17 16:47:12;;;;;;;;;10.50;10.50;;;;;;;;815848;30;71576740;-94
2023/06/17 16:49:37;;;;;;;;;8.25;8.25;;;;;;;;4569973;30;2918286;-95
2023/06/17 16:52:03;;;;;;;;;9.33;9.33;;;;;;;;2883307;30;31509004;-95
2023/06/17 16:54:28;;;;;;;;;9.67;9.67;;;;;;;;4300164;30;4829906;-95
2023/06/17 16:56:53;;;;;;;;;10.00;10.00;;;;;;;;4547293;30;1708613;-95
2023/06/17 16:59:21;;;;;;;;;12.33;12.33;;;;;;;;3559197;30;19403697;-95
2023/06/17 17:01:58;;;;;;;;;;;;;;;;;;;;;
2023/06/17 17:04:27;;;;;;;;;9.67;9.67;;;;;;;;4678375;30;1669450;-95
2023/06/17 17:06:52;;;;;;;;;7.80;7.80;;;;;;;;4496811;30;3244765;-95
2023/06/17 17:09:17;;;;;;;;;10.80;10.80;;;;;;;;4675526;30;1154963;-94
2023/06/17 17:11:43;;;;;;;;;9.67;9.33;;;;;;;;4699581;30;625856;-95
2023/06/17 17:14:08;;;;;;;;;8.67;8.67;;;;;;;;4553121;30;3721541;-95
2023/06/17 17:16:33;;;;;;;;;8.33;8.33;;;;;;;;3271124;30;13352465;-95
2023/06/17 17:19:24;;;;;;;;;;;;;;;;;;418539;30;82485897;-94
2023/06/17 17:21:50;;;;;;;;;7.00;7.00;;;;;;;;3107129;30;45867574;-94
2023/06/17 17:24:29;;;;;;;;;9.00;9.00;;;;;;;;3344114;30;30186412;-94
2023/06/17 17:26:55;;;;;;;;;8.40;8.40;;;;;;;;2940153;30;17543322;-94
2023/06/17 17:29:44;;;;;;;;;;;;;;;;;;1923727;30;107679737;-95
2023/06/17 17:34:22;;;;;;;;;7.50;7.50;;;;;;;;1559462;30;109415131;-94
2023/06/17 17:36:47;;;;;;;;;8.00;8.00;;;;;;;;4631953;30;1043134;-94
2023/06/17 17:39:55;;;;;;;;;;;;;;;;;;665424;30;105263740;-95
2023/06/17 17:43:20;;;;;;;;;8.00;8.00;;;;;;;;325502;30;105245413;-94
2023/06/17 17:49:13;;;;;;;;;7.00;7.00;;;;;;;;53240;30;123881560;-95
2023/06/17 17:55:31;;;;;;;;;11.00;11.00;;;;;;;;3;107971329;139560505;-94
2023/06/17 18:01:36;;;;;;;;;10.50;10.50;;;;;;;;3;108046040;117050627;-96
2023/06/17 18:04:58;;;;;;;;;15.50;15.50;;;;;;;;3;61437704;130556356;-95
2023/06/17 18:07:26;;;;;;;;;9.00;9.00;;;;;;;;1081175;30;61572927;-94
2023/06/17 18:09:51;;;;;;;;;10.33;10.33;;;;;;;;4342095;30;7463205;-95
2023/06/17 18:16:00;;;;;;;;;12.00;12.00;;;;;;;;3584217;30;106236509;-95
2023/06/17 18:22:05;;;;;;;;;;;;;;;;;;3;108046185;117051033;-95
2023/06/17 18:26:30;;;;;;;;;9.00;9.00;;;;;;;;3;37007875;117049901;-94
2023/06/17 18:30:09;;;;;;;;;10.00;10.00;;;;;;;;698304;30;108050416;-95
2023/06/17 18:32:34;;;;;;;;;11.75;11.75;;;;;;;;1867645;30;35293883;-94
2023/06/17 18:34:59;;;;;;;;;12.00;12.00;;;;;;;;1290248;30;68236359;-95
2023/06/17 18:40:58;;;;;;;;;7.00;7.00;;;;;;;;88918;30;130554238;-95
2023/06/17 18:47:26;;;;;;;;;11.50;11.50;;;;;;;;3;130562180;139557489;-95
2023/06/17 18:53:44;;;;;;;;;;;;;;;;;;3;108044844;139557964;-95
2023/06/17 18:59:50;;;;;;;;;13.00;13.00;;;;;;;;3;108052179;117048664;-94
2023/06/17 19:05:46;;;;;;;;;13.00;13.00;;;;;;;;3;117064302;130555958;-95
2023/06/17 19:12:13;;;;;;;;;5.50;5.50;;;;;;;;3;130566842;139563358;-94
2023/06/17 19:18:31;;;;;;;;;;;;;;;;;;3;108045234;139558529;-95
2023/06/17 19:24:36;;;;;;;;;8.50;8.50;;;;;;;;3;108046713;117051138;-94
2023/06/17 19:30:32;;;;;;;;;9.00;9.00;;;;;;;;3;117065025;130555933;-94
2023/06/17 19:37:00;;;;;;;;;7.50;7.50;;;;;;;;3;130564703;139556755;-94
2023/06/17 19:43:22;;;;;;;;;;;;;;;;;;3;108048329;139557549;-95
2023/06/17 19:49:27;;;;;;;;;8.00;8.00;;;;;;;;3;108046769;117051569;-95
2023/06/17 19:52:27;;;;;;;;;9.00;9.00;;;;;;;;3;83642669;94309160;-94
2023/06/17 19:57:53;;;;;;;;;7.50;7.50;;;;;;;;446155;30;108044318;-95
2023/06/17 20:01:46;;;;;;;;;7.00;7.00;;;;;;;;3;101220132;131481573;-94
2023/06/17 20:06:17;;;;;;;;;7.00;7.00;;;;;;;;480614;30;106820131;-94
2023/06/17 20:09:31;;;;;;;;;13.50;13.50;;;;;;;;3;17226093;130556391;-94
2023/06/17 20:12:40;;;;;;;;;11.50;11.50;;;;;;;;599780;30;48441460;-94
2023/06/17 20:15:06;;;;;;;;;11.67;11.67;;;;;;;;954152;30;49431621;-94
2023/06/17 20:17:31;;;;;;;;;;;;;;;;;;562061;30;57439639;-94
2023/06/17 20:23:30;;;;;;;;;10.00;10.00;;;;;;;;99665;30;130556488;-94
2023/06/17 20:26:00;;;;;;;;;;;;;;;;;;163433;30;114131399;-95
2023/06/17 20:30:13;;;;;;;;;5.50;5.50;;;;;;;;716118;30;117052003;-94
2023/06/17 20:36:42;;;;;;;;;11.00;11.00;;;;;;;;3;130567810;139559242;-95
2023/06/17 20:43:00;;;;;;;;;;;;;;;;;;3;108050531;139449308;-94
2023/06/17 20:49:05;;;;;;;;;8.50;8.50;;;;;;;;3;108047405;117050899;-94
2023/06/17 20:55:00;;;;;;;;;9.00;9.00;;;;;;;;3;117065555;130206014;-94
2023/06/17 21:01:28;;;;;;;;;8.00;8.00;;;;;;;;3;130567020;139558561;-94
2023/06/17 21:07:46;;;;;;;;;;;;;;;;;;3;108046638;139555426;-95
2023/06/17 21:11:54;;;;;;;;;7.00;7.00;;;;;;;;3;50573065;116876542;-94
2023/06/17 21:15:59;;;;;;;;;12.00;12.00;;;;;;;;3;54572396;130429568;-94
2023/06/17 21:20:35;;;;;;;;;6.50;6.50;;;;;;;;3;124949257;139556217;-94
2023/06/17 21:24:00;;;;;;;;;;;;;;;;;;12649;30;84791792;-95
2023/06/17 21:27:23;;;;;;;;;8.50;8.50;;;;;;;;162679;30;97694153;-95
2023/06/17 21:31:32;;;;;;;;;7.00;7.00;;;;;;;;3;84158849;137569748;-96
2023/06/17 21:35:59;;;;;;;;;;;;;;;;;;163761;30;130553014;-96
2023/06/17 21:41:16;;;;;;;;;13.00;13.00;;;;;;;;326194;30;108035199;-96
2023/06/17 21:44:32;;;;;;;;;;;;;;;;;;177939;30;67795286;-96
2023/06/17 21:53:43;;;;;;;;;13.00;13.00;;;;;;;;162179;30;114174752;-96
2023/06/17 22:00:22;;;;;;;;;12.00;12.00;;;;;;;;3482561;30;124289614;-96
2023/06/17 22:06:15;;;;;;;;;13.00;13.00;;;;;;;;720788;30;108549908;-96
