Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:14;;;;;;;;;;;16.20;99.90;;;;;;5031169;28;20385;-68
2022/09/02 00:03:43;;;;;;;;;;;16.20;99.90;;;;;;5030971;28;19963;-68
2022/09/02 00:06:10;;;;;;;;;;;16.20;99.90;;;;;;5031481;28;19920;-68
2022/09/02 00:08:37;;;;;;;;;;;16.30;99.90;;;;;;5031049;28;19909;-67
2022/09/02 00:11:05;;;;;;;;;;;16.30;99.90;;;;;;5026557;28;20420;-68
2022/09/02 00:13:33;;;;;;;;;;;16.20;99.90;;;;;;5019630;28;19913;-68
2022/09/02 00:16:00;;;;;;;;;;;16.20;99.90;;;;;;5010334;28;20249;-68
2022/09/02 00:18:26;;;;;;;;;;;16.20;99.90;;;;;;5024624;28;19909;-68
2022/09/02 00:20:53;;;;;;;;;;;16.10;99.90;;;;;;5031078;28;20473;-68
2022/09/02 00:23:20;;;;;;;;;;;16.10;99.90;;;;;;5030809;28;19913;-68
2022/09/02 00:25:47;;;;;;;;;;;16.20;99.90;;;;;;5030814;28;19913;-67
2022/09/02 00:28:14;;;;;;;;;;;16.20;99.90;;;;;;5062794;28;20394;-67
2022/09/02 00:30:44;;;;;;;;;;;16.10;99.90;;;;;;5030735;28;19909;-68
2022/09/02 00:33:11;;;;;;;;;;;16.10;99.90;;;;;;5030840;28;19996;-68
2022/09/02 00:35:38;;;;;;;;;;;16.10;99.90;;;;;;5030499;28;20355;-68
2022/09/02 00:38:05;;;;;;;;;;;16.10;99.90;;;;;;5030483;28;19910;-68
2022/09/02 00:40:33;;;;;;;;;;;16.10;99.90;;;;;;5030483;28;19944;-68
2022/09/02 00:43:00;;;;;;;;;;;16.20;99.90;;;;;;5030718;28;19909;-68
2022/09/02 00:45:27;;;;;;;;;;;16.10;99.90;;;;;;5030239;28;19917;-67
2022/09/02 00:47:54;;;;;;;;;;;16.10;99.90;;;;;;5030316;28;19956;-68
2022/09/02 00:50:23;;;;;;;;;;;16.10;99.90;;;;;;5030659;28;19954;-69
2022/09/02 00:52:55;;;;;;;;;;;16.10;99.90;;;;;;5030639;28;20418;-68
2022/09/02 00:55:34;;;;;;;;;;;16.20;99.90;;;;;;5030563;28;19923;-68
2022/09/02 00:58:03;;;;;;;;;;;16.20;99.90;;;;;;5030351;28;19909;-68
2022/09/02 01:00:33;;;;;;;;;;;16.20;99.90;;;;;;5030316;28;20378;-68
2022/09/02 01:03:02;;;;;;;;;;;16.20;99.90;;;;;;5030561;28;19968;-68
2022/09/02 01:05:30;;;;;;;;;;;16.20;99.90;;;;;;5030406;28;19924;-68
2022/09/02 01:07:58;;;;;;;;;;;16.10;99.90;;;;;;5030213;28;19916;-67
2022/09/02 01:10:35;;;;;;;;;;;16.10;99.90;;;;;;5030078;28;20390;-68
2022/09/02 01:13:07;;;;;;;;;;;16.10;99.90;;;;;;5030481;28;19909;-68
2022/09/02 01:15:36;;;;;;;;;;;16.20;99.90;;;;;;5030247;28;19909;-68
2022/09/02 01:18:03;;;;;;;;;;;16.20;99.90;;;;;;5030149;28;19909;-68
2022/09/02 01:20:34;;;;;;;;;;;16.10;99.90;;;;;;5030296;28;19910;-69
2022/09/02 01:23:01;;;;;;;;;;;16.10;99.90;;;;;;5030176;28;19975;-68
2022/09/02 01:25:29;;;;;;;;;;;16.00;99.90;;;;;;5030113;28;20383;-68
2022/09/02 01:28:07;;;;;;;;;;;16.00;99.90;;;;;;5029869;28;19996;-68
2022/09/02 01:30:35;;;;;;;;;;;16.10;99.90;;;;;;5029852;28;19913;-69
2022/09/02 01:33:02;;;;;;;;;;;16.00;99.90;;;;;;5030004;28;19945;-69
2022/09/02 01:35:29;;;;;;;;;;;16.00;99.90;;;;;;5029933;28;19995;-68
2022/09/02 01:37:56;;;;;;;;;;;16.00;99.90;;;;;;5029834;28;20011;-69
2022/09/02 01:40:24;;;;;;;;;;;15.90;99.90;;;;;;5029984;28;20370;-69
2022/09/02 01:42:56;;;;;;;;;;;15.90;99.90;;;;;;5030069;28;20397;-68
2022/09/02 01:45:23;;;;;;;;;;;15.90;99.90;;;;;;5029784;28;19917;-68
2022/09/02 01:47:50;;;;;;;;;;;15.90;99.90;;;;;;5029557;28;19909;-68
2022/09/02 01:50:17;;;;;;;;;;;15.80;99.90;;;;;;5025566;28;19920;-68
2022/09/02 01:52:43;;;;;;;;;;;15.80;99.90;;;;;;5018160;28;19909;-68
2022/09/02 01:55:10;;;;;;;;;;;15.70;99.90;;;;;;5009653;28;20315;-66
2022/09/02 01:57:37;;;;;;;;;;;15.70;99.90;;;;;;5010459;28;19962;-67
2022/09/02 02:00:05;;;;;;;;;;;15.70;99.90;;;;;;5012568;28;19916;-68
2022/09/02 02:02:31;;;;;;;;;;;15.80;99.90;;;;;;5012536;28;20004;-68
2022/09/02 02:04:58;;;;;;;;;;;15.70;99.90;;;;;;5012476;28;19925;-68
2022/09/02 02:07:25;;;;;;;;;;;15.80;99.90;;;;;;5029721;28;20382;-67
2022/09/02 02:09:52;;;;;;;;;;;15.80;99.90;;;;;;5032632;28;19921;-67
2022/09/02 02:12:19;;;;;;;;;;;15.80;99.90;;;;;;5033087;28;19909;-67
2022/09/02 02:14:46;;;;;;;;;;;15.70;99.90;;;;;;5032873;28;19973;-67
2022/09/02 02:17:12;;;;;;;;;;;15.70;99.90;;;;;;5032972;28;19909;-67
2022/09/02 02:19:40;;;;;;;;;;;15.70;99.90;;;;;;5032750;28;20272;-68
2022/09/02 02:22:07;;;;;;;;;;;15.60;99.90;;;;;;5033083;28;19909;-69
2022/09/02 02:24:34;;;;;;;;;;;15.60;99.90;;;;;;5038701;28;20387;-68
2022/09/02 02:27:01;;;;;;;;;;;15.70;99.90;;;;;;5034868;28;19909;-68
2022/09/02 02:29:28;;;;;;;;;;;15.60;99.90;;;;;;5034295;28;19909;-69
2022/09/02 02:31:54;;;;;;;;;;;15.60;99.90;;;;;;5032983;28;19913;-69
2022/09/02 02:34:21;;;;;;;;;;;15.70;99.90;;;;;;5032889;28;19909;-68
2022/09/02 02:36:48;;;;;;;;;;;15.70;99.90;;;;;;5064786;28;19909;-68
2022/09/02 02:39:15;;;;;;;;;;;15.70;99.90;;;;;;5032826;28;19909;-69
2022/09/02 02:41:43;;;;;;;;;;;15.70;99.90;;;;;;5032903;28;19914;-68
2022/09/02 02:44:09;;;;;;;;;;;15.60;99.90;;;;;;5032671;28;20379;-68
2022/09/02 02:46:36;;;;;;;;;;;15.60;99.90;;;;;;5032381;28;19909;-69
2022/09/02 02:49:04;;;;;;;;;;;15.60;99.90;;;;;;5032367;28;19913;-68
2022/09/02 02:51:31;;;;;;;;;;;15.50;99.90;;;;;;5032433;28;20000;-68
2022/09/02 02:53:58;;;;;;;;;;;15.50;99.90;;;;;;5032199;28;20466;-68
2022/09/02 02:56:25;;;;;;;;;;;15.50;99.90;;;;;;5032467;28;19954;-68
2022/09/02 02:58:52;;;;;;;;;;;15.30;99.90;;;;;;5032185;28;20000;-68
2022/09/02 03:01:18;;;;;;;;;;;15.30;99.90;;;;;;5032214;28;19909;-69
2022/09/02 03:03:45;;;;;;;;;;;15.30;99.90;;;;;;5031884;28;19920;-68
2022/09/02 03:06:12;;;;;;;;;;;15.30;99.90;;;;;;5032211;28;19915;-70
2022/09/02 03:08:39;;;;;;;;;;;15.30;99.90;;;;;;5031931;28;19916;-69
2022/09/02 03:11:05;;;;;;;;;;;15.10;99.90;;;;;;5032088;28;19909;-69
2022/09/02 03:13:33;;;;;;;;;;;15.10;99.90;;;;;;5031978;28;20351;-68
2022/09/02 03:16:00;;;;;;;;;;;15.10;99.90;;;;;;5030259;28;19956;-69
2022/09/02 03:18:30;;;;;;;;;;;15.10;99.90;;;;;;5032033;28;20306;-70
2022/09/02 03:20:56;;;;;;;;;;;15.10;99.90;;;;;;5032006;28;19958;-67
2022/09/02 03:23:23;;;;;;;;;;;15.20;99.90;;;;;;5032021;28;19913;-68
2022/09/02 03:25:50;;;;;;;;;;;15.20;99.90;;;;;;5031618;28;19965;-68
2022/09/02 03:28:17;;;;;;;;;;;15.20;99.90;;;;;;5031770;28;19916;-67
2022/09/02 03:30:44;;;;;;;;;;;15.20;99.90;;;;;;5031628;28;19916;-68
2022/09/02 03:33:11;;;;;;;;;;;15.20;99.90;;;;;;5031761;28;19916;-68
2022/09/02 03:35:40;;;;;;;;;;;15.10;99.90;;;;;;5031441;28;19910;-67
2022/09/02 03:38:07;;;;;;;;;;;15.10;99.90;;;;;;5031423;28;19921;-67
2022/09/02 03:40:34;;;;;;;;;;;15.00;99.90;;;;;;5031552;28;19970;-67
2022/09/02 03:43:01;;;;;;;;;;;15.00;99.90;;;;;;5031412;28;19915;-68
2022/09/02 03:45:28;;;;;;;;;;;15.00;99.90;;;;;;5031326;28;19957;-67
2022/09/02 03:47:55;;;;;;;;;;;15.10;99.90;;;;;;5031298;28;19924;-68
2022/09/02 03:50:24;;;;;;;;;;;15.10;99.90;;;;;;5031483;28;19924;-68
2022/09/02 03:52:51;;;;;;;;;;;15.10;99.90;;;;;;5031386;28;19959;-68
2022/09/02 03:55:18;;;;;;;;;;;15.20;99.90;;;;;;5031344;28;19915;-68
2022/09/02 03:57:46;;;;;;;;;;;15.30;99.90;;;;;;5031164;28;19916;-68
2022/09/02 04:00:14;;;;;;;;;;;15.20;99.90;;;;;;5031254;28;19940;-68
2022/09/02 04:02:41;;;;;;;;;;;15.10;99.90;;;;;;5031289;28;20000;-69
2022/09/02 04:05:08;;;;;;;;;;;15.10;99.90;;;;;;5031184;28;20297;-68
2022/09/02 04:07:35;;;;;;;;;;;15.10;99.90;;;;;;5030965;28;19916;-70
2022/09/02 04:10:02;;;;;;;;;;;15.10;99.90;;;;;;5031140;28;19921;-68
2022/09/02 04:12:28;;;;;;;;;;;15.20;99.90;;;;;;5031112;28;19913;-68
2022/09/02 04:14:55;;;;;;;;;;;15.20;99.90;;;;;;5029709;28;19909;-68
2022/09/02 04:17:25;;;;;;;;;;;15.30;99.90;;;;;;5030313;28;20211;-68
2022/09/02 04:19:53;;;;;;;;;;;15.30;99.90;;;;;;5030126;28;20004;-68
2022/09/02 04:22:20;;;;;;;;;;;15.30;99.90;;;;;;5030972;28;19944;-68
2022/09/02 04:24:47;;;;;;;;;;;15.40;99.90;;;;;;5030914;28;20019;-68
2022/09/02 04:27:14;;;;;;;;;;;15.30;99.90;;;;;;5031051;28;19909;-67
2022/09/02 04:29:40;;;;;;;;;;;15.40;99.90;;;;;;5030818;28;20519;-68
2022/09/02 04:32:07;;;;;;;;;;;15.40;99.90;;;;;;5030893;28;20355;-68
2022/09/02 04:34:34;;;;;;;;;;;15.30;99.90;;;;;;5030683;28;19958;-68
2022/09/02 04:37:00;;;;;;;;;;;15.30;99.90;;;;;;5030721;28;19917;-68
2022/09/02 04:39:27;;;;;;;;;;;15.40;99.90;;;;;;5030749;28;19954;-68
2022/09/02 04:41:54;;;;;;;;;;;15.30;99.90;;;;;;5030426;28;19911;-68
2022/09/02 04:44:20;;;;;;;;;;;15.20;99.90;;;;;;5030436;28;20398;-67
2022/09/02 04:46:47;;;;;;;;;;;15.20;99.90;;;;;;5030601;28;19918;-68
2022/09/02 04:49:14;;;;;;;;;;;15.20;99.90;;;;;;5030588;28;19961;-68
2022/09/02 04:51:41;;;;;;;;;;;15.30;99.90;;;;;;5030348;28;20320;-68
2022/09/02 04:54:07;;;;;;;;;;;15.30;99.90;;;;;;5030403;28;19909;-68
2022/09/02 04:56:34;;;;;;;;;;;15.20;99.90;;;;;;5030562;28;20000;-68
2022/09/02 04:59:01;;;;;;;;;;;15.10;99.90;;;;;;5030174;28;20341;-68
2022/09/02 05:01:31;;;;;;;;;;;15.10;99.90;;;;;;5030525;28;19997;-68
2022/09/02 05:03:58;;;;;;;;;;;15.10;99.90;;;;;;5030007;28;20347;-67
2022/09/02 05:06:26;;;;;;;;;;;15.10;99.90;;;;;;5030329;28;20000;-67
2022/09/02 05:08:55;;;;;;;;;;;15.00;99.90;;;;;;5029863;28;20423;-68
2022/09/02 05:11:23;;;;;;;;;;;14.90;99.90;;;;;;5030164;28;19917;-67
2022/09/02 05:13:50;;;;;;;;;;;14.90;99.90;;;;;;5029770;28;19910;-69
2022/09/02 05:16:19;;;;;;;;;;;14.80;99.90;;;;;;5030118;28;19909;-69
2022/09/02 05:18:46;;;;;;;;;;;14.70;99.90;;;;;;5030174;28;19909;-68
2022/09/02 05:21:13;;;;;;;;;;;14.60;99.90;;;;;;5029946;28;19917;-68
2022/09/02 05:23:40;;;;;;;;;;;14.40;99.90;;;;;;5029843;28;20256;-68
2022/09/02 05:26:07;;;;;;;;;;;14.40;99.90;;;;;;5030080;28;19921;-67
2022/09/02 05:28:34;;;;;;;;;;;14.50;99.90;;;;;;5029822;28;19916;-67
2022/09/02 05:31:05;;;;;;;;;;;14.40;99.90;;;;;;5030009;28;19910;-68
2022/09/02 05:33:33;;;;;;;;;;;14.30;99.90;;;;;;5032524;28;19916;-68
2022/09/02 05:36:01;;;;;;;;;;;14.30;99.90;;;;;;5033174;28;19909;-68
2022/09/02 05:38:28;;;;;;;;;;;14.40;99.90;;;;;;5033387;28;20376;-68
2022/09/02 05:40:55;;;;;;;;;;;14.30;99.90;;;;;;5033365;28;19915;-68
2022/09/02 05:43:21;;;;;;;;;;;14.30;99.90;;;;;;5032905;28;19909;-69
2022/09/02 05:45:48;;;;;;;;;;;14.30;99.90;;;;;;5032726;28;19917;-67
2022/09/02 05:51:03;;;;;;;;;;;14.30;99.90;;;;;;5033643;28;19959;-68
2022/09/02 05:53:30;;;;;;;;;;;14.30;99.90;;;;;;5033312;28;20507;-69
2022/09/02 05:55:57;;;;;;;;;;;14.20;99.90;;;;;;5033162;28;19909;-68
2022/09/02 05:58:24;;;;;;;;;;;14.20;99.90;;;;;;5064740;27;19941;-69
2022/09/02 06:00:51;;;;;;;;;;;14.30;99.90;;;;;;5032834;28;20405;-67
2022/09/02 06:03:19;;;;;;;;;;;14.20;99.90;;;;;;5032875;28;19915;-68
2022/09/02 06:05:54;;;;;;;;;;;14.20;99.90;;;;;;5032602;28;19927;-69
2022/09/02 06:08:21;;;;;;;;;;;14.20;99.90;;;;;;5032660;28;19913;-69
2022/09/02 06:10:48;;;;;;;;;;;14.20;99.90;;;;;;5032836;28;20283;-68
2022/09/02 06:13:15;;;;;;;;;;;14.30;99.90;;;;;;5032730;28;19955;-68
2022/09/02 06:15:43;;;;;;;;;;;14.30;99.90;;;;;;5032521;28;19909;-67
2022/09/02 06:18:10;;;;;;;;;;;14.30;99.90;;;;;;5032764;28;19949;-67
2022/09/02 06:20:43;;;;;;;;;;;14.40;99.90;;;;;;5032679;28;20298;-68
2022/09/02 06:23:10;;;;;;;;;;;14.40;99.90;;;;;;5032696;28;19940;-69
2022/09/02 06:25:41;;;;;;;;;;;14.40;99.90;;;;;;5032341;28;19921;-69
2022/09/02 06:28:08;;;;;;;;;;;14.50;99.90;;;;;;5031241;28;20003;-69
2022/09/02 06:30:37;;;;;;;;;;;14.50;99.90;;;;;;5032579;28;20378;-69
2022/09/02 06:33:04;;;;;;;;;;;14.50;99.90;;;;;;5032357;28;20360;-69
2022/09/02 06:35:34;;;;;;;;;;;14.50;99.90;;;;;;5032508;28;19910;-69
2022/09/02 06:38:00;;;;;;;;;;;14.40;99.90;;;;;;5064326;28;19932;-68
2022/09/02 06:40:27;;;;;;;;;;;14.40;99.90;;;;;;5064107;28;20283;-68
2022/09/02 06:42:54;;;;;;;;;;;14.40;99.90;;;;;;5032018;28;20002;-68
2022/09/02 06:45:23;;;;;;;;;;;14.40;99.90;;;;;;5032104;28;19940;-67
2022/09/02 06:47:50;;;;;;;;;;;14.40;99.90;;;;;;5031946;28;20284;-68
2022/09/02 06:50:16;;;;;;;;;;;14.40;99.90;;;;;;5032319;28;19909;-68
2022/09/02 06:52:43;;;;;;;;;;;14.40;99.90;;;;;;5029367;28;19913;-69
2022/09/02 06:55:10;;;;;;;;;;;14.40;99.90;;;;;;5030112;28;19949;-68
2022/09/02 06:57:37;;;;;;;;;;;14.40;99.90;;;;;;5030024;28;19919;-68
2022/09/02 07:00:06;;;;;;;;;;;14.40;99.90;;;;;;5029966;28;20078;-68
2022/09/02 07:02:32;;;;;;;;;;;14.40;99.90;;;;;;5029940;28;20029;-68
2022/09/02 07:05:14;;;;;;;;;;;14.30;99.90;;;;;;5029523;28;19921;-68
2022/09/02 07:07:42;;;;;;;;;;;14.40;99.90;;;;;;5029432;28;20286;-68
2022/09/02 07:10:11;;;;;;;;;;;14.40;99.90;;;;;;5029553;28;20091;-68
2022/09/02 07:12:38;;;;;;;;;;;14.30;99.90;;;;;;5029715;28;19948;-68
2022/09/02 07:15:06;;;;;;;;;;;14.30;99.90;;;;;;5029633;28;20537;-69
2022/09/02 07:17:33;;;;;;;;;;;14.30;99.90;;;;;;5029411;28;20243;-68
2022/09/02 07:20:00;;;;;;;;;;;14.30;99.90;;;;;;5029584;28;20329;-68
2022/09/02 07:22:27;;;;;;;;;;;14.30;99.90;;;;;;5029924;28;19994;-68
2022/09/02 07:24:54;;;;;;;;;;;14.30;99.90;;;;;;5029603;28;20359;-66
2022/09/02 07:27:21;;;;;;;;;;;14.30;99.90;;;;;;5019578;28;19910;-69
2022/09/02 07:29:48;;;;;;;;;;;14.20;99.90;;;;;;5009633;28;19929;-69
2022/09/02 07:32:18;;;;;;;;;;;14.20;99.90;;;;;;5009435;28;19916;-70
2022/09/02 07:34:47;;;;;;;;;;;14.20;99.90;;;;;;5010000;28;19918;-69
2022/09/02 07:37:14;;;;;;;;;;;14.20;99.90;;;;;;5009722;28;19913;-67
2022/09/02 07:39:42;;;;;;;;;;;14.20;99.90;;;;;;5009503;28;19951;-68
2022/09/02 07:42:09;;;;;;;;;;;14.20;99.90;;;;;;5009525;28;19910;-68
2022/09/02 07:44:36;;;;;;;;;;;14.10;99.90;;;;;;5008630;28;19932;-68
2022/09/02 07:47:05;;;;;;;;;;;14.20;99.90;;;;;;5009521;28;19917;-68
2022/09/02 07:49:32;;;;;;;;;;;14.10;99.90;;;;;;5009693;28;19956;-68
2022/09/02 07:51:58;;;;;;;;;;;14.20;99.90;;;;;;5009122;28;19910;-68
2022/09/02 07:54:26;;;;;;;;;;;14.00;99.90;;;;;;5009005;28;19987;-69
2022/09/02 07:56:54;;;;;;;;;;;14.00;99.90;;;;;;5008925;28;20066;-69
2022/09/02 07:59:21;;;;;;;;;;;13.90;99.90;;;;;;5009212;28;19960;-69
2022/09/02 08:01:48;;;;;;;;;;;13.80;99.90;;;;;;5009251;28;19913;-69
2022/09/02 08:04:15;;;;;;;;;;;13.80;99.90;;;;;;5009304;28;19929;-68
2022/09/02 08:06:42;;;;;;;;;;;13.80;99.90;;;;;;5009471;28;19950;-69
2022/09/02 08:09:12;;;;;;;;;;;13.70;99.90;;;;;;5008723;28;19948;-69
2022/09/02 08:11:40;;;;;;;;;;;13.70;99.90;;;;;;5009057;28;19920;-69
2022/09/02 08:14:08;;;;;;;;;;;13.70;99.90;;;;;;5008999;28;19910;-69
2022/09/02 08:16:35;;;;;;;;;;;13.70;99.90;;;;;;5009334;28;19910;-69
2022/09/02 08:19:06;;;;;;;;;;;13.70;99.90;;;;;;5009301;28;19910;-68
2022/09/02 08:21:32;;;;;;;;;;;13.70;99.90;;;;;;5009247;28;19946;-68
2022/09/02 08:23:59;;;;;;;;;;;13.70;99.90;;;;;;5008354;28;19962;-67
2022/09/02 08:26:27;;;;;;;;;;;13.80;99.90;;;;;;5009073;28;20322;-68
2022/09/02 08:28:54;;;;;;;;;;;13.80;99.90;;;;;;5008901;28;19920;-67
2022/09/02 08:31:21;;;;;;;;;;;13.80;99.90;;;;;;5009221;28;20368;-68
2022/09/02 08:33:47;;;;;;;;;;;13.80;99.90;;;;;;5008704;28;19910;-68
2022/09/02 08:36:14;;;;;;;;;;;13.70;99.90;;;;;;5008508;28;19917;-68
2022/09/02 08:38:41;;;;;;;;;;;13.80;99.90;;;;;;5009037;28;19949;-68
2022/09/02 08:41:20;;;;;;;;;;;13.80;99.90;;;;;;5008951;28;19916;-67
2022/09/02 08:43:49;;;;;;;;;;;13.80;99.90;;;;;;5008411;28;19993;-68
2022/09/02 08:46:20;;;;;;;;;;;13.80;99.90;;;;;;5008746;28;20016;-69
2022/09/02 08:48:51;;;;;;;;;;;13.80;99.90;;;;;;5008211;28;19913;-67
2022/09/02 08:51:26;;;;;;;;;;;13.80;99.90;;;;;;5008553;28;20337;-67
2022/09/02 08:53:59;;;;;;;;;;;13.80;99.90;;;;;;5008364;28;19909;-67
2022/09/02 08:56:27;;;;;;;;;;;13.80;99.90;;;;;;5008737;28;20531;-68
2022/09/02 08:58:55;;;;;;;;;;;13.90;99.90;;;;;;5008330;28;19910;-68
2022/09/02 09:01:31;;;;;;;;;;;13.90;99.90;;;;;;5008018;28;20368;-68
2022/09/02 09:04:20;;;;;;;;;;;13.90;99.90;;;;;;5007516;28;19917;-68
2022/09/02 09:06:52;;;;;;;;;;;14.00;99.90;;;;;;5011506;28;19960;-68
2022/09/02 09:09:30;;;;;;;;;;;14.00;99.90;;;;;;5016272;28;19935;-68
2022/09/02 09:12:03;;;;;;;;;;;14.10;99.90;;;;;;5016654;28;19909;-68
2022/09/02 09:14:36;;;;;;;;;;;14.10;99.90;;;;;;5016890;28;19909;-68
2022/09/02 09:17:05;;;;;;;;;;;14.10;99.90;;;;;;5016556;28;20365;-68
2022/09/02 09:19:44;;;;;;;;;;;14.10;99.90;;;;;;5016934;28;19909;-68
2022/09/02 09:22:15;;;;;;;;;;;14.00;99.90;;;;;;5016819;28;19913;-68
2022/09/02 09:24:43;;;;;;;;;;;13.90;99.90;;;;;;5016834;28;20359;-69
2022/09/02 09:27:20;;;;;;;;;;;14.00;99.90;;;;;;5016946;28;20299;-68
2022/09/02 09:29:47;;;;;;;;;;;14.00;99.90;;;;;;5018247;28;19931;-69
2022/09/02 09:32:14;;;;;;;;;;;14.00;99.90;;;;;;5016301;28;20324;-69
2022/09/02 09:34:55;;;;;;;;;;;14.00;99.90;;;;;;5016741;28;20256;-69
2022/09/02 09:37:33;;;;;;;;;;;14.10;99.90;;;;;;5016925;28;20375;-68
2022/09/02 09:40:00;;;;;;;;;;;14.20;99.90;;;;;;5017148;28;19909;-68
2022/09/02 09:42:32;;;;;;;;;;;14.20;99.90;;;;;;5016772;28;19910;-68
2022/09/02 09:44:58;;;;;;;;;;;14.20;99.90;;;;;;5016454;28;19925;-69
2022/09/02 09:47:25;;;;;;;;;;;14.30;99.90;;;;;;5016214;28;19926;-68
2022/09/02 09:49:54;;;;;;;;;;;14.30;99.90;;;;;;5016568;28;20324;-68
2022/09/02 09:52:28;;;;;;;;;;;14.30;99.90;;;;;;5016604;28;20038;-68
2022/09/02 09:55:15;;;;;;;;;;;14.30;99.90;;;;;;5016920;28;19935;-68
2022/09/02 09:57:44;;;;;;;;;;;14.30;99.90;;;;;;5008894;28;19913;-67
2022/09/02 10:00:31;;;;;;;;;;;14.30;99.90;;;;;;5016353;28;19909;-68
2022/09/02 10:03:02;;;;;;;;;;;14.40;99.90;;;;;;5015807;28;20417;-67
2022/09/02 10:05:36;;;;;;;;;;;14.30;99.90;;;;;;5016533;28;20390;-69
2022/09/02 10:08:05;;;;;;;;;;;14.30;99.90;;;;;;5016330;28;19914;-67
2022/09/02 10:10:32;;;;;;;;;;;14.30;99.90;;;;;;5016073;28;19947;-68
2022/09/02 10:13:17;;;;;;;;;;;14.40;99.90;;;;;;5016287;28;19932;-69
2022/09/02 10:15:54;;;;;;;;;;;14.40;99.90;;;;;;5015636;28;19955;-69
2022/09/02 10:18:21;;;;;;;;;;;14.40;99.90;;;;;;5013947;28;19910;-68
2022/09/02 10:21:00;;;;;;;;;;;14.30;99.90;;;;;;5013048;28;19910;-68
2022/09/02 10:23:40;;;;;;;;;;;14.30;99.90;;;;;;5012505;28;19993;-69
2022/09/02 10:26:16;;;;;;;;;;;14.40;99.90;;;;;;5013107;28;19928;-69
2022/09/02 10:29:02;;;;;;;;;;;14.40;99.90;;;;;;5012741;28;19909;-69
2022/09/02 10:31:49;;;;;;;;;;;14.40;99.90;;;;;;5012804;28;19962;-68
2022/09/02 10:34:31;;;;;;;;;;;14.40;99.90;;;;;;5009041;28;19916;-68
2022/09/02 10:37:01;;;;;;;;;;;14.30;99.90;;;;;;5012891;28;19916;-69
2022/09/02 10:39:31;;;;;;;;;;;14.40;99.90;;;;;;5012254;28;19919;-68
2022/09/02 10:42:03;;;;;;;;;;;14.40;99.90;;;;;;5012440;28;19916;-69
2022/09/02 10:44:33;;;;;;;;;;;14.40;99.90;;;;;;5012677;28;19924;-68
2022/09/02 10:47:10;;;;;;;;;;;14.40;99.90;;;;;;5012581;28;19910;-69
2022/09/02 10:49:37;;;;;;;;;;;14.30;99.90;;;;;;5012157;28;20287;-68
2022/09/02 10:52:12;;;;;;;;;;;14.40;99.90;;;;;;5012663;28;20368;-68
2022/09/02 10:54:39;;;;;;;;;;;14.30;99.90;;;;;;5012234;28;19910;-69
2022/09/02 10:57:15;;;;;;;;;;;14.40;99.90;;;;;;5012424;28;20364;-68
2022/09/02 10:59:47;;;;;;;;;;;14.30;99.90;;;;;;5012308;28;20000;-69
2022/09/02 11:02:16;;;;;;;;;;;14.30;99.90;;;;;;5012466;28;20465;-68
2022/09/02 11:04:49;;;;;;;;;;;14.30;99.90;;;;;;5012409;28;19963;-68
2022/09/02 11:07:19;;;;;;;;;;;14.30;99.90;;;;;;5011766;28;19920;-68
2022/09/02 11:09:53;;;;;;;;;;;14.40;99.90;;;;;;5012114;28;19925;-68
2022/09/02 11:12:23;;;;;;;;;;;14.30;99.90;;;;;;5012262;28;20374;-69
2022/09/02 11:14:53;;;;;;;;;;;14.40;99.90;;;;;;5012310;28;19937;-69
2022/09/02 11:17:20;;;;;;;;;;;14.30;99.90;;;;;;5011926;28;19909;-69
2022/09/02 11:19:55;;;;;;;;;;;14.30;99.90;;;;;;5011904;28;19937;-68
2022/09/02 11:22:28;;;;;;;;;;;14.30;99.90;;;;;;5011717;28;19910;-68
2022/09/02 11:25:01;;;;;;;;;;;14.30;99.90;;;;;;5011921;28;19921;-68
2022/09/02 11:27:32;;;;;;;;;;;14.30;99.90;;;;;;5010019;28;20299;-68
2022/09/02 11:30:03;;;;;;;;;;;14.30;99.90;;;;;;5008688;28;19914;-68
2022/09/02 11:32:45;;;;;;;;;;;14.30;99.90;;;;;;5010097;28;20001;-67
2022/09/02 11:35:35;;;;;;;;;;;14.30;99.90;;;;;;5010069;28;19910;-67
2022/09/02 11:38:02;;;;;;;;;;;14.30;99.90;;;;;;5009394;28;20260;-68
2022/09/02 11:40:44;;;;;;;;;;;14.30;99.90;;;;;;5009445;28;20291;-67
2022/09/02 11:43:14;;;;;;;;;;;14.30;99.90;;;;;;5009666;28;19920;-68
2022/09/02 11:45:44;;;;;;;;;;;14.30;99.90;;;;;;5009595;28;20386;-69
2022/09/02 11:48:10;;;;;;;;;;;14.30;99.90;;;;;;5009628;28;19913;-69
2022/09/02 11:50:49;;;;;;;;;;;14.30;99.90;;;;;;5009808;28;19910;-70
2022/09/02 11:53:22;;;;;;;;;;;14.30;99.90;;;;;;5008724;28;19913;-68
2022/09/02 11:55:55;;;;;;;;;;;14.20;99.90;;;;;;5009412;28;20265;-68
2022/09/02 11:58:34;;;;;;;;;;;14.20;99.90;;;;;;5009306;28;20343;-68
2022/09/02 12:01:05;;;;;;;;;;;14.20;99.90;;;;;;5009854;28;19910;-68
2022/09/02 12:03:34;;;;;;;;;;;14.20;99.90;;;;;;5009538;28;20008;-68
2022/09/02 12:06:12;;;;;;;;;;;14.20;99.90;;;;;;5009017;28;20032;-68
2022/09/02 12:08:42;;;;;;;;;;;14.20;99.90;;;;;;5008730;28;19921;-68
2022/09/02 12:11:29;;;;;;;;;;;14.20;99.90;;;;;;5009364;28;19909;-68
2022/09/02 12:13:57;;;;;;;;;;;14.20;99.90;;;;;;5009042;28;19909;-69
2022/09/02 12:16:30;;;;;;;;;;;14.20;99.90;;;;;;5009327;28;19920;-68
2022/09/02 12:18:57;;;;;;;;;;;14.20;99.90;;;;;;5008947;28;19925;-67
2022/09/02 12:21:28;;;;;;;;;;;14.20;99.90;;;;;;5008637;28;20280;-68
2022/09/02 12:23:55;;;;;;;;;;;14.20;99.90;;;;;;5009059;28;19914;-68
2022/09/02 12:26:23;;;;;;;;;;;14.20;99.90;;;;;;5009095;28;19909;-68
2022/09/02 12:28:51;;;;;;;;;;;14.20;99.90;;;;;;5009238;28;19941;-68
2022/09/02 12:31:29;;;;;;;;;;;14.20;99.90;;;;;;5009118;28;19956;-67
2022/09/02 12:34:00;;;;;;;;;;;14.10;99.90;;;;;;5008646;28;20367;-67
2022/09/02 12:36:37;;;;;;;;;;;14.20;99.90;;;;;;5008563;28;19988;-68
2022/09/02 12:39:29;;;;;;;;;;;14.10;99.90;;;;;;5009048;28;19970;-68
2022/09/02 12:42:09;;;;;;;;;;;14.20;99.90;;;;;;5008256;28;19909;-69
2022/09/02 12:44:42;;;;;;;;;;;14.20;99.90;;;;;;5008676;28;20367;-67
2022/09/02 12:47:24;;;;;;;;;;;14.10;99.90;;;;;;5008959;28;19917;-67
2022/09/02 12:49:51;;;;;;;;;;;14.10;99.90;;;;;;5008655;28;20091;-67
2022/09/02 12:52:35;;;;;;;;;;;14.10;99.90;;;;;;5008341;28;19909;-68
2022/09/02 12:55:22;;;;;;;;;;;14.10;99.90;;;;;;5008807;28;19909;-67
2022/09/02 12:57:53;;;;;;;;;;;14.10;99.90;;;;;;5004063;28;19932;-69
2022/09/02 13:00:38;;;;;;;;;;;14.10;99.90;;;;;;5008716;28;19909;-68
2022/09/02 13:03:23;;;;;;;;;;;14.10;99.90;;;;;;5008472;28;20249;-67
2022/09/02 13:05:53;;;;;;;;;;;14.10;99.90;;;;;;5007739;28;19964;-67
2022/09/02 13:08:38;;;;;;;;;;;14.10;99.90;;;;;;5008733;28;20024;-66
2022/09/02 13:11:20;;;;;;;;;;;14.00;99.90;;;;;;5008215;28;20329;-67
2022/09/02 13:14:02;;;;;;;;;;;14.10;99.90;;;;;;5008334;28;19933;-67
2022/09/02 13:16:35;;;;;;;;;;;14.10;99.90;;;;;;5008508;28;19916;-68
2022/09/02 13:19:11;;;;;;;;;;;14.10;99.90;;;;;;5008551;28;19917;-68
2022/09/02 13:21:49;;;;;;;;;;;14.10;99.90;;;;;;5007695;28;19945;-67
2022/09/02 13:24:34;;;;;;;;;;;14.10;99.90;;;;;;5007914;28;19970;-67
2022/09/02 13:27:19;;;;;;;;;;;14.10;99.90;;;;;;5008088;28;19914;-68
2022/09/02 13:30:04;;;;;;;;;;;14.10;99.90;;;;;;5008226;28;19983;-68
2022/09/02 13:32:31;;;;;;;;;;;14.10;99.90;;;;;;5008305;28;20249;-69
2022/09/02 13:35:03;;;;;;;;;;;14.00;99.90;;;;;;5008013;28;20337;-68
2022/09/02 13:37:33;;;;;;;;;;;14.10;99.90;;;;;;5008085;28;19916;-67
2022/09/02 13:40:01;;;;;;;;;;;14.00;99.90;;;;;;5008096;28;19949;-67
2022/09/02 13:42:28;;;;;;;;;;;14.00;99.90;;;;;;5008184;28;19910;-68
2022/09/02 13:45:09;;;;;;;;;;;14.00;99.90;;;;;;5008365;28;20383;-67
2022/09/02 13:47:36;;;;;;;;;;;14.00;99.90;;;;;;5008012;28;19917;-66
2022/09/02 13:50:04;;;;;;;;;;;14.00;99.90;;;;;;5008120;28;19913;-67
2022/09/02 13:52:31;;;;;;;;;;;14.00;99.90;;;;;;5008224;28;19960;-68
2022/09/02 13:54:58;;;;;;;;;;;14.00;99.90;;;;;;5011426;28;19917;-67
2022/09/02 13:57:26;;;;;;;;;;;14.00;99.90;;;;;;5011398;28;20629;-67
2022/09/02 13:59:55;;;;;;;;;;;13.90;99.90;;;;;;5011247;28;19909;-67
2022/09/02 14:02:24;;;;;;;;;;;13.90;99.90;;;;;;5011747;28;19963;-67
2022/09/02 14:04:56;;;;;;;;;;;13.90;99.90;;;;;;5011157;28;19917;-68
2022/09/02 14:07:29;;;;;;;;;;;13.90;99.90;;;;;;5011453;28;20206;-68
2022/09/02 14:09:57;;;;;;;;;;;13.90;99.90;;;;;;5011182;28;19925;-67
2022/09/02 14:12:25;;;;;;;;;;;13.90;99.90;;;;;;5011413;28;20001;-67
2022/09/02 14:14:51;;;;;;;;;;;13.90;99.90;;;;;;5013524;28;20294;-70
2022/09/02 14:17:22;;;;;;;;;;;13.90;99.90;;;;;;5011162;28;19909;-70
2022/09/02 14:19:49;;;;;;;;;;;13.80;99.90;;;;;;5011140;28;19970;-70
2022/09/02 14:22:25;;;;;;;;;;;13.80;99.90;;;;;;5011079;28;20288;-70
2022/09/02 14:24:52;;;;;;;;;;;13.80;99.90;;;;;;5011469;28;20016;-69
2022/09/02 14:27:20;;;;;;;;;;;13.80;99.90;;;;;;5011067;28;20368;-70
2022/09/02 14:29:49;;;;;;;;;;;13.80;99.90;;;;;;5010533;28;19928;-70
2022/09/02 14:32:22;;;;;;;;;;;13.80;99.90;;;;;;5011033;28;19910;-68
2022/09/02 14:35:06;;;;;;;;;;;13.80;99.90;;;;;;5042605;28;20307;-70