Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:12;;;;;;;8.63;7.72;;;;;;;21.35;55.90;101644.63;5034097;28;20044;-59
2021/06/27 00:03:38;;;;;;;8.85;7.85;;;;;;;21.34;55.92;101637.63;5033515;28;20032;-58
2021/06/27 00:06:05;;;;;;;10.57;8.20;;;;;;;21.34;55.74;101634.13;5033766;28;20444;-59
2021/06/27 00:08:30;;;;;;;8.70;7.80;;;;;;;21.33;55.76;101632.44;5034269;28;20127;-58
2021/06/27 00:10:58;;;;;;;9.27;8.27;;;;;;;21.33;55.71;101635.97;5033149;28;20051;-59
2021/06/27 00:13:25;;;;;;;11.27;8.52;;;;;;;21.31;55.85;101640.53;5033873;28;20030;-60
2021/06/27 00:15:54;;;;;;;9.48;8.25;;;;;;;21.31;55.69;101635.22;5033988;28;20030;-60
2021/06/27 00:18:25;;;;;;;10.82;8.80;;;;;;;21.32;55.84;101638.72;5032912;28;20048;-59
2021/06/27 00:20:56;;;;;;;9.45;8.45;;;;;;;21.31;55.78;101629.91;5034171;28;20064;-58
2021/06/27 00:23:24;;;;;;;9.15;8.25;;;;;;;21.32;55.84;101636.09;5033600;28;20033;-58
2021/06/27 00:25:49;;;;;;;9.27;8.18;;;;;;;21.29;55.70;101615.13;5033162;28;20045;-58
2021/06/27 00:28:15;;;;;;;9.43;8.38;;;;;;;21.30;55.85;101625.59;5033172;28;20069;-59
2021/06/27 00:30:43;;;;;;;10.27;8.63;;;;;;;21.29;55.81;101626.56;5033941;28;20104;-59
2021/06/27 00:33:10;;;;;;;9.90;7.93;;;;;;;21.29;55.78;101623.09;5032605;28;20485;-60
2021/06/27 00:35:35;;;;;;;9.45;8.45;;;;;;;21.28;55.88;101614.25;5033778;28;20022;-59
2021/06/27 00:38:01;;;;;;;10.25;8.40;;;;;;;21.28;55.57;101622.22;5033067;28;20071;-60
2021/06/27 00:40:29;;;;;;;10.77;9.07;;;;;;;21.29;55.60;101629.22;5033801;28;20025;-59
2021/06/27 00:42:55;;;;;;;9.73;8.38;;;;;;;21.29;55.74;101623.09;5033550;28;20036;-59
2021/06/27 00:45:22;;;;;;;9.65;8.65;;;;;;;21.29;55.84;101620.44;5032645;28;20029;-58
2021/06/27 00:47:51;;;;;;;9.38;8.40;;;;;;;21.28;55.80;101624.88;5033381;28;20025;-59
2021/06/27 00:50:26;;;;;;;11.73;8.98;;;;;;;21.28;55.82;101616.09;5033151;28;20033;-60
2021/06/27 00:52:52;;;;;;;9.60;8.60;;;;;;;21.27;55.47;101619.69;5032628;28;20500;-59
2021/06/27 00:55:21;;;;;;;10.35;8.55;;;;;;;21.27;55.55;101612.59;5033149;28;20075;-59
2021/06/27 00:57:48;;;;;;;9.38;8.38;;;;;;;21.27;55.55;101611.75;5033311;28;20056;-59
2021/06/27 01:00:27;;;;;;;9.88;8.80;;;;;;;21.26;55.61;101610.91;5032626;28;20385;-59
2021/06/27 01:02:53;;;;;;;9.75;8.43;;;;;;;21.27;55.68;101611.75;5033462;28;20113;-60
2021/06/27 01:05:21;;;;;;;10.15;8.63;;;;;;;21.26;55.55;101610.91;5033220;28;20424;-60
2021/06/27 01:07:47;;;;;;;9.93;8.93;;;;;;;21.24;55.65;101609.34;5031285;28;20025;-61
2021/06/27 01:10:13;;;;;;;9.52;8.52;;;;;;;21.26;55.60;101605.59;5032869;28;20034;-59
2021/06/27 01:12:39;;;;;;;11.48;8.48;;;;;;;21.25;55.57;101611.88;5033125;28;20110;-60
2021/06/27 01:15:07;;;;;;;9.35;8.32;;;;;;;21.24;55.77;101615.50;5031766;28;20024;-58
2021/06/27 01:17:33;;;;;;;10.05;8.52;;;;;;;21.24;55.71;101612.00;5033013;28;20056;-59
2021/06/27 01:19:58;;;;;;;10.10;8.52;;;;;;;21.21;55.56;101607.81;5032877;28;20041;-59
2021/06/27 01:22:24;;;;;;;9.80;8.80;;;;;;;21.24;55.87;101612.00;5031991;28;20031;-59
2021/06/27 01:24:50;;;;;;;11.13;8.90;;;;;;;21.24;55.62;101609.34;5032857;28;20450;-59
2021/06/27 01:27:15;;;;;;;10.70;9.60;;;;;;;21.23;55.84;101608.50;5031400;28;20041;-59
2021/06/27 01:29:42;;;;;;;10.07;8.98;;;;;;;21.24;55.89;101612.00;5032948;28;20049;-58
2021/06/27 01:32:10;;;;;;;10.57;8.82;;;;;;;21.23;55.64;101605.84;5032657;28;20040;-59
2021/06/27 01:34:40;;;;;;;10.02;8.77;;;;;;;21.22;55.45;101598.03;5032069;28;20030;-59
2021/06/27 01:37:06;;;;;;;9.45;8.38;;;;;;;21.23;55.62;101597.91;5032434;28;20071;-59
2021/06/27 01:39:33;;;;;;;9.70;8.70;;;;;;;21.20;55.75;101591.06;5032635;28;20025;-58
2021/06/27 01:41:58;;;;;;;10.38;9.23;;;;;;;21.22;55.64;101598.91;5031668;28;20048;-60
2021/06/27 01:44:24;;;;;;;9.57;8.57;;;;;;;21.21;55.63;101599.84;5031828;28;20021;-60
2021/06/27 01:46:55;;;;;;;9.50;8.45;;;;;;;21.21;55.67;101602.50;5032539;28;20022;-60
2021/06/27 01:49:21;;;;;;;10.25;9.15;;;;;;;21.22;55.73;101605.97;5031178;28;20900;-58
2021/06/27 01:51:47;;;;;;;10.00;8.90;;;;;;;21.21;55.71;101602.50;5032394;28;20029;-59
2021/06/27 01:54:12;;;;;;;10.15;8.82;;;;;;;21.22;55.70;101606.84;5032143;28;20028;-59
2021/06/27 01:56:37;;;;;;;9.68;8.68;;;;;;;21.22;55.76;101611.28;5031219;28;20025;-59
2021/06/27 01:59:04;;;;;;;9.90;8.85;;;;;;;21.19;55.71;101613.22;5030625;28;20052;-59
2021/06/27 02:01:32;;;;;;;10.75;9.30;;;;;;;21.21;55.71;101615.75;5032207;28;20025;-58
2021/06/27 02:03:58;;;;;;;10.27;9.18;;;;;;;21.22;55.69;101613.94;5031470;28;20067;-59
2021/06/27 02:06:25;;;;;;;9.90;8.88;;;;;;;21.21;55.73;101615.75;5031950;28;20142;-59
2021/06/27 02:08:52;;;;;;;10.00;9.00;;;;;;;21.20;55.67;101614.94;5031956;28;20033;-58
2021/06/27 02:11:22;;;;;;;10.98;9.88;;;;;;;21.19;55.68;101609.75;5030945;28;20033;-58
2021/06/27 02:13:48;;;;;;;10.25;9.15;;;;;;;21.19;55.84;101615.88;5032277;28;20056;-59
2021/06/27 02:16:14;;;;;;;11.45;9.40;;;;;;;21.19;55.53;101615.88;5031871;28;20112;-59
2021/06/27 02:18:44;;;;;;;10.57;8.82;;;;;;;21.20;55.51;101612.28;5031236;28;20511;-59
2021/06/27 02:21:20;;;;;;;10.88;9.77;;;;;;;21.18;55.67;101611.53;5031624;28;20535;-58
2021/06/27 02:23:45;;;;;;;9.52;8.52;;;;;;;21.18;55.68;101610.69;5031236;28;20555;-58
2021/06/27 02:26:11;;;;;;;10.23;9.23;;;;;;;21.18;55.74;101611.53;5031878;28;20109;-58
2021/06/27 02:28:36;;;;;;;10.50;9.15;;;;;;;21.17;55.58;101604.56;5031542;28;20049;-59
2021/06/27 02:31:03;;;;;;;10.02;9.00;;;;;;;21.17;55.68;101596.63;5031014;28;20448;-59
2021/06/27 02:33:28;;;;;;;10.30;9.20;;;;;;;21.18;55.99;101597.44;5031738;28;20032;-59
2021/06/27 02:35:55;;;;;;;10.70;9.60;;;;;;;21.16;55.67;101591.44;5031793;28;20021;-59
2021/06/27 02:38:20;;;;;;;9.75;8.75;;;;;;;21.18;55.63;101600.09;5030642;28;20025;-58
2021/06/27 02:40:46;;;;;;;10.05;8.68;;;;;;;21.16;55.68;101586.97;5032062;28;20376;-60
2021/06/27 02:43:14;;;;;;;10.43;9.32;;;;;;;21.17;55.54;101582.50;5031585;28;20022;-60
2021/06/27 02:45:40;;;;;;;9.80;8.80;;;;;;;21.17;55.59;101587.81;5030878;28;20465;-59
2021/06/27 02:48:09;;;;;;;10.65;9.35;;;;;;;21.16;55.80;101579.03;5031284;28;20033;-58
2021/06/27 02:50:36;;;;;;;10.52;9.43;;;;;;;21.17;55.76;101579.84;5031578;28;20081;-58
2021/06/27 02:53:02;;;;;;;9.68;8.68;;;;;;;21.15;55.88;101576.50;5030600;28;20474;-58
2021/06/27 02:55:28;;;;;;;10.07;9.07;;;;;;;21.16;55.72;101579.03;5031499;28;20025;-60
2021/06/27 02:57:53;;;;;;;10.50;9.40;;;;;;;21.14;55.86;101574.81;5035513;28;20083;-60
2021/06/27 03:00:20;;;;;;;11.60;9.60;;;;;;;21.15;55.67;101573.84;5034486;28;20032;-59
2021/06/27 03:02:45;;;;;;;9.70;8.70;;;;;;;21.15;55.63;101572.03;5035361;28;20756;-60
2021/06/27 03:05:12;;;;;;;10.25;9.15;;;;;;;21.13;55.82;101555.41;5035056;28;20100;-60
2021/06/27 03:07:38;;;;;;;10.88;9.60;;;;;;;21.14;55.72;101564.19;5034795;28;20056;-60
2021/06/27 03:10:06;;;;;;;11.10;9.90;;;;;;;21.11;55.85;101561.81;5035237;28;20034;-58
2021/06/27 03:12:31;;;;;;;9.98;8.82;;;;;;;21.13;55.75;101565.19;5035383;28;20040;-58
2021/06/27 03:14:59;;;;;;;11.32;9.48;;;;;;;21.14;55.74;101570.38;5034649;28;20026;-58
2021/06/27 03:17:25;;;;;;;10.90;8.98;;;;;;;21.13;55.92;101573.97;5034783;28;20025;-59
2021/06/27 03:19:50;;;;;;;11.52;9.13;;;;;;;21.14;55.67;101574.81;5034265;28;20051;-60
2021/06/27 03:22:16;;;;;;;9.40;8.43;;;;;;;21.13;55.76;101576.63;5035076;28;20491;-59
2021/06/27 03:24:41;;;;;;;10.20;9.05;;;;;;;21.13;55.72;101573.13;5034945;28;20080;-59
2021/06/27 03:27:07;;;;;;;10.55;9.30;;;;;;;21.13;55.79;101584.56;5033789;28;20053;-59
2021/06/27 03:29:32;;;;;;;10.15;9.15;;;;;;;21.12;55.78;101580.22;5034990;28;20463;-59
2021/06/27 03:31:57;;;;;;;11.30;8.80;;;;;;;21.13;55.72;101589.03;5035107;28;20384;-59
2021/06/27 03:34:23;;;;;;;9.65;8.65;;;;;;;21.12;55.84;101585.53;5033821;28;20037;-59
2021/06/27 03:36:48;;;;;;;9.63;8.63;;;;;;;21.13;55.78;101586.41;5035069;28;20025;-58
2021/06/27 03:39:16;;;;;;;10.32;8.93;;;;;;;21.12;55.96;101582.06;5034716;28;20356;-58
2021/06/27 03:41:46;;;;;;;10.50;9.35;;;;;;;21.12;55.65;101585.53;5034013;28;20485;-59
2021/06/27 03:44:12;;;;;;;10.27;8.57;;;;;;;21.10;55.94;101578.69;5034426;28;20032;-60
2021/06/27 03:46:40;;;;;;;10.63;9.52;;;;;;;21.12;55.75;101582.06;5034643;28;20025;-58
2021/06/27 03:49:09;;;;;;;10.68;8.45;;;;;;;21.11;55.64;101575.06;5033497;28;20037;-59
2021/06/27 03:51:34;;;;;;;9.40;8.50;;;;;;;21.11;55.83;101572.41;5034768;28;20416;-59
2021/06/27 03:53:59;;;;;;;11.48;9.10;;;;;;;21.12;55.90;101574.09;5034700;28;20037;-59
2021/06/27 03:56:25;;;;;;;10.75;8.68;;;;;;;21.11;56.10;101565.31;5033400;28;20023;-58
2021/06/27 03:58:51;;;;;;;9.98;8.90;;;;;;;21.11;55.90;101557.38;5034571;28;20029;-59
2021/06/27 04:01:16;;;;;;;10.20;8.55;;;;;;;21.11;55.78;101556.50;5034054;28;20389;-59
2021/06/27 04:03:42;;;;;;;10.55;8.85;;;;;;;21.10;55.81;101563.63;5033576;28;20430;-59
2021/06/27 04:06:07;;;;;;;9.52;8.52;;;;;;;21.10;55.68;101544.25;5033990;28;20465;-59
2021/06/27 04:08:33;;;;;;;10.23;9.10;;;;;;;21.10;55.65;101554.84;5033856;28;20124;-59
2021/06/27 04:10:59;;;;;;;9.48;8.55;;;;;;;21.11;55.90;101556.50;5033532;28;20060;-59
2021/06/27 04:13:28;;;;;;;10.00;8.07;;;;;;;21.10;55.56;101545.06;5033821;28;20021;-59
2021/06/27 04:15:55;;;;;;;9.70;8.70;;;;;;;21.10;55.77;101541.59;5034122;28;20049;-59
2021/06/27 04:18:21;;;;;;;9.63;8.63;;;;;;;21.11;55.91;101557.38;5032983;28;20025;-59
2021/06/27 04:20:46;;;;;;;10.25;8.70;;;;;;;21.10;55.89;101544.25;5034159;28;20022;-59
2021/06/27 04:23:12;;;;;;;9.60;8.60;;;;;;;21.11;55.71;101546.75;5032722;28;20555;-59
2021/06/27 04:25:37;;;;;;;9.90;7.95;;;;;;;21.10;56.12;101542.41;5034016;28;20105;-59
2021/06/27 04:28:04;;;;;;;9.68;8.40;;;;;;;21.11;55.71;101536.16;5033173;28;20049;-60
2021/06/27 04:30:30;;;;;;;10.18;8.50;;;;;;;21.11;55.81;101532.66;5033101;28;20477;-60
2021/06/27 04:32:55;;;;;;;9.05;8.15;;;;;;;21.10;55.91;101526.53;5033673;28;20052;-60
2021/06/27 04:35:21;;;;;;;9.13;8.13;;;;;;;21.10;56.07;101526.53;5033562;28;20044;-59
2021/06/27 04:37:46;;;;;;;9.30;8.25;;;;;;;21.09;55.92;101530.13;5032409;28;20281;-59
2021/06/27 04:40:11;;;;;;;9.33;8.33;;;;;;;21.09;55.89;101524.00;5032853;28;20449;-58
2021/06/27 04:42:37;;;;;;;9.85;8.52;;;;;;;21.09;55.91;101519.53;5033103;28;20362;-59
2021/06/27 04:45:04;;;;;;;8.93;8.02;;;;;;;21.10;56.07;101517.75;5032086;28;20498;-59
2021/06/27 04:47:29;;;;;;;9.68;8.05;;;;;;;21.10;55.88;101521.22;5032705;28;20055;-59
2021/06/27 04:49:55;;;;;;;9.20;7.97;;;;;;;21.08;55.80;101517.88;5033530;28;20381;-59
2021/06/27 04:52:20;;;;;;;9.10;7.35;;;;;;;21.10;55.84;101512.44;5032404;28;20032;-59
2021/06/27 04:54:45;;;;;;;9.40;7.55;;;;;;;21.10;55.89;101507.13;5033445;28;20034;-58
2021/06/27 04:57:11;;;;;;;9.00;8.10;;;;;;;21.09;56.06;101510.75;5033018;28;20029;-59
2021/06/27 04:59:36;;;;;;;9.15;7.80;;;;;;;21.09;55.89;101508.94;5032445;28;20501;-59
2021/06/27 05:02:01;;;;;;;9.10;7.90;;;;;;;21.09;55.85;101508.09;5032625;28;20029;-59
2021/06/27 05:04:26;;;;;;;9.52;7.93;;;;;;;21.10;56.09;101507.13;5033197;28;20302;-61
2021/06/27 05:06:52;;;;;;;9.60;7.77;;;;;;;21.08;56.01;101509.91;5032430;28;20125;-59
2021/06/27 05:09:17;;;;;;;9.65;8.35;;;;;;;21.09;55.73;101508.94;5032748;28;20330;-59
2021/06/27 05:11:42;;;;;;;9.10;7.80;;;;;;;21.07;55.98;101512.69;5032956;28;20099;-58
2021/06/27 05:14:08;;;;;;;8.95;7.72;;;;;;;21.10;56.13;101517.75;5031869;28;20484;-60
2021/06/27 05:16:33;;;;;;;8.77;7.88;;;;;;;21.10;55.71;101518.56;5032872;28;20056;-60
2021/06/27 05:19:01;;;;;;;8.57;7.55;;;;;;;21.10;56.12;101523.03;5032236;28;20515;-59
2021/06/27 05:21:26;;;;;;;9.25;7.90;;;;;;;21.09;56.01;101519.53;5032074;28;20377;-59
2021/06/27 05:24:01;;;;;;;9.05;8.10;;;;;;;21.09;55.94;101522.19;5032876;28;20021;-60
2021/06/27 05:26:26;;;;;;;8.68;7.78;;;;;;;21.08;55.94;101517.00;5032031;28;20427;-60
2021/06/27 05:28:51;;;;;;;9.73;7.93;;;;;;;21.09;56.05;101516.88;5032410;28;20045;-58
2021/06/27 05:31:17;;;;;;;8.50;7.40;;;;;;;21.09;55.79;101514.22;5032530;28;20086;-59
2021/06/27 05:33:42;;;;;;;9.20;7.37;;;;;;;21.09;55.92;101508.94;5032049;28;20681;-59
2021/06/27 05:36:07;;;;;;;8.98;7.60;;;;;;;21.10;55.93;101499.19;5032621;28;20266;-58
2021/06/27 05:38:32;;;;;;;8.52;7.35;;;;;;;21.08;56.02;101501.09;5032913;28;20022;-59
2021/06/27 05:40:58;;;;;;;8.83;7.23;;;;;;;21.09;56.00;101506.28;5031821;28;20029;-58
2021/06/27 05:43:26;;;;;;;7.93;7.13;;;;;;;21.10;56.02;101510.63;5032375;28;20353;-58
2021/06/27 05:46:02;;;;;;;8.43;7.47;;;;;;;21.10;56.00;101512.44;5032474;28;20025;-59
2021/06/27 05:48:27;;;;;;;10.23;7.60;;;;;;;21.11;55.80;101524.69;5031807;28;20053;-59
2021/06/27 05:50:52;;;;;;;9.18;7.13;;;;;;;21.11;55.96;101516.75;5032583;28;20102;-59
2021/06/27 05:53:17;;;;;;;8.13;7.22;;;;;;;21.11;55.97;101516.75;5032231;28;20083;-58
2021/06/27 05:55:43;;;;;;;8.30;7.17;;;;;;;21.11;56.03;101522.06;5031735;28;20029;-58
2021/06/27 05:58:08;;;;;;;8.73;7.53;;;;;;;21.10;56.13;101520.38;5032078;28;20293;-59
2021/06/27 06:00:33;;;;;;;8.40;6.97;;;;;;;21.11;56.10;101517.63;5032663;28;20336;-59
2021/06/27 06:02:58;;;;;;;8.37;7.07;;;;;;;21.11;56.19;101528.22;5031677;28;20022;-59
2021/06/27 06:05:24;;;;;;;7.68;6.75;;;;;;;21.12;55.86;101515.78;5032495;28;20358;-59
2021/06/27 06:07:53;;;;;;;7.97;7.05;;;;;;;21.11;55.88;101517.63;5032261;28;20065;-58
2021/06/27 06:10:21;;;;;;;9.18;7.15;;;;;;;21.11;56.18;101522.91;5031314;28;20045;-59
2021/06/27 06:12:46;;;;;;;8.10;7.13;;;;;;;21.12;55.83;101524.56;5032371;28;20052;-57
2021/06/27 06:15:15;;;;;;;8.35;7.30;;;;;;;21.12;55.82;101521.94;5032234;28;20458;-58
2021/06/27 06:17:40;;;;;;;8.68;7.47;;;;;;;21.12;55.87;101523.75;5031319;28;20033;-59
2021/06/27 06:20:06;;;;;;;8.02;7.10;;;;;;;21.13;56.11;101525.44;5031814;28;20021;-59
2021/06/27 06:22:31;;;;;;;9.00;7.30;;;;;;;21.12;56.01;101513.97;5032202;28;20091;-59
2021/06/27 06:24:57;;;;;;;8.43;7.20;;;;;;;21.13;56.00;101520.97;5031543;28;20100;-59
2021/06/27 06:27:23;;;;;;;7.97;7.18;;;;;;;21.14;55.67;101519.16;5031627;28;20450;-60
2021/06/27 06:29:49;;;;;;;7.10;6.05;;;;;;;21.14;55.90;101511.19;5032801;28;20030;-59
2021/06/27 06:32:14;;;;;;;8.65;7.18;;;;;;;21.15;55.71;101515.53;5038434;28;20028;-58
2021/06/27 06:34:42;;;;;;;8.38;7.25;;;;;;;21.16;55.77;101511.94;5038706;28;20416;-58
2021/06/27 06:37:07;;;;;;;9.60;7.00;;;;;;;21.20;55.97;101521.28;5037701;28;20044;-58
2021/06/27 06:39:35;;;;;;;8.68;6.72;;;;;;;21.20;55.98;101516.84;5038751;28;20481;-59
2021/06/27 06:42:00;;;;;;;8.20;6.68;;;;;;;21.23;56.09;101520.19;5038637;28;20029;-58
2021/06/27 06:44:26;;;;;;;6.90;6.20;;;;;;;21.24;56.19;101516.56;5037966;28;20045;-59
2021/06/27 06:46:51;;;;;;;7.53;6.63;;;;;;;21.26;56.38;101525.25;5038586;28;20282;-60
2021/06/27 06:49:16;;;;;;;8.70;7.00;;;;;;;21.27;56.63;101527.78;5038442;28;20492;-59
2021/06/27 06:51:42;;;;;;;7.55;6.50;;;;;;;21.30;56.67;101522.22;5038028;28;20017;-59
2021/06/27 06:54:07;;;;;;;7.78;6.88;;;;;;;21.30;56.55;101519.56;5038193;28;20457;-58
2021/06/27 06:56:32;;;;;;;8.38;6.70;;;;;;;21.33;56.66;101514.00;5038576;28;20377;-59
2021/06/27 06:58:58;;;;;;;7.57;6.78;;;;;;;21.34;56.71;101506.88;5037979;28;20025;-57
2021/06/27 07:01:23;;;;;;;8.73;6.43;;;;;;;21.35;56.63;101508.56;5038353;28;20026;-60
2021/06/27 07:03:48;;;;;;;7.53;6.30;;;;;;;21.35;56.50;101506.75;5038645;28;20021;-58
2021/06/27 07:06:14;;;;;;;7.72;6.63;;;;;;;21.35;56.74;101506.75;5037869;28;20048;-58
2021/06/27 07:08:39;;;;;;;7.57;6.60;;;;;;;21.36;56.82;101511.09;5038505;28;20026;-57
2021/06/27 07:11:05;;;;;;;7.22;5.60;;;;;;;21.38;56.53;101518.91;5038085;28;20052;-59
2021/06/27 07:13:30;;;;;;;6.78;5.90;;;;;;;21.39;56.65;101515.28;5037869;28;20022;-59
2021/06/27 07:15:55;;;;;;;7.50;6.30;;;;;;;21.39;56.88;101509.97;5038553;28;20030;-58
2021/06/27 07:18:21;;;;;;;7.53;6.22;;;;;;;21.41;56.86;101512.50;5038269;28;20032;-59
2021/06/27 07:20:47;;;;;;;7.10;6.07;;;;;;;21.44;56.96;101517.53;5036577;28;20048;-63
2021/06/27 07:23:13;;;;;;;7.35;5.72;;;;;;;21.43;56.67;101511.41;5038007;28;20271;-59
2021/06/27 07:25:38;;;;;;;7.40;6.35;;;;;;;21.43;56.53;101503.44;5038279;28;20060;-59
2021/06/27 07:28:04;;;;;;;8.18;6.10;;;;;;;21.43;56.62;101503.44;5036836;28;20195;-60
2021/06/27 07:30:29;;;;;;;8.98;6.72;;;;;;;21.44;56.59;101507.75;5037992;28;20025;-58
2021/06/27 07:32:54;;;;;;;7.63;5.65;;;;;;;21.45;56.63;101503.31;5037919;28;20430;-58
2021/06/27 07:35:20;;;;;;;8.68;6.20;;;;;;;21.46;56.59;101511.16;5037853;28;20385;-58
2021/06/27 07:37:45;;;;;;;7.60;6.45;;;;;;;21.50;56.85;101511.75;5039746;28;20053;-61
2021/06/27 07:40:11;;;;;;;7.18;5.93;;;;;;;21.51;56.99;101506.31;5038720;28;20052;-59
2021/06/27 07:42:36;;;;;;;7.55;5.88;;;;;;;21.55;56.90;101509.53;5035596;28;20365;-62
2021/06/27 07:45:03;;;;;;;8.35;5.82;;;;;;;21.58;57.06;101503.16;5035191;28;20025;-59
2021/06/27 07:47:28;;;;;;;7.90;5.95;;;;;;;21.58;57.13;101506.63;5034270;28;20025;-62
2021/06/27 07:49:54;;;;;;;8.37;5.90;;;;;;;21.59;57.01;101513.63;5035126;28;20051;-58
2021/06/27 07:52:19;;;;;;;7.35;5.95;;;;;;;21.58;56.95;101514.59;5034734;28;20263;-68
2021/06/27 07:54:44;;;;;;;7.53;6.13;;;;;;;21.60;57.12;101515.28;5033888;28;20448;-61
2021/06/27 07:57:27;;;;;;;6.53;5.55;;;;;;;21.61;57.17;101521.44;5034665;28;20064;-60
2021/06/27 07:59:53;;;;;;;7.15;6.00;;;;;;;21.62;57.34;101516.00;5035976;28;20029;-60
2021/06/27 08:02:18;;;;;;;7.57;5.45;;;;;;;21.64;57.23;101523.84;5034090;28;20080;-60
2021/06/27 08:04:43;;;;;;;7.40;5.80;;;;;;;21.61;57.05;101519.63;5034885;28;20025;-61
2021/06/27 08:07:11;;;;;;;7.77;5.60;;;;;;;21.66;57.31;101524.53;5034183;28;20026;-58
2021/06/27 08:09:36;;;;;;;7.53;5.22;;;;;;;21.66;57.12;101528.03;5033759;28;20294;-59
2021/06/27 08:12:05;;;;;;;7.03;5.55;;;;;;;21.66;57.04;101525.38;5034169;28;20033;-60
2021/06/27 08:14:31;;;;;;;7.18;5.25;;;;;;;21.69;56.99;101529.59;5034684;28;20480;-59
2021/06/27 08:16:56;;;;;;;7.15;5.43;;;;;;;21.69;56.78;101527.75;5033618;28;20033;-59
2021/06/27 08:19:21;;;;;;;6.70;5.65;;;;;;;21.69;57.04;101527.75;5033948;28;20030;-59
2021/06/27 08:21:47;;;;;;;7.50;5.40;;;;;;;21.74;57.02;101535.31;5034195;28;20018;-60
2021/06/27 08:24:12;;;;;;;7.80;5.72;;;;;;;21.74;57.07;101530.84;5032994;28;20021;-59
2021/06/27 08:26:37;;;;;;;7.17;5.40;;;;;;;21.73;56.96;101531.00;5034317;28;20472;-57
2021/06/27 08:29:03;;;;;;;6.30;5.13;;;;;;;21.70;57.25;101518.84;5033366;28;20306;-58
2021/06/27 08:31:28;;;;;;;8.55;5.85;;;;;;;21.75;56.86;101523.75;5033956;28;20354;-59
2021/06/27 08:33:54;;;;;;;7.93;5.47;;;;;;;21.77;57.17;101520.97;5034027;28;20202;-59
2021/06/27 08:36:19;;;;;;;6.80;5.28;;;;;;;21.77;56.81;101532.41;5032796;28;20072;-59
2021/06/27 08:38:44;;;;;;;6.75;5.32;;;;;;;21.77;56.82;101524.44;5033499;28;20037;-58
2021/06/27 08:41:13;;;;;;;7.45;5.57;;;;;;;21.80;56.85;101520.72;5033509;28;20053;-57
2021/06/27 08:43:40;;;;;;;7.43;5.78;;;;;;;21.81;56.79;101512.63;5033530;28;20100;-57
2021/06/27 08:46:09;;;;;;;5.75;5.05;;;;;;;21.80;56.71;101510.09;5033204;28;20461;-58
2021/06/27 08:48:37;;;;;;;7.28;5.05;;;;;;;21.82;56.71;101511.63;5033544;28;20026;-60
2021/06/27 08:51:03;;;;;;;6.50;5.15;;;;;;;21.82;56.72;101511.63;5032410;28;20026;-58
2021/06/27 08:53:29;;;;;;;6.78;5.03;;;;;;;21.82;56.71;101505.47;5033116;28;20049;-58
2021/06/27 08:56:07;;;;;;;6.80;5.13;;;;;;;21.84;56.63;101507.03;5033485;28;20058;-61
2021/06/27 08:58:34;;;;;;;6.93;5.25;;;;;;;21.87;56.57;101496.16;5033505;28;20048;-59
2021/06/27 09:01:06;;;;;;;6.18;5.20;;;;;;;21.88;56.42;101489.88;5034052;28;20354;-60
2021/06/27 09:03:31;;;;;;;7.95;5.15;;;;;;;21.91;56.48;101494.06;5034775;28;20025;-60
2021/06/27 09:06:00;;;;;;;7.30;5.32;;;;;;;21.91;56.48;101488.78;5034580;28;20085;-60
2021/06/27 09:08:26;;;;;;;7.38;5.10;;;;;;;21.92;56.47;101482.47;5034960;28;20056;-59
2021/06/27 09:10:51;;;;;;;6.20;4.82;;;;;;;21.93;56.45;101490.28;5035304;28;20101;-59
2021/06/27 09:13:17;;;;;;;7.30;4.68;;;;;;;21.93;56.27;101490.28;5033864;28;20032;-60
2021/06/27 09:15:51;;;;;;;6.93;4.97;;;;;;;21.95;56.32;101489.34;5033199;28;20024;-59
2021/06/27 09:18:16;;;;;;;6.78;5.13;;;;;;;21.93;56.39;101481.50;5032844;28;20026;-59
2021/06/27 09:20:45;;;;;;;6.80;5.23;;;;;;;21.92;56.41;101477.16;5032234;28;20026;-59
2021/06/27 09:23:12;;;;;;;7.38;5.22;;;;;;;21.92;56.30;101485.97;5032766;28;20022;-60
2021/06/27 09:25:38;;;;;;;7.70;4.95;;;;;;;21.93;56.27;101478.84;5032384;28;20025;-60
2021/06/27 09:28:08;;;;;;;7.47;5.38;;;;;;;21.93;56.15;101484.16;5032528;28;20051;-59
2021/06/27 09:30:49;;;;;;;7.82;5.30;;;;;;;21.94;56.38;101477.88;5033031;28;20478;-61
2021/06/27 09:33:22;;;;;;;6.35;5.13;;;;;;;21.96;56.17;101475.94;5031990;28;20017;-59
2021/06/27 09:35:51;;;;;;;6.05;4.90;;;;;;;21.97;56.37;101472.31;5033104;28;20499;-60
2021/06/27 09:38:38;;;;;;;5.80;4.70;;;;;;;22.00;56.30;101464.09;5032799;28;20433;-59
2021/06/27 09:41:10;;;;;;;7.18;4.85;;;;;;;22.01;56.29;101457.78;5033572;28;20128;-60
2021/06/27 09:43:36;;;;;;;6.18;5.03;;;;;;;22.00;56.21;101453.47;5032959;28;20052;-59
2021/06/27 09:46:14;;;;;;;7.35;5.10;;;;;;;22.02;56.24;101458.66;5032572;28;20100;-59
2021/06/27 09:48:54;;;;;;;5.93;4.85;;;;;;;22.03;56.34;101453.19;5033131;28;20036;-59
2021/06/27 09:51:20;;;;;;;5.88;4.90;;;;;;;22.03;56.29;101447.88;5034768;28;20096;-58
2021/06/27 09:53:47;;;;;;;6.28;4.80;;;;;;;22.05;56.11;101453.06;5031584;28;20021;-57
2021/06/27 09:56:13;;;;;;;6.20;4.65;;;;;;;22.06;56.25;101454.72;5033091;28;20112;-60
2021/06/27 09:58:38;;;;;;;6.47;4.80;;;;;;;22.06;56.23;101449.41;5034489;28;20045;-59
2021/06/27 10:01:18;;;;;;;5.75;4.53;;;;;;;22.07;55.91;101445.78;5033030;28;20053;-60
2021/06/27 10:03:52;;;;;;;5.90;4.80;;;;;;;22.08;56.06;101439.53;5032247;28;20071;-59
2021/06/27 10:06:37;;;;;;;6.95;5.00;;;;;;;22.08;56.08;101440.34;5033322;28;20388;-61
2021/06/27 10:09:24;;;;;;;7.13;4.97;;;;;;;22.09;55.94;101430.56;5027126;28;20037;-60
2021/06/27 10:11:58;;;;;;;6.28;4.93;;;;;;;22.12;55.93;101424.97;5032299;28;20021;-60
2021/06/27 10:14:29;;;;;;;8.63;5.07;;;;;;;22.11;55.86;101425.94;5031943;28;20033;-60
2021/06/27 10:16:55;;;;;;;6.90;5.50;;;;;;;22.16;55.75;101418.44;5031863;28;20105;-60
2021/06/27 10:19:21;;;;;;;6.97;5.88;;;;;;;22.19;55.75;101414.66;5032171;28;20441;-60
2021/06/27 10:21:47;;;;;;;6.57;5.38;;;;;;;22.17;55.86;101414.78;5031496;28;20030;-59
2021/06/27 10:24:12;;;;;;;7.70;5.72;;;;;;;22.17;55.75;101417.44;5031916;28;20025;-59
2021/06/27 10:26:39;;;;;;;7.32;6.00;;;;;;;22.18;55.77;101419.13;5032270;28;20022;-59
2021/06/27 10:29:05;;;;;;;7.40;5.43;;;;;;;22.17;55.65;101408.66;5030633;28;20137;-59
2021/06/27 10:31:30;;;;;;;6.55;5.05;;;;;;;22.15;55.79;101406.13;5032157;28;20030;-60
2021/06/27 10:33:55;;;;;;;6.83;5.40;;;;;;;22.15;55.71;101406.13;5032166;28;20021;-58
2021/06/27 10:36:33;;;;;;;7.78;5.13;;;;;;;22.15;55.77;101405.31;5030744;28;20374;-60
2021/06/27 10:39:01;;;;;;;6.32;5.40;;;;;;;22.15;55.60;101403.47;5031801;28;20492;-59
2021/06/27 10:41:49;;;;;;;6.20;5.25;;;;;;;22.15;55.71;101406.13;5031580;28;20080;-59
2021/06/27 10:44:15;;;;;;;6.75;4.75;;;;;;;22.15;55.65;101397.34;5030755;28;20108;-59
2021/06/27 10:46:49;;;;;;;8.00;5.68;;;;;;;22.16;55.72;101401.66;5031686;28;20072;-58
2021/06/27 10:49:33;;;;;;;7.10;4.82;;;;;;;22.15;56.06;101400.81;5031432;28;20053;-59
2021/06/27 10:52:04;;;;;;;7.35;5.45;;;;;;;22.17;55.84;101392.72;5031601;28;20033;-58
2021/06/27 10:54:30;;;;;;;8.80;4.93;;;;;;;22.17;55.90;101396.19;5032305;28;20045;-59
2021/06/27 10:57:04;;;;;;;6.97;4.78;;;;;;;22.19;56.10;101393.41;5031396;28;20037;-58
2021/06/27 10:59:44;;;;;;;6.82;4.90;;;;;;;22.19;55.81;101382.78;5032075;28;20108;-58
2021/06/27 11:02:22;;;;;;;6.75;4.50;;;;;;;22.18;55.61;101378.47;5031294;28;20033;-59
2021/06/27 11:04:52;;;;;;;6.53;4.85;;;;;;;22.17;55.48;101382.09;5031037;28;20087;-58
2021/06/27 11:07:47;;;;;;;6.78;5.38;;;;;;;22.15;55.40;101376.94;5031501;28;20026;-59
2021/06/27 11:10:19;;;;;;;8.00;5.10;;;;;;;22.16;55.64;101380.41;5026476;28;20599;-59
2021/06/27 11:12:59;;;;;;;7.60;5.40;;;;;;;22.14;55.64;101377.91;5030677;28;20039;-57
2021/06/27 11:15:34;;;;;;;5.90;4.57;;;;;;;22.14;55.53;101371.75;5031374;28;20097;-58
2021/06/27 11:18:02;;;;;;;8.10;4.80;;;;;;;22.12;55.61;101374.56;5033055;28;20025;-59
2021/06/27 11:20:32;;;;;;;5.72;4.72;;;;;;;22.14;55.70;101371.75;5035107;28;20423;-57
2021/06/27 11:22:58;;;;;;;7.30;5.18;;;;;;;22.14;55.46;101369.09;5035320;28;20029;-57
2021/06/27 11:25:44;;;;;;;6.03;4.78;;;;;;;22.14;55.70;101371.75;5036155;28;20048;-57