Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:01:44;;;;;;;5.63;3.40;;;9.10;99.80;;;;;;5100707;28;20071;-61
2021/01/04 00:04:16;;;;;;;3.93;3.53;;;9.10;99.90;;;;;;5098411;27;20043;-61
2021/01/04 00:07:31;;;;;;;3.73;2.93;;;9.10;99.90;;;;;;5097047;28;20036;-61
2021/01/04 00:10:14;;;;;;;3.03;2.73;;;9.10;99.90;;;;;;4959588;28;20459;-61
2021/01/04 00:12:59;;;;;;;3.60;2.90;;;9.10;99.90;;;;;;5039792;28;20055;-61
2021/01/04 00:15:42;;;;;;;;;;;9.10;99.90;;;;;;5093978;28;20039;-61
2021/01/04 00:18:28;;;;;;;3.47;2.80;;;9.10;99.90;;;;;;5072114;28;20428;-61
2021/01/04 00:21:06;;;;;;;5.27;3.87;;;9.10;99.90;;;;;;5093781;28;20047;-61
2021/01/04 00:23:43;;;;;;;4.03;3.20;;;9.10;99.90;;;;;;5101830;28;20393;-60
2021/01/04 00:26:21;;;;;;;5.00;3.23;;;9.10;99.90;;;;;;5093915;28;20056;-60
2021/01/04 00:28:47;;;;;;;3.60;2.90;;;9.10;99.90;;;;;;5103790;27;20073;-60
2021/01/04 00:31:26;;;;;;;4.90;4.00;;;9.10;99.90;;;;;;5080601;28;20040;-60
2021/01/04 00:33:53;;;;;;;3.67;3.37;;;9.10;99.90;;;;;;5100267;28;20114;-61
2021/01/04 00:36:19;;;;;;;5.80;3.57;;;9.10;99.90;;;;;;5086358;28;20163;-61
2021/01/04 00:39:05;;;;;;;3.63;3.17;;;9.10;99.70;;;;;;5099650;28;20131;-61
2021/01/04 00:41:44;;;;;;;3.93;3.10;;;9.20;99.90;;;;;;5093132;28;20154;-61
2021/01/04 00:44:16;;;;;;;3.80;3.40;;;9.10;99.90;;;;;;5099974;28;20050;-61
2021/01/04 00:46:47;;;;;;;5.40;4.57;;;9.10;99.70;;;;;;5094902;28;20383;-61
2021/01/04 00:49:25;;;;;;;10.47;6.37;;;9.10;99.90;;;;;;5099769;28;20056;-60
2021/01/04 00:52:08;;;;;;;10.27;6.37;;;9.10;99.90;;;;;;5064070;28;20529;-61
2021/01/04 00:54:52;;;;;;;5.67;4.47;;;9.10;99.90;;;;;;5075948;28;20024;-61
2021/01/04 00:57:33;;;;;;;4.03;3.63;;;9.10;99.90;;;;;;5092755;28;20039;-61
2021/01/04 01:00:26;;;;;;;5.67;3.67;;;9.10;99.90;;;;;;5097625;28;20067;-59
2021/01/04 01:03:09;;;;;;;4.40;3.63;;;9.10;99.90;;;;;;5088867;28;20456;-61
2021/01/04 01:05:43;;;;;;;4.67;3.10;;;9.10;99.90;;;;;;5059688;28;20036;-60
2021/01/04 01:08:31;;;;;;;4.17;3.30;;;9.10;99.90;;;;;;5096710;28;20048;-61
2021/01/04 01:11:04;;;;;;;8.47;3.50;;;9.10;99.80;;;;;;5099480;28;20051;-61
2021/01/04 01:13:41;;;;;;;4.00;3.63;;;9.00;99.90;;;;;;5091159;28;20032;-61
2021/01/04 01:16:28;;;;;;;4.43;3.60;;;9.00;99.90;;;;;;5084022;28;20032;-60
2021/01/04 01:19:01;;;;;;;3.13;2.60;;;8.90;99.90;;;;;;5092901;28;20126;-61
2021/01/04 01:21:28;;;;;;;4.43;3.00;;;8.80;99.90;;;;;;5100686;28;20040;-61
2021/01/04 01:23:55;;;;;;;4.53;3.23;;;8.70;99.90;;;;;;5090807;28;20028;-62
2021/01/04 01:26:43;;;;;;;5.37;3.83;;;8.60;99.90;;;;;;5101337;28;20031;-61
2021/01/04 01:29:26;;;;;;;6.17;4.20;;;8.70;99.90;;;;;;5066162;28;20063;-61
2021/01/04 01:32:11;;;;;;;5.97;4.47;;;8.70;99.90;;;;;;5101296;28;20047;-61
2021/01/04 01:34:39;;;;;;;6.17;4.70;;;8.60;99.90;;;;;;5067507;28;20159;-61
2021/01/04 01:37:34;;;;;;;5.80;5.20;;;8.70;99.90;;;;;;5100059;28;20732;-61
2021/01/04 01:40:32;;;;;;;7.27;5.40;;;8.60;99.90;;;;;;5096915;28;20525;-59
2021/01/04 01:43:13;;;;;;;6.30;5.07;;;8.70;99.90;;;;;;5050412;28;20036;-62
2021/01/04 01:46:04;;;;;;;5.53;4.80;;;8.70;99.90;;;;;;5082039;27;20074;-61
2021/01/04 01:48:44;;;;;;;5.33;4.30;;;8.70;99.90;;;;;;5095485;27;20035;-61
2021/01/04 01:51:19;;;;;;;5.10;4.27;;;8.70;99.90;;;;;;5100383;28;20048;-62
2021/01/04 01:54:15;;;;;;;5.13;4.63;;;8.80;99.90;;;;;;5097146;28;20498;-62
2021/01/04 01:56:40;;;;;;;7.03;4.57;;;8.80;99.90;;;;;;5073670;28;20071;-61
2021/01/04 01:59:19;;;;;;;6.70;4.57;;;8.80;99.90;;;;;;5099650;28;20059;-61
2021/01/04 02:02:16;;;;;;;6.87;5.63;;;8.80;99.90;;;;;;5103105;27;20028;-62
2021/01/04 02:05:08;;;;;;;4.97;4.47;;;8.80;99.90;;;;;;5046306;28;20051;-62
2021/01/04 02:07:56;;;;;;;5.90;4.80;;;8.80;99.90;;;;;;5077179;27;20036;-61
2021/01/04 02:10:27;;;;;;;7.80;5.20;;;8.80;99.90;;;;;;5081726;28;20043;-61
2021/01/04 02:13:20;;;;;;;6.87;4.67;;;8.70;99.90;;;;;;5098334;28;20078;-61
2021/01/04 02:16:16;;;;;;;4.80;4.33;;;8.80;99.90;;;;;;5045032;27;20099;-61
2021/01/04 02:18:57;;;;;;;;;;;8.80;99.90;;;;;;5078287;27;20058;-61
2021/01/04 02:21:47;;;;;;;5.87;5.30;;;8.80;99.90;;;;;;5099619;27;19961;-62
2021/01/04 02:24:23;;;;;;;7.43;5.90;;;8.70;99.80;;;;;;5075160;28;20114;-61
2021/01/04 02:27:03;;;;;;;6.97;5.23;;;8.70;99.90;;;;;;5094476;28;20069;-61
2021/01/04 02:29:29;;;;;;;5.13;4.57;;;8.70;99.90;;;;;;5085195;28;20505;-62
2021/01/04 02:31:59;;;;;;;6.13;5.53;;;8.70;99.90;;;;;;5100511;27;20142;-61
2021/01/04 02:34:31;;;;;;;7.60;5.07;;;8.80;99.90;;;;;;5091015;28;20052;-61
2021/01/04 02:36:58;;;;;;;6.70;5.10;;;8.80;99.90;;;;;;5099251;28;20079;-61
2021/01/04 02:39:37;;;;;;;7.03;5.53;;;8.90;99.90;;;;;;5096505;28;20071;-61
2021/01/04 02:42:18;;;;;;;5.97;5.13;;;8.80;99.80;;;;;;5098990;28;20493;-61
2021/01/04 02:44:45;;;;;;;6.77;5.23;;;8.90;99.90;;;;;;5101023;28;20062;-61
2021/01/04 02:47:20;;;;;;;6.97;6.03;;;8.80;99.90;;;;;;5097094;28;20126;-61
2021/01/04 02:49:46;;;;;;;;;;;9.00;99.90;;;;;;5096945;27;20075;-61
2021/01/04 02:52:16;;;;;;;7.57;5.53;;;8.90;99.90;;;;;;5096256;28;19949;-61
2021/01/04 02:55:04;;;;;;;7.03;5.47;;;8.80;99.90;;;;;;5102978;28;20384;-61
2021/01/04 02:57:39;;;;;;;6.90;6.00;;;8.90;99.90;;;;;;5096756;28;20036;-60
2021/01/04 03:00:12;;;;;;;6.53;5.40;;;8.90;99.90;;;;;;5103766;27;20067;-61
2021/01/04 03:02:43;;;;;;;7.10;5.93;;;8.80;99.90;;;;;;5097063;28;20460;-61
2021/01/04 03:05:16;;;;;;;7.17;6.23;;;8.90;99.90;;;;;;5104928;28;20035;-61
2021/01/04 03:07:49;;;;;;;6.60;5.67;;;8.90;99.80;;;;;;5098374;27;20043;-61
2021/01/04 03:10:28;;;;;;;7.60;6.07;;;8.90;99.90;;;;;;5086788;28;20455;-61
2021/01/04 03:13:30;;;;;;;8.27;5.93;;;9.00;99.90;;;;;;5098402;27;20040;-60
2021/01/04 03:16:02;;;;;;;7.10;5.77;;;9.00;99.80;;;;;;5075273;28;20040;-60
2021/01/04 03:18:53;;;;;;;7.13;5.67;;;8.90;99.90;;;;;;5094851;28;20158;-61
2021/01/04 03:21:23;;;;;;;7.27;6.57;;;9.00;99.80;;;;;;5074468;28;20044;-60
2021/01/04 03:23:51;;;;;;;6.57;5.90;;;8.90;99.90;;;;;;5095070;27;21069;-60
2021/01/04 03:26:31;;;;;;;6.47;5.77;;;8.90;99.90;;;;;;5099016;28;20043;-61
2021/01/04 03:28:57;;;;;;;7.73;6.90;;;8.90;99.90;;;;;;5093106;28;20040;-60
2021/01/04 03:31:22;;;;;;;7.57;6.17;;;8.80;99.90;;;;;;5103779;28;20050;-60
2021/01/04 03:33:48;;;;;;;6.53;5.50;;;8.90;99.90;;;;;;5092932;27;20040;-60
2021/01/04 03:36:15;;;;;;;7.47;6.77;;;8.90;99.90;;;;;;5101685;28;20055;-60
2021/01/04 03:38:41;;;;;;;9.83;6.47;;;8.90;99.90;;;;;;5095032;28;20063;-60
2021/01/04 03:41:07;;;;;;;7.37;6.67;;;9.00;99.90;;;;;;5098829;27;20134;-60
2021/01/04 03:43:33;;;;;;;7.57;6.60;;;8.90;99.50;;;;;;5080500;28;20047;-61
2021/01/04 03:45:59;;;;;;;7.63;6.83;;;8.80;99.90;;;;;;5101550;28;20538;-60
2021/01/04 03:48:25;;;;;;;7.67;6.97;;;8.80;99.90;;;;;;5098938;28;20056;-60
2021/01/04 03:50:52;;;;;;;8.50;7.20;;;8.90;99.90;;;;;;5100654;28;20063;-60
2021/01/04 03:53:18;;;;;;;7.67;6.87;;;9.00;99.90;;;;;;5088159;28;20382;-61
2021/01/04 03:55:44;;;;;;;9.10;6.60;;;8.90;99.50;;;;;;5100394;28;20040;-61
2021/01/04 03:58:10;;;;;;;9.80;7.27;;;8.80;99.50;;;;;;5098878;28;20101;-60
2021/01/04 04:00:36;;;;;;;9.03;6.63;;;8.90;99.60;;;;;;5094199;28;20040;-60
2021/01/04 04:03:03;;;;;;;8.67;6.30;;;8.80;99.40;;;;;;5100621;28;20473;-60
2021/01/04 04:05:30;;;;;;;8.07;7.27;;;8.80;99.10;;;;;;5093475;28;20481;-60
2021/01/04 04:07:56;;;;;;;9.30;6.93;;;8.90;99.50;;;;;;5099012;28;20489;-60
2021/01/04 04:10:22;;;;;;;7.97;6.83;;;8.90;99.40;;;;;;5093395;27;20136;-61
2021/01/04 04:12:47;;;;;;;7.97;6.77;;;8.90;99.50;;;;;;5103567;28;20035;-60
2021/01/04 04:15:16;;;;;;;8.60;6.13;;;8.90;99.40;;;;;;5094173;28;20088;-60
2021/01/04 04:17:41;;;;;;;6.70;6.03;;;8.90;99.30;;;;;;5100337;28;20039;-60
2021/01/04 04:20:10;;;;;;;8.73;6.13;;;8.90;99.10;;;;;;5093982;28;20464;-60
2021/01/04 04:22:35;;;;;;;9.30;5.73;;;8.90;99.40;;;;;;5099547;28;20036;-61
2021/01/04 04:25:05;;;;;;;6.57;5.50;;;8.90;99.30;;;;;;5091995;28;20409;-60
2021/01/04 04:27:32;;;;;;;7.80;6.60;;;8.90;99.00;;;;;;5098834;28;20982;-60
2021/01/04 04:29:57;;;;;;;9.30;7.30;;;8.90;99.20;;;;;;5096306;28;20092;-61
2021/01/04 04:32:23;;;;;;;11.77;7.37;;;8.80;98.90;;;;;;5097425;28;20036;-61
2021/01/04 04:34:49;;;;;;;7.83;6.60;;;8.90;99.30;;;;;;5092085;28;20036;-61
2021/01/04 04:37:15;;;;;;;7.30;6.40;;;8.80;99.40;;;;;;5097009;28;20036;-60
2021/01/04 04:39:41;;;;;;;8.53;6.07;;;8.80;99.10;;;;;;5101810;28;20055;-61
2021/01/04 04:42:13;;;;;;;6.83;5.97;;;8.70;99.10;;;;;;5094357;28;20083;-60
2021/01/04 04:44:51;;;;;;;6.83;5.70;;;8.80;99.30;;;;;;5103321;28;20477;-60
2021/01/04 04:47:34;;;;;;;7.63;6.77;;;8.80;98.90;;;;;;5090619;28;20028;-61
2021/01/04 04:50:25;;;;;;;7.53;6.43;;;8.90;99.30;;;;;;5100382;28;20596;-60
2021/01/04 04:53:15;;;;;;;8.07;6.70;;;8.90;99.20;;;;;;5082926;28;20390;-61
2021/01/04 04:59:05;;;;;;;6.87;6.17;;;9.00;98.80;;;;;;5045112;28;20046;-60
2021/01/04 05:01:37;;;;;;;8.10;6.67;;;8.80;98.80;;;;;;5094369;28;20043;-59
2021/01/04 05:04:17;;;;;;;8.33;6.33;;;8.80;99.00;;;;;;5100649;28;20431;-60
2021/01/04 05:06:59;;;;;;;8.90;7.07;;;8.90;98.70;;;;;;5089174;28;20032;-61
2021/01/04 05:09:57;;;;;;;7.63;6.33;;;8.90;99.00;;;;;;5086470;28;20047;-61
2021/01/04 05:12:25;;;;;;;10.00;6.90;;;8.90;98.50;;;;;;5064785;28;20036;-61
2021/01/04 05:14:57;;;;;;;9.17;6.57;;;8.80;98.70;;;;;;5105227;27;20039;-61
2021/01/04 05:17:44;;;;;;;9.03;6.70;;;8.90;98.90;;;;;;5097094;28;20039;-61
2021/01/04 05:20:23;;;;;;;8.80;6.77;;;8.90;99.00;;;;;;5071149;27;20097;-61
2021/01/04 05:22:51;;;;;;;7.80;6.60;;;9.00;98.30;;;;;;5100914;28;20074;-61
2021/01/04 05:25:32;;;;;;;8.10;6.93;;;9.00;99.10;;;;;;5100932;28;20520;-60
2021/01/04 05:28:03;;;;;;;7.47;6.63;;;9.00;98.70;;;;;;5095880;27;20032;-61
2021/01/04 05:31:03;;;;;;;9.57;6.40;;;9.00;98.90;;;;;;5100422;27;20032;-60
2021/01/04 05:33:41;;;;;;;9.30;6.87;;;9.00;98.50;;;;;;5070020;28;20039;-61
2021/01/04 05:36:19;;;;;;;10.07;7.53;;;9.00;98.20;;;;;;5073783;27;20561;-60
2021/01/04 05:39:04;;;;;;;9.23;7.23;;;9.00;98.90;;;;;;5087391;28;20530;-61
2021/01/04 05:41:45;;;;;;;8.45;7.55;;;8.90;99.10;;;;;;5102042;28;20032;-60
2021/01/04 05:44:33;;;;;;;9.83;8.17;;;9.00;98.90;;;;;;5094681;27;20059;-61
2021/01/04 05:47:22;;;;;;;10.53;8.53;;;9.00;98.60;;;;;;5085004;28;20424;-61
2021/01/04 05:49:57;;;;;;;10.37;8.30;;;8.90;99.00;;;;;;5073161;28;20048;-61
2021/01/04 05:52:24;;;;;;;10.23;8.57;;;8.90;99.20;;;;;;5101113;28;20059;-61
2021/01/04 05:54:50;;;;;;;14.47;9.30;;;8.90;99.20;;;;;;5088809;28;21951;-61
2021/01/04 05:57:17;;;;;;;10.37;9.23;;;8.90;99.30;;;;;;5102168;28;20046;-61
2021/01/04 05:59:48;;;;;;;12.87;9.13;;;8.90;99.40;;;;;;5083652;28;20048;-61
2021/01/04 06:02:34;;;;;;;10.63;9.47;;;8.80;99.40;;;;;;5100106;28;20047;-61
2021/01/04 06:05:12;;;;;;;12.57;9.07;;;8.90;99.50;;;;;;5087110;28;20091;-59
2021/01/04 06:07:41;;;;;;;11.03;9.17;;;8.90;99.80;;;;;;5098892;28;20479;-61
2021/01/04 06:10:09;;;;;;;10.80;9.33;;;8.90;99.80;;;;;;5097306;28;20073;-61
2021/01/04 06:12:44;;;;;;;15.43;8.87;;;8.80;99.70;;;;;;5098276;28;20114;-60
2021/01/04 06:18:32;;;;;;;8.17;7.30;;;8.70;99.90;;;;;;5046647;28;20043;-61
2021/01/04 06:21:11;;;;;;;9.27;7.60;;;8.60;99.90;;;;;;5095962;28;20036;-61
2021/01/04 06:23:37;;;;;;;10.17;8.43;;;8.70;99.90;;;;;;5075081;28;20038;-61
2021/01/04 06:26:12;;;;;;;8.60;6.83;;;8.70;99.90;;;;;;5096969;28;20031;-60
2021/01/04 06:28:46;;;;;;;8.77;7.05;;;8.70;99.90;;;;;;5103796;27;20047;-62
2021/01/04 06:31:15;;;;;;;9.60;6.40;;;8.80;99.90;;;;;;5094310;28;20040;-61
2021/01/04 06:33:41;;;;;;;7.83;5.83;;;8.80;99.90;;;;;;5103225;27;20265;-61
2021/01/04 06:36:16;;;;;;;11.87;5.93;;;8.80;99.90;;;;;;5095489;28;20510;-61
2021/01/04 06:38:43;;;;;;;10.00;6.93;;;8.80;99.10;;;;;;5102729;28;20043;-61
2021/01/04 06:41:13;;;;;;;9.90;7.50;;;8.70;99.90;;;;;;5093362;27;20040;-61
2021/01/04 06:43:38;;;;;;;10.93;8.17;;;8.70;99.90;;;;;;5100049;28;20138;-61
2021/01/04 06:46:36;;;;;;;9.40;7.90;;;8.90;99.90;;;;;;5098502;28;21340;-60
2021/01/04 06:49:08;;;;;;;10.50;8.77;;;8.90;99.90;;;;;;5092228;27;20051;-60
2021/01/04 06:51:43;;;;;;;11.87;7.90;;;8.80;99.90;;;;;;5094649;28;20405;-60
2021/01/04 06:54:11;;;;;;;9.33;6.60;;;8.80;99.90;;;;;;5102396;28;20066;-60
2021/01/04 06:57:18;;;;;;;9.23;6.43;;;8.70;99.90;;;;;;5097298;28;20030;-61
2021/01/04 07:00:10;;;;;;;9.80;6.50;;;8.80;99.50;;;;;;5074933;28;20060;-61
2021/01/04 07:02:49;;;;;;;8.30;6.20;;;8.80;99.90;;;;;;5058656;28;20028;-61
2021/01/04 07:05:36;;;;;;;7.13;6.07;;;8.70;99.90;;;;;;5098951;28;20032;-61
2021/01/04 07:08:15;;;;;;;10.07;6.80;;;8.80;99.90;;;;;;5096043;28;20043;-61
2021/01/04 07:11:08;;;;;;;6.93;5.80;;;8.70;99.90;;;;;;5098137;28;20044;-62
2021/01/04 07:13:52;;;;;;;7.10;5.73;;;8.80;99.90;;;;;;5098833;28;20036;-61
2021/01/04 07:16:43;;;;;;;7.83;5.93;;;8.80;99.90;;;;;;5095530;27;20073;-61
2021/01/04 07:19:56;;;;;;;7.93;6.17;;;8.80;99.90;;;;;;5072798;28;20063;-62
2021/01/04 07:22:37;;;;;;;8.67;6.60;;;8.90;99.90;;;;;;5036530;28;20146;-61
2021/01/04 07:25:46;;;;;;;8.37;5.40;;;8.80;99.90;;;;;;5097083;28;20120;-60
2021/01/04 07:28:24;;;;;;;8.43;5.83;;;8.90;99.90;;;;;;5016787;28;20029;-61
2021/01/04 07:37:48;;;;;;;8.03;6.03;;;8.90;99.90;;;;;;4985981;28;20584;-60
2021/01/04 07:40:32;;;;;;;7.57;6.17;;;8.80;99.90;;;;;;5088347;28;20050;-60
2021/01/04 07:43:16;;;;;;;8.10;6.37;;;8.70;99.90;;;;;;5095012;27;20481;-60
2021/01/04 07:46:06;;;;;;;10.07;7.20;;;8.70;99.90;;;;;;5075186;28;20110;-60
2021/01/04 07:48:59;;;;;;;9.93;7.27;;;8.70;99.90;;;;;;5095495;28;20501;-60
2021/01/04 07:51:42;;;;;;;10.33;6.63;;;8.70;99.90;;;;;;5101334;28;20099;-60
2021/01/04 07:54:26;;;;;;;11.93;7.63;;;8.70;99.90;;;;;;5067904;28;20031;-60
2021/01/04 07:57:03;;;;;;;13.03;7.23;;;8.70;99.90;;;;;;5098403;28;20397;-60
2021/01/04 07:59:41;;;;;;;10.73;6.93;;;8.70;99.90;;;;;;5097827;28;20048;-60
2021/01/04 08:02:25;;;;;;;13.10;7.70;;;8.70;99.90;;;;;;5061119;28;20047;-62
2021/01/04 08:05:12;;;;;;;9.63;6.50;;;8.70;99.90;;;;;;5094756;28;20036;-61
2021/01/04 08:07:53;;;;;;;10.10;6.53;;;8.60;99.90;;;;;;5042780;28;20035;-61
2021/01/04 08:10:44;;;;;;;13.90;7.67;;;8.50;99.90;;;;;;5089566;28;20060;-62
2021/01/04 08:13:47;;;;;;;10.57;7.47;;;8.50;99.90;;;;;;5052085;28;20035;-62
2021/01/04 08:16:21;;;;;;;11.40;7.80;;;8.50;99.90;;;;;;5070773;28;20043;-62
2021/01/04 08:18:52;;;;;;;10.20;6.38;;;8.50;99.90;;;;;;5094452;28;20425;-59
2021/01/04 08:21:20;;;;;;;9.53;7.00;;;8.50;99.90;;;;;;5097676;28;20587;-60
2021/01/04 08:24:03;;;;;;;9.53;6.60;;;8.50;99.90;;;;;;5092408;28;20135;-62
2021/01/04 08:26:57;;;;;;;8.77;7.07;;;8.50;99.90;;;;;;5100075;28;20032;-61
2021/01/04 08:29:36;;;;;;;9.87;6.13;;;8.50;99.90;;;;;;5068518;28;20075;-61
2021/01/04 08:32:23;;;;;;;7.90;6.37;;;8.40;99.90;;;;;;5095279;28;20136;-60
2021/01/04 08:34:49;;;;;;;12.37;6.60;;;8.40;99.90;;;;;;5076366;28;20477;-61
2021/01/04 08:37:31;;;;;;;13.70;6.67;;;8.30;99.90;;;;;;5082057;28;20036;-62
2021/01/04 08:40:19;;;;;;;12.27;6.57;;;8.40;99.90;;;;;;5080297;28;20044;-62
2021/01/04 08:42:45;;;;;;;8.60;4.87;;;8.20;99.90;;;;;;5076928;28;20095;-61
2021/01/04 08:45:14;;;;;;;8.27;4.70;;;8.10;99.90;;;;;;5095823;28;20043;-62
2021/01/04 08:47:51;;;;;;;16.17;6.20;;;8.20;99.90;;;;;;5101384;28;20036;-62
2021/01/04 08:50:22;;;;;;;8.10;4.40;;;8.30;99.90;;;;;;5097399;28;20557;-61
2021/01/04 08:52:54;;;;;;;11.60;4.20;;;8.30;99.90;;;;;;5093548;28;20058;-62
2021/01/04 08:55:28;;;;;;;4.90;3.13;;;8.20;99.90;;;;;;5095167;28;20035;-61
2021/01/04 08:57:55;;;;;;;3.85;2.58;;;8.10;99.90;;;;;;5094967;28;20072;-62
2021/01/04 09:00:26;;;;;;;2.90;2.10;;;8.10;99.90;;;;;;5093789;28;20050;-61
2021/01/04 09:02:54;;;;;;;5.70;2.30;;;8.10;99.90;;;;;;5099181;28;20097;-61
2021/01/04 09:05:38;;;;;;;3.43;1.93;;;8.10;99.90;;;;;;5097346;28;20047;-61
2021/01/04 09:08:06;;;;;;;6.00;2.33;;;8.20;99.90;;;;;;5096193;28;20192;-61
2021/01/04 09:10:45;;;;;;;5.40;2.80;;;8.20;99.90;;;;;;5095830;28;20051;-60
2021/01/04 09:13:23;;;;;;;7.57;3.20;;;8.20;99.90;;;;;;5098795;28;20035;-61
2021/01/04 09:15:50;;;;;;;5.80;2.77;;;8.10;99.90;;;;;;5095589;28;20032;-62
2021/01/04 09:18:39;;;;;;;7.80;2.50;;;8.10;99.90;;;;;;5085065;28;20150;-61
2021/01/04 09:21:33;;;;;;;6.63;2.90;;;8.10;99.90;;;;;;5097956;28;20031;-61
2021/01/04 09:24:23;;;;;;;10.73;4.07;;;8.10;99.90;;;;;;5092752;28;20103;-61
2021/01/04 09:26:57;;;;;;;7.10;2.97;;;8.20;99.90;;;;;;5066685;28;20047;-61
2021/01/04 09:29:23;;;;;;;7.97;2.83;;;8.10;99.90;;;;;;5100317;28;20048;-61
2021/01/04 09:32:08;;;;;;;6.57;2.53;;;8.00;99.90;;;;;;5097005;28;20627;-61
2021/01/04 09:34:35;;;;;;;6.37;2.70;;;8.00;99.90;;;;;;5099345;28;20039;-60
2021/01/04 09:37:13;;;;;;;3.87;2.70;;;8.10;99.90;;;;;;5097875;28;20040;-62
2021/01/04 09:39:41;;;;;;;5.53;2.60;;;8.20;99.90;;;;;;5075354;28;20121;-61
2021/01/04 09:42:12;;;;;;;5.30;2.70;;;8.10;99.90;;;;;;5097996;28;20036;-61
2021/01/04 09:44:38;;;;;;;4.00;2.73;;;8.30;99.90;;;;;;5099946;28;20032;-61
2021/01/04 09:47:10;;;;;;;6.17;2.87;;;8.30;99.90;;;;;;5097699;28;21284;-61
2021/01/04 09:49:44;;;;;;;5.23;3.13;;;8.30;99.90;;;;;;5099417;28;20126;-61
2021/01/04 09:59:11;;;;;;;3.90;2.90;;;8.50;99.90;;;;;;5069010;28;20043;-62
2021/01/04 10:01:47;;;;;;;7.93;3.60;;;8.60;99.90;;;;;;5078215;28;20027;-61
2021/01/04 10:04:26;;;;;;;4.87;3.63;;;8.60;99.90;;;;;;5092057;28;20990;-61
2021/01/04 10:06:53;;;;;;;7.47;2.70;;;8.70;99.90;;;;;;5102825;28;20082;-62
2021/01/04 10:09:19;;;;;;;6.93;3.20;;;8.60;99.90;;;;;;5087801;28;20071;-61
2021/01/04 10:11:48;;;;;;;5.10;3.50;;;8.70;99.90;;;;;;5105323;28;20369;-61
2021/01/04 10:14:17;;;;;;;9.63;3.90;;;8.70;99.90;;;;;;5098762;28;20042;-61
2021/01/04 10:16:48;;;;;;;3.87;2.87;;;8.70;99.90;;;;;;5102900;28;20032;-61
2021/01/04 10:19:25;;;;;;;4.53;3.20;;;8.90;99.90;;;;;;5081788;28;20031;-61
2021/01/04 10:22:17;;;;;;;3.67;2.87;;;8.90;99.90;;;;;;5102887;28;20036;-61
2021/01/04 10:24:46;;;;;;;5.93;2.90;;;8.70;99.90;;;;;;5069210;28;20036;-61
2021/01/04 10:27:16;;;;;;;4.13;3.03;;;8.70;99.90;;;;;;5101666;28;20048;-61
2021/01/04 10:29:43;;;;;;;9.07;3.40;;;8.60;99.90;;;;;;5083789;28;20044;-62
2021/01/04 10:32:18;;;;;;;7.30;3.77;;;8.70;99.90;;;;;;5102705;28;20071;-60
2021/01/04 10:34:46;;;;;;;6.20;3.22;;;8.80;99.90;;;;;;5097202;28;20051;-61
2021/01/04 10:37:23;;;;;;;5.00;3.97;;;8.80;99.90;;;;;;5086021;28;20035;-61
2021/01/04 10:39:49;;;;;;;9.80;4.10;;;8.90;99.60;;;;;;5096425;28;20031;-61
2021/01/04 10:42:23;;;;;;;8.03;4.53;;;9.00;99.90;;;;;;5088807;28;20347;-61
2021/01/04 10:44:51;;;;;;;8.57;4.13;;;9.10;99.90;;;;;;5098340;28;20049;-61
2021/01/04 10:47:26;;;;;;;7.47;4.83;;;9.20;99.90;;;;;;5099624;28;20561;-61
2021/01/04 10:49:52;;;;;;;7.30;4.40;;;9.20;99.90;;;;;;5097791;28;20063;-61
2021/01/04 10:52:21;;;;;;;7.47;4.80;;;9.20;99.90;;;;;;5104066;28;20039;-61
2021/01/04 10:54:47;;;;;;;7.47;4.20;;;9.20;99.90;;;;;;5099752;28;20032;-61
2021/01/04 10:57:36;;;;;;;6.80;4.57;;;9.10;99.90;;;;;;5103599;28;20036;-61
2021/01/04 11:00:22;;;;;;;7.40;4.73;;;9.30;99.90;;;;;;5099449;28;20039;-60
2021/01/04 11:02:50;;;;;;;5.93;4.77;;;9.40;99.90;;;;;;5097305;28;20044;-61
2021/01/04 11:05:19;;;;;;;7.27;4.50;;;9.30;99.90;;;;;;5099657;27;20035;-61
2021/01/04 11:07:48;;;;;;;8.23;5.13;;;9.20;99.90;;;;;;5102516;28;20510;-61
2021/01/04 11:10:26;;;;;;;8.30;4.93;;;9.10;99.20;;;;;;5097366;28;20558;-62
2021/01/04 11:12:58;;;;;;;7.43;4.20;;;9.10;99.70;;;;;;5100037;28;20066;-62
2021/01/04 11:22:27;;;;;;;8.53;4.50;;;9.20;99.90;;;;;;5038623;28;20085;-62
2021/01/04 11:24:56;;;;;;;7.53;4.83;;;9.10;99.70;;;;;;5099936;28;20451;-62
2021/01/04 11:27:23;;;;;;;9.03;5.43;;;9.00;99.80;;;;;;5093842;28;20047;-61
2021/01/04 11:29:50;;;;;;;7.40;5.33;;;9.10;99.90;;;;;;5084114;28;20048;-62
2021/01/04 11:32:21;;;;;;;5.67;5.17;;;9.00;99.90;;;;;;5092665;28;20105;-62
2021/01/04 11:34:51;;;;;;;7.57;5.03;;;9.10;99.90;;;;;;5101043;28;20493;-61
2021/01/04 11:37:19;;;;;;;7.00;5.20;;;9.00;99.80;;;;;;5092672;28;20038;-61
2021/01/04 11:39:44;;;;;;;10.37;5.43;;;9.00;99.90;;;;;;5095293;28;20127;-61
2021/01/04 11:42:10;;;;;;;6.10;4.90;;;8.90;99.60;;;;;;5097540;28;20119;-61
2021/01/04 11:44:37;;;;;;;7.33;5.50;;;8.90;99.60;;;;;;5097361;28;20035;-62
2021/01/04 11:47:03;;;;;;;5.90;5.30;;;9.00;99.10;;;;;;5092226;28;20497;-61
2021/01/04 11:49:30;;;;;;;6.47;5.03;;;9.00;99.90;;;;;;5104760;27;20511;-61
2021/01/04 11:51:56;;;;;;;5.60;4.40;;;9.10;99.70;;;;;;5095773;28;20055;-62
2021/01/04 11:54:22;;;;;;;5.93;4.00;;;9.30;99.40;;;;;;5087142;27;20222;-61
2021/01/04 11:56:49;;;;;;;5.80;4.43;;;9.10;98.50;;;;;;5093407;28;20197;-62
2021/01/04 11:59:15;;;;;;;4.43;3.30;;;9.30;98.90;;;;;;5100759;28;20050;-61
2021/01/04 12:01:41;;;;;;;3.97;2.60;;;9.30;99.00;;;;;;5097557;27;20044;-62
2021/01/04 12:04:07;;;;;;;3.30;2.80;;;9.30;98.20;;;;;;5095970;28;20071;-61
2021/01/04 12:06:34;;;;;;;3.40;2.90;;;9.30;97.90;;;;;;5101456;28;20046;-61
2021/01/04 12:08:59;;;;;;;8.03;2.83;;;9.40;98.60;;;;;;5098574;28;20047;-61
2021/01/04 12:11:32;;;;;;;3.20;2.53;;;9.30;98.50;;;;;;5099071;28;20032;-61
2021/01/04 12:13:58;;;;;;;3.70;2.53;;;9.10;97.90;;;;;;5095528;28;20078;-61
2021/01/04 12:16:26;;;;;;;3.93;2.37;;;9.10;98.70;;;;;;5102658;28;20490;-61
2021/01/04 12:18:51;;;;;;;4.20;2.53;;;9.10;98.60;;;;;;5096617;28;20061;-61
2021/01/04 12:21:21;;;;;;;3.17;2.13;;;9.10;98.60;;;;;;5099908;27;20493;-61
2021/01/04 12:23:47;;;;;;;3.57;3.00;;;9.40;98.00;;;;;;5076421;28;20047;-62
2021/01/04 12:26:13;;;;;;;3.77;2.80;;;9.50;98.00;;;;;;5101644;28;20038;-61
2021/01/04 12:28:38;;;;;;;3.77;2.60;;;9.60;97.90;;;;;;5097924;28;20032;-61
2021/01/04 12:31:05;;;;;;;4.73;2.53;;;9.80;97.20;;;;;;5100137;28;20910;-61
2021/01/04 12:33:31;;;;;;;6.07;3.63;;;9.70;98.00;;;;;;5096329;28;20060;-62
2021/01/04 12:35:57;;;;;;;9.03;3.03;;;9.70;98.10;;;;;;5099952;28;20048;-62
2021/01/04 12:38:23;;;;;;;4.83;2.50;;;9.60;97.50;;;;;;5083000;28;20405;-61
2021/01/04 12:40:48;;;;;;;3.67;2.80;;;9.50;97.90;;;;;;5098861;28;20032;-62
2021/01/04 12:43:14;;;;;;;4.20;2.70;;;9.60;98.00;;;;;;5101849;28;20039;-61
2021/01/04 12:45:39;;;;;;;5.87;3.37;;;9.30;97.20;;;;;;5092954;28;20039;-61
2021/01/04 12:48:05;;;;;;;6.07;2.97;;;9.40;97.50;;;;;;5098819;28;20082;-60
2021/01/04 12:50:31;;;;;;;7.97;3.67;;;9.40;97.70;;;;;;5094737;28;20574;-61
2021/01/04 12:52:57;;;;;;;7.10;3.67;;;9.30;97.80;;;;;;5098313;28;20078;-61
2021/01/04 12:55:24;;;;;;;6.67;3.77;;;9.50;97.90;;;;;;5094853;28;20142;-62
2021/01/04 12:57:49;;;;;;;5.97;3.63;;;9.50;97.90;;;;;;5099386;28;20040;-62
2021/01/04 13:00:22;;;;;;;6.10;3.40;;;9.50;98.00;;;;;;5095217;28;20507;-61
2021/01/04 13:02:48;;;;;;;5.20;3.40;;;9.30;97.50;;;;;;5099561;28;20943;-62
2021/01/04 13:05:14;;;;;;;4.87;3.87;;;9.30;97.50;;;;;;5094517;28;20047;-61
2021/01/04 13:07:40;;;;;;;4.57;3.40;;;9.30;97.90;;;;;;5098486;28;20040;-61
2021/01/04 13:10:08;;;;;;;5.63;4.07;;;9.20;98.10;;;;;;5094441;28;20055;-61
2021/01/04 13:12:34;;;;;;;4.97;4.07;;;9.00;98.20;;;;;;5101537;28;20043;-61
2021/01/04 13:15:00;;;;;;;5.83;4.00;;;8.90;98.80;;;;;;5078442;28;20044;-61
2021/01/04 13:17:25;;;;;;;5.50;4.20;;;8.90;98.90;;;;;;5098229;28;20468;-61
2021/01/04 13:19:51;;;;;;;8.40;4.07;;;9.00;98.50;;;;;;5098505;28;20181;-62
2021/01/04 13:22:17;;;;;;;4.97;4.47;;;9.00;99.00;;;;;;5096180;28;20409;-62
2021/01/04 13:24:42;;;;;;;6.00;4.50;;;8.90;98.50;;;;;;5075083;28;20042;-61
2021/01/04 13:27:08;;;;;;;5.13;4.03;;;9.00;98.80;;;;;;5094755;28;20055;-61
2021/01/04 13:29:34;;;;;;;8.40;4.67;;;9.10;98.60;;;;;;5102309;28;20047;-62
2021/01/04 13:32:05;;;;;;;8.87;5.07;;;9.20;98.70;;;;;;5095413;28;20039;-62
2021/01/04 13:34:32;;;;;;;7.40;5.10;;;9.20;99.10;;;;;;5076270;28;20099;-59
2021/01/04 13:36:58;;;;;;;6.67;3.83;;;9.00;99.30;;;;;;5101210;27;20069;-60
2021/01/04 13:39:24;;;;;;;6.53;4.23;;;8.90;98.90;;;;;;5104877;28;20039;-60
2021/01/04 13:41:52;;;;;;;4.90;4.23;;;8.90;99.30;;;;;;5097024;27;20087;-60
2021/01/04 13:44:18;;;;;;;5.17;4.10;;;9.00;99.00;;;;;;5106055;28;20643;-60
2021/01/04 13:46:44;;;;;;;5.40;4.47;;;8.80;98.70;;;;;;5098103;28;20039;-61
2021/01/04 13:49:10;;;;;;;6.97;4.73;;;8.90;99.10;;;;;;5074619;28;20939;-60
2021/01/04 13:51:35;;;;;;;5.63;4.20;;;8.90;99.20;;;;;;5099469;28;20055;-59
2021/01/04 13:54:01;;;;;;;4.23;3.70;;;8.80;99.40;;;;;;5102801;28;20171;-60
2021/01/04 13:56:26;;;;;;;7.43;3.97;;;8.70;98.90;;;;;;5082272;28;20043;-60
2021/01/04 13:58:54;;;;;;;6.00;3.80;;;8.90;99.20;;;;;;5101043;28;20476;-60
2021/01/04 14:01:24;;;;;;;3.77;3.40;;;8.80;98.70;;;;;;5102968;28;20101;-60