Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:47;;;;;;;15.52;6.50;;;;;;;23.47;51.27;99693.72;5050512;28;20048;-67
2021/07/13 00:03:13;;;;;;;16.48;7.07;;;;;;;23.44;51.68;99695.03;5050421;28;20493;-68
2021/07/13 00:05:40;;;;;;;14.18;7.00;;;;;;;23.38;51.99;99682.44;5050119;28;20482;-67
2021/07/13 00:08:06;;;;;;;17.55;7.18;;;;;;;23.39;52.18;99707.66;5050204;28;20079;-68
2021/07/13 00:10:41;;;;;;;19.35;6.65;;;;;;;23.34;52.27;99697.50;5050162;28;20047;-67
2021/07/13 00:13:07;;;;;;;12.40;6.97;;;;;;;23.29;52.39;99700.13;5049050;28;20076;-67
2021/07/13 00:15:35;;;;;;;19.45;6.65;;;;;;;23.24;52.43;99692.72;5048743;28;20501;-67
2021/07/13 00:18:02;;;;;;;17.45;7.00;;;;;;;23.20;52.47;99686.09;5050098;28;20037;-69
2021/07/13 00:20:28;;;;;;;20.60;6.68;;;;;;;23.18;52.52;99685.53;5016320;28;20140;-68
2021/07/13 00:22:54;;;;;;;15.45;6.47;;;;;;;23.17;52.40;99691.97;5050173;28;20128;-67
2021/07/13 00:25:20;;;;;;;21.90;7.43;;;;;;;23.12;52.58;99681.06;5050005;28;20099;-67
2021/07/13 00:27:47;;;;;;;18.13;6.97;;;;;;;23.04;52.82;99675.16;5048864;28;20453;-68
2021/07/13 00:30:16;;;;;;;15.68;6.30;;;;;;;23.03;53.09;99682.44;5048829;28;20515;-68
2021/07/13 00:32:42;;;;;;;13.73;6.20;;;;;;;23.01;52.80;99683.75;5051129;28;20064;-68
2021/07/13 00:35:08;;;;;;;12.80;6.22;;;;;;;22.99;53.30;99692.13;5053653;28;20492;-67
2021/07/13 00:37:34;;;;;;;24.95;6.63;;;;;;;22.95;53.33;99680.13;5052324;28;20045;-67
2021/07/13 00:40:00;;;;;;;16.85;6.15;;;;;;;22.92;53.37;99688.72;5053975;28;20051;-67
2021/07/13 00:42:26;;;;;;;18.23;6.22;;;;;;;22.91;53.34;99691.69;5019558;28;20512;-72
2021/07/13 00:44:52;;;;;;;17.98;7.07;;;;;;;22.85;54.10;99690.72;5052294;28;20044;-67
2021/07/13 00:47:19;;;;;;;18.75;6.72;;;;;;;22.81;54.31;99694.13;5052195;28;20394;-67
2021/07/13 00:49:46;;;;;;;17.73;6.88;;;;;;;22.74;55.13;99688.03;5052287;28;20052;-68
2021/07/13 00:52:12;;;;;;;19.73;7.13;;;;;;;22.72;55.22;99690.13;5052092;28;20044;-68
2021/07/13 00:54:39;;;;;;;17.50;6.68;;;;;;;22.64;54.96;99694.00;5051880;28;20040;-68
2021/07/13 00:57:12;;;;;;;15.13;7.05;;;;;;;22.62;55.31;99688.00;5053373;28;20409;-68
2021/07/13 00:59:40;;;;;;;11.13;5.80;;;;;;;22.61;54.88;99699.91;5052148;28;20124;-68
2021/07/13 01:02:10;;;;;;;14.07;6.40;;;;;;;22.54;54.78;99687.53;5053094;28;20079;-68
2021/07/13 01:05:00;;;;;;;16.48;6.13;;;;;;;22.59;54.54;99693.88;5051721;28;20036;-68
2021/07/13 01:07:56;;;;;;;8.98;5.35;;;;;;;22.60;54.45;99694.72;5053175;28;20135;-67
2021/07/13 01:10:36;;;;;;;11.63;5.20;;;;;;;22.57;53.96;99693.28;5052837;28;20056;-67
2021/07/13 01:13:08;;;;;;;8.65;5.13;;;;;;;22.58;53.81;99696.81;5053245;28;20135;-68
2021/07/13 01:15:39;;;;;;;7.75;5.35;;;;;;;22.59;53.74;99702.00;5051893;28;20044;-68
2021/07/13 01:18:18;;;;;;;11.10;5.43;;;;;;;22.62;53.64;99706.94;5051968;28;20145;-68
2021/07/13 01:20:53;;;;;;;10.77;5.25;;;;;;;22.61;53.88;99704.47;5051375;28;20442;-68
2021/07/13 01:23:27;;;;;;;11.73;5.43;;;;;;;22.61;54.21;99699.91;5034895;28;20102;-66
2021/07/13 01:26:10;;;;;;;9.18;4.90;;;;;;;22.59;53.97;99704.72;5052690;28;20056;-68
2021/07/13 01:28:42;;;;;;;14.15;5.03;;;;;;;22.58;53.88;99700.38;5051659;28;20049;-68
2021/07/13 01:31:16;;;;;;;9.55;5.60;;;;;;;22.58;53.96;99703.06;5051394;28;20045;-68
2021/07/13 01:33:49;;;;;;;7.68;4.75;;;;;;;22.60;53.64;99702.84;5051258;28;20126;-68
2021/07/13 01:36:28;;;;;;;9.88;5.05;;;;;;;22.61;53.66;99696.34;5018983;28;20051;-68
2021/07/13 01:38:54;;;;;;;10.52;4.72;;;;;;;22.63;53.69;99695.06;5051352;28;20123;-67
2021/07/13 01:41:23;;;;;;;7.15;4.85;;;;;;;22.66;53.49;99691.91;5034548;28;20408;-67
2021/07/13 01:43:50;;;;;;;9.73;4.95;;;;;;;22.69;53.50;99690.59;5034473;28;20037;-68
2021/07/13 01:46:16;;;;;;;8.07;5.18;;;;;;;22.71;53.18;99694.72;5051233;28;20398;-68
2021/07/13 01:48:44;;;;;;;17.58;5.60;;;;;;;22.73;53.38;99694.47;5051202;28;20041;-68
2021/07/13 01:51:11;;;;;;;13.13;4.93;;;;;;;22.64;53.37;99676.94;5052224;28;20131;-68
2021/07/13 01:53:38;;;;;;;12.00;5.03;;;;;;;22.79;53.36;99694.38;5050858;28;20037;-68
2021/07/13 01:56:05;;;;;;;9.95;5.40;;;;;;;22.81;53.26;99694.97;5052557;28;20049;-68
2021/07/13 01:58:37;;;;;;;10.07;5.30;;;;;;;22.81;52.85;99688.72;5051210;28;20115;-68
2021/07/13 02:01:09;;;;;;;19.92;5.80;;;;;;;22.82;53.27;99698.47;5050969;28;20441;-67
2021/07/13 02:03:37;;;;;;;10.13;5.57;;;;;;;22.84;53.25;99699.06;5052268;28;20040;-68
2021/07/13 02:06:04;;;;;;;15.35;8.20;;;;;;;22.80;52.97;99696.00;5050889;28;20068;-67
2021/07/13 02:08:30;;;;;;;14.63;6.35;;;;;;;22.85;52.75;99709.66;5034219;28;20102;-67
2021/07/13 02:10:56;;;;;;;16.50;7.60;;;;;;;22.83;52.88;99694.72;5050511;28;20442;-67
2021/07/13 02:13:22;;;;;;;14.73;7.50;;;;;;;22.86;53.15;99707.81;5034168;28;20059;-68
2021/07/13 02:15:48;;;;;;;13.77;7.18;;;;;;;22.88;52.97;99711.91;5051757;28;20496;-68
2021/07/13 02:18:14;;;;;;;9.40;7.32;;;;;;;22.80;52.96;99696.00;5050535;28;20045;-68
2021/07/13 02:20:40;;;;;;;10.77;7.05;;;;;;;22.92;53.18;99706.84;5051633;28;20051;-67
2021/07/13 02:23:06;;;;;;;13.82;6.75;;;;;;;22.98;53.08;99712.16;5034255;28;20036;-68
2021/07/13 02:25:33;;;;;;;17.60;6.95;;;;;;;22.95;52.98;99700.97;5051473;28;20056;-68
2021/07/13 02:28:16;;;;;;;11.18;6.50;;;;;;;23.05;53.22;99714.72;5051591;28;20037;-67
2021/07/13 02:30:47;;;;;;;11.95;6.70;;;;;;;23.06;53.54;99700.94;5050175;28;20457;-68
2021/07/13 02:33:17;;;;;;;9.57;6.18;;;;;;;23.09;53.04;99696.97;5051537;28;20040;-67
2021/07/13 02:35:49;;;;;;;19.00;7.82;;;;;;;23.15;53.24;99707.69;5050263;28;20417;-67
2021/07/13 02:38:15;;;;;;;15.45;8.35;;;;;;;23.17;52.66;99704.72;5050255;28;20060;-68
2021/07/13 02:40:41;;;;;;;18.15;9.85;;;;;;;23.23;52.48;99709.19;5051183;28;20045;-67
2021/07/13 02:43:08;;;;;;;17.73;10.07;;;;;;;23.25;52.09;99702.50;5050559;28;20048;-67
2021/07/13 02:45:34;;;;;;;19.98;12.80;;;;;;;23.29;51.66;99700.13;5051727;28;20052;-67
2021/07/13 02:48:00;;;;;;;22.90;11.80;;;;;;;23.31;51.40;99705.31;5049892;28;20390;-67
2021/07/13 02:50:27;;;;;;;22.73;12.43;;;;;;;23.33;51.80;99705.88;5049892;28;20041;-68
2021/07/13 02:52:54;;;;;;;26.67;13.25;;;;;;;23.26;51.63;99687.88;5049979;28;20585;-68
2021/07/13 02:55:22;;;;;;;26.88;12.27;;;;;;;23.38;51.02;99706.00;5033005;28;20488;-67
2021/07/13 02:57:50;;;;;;;21.05;13.02;;;;;;;23.37;51.05;99704.38;5049731;28;20056;-68
2021/07/13 03:00:18;;;;;;;23.83;11.88;;;;;;;23.32;51.07;99704.25;5016748;28;20044;-68
2021/07/13 03:02:46;;;;;;;24.33;12.93;;;;;;;23.37;51.67;99710.63;5049880;28;20041;-68
2021/07/13 03:05:23;;;;;;;20.63;14.35;;;;;;;23.38;51.71;99704.13;5049839;28;20091;-68
2021/07/13 03:07:50;;;;;;;25.95;14.20;;;;;;;23.37;51.26;99707.91;5050726;28;20033;-68
2021/07/13 03:10:20;;;;;;;33.53;13.57;;;;;;;23.36;52.39;99705.44;5049740;28;20128;-68
2021/07/13 03:12:46;;;;;;;;;;;;;;;23.33;51.63;99703.19;5051486;28;20527;-68
2021/07/13 03:15:12;;;;;;;30.27;15.85;;;;;;;23.30;51.58;99707.19;5050722;28;19924;-68
2021/07/13 03:17:38;;;;;;;28.73;16.05;;;;;;;23.23;51.83;99693.75;5049564;28;20072;-68
2021/07/13 03:20:04;;;;;;;29.85;16.00;;;;;;;23.25;51.82;99702.50;5033268;28;20094;-67
2021/07/13 03:22:34;;;;;;;26.88;14.65;;;;;;;23.11;52.58;99687.50;5049766;28;20123;-68
2021/07/13 03:25:00;;;;;;;33.30;17.87;;;;;;;23.21;52.31;99706.72;5050563;28;20102;-68
2021/07/13 03:27:26;;;;;;;30.92;16.20;;;;;;;23.18;53.10;99707.19;5049472;28;20283;-68
2021/07/13 03:29:55;;;;;;;29.98;15.38;;;;;;;23.20;53.71;99709.66;5049464;28;20493;-67
2021/07/13 03:32:22;;;;;;;32.13;14.25;;;;;;;23.12;54.02;99696.47;5033478;28;20049;-67
2021/07/13 03:34:49;;;;;;;24.40;13.38;;;;;;;23.13;53.28;99692.69;5049981;28;20451;-68
2021/07/13 03:37:15;;;;;;;28.85;13.18;;;;;;;23.27;53.06;99707.69;5049293;28;20048;-67
2021/07/13 03:39:41;;;;;;;29.40;13.02;;;;;;;23.34;53.70;99716.50;5050833;28;20135;-67
2021/07/13 03:42:07;;;;;;;22.98;10.70;;;;;;;23.32;53.51;99715.94;5049844;28;20044;-67
2021/07/13 03:44:34;;;;;;;19.70;10.60;;;;;;;23.26;53.75;99714.16;5049422;28;20181;-68
2021/07/13 03:47:00;;;;;;;23.77;12.07;;;;;;;23.34;53.52;99719.19;5049165;28;20076;-67
2021/07/13 03:49:27;;;;;;;20.20;11.02;;;;;;;23.38;53.60;99722.28;5049235;28;20065;-67
2021/07/13 03:51:53;;;;;;;24.15;9.95;;;;;;;23.40;53.25;99714.72;5050576;28;20083;-67
2021/07/13 03:54:20;;;;;;;27.83;11.23;;;;;;;23.41;53.88;99717.19;5049140;28;20044;-67
2021/07/13 03:56:50;;;;;;;23.52;9.90;;;;;;;23.41;53.72;99716.38;5048882;28;20045;-68
2021/07/13 03:59:17;;;;;;;26.15;10.07;;;;;;;23.44;54.13;99715.88;5050339;28;20045;-68
2021/07/13 04:01:43;;;;;;;28.63;11.65;;;;;;;23.49;54.99;99702.44;5049170;28;20041;-68
2021/07/13 04:04:09;;;;;;;22.83;9.98;;;;;;;23.51;54.40;99705.75;5050682;28;20045;-68
2021/07/13 04:06:36;;;;;;;22.65;10.13;;;;;;;23.49;54.57;99702.44;5050197;28;20056;-68
2021/07/13 04:09:05;;;;;;;20.30;9.38;;;;;;;23.59;54.88;99710.81;5053238;28;20045;-68
2021/07/13 04:11:31;;;;;;;19.67;10.07;;;;;;;23.65;54.91;99701.72;5054206;28;20041;-68
2021/07/13 04:13:57;;;;;;;20.67;10.00;;;;;;;23.75;55.06;99704.59;5052769;28;20044;-68
2021/07/13 04:16:23;;;;;;;20.33;9.82;;;;;;;23.85;55.21;99707.53;5052947;28;20451;-68
2021/07/13 04:18:48;;;;;;;36.05;11.10;;;;;;;23.95;55.00;99713.16;5053973;28;20045;-68
2021/07/13 04:21:14;;;;;;;22.27;9.30;;;;;;;24.00;54.97;99705.94;5053976;28;20075;-69
2021/07/13 04:23:40;;;;;;;26.52;9.77;;;;;;;24.03;55.20;99707.38;5054309;28;20436;-68
2021/07/13 04:26:06;;;;;;;21.42;9.15;;;;;;;24.08;55.53;99707.47;5035871;28;20099;-68
2021/07/13 04:28:32;;;;;;;20.10;9.18;;;;;;;24.13;55.47;99712.97;5053615;28;20047;-67
2021/07/13 04:30:59;;;;;;;18.95;9.50;;;;;;;24.17;56.02;99706.81;5053787;28;20135;-68
2021/07/13 04:33:25;;;;;;;25.85;9.10;;;;;;;24.27;55.88;99708.88;5053893;28;20080;-67
2021/07/13 04:35:51;;;;;;;25.05;9.27;;;;;;;24.34;55.74;99715.00;5035713;28;20079;-67
2021/07/13 04:38:17;;;;;;;27.10;9.23;;;;;;;24.35;56.11;99713.91;5053716;28;20067;-68
2021/07/13 04:40:43;;;;;;;19.38;9.13;;;;;;;24.27;55.69;99696.16;5052896;28;20045;-68
2021/07/13 04:43:09;;;;;;;24.45;8.38;;;;;;;24.33;55.78;99699.75;5035824;28;20044;-68
2021/07/13 04:45:34;;;;;;;23.42;8.77;;;;;;;24.47;55.80;99709.25;5052318;28;20041;-68
2021/07/13 04:48:00;;;;;;;23.08;9.02;;;;;;;24.53;55.82;99713.69;5053485;28;20068;-68
2021/07/13 04:50:26;;;;;;;21.88;8.75;;;;;;;24.61;55.73;99714.13;5053596;28;20045;-68
2021/07/13 04:52:51;;;;;;;20.27;9.30;;;;;;;24.62;56.04;99701.34;5052039;28;20102;-68
2021/07/13 04:55:17;;;;;;;21.35;8.50;;;;;;;24.66;55.84;99691.66;5053123;28;20056;-68
2021/07/13 04:57:44;;;;;;;16.85;8.05;;;;;;;24.82;55.43;99713.38;5053746;28;20061;-67
2021/07/13 05:00:11;;;;;;;25.60;7.43;;;;;;;24.94;54.66;99710.56;5053337;28;20048;-68
2021/07/13 05:02:37;;;;;;;20.25;8.32;;;;;;;25.03;54.83;99706.38;5053113;28;20446;-68
2021/07/13 05:05:05;;;;;;;22.38;7.93;;;;;;;25.15;54.86;99709.81;5053200;28;20047;-68
2021/07/13 05:07:31;;;;;;;18.08;6.80;;;;;;;25.23;53.82;99703.94;5052049;28;20099;-68
2021/07/13 05:09:57;;;;;;;9.73;5.97;;;;;;;25.29;53.60;99694.78;5051830;28;20501;-67
2021/07/13 05:12:22;;;;;;;24.77;8.00;;;;;;;25.43;53.63;99703.41;5052992;28;20056;-68
2021/07/13 05:14:48;;;;;;;15.40;6.63;;;;;;;25.51;53.21;99701.06;5051643;28;20049;-69
2021/07/13 05:17:14;;;;;;;12.10;5.97;;;;;;;25.46;52.32;99681.16;5053425;28;20041;-68
2021/07/13 05:19:43;;;;;;;16.00;7.05;;;;;;;25.64;52.84;99703.41;5052649;28;20045;-68
2021/07/13 05:22:10;;;;;;;15.73;5.50;;;;;;;25.72;50.83;99700.25;5052700;28;20183;-67
2021/07/13 05:24:36;;;;;;;14.57;5.65;;;;;;;25.71;49.95;99684.19;5051439;28;20117;-68
2021/07/13 05:27:02;;;;;;;17.33;6.28;;;;;;;25.92;50.83;99700.50;5035062;28;20568;-68
2021/07/13 05:29:28;;;;;;;14.15;5.90;;;;;;;26.01;49.81;99707.16;5051677;28;20095;-67
2021/07/13 05:31:53;;;;;;;13.15;5.30;;;;;;;26.10;50.05;99704.78;5052578;28;20122;-68
2021/07/13 05:34:19;;;;;;;10.88;5.18;;;;;;;26.20;48.75;99705.69;5052627;28;20123;-68
2021/07/13 05:36:45;;;;;;;11.18;4.57;;;;;;;26.31;48.78;99707.44;5052836;28;20044;-68
2021/07/13 05:39:10;;;;;;;10.13;4.88;;;;;;;26.42;47.25;99703.72;5052765;28;20040;-67
2021/07/13 05:41:36;;;;;;;15.50;5.40;;;;;;;26.52;48.21;99699.44;5051242;28;20501;-67
2021/07/13 05:44:06;;;;;;;17.30;5.20;;;;;;;26.68;47.84;99702.06;5052340;28;20037;-67
2021/07/13 05:46:32;;;;;;;13.10;5.13;;;;;;;26.76;46.85;99707.03;5052653;28;20044;-68
2021/07/13 05:48:58;;;;;;;8.90;3.85;;;;;;;26.85;45.29;99710.13;5034491;28;20040;-67
2021/07/13 05:51:24;;;;;;;9.43;4.15;;;;;;;26.93;43.96;99702.25;5052265;28;20095;-68
2021/07/13 05:53:50;;;;;;;9.18;3.97;;;;;;;26.98;43.56;99694.13;5052144;28;20037;-68
2021/07/13 05:56:15;;;;;;;11.88;4.20;;;;;;;27.07;43.18;99703.44;5050956;28;20123;-68
2021/07/13 05:58:41;;;;;;;10.02;3.80;;;;;;;27.16;42.95;99695.56;5052114;28;20048;-68
2021/07/13 06:01:07;;;;;;;11.60;3.65;;;;;;;27.16;41.98;99690.13;5052308;28;20052;-67
2021/07/13 06:03:33;;;;;;;8.50;3.55;;;;;;;27.31;41.75;99703.88;5050948;28;20087;-67
2021/07/13 06:05:59;;;;;;;10.20;4.13;;;;;;;27.39;41.88;99700.63;5051943;28;20048;-68
2021/07/13 06:08:25;;;;;;;6.80;3.97;;;;;;;27.48;41.26;99704.50;5051890;28;20044;-67
2021/07/13 06:10:51;;;;;;;15.13;4.40;;;;;;;27.57;41.56;99702.94;5051814;28;20132;-69
2021/07/13 06:13:16;;;;;;;7.05;3.88;;;;;;;27.67;41.85;99708.41;5052292;28;20076;-68
2021/07/13 06:15:42;;;;;;;10.90;3.70;;;;;;;27.79;41.11;99701.63;5050390;28;20451;-69
2021/07/13 06:18:08;;;;;;;10.32;4.03;;;;;;;27.89;40.38;99698.94;5051730;28;20560;-68
2021/07/13 06:20:35;;;;;;;8.30;4.07;;;;;;;27.98;40.40;99700.06;5051857;28;20067;-67
2021/07/13 06:23:02;;;;;;;7.38;3.40;;;;;;;28.08;39.40;99704.72;5051489;28;20036;-68
2021/07/13 06:25:28;;;;;;;9.20;3.88;;;;;;;28.18;39.66;99709.41;5033724;28;20088;-68
2021/07/13 06:27:54;;;;;;;6.72;3.85;;;;;;;28.26;38.85;99701.50;5017421;28;20045;-69
2021/07/13 06:30:19;;;;;;;6.22;3.92;;;;;;;28.30;38.69;99691.66;5051099;28;20114;-67
2021/07/13 06:32:46;;;;;;;9.77;3.50;;;;;;;28.38;38.10;99688.41;5051392;28;20553;-68
2021/07/13 06:35:12;;;;;;;8.50;3.40;;;;;;;28.58;37.60;99710.31;5051518;28;20053;-67
2021/07/13 06:37:38;;;;;;;8.05;3.28;;;;;;;28.68;37.62;99707.56;5051425;28;20037;-68
2021/07/13 06:40:05;;;;;;;10.43;3.78;;;;;;;28.81;37.57;99715.22;5050248;28;20109;-68
2021/07/13 06:42:31;;;;;;;6.82;3.20;;;;;;;28.93;36.80;99706.72;5051513;28;20124;-68
2021/07/13 06:44:56;;;;;;;9.10;3.28;;;;;;;28.99;36.29;99711.91;5052569;28;20171;-68
2021/07/13 06:47:22;;;;;;;5.38;3.40;;;;;;;29.08;37.08;99704.81;5034622;28;20098;-68
2021/07/13 06:49:48;;;;;;;7.63;2.95;;;;;;;29.18;36.44;99704.81;5051634;28;20398;-67
2021/07/13 06:52:14;;;;;;;7.75;3.20;;;;;;;29.29;35.14;99711.88;5049997;28;20052;-68
2021/07/13 06:54:39;;;;;;;4.97;2.50;;;;;;;29.51;34.50;99709.63;5051357;28;20041;-68
2021/07/13 06:57:06;;;;;;;5.15;2.60;;;;;;;29.59;34.57;99687.16;5050719;28;20055;-68
2021/07/13 06:59:34;;;;;;;6.07;2.58;;;;;;;29.85;34.50;99703.47;5032297;28;20044;-68
2021/07/13 07:02:01;;;;;;;7.88;2.40;;;;;;;30.02;33.59;99703.91;5033682;28;20505;-68
2021/07/13 07:04:27;;;;;;;7.15;2.83;;;;;;;30.20;33.26;99703.31;5050043;28;20044;-68
2021/07/13 07:06:54;;;;;;;5.00;2.50;;;;;;;30.28;33.00;99691.72;5033107;28;20044;-68
2021/07/13 07:09:19;;;;;;;8.32;2.60;;;;;;;30.45;31.68;99700.38;5033305;28;20048;-67
2021/07/13 07:11:45;;;;;;;5.63;2.40;;;;;;;30.50;30.80;99686.63;5049849;28;20093;-68
2021/07/13 07:14:11;;;;;;;9.38;3.17;;;;;;;30.72;30.21;99709.72;5049639;28;20041;-68
2021/07/13 07:16:37;;;;;;;4.13;2.03;;;;;;;30.86;29.61;99694.28;5049444;28;20465;-68
2021/07/13 07:19:02;;;;;;;5.38;2.25;;;;;;;31.08;28.83;99683.66;5032886;28;20056;-69
2021/07/13 07:21:28;;;;;;;6.90;2.65;;;;;;;31.46;29.32;99694.78;5051050;28;20075;-68
2021/07/13 07:23:54;;;;;;;7.82;2.88;;;;;;;31.71;29.39;99695.28;5050964;28;20067;-69
2021/07/13 07:26:20;;;;;;;4.47;2.60;;;;;;;32.07;29.29;99696.47;5032826;28;20409;-68
2021/07/13 07:28:46;;;;;;;8.25;2.85;;;;;;;32.45;27.71;99700.84;5049390;28;20140;-68
2021/07/13 07:31:14;;;;;;;5.50;3.10;;;;;;;32.82;27.35;99683.44;5049619;28;20474;-68
2021/07/13 07:33:40;;;;;;;7.57;3.45;;;;;;;33.56;26.19;99693.34;5050820;28;20098;-68
2021/07/13 07:36:06;;;;;;;7.45;3.30;;;;;;;34.39;24.33;99687.41;5032608;28;20159;-68
2021/07/13 07:38:32;;;;;;;6.07;2.90;;;;;;;35.38;23.30;99692.25;5050423;28;20569;-68
2021/07/13 07:40:58;;;;;;;12.40;2.38;;;;;;;36.34;22.57;99689.41;5049239;28;20156;-68
2021/07/13 07:43:24;;;;;;;12.20;2.67;;;;;;;37.50;20.83;99697.31;5037344;28;20493;-68
2021/07/13 07:45:49;;;;;;;7.53;2.50;;;;;;;38.58;19.17;99676.66;5053382;28;20048;-69
2021/07/13 07:48:15;;;;;;;5.50;2.20;;;;;;;40.25;17.11;99693.03;5036553;28;20324;-69
2021/07/13 07:50:41;;;;;;;7.70;1.90;;;;;;;41.72;15.63;99685.94;5053453;28;20103;-69
2021/07/13 07:53:07;;;;;;;9.55;2.80;;;;;;;43.04;14.35;99689.19;5053123;28;20508;-68
2021/07/13 07:55:33;;;;;;;3.65;1.98;;;;;;;44.03;13.07;99688.03;5054567;28;20140;-68
2021/07/13 07:57:59;;;;;;;6.18;2.03;;;;;;;45.06;11.81;99691.75;5036540;28;20099;-68
2021/07/13 08:00:25;;;;;;;4.15;2.05;;;;;;;46.19;11.22;99690.66;5020329;28;20037;-69
2021/07/13 08:02:51;;;;;;;7.68;2.20;;;;;;;47.32;10.65;99681.38;5036480;28;20139;-69
2021/07/13 08:05:17;;;;;;;8.55;2.20;;;;;;;48.18;9.67;99666.75;5054318;28;20044;-68
2021/07/13 08:07:45;;;;;;;5.15;3.13;;;;;;;49.03;9.11;99681.25;5053395;28;20052;-69
2021/07/13 08:10:13;;;;;;;2.25;2.05;;;;;;;50.08;8.27;99680.34;5036157;28;20036;-69
2021/07/13 08:12:39;;;;;;;4.03;2.10;;;;;;;51.03;7.80;99667.75;5054124;28;20086;-68
2021/07/13 08:15:06;;;;;;;5.60;2.25;;;;;;;51.78;6.97;99671.72;5054178;28;20044;-69
2021/07/13 08:17:32;;;;;;;7.13;2.10;;;;;;;51.75;6.76;99674.63;5052664;28;20151;-69
2021/07/13 08:19:58;;;;;;;3.10;1.75;;;;;;;51.41;6.75;99663.50;5052623;28;20052;-70
2021/07/13 08:22:23;;;;;;;10.38;2.10;;;;;;;51.26;6.91;99655.66;5054465;28;20102;-69
2021/07/13 08:24:49;;;;;;;9.45;2.08;;;;;;;51.83;6.98;99642.09;5052700;28;20057;-69
2021/07/13 08:27:15;;;;;;;5.72;2.20;;;;;;;52.09;6.49;99649.69;5052464;28;20044;-69
2021/07/13 08:29:42;;;;;;;4.55;1.83;;;;;;;51.58;6.93;99650.22;5052773;28;20558;-69
2021/07/13 08:32:08;;;;;;;5.10;1.70;;;;;;;50.93;7.07;99631.13;5052466;28;20049;-68
2021/07/13 08:34:37;;;;;;;5.65;1.90;;;;;;;49.75;8.20;99650.00;5052497;28;20044;-69
2021/07/13 08:37:04;;;;;;;8.98;2.00;;;;;;;49.37;8.43;99627.78;5052331;28;20421;-69
2021/07/13 08:39:30;;;;;;;9.23;2.13;;;;;;;50.18;7.68;99620.03;5053872;28;20459;-68
2021/07/13 08:41:55;;;;;;;10.70;2.30;;;;;;;50.34;7.29;99637.22;5052645;28;20044;-69
2021/07/13 08:44:21;;;;;;;5.50;1.95;;;;;;;50.70;7.65;99640.38;5019068;28;20045;-68
2021/07/13 08:46:47;;;;;;;2.83;1.77;;;;;;;50.63;7.49;99612.16;5052442;28;20088;-69
2021/07/13 08:49:13;;;;;;;7.90;2.00;;;;;;;49.79;8.07;99631.00;5052500;28;20098;-69
2021/07/13 08:51:41;;;;;;;6.72;2.08;;;;;;;49.38;7.93;99609.66;5052324;28;20045;-68
2021/07/13 08:54:07;;;;;;;7.32;2.72;;;;;;;50.07;7.95;99627.84;5051283;28;20048;-68
2021/07/13 08:56:34;;;;;;;11.88;2.10;;;;;;;51.13;7.14;99617.88;5053453;28;20048;-70
2021/07/13 08:59:01;;;;;;;4.75;1.80;;;;;;;52.07;6.34;99625.84;5053539;28;20044;-70
2021/07/13 09:01:27;;;;;;;13.30;2.00;;;;;;;52.71;6.48;99620.38;5035785;28;20044;-68
2021/07/13 09:03:57;;;;;;;5.03;1.80;;;;;;;53.47;6.09;99614.78;5035276;28;20036;-69
2021/07/13 09:06:24;;;;;;;5.15;1.65;;;;;;;54.06;5.36;99622.09;5053232;28;20048;-69
2021/07/13 09:08:50;;;;;;;5.72;1.40;;;;;;;54.56;5.07;99616.53;5052223;28;20106;-68
2021/07/13 09:11:22;;;;;;;3.40;1.70;;;;;;;54.63;5.02;99604.91;5051861;28;20045;-68
2021/07/13 09:13:54;;;;;;;3.08;1.40;;;;;;;55.51;4.86;99619.06;5053035;28;20041;-69
2021/07/13 09:16:22;;;;;;;7.35;1.65;;;;;;;56.19;4.38;99613.25;5051876;28;20044;-69
2021/07/13 09:18:51;;;;;;;7.40;1.60;;;;;;;56.60;4.08;99603.47;5053231;28;20048;-69
2021/07/13 09:21:24;;;;;;;4.68;1.60;;;;;;;56.64;4.09;99602.09;5034947;28;20045;-68
2021/07/13 09:24:09;;;;;;;4.70;1.55;;;;;;;56.68;3.91;99605.63;5051467;28;20047;-69
2021/07/13 09:26:41;;;;;;;5.38;1.30;;;;;;;56.78;3.86;99595.78;5052846;28;20049;-68
2021/07/13 09:29:08;;;;;;;6.20;1.40;;;;;;;56.17;4.26;99599.47;5051593;28;20044;-68
2021/07/13 09:31:34;;;;;;;3.83;1.50;;;;;;;54.05;5.15;99592.88;5051569;28;20045;-69
2021/07/13 09:34:00;;;;;;;7.30;1.60;;;;;;;52.34;6.03;99587.59;5034900;28;20413;-68
2021/07/13 09:36:26;;;;;;;6.13;1.73;;;;;;;51.34;6.73;99581.50;5052849;28;20052;-68
2021/07/13 09:38:54;;;;;;;5.70;1.73;;;;;;;50.90;6.86;99579.03;5034663;28;20056;-69
2021/07/13 09:41:25;;;;;;;6.28;1.90;;;;;;;51.33;6.69;99588.38;5051131;28;20067;-69
2021/07/13 09:43:59;;;;;;;7.18;2.28;;;;;;;51.46;6.66;99582.91;5051228;28;20045;-69
2021/07/13 09:46:40;;;;;;;5.85;2.15;;;;;;;51.65;6.61;99593.47;5034549;28;20051;-69
2021/07/13 09:49:17;;;;;;;4.28;2.00;;;;;;;51.50;6.33;99581.59;5034610;28;20041;-69
2021/07/13 09:51:44;;;;;;;5.20;2.20;;;;;;;50.72;7.15;99591.84;5051115;28;20053;-67
2021/07/13 09:54:28;;;;;;;7.18;2.10;;;;;;;50.40;7.37;99581.00;5052031;28;20068;-68
2021/07/13 09:56:54;;;;;;;9.65;2.72;;;;;;;50.83;7.47;99579.13;5050867;28;20495;-68
2021/07/13 09:59:20;;;;;;;4.60;1.98;;;;;;;52.07;6.64;99572.81;5051870;28;20052;-68
2021/07/13 10:01:46;;;;;;;4.18;1.90;;;;;;;53.69;5.34;99571.59;5052020;28;20453;-69
2021/07/13 10:04:11;;;;;;;11.23;1.98;;;;;;;53.60;5.55;99580.78;5034132;28;20163;-67
2021/07/13 10:06:38;;;;;;;6.22;1.98;;;;;;;51.78;6.28;99569.72;5050948;28;20448;-69
2021/07/13 10:09:11;;;;;;;3.28;1.90;;;;;;;50.31;7.36;99573.03;5050764;28;20052;-69
2021/07/13 10:11:38;;;;;;;4.65;1.83;;;;;;;50.85;7.12;99567.38;5050585;28;20193;-67
2021/07/13 10:14:06;;;;;;;7.30;2.10;;;;;;;51.22;6.56;99558.66;5051903;28;20049;-69
2021/07/13 10:16:32;;;;;;;5.45;2.00;;;;;;;50.67;6.70;99553.53;5050866;28;20048;-68
2021/07/13 10:18:59;;;;;;;7.93;2.17;;;;;;;50.74;7.14;99552.59;5050611;28;20122;-69
2021/07/13 10:21:25;;;;;;;6.53;2.00;;;;;;;51.69;6.92;99551.72;5050315;28;20126;-69
2021/07/13 10:23:53;;;;;;;5.22;2.03;;;;;;;52.40;6.50;99550.97;5050494;28;20060;-69
2021/07/13 10:26:51;;;;;;;6.20;1.80;;;;;;;52.88;6.41;99556.72;5050272;28;20564;-69
2021/07/13 10:29:32;;;;;;;7.53;1.95;;;;;;;53.50;5.51;99549.81;5051460;28;20032;-69
2021/07/13 10:32:02;;;;;;;13.13;1.60;;;;;;;53.97;5.40;99551.69;5050147;28;20513;-69
2021/07/13 10:34:59;;;;;;;8.55;1.88;;;;;;;53.38;6.39;99542.81;5051690;28;20493;-69
2021/07/13 10:37:32;;;;;;;10.13;1.90;;;;;;;52.43;6.17;99538.75;5033066;28;21099;-68
2021/07/13 10:40:33;;;;;;;11.05;2.03;;;;;;;51.62;7.07;99517.84;5051146;28;20083;-68
2021/07/13 10:43:03;;;;;;;4.88;2.88;;;;;;;51.58;7.11;99548.25;5051296;28;20413;-69
2021/07/13 10:45:31;;;;;;;7.57;2.10;;;;;;;51.83;6.73;99543.72;5034274;28;20139;-68
2021/07/13 10:47:59;;;;;;;4.25;1.77;;;;;;;51.92;6.79;99540.28;5051137;28;20044;-68
2021/07/13 10:50:24;;;;;;;7.10;1.90;;;;;;;52.35;6.28;99543.81;5051017;28;20041;-68
2021/07/13 10:52:54;;;;;;;6.97;1.80;;;;;;;52.75;6.66;99550.94;5050152;28;20045;-69
2021/07/13 10:55:32;;;;;;;2.55;1.50;;;;;;;53.36;6.42;99546.13;5051141;28;20045;-69
2021/07/13 10:58:10;;;;;;;3.75;1.92;;;;;;;53.70;5.78;99547.63;5050943;28;20049;-69
2021/07/13 11:00:48;;;;;;;3.85;1.80;;;;;;;53.75;5.84;99542.19;5049961;28;20049;-70
2021/07/13 11:03:35;;;;;;;;;;;;;;;53.77;5.55;99542.53;5050009;28;20103;-69
2021/07/13 11:06:04;;;;;;;4.93;2.07;;;;;;;53.77;5.70;99536.84;5045732;28;19920;-68
2021/07/13 11:08:45;;;;;;;16.70;2.10;;;;;;;53.67;5.89;99537.16;5050697;28;20377;-68
2021/07/13 11:11:14;;;;;;;8.77;1.80;;;;;;;53.24;6.18;99521.28;5050762;28;20459;-69
2021/07/13 11:13:40;;;;;;;9.48;4.55;;;;;;;52.43;6.77;99518.91;5033049;28;20048;-69
2021/07/13 11:16:06;;;;;;;7.03;2.13;;;;;;;50.46;7.49;99517.06;5050548;28;20056;-68
2021/07/13 11:18:37;;;;;;;7.75;1.77;;;;;;;48.99;8.91;99516.84;5032804;28;20421;-68
2021/07/13 11:21:22;;;;;;;7.60;1.90;;;;;;;47.70;9.80;99516.44;5049587;28;20041;-69
2021/07/13 11:23:54;;;;;;;9.23;2.03;;;;;;;45.78;11.35;99515.94;5033098;28;20156;-68
2021/07/13 11:26:21;;;;;;;9.13;1.90;;;;;;;44.36;12.72;99515.25;5049016;28;20056;-68
2021/07/13 11:28:50;;;;;;;4.20;2.00;;;;;;;43.38;13.59;99508.38;5032953;28;20160;-68
2021/07/13 11:31:30;;;;;;;6.95;2.75;;;;;;;42.72;13.98;99505.34;5049376;28;20555;-68
2021/07/13 11:34:05;;;;;;;7.88;2.97;;;;;;;41.95;15.08;99509.47;5049541;28;20073;-68
2021/07/13 11:36:44;;;;;;;8.30;2.20;;;;;;;41.06;16.11;99509.44;5050347;28;20068;-68