Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:35;;;;;;;61.10;25.40;;;;;;;-2.15;61.84;94972.78;5084899;28;20221;-66
2024/01/17 00:03:00;;;;;;;40.83;21.47;;;;;;;-1.94;61.63;94963.84;5085168;28;20416;-66
2024/01/17 00:05:26;;;;;;;52.20;23.73;;;;;;;-1.60;60.74;94955.50;5091218;28;20447;-66
2024/01/17 00:07:52;;;;;;;28.30;16.83;;;;;;;-1.40;60.18;94958.50;5085432;28;20185;-65
2024/01/17 00:10:17;;;;;;;32.10;19.37;;;;;;;-1.72;61.57;94948.88;5085185;28;20296;-65
2024/01/17 00:12:43;;;;;;;25.87;17.47;;;;;;;-1.79;62.07;94952.44;5085644;28;20503;-66
2024/01/17 00:15:08;;;;;;;26.70;17.93;;;;;;;-1.47;60.69;94950.94;5085533;28;20229;-66
2024/01/17 00:17:34;;;;;;;34.40;18.00;;;;;;;-1.60;61.25;94945.22;5085145;28;20748;-64
2024/01/17 00:19:59;;;;;;;31.77;19.30;;;;;;;-1.58;61.37;94939.16;5086184;28;20204;-65
2024/01/17 00:22:24;;;;;;;28.33;18.37;;;;;;;-1.64;61.88;94944.41;5089245;28;20188;-66
2024/01/17 00:24:51;;;;;;;25.13;16.27;;;;;;;-1.75;61.66;94938.63;5089515;28;20238;-66
2024/01/17 00:27:18;;;;;;;24.37;15.43;;;;;;;-1.79;62.40;94940.44;5089218;28;20246;-65
2024/01/17 00:29:44;;;;;;;24.20;16.30;;;;;;;-2.13;64.26;94940.22;5089118;28;20527;-65
2024/01/17 00:32:09;;;;;;;25.50;15.90;;;;;;;-2.30;63.85;94935.38;5089014;28;20898;-63
2024/01/17 00:34:35;;;;;;;23.30;15.57;;;;;;;-2.01;63.91;94919.44;5089104;28;20178;-64
2024/01/17 00:37:00;;;;;;;19.00;15.13;;;;;;;-1.60;62.66;94922.06;5088948;28;20236;-66
2024/01/17 00:39:26;;;;;;;27.70;16.03;;;;;;;-1.80;62.62;94914.75;5088777;28;20546;-66
2024/01/17 00:41:51;;;;;;;28.17;15.50;;;;;;;-1.48;62.10;94908.94;5089181;28;20162;-66
2024/01/17 00:44:18;;;;;;;22.30;15.10;;;;;;;-1.50;61.36;94906.41;5089183;28;20166;-66
2024/01/17 00:46:44;;;;;;;22.77;14.63;;;;;;;-1.47;61.95;94895.19;5084050;28;20182;-66
2024/01/17 00:49:09;;;;;;;23.20;16.23;;;;;;;-1.30;61.31;94895.69;5068231;28;20620;-65
2024/01/17 00:51:35;;;;;;;27.10;15.40;;;;;;;-1.34;61.46;94895.78;5068364;28;20181;-65
2024/01/17 00:54:00;;;;;;;20.27;13.83;;;;;;;-1.40;61.30;94907.03;5068897;28;20265;-65
2024/01/17 00:56:26;;;;;;;21.67;14.40;;;;;;;-1.31;61.72;94893.16;5068653;28;20253;-65
2024/01/17 00:58:52;;;;;;;18.43;12.97;;;;;;;-1.64;61.93;94898.13;5068275;28;20198;-65
2024/01/17 01:01:19;;;;;;;19.03;13.80;;;;;;;-1.72;62.65;94897.44;5068409;28;20448;-66
2024/01/17 01:03:45;;;;;;;22.50;14.30;;;;;;;-1.23;61.30;94887.81;5077931;28;20252;-65
2024/01/17 01:06:11;;;;;;;31.50;16.47;;;;;;;-1.20;60.64;94877.47;5088465;28;21067;-66
2024/01/17 01:08:36;;;;;;;18.53;13.30;;;;;;;-1.27;60.93;94884.47;5088360;28;20522;-66
2024/01/17 01:11:01;;;;;;;19.07;14.57;;;;;;;-1.68;61.89;94869.94;5088542;28;20169;-66
2024/01/17 01:13:27;;;;;;;21.63;14.30;;;;;;;-1.59;61.92;94880.03;5088653;28;20166;-65
2024/01/17 01:15:52;;;;;;;23.00;15.63;;;;;;;-1.39;60.89;94877.03;5088661;28;20174;-66
2024/01/17 01:18:18;;;;;;;22.10;13.70;;;;;;;-1.26;60.29;94873.28;5088305;28;20214;-66
2024/01/17 01:20:43;;;;;;;20.77;13.80;;;;;;;-1.63;60.82;94868.09;5088117;28;20205;-66
2024/01/17 01:23:09;;;;;;;29.07;15.67;;;;;;;-1.48;61.08;94872.09;5088327;28;20226;-65
2024/01/17 01:25:34;;;;;;;22.90;15.10;;;;;;;-1.59;60.99;94875.72;5086990;28;20185;-66
2024/01/17 01:28:00;;;;;;;18.23;13.60;;;;;;;-1.97;61.97;94877.34;5088289;28;20257;-65
2024/01/17 01:30:25;;;;;;;22.27;13.93;;;;;;;-2.09;63.14;94879.34;5088269;28;20240;-65
2024/01/17 01:32:51;;;;;;;30.57;15.13;;;;;;;-1.86;62.92;94881.47;5087037;28;20230;-66
2024/01/17 01:35:16;;;;;;;19.10;13.90;;;;;;;-2.22;64.57;94886.41;5087828;28;20170;-65
2024/01/17 01:37:42;;;;;;;18.80;14.13;;;;;;;-2.47;65.53;94889.44;5087781;28;20272;-65
2024/01/17 01:40:08;;;;;;;24.03;14.47;;;;;;;-2.03;64.50;94880.06;5087226;28;20883;-66
2024/01/17 01:42:34;;;;;;;20.53;14.90;;;;;;;-1.97;63.08;94869.66;5086149;28;20510;-66
2024/01/17 01:45:00;;;;;;;22.73;14.23;;;;;;;-1.94;63.94;94863.59;5087437;28;20512;-66
2024/01/17 01:47:26;;;;;;;21.83;15.23;;;;;;;-1.97;63.65;94874.78;5067485;28;20413;-65
2024/01/17 01:49:52;;;;;;;21.63;13.63;;;;;;;-2.32;65.28;94867.75;5067125;28;20201;-66
2024/01/17 01:52:20;;;;;;;20.13;13.00;;;;;;;-1.86;63.46;94861.72;5067346;28;20540;-66
2024/01/17 01:54:46;;;;;;;19.80;13.40;;;;;;;-1.78;63.16;94872.69;5067559;28;20186;-66
2024/01/17 01:57:12;;;;;;;25.57;15.07;;;;;;;-1.46;62.36;94857.44;5067436;28;20499;-66
2024/01/17 01:59:38;;;;;;;17.20;12.10;;;;;;;-1.14;61.49;94859.28;5066998;28;20569;-65
2024/01/17 02:02:04;;;;;;;21.83;12.77;;;;;;;-1.20;60.87;94857.72;5067159;28;20639;-66
2024/01/17 02:04:33;;;;;;;17.77;13.10;;;;;;;-1.33;61.79;94856.31;5082652;28;20412;-65
2024/01/17 02:07:00;;;;;;;19.53;12.53;;;;;;;-1.39;61.26;94853.88;5087323;28;20924;-66
2024/01/17 02:09:27;;;;;;;20.83;13.43;;;;;;;-1.46;61.82;94854.88;5086915;28;21111;-66
2024/01/17 02:11:53;;;;;;;23.80;13.53;;;;;;;-1.21;61.57;94861.16;5087377;28;20415;-65
2024/01/17 02:14:19;;;;;;;16.40;11.77;;;;;;;-1.70;63.00;94859.69;5086985;28;20412;-66
2024/01/17 02:16:46;;;;;;;23.77;13.77;;;;;;;-1.57;63.69;94855.13;5086931;28;20188;-66
2024/01/17 02:19:15;;;;;;;21.63;12.83;;;;;;;-1.76;64.50;94846.94;5086688;28;20479;-66
2024/01/17 02:21:41;;;;;;;24.17;13.60;;;;;;;-1.42;64.53;94830.78;5086800;28;20549;-66
2024/01/17 02:24:28;;;;;;;17.90;12.27;;;;;;;-1.22;63.83;94825.19;5086627;28;21163;-66
2024/01/17 02:26:54;;;;;;;21.77;13.17;;;;;;;-1.35;64.40;94816.88;5086445;28;20295;-66
2024/01/17 02:29:20;;;;;;;16.40;11.90;;;;;;;-1.83;66.63;94811.97;5086103;28;20439;-66
2024/01/17 02:31:46;;;;;;;17.30;12.63;;;;;;;-2.04;66.92;94810.69;5086422;28;20464;-64
2024/01/17 02:34:12;;;;;;;17.13;13.20;;;;;;;-2.04;67.68;94801.25;5086908;28;20190;-65
2024/01/17 02:36:37;;;;;;;22.93;15.10;;;;;;;-1.78;67.10;94802.41;5086824;28;20200;-67
2024/01/17 02:39:03;;;;;;;19.53;13.77;;;;;;;-1.96;68.39;94799.38;5086047;28;20471;-63
2024/01/17 02:41:28;;;;;;;20.57;12.37;;;;;;;-1.90;68.65;94795.81;5086462;28;20170;-66
2024/01/17 02:43:53;;;;;;;19.73;14.53;;;;;;;-1.59;67.86;94785.69;5085712;28;20242;-65
2024/01/17 02:46:21;;;;;;;18.00;14.70;;;;;;;-1.22;66.68;94776.28;5086679;28;20277;-65
2024/01/17 02:48:47;;;;;;;19.90;13.63;;;;;;;-1.09;66.22;94759.63;5086311;28;20706;-65
2024/01/17 02:51:12;;;;;;;18.83;13.60;;;;;;;-1.13;66.45;94750.31;5086517;28;20431;-65
2024/01/17 02:53:37;;;;;;;21.17;13.67;;;;;;;-1.10;66.48;94740.78;5086619;28;20181;-65
2024/01/17 02:56:03;;;;;;;16.80;12.87;;;;;;;-1.18;66.71;94742.72;5086179;28;20637;-64
2024/01/17 02:58:29;;;;;;;17.57;13.67;;;;;;;-1.15;66.73;94752.94;5085962;28;20228;-65
2024/01/17 03:00:54;;;;;;;19.10;15.00;;;;;;;-1.46;67.76;94755.41;5085689;28;20496;-66
2024/01/17 03:03:19;;;;;;;23.90;13.83;;;;;;;-1.55;68.38;94753.88;5085987;28;20177;-66
2024/01/17 03:05:45;;;;;;;18.50;13.60;;;;;;;-1.60;68.91;94750.59;5086303;28;20265;-66
2024/01/17 03:08:10;;;;;;;18.80;14.13;;;;;;;-1.16;67.38;94735.81;5085673;28;20178;-66
2024/01/17 03:10:35;;;;;;;14.57;13.00;;;;;;;-1.04;67.15;94736.34;5086083;28;20197;-66
2024/01/17 03:13:01;;;;;;;22.40;14.23;;;;;;;-0.96;67.05;94726.72;5085794;28;20636;-66
2024/01/17 03:15:26;;;;;;;16.63;14.00;;;;;;;-0.76;66.31;94733.91;5085782;28;20708;-66
2024/01/17 03:17:51;;;;;;;21.77;15.10;;;;;;;-0.91;67.18;94738.56;5086833;28;20177;-65
2024/01/17 03:20:17;;;;;;;24.90;16.00;;;;;;;-0.82;66.87;94740.06;5085311;28;20225;-66
2024/01/17 03:22:42;;;;;;;21.77;14.03;;;;;;;-0.89;67.31;94730.81;5085684;28;20218;-65
2024/01/17 03:25:08;;;;;;;25.07;15.67;;;;;;;-0.75;66.88;94726.16;5085592;28;20212;-65
2024/01/17 03:27:35;;;;;;;21.57;14.10;;;;;;;-0.80;66.67;94730.59;5085711;28;20188;-66
2024/01/17 03:30:01;;;;;;;20.37;13.40;;;;;;;-0.78;67.25;94715.06;5085406;28;20269;-65
2024/01/17 03:32:26;;;;;;;18.93;15.40;;;;;;;-0.80;67.06;94697.09;5085848;28;20486;-66
2024/01/17 03:34:51;;;;;;;20.27;13.97;;;;;;;-0.63;66.53;94706.94;5085786;28;20257;-66
2024/01/17 03:37:18;;;;;;;15.43;13.40;;;;;;;-0.58;67.04;94696.50;5085678;28;20189;-66
2024/01/17 03:39:44;;;;;;;19.80;14.50;;;;;;;-0.79;67.30;94693.63;5086169;28;20201;-64
2024/01/17 03:42:15;;;;;;;17.13;13.70;;;;;;;-0.75;67.79;94695.25;5086096;28;20412;-66
2024/01/17 03:44:41;;;;;;;21.50;15.57;;;;;;;-0.61;67.41;94676.84;5086032;28;20435;-66
2024/01/17 03:47:07;;;;;;;19.53;14.50;;;;;;;-0.83;69.00;94675.72;5087923;28;20416;-66
2024/01/17 03:49:32;;;;;;;22.30;13.43;;;;;;;-0.78;68.53;94679.88;5087934;28;20864;-67
2024/01/17 03:51:57;;;;;;;18.87;13.60;;;;;;;-0.89;69.22;94677.59;5086364;28;20181;-67
2024/01/17 03:54:23;;;;;;;19.70;14.47;;;;;;;-1.21;69.96;94678.44;5086804;28;20197;-65
2024/01/17 03:56:48;;;;;;;22.13;16.10;;;;;;;-0.84;69.13;94694.66;5090128;28;20636;-67
2024/01/17 03:59:13;;;;;;;23.07;14.93;;;;;;;-0.63;68.49;94693.22;5088962;28;20220;-67
2024/01/17 04:01:43;;;;;;;20.03;14.43;;;;;;;-0.77;68.42;94689.28;5089705;28;20169;-65
2024/01/17 04:04:09;;;;;;;17.00;14.03;;;;;;;-0.53;68.05;94674.03;5089172;28;20691;-65
2024/01/17 04:06:34;;;;;;;15.80;12.90;;;;;;;-0.56;68.07;94667.22;5089597;28;20503;-65
2024/01/17 04:08:59;;;;;;;20.83;15.17;;;;;;;-0.56;68.67;94666.41;5089074;28;20193;-65
2024/01/17 04:11:25;;;;;;;19.07;15.27;;;;;;;-0.56;68.82;94661.25;5089837;28;20248;-65
2024/01/17 04:13:51;;;;;;;22.83;15.57;;;;;;;-0.53;68.78;94656.84;5089658;28;20169;-66
2024/01/17 04:16:17;;;;;;;23.33;15.40;;;;;;;-0.52;68.24;94653.38;5089359;28;20616;-67
2024/01/17 04:18:43;;;;;;;21.77;14.93;;;;;;;-0.57;68.73;94649.22;5089253;28;20435;-66
2024/01/17 04:21:09;;;;;;;20.93;15.57;;;;;;;-0.40;68.55;94641.00;5089034;28;20875;-66
2024/01/17 04:23:35;;;;;;;18.83;15.40;;;;;;;-0.24;68.60;94630.22;5090076;28;20181;-66
2024/01/17 04:26:00;;;;;;;16.70;14.20;;;;;;;-0.62;69.71;94623.59;5090489;28;20182;-65
2024/01/17 04:28:26;;;;;;;22.83;16.37;;;;;;;-0.45;69.15;94620.53;5090603;28;20789;-67
2024/01/17 04:30:51;;;;;;;25.27;15.93;;;;;;;-0.66;69.39;94609.16;5090985;28;20546;-66
2024/01/17 04:33:16;;;;;;;24.07;16.43;;;;;;;-0.56;69.16;94599.41;5093836;28;20177;-70
2024/01/17 04:35:42;;;;;;;25.30;16.33;;;;;;;-0.47;69.30;94604.28;5093659;28;20208;-65
2024/01/17 04:38:07;;;;;;;19.30;14.53;;;;;;;-0.61;69.59;94591.81;5091848;28;20234;-66
2024/01/17 04:40:32;;;;;;;18.10;15.50;;;;;;;-0.45;68.86;94594.75;5092955;28;20304;-65
2024/01/17 04:42:58;;;;;;;23.13;16.47;;;;;;;-0.42;69.25;94597.25;5094899;28;20169;-67
2024/01/17 04:45:23;;;;;;;31.83;17.07;;;;;;;-0.24;68.72;94593.25;5093953;28;20178;-66
2024/01/17 04:47:49;;;;;;;21.10;14.77;;;;;;;-0.35;69.70;94578.16;5096477;28;20176;-69
2024/01/17 04:50:14;;;;;;;21.00;16.03;;;;;;;-0.60;70.83;94574.63;5097939;28;20185;-65
2024/01/17 04:52:40;;;;;;;18.73;15.10;;;;;;;-0.70;71.19;94569.75;5098690;28;20181;-66
2024/01/17 04:55:07;;;;;;;22.67;15.60;;;;;;;-0.79;72.10;94566.59;5093925;28;20206;-66
2024/01/17 04:57:33;;;;;;;21.23;15.67;;;;;;;-0.68;71.39;94557.66;5089267;28;20204;-64
2024/01/17 04:59:58;;;;;;;23.10;14.80;;;;;;;-0.91;72.97;94560.06;5088872;28;21160;-64
2024/01/17 05:02:23;;;;;;;23.43;15.00;;;;;;;-1.00;74.35;94543.16;5088996;28;20177;-65
2024/01/17 05:04:49;;;;;;;24.10;15.50;;;;;;;-0.79;72.85;94540.84;5088992;28;20201;-66
2024/01/17 05:07:15;;;;;;;21.47;14.87;;;;;;;-1.37;74.45;94540.75;5087462;28;20181;-64
2024/01/17 05:09:40;;;;;;;22.30;16.30;;;;;;;-1.07;74.61;94542.47;5088380;28;20444;-65
2024/01/17 05:12:06;;;;;;;24.17;16.73;;;;;;;-1.13;74.25;94545.25;5088913;28;20176;-66
2024/01/17 05:14:31;;;;;;;32.77;16.77;;;;;;;-0.90;75.05;94536.00;5088004;28;20287;-65
2024/01/17 05:16:57;;;;;;;25.17;15.60;;;;;;;-0.74;73.82;94539.81;5088732;28;20265;-65
2024/01/17 05:19:22;;;;;;;23.20;15.57;;;;;;;-0.74;74.36;94536.41;5087901;28;20714;-66
2024/01/17 05:21:47;;;;;;;26.27;17.57;;;;;;;-0.65;74.65;94524.06;5088852;28;20173;-65
2024/01/17 05:24:13;;;;;;;26.53;16.03;;;;;;;-0.68;74.63;94531.06;5090152;28;20184;-67
2024/01/17 05:26:38;;;;;;;19.63;15.20;;;;;;;-0.64;74.48;94524.91;5092401;28;20185;-66
2024/01/17 05:29:03;;;;;;;21.50;16.80;;;;;;;-0.33;73.68;94524.81;5094529;28;20189;-70
2024/01/17 05:31:29;;;;;;;26.07;16.33;;;;;;;-0.33;72.88;94522.25;5093319;28;20505;-66
2024/01/17 05:33:54;;;;;;;28.10;17.17;;;;;;;-0.36;73.93;94514.59;5093623;28;20189;-65
2024/01/17 05:36:20;;;;;;;25.80;17.53;;;;;;;-0.51;74.77;94504.78;5094109;28;20246;-65
2024/01/17 05:38:45;;;;;;;26.80;18.60;;;;;;;-0.50;75.44;94499.56;5096434;28;20204;-71
2024/01/17 05:41:10;;;;;;;25.80;17.80;;;;;;;-0.28;74.72;94498.91;5089261;28;20233;-66
2024/01/17 05:43:36;;;;;;;20.80;17.30;;;;;;;-0.16;74.04;94493.34;5087592;28;20228;-65
2024/01/17 05:46:02;;;;;;;26.73;18.80;;;;;;;0.03;74.13;94496.16;5090250;28;20177;-66
2024/01/17 05:48:27;;;;;;;24.43;16.93;;;;;;;-0.05;73.63;94493.84;5089880;28;20182;-66
2024/01/17 05:50:52;;;;;;;28.20;17.53;;;;;;;-0.02;74.41;94485.16;5089815;28;20173;-66
2024/01/17 05:53:18;;;;;;;22.83;18.73;;;;;;;0.09;74.19;94487.34;5089558;28;20177;-66
2024/01/17 05:55:44;;;;;;;26.80;19.80;;;;;;;0.24;73.65;94488.56;5088527;28;20216;-66
2024/01/17 05:58:09;;;;;;;23.53;18.37;;;;;;;0.34;73.40;94483.03;5087701;28;20177;-66
2024/01/17 06:00:35;;;;;;;26.00;17.50;;;;;;;0.31;73.79;94480.56;5087257;28;20205;-65
2024/01/17 06:03:00;;;;;;;28.47;19.30;;;;;;;0.43;73.76;94481.88;5087001;28;20189;-66
2024/01/17 06:05:26;;;;;;;25.80;18.47;;;;;;;0.59;73.61;94471.84;5087650;28;20404;-65
2024/01/17 06:07:51;;;;;;;27.27;19.00;;;;;;;0.48;73.20;94467.06;5087949;28;20169;-66
2024/01/17 06:10:17;;;;;;;30.40;18.60;;;;;;;0.60;73.17;94453.72;5087176;28;20284;-66
2024/01/17 06:12:42;;;;;;;27.50;17.83;;;;;;;0.57;73.23;94456.44;5090364;28;20201;-66
2024/01/17 06:15:09;;;;;;;29.47;19.00;;;;;;;0.58;74.35;94457.25;5087528;28;20169;-66
2024/01/17 06:17:35;;;;;;;28.90;18.43;;;;;;;0.58;74.45;94449.50;5087794;28;20188;-67
2024/01/17 06:20:00;;;;;;;28.97;21.03;;;;;;;0.67;74.10;94446.59;5087506;28;20554;-67
2024/01/17 06:22:26;;;;;;;26.53;17.50;;;;;;;0.61;74.07;94439.94;5076393;28;20258;-66
2024/01/17 06:24:51;;;;;;;34.23;18.73;;;;;;;0.56;74.56;94436.66;5066519;28;20206;-65
2024/01/17 06:27:17;;;;;;;29.67;18.90;;;;;;;0.53;75.18;94423.03;5069966;28;20186;-67
2024/01/17 06:29:45;;;;;;;30.93;21.23;;;;;;;0.59;75.60;94421.09;5071974;28;20194;-65
2024/01/17 06:32:12;;;;;;;29.17;20.53;;;;;;;0.69;74.86;94418.16;5078560;28;20193;-65
2024/01/17 06:34:37;;;;;;;29.47;20.17;;;;;;;0.75;74.75;94411.00;5074466;28;20546;-64
2024/01/17 06:37:05;;;;;;;29.17;21.20;;;;;;;0.75;75.45;94408.41;5079181;28;20806;-65
2024/01/17 06:39:31;;;;;;;36.07;22.80;;;;;;;0.92;74.94;94400.06;5077169;28;20210;-65
2024/01/17 06:41:58;;;;;;;32.47;22.03;;;;;;;0.88;74.74;94397.66;5076386;28;20431;-66
2024/01/17 06:44:23;;;;;;;36.40;23.40;;;;;;;0.79;75.13;94391.09;5077077;28;20431;-65
2024/01/17 06:46:49;;;;;;;28.00;21.23;;;;;;;0.92;75.56;94389.72;5073761;28;21133;-66
2024/01/17 06:49:14;;;;;;;37.13;21.33;;;;;;;0.81;75.84;94384.97;5075379;28;20297;-66
2024/01/17 06:51:40;;;;;;;31.77;20.70;;;;;;;0.79;75.87;94381.59;5074730;28;20177;-66
2024/01/17 06:54:05;;;;;;;35.80;20.23;;;;;;;0.94;75.32;94382.72;5085065;28;20182;-67
2024/01/17 06:56:32;;;;;;;39.00;21.00;;;;;;;1.00;75.72;94381.69;5078046;28;20174;-66
2024/01/17 06:58:58;;;;;;;32.47;21.37;;;;;;;1.03;75.04;94374.63;5082440;28;20730;-67
2024/01/17 07:01:23;;;;;;;37.20;23.40;;;;;;;1.14;75.48;94370.81;5078812;28;20439;-66
2024/01/17 07:03:49;;;;;;;30.00;18.80;;;;;;;0.94;75.75;94361.25;5075717;28;20644;-66
2024/01/17 07:06:14;;;;;;;28.37;19.43;;;;;;;1.09;75.81;94349.44;5068209;28;20198;-67
2024/01/17 07:08:40;;;;;;;24.80;19.10;;;;;;;1.10;75.67;94349.41;5079785;28;20193;-64
2024/01/17 07:11:05;;;;;;;29.43;18.80;;;;;;;1.14;75.41;94350.13;5081771;28;20174;-66
2024/01/17 07:13:31;;;;;;;35.13;23.27;;;;;;;1.24;75.66;94346.28;5084808;28;20191;-66
2024/01/17 07:15:56;;;;;;;31.70;20.17;;;;;;;1.14;75.46;94343.22;5084939;28;20182;-65
2024/01/17 07:18:21;;;;;;;26.50;19.37;;;;;;;1.14;75.80;94344.97;5076661;28;20169;-65
2024/01/17 07:20:49;;;;;;;38.73;21.43;;;;;;;1.29;75.35;94340.91;5080558;28;20508;-65
2024/01/17 07:23:14;;;;;;;32.83;22.60;;;;;;;1.40;75.28;94324.06;5079736;28;20181;-66
2024/01/17 07:25:40;;;;;;;29.40;21.80;;;;;;;1.19;76.48;94324.94;5084444;28;21317;-64
2024/01/17 07:28:05;;;;;;;23.53;19.67;;;;;;;1.31;75.95;94315.84;5084569;28;20181;-64
2024/01/17 07:30:31;;;;;;;32.50;21.03;;;;;;;1.26;75.73;94313.47;5073150;28;20250;-65
2024/01/17 07:32:56;;;;;;;30.20;19.30;;;;;;;1.32;76.11;94309.78;5074654;28;21076;-65
2024/01/17 07:35:22;;;;;;;27.90;19.10;;;;;;;1.28;75.79;94306.50;5070214;28;20186;-65
2024/01/17 07:37:48;;;;;;;27.10;20.77;;;;;;;1.28;75.60;94303.91;5067206;28;20198;-65
2024/01/17 07:40:14;;;;;;;25.60;20.30;;;;;;;1.24;76.51;94294.59;5080507;28;20209;-66
2024/01/17 07:42:40;;;;;;;30.37;21.50;;;;;;;1.06;77.71;94291.00;5086138;28;20784;-65
2024/01/17 07:45:06;;;;;;;27.97;19.50;;;;;;;1.17;77.21;94295.75;5076657;28;20903;-65
2024/01/17 07:47:31;;;;;;;27.83;21.33;;;;;;;1.30;76.01;94299.53;5079845;28;20466;-63
2024/01/17 07:49:59;;;;;;;25.63;18.73;;;;;;;1.43;75.49;94295.50;5085324;28;20189;-66
2024/01/17 07:52:25;;;;;;;25.83;19.60;;;;;;;1.35;76.10;94287.25;5072173;28;20957;-64
2024/01/17 07:54:50;;;;;;;29.70;20.60;;;;;;;1.41;76.16;94289.56;5065770;28;20424;-64
2024/01/17 07:57:16;;;;;;;31.80;21.90;;;;;;;1.43;76.48;94279.16;5070799;28;20188;-65
2024/01/17 07:59:41;;;;;;;31.10;21.80;;;;;;;1.52;76.22;94278.78;5085481;28;20229;-64
2024/01/17 08:02:07;;;;;;;27.03;19.50;;;;;;;1.56;75.72;94282.91;5074431;28;20924;-66
2024/01/17 08:04:32;;;;;;;33.23;19.20;;;;;;;1.54;75.95;94292.47;5074381;28;20182;-65
2024/01/17 08:06:58;;;;;;;43.13;21.60;;;;;;;1.58;76.18;94288.00;5071337;28;20224;-65
2024/01/17 08:09:26;;;;;;;35.33;19.03;;;;;;;1.63;76.43;94274.00;5072010;28;20201;-65
2024/01/17 08:11:53;;;;;;;35.33;20.30;;;;;;;1.60;76.35;94273.25;5074293;28;20185;-66
2024/01/17 08:14:19;;;;;;;28.40;20.23;;;;;;;1.63;77.02;94265.38;5070722;28;20867;-65
2024/01/17 08:16:46;;;;;;;30.03;21.17;;;;;;;1.69;77.26;94272.88;5068431;28;20951;-66
2024/01/17 08:19:12;;;;;;;27.83;20.47;;;;;;;1.65;77.19;94267.00;5072738;28;20466;-66
2024/01/17 08:21:37;;;;;;;27.13;18.67;;;;;;;1.70;77.45;94256.44;5076733;28;20496;-65
2024/01/17 08:24:03;;;;;;;32.87;21.43;;;;;;;1.87;77.03;94251.38;5078392;28;20189;-65
2024/01/17 08:26:28;;;;;;;29.00;19.87;;;;;;;1.82;77.24;94249.88;5067074;28;20186;-65
2024/01/17 08:28:54;;;;;;;37.43;22.00;;;;;;;1.82;77.37;94240.41;5069306;28;20216;-66
2024/01/17 08:31:20;;;;;;;28.30;20.50;;;;;;;1.88;77.52;94236.69;5070006;28;20315;-65
2024/01/17 08:33:45;;;;;;;28.60;19.70;;;;;;;1.79;77.67;94229.34;5074810;28;20432;-66
2024/01/17 08:36:12;;;;;;;29.87;21.60;;;;;;;1.90;78.32;94233.13;5071884;28;20186;-65
2024/01/17 08:38:37;;;;;;;30.73;20.10;;;;;;;1.82;78.51;94224.03;5092501;28;20198;-66
2024/01/17 08:41:03;;;;;;;36.00;22.20;;;;;;;1.83;78.59;94223.97;5094701;28;20486;-66
2024/01/17 08:43:28;;;;;;;33.17;20.43;;;;;;;1.96;78.49;94220.81;5100050;28;20174;-67
2024/01/17 08:45:54;;;;;;;27.80;18.63;;;;;;;1.90;79.01;94221.94;5088866;28;20181;-66
2024/01/17 08:48:19;;;;;;;25.50;19.77;;;;;;;2.03;77.73;94211.88;5083412;28;20594;-66
2024/01/17 08:50:45;;;;;;;28.57;18.47;;;;;;;1.86;78.85;94207.47;5080398;28;20269;-65
2024/01/17 08:53:10;;;;;;;24.70;17.30;;;;;;;1.69;79.67;94208.22;5073804;28;20194;-66
2024/01/17 08:55:36;;;;;;;25.90;18.97;;;;;;;1.79;79.16;94199.16;5070722;28;20263;-66
2024/01/17 08:58:01;;;;;;;29.53;18.80;;;;;;;1.83;79.09;94177.41;5078669;28;20181;-66
2024/01/17 09:00:26;;;;;;;34.83;20.57;;;;;;;1.62;79.57;94163.72;5071227;28;20288;-66
2024/01/17 09:02:52;;;;;;;23.27;18.37;;;;;;;1.30;81.04;94185.84;5086109;28;20174;-67
2024/01/17 09:05:20;;;;;;;37.93;20.80;;;;;;;1.84;79.63;94163.59;5079777;28;20205;-66
2024/01/17 09:07:48;;;;;;;26.67;20.23;;;;;;;1.61;81.04;94132.78;5084716;28;20196;-65
2024/01/17 09:10:14;;;;;;;27.00;21.07;;;;;;;1.55;81.21;94138.22;5085401;28;20519;-66
2024/01/17 09:12:39;;;;;;;30.63;21.77;;;;;;;1.79;80.28;94137.09;5077181;28;20432;-66
2024/01/17 09:15:05;;;;;;;25.27;20.17;;;;;;;1.69;80.73;94110.81;5080003;28;20293;-66
2024/01/17 09:17:31;;;;;;;26.87;19.47;;;;;;;1.43;80.95;94124.94;5080555;28;20188;-64
2024/01/17 09:19:56;;;;;;;25.60;19.20;;;;;;;1.46;81.33;94142.91;5071850;28;20557;-65
2024/01/17 09:22:22;;;;;;;24.27;18.97;;;;;;;1.61;80.74;94132.78;5074845;28;20174;-66
2024/01/17 09:24:47;;;;;;;24.67;20.40;;;;;;;1.84;80.30;94136.88;5075849;28;20679;-65
2024/01/17 09:27:12;;;;;;;26.17;19.20;;;;;;;1.96;79.56;94125.97;5077628;28;20186;-66
2024/01/17 09:29:38;;;;;;;24.33;19.90;;;;;;;1.84;80.02;94135.16;5074287;28;20198;-66
2024/01/17 09:32:04;;;;;;;20.70;18.13;;;;;;;1.83;80.33;94142.97;5078976;28;20194;-65
2024/01/17 09:34:32;;;;;;;27.07;18.80;;;;;;;1.74;80.21;94128.72;5081507;28;20224;-66
2024/01/17 09:36:59;;;;;;;25.60;19.13;;;;;;;1.49;82.11;94134.19;5074172;28;20939;-64
2024/01/17 09:39:25;;;;;;;28.97;19.90;;;;;;;1.70;80.52;94129.75;5076416;28;20475;-66
2024/01/17 09:41:52;;;;;;;24.67;19.00;;;;;;;1.57;81.24;94139.00;5082473;28;20443;-64
2024/01/17 09:44:17;;;;;;;27.33;18.23;;;;;;;1.34;82.48;94115.00;5078548;28;20533;-65
2024/01/17 09:46:44;;;;;;;20.97;17.57;;;;;;;1.54;81.55;94113.28;5080674;28;20430;-65
2024/01/17 09:49:10;;;;;;;24.70;18.17;;;;;;;1.42;81.70;94101.75;5070357;28;20228;-65
2024/01/17 09:51:36;;;;;;;24.07;18.73;;;;;;;1.59;82.01;94108.75;5072507;28;20444;-66
2024/01/17 09:54:05;;;;;;;27.00;20.47;;;;;;;1.61;81.24;94097.44;5086891;28;20247;-65
2024/01/17 09:56:32;;;;;;;26.97;19.83;;;;;;;1.63;81.79;94087.00;5088317;28;20998;-65
2024/01/17 09:59:21;;;;;;;22.43;19.10;;;;;;;1.82;80.49;94067.16;5085890;28;20970;-65
2024/01/17 10:01:47;;;;;;;23.40;18.10;;;;;;;1.84;80.62;94057.56;5070397;28;20452;-65
2024/01/17 10:04:15;;;;;;;24.13;19.23;;;;;;;1.93;80.48;94047.69;5083084;28;20934;-66
2024/01/17 10:06:44;;;;;;;28.00;19.43;;;;;;;1.83;81.18;94042.94;5079252;28;20844;-66
2024/01/17 10:09:09;;;;;;;27.10;19.60;;;;;;;2.03;80.76;94046.31;5077022;28;20476;-65
2024/01/17 10:11:35;;;;;;;26.90;20.00;;;;;;;2.01;81.07;94049.00;5084724;28;20861;-67
2024/01/17 10:14:01;;;;;;;27.77;21.30;;;;;;;2.12;80.62;94035.53;5102170;28;20212;-67
2024/01/17 10:16:28;;;;;;;29.63;21.50;;;;;;;2.26;79.98;94042.63;5102033;28;20514;-67
2024/01/17 10:18:53;;;;;;;35.77;19.93;;;;;;;2.29;79.78;94043.31;5095091;28;20215;-66
2024/01/17 10:21:19;;;;;;;24.43;18.80;;;;;;;2.30;79.89;94038.97;5078977;28;20946;-67
2024/01/17 10:23:45;;;;;;;25.10;19.23;;;;;;;2.29;80.53;94026.94;5079838;28;20182;-66
2024/01/17 10:26:11;;;;;;;26.27;19.40;;;;;;;1.83;81.40;94024.84;5077473;28;20954;-65
2024/01/17 10:28:36;;;;;;;31.70;19.57;;;;;;;2.25;79.82;94018.50;5077000;28;20825;-66
2024/01/17 10:31:03;;;;;;;27.03;20.10;;;;;;;2.25;79.99;94012.50;5080248;28;20281;-66
2024/01/17 10:33:28;;;;;;;24.67;19.57;;;;;;;2.28;80.43;93992.47;5070391;28;20618;-67
2024/01/17 10:35:54;;;;;;;26.03;19.70;;;;;;;1.84;82.34;93995.50;5078235;28;20442;-64
2024/01/17 10:38:20;;;;;;;25.90;19.37;;;;;;;2.26;80.56;93991.69;5074218;28;20197;-64
2024/01/17 10:40:46;;;;;;;22.60;18.63;;;;;;;2.22;80.29;93974.66;5080735;28;20295;-65
2024/01/17 10:43:13;;;;;;;21.83;18.60;;;;;;;2.44;79.79;93968.41;5075983;28;21021;-66
2024/01/17 10:45:39;;;;;;;28.40;21.23;;;;;;;2.51;79.01;93970.59;5076270;28;20245;-65
2024/01/17 10:48:06;;;;;;;22.90;18.83;;;;;;;2.36;79.71;93970.53;5074818;28;20444;-66
2024/01/17 10:50:32;;;;;;;21.60;18.23;;;;;;;2.37;79.77;93956.69;5073656;28;20463;-64
2024/01/17 10:53:04;;;;;;;26.80;19.47;;;;;;;2.24;80.50;93949.53;5081438;28;20428;-65
2024/01/17 10:55:35;;;;;;;26.20;19.20;;;;;;;2.34;80.54;93947.34;5080373;28;20189;-64
2024/01/17 10:58:09;;;;;;;25.80;19.50;;;;;;;2.47;79.99;93938.00;5077706;28;20492;-65
2024/01/17 11:00:38;;;;;;;22.30;18.10;;;;;;;2.30;80.29;93935.44;5076479;28;20533;-67
2024/01/17 11:03:08;;;;;;;28.50;21.00;;;;;;;2.39;80.00;93923.81;5072693;28;20435;-66
2024/01/17 11:05:48;;;;;;;27.10;21.13;;;;;;;2.35;80.00;93912.75;5070553;28;20427;-67
2024/01/17 11:08:15;;;;;;;26.20;20.53;;;;;;;2.26;80.98;93913.22;5073965;28;21058;-67
2024/01/17 11:10:43;;;;;;;28.97;21.43;;;;;;;2.31;80.92;93909.47;5079234;28;20423;-65
2024/01/17 11:13:16;;;;;;;28.70;21.47;;;;;;;2.34;80.24;93918.88;5071688;28;20436;-64
2024/01/17 11:15:43;;;;;;;31.87;22.90;;;;;;;2.38;80.48;93911.75;5072170;28;20937;-67