Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:55;;;;;;;13.67;8.77;;;19.40;1.00;;;-143.32;91.04;54269.00;6157849;23;20765;-90
2021/06/11 00:04:24;;;;;;;15.97;8.20;;;19.40;1.00;;;-143.32;91.28;54283.13;6157298;23;20438;-91
2021/06/11 00:06:50;;;;;;;14.03;8.10;;;19.30;1.00;;;-143.32;91.57;54293.22;6158174;23;20417;-92
2021/06/11 00:09:17;;;;;;;11.83;8.70;;;19.20;1.00;;;-143.32;92.00;54269.00;6157340;23;20418;-92
2021/06/11 00:11:45;;;;;;;14.67;9.17;;;19.20;1.00;;;-143.32;92.22;54262.94;6157568;23;20449;-90
2021/06/11 00:14:12;;;;;;;11.07;9.27;;;19.20;1.00;;;-143.32;92.71;54289.19;6156714;23;20462;-92
2021/06/11 00:16:39;;;;;;;13.80;9.40;;;19.10;1.00;;;-143.32;93.10;54236.66;6157775;23;20410;-93
2021/06/11 00:19:05;;;;;;;15.20;9.07;;;19.10;1.00;;;-143.32;93.30;54266.97;6157807;23;20415;-93
2021/06/11 00:21:33;;;;;;;15.47;9.00;;;19.10;1.00;;;-143.32;93.70;54222.53;6157653;23;20415;-91
2021/06/11 00:24:00;;;;;;;10.33;8.90;;;19.10;1.00;;;-143.32;93.86;54258.88;6157625;23;20466;-89
2021/06/11 00:26:26;;;;;;;13.27;9.50;;;19.10;1.00;;;-143.32;93.89;54240.72;6158274;23;20419;-90
2021/06/11 00:28:53;;;;;;;10.87;9.07;;;19.00;1.00;;;-143.32;94.29;54254.84;6157302;23;20391;-92
2021/06/11 00:31:20;;;;;;;12.60;9.37;;;18.90;1.00;;;-143.32;94.46;54250.81;6158057;23;20419;-91
2021/06/11 00:33:46;;;;;;;10.67;8.27;;;18.90;1.00;;;-143.32;95.00;54252.81;6157426;23;20443;-91
2021/06/11 00:36:13;;;;;;;12.30;8.53;;;18.80;1.00;;;-143.32;95.53;54220.50;6157073;23;20422;-91
2021/06/11 00:38:41;;;;;;;12.43;8.70;;;18.80;41.90;;;-143.32;95.89;54218.50;6157170;23;20407;-91
2021/06/11 00:41:08;;;;;;;14.13;8.80;;;18.70;82.00;;;-143.32;95.84;54230.59;6158141;23;20411;-90
2021/06/11 00:43:35;;;;;;;14.17;10.00;;;18.70;68.90;;;-143.32;96.11;54234.66;6158539;23;20407;-91
2021/06/11 00:46:01;;;;;;;12.23;9.73;;;18.70;82.40;;;-143.32;96.17;54202.31;6157561;23;20442;-92
2021/06/11 00:48:28;;;;;;;12.37;9.10;;;18.70;97.70;;;-143.32;96.42;54234.66;6157200;23;20391;-91
2021/06/11 00:50:55;;;;;;;11.23;9.60;;;18.70;99.90;;;-143.32;96.69;54204.34;6157419;23;20410;-91
2021/06/11 00:53:21;;;;;;;15.60;9.20;;;18.60;99.90;;;-143.32;96.94;54254.84;6157324;23;20415;-90
2021/06/11 00:55:50;;;;;;;11.80;9.70;;;18.60;99.90;;;-143.32;96.69;54240.72;6157382;23;20407;-93
2021/06/11 00:58:18;;;;;;;11.27;9.30;;;18.60;99.90;;;-143.32;96.75;54184.13;6157334;23;20394;-91
2021/06/11 01:00:47;;;;;;;14.60;9.33;;;18.60;99.90;;;-143.32;96.82;54192.22;6157319;23;20403;-92
2021/06/11 01:03:15;;;;;;;12.30;9.07;;;18.60;99.90;;;-143.32;96.94;54206.38;6156925;23;20411;-93
2021/06/11 01:05:42;;;;;;;12.83;9.37;;;18.60;99.90;;;-143.32;97.71;54224.53;6157879;23;20773;-91
2021/06/11 01:08:11;;;;;;;16.33;9.83;;;18.50;99.90;;;-143.32;98.34;54198.28;6156919;23;20426;-90
2021/06/11 01:10:38;;;;;;;12.83;9.13;;;18.30;99.90;;;-143.32;98.57;54218.50;6156658;23;20908;-92
2021/06/11 01:13:07;;;;;;;19.30;10.30;;;18.30;99.90;;;-143.32;98.84;54208.38;6156772;23;20530;-91
2021/06/11 01:15:35;;;;;;;13.93;9.50;;;18.20;99.90;;;-143.32;99.04;54218.50;6157176;23;20446;-91
2021/06/11 01:18:01;;;;;;;15.20;10.47;;;18.20;99.90;;;-143.32;99.52;54202.31;6157149;23;20402;-92
2021/06/11 01:20:28;;;;;;;14.97;10.60;;;18.10;99.90;;;-143.32;100.00;54248.78;6157187;23;20407;-91
2021/06/11 01:23:14;;;;;;;14.33;10.03;;;18.10;99.90;;;-143.32;99.86;54172.03;6157356;23;20424;-91
2021/06/11 01:25:55;;;;;;;13.37;10.70;;;18.00;99.90;;;-143.32;100.00;54165.97;6156627;23;20387;-94
2021/06/11 01:28:26;;;;;;;14.70;10.47;;;18.00;99.90;;;-143.32;100.00;54149.78;6157149;23;20391;-91
2021/06/11 01:30:56;;;;;;;14.60;9.97;;;18.00;99.90;;;-143.32;100.00;54208.38;6157019;23;20818;-91
2021/06/11 01:33:27;;;;;;;18.97;10.83;;;18.00;99.90;;;-143.32;100.00;54165.97;6157511;23;20399;-91
2021/06/11 01:35:59;;;;;;;13.73;9.73;;;17.90;99.90;;;-143.32;100.00;54145.75;6156988;23;20847;-91
2021/06/11 01:38:35;;;;;;;17.00;11.10;;;17.90;99.90;;;-143.32;100.00;54145.75;6157576;23;20715;-90
2021/06/11 01:41:02;;;;;;;13.83;10.83;;;17.90;99.90;;;-143.32;100.00;54186.16;6156965;23;20399;-93
2021/06/11 01:43:32;;;;;;;14.87;11.00;;;17.90;99.90;;;-143.32;100.00;54174.03;6156812;23;20410;-92
2021/06/11 01:45:59;;;;;;;14.70;11.53;;;17.80;1.00;;;-143.32;100.00;54167.97;6156967;23;20466;-91
2021/06/11 01:48:27;;;;;;;14.57;11.00;;;17.70;1.00;;;-143.32;100.00;54176.06;6156840;23;20395;-91
2021/06/11 01:50:54;;;;;;;17.47;11.90;;;17.70;1.00;;;-143.32;100.00;54157.88;6156304;23;20936;-92
2021/06/11 01:53:22;;;;;;;15.30;11.30;;;17.60;1.00;;;-143.32;100.00;54151.81;6156559;23;20406;-91
2021/06/11 01:55:49;;;;;;;15.63;11.43;;;17.60;1.00;;;-143.32;100.00;54184.13;6156824;23;20413;-91
2021/06/11 01:58:18;;;;;;;17.20;11.93;;;17.60;1.00;;;-143.32;100.00;54139.69;6156984;23;20723;-91
2021/06/11 02:00:46;;;;;;;19.27;11.80;;;17.50;1.00;;;-143.32;100.00;54139.69;6157463;23;20411;-92
2021/06/11 02:03:16;;;;;;;17.93;11.47;;;17.50;1.00;;;-143.32;100.00;54137.69;6156972;23;20699;-92
2021/06/11 02:05:43;;;;;;;18.97;11.63;;;17.50;1.00;;;-143.32;100.00;54151.81;6156418;23;20964;-91
2021/06/11 02:08:14;;;;;;;18.17;12.17;;;17.40;1.00;;;-143.32;100.00;54123.53;6156491;23;20391;-91
2021/06/11 02:10:41;;;;;;;18.87;12.03;;;17.40;1.00;;;-143.32;100.00;54137.69;6156657;23;20465;-90
2021/06/11 02:13:09;;;;;;;20.80;12.33;;;17.40;1.00;;;-143.32;100.00;54149.78;6156696;23;20407;-92
2021/06/11 02:15:36;;;;;;;15.50;12.13;;;17.40;1.00;;;-143.32;100.00;54123.53;6156585;23;20446;-91
2021/06/11 02:18:06;;;;;;;19.03;12.23;;;17.30;1.00;;;-143.32;100.00;54105.34;6156759;23;20406;-92
2021/06/11 02:20:33;;;;;;;16.23;11.47;;;17.30;1.00;;;-143.32;100.00;54105.34;6157025;23;20731;-92
2021/06/11 02:22:59;;;;;;;15.67;12.10;;;17.30;1.00;;;-143.32;100.00;54119.50;6156181;23;20410;-91
2021/06/11 02:25:31;;;;;;;17.47;12.33;;;17.30;7.00;;;-143.32;100.00;54105.34;6156677;23;20399;-92
2021/06/11 02:27:59;;;;;;;24.80;12.40;;;17.20;28.20;;;-143.32;100.00;54107.38;6156855;23;20406;-90
2021/06/11 02:30:26;;;;;;;14.47;11.50;;;17.20;35.90;;;-143.32;100.00;54095.25;6156587;23;20407;-93
2021/06/11 02:32:53;;;;;;;19.17;12.67;;;17.20;93.00;;;-143.32;100.00;54077.06;6157493;23;20430;-91
2021/06/11 02:35:23;;;;;;;14.83;11.20;;;17.20;90.40;;;-143.32;100.00;54107.38;6156256;23;20494;-91
2021/06/11 02:37:50;;;;;;;17.33;12.30;;;17.30;11.50;;;-143.32;100.00;54075.06;6158031;23;20421;-93
2021/06/11 02:40:18;;;;;;;14.67;10.57;;;17.30;1.10;;;-143.32;100.00;54056.88;6159365;23;20426;-92
2021/06/11 02:42:48;;;;;;;17.10;11.57;;;17.30;1.00;;;-143.32;100.00;54109.41;6158228;23;20410;-90
2021/06/11 02:45:21;;;;;;;17.53;12.23;;;17.30;1.00;;;-143.32;100.00;54040.72;6159238;23;20442;-92
2021/06/11 02:47:56;;;;;;;14.80;11.27;;;17.30;1.00;;;-143.32;100.00;54081.13;6158382;23;20465;-91
2021/06/11 02:50:32;;;;;;;14.37;11.33;;;17.30;1.00;;;-143.32;100.00;54071.00;6159026;23;20390;-91
2021/06/11 02:53:03;;;;;;;16.37;12.10;;;17.30;1.00;;;-143.32;100.00;54089.19;6159461;23;20691;-91
2021/06/11 02:55:32;;;;;;;20.50;12.00;;;17.20;31.50;;;-143.32;100.00;54058.91;6158072;23;20431;-90
2021/06/11 02:58:06;;;;;;;19.07;12.37;;;17.20;66.90;;;-143.32;100.00;54081.13;6158499;23;20403;-91
2021/06/11 03:00:37;;;;;;;21.63;13.33;;;17.10;88.70;;;-143.32;100.00;54052.84;6158206;23;20854;-90
2021/06/11 03:03:10;;;;;;;15.57;11.37;;;17.10;99.90;;;-143.32;100.00;54066.97;6159420;23;20407;-89
2021/06/11 03:05:40;;;;;;;18.80;12.33;;;17.10;99.90;;;-143.32;100.00;54075.06;6158196;23;20392;-91
2021/06/11 03:08:09;;;;;;;17.93;11.90;;;17.20;99.90;;;-143.32;100.00;54050.81;6158169;23;20395;-91
2021/06/11 03:10:38;;;;;;;18.07;11.67;;;17.20;89.50;;;-143.32;100.00;54071.00;6158087;23;20885;-91
2021/06/11 03:13:05;;;;;;;17.33;12.57;;;17.20;65.40;;;-143.32;100.00;54054.84;6157868;23;20885;-92
2021/06/11 03:15:35;;;;;;;15.87;12.60;;;17.20;46.40;;;-143.32;100.00;54046.78;6157751;23;20450;-90
2021/06/11 03:18:06;;;;;;;15.33;11.43;;;17.10;54.00;;;-143.32;100.00;54079.09;6159094;23;20486;-92
2021/06/11 03:20:40;;;;;;;19.30;12.00;;;17.10;73.70;;;-143.32;100.00;54081.13;6158337;23;20430;-92
2021/06/11 03:23:15;;;;;;;15.13;10.30;;;17.10;24.90;;;-143.32;100.00;54036.66;6159606;23;20703;-92
2021/06/11 03:25:47;;;;;;;15.60;10.70;;;17.10;20.00;;;-143.32;100.00;54056.88;6158530;23;20465;-92
2021/06/11 03:28:18;;;;;;;15.40;9.97;;;17.20;8.10;;;-143.32;100.00;54058.91;6158483;23;20534;-91
2021/06/11 03:30:48;;;;;;;16.53;11.20;;;17.20;1.00;;;-143.32;100.00;54062.94;6158409;23;20391;-92
2021/06/11 03:33:20;;;;;;;14.17;10.10;;;17.10;1.00;;;-143.32;100.00;54050.81;6158208;23;20410;-92
2021/06/11 03:35:52;;;;;;;14.83;11.57;;;17.10;1.00;;;-143.32;100.00;54071.00;6157911;23;20441;-93
2021/06/11 03:38:25;;;;;;;14.00;10.23;;;17.10;1.00;;;-143.32;100.00;54083.13;6159265;23;20515;-91
2021/06/11 03:40:53;;;;;;;14.43;10.83;;;17.10;1.00;;;-143.32;100.00;54062.94;6158208;23;20430;-89
2021/06/11 03:43:21;;;;;;;16.63;11.17;;;17.20;1.00;;;-143.32;100.00;54075.06;6157726;23;20392;-93
2021/06/11 03:45:49;;;;;;;17.10;12.53;;;17.00;1.00;;;-143.32;100.00;54089.19;6157699;23;20403;-92
2021/06/11 03:48:17;;;;;;;15.90;12.00;;;16.90;27.00;;;-143.32;100.00;54103.34;6157989;23;20469;-92
2021/06/11 03:50:49;;;;;;;22.87;13.37;;;16.90;99.90;;;-143.32;100.00;54054.84;6157923;23;20418;-91
2021/06/11 03:53:20;;;;;;;23.53;14.27;;;16.80;99.90;;;-143.32;100.00;54064.94;6157870;23;20426;-92
2021/06/11 03:55:52;;;;;;;20.30;12.90;;;16.80;99.90;;;-143.32;100.00;54052.84;6157525;23;21019;-93
2021/06/11 03:58:24;;;;;;;21.07;13.50;;;16.80;99.90;;;-143.32;100.00;54062.94;6158000;23;20702;-93
2021/06/11 04:00:51;;;;;;;17.00;13.30;;;16.80;99.90;;;-143.32;100.00;54101.31;6158258;23;20395;-91
2021/06/11 04:03:18;;;;;;;18.83;12.50;;;16.90;99.90;;;-143.32;100.00;54040.72;6157947;23;20422;-92
2021/06/11 04:05:45;;;;;;;23.77;13.30;;;17.00;99.90;;;-143.32;100.00;54073.03;6157593;23;20917;-91
2021/06/11 04:08:18;;;;;;;17.47;11.90;;;17.00;65.60;;;-143.32;100.00;54050.81;6158078;23;20402;-92
2021/06/11 04:10:51;;;;;;;20.17;11.93;;;17.10;68.90;;;-143.32;100.00;54014.44;6158415;23;20414;-92
2021/06/11 04:13:21;;;;;;;21.17;12.13;;;17.10;1.00;;;-143.32;100.00;54058.91;6158018;23;20866;-91
2021/06/11 04:15:51;;;;;;;20.53;12.13;;;17.10;4.50;;;-143.32;100.00;54030.63;6157482;23;21007;-91
2021/06/11 04:18:28;;;;;;;16.60;11.93;;;17.10;33.40;;;-143.32;100.00;54040.72;6157260;23;20407;-91
2021/06/11 04:20:59;;;;;;;21.70;11.87;;;17.00;94.10;;;-143.32;100.00;54002.34;6157471;23;20711;-91
2021/06/11 04:23:34;;;;;;;20.57;12.43;;;17.00;87.00;;;-143.32;100.00;54014.44;6157513;23;20390;-90
2021/06/11 04:26:03;;;;;;;16.40;12.27;;;17.00;81.70;;;-143.32;100.00;54020.50;6158800;23;20434;-92
2021/06/11 04:28:34;;;;;;;19.23;12.57;;;17.00;98.50;;;-143.32;100.00;54042.72;6157649;23;20754;-88
2021/06/11 04:31:02;;;;;;;20.93;12.60;;;17.00;94.40;;;-143.32;100.00;54018.50;6157395;23;20422;-90
2021/06/11 04:33:30;;;;;;;18.30;12.30;;;17.10;93.50;;;-143.32;100.00;53988.19;6157616;23;20426;-89
2021/06/11 04:35:58;;;;;;;19.57;13.23;;;17.10;78.40;;;-143.32;100.00;54014.44;6157331;23;20458;-88
2021/06/11 04:38:25;;;;;;;16.30;11.63;;;17.20;15.30;;;-143.32;100.00;54034.66;6156951;23;20407;-90
2021/06/11 04:40:53;;;;;;;20.50;13.40;;;17.30;1.00;;;-143.32;100.00;54000.31;6157296;23;20454;-87
2021/06/11 04:43:24;;;;;;;16.50;12.90;;;17.30;1.00;;;-143.32;100.00;54030.63;6157493;23;20408;-88
2021/06/11 04:45:51;;;;;;;16.83;12.10;;;17.30;1.00;;;-143.32;100.00;53996.28;6163068;23;20711;-92
2021/06/11 04:48:18;;;;;;;14.00;11.57;;;17.40;1.00;;;-143.32;100.00;53974.06;6166272;23;20423;-91
2021/06/11 04:50:44;;;;;;;16.87;11.80;;;17.50;1.00;;;-143.32;100.00;53961.94;6167292;23;20398;-93
2021/06/11 04:56:54;;;;;;;20.83;12.97;;;17.60;1.00;;;-143.32;100.00;53990.22;6166979;23;20390;-92
2021/06/11 04:59:23;;;;;;;21.50;13.80;;;17.80;1.00;;;-143.32;100.00;53976.06;6163086;23;20403;-92
2021/06/11 05:02:00;;;;;;;20.97;13.00;;;18.00;1.00;;;-143.32;100.00;53955.88;6166604;23;20422;-93
2021/06/11 05:04:28;;;;;;;23.33;13.87;;;18.00;1.00;;;-143.32;100.00;53968.00;6168421;23;20909;-92
2021/06/11 05:06:56;;;;;;;20.90;13.57;;;18.00;1.00;;;-143.32;100.00;53933.66;6173664;23;20407;-93
2021/06/11 05:09:24;;;;;;;18.50;13.30;;;18.00;1.00;;;-143.32;100.00;53961.94;6172292;23;20399;-92
2021/06/11 05:11:57;;;;;;;22.80;13.63;;;18.10;1.00;;;-143.32;100.00;53959.91;6168795;23;20410;-94
2021/06/11 05:14:25;;;;;;;21.90;14.07;;;18.10;1.00;;;-143.32;100.00;53947.78;6169895;23;20472;-93
2021/06/11 05:16:55;;;;;;;25.83;13.57;;;18.20;1.00;;;-143.32;100.00;53933.66;6167674;23;20419;-94
2021/06/11 05:19:27;;;;;;;24.20;13.77;;;18.30;1.00;;;-143.32;100.00;53913.44;6169069;23;20372;-94
2021/06/11 05:21:54;;;;;;;19.53;14.83;;;18.30;1.00;;;-143.32;100.00;53895.25;6137448;23;20404;-92
2021/06/11 05:24:23;;;;;;;31.23;16.33;;;18.40;1.00;;;-143.32;100.00;53875.06;6137656;23;20412;-93
2021/06/11 05:26:50;;;;;;;21.73;15.00;;;18.60;1.00;;;-143.32;100.00;53883.16;6138674;23;20447;-93
2021/06/11 05:29:19;;;;;;;23.00;13.93;;;18.70;1.00;;;-143.32;100.00;53867.00;6135883;23;20423;-94
2021/06/11 05:31:51;;;;;;;20.97;14.50;;;18.80;99.90;;;-143.32;100.00;53854.88;6140099;23;20412;-93
2021/06/11 05:34:33;;;;;;;25.40;14.80;;;19.00;99.90;;;-143.32;100.00;53840.72;6146452;23;20439;-94
2021/06/11 05:37:12;;;;;;;24.13;14.43;;;19.20;99.90;;;-143.32;99.28;53879.09;6142547;23;20430;-92
2021/06/11 05:39:42;;;;;;;21.43;13.97;;;19.10;99.90;;;-143.32;99.16;53850.81;6146271;23;20471;-93
2021/06/11 05:42:24;;;;;;;23.30;13.80;;;19.40;99.90;;;-143.32;98.34;53850.81;6149683;23;20372;-93
2021/06/11 05:45:17;;;;;;;20.50;14.07;;;19.50;99.90;;;-143.32;97.58;53869.00;6148139;23;20451;-93
2021/06/11 05:51:33;;;;;;;23.63;13.00;;;19.70;99.90;;;-143.32;96.69;53856.88;6146567;23;20396;-92
2021/06/11 05:54:02;;;;;;;25.20;13.33;;;19.90;78.30;;;-143.32;95.68;53812.44;6146763;23;20381;-92
2021/06/11 06:00:03;;;;;;;22.10;12.40;;;20.60;1.00;;;-143.32;90.27;53721.56;6147941;23;20416;-94
2021/06/11 06:02:50;;;;;;;18.93;12.43;;;21.70;1.00;;;-143.32;87.27;53644.78;6145310;23;20887;-95
2021/06/11 06:05:37;;;;;;;21.73;12.40;;;22.60;99.90;;;-143.32;87.18;53677.13;6148348;23;20459;-92
2021/06/11 06:08:07;;;;;;;22.40;13.23;;;22.70;99.90;;;-143.32;87.25;53709.44;6149466;23;20431;-93
2021/06/11 06:10:35;;;;;;;21.80;11.67;;;22.70;99.90;;;-143.32;87.10;53669.03;6117518;23;20403;-94
2021/06/11 06:16:57;;;;;;;28.73;13.67;;;23.10;99.90;;;-143.32;86.71;53640.75;6149282;23;20371;-93
2021/06/11 06:19:27;;;;;;;27.60;14.40;;;23.00;99.90;;;-143.32;86.29;53654.91;6145978;23;20419;-93
2021/06/11 06:21:54;;;;;;;24.37;13.90;;;23.10;99.90;;;-143.32;85.75;53667.00;6131092;23;20446;-89
2021/06/11 06:24:21;;;;;;;22.07;14.77;;;23.20;99.40;;;-143.32;85.49;53697.31;6127240;23;20403;-88
2021/06/11 06:26:48;;;;;;;25.97;15.03;;;23.10;91.20;;;-143.32;86.86;53701.34;6127067;23;20415;-89
2021/06/11 06:29:14;;;;;;;24.90;12.70;;;22.90;99.90;;;-143.32;87.09;53667.00;6126542;23;20483;-88
2021/06/11 06:31:41;;;;;;;22.10;13.90;;;22.90;99.90;;;-143.32;85.34;53640.75;6126540;23;20422;-88
2021/06/11 06:34:08;;;;;;;22.93;13.30;;;23.10;83.50;;;-143.32;85.75;53646.81;6126756;23;20411;-90
2021/06/11 06:36:39;;;;;;;25.60;13.90;;;23.10;99.90;;;-143.32;85.43;53695.28;6126475;23;20470;-89
2021/06/11 06:39:08;;;;;;;17.37;12.60;;;23.10;46.90;;;-143.32;85.08;53707.41;6126738;23;20411;-93
2021/06/11 06:41:35;;;;;;;18.23;11.97;;;23.00;39.40;;;-143.32;83.57;53671.06;6126478;23;20736;-91
2021/06/11 06:44:02;;;;;;;22.90;12.70;;;23.30;1.00;;;-143.32;82.47;53630.66;6126881;23;20404;-93
2021/06/11 06:46:28;;;;;;;17.93;12.17;;;23.70;1.00;;;-143.32;81.72;53658.94;6127094;23;20759;-92
2021/06/11 06:48:58;;;;;;;15.90;11.23;;;23.80;1.00;;;-143.32;82.31;53679.13;6127296;23;20414;-91
2021/06/11 06:51:26;;;;;;;17.03;11.60;;;23.70;1.00;;;-143.32;83.21;53681.16;6126073;23;20407;-87
2021/06/11 06:53:55;;;;;;;15.57;11.77;;;23.50;1.00;;;-143.32;83.39;53675.09;6127151;23;20415;-88
2021/06/11 06:56:25;;;;;;;16.37;11.83;;;23.30;1.00;;;-143.32;83.43;53671.06;6126210;23;20423;-88
2021/06/11 06:58:56;;;;;;;24.20;10.83;;;23.50;1.00;;;-143.32;82.69;53642.78;6125908;23;20434;-88
2021/06/11 07:01:25;;;;;;;15.73;9.90;;;23.70;1.00;;;-143.32;80.61;53618.53;6134828;23;20874;-93
2021/06/11 07:03:56;;;;;;;15.00;9.83;;;24.00;99.90;;;-143.32;79.74;53604.41;6134206;23;20408;-90
2021/06/11 07:06:23;;;;;;;17.23;11.00;;;24.30;99.90;;;-143.32;78.07;53632.69;6126388;23;20416;-87
2021/06/11 07:08:55;;;;;;;19.73;11.90;;;24.60;99.90;;;-143.32;79.18;53614.50;6126271;23;20427;-90
2021/06/11 07:11:22;;;;;;;17.87;11.60;;;24.50;99.90;;;-143.32;78.99;53622.56;6126168;23;20379;-88
2021/06/11 07:13:49;;;;;;;22.07;10.43;;;24.60;99.90;;;-143.32;77.76;53632.69;6126311;23;20404;-88
2021/06/11 07:16:19;;;;;;;14.03;9.83;;;24.50;42.40;;;-143.32;77.35;53650.84;6126156;23;20953;-87
2021/06/11 07:18:46;;;;;;;12.70;9.13;;;24.50;1.00;;;-143.32;77.96;53628.63;6126552;23;20462;-86
2021/06/11 07:21:13;;;;;;;12.03;8.87;;;24.50;99.90;;;-143.32;77.50;53675.09;6126010;23;20438;-87
2021/06/11 07:23:41;;;;;;;19.47;10.30;;;24.40;1.00;;;-143.32;76.79;53660.94;6126608;23;20473;-88
2021/06/11 07:26:09;;;;;;;15.17;8.57;;;24.50;1.00;;;-143.32;74.83;53634.69;6127426;23;20408;-87
2021/06/11 07:28:38;;;;;;;14.50;7.80;;;24.80;1.00;;;-143.32;73.72;53582.19;6127804;23;20403;-88
2021/06/11 07:31:06;;;;;;;10.30;8.60;;;25.10;1.00;;;-143.32;71.00;53570.06;6127373;23;20415;-87
2021/06/11 07:33:32;;;;;;;12.00;8.80;;;25.60;99.90;;;-143.32;68.68;53557.94;6127632;23;20395;-88
2021/06/11 07:35:59;;;;;;;13.30;9.23;;;25.90;99.90;;;-143.32;68.94;53576.13;6127712;23;20451;-88
2021/06/11 07:38:27;;;;;;;20.47;9.20;;;26.10;99.90;;;-143.32;69.94;53570.06;6127827;23;20410;-87
2021/06/11 07:40:54;;;;;;;16.40;8.10;;;25.90;99.90;;;-143.32;70.05;53570.06;6126841;23;20445;-87
2021/06/11 07:43:22;;;;;;;13.43;9.10;;;25.80;99.90;;;-143.32;68.43;53572.09;6127726;23;20411;-88
2021/06/11 07:45:50;;;;;;;8.80;7.67;;;26.00;99.90;;;-143.32;68.38;53576.13;6127762;23;20902;-87
2021/06/11 07:48:18;;;;;;;12.10;8.43;;;26.00;99.90;;;-143.32;69.06;53578.13;6127483;23;21197;-88
2021/06/11 07:50:44;;;;;;;8.50;6.50;;;25.90;99.90;;;-143.32;68.20;53568.03;6127767;23;20704;-87
2021/06/11 07:53:11;;;;;;;10.50;6.33;;;25.80;99.90;;;-143.32;68.81;53620.56;6127652;23;20442;-87
2021/06/11 07:55:39;;;;;;;9.20;5.60;;;25.70;99.90;;;-143.32;69.11;53606.41;6128161;23;20518;-86
2021/06/11 07:58:05;;;;;;;9.20;5.90;;;25.60;99.90;;;-143.32;68.77;53626.63;6129670;23;20411;-87
2021/06/11 08:00:33;;;;;;;8.30;5.70;;;25.50;99.90;;;-143.32;67.73;53626.63;6128068;23;20403;-87
2021/06/11 08:03:01;;;;;;;8.07;5.10;;;25.60;99.90;;;-143.32;68.50;53584.19;6128416;23;20418;-87
2021/06/11 08:05:29;;;;;;;17.13;5.93;;;25.60;99.90;;;-143.32;67.74;53604.41;6128296;23;20404;-86
2021/06/11 08:07:57;;;;;;;15.53;5.20;;;25.70;99.90;;;-143.32;67.17;53602.38;6127916;23;20408;-87
2021/06/11 08:10:24;;;;;;;12.07;6.37;;;25.70;99.90;;;-143.32;65.98;53590.25;6128319;23;20395;-88
2021/06/11 08:15:28;;;;;;;8.90;6.73;;;26.00;99.90;;;-143.32;67.12;53614.50;6128323;23;20466;-93
2021/06/11 08:27:16;;;;;;;13.47;7.30;;;25.30;99.90;;;-143.32;68.90;53608.44;6123184;23;20448;-86
2021/06/11 08:29:44;;;;;;;15.03;7.97;;;25.40;99.90;;;-143.32;67.59;53650.84;6100786;23;20384;-94
2021/06/11 08:32:22;;;;;;;9.40;6.37;;;25.50;99.90;;;-143.32;66.97;53640.75;6101789;23;20512;-95
2021/06/11 08:34:51;;;;;;;8.80;6.50;;;25.60;99.90;;;-143.32;67.87;53636.72;6099097;23;20428;-93
2021/06/11 09:03:15;;;;;;;12.07;6.17;;;26.70;99.90;;;-143.32;60.78;53473.09;6117969;23;20463;-93
2021/06/11 09:23:01;;;;;;;9.50;7.13;;;27.40;1.00;;;-143.32;60.83;53501.38;6135699;23;20450;-92
2021/06/11 09:25:41;;;;;;;13.30;7.17;;;27.10;1.00;;;-143.32;61.74;53561.97;6138074;23;20403;-92
2021/06/11 09:30:53;;;;;;;11.57;7.37;;;26.30;1.00;;;-143.32;61.73;53529.66;6143103;23;20457;-91
2021/06/11 09:33:43;;;;;;;10.13;6.13;;;26.70;1.00;;;-143.32;58.52;53489.25;6150671;23;20419;-91
2021/06/11 09:36:16;;;;;;;13.27;6.97;;;27.10;1.00;;;-143.32;56.95;53446.84;6149002;23;20434;-93
2021/06/11 09:38:47;;;;;;;11.43;7.00;;;27.60;1.00;;;-143.32;57.79;53523.59;6137822;23;20391;-93
2021/06/11 09:44:58;;;;;;;12.97;6.67;;;27.00;1.00;;;-143.32;60.58;53509.47;6142694;23;20406;-91
2021/06/11 09:47:43;;;;;;;14.93;8.93;;;27.00;1.00;;;-143.32;58.58;53475.13;6141089;23;20400;-92
2021/06/11 09:50:15;;;;;;;16.10;7.67;;;27.30;1.00;;;-143.32;56.19;53481.19;6132019;23;20436;-92
2021/06/11 09:52:59;;;;;;;11.03;7.47;;;27.70;1.00;;;-143.32;59.26;53467.06;6132053;23;20407;-92
2021/06/11 09:55:36;;;;;;;10.47;6.70;;;27.50;1.00;;;-143.32;60.26;53499.38;6128244;23;20419;-91
2021/06/11 09:58:09;;;;;;;14.40;8.23;;;27.30;1.00;;;-143.32;57.74;53493.31;6132050;23;20701;-90
2021/06/11 10:00:39;;;;;;;11.90;8.20;;;27.40;1.00;;;-143.32;58.46;53505.44;6131369;23;20827;-91
2021/06/11 10:03:13;;;;;;;11.70;7.17;;;27.40;1.00;;;-143.32;58.85;53440.78;6135934;23;20400;-92
2021/06/11 10:05:41;;;;;;;8.97;6.70;;;27.40;1.00;;;-143.32;56.92;53477.16;6133794;23;20743;-92
2021/06/11 10:08:10;;;;;;;10.67;6.47;;;27.50;1.00;;;-143.32;56.31;53481.19;6136332;23;20398;-92
2021/06/11 10:10:39;;;;;;;9.80;6.50;;;27.60;1.00;;;-143.32;56.30;53511.50;6134634;23;20418;-91
2021/06/11 10:13:09;;;;;;;13.80;7.83;;;27.70;1.00;;;-143.32;57.99;53517.53;6130437;23;20752;-91
2021/06/11 10:15:36;;;;;;;12.00;7.70;;;27.40;1.00;;;-143.32;59.43;53568.03;6137368;23;20439;-91
2021/06/11 10:18:04;;;;;;;15.40;7.70;;;27.10;1.00;;;-143.32;58.73;53537.75;6141121;23;20927;-91
2021/06/11 10:20:31;;;;;;;16.53;7.97;;;27.00;1.00;;;-143.32;59.93;53545.81;6134632;23;20418;-91
2021/06/11 10:22:59;;;;;;;10.90;7.70;;;26.70;1.00;;;-143.32;60.01;53620.56;6133261;23;20392;-92
2021/06/11 10:25:26;;;;;;;11.37;6.43;;;26.60;1.00;;;-143.32;59.79;53580.16;6130971;23;20937;-91
2021/06/11 10:27:55;;;;;;;10.20;6.73;;;26.90;1.00;;;-143.32;58.93;53557.94;6129396;23;20424;-92
2021/06/11 10:30:27;;;;;;;11.93;7.47;;;26.90;1.00;;;-143.32;59.21;53578.13;6134080;23;20435;-92
2021/06/11 10:32:55;;;;;;;11.20;6.23;;;27.00;1.00;;;-143.32;58.96;53566.03;6140433;23;20406;-94
2021/06/11 10:35:41;;;;;;;15.27;5.77;;;27.00;1.00;;;-143.32;56.99;53634.69;6131375;23;20451;-91
2021/06/11 10:38:39;;;;;;;10.43;6.97;;;26.90;1.00;;;-143.32;60.58;53667.00;6132237;23;20435;-94
2021/06/11 10:43:51;;;;;;;7.53;5.20;;;26.20;1.00;;;-143.32;57.42;53616.50;6138108;23;20423;-93
2021/06/11 10:49:06;;;;;;;14.63;5.00;;;26.70;1.00;;;-143.32;55.66;53622.56;6140977;23;20450;-91
2021/06/11 10:51:39;;;;;;;8.40;4.30;;;26.90;1.00;;;-143.32;56.06;53634.69;6136197;23;20431;-93
2021/06/11 10:54:32;;;;;;;8.20;4.83;;;26.90;1.00;;;-143.32;54.65;53602.38;6139318;23;20473;-92
2021/06/11 11:00:45;;;;;;;9.63;4.67;;;27.20;1.00;;;-143.32;53.71;53570.06;6140101;23;20374;-93
2021/06/11 11:03:34;;;;;;;12.10;5.73;;;27.50;1.00;;;-143.32;53.10;53529.66;6144634;23;20427;-93
2021/06/11 11:18:16;;;;;;;7.77;4.77;;;27.20;1.00;;;-143.32;55.85;53640.75;6122688;23;20504;-94
2021/06/11 11:26:06;;;;;;;8.43;4.37;;;27.20;1.00;;;-143.32;53.01;53602.38;6167932;23;20456;-91
2021/06/11 11:31:08;;;;;;;7.80;4.13;;;27.70;1.00;;;-143.32;52.18;53561.97;6133236;23;20489;-87
2021/06/11 11:33:50;;;;;;;11.30;4.30;;;27.80;1.00;;;-143.32;52.26;53612.47;6136008;23;20936;-88
2021/06/11 11:36:17;;;;;;;8.50;3.67;;;27.60;1.00;;;-143.32;51.86;53624.59;6127885;23;20428;-90
2021/06/11 11:38:47;;;;;;;9.43;3.40;;;27.40;1.00;;;-143.32;46.52;53713.47;6136498;23;20407;-92
2021/06/11 11:41:14;;;;;;;9.33;3.50;;;27.50;1.00;;;-143.32;46.95;53636.72;6130800;23;20395;-91
2021/06/11 11:43:40;;;;;;;7.03;3.00;;;27.80;1.00;;;-143.32;45.83;53671.06;6133622;23;20411;-92
2021/06/11 11:46:11;;;;;;;6.27;4.33;;;28.00;1.00;;;-143.32;43.31;53721.56;6142119;23;20426;-91
2021/06/11 11:48:37;;;;;;;5.53;3.53;;;28.10;99.90;;;-143.32;43.32;53709.44;6142776;23;20439;-93
2021/06/11 11:51:06;;;;;;;6.30;3.20;;;28.20;99.90;;;-143.32;41.87;53711.44;6132204;23;20407;-93
2021/06/11 11:53:33;;;;;;;12.10;3.57;;;28.20;99.90;;;-143.32;43.44;53741.75;6132756;23;20407;-92
2021/06/11 11:56:00;;;;;;;11.73;3.40;;;28.10;99.90;;;-143.32;43.17;53757.91;6130470;23;20505;-90