Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:02:15;;;;;;;1.10;0.60;;;23.10;60.40;;;;;;4982578;28;20508;-76
2023/06/27 00:04:41;;;;;;;0.90;0.80;;;23.10;60.50;;;;;;4997482;28;20064;-77
2023/06/27 00:07:10;;;;;;;0.93;0.88;;;23.10;61.10;;;;;;5000389;28;20042;-77
2023/06/27 00:09:36;;;;;;;0.90;0.57;;;23.10;60.80;;;;;;5014010;28;20057;-77
2023/06/27 00:12:01;;;;;;;0.60;0.60;;;23.10;60.90;;;;;;4996415;28;20057;-77
2023/06/27 00:14:27;;;;;;;1.10;0.90;;;23.10;60.90;;;;;;4978255;28;20084;-77
2023/06/27 00:16:52;;;;;;;0.77;0.77;;;23.20;60.80;;;;;;4999301;28;20052;-77
2023/06/27 00:19:19;;;;;;;0.80;0.65;;;23.20;61.20;;;;;;4984861;28;20037;-77
2023/06/27 00:21:45;;;;;;;0.88;0.68;;;23.10;60.90;;;;;;4985165;28;20045;-77
2023/06/27 00:24:11;;;;;;;1.38;0.80;;;23.10;61.50;;;;;;4984503;28;20103;-76
2023/06/27 00:26:37;;;;;;;1.02;0.60;;;23.10;62.00;;;;;;4984280;28;20057;-77
2023/06/27 00:29:02;;;;;;;0.77;0.50;;;23.10;61.10;;;;;;4999021;28;20050;-77
2023/06/27 00:31:28;;;;;;;0.65;0.60;;;23.10;61.70;;;;;;4997285;28;20061;-77
2023/06/27 00:33:53;;;;;;;0.77;0.70;;;23.10;61.80;;;;;;5013849;28;20038;-77
2023/06/27 00:36:19;;;;;;;0.85;0.65;;;23.20;61.50;;;;;;5000885;28;20091;-77
2023/06/27 00:38:45;;;;;;;0.70;0.60;;;23.20;61.40;;;;;;5012774;28;20073;-77
2023/06/27 00:41:10;;;;;;;0.65;0.60;;;23.10;62.10;;;;;;4999185;28;20325;-77
2023/06/27 00:43:36;;;;;;;1.00;0.55;;;23.10;61.40;;;;;;5015479;28;20403;-76
2023/06/27 00:46:06;;;;;;;0.70;0.40;;;23.10;61.70;;;;;;5001384;28;20103;-76
2023/06/27 00:48:32;;;;;;;1.17;0.68;;;23.10;61.80;;;;;;5002111;28;20044;-77
2023/06/27 00:50:57;;;;;;;0.65;0.55;;;23.10;62.00;;;;;;5004021;28;20042;-76
2023/06/27 00:53:23;;;;;;;0.75;0.60;;;23.10;62.10;;;;;;5002835;28;20053;-76
2023/06/27 00:55:48;;;;;;;1.13;0.70;;;23.10;62.40;;;;;;4986299;28;20034;-77
2023/06/27 00:58:14;;;;;;;0.80;0.80;;;23.10;62.30;;;;;;5000494;28;20087;-77
2023/06/27 01:00:39;;;;;;;0.70;0.60;;;23.10;62.70;;;;;;5015793;28;20136;-77
2023/06/27 01:03:05;;;;;;;2.08;1.15;;;23.10;62.50;;;;;;4999108;28;20518;-77
2023/06/27 01:05:31;;;;;;;0.70;0.50;;;23.10;62.90;;;;;;5000671;28;20038;-77
2023/06/27 01:08:16;;;;;;;1.30;0.80;;;23.10;62.80;;;;;;4997383;28;20042;-76
2023/06/27 01:10:53;;;;;;;0.55;0.55;;;23.10;62.90;;;;;;5001133;28;20046;-76
2023/06/27 01:13:28;;;;;;;0.80;0.50;;;23.10;62.80;;;;;;4998019;28;20128;-76
2023/06/27 01:15:53;;;;;;;0.73;0.73;;;23.10;62.80;;;;;;5017356;28;20037;-76
2023/06/27 01:18:20;;;;;;;0.80;0.77;;;23.10;62.90;;;;;;5006308;28;20083;-76
2023/06/27 01:20:46;;;;;;;0.43;0.40;;;23.10;63.20;;;;;;4998114;28;20045;-76
2023/06/27 01:23:39;;;;;;;0.60;0.43;;;23.10;63.00;;;;;;4983461;28;20137;-76
2023/06/27 01:26:07;;;;;;;0.63;0.50;;;23.10;63.10;;;;;;4994129;28;20533;-76
2023/06/27 01:28:36;;;;;;;0.68;0.50;;;23.10;63.20;;;;;;5001158;28;20133;-77
2023/06/27 01:31:02;;;;;;;0.80;0.60;;;23.10;63.40;;;;;;5000277;28;20054;-77
2023/06/27 01:34:03;;;;;;;0.93;0.57;;;23.10;63.40;;;;;;5001752;28;20403;-77
2023/06/27 01:36:49;;;;;;;0.65;0.50;;;23.10;63.10;;;;;;5003363;28;20073;-76
2023/06/27 01:39:23;;;;;;;0.40;0.40;;;23.10;63.20;;;;;;5016946;28;20038;-76
2023/06/27 01:41:50;;;;;;;0.93;0.40;;;23.10;63.40;;;;;;5005245;28;20041;-76
2023/06/27 01:44:16;;;;;;;0.82;0.80;;;23.10;63.50;;;;;;5003284;28;20081;-76
2023/06/27 01:46:41;;;;;;;0.73;0.50;;;23.10;63.20;;;;;;4992932;28;20081;-77
2023/06/27 01:49:07;;;;;;;1.60;0.50;;;23.10;63.30;;;;;;5000828;28;20050;-77
2023/06/27 01:51:32;;;;;;;0.63;0.40;;;23.10;63.60;;;;;;5004890;28;20117;-77
2023/06/27 01:53:58;;;;;;;0.85;0.50;;;23.00;63.30;;;;;;5017536;28;20428;-77
2023/06/27 01:56:24;;;;;;;0.68;0.45;;;23.10;63.30;;;;;;5003395;28;20503;-77
2023/06/27 01:58:49;;;;;;;0.57;0.57;;;23.00;63.50;;;;;;5000414;28;20397;-77
2023/06/27 02:01:15;;;;;;;0.77;0.60;;;23.10;63.50;;;;;;4985383;28;20385;-77
2023/06/27 02:03:40;;;;;;;0.70;0.70;;;23.10;63.50;;;;;;5005072;28;20054;-77
2023/06/27 02:06:06;;;;;;;0.88;0.50;;;23.00;63.60;;;;;;5020845;28;20042;-77
2023/06/27 02:08:31;;;;;;;0.60;0.57;;;23.00;63.70;;;;;;4985595;28;20045;-77
2023/06/27 02:10:57;;;;;;;0.73;0.70;;;23.10;63.80;;;;;;5004635;28;20430;-77
2023/06/27 02:13:23;;;;;;;0.40;0.40;;;23.10;63.70;;;;;;5004032;28;20155;-76
2023/06/27 02:15:48;;;;;;;0.40;0.30;;;23.10;63.50;;;;;;5005583;28;20030;-77
2023/06/27 02:18:14;;;;;;;1.23;0.70;;;23.00;62.80;;;;;;5021513;28;20581;-77
2023/06/27 02:20:39;;;;;;;1.33;0.75;;;23.10;63.00;;;;;;5007138;28;20050;-77
2023/06/27 02:23:05;;;;;;;0.65;0.50;;;23.10;62.90;;;;;;5019742;28;20507;-77
2023/06/27 02:25:30;;;;;;;0.75;0.40;;;23.10;63.10;;;;;;4989858;28;20038;-77
2023/06/27 02:27:56;;;;;;;1.05;0.40;;;23.10;63.20;;;;;;5007514;28;20058;-77
2023/06/27 02:30:21;;;;;;;0.60;0.50;;;23.10;63.30;;;;;;5008529;28;20048;-77
2023/06/27 02:32:47;;;;;;;0.65;0.30;;;23.10;63.40;;;;;;5002824;28;20132;-77
2023/06/27 02:35:15;;;;;;;0.80;0.60;;;23.10;63.30;;;;;;5003965;28;20471;-77
2023/06/27 02:37:41;;;;;;;0.50;0.40;;;23.10;63.40;;;;;;5003114;28;20100;-76
2023/06/27 02:40:08;;;;;;;0.40;0.30;;;23.10;63.60;;;;;;5017233;28;20041;-77
2023/06/27 02:42:33;;;;;;;0.77;0.50;;;23.10;63.80;;;;;;5003762;28;20105;-77
2023/06/27 02:44:59;;;;;;;0.63;0.52;;;23.10;63.70;;;;;;4998580;28;20235;-77
2023/06/27 02:47:25;;;;;;;0.35;0.32;;;23.00;64.80;;;;;;5001942;28;20130;-77
2023/06/27 02:49:50;;;;;;;0.93;0.52;;;23.00;64.10;;;;;;5002215;28;20042;-77
2023/06/27 02:52:16;;;;;;;0.52;0.52;;;23.10;64.10;;;;;;5002601;28;20092;-77
2023/06/27 02:54:41;;;;;;;0.55;0.50;;;23.10;64.30;;;;;;5001824;28;20104;-77
2023/06/27 02:57:07;;;;;;;0.50;0.50;;;23.10;64.30;;;;;;5004439;28;20492;-77
2023/06/27 02:59:33;;;;;;;0.65;0.50;;;23.00;64.30;;;;;;5001011;28;20054;-77
2023/06/27 03:01:58;;;;;;;0.60;0.55;;;23.10;64.40;;;;;;5002084;28;20054;-77
2023/06/27 03:04:24;;;;;;;0.52;0.50;;;23.00;64.60;;;;;;5002485;28;20060;-77
2023/06/27 03:06:50;;;;;;;0.40;0.40;;;23.00;64.60;;;;;;5002636;28;20088;-77
2023/06/27 03:09:19;;;;;;;0.75;0.75;;;23.10;64.70;;;;;;5002863;28;20073;-77
2023/06/27 03:11:45;;;;;;;0.40;0.40;;;23.10;64.80;;;;;;5002171;28;20133;-77
2023/06/27 03:14:10;;;;;;;0.60;0.60;;;23.10;65.00;;;;;;5003947;28;20339;-77
2023/06/27 03:16:36;;;;;;;0.73;0.50;;;23.10;64.80;;;;;;5006134;28;20053;-77
2023/06/27 03:19:02;;;;;;;0.50;0.50;;;23.10;64.80;;;;;;5003423;28;20655;-77
2023/06/27 03:21:27;;;;;;;0.63;0.40;;;23.10;64.80;;;;;;5007630;28;20038;-77
2023/06/27 03:23:53;;;;;;;0.47;0.43;;;23.00;64.90;;;;;;5001883;28;20503;-77
2023/06/27 03:26:23;;;;;;;0.47;0.45;;;23.10;64.90;;;;;;5003494;28;20304;-78
2023/06/27 03:28:48;;;;;;;0.40;0.40;;;23.10;65.00;;;;;;5001414;28;20046;-77
2023/06/27 03:31:14;;;;;;;0.30;0.30;;;23.00;64.80;;;;;;5015963;28;20038;-77
2023/06/27 03:33:39;;;;;;;0.40;0.40;;;23.10;65.10;;;;;;5019191;28;20039;-77
2023/06/27 03:36:05;;;;;;;0.40;0.40;;;23.10;64.80;;;;;;5003125;28;20042;-77
2023/06/27 03:38:30;;;;;;;0.50;0.47;;;23.10;64.80;;;;;;5003062;28;20045;-77
2023/06/27 03:40:56;;;;;;;0.57;0.50;;;23.10;64.80;;;;;;5005826;28;20053;-77
2023/06/27 03:43:22;;;;;;;0.50;0.50;;;23.10;64.80;;;;;;4997215;28;20488;-76
2023/06/27 03:45:48;;;;;;;2.72;1.88;;;23.00;62.00;;;;;;5017572;28;20056;-76
2023/06/27 03:48:13;;;;;;;1.58;1.10;;;21.30;64.30;;;;;;5000492;28;20129;-76
2023/06/27 03:50:39;;;;;;;2.45;1.42;;;20.00;68.80;;;;;;5007684;28;20125;-76
2023/06/27 03:53:05;;;;;;;3.60;1.48;;;19.30;71.40;;;;;;5003711;28;20408;-76
2023/06/27 03:55:32;;;;;;;3.40;1.40;;;19.00;72.80;;;;;;5019058;28;20512;-76
2023/06/27 03:57:59;;;;;;;1.92;1.20;;;18.70;73.50;;;;;;5002119;28;20550;-76
2023/06/27 04:00:24;;;;;;;2.53;1.63;;;18.60;74.20;;;;;;4998826;28;20149;-76
2023/06/27 04:02:50;;;;;;;3.17;1.65;;;18.50;75.50;;;;;;5002217;28;20153;-76
2023/06/27 04:05:15;;;;;;;3.38;1.40;;;18.30;75.50;;;;;;5003188;28;20050;-76
2023/06/27 04:07:41;;;;;;;2.58;1.42;;;18.30;75.80;;;;;;5004280;28;20531;-76
2023/06/27 04:10:07;;;;;;;4.35;1.95;;;18.20;75.70;;;;;;5001621;28;20049;-76
2023/06/27 04:12:33;;;;;;;3.05;1.65;;;18.10;76.00;;;;;;5002619;28;20041;-76
2023/06/27 04:14:58;;;;;;;3.88;1.77;;;18.00;76.70;;;;;;5001234;28;20042;-76
2023/06/27 04:17:24;;;;;;;2.90;1.55;;;17.90;77.00;;;;;;4998138;28;20145;-76
2023/06/27 04:19:49;;;;;;;3.33;1.45;;;17.90;76.90;;;;;;4997787;28;20073;-76
2023/06/27 04:22:15;;;;;;;4.95;1.38;;;17.90;76.70;;;;;;5000266;28;20653;-76
2023/06/27 04:24:40;;;;;;;3.03;1.80;;;17.90;77.10;;;;;;5000062;28;20050;-76
2023/06/27 04:27:08;;;;;;;2.80;1.50;;;17.70;78.10;;;;;;5002312;28;20593;-76
2023/06/27 04:29:34;;;;;;;6.18;1.85;;;17.70;77.60;;;;;;5001541;28;20094;-76
2023/06/27 04:32:00;;;;;;;2.85;1.83;;;17.70;77.90;;;;;;4997432;28;20840;-76
2023/06/27 04:34:25;;;;;;;4.60;1.77;;;17.70;77.60;;;;;;5001381;28;20129;-76
2023/06/27 04:36:51;;;;;;;3.42;1.70;;;17.70;77.80;;;;;;4999525;28;20129;-76
2023/06/27 04:39:16;;;;;;;3.83;1.60;;;17.70;78.20;;;;;;5001451;28;20516;-76
2023/06/27 04:41:42;;;;;;;2.65;1.50;;;17.60;78.10;;;;;;4999278;28;20068;-76
2023/06/27 04:44:07;;;;;;;2.13;1.33;;;17.50;78.50;;;;;;5015749;28;20129;-76
2023/06/27 04:46:33;;;;;;;2.95;1.60;;;17.50;79.60;;;;;;5000801;28;20050;-76
2023/06/27 04:48:59;;;;;;;3.08;1.75;;;17.50;79.10;;;;;;5001337;28;20052;-76
2023/06/27 04:51:26;;;;;;;3.35;1.70;;;17.50;79.30;;;;;;5001218;28;20069;-76
2023/06/27 04:53:52;;;;;;;1.85;1.33;;;17.40;79.40;;;;;;5001519;28;20042;-77
2023/06/27 04:56:17;;;;;;;3.70;1.42;;;17.40;79.10;;;;;;4649196;28;10000090;-75
2023/06/27 04:58:43;;;;;;;4.18;1.95;;;17.40;79.20;;;;;;5001068;28;20045;-76
2023/06/27 05:01:09;;;;;;;3.45;1.88;;;17.30;79.80;;;;;;4998594;28;20594;-75
2023/06/27 05:03:37;;;;;;;2.95;1.40;;;17.30;80.10;;;;;;5019955;28;20054;-75
2023/06/27 05:06:03;;;;;;;3.40;1.70;;;17.40;79.80;;;;;;4984553;28;20415;-75
2023/06/27 05:08:29;;;;;;;3.28;1.52;;;17.40;79.60;;;;;;4999539;28;20049;-75
2023/06/27 05:10:54;;;;;;;2.85;1.60;;;17.40;80.00;;;;;;5002113;28;20050;-75
2023/06/27 05:13:20;;;;;;;3.00;1.60;;;17.20;80.70;;;;;;5001882;28;20037;-75
2023/06/27 05:15:45;;;;;;;3.17;1.88;;;17.30;80.80;;;;;;5001552;28;20502;-75
2023/06/27 05:18:12;;;;;;;1.65;1.30;;;17.30;80.90;;;;;;4999381;28;20052;-77
2023/06/27 05:20:38;;;;;;;2.65;1.77;;;17.30;80.90;;;;;;5000976;28;20053;-77
2023/06/27 05:23:05;;;;;;;4.35;1.65;;;17.50;79.90;;;;;;5003567;28;20053;-77
2023/06/27 05:25:31;;;;;;;2.50;1.40;;;17.80;79.20;;;;;;5015009;28;20041;-78
2023/06/27 05:27:56;;;;;;;3.05;1.60;;;17.70;80.00;;;;;;5010355;28;20046;-77
2023/06/27 05:30:22;;;;;;;3.78;1.92;;;17.60;80.00;;;;;;5002165;28;20069;-76
2023/06/27 05:32:47;;;;;;;2.05;1.50;;;17.70;79.80;;;;;;5002118;28;20038;-76
2023/06/27 05:35:13;;;;;;;3.10;1.73;;;17.80;79.60;;;;;;4999706;28;20448;-76
2023/06/27 05:37:39;;;;;;;3.05;1.60;;;17.60;80.60;;;;;;5016709;28;20039;-76
2023/06/27 05:40:05;;;;;;;5.35;2.20;;;17.50;81.10;;;;;;5000688;28;20516;-76
2023/06/27 05:42:31;;;;;;;4.95;1.70;;;17.40;81.60;;;;;;5001114;28;20045;-76
2023/06/27 05:44:56;;;;;;;3.42;1.60;;;17.30;81.80;;;;;;4997729;28;20049;-76
2023/06/27 05:47:22;;;;;;;1.85;1.40;;;17.60;81.30;;;;;;4997704;28;20042;-76
2023/06/27 05:49:48;;;;;;;4.65;1.83;;;17.60;81.20;;;;;;4983934;28;20436;-76
2023/06/27 05:52:14;;;;;;;2.85;1.48;;;17.60;81.30;;;;;;5000278;28;20095;-76
2023/06/27 05:54:41;;;;;;;4.72;1.50;;;17.60;81.20;;;;;;4999852;28;20058;-76
2023/06/27 05:57:07;;;;;;;3.15;1.40;;;17.70;80.50;;;;;;4998506;28;20046;-76
2023/06/27 05:59:32;;;;;;;4.53;1.50;;;17.70;80.80;;;;;;4999403;28;20053;-76
2023/06/27 06:01:58;;;;;;;3.85;1.50;;;17.70;81.70;;;;;;4997943;28;20037;-77
2023/06/27 06:04:24;;;;;;;2.88;1.20;;;17.80;81.40;;;;;;4982729;28;21336;-78
2023/06/27 06:06:49;;;;;;;2.28;1.20;;;18.10;80.00;;;;;;5000953;28;20389;-77
2023/06/27 06:09:15;;;;;;;2.97;1.27;;;18.40;78.80;;;;;;5015396;28;20057;-77
2023/06/27 06:11:40;;;;;;;2.30;1.30;;;18.70;77.60;;;;;;5001988;28;20519;-77
2023/06/27 06:14:06;;;;;;;3.65;1.10;;;19.00;76.20;;;;;;5012985;28;20112;-78
2023/06/27 06:16:32;;;;;;;2.58;1.35;;;19.10;75.40;;;;;;5015054;28;20129;-79
2023/06/27 06:18:58;;;;;;;2.22;1.35;;;19.30;75.00;;;;;;4999494;28;20140;-78
2023/06/27 06:21:24;;;;;;;2.50;1.48;;;19.30;74.90;;;;;;5005273;28;20839;-78
2023/06/27 06:23:49;;;;;;;1.75;1.35;;;19.40;74.30;;;;;;5020371;28;20103;-78
2023/06/27 06:26:15;;;;;;;2.78;1.00;;;19.60;74.10;;;;;;4984843;28;20112;-75
2023/06/27 06:28:40;;;;;;;2.90;1.40;;;19.70;73.60;;;;;;5007449;28;20058;-78
2023/06/27 06:31:06;;;;;;;2.28;1.15;;;19.80;74.00;;;;;;4971120;28;20047;-76
2023/06/27 06:33:32;;;;;;;2.67;1.05;;;19.90;73.40;;;;;;5008682;28;20169;-76
2023/06/27 06:35:57;;;;;;;1.40;1.17;;;19.90;73.20;;;;;;5020428;28;20508;-77
2023/06/27 06:38:24;;;;;;;1.85;1.33;;;20.00;73.20;;;;;;5001700;28;20093;-77
2023/06/27 06:40:50;;;;;;;1.58;1.02;;;20.10;72.90;;;;;;4987066;28;20570;-76
2023/06/27 06:43:15;;;;;;;2.50;1.15;;;20.20;72.60;;;;;;4998763;28;20117;-76
2023/06/27 06:45:41;;;;;;;3.13;1.45;;;20.20;72.60;;;;;;4986880;28;20503;-76
2023/06/27 06:48:06;;;;;;;3.25;0.88;;;20.30;72.70;;;;;;5001990;28;20109;-76
2023/06/27 06:50:32;;;;;;;3.03;1.17;;;20.30;72.70;;;;;;5009182;28;20045;-76
2023/06/27 06:52:58;;;;;;;3.78;1.48;;;20.30;72.70;;;;;;5004804;28;20585;-76
2023/06/27 06:55:23;;;;;;;3.35;1.13;;;20.30;72.60;;;;;;5002191;28;20272;-76
2023/06/27 06:57:49;;;;;;;1.60;1.30;;;20.40;72.60;;;;;;5006315;28;20431;-76
2023/06/27 07:00:16;;;;;;;1.70;1.08;;;20.50;72.70;;;;;;5007029;28;20177;-76
2023/06/27 07:02:42;;;;;;;3.42;1.30;;;20.50;72.60;;;;;;5003808;28;20049;-77
2023/06/27 07:05:10;;;;;;;4.05;1.40;;;20.60;72.40;;;;;;5002731;28;20044;-77
2023/06/27 07:07:35;;;;;;;2.10;1.05;;;20.60;72.30;;;;;;5002463;28;20038;-77
2023/06/27 07:10:01;;;;;;;3.08;1.10;;;20.60;72.90;;;;;;5006433;28;20049;-77
2023/06/27 07:12:26;;;;;;;2.35;1.10;;;20.70;72.00;;;;;;5007417;28;20054;-77
2023/06/27 07:14:52;;;;;;;2.92;0.98;;;20.70;71.90;;;;;;5004451;28;20048;-77
2023/06/27 07:17:18;;;;;;;3.38;0.85;;;20.70;71.70;;;;;;5002385;28;20578;-77
2023/06/27 07:19:43;;;;;;;1.15;0.90;;;20.70;71.50;;;;;;5003416;28;20462;-77
2023/06/27 07:22:09;;;;;;;3.25;1.40;;;20.80;71.50;;;;;;5003228;28;20034;-77
2023/06/27 07:24:35;;;;;;;2.38;1.02;;;20.80;71.40;;;;;;5017849;28;20104;-77
2023/06/27 07:27:00;;;;;;;2.33;1.20;;;20.80;71.30;;;;;;5003064;28;20029;-77
2023/06/27 07:29:26;;;;;;;3.42;1.08;;;20.80;71.90;;;;;;5000825;28;20045;-77
2023/06/27 07:31:51;;;;;;;1.95;1.10;;;20.80;71.00;;;;;;5001976;28;20042;-78
2023/06/27 07:34:17;;;;;;;2.47;1.10;;;20.90;70.90;;;;;;5002481;28;20522;-78
2023/06/27 07:36:43;;;;;;;1.70;1.00;;;20.90;70.70;;;;;;5002885;28;20061;-77
2023/06/27 07:39:08;;;;;;;1.38;0.90;;;20.90;70.60;;;;;;5002686;28;20029;-77
2023/06/27 07:41:34;;;;;;;1.95;0.95;;;20.90;70.50;;;;;;4986248;28;20053;-78
2023/06/27 07:43:59;;;;;;;2.20;1.10;;;21.00;70.50;;;;;;5001369;28;20037;-78
2023/06/27 07:46:25;;;;;;;1.60;1.10;;;21.00;70.30;;;;;;5003018;28;20053;-77
2023/06/27 07:48:51;;;;;;;1.58;1.27;;;21.00;70.30;;;;;;5005516;28;20042;-77
2023/06/27 07:51:16;;;;;;;2.05;0.90;;;21.00;70.10;;;;;;5021929;28;20037;-77
2023/06/27 07:53:42;;;;;;;2.22;0.90;;;21.10;70.10;;;;;;5002185;28;20531;-78
2023/06/27 07:56:07;;;;;;;2.20;0.80;;;21.10;70.00;;;;;;5001918;28;20431;-77
2023/06/27 07:58:33;;;;;;;1.80;1.10;;;21.10;70.00;;;;;;5002138;28;20057;-78
2023/06/27 08:00:59;;;;;;;1.73;0.90;;;21.10;69.90;;;;;;5006214;28;20050;-78
2023/06/27 08:03:25;;;;;;;3.53;1.00;;;21.20;69.90;;;;;;5005292;28;20077;-77
2023/06/27 08:05:53;;;;;;;1.75;0.98;;;21.20;69.80;;;;;;5002704;28;20535;-78
2023/06/27 08:08:19;;;;;;;1.77;1.02;;;21.20;69.80;;;;;;5004046;28;21051;-77
2023/06/27 08:10:44;;;;;;;1.65;1.10;;;21.20;69.80;;;;;;5006136;28;20492;-78
2023/06/27 08:13:10;;;;;;;1.25;0.82;;;21.30;70.00;;;;;;5022586;28;20046;-77
2023/06/27 08:15:36;;;;;;;1.85;0.98;;;21.30;70.10;;;;;;5008612;28;20049;-78
2023/06/27 08:18:02;;;;;;;1.58;0.68;;;21.30;70.30;;;;;;5003561;28;20049;-78
2023/06/27 08:20:28;;;;;;;1.67;0.82;;;21.30;70.50;;;;;;5002122;28;20049;-77
2023/06/27 08:22:54;;;;;;;1.17;0.90;;;21.30;70.50;;;;;;5004126;28;20180;-78
2023/06/27 08:25:19;;;;;;;1.48;0.80;;;21.30;70.50;;;;;;5001643;28;20049;-78
2023/06/27 08:27:45;;;;;;;1.40;0.90;;;21.40;70.60;;;;;;5007535;28;20076;-77
2023/06/27 08:30:11;;;;;;;1.45;1.00;;;21.40;70.50;;;;;;5003388;28;20674;-77
2023/06/27 08:32:36;;;;;;;1.02;0.93;;;21.40;70.60;;;;;;5006317;28;20124;-78
2023/06/27 08:35:05;;;;;;;2.10;0.88;;;21.40;70.40;;;;;;5000000;28;20396;-78
2023/06/27 08:37:31;;;;;;;2.22;0.77;;;21.50;70.40;;;;;;5005520;28;20044;-78
2023/06/27 08:39:56;;;;;;;1.17;0.77;;;21.50;70.40;;;;;;5003754;28;20057;-78
2023/06/27 08:42:22;;;;;;;0.70;0.60;;;21.50;70.20;;;;;;5003629;28;20073;-78
2023/06/27 08:44:48;;;;;;;1.30;1.02;;;21.50;70.20;;;;;;5017862;28;20498;-78
2023/06/27 08:47:13;;;;;;;0.98;0.80;;;21.50;70.20;;;;;;4998670;28;20037;-78
2023/06/27 08:49:39;;;;;;;1.98;0.95;;;21.50;70.10;;;;;;5005483;28;20069;-78
2023/06/27 08:52:05;;;;;;;1.75;0.90;;;21.50;70.10;;;;;;4987412;28;20059;-78
2023/06/27 08:54:39;;;;;;;1.83;1.23;;;21.50;70.00;;;;;;5008269;28;20462;-78
2023/06/27 08:57:05;;;;;;;1.40;0.90;;;21.60;70.00;;;;;;5012756;28;20037;-78
2023/06/27 08:59:33;;;;;;;2.40;0.90;;;21.60;70.00;;;;;;5004535;28;20065;-78
2023/06/27 09:01:59;;;;;;;1.30;0.80;;;21.60;69.90;;;;;;5002755;28;20487;-78
2023/06/27 09:04:25;;;;;;;1.17;0.80;;;21.60;69.80;;;;;;5002052;28;20339;-78
2023/06/27 09:06:50;;;;;;;1.00;0.82;;;21.60;69.70;;;;;;5009184;28;20406;-78
2023/06/27 09:09:16;;;;;;;0.80;0.77;;;21.60;69.60;;;;;;5021188;28;20049;-78
2023/06/27 09:11:42;;;;;;;1.38;0.70;;;21.60;69.50;;;;;;5002653;28;20041;-78
2023/06/27 09:14:08;;;;;;;1.50;1.02;;;21.70;69.50;;;;;;5005694;28;20044;-78
2023/06/27 09:16:34;;;;;;;0.80;0.70;;;21.70;69.30;;;;;;4999365;28;20038;-78
2023/06/27 09:18:59;;;;;;;1.10;0.65;;;21.70;69.30;;;;;;4985776;28;20108;-78
2023/06/27 09:21:26;;;;;;;1.48;0.75;;;21.70;69.40;;;;;;5018444;28;20138;-78
2023/06/27 09:23:51;;;;;;;2.00;0.80;;;21.70;69.20;;;;;;4988095;28;20075;-78
2023/06/27 09:26:17;;;;;;;1.00;0.90;;;21.80;69.30;;;;;;5002331;28;20053;-78
2023/06/27 09:28:49;;;;;;;2.25;0.80;;;21.80;69.20;;;;;;5006098;28;20038;-78
2023/06/27 09:31:19;;;;;;;0.98;0.70;;;21.80;69.10;;;;;;4999991;28;20126;-78
2023/06/27 09:33:45;;;;;;;1.15;0.85;;;21.80;69.00;;;;;;5005016;28;20047;-79
2023/06/27 09:36:11;;;;;;;0.93;0.85;;;21.80;68.90;;;;;;5007489;28;20403;-78
2023/06/27 09:38:36;;;;;;;1.52;0.70;;;21.80;68.80;;;;;;4985702;28;20046;-78
2023/06/27 09:41:06;;;;;;;0.93;0.80;;;21.80;68.60;;;;;;5002465;28;20107;-79
2023/06/27 09:43:35;;;;;;;1.33;0.80;;;21.80;68.60;;;;;;5016483;28;20042;-78
2023/06/27 09:46:01;;;;;;;1.80;0.82;;;21.90;68.40;;;;;;5006526;28;20050;-78
2023/06/27 09:48:28;;;;;;;1.90;0.90;;;21.90;68.50;;;;;;5005023;28;20080;-78
2023/06/27 09:50:58;;;;;;;1.92;1.10;;;21.90;69.20;;;;;;5003882;28;20066;-78
2023/06/27 09:53:24;;;;;;;1.23;0.70;;;21.90;68.40;;;;;;4999113;28;20074;-78
2023/06/27 09:55:54;;;;;;;0.60;0.55;;;22.00;68.30;;;;;;5006840;28;20065;-78
2023/06/27 09:58:30;;;;;;;0.85;0.75;;;21.90;68.30;;;;;;5005912;28;20057;-78
2023/06/27 10:01:03;;;;;;;1.33;0.80;;;22.00;68.20;;;;;;4990054;28;20132;-78
2023/06/27 10:03:29;;;;;;;1.00;0.70;;;22.00;68.20;;;;;;5008383;28;20045;-78
2023/06/27 10:05:55;;;;;;;0.77;0.70;;;21.90;68.00;;;;;;5006639;28;20533;-78
2023/06/27 10:08:20;;;;;;;1.20;0.85;;;22.00;68.00;;;;;;5007431;28;20045;-78
2023/06/27 10:10:46;;;;;;;1.00;0.88;;;22.00;67.90;;;;;;5004498;28;20451;-78
2023/06/27 10:13:11;;;;;;;0.70;0.65;;;22.00;67.90;;;;;;4998413;28;20136;-81
2023/06/27 10:15:37;;;;;;;1.33;0.80;;;22.00;67.90;;;;;;4993923;28;20050;-80
2023/06/27 10:18:03;;;;;;;1.42;0.80;;;22.10;67.70;;;;;;4993895;28;20437;-79
2023/06/27 10:20:28;;;;;;;0.75;0.73;;;22.10;67.40;;;;;;5002536;28;20050;-79
2023/06/27 10:22:54;;;;;;;1.15;0.80;;;22.10;67.10;;;;;;5004170;28;20229;-79
2023/06/27 10:25:20;;;;;;;1.00;0.60;;;22.10;66.90;;;;;;5006725;28;20117;-79
2023/06/27 10:27:45;;;;;;;1.55;0.98;;;22.10;67.10;;;;;;5009830;28;20050;-79
2023/06/27 10:30:20;;;;;;;0.70;0.60;;;22.10;66.90;;;;;;5005581;28;20072;-79
2023/06/27 10:32:46;;;;;;;1.25;0.60;;;22.10;67.10;;;;;;5008531;28;20049;-79
2023/06/27 10:35:24;;;;;;;1.98;0.80;;;22.10;67.10;;;;;;5005428;28;20462;-80
2023/06/27 10:38:08;;;;;;;1.02;0.70;;;22.10;67.00;;;;;;5001644;28;20057;-79
2023/06/27 10:41:06;;;;;;;0.70;0.70;;;22.20;67.00;;;;;;5002763;28;20107;-79
2023/06/27 10:43:47;;;;;;;0.70;0.60;;;22.10;66.90;;;;;;5008544;28;20420;-79
2023/06/27 10:46:24;;;;;;;0.93;0.70;;;22.20;66.90;;;;;;5008043;28;20133;-79
2023/06/27 10:48:54;;;;;;;1.00;0.60;;;22.10;66.70;;;;;;5004292;28;20053;-79
2023/06/27 10:51:24;;;;;;;1.00;0.90;;;22.10;66.60;;;;;;5006716;28;20462;-79
2023/06/27 10:54:25;;;;;;;1.55;0.82;;;22.20;66.50;;;;;;5003140;28;20058;-79
2023/06/27 10:56:53;;;;;;;1.17;0.80;;;22.20;66.50;;;;;;4971177;28;20718;-79
2023/06/27 10:59:19;;;;;;;0.63;0.60;;;22.20;66.40;;;;;;4989835;28;20077;-80
2023/06/27 11:01:59;;;;;;;1.02;0.80;;;22.20;66.20;;;;;;4971586;28;20116;-79
2023/06/27 11:04:26;;;;;;;0.95;0.95;;;22.20;66.20;;;;;;5005867;28;20934;-80
2023/06/27 11:06:59;;;;;;;1.17;0.90;;;22.20;66.10;;;;;;4971418;28;20050;-79
2023/06/27 11:09:24;;;;;;;1.17;0.80;;;22.30;66.30;;;;;;5006105;28;20649;-80
2023/06/27 11:11:54;;;;;;;1.35;0.90;;;22.30;67.10;;;;;;4972981;28;20037;-80
2023/06/27 11:14:35;;;;;;;4.50;0.75;;;22.30;65.60;;;;;;4985253;28;20046;-79
2023/06/27 11:17:04;;;;;;;0.93;0.52;;;22.40;65.70;;;;;;4967930;28;20038;-81
2023/06/27 11:19:33;;;;;;;2.15;0.93;;;22.40;65.70;;;;;;4986005;28;20057;-77
2023/06/27 11:22:00;;;;;;;2.45;0.90;;;22.50;64.80;;;;;;4970428;28;20030;-78
2023/06/27 11:24:26;;;;;;;2.70;1.05;;;22.50;64.60;;;;;;4984958;28;21267;-80
2023/06/27 11:26:51;;;;;;;8.57;1.20;;;22.50;65.40;;;;;;4987223;28;20072;-80
2023/06/27 11:29:17;;;;;;;1.33;1.23;;;22.60;65.20;;;;;;4967489;28;20056;-79
2023/06/27 11:31:43;;;;;;;2.13;1.15;;;22.60;65.70;;;;;;4993571;28;20050;-79
2023/06/27 11:34:08;;;;;;;2.33;1.10;;;22.70;66.30;;;;;;4987670;28;20041;-76
2023/06/27 11:36:38;;;;;;;3.58;1.20;;;22.70;66.00;;;;;;5004929;28;20041;-75
2023/06/27 11:39:05;;;;;;;3.72;1.50;;;22.70;66.50;;;;;;5005314;28;20056;-78
2023/06/27 11:41:30;;;;;;;2.10;1.20;;;22.70;66.30;;;;;;4988693;28;20534;-77
2023/06/27 11:43:56;;;;;;;1.58;1.33;;;22.70;66.40;;;;;;5018744;28;20054;-76
2023/06/27 11:46:21;;;;;;;1.23;0.95;;;22.70;65.80;;;;;;4653130;28;10000126;-76
2023/06/27 11:48:47;;;;;;;1.30;0.88;;;22.70;65.70;;;;;;5001033;28;20108;-76
2023/06/27 11:51:13;;;;;;;2.05;0.90;;;22.70;65.80;;;;;;5016702;28;20033;-78
2023/06/27 11:53:45;;;;;;;1.20;1.00;;;22.80;65.90;;;;;;5003251;28;20050;-77
2023/06/27 11:56:11;;;;;;;1.88;0.90;;;22.70;65.80;;;;;;5000820;28;20061;-77
2023/06/27 11:58:36;;;;;;;2.00;1.00;;;22.70;65.60;;;;;;4981053;28;20521;-76
2023/06/27 12:01:09;;;;;;;1.60;0.85;;;22.70;65.70;;;;;;5000696;28;20089;-76
2023/06/27 12:03:35;;;;;;;1.50;0.90;;;22.70;65.70;;;;;;4988186;28;20435;-76
2023/06/27 12:06:01;;;;;;;1.35;0.90;;;22.70;65.60;;;;;;4984921;28;20041;-76
2023/06/27 12:08:33;;;;;;;1.10;0.70;;;22.80;65.60;;;;;;4999173;28;20042;-77
2023/06/27 12:11:03;;;;;;;1.55;0.60;;;22.80;65.60;;;;;;4984007;28;20069;-76
2023/06/27 12:13:38;;;;;;;2.53;0.90;;;22.80;65.30;;;;;;5000149;28;20420;-76
2023/06/27 12:16:04;;;;;;;1.58;0.98;;;22.80;65.50;;;;;;4984914;28;20130;-76
2023/06/27 12:18:32;;;;;;;0.90;0.70;;;22.80;65.50;;;;;;5000571;28;20412;-76
2023/06/27 12:20:59;;;;;;;3.70;1.23;;;22.80;65.40;;;;;;4999735;28;20053;-76
2023/06/27 12:23:27;;;;;;;2.45;0.82;;;22.80;65.30;;;;;;5002369;28;20133;-77
2023/06/27 12:25:52;;;;;;;1.00;0.90;;;22.80;65.30;;;;;;4985953;28;20038;-78
2023/06/27 12:28:18;;;;;;;2.78;0.82;;;22.80;65.70;;;;;;4999839;28;20573;-78
2023/06/27 12:30:44;;;;;;;2.17;0.88;;;22.80;65.90;;;;;;5002057;28;20487;-76
2023/06/27 12:33:09;;;;;;;3.50;0.90;;;22.90;66.00;;;;;;4660216;28;10000197;-76
2023/06/27 12:35:35;;;;;;;9.20;0.90;;;22.90;66.10;;;;;;4993678;28;20052;-77
2023/06/27 12:38:01;;;;;;;2.90;1.02;;;22.90;66.20;;;;;;5000665;28;20140;-77
2023/06/27 12:40:26;;;;;;;1.83;0.63;;;22.90;66.20;;;;;;4986758;28;20125;-76
2023/06/27 12:42:52;;;;;;;1.77;0.60;;;22.80;66.20;;;;;;4978608;28;20033;-77
2023/06/27 12:45:19;;;;;;;3.25;1.25;;;22.80;66.50;;;;;;4999208;28;20076;-77