Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:49;;;;;;;53.40;25.97;;;3.90;99.90;;;;;;4921491;29;20058;-93
2021/12/10 00:04:29;;;;;;;53.70;25.33;;;3.40;99.90;;;;;;4937408;29;20088;-94
2021/12/10 00:06:58;;;;;;;54.00;26.23;;;3.80;99.90;;;;;;4920424;29;20059;-93
2021/12/10 00:09:31;;;;;;;47.90;23.93;;;3.50;99.90;;;;;;4921585;29;20040;-92
2021/12/10 00:12:06;;;;;;;48.43;26.63;;;3.80;99.90;;;;;;4921169;29;20043;-93
2021/12/10 00:14:35;;;;;;;49.53;26.70;;;3.80;99.90;;;;;;4920695;29;20291;-93
2021/12/10 00:17:03;;;;;;;47.77;24.63;;;3.70;99.90;;;;;;4921073;29;20252;-92
2021/12/10 00:19:35;;;;;;;51.73;26.10;;;3.80;99.90;;;;;;4937779;29;20050;-92
2021/12/10 00:22:09;;;;;;;49.87;25.93;;;3.50;99.90;;;;;;4919744;29;20130;-92
2021/12/10 00:24:35;;;;;;;;;;;4.00;99.90;;;;;;4921113;29;20083;-93
2021/12/10 00:27:06;;;;;;;48.17;25.10;;;4.20;99.90;;;;;;4919830;29;19978;-92
2021/12/10 00:29:34;;;;;;;50.17;26.13;;;3.80;99.90;;;;;;4920198;29;20047;-92
2021/12/10 00:32:05;;;;;;;52.20;25.10;;;3.70;99.90;;;;;;4921332;29;20060;-93
2021/12/10 00:34:59;;;;;;;46.63;23.83;;;3.90;99.90;;;;;;4933653;29;20048;-92
2021/12/10 00:37:26;;;;;;;46.13;25.40;;;3.70;99.90;;;;;;4922028;29;20055;-93
2021/12/10 00:39:57;;;;;;;53.10;24.83;;;3.70;99.90;;;;;;4920913;29;20047;-93
2021/12/10 00:42:29;;;;;;;52.23;24.80;;;3.70;99.90;;;;;;4925826;29;20031;-92
2021/12/10 00:44:58;;;;;;;46.70;23.90;;;3.80;99.90;;;;;;4936120;29;20044;-93
2021/12/10 00:47:30;;;;;;;50.20;25.30;;;3.80;99.90;;;;;;4920489;29;20048;-93
2021/12/10 00:49:57;;;;;;;48.63;24.73;;;3.70;99.90;;;;;;4920008;29;20043;-92
2021/12/10 00:52:26;;;;;;;46.07;23.43;;;3.80;99.90;;;;;;4921014;29;20401;-92
2021/12/10 00:54:52;;;;;;;46.27;24.77;;;3.70;99.90;;;;;;4930551;29;20074;-91
2021/12/10 00:57:19;;;;;;;43.27;23.90;;;4.50;99.90;;;;;;4944239;29;20027;-92
2021/12/10 00:59:47;;;;;;;49.30;24.90;;;3.80;99.90;;;;;;4944417;29;20036;-92
2021/12/10 01:02:19;;;;;;;44.73;23.50;;;4.30;99.90;;;;;;4941366;29;20051;-92
2021/12/10 01:04:47;;;;;;;40.40;23.13;;;3.80;99.90;;;;;;4920024;29;20055;-92
2021/12/10 01:07:17;;;;;;;45.30;23.03;;;4.30;99.90;;;;;;4919946;29;20050;-93
2021/12/10 01:09:46;;;;;;;41.27;22.37;;;3.70;99.90;;;;;;4919820;29;20058;-92
2021/12/10 01:12:35;;;;;;;37.73;21.20;;;4.60;99.90;;;;;;4920179;29;20500;-92
2021/12/10 01:15:31;;;;;;;40.40;20.50;;;4.20;99.90;;;;;;4919532;29;20051;-92
2021/12/10 01:28:48;;;;;;;34.90;18.83;;;4.00;99.90;;;;;;4920009;29;20400;-93
2021/12/10 01:31:14;;;;;;;37.60;19.60;;;4.80;99.90;;;;;;4919584;29;20047;-92
2021/12/10 01:33:41;;;;;;;34.50;18.10;;;3.70;99.90;;;;;;4919621;29;20143;-93
2021/12/10 01:36:08;;;;;;;34.00;18.90;;;3.80;99.90;;;;;;4919802;29;20400;-92
2021/12/10 01:38:51;;;;;;;35.30;18.43;;;3.60;99.90;;;;;;4919801;29;20039;-92
2021/12/10 01:41:19;;;;;;;35.20;18.00;;;3.60;99.90;;;;;;4919749;29;20134;-92
2021/12/10 01:44:03;;;;;;;31.77;16.93;;;3.80;99.90;;;;;;4919327;29;20047;-93
2021/12/10 01:46:46;;;;;;;31.95;16.85;;;3.20;99.90;;;;;;4919717;29;20056;-92
2021/12/10 01:49:17;;;;;;;29.50;17.23;;;3.80;99.90;;;;;;4919214;29;20047;-93
2021/12/10 01:51:54;;;;;;;33.70;17.70;;;3.70;99.90;;;;;;4918714;29;20118;-92
2021/12/10 01:54:26;;;;;;;35.43;18.03;;;3.50;99.90;;;;;;4935816;29;20062;-92
2021/12/10 01:56:57;;;;;;;30.37;17.77;;;3.70;99.90;;;;;;4919003;29;20500;-92
2021/12/10 01:59:41;;;;;;;31.53;16.40;;;5.00;99.90;;;;;;4919089;29;20489;-93
2021/12/10 02:02:11;;;;;;;28.98;16.25;;;4.00;99.90;;;;;;4919396;29;20484;-92
2021/12/10 02:04:47;;;;;;;28.53;16.53;;;3.70;99.90;;;;;;4919284;29;20121;-92
2021/12/10 02:07:19;;;;;;;31.50;14.97;;;4.90;99.90;;;;;;4918500;29;20048;-91
2021/12/10 02:09:46;;;;;;;26.33;14.60;;;3.60;99.90;;;;;;4919905;29;20405;-92
2021/12/10 02:12:11;;;;;;;26.93;15.00;;;3.90;99.90;;;;;;4920356;29;20122;-92
2021/12/10 02:14:37;;;;;;;27.47;14.60;;;4.20;99.90;;;;;;4919281;29;20088;-92
2021/12/10 02:17:04;;;;;;;28.23;14.13;;;3.70;99.90;;;;;;4918855;29;20047;-92
2021/12/10 02:19:31;;;;;;;26.97;15.10;;;3.70;99.90;;;;;;4920276;29;20056;-92
2021/12/10 02:21:59;;;;;;;27.63;14.20;;;3.70;99.90;;;;;;4919153;29;20067;-91
2021/12/10 02:24:25;;;;;;;27.47;14.83;;;3.60;99.90;;;;;;4918723;29;20043;-92
2021/12/10 02:26:55;;;;;;;29.20;14.80;;;3.00;99.90;;;;;;4918465;29;20075;-92
2021/12/10 02:29:23;;;;;;;28.03;14.23;;;3.60;99.90;;;;;;4948152;29;20050;-92
2021/12/10 02:31:50;;;;;;;29.20;14.10;;;4.40;99.90;;;;;;4928770;29;20095;-92
2021/12/10 02:34:16;;;;;;;27.53;13.53;;;3.70;99.90;;;;;;4922312;29;20381;-92
2021/12/10 02:36:42;;;;;;;29.37;14.20;;;3.90;99.90;;;;;;4922664;29;20111;-92
2021/12/10 02:39:11;;;;;;;30.63;14.90;;;3.60;99.90;;;;;;4933010;29;20084;-92
2021/12/10 02:41:39;;;;;;;32.30;15.10;;;3.50;99.90;;;;;;4928768;29;20090;-92
2021/12/10 02:44:07;;;;;;;32.63;16.33;;;3.60;99.90;;;;;;4921892;29;20048;-92
2021/12/10 02:46:33;;;;;;;29.40;14.97;;;4.20;99.90;;;;;;4922456;29;20055;-92
2021/12/10 02:48:59;;;;;;;32.30;15.80;;;3.50;99.90;;;;;;4937814;29;20047;-92
2021/12/10 02:51:25;;;;;;;27.97;15.47;;;3.40;99.90;;;;;;4922481;29;20047;-93
2021/12/10 02:53:51;;;;;;;28.30;16.17;;;4.60;99.90;;;;;;4922486;29;20048;-91
2021/12/10 02:56:21;;;;;;;29.30;15.70;;;4.20;99.90;;;;;;4921938;29;20047;-92
2021/12/10 02:58:53;;;;;;;26.40;16.17;;;4.20;99.90;;;;;;4922298;29;20117;-92
2021/12/10 03:01:34;;;;;;;37.23;17.53;;;3.70;99.90;;;;;;4921467;29;20044;-92
2021/12/10 03:04:00;;;;;;;33.60;17.30;;;3.60;99.90;;;;;;4921429;29;20056;-92
2021/12/10 03:06:29;;;;;;;32.70;17.00;;;4.70;99.90;;;;;;4921725;29;20048;-92
2021/12/10 03:08:55;;;;;;;29.13;17.30;;;4.50;99.90;;;;;;4938003;29;20040;-92
2021/12/10 03:11:26;;;;;;;30.93;17.43;;;3.50;99.90;;;;;;4921553;29;20047;-91
2021/12/10 03:13:52;;;;;;;33.67;16.43;;;3.60;99.90;;;;;;4922031;29;20460;-91
2021/12/10 03:16:18;;;;;;;32.20;16.90;;;3.60;99.90;;;;;;4937398;29;20090;-92
2021/12/10 03:18:44;;;;;;;33.87;17.17;;;3.30;99.90;;;;;;4921697;29;20126;-92
2021/12/10 03:21:13;;;;;;;34.53;18.20;;;3.40;99.90;;;;;;4921892;29;20240;-92
2021/12/10 03:23:43;;;;;;;37.13;18.40;;;3.90;99.90;;;;;;4921350;29;20424;-93
2021/12/10 03:26:10;;;;;;;32.97;17.27;;;3.40;99.90;;;;;;4938413;29;20051;-92
2021/12/10 03:28:38;;;;;;;39.90;18.47;;;4.20;99.90;;;;;;4921911;29;20063;-92
2021/12/10 03:31:06;;;;;;;35.07;19.40;;;4.10;99.90;;;;;;4921302;29;20122;-92
2021/12/10 03:33:32;;;;;;;32.53;18.10;;;4.60;99.90;;;;;;4921782;29;20060;-93
2021/12/10 03:35:57;;;;;;;35.23;18.60;;;3.50;99.90;;;;;;4921917;29;20051;-92
2021/12/10 03:38:25;;;;;;;35.13;19.37;;;3.40;99.90;;;;;;4920920;29;20082;-92
2021/12/10 03:40:52;;;;;;;36.67;19.33;;;3.40;99.90;;;;;;4920323;29;20086;-92
2021/12/10 03:43:18;;;;;;;35.33;19.23;;;3.40;99.90;;;;;;4921967;29;20050;-92
2021/12/10 03:45:48;;;;;;;33.93;18.40;;;4.40;99.90;;;;;;4920788;29;20520;-92
2021/12/10 03:48:17;;;;;;;31.93;18.67;;;4.60;99.90;;;;;;4921777;29;20102;-92
2021/12/10 03:50:45;;;;;;;34.77;18.27;;;3.30;99.90;;;;;;4921382;29;20047;-92
2021/12/10 03:53:12;;;;;;;32.77;18.37;;;3.30;99.90;;;;;;4920657;29;20094;-91
2021/12/10 03:55:38;;;;;;;29.20;18.17;;;3.30;99.90;;;;;;4921782;29;20039;-92
2021/12/10 03:58:04;;;;;;;30.40;18.37;;;4.40;99.90;;;;;;4944769;29;20059;-92
2021/12/10 04:00:34;;;;;;;29.37;17.50;;;3.40;99.90;;;;;;4945288;29;20036;-92
2021/12/10 04:03:01;;;;;;;32.37;17.53;;;4.00;99.90;;;;;;4945142;29;20047;-92
2021/12/10 04:05:27;;;;;;;33.07;17.70;;;3.20;99.90;;;;;;4928528;29;20044;-93
2021/12/10 04:07:53;;;;;;;30.07;17.57;;;3.00;99.90;;;;;;4921000;29;20048;-93
2021/12/10 04:10:19;;;;;;;31.93;18.13;;;3.20;99.90;;;;;;4920710;29;20130;-91
2021/12/10 04:12:45;;;;;;;28.63;17.70;;;3.00;99.90;;;;;;4920753;29;20103;-92
2021/12/10 04:15:12;;;;;;;28.67;18.43;;;3.60;99.90;;;;;;4937826;29;20055;-92
2021/12/10 04:17:38;;;;;;;29.47;18.60;;;3.80;99.90;;;;;;4921732;29;20489;-92
2021/12/10 04:20:08;;;;;;;30.00;19.03;;;2.90;99.90;;;;;;4920252;29;20040;-93
2021/12/10 04:22:34;;;;;;;32.70;18.90;;;3.00;99.90;;;;;;4922864;29;20098;-92
2021/12/10 04:25:02;;;;;;;32.57;18.00;;;2.80;99.90;;;;;;4939574;29;20044;-92
2021/12/10 04:27:28;;;;;;;29.53;18.57;;;4.00;99.90;;;;;;4921952;29;20048;-91
2021/12/10 04:29:57;;;;;;;33.87;18.77;;;2.70;99.90;;;;;;4920548;29;20386;-91
2021/12/10 04:32:25;;;;;;;31.97;18.17;;;3.70;99.90;;;;;;4927090;29;20071;-91
2021/12/10 04:34:56;;;;;;;30.97;17.70;;;3.90;99.90;;;;;;4934111;29;20040;-92
2021/12/10 04:37:22;;;;;;;29.60;16.80;;;2.70;99.90;;;;;;4920959;29;20164;-91
2021/12/10 04:40:01;;;;;;;30.27;17.70;;;2.60;99.90;;;;;;4920425;29;20594;-93
2021/12/10 04:42:27;;;;;;;28.13;16.40;;;3.50;99.90;;;;;;4936042;29;20405;-93
2021/12/10 04:45:10;;;;;;;29.07;16.10;;;2.70;99.90;;;;;;4921763;29;20050;-95
2021/12/10 04:47:36;;;;;;;27.43;15.70;;;3.00;99.90;;;;;;4920911;29;20127;-92
2021/12/10 04:50:05;;;;;;;27.83;15.40;;;2.60;99.90;;;;;;4919617;29;20082;-93
2021/12/10 04:52:44;;;;;;;24.60;14.13;;;2.70;99.90;;;;;;4920552;29;20135;-92
2021/12/10 04:55:18;;;;;;;24.27;13.60;;;1.80;99.90;;;;;;4919871;29;20058;-92
2021/12/10 04:57:44;;;;;;;;;;;2.20;99.90;;;;;;4920670;29;20051;-93
2021/12/10 05:00:32;;;;;;;28.93;14.50;;;2.20;99.90;;;;;;4936563;29;19930;-93
2021/12/10 05:03:00;;;;;;;24.70;13.33;;;2.60;99.90;;;;;;4901554;29;20103;-92
2021/12/10 05:05:27;;;;;;;23.73;13.13;;;2.00;99.90;;;;;;4919882;29;20048;-92
2021/12/10 05:08:06;;;;;;;25.40;13.50;;;1.90;99.90;;;;;;4920278;29;20043;-93
2021/12/10 05:10:33;;;;;;;24.13;12.63;;;2.50;99.90;;;;;;4921071;29;20102;-92
2021/12/10 05:12:59;;;;;;;23.07;13.67;;;1.90;99.90;;;;;;4919079;29;20496;-92
2021/12/10 05:15:28;;;;;;;25.17;14.20;;;1.80;99.90;;;;;;4919589;29;20047;-92
2021/12/10 05:17:54;;;;;;;26.80;13.93;;;1.70;99.90;;;;;;4919019;29;20412;-92
2021/12/10 05:20:25;;;;;;;25.27;13.70;;;1.70;99.90;;;;;;4936076;29;20043;-92
2021/12/10 05:22:51;;;;;;;25.30;13.57;;;1.70;99.90;;;;;;4919503;29;20094;-92
2021/12/10 05:25:20;;;;;;;24.70;14.23;;;1.70;99.90;;;;;;4919472;29;20047;-92
2021/12/10 05:27:46;;;;;;;28.37;14.63;;;1.40;99.90;;;;;;4936093;29;20491;-92
2021/12/10 05:30:15;;;;;;;25.70;13.73;;;1.50;99.90;;;;;;4919248;29;20079;-92
2021/12/10 05:32:41;;;;;;;27.87;13.87;;;1.50;99.90;;;;;;4920165;29;20048;-93
2021/12/10 05:35:23;;;;;;;26.40;13.77;;;2.30;99.90;;;;;;4921842;29;20058;-92
2021/12/10 05:37:49;;;;;;;29.37;14.00;;;1.40;99.90;;;;;;4918823;29;20051;-92
2021/12/10 05:40:16;;;;;;;27.87;13.77;;;1.40;99.90;;;;;;4919869;29;20135;-92
2021/12/10 05:42:44;;;;;;;25.73;14.57;;;1.30;99.90;;;;;;4934848;29;20062;-93
2021/12/10 05:45:11;;;;;;;24.87;13.40;;;1.70;99.90;;;;;;4934991;29;20137;-92
2021/12/10 05:47:37;;;;;;;23.93;13.97;;;1.20;99.90;;;;;;4919988;29;20064;-92
2021/12/10 05:50:07;;;;;;;25.03;13.30;;;2.10;99.90;;;;;;4919726;29;20094;-91
2021/12/10 05:52:39;;;;;;;27.23;14.40;;;1.40;99.90;;;;;;4933968;29;20060;-92
2021/12/10 05:55:05;;;;;;;27.83;13.63;;;0.90;99.90;;;;;;4919749;29;20106;-92
2021/12/10 05:57:38;;;;;;;28.53;13.97;;;1.40;99.90;;;;;;4919637;29;20055;-91
2021/12/10 06:00:15;;;;;;;24.03;13.07;;;2.30;99.90;;;;;;4918698;29;20052;-92
2021/12/10 06:02:41;;;;;;;31.07;13.33;;;1.30;99.90;;;;;;4919208;29;20086;-92
2021/12/10 06:05:08;;;;;;;25.83;13.37;;;2.10;99.90;;;;;;4922854;29;20083;-92
2021/12/10 06:07:33;;;;;;;26.50;13.20;;;1.30;99.90;;;;;;4923318;29;20055;-92
2021/12/10 06:09:59;;;;;;;26.13;13.03;;;1.10;99.90;;;;;;4923317;29;20040;-92
2021/12/10 06:12:34;;;;;;;23.40;13.30;;;1.10;99.90;;;;;;4921850;29;20123;-92
2021/12/10 06:15:00;;;;;;;25.43;12.97;;;1.00;99.90;;;;;;4923063;29;20058;-92
2021/12/10 06:17:26;;;;;;;24.63;13.20;;;0.90;99.90;;;;;;4923518;29;20047;-92
2021/12/10 06:19:52;;;;;;;24.10;12.63;;;1.00;99.90;;;;;;4939804;29;20138;-92
2021/12/10 06:22:18;;;;;;;25.23;12.70;;;1.00;99.90;;;;;;4927633;29;20071;-92
2021/12/10 06:24:43;;;;;;;23.70;12.37;;;1.00;99.90;;;;;;4938860;29;20051;-91
2021/12/10 06:27:09;;;;;;;24.07;12.50;;;0.90;99.90;;;;;;4927907;29;20111;-92
2021/12/10 06:29:41;;;;;;;27.37;12.57;;;1.10;99.90;;;;;;4934681;29;20035;-93
2021/12/10 06:32:08;;;;;;;22.50;11.97;;;2.10;99.90;;;;;;4939675;29;20079;-92
2021/12/10 06:34:33;;;;;;;24.07;12.10;;;1.10;99.90;;;;;;4922514;29;20047;-92
2021/12/10 06:36:59;;;;;;;22.47;12.20;;;2.10;99.90;;;;;;4922847;29;20048;-92
2021/12/10 06:39:25;;;;;;;23.13;11.33;;;1.00;99.90;;;;;;4923081;29;20040;-92
2021/12/10 06:41:55;;;;;;;20.63;11.00;;;0.80;99.90;;;;;;4922678;29;20444;-92
2021/12/10 06:44:33;;;;;;;22.27;11.30;;;0.80;99.90;;;;;;4922775;29;20052;-92
2021/12/10 06:46:59;;;;;;;22.37;11.57;;;1.00;99.90;;;;;;4922501;29;20386;-93
2021/12/10 06:49:37;;;;;;;21.40;11.03;;;1.10;99.90;;;;;;4922420;29;20043;-93
2021/12/10 06:52:03;;;;;;;24.57;10.90;;;0.60;99.90;;;;;;4923196;29;20083;-91
2021/12/10 06:54:30;;;;;;;20.60;10.43;;;0.90;99.90;;;;;;4935004;29;20118;-85
2021/12/10 06:56:56;;;;;;;20.93;10.47;;;1.40;99.90;;;;;;4935173;29;20421;-83
2021/12/10 06:59:24;;;;;;;21.63;10.60;;;0.70;99.90;;;;;;4948682;29;20028;-84
2021/12/10 07:01:51;;;;;;;22.63;11.07;;;0.70;99.90;;;;;;4944712;29;20047;-84
2021/12/10 07:04:17;;;;;;;21.33;10.23;;;0.80;99.90;;;;;;4928065;29;20044;-83
2021/12/10 07:06:58;;;;;;;21.37;10.50;;;1.70;99.90;;;;;;4922854;29;20055;-83
2021/12/10 07:09:40;;;;;;;23.90;10.63;;;1.00;99.90;;;;;;4920242;29;20039;-82
2021/12/10 07:12:07;;;;;;;20.90;10.23;;;0.70;99.90;;;;;;4921010;29;20111;-83
2021/12/10 07:14:39;;;;;;;19.63;10.23;;;0.70;99.90;;;;;;4921031;29;20048;-84
2021/12/10 07:17:05;;;;;;;21.87;10.07;;;0.70;99.90;;;;;;4919986;29;20048;-84
2021/12/10 07:19:31;;;;;;;20.40;10.33;;;0.70;99.90;;;;;;4920998;29;20054;-83
2021/12/10 07:21:57;;;;;;;24.07;11.27;;;1.70;99.90;;;;;;4937519;29;20047;-84
2021/12/10 07:24:22;;;;;;;23.30;10.67;;;0.80;99.90;;;;;;4919678;29;20052;-84
2021/12/10 07:26:49;;;;;;;24.13;11.40;;;0.60;99.90;;;;;;4937431;29;20051;-84
2021/12/10 07:29:15;;;;;;;23.17;10.57;;;0.50;99.90;;;;;;4923045;29;20079;-84
2021/12/10 07:31:44;;;;;;;23.60;10.90;;;1.70;99.90;;;;;;4916801;29;20048;-83
2021/12/10 07:34:09;;;;;;;21.80;10.20;;;0.50;99.90;;;;;;4937518;29;20511;-85
2021/12/10 07:36:37;;;;;;;21.07;10.47;;;0.50;99.90;;;;;;4936385;29;20043;-83
2021/12/10 07:39:04;;;;;;;22.00;10.70;;;0.40;99.90;;;;;;4920231;29;20127;-84
2021/12/10 07:41:30;;;;;;;22.57;10.70;;;0.40;99.90;;;;;;4920464;29;20087;-83
2021/12/10 07:43:56;;;;;;;22.30;10.80;;;0.60;99.90;;;;;;4919380;29;20145;-84
2021/12/10 07:46:24;;;;;;;21.97;10.47;;;0.40;99.90;;;;;;4920710;29;20051;-84
2021/12/10 07:48:50;;;;;;;23.47;10.47;;;0.40;99.90;;;;;;4920022;29;20468;-84
2021/12/10 07:51:21;;;;;;;25.07;11.43;;;0.40;99.90;;;;;;4919624;29;20138;-83
2021/12/10 07:53:47;;;;;;;20.80;10.77;;;0.40;99.90;;;;;;4920079;29;20051;-82
2021/12/10 07:56:14;;;;;;;25.67;11.60;;;0.40;99.90;;;;;;4916889;29;20496;-82
2021/12/10 07:58:42;;;;;;;23.77;10.37;;;0.40;99.90;;;;;;4915921;29;20047;-82
2021/12/10 08:01:12;;;;;;;25.30;11.47;;;0.40;99.90;;;;;;4916499;29;20044;-83
2021/12/10 08:03:38;;;;;;;24.47;10.70;;;0.60;99.90;;;;;;4916793;29;20072;-83
2021/12/10 08:06:03;;;;;;;20.50;10.57;;;0.40;99.90;;;;;;4915776;29;20087;-83
2021/12/10 08:08:29;;;;;;;24.90;12.07;;;0.40;99.90;;;;;;4917972;29;20062;-83
2021/12/10 08:10:55;;;;;;;26.60;11.20;;;0.50;99.90;;;;;;4917635;29;20048;-82
2021/12/10 08:13:22;;;;;;;24.97;11.33;;;0.50;99.90;;;;;;4916461;29;20048;-82
2021/12/10 08:15:50;;;;;;;21.70;10.70;;;0.60;99.90;;;;;;4916695;29;20079;-82
2021/12/10 08:18:15;;;;;;;22.17;10.40;;;0.60;99.90;;;;;;4916790;29;20091;-83
2021/12/10 08:20:41;;;;;;;23.67;10.73;;;0.50;99.90;;;;;;4915559;29;20083;-82
2021/12/10 08:23:08;;;;;;;20.77;10.20;;;0.60;99.90;;;;;;4916831;29;20063;-82
2021/12/10 08:25:34;;;;;;;22.93;11.17;;;0.60;99.90;;;;;;4915301;29;20044;-82
2021/12/10 08:28:02;;;;;;;22.40;10.80;;;0.60;99.90;;;;;;4916267;29;20047;-82
2021/12/10 08:30:29;;;;;;;22.20;10.77;;;0.60;99.90;;;;;;4916465;29;20055;-82
2021/12/10 08:32:56;;;;;;;21.00;10.10;;;0.60;99.90;;;;;;4915107;29;20094;-82
2021/12/10 08:35:27;;;;;;;23.83;11.13;;;0.70;99.90;;;;;;4916342;29;20080;-82
2021/12/10 08:37:54;;;;;;;20.40;10.97;;;0.70;99.90;;;;;;4915985;29;20107;-82
2021/12/10 08:40:25;;;;;;;24.57;10.67;;;0.70;99.90;;;;;;4915330;29;20055;-82
2021/12/10 08:42:51;;;;;;;22.57;10.47;;;0.80;99.90;;;;;;4916174;29;20051;-83
2021/12/10 08:45:19;;;;;;;21.23;10.10;;;0.80;99.90;;;;;;4917380;29;20099;-83
2021/12/10 08:47:46;;;;;;;22.37;10.83;;;0.80;99.90;;;;;;4915187;29;20048;-83
2021/12/10 08:50:16;;;;;;;20.13;9.93;;;0.90;99.90;;;;;;4916259;29;20040;-83
2021/12/10 08:52:42;;;;;;;19.20;10.30;;;1.00;99.90;;;;;;4916057;29;20048;-82
2021/12/10 08:55:10;;;;;;;20.47;9.73;;;1.00;99.90;;;;;;4916663;29;20047;-82
2021/12/10 08:57:35;;;;;;;21.97;9.83;;;1.00;99.90;;;;;;4916166;29;20445;-83
2021/12/10 09:00:03;;;;;;;21.30;9.63;;;1.10;99.90;;;;;;4915960;29;20060;-84
2021/12/10 09:02:28;;;;;;;19.77;9.87;;;1.10;99.90;;;;;;4915282;29;20126;-83
2021/12/10 09:04:54;;;;;;;22.57;10.23;;;1.30;99.90;;;;;;4915432;29;20091;-83
2021/12/10 09:07:19;;;;;;;19.67;9.23;;;1.20;99.90;;;;;;4915986;29;20082;-83
2021/12/10 09:09:46;;;;;;;18.87;9.43;;;1.20;99.90;;;;;;4914431;29;20091;-83
2021/12/10 09:12:17;;;;;;;20.73;9.00;;;1.30;99.90;;;;;;4915643;29;20056;-83
2021/12/10 09:14:48;;;;;;;18.83;9.30;;;1.30;99.90;;;;;;4915549;29;20126;-83
2021/12/10 09:17:20;;;;;;;19.47;9.37;;;1.40;99.90;;;;;;4931697;29;20083;-85
2021/12/10 09:19:46;;;;;;;17.47;8.93;;;1.40;99.90;;;;;;4916623;29;20409;-85
2021/12/10 09:22:11;;;;;;;17.80;8.80;;;2.00;99.90;;;;;;4915116;29;20048;-84
2021/12/10 09:24:40;;;;;;;19.77;9.03;;;1.50;99.90;;;;;;4915380;29;20453;-87
2021/12/10 09:27:06;;;;;;;17.07;8.93;;;1.50;99.90;;;;;;4915390;29;20055;-86
2021/12/10 09:29:36;;;;;;;18.93;9.17;;;1.60;99.90;;;;;;4914811;29;20059;-86
2021/12/10 09:32:08;;;;;;;18.07;8.27;;;2.60;99.90;;;;;;4916184;29;20461;-86
2021/12/10 09:34:34;;;;;;;17.17;8.40;;;1.70;99.90;;;;;;4915717;29;20052;-88
2021/12/10 09:36:59;;;;;;;17.73;8.23;;;2.70;99.90;;;;;;4916267;29;20076;-85
2021/12/10 09:39:26;;;;;;;18.10;8.53;;;1.80;99.90;;;;;;4916043;29;20052;-83
2021/12/10 09:41:53;;;;;;;16.20;8.10;;;1.80;99.90;;;;;;4915100;29;20056;-84
2021/12/10 09:44:19;;;;;;;18.70;8.40;;;1.80;99.90;;;;;;4930289;29;20048;-84
2021/12/10 09:46:47;;;;;;;18.83;8.50;;;2.50;99.90;;;;;;4914962;29;20453;-84
2021/12/10 09:49:13;;;;;;;15.10;8.07;;;1.90;99.90;;;;;;4914968;29;20402;-84
2021/12/10 09:51:46;;;;;;;15.67;8.00;;;2.10;99.90;;;;;;4914833;29;20052;-84
2021/12/10 09:54:16;;;;;;;15.63;7.93;;;1.90;99.90;;;;;;4917216;29;20063;-84
2021/12/10 09:56:46;;;;;;;17.00;7.53;;;2.00;99.90;;;;;;4935296;29;20047;-82
2021/12/10 09:59:12;;;;;;;14.80;7.43;;;2.10;99.90;;;;;;4934141;29;20055;-83
2021/12/10 10:01:45;;;;;;;16.83;7.73;;;2.60;99.90;;;;;;4959587;29;20091;-82
2021/12/10 10:04:15;;;;;;;17.30;8.20;;;3.10;99.90;;;;;;4942715;29;20058;-83
2021/12/10 10:06:48;;;;;;;15.07;7.73;;;2.30;99.90;;;;;;4940709;29;20131;-82
2021/12/10 10:09:17;;;;;;;16.73;7.13;;;2.30;99.90;;;;;;4932896;29;20079;-84
2021/12/10 10:11:44;;;;;;;16.40;8.23;;;2.40;99.90;;;;;;4922930;29;20079;-84
2021/12/10 10:14:10;;;;;;;17.83;7.03;;;2.50;99.90;;;;;;4918282;29;20046;-84
2021/12/10 10:16:39;;;;;;;14.77;7.00;;;2.50;99.90;;;;;;4918223;29;20052;-83
2021/12/10 10:19:06;;;;;;;17.10;7.87;;;2.60;99.90;;;;;;4917193;29;20047;-84
2021/12/10 10:21:36;;;;;;;14.60;7.13;;;2.70;99.90;;;;;;4918269;29;20052;-85
2021/12/10 10:24:03;;;;;;;16.00;7.30;;;2.80;99.90;;;;;;4917956;29;20048;-85
2021/12/10 10:26:37;;;;;;;15.93;7.03;;;2.80;99.90;;;;;;4914874;29;20143;-85
2021/12/10 10:29:07;;;;;;;12.87;6.40;;;2.80;99.90;;;;;;4932820;29;20039;-86
2021/12/10 10:31:33;;;;;;;15.07;6.33;;;2.80;99.90;;;;;;4916160;29;20134;-85
2021/12/10 10:34:00;;;;;;;13.60;6.37;;;3.00;99.90;;;;;;4915117;29;20062;-84
2021/12/10 10:36:30;;;;;;;13.87;6.47;;;3.10;99.90;;;;;;4917731;29;20047;-85
2021/12/10 10:39:09;;;;;;;12.60;6.60;;;3.20;99.90;;;;;;4918770;29;20314;-84
2021/12/10 10:41:37;;;;;;;14.30;6.13;;;3.50;99.90;;;;;;4917740;29;20079;-83
2021/12/10 10:44:05;;;;;;;13.27;6.63;;;3.50;99.90;;;;;;4916756;29;20126;-83
2021/12/10 10:46:32;;;;;;;12.93;6.00;;;3.60;99.90;;;;;;4933200;29;20125;-83
2021/12/10 10:48:58;;;;;;;12.40;5.83;;;3.80;99.90;;;;;;4917711;29;20083;-83
2021/12/10 10:51:31;;;;;;;13.43;5.93;;;3.90;99.90;;;;;;4921359;29;20048;-82
2021/12/10 10:53:59;;;;;;;13.52;5.88;;;4.00;99.90;;;;;;4920549;29;20047;-82
2021/12/10 10:56:39;;;;;;;10.90;5.40;;;4.10;99.90;;;;;;4921018;29;20051;-82
2021/12/10 10:59:31;;;;;;;12.70;5.53;;;4.20;99.90;;;;;;4920736;29;20052;-82
2021/12/10 11:02:06;;;;;;;14.20;5.97;;;4.30;99.90;;;;;;4917950;29;20059;-82
2021/12/10 11:04:36;;;;;;;11.80;5.57;;;4.40;99.90;;;;;;4920857;29;20130;-82
2021/12/10 11:07:10;;;;;;;12.67;5.07;;;4.50;99.90;;;;;;4919852;29;20036;-82
2021/12/10 11:09:45;;;;;;;11.17;5.03;;;4.50;99.90;;;;;;4920488;29;20492;-82
2021/12/10 11:12:27;;;;;;;11.10;5.00;;;4.60;99.90;;;;;;4920458;29;20059;-83
2021/12/10 11:14:55;;;;;;;10.47;4.63;;;4.70;99.90;;;;;;4934640;29;20044;-81
2021/12/10 11:17:38;;;;;;;11.77;4.80;;;4.70;99.90;;;;;;4919660;29;20044;-82
2021/12/10 11:20:12;;;;;;;10.90;4.50;;;4.70;99.90;;;;;;4919712;29;20044;-82
2021/12/10 11:22:50;;;;;;;12.50;4.67;;;6.10;99.90;;;;;;4919990;29;20043;-82
2021/12/10 11:25:25;;;;;;;11.57;5.17;;;4.90;99.90;;;;;;4918372;29;20523;-82
2021/12/10 11:28:00;;;;;;;11.90;4.63;;;5.00;99.90;;;;;;4920241;29;20055;-82
2021/12/10 11:30:27;;;;;;;10.60;4.53;;;5.10;99.90;;;;;;4919963;29;20043;-82
2021/12/10 11:33:07;;;;;;;12.23;4.40;;;5.00;99.90;;;;;;4919894;29;20404;-82
2021/12/10 11:35:40;;;;;;;10.53;4.30;;;5.10;99.90;;;;;;4919729;29;20139;-82
2021/12/10 11:38:29;;;;;;;11.37;4.37;;;5.10;99.90;;;;;;4917945;29;20078;-82
2021/12/10 11:41:03;;;;;;;12.50;4.07;;;5.10;99.90;;;;;;4918334;29;20036;-82
2021/12/10 11:43:54;;;;;;;12.60;4.23;;;5.10;99.90;;;;;;4919651;29;20048;-83
2021/12/10 11:49:38;;;;;;;12.93;3.93;;;5.00;99.90;;;;;;4912472;29;20390;-83
2021/12/10 11:52:09;;;;;;;10.57;3.70;;;5.00;99.90;;;;;;4918825;29;20069;-83
2021/12/10 11:54:51;;;;;;;11.87;4.10;;;4.90;99.90;;;;;;4920473;29;20102;-83
2021/12/10 11:57:22;;;;;;;9.70;3.80;;;4.80;99.90;;;;;;4919331;29;20051;-83
2021/12/10 11:59:52;;;;;;;13.63;4.63;;;4.80;99.90;;;;;;4920024;29;20086;-83
2021/12/10 12:02:23;;;;;;;13.43;3.97;;;4.70;99.90;;;;;;4919180;29;20062;-84
2021/12/10 12:04:55;;;;;;;10.43;4.10;;;4.70;99.90;;;;;;4919309;29;20083;-83
2021/12/10 12:07:20;;;;;;;10.33;4.20;;;4.70;99.90;;;;;;4920270;29;20055;-84
2021/12/10 12:10:05;;;;;;;9.97;3.60;;;4.70;99.90;;;;;;4937184;29;20052;-82
2021/12/10 12:12:41;;;;;;;;;;;4.70;99.90;;;;;;4936829;29;20106;-82
2021/12/10 12:15:33;;;;;;;9.87;3.80;;;4.70;99.90;;;;;;4919766;29;19930;-83
2021/12/10 12:18:08;;;;;;;13.30;4.40;;;4.80;99.90;;;;;;4918689;29;20559;-81
2021/12/10 12:20:43;;;;;;;11.47;4.10;;;5.90;99.90;;;;;;4919391;29;20106;-82
2021/12/10 12:26:14;;;;;;;12.47;4.77;;;4.90;99.90;;;;;;4918485;29;20563;-82
2021/12/10 12:28:46;;;;;;;10.23;4.03;;;4.90;99.90;;;;;;4919536;29;20047;-82
2021/12/10 12:31:28;;;;;;;13.17;4.80;;;4.90;99.90;;;;;;4919279;29;20047;-82
2021/12/10 12:33:57;;;;;;;11.33;4.07;;;5.00;99.90;;;;;;4917560;29;20144;-81
2021/12/10 12:36:28;;;;;;;10.53;4.30;;;5.00;99.90;;;;;;4919070;29;20396;-82
2021/12/10 12:38:55;;;;;;;10.73;4.13;;;5.10;99.90;;;;;;4921201;29;20390;-82
2021/12/10 12:41:35;;;;;;;12.83;4.03;;;5.20;99.90;;;;;;4934981;29;20591;-82
2021/12/10 12:44:15;;;;;;;11.17;3.97;;;5.20;99.90;;;;;;4934837;29;20831;-82
2021/12/10 12:46:59;;;;;;;14.47;4.53;;;5.20;99.90;;;;;;4934113;29;20060;-82
2021/12/10 12:49:30;;;;;;;11.47;4.40;;;5.30;99.90;;;;;;4935169;29;20083;-84
2021/12/10 12:52:01;;;;;;;10.87;3.63;;;5.40;99.90;;;;;;4935078;29;20031;-83
2021/12/10 12:54:27;;;;;;;12.13;4.20;;;5.40;99.90;;;;;;4934094;29;20043;-83
2021/12/10 12:56:53;;;;;;;14.10;4.63;;;5.50;99.90;;;;;;4934602;29;20051;-83
2021/12/10 12:59:19;;;;;;;10.30;4.00;;;5.50;99.90;;;;;;4934779;29;20036;-83
2021/12/10 13:01:50;;;;;;;9.33;4.07;;;5.40;99.90;;;;;;4930828;29;20176;-82
2021/12/10 13:04:18;;;;;;;10.43;3.97;;;5.40;99.90;;;;;;4937110;29;20098;-83
2021/12/10 13:06:49;;;;;;;12.33;4.90;;;5.30;99.90;;;;;;4939939;29;20043;-86
2021/12/10 13:09:31;;;;;;;12.53;4.13;;;6.20;99.90;;;;;;4929944;29;20043;-83
2021/12/10 13:12:22;;;;;;;9.67;3.73;;;5.20;99.90;;;;;;4920679;29;20544;-83