Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:50;;;;;;;5.15;2.33;;;3.20;99.90;;;;;;4968492;28;20038;-67
2021/12/04 00:03:16;;;;;;;7.30;2.97;;;3.20;99.90;;;;;;4968310;28;20054;-66
2021/12/04 00:05:48;;;;;;;6.03;2.72;;;3.20;99.90;;;;;;4961500;28;20035;-68
2021/12/04 00:08:14;;;;;;;6.15;3.30;;;3.20;99.90;;;;;;4975679;28;20038;-68
2021/12/04 00:10:40;;;;;;;4.97;2.90;;;3.20;99.90;;;;;;4967327;28;20491;-68
2021/12/04 00:13:07;;;;;;;5.18;3.00;;;3.20;99.90;;;;;;4966152;28;20396;-67
2021/12/04 00:15:33;;;;;;;4.32;2.58;;;3.20;99.90;;;;;;4969232;28;20488;-68
2021/12/04 00:18:00;;;;;;;5.32;2.78;;;3.20;99.90;;;;;;4964886;28;20027;-70
2021/12/04 00:20:30;;;;;;;5.68;2.70;;;3.20;99.90;;;;;;4963543;28;20034;-71
2021/12/04 00:22:59;;;;;;;4.97;2.50;;;3.20;99.90;;;;;;4976602;28;20544;-66
2021/12/04 00:25:26;;;;;;;5.13;2.95;;;3.20;99.90;;;;;;4964147;28;20030;-66
2021/12/04 00:27:52;;;;;;;5.45;2.90;;;3.20;99.90;;;;;;4970478;28;20027;-66
2021/12/04 00:30:19;;;;;;;7.00;3.17;;;3.20;99.90;;;;;;4965207;28;20062;-66
2021/12/04 00:32:54;;;;;;;4.07;2.35;;;3.20;99.90;;;;;;4964037;28;20407;-70
2021/12/04 00:35:34;;;;;;;4.63;2.65;;;3.20;99.90;;;;;;4964827;28;20026;-70
2021/12/04 00:51:36;;;;;;;5.45;2.97;;;3.20;99.90;;;;;;4974033;28;20050;-72
2021/12/04 00:54:05;;;;;;;4.78;3.03;;;3.20;99.90;;;;;;4972304;28;20046;-69
2021/12/04 00:56:33;;;;;;;5.07;2.70;;;3.30;99.90;;;;;;4982242;28;20038;-69
2021/12/04 00:58:59;;;;;;;8.77;3.50;;;3.20;99.90;;;;;;4965204;28;20037;-70
2021/12/04 01:01:25;;;;;;;8.93;3.65;;;3.30;99.90;;;;;;4966791;28;20041;-69
2021/12/04 01:03:52;;;;;;;6.30;3.30;;;3.30;99.90;;;;;;4967065;28;20033;-73
2021/12/04 01:06:17;;;;;;;8.25;3.25;;;3.30;99.90;;;;;;4960927;28;20118;-73
2021/12/04 01:08:44;;;;;;;8.68;4.40;;;3.30;99.90;;;;;;4960173;28;20077;-68
2021/12/04 01:11:10;;;;;;;6.40;3.47;;;3.20;99.90;;;;;;4989694;28;20023;-67
2021/12/04 01:13:36;;;;;;;8.90;4.60;;;3.30;99.90;;;;;;4976363;28;20031;-69
2021/12/04 01:16:02;;;;;;;8.18;3.92;;;3.20;99.90;;;;;;4970318;28;20038;-67
2021/12/04 01:18:28;;;;;;;7.47;4.28;;;3.20;99.90;;;;;;4969355;28;20396;-66
2021/12/04 01:20:54;;;;;;;8.45;4.35;;;3.20;99.90;;;;;;4970487;28;20039;-67
2021/12/04 01:23:20;;;;;;;9.40;5.03;;;3.10;99.90;;;;;;4965353;28;20032;-67
2021/12/04 01:25:46;;;;;;;7.97;4.80;;;3.00;99.90;;;;;;4970236;28;20027;-68
2021/12/04 01:28:12;;;;;;;10.13;5.13;;;3.00;99.90;;;;;;4968126;28;20019;-68
2021/12/04 01:30:38;;;;;;;10.27;5.05;;;2.90;99.90;;;;;;4964984;28;20026;-68
2021/12/04 01:33:05;;;;;;;9.10;4.90;;;2.80;99.90;;;;;;4961892;28;20496;-69
2021/12/04 01:35:31;;;;;;;11.55;5.15;;;2.80;99.90;;;;;;4967298;28;20472;-69
2021/12/04 01:37:57;;;;;;;8.75;4.57;;;2.70;99.90;;;;;;4977466;28;20037;-69
2021/12/04 01:40:23;;;;;;;12.13;5.25;;;2.60;99.90;;;;;;4961879;28;20102;-70
2021/12/04 01:42:48;;;;;;;7.95;4.47;;;2.50;99.90;;;;;;4966871;28;20027;-70
2021/12/04 01:45:17;;;;;;;11.68;5.60;;;2.60;99.90;;;;;;4963299;28;20027;-70
2021/12/04 01:47:43;;;;;;;8.82;4.68;;;2.50;99.90;;;;;;4964760;28;20066;-67
2021/12/04 01:50:10;;;;;;;11.30;5.10;;;2.50;99.90;;;;;;4964642;28;20480;-69
2021/12/04 01:52:36;;;;;;;8.55;4.30;;;2.50;99.90;;;;;;4971110;28;20052;-71
2021/12/04 01:55:03;;;;;;;10.15;5.05;;;2.50;99.90;;;;;;4966825;28;20028;-71
2021/12/04 01:57:31;;;;;;;7.82;4.13;;;2.40;99.90;;;;;;4965400;28;20476;-70
2021/12/04 01:59:57;;;;;;;7.97;4.13;;;2.40;99.90;;;;;;4961428;28;20038;-69
2021/12/04 02:02:23;;;;;;;7.22;4.40;;;2.40;99.90;;;;;;4972699;28;20042;-69
2021/12/04 02:04:50;;;;;;;7.78;3.92;;;2.40;99.90;;;;;;4970158;28;20068;-69
2021/12/04 02:07:19;;;;;;;6.68;3.38;;;2.50;99.90;;;;;;4969537;28;20686;-69
2021/12/04 02:09:46;;;;;;;7.13;3.72;;;2.50;99.90;;;;;;4967225;28;20050;-69
2021/12/04 02:12:13;;;;;;;7.65;3.72;;;2.50;99.90;;;;;;4974644;28;20058;-69
2021/12/04 02:14:41;;;;;;;6.30;3.55;;;2.50;99.90;;;;;;4971109;28;20178;-68
2021/12/04 02:17:09;;;;;;;8.13;3.22;;;2.50;99.90;;;;;;4972258;28;20432;-69
2021/12/04 02:19:35;;;;;;;6.93;3.65;;;2.50;99.90;;;;;;4975043;28;20030;-71
2021/12/04 02:22:01;;;;;;;6.18;3.38;;;2.50;99.90;;;;;;4971229;28;20078;-71
2021/12/04 02:24:27;;;;;;;7.00;3.55;;;2.60;99.90;;;;;;4968420;28;20027;-68
2021/12/04 02:26:54;;;;;;;6.88;3.08;;;2.60;99.90;;;;;;4973989;28;20171;-71
2021/12/04 02:29:20;;;;;;;5.15;3.10;;;2.60;99.90;;;;;;4967181;28;20092;-71
2021/12/04 02:31:51;;;;;;;7.50;3.20;;;2.60;99.90;;;;;;4966840;28;20122;-71
2021/12/04 02:34:28;;;;;;;4.68;2.80;;;2.60;99.90;;;;;;4987757;28;20035;-71
2021/12/04 02:36:56;;;;;;;7.15;3.22;;;2.60;99.90;;;;;;4989015;28;20038;-71
2021/12/04 02:39:33;;;;;;;6.15;2.92;;;2.60;99.90;;;;;;4972101;28;20034;-66
2021/12/04 02:42:01;;;;;;;7.80;2.80;;;2.60;99.90;;;;;;4971969;28;20451;-69
2021/12/04 02:44:39;;;;;;;5.15;2.63;;;2.70;99.90;;;;;;4970963;28;20015;-68
2021/12/04 02:47:08;;;;;;;5.00;2.30;;;2.70;99.90;;;;;;4968418;28;20027;-69
2021/12/04 02:49:34;;;;;;;5.10;2.85;;;2.70;99.90;;;;;;4971714;28;20105;-68
2021/12/04 02:52:13;;;;;;;4.32;2.53;;;2.70;99.90;;;;;;4970293;28;20030;-67
2021/12/04 02:54:39;;;;;;;4.20;2.50;;;2.70;99.90;;;;;;4976638;28;20098;-68
2021/12/04 02:57:07;;;;;;;5.43;2.13;;;2.70;99.90;;;;;;4976271;28;20026;-67
2021/12/04 02:59:35;;;;;;;4.43;2.30;;;2.80;99.90;;;;;;4977835;28;20022;-68
2021/12/04 03:02:01;;;;;;;4.82;1.95;;;2.80;99.90;;;;;;4974672;28;20105;-67
2021/12/04 03:04:28;;;;;;;3.75;2.33;;;2.80;99.90;;;;;;4975073;28;20027;-67
2021/12/04 03:06:55;;;;;;;3.97;2.10;;;2.80;99.90;;;;;;4970223;28;20062;-68
2021/12/04 03:09:21;;;;;;;3.47;2.17;;;2.80;99.90;;;;;;4978307;28;20512;-70
2021/12/04 03:11:47;;;;;;;3.80;1.90;;;2.80;99.90;;;;;;4968405;28;20085;-68
2021/12/04 03:14:17;;;;;;;3.05;1.50;;;2.90;99.90;;;;;;4970325;28;20055;-67
2021/12/04 03:16:44;;;;;;;3.58;1.73;;;2.90;99.90;;;;;;4974132;28;20019;-69
2021/12/04 03:19:09;;;;;;;3.58;1.83;;;2.90;99.90;;;;;;4975748;28;20019;-68
2021/12/04 03:21:37;;;;;;;4.60;1.80;;;3.00;99.90;;;;;;4974026;28;20039;-67
2021/12/04 03:24:07;;;;;;;4.20;1.92;;;3.00;99.90;;;;;;4971617;28;20023;-68
2021/12/04 03:26:34;;;;;;;2.85;1.65;;;3.00;99.90;;;;;;4968510;28;20090;-72
2021/12/04 03:29:06;;;;;;;2.67;1.63;;;3.10;99.90;;;;;;4980102;28;20453;-69
2021/12/04 03:42:11;;;;;;;2.22;1.13;;;3.20;99.90;;;;;;4986573;28;20049;-71
2021/12/04 03:44:37;;;;;;;2.22;1.35;;;3.20;99.90;;;;;;4969861;28;20098;-74
2021/12/04 03:47:03;;;;;;;4.38;1.67;;;3.20;99.90;;;;;;4970389;28;20022;-74
2021/12/04 03:49:30;;;;;;;2.25;1.23;;;3.20;99.90;;;;;;4965538;28;20049;-74
2021/12/04 03:51:56;;;;;;;3.13;1.35;;;3.20;99.90;;;;;;4968921;28;20034;-74
2021/12/04 03:54:22;;;;;;;1.80;1.20;;;3.20;99.90;;;;;;4968721;28;20026;-74
2021/12/04 03:56:49;;;;;;;3.08;1.25;;;3.30;99.90;;;;;;4967344;28;20034;-73
2021/12/04 03:59:15;;;;;;;1.92;1.30;;;3.30;99.90;;;;;;4967077;28;20440;-73
2021/12/04 04:01:41;;;;;;;2.70;0.85;;;3.30;99.90;;;;;;4965880;28;20057;-74
2021/12/04 04:04:06;;;;;;;2.28;1.35;;;3.30;99.90;;;;;;4968144;28;20114;-74
2021/12/04 04:06:33;;;;;;;2.25;1.02;;;3.30;99.90;;;;;;4967592;28;20281;-73
2021/12/04 04:08:59;;;;;;;1.75;0.70;;;3.40;99.90;;;;;;4966270;28;20031;-72
2021/12/04 04:11:24;;;;;;;0.82;0.60;;;3.40;99.90;;;;;;4964997;28;20053;-72
2021/12/04 04:13:50;;;;;;;3.05;0.75;;;3.40;99.90;;;;;;4967585;28;20038;-73
2021/12/04 04:16:16;;;;;;;1.23;0.63;;;3.40;99.90;;;;;;4968660;28;20058;-72
2021/12/04 04:18:42;;;;;;;0.80;0.50;;;3.40;99.90;;;;;;4967219;28;20034;-73
2021/12/04 04:21:07;;;;;;;1.25;0.68;;;3.50;99.90;;;;;;4965028;28;20033;-72
2021/12/04 04:23:33;;;;;;;1.17;0.50;;;3.50;99.90;;;;;;4967292;28;20471;-72
2021/12/04 04:25:59;;;;;;;1.20;0.40;;;3.50;99.90;;;;;;4981700;28;20023;-72
2021/12/04 04:28:24;;;;;;;0.90;0.65;;;3.50;99.90;;;;;;4968770;28;20023;-73
2021/12/04 04:30:50;;;;;;;0.63;0.40;;;3.60;99.90;;;;;;4958285;28;20045;-73
2021/12/04 04:33:16;;;;;;;1.10;0.40;;;3.60;99.90;;;;;;4966386;28;20050;-73
2021/12/04 04:35:44;;;;;;;0.55;0.32;;;3.60;99.90;;;;;;4968313;28;20037;-72
2021/12/04 04:57:35;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;4968328;28;19965;-72
2021/12/04 05:00:11;;;;;;;0.55;0.10;;;4.00;99.90;;;;;;4965310;28;20031;-73
2021/12/04 05:10:16;;;;;;;0.15;0.10;;;4.00;99.90;;;;;;4961754;28;20026;-73
2021/12/04 05:11:04;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;4967388;28;20378;-73
2021/12/04 05:13:30;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4965755;28;20034;-73
2021/12/04 05:15:58;;;;;;;0.45;0.20;;;4.20;99.90;;;;;;4967897;28;20384;-73
2021/12/04 05:21:04;;;;;;;0.20;0.17;;;4.30;99.90;;;;;;4964361;28;20050;-73
2021/12/04 05:23:33;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;4967393;28;20029;-73
2021/12/04 05:25:58;;;;;;;0.80;0.20;;;4.30;99.90;;;;;;4966261;28;20118;-73
2021/12/04 05:28:24;;;;;;;0.50;0.13;;;4.40;99.90;;;;;;4969396;28;20522;-73
2021/12/04 05:30:50;;;;;;;0.52;0.20;;;4.40;99.90;;;;;;4960145;28;20027;-73
2021/12/04 05:33:16;;;;;;;1.13;0.30;;;4.40;99.90;;;;;;4959980;28;20041;-74
2021/12/04 05:35:42;;;;;;;0.65;0.35;;;4.40;99.90;;;;;;4968835;28;20398;-74
2021/12/04 05:38:07;;;;;;;0.63;0.30;;;4.50;99.90;;;;;;4969364;28;20086;-74
2021/12/04 05:40:33;;;;;;;0.40;0.20;;;4.50;99.90;;;;;;4968241;28;20027;-73
2021/12/04 05:43:03;;;;;;;0.20;0.17;;;4.50;99.90;;;;;;4969241;28;20031;-73
2021/12/04 05:45:38;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4976854;28;20434;-74
2021/12/04 05:48:12;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4969378;28;20090;-72
2021/12/04 05:53:23;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;4969843;28;20039;-65
2021/12/04 05:55:56;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4973195;28;20058;-73
2021/12/04 05:58:28;;;;;;;0.35;0.20;;;4.80;99.90;;;;;;4969976;28;20019;-72
2021/12/04 06:00:55;;;;;;;0.60;0.30;;;4.80;99.90;;;;;;4963517;28;20454;-74
2021/12/04 06:03:21;;;;;;;0.45;0.20;;;4.80;99.90;;;;;;4965108;28;20034;-73
2021/12/04 06:05:47;;;;;;;0.40;0.22;;;4.80;99.90;;;;;;4970601;28;20041;-73
2021/12/04 06:08:12;;;;;;;0.40;0.30;;;4.80;99.90;;;;;;4969990;28;20475;-73
2021/12/04 06:10:40;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;4969415;28;20092;-73
2021/12/04 06:13:06;;;;;;;0.90;0.20;;;4.80;99.90;;;;;;4970222;28;20122;-73
2021/12/04 06:15:32;;;;;;;1.00;0.30;;;4.80;99.90;;;;;;4983606;28;20113;-73
2021/12/04 06:17:58;;;;;;;1.73;0.30;;;4.80;99.90;;;;;;4964016;28;20364;-74
2021/12/04 06:23:09;;;;;;;0.38;0.20;;;4.80;99.90;;;;;;4969500;28;20490;-74
2021/12/04 06:25:35;;;;;;;1.20;0.40;;;4.90;99.90;;;;;;4971850;28;20023;-74
2021/12/04 06:28:01;;;;;;;5.50;0.38;;;4.90;99.90;;;;;;4969847;28;20030;-74
2021/12/04 06:30:27;;;;;;;1.17;0.50;;;4.90;99.90;;;;;;4966807;28;20045;-74
2021/12/04 06:32:54;;;;;;;0.50;0.20;;;4.90;99.90;;;;;;4958858;28;20046;-72
2021/12/04 06:35:23;;;;;;;0.73;0.20;;;4.90;99.90;;;;;;4966656;28;20119;-74
2021/12/04 06:37:49;;;;;;;0.43;0.20;;;4.90;99.90;;;;;;4962873;28;20037;-74
2021/12/04 06:40:18;;;;;;;0.60;0.30;;;4.90;99.90;;;;;;4967934;28;20054;-75
2021/12/04 06:42:45;;;;;;;0.43;0.20;;;5.00;99.90;;;;;;4971694;28;20109;-73
2021/12/04 06:45:11;;;;;;;0.80;0.30;;;5.00;99.90;;;;;;4965932;28;20055;-73
2021/12/04 06:47:39;;;;;;;0.50;0.22;;;5.00;99.90;;;;;;4981037;28;20030;-73
2021/12/04 06:50:24;;;;;;;0.90;0.30;;;5.00;99.90;;;;;;4971968;28;20425;-73
2021/12/04 06:52:50;;;;;;;0.45;0.30;;;5.10;99.90;;;;;;4968601;28;25627;-72
2021/12/04 06:55:17;;;;;;;0.38;0.20;;;5.10;99.90;;;;;;4968365;28;20033;-72
2021/12/04 06:57:44;;;;;;;1.35;0.32;;;5.10;99.90;;;;;;4979895;28;20039;-74
2021/12/04 07:00:11;;;;;;;1.27;0.68;;;5.10;99.90;;;;;;4967143;28;20031;-71
2021/12/04 07:02:37;;;;;;;1.33;0.50;;;5.10;99.90;;;;;;4959340;28;20034;-75
2021/12/04 07:05:03;;;;;;;0.95;0.50;;;5.20;99.90;;;;;;4966271;28;20023;-75
2021/12/04 07:07:29;;;;;;;1.30;0.40;;;5.20;99.90;;;;;;4971461;28;20022;-73
2021/12/04 07:09:55;;;;;;;0.52;0.30;;;5.20;99.90;;;;;;4966145;28;20031;-72
2021/12/04 07:12:21;;;;;;;0.80;0.35;;;5.20;99.90;;;;;;4968419;28;20186;-73
2021/12/04 07:14:46;;;;;;;0.40;0.30;;;5.20;99.90;;;;;;4963034;28;20046;-74
2021/12/04 07:17:12;;;;;;;0.93;0.50;;;5.20;99.90;;;;;;4963889;28;20105;-73
2021/12/04 07:19:38;;;;;;;1.05;0.30;;;5.30;99.90;;;;;;4962771;28;20504;-72
2021/12/04 07:22:04;;;;;;;0.57;0.30;;;5.30;99.90;;;;;;4971972;28;20026;-73
2021/12/04 07:24:32;;;;;;;0.70;0.43;;;5.30;99.90;;;;;;4962893;28;20031;-72
2021/12/04 07:26:58;;;;;;;1.00;0.60;;;5.30;99.90;;;;;;4964508;28;20500;-73
2021/12/04 07:29:25;;;;;;;0.95;0.55;;;5.30;99.90;;;;;;4958839;28;20077;-71
2021/12/04 07:31:51;;;;;;;2.53;0.73;;;5.30;99.90;;;;;;4963734;28;20140;-70
2021/12/04 07:34:16;;;;;;;1.58;0.60;;;5.40;99.90;;;;;;4965596;28;20610;-69
2021/12/04 07:36:42;;;;;;;0.55;0.30;;;5.40;99.90;;;;;;4977303;28;20407;-70
2021/12/04 07:39:08;;;;;;;0.60;0.35;;;5.40;99.90;;;;;;4969040;28;20161;-70
2021/12/04 07:41:38;;;;;;;0.75;0.50;;;5.40;99.90;;;;;;4978554;28;20074;-69
2021/12/04 07:44:08;;;;;;;2.05;0.50;;;5.40;99.90;;;;;;4969451;28;20034;-69
2021/12/04 07:46:38;;;;;;;0.88;0.47;;;5.50;99.90;;;;;;4968216;28;20042;-71
2021/12/04 07:49:04;;;;;;;1.08;0.70;;;5.50;99.90;;;;;;4966563;28;20038;-69
2021/12/04 07:51:30;;;;;;;1.52;0.50;;;5.50;99.90;;;;;;4965010;28;20050;-71
2021/12/04 07:53:55;;;;;;;1.15;0.50;;;5.50;99.90;;;;;;4961916;28;20031;-70
2021/12/04 07:56:21;;;;;;;0.95;0.50;;;5.50;99.90;;;;;;4957129;28;20033;-71
2021/12/04 07:58:47;;;;;;;0.77;0.35;;;5.60;99.90;;;;;;4965339;28;20522;-70
2021/12/04 08:01:13;;;;;;;0.77;0.30;;;5.60;99.90;;;;;;4965226;28;20472;-70
2021/12/04 08:03:39;;;;;;;1.67;0.60;;;5.70;99.90;;;;;;4966304;28;20391;-70
2021/12/04 08:06:05;;;;;;;0.55;0.35;;;5.70;99.90;;;;;;4967971;28;20031;-71
2021/12/04 08:08:30;;;;;;;1.50;0.70;;;5.70;99.90;;;;;;4982847;28;20038;-70
2021/12/04 08:10:56;;;;;;;1.25;0.70;;;5.80;99.90;;;;;;4965094;28;20070;-70
2021/12/04 08:13:22;;;;;;;1.42;0.68;;;5.80;99.90;;;;;;4969232;28;20041;-71
2021/12/04 08:15:47;;;;;;;1.10;0.45;;;5.90;99.90;;;;;;4971774;28;20036;-70
2021/12/04 08:18:13;;;;;;;1.63;0.75;;;5.90;99.90;;;;;;4967307;28;20089;-71
2021/12/04 08:20:39;;;;;;;1.55;0.60;;;5.90;99.90;;;;;;4983312;28;20023;-69
2021/12/04 08:23:06;;;;;;;1.05;0.50;;;6.00;99.90;;;;;;4963949;28;20050;-70
2021/12/04 08:25:32;;;;;;;3.28;0.90;;;6.00;99.90;;;;;;4958093;28;20517;-70
2021/12/04 08:28:00;;;;;;;2.45;0.68;;;6.10;99.90;;;;;;4954055;28;20074;-70
2021/12/04 08:30:29;;;;;;;1.27;0.68;;;6.10;99.90;;;;;;4977567;28;20046;-70
2021/12/04 08:32:56;;;;;;;1.95;0.95;;;6.20;99.90;;;;;;4970047;28;20066;-70
2021/12/04 08:35:24;;;;;;;2.78;0.98;;;6.20;99.90;;;;;;4964314;28;20724;-71
2021/12/04 08:37:51;;;;;;;1.88;0.98;;;6.20;99.90;;;;;;4968961;28;20111;-70
2021/12/04 08:40:18;;;;;;;1.48;0.88;;;6.30;99.90;;;;;;4968223;28;20034;-70
2021/12/04 08:42:46;;;;;;;2.28;1.10;;;6.30;99.90;;;;;;4965208;28;20314;-70
2021/12/04 08:45:14;;;;;;;2.05;1.08;;;6.30;99.90;;;;;;4968226;28;20176;-70
2021/12/04 08:47:40;;;;;;;1.58;0.80;;;6.40;99.90;;;;;;4966418;28;20344;-70
2021/12/04 08:50:09;;;;;;;6.05;1.30;;;6.40;99.90;;;;;;4973957;28;20089;-70
2021/12/04 08:52:36;;;;;;;3.08;1.02;;;6.50;99.90;;;;;;4979665;28;20118;-70
2021/12/04 08:55:02;;;;;;;8.70;1.15;;;6.60;99.90;;;;;;4975508;28;20034;-70
2021/12/04 08:57:28;;;;;;;3.05;1.00;;;6.60;99.90;;;;;;4959453;28;20359;-70
2021/12/04 08:59:53;;;;;;;2.20;1.00;;;6.60;99.90;;;;;;4961940;28;20039;-70
2021/12/04 09:02:19;;;;;;;2.55;1.20;;;6.70;99.90;;;;;;4966467;28;20507;-70
2021/12/04 09:04:46;;;;;;;5.18;1.65;;;6.70;99.90;;;;;;4968215;28;20497;-71
2021/12/04 09:07:13;;;;;;;4.07;1.25;;;6.80;99.90;;;;;;4972410;28;20038;-70
2021/12/04 09:09:39;;;;;;;4.28;1.10;;;6.80;99.90;;;;;;4981865;28;20037;-70
2021/12/04 09:12:07;;;;;;;2.72;0.90;;;6.90;99.90;;;;;;4969903;28;20686;-70
2021/12/04 09:14:36;;;;;;;2.03;0.98;;;7.00;99.90;;;;;;4963968;28;20082;-70
2021/12/04 09:17:06;;;;;;;1.55;0.90;;;7.00;99.90;;;;;;4980330;28;20086;-70
2021/12/04 09:19:32;;;;;;;1.65;0.70;;;7.20;99.90;;;;;;4967622;28;20851;-71
2021/12/04 09:21:59;;;;;;;1.55;0.90;;;7.30;99.90;;;;;;4957504;28;20045;-71
2021/12/04 09:24:37;;;;;;;3.05;1.40;;;7.40;99.90;;;;;;4979411;28;20150;-71
2021/12/04 10:32:29;;;;;;;0.90;0.40;;;8.50;99.90;;;;;;4972507;28;20030;-72
2021/12/04 10:34:59;;;;;;;1.55;0.60;;;8.50;99.90;;;;;;4963191;28;20033;-73
2021/12/04 10:37:28;;;;;;;0.60;0.50;;;8.60;99.90;;;;;;4976284;28;20105;-73
2021/12/04 10:40:00;;;;;;;1.08;0.60;;;8.60;99.90;;;;;;4965135;28;20018;-72
2021/12/04 10:42:33;;;;;;;1.65;0.60;;;8.60;99.90;;;;;;4968046;28;20673;-72
2021/12/04 10:44:59;;;;;;;2.00;0.70;;;8.60;99.90;;;;;;4967554;28;20023;-72
2021/12/04 10:47:27;;;;;;;1.75;0.80;;;8.60;99.90;;;;;;4969271;28;20022;-72
2021/12/04 11:01:53;;;;;;;1.00;0.43;;;8.50;99.90;;;;;;4972176;28;20429;-70
2021/12/04 11:04:15;;;;;;;0.75;0.60;;;8.50;99.90;;;;;;4968702;28;20446;-70
2021/12/04 11:42:06;;;;;;;1.55;0.80;;;8.50;99.90;;;;;;4961680;28;20039;-72
2021/12/04 11:44:48;;;;;;;1.00;0.50;;;8.50;99.90;;;;;;4968425;28;20110;-72
2021/12/04 11:47:14;;;;;;;1.17;0.68;;;8.40;99.90;;;;;;4971710;28;20023;-72
2021/12/04 11:49:40;;;;;;;0.93;0.68;;;8.40;99.90;;;;;;4970736;28;20045;-72
2021/12/04 11:52:20;;;;;;;1.25;0.60;;;8.40;99.90;;;;;;4973019;28;20027;-72
2021/12/04 11:55:01;;;;;;;1.55;0.80;;;8.40;99.90;;;;;;4968816;28;20509;-72
2021/12/04 11:57:33;;;;;;;1.67;0.80;;;8.50;99.90;;;;;;4969762;28;20479;-72
2021/12/04 12:00:28;;;;;;;1.35;0.85;;;8.50;99.90;;;;;;4970486;28;20543;-72
2021/12/04 12:03:11;;;;;;;2.58;0.93;;;8.50;99.90;;;;;;4966640;28;20030;-72
2021/12/04 12:05:54;;;;;;;7.55;3.17;;;8.50;99.90;;;;;;4969289;28;20174;-72
2021/12/04 12:08:42;;;;;;;6.88;2.38;;;8.60;99.90;;;;;;4971435;28;20467;-72
2021/12/04 12:11:25;;;;;;;4.22;1.00;;;8.60;99.90;;;;;;4969197;28;20027;-71
2021/12/04 12:13:57;;;;;;;2.38;1.00;;;8.70;99.90;;;;;;4971937;28;20031;-73
2021/12/04 12:16:32;;;;;;;2.33;0.95;;;8.60;99.90;;;;;;4971551;28;20030;-74
2021/12/04 12:19:02;;;;;;;2.50;1.10;;;8.70;99.90;;;;;;4968969;28;20088;-74
2021/12/04 12:21:42;;;;;;;3.15;1.60;;;8.70;99.90;;;;;;4968829;28;20425;-73
2021/12/04 12:24:32;;;;;;;3.28;1.63;;;8.80;99.90;;;;;;4964686;28;20177;-72
2021/12/04 12:38:31;;;;;;;1.67;0.75;;;8.70;99.90;;;;;;4967631;28;20050;-70
2021/12/04 12:41:00;;;;;;;1.10;0.60;;;8.80;99.90;;;;;;4980106;28;20038;-71
2021/12/04 12:43:53;;;;;;;1.38;0.60;;;8.70;99.90;;;;;;4964008;28;20106;-72
2021/12/04 12:46:19;;;;;;;4.15;0.70;;;8.70;99.90;;;;;;4966793;28;20048;-73
2021/12/04 12:48:52;;;;;;;3.08;0.80;;;8.70;99.90;;;;;;4965599;28;20031;-73
2021/12/04 12:51:33;;;;;;;3.13;0.90;;;8.70;99.90;;;;;;4969601;28;20018;-73
2021/12/04 12:54:03;;;;;;;1.20;0.75;;;8.70;99.90;;;;;;4963481;28;20035;-73
2021/12/04 12:56:31;;;;;;;1.40;1.00;;;8.80;99.90;;;;;;4977728;28;20352;-73
2021/12/04 12:59:04;;;;;;;3.35;1.58;;;8.80;99.90;;;;;;4963845;28;20076;-73
2021/12/04 13:13:25;;;;;;;2.53;1.15;;;9.00;99.90;;;;;;4962781;28;20097;-72
2021/12/04 13:15:54;;;;;;;2.00;1.00;;;9.00;99.90;;;;;;4968773;28;20034;-72
2021/12/04 13:18:24;;;;;;;2.72;0.98;;;9.10;99.90;;;;;;4969939;28;20033;-72
2021/12/04 13:20:52;;;;;;;3.65;1.05;;;9.10;99.90;;;;;;4971991;28;20531;-72
2021/12/04 13:23:22;;;;;;;3.88;1.02;;;9.20;99.90;;;;;;4974063;28;20467;-72
2021/12/04 13:25:50;;;;;;;2.67;0.90;;;9.10;99.90;;;;;;4972086;28;20035;-72
2021/12/04 13:28:25;;;;;;;3.22;1.00;;;9.20;99.90;;;;;;4986352;28;20018;-72
2021/12/04 13:30:51;;;;;;;1.98;1.10;;;9.30;99.90;;;;;;4973133;28;20109;-72
2021/12/04 13:33:17;;;;;;;2.20;1.08;;;9.30;99.90;;;;;;4989011;28;20122;-72
2021/12/04 13:35:46;;;;;;;2.95;1.52;;;9.30;99.90;;;;;;4970738;28;20110;-72
2021/12/04 13:38:14;;;;;;;1.85;0.88;;;9.40;99.90;;;;;;4958176;28;20037;-72
2021/12/04 13:40:43;;;;;;;1.48;0.60;;;9.40;99.90;;;;;;4971499;28;20392;-72
2021/12/04 13:43:13;;;;;;;1.23;0.52;;;9.40;99.90;;;;;;4989821;28;20057;-72
2021/12/04 13:45:41;;;;;;;0.80;0.60;;;9.50;99.90;;;;;;4973460;28;20054;-72
2021/12/04 13:48:08;;;;;;;2.15;1.10;;;9.50;99.90;;;;;;4970348;28;20022;-72
2021/12/04 13:53:15;;;;;;;1.52;0.77;;;9.50;99.90;;;;;;4972505;28;20063;-72
2021/12/04 13:55:44;;;;;;;1.23;0.75;;;9.40;99.90;;;;;;4972818;28;20074;-73
2021/12/04 13:58:10;;;;;;;5.13;0.90;;;9.30;99.90;;;;;;4972376;28;20373;-72
2021/12/04 14:00:36;;;;;;;3.13;1.00;;;9.30;99.90;;;;;;4972948;28;20117;-72
2021/12/04 14:03:03;;;;;;;1.55;0.80;;;9.20;99.90;;;;;;4986242;28;20030;-73
2021/12/04 14:05:29;;;;;;;2.47;1.35;;;9.20;99.90;;;;;;4975531;28;20038;-72
2021/12/04 14:07:58;;;;;;;5.22;1.38;;;9.20;99.90;;;;;;4968182;28;20033;-72
2021/12/04 14:10:31;;;;;;;1.73;0.80;;;9.20;99.90;;;;;;4986521;28;20031;-72
2021/12/04 14:12:59;;;;;;;1.35;0.80;;;9.20;99.90;;;;;;4978989;28;20084;-72
2021/12/04 14:15:26;;;;;;;2.92;1.05;;;9.20;99.90;;;;;;4975695;28;20050;-72
2021/12/04 14:18:09;;;;;;;0.98;0.47;;;9.10;99.90;;;;;;4978641;28;20034;-73
2021/12/04 14:20:38;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;4975865;28;20428;-72
2021/12/04 14:23:04;;;;;;;0.52;0.20;;;9.10;99.90;;;;;;4995065;28;20442;-72
2021/12/04 14:25:31;;;;;;;0.70;0.55;;;9.00;99.90;;;;;;4974106;28;20031;-72
2021/12/04 14:27:59;;;;;;;0.77;0.52;;;9.00;99.90;;;;;;4975448;28;20403;-72
2021/12/04 14:30:35;;;;;;;1.10;0.32;;;9.00;99.90;;;;;;4969120;28;20524;-72
2021/12/04 14:33:04;;;;;;;1.02;0.47;;;9.00;99.90;;;;;;4976576;28;20022;-72
2021/12/04 14:35:34;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;4968925;28;20050;-73
2021/12/04 14:38:01;;;;;;;0.50;0.30;;;9.00;99.90;;;;;;4966810;28;20458;-73
2021/12/04 14:40:34;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;4973360;28;20031;-73
2021/12/04 14:43:01;;;;;;;0.77;0.40;;;9.00;99.90;;;;;;4973546;28;20031;-73
2021/12/04 14:45:33;;;;;;;0.70;0.47;;;9.00;99.90;;;;;;4974880;28;20038;-73
2021/12/04 14:48:08;;;;;;;1.00;0.50;;;9.00;99.90;;;;;;4976220;28;20071;-73
2021/12/04 14:50:37;;;;;;;1.02;0.60;;;9.00;99.90;;;;;;4970147;28;20106;-73
2021/12/04 14:53:05;;;;;;;1.08;0.45;;;9.10;99.90;;;;;;4976257;28;20097;-73
2021/12/04 14:55:34;;;;;;;1.17;0.50;;;9.10;99.90;;;;;;4973400;28;20471;-73
2021/12/04 14:58:04;;;;;;;1.35;0.50;;;9.20;99.90;;;;;;4969640;28;20026;-73
2021/12/04 15:00:37;;;;;;;1.77;0.73;;;9.20;99.90;;;;;;4972270;28;20031;-73
2021/12/04 15:03:08;;;;;;;1.75;0.40;;;9.30;99.90;;;;;;4979302;28;20156;-73
2021/12/04 15:05:37;;;;;;;0.60;0.22;;;9.40;99.90;;;;;;4975647;28;20034;-73
2021/12/04 15:08:14;;;;;;;1.00;0.35;;;9.40;99.90;;;;;;4974019;28;20027;-73
2021/12/04 15:10:41;;;;;;;0.98;0.20;;;9.50;99.90;;;;;;4991802;28;20032;-73
2021/12/04 15:13:18;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;4976136;28;20037;-73
2021/12/04 15:15:44;;;;;;;0.52;0.30;;;9.50;99.90;;;;;;4977232;28;20526;-73
2021/12/04 15:18:13;;;;;;;1.02;0.28;;;9.50;99.90;;;;;;4975409;28;20078;-72
2021/12/04 15:20:52;;;;;;;0.47;0.30;;;9.60;99.90;;;;;;4991145;28;20033;-73
2021/12/04 15:23:20;;;;;;;0.60;0.30;;;9.60;99.90;;;;;;4975383;28;20093;-72
2021/12/04 15:25:49;;;;;;;2.95;0.50;;;9.60;99.90;;;;;;4973124;28;20022;-72
2021/12/04 15:28:19;;;;;;;0.85;0.52;;;9.60;99.90;;;;;;4973881;28;20039;-72
2021/12/04 15:30:51;;;;;;;2.10;0.85;;;9.60;99.90;;;;;;4972757;28;20614;-72
2021/12/04 15:33:31;;;;;;;1.17;0.60;;;9.60;99.90;;;;;;4988676;28;20133;-73
2021/12/04 15:35:59;;;;;;;2.03;0.90;;;9.50;99.90;;;;;;4971815;28;20037;-73
2021/12/04 15:38:47;;;;;;;1.10;0.60;;;9.50;99.90;;;;;;4973417;28;20027;-72
2021/12/04 15:41:28;;;;;;;;;;;;;;;;;;;;;
2021/12/04 15:54:23;;;;;;;0.93;0.40;;;9.30;99.90;;;;;;4973545;28;20570;-72
2021/12/04 15:56:54;;;;;;;0.52;0.40;;;9.20;99.90;;;;;;4972699;28;20424;-73
2021/12/04 15:59:24;;;;;;;1.73;0.60;;;9.20;99.90;;;;;;4968787;28;20140;-73
2021/12/04 16:01:53;;;;;;;1.02;0.45;;;9.20;99.90;;;;;;4970069;28;20042;-74
2021/12/04 16:04:24;;;;;;;1.55;0.60;;;9.10;99.90;;;;;;4972759;28;20038;-73
2021/12/04 16:06:51;;;;;;;1.33;0.40;;;9.10;99.90;;;;;;4972320;28;20348;-73
2021/12/04 16:09:31;;;;;;;0.93;0.50;;;9.10;99.90;;;;;;4971503;28;20022;-73
2021/12/04 16:12:11;;;;;;;0.45;0.20;;;9.10;99.90;;;;;;4986576;28;20058;-74
2021/12/04 16:14:39;;;;;;;1.00;0.43;;;9.10;99.90;;;;;;4970785;28;20383;-74
2021/12/04 16:17:06;;;;;;;1.55;0.65;;;9.00;99.90;;;;;;4969576;28;20468;-74
2021/12/04 16:19:34;;;;;;;1.35;0.50;;;9.00;99.90;;;;;;4974325;28;20110;-74
2021/12/04 16:22:06;;;;;;;0.80;0.30;;;9.00;99.90;;;;;;4967849;28;20129;-74
2021/12/04 16:24:33;;;;;;;0.50;0.30;;;8.90;99.90;;;;;;4970621;28;20472;-74
2021/12/04 16:27:05;;;;;;;0.77;0.50;;;8.90;99.90;;;;;;4972023;28;20109;-74
2021/12/04 16:29:35;;;;;;;2.53;0.75;;;8.90;99.90;;;;;;4985477;28;20039;-73
2021/12/04 16:37:36;;;;;;;1.58;0.60;;;8.80;99.90;;;;;;4972758;28;20031;-73