Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:33;;;;;;;21.88;17.17;;;9.00;95.90;;;;;;5030764;28;20053;-65
2022/04/23 00:03:01;;;;;;;22.75;18.20;;;9.00;96.00;;;;;;5030409;28;20088;-66
2022/04/23 00:05:28;;;;;;;24.95;19.55;;;8.90;96.10;;;;;;5025550;28;20049;-66
2022/04/23 00:07:54;;;;;;;28.05;20.52;;;8.90;96.10;;;;;;5028910;28;20026;-66
2022/04/23 00:10:20;;;;;;;24.83;19.65;;;8.90;96.20;;;;;;5028979;28;20034;-65
2022/04/23 00:12:46;;;;;;;26.63;19.95;;;8.90;96.40;;;;;;5034602;28;20366;-66
2022/04/23 00:15:13;;;;;;;28.63;20.52;;;8.90;96.40;;;;;;5034671;28;20375;-66
2022/04/23 00:17:39;;;;;;;23.55;19.08;;;8.90;96.50;;;;;;5031007;28;20380;-66
2022/04/23 00:20:05;;;;;;;24.23;19.10;;;8.90;96.50;;;;;;5029210;28;20083;-66
2022/04/23 00:22:31;;;;;;;27.15;20.67;;;8.90;96.40;;;;;;5025907;28;20076;-66
2022/04/23 00:24:57;;;;;;;26.02;20.60;;;8.80;96.50;;;;;;5027094;28;20022;-66
2022/04/23 00:27:23;;;;;;;27.05;21.23;;;8.80;96.60;;;;;;5034955;28;20426;-66
2022/04/23 00:29:49;;;;;;;28.27;21.15;;;8.80;96.60;;;;;;5032927;28;20037;-66
2022/04/23 00:32:14;;;;;;;28.85;20.98;;;8.80;96.60;;;;;;5035184;28;20678;-66
2022/04/23 00:34:40;;;;;;;28.65;21.95;;;8.80;96.60;;;;;;5034134;28;20044;-65
2022/04/23 00:37:06;;;;;;;30.25;22.15;;;8.70;96.60;;;;;;5024510;28;20026;-66
2022/04/23 00:39:32;;;;;;;28.58;21.98;;;8.80;96.70;;;;;;5047619;28;20044;-67
2022/04/23 00:42:00;;;;;;;32.20;22.98;;;8.80;96.70;;;;;;5018240;28;20033;-66
2022/04/23 00:44:26;;;;;;;30.45;23.52;;;8.70;96.60;;;;;;5026233;28;20042;-66
2022/04/23 00:46:52;;;;;;;30.67;23.88;;;8.60;96.70;;;;;;5034564;28;20199;-65
2022/04/23 00:49:18;;;;;;;32.17;22.80;;;8.60;96.70;;;;;;5029512;28;20084;-66
2022/04/23 00:51:44;;;;;;;31.83;24.45;;;8.50;96.70;;;;;;5016165;28;20780;-66
2022/04/23 00:54:10;;;;;;;33.58;24.77;;;8.40;96.70;;;;;;5028611;28;20021;-66
2022/04/23 00:56:38;;;;;;;33.08;26.35;;;8.40;96.70;;;;;;5017355;28;20068;-66
2022/04/23 00:59:09;;;;;;;36.17;26.70;;;8.30;96.60;;;;;;5019490;28;20022;-66
2022/04/23 01:01:35;;;;;;;33.70;25.88;;;8.30;96.60;;;;;;5024842;28;20037;-66
2022/04/23 01:04:05;;;;;;;37.10;26.55;;;8.30;96.50;;;;;;5021110;28;20366;-66
2022/04/23 01:06:34;;;;;;;33.42;26.58;;;8.20;96.40;;;;;;5021179;28;20160;-66
2022/04/23 01:09:08;;;;;;;35.85;27.60;;;8.20;96.60;;;;;;5022502;28;20056;-66
2022/04/23 01:11:36;;;;;;;37.55;29.65;;;8.10;96.20;;;;;;5026685;28;20026;-65
2022/04/23 01:14:02;;;;;;;41.55;28.98;;;8.10;96.20;;;;;;5017130;28;20049;-66
2022/04/23 01:16:29;;;;;;;40.88;30.70;;;8.10;96.20;;;;;;5017312;28;20426;-66
2022/04/23 01:18:55;;;;;;;42.75;30.20;;;8.10;96.40;;;;;;5019564;28;20080;-64
2022/04/23 01:21:21;;;;;;;37.60;29.80;;;8.10;96.40;;;;;;5034666;28;20025;-67
2022/04/23 01:23:52;;;;;;;43.67;31.15;;;8.00;96.10;;;;;;5020136;28;20026;-66
2022/04/23 01:26:27;;;;;;;41.92;31.77;;;8.00;96.10;;;;;;5016994;28;20492;-67
2022/04/23 01:28:54;;;;;;;43.05;33.42;;;8.00;96.00;;;;;;5021262;28;20079;-66
2022/04/23 01:31:20;;;;;;;41.97;32.33;;;7.90;96.00;;;;;;5021360;28;20025;-66
2022/04/23 01:33:45;;;;;;;44.30;34.17;;;7.80;96.00;;;;;;5020232;28;20022;-66
2022/04/23 01:36:13;;;;;;;47.38;34.80;;;7.80;95.70;;;;;;5016540;28;20100;-65
2022/04/23 01:38:40;;;;;;;46.60;35.00;;;7.80;95.70;;;;;;5021248;28;20018;-65
2022/04/23 01:41:06;;;;;;;46.75;37.28;;;7.70;95.40;;;;;;5016644;28;20014;-66
2022/04/23 01:43:31;;;;;;;47.03;37.13;;;7.70;95.10;;;;;;5023643;28;20032;-66
2022/04/23 01:45:57;;;;;;;48.83;36.78;;;7.80;95.70;;;;;;5018112;28;20095;-66
2022/04/23 01:48:22;;;;;;;48.88;37.83;;;7.70;95.70;;;;;;5026313;28;20109;-65
2022/04/23 01:50:50;;;;;;;48.42;37.60;;;7.70;95.30;;;;;;5026787;28;20033;-66
2022/04/23 01:53:15;;;;;;;51.10;39.63;;;7.70;95.20;;;;;;5026348;28;20089;-65
2022/04/23 01:55:41;;;;;;;50.42;38.88;;;7.60;95.00;;;;;;5019805;28;20418;-68
2022/04/23 01:58:07;;;;;;;51.58;39.85;;;7.50;94.90;;;;;;5031926;28;20430;-66
2022/04/23 02:00:32;;;;;;;57.08;41.78;;;7.50;94.70;;;;;;5020590;28;20338;-66
2022/04/23 02:02:58;;;;;;;56.15;43.05;;;7.40;94.20;;;;;;5027416;28;20037;-66
2022/04/23 02:05:24;;;;;;;59.13;44.30;;;7.40;94.40;;;;;;5021734;28;20111;-66
2022/04/23 02:07:50;;;;;;;57.05;42.92;;;7.50;94.20;;;;;;5025413;28;20048;-66
2022/04/23 02:10:16;;;;;;;58.90;45.28;;;7.40;94.40;;;;;;5016200;28;20085;-66
2022/04/23 02:12:43;;;;;;;58.28;43.22;;;7.40;94.20;;;;;;5018236;28;20038;-66
2022/04/23 02:15:13;;;;;;;58.35;44.55;;;7.40;94.10;;;;;;5016204;28;20042;-65
2022/04/23 02:17:41;;;;;;;58.25;44.55;;;7.30;93.70;;;;;;5016107;28;20029;-66
2022/04/23 02:20:16;;;;;;;65.50;47.42;;;7.30;94.00;;;;;;5019578;28;20021;-66
2022/04/23 02:22:44;;;;;;;56.97;43.13;;;7.20;93.10;;;;;;5029601;28;20520;-66
2022/04/23 02:25:11;;;;;;;59.15;43.75;;;7.30;93.80;;;;;;5017832;28;20104;-66
2022/04/23 02:27:44;;;;;;;60.22;45.30;;;7.30;93.80;;;;;;5024726;28;20322;-66
2022/04/23 02:30:14;;;;;;;60.83;47.05;;;7.20;93.60;;;;;;5027277;28;20026;-66
2022/04/23 02:32:44;;;;;;;59.53;44.35;;;7.30;93.30;;;;;;5014525;28;20030;-67
2022/04/23 02:35:11;;;;;;;71.45;50.40;;;7.30;93.50;;;;;;5028578;28;20022;-67
2022/04/23 02:37:37;;;;;;;64.10;48.63;;;7.30;93.20;;;;;;5014677;28;20056;-68
2022/04/23 02:40:06;;;;;;;66.05;47.78;;;7.20;93.20;;;;;;5017252;28;20053;-65
2022/04/23 02:42:33;;;;;;;62.85;45.85;;;7.20;92.70;;;;;;5015649;28;20022;-66
2022/04/23 02:45:01;;;;;;;63.47;47.72;;;7.20;92.90;;;;;;5031177;28;20132;-67
2022/04/23 02:47:28;;;;;;;64.75;46.80;;;7.20;92.50;;;;;;5019538;28;20033;-65
2022/04/23 02:49:54;;;;;;;70.32;49.15;;;7.10;92.60;;;;;;5019536;28;20034;-66
2022/04/23 02:52:20;;;;;;;64.10;47.28;;;7.10;92.20;;;;;;5016453;28;20080;-66
2022/04/23 02:54:46;;;;;;;74.22;52.03;;;7.20;92.40;;;;;;5021491;28;20025;-67
2022/04/23 02:57:12;;;;;;;71.82;49.95;;;7.20;91.90;;;;;;5015758;28;20615;-66
2022/04/23 02:59:39;;;;;;;64.40;47.50;;;7.20;92.10;;;;;;5028668;28;20029;-66
2022/04/23 03:02:05;;;;;;;70.53;48.70;;;7.20;92.50;;;;;;5020346;28;20109;-66
2022/04/23 03:04:31;;;;;;;67.22;48.58;;;7.20;92.40;;;;;;5018583;28;20032;-67
2022/04/23 03:07:00;;;;;;;70.25;49.67;;;7.10;92.70;;;;;;5026301;28;20065;-66
2022/04/23 03:09:26;;;;;;;68.68;49.17;;;7.10;92.40;;;;;;5023154;28;20080;-66
2022/04/23 03:11:52;;;;;;;70.53;47.72;;;7.00;92.10;;;;;;5022679;28;20391;-65
2022/04/23 03:14:19;;;;;;;71.32;50.83;;;7.00;92.10;;;;;;5015357;28;20346;-65
2022/04/23 03:16:44;;;;;;;72.15;49.88;;;7.00;91.60;;;;;;5020516;28;20099;-65
2022/04/23 03:19:10;;;;;;;65.38;47.65;;;7.00;91.40;;;;;;5019164;28;20022;-66
2022/04/23 03:21:36;;;;;;;69.93;49.67;;;7.00;91.90;;;;;;5013553;28;20022;-66
2022/04/23 03:24:01;;;;;;;63.08;45.17;;;6.90;91.30;;;;;;5022408;28;20036;-66
2022/04/23 03:26:27;;;;;;;69.07;46.83;;;7.00;91.40;;;;;;5027428;28;20025;-66
2022/04/23 03:28:53;;;;;;;71.38;48.65;;;6.90;91.60;;;;;;5028417;28;20033;-65
2022/04/23 03:31:18;;;;;;;61.63;44.40;;;6.90;91.20;;;;;;5020076;28;20026;-66
2022/04/23 03:33:45;;;;;;;59.20;43.00;;;7.00;91.60;;;;;;5023051;28;20038;-66
2022/04/23 03:36:14;;;;;;;61.78;43.45;;;7.00;91.70;;;;;;5032535;28;20028;-66
2022/04/23 03:38:40;;;;;;;57.45;41.42;;;7.10;92.20;;;;;;5029477;28;20335;-66
2022/04/23 03:41:06;;;;;;;58.00;42.58;;;7.00;92.70;;;;;;5032442;28;20032;-66
2022/04/23 03:43:32;;;;;;;59.38;42.28;;;6.90;92.20;;;;;;5032154;28;20022;-65
2022/04/23 03:46:04;;;;;;;61.40;44.03;;;6.90;91.70;;;;;;5025436;28;20029;-66
2022/04/23 03:48:29;;;;;;;61.95;44.97;;;7.00;91.70;;;;;;5022200;28;20029;-66
2022/04/23 03:50:55;;;;;;;55.65;41.40;;;7.00;92.00;;;;;;5029861;28;20334;-66
2022/04/23 03:53:21;;;;;;;56.38;42.15;;;7.10;92.70;;;;;;5026581;28;20025;-65
2022/04/23 03:55:47;;;;;;;53.80;39.67;;;7.10;93.10;;;;;;5032603;28;20084;-67
2022/04/23 03:58:13;;;;;;;60.13;42.13;;;7.10;93.00;;;;;;5035133;28;20029;-66
2022/04/23 04:00:39;;;;;;;57.15;40.75;;;7.00;93.00;;;;;;5021721;28;20030;-66
2022/04/23 04:03:04;;;;;;;59.45;41.85;;;7.00;92.70;;;;;;5031488;28;20036;-66
2022/04/23 04:05:31;;;;;;;59.00;40.80;;;7.00;92.60;;;;;;5019763;28;20082;-65
2022/04/23 04:07:57;;;;;;;52.42;38.60;;;7.00;92.50;;;;;;5021616;28;20374;-66
2022/04/23 04:10:23;;;;;;;53.10;39.70;;;7.00;92.20;;;;;;5029126;28;20079;-66
2022/04/23 04:12:51;;;;;;;49.65;37.63;;;7.00;92.00;;;;;;5025700;28;20051;-66
2022/04/23 04:15:20;;;;;;;49.65;36.90;;;7.00;92.00;;;;;;5020726;28;20104;-66
2022/04/23 04:17:48;;;;;;;50.22;38.05;;;7.10;92.30;;;;;;5021299;28;20030;-66
2022/04/23 04:20:14;;;;;;;54.75;40.10;;;7.20;92.60;;;;;;5028813;28;20064;-66
2022/04/23 04:22:41;;;;;;;53.03;39.72;;;7.20;93.10;;;;;;5019930;28;20382;-66
2022/04/23 04:25:08;;;;;;;54.65;40.42;;;7.30;93.10;;;;;;5022371;28;20608;-66
2022/04/23 04:27:34;;;;;;;52.15;40.08;;;7.40;93.80;;;;;;5021083;28;20021;-65
2022/04/23 04:30:05;;;;;;;52.65;39.53;;;7.50;93.90;;;;;;5028984;28;20078;-66
2022/04/23 04:32:31;;;;;;;50.85;39.22;;;7.60;94.40;;;;;;5028793;28;20033;-66
2022/04/23 04:34:57;;;;;;;50.08;38.50;;;7.70;95.30;;;;;;5021578;28;20037;-66
2022/04/23 04:37:23;;;;;;;47.65;36.22;;;7.80;95.60;;;;;;5033075;28;20033;-66
2022/04/23 04:39:51;;;;;;;41.70;33.10;;;7.80;96.00;;;;;;5022324;28;20419;-66
2022/04/23 04:42:17;;;;;;;39.08;30.55;;;7.90;96.30;;;;;;5017158;28;20089;-67
2022/04/23 04:44:43;;;;;;;42.25;33.50;;;7.90;96.20;;;;;;5021816;28;20064;-66
2022/04/23 04:47:09;;;;;;;40.83;31.40;;;7.90;96.50;;;;;;5021443;28;20359;-66
2022/04/23 04:49:39;;;;;;;38.63;30.65;;;8.00;96.60;;;;;;5027207;28;21336;-66
2022/04/23 04:52:05;;;;;;;37.70;29.40;;;8.10;97.20;;;;;;5024784;28;20318;-66
2022/04/23 04:54:31;;;;;;;39.03;31.20;;;8.20;97.40;;;;;;5027229;28;20143;-66
2022/04/23 04:56:57;;;;;;;38.90;31.38;;;8.30;97.50;;;;;;5021152;28;20060;-66
2022/04/23 04:59:23;;;;;;;41.13;33.30;;;8.30;97.60;;;;;;5021839;28;20053;-66
2022/04/23 05:01:51;;;;;;;40.65;32.05;;;8.30;97.40;;;;;;5027050;28;20029;-66
2022/04/23 05:04:20;;;;;;;41.42;32.55;;;8.40;97.70;;;;;;5024867;28;20022;-66
2022/04/23 05:06:47;;;;;;;40.30;31.88;;;8.40;97.60;;;;;;5029570;28;20041;-66
2022/04/23 05:09:16;;;;;;;41.45;32.67;;;8.50;97.60;;;;;;5026572;28;20089;-66
2022/04/23 05:11:42;;;;;;;38.58;31.65;;;8.60;97.80;;;;;;5022226;28;20116;-66
2022/04/23 05:14:10;;;;;;;37.90;30.65;;;8.60;97.60;;;;;;5017368;28;20030;-66
2022/04/23 05:16:36;;;;;;;39.50;30.23;;;8.70;98.00;;;;;;5026725;28;20042;-66
2022/04/23 05:19:02;;;;;;;35.20;28.73;;;8.70;98.00;;;;;;5023070;28;20033;-65
2022/04/23 05:21:27;;;;;;;38.53;31.25;;;8.80;98.00;;;;;;5029056;28;20022;-65
2022/04/23 05:23:56;;;;;;;36.85;28.20;;;8.70;97.80;;;;;;5027769;28;20034;-65
2022/04/23 05:26:21;;;;;;;38.85;29.38;;;8.70;97.90;;;;;;5024449;28;20033;-67
2022/04/23 05:28:47;;;;;;;39.05;30.92;;;8.60;97.60;;;;;;5028383;28;20029;-67
2022/04/23 05:31:13;;;;;;;37.92;29.58;;;8.60;97.80;;;;;;5021164;28;20801;-67
2022/04/23 05:33:39;;;;;;;34.70;27.83;;;8.60;97.90;;;;;;5017450;28;20104;-67
2022/04/23 05:36:06;;;;;;;39.05;29.58;;;8.60;97.80;;;;;;5023362;28;20119;-67
2022/04/23 05:38:36;;;;;;;36.45;28.17;;;8.80;98.00;;;;;;5017152;28;20021;-67
2022/04/23 05:41:02;;;;;;;33.95;26.20;;;8.90;97.90;;;;;;5022282;28;20028;-66
2022/04/23 05:43:28;;;;;;;31.08;25.65;;;9.00;97.80;;;;;;5028210;28;20017;-66
2022/04/23 05:45:57;;;;;;;32.72;25.15;;;9.10;98.00;;;;;;5022645;28;20045;-65
2022/04/23 05:48:23;;;;;;;32.30;24.17;;;9.10;97.70;;;;;;5024699;28;20033;-67
2022/04/23 05:50:49;;;;;;;31.67;24.58;;;9.00;97.60;;;;;;5028331;28;20053;-65
2022/04/23 05:53:15;;;;;;;34.67;26.15;;;9.10;97.60;;;;;;5032034;28;20026;-65
2022/04/23 05:55:40;;;;;;;33.60;25.05;;;9.00;97.40;;;;;;5019067;28;20045;-66
2022/04/23 05:58:06;;;;;;;38.90;27.98;;;9.00;97.50;;;;;;5022434;28;20030;-66
2022/04/23 06:00:32;;;;;;;37.55;27.45;;;9.00;97.40;;;;;;5022325;28;20029;-65
2022/04/23 06:02:57;;;;;;;38.33;28.38;;;9.00;97.60;;;;;;5018194;28;20071;-66
2022/04/23 06:05:23;;;;;;;34.92;26.25;;;9.00;97.50;;;;;;5019940;28;20419;-65
2022/04/23 06:07:49;;;;;;;42.50;30.67;;;9.00;97.50;;;;;;5023456;28;20433;-66
2022/04/23 06:10:14;;;;;;;42.10;29.40;;;9.10;97.40;;;;;;5030434;28;20022;-66
2022/04/23 06:12:40;;;;;;;42.05;30.15;;;9.10;97.30;;;;;;5031261;28;20107;-67
2022/04/23 06:15:06;;;;;;;41.20;28.50;;;9.10;97.30;;;;;;5030153;28;20080;-66
2022/04/23 06:17:32;;;;;;;35.28;26.63;;;9.10;97.50;;;;;;5028050;28;20326;-66
2022/04/23 06:20:00;;;;;;;37.90;27.65;;;9.20;97.60;;;;;;5029235;28;20022;-67
2022/04/23 06:22:25;;;;;;;35.47;27.45;;;9.10;97.30;;;;;;5026935;28;20056;-67
2022/04/23 06:24:57;;;;;;;33.53;25.48;;;9.20;97.40;;;;;;5027454;28;20049;-66
2022/04/23 06:27:23;;;;;;;37.13;27.40;;;9.30;97.30;;;;;;5022041;28;20057;-67
2022/04/23 06:29:49;;;;;;;34.20;26.55;;;9.40;97.40;;;;;;5029225;28;20064;-67
2022/04/23 06:32:15;;;;;;;33.60;25.48;;;9.50;97.00;;;;;;5028791;28;20356;-67
2022/04/23 06:34:40;;;;;;;33.15;26.15;;;9.70;96.90;;;;;;5030315;28;20056;-66
2022/04/23 06:37:06;;;;;;;37.45;27.23;;;9.70;96.40;;;;;;5034766;28;20076;-67
2022/04/23 06:39:33;;;;;;;37.65;29.17;;;9.60;96.50;;;;;;5027030;28;20036;-66
2022/04/23 06:41:58;;;;;;;34.60;27.45;;;9.60;96.70;;;;;;5030916;28;20045;-66
2022/04/23 06:44:24;;;;;;;33.92;26.00;;;9.70;96.60;;;;;;5032586;28;20029;-66
2022/04/23 06:46:50;;;;;;;37.15;27.45;;;9.90;96.50;;;;;;5030773;28;20353;-67
2022/04/23 06:49:17;;;;;;;35.40;26.20;;;10.00;96.10;;;;;;5026705;28;20037;-66
2022/04/23 06:51:43;;;;;;;35.85;27.15;;;9.90;96.10;;;;;;5024224;28;20029;-66
2022/04/23 06:54:09;;;;;;;33.22;25.83;;;10.00;95.90;;;;;;5023532;28;20081;-67
2022/04/23 06:56:34;;;;;;;34.53;26.55;;;10.20;96.20;;;;;;5028184;28;20029;-67
2022/04/23 06:59:00;;;;;;;34.75;25.77;;;10.40;94.90;;;;;;5027908;28;20025;-66
2022/04/23 07:01:27;;;;;;;34.30;26.35;;;10.40;94.90;;;;;;5031822;28;20445;-67
2022/04/23 07:03:53;;;;;;;31.90;23.70;;;10.50;94.60;;;;;;5018270;28;20061;-66
2022/04/23 07:06:19;;;;;;;30.98;23.23;;;10.50;94.20;;;;;;5031482;28;20018;-67
2022/04/23 07:08:44;;;;;;;29.27;22.15;;;10.50;94.10;;;;;;5031040;28;20326;-67
2022/04/23 07:11:11;;;;;;;27.42;20.33;;;10.20;94.30;;;;;;5025788;28;20029;-66
2022/04/23 07:13:38;;;;;;;29.70;21.23;;;10.10;94.30;;;;;;5027323;28;20029;-67
2022/04/23 07:16:04;;;;;;;28.27;20.88;;;10.30;94.20;;;;;;5021831;28;20053;-67
2022/04/23 07:18:31;;;;;;;27.17;20.45;;;10.30;93.70;;;;;;5026716;28;20025;-67
2022/04/23 07:20:57;;;;;;;27.63;20.20;;;10.30;93.70;;;;;;5028714;28;20041;-66
2022/04/23 07:26:07;;;;;;;27.58;21.23;;;10.10;94.50;;;;;;5023761;28;20033;-66
2022/04/23 07:28:33;;;;;;;27.05;20.33;;;10.00;94.40;;;;;;5029946;28;20330;-66
2022/04/23 07:31:00;;;;;;;29.10;20.65;;;10.00;94.40;;;;;;5027605;28;20033;-66
2022/04/23 07:38:57;;;;;;;27.95;20.33;;;10.70;93.80;;;;;;5014739;28;20083;-66
2022/04/23 07:41:23;;;;;;;31.10;22.00;;;10.90;92.50;;;;;;5022303;28;20038;-66
2022/04/23 07:43:49;;;;;;;28.05;21.30;;;10.90;92.00;;;;;;5022763;28;20018;-66
2022/04/23 07:46:15;;;;;;;31.38;23.02;;;10.90;92.50;;;;;;5021428;28;20040;-66
2022/04/23 07:48:40;;;;;;;29.75;22.45;;;11.20;91.90;;;;;;5022256;28;20060;-66
2022/04/23 07:51:09;;;;;;;32.17;24.80;;;11.20;91.30;;;;;;5017932;28;20030;-67
2022/04/23 07:53:37;;;;;;;30.20;23.45;;;10.90;91.90;;;;;;5024046;28;20086;-67
2022/04/23 07:56:03;;;;;;;29.90;23.13;;;11.00;92.10;;;;;;5025094;28;20032;-67
2022/04/23 07:58:29;;;;;;;31.20;23.88;;;11.00;91.80;;;;;;5022872;28;20296;-66
2022/04/23 08:00:55;;;;;;;31.10;23.90;;;11.10;91.50;;;;;;5022191;28;20037;-67
2022/04/23 08:03:20;;;;;;;33.22;25.63;;;11.20;91.90;;;;;;5025588;28;20444;-67
2022/04/23 08:05:46;;;;;;;34.08;25.70;;;11.20;91.20;;;;;;5028154;28;20033;-66
2022/04/23 08:08:12;;;;;;;32.58;25.25;;;11.30;91.70;;;;;;5033903;28;20048;-66
2022/04/23 08:10:37;;;;;;;32.00;24.48;;;11.30;91.20;;;;;;5021934;28;20034;-66
2022/04/23 08:13:03;;;;;;;33.63;25.50;;;11.30;91.40;;;;;;5021750;28;20036;-66
2022/04/23 08:15:29;;;;;;;31.30;24.10;;;11.40;91.20;;;;;;5018180;28;20046;-66
2022/04/23 08:17:55;;;;;;;30.50;23.27;;;11.40;91.30;;;;;;5020513;28;20030;-66
2022/04/23 08:20:20;;;;;;;32.95;23.35;;;11.60;91.00;;;;;;5024210;28;20151;-67
2022/04/23 08:22:46;;;;;;;28.63;23.08;;;12.00;90.40;;;;;;5025764;28;20025;-68
2022/04/23 08:25:12;;;;;;;29.30;22.65;;;12.20;88.30;;;;;;5021379;28;20037;-67
2022/04/23 08:27:51;;;;;;;28.10;22.13;;;12.00;88.10;;;;;;5018945;28;20034;-67
2022/04/23 08:30:36;;;;;;;27.55;22.52;;;11.90;88.60;;;;;;5023173;28;20155;-67
2022/04/23 08:33:05;;;;;;;30.00;22.65;;;11.60;89.10;;;;;;5026513;28;20025;-67
2022/04/23 08:35:34;;;;;;;29.73;22.25;;;11.60;89.50;;;;;;5026255;28;20029;-68
2022/04/23 08:38:00;;;;;;;27.20;21.67;;;11.50;90.10;;;;;;5023643;28;20022;-67
2022/04/23 08:40:29;;;;;;;26.80;21.58;;;11.80;89.30;;;;;;5025654;28;20075;-67
2022/04/23 08:42:57;;;;;;;25.98;19.88;;;11.70;88.50;;;;;;5026237;28;20033;-67
2022/04/23 08:45:23;;;;;;;29.83;22.35;;;11.70;89.20;;;;;;5023490;28;20032;-67
2022/04/23 08:47:50;;;;;;;28.35;22.58;;;11.70;89.20;;;;;;5026083;28;20029;-67
2022/04/23 08:50:21;;;;;;;29.13;21.98;;;11.90;89.10;;;;;;5022712;28;20030;-67
2022/04/23 08:52:53;;;;;;;27.30;21.38;;;11.90;88.10;;;;;;5024279;28;20034;-67
2022/04/23 08:55:19;;;;;;;25.80;20.35;;;12.00;88.60;;;;;;5027667;28;20088;-66
2022/04/23 08:57:45;;;;;;;24.05;19.23;;;12.10;87.80;;;;;;5020781;28;20033;-66
2022/04/23 09:00:15;;;;;;;25.33;19.23;;;12.10;88.10;;;;;;5030452;28;20028;-66
2022/04/23 09:02:42;;;;;;;25.52;20.80;;;12.20;87.60;;;;;;5021148;28;20040;-66
2022/04/23 09:05:12;;;;;;;24.60;19.42;;;12.20;86.90;;;;;;5031695;28;20029;-67
2022/04/23 09:07:38;;;;;;;26.48;20.65;;;12.30;86.90;;;;;;5022994;28;20318;-66
2022/04/23 09:10:05;;;;;;;28.30;20.75;;;12.20;87.30;;;;;;5030930;28;20030;-67
2022/04/23 09:12:31;;;;;;;28.02;21.20;;;12.20;87.40;;;;;;5039610;28;20045;-67
2022/04/23 09:23:39;;;;;;;27.60;22.40;;;12.20;87.40;;;;;;5033051;28;20180;-67
2022/04/23 09:23:40;;;;;;;26.05;20.80;;;12.20;87.00;;;;;;5020365;28;20503;-67
2022/04/23 09:26:16;;;;;;;30.13;23.95;;;12.50;87.70;;;;;;5019837;28;20040;-67
2022/04/23 09:28:46;;;;;;;27.58;22.80;;;12.70;86.60;;;;;;5020988;28;20504;-67
2022/04/23 09:31:13;;;;;;;27.92;22.60;;;12.70;85.50;;;;;;5022175;28;20075;-67
2022/04/23 09:33:54;;;;;;;27.80;21.98;;;12.70;85.90;;;;;;5029319;28;20061;-66
2022/04/23 09:36:21;;;;;;;29.27;23.70;;;12.70;85.80;;;;;;5029597;28;20027;-66
2022/04/23 09:39:03;;;;;;;27.65;21.27;;;12.50;85.80;;;;;;5031593;28;20036;-66
2022/04/23 09:41:35;;;;;;;26.58;21.58;;;12.50;86.80;;;;;;5030472;28;20021;-66
2022/04/23 09:44:12;;;;;;;32.50;22.38;;;12.80;86.30;;;;;;5026423;28;20040;-67
2022/04/23 09:46:48;;;;;;;25.92;20.98;;;13.20;84.20;;;;;;5033379;28;20296;-66
2022/04/23 09:49:21;;;;;;;26.75;21.23;;;13.20;85.20;;;;;;5023961;28;20330;-66
2022/04/23 09:52:11;;;;;;;25.13;20.08;;;13.60;84.10;;;;;;5022115;28;20415;-65
2022/04/23 09:54:38;;;;;;;23.58;20.13;;;14.50;82.00;;;;;;5020699;28;20414;-66
2022/04/23 09:57:04;;;;;;;26.17;18.33;;;15.10;80.80;;;;;;5021513;28;20017;-66
2022/04/23 09:59:34;;;;;;;24.70;18.85;;;15.20;79.20;;;;;;5034055;28;20418;-66
2022/04/23 10:01:59;;;;;;;21.63;17.73;;;15.20;80.00;;;;;;5030249;28;20030;-66
2022/04/23 10:04:30;;;;;;;19.65;16.10;;;15.10;79.50;;;;;;5023550;28;20301;-66
2022/04/23 10:06:56;;;;;;;19.63;16.70;;;14.70;79.70;;;;;;5017246;28;20501;-66
2022/04/23 10:09:26;;;;;;;19.80;15.63;;;14.60;80.70;;;;;;5025538;28;20108;-67
2022/04/23 10:12:02;;;;;;;22.33;17.98;;;14.80;80.40;;;;;;5044316;28;20445;-66
2022/04/23 10:14:34;;;;;;;21.08;17.02;;;14.80;80.50;;;;;;5023877;28;20029;-67
2022/04/23 10:17:02;;;;;;;24.27;17.45;;;14.70;79.70;;;;;;5017350;28;20042;-67
2022/04/23 10:19:30;;;;;;;21.65;17.20;;;14.80;80.10;;;;;;5028877;28;20104;-67
2022/04/23 10:22:03;;;;;;;22.88;18.45;;;15.10;79.60;;;;;;5024569;28;20029;-66
2022/04/23 10:24:56;;;;;;;23.25;18.15;;;15.20;78.70;;;;;;5035930;28;20018;-67
2022/04/23 10:27:25;;;;;;;21.75;18.00;;;14.60;79.50;;;;;;5024556;28;20025;-67
2022/04/23 10:30:04;;;;;;;22.92;18.05;;;14.60;80.10;;;;;;5028793;28;20037;-66
2022/04/23 10:32:40;;;;;;;21.10;16.63;;;14.90;79.30;;;;;;5019772;28;20514;-67
2022/04/23 10:35:18;;;;;;;20.55;16.77;;;15.20;78.90;;;;;;5018528;28;20057;-67
2022/04/23 10:37:48;;;;;;;19.42;15.50;;;14.90;78.70;;;;;;5025914;28;20108;-67
2022/04/23 10:40:18;;;;;;;22.38;16.90;;;14.80;79.90;;;;;;5025924;28;20022;-67
2022/04/23 10:43:12;;;;;;;20.20;16.33;;;15.10;79.00;;;;;;5026795;28;20634;-67
2022/04/23 10:45:40;;;;;;;22.25;17.10;;;15.00;79.10;;;;;;5022030;28;20099;-66
2022/04/23 10:48:24;;;;;;;21.50;16.13;;;15.00;78.50;;;;;;5028690;28;20370;-67
2022/04/23 10:51:12;;;;;;;19.80;14.90;;;15.00;80.40;;;;;;5020761;28;20047;-67
2022/04/23 10:53:38;;;;;;;17.33;14.15;;;15.50;78.60;;;;;;5033514;28;20128;-66
2022/04/23 10:56:11;;;;;;;19.15;14.88;;;16.00;76.90;;;;;;5026848;28;20437;-66
2022/04/23 10:58:38;;;;;;;18.83;14.27;;;16.10;75.80;;;;;;5027491;28;20029;-67
2022/04/23 11:01:26;;;;;;;20.10;15.15;;;15.80;76.50;;;;;;5025220;28;20508;-67
2022/04/23 11:03:56;;;;;;;17.40;14.15;;;15.70;77.10;;;;;;5028310;28;20029;-67
2022/04/23 11:12:33;;;;;;;18.52;15.40;;;15.20;77.20;;;;;;5023616;28;20045;-66
2022/04/23 11:15:00;;;;;;;19.65;15.68;;;14.90;79.50;;;;;;5018772;28;20387;-66
2022/04/23 11:17:32;;;;;;;20.30;15.50;;;14.60;79.20;;;;;;5031102;28;20030;-68
2022/04/23 11:20:01;;;;;;;19.55;14.77;;;14.60;80.40;;;;;;5024864;28;20056;-67
2022/04/23 11:22:27;;;;;;;21.50;16.05;;;14.90;79.70;;;;;;5021624;28;20318;-67
2022/04/23 11:24:57;;;;;;;21.10;17.05;;;15.00;79.20;;;;;;5020176;28;20026;-65
2022/04/23 11:27:27;;;;;;;22.33;17.60;;;15.10;78.50;;;;;;5023642;28;20029;-65
2022/04/23 11:29:53;;;;;;;23.25;17.02;;;14.60;79.70;;;;;;5015866;28;20030;-66
2022/04/23 11:32:32;;;;;;;21.63;16.63;;;14.70;79.90;;;;;;5016935;28;20331;-66
2022/04/23 11:34:58;;;;;;;23.70;17.85;;;14.70;80.10;;;;;;5019433;28;20106;-67
2022/04/23 11:37:31;;;;;;;22.15;16.33;;;15.10;79.30;;;;;;5030976;28;20362;-65
2022/04/23 11:40:10;;;;;;;18.75;15.48;;;15.30;78.60;;;;;;5016482;28;20026;-65
2022/04/23 11:42:43;;;;;;;20.67;16.02;;;15.50;77.70;;;;;;5019940;28;20064;-66
2022/04/23 11:45:11;;;;;;;22.10;15.75;;;15.30;77.90;;;;;;5046051;28;20022;-66
2022/04/23 11:47:37;;;;;;;18.10;15.20;;;15.30;78.40;;;;;;5014898;28;20084;-67
2022/04/23 11:50:23;;;;;;;18.63;15.15;;;15.00;78.00;;;;;;5018002;28;20113;-66
2022/04/23 11:53:03;;;;;;;19.85;15.68;;;14.70;79.30;;;;;;5015989;28;20029;-66
2022/04/23 11:55:32;;;;;;;19.90;15.43;;;14.70;79.90;;;;;;5028433;28;20032;-67
2022/04/23 11:58:00;;;;;;;18.88;14.98;;;14.60;80.30;;;;;;5023712;28;20049;-66
2022/04/23 12:00:27;;;;;;;22.50;18.52;;;14.70;79.00;;;;;;5025577;28;20028;-67
2022/04/23 12:02:53;;;;;;;18.85;15.18;;;14.90;78.90;;;;;;5024005;28;20034;-67
2022/04/23 12:05:34;;;;;;;20.63;15.10;;;15.20;78.90;;;;;;5028996;28;20029;-65
2022/04/23 12:08:05;;;;;;;19.85;14.15;;;15.20;78.70;;;;;;5033840;28;20044;-66
2022/04/23 12:10:33;;;;;;;20.02;15.02;;;15.40;78.00;;;;;;5022369;28;20033;-67
2022/04/23 12:13:06;;;;;;;18.13;15.25;;;15.40;78.20;;;;;;5030775;28;20040;-67
2022/04/23 12:15:33;;;;;;;20.45;15.63;;;15.30;78.20;;;;;;5030312;28;20046;-67
2022/04/23 12:17:59;;;;;;;20.48;15.70;;;15.00;78.40;;;;;;5030170;28;20108;-66
2022/04/23 12:20:26;;;;;;;18.73;15.23;;;14.70;80.00;;;;;;5030144;28;20108;-66
2022/04/23 12:23:00;;;;;;;20.35;16.08;;;14.50;80.80;;;;;;5036877;28;20021;-67
2022/04/23 12:25:30;;;;;;;25.38;17.27;;;14.70;81.50;;;;;;5034043;28;20032;-67
2022/04/23 12:27:58;;;;;;;21.38;15.15;;;14.90;80.00;;;;;;5025805;28;20383;-66
2022/04/23 12:42:11;;;;;;;18.65;14.98;;;15.90;77.80;;;;;;5036236;28;20443;-66
2022/04/23 12:44:46;;;;;;;22.33;16.08;;;15.80;76.80;;;;;;5025410;28;20044;-66
2022/04/23 12:47:34;;;;;;;18.05;15.35;;;15.90;76.90;;;;;;5030805;28;20517;-66
2022/04/23 12:50:03;;;;;;;21.25;16.52;;;16.30;76.40;;;;;;5027920;28;20079;-66
2022/04/23 12:52:32;;;;;;;18.90;15.07;;;16.40;75.20;;;;;;5033500;28;20056;-67
2022/04/23 12:55:32;;;;;;;17.88;14.30;;;16.10;75.80;;;;;;5027899;28;20117;-66
2022/04/23 12:58:01;;;;;;;18.88;14.52;;;15.70;75.80;;;;;;5035038;28;20035;-67
2022/04/23 13:00:27;;;;;;;20.33;14.43;;;16.00;77.40;;;;;;5025725;28;20380;-67
2022/04/23 13:02:58;;;;;;;18.58;14.75;;;16.10;76.30;;;;;;5031817;28;20026;-67
2022/04/23 13:05:27;;;;;;;19.67;14.77;;;16.00;76.60;;;;;;5032259;28;20084;-67
2022/04/23 13:10:38;;;;;;;16.58;13.77;;;16.30;74.90;;;;;;5036065;28;20044;-67
2022/04/23 13:13:08;;;;;;;19.13;14.80;;;16.00;76.50;;;;;;5035019;28;20113;-67