Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:00:51;;;;;;;5.97;2.58;;;21.30;48.10;;;;;;5039771;28;20053;-58
2021/06/02 00:03:30;;;;;;;5.82;2.72;;;21.30;48.10;;;;;;5037975;28;20073;-58
2021/06/02 00:05:57;;;;;;;8.75;2.75;;;21.30;48.10;;;;;;5050037;28;20571;-58
2021/06/02 00:08:25;;;;;;;5.60;2.35;;;21.30;48.20;;;;;;5053741;28;20055;-58
2021/06/02 00:10:53;;;;;;;7.80;2.42;;;21.30;48.20;;;;;;5041658;28;20500;-58
2021/06/02 00:13:21;;;;;;;8.98;3.13;;;21.30;48.10;;;;;;5038035;28;20050;-58
2021/06/02 00:15:49;;;;;;;8.73;2.53;;;21.30;48.20;;;;;;5051778;28;20053;-58
2021/06/02 00:18:17;;;;;;;4.75;2.10;;;21.30;48.20;;;;;;5053315;28;20451;-58
2021/06/02 00:20:44;;;;;;;5.45;2.15;;;21.30;48.20;;;;;;5052682;28;20056;-58
2021/06/02 00:23:12;;;;;;;7.05;2.58;;;21.30;48.20;;;;;;5055351;28;20053;-58
2021/06/02 00:25:39;;;;;;;6.28;2.53;;;21.30;48.20;;;;;;5054969;28;20041;-58
2021/06/02 00:28:07;;;;;;;6.85;2.65;;;21.30;48.20;;;;;;5053613;28;20094;-58
2021/06/02 00:30:38;;;;;;;10.65;2.72;;;21.30;48.20;;;;;;5052602;28;20119;-58
2021/06/02 00:33:06;;;;;;;7.32;2.35;;;21.30;48.20;;;;;;5054979;28;20090;-59
2021/06/02 00:35:34;;;;;;;4.20;2.00;;;21.30;48.20;;;;;;5052821;28;20123;-58
2021/06/02 00:38:03;;;;;;;6.63;2.53;;;21.30;48.20;;;;;;5053758;28;20484;-58
2021/06/02 00:40:44;;;;;;;6.80;2.30;;;21.30;48.20;;;;;;5053989;28;20064;-56
2021/06/02 00:43:14;;;;;;;4.85;2.40;;;21.30;48.20;;;;;;5053630;28;20067;-57
2021/06/02 00:45:45;;;;;;;5.20;2.25;;;21.30;48.30;;;;;;5049120;28;20034;-57
2021/06/02 00:48:18;;;;;;;3.78;2.15;;;21.30;48.30;;;;;;5040370;28;20049;-58
2021/06/02 00:50:47;;;;;;;6.15;2.47;;;21.30;48.90;;;;;;5049434;28;20045;-58
2021/06/02 00:53:16;;;;;;;5.97;2.72;;;21.30;48.40;;;;;;5036575;28;20100;-57
2021/06/02 00:55:44;;;;;;;6.80;2.30;;;21.30;48.40;;;;;;5052326;28;20057;-58
2021/06/02 00:58:27;;;;;;;8.43;2.75;;;21.30;48.40;;;;;;5051304;28;20439;-58
2021/06/02 01:00:55;;;;;;;7.65;2.45;;;21.30;48.40;;;;;;5040104;28;20095;-58
2021/06/02 01:03:26;;;;;;;6.32;2.15;;;21.30;48.40;;;;;;5051050;28;20404;-58
2021/06/02 01:05:56;;;;;;;3.65;2.30;;;21.30;48.40;;;;;;5035700;28;20041;-58
2021/06/02 01:08:24;;;;;;;4.65;1.77;;;21.30;48.40;;;;;;5046607;28;20045;-58
2021/06/02 01:10:52;;;;;;;3.95;2.17;;;21.30;48.40;;;;;;5054170;28;20052;-58
2021/06/02 01:13:20;;;;;;;6.13;2.35;;;21.30;48.50;;;;;;5051938;28;20435;-58
2021/06/02 01:15:51;;;;;;;5.85;2.53;;;21.20;48.40;;;;;;5035651;28;20498;-58
2021/06/02 01:18:21;;;;;;;6.75;2.58;;;21.30;48.50;;;;;;5036112;28;20053;-58
2021/06/02 01:20:49;;;;;;;4.80;2.25;;;21.20;48.40;;;;;;5052435;28;20063;-58
2021/06/02 01:23:17;;;;;;;7.28;2.33;;;21.20;48.40;;;;;;5052338;28;20056;-59
2021/06/02 01:25:45;;;;;;;3.30;2.03;;;21.20;48.50;;;;;;5052802;28;20045;-58
2021/06/02 01:28:12;;;;;;;4.40;2.08;;;21.20;48.50;;;;;;5052870;28;20071;-58
2021/06/02 01:30:40;;;;;;;4.20;2.05;;;21.20;48.50;;;;;;5051519;28;20049;-57
2021/06/02 01:33:55;;;;;;;4.00;2.03;;;21.20;48.50;;;;;;5052649;28;20119;-57
2021/06/02 01:36:46;;;;;;;;;;;21.20;48.50;;;;;;5011817;28;20061;-58
2021/06/02 01:39:30;;;;;;;3.90;1.90;;;21.20;48.60;;;;;;5012997;28;19929;-58
2021/06/02 01:42:03;;;;;;;;;;;21.20;48.60;;;;;;5012310;28;20046;-58
2021/06/02 01:44:46;;;;;;;5.68;2.33;;;21.20;48.60;;;;;;5010639;28;19922;-58
2021/06/02 01:47:35;;;;;;;3.65;2.10;;;21.20;48.60;;;;;;4991374;28;20050;-58
2021/06/02 01:50:29;;;;;;;3.53;2.00;;;21.20;48.70;;;;;;4985527;28;20042;-58
2021/06/02 01:52:59;;;;;;;;;;;21.20;48.70;;;;;;5010966;28;20050;-58
2021/06/02 01:55:58;;;;;;;4.20;2.30;;;21.20;48.80;;;;;;5011571;28;19971;-58
2021/06/02 01:58:47;;;;;;;4.38;1.90;;;21.20;48.70;;;;;;5006505;28;20054;-58
2021/06/02 02:01:33;;;;;;;4.82;1.90;;;21.20;48.80;;;;;;5011675;28;20050;-58
2021/06/02 02:04:29;;;;;;;3.88;2.22;;;21.20;48.80;;;;;;5011726;28;20438;-57
2021/06/02 02:07:14;;;;;;;5.60;2.13;;;21.10;48.70;;;;;;5012086;28;20150;-57
2021/06/02 02:09:51;;;;;;;3.47;1.90;;;21.20;48.80;;;;;;4994761;28;20046;-58
2021/06/02 02:12:30;;;;;;;4.60;2.22;;;21.20;48.80;;;;;;5018766;28;20098;-59
2021/06/02 02:15:18;;;;;;;3.30;2.38;;;21.10;48.70;;;;;;5049962;28;20390;-57
2021/06/02 02:18:19;;;;;;;3.25;2.10;;;21.20;48.80;;;;;;5053261;28;20482;-57
2021/06/02 02:21:40;;;;;;;3.55;2.10;;;21.10;48.80;;;;;;5052882;28;20049;-58
2021/06/02 02:24:10;;;;;;;4.18;2.28;;;21.10;48.80;;;;;;5009682;28;20077;-57
2021/06/02 02:26:58;;;;;;;4.03;2.05;;;21.10;48.80;;;;;;5010004;28;20074;-58
2021/06/02 02:29:47;;;;;;;4.20;1.63;;;21.20;48.90;;;;;;5011396;28;20545;-58
2021/06/02 02:32:32;;;;;;;5.72;2.05;;;21.10;48.80;;;;;;5011080;28;20092;-57
2021/06/02 02:35:02;;;;;;;3.30;1.98;;;21.10;48.80;;;;;;5009705;28;20050;-57
2021/06/02 02:37:44;;;;;;;3.35;1.60;;;21.20;48.90;;;;;;5008985;28;20049;-57
2021/06/02 02:40:25;;;;;;;4.75;2.20;;;21.10;48.80;;;;;;5009111;28;20061;-57
2021/06/02 02:43:18;;;;;;;5.13;2.10;;;21.10;48.80;;;;;;5010161;28;20116;-57
2021/06/02 02:45:57;;;;;;;5.32;1.70;;;21.10;48.80;;;;;;4993888;28;20042;-57
2021/06/02 02:48:45;;;;;;;2.83;1.70;;;21.10;48.90;;;;;;5010079;28;20038;-58
2021/06/02 02:51:22;;;;;;;3.38;1.58;;;21.10;48.90;;;;;;4994548;28;20042;-57
2021/06/02 02:54:10;;;;;;;3.13;1.85;;;21.10;48.90;;;;;;5010014;28;20121;-58
2021/06/02 02:56:52;;;;;;;3.38;1.90;;;21.10;48.80;;;;;;5010950;28;20046;-57
2021/06/02 02:59:43;;;;;;;4.43;2.15;;;21.10;48.90;;;;;;5050409;28;20087;-57
2021/06/02 03:02:39;;;;;;;3.75;1.67;;;21.10;48.90;;;;;;5050763;28;20053;-57
2021/06/02 03:05:12;;;;;;;3.63;1.88;;;21.10;48.90;;;;;;5038799;28;20057;-57
2021/06/02 03:07:52;;;;;;;2.65;1.63;;;21.10;48.90;;;;;;5042141;28;20111;-56
2021/06/02 03:10:20;;;;;;;3.35;2.00;;;21.10;48.90;;;;;;5051811;28;20056;-55
2021/06/02 03:13:17;;;;;;;2.67;1.70;;;21.10;48.90;;;;;;5039110;28;20046;-58
2021/06/02 03:15:49;;;;;;;2.72;1.98;;;21.10;48.90;;;;;;5052059;28;20472;-58
2021/06/02 03:18:22;;;;;;;2.97;1.52;;;21.10;48.90;;;;;;5041440;28;20452;-58
2021/06/02 03:21:06;;;;;;;2.53;1.58;;;21.10;48.90;;;;;;5069922;28;20084;-58
2021/06/02 03:23:48;;;;;;;2.33;1.67;;;21.10;48.90;;;;;;5055592;28;20107;-58
2021/06/02 03:26:20;;;;;;;2.35;1.58;;;21.10;48.90;;;;;;5037529;28;20534;-58
2021/06/02 03:29:12;;;;;;;3.35;2.10;;;21.10;48.90;;;;;;5054999;28;20041;-58
2021/06/02 03:32:06;;;;;;;4.75;2.10;;;21.20;48.90;;;;;;5070309;28;20036;-58
2021/06/02 03:35:13;;;;;;;6.07;1.92;;;21.10;48.80;;;;;;5040021;28;20091;-59
2021/06/02 03:38:07;;;;;;;3.33;1.70;;;21.10;49.40;;;;;;5004971;28;20052;-58
2021/06/02 03:40:50;;;;;;;3.83;1.60;;;21.20;48.90;;;;;;5013967;28;20046;-58
2021/06/02 03:43:32;;;;;;;3.58;1.80;;;21.10;48.80;;;;;;5014079;28;20050;-58
2021/06/02 03:46:18;;;;;;;3.55;1.70;;;21.10;48.80;;;;;;5013741;28;20053;-58
2021/06/02 03:49:13;;;;;;;2.97;1.80;;;21.10;48.70;;;;;;5027589;28;20052;-58
2021/06/02 03:52:03;;;;;;;3.22;1.95;;;21.20;48.80;;;;;;5012697;28;20050;-58
2021/06/02 03:54:53;;;;;;;4.53;1.88;;;21.20;48.80;;;;;;4995713;28;20104;-58
2021/06/02 03:57:42;;;;;;;2.50;1.80;;;21.20;48.80;;;;;;4996535;28;20097;-59
2021/06/02 04:00:17;;;;;;;3.28;1.75;;;21.20;48.80;;;;;;5015176;28;20057;-57
2021/06/02 04:03:11;;;;;;;3.70;1.60;;;21.20;48.80;;;;;;5026696;28;20465;-58
2021/06/02 04:06:01;;;;;;;3.25;1.65;;;21.20;48.70;;;;;;5011981;28;20064;-58
2021/06/02 04:09:02;;;;;;;2.97;1.90;;;21.20;48.70;;;;;;5012521;28;20073;-56
2021/06/02 04:11:59;;;;;;;2.72;1.70;;;21.20;48.70;;;;;;5011340;28;20421;-58
2021/06/02 04:14:38;;;;;;;2.58;1.80;;;21.20;49.20;;;;;;5028209;28;20049;-58
2021/06/02 04:17:07;;;;;;;2.53;1.73;;;21.20;48.60;;;;;;5051697;28;20102;-58
2021/06/02 04:19:35;;;;;;;2.83;1.80;;;21.20;48.60;;;;;;5040968;28;20049;-58
2021/06/02 04:22:07;;;;;;;3.47;1.50;;;21.20;48.60;;;;;;5052162;28;20053;-57
2021/06/02 04:24:37;;;;;;;2.92;1.70;;;21.20;48.60;;;;;;5053069;28;20079;-58
2021/06/02 04:27:05;;;;;;;3.78;1.83;;;21.20;48.60;;;;;;5053318;28;20048;-58
2021/06/02 04:29:33;;;;;;;3.00;1.90;;;21.30;48.60;;;;;;5054956;28;20091;-58
2021/06/02 04:32:09;;;;;;;4.57;1.50;;;21.30;48.50;;;;;;5055184;28;20045;-58
2021/06/02 04:34:37;;;;;;;3.50;2.00;;;21.30;48.40;;;;;;5070300;28;20452;-58
2021/06/02 04:37:09;;;;;;;2.63;1.60;;;21.40;48.30;;;;;;5043648;28;20057;-58
2021/06/02 04:39:39;;;;;;;2.28;1.85;;;21.40;48.20;;;;;;5063431;28;20064;-59
2021/06/02 04:42:09;;;;;;;2.22;1.50;;;21.50;48.10;;;;;;5054819;28;20049;-59
2021/06/02 04:44:38;;;;;;;4.80;1.90;;;21.50;48.00;;;;;;5055048;28;20052;-58
2021/06/02 04:47:06;;;;;;;3.67;2.00;;;21.60;48.00;;;;;;5053436;28;20077;-58
2021/06/02 04:50:10;;;;;;;2.65;1.70;;;21.60;47.90;;;;;;5053423;28;20048;-58
2021/06/02 04:52:52;;;;;;;3.10;1.48;;;21.60;47.70;;;;;;4987335;28;20507;-59
2021/06/02 04:55:41;;;;;;;7.07;1.90;;;21.70;47.70;;;;;;4988405;28;20424;-59
2021/06/02 04:58:20;;;;;;;3.20;1.55;;;21.70;47.60;;;;;;4975328;28;20051;-58
2021/06/02 05:00:57;;;;;;;3.53;1.80;;;21.80;47.60;;;;;;4959467;28;20059;-58
2021/06/02 05:03:48;;;;;;;3.03;1.40;;;21.80;47.50;;;;;;4956636;28;20051;-58
2021/06/02 05:06:56;;;;;;;1.98;1.33;;;21.80;47.50;;;;;;4954991;28;20496;-58
2021/06/02 05:09:54;;;;;;;2.78;1.63;;;21.90;47.50;;;;;;4900723;29;20048;-58
2021/06/02 05:12:33;;;;;;;3.17;1.73;;;21.90;47.50;;;;;;4915888;29;20452;-58
2021/06/02 05:15:34;;;;;;;5.25;1.90;;;21.90;47.40;;;;;;4915690;29;20079;-58
2021/06/02 05:18:22;;;;;;;1.77;1.58;;;21.90;47.40;;;;;;4914717;29;20051;-58
2021/06/02 05:24:41;;;;;;;2.45;1.40;;;22.00;47.50;;;;;;4913293;29;20429;-58
2021/06/02 05:27:30;;;;;;;3.40;2.00;;;22.00;47.40;;;;;;4915385;29;20044;-58
2021/06/02 05:30:21;;;;;;;2.08;1.50;;;22.00;47.50;;;;;;4979313;28;20112;-58
2021/06/02 05:33:00;;;;;;;4.57;1.77;;;22.00;47.50;;;;;;4998609;28;20046;-58
2021/06/02 05:36:05;;;;;;;3.17;1.70;;;22.00;47.50;;;;;;5010873;28;20038;-58
2021/06/02 05:38:34;;;;;;;;;;;22.00;47.50;;;;;;5002336;28;20050;-58
2021/06/02 05:41:06;;;;;;;2.55;1.75;;;22.00;47.50;;;;;;5002915;28;19925;-58
2021/06/02 05:44:10;;;;;;;2.95;1.40;;;22.00;47.50;;;;;;4994412;28;20055;-58
2021/06/02 05:47:11;;;;;;;3.10;1.80;;;22.00;47.50;;;;;;5042565;28;20413;-59
2021/06/02 05:50:08;;;;;;;2.55;1.50;;;22.00;47.50;;;;;;5051482;28;20048;-58
2021/06/02 05:52:39;;;;;;;3.20;1.83;;;22.00;47.50;;;;;;5051425;28;20122;-58
2021/06/02 05:55:33;;;;;;;5.25;1.73;;;22.00;47.60;;;;;;5051316;28;20117;-58
2021/06/02 05:58:19;;;;;;;1.70;1.40;;;22.10;47.70;;;;;;5051206;28;20119;-59
2021/06/02 06:01:20;;;;;;;3.13;1.88;;;22.00;47.60;;;;;;5050687;28;20448;-58
2021/06/02 06:03:59;;;;;;;2.60;1.65;;;22.00;47.60;;;;;;5036024;28;20041;-58
2021/06/02 06:06:49;;;;;;;2.97;1.45;;;22.00;47.60;;;;;;5040580;28;20041;-58
2021/06/02 06:09:37;;;;;;;2.55;1.70;;;22.00;47.60;;;;;;5043706;28;20045;-58
2021/06/02 06:12:26;;;;;;;2.88;1.50;;;22.00;47.70;;;;;;5046519;28;20053;-58
2021/06/02 06:15:37;;;;;;;1.83;1.35;;;22.00;47.70;;;;;;5052004;28;20052;-58
2021/06/02 06:18:15;;;;;;;2.88;1.80;;;22.00;47.70;;;;;;5051908;28;20044;-59
2021/06/02 06:21:06;;;;;;;3.00;1.60;;;22.00;47.80;;;;;;5051042;28;20103;-59
2021/06/02 06:23:55;;;;;;;3.78;1.80;;;22.00;47.80;;;;;;5035010;28;20055;-59
2021/06/02 06:26:36;;;;;;;2.83;1.42;;;22.00;47.80;;;;;;5038133;28;20128;-59
2021/06/02 06:29:36;;;;;;;1.35;1.23;;;22.00;47.80;;;;;;5051554;28;20503;-59
2021/06/02 06:32:07;;;;;;;2.10;1.55;;;22.00;47.90;;;;;;5049493;28;20574;-58
2021/06/02 06:34:36;;;;;;;3.10;1.65;;;22.00;47.90;;;;;;5051831;28;20091;-58
2021/06/02 06:37:04;;;;;;;2.20;1.45;;;22.00;47.90;;;;;;5057506;28;20044;-58
2021/06/02 06:39:47;;;;;;;2.00;1.35;;;22.00;47.90;;;;;;5064479;28;20076;-59
2021/06/02 06:42:19;;;;;;;2.13;1.67;;;22.00;47.90;;;;;;5051816;28;20456;-58
2021/06/02 06:44:49;;;;;;;3.20;1.52;;;22.10;47.90;;;;;;5052781;28;20045;-58
2021/06/02 06:47:19;;;;;;;3.10;1.60;;;22.00;47.90;;;;;;5047604;28;20041;-58
2021/06/02 06:49:51;;;;;;;3.17;1.70;;;22.00;47.90;;;;;;5035777;28;20041;-58
2021/06/02 06:52:23;;;;;;;2.58;1.50;;;22.00;47.90;;;;;;5042824;28;20045;-58
2021/06/02 06:54:54;;;;;;;2.13;1.55;;;22.10;48.00;;;;;;5052853;28;20103;-58
2021/06/02 06:57:22;;;;;;;2.17;1.45;;;22.10;48.00;;;;;;5041085;28;20087;-58
2021/06/02 06:59:50;;;;;;;2.67;1.60;;;22.10;48.00;;;;;;5055311;28;20053;-58
2021/06/02 07:02:18;;;;;;;1.88;1.30;;;22.10;48.00;;;;;;5055567;28;20041;-58
2021/06/02 07:04:47;;;;;;;2.00;1.45;;;22.10;48.00;;;;;;5055028;28;20041;-59
2021/06/02 07:07:15;;;;;;;2.10;1.67;;;22.10;48.00;;;;;;5049353;28;20045;-58
2021/06/02 07:09:42;;;;;;;2.00;1.40;;;22.10;47.90;;;;;;5038227;28;20545;-58
2021/06/02 07:12:11;;;;;;;2.85;1.45;;;22.10;47.90;;;;;;5036897;28;20054;-57
2021/06/02 07:14:39;;;;;;;2.70;1.55;;;22.10;48.00;;;;;;5038208;28;20046;-58
2021/06/02 07:17:07;;;;;;;3.63;1.80;;;22.10;47.90;;;;;;5055806;28;20409;-58
2021/06/02 07:19:43;;;;;;;2.25;1.67;;;22.10;47.90;;;;;;5055180;28;20103;-58
2021/06/02 07:22:11;;;;;;;3.00;1.58;;;22.10;47.90;;;;;;5056624;28;20048;-58
2021/06/02 07:24:39;;;;;;;2.13;1.50;;;22.20;48.00;;;;;;5054632;28;20405;-59
2021/06/02 07:27:06;;;;;;;3.30;1.52;;;22.20;48.00;;;;;;5053899;28;20045;-59
2021/06/02 07:29:34;;;;;;;3.08;1.38;;;22.20;48.00;;;;;;5069614;28;20044;-58
2021/06/02 07:32:01;;;;;;;2.67;1.50;;;22.20;48.00;;;;;;5057313;28;20059;-59
2021/06/02 07:34:28;;;;;;;1.83;1.40;;;22.20;48.00;;;;;;5053316;28;20041;-58
2021/06/02 07:36:55;;;;;;;3.28;1.63;;;22.20;48.00;;;;;;5056984;28;20051;-59
2021/06/02 07:39:23;;;;;;;2.08;1.50;;;22.20;48.00;;;;;;5055975;28;20044;-58
2021/06/02 07:41:51;;;;;;;2.53;1.60;;;22.20;48.00;;;;;;5052344;28;20102;-59
2021/06/02 07:44:18;;;;;;;3.58;1.70;;;22.20;48.00;;;;;;5046594;28;20056;-57
2021/06/02 07:46:46;;;;;;;2.17;1.42;;;22.20;48.10;;;;;;5048565;28;20374;-58
2021/06/02 07:49:14;;;;;;;3.38;1.70;;;22.20;48.10;;;;;;5052478;28;20040;-58
2021/06/02 07:51:41;;;;;;;2.75;1.50;;;22.20;48.10;;;;;;5051532;28;20045;-59
2021/06/02 07:54:10;;;;;;;2.63;1.45;;;22.20;48.10;;;;;;5055812;28;20048;-58
2021/06/02 07:56:39;;;;;;;2.75;1.50;;;22.30;48.20;;;;;;5049327;28;20103;-58
2021/06/02 07:59:07;;;;;;;2.33;1.30;;;22.30;48.20;;;;;;5045438;28;20057;-58
2021/06/02 08:01:35;;;;;;;5.40;1.75;;;22.30;48.20;;;;;;5049987;28;20409;-58
2021/06/02 08:04:02;;;;;;;2.38;1.27;;;22.30;48.20;;;;;;5038461;28;20108;-59
2021/06/02 08:06:29;;;;;;;2.90;1.42;;;22.30;48.20;;;;;;5038730;28;20045;-59
2021/06/02 08:08:57;;;;;;;3.33;1.70;;;22.30;48.30;;;;;;5051424;28;20053;-59
2021/06/02 08:11:24;;;;;;;5.18;1.40;;;22.30;48.30;;;;;;5054323;28;20049;-59
2021/06/02 08:13:51;;;;;;;2.33;1.50;;;22.30;48.20;;;;;;5054060;28;20132;-58
2021/06/02 08:16:18;;;;;;;4.20;1.55;;;22.30;48.20;;;;;;5035705;28;20049;-58
2021/06/02 08:18:46;;;;;;;4.50;1.70;;;22.30;48.30;;;;;;5053177;28;20118;-59
2021/06/02 08:21:13;;;;;;;3.35;1.67;;;22.30;48.30;;;;;;5055140;28;20067;-58
2021/06/02 08:23:40;;;;;;;3.08;1.73;;;22.30;48.30;;;;;;5051820;28;20044;-59
2021/06/02 08:26:09;;;;;;;2.35;1.38;;;22.30;48.30;;;;;;5054170;28;20120;-59
2021/06/02 08:28:36;;;;;;;1.67;1.27;;;22.30;48.30;;;;;;5052051;28;20057;-58
2021/06/02 08:31:04;;;;;;;3.47;1.50;;;22.30;48.40;;;;;;5054003;28;20056;-58
2021/06/02 08:33:31;;;;;;;7.50;1.50;;;22.30;48.40;;;;;;5052490;28;20459;-58
2021/06/02 08:35:58;;;;;;;8.50;1.55;;;22.30;48.40;;;;;;5053825;28;20041;-58
2021/06/02 08:38:25;;;;;;;8.45;1.90;;;22.30;48.40;;;;;;5053879;28;20044;-58
2021/06/02 08:40:53;;;;;;;18.35;2.78;;;22.30;48.40;;;;;;5052361;28;20052;-59
2021/06/02 08:43:23;;;;;;;5.97;1.88;;;22.30;48.40;;;;;;5052281;28;20045;-58
2021/06/02 08:45:54;;;;;;;22.60;2.47;;;22.30;48.40;;;;;;5046216;28;20563;-58
2021/06/02 08:48:22;;;;;;;16.13;2.08;;;22.30;48.40;;;;;;5037321;28;20050;-58
2021/06/02 08:50:49;;;;;;;28.15;3.03;;;22.30;48.40;;;;;;5044020;28;20041;-58
2021/06/02 08:53:21;;;;;;;22.70;2.40;;;22.30;48.50;;;;;;5046553;28;20111;-59
2021/06/02 08:55:49;;;;;;;14.98;2.40;;;22.30;48.40;;;;;;5061330;28;20036;-58
2021/06/02 08:58:20;;;;;;;23.40;3.03;;;22.30;48.40;;;;;;5047980;28;20460;-59
2021/06/02 09:00:48;;;;;;;32.50;3.75;;;22.30;48.40;;;;;;5037314;28;20448;-59
2021/06/02 09:03:17;;;;;;;32.65;3.95;;;22.30;48.40;;;;;;5036834;28;20053;-58
2021/06/02 09:05:44;;;;;;;47.08;4.43;;;22.30;48.40;;;;;;5037158;28;20049;-59
2021/06/02 09:08:14;;;;;;;32.42;3.30;;;22.30;48.40;;;;;;5051708;28;20036;-59
2021/06/02 09:10:45;;;;;;;22.58;3.75;;;22.30;48.40;;;;;;5053569;28;20103;-59
2021/06/02 09:13:21;;;;;;;34.03;3.67;;;22.30;48.40;;;;;;5052380;28;20037;-58
2021/06/02 09:15:54;;;;;;;25.23;2.88;;;22.30;48.40;;;;;;5069397;28;20087;-59
2021/06/02 09:18:23;;;;;;;33.13;3.53;;;22.30;48.40;;;;;;5051107;28;20404;-59
2021/06/02 09:20:56;;;;;;;34.42;3.25;;;22.30;48.30;;;;;;5043005;28;20518;-57
2021/06/02 09:23:34;;;;;;;39.40;4.13;;;22.30;48.30;;;;;;5051331;28;20484;-59
2021/06/02 09:26:18;;;;;;;49.60;5.03;;;22.30;48.50;;;;;;5052272;28;20068;-59
2021/06/02 09:28:51;;;;;;;40.17;4.05;;;22.40;48.50;;;;;;5050671;28;20413;-59
2021/06/02 09:31:18;;;;;;;45.13;3.72;;;22.40;48.40;;;;;;5051246;28;20408;-58
2021/06/02 09:33:46;;;;;;;57.22;4.47;;;22.40;48.40;;;;;;5051109;28;20040;-58
2021/06/02 09:36:14;;;;;;;35.10;3.95;;;22.40;48.40;;;;;;5066470;28;20048;-58
2021/06/02 09:38:55;;;;;;;39.63;4.28;;;22.40;48.40;;;;;;5051619;28;20124;-59
2021/06/02 09:41:24;;;;;;;44.65;4.50;;;22.40;48.40;;;;;;5051856;28;20127;-60
2021/06/02 09:43:54;;;;;;;42.50;4.00;;;22.40;48.90;;;;;;5051961;28;20064;-59
2021/06/02 09:46:21;;;;;;;40.67;4.63;;;22.40;48.30;;;;;;5051698;28;20045;-56
2021/06/02 09:48:48;;;;;;;67.20;6.50;;;22.40;48.20;;;;;;5034468;28;20103;-58
2021/06/02 09:51:32;;;;;;;56.58;5.63;;;22.50;48.30;;;;;;5052157;28;20040;-59
2021/06/02 09:54:01;;;;;;;72.25;5.45;;;22.50;48.30;;;;;;5051436;28;20465;-58
2021/06/02 09:56:39;;;;;;;93.32;7.03;;;22.50;48.20;;;;;;5050537;28;20451;-59
2021/06/02 09:59:09;;;;;;;112.13;9.25;;;22.50;48.20;;;;;;5049816;28;20049;-58
2021/06/02 10:01:52;;;;;;;107.75;7.40;;;22.50;48.10;;;;;;5051356;28;20049;-59
2021/06/02 10:04:36;;;;;;;93.63;7.65;;;22.50;48.10;;;;;;5036584;28;20043;-58
2021/06/02 10:07:16;;;;;;;109.55;7.70;;;22.60;48.10;;;;;;5036121;28;20040;-58
2021/06/02 10:09:43;;;;;;;142.30;10.75;;;22.60;48.10;;;;;;5049235;28;20713;-58
2021/06/02 10:12:11;;;;;;;112.25;7.90;;;22.60;48.10;;;;;;5051634;28;20037;-58
2021/06/02 10:14:57;;;;;;;95.32;8.63;;;22.70;48.10;;;;;;5068013;28;20231;-58
2021/06/02 10:17:39;;;;;;;99.85;8.20;;;22.70;48.00;;;;;;5038089;28;20048;-60
2021/06/02 10:20:13;;;;;;;110.43;7.40;;;22.70;48.20;;;;;;5050820;28;20045;-60
2021/06/02 10:22:42;;;;;;;101.05;8.23;;;22.70;48.10;;;;;;5051510;28;20076;-59
2021/06/02 10:25:10;;;;;;;92.63;7.57;;;22.70;48.00;;;;;;5065779;28;20048;-60
2021/06/02 10:27:37;;;;;;;88.05;7.05;;;22.80;48.10;;;;;;5050754;28;20444;-59
2021/06/02 10:30:08;;;;;;;107.53;6.68;;;22.80;48.00;;;;;;5034230;28;20044;-59
2021/06/02 10:32:35;;;;;;;74.10;7.25;;;22.90;48.00;;;;;;5052014;28;20045;-59
2021/06/02 10:35:03;;;;;;;81.97;6.60;;;22.90;48.00;;;;;;5033282;28;20124;-59
2021/06/02 10:37:32;;;;;;;78.43;6.78;;;22.90;47.80;;;;;;5050857;28;20049;-57
2021/06/02 10:40:04;;;;;;;53.92;5.57;;;23.00;47.80;;;;;;5051146;28;20049;-59
2021/06/02 10:42:51;;;;;;;60.70;5.50;;;23.00;47.80;;;;;;5032180;28;20053;-58
2021/06/02 10:45:28;;;;;;;51.05;4.95;;;23.00;47.80;;;;;;5034176;28;20049;-58
2021/06/02 10:47:58;;;;;;;40.45;4.53;;;23.10;47.70;;;;;;5034839;28;20053;-60
2021/06/02 10:50:34;;;;;;;63.50;4.63;;;23.10;47.60;;;;;;5051940;28;20075;-59
2021/06/02 10:53:20;;;;;;;44.08;4.20;;;23.20;47.60;;;;;;5034559;28;20053;-59
2021/06/02 10:55:50;;;;;;;50.10;4.05;;;23.20;47.50;;;;;;5036899;28;20048;-59
2021/06/02 10:58:31;;;;;;;38.30;4.07;;;23.30;47.50;;;;;;5052432;28;20045;-58
2021/06/02 11:01:07;;;;;;;36.95;4.82;;;23.30;47.30;;;;;;5051614;28;20049;-58
2021/06/02 11:03:36;;;;;;;35.40;3.78;;;23.30;47.20;;;;;;5037587;28;20062;-58
2021/06/02 11:06:06;;;;;;;36.70;4.03;;;23.30;47.10;;;;;;5052789;28;20068;-58
2021/06/02 11:08:48;;;;;;;34.42;3.22;;;23.40;47.10;;;;;;5058976;28;20094;-59
2021/06/02 11:11:30;;;;;;;36.85;3.17;;;23.40;47.00;;;;;;5050816;28;20040;-58
2021/06/02 11:14:16;;;;;;;34.60;4.18;;;23.50;47.00;;;;;;5049746;28;20042;-58
2021/06/02 11:16:49;;;;;;;25.40;3.92;;;23.50;46.90;;;;;;5051512;28;20076;-58
2021/06/02 11:19:23;;;;;;;30.52;3.17;;;23.50;46.90;;;;;;5051624;28;20424;-57
2021/06/02 11:21:54;;;;;;;18.10;3.40;;;23.50;46.80;;;;;;5049133;28;20059;-58
2021/06/02 11:24:33;;;;;;;16.73;2.55;;;23.50;46.70;;;;;;5051655;28;20114;-58
2021/06/02 11:27:10;;;;;;;19.33;2.97;;;23.60;46.70;;;;;;5051567;28;20088;-59
2021/06/02 11:29:49;;;;;;;18.25;2.92;;;23.60;46.70;;;;;;5051506;28;20504;-58
2021/06/02 11:32:20;;;;;;;22.70;3.00;;;23.60;46.60;;;;;;5051618;28;20041;-58
2021/06/02 11:34:52;;;;;;;19.55;2.78;;;23.70;46.60;;;;;;5052364;28;20048;-58
2021/06/02 11:37:31;;;;;;;27.00;3.33;;;23.70;46.50;;;;;;5054189;28;20098;-58
2021/06/02 11:40:01;;;;;;;17.30;3.80;;;23.70;46.50;;;;;;5050174;28;20092;-58
2021/06/02 11:42:35;;;;;;;14.50;2.60;;;23.70;46.40;;;;;;5043045;28;20044;-59
2021/06/02 11:45:22;;;;;;;17.08;2.88;;;23.70;46.30;;;;;;5050109;28;20041;-58
2021/06/02 11:47:51;;;;;;;22.60;3.25;;;23.70;46.30;;;;;;5044655;28;20402;-58
2021/06/02 11:50:21;;;;;;;19.95;2.58;;;23.80;46.30;;;;;;5054364;28;20085;-57
2021/06/02 11:52:57;;;;;;;21.58;3.03;;;23.80;46.30;;;;;;5054629;28;20071;-58
2021/06/02 11:55:26;;;;;;;16.88;2.40;;;23.70;46.20;;;;;;5054161;28;20447;-57
2021/06/02 11:57:54;;;;;;;14.73;2.33;;;23.80;46.20;;;;;;5055397;28;20045;-57
2021/06/02 12:00:28;;;;;;;16.20;2.55;;;23.80;46.20;;;;;;5054769;28;20049;-57
2021/06/02 12:03:06;;;;;;;17.40;2.38;;;23.80;46.20;;;;;;5052036;28;20084;-58
2021/06/02 12:05:36;;;;;;;16.75;3.03;;;23.90;46.20;;;;;;5042875;28;20044;-58
2021/06/02 12:08:14;;;;;;;10.63;2.47;;;23.90;46.20;;;;;;5053101;28;20040;-58
2021/06/02 12:10:47;;;;;;;10.10;2.85;;;23.90;46.10;;;;;;5055096;28;20041;-58
2021/06/02 12:13:27;;;;;;;11.48;2.40;;;23.90;46.00;;;;;;5053412;28;20057;-58
2021/06/02 12:16:04;;;;;;;14.55;2.33;;;23.90;46.00;;;;;;5055255;28;20554;-58
2021/06/02 12:18:51;;;;;;;10.52;1.95;;;23.90;45.90;;;;;;5054105;28;20045;-57
2021/06/02 12:21:20;;;;;;;11.52;2.40;;;23.90;46.00;;;;;;5054316;28;20049;-57
2021/06/02 12:24:04;;;;;;;15.65;2.30;;;23.90;45.90;;;;;;5046226;28;20050;-57
2021/06/02 12:26:39;;;;;;;12.23;2.42;;;23.90;45.90;;;;;;5037557;28;20046;-58
2021/06/02 12:29:11;;;;;;;8.50;1.90;;;23.90;45.90;;;;;;5038872;28;20049;-58
2021/06/02 12:31:49;;;;;;;12.27;2.67;;;24.00;46.00;;;;;;5046482;28;20551;-58
2021/06/02 12:34:24;;;;;;;6.25;2.10;;;23.90;45.90;;;;;;5045572;28;20041;-57
2021/06/02 12:36:56;;;;;;;7.45;2.22;;;23.90;45.90;;;;;;5038583;28;20048;-58
2021/06/02 12:39:29;;;;;;;11.32;2.58;;;23.90;45.90;;;;;;5045879;28;20045;-58
2021/06/02 12:41:58;;;;;;;6.45;2.15;;;23.90;45.90;;;;;;5053719;28;20079;-57
2021/06/02 12:44:31;;;;;;;6.38;1.92;;;23.90;45.90;;;;;;5054932;28;20405;-58
2021/06/02 12:47:00;;;;;;;15.05;2.75;;;23.90;46.00;;;;;;5046488;28;20049;-58
2021/06/02 12:49:28;;;;;;;9.05;2.33;;;23.90;46.00;;;;;;5037514;28;20045;-59
2021/06/02 12:51:57;;;;;;;9.25;1.95;;;23.90;46.10;;;;;;5042716;28;20064;-57
2021/06/02 12:54:31;;;;;;;6.00;2.00;;;23.80;46.00;;;;;;5054583;28;20041;-58
2021/06/02 12:57:00;;;;;;;10.32;2.38;;;23.80;46.10;;;;;;5054286;28;20049;-57
2021/06/02 12:59:38;;;;;;;8.35;2.10;;;23.80;46.20;;;;;;5047642;28;20045;-58
2021/06/02 13:02:12;;;;;;;7.72;2.03;;;23.80;46.30;;;;;;5042982;28;20056;-58
2021/06/02 13:04:41;;;;;;;6.00;1.52;;;23.70;46.20;;;;;;5053159;28;20048;-57
2021/06/02 13:07:09;;;;;;;7.35;1.80;;;23.70;46.20;;;;;;5053861;28;20451;-57
2021/06/02 13:09:36;;;;;;;8.35;2.20;;;23.70;46.20;;;;;;5053016;28;20082;-57
2021/06/02 13:12:03;;;;;;;7.03;1.75;;;23.70;46.30;;;;;;5051957;28;20052;-58
2021/06/02 13:14:36;;;;;;;7.55;2.00;;;23.70;46.20;;;;;;5052313;28;20432;-57
2021/06/02 13:17:04;;;;;;;7.25;1.95;;;23.80;46.30;;;;;;5052911;28;20041;-57
2021/06/02 13:19:45;;;;;;;9.18;1.92;;;23.70;46.20;;;;;;5051727;28;20057;-57
2021/06/02 13:22:20;;;;;;;5.50;1.70;;;23.80;46.30;;;;;;5052692;28;20150;-58
2021/06/02 13:24:48;;;;;;;6.80;2.03;;;23.70;46.20;;;;;;5053921;28;20970;-58
2021/06/02 13:27:19;;;;;;;10.48;2.20;;;23.80;46.30;;;;;;5053818;28;20488;-57
2021/06/02 13:30:05;;;;;;;6.00;1.80;;;23.70;46.30;;;;;;5052719;28;20120;-58
2021/06/02 13:32:33;;;;;;;7.28;2.03;;;23.70;46.40;;;;;;5050927;28;20049;-57
2021/06/02 13:35:05;;;;;;;9.55;2.03;;;23.70;46.40;;;;;;5038624;28;20098;-58