Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:35;;;;;;;6.88;4.25;;;7.20;64.80;;;;;;5096257;28;20196;-71
2022/12/28 00:03:02;;;;;;;5.32;4.18;;;7.20;64.90;;;;;;5094872;28;20204;-70
2022/12/28 00:05:29;;;;;;;6.47;4.20;;;7.20;65.30;;;;;;5095204;28;20594;-70
2022/12/28 00:07:57;;;;;;;6.68;4.55;;;7.20;65.30;;;;;;5091692;28;20201;-72
2022/12/28 00:10:24;;;;;;;5.60;4.35;;;7.10;65.10;;;;;;5095131;28;20220;-72
2022/12/28 00:12:50;;;;;;;5.05;4.00;;;7.20;65.20;;;;;;5098999;28;20210;-71
2022/12/28 00:15:17;;;;;;;5.03;4.15;;;7.20;65.30;;;;;;5096527;28;20287;-71
2022/12/28 00:17:44;;;;;;;5.95;3.95;;;7.10;65.30;;;;;;5096175;28;20598;-71
2022/12/28 00:20:12;;;;;;;5.28;4.35;;;7.20;65.50;;;;;;5096716;28;20196;-72
2022/12/28 00:22:39;;;;;;;5.57;4.50;;;7.20;65.50;;;;;;5095622;28;20277;-71
2022/12/28 00:25:09;;;;;;;5.35;4.05;;;7.20;65.50;;;;;;5095273;28;21040;-70
2022/12/28 00:27:36;;;;;;;6.25;3.97;;;7.20;65.50;;;;;;5096485;28;20207;-72
2022/12/28 00:30:03;;;;;;;4.80;3.90;;;7.20;65.60;;;;;;5091229;28;20247;-72
2022/12/28 00:32:29;;;;;;;5.15;3.95;;;7.20;65.50;;;;;;5085639;28;20446;-71
2022/12/28 00:34:56;;;;;;;5.10;4.15;;;7.20;65.50;;;;;;5094781;28;20529;-72
2022/12/28 00:37:23;;;;;;;5.68;5.03;;;7.20;65.50;;;;;;5094909;28;20212;-71
2022/12/28 00:39:50;;;;;;;5.60;4.97;;;7.30;65.70;;;;;;5094517;28;20203;-72
2022/12/28 00:42:18;;;;;;;8.57;4.50;;;7.30;65.70;;;;;;5094919;28;20211;-71
2022/12/28 00:44:45;;;;;;;6.75;4.80;;;7.30;65.80;;;;;;5095326;28;20312;-72
2022/12/28 00:47:12;;;;;;;6.78;4.82;;;7.30;65.70;;;;;;5094554;28;20319;-71
2022/12/28 00:49:39;;;;;;;5.60;4.20;;;7.30;65.70;;;;;;5094949;28;20686;-71
2022/12/28 00:52:06;;;;;;;5.63;4.50;;;7.30;65.80;;;;;;5094328;28;20210;-71
2022/12/28 00:54:32;;;;;;;8.77;5.10;;;7.30;65.80;;;;;;5094924;28;20303;-71
2022/12/28 00:56:59;;;;;;;7.17;4.87;;;7.30;65.80;;;;;;5087730;28;20590;-71
2022/12/28 00:59:28;;;;;;;6.88;5.15;;;7.30;65.80;;;;;;5094583;28;20442;-71
2022/12/28 01:01:54;;;;;;;5.68;4.85;;;7.30;66.00;;;;;;5093902;28;20645;-71
2022/12/28 01:04:21;;;;;;;6.07;4.70;;;7.30;66.00;;;;;;5093855;28;20197;-71
2022/12/28 01:06:48;;;;;;;8.47;4.70;;;7.30;66.10;;;;;;5093218;28;20649;-71
2022/12/28 01:09:15;;;;;;;5.63;4.90;;;7.30;65.90;;;;;;5094226;28;20450;-71
2022/12/28 01:11:42;;;;;;;5.90;5.25;;;7.30;65.90;;;;;;5094448;28;20205;-71
2022/12/28 01:14:09;;;;;;;6.10;4.70;;;7.30;66.00;;;;;;5093542;28;20208;-71
2022/12/28 01:16:37;;;;;;;6.57;5.20;;;7.30;65.90;;;;;;5093833;28;20560;-71
2022/12/28 01:19:07;;;;;;;5.95;5.35;;;7.30;65.90;;;;;;5093221;28;20813;-71
2022/12/28 01:21:35;;;;;;;6.78;5.10;;;7.30;65.90;;;;;;5094231;28;20571;-70
2022/12/28 01:24:06;;;;;;;5.30;4.38;;;7.30;66.00;;;;;;5093283;28;20208;-71
2022/12/28 01:26:34;;;;;;;5.57;4.80;;;7.30;65.90;;;;;;5094374;28;20201;-71
2022/12/28 01:29:01;;;;;;;7.50;5.03;;;7.30;66.00;;;;;;5093583;28;20200;-72
2022/12/28 01:31:28;;;;;;;5.53;4.60;;;7.30;66.30;;;;;;5093884;28;20595;-70
2022/12/28 01:33:56;;;;;;;4.95;4.45;;;7.30;66.40;;;;;;5093021;28;20200;-71
2022/12/28 01:36:24;;;;;;;5.27;4.57;;;7.40;66.70;;;;;;5093473;28;20208;-70
2022/12/28 01:38:53;;;;;;;7.07;4.72;;;7.40;66.70;;;;;;5092742;28;20450;-71
2022/12/28 01:41:21;;;;;;;6.20;4.93;;;7.40;66.80;;;;;;5092724;28;20653;-72
2022/12/28 01:44:26;;;;;;;5.07;4.40;;;7.40;66.80;;;;;;5093486;28;20220;-71
2022/12/28 01:46:56;;;;;;;5.30;4.30;;;7.50;67.10;;;;;;5092757;28;20239;-70
2022/12/28 01:49:30;;;;;;;5.35;4.85;;;7.50;67.00;;;;;;5091944;28;20246;-71
2022/12/28 01:52:02;;;;;;;4.72;4.30;;;7.50;67.30;;;;;;5093483;28;20193;-70
2022/12/28 01:54:32;;;;;;;7.28;4.60;;;7.50;67.30;;;;;;5094129;28;20191;-71
2022/12/28 01:56:59;;;;;;;6.37;4.10;;;7.50;67.40;;;;;;5093099;28;20216;-71
2022/12/28 01:59:31;;;;;;;7.77;4.90;;;7.50;67.40;;;;;;5093579;28;20449;-71
2022/12/28 02:01:58;;;;;;;6.35;5.10;;;7.50;67.30;;;;;;5092951;28;20450;-70
2022/12/28 02:04:26;;;;;;;5.05;4.13;;;7.50;67.30;;;;;;5092420;28;20196;-72
2022/12/28 02:06:55;;;;;;;5.72;4.70;;;7.60;67.40;;;;;;5092733;28;20193;-72
2022/12/28 02:09:26;;;;;;;6.53;4.60;;;7.50;67.30;;;;;;5092940;28;20211;-72
2022/12/28 02:11:54;;;;;;;5.43;4.53;;;7.50;67.50;;;;;;5092887;28;20586;-72
2022/12/28 02:14:21;;;;;;;5.63;4.50;;;7.50;67.60;;;;;;5093355;28;20211;-72
2022/12/28 02:16:48;;;;;;;5.47;4.73;;;7.50;67.70;;;;;;5089219;28;20450;-70
2022/12/28 02:19:29;;;;;;;6.07;4.70;;;7.50;67.80;;;;;;5085920;28;20953;-71
2022/12/28 02:22:13;;;;;;;5.93;4.17;;;7.50;68.10;;;;;;5092442;28;20430;-70
2022/12/28 02:25:05;;;;;;;5.45;3.95;;;7.50;68.50;;;;;;5093221;28;20446;-70
2022/12/28 02:27:47;;;;;;;4.90;4.17;;;7.60;68.50;;;;;;5092541;28;20207;-71
2022/12/28 02:30:17;;;;;;;5.97;4.20;;;7.60;68.70;;;;;;5091359;28;20503;-70
2022/12/28 02:32:55;;;;;;;5.38;4.22;;;7.70;68.60;;;;;;5092308;28;20204;-72
2022/12/28 02:35:29;;;;;;;6.07;4.43;;;7.70;68.60;;;;;;5093116;28;20224;-72
2022/12/28 02:38:01;;;;;;;5.07;4.55;;;7.70;68.50;;;;;;5092271;28;20427;-72
2022/12/28 02:40:32;;;;;;;5.00;4.30;;;7.80;69.40;;;;;;5090341;28;20554;-72
2022/12/28 02:43:02;;;;;;;5.07;4.20;;;7.80;68.60;;;;;;5092327;28;20228;-72
2022/12/28 02:51:31;;;;;;;5.70;4.20;;;7.90;68.80;;;;;;5071903;28;20208;-71
2022/12/28 02:57:13;;;;;;;4.80;4.30;;;7.90;68.80;;;;;;5091158;28;20442;-70
2022/12/28 02:59:54;;;;;;;4.63;3.97;;;8.00;69.00;;;;;;5092069;28;20457;-71
2022/12/28 03:02:35;;;;;;;4.63;3.83;;;8.00;68.90;;;;;;5077224;28;20196;-71
2022/12/28 03:05:10;;;;;;;5.40;4.15;;;8.00;68.90;;;;;;5092277;28;20454;-71
2022/12/28 03:10:36;;;;;;;4.25;3.85;;;8.00;68.90;;;;;;5091838;28;20219;-71
2022/12/28 03:13:41;;;;;;;5.37;3.80;;;8.00;68.90;;;;;;5091592;28;20199;-70
2022/12/28 03:15:55;;;;;;;6.73;3.90;;;8.00;68.90;;;;;;5091165;28;20438;-71
2022/12/28 03:32:14;;;;;;;5.57;3.90;;;8.10;69.10;;;;;;5095990;28;20401;-71
2022/12/28 03:34:43;;;;;;;5.43;3.60;;;8.00;69.20;;;;;;5096478;28;20445;-71
2022/12/28 03:37:17;;;;;;;5.63;3.80;;;8.10;69.30;;;;;;5095972;28;20448;-71
2022/12/28 03:39:50;;;;;;;5.43;3.60;;;8.10;69.30;;;;;;5091887;28;20449;-70
2022/12/28 03:45:12;;;;;;;5.60;3.40;;;8.10;69.40;;;;;;5094982;28;20241;-70
2022/12/28 03:47:41;;;;;;;6.30;3.90;;;8.10;69.40;;;;;;5096402;28;20418;-70
2022/12/28 03:50:11;;;;;;;4.70;3.73;;;8.10;69.50;;;;;;5075786;28;20449;-69
2022/12/28 03:52:38;;;;;;;4.63;3.40;;;8.10;70.30;;;;;;5096291;28;20449;-69
2022/12/28 03:55:06;;;;;;;6.43;3.60;;;8.10;69.60;;;;;;5094934;28;20450;-70
2022/12/28 03:57:32;;;;;;;5.20;3.40;;;8.10;69.60;;;;;;5095561;28;20454;-71
2022/12/28 03:59:59;;;;;;;3.47;3.17;;;8.10;69.50;;;;;;5094444;28;20781;-70
2022/12/28 04:02:26;;;;;;;6.50;4.00;;;8.10;69.30;;;;;;5095819;28;20442;-70
2022/12/28 04:04:53;;;;;;;4.23;3.67;;;8.10;69.20;;;;;;5095478;28;20453;-70
2022/12/28 04:07:22;;;;;;;5.53;3.40;;;8.10;69.00;;;;;;5095780;28;20684;-70
2022/12/28 04:09:49;;;;;;;5.77;3.43;;;8.10;69.10;;;;;;5094662;28;20451;-71
2022/12/28 04:12:15;;;;;;;4.97;3.17;;;8.10;69.80;;;;;;5095568;28;20567;-71
2022/12/28 04:14:42;;;;;;;5.30;3.50;;;8.10;69.10;;;;;;5094862;28;20535;-70
2022/12/28 04:17:09;;;;;;;3.60;3.30;;;8.10;69.20;;;;;;5095223;28;20446;-71
2022/12/28 04:19:36;;;;;;;3.70;3.30;;;8.10;69.20;;;;;;5095332;28;20210;-70
2022/12/28 04:22:03;;;;;;;4.57;3.10;;;8.10;69.30;;;;;;5095127;28;20563;-71
2022/12/28 04:24:31;;;;;;;3.90;3.50;;;8.10;69.30;;;;;;5095331;28;20534;-71
2022/12/28 04:26:58;;;;;;;4.80;3.17;;;8.10;69.40;;;;;;5095054;28;20454;-69
2022/12/28 04:29:25;;;;;;;4.77;3.07;;;8.10;69.50;;;;;;5094384;28;20460;-70
2022/12/28 04:31:52;;;;;;;4.87;3.33;;;8.10;69.80;;;;;;5093850;28;20485;-70
2022/12/28 04:34:18;;;;;;;4.43;3.30;;;8.10;70.10;;;;;;5095415;28;20446;-71
2022/12/28 04:36:46;;;;;;;4.23;3.77;;;8.20;70.20;;;;;;5094924;28;20786;-70
2022/12/28 04:39:13;;;;;;;4.47;3.47;;;8.20;70.10;;;;;;5093775;28;20950;-70
2022/12/28 04:41:41;;;;;;;4.43;3.57;;;8.20;70.10;;;;;;5095128;28;20439;-70
2022/12/28 04:44:08;;;;;;;6.30;3.47;;;8.30;70.10;;;;;;5094353;28;21418;-70
2022/12/28 04:46:35;;;;;;;5.60;3.27;;;8.30;70.00;;;;;;5092106;28;20580;-70
2022/12/28 04:49:02;;;;;;;4.20;3.37;;;8.30;70.00;;;;;;5093734;28;20450;-71
2022/12/28 04:51:30;;;;;;;4.27;3.10;;;8.30;69.80;;;;;;5094300;28;20975;-71
2022/12/28 04:53:57;;;;;;;4.67;3.70;;;8.30;69.90;;;;;;5093777;28;20496;-70
2022/12/28 04:56:26;;;;;;;4.70;3.73;;;8.30;69.80;;;;;;5093957;28;20461;-70
2022/12/28 04:58:56;;;;;;;5.27;3.80;;;8.30;69.70;;;;;;5093438;28;20458;-70
2022/12/28 05:01:23;;;;;;;5.03;3.93;;;8.40;69.70;;;;;;5094564;28;20883;-71
2022/12/28 05:03:51;;;;;;;4.77;3.43;;;8.40;69.60;;;;;;5093903;28;20907;-70
2022/12/28 05:06:20;;;;;;;4.20;3.80;;;8.40;69.60;;;;;;5094534;28;20826;-70
2022/12/28 05:08:50;;;;;;;3.93;3.53;;;8.40;69.70;;;;;;5093775;28;20459;-71
2022/12/28 05:11:19;;;;;;;4.53;3.80;;;8.40;69.50;;;;;;5093534;28;20478;-72
2022/12/28 05:13:46;;;;;;;4.30;3.60;;;8.50;69.60;;;;;;5094750;28;20446;-71
2022/12/28 05:16:16;;;;;;;5.20;3.80;;;8.50;69.60;;;;;;5093640;28;20447;-70
2022/12/28 05:18:43;;;;;;;4.07;3.67;;;8.50;69.70;;;;;;5094196;28;20462;-71
2022/12/28 05:21:12;;;;;;;4.20;3.73;;;8.50;69.80;;;;;;5093591;28;20526;-70
2022/12/28 05:23:43;;;;;;;5.03;3.40;;;8.50;69.90;;;;;;5094092;28;20790;-70
2022/12/28 05:26:12;;;;;;;5.40;4.00;;;8.60;69.90;;;;;;5093112;28;20541;-70
2022/12/28 05:28:40;;;;;;;4.00;3.60;;;8.60;70.00;;;;;;5093896;28;20450;-72
2022/12/28 05:31:10;;;;;;;4.67;3.50;;;8.60;69.90;;;;;;5093198;28;20497;-70
2022/12/28 05:33:39;;;;;;;5.20;3.33;;;8.60;70.00;;;;;;5094340;28;20433;-70
2022/12/28 05:36:08;;;;;;;3.63;3.20;;;8.70;69.90;;;;;;5093502;28;20805;-70
2022/12/28 05:38:36;;;;;;;4.77;3.63;;;8.70;69.90;;;;;;5093524;28;20456;-71
2022/12/28 05:41:06;;;;;;;4.30;3.63;;;8.80;69.80;;;;;;5092800;28;20446;-70
2022/12/28 05:43:34;;;;;;;3.90;3.13;;;8.70;69.60;;;;;;5093157;28;20541;-70
2022/12/28 05:46:02;;;;;;;4.70;3.17;;;8.80;69.80;;;;;;5092970;28;20485;-71
2022/12/28 05:48:32;;;;;;;5.30;3.13;;;8.80;69.80;;;;;;5093441;28;20446;-72
2022/12/28 05:51:02;;;;;;;5.67;3.03;;;8.90;69.90;;;;;;5092276;28;20497;-72
2022/12/28 05:53:29;;;;;;;3.63;2.83;;;9.00;70.00;;;;;;5093962;28;20438;-71
2022/12/28 05:56:02;;;;;;;4.27;3.17;;;9.00;69.90;;;;;;5092474;28;20508;-71
2022/12/28 05:58:29;;;;;;;3.13;2.50;;;9.10;70.10;;;;;;5093390;28;20510;-71
2022/12/28 06:01:04;;;;;;;3.57;2.80;;;9.10;70.00;;;;;;5092679;28;20477;-71
2022/12/28 06:03:31;;;;;;;3.37;2.33;;;9.10;70.10;;;;;;5093793;28;20430;-71
2022/12/28 06:06:03;;;;;;;3.23;2.23;;;9.20;70.30;;;;;;5092726;28;20451;-72
2022/12/28 06:08:30;;;;;;;2.47;2.00;;;9.20;70.50;;;;;;5093388;28;20449;-70
2022/12/28 06:11:00;;;;;;;1.90;1.60;;;9.20;70.70;;;;;;5091765;28;20488;-69
2022/12/28 06:13:27;;;;;;;1.40;1.30;;;9.40;70.90;;;;;;5093100;28;20493;-70
2022/12/28 06:15:54;;;;;;;2.50;1.20;;;9.40;70.80;;;;;;5092925;28;20449;-70
2022/12/28 06:18:21;;;;;;;1.93;1.00;;;9.50;70.90;;;;;;5093226;28;20451;-71
2022/12/28 06:20:48;;;;;;;2.20;1.17;;;9.60;70.50;;;;;;5092725;28;20484;-71
2022/12/28 06:23:16;;;;;;;2.23;1.03;;;9.60;70.30;;;;;;5092686;28;20922;-70
2022/12/28 06:25:43;;;;;;;1.30;0.90;;;9.70;70.10;;;;;;5092687;28;20457;-72
2022/12/28 06:28:09;;;;;;;1.10;1.00;;;9.90;69.60;;;;;;5092424;28;20456;-71
2022/12/28 06:30:36;;;;;;;1.10;1.00;;;10.00;68.20;;;;;;5092687;28;20454;-71
2022/12/28 06:33:03;;;;;;;0.87;0.80;;;10.00;67.70;;;;;;5092121;28;20485;-71
2022/12/28 06:35:30;;;;;;;1.20;0.90;;;10.20;67.60;;;;;;5092770;28;20442;-71
2022/12/28 06:37:57;;;;;;;1.40;0.90;;;10.20;67.20;;;;;;5091707;28;20453;-71
2022/12/28 06:40:25;;;;;;;4.67;1.20;;;10.30;66.80;;;;;;5092447;28;20451;-71
2022/12/28 06:42:55;;;;;;;1.20;0.90;;;10.50;66.80;;;;;;5091323;28;20438;-71
2022/12/28 06:45:22;;;;;;;1.33;1.10;;;10.50;66.20;;;;;;5092314;28;20950;-71
2022/12/28 06:47:49;;;;;;;1.17;0.90;;;10.60;65.90;;;;;;5092349;28;20434;-71
2022/12/28 06:50:16;;;;;;;1.47;0.80;;;10.60;65.70;;;;;;5092486;28;20450;-71
2022/12/28 06:52:43;;;;;;;2.70;1.20;;;10.70;65.70;;;;;;5091379;28;20485;-71
2022/12/28 06:55:10;;;;;;;1.33;1.23;;;10.70;65.30;;;;;;5091489;28;20533;-71
2022/12/28 06:57:38;;;;;;;1.17;0.90;;;10.80;65.20;;;;;;5085818;28;20863;-71
2022/12/28 07:00:06;;;;;;;1.50;0.97;;;10.90;64.80;;;;;;5091675;28;20445;-71
2022/12/28 07:02:33;;;;;;;1.70;1.00;;;10.90;64.70;;;;;;5090841;28;20447;-71
2022/12/28 07:05:00;;;;;;;1.50;1.00;;;10.80;64.60;;;;;;5091423;28;20530;-71
2022/12/28 07:07:27;;;;;;;2.57;1.20;;;10.90;64.80;;;;;;5092254;28;20776;-71
2022/12/28 07:09:54;;;;;;;2.30;1.20;;;10.90;64.50;;;;;;5092005;28;20791;-71
2022/12/28 07:12:21;;;;;;;2.83;1.13;;;10.90;64.40;;;;;;5091834;28;20475;-71
2022/12/28 07:14:49;;;;;;;2.80;1.17;;;10.90;64.20;;;;;;5092317;28;20810;-71
2022/12/28 07:17:16;;;;;;;1.20;0.80;;;11.00;64.20;;;;;;5092230;28;20538;-71
2022/12/28 07:19:43;;;;;;;1.43;1.20;;;11.00;64.00;;;;;;5092297;28;20819;-71
2022/12/28 07:22:10;;;;;;;2.40;1.40;;;11.00;64.00;;;;;;5090870;28;20454;-71
2022/12/28 07:24:36;;;;;;;1.77;1.37;;;11.00;63.60;;;;;;5091978;28;20457;-71
2022/12/28 07:27:03;;;;;;;1.37;0.90;;;11.10;64.00;;;;;;5091739;28;20462;-71
2022/12/28 07:29:30;;;;;;;2.13;1.30;;;11.10;63.90;;;;;;5092053;28;20817;-71
2022/12/28 07:31:58;;;;;;;1.00;0.90;;;11.10;63.70;;;;;;5091225;28;20474;-71
2022/12/28 07:34:26;;;;;;;2.20;1.30;;;11.10;63.40;;;;;;5091988;28;20451;-71
2022/12/28 07:36:53;;;;;;;1.20;1.10;;;11.10;63.20;;;;;;5091464;28;20446;-71
2022/12/28 07:39:20;;;;;;;1.70;1.20;;;11.20;63.50;;;;;;5092025;28;20919;-71
2022/12/28 07:41:46;;;;;;;3.00;1.20;;;11.20;64.10;;;;;;5092041;28;20448;-71
2022/12/28 07:44:13;;;;;;;4.13;1.33;;;11.20;63.30;;;;;;5091087;28;20473;-71
2022/12/28 07:46:40;;;;;;;1.77;1.20;;;11.30;63.10;;;;;;5091407;28;20474;-71
2022/12/28 07:49:08;;;;;;;1.77;1.03;;;11.30;63.00;;;;;;5090957;28;20496;-71
2022/12/28 07:51:37;;;;;;;2.47;1.30;;;11.40;62.90;;;;;;5091231;28;20478;-71
2022/12/28 07:54:05;;;;;;;2.63;1.00;;;11.40;62.60;;;;;;5091150;28;20457;-71
2022/12/28 07:56:32;;;;;;;1.70;1.23;;;11.40;62.60;;;;;;5092069;28;20790;-71
2022/12/28 07:59:01;;;;;;;1.40;0.90;;;11.50;62.50;;;;;;5091121;28;20914;-71
2022/12/28 08:01:30;;;;;;;1.90;1.30;;;11.50;62.60;;;;;;5091391;28;20533;-72
2022/12/28 08:03:59;;;;;;;1.63;1.10;;;11.60;63.20;;;;;;5090899;28;20462;-72
2022/12/28 08:06:29;;;;;;;1.90;1.40;;;11.60;62.20;;;;;;5091397;28;20485;-70
2022/12/28 08:08:59;;;;;;;1.27;1.17;;;11.60;62.10;;;;;;5091332;28;20520;-72
2022/12/28 08:11:28;;;;;;;1.50;1.07;;;11.60;61.90;;;;;;5091515;28;20989;-72
2022/12/28 08:13:56;;;;;;;1.13;1.03;;;11.70;61.90;;;;;;5091296;28;20442;-72
2022/12/28 08:16:25;;;;;;;1.97;1.27;;;11.70;62.00;;;;;;5093910;28;20938;-72
2022/12/28 08:18:52;;;;;;;2.40;1.13;;;11.70;62.40;;;;;;5087918;28;20535;-72
2022/12/28 08:21:21;;;;;;;1.10;0.83;;;11.80;61.70;;;;;;5095169;28;20450;-71
2022/12/28 08:23:50;;;;;;;2.40;1.27;;;11.80;61.60;;;;;;5095122;28;20446;-71
2022/12/28 08:26:18;;;;;;;1.07;0.97;;;11.80;61.30;;;;;;5095246;28;20454;-72
2022/12/28 08:28:47;;;;;;;1.47;1.20;;;11.70;61.10;;;;;;5095471;28;20448;-72
2022/12/28 08:31:16;;;;;;;3.57;1.60;;;11.70;61.50;;;;;;5093737;28;20457;-71
2022/12/28 08:33:44;;;;;;;1.40;1.20;;;11.70;61.50;;;;;;5094688;28;20500;-72
2022/12/28 08:36:11;;;;;;;3.63;1.40;;;11.80;61.70;;;;;;5094076;28;20450;-73
2022/12/28 08:38:40;;;;;;;1.83;1.30;;;11.90;61.60;;;;;;5095304;28;20438;-72
2022/12/28 08:41:12;;;;;;;2.17;1.20;;;11.90;61.20;;;;;;5093939;28;20457;-72
2022/12/28 08:43:38;;;;;;;1.90;1.20;;;11.90;61.00;;;;;;5091913;28;21121;-71
2022/12/28 08:46:08;;;;;;;2.87;1.17;;;11.90;61.40;;;;;;5083589;28;20982;-72
2022/12/28 08:48:35;;;;;;;2.00;1.20;;;12.00;61.50;;;;;;5093313;28;20446;-72
2022/12/28 08:51:04;;;;;;;1.80;1.40;;;12.00;61.00;;;;;;5093851;28;20455;-72
2022/12/28 08:53:31;;;;;;;1.93;1.23;;;12.00;61.00;;;;;;5094396;28;20581;-72
2022/12/28 08:56:03;;;;;;;1.47;1.00;;;12.10;61.00;;;;;;5094055;28;20443;-72
2022/12/28 08:58:32;;;;;;;1.63;1.17;;;12.10;60.70;;;;;;5094538;28;20538;-72
2022/12/28 09:01:08;;;;;;;1.40;1.30;;;12.20;60.80;;;;;;5093938;28;20453;-72
2022/12/28 09:03:37;;;;;;;1.77;1.10;;;12.20;60.70;;;;;;5094125;28;20434;-72
2022/12/28 09:06:05;;;;;;;2.17;1.50;;;12.20;60.40;;;;;;5093687;28;20443;-72
2022/12/28 09:08:32;;;;;;;1.20;1.10;;;12.30;60.80;;;;;;5094819;28;20442;-72
2022/12/28 09:11:00;;;;;;;2.00;1.30;;;12.30;60.40;;;;;;5094185;28;20533;-72
2022/12/28 09:13:27;;;;;;;1.37;1.10;;;12.30;60.40;;;;;;5094210;28;20957;-72
2022/12/28 09:16:00;;;;;;;1.27;1.00;;;12.30;60.00;;;;;;5093409;28;20453;-72
2022/12/28 09:18:27;;;;;;;2.80;1.07;;;12.30;59.90;;;;;;5093864;28;20503;-72
2022/12/28 09:20:54;;;;;;;1.70;1.30;;;12.30;59.70;;;;;;5093345;28;20457;-71
2022/12/28 09:23:21;;;;;;;2.27;1.37;;;12.30;59.80;;;;;;5094505;28;20468;-72
2022/12/28 09:25:48;;;;;;;1.17;0.90;;;12.30;59.50;;;;;;5093293;28;20446;-71
2022/12/28 09:28:15;;;;;;;1.17;0.90;;;12.30;59.50;;;;;;5094153;28;20446;-72
2022/12/28 09:30:42;;;;;;;1.63;1.30;;;12.40;59.50;;;;;;5094321;28;20451;-72
2022/12/28 09:35:58;;;;;;;0.97;0.90;;;12.40;59.50;;;;;;5093031;28;20430;-72
2022/12/28 09:38:25;;;;;;;1.83;1.10;;;12.40;59.10;;;;;;5092696;28;20886;-72
2022/12/28 09:40:52;;;;;;;1.67;1.20;;;12.40;59.10;;;;;;5093255;28;20537;-72
2022/12/28 09:43:20;;;;;;;2.83;1.00;;;12.40;59.00;;;;;;5093837;28;20517;-72
2022/12/28 09:45:47;;;;;;;2.67;1.30;;;12.50;59.80;;;;;;5092597;28;20513;-72
2022/12/28 09:48:22;;;;;;;1.30;1.10;;;12.50;59.40;;;;;;5093218;28;20503;-73
2022/12/28 09:50:51;;;;;;;1.00;0.80;;;12.60;59.00;;;;;;5093493;28;20446;-73
2022/12/28 09:53:29;;;;;;;1.67;1.03;;;12.60;58.70;;;;;;5093414;28;20486;-72
2022/12/28 09:56:01;;;;;;;2.43;1.10;;;12.60;58.60;;;;;;5093050;28;20828;-72
2022/12/28 09:58:30;;;;;;;3.67;1.23;;;12.70;58.80;;;;;;5093911;28;20443;-73
2022/12/28 10:00:59;;;;;;;2.93;1.13;;;12.70;58.70;;;;;;5093385;28;20525;-72
2022/12/28 10:03:34;;;;;;;1.60;1.10;;;12.60;58.90;;;;;;5093880;28;20442;-71
2022/12/28 10:06:02;;;;;;;2.87;1.50;;;12.70;59.00;;;;;;5092413;28;20456;-71
2022/12/28 10:08:30;;;;;;;1.83;1.20;;;12.80;58.40;;;;;;5092702;28;20838;-71
2022/12/28 10:11:04;;;;;;;1.50;1.13;;;12.80;58.40;;;;;;5092313;28;20446;-71
2022/12/28 10:13:36;;;;;;;1.17;1.00;;;12.90;58.40;;;;;;5093287;28;20497;-69
2022/12/28 10:16:05;;;;;;;2.13;1.30;;;12.90;58.50;;;;;;5092151;28;20516;-72
2022/12/28 10:18:36;;;;;;;1.40;1.30;;;13.00;58.30;;;;;;5093156;28;20783;-70
2022/12/28 10:21:05;;;;;;;1.63;1.20;;;13.10;58.00;;;;;;5092290;28;20442;-73
2022/12/28 10:23:35;;;;;;;2.37;1.37;;;13.20;58.10;;;;;;5094929;28;20450;-70
2022/12/28 10:26:04;;;;;;;1.33;1.23;;;13.20;57.90;;;;;;5091914;28;20460;-70
2022/12/28 10:28:41;;;;;;;1.70;1.03;;;13.20;57.80;;;;;;5082391;28;20554;-70
2022/12/28 10:31:12;;;;;;;1.03;1.00;;;13.10;57.40;;;;;;5087622;28;20462;-70
2022/12/28 10:33:42;;;;;;;1.83;1.33;;;13.20;57.70;;;;;;5090105;28;20488;-70
2022/12/28 10:36:12;;;;;;;1.23;1.03;;;13.20;57.70;;;;;;5085085;28;20858;-68
2022/12/28 10:38:43;;;;;;;2.33;1.13;;;13.20;57.50;;;;;;5091514;28;20964;-70
2022/12/28 10:41:15;;;;;;;1.50;1.30;;;13.40;57.80;;;;;;5091313;28;20485;-68
2022/12/28 10:43:45;;;;;;;1.17;0.97;;;13.40;57.30;;;;;;5093459;28;20550;-68
2022/12/28 10:46:17;;;;;;;3.47;1.33;;;13.50;57.40;;;;;;5091534;28;20480;-68
2022/12/28 10:48:48;;;;;;;1.90;0.90;;;13.70;57.30;;;;;;5092009;28;21103;-70
2022/12/28 10:51:17;;;;;;;1.10;1.00;;;13.80;57.00;;;;;;5091675;28;20465;-70
2022/12/28 10:53:47;;;;;;;1.60;1.10;;;13.80;56.60;;;;;;5092024;28;20492;-70
2022/12/28 10:56:32;;;;;;;1.23;1.10;;;13.70;56.50;;;;;;5090450;28;20477;-70
2022/12/28 10:59:20;;;;;;;1.67;0.87;;;13.80;56.60;;;;;;5088499;28;20946;-71
2022/12/28 11:01:47;;;;;;;0.80;0.80;;;13.70;56.50;;;;;;5089056;28;20442;-69
2022/12/28 11:04:20;;;;;;;2.37;1.30;;;13.70;56.50;;;;;;5084736;28;20944;-71
2022/12/28 11:06:55;;;;;;;2.47;1.20;;;13.70;56.70;;;;;;5087158;28;20501;-70
2022/12/28 11:09:24;;;;;;;3.53;1.67;;;13.60;56.50;;;;;;5072249;28;20508;-70
2022/12/28 11:11:53;;;;;;;1.23;0.97;;;13.50;56.40;;;;;;5080444;28;20460;-69
2022/12/28 11:14:30;;;;;;;2.00;1.27;;;13.70;56.90;;;;;;5110855;28;20818;-70
2022/12/28 11:16:57;;;;;;;2.00;1.47;;;13.80;56.60;;;;;;5112417;28;20435;-69
2022/12/28 11:19:26;;;;;;;1.57;1.40;;;13.80;56.40;;;;;;5097905;28;20446;-70
2022/12/28 11:21:53;;;;;;;1.57;1.20;;;13.90;56.70;;;;;;5091296;28;20922;-71
2022/12/28 11:24:27;;;;;;;2.70;1.13;;;14.00;57.40;;;;;;5091844;28;20470;-70
2022/12/28 11:26:55;;;;;;;1.07;0.97;;;14.00;56.30;;;;;;5091573;28;20456;-70
2022/12/28 11:29:22;;;;;;;1.23;1.00;;;14.00;56.40;;;;;;5086245;28;20466;-70
2022/12/28 11:31:53;;;;;;;1.23;1.13;;;14.10;56.40;;;;;;5090066;28;20467;-70
2022/12/28 11:34:23;;;;;;;1.77;1.13;;;14.00;56.30;;;;;;5091267;28;20466;-70
2022/12/28 11:36:51;;;;;;;2.27;1.10;;;14.10;56.30;;;;;;5091163;28;20457;-70
2022/12/28 11:39:41;;;;;;;1.40;1.10;;;14.20;55.90;;;;;;5088523;28;20468;-70
2022/12/28 11:42:08;;;;;;;1.23;1.13;;;14.30;55.50;;;;;;5077990;28;20466;-70
2022/12/28 11:44:54;;;;;;;0.90;0.83;;;14.40;55.80;;;;;;5092556;28;20482;-70
2022/12/28 11:47:32;;;;;;;1.20;1.10;;;14.50;55.10;;;;;;5094967;28;20509;-70
2022/12/28 11:50:38;;;;;;;2.90;1.20;;;14.60;55.30;;;;;;5093988;28;20438;-70
2022/12/28 11:53:22;;;;;;;3.23;1.33;;;14.70;54.90;;;;;;5095577;28;20803;-70
2022/12/28 11:55:59;;;;;;;1.40;1.30;;;14.90;54.80;;;;;;5094285;28;20461;-70
2022/12/28 11:59:05;;;;;;;2.00;1.30;;;15.20;54.20;;;;;;5098896;28;20473;-70
2022/12/28 12:01:43;;;;;;;1.03;1.00;;;15.30;53.70;;;;;;5094113;28;20450;-70
2022/12/28 12:04:38;;;;;;;1.97;1.47;;;15.70;53.20;;;;;;5086628;28;20464;-70
2022/12/28 12:07:44;;;;;;;2.20;1.03;;;16.00;52.40;;;;;;5088826;28;20454;-70
2022/12/28 12:10:28;;;;;;;1.87;1.20;;;16.40;52.00;;;;;;5092508;28;20458;-77
2022/12/28 12:12:55;;;;;;;0.90;0.90;;;16.60;50.60;;;;;;5104378;28;20961;-72
2022/12/28 12:15:29;;;;;;;2.83;1.00;;;16.80;50.90;;;;;;5090944;28;20532;-72
2022/12/28 12:18:01;;;;;;;1.73;0.93;;;17.40;50.00;;;;;;5094634;28;20445;-72
2022/12/28 12:20:46;;;;;;;2.37;1.07;;;17.70;49.60;;;;;;5093708;28;20544;-72
2022/12/28 12:23:26;;;;;;;1.03;0.97;;;18.10;48.60;;;;;;5064543;28;20455;-72
2022/12/28 12:25:58;;;;;;;2.10;0.70;;;18.20;48.40;;;;;;5091878;28;20525;-72
2022/12/28 12:28:35;;;;;;;0.87;0.87;;;17.80;48.30;;;;;;5094845;28;20931;-70
2022/12/28 12:31:06;;;;;;;1.03;1.00;;;17.40;49.20;;;;;;5088700;28;20459;-70
2022/12/28 12:33:36;;;;;;;1.03;0.90;;;17.30;49.60;;;;;;5094055;28;20508;-70
2022/12/28 12:36:14;;;;;;;1.53;1.30;;;17.30;49.60;;;;;;5093304;28;20949;-71
2022/12/28 12:39:07;;;;;;;1.10;0.90;;;17.20;49.50;;;;;;5087448;28;20541;-71
2022/12/28 12:41:41;;;;;;;1.30;0.87;;;17.00;49.70;;;;;;5090537;28;20443;-70
2022/12/28 12:44:22;;;;;;;1.77;1.20;;;16.70;49.80;;;;;;5091014;28;20529;-70
2022/12/28 12:47:34;;;;;;;1.40;1.20;;;16.60;50.60;;;;;;5093359;28;20548;-71
2022/12/28 12:50:31;;;;;;;1.90;1.13;;;16.30;50.80;;;;;;5049198;28;20482;-70
2022/12/28 12:53:06;;;;;;;2.33;1.23;;;16.00;50.70;;;;;;5050119;28;21044;-71
2022/12/28 12:55:57;;;;;;;1.33;1.23;;;15.70;51.40;;;;;;5085628;28;20450;-69
2022/12/28 12:58:32;;;;;;;1.50;1.13;;;15.50;51.80;;;;;;5089479;28;20553;-70
2022/12/28 13:01:24;;;;;;;1.43;1.20;;;15.40;52.20;;;;;;5092073;28;20470;-72
2022/12/28 13:03:53;;;;;;;3.53;1.27;;;15.40;52.40;;;;;;5094498;28;20810;-72
2022/12/28 13:06:23;;;;;;;2.17;1.57;;;15.60;52.60;;;;;;5094052;28;20447;-75
2022/12/28 13:08:54;;;;;;;2.60;1.20;;;15.60;52.20;;;;;;5094489;28;20435;-70
2022/12/28 13:11:22;;;;;;;1.60;1.10;;;15.70;53.00;;;;;;5093035;28;20461;-72
2022/12/28 13:13:53;;;;;;;1.27;1.00;;;15.70;51.90;;;;;;5094028;28;20569;-69
2022/12/28 13:16:23;;;;;;;1.10;1.10;;;15.60;52.00;;;;;;5091200;28;20558;-71
2022/12/28 13:18:55;;;;;;;0.90;0.83;;;15.70;52.30;;;;;;5093910;28;20505;-71
2022/12/28 13:21:24;;;;;;;1.00;0.90;;;15.70;52.00;;;;;;5093411;28;21013;-71
2022/12/28 13:23:52;;;;;;;1.97;1.40;;;15.80;52.10;;;;;;5094159;28;20453;-72
2022/12/28 13:26:24;;;;;;;2.00;1.10;;;15.80;52.00;;;;;;5093410;28;20462;-72
2022/12/28 13:28:57;;;;;;;1.13;0.97;;;15.80;51.90;;;;;;5093641;28;20542;-72
2022/12/28 13:31:31;;;;;;;1.60;1.00;;;15.70;52.20;;;;;;5087404;28;20478;-69
2022/12/28 13:34:01;;;;;;;1.20;1.00;;;15.60;52.00;;;;;;5084199;28;20504;-70
2022/12/28 13:36:28;;;;;;;1.53;1.43;;;15.60;52.40;;;;;;5090763;28;20954;-70
2022/12/28 13:39:10;;;;;;;1.33;1.20;;;15.50;52.50;;;;;;5093096;28;20454;-70