Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:01:42;;;;;;;100.07;54.88;;;17.20;65.10;;;;;;4910060;28;95520;-41
2024/01/25 00:04:08;;;;;;;104.55;55.42;;;17.20;65.10;;;;;;4907782;28;96083;-41
2024/01/25 00:06:34;;;;;;;103.90;54.95;;;17.20;65.20;;;;;;4908699;28;95739;-41
2024/01/25 00:09:00;;;;;;;102.45;54.95;;;17.20;65.20;;;;;;4911154;28;95651;-42
2024/01/25 00:11:26;;;;;;;106.28;55.25;;;17.10;65.20;;;;;;4912269;28;96681;-40
2024/01/25 00:13:52;;;;;;;107.03;55.03;;;17.10;65.10;;;;;;4910290;28;95129;-41
2024/01/25 00:16:18;;;;;;;103.93;54.65;;;17.10;65.20;;;;;;4912003;28;96517;-41
2024/01/25 00:18:43;;;;;;;100.00;54.50;;;17.10;65.10;;;;;;4913722;28;95550;-41
2024/01/25 00:21:09;;;;;;;100.65;54.92;;;17.10;65.50;;;;;;4909754;28;95697;-40
2024/01/25 00:23:35;;;;;;;102.63;55.45;;;17.10;65.20;;;;;;4911530;28;94366;-44
2024/01/25 00:26:00;;;;;;;103.85;54.80;;;17.10;65.20;;;;;;4907299;28;96712;-42
2024/01/25 00:28:28;;;;;;;100.00;54.47;;;17.10;65.30;;;;;;4914721;28;95006;-42
2024/01/25 00:30:54;;;;;;;103.03;54.67;;;17.00;65.20;;;;;;4914997;28;97279;-44
2024/01/25 00:33:19;;;;;;;103.70;54.40;;;17.00;65.10;;;;;;4917352;28;96652;-42
2024/01/25 00:35:45;;;;;;;101.28;54.47;;;17.00;65.20;;;;;;4916293;28;95611;-42
2024/01/25 00:38:11;;;;;;;99.90;54.28;;;17.00;65.30;;;;;;4916124;28;94716;-42
2024/01/25 00:40:37;;;;;;;100.53;54.67;;;17.00;65.30;;;;;;4911766;28;94752;-41
2024/01/25 00:43:03;;;;;;;103.15;54.85;;;17.00;65.40;;;;;;4913086;28;96344;-41
2024/01/25 00:45:29;;;;;;;101.07;54.80;;;17.00;65.40;;;;;;4914837;28;96177;-41
2024/01/25 00:47:55;;;;;;;101.65;54.72;;;17.00;65.40;;;;;;4913257;28;94595;-41
2024/01/25 00:50:23;;;;;;;101.68;54.53;;;16.90;65.30;;;;;;4912137;28;95060;-41
2024/01/25 00:52:50;;;;;;;97.80;54.15;;;17.00;65.50;;;;;;4913134;28;95512;-40
2024/01/25 00:55:16;;;;;;;103.97;54.17;;;16.90;65.40;;;;;;4911877;28;97699;-41
2024/01/25 00:57:42;;;;;;;101.90;54.42;;;16.90;65.30;;;;;;4915792;28;96234;-45
2024/01/25 01:00:08;;;;;;;102.68;54.53;;;16.90;65.40;;;;;;4912252;28;94640;-44
2024/01/25 01:02:39;;;;;;;99.93;54.38;;;16.90;65.30;;;;;;4912612;28;96376;-46
2024/01/25 01:05:05;;;;;;;101.47;54.20;;;16.90;65.30;;;;;;4916509;28;94436;-47
2024/01/25 01:07:31;;;;;;;101.40;54.80;;;16.90;65.30;;;;;;4913163;28;94893;-42
2024/01/25 01:09:57;;;;;;;101.60;54.15;;;16.90;65.30;;;;;;4917887;28;94623;-44
2024/01/25 01:12:22;;;;;;;103.95;54.65;;;16.90;65.30;;;;;;4912568;28;97878;-45
2024/01/25 01:14:48;;;;;;;96.90;54.15;;;16.90;65.30;;;;;;4918586;28;93930;-46
2024/01/25 01:17:14;;;;;;;99.93;54.40;;;16.90;65.30;;;;;;4915663;28;94730;-44
2024/01/25 01:19:40;;;;;;;101.20;54.42;;;16.90;65.30;;;;;;4918285;28;97017;-46
2024/01/25 01:22:05;;;;;;;100.90;54.22;;;16.80;65.20;;;;;;4915442;28;95595;-43
2024/01/25 01:24:31;;;;;;;102.47;54.53;;;16.90;65.20;;;;;;4917824;28;96152;-45
2024/01/25 01:26:57;;;;;;;103.60;54.42;;;16.90;65.10;;;;;;4913411;28;98931;-46
2024/01/25 01:29:22;;;;;;;98.82;54.40;;;16.90;65.00;;;;;;4910737;28;94814;-48
2024/01/25 01:31:48;;;;;;;100.93;53.72;;;16.90;65.00;;;;;;4917508;28;94775;-44
2024/01/25 01:34:14;;;;;;;97.97;54.03;;;16.90;65.10;;;;;;4915166;28;94228;-44
2024/01/25 01:36:39;;;;;;;99.88;53.67;;;16.90;65.00;;;;;;4915114;28;94906;-44
2024/01/25 01:39:06;;;;;;;101.47;54.35;;;16.90;65.00;;;;;;4913839;28;94868;-45
2024/01/25 01:41:32;;;;;;;99.32;54.33;;;16.90;65.00;;;;;;4909044;28;94548;-45
2024/01/25 01:43:57;;;;;;;100.40;54.15;;;16.90;65.00;;;;;;4907944;28;99796;-46
2024/01/25 01:46:36;;;;;;;98.13;53.58;;;16.80;64.90;;;;;;4918064;28;95604;-45
2024/01/25 01:49:03;;;;;;;99.15;53.95;;;16.80;65.00;;;;;;4918776;28;95312;-44
2024/01/25 01:51:31;;;;;;;100.57;54.17;;;16.90;65.00;;;;;;4914823;28;94581;-43
2024/01/25 01:53:57;;;;;;;98.68;54.08;;;16.80;65.00;;;;;;4912434;28;94769;-43
2024/01/25 01:56:26;;;;;;;101.60;54.42;;;16.80;65.00;;;;;;4911542;28;94674;-46
2024/01/25 01:58:53;;;;;;;102.20;54.47;;;16.80;65.10;;;;;;4910872;28;94765;-46
2024/01/25 02:01:20;;;;;;;101.03;54.53;;;16.80;65.00;;;;;;4915202;28;96417;-46
2024/01/25 02:03:46;;;;;;;100.63;53.95;;;16.80;65.00;;;;;;4910359;28;98848;-44
2024/01/25 02:06:12;;;;;;;99.38;54.28;;;16.80;65.00;;;;;;4911470;28;97103;-45
2024/01/25 02:08:38;;;;;;;98.95;54.08;;;16.80;65.10;;;;;;4910655;28;96024;-44
2024/01/25 02:11:04;;;;;;;99.22;54.03;;;16.70;65.70;;;;;;4909752;28;95829;-46
2024/01/25 02:13:29;;;;;;;99.00;53.65;;;16.80;65.10;;;;;;4914974;28;94525;-45
2024/01/25 02:15:55;;;;;;;97.43;53.75;;;16.70;65.10;;;;;;4916410;28;94838;-46
2024/01/25 02:18:21;;;;;;;97.47;53.95;;;16.70;65.20;;;;;;4907926;28;94524;-43
2024/01/25 02:20:46;;;;;;;96.88;54.17;;;16.70;65.20;;;;;;4917447;28;96519;-48
2024/01/25 02:23:12;;;;;;;101.70;53.97;;;16.70;65.10;;;;;;4906363;28;96078;-47
2024/01/25 02:25:38;;;;;;;102.53;54.22;;;16.60;65.10;;;;;;4919599;28;94607;-46
2024/01/25 02:28:04;;;;;;;99.60;54.10;;;16.60;65.20;;;;;;4912237;28;94857;-46
2024/01/25 02:30:29;;;;;;;98.22;54.17;;;16.60;65.30;;;;;;4910843;28;95256;-43
2024/01/25 02:32:55;;;;;;;99.45;54.08;;;16.50;65.30;;;;;;4916752;28;95919;-44
2024/01/25 02:35:22;;;;;;;100.25;54.15;;;16.50;65.20;;;;;;4910107;28;94975;-45
2024/01/25 02:37:48;;;;;;;96.75;53.92;;;16.50;65.30;;;;;;4913463;28;94806;-47
2024/01/25 02:40:14;;;;;;;97.30;53.80;;;16.50;65.30;;;;;;4913379;28;96106;-46
2024/01/25 02:42:39;;;;;;;98.07;53.88;;;16.50;66.10;;;;;;4914907;28;95626;-44
2024/01/25 02:45:05;;;;;;;100.07;53.90;;;16.50;65.30;;;;;;4910640;28;95864;-48
2024/01/25 02:47:31;;;;;;;100.50;54.38;;;16.50;65.20;;;;;;4912750;28;95130;-44
2024/01/25 02:49:56;;;;;;;100.90;53.67;;;16.50;65.20;;;;;;4911660;28;96640;-47
2024/01/25 02:52:22;;;;;;;100.82;54.00;;;16.40;65.20;;;;;;4912262;28;95153;-46
2024/01/25 02:54:48;;;;;;;101.15;54.60;;;16.40;65.00;;;;;;4911310;28;94924;-45
2024/01/25 02:57:14;;;;;;;96.75;53.45;;;16.40;65.20;;;;;;4905194;28;96312;-42
2024/01/25 02:59:40;;;;;;;97.28;53.42;;;16.40;65.30;;;;;;4913006;28;96491;-48
2024/01/25 03:02:05;;;;;;;95.38;53.28;;;16.40;65.30;;;;;;4912455;28;94663;-43
2024/01/25 03:04:31;;;;;;;96.13;53.40;;;16.40;65.30;;;;;;4907514;28;95050;-45
2024/01/25 03:06:57;;;;;;;97.60;53.80;;;16.40;65.20;;;;;;4911628;28;98736;-43
2024/01/25 03:09:23;;;;;;;96.68;53.42;;;16.40;65.30;;;;;;4905389;28;94744;-48
2024/01/25 03:11:49;;;;;;;96.32;53.78;;;16.40;65.20;;;;;;4906954;28;94852;-45
2024/01/25 03:14:15;;;;;;;95.07;53.42;;;16.30;65.30;;;;;;4911264;28;94182;-44
2024/01/25 03:16:41;;;;;;;97.93;54.25;;;16.30;65.10;;;;;;4915438;28;95901;-44
2024/01/25 03:19:06;;;;;;;96.55;53.13;;;16.30;65.20;;;;;;4916972;28;94989;-42
2024/01/25 03:21:32;;;;;;;96.22;53.72;;;16.30;65.10;;;;;;4909165;28;96364;-40
2024/01/25 03:23:57;;;;;;;98.85;53.90;;;16.30;65.10;;;;;;4911162;28;94982;-40
2024/01/25 03:26:23;;;;;;;98.20;53.45;;;16.30;65.10;;;;;;4910492;28;95336;-41
2024/01/25 03:28:49;;;;;;;97.57;53.65;;;16.30;65.90;;;;;;4914502;28;98173;-40
2024/01/25 03:31:14;;;;;;;96.32;53.60;;;16.30;65.20;;;;;;4912408;28;95070;-41
2024/01/25 03:33:40;;;;;;;96.78;53.47;;;16.20;65.10;;;;;;4914809;28;95960;-40
2024/01/25 03:36:06;;;;;;;98.78;53.60;;;16.20;65.10;;;;;;4908748;28;96348;-41
2024/01/25 03:38:32;;;;;;;96.53;53.20;;;16.20;65.20;;;;;;4918077;28;95187;-40
2024/01/25 03:40:58;;;;;;;95.18;53.25;;;16.20;65.20;;;;;;4908412;28;96465;-40
2024/01/25 03:43:27;;;;;;;97.38;53.33;;;16.20;65.10;;;;;;4913879;28;95189;-41
2024/01/25 03:45:53;;;;;;;95.97;53.30;;;16.10;65.10;;;;;;4915181;28;96847;-42
2024/01/25 03:48:19;;;;;;;98.10;54.22;;;16.10;65.00;;;;;;4914840;28;96042;-41
2024/01/25 03:50:44;;;;;;;96.65;53.25;;;16.10;65.10;;;;;;4915184;28;95260;-42
2024/01/25 03:53:10;;;;;;;95.90;53.33;;;16.10;65.10;;;;;;4912872;28;95271;-42
2024/01/25 03:55:36;;;;;;;95.55;53.22;;;16.10;65.10;;;;;;4913521;28;95278;-42
2024/01/25 03:58:01;;;;;;;97.88;53.63;;;16.10;65.10;;;;;;4914298;28;95403;-41
2024/01/25 04:00:27;;;;;;;97.28;53.67;;;16.10;65.10;;;;;;4913563;28;95210;-41
2024/01/25 04:02:52;;;;;;;98.22;53.38;;;16.00;65.00;;;;;;4916783;28;94170;-42
2024/01/25 04:05:18;;;;;;;95.60;52.80;;;16.00;64.90;;;;;;4912254;28;99311;-40
2024/01/25 04:07:44;;;;;;;98.25;53.55;;;16.10;65.00;;;;;;4914752;28;96943;-42
2024/01/25 04:10:09;;;;;;;96.68;53.55;;;16.00;65.00;;;;;;4911525;28;96512;-42
2024/01/25 04:12:35;;;;;;;98.03;53.72;;;16.00;65.00;;;;;;4914355;28;95416;-47
2024/01/25 04:15:01;;;;;;;95.40;53.40;;;16.00;64.90;;;;;;4914114;28;96239;-43
2024/01/25 04:17:26;;;;;;;97.18;53.28;;;16.00;64.90;;;;;;4915379;28;95178;-43
2024/01/25 04:19:52;;;;;;;96.28;52.97;;;16.00;64.90;;;;;;4915406;28;95761;-43
2024/01/25 04:22:18;;;;;;;98.20;53.40;;;16.00;64.90;;;;;;4913048;28;94620;-41
2024/01/25 04:24:43;;;;;;;96.30;52.72;;;16.00;65.00;;;;;;4924930;28;95888;-42
2024/01/25 04:27:12;;;;;;;97.57;53.50;;;15.90;64.90;;;;;;4912501;28;95373;-43
2024/01/25 04:29:44;;;;;;;98.05;53.60;;;15.90;64.90;;;;;;4914114;28;94862;-41
2024/01/25 04:32:10;;;;;;;93.22;52.83;;;15.90;64.90;;;;;;4917638;28;94677;-41
2024/01/25 04:34:36;;;;;;;98.05;53.67;;;15.90;64.80;;;;;;4912838;28;97034;-41
2024/01/25 04:37:02;;;;;;;96.22;52.95;;;15.90;64.70;;;;;;4912699;28;95959;-40
2024/01/25 04:39:28;;;;;;;95.05;52.95;;;15.90;64.80;;;;;;4915247;28;95785;-41
2024/01/25 04:41:53;;;;;;;96.18;53.03;;;15.90;64.70;;;;;;4911902;28;96955;-42
2024/01/25 04:44:19;;;;;;;93.72;53.45;;;15.90;65.50;;;;;;4915618;28;95747;-41
2024/01/25 04:46:45;;;;;;;95.68;53.20;;;15.80;64.70;;;;;;4910894;28;95892;-42
2024/01/25 04:49:10;;;;;;;92.53;52.92;;;15.80;64.70;;;;;;4917590;28;94996;-41
2024/01/25 04:51:36;;;;;;;94.82;53.08;;;15.80;64.80;;;;;;4913497;28;94358;-42
2024/01/25 04:54:02;;;;;;;92.22;52.90;;;15.80;64.70;;;;;;4915825;28;96399;-40
2024/01/25 04:56:28;;;;;;;93.32;52.25;;;15.80;64.70;;;;;;4914194;28;95395;-41
2024/01/25 04:58:54;;;;;;;96.22;53.65;;;15.80;64.70;;;;;;4913129;28;96452;-41
2024/01/25 05:01:20;;;;;;;94.55;52.63;;;15.80;64.70;;;;;;4915906;28;95290;-42
2024/01/25 05:03:45;;;;;;;95.78;53.03;;;15.70;64.60;;;;;;4914011;28;95359;-45
2024/01/25 05:06:11;;;;;;;98.18;53.17;;;15.70;64.60;;;;;;4911938;28;95181;-42
2024/01/25 05:08:37;;;;;;;96.88;53.22;;;15.70;64.60;;;;;;4915670;28;96435;-41
2024/01/25 05:11:02;;;;;;;98.05;53.00;;;15.70;64.70;;;;;;4912159;28;95689;-40
2024/01/25 05:13:28;;;;;;;94.90;52.83;;;15.70;64.60;;;;;;4914586;28;95550;-42
2024/01/25 05:15:54;;;;;;;95.35;53.33;;;15.70;64.60;;;;;;4914989;28;94319;-41
2024/01/25 05:18:20;;;;;;;94.90;53.33;;;15.70;64.60;;;;;;4917775;28;95328;-42
2024/01/25 05:20:45;;;;;;;94.60;53.22;;;15.70;64.60;;;;;;4915454;28;95270;-41
2024/01/25 05:23:11;;;;;;;94.60;53.38;;;15.70;64.60;;;;;;4918864;28;96639;-41
2024/01/25 05:25:37;;;;;;;98.35;53.25;;;15.70;64.60;;;;;;4919496;28;95939;-41
2024/01/25 05:28:03;;;;;;;94.68;52.88;;;15.70;64.50;;;;;;4911619;28;95867;-41
2024/01/25 05:30:29;;;;;;;96.65;52.95;;;15.60;64.40;;;;;;4913360;28;95612;-40
2024/01/25 05:32:55;;;;;;;94.28;52.78;;;15.60;64.50;;;;;;4913943;28;95733;-41
2024/01/25 05:35:21;;;;;;;93.72;53.25;;;15.60;64.60;;;;;;4913583;28;95466;-41
2024/01/25 05:37:46;;;;;;;95.53;53.42;;;15.60;64.60;;;;;;4917259;28;95164;-42
2024/01/25 05:40:12;;;;;;;95.30;52.97;;;15.60;64.70;;;;;;4910680;28;94892;-45
2024/01/25 05:42:40;;;;;;;94.07;52.92;;;15.60;64.70;;;;;;4912449;28;94992;-46
2024/01/25 05:45:06;;;;;;;93.97;53.35;;;15.60;64.80;;;;;;4915980;28;95159;-47
2024/01/25 05:47:32;;;;;;;95.53;53.05;;;15.60;64.60;;;;;;4914937;28;95380;-48
2024/01/25 05:49:58;;;;;;;96.55;53.72;;;15.60;64.70;;;;;;4914821;28;94349;-44
2024/01/25 05:52:24;;;;;;;95.30;53.08;;;15.60;64.60;;;;;;4915160;28;94479;-43
2024/01/25 05:54:50;;;;;;;93.68;53.30;;;15.60;64.60;;;;;;4916198;28;97064;-46
2024/01/25 05:57:17;;;;;;;94.57;53.22;;;15.60;64.60;;;;;;4911626;28;94383;-43
2024/01/25 05:59:43;;;;;;;96.07;52.92;;;15.60;64.60;;;;;;4912262;28;94739;-42
2024/01/25 06:02:09;;;;;;;92.97;52.88;;;15.60;64.60;;;;;;4911620;28;94691;-46
2024/01/25 06:04:34;;;;;;;93.65;52.95;;;15.60;64.60;;;;;;4908530;28;94669;-45
2024/01/25 06:07:00;;;;;;;93.57;52.85;;;15.60;64.60;;;;;;4913076;28;94940;-47
2024/01/25 06:09:26;;;;;;;94.10;53.15;;;15.60;64.60;;;;;;4908168;28;94546;-42
2024/01/25 06:11:52;;;;;;;96.57;52.83;;;15.60;64.60;;;;;;4914060;28;97793;-48
2024/01/25 06:14:18;;;;;;;94.63;53.15;;;15.50;65.40;;;;;;4916009;28;95003;-44
2024/01/25 06:16:44;;;;;;;95.72;53.30;;;15.60;64.60;;;;;;4919743;28;94373;-45
2024/01/25 06:19:10;;;;;;;95.63;53.03;;;15.60;64.60;;;;;;4914428;28;95197;-45
2024/01/25 06:21:37;;;;;;;95.10;53.30;;;15.60;64.60;;;;;;4916128;28;95130;-45
2024/01/25 06:24:04;;;;;;;95.70;53.05;;;15.60;64.70;;;;;;4911477;28;94542;-45
2024/01/25 06:26:30;;;;;;;94.63;52.92;;;15.60;64.70;;;;;;4908952;28;95134;-45
2024/01/25 06:28:56;;;;;;;94.38;53.10;;;15.50;64.80;;;;;;4914917;28;94068;-44
2024/01/25 06:31:22;;;;;;;93.93;52.75;;;15.50;65.10;;;;;;4913289;28;96256;-44
2024/01/25 06:33:50;;;;;;;97.25;53.58;;;15.50;65.10;;;;;;4912358;28;95216;-49
2024/01/25 06:36:16;;;;;;;97.72;53.47;;;15.50;65.10;;;;;;4910227;28;95715;-47
2024/01/25 06:38:42;;;;;;;96.03;53.22;;;15.50;65.90;;;;;;4910847;28;94994;-45
2024/01/25 06:41:08;;;;;;;98.18;53.45;;;15.50;65.10;;;;;;4906108;28;95320;-55
2024/01/25 06:43:34;;;;;;;93.18;52.72;;;15.50;65.20;;;;;;4910282;28;95434;-44
2024/01/25 06:46:00;;;;;;;96.03;53.15;;;15.50;65.60;;;;;;4866604;28;1249517;-48
2024/01/25 06:48:26;;;;;;;97.05;53.30;;;15.50;65.60;;;;;;4921300;28;94233;-45
2024/01/25 06:50:52;;;;;;;97.50;53.00;;;15.50;65.60;;;;;;4915990;28;95257;-46
2024/01/25 06:53:18;;;;;;;97.38;53.25;;;15.50;65.70;;;;;;4913312;28;94628;-42
2024/01/25 06:55:44;;;;;;;92.82;52.83;;;15.50;65.60;;;;;;4912265;28;94508;-46
2024/01/25 06:58:10;;;;;;;93.55;53.22;;;15.50;65.50;;;;;;4908671;28;95857;-47
2024/01/25 07:00:35;;;;;;;91.32;52.60;;;15.50;65.60;;;;;;4910016;28;95452;-47
2024/01/25 07:03:01;;;;;;;95.28;53.10;;;15.40;65.50;;;;;;4907474;28;95929;-46
2024/01/25 07:05:26;;;;;;;94.60;52.97;;;15.40;65.80;;;;;;4915469;28;95244;-49
2024/01/25 07:07:53;;;;;;;92.78;52.67;;;15.40;66.80;;;;;;4912800;28;94200;-46
2024/01/25 07:10:18;;;;;;;98.15;52.88;;;15.40;66.40;;;;;;4914847;28;95715;-45
2024/01/25 07:12:44;;;;;;;91.13;52.42;;;15.40;66.50;;;;;;4909428;28;95893;-44
2024/01/25 07:15:10;;;;;;;98.28;52.83;;;15.40;66.40;;;;;;4915843;28;96017;-46
2024/01/25 07:17:36;;;;;;;96.80;53.35;;;15.40;66.70;;;;;;4913017;28;93857;-48
2024/01/25 07:20:01;;;;;;;94.50;52.88;;;15.40;66.70;;;;;;4910314;28;96065;-47
2024/01/25 07:22:27;;;;;;;93.38;52.78;;;15.40;66.60;;;;;;4916326;28;96898;-45
2024/01/25 07:24:53;;;;;;;93.05;52.55;;;15.40;66.50;;;;;;4908671;28;96434;-48
2024/01/25 07:27:18;;;;;;;91.90;52.97;;;15.40;66.50;;;;;;4911832;28;96106;-46
2024/01/25 07:29:45;;;;;;;91.78;52.65;;;15.40;66.40;;;;;;4910119;28;94967;-44
2024/01/25 07:32:11;;;;;;;93.95;52.95;;;15.40;66.40;;;;;;4906955;28;96538;-46
2024/01/25 07:34:37;;;;;;;95.30;52.92;;;15.40;66.20;;;;;;4909771;28;96046;-46
2024/01/25 07:37:05;;;;;;;94.55;52.90;;;15.40;66.20;;;;;;4910591;28;94859;-48
2024/01/25 07:39:30;;;;;;;91.50;52.67;;;15.40;66.30;;;;;;4910682;28;95017;-45
2024/01/25 07:41:56;;;;;;;93.53;53.10;;;15.40;66.50;;;;;;4908604;28;95842;-46
2024/01/25 07:44:22;;;;;;;92.40;52.85;;;15.40;66.50;;;;;;4907579;28;96740;-46
2024/01/25 07:46:47;;;;;;;92.07;52.40;;;15.40;66.50;;;;;;4907369;28;94806;-43
2024/01/25 07:49:13;;;;;;;92.57;52.92;;;15.60;66.80;;;;;;4910300;28;97117;-46
2024/01/25 07:51:39;;;;;;;93.32;52.78;;;15.70;66.70;;;;;;4913404;28;95676;-42
2024/01/25 07:54:04;;;;;;;95.75;53.45;;;15.80;66.80;;;;;;4913543;28;95124;-42
2024/01/25 07:56:30;;;;;;;96.32;53.30;;;15.90;66.70;;;;;;4914510;28;94711;-45
2024/01/25 07:58:56;;;;;;;93.63;53.20;;;15.90;66.50;;;;;;4908846;28;95140;-43
2024/01/25 08:01:22;;;;;;;95.60;52.92;;;15.90;66.70;;;;;;4911286;28;94745;-48
2024/01/25 08:03:47;;;;;;;94.55;52.75;;;15.90;66.50;;;;;;4915098;28;95175;-46
2024/01/25 08:06:13;;;;;;;95.88;53.38;;;16.00;66.50;;;;;;4912580;28;93979;-49
2024/01/25 08:08:39;;;;;;;95.68;53.38;;;16.00;66.40;;;;;;4909920;28;95086;-44
2024/01/25 08:11:05;;;;;;;92.85;52.55;;;16.00;66.20;;;;;;4904266;28;94994;-50
2024/01/25 08:13:31;;;;;;;93.70;53.00;;;16.00;65.90;;;;;;4907767;28;97105;-50
2024/01/25 08:15:57;;;;;;;92.63;52.85;;;16.00;65.50;;;;;;4912945;28;94835;-47
2024/01/25 08:18:23;;;;;;;92.22;53.00;;;16.10;65.90;;;;;;4916762;28;94547;-42
2024/01/25 08:20:50;;;;;;;92.85;52.88;;;16.10;66.10;;;;;;4914953;28;95197;-43
2024/01/25 08:23:16;;;;;;;96.65;53.15;;;16.10;66.10;;;;;;4911470;28;95803;-43
2024/01/25 08:25:42;;;;;;;92.43;52.60;;;16.20;66.10;;;;;;4910105;28;95376;-45
2024/01/25 08:28:08;;;;;;;97.47;53.05;;;16.20;65.90;;;;;;4915394;28;95616;-43
2024/01/25 08:30:33;;;;;;;92.97;52.78;;;16.30;65.90;;;;;;4911913;28;95057;-42
2024/01/25 08:33:01;;;;;;;93.70;52.97;;;16.30;65.90;;;;;;4908514;28;95288;-48
2024/01/25 08:35:26;;;;;;;92.75;52.65;;;16.20;65.60;;;;;;4912468;28;96152;-46
2024/01/25 08:37:52;;;;;;;92.72;52.60;;;16.20;65.80;;;;;;4914814;28;95136;-49
2024/01/25 08:40:18;;;;;;;93.13;53.05;;;16.20;66.10;;;;;;4914069;28;95377;-46
2024/01/25 08:42:43;;;;;;;95.43;53.65;;;16.30;66.20;;;;;;4915746;28;95133;-45
2024/01/25 08:45:10;;;;;;;96.03;52.85;;;16.30;66.10;;;;;;4912502;28;95150;-47
2024/01/25 08:47:36;;;;;;;98.25;53.17;;;16.30;65.90;;;;;;4916008;28;94740;-52
2024/01/25 08:50:03;;;;;;;95.47;53.08;;;16.40;65.60;;;;;;4917261;28;95178;-48
2024/01/25 08:52:29;;;;;;;96.07;52.88;;;16.40;65.70;;;;;;4917748;28;95047;-46
2024/01/25 08:54:55;;;;;;;101.50;53.50;;;16.40;65.50;;;;;;4915817;28;95282;-49
2024/01/25 08:57:20;;;;;;;101.38;53.65;;;16.40;65.30;;;;;;4918398;28;94753;-45
2024/01/25 08:59:46;;;;;;;94.95;53.25;;;16.40;65.60;;;;;;4917606;28;95007;-49
2024/01/25 09:02:12;;;;;;;95.95;53.50;;;16.40;65.30;;;;;;4918366;28;96057;-46
2024/01/25 09:04:37;;;;;;;98.88;53.45;;;16.40;65.20;;;;;;4915691;28;94899;-47
2024/01/25 09:07:03;;;;;;;98.18;53.55;;;16.40;65.20;;;;;;4914481;28;94872;-43
2024/01/25 09:09:29;;;;;;;96.85;53.05;;;16.40;65.10;;;;;;4910730;28;95089;-41
2024/01/25 09:11:55;;;;;;;95.28;52.75;;;16.40;65.00;;;;;;4916742;28;98713;-42
2024/01/25 09:14:21;;;;;;;96.90;53.38;;;16.40;65.00;;;;;;4914215;28;95189;-42
2024/01/25 09:16:47;;;;;;;96.95;53.35;;;16.50;64.90;;;;;;4919199;28;94793;-42
2024/01/25 09:19:13;;;;;;;93.75;53.00;;;16.50;64.90;;;;;;4916291;28;94134;-42
2024/01/25 09:21:40;;;;;;;97.68;53.40;;;16.50;64.80;;;;;;4916387;28;95365;-41
2024/01/25 09:24:07;;;;;;;98.95;53.80;;;16.50;64.80;;;;;;4913122;28;95627;-42
2024/01/25 09:26:33;;;;;;;96.05;53.65;;;16.50;64.70;;;;;;4915553;28;96259;-41
2024/01/25 09:28:58;;;;;;;97.90;53.83;;;16.50;64.70;;;;;;4918654;28;95116;-41
2024/01/25 09:31:24;;;;;;;95.57;53.35;;;16.50;64.50;;;;;;4918394;28;95074;-42
2024/01/25 09:33:50;;;;;;;99.07;53.90;;;16.50;64.40;;;;;;4915583;28;94866;-42
2024/01/25 09:36:16;;;;;;;96.70;53.28;;;16.50;64.60;;;;;;4909836;28;95124;-43
2024/01/25 09:38:43;;;;;;;97.40;53.25;;;16.60;64.40;;;;;;4916275;28;95747;-42
2024/01/25 09:41:09;;;;;;;98.97;53.42;;;16.60;64.70;;;;;;4917774;28;95237;-43
2024/01/25 09:43:36;;;;;;;98.97;53.60;;;16.50;64.70;;;;;;4915141;28;94116;-41
2024/01/25 09:46:04;;;;;;;100.43;54.17;;;16.50;64.70;;;;;;4917566;28;96007;-41
2024/01/25 09:48:30;;;;;;;95.07;53.45;;;16.60;64.80;;;;;;4910302;28;95875;-39
2024/01/25 09:50:56;;;;;;;95.68;53.22;;;16.60;64.90;;;;;;4913365;28;96179;-44
2024/01/25 09:53:22;;;;;;;98.57;53.47;;;16.60;64.80;;;;;;4915047;28;94825;-39
2024/01/25 09:56:09;;;;;;;99.78;53.72;;;16.60;64.70;;;;;;4916320;28;95343;-47
2024/01/25 09:58:39;;;;;;;97.90;53.92;;;16.60;64.70;;;;;;4912167;28;94984;-42
2024/01/25 10:01:12;;;;;;;96.72;53.55;;;16.60;64.50;;;;;;4917855;28;95116;-48
2024/01/25 10:03:44;;;;;;;97.05;53.20;;;16.60;64.50;;;;;;4916212;28;95379;-39
2024/01/25 10:06:11;;;;;;;97.20;53.70;;;16.60;64.50;;;;;;4912284;28;95281;-38
2024/01/25 10:08:37;;;;;;;97.40;53.95;;;16.60;64.50;;;;;;4920779;28;94608;-40
2024/01/25 10:11:03;;;;;;;97.47;53.55;;;16.60;64.60;;;;;;4910202;28;95194;-39
2024/01/25 10:13:29;;;;;;;98.22;53.92;;;16.60;64.80;;;;;;4918481;28;95242;-40
2024/01/25 10:15:56;;;;;;;95.10;53.78;;;16.60;64.70;;;;;;4915570;28;96384;-40
2024/01/25 10:18:25;;;;;;;98.43;54.22;;;16.60;64.90;;;;;;4915265;28;95642;-41
2024/01/25 10:20:57;;;;;;;97.13;54.15;;;16.70;64.80;;;;;;4916112;28;95239;-44
2024/01/25 10:23:23;;;;;;;100.95;57.67;;;16.70;64.60;;;;;;4911110;28;95891;-41
2024/01/25 10:25:49;;;;;;;113.32;62.85;;;16.70;64.70;;;;;;4918969;28;96475;-39
2024/01/25 10:28:15;;;;;;;109.00;63.22;;;16.70;64.30;;;;;;4911708;28;95784;-38
2024/01/25 10:30:41;;;;;;;110.65;62.42;;;16.70;64.40;;;;;;4919185;28;94882;-41
2024/01/25 10:33:10;;;;;;;105.38;61.53;;;16.80;63.80;;;;;;4920798;28;95385;-42
2024/01/25 10:35:37;;;;;;;110.10;61.42;;;16.80;63.60;;;;;;4915605;28;95371;-38
2024/01/25 10:38:04;;;;;;;107.50;60.92;;;16.90;63.30;;;;;;4915815;28;95671;-39
2024/01/25 10:40:29;;;;;;;105.43;60.35;;;17.00;63.20;;;;;;4910573;28;95703;-41
2024/01/25 10:42:55;;;;;;;104.90;59.85;;;17.00;63.10;;;;;;4914398;28;95390;-42
2024/01/25 10:45:21;;;;;;;104.03;58.70;;;17.00;62.90;;;;;;4912668;28;95395;-40
2024/01/25 10:47:49;;;;;;;107.05;60.25;;;17.10;62.80;;;;;;4914598;28;95548;-38
2024/01/25 10:50:15;;;;;;;105.75;59.38;;;17.10;62.90;;;;;;4916377;28;96431;-40
2024/01/25 10:52:42;;;;;;;105.53;59.90;;;17.20;62.80;;;;;;4915440;28;95930;-40
2024/01/25 10:55:09;;;;;;;103.65;58.75;;;17.20;62.70;;;;;;4911232;28;97040;-40
2024/01/25 10:57:39;;;;;;;101.05;58.75;;;17.20;63.00;;;;;;4912092;28;94380;-38
2024/01/25 11:00:11;;;;;;;101.93;58.75;;;17.20;62.80;;;;;;4916306;28;98805;-40
2024/01/25 11:02:37;;;;;;;101.15;58.42;;;17.20;63.00;;;;;;4917834;28;94974;-37
2024/01/25 11:05:13;;;;;;;103.10;57.63;;;17.30;63.00;;;;;;4912860;28;96883;-38
2024/01/25 11:07:47;;;;;;;103.25;58.28;;;17.30;62.80;;;;;;4907247;28;96693;-38
2024/01/25 11:10:25;;;;;;;99.90;57.05;;;17.30;62.90;;;;;;4913566;28;94783;-38
2024/01/25 11:12:59;;;;;;;100.07;57.30;;;17.30;63.30;;;;;;4906453;28;95756;-40
2024/01/25 11:15:35;;;;;;;105.30;57.50;;;17.30;63.00;;;;;;4909877;28;96660;-38
2024/01/25 11:18:03;;;;;;;100.78;57.45;;;17.40;63.50;;;;;;4904210;28;95860;-38
2024/01/25 11:20:29;;;;;;;99.03;56.50;;;17.30;63.50;;;;;;4912004;28;94747;-38
2024/01/25 11:23:04;;;;;;;98.47;56.03;;;17.30;63.60;;;;;;4916015;28;95324;-39
2024/01/25 11:25:35;;;;;;;98.78;56.63;;;17.30;64.00;;;;;;4911998;28;95416;-42
2024/01/25 11:28:02;;;;;;;106.30;59.42;;;17.40;64.10;;;;;;4916123;28;94886;-45
2024/01/25 11:30:30;;;;;;;105.45;58.55;;;17.50;64.00;;;;;;4914831;28;96472;-41
2024/01/25 11:32:56;;;;;;;101.55;57.33;;;17.50;64.20;;;;;;4912304;28;95551;-43
2024/01/25 11:35:22;;;;;;;101.22;57.38;;;17.60;63.80;;;;;;4913163;28;94816;-40
2024/01/25 11:37:49;;;;;;;103.57;57.60;;;17.60;63.90;;;;;;4918005;28;95474;-43
2024/01/25 11:40:15;;;;;;;100.57;57.20;;;17.70;63.70;;;;;;4917589;28;95531;-44
2024/01/25 11:42:47;;;;;;;100.75;57.35;;;17.80;63.50;;;;;;4916002;28;95148;-43
2024/01/25 11:45:12;;;;;;;;;;;17.80;63.40;;;;;;4913929;28;96106;-46
2024/01/25 11:47:39;;;;;;;99.63;56.67;;;17.80;63.40;;;;;;4919870;28;94544;-44
2024/01/25 11:50:09;;;;;;;102.45;57.60;;;17.90;63.20;;;;;;4909944;28;96261;-42
2024/01/25 11:52:36;;;;;;;102.60;56.92;;;17.90;63.30;;;;;;4919120;28;96730;-40
2024/01/25 11:55:06;;;;;;;99.32;56.13;;;17.80;63.40;;;;;;4913548;28;96382;-40
2024/01/25 11:57:36;;;;;;;108.03;60.10;;;17.90;63.30;;;;;;4911233;28;96049;-41
2024/01/25 12:00:04;;;;;;;106.28;59.88;;;17.90;63.40;;;;;;4919572;28;94889;-39
2024/01/25 12:02:31;;;;;;;103.03;58.35;;;17.90;63.30;;;;;;4912169;28;95357;-38
2024/01/25 12:04:57;;;;;;;104.10;58.20;;;17.90;63.20;;;;;;4911023;28;96363;-40
2024/01/25 12:07:23;;;;;;;99.88;57.47;;;18.00;63.00;;;;;;4913766;28;95010;-40
2024/01/25 12:10:06;;;;;;;101.68;57.67;;;18.00;63.50;;;;;;4912865;28;94805;-39
2024/01/25 12:12:32;;;;;;;102.07;57.40;;;18.10;62.70;;;;;;4915460;28;94151;-40
2024/01/25 12:15:04;;;;;;;103.32;57.60;;;18.10;62.50;;;;;;4909977;28;95753;-40
2024/01/25 12:17:30;;;;;;;102.30;57.33;;;18.20;62.80;;;;;;4914350;28;95175;-41
2024/01/25 12:19:59;;;;;;;100.60;57.25;;;18.20;62.40;;;;;;4910006;28;96767;-39