Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:00:14;;;;;;;42.15;19.63;;;;;;;31.28;91.58;100811.66;5043008;28;70193;-31
2024/04/02 00:02:43;;;;;;;19.17;14.02;;;;;;;31.36;91.14;100824.94;5018109;28;66183;-30
2024/04/02 00:05:12;;;;;;;16.63;11.95;;;;;;;31.40;90.37;100826.16;5048891;28;70393;-30
2024/04/02 00:07:41;;;;;;;18.17;11.05;;;;;;;31.44;91.18;100824.66;5027479;28;65642;-30
2024/04/02 00:10:09;;;;;;;12.00;9.65;;;;;;;31.47;91.42;100826.91;5037694;28;70114;-30
2024/04/02 00:12:38;;;;;;;10.10;9.15;;;;;;;31.47;92.67;100826.91;5027866;28;66622;-30
2024/04/02 00:15:07;;;;;;;10.57;9.48;;;;;;;31.51;92.88;100828.13;5044216;28;69135;-32
2024/04/02 00:17:36;;;;;;;13.40;9.80;;;;;;;31.52;93.77;100837.91;5046289;28;66784;-32
2024/04/02 00:20:05;;;;;;;13.75;9.85;;;;;;;31.52;92.25;100835.19;5029273;28;70760;-31
2024/04/02 00:22:34;;;;;;;19.92;9.25;;;;;;;31.53;92.06;100842.25;5028749;28;66326;-31
2024/04/02 00:25:03;;;;;;;12.95;10.75;;;;;;;31.53;92.89;100842.25;5051076;28;70207;-30
2024/04/02 00:27:32;;;;;;;13.02;9.38;;;;;;;31.56;93.00;100847.22;5029141;28;66455;-31
2024/04/02 00:30:01;;;;;;;10.65;9.77;;;;;;;31.58;92.73;100857.84;5025321;28;69828;-32
2024/04/02 00:32:31;;;;;;;19.48;9.75;;;;;;;31.59;93.16;100862.22;5022600;28;66108;-36
2024/04/02 00:35:00;;;;;;;11.40;10.38;;;;;;;31.51;94.01;100849.81;5037618;28;69714;-34
2024/04/02 00:37:29;;;;;;;14.63;9.45;;;;;;;31.59;93.49;100856.78;5020727;28;66182;-30
2024/04/02 00:40:21;;;;;;;12.02;9.63;;;;;;;31.64;95.27;100875.09;5023478;28;70172;-32
2024/04/02 00:42:50;;;;;;;11.27;9.85;;;;;;;31.65;94.18;100871.34;5013760;28;65857;-31
2024/04/02 00:45:19;;;;;;;10.98;9.80;;;;;;;31.63;94.30;100873.47;5023243;28;70578;-30
2024/04/02 00:47:48;;;;;;;14.02;12.77;;;;;;;31.67;94.62;100875.47;5019937;28;66185;-30
2024/04/02 00:50:17;;;;;;;14.65;12.18;;;;;;;31.71;93.59;100881.31;5037560;28;69973;-30
2024/04/02 00:52:45;;;;;;;12.43;11.52;;;;;;;31.67;93.38;100880.06;5022065;28;66536;-30
2024/04/02 00:55:14;;;;;;;19.67;10.85;;;;;;;31.67;93.99;100882.78;5035871;28;70561;-32
2024/04/02 00:57:44;;;;;;;13.40;10.27;;;;;;;31.73;93.44;100890.00;5023077;28;65346;-30
2024/04/02 01:00:15;;;;;;;10.98;9.85;;;;;;;31.60;95.12;100883.69;4988882;28;69084;-35
2024/04/02 01:02:43;;;;;;;10.50;9.50;;;;;;;31.68;93.67;100887.16;5023722;28;65279;-30
2024/04/02 01:05:13;;;;;;;10.10;9.20;;;;;;;31.69;93.56;100883.41;5023825;28;69178;-30
2024/04/02 01:07:43;;;;;;;8.95;8.25;;;;;;;31.52;91.38;100856.88;5021966;28;66215;-30
2024/04/02 01:10:11;;;;;;;9.60;8.63;;;;;;;31.80;90.75;100896.22;5027145;28;69432;-29
2024/04/02 01:12:40;;;;;;;10.30;8.95;;;;;;;31.80;90.53;100901.63;5053847;28;65424;-30
2024/04/02 01:15:09;;;;;;;9.10;8.50;;;;;;;31.85;90.27;100909.94;5024977;28;70620;-31
2024/04/02 01:17:38;;;;;;;9.18;8.55;;;;;;;31.85;90.27;100915.34;5007221;28;66161;-31
2024/04/02 01:20:08;;;;;;;9.05;8.55;;;;;;;31.87;89.94;100913.22;5010461;28;69953;-31
2024/04/02 01:22:37;;;;;;;9.13;8.43;;;;;;;31.89;89.83;100916.53;5034580;28;66660;-30
2024/04/02 01:25:08;;;;;;;8.77;8.20;;;;;;;31.74;89.92;100897.13;5023240;28;69996;-30
2024/04/02 01:27:37;;;;;;;9.60;8.77;;;;;;;31.91;89.81;100913.63;5026431;28;65362;-30
2024/04/02 01:30:07;;;;;;;9.20;8.40;;;;;;;31.93;89.83;100923.22;5025271;28;70376;-30
2024/04/02 01:32:36;;;;;;;9.60;8.80;;;;;;;31.97;89.52;100924.41;5022595;28;66619;-30
2024/04/02 01:35:04;;;;;;;9.00;8.15;;;;;;;31.97;89.39;100921.69;5021999;28;70822;-31
2024/04/02 01:37:34;;;;;;;8.70;8.18;;;;;;;31.98;89.21;100931.50;5020058;28;66740;-31
2024/04/02 01:40:03;;;;;;;9.10;8.52;;;;;;;32.01;89.29;100933.78;5018619;28;70203;-32
2024/04/02 01:42:32;;;;;;;9.48;8.80;;;;;;;32.04;88.92;100932.50;5024656;28;67650;-30
2024/04/02 01:45:01;;;;;;;10.55;9.65;;;;;;;32.04;89.26;100929.78;5025863;28;70155;-31
2024/04/02 01:47:30;;;;;;;13.43;10.52;;;;;;;32.04;89.17;100929.78;5041710;28;66001;-30
2024/04/02 01:49:59;;;;;;;11.23;10.10;;;;;;;32.09;89.66;100926.34;5009030;28;70668;-30
2024/04/02 01:52:28;;;;;;;11.73;10.82;;;;;;;31.90;89.14;100898.38;5008543;28;66175;-31
2024/04/02 01:54:56;;;;;;;12.02;11.02;;;;;;;32.13;89.06;100922.16;5019654;28;70526;-31
2024/04/02 01:57:25;;;;;;;11.13;10.35;;;;;;;32.18;89.22;100935.84;5047052;28;65374;-30
2024/04/02 01:59:54;;;;;;;11.40;10.38;;;;;;;32.15;89.45;100936.28;5030971;28;69994;-33
2024/04/02 02:02:23;;;;;;;11.48;10.65;;;;;;;32.21;89.47;100940.84;5032648;28;65495;-31
2024/04/02 02:04:51;;;;;;;10.70;9.93;;;;;;;32.24;88.75;100948.53;5025129;28;70099;-31
2024/04/02 02:07:20;;;;;;;11.10;10.05;;;;;;;32.25;89.30;100942.03;5021679;28;65167;-31
2024/04/02 02:09:49;;;;;;;11.70;10.80;;;;;;;32.25;89.00;100939.31;5022668;28;69242;-32
2024/04/02 02:12:19;;;;;;;10.40;9.65;;;;;;;32.32;88.51;100953.63;5015747;28;65760;-30
2024/04/02 02:14:47;;;;;;;9.95;9.02;;;;;;;32.24;88.58;100934.94;5025412;28;70673;-32
2024/04/02 02:17:16;;;;;;;9.50;8.90;;;;;;;32.34;88.14;100948.78;5025406;28;65623;-32
2024/04/02 02:19:45;;;;;;;9.73;9.00;;;;;;;32.35;88.42;100945.03;5025369;28;69252;-29
2024/04/02 02:22:17;;;;;;;10.23;9.35;;;;;;;32.38;88.07;100936.44;4990057;28;65809;-30
2024/04/02 02:24:46;;;;;;;9.17;8.50;;;;;;;32.37;88.60;100934.75;5019880;28;70671;-30
2024/04/02 02:27:15;;;;;;;9.48;8.77;;;;;;;32.42;88.27;100943.03;5027122;28;65473;-31
2024/04/02 02:29:45;;;;;;;8.60;8.10;;;;;;;32.42;88.17;100943.03;5022946;28;69147;-31
2024/04/02 02:32:14;;;;;;;10.00;8.77;;;;;;;32.43;88.35;100944.72;5023490;28;66100;-30
2024/04/02 02:34:43;;;;;;;9.73;9.07;;;;;;;32.44;88.08;100934.69;5029168;28;69917;-29
2024/04/02 02:37:12;;;;;;;9.48;8.88;;;;;;;32.47;87.89;100945.94;4992710;28;67303;-31
2024/04/02 02:39:41;;;;;;;9.15;8.50;;;;;;;32.51;87.90;100942.75;5027142;28;69751;-31
2024/04/02 02:42:10;;;;;;;8.98;8.27;;;;;;;32.54;87.80;100939.56;5025025;28;66585;-30
2024/04/02 02:44:39;;;;;;;8.45;7.85;;;;;;;32.54;87.85;100947.72;5049013;28;70758;-31
2024/04/02 02:47:08;;;;;;;8.65;7.97;;;;;;;32.57;87.66;100944.53;5024616;28;65636;-31
2024/04/02 02:49:36;;;;;;;8.27;7.78;;;;;;;32.59;87.75;100937.00;5038937;28;70744;-31
2024/04/02 02:52:05;;;;;;;9.45;8.25;;;;;;;32.63;87.42;100939.03;5029463;28;65519;-31
2024/04/02 02:54:34;;;;;;;8.55;7.95;;;;;;;32.63;87.22;100943.66;5044582;28;70045;-30
2024/04/02 02:57:03;;;;;;;8.63;7.93;;;;;;;32.65;87.15;100930.66;5025817;28;66002;-33
2024/04/02 02:59:32;;;;;;;7.93;7.32;;;;;;;32.67;87.28;100939.41;5025190;28;69425;-32
2024/04/02 03:02:01;;;;;;;7.95;7.45;;;;;;;32.70;87.25;100941.66;5029502;28;65635;-32
2024/04/02 03:04:33;;;;;;;7.93;7.43;;;;;;;32.73;87.02;100941.19;5023257;28;70403;-30
2024/04/02 03:07:03;;;;;;;8.05;7.45;;;;;;;32.74;87.00;100934.72;5031700;28;66070;-31
2024/04/02 03:09:35;;;;;;;7.97;7.47;;;;;;;32.76;86.89;100942.59;5044288;28;69926;-30
2024/04/02 03:12:05;;;;;;;8.00;7.50;;;;;;;32.79;86.92;100942.13;5031045;28;65961;-30
2024/04/02 03:14:34;;;;;;;7.90;7.40;;;;;;;32.80;86.71;100939.22;5007182;28;70417;-32
2024/04/02 03:17:03;;;;;;;7.45;6.75;;;;;;;32.80;86.77;100928.34;5017904;28;65678;-31
2024/04/02 03:19:32;;;;;;;7.18;6.68;;;;;;;32.84;86.72;100937.66;5016161;28;69748;-32
2024/04/02 03:22:01;;;;;;;8.02;7.47;;;;;;;32.81;86.75;100932.69;5035538;28;65728;-30
2024/04/02 03:24:30;;;;;;;7.45;6.93;;;;;;;32.85;86.79;100928.47;5051141;28;70232;-30
2024/04/02 03:27:02;;;;;;;7.35;6.65;;;;;;;32.88;86.40;100924.47;5027951;28;65467;-31
2024/04/02 03:29:31;;;;;;;7.17;6.67;;;;;;;32.91;86.55;100929.44;5033340;28;70138;-31
2024/04/02 03:32:00;;;;;;;7.97;7.22;;;;;;;32.92;86.57;100914.78;5029327;28;65336;-32
2024/04/02 03:34:29;;;;;;;8.15;6.82;;;;;;;32.90;86.50;100912.31;5013941;28;69960;-31
2024/04/02 03:37:01;;;;;;;7.13;6.72;;;;;;;32.97;86.45;100912.19;5021697;28;65415;-31
2024/04/02 03:39:33;;;;;;;6.43;6.03;;;;;;;33.00;86.15;100910.94;5027317;28;69229;-31
2024/04/02 03:42:02;;;;;;;;;;;;;;;32.97;86.95;100911.38;5035982;28;66624;-34
2024/04/02 03:44:36;;;;;;;6.55;6.15;;;;;;;33.01;86.06;100893.56;5033155;28;70093;-31
2024/04/02 03:47:07;;;;;;;6.43;5.93;;;;;;;33.06;85.99;100902.66;5026530;28;65943;-32
2024/04/02 03:49:36;;;;;;;6.75;6.13;;;;;;;33.10;86.08;100903.03;5022323;28;69528;-33
2024/04/02 03:52:07;;;;;;;6.10;5.70;;;;;;;33.12;86.07;100906.31;5022539;28;66821;-30
2024/04/02 03:54:36;;;;;;;5.97;5.63;;;;;;;33.15;86.12;100897.69;5029035;28;70492;-32
2024/04/02 03:57:06;;;;;;;6.07;5.63;;;;;;;33.16;86.12;100896.66;5018473;28;66446;-32
2024/04/02 03:59:36;;;;;;;6.60;6.10;;;;;;;33.15;86.03;100892.25;4990140;28;68417;-31
2024/04/02 04:02:05;;;;;;;5.90;5.60;;;;;;;33.20;86.29;100889.66;5018843;28;66746;-31
2024/04/02 04:04:35;;;;;;;6.45;6.10;;;;;;;33.23;86.07;100881.03;5026154;28;70601;-31
2024/04/02 04:07:07;;;;;;;6.25;5.75;;;;;;;33.26;85.61;100877.84;5017290;28;66994;-29
2024/04/02 04:09:38;;;;;;;6.47;6.07;;;;;;;33.28;85.80;100869.47;5021826;28;70106;-30
2024/04/02 04:12:11;;;;;;;5.88;5.47;;;;;;;33.28;85.88;100864.84;5049103;28;66214;-31
2024/04/02 04:14:41;;;;;;;6.78;6.28;;;;;;;33.31;85.61;100861.66;5019624;28;69624;-31
2024/04/02 04:17:09;;;;;;;6.38;5.93;;;;;;;33.34;85.68;100857.63;4994827;28;65399;-35
2024/04/02 04:19:40;;;;;;;6.57;6.07;;;;;;;33.35;85.76;100854.69;5025437;28;70229;-30
2024/04/02 04:22:12;;;;;;;6.47;5.85;;;;;;;33.38;85.60;100854.22;5017506;28;66398;-30
2024/04/02 04:24:43;;;;;;;6.80;6.30;;;;;;;33.37;85.77;100836.22;5025546;28;69525;-30
2024/04/02 04:27:13;;;;;;;5.63;5.32;;;;;;;33.43;85.49;100844.50;5045671;28;66273;-33
2024/04/02 04:29:42;;;;;;;7.00;6.40;;;;;;;33.45;85.37;100842.38;5034053;28;70251;-31
2024/04/02 04:32:19;;;;;;;5.78;5.40;;;;;;;33.47;85.54;100837.53;5025908;28;66304;-31
2024/04/02 04:34:55;;;;;;;6.18;5.78;;;;;;;33.50;85.46;100837.03;5015263;28;70148;-31
2024/04/02 04:37:25;;;;;;;6.80;6.40;;;;;;;33.17;85.53;100778.69;5014541;28;66161;-32
2024/04/02 04:39:54;;;;;;;6.03;5.63;;;;;;;33.55;85.34;100826.31;5048860;28;69723;-30
2024/04/02 04:42:26;;;;;;;6.13;5.72;;;;;;;33.57;85.57;100835.03;5047233;28;66509;-31
2024/04/02 04:44:57;;;;;;;6.13;5.72;;;;;;;33.57;85.04;100827.72;5035644;28;69049;-32
2024/04/02 04:47:28;;;;;;;6.60;6.10;;;;;;;33.51;84.75;100804.16;5019413;28;65766;-30
2024/04/02 04:49:57;;;;;;;6.60;6.00;;;;;;;33.62;85.59;100804.41;5016053;28;69511;-32
2024/04/02 04:52:26;;;;;;;6.80;6.20;;;;;;;33.62;84.74;100798.97;5025179;28;65988;-32
2024/04/02 04:55:04;;;;;;;6.40;6.00;;;;;;;33.69;85.15;100808.66;5033205;28;69891;-33
2024/04/02 04:57:41;;;;;;;5.93;5.63;;;;;;;33.71;84.71;100803.81;5023354;28;66353;-32
2024/04/02 05:00:12;;;;;;;6.35;6.05;;;;;;;33.73;84.73;100795.38;5048289;28;70908;-32
2024/04/02 05:02:41;;;;;;;6.43;6.03;;;;;;;33.79;84.79;100789.81;5023978;28;65841;-31
2024/04/02 05:05:11;;;;;;;6.53;5.95;;;;;;;33.81;84.87;100787.66;5032510;28;70420;-32
2024/04/02 05:08:20;;;;;;;6.65;6.25;;;;;;;33.85;84.70;100792.63;5047959;28;65805;-33
2024/04/02 05:10:50;;;;;;;5.78;5.47;;;;;;;33.71;84.52;100752.13;5034963;28;70213;-33
2024/04/02 05:13:21;;;;;;;5.93;5.43;;;;;;;33.92;84.76;100771.53;5036858;28;65402;-31
2024/04/02 05:15:49;;;;;;;6.63;6.10;;;;;;;33.89;84.39;100755.69;5023277;28;68452;-31
2024/04/02 05:18:19;;;;;;;6.00;5.57;;;;;;;33.96;84.39;100768.09;5031700;28;65381;-31
2024/04/02 05:20:52;;;;;;;6.85;6.40;;;;;;;34.00;84.47;100769.25;5019296;28;69816;-31
2024/04/02 05:23:21;;;;;;;6.90;6.07;;;;;;;34.01;84.35;100760.00;5030087;28;66200;-31
2024/04/02 05:25:52;;;;;;;6.78;6.28;;;;;;;34.05;84.44;100754.94;5026166;28;70240;-31
2024/04/02 05:28:22;;;;;;;6.68;6.22;;;;;;;34.08;84.26;100754.44;5024670;28;66187;-34
2024/04/02 05:30:53;;;;;;;;;;;;;;;34.07;84.07;100747.34;5022137;28;70564;-35
2024/04/02 05:33:23;;;;;;;6.70;6.30;;;;;;;34.12;83.94;100728.38;5010720;28;66032;-31
2024/04/02 05:35:52;;;;;;;6.65;6.25;;;;;;;34.17;84.16;100738.53;5007518;28;69989;-32
2024/04/02 05:38:21;;;;;;;6.78;6.28;;;;;;;34.21;84.15;100737.81;5014423;28;66393;-31
2024/04/02 05:40:50;;;;;;;6.72;6.22;;;;;;;34.21;83.97;100735.09;5029702;28;69218;-31
2024/04/02 05:43:20;;;;;;;6.10;5.70;;;;;;;34.23;83.90;100718.47;5019867;28;66412;-31
2024/04/02 05:45:52;;;;;;;6.47;6.07;;;;;;;34.24;83.90;100715.53;5030176;28;70162;-31
2024/04/02 05:48:30;;;;;;;6.82;6.32;;;;;;;34.31;83.64;100719.97;5021151;28;66305;-32
2024/04/02 05:51:04;;;;;;;6.53;6.13;;;;;;;34.31;83.88;100709.09;5025653;28;70055;-30
2024/04/02 05:53:33;;;;;;;6.20;5.80;;;;;;;34.34;83.48;100698.50;5008786;28;66572;-31
2024/04/02 05:56:03;;;;;;;6.80;6.40;;;;;;;34.37;83.46;100686.31;5022621;28;69649;-32
2024/04/02 05:58:32;;;;;;;6.22;5.82;;;;;;;34.41;83.36;100693.72;5021337;28;66153;-31
2024/04/02 06:01:07;;;;;;;6.45;5.95;;;;;;;34.40;83.32;100683.91;5018449;28;70486;-32
2024/04/02 06:03:36;;;;;;;7.75;6.00;;;;;;;34.45;83.62;100680.44;5018832;28;66001;-32
2024/04/02 06:06:05;;;;;;;5.82;5.43;;;;;;;34.50;83.66;100669.63;5027210;28;70486;-32
2024/04/02 06:08:37;;;;;;;6.47;6.07;;;;;;;34.52;83.35;100672.94;5039309;28;65070;-31
2024/04/02 06:11:08;;;;;;;6.57;6.05;;;;;;;34.55;83.68;100666.13;5036858;28;69586;-32
2024/04/02 06:13:37;;;;;;;6.85;6.38;;;;;;;34.56;83.04;100651.47;5014738;28;66228;-31
2024/04/02 06:16:06;;;;;;;6.72;6.07;;;;;;;34.63;83.44;100652.97;5034064;28;70323;-31
2024/04/02 06:18:37;;;;;;;6.47;6.13;;;;;;;34.63;83.10;100647.50;5022338;28;66383;-31
2024/04/02 06:21:06;;;;;;;6.72;6.38;;;;;;;34.68;83.07;100644.84;5034518;28;69973;-31
2024/04/02 06:23:36;;;;;;;6.25;5.95;;;;;;;34.69;83.21;100646.50;5046271;28;66095;-31
2024/04/02 06:26:06;;;;;;;7.03;6.63;;;;;;;34.75;82.96;100647.38;4987333;28;70397;-32
2024/04/02 06:28:35;;;;;;;6.82;6.32;;;;;;;34.74;82.41;100637.53;5019204;28;65707;-30
2024/04/02 06:31:04;;;;;;;6.35;6.05;;;;;;;34.82;82.94;100642.56;5033200;28;69657;-32
2024/04/02 06:33:36;;;;;;;6.90;6.35;;;;;;;34.77;82.76;100619.88;5025795;28;66341;-31
2024/04/02 06:36:09;;;;;;;7.95;6.13;;;;;;;34.89;82.94;100623.31;5011647;28;70548;-31
2024/04/02 06:38:38;;;;;;;6.82;6.32;;;;;;;34.93;82.84;100624.44;5024255;28;65502;-32
2024/04/02 06:41:07;;;;;;;9.07;5.95;;;;;;;34.95;82.12;100618.75;5037774;28;70536;-31
2024/04/02 06:43:37;;;;;;;6.47;6.07;;;;;;;34.99;82.35;100622.59;5026374;28;65208;-31
2024/04/02 06:46:06;;;;;;;6.40;5.90;;;;;;;35.04;81.92;100618.03;5011387;28;70435;-31
2024/04/02 06:48:35;;;;;;;6.38;5.93;;;;;;;35.07;82.28;100609.38;5032817;28;65349;-31
2024/04/02 06:51:09;;;;;;;5.68;5.38;;;;;;;35.10;81.90;100608.88;5033936;28;70145;-32
2024/04/02 06:53:38;;;;;;;5.63;5.28;;;;;;;35.11;82.19;100607.78;5003576;28;66068;-30
2024/04/02 06:56:06;;;;;;;5.70;5.40;;;;;;;35.18;81.82;100609.50;5007248;28;70363;-32
2024/04/02 06:58:37;;;;;;;6.20;5.82;;;;;;;35.21;81.81;100600.78;5044703;28;66626;-31
2024/04/02 07:01:08;;;;;;;5.90;5.60;;;;;;;35.24;81.14;100594.81;5027066;28;70226;-31
2024/04/02 07:03:37;;;;;;;6.20;5.18;;;;;;;35.27;81.34;100588.84;5011574;28;66408;-31
2024/04/02 07:06:06;;;;;;;5.50;5.20;;;;;;;35.18;81.36;100574.03;5025617;28;70020;-32
2024/04/02 07:08:35;;;;;;;4.90;4.70;;;;;;;35.35;81.46;100580.22;5002397;28;66566;-32
2024/04/02 07:11:05;;;;;;;5.63;5.32;;;;;;;35.41;80.75;100587.38;5014700;28;69964;-31
2024/04/02 07:13:34;;;;;;;5.18;4.88;;;;;;;35.46;81.17;100584.69;5044236;28;65911;-32
2024/04/02 07:16:04;;;;;;;5.20;4.90;;;;;;;35.51;81.17;100581.19;5027058;28;70080;-31
2024/04/02 07:18:36;;;;;;;5.63;5.32;;;;;;;35.36;80.65;100549.97;5025735;28;65839;-32
2024/04/02 07:21:08;;;;;;;4.93;4.53;;;;;;;35.55;80.66;100576.84;5032569;28;43065;-31
2024/04/02 07:23:40;;;;;;;4.63;4.40;;;;;;;35.59;80.53;100572.56;5030124;28;66346;-30
2024/04/02 07:26:10;;;;;;;5.32;5.03;;;;;;;35.68;79.93;100567.44;5022096;28;70060;-31
2024/04/02 07:28:40;;;;;;;4.63;4.43;;;;;;;35.74;80.15;100563.66;5029587;28;66081;-31
2024/04/02 07:31:10;;;;;;;5.22;4.93;;;;;;;35.73;79.93;100557.38;5026910;28;70260;-31
2024/04/02 07:33:39;;;;;;;5.28;4.95;;;;;;;35.83;79.31;100555.81;5021063;28;66382;-31
2024/04/02 07:36:11;;;;;;;5.38;4.82;;;;;;;35.85;79.73;100546.28;5048779;28;69842;-31
2024/04/02 07:38:40;;;;;;;4.35;4.05;;;;;;;35.92;79.25;100549.63;5032785;28;66365;-32
2024/04/02 07:41:15;;;;;;;6.90;4.57;;;;;;;35.97;79.50;100538.72;5024988;28;70278;-31
2024/04/02 07:43:45;;;;;;;4.65;4.35;;;;;;;36.00;79.22;100540.94;5036140;28;66300;-32
2024/04/02 07:46:14;;;;;;;4.70;4.33;;;;;;;36.04;78.89;100543.94;5023444;28;69983;-31
2024/04/02 07:48:45;;;;;;;4.80;4.50;;;;;;;36.09;78.93;100535.00;5020781;28;66045;-31
2024/04/02 07:51:16;;;;;;;4.78;4.47;;;;;;;36.17;78.55;100537.25;5002426;28;68997;-30
2024/04/02 07:53:45;;;;;;;4.63;4.28;;;;;;;36.07;78.75;100509.88;5006394;28;68128;-30
2024/04/02 07:56:14;;;;;;;5.07;4.78;;;;;;;36.27;78.01;100529.06;5021902;28;70479;-33
2024/04/02 07:58:43;;;;;;;4.25;4.05;;;;;;;36.33;77.89;100538.97;5020141;28;65729;-32
2024/04/02 08:01:13;;;;;;;4.35;4.15;;;;;;;36.36;77.39;100535.69;5052111;28;70336;-31
2024/04/02 08:03:44;;;;;;;4.75;4.47;;;;;;;36.40;77.40;100531.31;5045698;28;65404;-32
2024/04/02 08:06:13;;;;;;;4.57;4.20;;;;;;;36.47;77.43;100529.19;5030806;28;69618;-30
2024/04/02 08:08:42;;;;;;;5.97;4.28;;;;;;;36.52;77.00;100527.56;5039384;28;65200;-30
2024/04/02 08:11:10;;;;;;;6.43;4.28;;;;;;;36.57;77.03;100519.41;5022148;28;70790;-32
2024/04/02 08:13:40;;;;;;;4.35;4.07;;;;;;;36.62;76.87;100524.91;5035433;28;66385;-31
2024/04/02 08:16:09;;;;;;;4.22;3.92;;;;;;;36.67;76.59;100516.72;5012196;28;70515;-30
2024/04/02 08:18:38;;;;;;;4.15;3.95;;;;;;;36.74;77.12;100516.44;5039767;28;66783;-32
2024/04/02 08:21:08;;;;;;;4.40;4.03;;;;;;;36.80;76.89;100521.66;5023038;28;69477;-31
2024/04/02 08:23:37;;;;;;;4.43;4.18;;;;;;;36.84;76.28;100514.56;5034337;28;66499;-31
2024/04/02 08:26:06;;;;;;;5.05;4.63;;;;;;;36.88;76.16;100507.44;5031094;28;70393;-30
2024/04/02 08:28:37;;;;;;;;;;;;;;;36.82;74.62;100516.75;5035630;28;65900;-31
2024/04/02 08:31:07;;;;;;;4.70;4.30;;;;;;;36.99;76.72;100502.00;5036149;28;70160;-31
2024/04/02 08:33:36;;;;;;;4.53;4.22;;;;;;;37.06;75.73;100503.44;5006947;28;66629;-31
2024/04/02 08:36:07;;;;;;;5.10;4.70;;;;;;;37.07;75.40;100499.59;5035329;28;69704;-31
2024/04/02 08:38:36;;;;;;;4.70;4.40;;;;;;;37.16;76.09;100508.06;5012295;28;67607;-32
2024/04/02 08:41:08;;;;;;;4.22;4.03;;;;;;;37.21;75.69;100499.88;5008770;28;69705;-32
2024/04/02 08:43:42;;;;;;;4.88;4.47;;;;;;;37.22;75.34;100496.06;5011210;28;66147;-30
2024/04/02 08:46:12;;;;;;;5.10;4.25;;;;;;;36.96;75.33;100447.88;5029330;28;70281;-33
2024/04/02 08:48:41;;;;;;;4.97;4.63;;;;;;;37.35;75.29;100500.16;5013371;28;65783;-31
2024/04/02 08:51:11;;;;;;;4.38;4.18;;;;;;;37.41;74.93;100500.97;5031706;28;70069;-31
2024/04/02 08:53:43;;;;;;;5.05;4.57;;;;;;;37.44;74.74;100500.41;5049333;28;66620;-32
2024/04/02 08:56:16;;;;;;;4.65;4.35;;;;;;;37.34;74.84;100485.66;5027746;28;69811;-30
2024/04/02 08:58:51;;;;;;;4.70;4.40;;;;;;;37.44;73.99;100497.69;5017798;28;65363;-32
2024/04/02 09:01:20;;;;;;;4.68;4.25;;;;;;;37.37;75.06;100478.81;5008276;28;69423;-31
2024/04/02 09:03:54;;;;;;;4.03;3.78;;;;;;;37.58;74.78;100507.00;5026996;28;65327;-31
2024/04/02 09:06:23;;;;;;;4.63;4.32;;;;;;;37.60;74.73;100513.03;5024150;28;70116;-30
2024/04/02 09:08:52;;;;;;;4.47;4.18;;;;;;;37.67;74.76;100507.25;5022869;28;65366;-32
2024/04/02 09:11:24;;;;;;;4.82;4.50;;;;;;;37.66;74.37;100495.50;5033067;28;69796;-34
2024/04/02 09:13:53;;;;;;;4.50;4.20;;;;;;;37.72;74.12;100504.53;5028665;28;66259;-31
2024/04/02 09:16:22;;;;;;;5.35;4.68;;;;;;;37.71;74.54;100502.88;5032636;28;70274;-30
2024/04/02 09:18:53;;;;;;;5.55;4.80;;;;;;;37.62;73.09;100499.91;5031882;28;66815;-30
2024/04/02 09:21:22;;;;;;;5.85;5.25;;;;;;;37.55;74.13;100493.88;5024012;28;69926;-31
2024/04/02 09:23:53;;;;;;;5.22;4.80;;;;;;;37.53;74.46;100498.81;5027603;28;66656;-32
2024/04/02 09:26:23;;;;;;;5.38;4.97;;;;;;;37.56;73.99;100506.47;5028365;28;69237;-31
2024/04/02 09:28:54;;;;;;;5.40;4.88;;;;;;;37.51;74.09;100507.28;5034340;28;65411;-32
2024/04/02 09:31:27;;;;;;;10.60;5.50;;;;;;;37.20;73.91;100459.97;5009476;28;69900;-31
2024/04/02 09:33:58;;;;;;;7.32;6.10;;;;;;;37.24;73.04;100482.09;5046461;28;65263;-32
2024/04/02 09:36:45;;;;;;;6.63;6.05;;;;;;;37.48;73.89;100493.31;5023406;28;70767;-31
2024/04/02 09:39:16;;;;;;;6.85;6.20;;;;;;;37.30;73.13;100486.47;5019082;28;65996;-32
2024/04/02 09:41:45;;;;;;;6.82;6.20;;;;;;;37.34;73.63;100507.53;5024888;28;70254;-31
2024/04/02 09:44:24;;;;;;;7.93;7.18;;;;;;;37.07;72.63;100477.72;5025157;28;66956;-31
2024/04/02 09:46:57;;;;;;;22.27;6.90;;;;;;;37.38;73.71;100509.72;4988578;28;69301;-32
2024/04/02 09:49:28;;;;;;;13.02;6.75;;;;;;;37.39;72.96;100506.72;5026247;28;66305;-30
2024/04/02 09:51:58;;;;;;;11.07;6.55;;;;;;;37.41;73.45;100511.91;5034218;28;70224;-32
2024/04/02 09:54:31;;;;;;;7.80;6.57;;;;;;;37.37;72.85;100508.91;5026951;28;66329;-31
2024/04/02 09:57:02;;;;;;;8.68;6.68;;;;;;;37.40;72.40;100513.03;5024757;28;70386;-31
2024/04/02 09:59:32;;;;;;;13.05;5.90;;;;;;;37.33;72.76;100514.13;5034358;28;65114;-31
2024/04/02 10:02:03;;;;;;;12.45;7.18;;;;;;;37.20;72.95;100498.25;5025906;28;70505;-32
2024/04/02 10:04:33;;;;;;;8.87;7.37;;;;;;;37.29;72.81;100523.94;5044913;28;65863;-33
2024/04/02 10:07:01;;;;;;;12.82;6.68;;;;;;;37.27;72.60;100528.88;5019513;28;70172;-32
2024/04/02 10:09:45;;;;;;;7.50;6.78;;;;;;;37.04;72.67;100496.59;5020965;28;65154;-31
2024/04/02 10:12:18;;;;;;;8.02;6.43;;;;;;;37.19;72.07;100518.47;5022518;28;70984;-32
2024/04/02 10:14:48;;;;;;;14.95;8.60;;;;;;;37.12;72.44;100517.94;5028911;28;66280;-31
2024/04/02 10:17:19;;;;;;;8.15;7.25;;;;;;;37.11;71.75;100527.19;5033129;28;69332;-32
2024/04/02 10:19:48;;;;;;;11.35;7.13;;;;;;;37.02;71.43;100524.19;5029057;28;65275;-33
2024/04/02 10:22:47;;;;;;;14.13;8.75;;;;;;;37.03;71.79;100533.25;5006367;28;69281;-33
2024/04/02 10:25:18;;;;;;;23.40;11.35;;;;;;;37.01;71.78;100524.44;4996116;28;65478;-32
2024/04/02 10:27:49;;;;;;;22.27;12.45;;;;;;;36.98;72.53;100519.53;5053228;28;70786;-31
2024/04/02 10:30:24;;;;;;;19.80;12.52;;;;;;;36.60;72.17;100467.78;5022924;28;65968;-33
2024/04/02 10:32:55;;;;;;;17.50;12.30;;;;;;;36.87;71.85;100521.41;5035333;28;70125;-32
2024/04/02 10:35:28;;;;;;;18.45;11.48;;;;;;;36.84;71.81;100533.69;5032660;28;65437;-30
2024/04/02 10:37:58;;;;;;;14.45;11.23;;;;;;;36.86;71.85;100537.00;5042549;28;71158;-31
2024/04/02 10:40:28;;;;;;;15.02;10.40;;;;;;;36.82;71.77;100544.06;4991869;28;65206;-32
2024/04/02 10:42:59;;;;;;;14.82;9.38;;;;;;;36.78;72.33;100540.25;5018691;28;69568;-31
2024/04/02 10:45:28;;;;;;;;;;;;;;;36.80;71.04;100546.25;5028097;28;66110;-32
2024/04/02 10:47:56;;;;;;;13.32;9.27;;;;;;;36.74;72.20;100549.25;5023271;28;69392;-31
2024/04/02 10:50:25;;;;;;;12.25;8.52;;;;;;;36.65;71.85;100552.50;5035141;28;66430;-32
2024/04/02 10:52:54;;;;;;;10.95;8.52;;;;;;;36.64;72.31;100550.88;5028405;28;70420;-32
2024/04/02 10:55:24;;;;;;;10.23;9.30;;;;;;;36.60;72.03;100570.78;5040039;28;66264;-31
2024/04/02 10:57:53;;;;;;;10.30;9.27;;;;;;;36.56;72.07;100558.75;5024673;28;70051;-33
2024/04/02 11:00:22;;;;;;;11.32;10.13;;;;;;;36.54;72.42;100563.66;5024115;28;65248;-32
2024/04/02 11:02:53;;;;;;;14.60;10.57;;;;;;;36.35;72.16;100558.63;5052872;28;70224;-31
2024/04/02 11:05:22;;;;;;;18.42;11.13;;;;;;;36.43;72.17;100579.97;5038663;28;65587;-32
2024/04/02 11:07:51;;;;;;;13.80;10.63;;;;;;;36.37;72.65;100593.88;5022510;28;70749;-33
2024/04/02 11:10:21;;;;;;;11.40;10.40;;;;;;;36.31;72.00;100595.75;5024819;28;66250;-32
2024/04/02 11:12:51;;;;;;;14.05;10.27;;;;;;;36.33;72.38;100609.97;5046304;28;70547;-32
2024/04/02 11:15:21;;;;;;;12.23;11.07;;;;;;;36.26;72.18;100614.84;5042388;28;66790;-31
2024/04/02 11:17:50;;;;;;;11.55;10.32;;;;;;;36.17;72.91;100619.16;5032874;28;70126;-32
2024/04/02 11:20:19;;;;;;;11.18;10.38;;;;;;;36.03;73.01;100605.09;5024387;28;65574;-33
2024/04/02 11:25:34;;;;;;;13.43;9.65;;;;;;;36.10;72.45;100643.13;5024838;28;66587;-32
2024/04/02 11:28:05;;;;;;;10.13;9.43;;;;;;;35.85;72.42;100613.69;5007983;28;69890;-32
2024/04/02 11:30:34;;;;;;;10.63;9.87;;;;;;;35.97;72.58;100647.09;5024944;28;65873;-34
2024/04/02 11:33:03;;;;;;;11.40;10.23;;;;;;;35.97;73.16;100663.47;5027330;28;70329;-35
2024/04/02 11:35:32;;;;;;;11.63;10.48;;;;;;;35.94;72.62;100667.56;5025634;28;66135;-33
2024/04/02 11:38:01;;;;;;;11.10;10.05;;;;;;;35.87;73.32;100661.47;5022548;28;69798;-31