Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:50;;;;;;;8.57;2.85;;;7.90;99.90;;;;;;5017034;28;20053;-72
2023/04/12 00:04:16;;;;;;;7.65;2.92;;;7.90;99.90;;;;;;4981413;28;20042;-72
2023/04/12 00:06:47;;;;;;;10.10;3.33;;;7.90;99.90;;;;;;4996274;28;20202;-72
2023/04/12 00:09:16;;;;;;;7.88;3.10;;;7.90;99.90;;;;;;5015527;28;20061;-73
2023/04/12 00:11:41;;;;;;;7.57;2.88;;;8.00;99.90;;;;;;5015678;28;20087;-73
2023/04/12 00:14:07;;;;;;;8.02;2.80;;;8.00;99.90;;;;;;5016010;28;20168;-73
2023/04/12 00:16:34;;;;;;;9.50;2.42;;;8.10;99.90;;;;;;5001786;28;20084;-73
2023/04/12 00:19:02;;;;;;;8.02;2.63;;;8.20;99.90;;;;;;5017728;28;20103;-72
2023/04/12 00:21:33;;;;;;;8.73;2.83;;;8.20;99.90;;;;;;5014508;28;20563;-74
2023/04/12 00:24:00;;;;;;;8.77;2.67;;;8.20;99.90;;;;;;5013816;28;20104;-73
2023/04/12 00:26:25;;;;;;;8.57;2.75;;;8.20;99.90;;;;;;5018745;28;20041;-72
2023/04/12 00:28:52;;;;;;;8.57;2.60;;;8.30;99.90;;;;;;5014247;28;20053;-73
2023/04/12 00:31:19;;;;;;;7.30;2.20;;;8.30;99.90;;;;;;4997767;28;20124;-72
2023/04/12 00:33:48;;;;;;;11.15;2.53;;;8.40;99.90;;;;;;5017533;28;20038;-74
2023/04/12 00:36:27;;;;;;;10.93;2.40;;;8.30;99.90;;;;;;5001276;28;20053;-72
2023/04/12 00:38:55;;;;;;;7.35;2.35;;;8.30;99.90;;;;;;4998037;28;20053;-72
2023/04/12 00:41:23;;;;;;;9.25;2.65;;;8.40;99.90;;;;;;4995569;28;20330;-72
2023/04/12 00:43:50;;;;;;;8.10;2.65;;;8.30;99.90;;;;;;5000200;28;20049;-73
2023/04/12 00:46:16;;;;;;;8.88;2.40;;;8.30;99.90;;;;;;5017641;28;20182;-73
2023/04/12 00:48:46;;;;;;;5.07;2.20;;;8.30;99.90;;;;;;5032862;28;20056;-72
2023/04/12 00:51:12;;;;;;;6.57;2.55;;;8.30;99.90;;;;;;4997429;28;20059;-72
2023/04/12 00:53:40;;;;;;;11.27;3.15;;;8.30;99.90;;;;;;5013549;28;20056;-72
2023/04/12 00:56:07;;;;;;;7.78;3.10;;;7.70;99.90;;;;;;5033555;28;20443;-72
2023/04/12 00:58:32;;;;;;;7.22;2.80;;;8.30;99.90;;;;;;5012829;28;20296;-72
2023/04/12 01:01:09;;;;;;;9.75;3.25;;;8.30;99.90;;;;;;5000240;28;20045;-72
2023/04/12 01:03:41;;;;;;;7.07;2.70;;;8.30;99.90;;;;;;4997326;28;20053;-72
2023/04/12 01:06:35;;;;;;;9.90;2.83;;;8.30;99.90;;;;;;5027260;28;20415;-74
2023/04/12 01:09:32;;;;;;;9.73;3.17;;;8.30;99.90;;;;;;5012493;28;20107;-73
2023/04/12 01:12:35;;;;;;;7.47;2.63;;;8.30;99.90;;;;;;5012668;28;20049;-74
2023/04/12 01:15:14;;;;;;;6.85;3.28;;;8.30;99.90;;;;;;4995408;28;20057;-73
2023/04/12 01:18:04;;;;;;;7.07;2.90;;;8.20;99.90;;;;;;5014797;28;20378;-74
2023/04/12 01:20:49;;;;;;;9.32;2.92;;;8.20;99.90;;;;;;5001306;28;20053;-71
2023/04/12 01:23:40;;;;;;;8.82;2.80;;;8.20;99.90;;;;;;5014642;28;20128;-73
2023/04/12 01:26:45;;;;;;;12.00;2.90;;;8.20;99.90;;;;;;5014005;28;20053;-72
2023/04/12 01:29:16;;;;;;;7.07;2.60;;;8.20;99.90;;;;;;4997282;28;20053;-73
2023/04/12 01:31:58;;;;;;;9.10;3.17;;;8.20;99.90;;;;;;4979552;28;20685;-72
2023/04/12 01:34:30;;;;;;;5.47;2.42;;;8.20;99.90;;;;;;5016028;28;20061;-72
2023/04/12 01:37:00;;;;;;;7.43;2.60;;;8.20;99.90;;;;;;5015676;28;20049;-73
2023/04/12 01:39:33;;;;;;;8.85;2.70;;;8.20;99.90;;;;;;4997800;28;20101;-73
2023/04/12 01:41:59;;;;;;;7.35;2.92;;;8.20;99.90;;;;;;5013448;28;20064;-72
2023/04/12 01:44:39;;;;;;;11.18;2.75;;;8.20;99.90;;;;;;5011394;28;20046;-72
2023/04/12 01:47:05;;;;;;;8.63;3.00;;;8.20;99.90;;;;;;4999125;28;20060;-72
2023/04/12 01:49:48;;;;;;;8.10;2.63;;;8.10;99.90;;;;;;4996872;28;20072;-70
2023/04/12 01:52:20;;;;;;;8.52;2.88;;;8.10;99.90;;;;;;5012779;28;20485;-73
2023/04/12 01:54:53;;;;;;;8.15;2.60;;;8.20;99.90;;;;;;5012195;28;20068;-73
2023/04/12 01:57:23;;;;;;;6.68;2.80;;;8.10;99.90;;;;;;5014773;28;20065;-73
2023/04/12 01:59:53;;;;;;;10.93;3.00;;;8.10;99.90;;;;;;5012336;28;20061;-72
2023/04/12 02:02:20;;;;;;;7.95;2.83;;;8.10;99.90;;;;;;4996192;28;20069;-73
2023/04/12 02:04:46;;;;;;;6.40;2.60;;;8.10;99.90;;;;;;4996172;28;20057;-71
2023/04/12 02:07:21;;;;;;;6.82;2.75;;;8.10;99.90;;;;;;5028385;28;20389;-72
2023/04/12 02:09:47;;;;;;;8.63;3.10;;;8.10;99.90;;;;;;5011682;28;20049;-72
2023/04/12 02:12:13;;;;;;;8.05;2.45;;;8.10;99.90;;;;;;5009408;28;20054;-72
2023/04/12 02:14:40;;;;;;;6.72;2.60;;;8.10;99.90;;;;;;4981151;28;20048;-72
2023/04/12 02:17:07;;;;;;;9.77;3.17;;;8.10;99.90;;;;;;5028336;28;20046;-72
2023/04/12 02:19:34;;;;;;;7.13;2.78;;;8.10;99.90;;;;;;5011653;28;20046;-73
2023/04/12 02:22:04;;;;;;;5.25;2.42;;;8.00;99.90;;;;;;5013409;28;20461;-72
2023/04/12 02:24:33;;;;;;;5.05;2.42;;;8.30;99.90;;;;;;5011623;28;20699;-73
2023/04/12 02:27:00;;;;;;;6.32;2.35;;;8.00;99.90;;;;;;4994248;28;20071;-74
2023/04/12 02:29:27;;;;;;;6.15;2.38;;;8.10;99.90;;;;;;5011617;28;20060;-72
2023/04/12 02:31:52;;;;;;;3.40;1.92;;;8.00;99.90;;;;;;4995927;28;20760;-72
2023/04/12 02:34:21;;;;;;;5.78;2.40;;;8.00;99.90;;;;;;4979671;28;20049;-72
2023/04/12 02:36:50;;;;;;;5.88;2.33;;;8.00;99.90;;;;;;5014042;28;20104;-73
2023/04/12 02:39:20;;;;;;;5.07;2.10;;;8.10;99.90;;;;;;4995213;28;20061;-72
2023/04/12 02:41:46;;;;;;;4.60;1.92;;;8.00;99.90;;;;;;5014732;28;20088;-73
2023/04/12 02:44:12;;;;;;;3.75;1.88;;;8.00;99.90;;;;;;5031315;28;20424;-72
2023/04/12 02:46:38;;;;;;;4.82;2.20;;;8.00;99.90;;;;;;4995731;28;20136;-72
2023/04/12 02:49:04;;;;;;;3.85;1.90;;;8.10;99.90;;;;;;5015209;28;20496;-72
2023/04/12 02:51:32;;;;;;;4.32;1.73;;;8.10;99.90;;;;;;5018042;28;20046;-73
2023/04/12 02:53:58;;;;;;;4.43;1.83;;;8.10;99.90;;;;;;5013441;28;20480;-73
2023/04/12 02:56:24;;;;;;;3.65;1.90;;;8.10;99.90;;;;;;5016717;28;20103;-73
2023/04/12 02:58:50;;;;;;;4.35;1.90;;;8.10;99.90;;;;;;5015091;28;20051;-72
2023/04/12 03:01:16;;;;;;;7.07;2.40;;;8.10;99.90;;;;;;4998944;28;20049;-71
2023/04/12 03:03:44;;;;;;;4.93;2.30;;;8.10;99.90;;;;;;5016022;28;21037;-72
2023/04/12 03:06:10;;;;;;;7.18;2.40;;;7.00;99.90;;;;;;5014301;28;20045;-72
2023/04/12 03:08:40;;;;;;;3.63;2.03;;;8.00;99.90;;;;;;5016664;28;20057;-74
2023/04/12 03:11:09;;;;;;;5.38;2.13;;;8.00;99.90;;;;;;5032110;28;20053;-73
2023/04/12 03:13:35;;;;;;;5.00;2.05;;;8.00;99.90;;;;;;5014981;28;20098;-72
2023/04/12 03:16:22;;;;;;;6.75;2.50;;;8.00;99.90;;;;;;4983150;28;20060;-72
2023/04/12 03:18:50;;;;;;;4.38;1.95;;;8.00;99.90;;;;;;5015737;28;20077;-73
2023/04/12 03:21:19;;;;;;;6.20;2.05;;;8.00;99.90;;;;;;4997592;28;20616;-71
2023/04/12 03:23:48;;;;;;;6.28;2.63;;;8.00;99.90;;;;;;5014369;28;21665;-72
2023/04/12 03:26:14;;;;;;;4.47;2.47;;;8.30;99.90;;;;;;5014227;28;20105;-73
2023/04/12 03:28:41;;;;;;;4.28;1.92;;;8.00;99.90;;;;;;4984449;28;20042;-72
2023/04/12 03:31:11;;;;;;;6.97;2.22;;;8.00;99.90;;;;;;5013951;28;20165;-74
2023/04/12 03:33:37;;;;;;;6.95;2.28;;;7.90;99.90;;;;;;4997834;28;20049;-73
2023/04/12 03:36:04;;;;;;;3.70;1.80;;;7.10;99.90;;;;;;4996467;28;20041;-72
2023/04/12 03:38:30;;;;;;;8.68;2.28;;;7.90;99.90;;;;;;4999311;28;20065;-72
2023/04/12 03:41:01;;;;;;;6.50;2.22;;;7.90;99.90;;;;;;5014847;28;20049;-74
2023/04/12 03:43:34;;;;;;;4.78;2.20;;;7.90;99.90;;;;;;5013296;28;20068;-73
2023/04/12 03:46:02;;;;;;;5.78;1.90;;;7.90;99.90;;;;;;5014470;28;20674;-73
2023/04/12 03:48:27;;;;;;;5.13;1.95;;;7.90;99.90;;;;;;5014920;28;20564;-73
2023/04/12 03:50:58;;;;;;;5.60;2.30;;;7.90;99.90;;;;;;4997964;28;20068;-72
2023/04/12 03:53:29;;;;;;;7.90;2.28;;;7.90;99.90;;;;;;4995985;28;20156;-74
2023/04/12 03:55:59;;;;;;;7.78;2.38;;;7.90;99.90;;;;;;5010452;28;20053;-75
2023/04/12 03:58:25;;;;;;;5.50;2.20;;;8.60;99.90;;;;;;4983376;28;20076;-74
2023/04/12 04:00:52;;;;;;;5.63;2.00;;;7.80;99.90;;;;;;4996193;28;20424;-72
2023/04/12 04:03:18;;;;;;;5.60;2.20;;;7.80;99.90;;;;;;5015654;28;20073;-73
2023/04/12 04:05:46;;;;;;;4.40;1.98;;;7.80;99.90;;;;;;5015350;28;20436;-72
2023/04/12 04:08:14;;;;;;;6.03;2.45;;;7.80;99.90;;;;;;5030781;28;20677;-72
2023/04/12 04:10:45;;;;;;;4.78;2.10;;;7.80;99.90;;;;;;5014398;28;20076;-74
2023/04/12 04:13:10;;;;;;;8.88;2.40;;;7.80;99.90;;;;;;5014281;28;20049;-72
2023/04/12 04:15:36;;;;;;;5.05;2.38;;;7.80;99.90;;;;;;4994345;28;20056;-72
2023/04/12 04:18:02;;;;;;;6.22;2.30;;;7.80;99.90;;;;;;5015143;28;20471;-72
2023/04/12 04:20:28;;;;;;;5.70;2.95;;;7.80;99.90;;;;;;5014375;28;20563;-74
2023/04/12 04:23:00;;;;;;;5.10;2.20;;;7.80;99.90;;;;;;5015335;28;20107;-74
2023/04/12 04:25:28;;;;;;;8.38;2.45;;;7.80;99.90;;;;;;5011924;28;20072;-73
2023/04/12 04:27:57;;;;;;;3.97;1.98;;;7.80;99.90;;;;;;5012446;28;20066;-73
2023/04/12 04:30:22;;;;;;;4.95;2.05;;;7.70;99.90;;;;;;4996890;28;20061;-73
2023/04/12 04:32:48;;;;;;;5.38;2.22;;;7.70;99.90;;;;;;4995856;28;20045;-71
2023/04/12 04:35:20;;;;;;;6.25;2.30;;;7.70;99.90;;;;;;4982172;28;20077;-73
2023/04/12 04:37:46;;;;;;;4.85;2.25;;;7.70;99.90;;;;;;4963225;28;20053;-74
2023/04/12 04:40:12;;;;;;;6.30;2.25;;;7.70;99.90;;;;;;5013105;28;20057;-73
2023/04/12 04:42:38;;;;;;;3.92;2.03;;;7.70;99.90;;;;;;4981841;28;20132;-73
2023/04/12 04:45:12;;;;;;;7.47;2.30;;;7.70;99.90;;;;;;4982578;28;20044;-72
2023/04/12 04:47:39;;;;;;;6.93;2.33;;;7.70;99.90;;;;;;5010581;28;20041;-72
2023/04/12 04:50:06;;;;;;;5.10;2.50;;;7.70;99.90;;;;;;4980694;28;20053;-73
2023/04/12 04:52:39;;;;;;;5.40;2.10;;;7.70;99.90;;;;;;4998488;28;21961;-73
2023/04/12 04:55:06;;;;;;;4.50;2.13;;;7.70;99.90;;;;;;5014003;28;20061;-74
2023/04/12 04:57:33;;;;;;;4.13;2.20;;;7.70;99.90;;;;;;4996446;28;20161;-74
2023/04/12 04:59:59;;;;;;;4.80;2.28;;;7.70;99.90;;;;;;4994108;28;20046;-73
2023/04/12 05:02:38;;;;;;;7.68;2.40;;;7.70;99.90;;;;;;5012616;28;20443;-73
2023/04/12 05:05:09;;;;;;;5.90;2.53;;;7.70;99.90;;;;;;4997440;28;20396;-72
2023/04/12 05:07:36;;;;;;;4.32;2.55;;;7.70;99.90;;;;;;5012713;28;20476;-73
2023/04/12 05:10:05;;;;;;;5.05;2.17;;;7.70;99.90;;;;;;5014422;28;20045;-74
2023/04/12 05:12:34;;;;;;;3.88;2.10;;;7.70;99.90;;;;;;5013111;28;20041;-73
2023/04/12 05:15:02;;;;;;;3.60;2.50;;;7.70;99.90;;;;;;4993719;28;20673;-73
2023/04/12 05:17:30;;;;;;;3.95;2.42;;;7.70;99.90;;;;;;5030084;28;20060;-73
2023/04/12 05:19:56;;;;;;;5.10;2.22;;;7.70;99.90;;;;;;4994213;28;20057;-72
2023/04/12 05:22:22;;;;;;;6.45;2.70;;;7.70;99.90;;;;;;5014860;28;20049;-73
2023/04/12 05:24:48;;;;;;;3.72;2.35;;;7.70;99.90;;;;;;4981204;28;20069;-71
2023/04/12 05:27:16;;;;;;;4.65;2.58;;;7.00;99.90;;;;;;5012275;28;20054;-72
2023/04/12 05:29:43;;;;;;;4.28;2.13;;;7.70;99.90;;;;;;5015602;28;20107;-72
2023/04/12 05:32:10;;;;;;;4.28;2.10;;;7.70;99.90;;;;;;5013564;28;20053;-72
2023/04/12 05:34:36;;;;;;;4.78;2.30;;;7.70;99.90;;;;;;4996779;28;20628;-73
2023/04/12 05:37:04;;;;;;;4.97;2.38;;;7.70;99.90;;;;;;5013851;28;20045;-75
2023/04/12 05:39:30;;;;;;;6.55;2.53;;;7.70;99.90;;;;;;5011862;28;20041;-77
2023/04/12 05:41:56;;;;;;;4.10;1.98;;;7.70;99.90;;;;;;4997520;28;20050;-76
2023/04/12 05:44:22;;;;;;;5.05;2.17;;;7.70;99.90;;;;;;5008777;28;20053;-75
2023/04/12 05:46:48;;;;;;;4.53;2.13;;;7.80;99.90;;;;;;5014093;28;20037;-73
2023/04/12 05:49:14;;;;;;;4.97;2.33;;;7.80;99.90;;;;;;5012465;28;20053;-74
2023/04/12 05:51:40;;;;;;;3.85;2.00;;;7.80;99.90;;;;;;4978434;28;20115;-72
2023/04/12 05:54:14;;;;;;;6.68;2.70;;;7.80;99.90;;;;;;4984390;28;20054;-73
2023/04/12 05:56:46;;;;;;;3.03;2.10;;;7.80;99.90;;;;;;5026997;28;20048;-72
2023/04/12 05:59:12;;;;;;;4.78;2.20;;;8.70;99.90;;;;;;5012563;28;20083;-73
2023/04/12 06:01:41;;;;;;;3.95;2.10;;;7.80;99.90;;;;;;4995883;28;20041;-74
2023/04/12 06:04:07;;;;;;;4.28;2.00;;;7.80;99.90;;;;;;5009655;28;20135;-72
2023/04/12 06:06:33;;;;;;;4.47;2.13;;;7.80;99.90;;;;;;4983354;28;20052;-73
2023/04/12 06:09:03;;;;;;;4.57;2.30;;;7.80;99.90;;;;;;4984936;28;20049;-74
2023/04/12 06:11:32;;;;;;;4.20;2.20;;;7.80;99.90;;;;;;4999746;28;20046;-72
2023/04/12 06:14:01;;;;;;;3.65;1.90;;;7.80;99.90;;;;;;4999042;28;20053;-73
2023/04/12 06:16:28;;;;;;;3.85;2.15;;;7.80;99.90;;;;;;5000263;28;20045;-72
2023/04/12 06:19:00;;;;;;;5.18;2.10;;;7.90;99.90;;;;;;5033978;28;20072;-74
2023/04/12 06:21:26;;;;;;;5.40;2.55;;;7.80;99.90;;;;;;5019500;28;20049;-74
2023/04/12 06:23:52;;;;;;;5.30;2.03;;;8.10;99.90;;;;;;4975331;28;20049;-75
2023/04/12 06:26:18;;;;;;;3.72;2.30;;;7.90;99.90;;;;;;5036143;28;20473;-77
2023/04/12 06:28:43;;;;;;;4.95;2.58;;;7.90;99.90;;;;;;5018134;28;20052;-74
2023/04/12 06:31:09;;;;;;;5.07;2.22;;;7.90;99.90;;;;;;5007351;28;20081;-75
2023/04/12 06:33:35;;;;;;;7.45;2.67;;;8.10;99.90;;;;;;5003681;28;20299;-74
2023/04/12 06:36:01;;;;;;;4.53;2.38;;;8.00;99.90;;;;;;5000852;28;20057;-73
2023/04/12 06:38:27;;;;;;;3.50;2.15;;;8.00;99.90;;;;;;5018144;28;20044;-74
2023/04/12 06:40:53;;;;;;;4.15;2.50;;;8.00;99.90;;;;;;5001794;28;20068;-74
2023/04/12 06:43:21;;;;;;;3.83;2.45;;;8.00;99.90;;;;;;5023781;28;20037;-73
2023/04/12 06:45:55;;;;;;;2.83;2.20;;;8.00;99.90;;;;;;5002440;28;20045;-74
2023/04/12 06:48:21;;;;;;;4.60;2.40;;;8.10;99.90;;;;;;5032619;28;20045;-75
2023/04/12 06:50:47;;;;;;;4.25;2.17;;;8.10;99.90;;;;;;5006095;28;20083;-74
2023/04/12 06:53:15;;;;;;;3.35;2.15;;;8.10;99.90;;;;;;4973057;28;20384;-74
2023/04/12 06:55:41;;;;;;;3.47;1.92;;;8.10;99.90;;;;;;5015842;28;20046;-74
2023/04/12 06:58:07;;;;;;;3.70;2.50;;;8.10;99.90;;;;;;5002413;28;20055;-74
2023/04/12 07:00:34;;;;;;;3.45;2.13;;;8.10;99.90;;;;;;5017970;28;20075;-75
2023/04/12 07:03:01;;;;;;;4.60;2.30;;;8.20;99.90;;;;;;5017549;28;20447;-76
2023/04/12 07:05:26;;;;;;;3.53;2.25;;;8.10;99.90;;;;;;5034689;28;20038;-75
2023/04/12 07:07:52;;;;;;;3.80;2.70;;;8.20;99.90;;;;;;5034934;28;20079;-74
2023/04/12 07:10:18;;;;;;;5.90;2.40;;;8.20;99.90;;;;;;5016465;28;20076;-75
2023/04/12 07:12:45;;;;;;;4.15;2.20;;;8.20;99.90;;;;;;4985710;28;20084;-72
2023/04/12 07:15:17;;;;;;;5.00;2.25;;;8.30;99.90;;;;;;5000463;28;20045;-71
2023/04/12 07:17:49;;;;;;;9.05;2.08;;;8.30;99.90;;;;;;5006031;28;20057;-73
2023/04/12 07:20:16;;;;;;;5.28;2.20;;;8.30;99.90;;;;;;5021138;28;20056;-73
2023/04/12 07:22:42;;;;;;;4.18;1.98;;;8.40;99.90;;;;;;5002243;28;20142;-73
2023/04/12 07:25:12;;;;;;;4.88;1.95;;;8.40;99.90;;;;;;4987840;28;20073;-74
2023/04/12 07:27:38;;;;;;;5.20;1.92;;;8.50;99.90;;;;;;5014574;28;20049;-73
2023/04/12 07:30:06;;;;;;;8.73;2.38;;;8.50;99.90;;;;;;4997539;28;20045;-74
2023/04/12 07:32:34;;;;;;;7.03;2.45;;;8.60;99.90;;;;;;5000496;28;20534;-73
2023/04/12 07:35:05;;;;;;;6.85;2.45;;;8.60;99.90;;;;;;5020076;28;20062;-74
2023/04/12 07:37:45;;;;;;;5.32;2.10;;;8.60;99.90;;;;;;5001183;28;20452;-74
2023/04/12 07:40:17;;;;;;;7.22;2.50;;;8.60;99.90;;;;;;5013965;28;20112;-74
2023/04/12 07:42:51;;;;;;;15.93;3.13;;;8.70;99.90;;;;;;4991543;28;20053;-74
2023/04/12 07:45:18;;;;;;;14.13;3.05;;;8.60;99.90;;;;;;5008693;28;20048;-74
2023/04/12 07:47:48;;;;;;;12.65;3.40;;;8.70;99.90;;;;;;5000619;28;20122;-75
2023/04/12 07:50:20;;;;;;;11.10;3.13;;;8.70;99.90;;;;;;5014402;28;20142;-74
2023/04/12 07:52:51;;;;;;;11.43;3.13;;;8.80;99.90;;;;;;5019623;28;20496;-74
2023/04/12 07:55:16;;;;;;;11.20;2.85;;;8.80;99.90;;;;;;5000170;28;20081;-74
2023/04/12 07:57:43;;;;;;;13.13;3.30;;;8.90;99.90;;;;;;4997687;28;20425;-73
2023/04/12 08:00:21;;;;;;;11.23;3.22;;;8.90;99.90;;;;;;5001099;28;20064;-73
2023/04/12 08:02:51;;;;;;;13.45;3.67;;;8.90;99.90;;;;;;5018712;28;20107;-73
2023/04/12 08:05:16;;;;;;;18.88;3.80;;;9.00;99.90;;;;;;4999272;28;20492;-71
2023/04/12 08:07:43;;;;;;;15.63;3.35;;;9.10;99.90;;;;;;5011559;28;20057;-73
2023/04/12 08:10:09;;;;;;;20.17;3.60;;;9.10;99.90;;;;;;4966452;28;20063;-74
2023/04/12 08:12:40;;;;;;;18.40;3.30;;;9.30;99.90;;;;;;5013077;28;20084;-73
2023/04/12 08:15:07;;;;;;;17.02;2.60;;;9.30;99.90;;;;;;5012877;28;20239;-74
2023/04/12 08:17:39;;;;;;;14.50;3.38;;;9.30;99.90;;;;;;4999679;28;20048;-72
2023/04/12 08:20:11;;;;;;;21.00;3.50;;;9.30;99.90;;;;;;4989323;28;20060;-73
2023/04/12 08:22:43;;;;;;;18.05;3.17;;;9.30;99.90;;;;;;4998623;28;20337;-79
2023/04/12 08:25:09;;;;;;;14.82;2.75;;;9.40;99.90;;;;;;4994299;28;20085;-77
2023/04/12 08:27:38;;;;;;;16.40;2.55;;;9.40;99.90;;;;;;4982193;28;20461;-75
2023/04/12 08:30:05;;;;;;;15.32;3.42;;;9.40;99.90;;;;;;4996961;28;20048;-76
2023/04/12 08:32:31;;;;;;;13.48;2.42;;;9.50;99.90;;;;;;4984236;28;20061;-74
2023/04/12 08:35:03;;;;;;;13.15;2.50;;;9.60;99.90;;;;;;4994665;28;20075;-74
2023/04/12 08:37:31;;;;;;;12.13;3.00;;;9.60;99.90;;;;;;4994502;28;20464;-74
2023/04/12 08:40:01;;;;;;;11.70;2.70;;;9.60;99.90;;;;;;4968710;28;20488;-75
2023/04/12 08:42:29;;;;;;;16.25;2.35;;;9.80;99.90;;;;;;4981162;28;20081;-75
2023/04/12 08:44:55;;;;;;;11.60;2.30;;;10.00;99.90;;;;;;5002598;28;20049;-75
2023/04/12 08:47:21;;;;;;;10.68;2.25;;;11.50;99.90;;;;;;5015211;28;20060;-74
2023/04/12 08:49:47;;;;;;;7.72;2.30;;;10.50;99.90;;;;;;5004662;28;20050;-75
2023/04/12 08:52:12;;;;;;;12.38;2.13;;;10.70;99.90;;;;;;5015484;28;20042;-75
2023/04/12 08:54:38;;;;;;;12.02;2.60;;;10.90;99.90;;;;;;5003172;28;20511;-75
2023/04/12 08:57:06;;;;;;;11.13;2.45;;;11.10;99.90;;;;;;5019912;28;20065;-74
2023/04/12 08:59:36;;;;;;;12.30;2.28;;;11.30;99.90;;;;;;4997340;28;20049;-74
2023/04/12 09:02:02;;;;;;;16.60;2.67;;;11.40;99.90;;;;;;5014842;28;20076;-74
2023/04/12 09:04:29;;;;;;;11.82;2.50;;;11.60;99.90;;;;;;5004358;28;20049;-75
2023/04/12 09:06:55;;;;;;;9.95;1.95;;;11.70;99.90;;;;;;5014198;28;20053;-75
2023/04/12 09:09:44;;;;;;;11.50;2.13;;;11.70;99.90;;;;;;5015031;28;20052;-75
2023/04/12 09:12:10;;;;;;;8.73;2.13;;;11.60;99.90;;;;;;5019263;28;20060;-75
2023/04/12 09:14:38;;;;;;;10.35;2.20;;;11.60;99.90;;;;;;5021064;28;20058;-74
2023/04/12 09:17:04;;;;;;;9.60;2.55;;;11.60;99.90;;;;;;5016438;28;20049;-75
2023/04/12 09:19:35;;;;;;;13.70;2.38;;;11.60;99.90;;;;;;5015308;28;20049;-76
2023/04/12 09:22:02;;;;;;;8.80;1.95;;;11.80;99.90;;;;;;4989312;28;20134;-75
2023/04/12 09:24:28;;;;;;;9.10;1.80;;;11.90;99.90;;;;;;5000301;28;20126;-75
2023/04/12 09:27:13;;;;;;;6.25;1.50;;;11.60;99.90;;;;;;5031770;28;20042;-75
2023/04/12 09:29:39;;;;;;;6.05;1.77;;;11.40;99.90;;;;;;4997340;28;20080;-76
2023/04/12 09:32:07;;;;;;;9.27;1.85;;;11.30;99.90;;;;;;4997633;28;20091;-77
2023/04/12 09:34:36;;;;;;;6.85;1.50;;;11.50;99.90;;;;;;5030203;28;20045;-76
2023/04/12 09:37:15;;;;;;;10.85;1.83;;;11.80;99.90;;;;;;5016183;28;20056;-75
2023/04/12 09:39:42;;;;;;;6.53;1.55;;;12.00;99.90;;;;;;5016424;28;20505;-76
2023/04/12 09:42:10;;;;;;;9.43;1.88;;;12.30;99.90;;;;;;5013830;28;20041;-76
2023/04/12 09:44:37;;;;;;;5.18;2.20;;;12.40;99.90;;;;;;5018894;28;20050;-75
2023/04/12 09:47:05;;;;;;;5.78;1.60;;;12.40;99.90;;;;;;5013023;28;20056;-74
2023/04/12 09:49:39;;;;;;;9.68;1.77;;;12.50;99.90;;;;;;5018012;28;20061;-72
2023/04/12 09:52:12;;;;;;;5.82;1.58;;;12.50;99.90;;;;;;4996605;28;20057;-73
2023/04/12 09:54:45;;;;;;;8.40;1.90;;;12.50;99.90;;;;;;5001887;28;20042;-74
2023/04/12 09:57:13;;;;;;;7.18;1.88;;;12.30;99.90;;;;;;5002902;28;20472;-73
2023/04/12 09:59:41;;;;;;;9.35;1.85;;;12.10;99.90;;;;;;5000280;28;20932;-75
2023/04/12 10:02:26;;;;;;;10.48;2.00;;;12.20;99.90;;;;;;4960028;28;20147;-75
2023/04/12 10:04:59;;;;;;;11.00;2.50;;;12.10;99.90;;;;;;5013402;28;20071;-77
2023/04/12 10:07:26;;;;;;;9.55;2.15;;;12.00;99.90;;;;;;4980239;28;20090;-76
2023/04/12 10:09:52;;;;;;;9.90;2.22;;;12.00;99.90;;;;;;4989146;28;20208;-76
2023/04/12 10:12:24;;;;;;;9.55;2.25;;;12.00;99.90;;;;;;4992025;28;20090;-77
2023/04/12 10:14:51;;;;;;;9.27;2.00;;;10.80;99.90;;;;;;4982877;28;20417;-76
2023/04/12 10:17:19;;;;;;;10.55;2.10;;;11.80;99.90;;;;;;4990396;28;20058;-76
2023/04/12 10:19:46;;;;;;;9.57;2.40;;;11.80;99.90;;;;;;4957311;28;20991;-80
2023/04/12 10:22:12;;;;;;;10.95;2.30;;;11.80;99.90;;;;;;4977243;28;20061;-75
2023/04/12 10:24:38;;;;;;;8.20;1.90;;;11.70;99.90;;;;;;4962521;28;20046;-80
2023/04/12 10:27:04;;;;;;;12.80;2.05;;;11.80;99.90;;;;;;4962428;28;20119;-82
2023/04/12 10:29:35;;;;;;;10.68;2.47;;;11.70;99.90;;;;;;4973485;28;20049;-82
2023/04/12 10:32:20;;;;;;;14.07;2.35;;;11.90;99.90;;;;;;4989493;28;20054;-80
2023/04/12 10:34:52;;;;;;;13.00;2.28;;;12.20;99.90;;;;;;4973342;28;20153;-81
2023/04/12 10:37:17;;;;;;;12.80;2.60;;;12.40;99.90;;;;;;4975278;28;20053;-79
2023/04/12 10:39:51;;;;;;;8.75;1.85;;;12.70;99.90;;;;;;4974691;28;20599;-78
2023/04/12 10:42:18;;;;;;;9.82;2.20;;;12.80;99.90;;;;;;4958767;28;20184;-78
2023/04/12 10:44:45;;;;;;;11.80;2.50;;;12.90;99.90;;;;;;4986975;28;20467;-78
2023/04/12 10:47:10;;;;;;;10.40;2.22;;;12.90;99.90;;;;;;4995331;28;20041;-77
2023/04/12 10:49:38;;;;;;;9.85;2.35;;;12.90;99.90;;;;;;4966983;28;20049;-79
2023/04/12 10:52:13;;;;;;;11.05;2.05;;;13.00;99.90;;;;;;5009531;28;20045;-78
2023/04/12 10:54:40;;;;;;;9.45;2.30;;;13.10;99.90;;;;;;5008598;28;20269;-78
2023/04/12 10:57:09;;;;;;;12.90;2.83;;;13.20;99.90;;;;;;5027348;28;20054;-79
2023/04/12 11:00:04;;;;;;;9.88;2.75;;;13.40;99.90;;;;;;5015392;28;20054;-78
2023/04/12 11:02:33;;;;;;;9.45;2.20;;;13.60;99.90;;;;;;4995387;28;20112;-79
2023/04/12 11:05:09;;;;;;;8.70;2.22;;;13.80;99.90;;;;;;4967726;28;20038;-79
2023/04/12 11:07:40;;;;;;;15.65;2.65;;;14.10;99.90;;;;;;5011595;28;20093;-79
2023/04/12 11:10:15;;;;;;;8.35;2.08;;;14.30;99.90;;;;;;5015176;28;20077;-80
2023/04/12 11:12:47;;;;;;;11.25;2.10;;;14.40;99.90;;;;;;4996601;28;20092;-78
2023/04/12 11:15:13;;;;;;;8.80;2.15;;;14.50;99.90;;;;;;5002506;28;21270;-79
2023/04/12 11:17:39;;;;;;;9.25;2.35;;;14.40;99.90;;;;;;5014337;28;20052;-78
2023/04/12 11:20:11;;;;;;;9.38;2.05;;;14.30;99.90;;;;;;4996033;28;20061;-78
2023/04/12 11:22:38;;;;;;;9.88;2.20;;;14.30;99.90;;;;;;4997721;28;20187;-78
2023/04/12 11:25:16;;;;;;;8.82;2.28;;;14.50;99.90;;;;;;4985801;28;20045;-78
2023/04/12 11:27:53;;;;;;;11.32;2.38;;;14.60;99.90;;;;;;4998414;28;20252;-79
2023/04/12 11:30:20;;;;;;;10.35;2.17;;;14.70;99.90;;;;;;5031362;28;20053;-78
2023/04/12 11:32:46;;;;;;;11.05;2.10;;;14.70;99.90;;;;;;5020430;28;20096;-79
2023/04/12 11:35:15;;;;;;;12.50;2.47;;;14.80;99.90;;;;;;4980598;28;20485;-78
2023/04/12 11:37:41;;;;;;;12.45;2.50;;;14.80;99.90;;;;;;4998042;28;20400;-77
2023/04/12 11:40:08;;;;;;;8.55;2.00;;;14.80;99.90;;;;;;5011785;28;20045;-78
2023/04/12 11:42:35;;;;;;;11.50;2.30;;;14.60;99.90;;;;;;4981956;28;20049;-78
2023/04/12 11:45:01;;;;;;;9.35;2.53;;;14.70;99.90;;;;;;4996641;28;20053;-79
2023/04/12 11:47:27;;;;;;;9.93;2.40;;;14.70;99.90;;;;;;5002493;28;20045;-78
2023/04/12 11:49:54;;;;;;;11.60;2.58;;;14.70;99.90;;;;;;5019693;28;20060;-78
2023/04/12 11:52:33;;;;;;;8.98;2.00;;;14.80;99.90;;;;;;4999764;28;20136;-77
2023/04/12 11:55:05;;;;;;;9.60;2.15;;;14.90;99.90;;;;;;5016579;28;20103;-77
2023/04/12 11:57:32;;;;;;;12.43;2.20;;;15.00;99.90;;;;;;5014048;28;20406;-78
2023/04/12 11:59:59;;;;;;;8.63;2.42;;;15.10;99.90;;;;;;4997996;28;20054;-77
2023/04/12 12:02:25;;;;;;;9.10;2.15;;;15.10;99.90;;;;;;5014962;28;20085;-77
2023/04/12 12:04:54;;;;;;;7.10;1.83;;;15.30;99.90;;;;;;4996052;28;20046;-77
2023/04/12 12:07:22;;;;;;;8.10;2.05;;;15.50;99.90;;;;;;5017536;28;20049;-76
2023/04/12 12:09:48;;;;;;;8.57;2.00;;;15.80;99.90;;;;;;5000801;28;20085;-78
2023/04/12 12:12:15;;;;;;;9.38;1.80;;;15.90;99.90;;;;;;4997810;28;20488;-78
2023/04/12 12:14:47;;;;;;;7.65;1.65;;;15.50;99.90;;;;;;4996494;28;20056;-78
2023/04/12 12:17:16;;;;;;;12.20;2.65;;;15.50;99.90;;;;;;4984990;28;20050;-78
2023/04/12 12:19:48;;;;;;;7.80;1.92;;;15.40;99.90;;;;;;5009102;28;20076;-78
2023/04/12 12:22:16;;;;;;;7.18;2.28;;;15.20;99.90;;;;;;4993495;28;20492;-79
2023/04/12 12:24:56;;;;;;;10.75;2.22;;;15.10;99.90;;;;;;5009321;28;20124;-76
2023/04/12 12:27:43;;;;;;;8.98;1.98;;;15.00;99.90;;;;;;5027992;28;20251;-79
2023/04/12 12:30:10;;;;;;;;;;;15.10;99.90;;;;;;4995316;28;20076;-78
2023/04/12 12:32:38;;;;;;;13.57;1.85;;;15.20;99.90;;;;;;5028650;28;19929;-74
2023/04/12 12:35:12;;;;;;;11.10;1.83;;;15.60;99.90;;;;;;4993079;28;20107;-73
2023/04/12 12:37:49;;;;;;;10.15;2.17;;;15.90;99.90;;;;;;4993960;28;20045;-74
2023/04/12 12:40:17;;;;;;;7.88;1.92;;;15.90;99.90;;;;;;4996503;28;20179;-74
2023/04/12 12:42:48;;;;;;;5.38;1.48;;;16.00;99.90;;;;;;5013930;28;20057;-73
2023/04/12 12:45:17;;;;;;;6.10;1.45;;;16.00;99.90;;;;;;5012359;28;20075;-74
2023/04/12 12:47:54;;;;;;;6.13;1.50;;;16.10;99.90;;;;;;5014795;28;20144;-73
2023/04/12 12:50:25;;;;;;;6.53;1.63;;;16.00;99.90;;;;;;5033025;28;20057;-73
2023/04/12 12:52:52;;;;;;;5.93;1.77;;;15.60;99.90;;;;;;5001460;28;20057;-74
2023/04/12 12:55:20;;;;;;;6.18;1.30;;;15.40;99.90;;;;;;5017086;28;20050;-73
2023/04/12 12:57:46;;;;;;;7.40;2.10;;;15.30;99.90;;;;;;5030788;28;20052;-74
2023/04/12 13:00:16;;;;;;;5.93;1.77;;;15.10;99.90;;;;;;5001040;28;20046;-73
2023/04/12 13:02:44;;;;;;;8.60;2.10;;;14.90;99.90;;;;;;5019474;28;20049;-74