Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:43;;;;;;;9.27;3.58;;;;;;;;;;4988854;28;20490;-67
2023/03/15 00:04:24;;;;;;;9.73;2.67;;;;;;;;;;4982978;28;20080;-63
2023/03/15 00:08:06;;;;;;;12.98;2.97;;;;;;;;;;4985317;28;20046;-70
2023/03/15 00:11:46;;;;;;;8.70;2.67;;;;;;;;;;4983399;28;20042;-62
2023/03/15 00:15:26;;;;;;;7.72;2.90;;;;;;;;;;4981196;28;20065;-63
2023/03/15 00:19:07;;;;;;;10.32;2.40;;;;;;;;;;4979750;28;20115;-64
2023/03/15 00:22:48;;;;;;;9.70;2.88;;;;;;;;;;4975426;28;20054;-65
2023/03/15 00:26:29;;;;;;;11.38;3.85;;;;;;;;;;4978385;28;20469;-62
2023/03/15 00:30:09;;;;;;;12.73;4.45;;;;;;;;;;4980542;28;20529;-63
2023/03/15 00:33:52;;;;;;;15.95;4.53;;;;;;;;;;4977397;28;20043;-64
2023/03/15 00:37:30;;;;;;;11.18;4.57;;;;;;;;;;4984810;28;20486;-69
2023/03/15 00:41:10;;;;;;;11.10;4.05;;;;;;;;;;4980303;28;20078;-62
2023/03/15 00:44:50;;;;;;;13.15;4.28;;;;;;;;;;4979576;28;20048;-63
2023/03/15 00:48:32;;;;;;;11.85;4.38;;;;;;;;;;4985692;28;20034;-63
2023/03/15 00:52:15;;;;;;;11.65;4.05;;;;;;;;;;4981814;28;20104;-63
2023/03/15 00:55:57;;;;;;;8.90;3.55;;;;;;;;;;4985381;28;20132;-63
2023/03/15 00:59:37;;;;;;;15.63;4.25;;;;;;;;;;4981023;28;20454;-61
2023/03/15 01:03:18;;;;;;;23.35;4.15;;;;;;;;;;4981751;28;20360;-62
2023/03/15 01:06:59;;;;;;;12.20;4.32;;;;;;;;;;4981891;28;20046;-63
2023/03/15 01:10:39;;;;;;;9.98;4.00;;;;;;;;;;4981534;28;20370;-63
2023/03/15 01:14:21;;;;;;;16.85;4.65;;;;;;;;;;4979568;28;20054;-67
2023/03/15 01:18:01;;;;;;;18.30;4.90;;;;;;;;;;4981324;28;20449;-62
2023/03/15 01:21:41;;;;;;;12.20;4.15;;;;;;;;;;4977401;28;20046;-64
2023/03/15 01:25:26;;;;;;;10.15;4.43;;;;;;;;;;4985128;28;20514;-62
2023/03/15 01:29:06;;;;;;;10.70;4.45;;;;;;;;;;4975804;28;20062;-66
2023/03/15 01:32:27;;;;;;;15.18;4.43;;;;;;;;;;4979208;28;20173;-63
2023/03/15 01:34:53;;;;;;;13.32;4.70;;;;;;;;;;4985106;28;20129;-64
2023/03/15 01:37:24;;;;;;;15.25;5.30;;;;;;;;;;4963844;28;20062;-64
2023/03/15 01:39:50;;;;;;;17.40;4.72;;;;;;;;;;4984651;28;20067;-64
2023/03/15 01:42:16;;;;;;;18.52;4.30;;;;;;;;;;4977931;28;20071;-64
2023/03/15 01:44:52;;;;;;;16.42;4.85;;;;;;;;;;4980096;28;20038;-63
2023/03/15 01:47:19;;;;;;;14.93;4.70;;;;;;;;;;4974854;28;20390;-62
2023/03/15 01:49:50;;;;;;;12.55;4.78;;;;;;;;;;4988541;28;20034;-62
2023/03/15 01:52:25;;;;;;;14.75;5.07;;;;;;;;;;4984355;28;20053;-61
2023/03/15 01:55:15;;;;;;;17.83;4.82;;;;;;;;;;4984918;28;20191;-63
2023/03/15 01:57:49;;;;;;;17.27;4.53;;;;;;;;;;4983264;28;20061;-62
2023/03/15 02:00:18;;;;;;;15.63;4.60;;;;;;;;;;4983151;28;20064;-61
2023/03/15 02:02:55;;;;;;;11.20;4.40;;;;;;;;;;4975938;28;20074;-62
2023/03/15 02:05:26;;;;;;;13.50;4.75;;;;;;;;;;4980742;28;20046;-63
2023/03/15 02:07:54;;;;;;;12.80;4.20;;;;;;;;;;4979575;28;20055;-62
2023/03/15 02:10:29;;;;;;;12.13;4.63;;;;;;;;;;4980183;28;20122;-63
2023/03/15 02:12:57;;;;;;;14.07;4.15;;;;;;;;;;4956427;28;20096;-64
2023/03/15 02:15:22;;;;;;;14.35;3.53;;;;;;;;;;4981491;28;20050;-61
2023/03/15 02:17:49;;;;;;;19.13;4.25;;;;;;;;;;4981729;28;20336;-61
2023/03/15 02:20:59;;;;;;;7.68;3.78;;;;;;;;;;4982235;28;20074;-63
2023/03/15 02:23:27;;;;;;;11.65;4.32;;;;;;;;;;4927977;29;20503;-62
2023/03/15 02:26:12;;;;;;;13.63;4.63;;;;;;;;;;4929482;29;20138;-62
2023/03/15 02:28:42;;;;;;;11.85;4.30;;;;;;;;;;4929334;29;20044;-63
2023/03/15 02:31:08;;;;;;;12.98;4.28;;;;;;;;;;4928544;29;20512;-62
2023/03/15 02:33:43;;;;;;;17.10;4.45;;;;;;;;;;4929217;29;20043;-62
2023/03/15 02:36:23;;;;;;;11.60;4.03;;;;;;;;;;4930145;29;20321;-69
2023/03/15 02:38:50;;;;;;;6.40;3.33;;;;;;;;;;4933134;29;20055;-61
2023/03/15 02:41:20;;;;;;;13.63;3.30;;;;;;;;;;4929352;29;20051;-64
2023/03/15 02:43:50;;;;;;;9.15;3.15;;;;;;;;;;4928824;29;21819;-62
2023/03/15 02:46:17;;;;;;;14.88;3.33;;;;;;;;;;4929682;29;20110;-63
2023/03/15 02:48:45;;;;;;;8.18;3.03;;;;;;;;;;4927444;29;20044;-62
2023/03/15 02:51:25;;;;;;;7.35;3.10;;;;;;;;;;4927974;29;20477;-62
2023/03/15 02:53:52;;;;;;;11.70;2.72;;;;;;;;;;4951399;28;20058;-68
2023/03/15 02:56:18;;;;;;;10.95;2.80;;;;;;;;;;4969664;28;20062;-63
2023/03/15 02:58:44;;;;;;;10.77;3.30;;;;;;;;;;4985745;28;20083;-65
2023/03/15 03:01:14;;;;;;;12.65;3.03;;;;;;;;;;4990211;28;20046;-63
2023/03/15 03:03:41;;;;;;;6.35;2.90;;;;;;;;;;4972234;28;20331;-63
2023/03/15 03:06:07;;;;;;;7.93;2.85;;;;;;;;;;4986251;28;20042;-69
2023/03/15 03:08:33;;;;;;;10.55;3.15;;;;;;;;;;4983787;28;20112;-64
2023/03/15 03:10:59;;;;;;;14.23;3.03;;;;;;;;;;4972086;28;20066;-61
2023/03/15 03:13:25;;;;;;;8.18;2.58;;;;;;;;;;4982278;28;20459;-64
2023/03/15 03:15:57;;;;;;;9.85;2.80;;;;;;;;;;4983432;28;20266;-64
2023/03/15 03:18:24;;;;;;;8.15;2.70;;;;;;;;;;4979145;28;20050;-62
2023/03/15 03:20:50;;;;;;;8.48;2.80;;;;;;;;;;4986022;28;20070;-63
2023/03/15 03:23:18;;;;;;;6.60;3.05;;;;;;;;;;4987491;28;20069;-63
2023/03/15 03:25:44;;;;;;;9.65;2.80;;;;;;;;;;4971432;28;20421;-62
2023/03/15 03:28:10;;;;;;;8.68;3.08;;;;;;;;;;4983176;28;20050;-63
2023/03/15 03:30:36;;;;;;;7.60;2.95;;;;;;;;;;4983897;28;20108;-64
2023/03/15 03:33:02;;;;;;;8.98;3.10;;;;;;;;;;4967278;28;20054;-63
2023/03/15 03:35:30;;;;;;;6.63;2.65;;;;;;;;;;4983284;28;20054;-63
2023/03/15 03:37:56;;;;;;;9.20;3.20;;;;;;;;;;4968568;28;20050;-62
2023/03/15 03:40:22;;;;;;;11.45;3.28;;;;;;;;;;4982447;28;20076;-62
2023/03/15 03:42:48;;;;;;;13.07;3.08;;;;;;;;;;4966607;28;20046;-63
2023/03/15 03:45:13;;;;;;;8.75;3.35;;;;;;;;;;4984882;28;20050;-65
2023/03/15 03:47:40;;;;;;;6.75;2.90;;;;;;;;;;4976872;28;20057;-62
2023/03/15 03:50:10;;;;;;;9.27;3.05;;;;;;;;;;4988478;28;20042;-61
2023/03/15 03:52:37;;;;;;;8.07;2.65;;;;;;;;;;4985651;28;20569;-62
2023/03/15 03:55:03;;;;;;;6.60;2.47;;;;;;;;;;4985181;28;20047;-61
2023/03/15 03:57:29;;;;;;;6.85;2.40;;;;;;;;;;4981993;28;20092;-62
2023/03/15 03:59:57;;;;;;;5.95;2.75;;;;;;;;;;4981872;28;20066;-61
2023/03/15 04:02:23;;;;;;;8.30;2.53;;;;;;;;;;4986437;28;20478;-62
2023/03/15 04:04:49;;;;;;;4.65;2.00;;;;;;;;;;4985050;28;20051;-61
2023/03/15 04:07:17;;;;;;;7.75;2.40;;;;;;;;;;4989163;28;20056;-63
2023/03/15 04:09:45;;;;;;;6.03;2.47;;;;;;;;;;4987717;28;20494;-64
2023/03/15 04:12:11;;;;;;;4.45;2.00;;;;;;;;;;4980360;28;20487;-62
2023/03/15 04:14:37;;;;;;;5.13;1.70;;;;;;;;;;4973053;28;20050;-62
2023/03/15 04:17:03;;;;;;;6.00;1.98;;;;;;;;;;4984928;28;20422;-61
2023/03/15 04:19:32;;;;;;;8.93;2.05;;;;;;;;;;4989475;28;20129;-63
2023/03/15 04:22:05;;;;;;;5.05;1.90;;;;;;;;;;4984919;28;20121;-62
2023/03/15 04:24:35;;;;;;;3.53;1.73;;;;;;;;;;4979810;28;20058;-62
2023/03/15 04:27:02;;;;;;;6.03;2.03;;;;;;;;;;4983097;28;20125;-61
2023/03/15 04:29:28;;;;;;;6.95;2.40;;;;;;;;;;4981778;28;20125;-61
2023/03/15 04:32:00;;;;;;;7.72;2.00;;;;;;;;;;4983482;28;20050;-62
2023/03/15 04:34:29;;;;;;;6.05;2.08;;;;;;;;;;4982855;28;20473;-62
2023/03/15 04:36:56;;;;;;;6.88;2.00;;;;;;;;;;4984276;28;20046;-62
2023/03/15 04:39:24;;;;;;;5.65;2.05;;;;;;;;;;4966165;28;20507;-68
2023/03/15 04:41:50;;;;;;;5.57;1.60;;;;;;;;;;4979271;28;20056;-62
2023/03/15 04:44:16;;;;;;;7.18;1.77;;;;;;;;;;4966756;28;20114;-62
2023/03/15 04:46:42;;;;;;;6.10;1.75;;;;;;;;;;4981737;28;20077;-63
2023/03/15 04:49:08;;;;;;;4.72;1.63;;;;;;;;;;4979885;28;20108;-66
2023/03/15 04:51:36;;;;;;;5.78;2.05;;;;;;;;;;4988415;28;20038;-63
2023/03/15 04:54:02;;;;;;;5.07;1.88;;;;;;;;;;4982698;28;20066;-62
2023/03/15 04:56:30;;;;;;;6.30;2.08;;;;;;;;;;4977213;28;20050;-65
2023/03/15 04:58:56;;;;;;;7.00;1.85;;;;;;;;;;4986438;28;20414;-63
2023/03/15 05:01:28;;;;;;;4.85;1.80;;;;;;;;;;4982803;28;20050;-63
2023/03/15 05:03:54;;;;;;;4.30;1.48;;;;;;;;;;4980092;28;20046;-62
2023/03/15 05:06:22;;;;;;;6.35;1.80;;;;;;;;;;4982230;28;20100;-62
2023/03/15 05:08:48;;;;;;;5.18;1.60;;;;;;;;;;4984940;28;20485;-65
2023/03/15 05:11:16;;;;;;;7.72;1.67;;;;;;;;;;4981004;28;20058;-67
2023/03/15 05:13:42;;;;;;;4.28;1.40;;;;;;;;;;4985325;28;20043;-62
2023/03/15 05:16:11;;;;;;;4.97;1.83;;;;;;;;;;4980659;28;20636;-64
2023/03/15 05:18:39;;;;;;;4.70;1.60;;;;;;;;;;4979614;28;21716;-63
2023/03/15 05:21:06;;;;;;;4.65;1.65;;;;;;;;;;4965835;28;20506;-62
2023/03/15 05:23:33;;;;;;;4.88;1.70;;;;;;;;;;4984849;28;20058;-62
2023/03/15 05:26:02;;;;;;;5.07;1.77;;;;;;;;;;4981857;28;20042;-62
2023/03/15 05:28:30;;;;;;;5.05;1.60;;;;;;;;;;4965894;28;20498;-64
2023/03/15 05:30:57;;;;;;;4.68;1.80;;;;;;;;;;4986261;28;20054;-62
2023/03/15 05:33:25;;;;;;;5.93;1.85;;;;;;;;;;4981799;28;20062;-65
2023/03/15 05:35:54;;;;;;;6.13;2.00;;;;;;;;;;4986207;28;20069;-63
2023/03/15 05:38:25;;;;;;;4.88;1.60;;;;;;;;;;4986263;28;20413;-64
2023/03/15 05:40:52;;;;;;;4.35;1.52;;;;;;;;;;4976076;28;20056;-64
2023/03/15 05:43:18;;;;;;;5.10;1.38;;;;;;;;;;4981990;28;20133;-61
2023/03/15 05:45:47;;;;;;;4.22;1.55;;;;;;;;;;4964660;28;20149;-64
2023/03/15 05:48:14;;;;;;;5.38;1.45;;;;;;;;;;4979921;28;20202;-64
2023/03/15 05:50:40;;;;;;;3.72;1.60;;;;;;;;;;4960014;28;20064;-61
2023/03/15 05:53:06;;;;;;;7.63;1.77;;;;;;;;;;4982626;28;20053;-62
2023/03/15 05:55:35;;;;;;;8.13;1.85;;;;;;;;;;4979990;28;20291;-62
2023/03/15 05:58:01;;;;;;;5.38;1.73;;;;;;;;;;4979443;28;20108;-62
2023/03/15 06:00:27;;;;;;;6.93;2.75;;;;;;;;;;4981947;28;20657;-62
2023/03/15 06:02:53;;;;;;;10.07;2.33;;;;;;;;;;4980931;28;20116;-62
2023/03/15 06:05:19;;;;;;;6.90;2.40;;;;;;;;;;4986967;28;20054;-63
2023/03/15 06:07:46;;;;;;;7.68;2.20;;;;;;;;;;4984113;28;20056;-64
2023/03/15 06:10:12;;;;;;;8.52;2.15;;;;;;;;;;4979476;28;20097;-61
2023/03/15 06:12:41;;;;;;;5.47;2.80;;;;;;;;;;4982282;28;20082;-62
2023/03/15 06:15:08;;;;;;;7.30;2.30;;;;;;;;;;4959477;28;20047;-62
2023/03/15 06:17:34;;;;;;;10.52;3.30;;;;;;;;;;4973727;28;20057;-63
2023/03/15 06:20:00;;;;;;;7.13;2.75;;;;;;;;;;4976443;28;20525;-64
2023/03/15 06:22:26;;;;;;;6.97;2.65;;;;;;;;;;4981472;28;20166;-66
2023/03/15 06:24:53;;;;;;;8.45;2.47;;;;;;;;;;4972161;28;20447;-68
2023/03/15 06:27:22;;;;;;;3.88;2.22;;;;;;;;;;4984777;28;20510;-62
2023/03/15 06:29:49;;;;;;;9.30;2.17;;;;;;;;;;4982573;28;20078;-65
2023/03/15 06:32:15;;;;;;;7.93;2.67;;;;;;;;;;4975177;28;20076;-62
2023/03/15 06:34:41;;;;;;;6.40;2.05;;;;;;;;;;4972139;28;20699;-62
2023/03/15 06:37:07;;;;;;;8.88;2.20;;;;;;;;;;4976031;28;20118;-64
2023/03/15 06:39:33;;;;;;;13.82;2.38;;;;;;;;;;4976105;28;20062;-63
2023/03/15 06:42:01;;;;;;;7.60;2.35;;;;;;;;;;4981114;28;20133;-63
2023/03/15 06:44:28;;;;;;;9.50;2.03;;;;;;;;;;4971360;28;20066;-64
2023/03/15 06:46:54;;;;;;;7.53;2.30;;;;;;;;;;4976214;28;20055;-64
2023/03/15 06:49:20;;;;;;;8.30;2.58;;;;;;;;;;4977574;28;20061;-62
2023/03/15 06:51:46;;;;;;;8.60;2.75;;;;;;;;;;4976416;28;20046;-62
2023/03/15 06:54:12;;;;;;;14.82;2.72;;;;;;;;;;4978498;28;20331;-63
2023/03/15 06:56:39;;;;;;;10.48;2.40;;;;;;;;;;4981696;28;20910;-62
2023/03/15 06:59:06;;;;;;;12.63;3.00;;;;;;;;;;4966594;28;20153;-62
2023/03/15 07:01:32;;;;;;;12.68;2.80;;;;;;;;;;4949646;28;20073;-61
2023/03/15 07:03:58;;;;;;;7.00;2.67;;;;;;;;;;4978669;28;20255;-62
2023/03/15 07:06:26;;;;;;;9.02;2.72;;;;;;;;;;4977601;28;20050;-62
2023/03/15 07:08:52;;;;;;;7.68;2.10;;;;;;;;;;4973477;28;20115;-62
2023/03/15 07:11:19;;;;;;;11.98;3.00;;;;;;;;;;4976915;28;20077;-64
2023/03/15 07:13:46;;;;;;;9.45;2.70;;;;;;;;;;4978059;28;20062;-63
2023/03/15 07:16:12;;;;;;;9.10;2.70;;;;;;;;;;4962123;28;20058;-63
2023/03/15 07:18:38;;;;;;;15.45;2.70;;;;;;;;;;4982715;28;20054;-65
2023/03/15 07:21:05;;;;;;;17.05;2.50;;;;;;;;;;4981279;28;20362;-64
2023/03/15 07:23:35;;;;;;;12.93;3.20;;;;;;;;;;4974666;28;20086;-62
2023/03/15 07:26:01;;;;;;;10.55;3.03;;;;;;;;;;4976785;28;20130;-62
2023/03/15 07:28:28;;;;;;;11.15;2.70;;;;;;;;;;4979228;28;20051;-64
2023/03/15 07:30:56;;;;;;;13.15;2.70;;;;;;;;;;4970915;28;20054;-62
2023/03/15 07:33:24;;;;;;;11.50;3.10;;;;;;;;;;4963492;28;20132;-60
2023/03/15 07:35:52;;;;;;;12.77;3.10;;;;;;;;;;4980126;28;20089;-63
2023/03/15 07:38:19;;;;;;;10.45;2.83;;;;;;;;;;4977519;28;20046;-62
2023/03/15 07:40:46;;;;;;;12.20;2.75;;;;;;;;;;4965346;28;20138;-62
2023/03/15 07:43:12;;;;;;;14.77;2.70;;;;;;;;;;4979451;28;20098;-63
2023/03/15 07:45:38;;;;;;;10.13;2.60;;;;;;;;;;4975722;28;20256;-62
2023/03/15 07:48:04;;;;;;;11.55;2.30;;;;;;;;;;4941346;28;20506;-63
2023/03/15 07:50:31;;;;;;;13.93;2.53;;;;;;;;;;4979270;28;20112;-61
2023/03/15 07:52:57;;;;;;;14.98;2.65;;;;;;;;;;4980809;28;20057;-61
2023/03/15 07:55:24;;;;;;;16.70;2.55;;;;;;;;;;4976428;28;20446;-61
2023/03/15 07:57:50;;;;;;;13.88;2.55;;;;;;;;;;4977973;28;20273;-63
2023/03/15 08:00:17;;;;;;;13.02;2.53;;;;;;;;;;4977849;28;20050;-62
2023/03/15 08:02:43;;;;;;;15.15;2.80;;;;;;;;;;4975014;28;20438;-61
2023/03/15 08:05:09;;;;;;;19.30;2.88;;;;;;;;;;4962057;28;20057;-62
2023/03/15 08:07:36;;;;;;;9.65;3.08;;;;;;;;;;4972418;28;20046;-61
2023/03/15 08:10:04;;;;;;;12.50;3.10;;;;;;;;;;4976965;28;20418;-63
2023/03/15 08:12:30;;;;;;;9.63;2.58;;;;;;;;;;4975822;28;20054;-60
2023/03/15 08:14:56;;;;;;;21.73;4.25;;;;;;;;;;4972752;28;20532;-63
2023/03/15 08:17:23;;;;;;;31.25;3.38;;;;;;;;;;4969280;28;20065;-63
2023/03/15 08:19:49;;;;;;;15.80;3.30;;;;;;;;;;4974636;28;20050;-62
2023/03/15 08:22:16;;;;;;;25.58;3.45;;;;;;;;;;4963381;28;20083;-63
2023/03/15 08:24:42;;;;;;;20.20;3.83;;;;;;;;;;4961723;28;20059;-64
2023/03/15 08:27:08;;;;;;;22.90;4.05;;;;;;;;;;4982353;28;20459;-63
2023/03/15 08:29:36;;;;;;;26.67;3.95;;;;;;;;;;4985560;28;20128;-64
2023/03/15 08:32:03;;;;;;;21.27;3.80;;;;;;;;;;4960617;28;20088;-63
2023/03/15 08:34:33;;;;;;;17.58;3.60;;;;;;;;;;4987553;28;20093;-64
2023/03/15 08:37:00;;;;;;;20.95;3.38;;;;;;;;;;4978850;28;20046;-64
2023/03/15 08:39:25;;;;;;;11.18;3.45;;;;;;;;;;4979664;28;20047;-63
2023/03/15 08:41:51;;;;;;;10.65;3.67;;;;;;;;;;4970463;28;20113;-62
2023/03/15 08:44:17;;;;;;;14.93;3.60;;;;;;;;;;4976969;28;20058;-63
2023/03/15 08:46:43;;;;;;;13.98;2.92;;;;;;;;;;4981921;28;20050;-62
2023/03/15 08:49:09;;;;;;;13.63;3.75;;;;;;;;;;4982512;28;20057;-62
2023/03/15 08:51:35;;;;;;;16.42;3.83;;;;;;;;;;4986867;28;20498;-62
2023/03/15 08:54:05;;;;;;;17.33;4.63;;;;;;;;;;4982800;28;20466;-63
2023/03/15 08:56:32;;;;;;;17.27;3.50;;;;;;;;;;4974997;28;20351;-62
2023/03/15 08:59:37;;;;;;;15.10;3.75;;;;;;;;;;4972405;28;20120;-61
2023/03/15 09:03:19;;;;;;;11.57;3.75;;;;;;;;;;4976809;28;20054;-65
2023/03/15 09:07:00;;;;;;;15.07;4.03;;;;;;;;;;4980169;28;20046;-62
2023/03/15 09:10:40;;;;;;;14.63;4.05;;;;;;;;;;4978430;28;20038;-63
2023/03/15 09:14:21;;;;;;;10.68;4.57;;;;;;;;;;4978829;28;20482;-63
2023/03/15 09:18:01;;;;;;;14.45;5.50;;;;;;;;;;4978781;28;20046;-65
2023/03/15 09:21:43;;;;;;;17.10;5.25;;;;;;;;;;4974882;28;20498;-62
2023/03/15 09:25:22;;;;;;;21.85;5.70;;;;;;;;;;4974192;28;20461;-63
2023/03/15 09:29:04;;;;;;;17.48;5.88;;;;;;;;;;4978905;28;20503;-65
2023/03/15 09:32:44;;;;;;;18.73;5.75;;;;;;;;;;4981351;28;20100;-65
2023/03/15 09:36:24;;;;;;;19.25;5.35;;;;;;;;;;4970901;28;20141;-64
2023/03/15 09:40:07;;;;;;;11.60;4.43;;;;;;;;;;4974744;28;20053;-63
2023/03/15 09:43:07;;;;;;;16.42;4.15;;;;;;;;;;4975114;28;20667;-65
2023/03/15 09:46:54;;;;;;;9.95;3.30;;;;;;;;;;4976396;28;20403;-64
2023/03/15 09:50:35;;;;;;;12.70;2.60;;;;;;;;;;4986576;28;20078;-62
2023/03/15 09:54:10;;;;;;;12.35;2.20;;;;;;;;;;4983810;28;20077;-62
2023/03/15 09:58:03;;;;;;;7.43;1.97;;;;;;;;;;4978367;28;20045;-65
2023/03/15 10:01:49;;;;;;;11.13;2.53;;;;;;;;;;4949366;28;20633;-64
2023/03/15 10:05:30;;;;;;;10.18;2.03;;;;;;;;;;4978201;28;20042;-63
2023/03/15 10:09:10;;;;;;;11.40;1.95;;;;;;;;;;4974852;28;20124;-63
2023/03/15 10:12:54;;;;;;;7.72;1.80;;;;;;;;;;4981686;28;20760;-65
2023/03/15 10:16:26;;;;;;;36.22;3.40;;;;;;;;;;4980431;28;20078;-63
2023/03/15 10:19:49;;;;;;;465.83;39.30;;;;;;;;;;4975983;28;20494;-64
2023/03/15 10:22:32;;;;;;;8.32;2.10;;;;;;;;;;4970627;28;20062;-63
2023/03/15 10:25:08;;;;;;;10.15;2.03;;;;;;;;;;4970410;28;20105;-64
2023/03/15 10:27:42;;;;;;;7.82;2.30;;;;;;;;;;4975930;28;20054;-64
2023/03/15 10:30:17;;;;;;;8.87;3.03;;;;;;;;;;4972054;28;20473;-64
2023/03/15 10:32:51;;;;;;;14.68;3.63;;;;;;;;;;4971278;28;20051;-70
2023/03/15 10:35:18;;;;;;;10.65;3.90;;;;;;;;;;4955379;28;20125;-61
2023/03/15 10:37:44;;;;;;;15.35;3.95;;;;;;;;;;4978120;28;20132;-64
2023/03/15 10:40:17;;;;;;;22.88;4.65;;;;;;;;;;4981394;28;20064;-61
2023/03/15 10:42:45;;;;;;;14.20;3.65;;;;;;;;;;4977919;28;20124;-61
2023/03/15 10:45:19;;;;;;;14.75;3.67;;;;;;;;;;4984952;28;20057;-66
2023/03/15 10:47:46;;;;;;;15.98;4.00;;;;;;;;;;4988553;28;20470;-63
2023/03/15 10:50:36;;;;;;;30.38;4.28;;;;;;;;;;4987573;28;20560;-65
2023/03/15 10:53:15;;;;;;;14.93;4.55;;;;;;;;;;4982613;28;20050;-64
2023/03/15 10:55:43;;;;;;;15.52;3.80;;;;;;;;;;4981417;28;20050;-62
2023/03/15 10:58:38;;;;;;;11.27;3.75;;;;;;;;;;4984894;28;20057;-63
2023/03/15 11:01:33;;;;;;;13.55;4.00;;;;;;;;;;4980639;28;20053;-66
2023/03/15 11:04:22;;;;;;;27.00;5.85;;;;;;;;;;4966902;28;20156;-64
2023/03/15 11:06:57;;;;;;;29.55;5.18;;;;;;;;;;4982993;28;20486;-62
2023/03/15 11:09:25;;;;;;;12.13;3.10;;;;;;;;;;4977400;28;20042;-62
2023/03/15 11:11:58;;;;;;;20.70;3.88;;;;;;;;;;4979806;28;20800;-61
2023/03/15 11:14:46;;;;;;;11.98;3.17;;;;;;;;;;4963891;28;20060;-61
2023/03/15 11:17:20;;;;;;;13.63;3.55;;;;;;;;;;4982886;28;20399;-61
2023/03/15 11:19:56;;;;;;;10.45;3.28;;;;;;;;;;4986461;28;20049;-62
2023/03/15 11:22:24;;;;;;;16.00;3.92;;;;;;;;;;4982136;28;20104;-63
2023/03/15 11:24:53;;;;;;;7.28;2.78;;;;;;;;;;4977837;28;20050;-64
2023/03/15 11:27:22;;;;;;;10.73;2.95;;;;;;;;;;4981048;28;20046;-63
2023/03/15 11:29:54;;;;;;;11.23;3.17;;;;;;;;;;4984781;28;20057;-62
2023/03/15 11:32:25;;;;;;;14.93;3.15;;;;;;;;;;4977270;28;20058;-61
2023/03/15 11:35:06;;;;;;;7.88;1.63;;;;;;;;;;4979735;28;20054;-63
2023/03/15 11:37:41;;;;;;;9.68;2.50;;;;;;;;;;4981941;28;21028;-62
2023/03/15 11:40:28;;;;;;;21.40;3.45;;;;;;;;;;4980948;28;20050;-64
2023/03/15 11:43:10;;;;;;;24.90;4.03;;;;;;;;;;4985152;28;20517;-59
2023/03/15 11:46:03;;;;;;;12.35;2.55;;;;;;;;;;4978208;28;20057;-66
2023/03/15 11:48:50;;;;;;;8.63;1.90;;;;;;;;;;4969047;28;20073;-58
2023/03/15 11:51:16;;;;;;;12.90;2.60;;;;;;;;;;4976673;28;20117;-62
2023/03/15 11:54:07;;;;;;;10.15;3.13;;;;;;;;;;4977583;28;20046;-63
2023/03/15 11:56:42;;;;;;;9.48;2.00;;;;;;;;;;4967950;28;20054;-61
2023/03/15 11:59:29;;;;;;;8.73;2.15;;;;;;;;;;4976219;28;20467;-62
2023/03/15 12:02:15;;;;;;;9.57;2.83;;;;;;;;;;4977723;28;20046;-60
2023/03/15 12:06:03;;;;;;;8.25;2.13;;;;;;;;;;4979874;28;20053;-63
2023/03/15 12:09:42;;;;;;;354.67;31.23;;;;;;;;;;4968750;28;20149;-59
2023/03/15 12:13:26;;;;;;;8.52;2.10;;;;;;;;;;4962990;28;20052;-63
2023/03/15 12:17:09;;;;;;;8.52;2.17;;;;;;;;;;4963853;28;20046;-60
2023/03/15 12:20:10;;;;;;;16.20;3.45;;;;;;;;;;4966270;28;20142;-61
2023/03/15 12:23:33;;;;;;;26.90;3.08;;;;;;;;;;4973495;28;20108;-64
2023/03/15 12:26:34;;;;;;;9.20;2.30;;;;;;;;;;4973424;28;20146;-61
2023/03/15 12:30:17;;;;;;;15.40;2.90;;;;;;;;;;4972057;28;20046;-66
2023/03/15 12:34:06;;;;;;;36.40;4.72;;;;;;;;;;4976411;28;20042;-60
2023/03/15 12:37:51;;;;;;;12.73;3.15;;;;;;;;;;4967478;28;20517;-58
2023/03/15 12:41:35;;;;;;;9.68;2.30;;;;;;;;;;4977243;28;20406;-61
2023/03/15 12:45:30;;;;;;;5.90;1.95;;;;;;;;;;4982073;28;20096;-60
2023/03/15 12:47:57;;;;;;;14.07;2.17;;;;;;;;;;4895490;29;20194;-60
2023/03/15 12:51:37;;;;;;;7.03;2.35;;;;;;;;;;4902797;29;20052;-61
2023/03/15 12:55:29;;;;;;;9.68;2.08;;;;;;;;;;4887691;29;20101;-63
2023/03/15 12:59:10;;;;;;;9.88;2.10;;;;;;;;;;4898238;29;20062;-62
2023/03/15 13:02:26;;;;;;;8.98;2.17;;;;;;;;;;4898886;29;20048;-60
2023/03/15 13:06:13;;;;;;;5.90;1.75;;;;;;;;;;4899495;29;20844;-61
2023/03/15 13:10:04;;;;;;;4.85;1.52;;;;;;;;;;4904334;29;20059;-58
2023/03/15 13:13:23;;;;;;;7.05;1.95;;;;;;;;;;4896073;29;20040;-61
2023/03/15 13:17:03;;;;;;;7.10;1.95;;;;;;;;;;4900333;29;20501;-61
2023/03/15 13:20:42;;;;;;;7.90;1.80;;;;;;;;;;4900775;29;20160;-61
2023/03/15 13:24:24;;;;;;;6.97;1.90;;;;;;;;;;4976728;28;20080;-60
2023/03/15 13:27:42;;;;;;;5.57;1.35;;;;;;;;;;4974796;28;20042;-62
2023/03/15 13:31:40;;;;;;;4.72;1.40;;;;;;;;;;4979747;28;20054;-62
2023/03/15 13:35:21;;;;;;;5.32;1.60;;;;;;;;;;4980222;28;20062;-62
2023/03/15 13:39:13;;;;;;;9.00;2.00;;;;;;;;;;4982128;28;20506;-63
2023/03/15 13:43:00;;;;;;;6.65;1.30;;;;;;;;;;4980300;28;20210;-63
2023/03/15 13:46:41;;;;;;;10.52;1.90;;;;;;;;;;4976157;28;20039;-62
2023/03/15 13:50:21;;;;;;;6.75;1.90;;;;;;;;;;4978754;28;20135;-67
2023/03/15 13:54:02;;;;;;;6.47;2.60;;;;;;;;;;4976081;28;20677;-64
2023/03/15 13:57:51;;;;;;;9.32;1.83;;;;;;;;;;4980334;28;20046;-69
2023/03/15 14:01:35;;;;;;;11.05;1.80;;;;;;;;;;4964237;28;20093;-65
2023/03/15 14:05:15;;;;;;;9.70;1.58;;;;;;;;;;4971779;28;20046;-63
2023/03/15 14:09:02;;;;;;;11.50;1.58;;;;;;;;;;4965298;28;20132;-63
2023/03/15 14:12:22;;;;;;;;;;;;;;;;;;4974610;28;20124;-61
2023/03/15 14:16:16;;;;;;;7.60;1.38;;;;;;;;;;4973686;28;20019;-64
2023/03/15 14:19:59;;;;;;;5.88;1.48;;;;;;;;;;4971925;28;20047;-65
2023/03/15 14:23:43;;;;;;;8.23;2.60;;;;;;;;;;4975464;28;20511;-62
2023/03/15 14:27:26;;;;;;;6.47;1.63;;;;;;;;;;4976370;28;20053;-63
2023/03/15 14:31:11;;;;;;;8.68;2.17;;;;;;;;;;4978090;28;20449;-63
2023/03/15 14:34:22;;;;;;;7.88;2.20;;;;;;;;;;4975891;28;20573;-61
2023/03/15 14:38:20;;;;;;;5.72;1.48;;;;;;;;;;4978125;28;20042;-63
2023/03/15 14:41:26;;;;;;;6.13;1.65;;;;;;;;;;4979914;28;20053;-64
2023/03/15 14:45:06;;;;;;;7.53;1.50;;;;;;;;;;4977675;28;20042;-63
2023/03/15 14:48:13;;;;;;;7.20;1.67;;;;;;;;;;4974132;28;20384;-60
2023/03/15 14:50:41;;;;;;;6.40;1.67;;;;;;;;;;4976081;28;20065;-62
2023/03/15 14:53:47;;;;;;;11.43;1.95;;;;;;;;;;4978304;28;20332;-64
2023/03/15 14:57:27;;;;;;;5.85;1.65;;;;;;;;;;4977533;28;20051;-65
2023/03/15 15:01:09;;;;;;;8.18;1.70;;;;;;;;;;4979965;28;20046;-63
2023/03/15 15:04:52;;;;;;;10.35;1.70;;;;;;;;;;4981088;28;20073;-65
2023/03/15 15:08:42;;;;;;;8.10;1.70;;;;;;;;;;4982399;28;20529;-61
2023/03/15 15:12:22;;;;;;;8.73;1.60;;;;;;;;;;4977477;28;20406;-63
2023/03/15 15:16:03;;;;;;;5.97;1.42;;;;;;;;;;4973385;28;20062;-61
2023/03/15 15:19:43;;;;;;;6.95;1.83;;;;;;;;;;4978619;28;20556;-61
2023/03/15 15:23:25;;;;;;;9.52;1.77;;;;;;;;;;4969076;28;20054;-62
2023/03/15 15:27:07;;;;;;;8.15;2.22;;;;;;;;;;4980748;28;20389;-62
2023/03/15 15:30:47;;;;;;;10.57;2.05;;;;;;;;;;4984435;28;20503;-62
2023/03/15 15:34:28;;;;;;;6.95;1.85;;;;;;;;;;4982026;28;20053;-61
2023/03/15 15:38:08;;;;;;;6.60;1.70;;;;;;;;;;4979900;28;20451;-64
2023/03/15 15:41:48;;;;;;;10.38;1.70;;;;;;;;;;4986510;28;20665;-62
2023/03/15 15:45:34;;;;;;;6.28;1.70;;;;;;;;;;4987288;28;20047;-65
2023/03/15 15:49:11;;;;;;;13.50;2.22;;;;;;;;;;4978931;28;20042;-67
2023/03/15 15:52:53;;;;;;;7.75;1.85;;;;;;;;;;4979993;28;20415;-66
2023/03/15 15:56:33;;;;;;;10.23;2.10;;;;;;;;;;4981844;28;20045;-64
2023/03/15 16:00:15;;;;;;;13.20;2.05;;;;;;;;;;4984955;28;20042;-67
2023/03/15 16:03:54;;;;;;;11.13;2.00;;;;;;;;;;4978678;28;20059;-62
2023/03/15 16:07:34;;;;;;;390.02;35.80;;;;;;;;;;4979151;28;20106;-62
2023/03/15 16:11:14;;;;;;;11.98;2.80;;;;;;;;;;4983335;28;20245;-62
2023/03/15 16:14:55;;;;;;;8.65;2.30;;;;;;;;;;4984255;28;20517;-63
2023/03/15 16:18:36;;;;;;;7.75;2.10;;;;;;;;;;4975814;28;20050;-62
2023/03/15 16:22:19;;;;;;;17.35;7.25;;;;;;;;;;4978705;28;20494;-63
2023/03/15 16:25:59;;;;;;;11.40;2.60;;;;;;;;;;4970197;28;20057;-65
2023/03/15 16:29:41;;;;;;;13.50;2.72;;;;;;;;;;4980777;28;20086;-65
2023/03/15 16:33:20;;;;;;;10.02;2.15;;;;;;;;;;4967431;28;20533;-63
2023/03/15 16:37:02;;;;;;;9.05;2.53;;;;;;;;;;4981605;28;20054;-64
2023/03/15 16:40:45;;;;;;;13.60;2.70;;;;;;;;;;4974953;28;20054;-64
2023/03/15 16:44:28;;;;;;;12.75;2.20;;;;;;;;;;4975866;28;20049;-64
2023/03/15 16:48:11;;;;;;;37.47;4.15;;;;;;;;;;4979283;28;20100;-64
2023/03/15 16:51:14;;;;;;;10.88;2.90;;;;;;;;;;4980148;28;20077;-64
2023/03/15 16:54:20;;;;;;;10.13;2.17;;;;;;;;;;4959407;28;20132;-65
2023/03/15 16:58:00;;;;;;;7.57;2.60;;;;;;;;;;4975951;28;20104;-63
2023/03/15 17:01:41;;;;;;;9.68;3.38;;;;;;;;;;4978771;28;20042;-62
2023/03/15 17:05:23;;;;;;;16.13;3.85;;;;;;;;;;4982484;28;20172;-64
2023/03/15 17:09:21;;;;;;;13.10;3.67;;;;;;;;;;4979223;28;20121;-63
2023/03/15 17:13:03;;;;;;;10.90;3.63;;;;;;;;;;4971606;28;20057;-62
2023/03/15 17:16:43;;;;;;;9.43;2.60;;;;;;;;;;4974013;28;20475;-63
2023/03/15 17:20:25;;;;;;;14.02;2.97;;;;;;;;;;4975039;28;20055;-64
2023/03/15 17:24:04;;;;;;;10.70;2.47;;;;;;;;;;4985172;28;20387;-63