Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:02:05;;;;;;;4.20;3.80;;;;;;;;;;5055638;28;20434;-81
2021/07/27 00:04:31;;;;;;;4.80;4.40;;;;;;;;;;5055279;28;20432;-81
2021/07/27 00:06:57;;;;;;;5.70;4.50;;;;;;;;;;5054369;28;20413;-81
2021/07/27 00:09:23;;;;;;;5.40;4.33;;;;;;;;;;5055529;28;20734;-81
2021/07/27 00:11:49;;;;;;;4.13;3.73;;;;;;;;;;5055416;28;20411;-81
2021/07/27 00:14:15;;;;;;;4.73;4.27;;;;;;;;;;5055066;28;20398;-80
2021/07/27 00:16:41;;;;;;;5.10;4.63;;;;;;;;;;5055311;28;20499;-81
2021/07/27 00:19:07;;;;;;;4.50;3.23;;;;;;;;;;5055189;28;20426;-81
2021/07/27 00:21:33;;;;;;;4.30;3.90;;;;;;;;;;5053885;28;20463;-82
2021/07/27 00:23:59;;;;;;;3.80;3.47;;;;;;;;;;5053262;28;20415;-81
2021/07/27 00:26:25;;;;;;;4.47;4.07;;;;;;;;;;5055228;28;20391;-82
2021/07/27 00:28:51;;;;;;;4.13;3.80;;;;;;;;;;5055019;28;20947;-81
2021/07/27 00:31:18;;;;;;;6.43;3.77;;;;;;;;;;5054971;28;20470;-81
2021/07/27 00:33:45;;;;;;;3.67;3.37;;;;;;;;;;5054682;28;20408;-81
2021/07/27 00:36:11;;;;;;;7.27;4.50;;;;;;;;;;5054892;28;20436;-81
2021/07/27 00:38:37;;;;;;;4.53;3.97;;;;;;;;;;5054848;28;20398;-81
2021/07/27 00:41:03;;;;;;;7.00;5.00;;;;;;;;;;5054658;28;20496;-81
2021/07/27 00:43:29;;;;;;;6.60;4.00;;;;;;;;;;5054391;28;20379;-80
2021/07/27 00:45:56;;;;;;;5.00;3.80;;;;;;;;;;5054632;28;20453;-80
2021/07/27 00:48:22;;;;;;;7.23;3.60;;;;;;;;;;5054794;28;20818;-81
2021/07/27 00:50:48;;;;;;;4.07;3.67;;;;;;;;;;5054950;28;20383;-81
2021/07/27 00:53:14;;;;;;;4.80;3.90;;;;;;;;;;5054447;28;20519;-82
2021/07/27 00:55:41;;;;;;;9.90;4.13;;;;;;;;;;5054621;28;20414;-81
2021/07/27 00:58:07;;;;;;;4.60;4.00;;;;;;;;;;5054725;28;20486;-81
2021/07/27 01:00:33;;;;;;;4.70;4.20;;;;;;;;;;5053308;28;20402;-81
2021/07/27 01:02:59;;;;;;;5.63;4.83;;;;;;;;;;5054185;28;20473;-81
2021/07/27 01:05:29;;;;;;;6.10;4.97;;;;;;;;;;5054282;28;20402;-82
2021/07/27 01:07:56;;;;;;;7.30;5.47;;;;;;;;;;5054506;28;20746;-81
2021/07/27 01:10:22;;;;;;;6.97;5.87;;;;;;;;;;5054315;28;20378;-81
2021/07/27 01:12:49;;;;;;;5.50;5.00;;;;;;;;;;5053916;28;20870;-81
2021/07/27 01:15:15;;;;;;;5.83;5.20;;;;;;;;;;5054248;28;20772;-81
2021/07/27 01:17:41;;;;;;;6.33;5.70;;;;;;;;;;5054345;28;20896;-82
2021/07/27 01:37:32;;;;;;;7.23;4.87;;;;;;;;;;5054318;28;20418;-81
2021/07/27 01:39:44;;;;;;;8.70;6.30;;;;;;;;;;5053742;28;20419;-81
2021/07/27 01:42:14;;;;;;;8.50;6.60;;;;;;;;;;5052302;28;20474;-81
2021/07/27 01:44:44;;;;;;;9.73;6.90;;;;;;;;;;5052115;28;20418;-81
2021/07/27 01:47:11;;;;;;;8.97;6.77;;;;;;;;;;5052298;28;20394;-81
2021/07/27 01:49:37;;;;;;;8.77;7.47;;;;;;;;;;5052350;28;20836;-81
2021/07/27 01:52:03;;;;;;;9.60;7.73;;;;;;;;;;5052352;28;20443;-81
2021/07/27 01:54:44;;;;;;;15.43;8.40;;;;;;;;;;5053424;28;20431;-81
2021/07/27 01:57:13;;;;;;;8.90;8.00;;;;;;;;;;5052669;28;20432;-81
2021/07/27 01:59:39;;;;;;;11.13;8.70;;;;;;;;;;5053859;28;20412;-81
2021/07/27 02:02:06;;;;;;;9.63;8.70;;;;;;;;;;5053162;28;20831;-81
2021/07/27 02:04:32;;;;;;;11.93;7.90;;;;;;;;;;5052918;28;20432;-81
2021/07/27 02:06:58;;;;;;;11.77;8.90;;;;;;;;;;5053355;28;20417;-81
2021/07/27 02:09:40;;;;;;;11.30;8.50;;;;;;;;;;5052168;28;20416;-81
2021/07/27 02:12:12;;;;;;;10.23;8.00;;;;;;;;;;5053182;28;20740;-81
2021/07/27 02:17:23;;;;;;;10.53;8.30;;;;;;;;;;5053637;28;20400;-81
2021/07/27 02:19:49;;;;;;;9.07;8.17;;;;;;;;;;5053173;28;20419;-81
2021/07/27 02:22:17;;;;;;;9.70;7.97;;;;;;;;;;5052945;28;20825;-82
2021/07/27 02:24:46;;;;;;;10.80;7.47;;;;;;;;;;5052731;28;20399;-81
2021/07/27 02:27:12;;;;;;;8.37;7.30;;;;;;;;;;5051863;28;20883;-81
2021/07/27 02:29:38;;;;;;;9.40;8.13;;;;;;;;;;5053037;28;20459;-81
2021/07/27 02:32:04;;;;;;;11.20;8.40;;;;;;;;;;5052933;28;20390;-82
2021/07/27 02:34:31;;;;;;;10.53;8.57;;;;;;;;;;5052493;28;20495;-81
2021/07/27 02:36:58;;;;;;;11.83;8.60;;;;;;;;;;5053214;28;21035;-81
2021/07/27 02:39:24;;;;;;;8.93;8.00;;;;;;;;;;5051917;28;20420;-81
2021/07/27 02:41:50;;;;;;;10.77;7.80;;;;;;;;;;5052841;28;20438;-81
2021/07/27 02:44:16;;;;;;;8.77;7.97;;;;;;;;;;5052299;28;20803;-83
2021/07/27 02:46:41;;;;;;;10.40;8.60;;;;;;;;;;5052201;28;20489;-81
2021/07/27 02:49:08;;;;;;;11.50;9.40;;;;;;;;;;5056991;28;21015;-81
2021/07/27 02:51:33;;;;;;;9.30;8.23;;;;;;;;;;5055637;28;20440;-82
2021/07/27 02:54:00;;;;;;;13.50;9.57;;;;;;;;;;5055284;28;20494;-81
2021/07/27 02:56:26;;;;;;;9.47;8.47;;;;;;;;;;5056960;28;21052;-81
2021/07/27 02:58:52;;;;;;;10.20;7.90;;;;;;;;;;5056717;28;20772;-81
2021/07/27 03:01:19;;;;;;;10.10;8.13;;;;;;;;;;5056880;28;20459;-82
2021/07/27 03:03:49;;;;;;;11.97;9.80;;;;;;;;;;5055373;28;20412;-82
2021/07/27 03:06:16;;;;;;;11.80;9.40;;;;;;;;;;5055192;28;20434;-82
2021/07/27 03:11:14;;;;;;;13.17;10.00;;;;;;;;;;5056650;28;20419;-81
2021/07/27 03:13:41;;;;;;;12.87;9.90;;;;;;;;;;5056235;28;20874;-82
2021/07/27 03:16:07;;;;;;;11.23;9.70;;;;;;;;;;5056486;28;20424;-81
2021/07/27 03:18:33;;;;;;;11.27;8.90;;;;;;;;;;5055127;28;20383;-81
2021/07/27 03:20:59;;;;;;;8.73;7.90;;;;;;;;;;5055225;28;20908;-81
2021/07/27 03:23:27;;;;;;;13.60;7.90;;;;;;;;;;5054780;28;20466;-82
2021/07/27 03:25:53;;;;;;;9.73;7.57;;;;;;;;;;5054936;28;20418;-82
2021/07/27 03:28:19;;;;;;;10.10;8.40;;;;;;;;;;5056218;28;20400;-82
2021/07/27 03:30:45;;;;;;;12.60;8.80;;;;;;;;;;5056155;28;20931;-81
2021/07/27 03:33:14;;;;;;;10.40;8.37;;;;;;;;;;5056126;28;20391;-81
2021/07/27 03:35:40;;;;;;;12.00;7.57;;;;;;;;;;5056226;28;20444;-82
2021/07/27 03:38:06;;;;;;;12.53;10.30;;;;;;;;;;5055093;28;20890;-81
2021/07/27 03:40:32;;;;;;;11.07;9.87;;;;;;;;;;5055900;28;20415;-81
2021/07/27 03:43:01;;;;;;;9.33;8.30;;;;;;;;;;5055516;28;20526;-82
2021/07/27 03:45:27;;;;;;;12.70;9.50;;;;;;;;;;5055874;28;20878;-80
2021/07/27 03:47:53;;;;;;;13.67;8.97;;;;;;;;;;5055865;28;20867;-81
2021/07/27 03:50:19;;;;;;;10.60;8.47;;;;;;;;;;5055830;28;20379;-82
2021/07/27 03:52:45;;;;;;;10.33;8.27;;;;;;;;;;5055332;28;20424;-81
2021/07/27 03:55:12;;;;;;;10.30;8.90;;;;;;;;;;5055675;28;20779;-81
2021/07/27 03:57:38;;;;;;;12.27;8.00;;;;;;;;;;5054077;28;20520;-81
2021/07/27 04:00:05;;;;;;;11.43;8.20;;;;;;;;;;5055719;28;20412;-81
2021/07/27 04:02:31;;;;;;;12.87;8.30;;;;;;;;;;5055687;28;20466;-81
2021/07/27 04:04:57;;;;;;;10.43;8.33;;;;;;;;;;5055175;28;20766;-81
2021/07/27 04:07:23;;;;;;;11.07;8.40;;;;;;;;;;5055306;28;20428;-81
2021/07/27 04:09:49;;;;;;;10.27;7.70;;;;;;;;;;5054178;28;20383;-82
2021/07/27 04:12:15;;;;;;;10.37;6.70;;;;;;;;;;5055475;28;20412;-81
2021/07/27 04:14:41;;;;;;;9.10;7.67;;;;;;;;;;5053625;28;20499;-82
2021/07/27 04:17:07;;;;;;;10.90;6.83;;;;;;;;;;5053940;28;21326;-82
2021/07/27 04:19:33;;;;;;;8.23;6.80;;;;;;;;;;5054287;28;20449;-82
2021/07/27 04:21:59;;;;;;;7.77;6.20;;;;;;;;;;5053837;28;20853;-82
2021/07/27 04:24:28;;;;;;;7.23;6.53;;;;;;;;;;5054735;28;20407;-82
2021/07/27 04:26:54;;;;;;;9.03;6.87;;;;;;;;;;5053747;28;20975;-82
2021/07/27 04:29:20;;;;;;;7.23;5.90;;;;;;;;;;5054965;28;20416;-82
2021/07/27 04:31:49;;;;;;;7.73;5.80;;;;;;;;;;5053602;28;20390;-82
2021/07/27 04:34:15;;;;;;;9.23;5.33;;;;;;;;;;5054518;28;20382;-82
2021/07/27 04:36:41;;;;;;;7.10;4.90;;;;;;;;;;5053611;28;20424;-82
2021/07/27 04:39:07;;;;;;;5.73;5.00;;;;;;;;;;5054856;28;20415;-82
2021/07/27 04:41:34;;;;;;;9.90;5.40;;;;;;;;;;5054698;28;20468;-82
2021/07/27 04:44:00;;;;;;;7.63;5.93;;;;;;;;;;5053096;28;20823;-82
2021/07/27 04:46:26;;;;;;;5.17;4.67;;;;;;;;;;5054614;28;20490;-82
2021/07/27 04:48:55;;;;;;;11.00;6.20;;;;;;;;;;5053365;28;20503;-82
2021/07/27 04:51:21;;;;;;;9.27;5.07;;;;;;;;;;5036553;28;20507;-82
2021/07/27 04:53:58;;;;;;;9.37;4.80;;;;;;;;;;5054286;28;20458;-82
2021/07/27 04:56:27;;;;;;;5.50;5.00;;;;;;;;;;5053564;28;20416;-82
2021/07/27 04:58:52;;;;;;;6.47;5.63;;;;;;;;;;5054435;28;20668;-82
2021/07/27 05:01:18;;;;;;;5.80;4.97;;;;;;;;;;5054356;28;20470;-82
2021/07/27 05:03:45;;;;;;;6.23;5.63;;;;;;;;;;5054030;28;20420;-82
2021/07/27 05:06:10;;;;;;;6.70;6.00;;;;;;;;;;5054306;28;20530;-82
2021/07/27 05:08:37;;;;;;;8.87;6.23;;;;;;;;;;5054367;28;20819;-82
2021/07/27 05:11:03;;;;;;;8.60;6.10;;;;;;;;;;5053469;28;20800;-82
2021/07/27 05:13:29;;;;;;;6.43;5.83;;;;;;;;;;5053822;28;20405;-82
2021/07/27 05:15:55;;;;;;;9.13;6.40;;;;;;;;;;5052845;28;20414;-82
2021/07/27 05:18:21;;;;;;;7.20;6.20;;;;;;;;;;5052961;28;20391;-82
2021/07/27 05:20:47;;;;;;;10.87;6.20;;;;;;;;;;5054036;28;20379;-82
2021/07/27 05:23:13;;;;;;;7.70;6.50;;;;;;;;;;5053645;28;20463;-82
2021/07/27 05:25:40;;;;;;;6.10;5.50;;;;;;;;;;5054058;28;20816;-82
2021/07/27 05:28:09;;;;;;;8.70;5.40;;;;;;;;;;5052698;28;20399;-82
2021/07/27 05:30:35;;;;;;;13.77;7.70;;;;;;;;;;5053891;28;20875;-82
2021/07/27 05:33:05;;;;;;;14.10;6.00;;;;;;;;;;5052147;28;20405;-82
2021/07/27 05:35:31;;;;;;;9.10;6.70;;;;;;;;;;5053692;28;20427;-82
2021/07/27 05:37:57;;;;;;;7.10;6.23;;;;;;;;;;5052365;28;20390;-82
2021/07/27 05:40:23;;;;;;;6.47;5.80;;;;;;;;;;5052317;28;20433;-82
2021/07/27 05:42:49;;;;;;;9.13;6.50;;;;;;;;;;5052102;28;20516;-82
2021/07/27 05:45:15;;;;;;;8.97;7.77;;;;;;;;;;5053502;28;20502;-81
2021/07/27 05:47:41;;;;;;;9.47;7.07;;;;;;;;;;5053424;28;20414;-81
2021/07/27 05:50:09;;;;;;;8.43;6.80;;;;;;;;;;5052212;28;20511;-81
2021/07/27 05:52:36;;;;;;;9.30;6.77;;;;;;;;;;5052087;28;20406;-82
2021/07/27 05:55:02;;;;;;;6.40;5.77;;;;;;;;;;5053163;28;20406;-81
2021/07/27 05:57:27;;;;;;;6.83;6.13;;;;;;;;;;5053440;28;20392;-81
2021/07/27 05:59:54;;;;;;;8.33;6.37;;;;;;;;;;5053265;28;20883;-82
2021/07/27 06:02:21;;;;;;;6.83;6.23;;;;;;;;;;5053298;28;20445;-81
2021/07/27 06:04:48;;;;;;;8.47;6.90;;;;;;;;;;5052947;28;20402;-81
2021/07/27 06:07:14;;;;;;;8.33;6.77;;;;;;;;;;5053250;28;20413;-82
2021/07/27 06:09:40;;;;;;;8.30;6.80;;;;;;;;;;5052959;28;20823;-81
2021/07/27 06:12:09;;;;;;;9.50;6.23;;;;;;;;;;5051942;28;20422;-81
2021/07/27 06:14:35;;;;;;;7.00;6.10;;;;;;;;;;5051590;28;21013;-81
2021/07/27 06:17:01;;;;;;;7.40;6.57;;;;;;;;;;5053336;28;20447;-81
2021/07/27 06:19:27;;;;;;;7.80;6.90;;;;;;;;;;5052056;28;20409;-81
2021/07/27 06:21:52;;;;;;;7.33;5.97;;;;;;;;;;5053001;28;20430;-81
2021/07/27 06:24:19;;;;;;;9.10;6.50;;;;;;;;;;5052781;28;20397;-81
2021/07/27 06:26:45;;;;;;;11.33;7.00;;;;;;;;;;5053228;28;20509;-81
2021/07/27 06:29:11;;;;;;;8.33;6.47;;;;;;;;;;5052001;28;20419;-81
2021/07/27 06:31:40;;;;;;;8.00;6.27;;;;;;;;;;5035340;28;20418;-81
2021/07/27 06:34:06;;;;;;;6.03;5.50;;;;;;;;;;5052717;28;20398;-81
2021/07/27 06:36:32;;;;;;;6.63;6.00;;;;;;;;;;5052935;28;20979;-81
2021/07/27 06:38:58;;;;;;;6.93;5.90;;;;;;;;;;5053014;28;20448;-81
2021/07/27 06:41:24;;;;;;;7.37;5.67;;;;;;;;;;5052828;28;20545;-81
2021/07/27 06:43:53;;;;;;;9.40;5.90;;;;;;;;;;5051413;28;20911;-82
2021/07/27 06:46:19;;;;;;;12.37;6.33;;;;;;;;;;5052637;28;20987;-81
2021/07/27 06:48:45;;;;;;;9.53;6.03;;;;;;;;;;5052881;28;20597;-81
2021/07/27 06:51:12;;;;;;;6.43;5.73;;;;;;;;;;5052906;28;20469;-81
2021/07/27 06:53:41;;;;;;;8.00;5.93;;;;;;;;;;5052462;28;20435;-81
2021/07/27 06:56:07;;;;;;;9.83;7.00;;;;;;;;;;5051258;28;21002;-81
2021/07/27 06:58:33;;;;;;;8.37;6.20;;;;;;;;;;5051354;28;20909;-81
2021/07/27 07:01:00;;;;;;;8.57;6.67;;;;;;;;;;5052645;28;20394;-81
2021/07/27 07:03:26;;;;;;;8.30;6.27;;;;;;;;;;5051105;28;20390;-81
2021/07/27 07:05:52;;;;;;;9.33;7.20;;;;;;;;;;5052554;28;20865;-81
2021/07/27 07:08:18;;;;;;;7.80;6.80;;;;;;;;;;5052521;28;20426;-81
2021/07/27 07:10:44;;;;;;;6.07;5.27;;;;;;;;;;5051633;28;20419;-81
2021/07/27 07:13:10;;;;;;;7.07;6.37;;;;;;;;;;5051064;28;20420;-81
2021/07/27 07:15:37;;;;;;;6.63;5.73;;;;;;;;;;5051430;28;20906;-81
2021/07/27 07:18:03;;;;;;;9.40;5.97;;;;;;;;;;5051336;28;20408;-81
2021/07/27 07:20:29;;;;;;;9.00;6.20;;;;;;;;;;5052478;28;20795;-81
2021/07/27 07:22:55;;;;;;;9.00;6.80;;;;;;;;;;5052237;28;20470;-81
2021/07/27 07:25:21;;;;;;;9.77;6.73;;;;;;;;;;5034888;28;20451;-81
2021/07/27 07:27:47;;;;;;;8.83;6.13;;;;;;;;;;5051276;28;20386;-81
2021/07/27 07:30:13;;;;;;;7.63;6.70;;;;;;;;;;5052632;28;20875;-81
2021/07/27 07:32:39;;;;;;;6.87;6.00;;;;;;;;;;5052816;28;20402;-81
2021/07/27 07:35:06;;;;;;;7.43;6.60;;;;;;;;;;5054686;28;20431;-81
2021/07/27 07:37:32;;;;;;;6.70;6.10;;;;;;;;;;5056125;28;20402;-80
2021/07/27 07:39:58;;;;;;;8.00;7.00;;;;;;;;;;5054839;28;20394;-81
2021/07/27 07:42:24;;;;;;;8.10;6.60;;;;;;;;;;5054631;28;20437;-81
2021/07/27 07:44:50;;;;;;;9.07;7.27;;;;;;;;;;5055425;28;20407;-81
2021/07/27 07:47:16;;;;;;;12.20;7.50;;;;;;;;;;5055817;28;20395;-79
2021/07/27 07:49:41;;;;;;;15.50;8.20;;;;;;;;;;5054664;28;20942;-78
2021/07/27 07:52:07;;;;;;;7.93;6.73;;;;;;;;;;5055820;28;20424;-78
2021/07/27 07:54:34;;;;;;;12.03;7.70;;;;;;;;;;5055388;28;20414;-78
2021/07/27 07:57:00;;;;;;;11.47;7.40;;;;;;;;;;5055659;28;20414;-78
2021/07/27 07:59:26;;;;;;;8.47;7.03;;;;;;;;;;5055292;28;20424;-79
2021/07/27 08:01:56;;;;;;;7.90;7.10;;;;;;;;;;5055129;28;20464;-79
2021/07/27 08:04:24;;;;;;;7.30;6.60;;;;;;;;;;5053626;28;20933;-78
2021/07/27 08:06:50;;;;;;;7.80;6.30;;;;;;;;;;5052581;28;20921;-78
2021/07/27 08:09:16;;;;;;;6.80;6.10;;;;;;;;;;5054943;28;20503;-78
2021/07/27 08:11:42;;;;;;;10.17;7.57;;;;;;;;;;5053576;28;20427;-78
2021/07/27 08:14:08;;;;;;;7.50;6.70;;;;;;;;;;5054509;28;20416;-78
2021/07/27 08:16:35;;;;;;;8.90;8.00;;;;;;;;;;5054734;28;20489;-79
2021/07/27 08:19:04;;;;;;;8.10;7.07;;;;;;;;;;5054759;28;20427;-80
2021/07/27 08:21:30;;;;;;;7.10;6.50;;;;;;;;;;5054956;28;20823;-80
2021/07/27 08:23:56;;;;;;;9.03;6.97;;;;;;;;;;5055172;28;20457;-79
2021/07/27 08:26:22;;;;;;;7.50;6.30;;;;;;;;;;5055206;28;20497;-79
2021/07/27 08:28:49;;;;;;;8.23;7.40;;;;;;;;;;5055172;28;20875;-79
2021/07/27 08:31:15;;;;;;;7.03;6.33;;;;;;;;;;5055204;28;20493;-78
2021/07/27 08:33:41;;;;;;;8.17;6.90;;;;;;;;;;5054750;28;20443;-80
2021/07/27 08:36:07;;;;;;;7.73;7.03;;;;;;;;;;5054959;28;20477;-78
2021/07/27 08:38:34;;;;;;;7.70;7.00;;;;;;;;;;5054998;28;20423;-78
2021/07/27 08:41:00;;;;;;;8.07;7.07;;;;;;;;;;5054829;28;20436;-76
2021/07/27 08:43:26;;;;;;;7.50;6.50;;;;;;;;;;5054186;28;20796;-77
2021/07/27 08:45:53;;;;;;;7.10;6.37;;;;;;;;;;5053704;28;20436;-78
2021/07/27 08:48:19;;;;;;;6.90;6.00;;;;;;;;;;5054666;28;20508;-78
2021/07/27 08:50:45;;;;;;;7.57;6.40;;;;;;;;;;5054107;28;20477;-79
2021/07/27 08:53:11;;;;;;;7.23;6.50;;;;;;;;;;5052850;28;20534;-78
2021/07/27 08:55:38;;;;;;;8.97;7.00;;;;;;;;;;5054595;28;20815;-79
2021/07/27 08:58:04;;;;;;;8.73;6.00;;;;;;;;;;5054535;28;20410;-79
2021/07/27 09:00:31;;;;;;;6.63;6.03;;;;;;;;;;5054619;28;20411;-79
2021/07/27 09:03:08;;;;;;;6.40;5.83;;;;;;;;;;5054034;28;20885;-79
2021/07/27 09:05:34;;;;;;;8.60;5.70;;;;;;;;;;5054251;28;20459;-78
2021/07/27 09:08:03;;;;;;;7.37;6.67;;;;;;;;;;5054482;28;20408;-79
2021/07/27 09:10:32;;;;;;;9.87;6.10;;;;;;;;;;5054312;28;20391;-79
2021/07/27 09:13:04;;;;;;;7.57;5.83;;;;;;;;;;5053901;28;20446;-79
2021/07/27 09:15:31;;;;;;;6.63;6.00;;;;;;;;;;5054128;28;20431;-78
2021/07/27 09:17:59;;;;;;;6.90;6.20;;;;;;;;;;5053782;28;20412;-79
2021/07/27 09:20:45;;;;;;;6.60;6.00;;;;;;;;;;5054274;28;20408;-78
2021/07/27 09:23:15;;;;;;;7.87;6.50;;;;;;;;;;5053354;28;20998;-79
2021/07/27 09:25:45;;;;;;;6.90;6.20;;;;;;;;;;5053995;28;20459;-78
2021/07/27 09:28:11;;;;;;;7.50;6.80;;;;;;;;;;5053809;28;20418;-78
2021/07/27 09:30:38;;;;;;;6.63;5.93;;;;;;;;;;5053419;28;20408;-78
2021/07/27 09:33:05;;;;;;;6.93;6.33;;;;;;;;;;5053152;28;20967;-78
2021/07/27 09:35:32;;;;;;;7.27;6.53;;;;;;;;;;5053023;28;20828;-77
2021/07/27 09:38:01;;;;;;;9.27;7.20;;;;;;;;;;5053356;28;20410;-78
2021/07/27 09:40:27;;;;;;;6.50;5.80;;;;;;;;;;5050981;28;20408;-77
2021/07/27 09:42:54;;;;;;;8.23;7.27;;;;;;;;;;5052814;28;20464;-78
2021/07/27 09:45:20;;;;;;;7.93;7.23;;;;;;;;;;5053310;28;20432;-79
2021/07/27 09:47:48;;;;;;;8.10;6.87;;;;;;;;;;5053499;28;20802;-78
2021/07/27 09:50:16;;;;;;;11.70;6.80;;;;;;;;;;5053623;28;20408;-78
2021/07/27 09:52:44;;;;;;;10.23;6.53;;;;;;;;;;5053445;28;20439;-78
2021/07/27 09:55:13;;;;;;;7.47;6.77;;;;;;;;;;5053067;28;20432;-78
2021/07/27 09:57:40;;;;;;;7.50;6.80;;;;;;;;;;5053150;28;20408;-78
2021/07/27 10:00:06;;;;;;;8.07;6.07;;;;;;;;;;5052321;28;20408;-78
2021/07/27 10:02:33;;;;;;;5.93;5.43;;;;;;;;;;5053344;28;20462;-79
2021/07/27 10:05:00;;;;;;;6.97;6.13;;;;;;;;;;5053088;28;20424;-78
2021/07/27 10:07:29;;;;;;;7.57;5.70;;;;;;;;;;5053197;28;20447;-78
2021/07/27 10:10:09;;;;;;;9.20;5.70;;;;;;;;;;5053323;28;20475;-78
2021/07/27 10:12:35;;;;;;;10.13;6.80;;;;;;;;;;5053558;28;20408;-78
2021/07/27 10:15:11;;;;;;;7.53;6.30;;;;;;;;;;5053123;28;20428;-77
2021/07/27 10:17:53;;;;;;;6.73;5.43;;;;;;;;;;5053237;28;20415;-78
2021/07/27 10:20:26;;;;;;;6.20;5.50;;;;;;;;;;5053323;28;20741;-78
2021/07/27 10:22:52;;;;;;;7.20;5.80;;;;;;;;;;5052091;28;20463;-77
2021/07/27 10:25:20;;;;;;;6.50;5.77;;;;;;;;;;5052680;28;20427;-77
2021/07/27 10:27:50;;;;;;;6.07;5.37;;;;;;;;;;5052532;28;20412;-77
2021/07/27 10:30:16;;;;;;;6.50;5.10;;;;;;;;;;5053406;28;20743;-78
2021/07/27 10:32:55;;;;;;;5.90;5.40;;;;;;;;;;5053219;28;20459;-78
2021/07/27 10:35:27;;;;;;;6.57;6.07;;;;;;;;;;5052994;28;20788;-77
2021/07/27 10:37:54;;;;;;;7.40;5.40;;;;;;;;;;5053003;28;20408;-78
2021/07/27 10:40:30;;;;;;;6.23;5.30;;;;;;;;;;5053077;28;20470;-77
2021/07/27 10:42:56;;;;;;;10.40;5.60;;;;;;;;;;5052723;28;20455;-78
2021/07/27 10:45:22;;;;;;;5.87;5.37;;;;;;;;;;5052890;28;20467;-77
2021/07/27 10:47:49;;;;;;;6.33;5.30;;;;;;;;;;5052739;28;20464;-78
2021/07/27 10:50:15;;;;;;;6.80;5.70;;;;;;;;;;5052826;28;20420;-78
2021/07/27 10:52:43;;;;;;;7.63;5.40;;;;;;;;;;5052707;28;20404;-78
2021/07/27 10:55:10;;;;;;;6.60;6.00;;;;;;;;;;5052770;28;20423;-77
2021/07/27 10:57:37;;;;;;;9.37;5.50;;;;;;;;;;5052620;28;20435;-78
2021/07/27 11:00:07;;;;;;;6.47;5.80;;;;;;;;;;5052468;28;20491;-77
2021/07/27 11:02:33;;;;;;;7.97;5.73;;;;;;;;;;5051271;28;20472;-79
2021/07/27 11:04:59;;;;;;;6.70;5.53;;;;;;;;;;5052588;28;20428;-78
2021/07/27 11:07:26;;;;;;;5.87;5.03;;;;;;;;;;5052998;28;20805;-78
2021/07/27 11:09:53;;;;;;;5.40;4.90;;;;;;;;;;5056944;28;20758;-78
2021/07/27 11:12:25;;;;;;;5.73;4.80;;;;;;;;;;5056494;28;20446;-78
2021/07/27 11:14:51;;;;;;;5.30;4.80;;;;;;;;;;5055525;28;21130;-79
2021/07/27 11:17:24;;;;;;;6.43;5.73;;;;;;;;;;5055990;28;20450;-79
2021/07/27 11:19:53;;;;;;;5.57;4.87;;;;;;;;;;5056698;28;20501;-78
2021/07/27 11:22:19;;;;;;;6.30;5.70;;;;;;;;;;5038749;28;21057;-78
2021/07/27 11:24:45;;;;;;;7.80;5.77;;;;;;;;;;5056131;28;20470;-78
2021/07/27 11:27:15;;;;;;;5.57;4.97;;;;;;;;;;5056207;28;20855;-78
2021/07/27 11:29:41;;;;;;;5.60;5.10;;;;;;;;;;5056323;28;20408;-79
2021/07/27 11:32:14;;;;;;;5.97;5.30;;;;;;;;;;5054946;28;20407;-76
2021/07/27 11:34:40;;;;;;;6.30;5.00;;;;;;;;;;5055705;28;20972;-78
2021/07/27 11:37:06;;;;;;;6.00;5.43;;;;;;;;;;5056179;28;20408;-78
2021/07/27 11:39:42;;;;;;;7.40;5.40;;;;;;;;;;5055045;28;20826;-78
2021/07/27 11:42:08;;;;;;;5.57;4.97;;;;;;;;;;5056058;28;20455;-78
2021/07/27 11:44:34;;;;;;;5.50;4.70;;;;;;;;;;5055613;28;20434;-79
2021/07/27 11:47:00;;;;;;;6.43;5.30;;;;;;;;;;5055031;28;20404;-78
2021/07/27 11:49:27;;;;;;;6.00;5.13;;;;;;;;;;5055861;28;20820;-78
2021/07/27 11:52:01;;;;;;;5.37;4.87;;;;;;;;;;5054644;28;20418;-78
2021/07/27 11:54:27;;;;;;;5.80;5.17;;;;;;;;;;5055279;28;20454;-78
2021/07/27 11:56:53;;;;;;;5.90;5.30;;;;;;;;;;5055713;28;20423;-78
2021/07/27 11:59:26;;;;;;;7.10;4.50;;;;;;;;;;5055646;28;20455;-78
2021/07/27 12:01:52;;;;;;;5.70;4.30;;;;;;;;;;5055629;28;20823;-79
2021/07/27 12:04:19;;;;;;;7.53;4.60;;;;;;;;;;5054020;28;20435;-78
2021/07/27 12:06:52;;;;;;;9.13;4.80;;;;;;;;;;5055190;28;20488;-78
2021/07/27 12:09:19;;;;;;;10.27;5.10;;;;;;;;;;5055656;28;20546;-78
2021/07/27 12:11:45;;;;;;;6.47;5.87;;;;;;;;;;5055645;28;20408;-78
2021/07/27 12:14:11;;;;;;;7.47;4.70;;;;;;;;;;5055307;28;20427;-79
2021/07/27 12:16:37;;;;;;;6.80;4.97;;;;;;;;;;5055380;28;20439;-79
2021/07/27 12:19:04;;;;;;;6.63;5.10;;;;;;;;;;5055163;28;20412;-79
2021/07/27 12:21:30;;;;;;;8.00;5.10;;;;;;;;;;5054834;28;20813;-78
2021/07/27 12:23:56;;;;;;;5.83;4.50;;;;;;;;;;5054831;28;20416;-78
2021/07/27 12:26:22;;;;;;;8.73;5.93;;;;;;;;;;5055200;28;20440;-77
2021/07/27 12:28:48;;;;;;;6.00;5.40;;;;;;;;;;5055074;28;20412;-77
2021/07/27 12:31:14;;;;;;;6.20;4.83;;;;;;;;;;5055302;28;20436;-77
2021/07/27 12:33:40;;;;;;;8.03;5.27;;;;;;;;;;5055010;28;20499;-77
2021/07/27 12:36:06;;;;;;;5.27;4.77;;;;;;;;;;5055192;28;20835;-77
2021/07/27 12:38:35;;;;;;;5.23;4.63;;;;;;;;;;5055104;28;20430;-77
2021/07/27 12:41:01;;;;;;;4.73;4.03;;;;;;;;;;5054702;28;20436;-77
2021/07/27 12:43:27;;;;;;;5.97;4.90;;;;;;;;;;5053811;28;20488;-77
2021/07/27 12:45:53;;;;;;;7.30;5.53;;;;;;;;;;5034746;28;20506;-77
2021/07/27 12:48:19;;;;;;;6.97;4.90;;;;;;;;;;5033694;28;20413;-79
2021/07/27 12:50:45;;;;;;;7.73;4.83;;;;;;;;;;5050003;28;20417;-78
2021/07/27 12:53:11;;;;;;;9.63;4.63;;;;;;;;;;5046929;28;20436;-79
2021/07/27 12:55:37;;;;;;;5.40;4.63;;;;;;;;;;5053045;28;20972;-79
2021/07/27 12:58:03;;;;;;;5.63;5.03;;;;;;;;;;5050864;28;20530;-78
2021/07/27 13:00:30;;;;;;;5.80;5.00;;;;;;;;;;5052515;28;20439;-77
2021/07/27 13:02:56;;;;;;;7.53;4.67;;;;;;;;;;5052321;28;20470;-77
2021/07/27 13:05:22;;;;;;;8.67;4.77;;;;;;;;;;5052956;28;20451;-76
2021/07/27 13:07:48;;;;;;;5.57;5.17;;;;;;;;;;5052075;28;20446;-79
2021/07/27 13:10:14;;;;;;;5.63;4.97;;;;;;;;;;5053113;28;20419;-78
2021/07/27 13:12:40;;;;;;;5.67;5.17;;;;;;;;;;5052629;28;20428;-80
2021/07/27 13:15:06;;;;;;;5.43;4.93;;;;;;;;;;5051821;28;20959;-77
2021/07/27 13:17:33;;;;;;;5.33;4.83;;;;;;;;;;5052457;28;20420;-76
2021/07/27 13:19:59;;;;;;;6.00;4.97;;;;;;;;;;5053007;28;20458;-77
2021/07/27 13:22:25;;;;;;;5.10;4.60;;;;;;;;;;5051564;28;20474;-76
2021/07/27 13:24:51;;;;;;;5.63;5.10;;;;;;;;;;5052207;28;20816;-77
2021/07/27 13:27:18;;;;;;;7.40;5.67;;;;;;;;;;5051984;28;20420;-78
2021/07/27 13:29:44;;;;;;;5.70;5.20;;;;;;;;;;5051653;28;20428;-77
2021/07/27 13:32:10;;;;;;;7.27;5.63;;;;;;;;;;5051449;28;20969;-78
2021/07/27 13:34:36;;;;;;;5.60;5.10;;;;;;;;;;5052037;28;20443;-77
2021/07/27 13:37:04;;;;;;;5.87;5.27;;;;;;;;;;5051498;28;21070;-78
2021/07/27 13:39:30;;;;;;;6.07;4.60;;;;;;;;;;5050933;28;20928;-78
2021/07/27 13:41:56;;;;;;;5.93;5.43;;;;;;;;;;5051878;28;20466;-76
2021/07/27 13:44:22;;;;;;;7.07;4.93;;;;;;;;;;5051968;28;20440;-78
2021/07/27 13:46:48;;;;;;;6.80;5.30;;;;;;;;;;5049777;28;20427;-78
2021/07/27 13:49:15;;;;;;;6.40;5.40;;;;;;;;;;5052780;28;20424;-79
2021/07/27 13:51:41;;;;;;;6.93;6.23;;;;;;;;;;5052648;28;20428;-79
2021/07/27 13:54:07;;;;;;;7.50;6.73;;;;;;;;;;5049393;28;20435;-80
2021/07/27 13:56:33;;;;;;;8.33;7.40;;;;;;;;;;5050126;28;20427;-83
2021/07/27 13:58:59;;;;;;;11.80;7.90;;;;;;;;;;5052824;28;20424;-87
2021/07/27 14:01:34;;;;;;;11.90;8.10;;;;;;;;;;5035215;28;20440;-89
2021/07/27 14:04:00;;;;;;;16.30;9.80;;;;;;;;;;5034863;28;20420;-84
2021/07/27 14:06:26;;;;;;;11.57;7.30;;;;;;;;;;5051426;28;20447;-87
2021/07/27 14:08:53;;;;;;;13.73;7.63;;;;;;;;;;5034149;28;20967;-82
2021/07/27 14:11:22;;;;;;;11.80;8.00;;;;;;;;;;5051649;28;20997;-82
2021/07/27 14:13:51;;;;;;;12.37;8.93;;;;;;;;;;5050134;28;20485;-82
2021/07/27 14:16:18;;;;;;;14.43;9.50;;;;;;;;;;5033106;28;20493;-81
2021/07/27 14:18:43;;;;;;;10.17;8.50;;;;;;;;;;5033909;28;20391;-81
2021/07/27 14:21:10;;;;;;;10.53;8.90;;;;;;;;;;5051663;28;20427;-79
2021/07/27 14:23:36;;;;;;;11.97;9.30;;;;;;;;;;5050411;28;20430;-81
2021/07/27 14:26:02;;;;;;;11.70;9.77;;;;;;;;;;5051560;28;20959;-80
2021/07/27 14:31:14;;;;;;;16.20;10.20;;;;;;;;;;5051515;28;20477;-84
2021/07/27 14:33:40;;;;;;;13.20;10.20;;;;;;;;;;5050998;28;20412;-87
2021/07/27 14:36:06;;;;;;;29.97;13.50;;;;;;;;;;5051135;28;20443;-83
2021/07/27 14:38:32;;;;;;;19.70;13.40;;;;;;;;;;5049852;28;20802;-83
2021/07/27 14:41:00;;;;;;;18.73;13.50;;;;;;;;;;5051833;28;20433;-84
2021/07/27 14:43:26;;;;;;;17.37;12.10;;;;;;;;;;5055223;28;20559;-84
2021/07/27 14:45:52;;;;;;;20.73;14.00;;;;;;;;;;5054072;28;20509;-84
2021/07/27 14:48:20;;;;;;;18.63;11.40;;;;;;;;;;5055412;28;20840;-83
2021/07/27 14:50:47;;;;;;;15.50;11.10;;;;;;;;;;5055782;28;20431;-84
2021/07/27 14:53:13;;;;;;;15.93;11.17;;;;;;;;;;5053232;28;20418;-85
2021/07/27 14:55:39;;;;;;;15.90;11.47;;;;;;;;;;5054313;28;21108;-83
2021/07/27 14:58:09;;;;;;;18.93;12.43;;;;;;;;;;5055069;28;20410;-85
2021/07/27 15:00:35;;;;;;;16.30;12.60;;;;;;;;;;5055007;28;20402;-83
2021/07/27 15:03:02;;;;;;;15.43;13.03;;;;;;;;;;5054695;28;20446;-83