Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:01:53;;;;;;;20.98;10.25;;;;;;;6.86;43.53;94442.28;5008321;28;20527;-73
2022/02/12 00:04:19;;;;;;;10.18;5.53;;;;;;;7.13;43.30;94478.09;5002090;28;20325;-74
2022/02/12 00:06:44;;;;;;;14.35;6.53;;;;;;;7.12;42.94;94458.00;4999576;28;20045;-73
2022/02/12 00:09:09;;;;;;;18.00;7.95;;;;;;;7.24;42.84;94461.06;4997317;28;20595;-74
2022/02/12 00:11:35;;;;;;;10.95;6.15;;;;;;;7.14;42.45;94447.94;4998565;28;20037;-74
2022/02/12 00:14:00;;;;;;;8.13;5.53;;;;;;;7.07;42.39;94432.38;5009989;28;20482;-74
2022/02/12 00:16:25;;;;;;;7.85;4.25;;;;;;;7.55;41.86;94480.97;5002874;28;20285;-72
2022/02/12 00:18:51;;;;;;;7.07;4.03;;;;;;;7.43;41.76;94475.25;4995557;28;20559;-73
2022/02/12 00:21:16;;;;;;;7.05;3.75;;;;;;;7.58;41.63;94484.91;5003136;28;20076;-75
2022/02/12 00:23:41;;;;;;;6.53;4.57;;;;;;;7.09;41.98;94455.91;5004455;28;20048;-74
2022/02/12 00:26:07;;;;;;;9.45;5.07;;;;;;;7.32;41.99;94480.88;4987875;28;20079;-76
2022/02/12 00:28:32;;;;;;;9.23;5.03;;;;;;;7.54;41.30;94494.47;5007570;28;20041;-73
2022/02/12 00:30:59;;;;;;;7.55;3.88;;;;;;;7.39;41.60;94490.06;4992154;28;20040;-74
2022/02/12 00:33:24;;;;;;;8.25;3.28;;;;;;;7.40;41.54;94489.00;4985727;28;20570;-72
2022/02/12 00:35:49;;;;;;;7.20;2.95;;;;;;;7.61;40.97;94493.09;4999017;28;20052;-75
2022/02/12 00:38:15;;;;;;;7.70;4.35;;;;;;;7.55;41.10;94496.84;4998134;28;20487;-74
2022/02/12 00:40:40;;;;;;;6.18;3.65;;;;;;;7.51;41.02;94500.31;5008972;28;20408;-73
2022/02/12 00:43:06;;;;;;;7.70;4.30;;;;;;;7.40;40.67;94473.13;4996306;28;20115;-73
2022/02/12 00:45:31;;;;;;;7.78;3.53;;;;;;;7.14;41.29;94461.19;5023192;28;20508;-73
2022/02/12 00:47:56;;;;;;;4.32;3.00;;;;;;;7.54;40.68;94489.97;5001189;28;20045;-74
2022/02/12 00:50:22;;;;;;;8.63;3.25;;;;;;;7.51;40.65;94474.63;5000983;28;20636;-73
2022/02/12 00:52:48;;;;;;;4.65;3.28;;;;;;;7.57;40.56;94492.06;4995824;28;20216;-74
2022/02/12 00:55:13;;;;;;;5.40;3.05;;;;;;;7.62;40.76;94513.22;4994682;28;20048;-74
2022/02/12 00:57:38;;;;;;;11.80;5.90;;;;;;;7.42;40.67;94486.91;4999986;28;20396;-73
2022/02/12 01:00:05;;;;;;;10.45;3.88;;;;;;;7.47;40.68;94494.00;5001852;28;20045;-74
2022/02/12 01:02:30;;;;;;;19.90;8.18;;;;;;;7.46;41.06;94513.59;5007743;28;20483;-74
2022/02/12 01:04:56;;;;;;;18.02;8.05;;;;;;;7.33;41.18;94504.44;4998034;28;20047;-74
2022/02/12 01:07:21;;;;;;;15.25;7.22;;;;;;;7.29;41.22;94517.41;4992362;28;20042;-74
2022/02/12 01:09:47;;;;;;;11.88;5.63;;;;;;;7.30;41.68;94526.13;5002155;28;20056;-74
2022/02/12 01:12:12;;;;;;;12.70;5.63;;;;;;;7.22;41.64;94497.63;4991449;28;20038;-73
2022/02/12 01:14:38;;;;;;;8.90;5.53;;;;;;;7.36;41.38;94503.06;5006400;28;20053;-74
2022/02/12 01:17:03;;;;;;;7.60;4.55;;;;;;;7.37;41.71;94523.97;5006721;28;20623;-73
2022/02/12 01:19:28;;;;;;;8.30;4.85;;;;;;;7.16;41.86;94501.34;4992422;28;20029;-73
2022/02/12 01:21:54;;;;;;;8.15;4.20;;;;;;;7.23;41.69;94526.47;4997584;28;20042;-73
2022/02/12 01:24:19;;;;;;;8.05;4.30;;;;;;;7.28;41.62;94522.97;4995467;28;20592;-72
2022/02/12 01:26:45;;;;;;;7.22;4.68;;;;;;;7.07;41.77;94530.25;4999989;28;20404;-74
2022/02/12 01:29:11;;;;;;;8.20;4.95;;;;;;;6.99;41.91;94535.31;4999553;28;20021;-77
2022/02/12 01:31:37;;;;;;;9.13;5.18;;;;;;;6.99;42.13;94537.97;4998498;28;20040;-73
2022/02/12 01:34:02;;;;;;;6.72;5.20;;;;;;;6.79;42.53;94537.00;4998179;28;20456;-73
2022/02/12 01:36:27;;;;;;;9.20;4.82;;;;;;;7.03;41.99;94546.94;4999359;28;20049;-73
2022/02/12 01:38:53;;;;;;;6.45;3.15;;;;;;;6.92;42.01;94542.75;4993329;28;20092;-73
2022/02/12 01:41:18;;;;;;;8.23;3.70;;;;;;;6.71;42.22;94519.03;5004469;28;20029;-73
2022/02/12 01:43:44;;;;;;;7.05;3.65;;;;;;;6.30;42.38;94475.34;4994299;28;20045;-74
2022/02/12 01:46:09;;;;;;;7.07;3.83;;;;;;;6.89;42.16;94543.31;5004682;28;20427;-73
2022/02/12 01:48:35;;;;;;;4.60;2.88;;;;;;;6.82;42.23;94540.94;4991112;28;20052;-74
2022/02/12 01:51:02;;;;;;;7.68;3.60;;;;;;;6.88;42.18;94553.09;5006018;28;20037;-73
2022/02/12 01:53:28;;;;;;;8.13;3.88;;;;;;;6.79;42.09;94533.56;5007970;28;20034;-73
2022/02/12 01:55:56;;;;;;;4.80;2.88;;;;;;;6.92;41.92;94558.63;5000914;28;20124;-74
2022/02/12 01:58:22;;;;;;;7.53;3.85;;;;;;;6.70;42.43;94565.03;5004682;28;20034;-74
2022/02/12 02:00:47;;;;;;;5.97;3.45;;;;;;;6.56;41.99;94548.19;5008413;28;20030;-73
2022/02/12 02:03:14;;;;;;;8.88;5.25;;;;;;;6.62;42.05;94555.03;4996349;28;20040;-74
2022/02/12 02:05:39;;;;;;;6.22;3.92;;;;;;;6.38;41.89;94503.84;5000533;28;20381;-73
2022/02/12 02:08:05;;;;;;;8.90;3.50;;;;;;;6.76;41.98;94563.19;5013865;28;20567;-75
2022/02/12 02:10:31;;;;;;;5.22;3.10;;;;;;;6.71;41.69;94566.63;5002976;28;20022;-73
2022/02/12 02:12:56;;;;;;;6.07;3.03;;;;;;;6.67;41.13;94539.16;4999487;28;21332;-73
2022/02/12 02:15:22;;;;;;;5.65;2.67;;;;;;;6.68;41.19;94546.03;5002832;28;20132;-72
2022/02/12 02:17:47;;;;;;;4.15;3.08;;;;;;;6.82;41.33;94562.09;5008658;28;20068;-74
2022/02/12 02:20:12;;;;;;;6.90;3.45;;;;;;;6.84;41.20;94565.28;5008054;28;20538;-74
2022/02/12 02:22:56;;;;;;;10.02;3.95;;;;;;;7.02;41.07;94579.72;5001875;28;20042;-74
2022/02/12 02:25:22;;;;;;;4.97;2.80;;;;;;;7.07;40.81;94582.34;5014179;28;20512;-74
2022/02/12 02:27:47;;;;;;;6.25;2.80;;;;;;;7.07;40.55;94582.34;5001565;28;20353;-74
2022/02/12 02:30:18;;;;;;;6.55;3.35;;;;;;;7.07;40.67;94595.59;5001970;28;20397;-74
2022/02/12 02:32:44;;;;;;;5.55;2.97;;;;;;;6.97;40.82;94574.47;5006106;28;20032;-75
2022/02/12 02:35:11;;;;;;;5.05;2.63;;;;;;;6.96;41.23;94586.09;4997636;28;20030;-74
2022/02/12 02:37:38;;;;;;;6.68;3.28;;;;;;;6.93;40.92;94589.31;5008135;28;20064;-76
2022/02/12 02:40:18;;;;;;;6.85;3.40;;;;;;;6.30;40.95;94491.22;5002071;28;20059;-73
2022/02/12 02:42:45;;;;;;;4.78;3.28;;;;;;;6.79;41.36;94583.81;5013037;28;20599;-74
2022/02/12 02:45:12;;;;;;;5.47;3.30;;;;;;;6.77;41.48;94580.63;4998564;28;20151;-73
2022/02/12 02:47:41;;;;;;;5.28;3.25;;;;;;;6.90;41.01;94590.63;5009744;28;20042;-73
2022/02/12 02:56:00;;;;;;;6.10;3.30;;;;;;;6.79;41.48;94592.53;5002308;28;20044;-73
2022/02/12 02:58:53;;;;;;;3.80;2.50;;;;;;;6.84;41.81;94600.44;4998835;28;20704;-73
2022/02/12 03:01:27;;;;;;;4.35;2.67;;;;;;;6.54;41.73;94575.94;4997866;28;20042;-73
2022/02/12 03:03:54;;;;;;;6.22;3.28;;;;;;;6.77;41.43;94604.41;4993691;28;20045;-73
2022/02/12 03:06:22;;;;;;;3.88;3.03;;;;;;;6.79;41.23;94615.53;4998088;28;20289;-74
2022/02/12 03:08:48;;;;;;;6.55;3.22;;;;;;;6.81;41.45;94613.38;4998066;28;20048;-77
2022/02/12 03:11:15;;;;;;;5.53;3.20;;;;;;;6.64;41.62;94608.44;4992656;28;20715;-73
2022/02/12 03:13:42;;;;;;;7.22;3.70;;;;;;;6.71;41.30;94614.22;5006695;28;20033;-73
2022/02/12 03:16:11;;;;;;;8.13;2.88;;;;;;;6.60;41.37;94602.13;4992434;28;20034;-73
2022/02/12 03:18:38;;;;;;;4.88;3.30;;;;;;;6.42;42.16;94589.44;5006896;28;20061;-75
2022/02/12 03:21:03;;;;;;;6.50;3.47;;;;;;;6.38;42.37;94597.13;5007544;28;20103;-73
2022/02/12 03:23:28;;;;;;;6.72;3.70;;;;;;;6.32;42.68;94626.44;5001724;28;20029;-73
2022/02/12 03:25:54;;;;;;;6.22;3.45;;;;;;;6.05;42.98;94605.59;4994238;28;20087;-74
2022/02/12 03:28:19;;;;;;;5.20;2.92;;;;;;;6.17;43.17;94629.91;5002434;28;20388;-73
2022/02/12 03:30:51;;;;;;;6.35;4.28;;;;;;;5.86;43.65;94620.38;5000491;28;20038;-73
2022/02/12 03:33:17;;;;;;;6.68;3.33;;;;;;;5.75;44.38;94643.34;5000254;28;20744;-73
2022/02/12 03:35:44;;;;;;;5.68;3.58;;;;;;;5.55;44.85;94632.75;4991775;28;20044;-73
2022/02/12 03:38:19;;;;;;;7.03;3.45;;;;;;;5.28;45.33;94616.34;5003146;28;20105;-73
2022/02/12 03:40:47;;;;;;;5.25;3.28;;;;;;;5.47;45.60;94654.38;5000997;28;20170;-73
2022/02/12 03:43:13;;;;;;;8.80;3.70;;;;;;;5.48;45.66;94658.59;4996118;28;20059;-72
2022/02/12 03:45:40;;;;;;;8.75;3.95;;;;;;;5.30;46.16;94669.59;5006036;28;20073;-73
2022/02/12 03:48:06;;;;;;;6.90;3.95;;;;;;;5.24;46.38;94641.63;5006390;28;20942;-73
2022/02/12 03:50:34;;;;;;;6.55;3.92;;;;;;;5.47;46.38;94657.00;5004496;28;20037;-73
2022/02/12 03:53:01;;;;;;;7.82;4.47;;;;;;;5.54;46.00;94657.53;5006803;28;20021;-73
2022/02/12 03:55:27;;;;;;;7.05;4.25;;;;;;;5.66;45.82;94660.75;5006208;28;20044;-73
2022/02/12 03:57:53;;;;;;;8.43;3.88;;;;;;;5.48;45.89;94648.06;5000848;28;20861;-73
2022/02/12 04:00:19;;;;;;;5.50;3.65;;;;;;;5.63;46.11;94666.53;5014920;28;20356;-73
2022/02/12 04:02:45;;;;;;;8.40;4.65;;;;;;;5.62;46.32;94670.25;5005498;28;20033;-73
2022/02/12 04:05:15;;;;;;;12.70;4.93;;;;;;;5.53;46.47;94640.13;5001154;28;20065;-73
2022/02/12 04:07:42;;;;;;;8.73;4.13;;;;;;;5.56;46.69;94650.16;5007038;28;20526;-72
2022/02/12 04:10:11;;;;;;;10.98;4.80;;;;;;;5.80;46.56;94677.66;4999437;28;20579;-75
2022/02/12 04:12:36;;;;;;;6.95;4.10;;;;;;;5.82;46.58;94675.53;4999119;28;20120;-76
2022/02/12 04:15:02;;;;;;;8.15;4.30;;;;;;;5.94;46.58;94689.28;4992933;28;20037;-76
2022/02/12 04:17:32;;;;;;;14.07;5.38;;;;;;;5.89;46.63;94681.38;5006809;28;20029;-76
2022/02/12 04:20:01;;;;;;;7.63;4.13;;;;;;;5.95;46.73;94690.88;5007041;28;20029;-77
2022/02/12 04:22:26;;;;;;;9.15;5.13;;;;;;;5.98;46.26;94695.63;4994910;28;20045;-76
2022/02/12 04:24:52;;;;;;;14.48;7.05;;;;;;;5.97;46.56;94720.44;5000397;28;20037;-76
2022/02/12 04:27:17;;;;;;;6.45;5.03;;;;;;;5.87;46.76;94724.94;4993804;28;20101;-75
2022/02/12 04:29:42;;;;;;;11.88;5.68;;;;;;;5.79;46.97;94714.88;5003123;28;20044;-76
2022/02/12 04:32:08;;;;;;;15.63;6.47;;;;;;;5.43;48.54;94732.47;4992630;28;20655;-76
2022/02/12 04:34:33;;;;;;;20.48;10.38;;;;;;;5.13;50.65;94752.38;4999717;28;20606;-75
2022/02/12 04:36:58;;;;;;;15.68;9.82;;;;;;;4.72;52.23;94739.97;4995319;28;20032;-76
2022/02/12 04:39:24;;;;;;;14.85;9.23;;;;;;;4.57;53.00;94758.31;4999182;28;20045;-76
2022/02/12 04:41:49;;;;;;;15.88;9.90;;;;;;;4.40;53.22;94757.66;5004113;28;20412;-75
2022/02/12 04:44:14;;;;;;;18.55;10.27;;;;;;;4.41;53.71;94770.56;4995334;28;20399;-75
2022/02/12 04:46:40;;;;;;;16.13;10.02;;;;;;;3.94;53.56;94701.16;5008386;28;20034;-73
2022/02/12 04:49:06;;;;;;;22.98;9.30;;;;;;;4.22;53.62;94751.69;4998335;28;20042;-74
2022/02/12 04:51:32;;;;;;;21.00;11.20;;;;;;;4.19;53.84;94762.72;5005646;28;20571;-75
2022/02/12 04:53:59;;;;;;;25.75;11.82;;;;;;;4.06;54.85;94763.13;5008755;28;20037;-75
2022/02/12 04:56:24;;;;;;;19.55;10.00;;;;;;;4.08;55.35;94776.84;4998455;28;20439;-76
2022/02/12 04:58:50;;;;;;;20.85;12.27;;;;;;;4.23;55.38;94784.88;4996924;28;20037;-75
2022/02/12 05:01:22;;;;;;;23.40;14.90;;;;;;;4.17;56.41;94793.78;5018196;28;20057;-76
2022/02/12 05:03:52;;;;;;;28.95;13.43;;;;;;;4.06;56.79;94797.34;4990332;28;20152;-75
2022/02/12 05:06:19;;;;;;;27.67;14.02;;;;;;;3.78;58.05;94777.31;5006612;28;20049;-74
2022/02/12 05:08:44;;;;;;;21.50;12.85;;;;;;;3.75;58.36;94787.53;4995912;28;20037;-76
2022/02/12 05:11:11;;;;;;;26.15;13.60;;;;;;;3.82;58.17;94782.88;4995365;28;20030;-76
2022/02/12 05:13:36;;;;;;;26.38;14.73;;;;;;;3.89;59.18;94804.53;5000600;28;20621;-75
2022/02/12 05:16:02;;;;;;;29.05;16.80;;;;;;;3.74;59.69;94784.13;4998796;28;20037;-75
2022/02/12 05:18:28;;;;;;;25.10;14.60;;;;;;;3.92;59.65;94801.41;5003467;28;20574;-76
2022/02/12 05:20:53;;;;;;;28.50;15.57;;;;;;;3.90;59.88;94798.25;4998552;28;20041;-75
2022/02/12 05:23:19;;;;;;;30.17;15.45;;;;;;;4.14;59.08;94796.91;4997163;28;20852;-77
2022/02/12 05:25:44;;;;;;;27.33;15.75;;;;;;;4.41;58.71;94817.19;5002242;28;20041;-76
2022/02/12 05:28:09;;;;;;;29.48;15.20;;;;;;;4.39;58.46;94809.56;5010518;28;20045;-75
2022/02/12 05:30:35;;;;;;;24.52;14.20;;;;;;;4.57;58.06;94818.91;5011260;28;20053;-75
2022/02/12 05:33:00;;;;;;;29.83;14.70;;;;;;;4.56;57.92;94826.03;4997721;28;20033;-75
2022/02/12 05:35:26;;;;;;;36.15;17.35;;;;;;;4.42;58.45;94835.38;4998713;28;20399;-74
2022/02/12 05:37:52;;;;;;;31.48;15.02;;;;;;;4.20;58.77;94811.72;5004887;28;20014;-75
2022/02/12 05:40:17;;;;;;;31.75;17.10;;;;;;;4.40;58.76;94834.06;4998378;28;20076;-76
2022/02/12 05:42:43;;;;;;;29.65;17.05;;;;;;;4.22;58.35;94800.91;5006795;28;20337;-75
2022/02/12 05:45:08;;;;;;;29.88;15.50;;;;;;;4.54;58.47;94841.31;4993161;28;20034;-73
2022/02/12 05:47:41;;;;;;;25.13;15.38;;;;;;;4.40;58.34;94824.31;5020692;28;20049;-74
2022/02/12 05:50:07;;;;;;;28.20;16.42;;;;;;;4.41;58.60;94831.16;4990902;28;20033;-74
2022/02/12 05:52:33;;;;;;;31.02;17.80;;;;;;;4.47;58.67;94838.06;5001883;28;20119;-75
2022/02/12 05:54:58;;;;;;;32.53;17.77;;;;;;;4.14;59.16;94827.72;5001360;28;20629;-75
2022/02/12 05:57:24;;;;;;;29.13;16.00;;;;;;;4.23;59.79;94855.19;5000276;28;20508;-75
2022/02/12 05:59:49;;;;;;;28.95;15.50;;;;;;;4.07;60.38;94840.25;4999359;28;20579;-75
2022/02/12 06:02:14;;;;;;;32.03;16.77;;;;;;;4.35;59.76;94857.72;4998618;28;20036;-75
2022/02/12 06:04:40;;;;;;;40.05;18.10;;;;;;;3.85;59.86;94779.75;5001433;28;20054;-75
2022/02/12 06:07:05;;;;;;;33.78;18.17;;;;;;;4.11;59.96;94815.81;4999620;28;20382;-75
2022/02/12 06:09:30;;;;;;;31.15;17.67;;;;;;;4.38;60.02;94849.31;4999295;28;20037;-76
2022/02/12 06:11:56;;;;;;;31.55;15.70;;;;;;;4.64;59.49;94859.03;5001245;28;20566;-76
2022/02/12 06:14:21;;;;;;;31.17;16.45;;;;;;;4.60;58.47;94834.25;4999711;28;20041;-76
2022/02/12 06:16:47;;;;;;;29.52;14.98;;;;;;;4.63;58.39;94852.19;5001097;28;20509;-75
2022/02/12 06:19:12;;;;;;;28.52;16.27;;;;;;;4.67;58.47;94863.81;4993475;28;20623;-76
2022/02/12 06:21:38;;;;;;;29.88;15.35;;;;;;;4.74;58.26;94868.88;4996134;28;20053;-76
2022/02/12 06:24:04;;;;;;;30.73;16.20;;;;;;;4.71;57.81;94849.06;5000015;28;20610;-76
2022/02/12 06:26:29;;;;;;;32.85;15.90;;;;;;;4.86;58.09;94878.19;4999687;28;20022;-73
2022/02/12 06:28:54;;;;;;;24.15;13.35;;;;;;;4.74;58.26;94869.69;4996430;28;20032;-75
2022/02/12 06:31:20;;;;;;;29.52;15.40;;;;;;;4.68;58.64;94875.94;4993447;28;20226;-76
2022/02/12 06:33:45;;;;;;;29.77;14.82;;;;;;;4.76;58.42;94877.31;5010534;28;20215;-75
2022/02/12 06:36:11;;;;;;;32.78;15.65;;;;;;;4.11;58.77;94826.34;4993630;28;20033;-76
2022/02/12 06:38:37;;;;;;;26.65;15.00;;;;;;;4.58;58.95;94899.56;5004752;28;20133;-75
2022/02/12 06:41:02;;;;;;;34.45;15.90;;;;;;;4.45;58.89;94889.41;4996385;28;20133;-76
2022/02/12 06:43:28;;;;;;;24.65;13.40;;;;;;;4.25;59.66;94893.41;5007350;28;20034;-76
2022/02/12 06:45:53;;;;;;;26.50;15.52;;;;;;;4.17;60.26;94885.13;5002300;28;20041;-75
2022/02/12 06:48:18;;;;;;;25.98;13.40;;;;;;;4.29;59.94;94901.59;4992893;28;20137;-75
2022/02/12 06:50:44;;;;;;;35.17;15.55;;;;;;;4.40;59.84;94894.63;5003371;28;20025;-76
2022/02/12 06:53:09;;;;;;;26.10;13.93;;;;;;;4.30;59.55;94884.78;4996509;28;20468;-76
2022/02/12 06:55:35;;;;;;;30.83;14.07;;;;;;;4.35;59.74;94924.34;5004984;28;20127;-76
2022/02/12 06:58:00;;;;;;;27.85;14.38;;;;;;;4.22;60.01;94924.69;4992762;28;20205;-76
2022/02/12 07:00:28;;;;;;;26.50;14.57;;;;;;;4.19;60.33;94920.72;5009784;28;20038;-75
2022/02/12 07:02:53;;;;;;;29.58;15.30;;;;;;;4.07;60.86;94903.44;4994082;28;20061;-75
2022/02/12 07:05:19;;;;;;;31.75;18.73;;;;;;;4.30;60.72;94911.13;5007045;28;20427;-76
2022/02/12 07:07:48;;;;;;;36.58;16.95;;;;;;;4.60;59.99;94929.09;4999034;28;20057;-76
2022/02/12 07:10:15;;;;;;;31.65;14.95;;;;;;;4.75;59.40;94933.72;4999013;28;21509;-75
2022/02/12 07:12:41;;;;;;;29.83;16.27;;;;;;;4.55;58.46;94886.88;5006213;28;20033;-75
2022/02/12 07:15:07;;;;;;;29.23;16.00;;;;;;;4.83;58.07;94936.69;5000647;28;20065;-76
2022/02/12 07:17:37;;;;;;;23.80;14.48;;;;;;;4.61;58.15;94942.00;4997482;28;20103;-76
2022/02/12 07:20:04;;;;;;;28.88;13.77;;;;;;;4.45;58.17;94934.22;5008013;28;20021;-76
2022/02/12 07:22:29;;;;;;;24.20;12.73;;;;;;;4.54;57.79;94943.25;4989781;28;20077;-73
2022/02/12 07:24:54;;;;;;;23.38;12.20;;;;;;;4.77;57.41;94969.31;5005006;28;20129;-75
2022/02/12 07:27:20;;;;;;;25.20;13.05;;;;;;;4.37;57.37;94916.19;4996551;28;20034;-75
2022/02/12 07:29:45;;;;;;;27.42;14.60;;;;;;;4.64;57.33;94961.81;4995969;28;20089;-76
2022/02/12 07:32:10;;;;;;;22.90;11.50;;;;;;;4.69;56.27;94970.56;5002365;28;20580;-75
2022/02/12 07:34:36;;;;;;;23.48;11.40;;;;;;;4.63;56.13;94968.91;4993898;28;20194;-76
2022/02/12 07:37:01;;;;;;;23.25;12.00;;;;;;;4.34;56.16;94950.94;5012582;28;20040;-75
2022/02/12 07:39:27;;;;;;;21.77;10.65;;;;;;;4.44;56.02;94953.69;4999831;28;20571;-76
2022/02/12 07:41:53;;;;;;;18.98;9.57;;;;;;;4.46;55.91;94962.13;5006933;28;20423;-76
2022/02/12 07:44:18;;;;;;;13.15;7.70;;;;;;;4.08;55.11;94937.44;4994858;28;20034;-77
2022/02/12 07:46:44;;;;;;;11.88;6.78;;;;;;;4.08;55.30;94955.84;4990799;28;20045;-76
2022/02/12 07:49:09;;;;;;;15.63;8.57;;;;;;;3.93;55.40;94933.81;4999080;28;20496;-76
2022/02/12 07:51:35;;;;;;;14.07;8.32;;;;;;;3.95;56.27;94955.44;4996290;28;20498;-75
2022/02/12 07:54:03;;;;;;;18.65;8.88;;;;;;;3.95;56.59;94961.50;4996137;28;20052;-76
2022/02/12 07:56:28;;;;;;;16.50;9.60;;;;;;;4.20;56.33;94976.81;4998938;28;20144;-75
2022/02/12 07:58:54;;;;;;;15.52;8.15;;;;;;;4.14;56.25;94941.72;4995002;28;20079;-75
2022/02/12 08:01:19;;;;;;;14.73;8.25;;;;;;;4.11;55.30;94965.88;4994976;28;20029;-75
2022/02/12 08:03:44;;;;;;;15.25;7.70;;;;;;;4.04;55.22;94951.31;4998770;28;20041;-75
2022/02/12 08:07:27;;;;;;;15.75;7.40;;;;;;;4.03;54.72;94965.53;5002448;28;20042;-77
2022/02/12 08:08:56;;;;;;;12.38;7.10;;;;;;;3.67;55.01;94925.56;5002699;28;20037;-76
2022/02/12 08:11:26;;;;;;;16.92;8.32;;;;;;;3.72;55.44;94962.47;4997486;28;20609;-76
2022/02/12 08:13:51;;;;;;;13.25;6.47;;;;;;;3.66;55.17;94931.91;4999382;28;20041;-75
2022/02/12 08:16:17;;;;;;;12.52;5.75;;;;;;;3.75;55.31;94925.16;4999281;28;20048;-75
2022/02/12 08:18:43;;;;;;;10.32;5.82;;;;;;;3.77;54.88;94924.94;4995384;28;20063;-75
2022/02/12 08:21:08;;;;;;;9.63;6.03;;;;;;;3.87;54.65;94925.03;4993671;28;20524;-73
2022/02/12 08:23:34;;;;;;;11.13;6.72;;;;;;;4.03;54.68;94957.63;4999148;28;20026;-74
2022/02/12 08:25:59;;;;;;;10.35;6.20;;;;;;;3.96;53.62;94949.94;4996276;28;20029;-75
2022/02/12 08:28:24;;;;;;;9.88;5.88;;;;;;;3.83;53.89;94927.38;4998099;28;20128;-74
2022/02/12 08:30:50;;;;;;;10.32;5.32;;;;;;;3.76;53.82;94947.03;5001391;28;20100;-75
2022/02/12 08:33:16;;;;;;;7.40;4.25;;;;;;;3.95;53.15;94945.69;4991869;28;20144;-75
2022/02/12 08:35:41;;;;;;;9.93;4.68;;;;;;;4.15;52.82;94951.22;4989965;28;20112;-74
2022/02/12 08:38:07;;;;;;;8.50;4.90;;;;;;;4.26;52.46;94962.66;4998575;28;20430;-74
2022/02/12 08:40:33;;;;;;;9.02;4.93;;;;;;;4.33;51.84;94973.03;5000410;28;20038;-76
2022/02/12 08:42:58;;;;;;;8.70;4.88;;;;;;;4.31;51.76;94965.38;5000188;28;20038;-76
2022/02/12 08:45:24;;;;;;;8.75;4.85;;;;;;;4.55;51.29;94966.69;4994331;28;20038;-76
2022/02/12 08:47:50;;;;;;;8.27;4.38;;;;;;;4.63;51.44;94965.47;4991674;28;20044;-74
2022/02/12 08:50:16;;;;;;;6.57;4.85;;;;;;;4.64;50.86;94974.97;4995111;28;20025;-76
2022/02/12 08:52:43;;;;;;;5.93;4.43;;;;;;;4.60;50.57;94969.41;4998856;28;20065;-76
2022/02/12 08:55:09;;;;;;;7.40;3.85;;;;;;;4.54;50.15;94924.81;4998782;28;20033;-76
2022/02/12 08:57:35;;;;;;;7.47;3.83;;;;;;;4.86;49.91;94962.53;5004882;28;20041;-75
2022/02/12 09:00:01;;;;;;;5.13;3.33;;;;;;;5.00;49.00;94969.00;4995598;28;20052;-73
2022/02/12 09:02:26;;;;;;;7.28;4.20;;;;;;;4.94;48.85;94951.53;5000449;28;20030;-74
2022/02/12 09:04:51;;;;;;;8.50;4.60;;;;;;;5.22;48.15;94973.44;4989946;28;20114;-75
2022/02/12 09:07:17;;;;;;;4.50;3.55;;;;;;;5.11;48.25;94954.06;4994356;28;20049;-75
2022/02/12 09:09:42;;;;;;;3.92;3.17;;;;;;;5.11;48.25;94952.25;4993457;28;20049;-76
2022/02/12 09:12:09;;;;;;;7.55;3.63;;;;;;;5.31;47.77;94966.63;4989739;28;20073;-74
2022/02/12 09:14:35;;;;;;;4.97;3.58;;;;;;;5.29;47.87;94974.00;4999647;28;20033;-74
2022/02/12 09:17:00;;;;;;;6.38;3.60;;;;;;;5.09;47.84;94951.69;4995688;28;20622;-76
2022/02/12 09:19:26;;;;;;;5.90;3.75;;;;;;;4.75;48.20;94913.41;5004011;28;20498;-77
2022/02/12 09:21:52;;;;;;;7.82;3.53;;;;;;;5.30;48.03;94970.31;5002484;28;20033;-76
2022/02/12 09:24:17;;;;;;;4.80;2.97;;;;;;;4.81;48.05;94891.31;5003337;28;20041;-75
2022/02/12 09:26:43;;;;;;;4.35;3.33;;;;;;;4.99;47.63;94913.91;4999093;28;20025;-73
2022/02/12 09:29:08;;;;;;;6.03;4.38;;;;;;;5.52;47.24;94963.91;4993988;28;20597;-74
2022/02/12 09:31:34;;;;;;;7.70;4.13;;;;;;;5.28;47.04;94911.75;4990444;28;20042;-77
2022/02/12 09:34:00;;;;;;;9.57;3.20;;;;;;;5.65;46.85;94952.13;4991374;28;20734;-76
2022/02/12 09:36:26;;;;;;;5.32;3.50;;;;;;;5.78;46.38;94954.31;4992554;28;20107;-75
2022/02/12 09:38:52;;;;;;;6.93;4.00;;;;;;;6.00;46.04;94977.94;4989193;28;20049;-76
2022/02/12 09:41:23;;;;;;;7.10;3.80;;;;;;;5.87;46.33;94955.41;4996412;28;20026;-76
2022/02/12 09:43:50;;;;;;;7.13;3.65;;;;;;;5.87;45.75;94978.41;4991477;28;20412;-76
2022/02/12 09:46:24;;;;;;;6.65;3.55;;;;;;;5.91;45.85;94969.72;4987669;28;21159;-78
2022/02/12 09:48:51;;;;;;;5.93;3.13;;;;;;;5.94;45.74;94966.56;5005349;28;20038;-76
2022/02/12 09:51:18;;;;;;;6.15;3.70;;;;;;;5.52;45.80;94911.13;4994502;28;20056;-77
2022/02/12 09:53:43;;;;;;;6.93;3.55;;;;;;;5.79;45.58;94966.47;4994200;28;20630;-77
2022/02/12 09:56:09;;;;;;;7.85;3.70;;;;;;;5.79;45.99;94939.25;5008451;28;20160;-75
2022/02/12 09:58:34;;;;;;;6.55;3.30;;;;;;;6.04;45.65;94938.59;4991183;28;20619;-77
2022/02/12 10:01:00;;;;;;;6.18;3.22;;;;;;;6.05;45.27;94927.00;4992316;28;20428;-76
2022/02/12 10:03:26;;;;;;;7.03;3.63;;;;;;;6.36;45.67;94953.28;4997873;28;20408;-76
2022/02/12 10:05:53;;;;;;;6.82;3.35;;;;;;;6.56;44.28;94949.13;4991597;28;20115;-76
2022/02/12 10:08:21;;;;;;;8.88;4.07;;;;;;;6.42;44.55;94946.19;5011148;28;20049;-76
2022/02/12 10:10:47;;;;;;;9.95;4.00;;;;;;;6.24;44.38;94917.59;4994471;28;20034;-78
2022/02/12 10:13:26;;;;;;;6.72;3.45;;;;;;;6.58;44.39;94945.19;4991203;28;20613;-76
2022/02/12 10:15:57;;;;;;;6.70;4.30;;;;;;;6.68;44.37;94945.22;5002260;28;20128;-76
2022/02/12 10:18:24;;;;;;;5.97;3.85;;;;;;;6.54;44.42;94938.84;4998364;28;20405;-76
2022/02/12 10:20:53;;;;;;;6.30;3.53;;;;;;;6.76;43.95;94944.69;5000985;28;20116;-76
2022/02/12 10:23:21;;;;;;;7.63;3.83;;;;;;;6.62;43.90;94927.75;5002155;28;20040;-75
2022/02/12 10:25:49;;;;;;;6.50;3.63;;;;;;;6.75;44.36;94927.25;4995539;28;20539;-77
2022/02/12 10:28:18;;;;;;;6.95;3.58;;;;;;;6.74;44.20;94946.03;5018330;28;20174;-76
2022/02/12 10:30:46;;;;;;;4.82;3.65;;;;;;;6.57;44.91;94940.94;5002416;28;20058;-76
2022/02/12 10:33:13;;;;;;;4.97;3.40;;;;;;;6.48;44.82;94905.50;4998635;28;20445;-76
2022/02/12 10:35:40;;;;;;;4.45;3.20;;;;;;;6.72;44.62;94933.06;5000207;28;20475;-76
2022/02/12 10:38:10;;;;;;;5.80;3.42;;;;;;;6.75;44.79;94931.75;5013593;28;20022;-76
2022/02/12 10:40:37;;;;;;;6.00;4.20;;;;;;;6.79;44.12;94933.63;5001724;28;20046;-75
2022/02/12 10:43:04;;;;;;;5.40;3.60;;;;;;;6.62;43.81;94885.47;4990427;28;20155;-77
2022/02/12 10:45:30;;;;;;;6.95;3.17;;;;;;;6.86;43.99;94891.84;4997929;28;20038;-75
2022/02/12 10:47:57;;;;;;;6.72;4.70;;;;;;;7.29;43.46;94913.53;4999740;28;20069;-77
2022/02/12 10:50:26;;;;;;;7.32;3.83;;;;;;;7.10;43.15;94894.75;4999635;28;20737;-76
2022/02/12 10:52:56;;;;;;;4.93;3.20;;;;;;;7.37;43.08;94912.22;5001813;28;20516;-77
2022/02/12 10:55:35;;;;;;;6.43;3.65;;;;;;;7.41;42.67;94903.47;4997696;28;20041;-77
2022/02/12 10:58:11;;;;;;;4.15;3.72;;;;;;;7.24;42.38;94902.94;4996578;28;20038;-76
2022/02/12 11:00:39;;;;;;;7.10;2.92;;;;;;;7.26;42.64;94885.75;4997328;28;20037;-77
2022/02/12 11:03:09;;;;;;;4.85;3.40;;;;;;;7.39;42.05;94897.66;4988590;28;20099;-75
2022/02/12 11:05:36;;;;;;;6.47;4.22;;;;;;;7.17;41.93;94863.53;4994073;28;20788;-77
2022/02/12 11:08:08;;;;;;;5.20;4.05;;;;;;;7.35;41.54;94901.88;4997748;28;20042;-77
2022/02/12 11:10:35;;;;;;;9.98;3.50;;;;;;;7.38;41.26;94896.09;5011301;28;20041;-76
2022/02/12 11:13:03;;;;;;;6.72;3.58;;;;;;;7.53;41.16;94898.69;4997687;28;20029;-76
2022/02/12 11:15:29;;;;;;;5.65;3.40;;;;;;;7.44;40.92;94862.44;4993844;28;20041;-77
2022/02/12 11:17:56;;;;;;;6.72;3.28;;;;;;;7.83;40.05;94897.06;4997023;28;20034;-76
2022/02/12 11:20:23;;;;;;;7.07;3.90;;;;;;;7.86;40.22;94875.34;5005270;28;20567;-76
2022/02/12 11:22:50;;;;;;;7.30;4.28;;;;;;;7.87;39.87;94842.50;4988108;28;20045;-76
2022/02/12 11:25:35;;;;;;;4.65;3.22;;;;;;;8.21;39.75;94874.44;4992164;28;20061;-77
2022/02/12 11:28:08;;;;;;;3.88;2.88;;;;;;;8.21;39.29;94854.03;4998790;28;20419;-76
2022/02/12 11:30:34;;;;;;;5.20;3.33;;;;;;;8.24;39.00;94885.28;4992808;28;20535;-76
2022/02/12 11:33:07;;;;;;;6.15;3.65;;;;;;;8.52;38.33;94884.59;4994379;28;20038;-77
2022/02/12 11:35:32;;;;;;;7.25;4.32;;;;;;;8.55;38.32;94859.41;4993689;28;20038;-76
2022/02/12 11:37:59;;;;;;;7.03;3.45;;;;;;;8.86;37.95;94870.59;4998194;28;20052;-76
2022/02/12 11:40:30;;;;;;;6.07;3.22;;;;;;;8.58;38.38;94864.94;4989200;28;20068;-76