Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:35;;;;;;;4.97;4.47;;;13.20;99.90;;;;;;5013524;28;20049;-72
2021/08/03 00:03:06;;;;;;;6.13;4.95;;;13.20;99.90;;;;;;5003504;28;20049;-72
2021/08/03 00:05:36;;;;;;;8.48;4.97;;;13.00;99.90;;;;;;4998464;28;20026;-72
2021/08/03 00:08:22;;;;;;;7.68;5.25;;;13.10;99.90;;;;;;5001614;28;20061;-73
2021/08/03 00:10:48;;;;;;;6.47;4.72;;;13.00;99.90;;;;;;4999902;28;20072;-72
2021/08/03 00:13:14;;;;;;;6.18;4.80;;;13.30;99.90;;;;;;5013216;28;20033;-72
2021/08/03 00:15:41;;;;;;;8.50;5.22;;;13.30;99.90;;;;;;4995403;28;20109;-72
2021/08/03 00:18:06;;;;;;;5.35;4.40;;;13.30;99.90;;;;;;5004525;28;20022;-72
2021/08/03 00:20:36;;;;;;;6.45;5.30;;;13.40;99.90;;;;;;4999926;28;20022;-72
2021/08/03 00:23:02;;;;;;;7.63;5.57;;;13.30;99.90;;;;;;5001483;28;20041;-72
2021/08/03 00:25:28;;;;;;;10.48;5.85;;;12.90;99.90;;;;;;5011669;28;20037;-72
2021/08/03 00:27:54;;;;;;;6.95;5.25;;;12.70;99.90;;;;;;5012808;28;20033;-73
2021/08/03 00:30:22;;;;;;;6.65;4.03;;;12.80;99.90;;;;;;4998328;28;20026;-72
2021/08/03 00:32:49;;;;;;;7.43;4.68;;;13.10;99.90;;;;;;5012934;28;20112;-72
2021/08/03 00:35:14;;;;;;;7.75;5.28;;;13.20;99.90;;;;;;4993722;28;20441;-72
2021/08/03 00:37:40;;;;;;;11.50;5.45;;;13.10;99.90;;;;;;4993040;28;20053;-71
2021/08/03 00:40:08;;;;;;;7.80;5.15;;;12.90;99.90;;;;;;5010386;28;20025;-72
2021/08/03 00:42:35;;;;;;;7.70;4.80;;;12.90;99.90;;;;;;5000110;28;20053;-71
2021/08/03 00:45:00;;;;;;;7.07;5.07;;;12.90;99.90;;;;;;4998485;28;20034;-72
2021/08/03 00:47:26;;;;;;;6.28;5.00;;;13.10;99.90;;;;;;5012523;28;20033;-72
2021/08/03 00:49:52;;;;;;;6.97;5.60;;;13.10;99.90;;;;;;5011041;28;20033;-72
2021/08/03 00:52:18;;;;;;;6.78;4.90;;;12.80;99.90;;;;;;5002940;28;20493;-71
2021/08/03 00:54:44;;;;;;;8.85;6.00;;;12.70;99.90;;;;;;4994757;28;20524;-73
2021/08/03 00:57:11;;;;;;;7.32;6.28;;;12.60;99.90;;;;;;4992801;28;20026;-73
2021/08/03 00:59:38;;;;;;;6.53;5.90;;;12.40;99.90;;;;;;5005853;28;20121;-73
2021/08/03 01:02:06;;;;;;;7.15;5.70;;;12.30;99.90;;;;;;4992806;28;20030;-72
2021/08/03 01:04:33;;;;;;;7.82;6.10;;;12.30;99.90;;;;;;4992575;28;20461;-72
2021/08/03 01:07:23;;;;;;;10.63;5.88;;;12.50;99.90;;;;;;4992722;28;20026;-72
2021/08/03 01:10:10;;;;;;;7.00;5.18;;;12.60;99.90;;;;;;4991468;28;20105;-73
2021/08/03 01:12:52;;;;;;;7.38;5.00;;;12.80;99.90;;;;;;5004531;28;20023;-72
2021/08/03 01:15:23;;;;;;;6.13;5.40;;;12.90;99.90;;;;;;4992468;28;20026;-73
2021/08/03 01:18:03;;;;;;;8.63;5.22;;;12.90;99.90;;;;;;4992375;28;20026;-73
2021/08/03 01:20:46;;;;;;;7.40;4.95;;;12.60;99.90;;;;;;5009388;28;20021;-72
2021/08/03 01:23:40;;;;;;;8.95;4.63;;;12.60;99.90;;;;;;4997752;28;20109;-73
2021/08/03 01:26:37;;;;;;;7.47;4.95;;;12.70;99.90;;;;;;4992220;28;20073;-73
2021/08/03 01:29:06;;;;;;;7.13;5.78;;;12.80;99.90;;;;;;4988986;28;20038;-73
2021/08/03 01:31:36;;;;;;;8.75;5.80;;;12.50;99.90;;;;;;4988689;28;20061;-73
2021/08/03 01:34:08;;;;;;;7.38;5.53;;;12.10;99.90;;;;;;4992449;28;20044;-72
2021/08/03 01:36:37;;;;;;;7.40;5.93;;;12.20;99.90;;;;;;5003991;28;20030;-72
2021/08/03 01:39:04;;;;;;;7.05;5.43;;;12.30;99.90;;;;;;4995138;28;20065;-72
2021/08/03 01:41:31;;;;;;;9.73;6.22;;;12.40;99.90;;;;;;4995777;28;20029;-72
2021/08/03 01:43:58;;;;;;;8.50;5.90;;;12.50;99.90;;;;;;4992253;28;20032;-72
2021/08/03 01:46:25;;;;;;;7.03;5.90;;;12.40;99.90;;;;;;4992034;28;20026;-72
2021/08/03 01:48:52;;;;;;;7.95;5.85;;;12.30;99.90;;;;;;4992159;28;20164;-72
2021/08/03 01:51:18;;;;;;;6.65;5.78;;;12.30;99.90;;;;;;5005310;28;20117;-72
2021/08/03 01:53:45;;;;;;;6.72;5.65;;;12.40;99.90;;;;;;5002974;28;20516;-72
2021/08/03 01:56:11;;;;;;;8.02;5.90;;;12.40;99.90;;;;;;5007438;28;20154;-72
2021/08/03 01:58:40;;;;;;;6.15;5.38;;;12.50;99.90;;;;;;4992169;28;20443;-72
2021/08/03 02:01:07;;;;;;;8.55;5.93;;;12.50;99.90;;;;;;5004083;28;20022;-72
2021/08/03 02:03:34;;;;;;;137.95;81.47;;;12.60;99.90;;;;;;4997207;28;20023;-72
2021/08/03 02:06:02;;;;;;;4.78;3.00;;;12.70;99.90;;;;;;4991953;28;20054;-72
2021/08/03 02:08:28;;;;;;;5.88;2.67;;;12.80;99.90;;;;;;4992126;28;20104;-72
2021/08/03 02:10:55;;;;;;;5.32;3.20;;;12.80;99.90;;;;;;4991910;28;20484;-72
2021/08/03 02:13:22;;;;;;;5.53;3.10;;;12.90;99.90;;;;;;5004148;28;20112;-72
2021/08/03 02:15:48;;;;;;;3.83;3.20;;;12.90;99.90;;;;;;4992540;28;20469;-73
2021/08/03 02:18:17;;;;;;;4.22;3.20;;;12.80;99.90;;;;;;4991919;28;20088;-72
2021/08/03 02:20:46;;;;;;;4.32;2.90;;;12.90;99.90;;;;;;5005045;28;20478;-72
2021/08/03 02:23:13;;;;;;;4.30;3.45;;;12.90;99.90;;;;;;4991935;28;20037;-72
2021/08/03 02:25:40;;;;;;;6.13;2.83;;;12.80;99.90;;;;;;5000392;28;20056;-72
2021/08/03 02:28:06;;;;;;;5.18;2.47;;;12.60;99.90;;;;;;4998147;28;20038;-72
2021/08/03 02:30:32;;;;;;;3.85;2.80;;;12.60;99.90;;;;;;4993214;28;20034;-72
2021/08/03 02:33:04;;;;;;;6.68;3.00;;;12.60;99.90;;;;;;5008680;28;20053;-72
2021/08/03 02:35:39;;;;;;;6.13;2.70;;;12.70;99.90;;;;;;5003133;28;20022;-72
2021/08/03 02:38:08;;;;;;;4.47;2.93;;;12.60;99.90;;;;;;4999377;28;20385;-72
2021/08/03 02:40:34;;;;;;;8.70;2.83;;;12.50;99.90;;;;;;4993948;28;20023;-72
2021/08/03 02:43:01;;;;;;;3.70;2.75;;;12.50;99.90;;;;;;4995300;28;20033;-71
2021/08/03 02:45:28;;;;;;;6.03;2.92;;;12.60;99.90;;;;;;4995003;28;20037;-71
2021/08/03 02:47:57;;;;;;;6.65;2.97;;;12.40;99.90;;;;;;4995257;28;20543;-71
2021/08/03 02:50:25;;;;;;;4.32;3.10;;;12.30;99.90;;;;;;4994891;28;20539;-71
2021/08/03 02:52:58;;;;;;;5.53;3.22;;;12.20;99.90;;;;;;4995054;28;20034;-71
2021/08/03 02:55:31;;;;;;;3.65;2.83;;;12.20;99.90;;;;;;4994850;28;20101;-72
2021/08/03 02:58:03;;;;;;;3.80;3.22;;;12.20;99.90;;;;;;5013119;28;20088;-71
2021/08/03 03:00:33;;;;;;;5.97;3.47;;;12.20;99.90;;;;;;5014554;28;20073;-71
2021/08/03 03:03:00;;;;;;;3.95;3.45;;;12.40;99.90;;;;;;5001305;28;20022;-71
2021/08/03 03:05:28;;;;;;;6.68;3.55;;;12.50;99.90;;;;;;4996238;28;20028;-71
2021/08/03 03:08:04;;;;;;;4.72;3.42;;;12.40;99.90;;;;;;4993632;28;20027;-71
2021/08/03 03:10:31;;;;;;;6.38;3.28;;;12.50;99.90;;;;;;4994499;28;20034;-71
2021/08/03 03:13:02;;;;;;;3.78;2.50;;;12.60;99.90;;;;;;4994626;28;20689;-71
2021/08/03 03:15:28;;;;;;;6.32;2.83;;;12.50;99.90;;;;;;4996945;28;20484;-72
2021/08/03 03:17:54;;;;;;;4.78;2.53;;;12.60;99.90;;;;;;5014229;28;20034;-71
2021/08/03 03:20:23;;;;;;;3.33;2.33;;;12.50;99.90;;;;;;4998586;28;20072;-71
2021/08/03 03:22:49;;;;;;;3.25;2.50;;;12.40;99.90;;;;;;4994716;28;20550;-71
2021/08/03 03:25:21;;;;;;;3.97;2.25;;;12.40;99.90;;;;;;5009983;28;20033;-72
2021/08/03 03:27:49;;;;;;;5.00;3.08;;;12.30;99.90;;;;;;5004545;28;20022;-73
2021/08/03 03:30:16;;;;;;;6.45;2.90;;;12.30;99.90;;;;;;4997682;28;20104;-72
2021/08/03 03:32:44;;;;;;;9.57;3.58;;;12.20;99.90;;;;;;5013971;28;20014;-71
2021/08/03 03:35:11;;;;;;;10.27;3.88;;;12.00;99.90;;;;;;5013649;28;20387;-71
2021/08/03 03:37:38;;;;;;;4.25;3.38;;;12.20;99.90;;;;;;5013748;28;20026;-72
2021/08/03 03:40:04;;;;;;;6.13;3.60;;;12.30;99.90;;;;;;5013804;28;20097;-71
2021/08/03 03:42:31;;;;;;;4.18;3.33;;;12.30;99.90;;;;;;5013009;28;20499;-72
2021/08/03 03:44:59;;;;;;;4.72;3.33;;;12.40;99.90;;;;;;5013419;28;20472;-72
2021/08/03 03:47:31;;;;;;;4.32;2.95;;;12.20;99.90;;;;;;5013706;28;20088;-72
2021/08/03 03:50:12;;;;;;;5.97;3.28;;;12.00;99.90;;;;;;5013467;28;20033;-72
2021/08/03 03:52:42;;;;;;;10.13;4.05;;;12.00;99.90;;;;;;5013694;28;20026;-72
2021/08/03 03:55:11;;;;;;;9.00;7.15;;;11.90;99.90;;;;;;5015509;28;20057;-72
2021/08/03 03:57:41;;;;;;;39.95;7.78;;;11.90;99.90;;;;;;5016968;28;20080;-72
2021/08/03 04:00:07;;;;;;;11.05;7.53;;;12.10;99.90;;;;;;5013606;28;20109;-71
2021/08/03 04:02:34;;;;;;;10.38;7.90;;;12.30;99.90;;;;;;4998290;28;20027;-71
2021/08/03 04:05:01;;;;;;;8.07;5.68;;;12.20;99.90;;;;;;4993584;28;20515;-72
2021/08/03 04:07:29;;;;;;;8.35;5.97;;;12.20;99.90;;;;;;4993474;28;20034;-71
2021/08/03 04:10:09;;;;;;;8.32;6.10;;;12.20;99.90;;;;;;5004285;28;20026;-72
2021/08/03 04:12:35;;;;;;;10.63;7.38;;;12.30;99.90;;;;;;5007453;28;20038;-72
2021/08/03 04:15:02;;;;;;;7.80;6.07;;;12.30;99.90;;;;;;4993442;28;20057;-72
2021/08/03 04:17:28;;;;;;;9.10;6.68;;;12.40;99.90;;;;;;4992207;28;20049;-71
2021/08/03 04:19:53;;;;;;;9.52;7.18;;;12.30;99.90;;;;;;4993439;28;20481;-72
2021/08/03 04:22:19;;;;;;;8.60;6.53;;;12.30;99.90;;;;;;4999334;28;20424;-72
2021/08/03 04:24:44;;;;;;;6.68;5.38;;;12.30;99.90;;;;;;5012880;28;20599;-72
2021/08/03 04:27:10;;;;;;;10.43;5.65;;;12.40;99.90;;;;;;5007404;28;20034;-72
2021/08/03 04:29:36;;;;;;;7.30;5.63;;;12.20;99.90;;;;;;4993324;28;20026;-73
2021/08/03 04:32:02;;;;;;;5.18;4.65;;;12.30;99.90;;;;;;5006504;28;20064;-72
2021/08/03 04:34:28;;;;;;;7.70;5.78;;;12.40;99.90;;;;;;4992999;28;20034;-72
2021/08/03 04:36:53;;;;;;;9.50;6.43;;;12.60;99.90;;;;;;4993288;28;20040;-72
2021/08/03 04:39:19;;;;;;;441.67;53.13;;;12.70;99.90;;;;;;5005634;28;20030;-73
2021/08/03 04:41:45;;;;;;;7.53;6.10;;;12.80;99.90;;;;;;4998280;28;20025;-73
2021/08/03 04:44:10;;;;;;;10.00;6.30;;;12.90;99.90;;;;;;5000226;28;20038;-71
2021/08/03 04:46:36;;;;;;;8.05;6.25;;;12.70;99.90;;;;;;4998657;28;20365;-72
2021/08/03 04:49:01;;;;;;;6.60;5.90;;;12.80;99.90;;;;;;5000417;28;20038;-72
2021/08/03 04:51:27;;;;;;;8.00;5.72;;;12.90;99.90;;;;;;4998574;28;20109;-71
2021/08/03 04:53:52;;;;;;;7.72;6.40;;;13.00;99.90;;;;;;5000475;28;20022;-72
2021/08/03 04:56:18;;;;;;;8.20;6.88;;;13.20;99.90;;;;;;5004699;28;20401;-71
2021/08/03 04:58:43;;;;;;;8.63;5.78;;;13.20;99.90;;;;;;5004752;28;20034;-70
2021/08/03 05:01:09;;;;;;;44.25;8.75;;;13.30;99.90;;;;;;5012481;28;20041;-73
2021/08/03 05:03:34;;;;;;;5.97;5.38;;;13.30;99.90;;;;;;5012440;28;20070;-73
2021/08/03 05:06:00;;;;;;;8.50;5.50;;;13.40;99.90;;;;;;5007006;28;20089;-72
2021/08/03 05:08:26;;;;;;;6.80;5.82;;;13.60;99.90;;;;;;5003346;28;20032;-72
2021/08/03 05:10:52;;;;;;;7.07;5.40;;;13.60;99.90;;;;;;4999153;28;20026;-74
2021/08/03 05:13:17;;;;;;;7.13;5.47;;;13.60;99.90;;;;;;4999329;28;20027;-74
2021/08/03 05:15:43;;;;;;;5.30;4.32;;;13.70;99.90;;;;;;5005697;28;20105;-74
2021/08/03 05:18:08;;;;;;;7.40;5.70;;;14.00;99.90;;;;;;5004231;28;20030;-74
2021/08/03 05:20:34;;;;;;;8.18;5.47;;;14.00;99.90;;;;;;5012189;28;20022;-74
2021/08/03 05:23:00;;;;;;;9.32;5.88;;;14.00;99.90;;;;;;5000504;28;20026;-73
2021/08/03 05:25:25;;;;;;;7.97;4.97;;;14.00;99.90;;;;;;5009312;28;20117;-73
2021/08/03 05:27:51;;;;;;;7.13;5.03;;;14.20;99.90;;;;;;5012220;28;20061;-73
2021/08/03 05:30:17;;;;;;;6.30;5.22;;;14.40;99.90;;;;;;4998745;28;20029;-73
2021/08/03 05:32:42;;;;;;;9.00;5.63;;;14.30;99.90;;;;;;5000695;28;20030;-73
2021/08/03 05:35:08;;;;;;;9.00;5.80;;;14.20;99.90;;;;;;5005524;28;20029;-73
2021/08/03 05:37:35;;;;;;;6.15;4.97;;;14.30;99.90;;;;;;5003644;28;20022;-73
2021/08/03 05:40:02;;;;;;;5.35;4.50;;;14.50;99.90;;;;;;5006085;28;20125;-73
2021/08/03 05:42:28;;;;;;;8.38;4.93;;;14.70;99.90;;;;;;5003558;28;20101;-73
2021/08/03 05:44:53;;;;;;;5.00;4.45;;;14.90;99.90;;;;;;4998609;28;20064;-74
2021/08/03 05:47:19;;;;;;;7.03;4.85;;;15.10;99.90;;;;;;5000738;28;20026;-73
2021/08/03 05:49:44;;;;;;;5.70;5.05;;;15.20;99.90;;;;;;5003888;28;20065;-73
2021/08/03 05:52:10;;;;;;;5.95;4.35;;;15.30;99.90;;;;;;5003422;28;20041;-73
2021/08/03 05:54:35;;;;;;;7.10;4.72;;;15.30;99.90;;;;;;4998477;28;20035;-73
2021/08/03 05:57:01;;;;;;;6.15;4.93;;;15.40;99.90;;;;;;5001195;28;20535;-73
2021/08/03 05:59:26;;;;;;;6.10;4.72;;;15.50;99.90;;;;;;5005145;28;20030;-73
2021/08/03 06:01:52;;;;;;;6.93;5.00;;;15.70;99.90;;;;;;5002923;28;20030;-73
2021/08/03 06:04:17;;;;;;;6.88;5.75;;;15.70;99.90;;;;;;4994409;28;20023;-73
2021/08/03 06:06:43;;;;;;;7.18;5.65;;;15.50;99.90;;;;;;5006518;28;20044;-75
2021/08/03 06:09:10;;;;;;;7.03;5.07;;;15.20;99.90;;;;;;5002333;28;20460;-73
2021/08/03 06:11:44;;;;;;;6.80;5.13;;;15.30;99.90;;;;;;5004260;28;20424;-73
2021/08/03 06:14:11;;;;;;;5.53;4.60;;;15.30;99.90;;;;;;5008996;28;20040;-73
2021/08/03 06:16:38;;;;;;;5.20;4.70;;;15.30;99.90;;;;;;5008065;28;20026;-73
2021/08/03 06:19:05;;;;;;;4.57;4.18;;;15.30;99.90;;;;;;5000942;28;20034;-73
2021/08/03 06:21:31;;;;;;;6.22;5.35;;;15.40;99.90;;;;;;5002753;28;20023;-73
2021/08/03 06:23:57;;;;;;;5.85;4.80;;;15.40;99.90;;;;;;5008887;28;20046;-74
2021/08/03 06:26:23;;;;;;;6.75;4.72;;;15.40;99.90;;;;;;5007850;28;20480;-76
2021/08/03 06:28:51;;;;;;;5.82;4.93;;;15.40;99.90;;;;;;5001100;28;20030;-74
2021/08/03 06:31:18;;;;;;;6.82;4.97;;;15.40;99.90;;;;;;5002610;28;20101;-74
2021/08/03 06:33:47;;;;;;;5.20;4.60;;;15.30;99.90;;;;;;5008589;28;20025;-73
2021/08/03 06:36:14;;;;;;;5.85;5.10;;;15.40;99.90;;;;;;5008233;28;20026;-74
2021/08/03 06:38:40;;;;;;;6.05;5.53;;;15.50;99.90;;;;;;4988511;28;20061;-73
2021/08/03 06:41:32;;;;;;;5.15;4.65;;;15.40;99.90;;;;;;5002239;28;20054;-73
2021/08/03 06:44:19;;;;;;;6.13;5.10;;;15.60;99.90;;;;;;4995309;28;20026;-73
2021/08/03 06:46:49;;;;;;;5.50;4.90;;;15.50;99.90;;;;;;5001598;28;20423;-73
2021/08/03 06:49:15;;;;;;;43.03;6.82;;;15.60;99.90;;;;;;5000823;28;20080;-73
2021/08/03 06:51:43;;;;;;;246.05;36.58;;;15.50;99.90;;;;;;5008363;28;20027;-73
2021/08/03 06:54:11;;;;;;;7.38;5.05;;;15.50;99.90;;;;;;5007826;28;20029;-72
2021/08/03 06:56:50;;;;;;;7.30;5.20;;;15.70;99.90;;;;;;4981946;28;20027;-73
2021/08/03 06:59:43;;;;;;;7.05;5.13;;;15.80;99.90;;;;;;4995292;28;20465;-73
2021/08/03 07:02:11;;;;;;;6.47;5.03;;;15.80;99.90;;;;;;5003824;28;20041;-73
2021/08/03 07:04:57;;;;;;;8.52;4.88;;;15.70;99.90;;;;;;5007158;28;20026;-73
2021/08/03 07:07:23;;;;;;;;;;;16.00;99.90;;;;;;5008499;28;20508;-73
2021/08/03 07:09:49;;;;;;;8.37;5.23;;;16.00;99.90;;;;;;5004601;28;20016;-73
2021/08/03 07:12:15;;;;;;;5.93;4.80;;;16.00;99.90;;;;;;5001230;28;20088;-73
2021/08/03 07:14:41;;;;;;;9.52;5.38;;;16.20;99.90;;;;;;5004760;28;20026;-73
2021/08/03 07:17:10;;;;;;;7.93;5.13;;;16.40;99.90;;;;;;5006786;28;20026;-73
2021/08/03 07:19:38;;;;;;;5.60;4.78;;;16.50;99.90;;;;;;5004569;28;20057;-73
2021/08/03 07:22:04;;;;;;;7.07;5.18;;;16.40;99.90;;;;;;4999845;28;20037;-73
2021/08/03 07:24:30;;;;;;;5.53;4.85;;;16.30;99.90;;;;;;5003589;28;20021;-73
2021/08/03 07:26:57;;;;;;;6.25;4.88;;;16.30;99.90;;;;;;4998501;28;20034;-73
2021/08/03 07:29:23;;;;;;;5.65;4.40;;;16.40;99.90;;;;;;5003592;28;20026;-73
2021/08/03 07:31:49;;;;;;;8.70;5.60;;;16.60;99.90;;;;;;5007810;28;20516;-73
2021/08/03 07:34:15;;;;;;;57.50;51.67;;;16.50;99.90;;;;;;5003187;28;20124;-74
2021/08/03 07:36:40;;;;;;;7.32;4.40;;;16.50;99.90;;;;;;5000554;28;20034;-74
2021/08/03 07:39:07;;;;;;;5.03;4.32;;;16.80;99.90;;;;;;5003739;28;20030;-73
2021/08/03 07:41:34;;;;;;;21.15;18.83;;;17.00;99.90;;;;;;5007196;28;20026;-74
2021/08/03 07:44:00;;;;;;;8.13;6.25;;;16.80;99.90;;;;;;5005120;28;20021;-74
2021/08/03 07:46:29;;;;;;;9.35;6.40;;;17.00;99.90;;;;;;5000417;28;20029;-74
2021/08/03 07:48:55;;;;;;;7.72;6.25;;;16.90;99.90;;;;;;5002670;28;20099;-74
2021/08/03 07:51:21;;;;;;;8.95;6.60;;;17.00;99.90;;;;;;5007166;28;20093;-74
2021/08/03 07:53:47;;;;;;;10.27;5.75;;;16.90;99.90;;;;;;5005037;28;20026;-74
2021/08/03 07:56:14;;;;;;;8.55;6.43;;;16.90;99.90;;;;;;4999203;28;20049;-74
2021/08/03 07:58:40;;;;;;;6.10;5.40;;;17.00;99.90;;;;;;5002557;28;20547;-75
2021/08/03 08:01:06;;;;;;;5.55;5.00;;;17.10;99.90;;;;;;4998445;28;20026;-75
2021/08/03 08:03:33;;;;;;;5.93;5.32;;;17.40;99.90;;;;;;5002252;28;20023;-74
2021/08/03 08:05:59;;;;;;;6.53;4.65;;;17.50;99.90;;;;;;4998858;28;20354;-75
2021/08/03 08:08:24;;;;;;;9.60;4.75;;;17.70;99.90;;;;;;5001737;28;20019;-75
2021/08/03 08:10:50;;;;;;;6.80;4.65;;;17.70;99.90;;;;;;5005529;28;20041;-72
2021/08/03 08:13:15;;;;;;;107.35;15.85;;;17.80;99.90;;;;;;4993737;28;20034;-74
2021/08/03 08:15:41;;;;;;;5.47;4.43;;;17.60;99.90;;;;;;5006459;28;20129;-72
2021/08/03 08:18:08;;;;;;;4.50;3.75;;;17.30;99.90;;;;;;5003524;28;20484;-73
2021/08/03 08:20:35;;;;;;;4.80;3.95;;;17.50;99.90;;;;;;4999898;28;20030;-73
2021/08/03 08:23:01;;;;;;;5.68;3.72;;;17.60;99.90;;;;;;5001664;28;20033;-72
2021/08/03 08:25:27;;;;;;;5.05;3.38;;;17.70;99.90;;;;;;5011192;28;20030;-73
2021/08/03 08:27:52;;;;;;;4.57;3.40;;;18.10;99.90;;;;;;5001478;28;20015;-73
2021/08/03 08:30:18;;;;;;;3.88;3.42;;;18.00;99.90;;;;;;5006455;28;20113;-73
2021/08/03 08:32:44;;;;;;;5.07;3.42;;;17.70;99.90;;;;;;5004194;28;20041;-73
2021/08/03 08:35:10;;;;;;;4.10;3.42;;;17.60;99.90;;;;;;4999369;28;20018;-72
2021/08/03 08:37:36;;;;;;;4.18;3.40;;;17.70;99.90;;;;;;5012891;28;20033;-74
2021/08/03 08:40:04;;;;;;;2.90;2.70;;;18.00;99.90;;;;;;4999595;28;20424;-73
2021/08/03 08:42:31;;;;;;;3.28;2.97;;;18.20;99.90;;;;;;5001736;28;20014;-73
2021/08/03 08:44:56;;;;;;;3.85;3.17;;;18.20;99.90;;;;;;4992673;28;20049;-74
2021/08/03 08:47:23;;;;;;;3.65;2.75;;;18.40;99.90;;;;;;4993108;28;20525;-73
2021/08/03 08:49:49;;;;;;;5.05;3.30;;;18.50;99.90;;;;;;5005808;28;20489;-73
2021/08/03 08:52:16;;;;;;;3.55;2.90;;;18.40;99.90;;;;;;5003521;28;20029;-73
2021/08/03 08:54:41;;;;;;;5.30;2.83;;;18.50;99.90;;;;;;4999173;28;20033;-73
2021/08/03 08:57:08;;;;;;;6.82;3.03;;;18.40;99.90;;;;;;4999593;28;20027;-74
2021/08/03 08:59:34;;;;;;;4.78;3.22;;;18.90;99.90;;;;;;5005876;28;20022;-73
2021/08/03 09:01:59;;;;;;;3.30;3.00;;;19.30;99.90;;;;;;5004407;28;20021;-74
2021/08/03 09:04:25;;;;;;;3.05;2.70;;;18.70;99.90;;;;;;4992892;28;20034;-75
2021/08/03 09:07:01;;;;;;;4.25;2.78;;;18.30;99.90;;;;;;5005016;28;20088;-73
2021/08/03 09:09:26;;;;;;;3.08;2.28;;;18.50;99.90;;;;;;4986979;28;20046;-73
2021/08/03 09:11:52;;;;;;;4.30;2.67;;;19.00;99.90;;;;;;4999022;28;20523;-73
2021/08/03 09:14:41;;;;;;;4.00;2.80;;;19.20;99.90;;;;;;5005617;28;20030;-77
2021/08/03 09:17:08;;;;;;;4.18;3.00;;;19.60;99.90;;;;;;5005884;28;20478;-74
2021/08/03 09:19:39;;;;;;;3.90;2.78;;;19.90;99.90;;;;;;5002176;28;20022;-74
2021/08/03 09:22:12;;;;;;;3.63;3.13;;;19.30;99.90;;;;;;4995222;28;20117;-73
2021/08/03 09:24:38;;;;;;;3.35;2.65;;;19.30;99.90;;;;;;4992466;28;20617;-73
2021/08/03 09:27:04;;;;;;;3.30;3.00;;;19.50;99.90;;;;;;5005782;28;20027;-73
2021/08/03 09:29:43;;;;;;;3.33;2.72;;;19.50;99.90;;;;;;5003838;28;20468;-74
2021/08/03 09:32:08;;;;;;;4.45;2.65;;;19.80;99.90;;;;;;5004497;28;20029;-74
2021/08/03 09:34:34;;;;;;;3.30;2.70;;;19.70;99.90;;;;;;5005373;28;20030;-74
2021/08/03 09:36:59;;;;;;;4.95;2.22;;;19.60;99.90;;;;;;4997451;28;20026;-73
2021/08/03 09:39:35;;;;;;;3.60;2.10;;;19.60;99.90;;;;;;4999179;28;20090;-73
2021/08/03 09:42:04;;;;;;;3.08;2.60;;;19.30;99.90;;;;;;5002827;28;20123;-73
2021/08/03 09:44:29;;;;;;;4.28;2.47;;;19.50;99.90;;;;;;5001311;28;20031;-73
2021/08/03 09:46:58;;;;;;;4.05;2.97;;;19.50;99.90;;;;;;5008245;28;20551;-73
2021/08/03 09:49:40;;;;;;;4.05;2.38;;;19.50;99.90;;;;;;5009289;28;20034;-73
2021/08/03 09:52:07;;;;;;;3.50;2.63;;;19.70;99.90;;;;;;5006620;28;20060;-73
2021/08/03 09:54:34;;;;;;;2.75;2.28;;;19.60;99.90;;;;;;4999024;28;20018;-73
2021/08/03 09:57:01;;;;;;;540.20;60.80;;;20.00;99.90;;;;;;4996268;28;20109;-73
2021/08/03 09:59:36;;;;;;;2.67;2.17;;;19.90;99.90;;;;;;4999839;28;20492;-73
2021/08/03 10:02:03;;;;;;;3.08;2.45;;;20.00;99.90;;;;;;5004130;28;20026;-73
2021/08/03 10:04:31;;;;;;;4.78;3.70;;;20.20;99.90;;;;;;5014247;28;20026;-73
2021/08/03 10:06:57;;;;;;;2.83;2.30;;;20.10;99.90;;;;;;5015735;28;20531;-72
2021/08/03 10:09:24;;;;;;;3.15;2.75;;;20.30;99.90;;;;;;5002406;28;20136;-74
2021/08/03 10:11:51;;;;;;;3.60;2.20;;;20.40;99.90;;;;;;5002751;28;20508;-73
2021/08/03 10:14:17;;;;;;;4.43;2.35;;;20.60;99.90;;;;;;4989487;28;20037;-74
2021/08/03 10:16:44;;;;;;;5.53;2.42;;;20.80;99.90;;;;;;5002497;28;20027;-72
2021/08/03 10:19:10;;;;;;;3.42;2.42;;;20.40;99.90;;;;;;5008894;28;20027;-73
2021/08/03 10:21:43;;;;;;;3.50;2.78;;;20.70;99.90;;;;;;5008575;28;20028;-73
2021/08/03 10:24:25;;;;;;;2.50;2.30;;;20.80;99.90;;;;;;4991075;28;20138;-73
2021/08/03 10:27:03;;;;;;;6.55;2.53;;;20.80;99.90;;;;;;5002811;28;20034;-73
2021/08/03 10:29:29;;;;;;;87.75;8.25;;;20.50;99.90;;;;;;5002829;28;20022;-73
2021/08/03 10:31:55;;;;;;;3.15;2.40;;;20.60;99.90;;;;;;5008866;28;20042;-73
2021/08/03 10:34:42;;;;;;;4.32;2.22;;;20.60;99.90;;;;;;4995543;28;20030;-73
2021/08/03 10:37:12;;;;;;;446.02;55.03;;;21.10;99.90;;;;;;5001738;28;20564;-73
2021/08/03 10:39:49;;;;;;;807.45;190.20;;;20.80;99.90;;;;;;5000496;28;20046;-73
2021/08/03 10:42:15;;;;;;;3.05;1.90;;;20.80;99.90;;;;;;5004143;28;20396;-73
2021/08/03 10:44:50;;;;;;;3.13;2.28;;;21.10;99.90;;;;;;5008572;28;20105;-73
2021/08/03 10:47:31;;;;;;;3.65;2.30;;;20.60;99.90;;;;;;5004731;28;20030;-75
2021/08/03 10:50:06;;;;;;;4.30;2.47;;;21.00;99.90;;;;;;5009066;28;20038;-73
2021/08/03 10:52:52;;;;;;;3.00;2.30;;;20.80;99.90;;;;;;5008135;28;20022;-72
2021/08/03 10:55:36;;;;;;;2.78;2.10;;;20.40;99.90;;;;;;5005226;28;20356;-73
2021/08/03 10:58:15;;;;;;;77.78;7.07;;;21.10;99.90;;;;;;5001615;28;20419;-75
2021/08/03 11:00:45;;;;;;;3.00;1.95;;;20.90;99.90;;;;;;5012499;28;20435;-73
2021/08/03 11:03:36;;;;;;;199.73;17.73;;;20.60;99.90;;;;;;5003141;28;20049;-74
2021/08/03 11:06:09;;;;;;;19.65;6.70;;;20.90;99.90;;;;;;5009022;28;20021;-73
2021/08/03 11:08:41;;;;;;;2.47;1.90;;;20.70;99.90;;;;;;4995169;28;20027;-73
2021/08/03 11:11:12;;;;;;;4.07;2.38;;;20.90;99.90;;;;;;5005665;28;20023;-73
2021/08/03 11:14:04;;;;;;;3.88;2.17;;;20.70;99.90;;;;;;5008239;28;20392;-73
2021/08/03 11:16:30;;;;;;;2.78;1.98;;;20.90;99.90;;;;;;5006440;28;20026;-73
2021/08/03 11:19:06;;;;;;;2.20;2.00;;;20.70;99.90;;;;;;5001428;28;20030;-74
2021/08/03 11:21:47;;;;;;;;;;;20.50;99.90;;;;;;5001956;28;20030;-73
2021/08/03 11:24:14;;;;;;;3.97;1.77;;;20.90;99.90;;;;;;4975451;28;19913;-73
2021/08/03 11:26:51;;;;;;;2.45;2.03;;;20.90;99.90;;;;;;5005697;28;20018;-73
2021/08/03 11:29:22;;;;;;;3.78;2.10;;;21.00;99.90;;;;;;5003709;28;20041;-75
2021/08/03 11:31:51;;;;;;;2.00;1.80;;;20.60;99.90;;;;;;5007833;28;20080;-73
2021/08/03 11:34:38;;;;;;;2.92;1.98;;;20.60;99.90;;;;;;5005905;28;20049;-75
2021/08/03 11:37:15;;;;;;;2.03;1.92;;;20.60;99.90;;;;;;4990510;28;20391;-73
2021/08/03 11:39:46;;;;;;;3.75;2.03;;;21.00;99.90;;;;;;4998488;28;20469;-73
2021/08/03 11:42:12;;;;;;;2.70;1.95;;;21.00;99.90;;;;;;4994723;28;20030;-72
2021/08/03 11:44:39;;;;;;;2.25;2.05;;;21.00;99.90;;;;;;4994382;28;20400;-75
2021/08/03 11:47:10;;;;;;;2.40;1.80;;;21.30;99.90;;;;;;5004081;28;20018;-75
2021/08/03 11:49:40;;;;;;;3.45;2.10;;;21.30;99.90;;;;;;5000657;28;20088;-73
2021/08/03 11:52:14;;;;;;;2.63;2.10;;;21.50;99.90;;;;;;5003185;28;20481;-74
2021/08/03 11:54:41;;;;;;;3.42;2.15;;;21.70;99.90;;;;;;4992867;28;20544;-75
2021/08/03 11:57:25;;;;;;;4.65;2.08;;;21.80;99.90;;;;;;5006218;28;20041;-75
2021/08/03 11:59:58;;;;;;;2.75;2.03;;;21.40;99.90;;;;;;4990181;28;20022;-75
2021/08/03 12:02:24;;;;;;;6.57;2.15;;;20.90;99.90;;;;;;4999626;28;20033;-75
2021/08/03 12:05:14;;;;;;;2.45;1.90;;;20.60;99.90;;;;;;5004337;28;20381;-74
2021/08/03 12:07:47;;;;;;;2.72;2.15;;;20.80;99.90;;;;;;5007363;28;20019;-72
2021/08/03 12:10:13;;;;;;;2.47;1.80;;;20.70;99.90;;;;;;5007174;28;20026;-75
2021/08/03 12:12:44;;;;;;;2.05;1.80;;;21.00;99.90;;;;;;5005737;28;20030;-75
2021/08/03 12:15:12;;;;;;;3.40;1.90;;;21.40;99.90;;;;;;5006886;28;20046;-75
2021/08/03 12:17:39;;;;;;;2.38;1.80;;;21.00;99.90;;;;;;4993852;28;20026;-72
2021/08/03 12:20:25;;;;;;;3.95;1.85;;;21.00;99.90;;;;;;5006572;28;20057;-75
2021/08/03 12:22:51;;;;;;;2.47;1.85;;;20.60;99.90;;;;;;5002768;28;20026;-75
2021/08/03 12:25:17;;;;;;;2.03;1.73;;;20.30;99.90;;;;;;4998769;28;20026;-74
2021/08/03 12:27:44;;;;;;;2.13;1.50;;;20.20;99.90;;;;;;5002918;28;20023;-75
2021/08/03 12:30:38;;;;;;;2.22;1.63;;;19.70;99.90;;;;;;4998149;28;20053;-75
2021/08/03 12:33:06;;;;;;;2.08;1.40;;;18.70;99.90;;;;;;5000721;28;20030;-75
2021/08/03 12:35:38;;;;;;;63.85;6.70;;;17.90;99.90;;;;;;5005519;28;20058;-75
2021/08/03 12:38:16;;;;;;;5.55;1.65;;;17.10;99.90;;;;;;4993770;28;20084;-75
2021/08/03 12:40:43;;;;;;;2.28;1.75;;;16.50;99.90;;;;;;5003326;28;20447;-75
2021/08/03 12:43:08;;;;;;;4.85;2.05;;;16.10;99.90;;;;;;5009604;28;20396;-75
2021/08/03 12:45:35;;;;;;;3.50;1.90;;;15.60;99.90;;;;;;4991896;28;20027;-74
2021/08/03 12:48:02;;;;;;;3.95;2.38;;;15.40;99.90;;;;;;5006480;28;20448;-74
2021/08/03 12:50:29;;;;;;;233.57;21.75;;;15.10;99.90;;;;;;5003099;28;20427;-74
2021/08/03 12:53:00;;;;;;;3.47;2.17;;;15.10;99.90;;;;;;4999643;28;20046;-74
2021/08/03 12:55:50;;;;;;;2.72;2.40;;;15.00;99.90;;;;;;5012601;28;20093;-74