Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:33;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;4922112;29;20503;-80
2022/11/06 00:03:01;;;;;;;1.53;1.07;;;8.80;1.00;;;;;;4925874;29;20453;-79
2022/11/06 00:08:27;;;;;;;0.63;0.23;;;8.80;1.00;;;;;;4925731;29;20484;-78
2022/11/06 00:10:55;;;;;;;6.03;1.07;;;8.80;1.00;;;;;;4919916;29;20486;-78
2022/11/06 00:13:23;;;;;;;1.77;1.30;;;8.80;1.00;;;;;;4917533;29;20460;-79
2022/11/06 00:15:51;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;4928578;29;20510;-78
2022/11/06 00:18:19;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;4926869;29;20445;-79
2022/11/06 00:20:47;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;4929551;29;20440;-78
2022/11/06 00:23:16;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;4929420;29;20448;-79
2022/11/06 00:25:44;;;;;;;1.47;1.37;;;8.90;1.00;;;;;;4919135;29;20479;-77
2022/11/06 00:28:12;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;4933824;29;20481;-79
2022/11/06 00:30:41;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;4933022;29;20520;-79
2022/11/06 00:33:09;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;4930369;29;20445;-79
2022/11/06 00:35:38;;;;;;;0.50;0.10;;;;;;;;;;4931284;29;20445;-78
2022/11/06 00:38:06;;;;;;;0.50;0.10;;;;;;;;;;4932410;29;20476;-79
2022/11/06 00:40:35;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;4929765;29;20481;-77
2022/11/06 00:43:03;;;;;;;1.33;0.80;;;9.10;1.00;;;;;;4928444;29;20461;-79
2022/11/06 00:45:31;;;;;;;0.60;0.40;;;9.10;1.00;;;;;;4927089;29;20457;-77
2022/11/06 00:47:59;;;;;;;2.00;1.13;;;9.10;1.00;;;;;;4929413;29;20484;-80
2022/11/06 00:50:27;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;4930368;29;20456;-78
2022/11/06 00:52:55;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;4930962;29;20480;-78
2022/11/06 00:55:23;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;4930803;29;20457;-79
2022/11/06 00:57:52;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;4928954;29;20453;-78
2022/11/06 05:02:24;;;;;;;0.50;0.10;;;7.90;1.00;;;;;;5194637;23;20521;-73
2022/11/06 05:04:52;;;;;;;0.60;0.40;;;7.90;1.00;;;;;;4959198;28;20451;-74
2022/11/06 05:07:20;;;;;;;0.60;0.37;;;7.80;1.00;;;;;;4958581;28;20514;-74
2022/11/06 05:09:48;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4962290;28;20525;-75
2022/11/06 05:12:16;;;;;;;0.50;0.20;;;7.90;1.00;;;;;;4964496;28;20474;-74
2022/11/06 05:14:44;;;;;;;1.00;0.83;;;7.90;1.00;;;;;;4968815;28;20839;-73
2022/11/06 05:17:11;;;;;;;0.50;0.10;;;7.90;1.00;;;;;;4969744;28;20451;-73
2022/11/06 05:19:40;;;;;;;0.50;0.10;;;7.90;1.00;;;;;;4949781;28;20510;-73
2022/11/06 05:25:03;;;;;;;0.50;0.10;;;7.90;1.00;;;;;;4930636;28;20590;-74
2022/11/06 05:27:31;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4977492;28;20998;-74
2022/11/06 05:29:59;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4977551;28;20450;-73
2022/11/06 05:32:26;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4977262;28;20474;-74
2022/11/06 05:34:59;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4978500;28;20466;-73
2022/11/06 05:37:27;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4969597;28;20870;-74
2022/11/06 05:39:55;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4974134;28;20449;-74
2022/11/06 05:42:23;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4964700;28;21048;-73
2022/11/06 05:44:51;;;;;;;0.50;0.10;;;;;;;;;;4973406;28;20478;-76
2022/11/06 05:47:19;;;;;;;1.30;0.73;;;7.90;1.00;;;;;;4974202;28;20446;-75
2022/11/06 05:49:47;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4974729;28;20461;-74
2022/11/06 05:52:16;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4973934;28;20525;-73
2022/11/06 05:54:44;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4973788;28;20465;-73
2022/11/06 05:57:11;;;;;;;0.50;0.20;;;7.80;1.00;;;;;;4973623;28;20498;-73
2022/11/06 05:59:39;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4966488;28;20816;-75
2022/11/06 06:02:07;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4973587;28;20478;-74
2022/11/06 06:04:35;;;;;;;0.50;0.20;;;7.80;1.00;;;;;;4972753;28;20534;-74
2022/11/06 06:07:03;;;;;;;2.00;1.90;;;7.80;1.00;;;;;;4968971;28;20446;-74
2022/11/06 06:09:32;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4957507;28;20479;-74
2022/11/06 06:12:00;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4973775;28;20474;-75
2022/11/06 06:14:28;;;;;;;0.50;0.10;;;7.90;1.00;;;;;;4975125;28;20469;-75
2022/11/06 06:16:56;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4961324;28;20500;-74
2022/11/06 06:19:23;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4959335;28;20945;-74
2022/11/06 06:21:51;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4991854;28;20461;-74
2022/11/06 06:24:19;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4992448;28;20960;-75
2022/11/06 06:26:50;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4967741;29;20538;-76
2022/11/06 06:29:18;;;;;;;0.60;0.53;;;7.70;1.00;;;;;;4962567;28;20471;-75
2022/11/06 06:31:48;;;;;;;0.50;0.10;;;7.70;1.00;;;;;;4976380;28;21045;-73
2022/11/06 06:34:16;;;;;;;0.50;0.10;;;7.70;1.00;;;;;;4973407;28;20446;-74
2022/11/06 06:36:44;;;;;;;0.50;0.10;;;7.70;1.00;;;;;;4987612;28;20461;-74
2022/11/06 06:39:12;;;;;;;0.50;0.10;;;7.70;1.00;;;;;;4978585;28;20843;-75
2022/11/06 06:41:40;;;;;;;0.50;0.10;;;7.70;1.00;;;;;;4987206;28;20465;-73
2022/11/06 06:44:09;;;;;;;0.50;0.10;;;7.60;1.00;;;;;;4985617;28;20857;-75
2022/11/06 06:46:36;;;;;;;0.50;0.10;;;7.60;1.00;;;;;;4980483;28;20446;-75
2022/11/06 06:49:04;;;;;;;0.50;0.10;;;7.60;1.00;;;;;;4978083;28;20492;-74
2022/11/06 06:51:32;;;;;;;0.60;0.37;;;7.60;1.00;;;;;;4977482;28;20532;-74
2022/11/06 06:54:00;;;;;;;0.50;0.10;;;7.60;1.00;;;;;;4977080;28;20450;-75
2022/11/06 06:56:28;;;;;;;0.50;0.10;;;7.50;1.00;;;;;;4976890;28;20442;-75
2022/11/06 06:58:56;;;;;;;0.50;0.10;;;7.50;1.00;;;;;;4972548;28;20451;-74
2022/11/06 07:01:25;;;;;;;0.50;0.10;;;7.50;1.00;;;;;;4956341;28;20538;-74
2022/11/06 07:03:53;;;;;;;0.50;0.10;;;7.50;1.00;;;;;;4954948;28;20454;-74
2022/11/06 07:06:25;;;;;;;0.50;0.10;;;7.50;1.00;;;;;;4957761;29;20451;-73
2022/11/06 07:08:55;;;;;;;0.50;0.20;;;7.50;1.00;;;;;;4961824;28;20576;-73
2022/11/06 07:11:23;;;;;;;0.50;0.10;;;7.50;1.00;;;;;;4959808;29;20503;-74
2022/11/06 07:13:51;;;;;;;0.50;0.10;;;7.50;1.00;;;;;;4959457;29;20455;-73
2022/11/06 07:16:20;;;;;;;0.50;0.10;;;7.50;1.00;;;;;;4958107;29;20451;-73
2022/11/06 07:18:49;;;;;;;0.50;0.10;;;7.50;1.00;;;;;;4971281;28;21118;-76
2022/11/06 07:21:17;;;;;;;0.50;0.10;;;7.40;1.00;;;;;;4964910;28;20525;-75
2022/11/06 07:23:45;;;;;;;0.50;0.10;;;7.50;1.00;;;;;;4957808;28;20451;-74
2022/11/06 07:26:13;;;;;;;1.57;0.83;;;7.50;1.00;;;;;;4959655;29;20477;-74
2022/11/06 07:28:41;;;;;;;0.50;0.10;;;7.40;1.00;;;;;;4961173;29;20487;-73
2022/11/06 07:31:11;;;;;;;0.50;0.10;;;7.30;1.00;;;;;;4958835;29;20610;-75
2022/11/06 07:33:39;;;;;;;0.50;0.10;;;7.30;1.00;;;;;;4973344;28;20469;-75
2022/11/06 07:36:11;;;;;;;0.50;0.10;;;7.30;1.00;;;;;;4963712;28;20458;-73
2022/11/06 07:38:41;;;;;;;0.50;0.10;;;7.30;1.00;;;;;;4978505;28;20450;-74
2022/11/06 07:41:13;;;;;;;0.50;0.10;;;7.40;1.00;;;;;;4966386;28;20479;-74
2022/11/06 07:43:42;;;;;;;0.50;0.10;;;7.50;1.00;;;;;;4958277;29;20452;-74
2022/11/06 07:46:12;;;;;;;2.70;2.50;;;7.50;1.00;;;;;;4959312;29;20447;-72
2022/11/06 07:48:40;;;;;;;0.50;0.10;;;7.50;1.00;;;;;;4960949;29;20483;-75
2022/11/06 07:51:11;;;;;;;0.50;0.10;;;7.50;1.00;;;;;;4965361;29;20865;-75
2022/11/06 07:53:40;;;;;;;0.50;0.10;;;7.50;1.00;;;;;;4964664;29;20443;-74
2022/11/06 07:56:08;;;;;;;0.50;0.10;;;7.60;1.00;;;;;;4959703;28;20462;-75
2022/11/06 07:58:37;;;;;;;0.50;0.10;;;7.60;1.00;;;;;;4960297;28;20510;-76
2022/11/06 08:01:07;;;;;;;0.50;0.10;;;7.70;1.00;;;;;;4976236;28;20910;-78
2022/11/06 08:03:41;;;;;;;0.50;0.10;;;7.70;1.00;;;;;;4968908;28;20462;-75
2022/11/06 08:06:10;;;;;;;0.50;0.13;;;7.70;1.00;;;;;;4957197;29;21066;-75
2022/11/06 08:08:38;;;;;;;0.73;0.73;;;7.80;1.00;;;;;;4956858;29;20882;-73
2022/11/06 08:11:08;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4967015;28;20501;-74
2022/11/06 08:13:37;;;;;;;0.50;0.10;;;;;;;;;;4970134;28;20498;-73
2022/11/06 08:16:09;;;;;;;0.50;0.10;;;7.90;1.00;;;;;;4957955;28;20454;-76
2022/11/06 08:18:38;;;;;;;0.50;0.10;;;7.90;1.00;;;;;;4959505;28;20475;-75
2022/11/06 08:21:07;;;;;;;0.50;0.10;;;8.00;1.00;;;;;;4959119;29;20495;-75
2022/11/06 08:23:40;;;;;;;0.50;0.10;;;8.00;1.00;;;;;;4960622;28;20458;-75
2022/11/06 08:26:08;;;;;;;0.50;0.10;;;8.10;1.00;;;;;;4959453;28;20574;-74
2022/11/06 08:28:37;;;;;;;0.50;0.10;;;8.10;1.00;;;;;;4974773;28;20450;-74
2022/11/06 08:31:06;;;;;;;0.50;0.10;;;8.20;1.00;;;;;;4958017;28;20855;-74
2022/11/06 08:33:35;;;;;;;0.50;0.10;;;8.20;1.00;;;;;;4960225;28;20548;-73
2022/11/06 08:36:04;;;;;;;0.60;0.33;;;8.30;1.00;;;;;;4957257;29;20852;-76
2022/11/06 08:38:32;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;4958317;28;20457;-73
2022/11/06 08:41:06;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;4950652;28;20471;-74
2022/11/06 08:43:34;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;4962624;28;20497;-75
2022/11/06 08:46:02;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;4959921;28;20447;-75
2022/11/06 08:48:31;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;4956699;29;20450;-76
2022/11/06 08:50:59;;;;;;;5.30;2.40;;;8.50;1.00;;;;;;4967960;28;20513;-75
2022/11/06 08:53:27;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;4968236;28;20497;-74
2022/11/06 08:55:55;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;4976311;28;20525;-76
2022/11/06 08:58:24;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;4991778;28;20485;-77
2022/11/06 09:00:52;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;4990547;28;20477;-76
2022/11/06 09:03:20;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;4981724;28;20438;-74
2022/11/06 09:05:48;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;4945627;23;21172;-78
2022/11/06 09:08:16;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;4923918;29;20801;-78
2022/11/06 09:10:44;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;4925454;29;20509;-78
2022/11/06 09:13:12;;;;;;;0.50;0.20;;;8.90;1.00;;;;;;4925140;29;20967;-78
2022/11/06 09:15:42;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;4926098;29;20496;-78
2022/11/06 09:18:11;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;4930051;29;20528;-78
2022/11/06 09:20:38;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;4930233;29;20453;-77
2022/11/06 09:23:08;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;4927770;29;20444;-78
2022/11/06 09:25:36;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;4925410;29;20476;-79
2022/11/06 09:28:04;;;;;;;0.60;0.47;;;9.30;1.00;;;;;;4921390;29;20456;-77
2022/11/06 09:30:32;;;;;;;0.50;0.10;;;9.40;1.00;;;;;;4921997;29;20476;-77
2022/11/06 09:33:03;;;;;;;0.50;0.10;;;9.50;1.00;;;;;;4923784;29;20480;-78
2022/11/06 09:35:36;;;;;;;0.50;0.20;;;9.50;1.00;;;;;;4922895;29;20452;-77
2022/11/06 09:38:05;;;;;;;2.93;1.17;;;9.50;1.00;;;;;;4922975;29;20560;-77
2022/11/06 09:40:36;;;;;;;1.13;1.03;;;9.60;1.00;;;;;;4922494;29;20940;-78
2022/11/06 09:43:28;;;;;;;0.50;0.10;;;9.60;1.00;;;;;;4921363;29;20936;-77
2022/11/06 09:46:22;;;;;;;0.50;0.10;;;9.80;1.00;;;;;;4922657;29;20457;-78
2022/11/06 09:48:58;;;;;;;0.50;0.10;;;9.80;1.00;;;;;;4922460;29;20467;-77
2022/11/06 09:51:35;;;;;;;0.50;0.20;;;9.90;1.00;;;;;;4924188;29;20488;-79
2022/11/06 09:54:12;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;4925641;29;20452;-78
2022/11/06 09:56:42;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;4912031;29;20437;-78
2022/11/06 09:59:14;;;;;;;0.50;0.10;;;10.10;1.00;;;;;;4927535;29;20461;-79
2022/11/06 10:01:46;;;;;;;0.50;0.10;;;10.10;1.00;;;;;;4929856;29;20433;-78
2022/11/06 10:04:30;;;;;;;0.50;0.10;;;10.30;1.00;;;;;;4929541;29;20481;-79
2022/11/06 10:07:51;;;;;;;0.50;0.10;;;10.30;1.00;;;;;;4928770;29;20433;-79
2022/11/06 10:10:27;;;;;;;0.60;0.20;;;;;;;;;;4928290;29;20484;-79
2022/11/06 10:13:15;;;;;;;0.50;0.20;;;10.30;1.00;;;;;;4927422;29;20460;-78
2022/11/06 10:15:53;;;;;;;0.50;0.10;;;10.40;1.00;;;;;;4931448;29;20472;-78
2022/11/06 10:18:36;;;;;;;0.50;0.10;;;;;;;;;;4930546;29;20456;-77
2022/11/06 10:21:11;;;;;;;0.60;0.20;;;10.50;1.00;;;;;;4930412;29;20476;-77
2022/11/06 10:23:47;;;;;;;0.50;0.20;;;10.60;1.00;;;;;;4921231;29;20449;-79
2022/11/06 10:26:17;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;4924708;29;20505;-78
2022/11/06 10:29:26;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;4925970;29;20457;-77
2022/11/06 10:32:08;;;;;;;0.50;0.10;;;10.60;1.00;;;;;;4921072;29;21098;-76
2022/11/06 10:34:41;;;;;;;0.60;0.30;;;10.60;1.00;;;;;;4911533;29;20485;-77
2022/11/06 10:37:14;;;;;;;3.60;2.23;;;10.60;1.00;;;;;;4919851;29;20457;-76
2022/11/06 10:39:42;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;4921848;29;20564;-75
2022/11/06 10:42:15;;;;;;;0.50;0.10;;;10.70;1.00;;;;;;4919101;29;20457;-76
2022/11/06 10:44:49;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;4919124;29;20472;-74
2022/11/06 10:47:20;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;4919096;29;20532;-74
2022/11/06 10:49:50;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;4919660;29;20441;-74
2022/11/06 10:52:52;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;4918836;29;20453;-75
2022/11/06 10:55:56;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;4917242;29;20460;-75
2022/11/06 10:58:28;;;;;;;0.50;0.10;;;11.30;1.00;;;;;;4911575;29;20437;-77
2022/11/06 11:00:59;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;4918130;29;20448;-75
2022/11/06 11:03:30;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;4917867;29;20476;-76
2022/11/06 11:05:58;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;4919198;29;21003;-76
2022/11/06 11:08:35;;;;;;;0.50;0.10;;;11.50;1.00;;;;;;4917506;29;20440;-75
2022/11/06 11:11:05;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;4918543;29;20484;-75
2022/11/06 11:13:34;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;4898764;29;20449;-75
2022/11/06 11:16:03;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;4908393;29;20476;-75
2022/11/06 11:18:32;;;;;;;0.60;0.30;;;11.70;1.00;;;;;;4917963;29;20631;-75
2022/11/06 11:21:23;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;4917998;29;20453;-74
2022/11/06 11:24:10;;;;;;;0.50;0.10;;;11.70;1.00;;;;;;4910631;29;20499;-75
2022/11/06 11:26:42;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;4917426;29;20441;-75
2022/11/06 11:29:16;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;4917074;29;20449;-76
2022/11/06 11:31:47;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;4915037;29;20516;-77
2022/11/06 11:34:19;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;4912874;29;20477;-75
2022/11/06 11:36:48;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;4917634;29;20504;-75
2022/11/06 11:39:21;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;4918449;29;21125;-77
2022/11/06 11:41:49;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;4905308;29;20881;-78
2022/11/06 11:44:18;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;4904471;29;20473;-76
2022/11/06 11:46:50;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;4916479;29;20599;-77
2022/11/06 11:49:30;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;4915705;29;20453;-75
2022/11/06 11:51:59;;;;;;;0.60;0.17;;;12.30;1.00;;;;;;4913884;29;20489;-78
2022/11/06 11:54:32;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;4915279;29;20611;-76
2022/11/06 11:57:02;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;4915335;29;20489;-77
2022/11/06 11:59:37;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;4914987;29;20461;-77
2022/11/06 12:02:13;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;4918089;29;20465;-76
2022/11/06 12:04:45;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;4919313;29;20491;-75
2022/11/06 12:07:22;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;4918353;29;20457;-76
2022/11/06 12:09:51;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;4912667;29;20453;-80
2022/11/06 12:12:22;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;4918824;29;20536;-80
2022/11/06 12:15:17;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;4921621;29;20500;-76
2022/11/06 12:17:50;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;4917500;29;20520;-76
2022/11/06 12:20:22;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;4917284;29;21596;-77
2022/11/06 12:22:52;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;4916872;29;20453;-77
2022/11/06 12:25:25;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;4916935;29;20592;-76
2022/11/06 12:27:57;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;4917904;29;20486;-76
2022/11/06 12:30:25;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;4915709;29;20449;-77
2022/11/06 12:33:09;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;4912467;29;20837;-77
2022/11/06 12:35:41;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;4917844;29;20995;-77
2022/11/06 12:38:19;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;4917914;29;20452;-77
2022/11/06 12:40:54;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;4899986;29;20457;-77
2022/11/06 12:43:29;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;4932516;29;20506;-78
2022/11/06 12:46:20;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;4926947;29;20468;-79
2022/11/06 12:49:27;;;;;;;0.60;0.20;;;12.50;1.00;;;;;;4918669;29;20939;-77
2022/11/06 12:52:09;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;4919312;29;20479;-76
2022/11/06 12:54:48;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;4924764;29;20476;-78
2022/11/06 12:57:28;;;;;;;0.60;0.20;;;12.60;1.00;;;;;;4927276;29;20511;-77
2022/11/06 13:00:05;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;4917195;29;20461;-77
2022/11/06 13:02:49;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;4907070;29;20524;-77
2022/11/06 13:05:23;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;4924490;29;20535;-76
2022/11/06 13:08:11;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;4898532;29;20477;-75
2022/11/06 13:11:00;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;4898948;29;20497;-76
2022/11/06 13:13:41;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;4899595;29;20465;-74
2022/11/06 13:16:18;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;4897148;29;20492;-76
2022/11/06 13:18:51;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;4889866;29;20861;-75
2022/11/06 13:21:28;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;4898320;29;20422;-74
2022/11/06 13:23:59;;;;;;;0.60;0.20;;;12.70;1.00;;;;;;4898133;29;20457;-76
2022/11/06 13:26:36;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;4897612;29;20822;-75
2022/11/06 13:29:10;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;4897461;29;20804;-76
2022/11/06 13:31:42;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;4900098;29;20469;-78
2022/11/06 13:34:18;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;4903297;29;20988;-77
2022/11/06 13:36:47;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;4902427;29;20521;-77
2022/11/06 13:39:20;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;4902428;29;20975;-76
2022/11/06 13:41:48;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;4901783;29;20448;-74
2022/11/06 13:44:19;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;4898844;29;20485;-73
2022/11/06 13:46:54;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;4890882;29;20470;-82
2022/11/06 13:49:29;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;4902914;29;20524;-75
2022/11/06 13:52:00;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;4891088;29;20507;-78
2022/11/06 13:54:59;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;4898400;29;20485;-77
2022/11/06 13:57:57;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;4885866;29;20471;-78
2022/11/06 14:00:39;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;4898573;29;20457;-77
2022/11/06 14:03:44;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;4900911;29;20829;-78
2022/11/06 14:06:19;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;4900634;29;20870;-79
2022/11/06 14:08:50;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;4900878;29;20429;-77
2022/11/06 14:11:25;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;4901158;29;20453;-77
2022/11/06 14:13:59;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;4899247;29;20441;-76
2022/11/06 14:16:31;;;;;;;0.60;0.30;;;12.70;1.00;;;;;;4900630;29;20446;-79
2022/11/06 14:19:04;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;4892046;29;20513;-78
2022/11/06 14:21:51;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;4901802;29;20466;-77
2022/11/06 14:24:40;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;4895910;29;20575;-76
2022/11/06 14:27:12;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;4902010;29;20438;-79
2022/11/06 14:29:56;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;4903037;29;20509;-79
2022/11/06 14:32:56;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;4915841;29;20505;-78
2022/11/06 14:35:52;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;4896300;29;20492;-78
2022/11/06 14:38:41;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;4895138;29;20888;-77
2022/11/06 14:41:46;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;4919378;29;20474;-78
2022/11/06 14:44:40;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;4911162;29;20490;-76
2022/11/06 14:47:23;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;4919694;29;20454;-75
2022/11/06 14:49:54;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;4919634;29;20445;-80
2022/11/06 14:52:24;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;4917816;29;20509;-81
2022/11/06 14:54:57;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;4911281;29;20554;-79
2022/11/06 14:57:51;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;4907527;29;20529;-77
2022/11/06 15:00:44;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;4917329;29;20437;-78
2022/11/06 15:03:27;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;4918920;29;20450;-76
2022/11/06 15:06:01;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;4911724;29;20469;-77
2022/11/06 15:08:52;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;4903636;29;20462;-75
2022/11/06 15:11:49;;;;;;;0.57;0.10;;;12.40;1.00;;;;;;4906889;29;20470;-76
2022/11/06 15:14:56;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;4900739;29;20489;-75
2022/11/06 15:17:27;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;4910600;29;20466;-79
2022/11/06 15:20:19;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;4901112;29;20457;-77
2022/11/06 15:22:55;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;4910214;29;20508;-75
2022/11/06 15:25:26;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;4903179;29;20561;-78
2022/11/06 15:28:03;;;;;;;0.70;0.40;;;12.30;1.00;;;;;;4900894;29;20450;-74
2022/11/06 15:30:42;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;4901537;29;20453;-76
2022/11/06 15:33:15;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;4908075;29;20485;-76
2022/11/06 15:35:48;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;4908562;29;20816;-76
2022/11/06 15:38:21;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;4908520;29;20458;-77
2022/11/06 15:40:52;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;4907115;29;20461;-78
2022/11/06 15:43:30;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;4907561;29;20486;-77
2022/11/06 15:46:06;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;4907452;29;20829;-75
2022/11/06 15:48:34;;;;;;;0.60;0.20;;;12.30;1.00;;;;;;4906632;29;20489;-79
2022/11/06 15:51:02;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;4905088;29;20454;-76
2022/11/06 15:53:34;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;4903514;29;20498;-78
2022/11/06 15:56:09;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;4887315;29;20474;-75
2022/11/06 15:58:38;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;4895115;29;20526;-77
2022/11/06 16:01:07;;;;;;;0.50;0.10;;;12.30;1.00;;;;;;4898352;29;20502;-78
2022/11/06 16:03:47;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;4897265;29;20477;-77
2022/11/06 16:06:16;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;4892700;29;21051;-76
2022/11/06 16:08:46;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;4898366;29;20490;-76
2022/11/06 16:11:18;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;4902581;29;20446;-76
2022/11/06 16:13:47;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;4897565;29;20481;-76
2022/11/06 16:16:32;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;4897955;29;20466;-77
2022/11/06 16:19:02;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;4898601;29;20462;-75
2022/11/06 16:21:33;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;4898742;29;20481;-76
2022/11/06 16:24:04;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;4898825;29;20453;-77
2022/11/06 16:26:44;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;4899036;29;20490;-78
2022/11/06 16:29:18;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;4899897;29;20449;-76
2022/11/06 16:31:48;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;4900000;29;20468;-76
2022/11/06 16:34:21;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;4900418;29;20494;-76
2022/11/06 16:36:52;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;4903144;29;20446;-76
2022/11/06 16:39:44;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;4932902;23;20996;-73
2022/11/06 16:42:28;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;4954048;29;20454;-74
2022/11/06 16:45:14;;;;;;;0.50;0.10;;;12.20;1.00;;;;;;4953669;29;20479;-72
2022/11/06 16:47:42;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;4936793;29;20500;-72
2022/11/06 16:50:44;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;4940049;29;20463;-75
2022/11/06 16:53:16;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;4954080;29;20516;-74
2022/11/06 16:55:53;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;4953715;29;20497;-74
2022/11/06 16:58:21;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;4953953;29;20521;-71
2022/11/06 17:00:57;;;;;;;0.60;0.10;;;;;;;;;;4953698;28;20985;-72
2022/11/06 17:03:27;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;4966379;28;20502;-72
2022/11/06 17:05:57;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;4963783;28;20857;-73
2022/11/06 17:08:27;;;;;;;0.60;0.10;;;;;;;;;;4953595;28;20443;-71
2022/11/06 17:10:56;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;4955299;28;20451;-72
2022/11/06 17:13:26;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;4952651;28;20960;-71
2022/11/06 17:15:56;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;4952486;28;20459;-74
2022/11/06 17:18:26;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;4952922;28;20443;-75
2022/11/06 17:20:56;;;;;;;0.50;0.10;;;12.10;1.00;;;;;;4961033;28;20458;-70
2022/11/06 17:23:25;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;4960512;28;21082;-72
2022/11/06 17:25:56;;;;;;;0.53;0.10;;;12.00;1.00;;;;;;4953853;28;20482;-71
2022/11/06 17:28:25;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;4954028;29;20446;-72
2022/11/06 17:30:53;;;;;;;0.60;0.13;;;12.00;1.00;;;;;;4954742;28;20474;-72
2022/11/06 17:33:21;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;4965914;28;20457;-72
2022/11/06 17:35:49;;;;;;;0.60;0.60;;;12.00;1.00;;;;;;4956026;28;20455;-71
2022/11/06 17:38:18;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;4954659;28;20513;-72
2022/11/06 17:40:46;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;4953911;28;20474;-70
2022/11/06 17:43:14;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;4963984;28;20462;-72