Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:43;;;;;;;13.15;7.90;;;2.30;99.90;;;;;;4143665;28;20033;-63
2022/04/01 00:02:44;;;;;;;13.23;8.50;;;2.40;99.90;;;;;;4144344;28;20037;-63
2022/04/01 00:04:45;;;;;;;13.55;8.38;;;2.30;99.90;;;;;;4140241;28;20030;-64
2022/04/01 00:06:45;;;;;;;11.88;8.48;;;2.40;99.90;;;;;;4143859;28;20065;-64
2022/04/01 00:08:46;;;;;;;10.15;7.22;;;2.40;99.90;;;;;;4144767;28;20064;-63
2022/04/01 00:10:46;;;;;;;8.75;6.43;;;2.40;99.90;;;;;;4144081;28;20030;-63
2022/04/01 00:12:47;;;;;;;11.38;7.60;;;2.30;99.90;;;;;;4144451;28;20397;-63
2022/04/01 00:14:48;;;;;;;10.07;7.20;;;2.40;99.90;;;;;;4144709;28;20120;-63
2022/04/01 00:16:48;;;;;;;8.43;6.32;;;2.20;99.90;;;;;;4144158;28;20063;-63
2022/04/01 00:18:49;;;;;;;8.90;6.55;;;2.30;99.90;;;;;;4144710;28;20065;-63
2022/04/01 00:20:49;;;;;;;11.93;7.57;;;2.30;99.90;;;;;;4143906;28;20034;-63
2022/04/01 00:22:50;;;;;;;8.48;6.22;;;2.30;99.90;;;;;;4144489;28;20038;-63
2022/04/01 00:24:50;;;;;;;10.32;6.13;;;2.20;99.90;;;;;;4144451;28;20042;-64
2022/04/01 00:26:51;;;;;;;7.15;5.47;;;2.20;99.90;;;;;;4143712;28;20113;-64
2022/04/01 00:28:52;;;;;;;9.00;5.90;;;2.30;99.90;;;;;;4144251;28;20036;-63
2022/04/01 00:30:54;;;;;;;8.18;5.20;;;2.30;99.90;;;;;;4144035;28;20186;-64
2022/04/01 00:32:55;;;;;;;;;;;2.30;99.90;;;;;;4145036;28;20030;-63
2022/04/01 00:34:56;;;;;;;9.68;5.20;;;2.30;99.90;;;;;;4144288;28;19909;-63
2022/04/01 00:36:58;;;;;;;9.20;5.60;;;2.30;99.90;;;;;;4144087;28;20034;-62
2022/04/01 00:38:59;;;;;;;8.43;5.57;;;2.30;99.90;;;;;;4144111;28;20084;-64
2022/04/01 00:41:00;;;;;;;8.93;6.00;;;2.30;99.90;;;;;;4144139;28;20036;-60
2022/04/01 00:43:00;;;;;;;6.82;4.88;;;2.20;99.90;;;;;;4144669;28;20041;-62
2022/04/01 00:45:01;;;;;;;7.47;5.30;;;2.20;99.90;;;;;;4144606;28;20367;-62
2022/04/01 00:47:05;;;;;;;7.80;5.20;;;2.20;99.90;;;;;;4143600;28;20038;-61
2022/04/01 00:49:06;;;;;;;8.18;5.68;;;2.20;99.90;;;;;;4144516;28;20041;-62
2022/04/01 00:51:07;;;;;;;8.38;5.30;;;2.20;99.90;;;;;;4142767;28;20504;-63
2022/04/01 00:53:08;;;;;;;6.13;4.80;;;2.20;99.90;;;;;;4143998;28;20409;-63
2022/04/01 00:55:09;;;;;;;8.52;5.28;;;2.20;99.90;;;;;;4146111;28;20034;-64
2022/04/01 00:57:13;;;;;;;8.07;5.75;;;2.20;99.90;;;;;;4146114;28;20026;-64
2022/04/01 00:59:14;;;;;;;7.70;5.20;;;2.20;99.90;;;;;;4146644;28;20088;-63
2022/04/01 01:01:15;;;;;;;12.02;5.57;;;2.20;99.90;;;;;;4146343;28;20042;-63
2022/04/01 01:03:15;;;;;;;7.60;5.15;;;2.20;99.90;;;;;;4146831;28;20026;-64
2022/04/01 01:05:16;;;;;;;10.23;5.72;;;2.30;99.90;;;;;;4145800;28;20068;-65
2022/04/01 01:07:17;;;;;;;11.05;5.80;;;2.30;99.90;;;;;;4146613;28;20048;-64
2022/04/01 01:09:18;;;;;;;8.98;5.80;;;2.30;99.90;;;;;;4146395;28;20034;-64
2022/04/01 01:11:20;;;;;;;6.90;5.53;;;2.20;99.90;;;;;;4146163;28;20088;-63
2022/04/01 01:13:21;;;;;;;8.85;5.65;;;2.30;99.90;;;;;;4146533;28;20041;-63
2022/04/01 01:15:25;;;;;;;6.05;4.85;;;2.30;99.90;;;;;;4146131;28;20038;-63
2022/04/01 01:17:25;;;;;;;8.70;6.00;;;2.30;99.90;;;;;;4149814;28;20389;-63
2022/04/01 01:19:27;;;;;;;13.38;5.80;;;2.30;99.90;;;;;;4146474;28;20040;-63
2022/04/01 01:21:28;;;;;;;7.95;5.78;;;2.20;99.90;;;;;;4146173;28;20497;-63
2022/04/01 01:23:29;;;;;;;9.15;5.75;;;2.30;99.90;;;;;;4147010;28;20046;-63
2022/04/01 01:25:34;;;;;;;6.97;5.07;;;2.30;99.90;;;;;;4145901;28;20046;-63
2022/04/01 01:27:35;;;;;;;6.68;5.30;;;2.30;99.90;;;;;;4146089;28;20196;-63
2022/04/01 01:29:39;;;;;;;7.75;5.65;;;2.30;99.90;;;;;;4146119;28;20033;-63
2022/04/01 01:31:39;;;;;;;9.15;5.40;;;2.30;99.90;;;;;;4145759;28;20061;-63
2022/04/01 01:33:43;;;;;;;9.20;6.30;;;2.30;99.90;;;;;;4146487;28;20490;-62
2022/04/01 01:35:43;;;;;;;8.77;5.68;;;2.30;99.90;;;;;;4142901;28;20092;-63
2022/04/01 01:37:45;;;;;;;9.30;5.53;;;2.30;99.90;;;;;;4146682;28;20120;-64
2022/04/01 01:39:45;;;;;;;7.65;4.90;;;2.30;99.90;;;;;;4145385;28;20386;-64
2022/04/01 01:41:47;;;;;;;8.93;5.00;;;2.30;99.90;;;;;;4146307;28;20025;-64
2022/04/01 01:43:49;;;;;;;10.20;5.80;;;2.40;99.90;;;;;;4144171;28;20120;-65
2022/04/01 01:45:49;;;;;;;7.03;4.80;;;2.50;99.90;;;;;;4145942;28;20041;-64
2022/04/01 01:47:50;;;;;;;6.45;4.70;;;2.50;99.90;;;;;;4145271;28;20371;-64
2022/04/01 01:54:49;;;;;;;7.13;4.70;;;2.30;99.90;;;;;;4143848;28;20037;-63
2022/04/01 01:56:51;;;;;;;7.13;4.70;;;2.30;99.90;;;;;;4138995;28;20029;-63
2022/04/01 01:58:54;;;;;;;6.47;4.50;;;2.30;99.90;;;;;;4144255;28;20027;-63
2022/04/01 02:00:55;;;;;;;10.43;4.68;;;2.20;99.90;;;;;;4145768;28;20037;-63
2022/04/01 02:02:56;;;;;;;7.40;4.28;;;2.30;99.90;;;;;;4146695;28;20026;-63
2022/04/01 02:04:56;;;;;;;6.43;4.38;;;2.30;99.90;;;;;;4145689;28;20088;-63
2022/04/01 02:06:57;;;;;;;6.20;4.68;;;2.20;99.90;;;;;;4145630;28;20137;-63
2022/04/01 02:08:58;;;;;;;8.65;4.13;;;2.20;99.90;;;;;;4146162;28;20030;-63
2022/04/01 02:10:59;;;;;;;5.47;4.32;;;2.20;99.90;;;;;;4145808;28;20465;-62
2022/04/01 02:13:00;;;;;;;7.60;4.60;;;2.10;99.90;;;;;;4146453;28;20038;-63
2022/04/01 02:15:02;;;;;;;7.45;4.60;;;2.20;99.90;;;;;;4146290;28;20057;-63
2022/04/01 02:17:04;;;;;;;5.53;4.10;;;2.20;99.90;;;;;;4145713;28;20018;-63
2022/04/01 02:19:04;;;;;;;5.25;3.90;;;2.20;99.90;;;;;;4146239;28;20438;-63
2022/04/01 02:21:10;;;;;;;5.53;3.90;;;2.30;99.90;;;;;;4145668;28;20045;-63
2022/04/01 02:23:11;;;;;;;5.47;3.90;;;2.30;99.90;;;;;;4146041;28;20033;-63
2022/04/01 02:25:11;;;;;;;7.05;4.43;;;2.30;99.90;;;;;;4144948;28;20034;-64
2022/04/01 02:27:12;;;;;;;4.75;3.50;;;2.10;99.90;;;;;;4146085;28;20042;-64
2022/04/01 02:29:18;;;;;;;4.63;3.53;;;2.10;99.90;;;;;;4146136;28;20030;-64
2022/04/01 02:31:19;;;;;;;5.80;3.97;;;2.20;99.90;;;;;;4144784;28;20026;-63
2022/04/01 02:33:20;;;;;;;5.03;3.60;;;2.10;99.90;;;;;;4146084;28;20033;-64
2022/04/01 02:35:20;;;;;;;4.82;3.45;;;2.10;99.90;;;;;;4145414;28;20036;-63
2022/04/01 02:37:25;;;;;;;6.00;3.45;;;2.10;99.90;;;;;;4145924;28;20033;-63
2022/04/01 02:39:26;;;;;;;4.18;2.88;;;2.10;99.90;;;;;;4145913;28;20026;-63
2022/04/01 02:41:26;;;;;;;4.45;3.20;;;2.10;99.90;;;;;;4145553;28;20111;-63
2022/04/01 02:43:27;;;;;;;5.10;3.50;;;2.20;99.90;;;;;;4145916;28;20188;-63
2022/04/01 02:45:27;;;;;;;3.88;3.10;;;2.10;99.90;;;;;;4145107;28;20052;-63
2022/04/01 02:47:28;;;;;;;7.13;4.20;;;2.20;99.90;;;;;;4146022;28;20045;-63
2022/04/01 02:49:29;;;;;;;5.05;3.78;;;2.20;99.90;;;;;;4145905;28;20048;-63
2022/04/01 02:51:29;;;;;;;4.43;3.67;;;2.20;99.90;;;;;;4145362;28;20578;-63
2022/04/01 02:53:30;;;;;;;5.03;3.45;;;2.40;99.90;;;;;;4145515;28;20125;-63
2022/04/01 02:55:31;;;;;;;6.20;3.60;;;2.30;99.90;;;;;;4145157;28;20045;-63
2022/04/01 02:57:33;;;;;;;4.35;3.20;;;2.30;99.90;;;;;;4145729;28;20044;-63
2022/04/01 02:59:34;;;;;;;6.10;3.47;;;2.20;99.90;;;;;;4145697;28;20037;-63
2022/04/01 03:01:39;;;;;;;5.03;3.65;;;2.30;99.90;;;;;;4144821;28;20113;-63
2022/04/01 03:03:41;;;;;;;4.63;3.72;;;2.40;99.90;;;;;;4145711;28;20136;-63
2022/04/01 03:05:45;;;;;;;6.55;3.58;;;2.40;99.90;;;;;;4144777;28;20034;-66
2022/04/01 03:07:45;;;;;;;4.60;3.45;;;2.30;99.90;;;;;;4145205;28;20030;-63
2022/04/01 03:09:46;;;;;;;5.07;3.70;;;2.20;99.90;;;;;;4145654;28;20061;-63
2022/04/01 03:11:47;;;;;;;6.38;3.17;;;2.20;99.90;;;;;;4144994;28;20080;-63
2022/04/01 03:13:47;;;;;;;4.68;3.17;;;2.20;99.90;;;;;;4145231;28;20033;-67
2022/04/01 03:15:48;;;;;;;5.40;3.40;;;2.30;99.90;;;;;;4144875;28;20053;-64
2022/04/01 03:17:49;;;;;;;4.18;3.38;;;2.30;99.90;;;;;;4145286;28;20042;-64
2022/04/01 03:19:50;;;;;;;5.82;3.30;;;2.10;99.90;;;;;;4145372;28;20026;-63
2022/04/01 03:21:50;;;;;;;4.90;3.15;;;2.00;99.90;;;;;;4144538;28;20556;-64
2022/04/01 03:23:51;;;;;;;4.53;3.40;;;2.00;99.90;;;;;;4145035;28;20026;-63
2022/04/01 03:25:54;;;;;;;5.22;3.63;;;2.10;99.90;;;;;;4144705;28;20062;-63
2022/04/01 03:27:54;;;;;;;;;;;2.10;99.90;;;;;;4145636;28;20065;-63
2022/04/01 03:29:55;;;;;;;4.47;3.28;;;2.00;99.90;;;;;;4145173;28;19973;-63
2022/04/01 03:31:55;;;;;;;5.90;3.28;;;2.00;99.90;;;;;;4144153;28;20030;-63
2022/04/01 03:33:56;;;;;;;4.07;3.00;;;2.10;99.90;;;;;;4144805;28;20084;-63
2022/04/01 03:35:57;;;;;;;5.80;3.28;;;2.10;99.90;;;;;;4144167;28;20113;-63
2022/04/01 03:37:59;;;;;;;3.85;3.05;;;2.00;99.90;;;;;;4144401;28;20033;-63
2022/04/01 03:40:01;;;;;;;4.70;3.60;;;2.00;99.90;;;;;;4144783;28;20089;-63
2022/04/01 03:42:06;;;;;;;4.95;3.33;;;2.00;99.90;;;;;;4144188;28;20034;-63
2022/04/01 03:44:09;;;;;;;5.68;2.70;;;2.00;99.90;;;;;;4144548;28;20129;-63
2022/04/01 03:46:13;;;;;;;5.50;3.22;;;2.00;99.90;;;;;;4144221;28;20068;-63
2022/04/01 03:48:24;;;;;;;3.95;2.92;;;2.00;99.90;;;;;;4140563;28;20045;-64
2022/04/01 03:50:32;;;;;;;3.63;2.97;;;2.10;99.90;;;;;;4143783;28;20061;-63
2022/04/01 03:52:33;;;;;;;3.95;3.03;;;2.00;99.90;;;;;;4142369;28;20034;-63
2022/04/01 03:54:34;;;;;;;3.97;2.95;;;2.10;99.90;;;;;;4143355;28;20030;-63
2022/04/01 03:56:37;;;;;;;3.88;3.10;;;2.00;99.90;;;;;;4143801;28;20030;-64
2022/04/01 03:58:43;;;;;;;;;;;2.00;99.90;;;;;;4145060;28;20929;-63
2022/04/01 04:00:44;;;;;;;3.90;2.95;;;2.00;99.90;;;;;;4143455;28;19916;-63
2022/04/01 04:02:46;;;;;;;3.17;2.50;;;1.90;99.90;;;;;;4143412;28;20030;-63
2022/04/01 04:04:48;;;;;;;5.35;2.63;;;2.00;99.90;;;;;;4144191;28;20044;-63
2022/04/01 04:06:49;;;;;;;3.88;3.28;;;2.10;99.90;;;;;;4143142;28;20033;-63
2022/04/01 04:08:55;;;;;;;3.17;2.63;;;2.00;99.90;;;;;;4143985;28;20041;-63
2022/04/01 04:10:56;;;;;;;4.47;2.63;;;2.00;99.90;;;;;;4141467;28;20500;-63
2022/04/01 04:12:58;;;;;;;4.47;2.87;;;2.10;99.90;;;;;;4144380;28;20096;-63
2022/04/01 04:14:59;;;;;;;3.88;2.85;;;2.20;99.90;;;;;;4144234;28;20505;-63
2022/04/01 04:17:08;;;;;;;7.75;3.28;;;2.00;99.90;;;;;;4143405;28;20022;-63
2022/04/01 04:19:19;;;;;;;4.43;2.83;;;2.00;99.90;;;;;;4126169;28;20117;-63
2022/04/01 04:21:27;;;;;;;3.20;2.50;;;2.00;99.90;;;;;;4139505;28;20038;-64
2022/04/01 04:23:48;;;;;;;4.28;2.58;;;2.20;99.90;;;;;;4141110;28;20493;-63
2022/04/01 04:26:11;;;;;;;3.58;2.72;;;2.20;99.90;;;;;;4139928;28;20050;-66
2022/04/01 04:28:20;;;;;;;3.70;2.83;;;2.20;99.90;;;;;;4141307;28;20401;-63
2022/04/01 04:30:29;;;;;;;3.35;2.50;;;2.40;99.90;;;;;;4143356;28;20504;-64
2022/04/01 04:32:42;;;;;;;2.75;2.33;;;2.40;99.90;;;;;;4144593;28;20104;-63
2022/04/01 04:34:46;;;;;;;5.70;2.75;;;2.50;99.90;;;;;;4144041;28;20045;-63
2022/04/01 04:36:51;;;;;;;3.63;2.70;;;2.30;99.90;;;;;;4143324;28;20026;-63
2022/04/01 04:38:54;;;;;;;6.18;2.60;;;2.50;99.90;;;;;;4143922;28;20732;-63
2022/04/01 04:40:54;;;;;;;4.25;2.90;;;2.40;99.90;;;;;;4143692;28;20018;-63
2022/04/01 04:42:55;;;;;;;3.30;2.55;;;2.50;99.90;;;;;;4144104;28;20063;-63
2022/04/01 04:44:57;;;;;;;3.85;2.58;;;2.40;99.90;;;;;;4143635;28;20030;-63
2022/04/01 04:47:02;;;;;;;3.55;2.67;;;2.30;99.90;;;;;;4144037;28;20049;-63
2022/04/01 04:49:03;;;;;;;4.03;2.35;;;2.50;99.90;;;;;;4144203;28;20033;-63
2022/04/01 04:51:05;;;;;;;4.43;2.97;;;2.40;99.90;;;;;;4143978;28;20607;-63
2022/04/01 04:53:06;;;;;;;4.32;2.72;;;2.50;99.90;;;;;;4144421;28;20087;-63
2022/04/01 04:55:09;;;;;;;3.58;2.38;;;2.30;99.90;;;;;;4143739;28;20160;-65
2022/04/01 04:57:10;;;;;;;4.75;3.03;;;2.30;99.90;;;;;;4146762;28;20038;-62
2022/04/01 04:59:12;;;;;;;2.78;2.45;;;2.30;99.90;;;;;;4146657;28;20049;-62
2022/04/01 05:01:38;;;;;;;4.73;2.70;;;2.30;99.90;;;;;;4145704;28;20033;-62
2022/04/01 05:04:02;;;;;;;3.72;2.25;;;2.30;99.90;;;;;;4144482;28;20378;-62
2022/04/01 05:06:06;;;;;;;4.15;2.95;;;2.50;99.90;;;;;;4145725;28;20406;-62
2022/04/01 05:08:42;;;;;;;3.50;2.60;;;2.50;99.90;;;;;;4145224;28;20113;-62
2022/04/01 05:10:57;;;;;;;4.05;2.72;;;2.40;99.90;;;;;;4088658;28;20485;-63
2022/04/01 05:13:11;;;;;;;3.53;2.70;;;2.40;99.90;;;;;;4144301;28;20037;-63
2022/04/01 05:15:17;;;;;;;5.60;3.17;;;2.60;99.90;;;;;;4142369;28;20160;-64
2022/04/01 05:17:27;;;;;;;4.82;3.35;;;2.60;99.90;;;;;;4144948;28;20037;-63
2022/04/01 05:19:29;;;;;;;3.63;3.00;;;2.70;99.90;;;;;;4144570;28;20030;-62
2022/04/01 05:21:43;;;;;;;5.72;2.78;;;2.70;99.90;;;;;;4145174;28;20800;-62
2022/04/01 05:23:59;;;;;;;4.43;3.22;;;2.80;99.90;;;;;;4139155;28;20065;-66
2022/04/01 05:26:10;;;;;;;4.47;3.00;;;2.80;99.90;;;;;;4145519;28;20044;-62
2022/04/01 05:28:24;;;;;;;4.43;3.25;;;2.90;99.90;;;;;;4143204;28;20045;-63
2022/04/01 05:30:29;;;;;;;3.47;2.90;;;2.70;99.90;;;;;;4142613;28;20045;-63
2022/04/01 05:32:37;;;;;;;6.55;3.03;;;2.80;99.90;;;;;;4146373;28;20038;-63
2022/04/01 05:34:46;;;;;;;5.63;3.25;;;2.70;99.90;;;;;;4145376;28;20050;-63
2022/04/01 05:36:50;;;;;;;4.70;2.90;;;2.70;99.90;;;;;;4143975;28;20490;-64
2022/04/01 05:38:52;;;;;;;4.82;3.55;;;2.80;99.90;;;;;;4142904;28;20125;-63
2022/04/01 05:40:55;;;;;;;4.65;2.63;;;2.80;99.90;;;;;;4143146;28;20088;-63
2022/04/01 05:42:58;;;;;;;4.18;2.90;;;2.80;99.90;;;;;;4144826;28;20034;-63
2022/04/01 05:45:01;;;;;;;3.53;2.78;;;3.00;99.90;;;;;;4145202;28;20048;-63
2022/04/01 05:47:03;;;;;;;5.07;3.08;;;2.90;99.90;;;;;;4143810;28;20037;-64
2022/04/01 05:49:05;;;;;;;3.42;2.50;;;2.80;99.90;;;;;;4146139;28;20034;-63
2022/04/01 05:51:06;;;;;;;4.78;3.05;;;2.80;99.90;;;;;;4142486;28;20442;-63
2022/04/01 05:53:08;;;;;;;4.68;3.10;;;2.80;99.90;;;;;;4145564;28;20508;-63
2022/04/01 05:55:11;;;;;;;4.20;2.43;;;2.50;99.90;;;;;;4144130;28;20026;-63
2022/04/01 05:57:12;;;;;;;4.10;2.72;;;2.60;99.90;;;;;;4145059;28;20030;-63
2022/04/01 05:59:16;;;;;;;5.90;3.15;;;2.50;99.90;;;;;;4144620;28;20053;-63
2022/04/01 06:01:45;;;;;;;5.25;3.03;;;2.60;99.90;;;;;;4143267;28;20034;-63
2022/04/01 06:04:08;;;;;;;6.40;3.03;;;2.60;99.90;;;;;;4143715;28;20109;-64
2022/04/01 06:06:10;;;;;;;4.95;3.00;;;2.60;99.90;;;;;;4143998;28;20041;-63
2022/04/01 06:08:27;;;;;;;2.95;2.58;;;2.30;99.90;;;;;;4144374;28;20081;-63
2022/04/01 06:10:43;;;;;;;3.70;2.47;;;2.50;99.90;;;;;;4143491;28;21037;-63
2022/04/01 06:13:29;;;;;;;3.92;2.30;;;2.40;99.90;;;;;;4143415;28;20504;-63
2022/04/01 06:15:47;;;;;;;3.22;2.38;;;2.30;99.90;;;;;;4136195;28;20092;-63
2022/04/01 06:17:59;;;;;;;3.97;2.70;;;2.50;99.90;;;;;;4143390;28;20038;-63
2022/04/01 06:20:03;;;;;;;4.47;2.50;;;2.70;99.90;;;;;;4144908;28;20030;-63
2022/04/01 06:22:05;;;;;;;6.65;2.92;;;2.80;99.90;;;;;;4143912;28;20441;-63
2022/04/01 06:24:16;;;;;;;3.20;2.50;;;2.70;99.90;;;;;;4144094;28;20045;-63
2022/04/01 06:26:17;;;;;;;3.05;2.45;;;2.70;99.90;;;;;;4142893;28;20042;-64
2022/04/01 06:28:28;;;;;;;3.13;2.42;;;2.90;99.90;;;;;;4143837;28;20378;-63
2022/04/01 06:30:30;;;;;;;3.78;2.40;;;3.00;99.90;;;;;;4144732;28;20029;-63
2022/04/01 06:32:40;;;;;;;;;;;3.00;99.90;;;;;;4145071;28;20056;-63
2022/04/01 06:34:58;;;;;;;2.92;2.30;;;2.70;99.90;;;;;;4143956;28;19940;-63
2022/04/01 06:37:03;;;;;;;3.55;2.28;;;2.80;99.90;;;;;;4141450;28;20041;-63
2022/04/01 06:39:13;;;;;;;3.47;2.55;;;2.80;99.90;;;;;;4140562;28;20067;-63
2022/04/01 06:41:21;;;;;;;3.55;2.28;;;2.70;99.90;;;;;;4138696;28;20103;-63
2022/04/01 06:43:26;;;;;;;3.92;2.25;;;2.90;99.90;;;;;;4138094;28;20567;-63
2022/04/01 06:45:27;;;;;;;3.92;2.38;;;2.90;99.90;;;;;;4116928;28;20034;-63
2022/04/01 06:47:28;;;;;;;3.28;2.05;;;3.00;99.90;;;;;;4136682;28;20046;-63
2022/04/01 06:49:28;;;;;;;3.00;2.15;;;3.00;99.90;;;;;;4140255;28;20038;-63
2022/04/01 06:51:29;;;;;;;3.35;2.33;;;3.00;99.90;;;;;;4139482;28;20061;-64
2022/04/01 06:53:30;;;;;;;2.88;2.17;;;3.00;99.90;;;;;;4137266;28;20188;-63
2022/04/01 06:55:30;;;;;;;3.88;2.30;;;2.90;99.90;;;;;;4139402;28;20050;-63
2022/04/01 06:57:31;;;;;;;4.38;2.40;;;3.10;99.90;;;;;;4141875;28;20042;-63
2022/04/01 06:59:34;;;;;;;3.25;2.00;;;3.10;99.90;;;;;;4140930;28;20042;-63
2022/04/01 07:01:34;;;;;;;5.88;3.22;;;3.10;99.90;;;;;;4141225;28;20046;-63
2022/04/01 07:03:37;;;;;;;4.05;2.50;;;3.00;99.90;;;;;;4141704;28;20088;-63
2022/04/01 07:05:40;;;;;;;5.38;2.78;;;3.10;99.90;;;;;;4145846;28;20073;-63
2022/04/01 07:07:42;;;;;;;5.30;2.88;;;3.20;99.90;;;;;;4141780;28;20158;-63
2022/04/01 07:09:42;;;;;;;3.20;2.45;;;2.90;99.90;;;;;;4140879;28;20481;-63
2022/04/01 07:11:43;;;;;;;3.17;2.17;;;3.00;99.90;;;;;;4140816;28;20036;-63
2022/04/01 07:13:45;;;;;;;3.17;2.63;;;3.10;99.90;;;;;;4141101;28;20034;-63
2022/04/01 07:15:47;;;;;;;4.78;3.30;;;3.00;99.90;;;;;;4140392;28;20053;-64
2022/04/01 07:17:48;;;;;;;5.43;2.50;;;3.10;99.90;;;;;;4139993;28;20038;-63
2022/04/01 07:19:49;;;;;;;2.90;2.17;;;2.90;99.90;;;;;;4140785;28;20501;-63
2022/04/01 07:21:50;;;;;;;5.07;2.63;;;2.80;99.90;;;;;;4141265;28;20037;-63
2022/04/01 07:23:51;;;;;;;2.95;2.22;;;2.70;99.90;;;;;;4140660;28;20509;-63
2022/04/01 07:25:52;;;;;;;3.88;2.42;;;2.80;99.90;;;;;;4140764;28;20078;-64
2022/04/01 07:27:54;;;;;;;3.88;2.67;;;2.80;99.90;;;;;;4140080;28;20053;-64
2022/04/01 07:29:55;;;;;;;3.42;2.40;;;2.90;99.90;;;;;;4140616;28;20073;-63
2022/04/01 07:34:21;;;;;;;3.38;2.30;;;3.00;99.90;;;;;;4140066;28;20058;-63
2022/04/01 07:36:22;;;;;;;4.63;2.55;;;2.90;99.90;;;;;;4139260;28;20041;-64
2022/04/01 07:38:22;;;;;;;4.22;2.45;;;3.00;99.90;;;;;;4140411;28;20515;-63
2022/04/01 07:40:25;;;;;;;3.28;2.63;;;2.80;99.90;;;;;;4139733;28;20093;-63
2022/04/01 07:42:26;;;;;;;3.75;2.47;;;2.70;99.90;;;;;;4140569;28;20066;-64
2022/04/01 07:44:27;;;;;;;3.45;2.30;;;2.90;99.90;;;;;;4140019;28;20042;-63
2022/04/01 07:46:29;;;;;;;4.13;2.63;;;2.90;99.90;;;;;;4139353;28;20555;-63
2022/04/01 07:48:30;;;;;;;2.63;2.30;;;2.80;99.90;;;;;;4140484;28;20042;-63
2022/04/01 07:50:30;;;;;;;3.85;2.60;;;2.80;99.90;;;;;;4139596;28;20072;-63
2022/04/01 07:52:40;;;;;;;4.10;2.55;;;2.80;99.90;;;;;;4140295;28;20042;-63
2022/04/01 07:54:42;;;;;;;4.40;2.65;;;3.00;99.90;;;;;;4139621;28;20034;-63
2022/04/01 07:56:43;;;;;;;5.47;3.22;;;3.00;99.90;;;;;;4140209;28;20058;-63
2022/04/01 07:58:44;;;;;;;5.80;2.80;;;3.00;99.90;;;;;;4141854;28;20052;-63
2022/04/01 08:00:44;;;;;;;4.05;3.00;;;3.10;99.90;;;;;;4138401;28;20042;-62
2022/04/01 08:02:46;;;;;;;4.78;2.88;;;3.00;99.90;;;;;;4139815;28;20026;-63
2022/04/01 08:04:47;;;;;;;2.80;2.50;;;3.10;99.90;;;;;;4122853;28;20038;-63
2022/04/01 08:06:48;;;;;;;4.75;3.00;;;2.90;99.90;;;;;;4140673;28;20037;-65
2022/04/01 08:08:48;;;;;;;4.43;3.22;;;3.10;99.90;;;;;;4143021;28;20497;-64
2022/04/01 08:10:51;;;;;;;4.10;2.95;;;3.20;99.90;;;;;;4141809;28;20473;-64
2022/04/01 08:12:52;;;;;;;4.70;2.75;;;3.00;99.90;;;;;;4142718;28;20153;-64
2022/04/01 08:14:53;;;;;;;4.67;3.40;;;3.10;99.90;;;;;;4143350;28;20030;-63
2022/04/01 08:16:54;;;;;;;6.82;3.70;;;3.20;99.90;;;;;;4141632;28;20344;-64
2022/04/01 08:18:55;;;;;;;3.92;2.80;;;2.80;99.90;;;;;;4142456;28;20049;-63
2022/04/01 08:20:55;;;;;;;5.32;3.00;;;2.80;99.90;;;;;;4142757;28;20133;-63
2022/04/01 08:22:56;;;;;;;4.20;2.60;;;2.60;99.90;;;;;;4158962;28;20021;-63
2022/04/01 08:24:57;;;;;;;3.92;2.97;;;2.80;99.90;;;;;;4140505;28;20073;-63
2022/04/01 08:27:00;;;;;;;4.40;3.10;;;2.90;99.90;;;;;;4139134;28;20121;-63
2022/04/01 08:29:00;;;;;;;4.95;3.38;;;2.70;99.90;;;;;;4139298;28;20087;-63
2022/04/01 08:31:03;;;;;;;3.67;2.83;;;2.80;99.90;;;;;;4137000;28;20486;-63
2022/04/01 08:33:04;;;;;;;4.65;2.70;;;2.80;99.90;;;;;;4138662;28;20518;-63
2022/04/01 08:35:06;;;;;;;4.38;3.00;;;2.80;99.90;;;;;;4138620;28;20109;-63
2022/04/01 08:37:08;;;;;;;4.95;3.22;;;2.70;99.90;;;;;;4137463;28;20413;-63
2022/04/01 08:39:08;;;;;;;5.15;3.20;;;2.90;99.90;;;;;;4140495;28;20038;-63
2022/04/01 08:41:09;;;;;;;4.20;3.30;;;2.70;99.90;;;;;;4139135;28;20568;-63
2022/04/01 08:43:11;;;;;;;6.05;2.90;;;2.90;99.90;;;;;;4140325;28;20092;-63
2022/04/01 08:45:12;;;;;;;6.43;3.30;;;3.00;99.90;;;;;;4138833;28;20030;-64
2022/04/01 08:47:12;;;;;;;4.43;2.97;;;2.90;99.90;;;;;;4139656;28;20125;-63
2022/04/01 08:49:13;;;;;;;6.22;2.90;;;3.00;99.90;;;;;;4139867;28;20121;-63
2022/04/01 08:51:14;;;;;;;4.43;3.45;;;3.00;99.90;;;;;;4140203;28;20030;-63
2022/04/01 08:53:15;;;;;;;4.00;3.20;;;2.90;99.90;;;;;;4139632;28;20026;-63
2022/04/01 08:55:16;;;;;;;6.00;3.10;;;3.10;99.90;;;;;;4139289;28;20179;-63
2022/04/01 08:57:18;;;;;;;3.83;3.15;;;3.10;99.90;;;;;;4140080;28;20132;-63
2022/04/01 08:59:18;;;;;;;4.00;3.13;;;3.00;99.90;;;;;;4140365;28;20131;-64
2022/04/01 09:01:19;;;;;;;4.85;3.55;;;3.10;99.90;;;;;;4142112;28;20405;-64
2022/04/01 09:03:21;;;;;;;6.25;3.97;;;3.10;99.90;;;;;;4144637;28;20038;-63
2022/04/01 09:05:22;;;;;;;7.07;4.10;;;3.20;99.90;;;;;;4138975;28;20049;-63
2022/04/01 09:07:24;;;;;;;5.28;3.72;;;3.20;99.90;;;;;;4139558;28;20042;-64
2022/04/01 09:09:27;;;;;;;6.73;3.47;;;2.90;99.90;;;;;;4140346;28;20064;-64
2022/04/01 09:11:28;;;;;;;4.32;3.28;;;2.90;99.90;;;;;;4141209;28;20485;-63
2022/04/01 09:13:32;;;;;;;7.43;3.28;;;2.90;99.90;;;;;;4140417;28;20056;-63
2022/04/01 09:15:41;;;;;;;4.35;3.42;;;2.90;99.90;;;;;;4141758;28;20042;-63
2022/04/01 09:17:44;;;;;;;6.13;3.33;;;2.80;99.90;;;;;;4144411;28;20045;-63
2022/04/01 09:19:45;;;;;;;5.03;3.20;;;2.80;99.90;;;;;;4141943;28;20165;-63
2022/04/01 09:21:47;;;;;;;4.93;3.17;;;2.90;99.90;;;;;;4141121;28;20065;-63
2022/04/01 09:23:48;;;;;;;6.28;3.30;;;2.90;99.90;;;;;;4142318;28;20049;-63
2022/04/01 09:25:51;;;;;;;4.45;2.97;;;2.80;99.90;;;;;;4141535;28;20050;-64
2022/04/01 09:27:53;;;;;;;4.63;2.67;;;3.00;99.90;;;;;;4142083;28;20129;-63
2022/04/01 09:29:54;;;;;;;4.65;3.15;;;3.10;99.90;;;;;;4141301;28;20072;-63
2022/04/01 09:31:55;;;;;;;5.15;3.13;;;3.10;99.90;;;;;;4136506;28;20125;-63
2022/04/01 09:33:56;;;;;;;4.55;2.97;;;3.00;99.90;;;;;;4145563;28;20038;-63
2022/04/01 09:36:06;;;;;;;4.65;3.40;;;3.00;99.90;;;;;;4141866;28;20044;-63
2022/04/01 09:38:09;;;;;;;4.60;2.72;;;3.00;99.90;;;;;;4142663;28;20038;-63
2022/04/01 09:40:14;;;;;;;3.47;2.83;;;3.10;99.90;;;;;;4141422;28;20041;-64
2022/04/01 09:42:19;;;;;;;4.82;2.75;;;3.00;99.90;;;;;;4142068;28;20060;-63
2022/04/01 09:44:23;;;;;;;3.63;2.75;;;2.90;99.90;;;;;;4139980;28;20072;-63
2022/04/01 09:46:26;;;;;;;5.68;3.05;;;3.00;99.90;;;;;;4141406;28;20501;-64
2022/04/01 09:48:27;;;;;;;4.15;3.17;;;3.00;99.90;;;;;;4142443;28;20567;-63
2022/04/01 09:50:35;;;;;;;3.97;2.80;;;3.20;99.90;;;;;;4141630;28;21227;-63
2022/04/01 09:52:36;;;;;;;7.05;2.58;;;3.20;99.90;;;;;;4141706;28;20042;-63
2022/04/01 09:54:54;;;;;;;6.20;3.40;;;3.00;99.90;;;;;;4140133;28;20034;-63
2022/04/01 09:56:55;;;;;;;3.90;2.67;;;3.10;99.90;;;;;;4140687;28;20033;-63
2022/04/01 09:58:57;;;;;;;4.47;2.58;;;3.20;99.90;;;;;;4138318;28;20049;-63
2022/04/01 10:01:01;;;;;;;5.10;2.72;;;3.10;99.90;;;;;;4138597;28;20057;-63
2022/04/01 10:03:02;;;;;;;8.82;3.28;;;3.30;99.90;;;;;;4140785;28;20030;-63
2022/04/01 10:05:03;;;;;;;4.30;2.55;;;3.00;99.90;;;;;;4135373;28;20559;-65
2022/04/01 10:07:05;;;;;;;3.50;2.42;;;3.10;99.90;;;;;;4140271;28;20042;-63
2022/04/01 10:09:10;;;;;;;5.32;2.63;;;3.20;99.90;;;;;;4141127;28;20034;-63
2022/04/01 10:11:11;;;;;;;3.70;2.65;;;3.10;99.90;;;;;;4140020;28;20246;-63
2022/04/01 10:13:21;;;;;;;4.97;3.20;;;3.30;99.90;;;;;;4139543;28;20385;-63
2022/04/01 10:15:22;;;;;;;6.20;3.00;;;3.10;99.90;;;;;;4139927;28;20065;-63
2022/04/01 10:17:27;;;;;;;6.00;2.92;;;3.30;99.90;;;;;;4141325;28;20490;-63
2022/04/01 10:19:32;;;;;;;6.18;3.20;;;3.10;99.90;;;;;;4141967;28;20069;-63
2022/04/01 10:21:34;;;;;;;4.45;2.95;;;3.00;99.90;;;;;;4140910;28;20038;-63
2022/04/01 10:23:39;;;;;;;4.53;3.00;;;3.30;99.90;;;;;;4142163;28;20401;-63
2022/04/01 10:26:02;;;;;;;3.75;2.53;;;3.30;99.90;;;;;;4140707;28;20042;-63
2022/04/01 10:28:04;;;;;;;5.22;3.00;;;3.40;99.90;;;;;;4140427;28;20045;-63
2022/04/01 10:30:09;;;;;;;8.65;3.33;;;3.40;99.90;;;;;;4142158;28;20036;-63
2022/04/01 10:32:22;;;;;;;3.38;2.58;;;3.20;99.90;;;;;;4141175;28;20052;-63
2022/04/01 10:34:25;;;;;;;;;;;3.20;99.90;;;;;;4141550;28;20450;-63
2022/04/01 10:36:26;;;;;;;10.00;3.30;;;3.10;99.90;;;;;;4140548;28;20005;-64
2022/04/01 10:38:30;;;;;;;4.57;3.28;;;3.10;99.90;;;;;;4140769;28;20041;-63
2022/04/01 10:40:32;;;;;;;6.63;3.22;;;3.00;99.90;;;;;;4141130;28;20355;-63
2022/04/01 10:42:38;;;;;;;4.95;2.90;;;2.90;99.90;;;;;;4140645;28;20042;-63
2022/04/01 10:44:46;;;;;;;7.18;3.08;;;3.00;99.90;;;;;;4141480;28;20038;-63
2022/04/01 10:46:57;;;;;;;5.93;3.40;;;3.20;99.90;;;;;;4140700;28;20489;-63
2022/04/01 10:51:47;;;;;;;5.30;3.33;;;3.10;99.90;;;;;;4140472;28;20037;-63
2022/04/01 10:53:48;;;;;;;5.05;2.90;;;3.20;99.90;;;;;;4138732;28;20400;-63
2022/04/01 10:55:49;;;;;;;4.30;3.20;;;3.10;99.90;;;;;;4140874;28;20069;-63
2022/04/01 10:57:51;;;;;;;4.32;3.25;;;2.90;99.90;;;;;;4141462;28;20038;-63
2022/04/01 10:59:52;;;;;;;3.80;2.65;;;2.90;99.90;;;;;;4140883;28;20034;-63
2022/04/01 11:01:53;;;;;;;4.30;2.75;;;2.90;99.90;;;;;;4140369;28;20038;-63