Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:47;;;;;;;4.72;2.70;;;;;;;;;;5065596;28;20504;-76
2021/06/15 00:03:31;;;;;;;4.70;2.72;;;;;;;;;;5063506;28;20455;-76
2021/06/15 00:06:16;;;;;;;4.60;2.80;;;;;;;;;;5066437;28;20110;-75
2021/06/15 00:09:00;;;;;;;4.65;2.67;;;;;;;;;;5062085;28;20069;-75
2021/06/15 00:11:45;;;;;;;5.05;2.38;;;;;;;;;;5064640;28;20413;-75
2021/06/15 00:14:30;;;;;;;6.50;2.80;;;;;;;;;;5071885;28;20043;-74
2021/06/15 00:17:15;;;;;;;6.10;2.92;;;;;;;;;;5063515;28;20042;-74
2021/06/15 00:19:59;;;;;;;4.32;2.67;;;;;;;;;;5065745;28;20319;-75
2021/06/15 00:22:44;;;;;;;3.50;2.40;;;;;;;;;;5050275;28;20113;-74
2021/06/15 00:25:28;;;;;;;5.35;2.80;;;;;;;;;;5043211;28;20566;-75
2021/06/15 00:28:13;;;;;;;5.35;2.47;;;;;;;;;;5084115;28;20056;-74
2021/06/15 00:30:57;;;;;;;5.07;2.70;;;;;;;;;;5064991;28;20540;-75
2021/06/15 00:33:42;;;;;;;4.95;2.47;;;;;;;;;;5063603;28;20071;-74
2021/06/15 00:36:26;;;;;;;5.40;2.47;;;;;;;;;;5066161;28;20351;-74
2021/06/15 00:39:11;;;;;;;6.55;3.40;;;;;;;;;;5057706;28;20074;-75
2021/06/15 00:41:56;;;;;;;4.10;2.40;;;;;;;;;;5071852;28;20061;-75
2021/06/15 00:44:40;;;;;;;4.63;2.63;;;;;;;;;;5078781;28;20054;-75
2021/06/15 00:47:25;;;;;;;5.55;2.42;;;;;;;;;;5061250;28;20179;-75
2021/06/15 00:50:10;;;;;;;5.47;2.55;;;;;;;;;;5063695;28;20052;-75
2021/06/15 00:52:54;;;;;;;5.28;2.85;;;;;;;;;;5097976;27;20136;-74
2021/06/15 00:55:39;;;;;;;5.18;2.40;;;;;;;;;;5069821;28;20043;-75
2021/06/15 00:58:24;;;;;;;4.72;2.28;;;;;;;;;;5061104;28;20139;-74
2021/06/15 01:01:09;;;;;;;3.85;2.33;;;;;;;;;;5059977;28;20089;-74
2021/06/15 01:03:53;;;;;;;4.72;2.55;;;;;;;;;;5057941;28;20048;-74
2021/06/15 01:06:41;;;;;;;5.25;2.50;;;;;;;;;;5066300;28;20043;-75
2021/06/15 01:09:26;;;;;;;4.57;2.50;;;;;;;;;;5072602;28;20516;-75
2021/06/15 01:12:21;;;;;;;4.50;2.33;;;;;;;;;;5065022;28;20075;-75
2021/06/15 01:15:12;;;;;;;4.40;2.40;;;;;;;;;;5051378;28;20495;-75
2021/06/15 01:18:00;;;;;;;4.45;2.42;;;;;;;;;;5086431;28;20040;-75
2021/06/15 01:20:50;;;;;;;4.63;2.50;;;;;;;;;;5074793;28;20177;-75
2021/06/15 01:23:41;;;;;;;4.47;2.55;;;;;;;;;;5069303;28;20035;-75
2021/06/15 01:26:44;;;;;;;4.70;2.45;;;;;;;;;;5080516;28;20115;-75
2021/06/15 01:29:34;;;;;;;5.57;2.58;;;;;;;;;;5051085;28;20056;-75
2021/06/15 01:32:22;;;;;;;4.88;2.55;;;;;;;;;;5097355;27;20042;-74
2021/06/15 01:35:07;;;;;;;4.13;2.38;;;;;;;;;;5098154;27;20054;-75
2021/06/15 01:37:59;;;;;;;3.33;2.20;;;;;;;;;;5062517;28;20113;-75
2021/06/15 01:40:44;;;;;;;5.88;2.40;;;;;;;;;;5075242;28;20455;-75
2021/06/15 01:43:29;;;;;;;5.15;2.60;;;;;;;;;;5086892;28;20087;-75
2021/06/15 01:46:13;;;;;;;4.97;2.75;;;;;;;;;;5073110;28;20086;-74
2021/06/15 01:49:04;;;;;;;4.90;2.50;;;;;;;;;;5059690;28;20043;-74
2021/06/15 01:51:49;;;;;;;3.95;2.40;;;;;;;;;;5068271;28;20040;-74
2021/06/15 01:54:33;;;;;;;4.68;2.50;;;;;;;;;;5099846;28;20122;-74
2021/06/15 01:57:19;;;;;;;4.03;2.63;;;;;;;;;;5113706;27;20074;-74
2021/06/15 02:00:11;;;;;;;4.03;2.40;;;;;;;;;;5069120;28;20090;-74
2021/06/15 02:02:55;;;;;;;5.22;2.40;;;;;;;;;;5068300;28;20063;-74
2021/06/15 02:05:41;;;;;;;5.43;2.30;;;;;;;;;;5075453;28;20527;-74
2021/06/15 02:08:27;;;;;;;3.70;2.47;;;;;;;;;;5082476;28;20071;-74
2021/06/15 02:11:12;;;;;;;3.65;2.45;;;;;;;;;;5056996;28;20078;-74
2021/06/15 02:13:57;;;;;;;4.15;2.30;;;;;;;;;;5072017;28;20059;-75
2021/06/15 02:16:41;;;;;;;3.72;2.40;;;;;;;;;;5068851;28;20113;-74
2021/06/15 02:19:26;;;;;;;3.53;2.17;;;;;;;;;;5090832;27;20086;-75
2021/06/15 02:22:11;;;;;;;5.93;2.50;;;;;;;;;;5062144;28;20099;-75
2021/06/15 02:24:56;;;;;;;3.70;2.53;;;;;;;;;;5087113;28;20039;-75
2021/06/15 02:27:41;;;;;;;4.82;2.20;;;;;;;;;;5067228;28;20043;-75
2021/06/15 02:30:26;;;;;;;4.10;2.50;;;;;;;;;;5075356;28;20166;-75
2021/06/15 02:33:11;;;;;;;4.30;2.40;;;;;;;;;;5067601;28;20092;-75
2021/06/15 02:36:00;;;;;;;5.30;2.40;;;;;;;;;;5075076;28;20089;-75
2021/06/15 02:38:49;;;;;;;3.92;2.63;;;;;;;;;;5072682;28;20119;-75
2021/06/15 02:41:34;;;;;;;4.10;2.45;;;;;;;;;;5087773;28;20047;-75
2021/06/15 02:44:19;;;;;;;4.20;2.60;;;;;;;;;;5075205;28;20417;-75
2021/06/15 02:47:04;;;;;;;3.72;2.40;;;;;;;;;;5106210;27;20075;-75
2021/06/15 02:49:54;;;;;;;4.45;2.40;;;;;;;;;;5051189;28;20077;-75
2021/06/15 02:52:45;;;;;;;5.28;2.55;;;;;;;;;;5067140;28;20071;-75
2021/06/15 02:55:30;;;;;;;3.38;2.30;;;;;;;;;;5068242;28;20386;-75
2021/06/15 02:58:15;;;;;;;5.68;2.72;;;;;;;;;;5059923;28;20070;-75
2021/06/15 03:00:59;;;;;;;6.30;2.53;;;;;;;;;;5074415;28;20503;-75
2021/06/15 03:03:44;;;;;;;4.60;2.58;;;;;;;;;;5077433;28;20476;-75
2021/06/15 03:06:28;;;;;;;4.22;2.40;;;;;;;;;;5067388;28;20145;-75
2021/06/15 03:09:13;;;;;;;4.90;2.50;;;;;;;;;;5060359;28;20052;-75
2021/06/15 03:12:11;;;;;;;5.03;2.60;;;;;;;;;;5079207;28;20079;-75
2021/06/15 03:14:59;;;;;;;5.03;2.38;;;;;;;;;;5083707;28;20047;-75
2021/06/15 03:17:51;;;;;;;3.53;2.33;;;;;;;;;;5058796;28;20047;-75
2021/06/15 03:20:36;;;;;;;4.97;2.90;;;;;;;;;;5067832;28;20105;-75
2021/06/15 03:23:27;;;;;;;4.25;2.53;;;;;;;;;;5067659;28;20094;-75
2021/06/15 03:26:16;;;;;;;4.40;2.50;;;;;;;;;;5069417;28;20050;-75
2021/06/15 03:29:01;;;;;;;5.93;2.80;;;;;;;;;;5078715;28;20052;-75
2021/06/15 03:31:46;;;;;;;4.38;2.40;;;;;;;;;;5049791;28;20088;-75
2021/06/15 03:34:31;;;;;;;7.90;2.55;;;;;;;;;;5069608;28;20404;-75
2021/06/15 03:37:17;;;;;;;4.93;2.70;;;;;;;;;;5067545;28;20447;-75
2021/06/15 03:40:01;;;;;;;5.85;2.75;;;;;;;;;;5060980;28;20039;-75
2021/06/15 03:42:46;;;;;;;3.65;2.35;;;;;;;;;;5082471;28;20127;-75
2021/06/15 03:45:33;;;;;;;7.10;2.97;;;;;;;;;;5085375;28;20074;-75
2021/06/15 03:48:17;;;;;;;4.57;2.53;;;;;;;;;;5040697;28;20211;-75
2021/06/15 03:51:02;;;;;;;5.00;2.60;;;;;;;;;;5086528;28;20121;-75
2021/06/15 03:53:47;;;;;;;6.85;3.13;;;;;;;;;;5075369;28;20873;-75
2021/06/15 03:56:33;;;;;;;5.78;2.50;;;;;;;;;;5071111;28;20043;-76
2021/06/15 03:59:26;;;;;;;5.65;2.65;;;;;;;;;;5101792;27;20121;-75
2021/06/15 04:02:11;;;;;;;5.28;2.67;;;;;;;;;;5075898;28;20035;-75
2021/06/15 04:04:55;;;;;;;4.93;2.38;;;;;;;;;;5062996;28;20043;-75
2021/06/15 04:07:42;;;;;;;5.55;2.70;;;;;;;;;;5073514;28;20058;-75
2021/06/15 04:10:27;;;;;;;5.13;2.75;;;;;;;;;;5065625;28;20047;-75
2021/06/15 04:13:12;;;;;;;4.97;2.70;;;;;;;;;;5082029;28;20413;-75
2021/06/15 04:15:56;;;;;;;4.10;2.58;;;;;;;;;;5071544;28;20140;-75
2021/06/15 04:18:43;;;;;;;6.47;2.65;;;;;;;;;;5071993;28;20510;-75
2021/06/15 04:21:29;;;;;;;6.05;2.67;;;;;;;;;;5071488;28;20480;-75
2021/06/15 04:24:16;;;;;;;5.72;2.60;;;;;;;;;;5079391;28;20035;-75
2021/06/15 04:27:01;;;;;;;4.80;2.53;;;;;;;;;;5062231;28;20078;-75
2021/06/15 04:29:45;;;;;;;6.22;2.95;;;;;;;;;;5054088;28;20073;-75
2021/06/15 04:32:46;;;;;;;5.18;2.70;;;;;;;;;;5067941;28;20514;-75
2021/06/15 04:35:32;;;;;;;4.47;2.60;;;;;;;;;;5094291;28;20528;-75
2021/06/15 04:38:22;;;;;;;4.15;2.35;;;;;;;;;;5078602;28;20043;-75
2021/06/15 04:41:14;;;;;;;4.05;2.45;;;;;;;;;;5065316;28;20079;-75
2021/06/15 04:44:02;;;;;;;4.35;2.50;;;;;;;;;;5039656;28;20079;-75
2021/06/15 04:46:48;;;;;;;6.15;2.50;;;;;;;;;;5072298;28;20048;-75
2021/06/15 04:49:35;;;;;;;4.30;2.20;;;;;;;;;;5061577;28;20149;-76
2021/06/15 04:52:20;;;;;;;6.53;2.67;;;;;;;;;;5066575;28;20119;-76
2021/06/15 04:55:05;;;;;;;4.60;2.47;;;;;;;;;;5028871;28;20416;-76
2021/06/15 04:57:50;;;;;;;4.35;2.47;;;;;;;;;;5089577;28;20079;-75
2021/06/15 05:00:34;;;;;;;5.70;2.88;;;;;;;;;;5063143;28;20043;-76
2021/06/15 05:03:19;;;;;;;6.05;2.30;;;;;;;;;;5074291;28;20906;-76
2021/06/15 05:06:05;;;;;;;4.53;2.35;;;;;;;;;;5078254;28;20067;-76
2021/06/15 05:08:54;;;;;;;7.35;2.70;;;;;;;;;;5078676;28;20841;-75
2021/06/15 05:11:38;;;;;;;6.00;2.30;;;;;;;;;;5074857;28;20051;-75
2021/06/15 05:14:28;;;;;;;4.78;2.33;;;;;;;;;;5070109;28;20031;-75
2021/06/15 05:17:14;;;;;;;4.90;2.50;;;;;;;;;;5070621;28;20051;-75
2021/06/15 05:19:58;;;;;;;7.53;2.70;;;;;;;;;;5078529;28;20096;-76
2021/06/15 05:23:06;;;;;;;3.80;2.30;;;;;;;;;;5066015;28;20799;-76
2021/06/15 05:25:51;;;;;;;6.80;2.63;;;;;;;;;;5063343;28;20068;-76
2021/06/15 05:28:35;;;;;;;4.55;2.55;;;;;;;;;;5062637;28;20170;-76
2021/06/15 05:31:20;;;;;;;4.78;2.45;;;;;;;;;;5078267;28;20550;-76
2021/06/15 05:34:05;;;;;;;5.68;2.30;;;;;;;;;;5047901;28;20181;-76
2021/06/15 05:36:49;;;;;;;4.60;2.60;;;;;;;;;;5062109;28;20138;-76
2021/06/15 05:39:34;;;;;;;4.55;2.40;;;;;;;;;;5065970;28;20048;-75
2021/06/15 05:42:19;;;;;;;3.65;2.58;;;;;;;;;;5061793;28;20028;-75
2021/06/15 05:45:05;;;;;;;6.97;2.35;;;;;;;;;;5068972;28;20412;-76
2021/06/15 05:47:49;;;;;;;5.47;2.53;;;;;;;;;;5068945;28;20044;-76
2021/06/15 05:50:34;;;;;;;3.80;2.17;;;;;;;;;;5062452;28;20090;-75
2021/06/15 05:53:19;;;;;;;4.70;2.17;;;;;;;;;;5062156;28;20643;-76
2021/06/15 05:56:04;;;;;;;3.53;1.92;;;;;;;;;;5074819;28;20125;-75
2021/06/15 05:58:49;;;;;;;7.32;3.13;;;;;;;;;;5066346;28;20075;-76
2021/06/15 06:01:33;;;;;;;6.60;2.45;;;;;;;;;;5068291;28;20573;-75
2021/06/15 06:04:24;;;;;;;4.05;2.17;;;;;;;;;;5059039;28;20039;-76
2021/06/15 06:10:12;;;;;;;7.68;2.53;;;;;;;;;;5067231;28;20079;-75
2021/06/15 06:12:56;;;;;;;5.18;2.10;;;;;;;;;;5060291;28;20075;-75
2021/06/15 06:15:41;;;;;;;5.38;2.40;;;;;;;;;;5079167;28;20047;-75
2021/06/15 06:18:26;;;;;;;4.53;2.20;;;;;;;;;;5066510;28;20097;-75
2021/06/15 06:21:11;;;;;;;6.40;2.20;;;;;;;;;;5058478;28;20043;-76
2021/06/15 06:23:56;;;;;;;6.55;2.25;;;;;;;;;;5055515;28;20510;-75
2021/06/15 06:26:40;;;;;;;6.95;2.50;;;;;;;;;;5056152;28;20432;-76
2021/06/15 06:29:26;;;;;;;5.05;1.90;;;;;;;;;;5066271;28;20054;-75
2021/06/15 06:32:10;;;;;;;5.40;2.40;;;;;;;;;;5066435;28;20044;-75
2021/06/15 06:34:55;;;;;;;4.22;2.28;;;;;;;;;;5066194;28;20039;-76
2021/06/15 06:37:39;;;;;;;6.45;2.75;;;;;;;;;;5057845;28;20416;-76
2021/06/15 06:40:25;;;;;;;5.65;2.15;;;;;;;;;;5067138;28;20052;-76
2021/06/15 06:43:10;;;;;;;3.90;2.10;;;;;;;;;;5045202;28;20506;-76
2021/06/15 06:45:55;;;;;;;4.10;2.30;;;;;;;;;;5064543;28;20044;-76
2021/06/15 06:48:39;;;;;;;5.03;2.15;;;;;;;;;;5064066;28;20502;-75
2021/06/15 06:51:24;;;;;;;4.45;2.17;;;;;;;;;;5066351;28;20128;-76
2021/06/15 06:54:08;;;;;;;4.00;2.03;;;;;;;;;;5071424;28;20496;-75
2021/06/15 06:56:53;;;;;;;4.80;2.33;;;;;;;;;;5065774;28;20102;-75
2021/06/15 06:59:37;;;;;;;4.93;2.28;;;;;;;;;;5065628;28;20193;-75
2021/06/15 07:02:22;;;;;;;4.38;2.30;;;;;;;;;;5065898;28;20516;-75
2021/06/15 07:05:07;;;;;;;4.35;2.20;;;;;;;;;;5070713;28;20450;-76
2021/06/15 07:07:52;;;;;;;6.18;2.50;;;;;;;;;;5064260;28;20090;-76
2021/06/15 07:10:36;;;;;;;5.65;2.60;;;;;;;;;;5051773;28;20494;-76
2021/06/15 07:13:21;;;;;;;6.28;2.38;;;;;;;;;;5064976;28;20039;-75
2021/06/15 07:16:06;;;;;;;4.30;2.40;;;;;;;;;;5069681;28;20169;-75
2021/06/15 07:18:51;;;;;;;4.78;2.50;;;;;;;;;;5066828;28;20066;-76
2021/06/15 07:21:36;;;;;;;6.03;2.75;;;;;;;;;;5064407;28;20042;-76
2021/06/15 07:24:21;;;;;;;5.10;2.45;;;;;;;;;;5082382;28;20512;-76
2021/06/15 07:27:05;;;;;;;6.80;2.90;;;;;;;;;;5082080;28;20047;-77
2021/06/15 07:29:50;;;;;;;4.90;2.13;;;;;;;;;;5071189;28;20113;-77
2021/06/15 07:32:35;;;;;;;4.88;2.25;;;;;;;;;;5064816;28;20056;-76
2021/06/15 07:35:19;;;;;;;5.63;2.58;;;;;;;;;;5059806;28;20046;-77
2021/06/15 07:38:04;;;;;;;5.28;2.10;;;;;;;;;;5070092;28;20409;-76
2021/06/15 07:40:48;;;;;;;7.38;2.42;;;;;;;;;;5080133;28;20038;-77
2021/06/15 07:43:34;;;;;;;4.20;2.20;;;;;;;;;;5084031;28;20089;-77
2021/06/15 07:46:18;;;;;;;3.28;2.00;;;;;;;;;;5070007;28;20130;-77
2021/06/15 07:49:03;;;;;;;4.68;2.30;;;;;;;;;;5057648;28;20113;-76
2021/06/15 07:51:48;;;;;;;3.58;1.92;;;;;;;;;;5073267;28;20117;-77
2021/06/15 07:54:33;;;;;;;6.00;2.20;;;;;;;;;;5078096;27;20134;-74
2021/06/15 07:57:17;;;;;;;3.53;2.00;;;;;;;;;;5075651;28;20036;-74
2021/06/15 08:00:03;;;;;;;4.75;2.20;;;;;;;;;;5061649;28;20084;-75
2021/06/15 08:02:48;;;;;;;3.65;2.05;;;;;;;;;;5075214;28;20516;-76
2021/06/15 08:05:32;;;;;;;4.13;2.20;;;;;;;;;;5059477;28;20662;-75
2021/06/15 08:08:17;;;;;;;4.53;2.00;;;;;;;;;;5057927;28;20048;-76
2021/06/15 08:11:03;;;;;;;4.75;2.20;;;;;;;;;;5072436;28;20071;-76
2021/06/15 08:13:48;;;;;;;3.95;2.00;;;;;;;;;;5076140;28;20123;-75
2021/06/15 08:16:32;;;;;;;4.13;2.30;;;;;;;;;;5056324;28;20126;-75
2021/06/15 08:19:17;;;;;;;4.40;2.10;;;;;;;;;;5074527;27;20098;-76
2021/06/15 08:22:02;;;;;;;3.15;1.88;;;;;;;;;;5058262;28;20514;-75
2021/06/15 08:24:46;;;;;;;4.40;1.70;;;;;;;;;;5042764;28;20047;-76
2021/06/15 08:27:33;;;;;;;4.20;1.95;;;;;;;;;;5072601;28;20047;-76
2021/06/15 08:30:19;;;;;;;6.22;2.33;;;;;;;;;;5072166;28;20078;-76
2021/06/15 08:33:03;;;;;;;3.70;2.00;;;;;;;;;;5063517;28;20107;-76
2021/06/15 08:35:48;;;;;;;4.68;1.98;;;;;;;;;;5047059;28;20404;-76
2021/06/15 08:38:33;;;;;;;3.45;1.83;;;;;;;;;;5044546;28;20626;-76
2021/06/15 08:41:19;;;;;;;3.65;1.73;;;;;;;;;;5072149;28;20044;-76
2021/06/15 08:44:03;;;;;;;4.85;2.20;;;;;;;;;;5062060;28;20081;-76
2021/06/15 08:46:48;;;;;;;5.13;1.88;;;;;;;;;;5086460;28;20043;-75
2021/06/15 08:49:32;;;;;;;5.75;1.92;;;;;;;;;;5073762;28;20114;-76
2021/06/15 08:52:17;;;;;;;5.25;1.77;;;;;;;;;;5075174;28;20119;-76
2021/06/15 08:55:02;;;;;;;6.60;1.95;;;;;;;;;;5056161;28;20507;-76
2021/06/15 08:57:56;;;;;;;5.15;1.83;;;;;;;;;;5071148;28;20127;-75
2021/06/15 09:00:41;;;;;;;4.93;2.08;;;;;;;;;;5061360;28;20560;-76
2021/06/15 09:03:25;;;;;;;4.38;2.10;;;;;;;;;;5063478;28;20106;-76
2021/06/15 09:06:10;;;;;;;2.08;1.38;;;;;;;;;;5063814;28;20549;-76
2021/06/15 09:08:54;;;;;;;3.75;1.80;;;;;;;;;;5077320;28;20087;-75
2021/06/15 09:11:55;;;;;;;5.45;1.70;;;;;;;;;;5060324;28;20040;-75
2021/06/15 09:14:52;;;;;;;3.33;1.75;;;;;;;;;;5063262;28;20070;-76
2021/06/15 09:17:37;;;;;;;3.80;1.65;;;;;;;;;;5073501;28;20039;-74
2021/06/15 09:20:24;;;;;;;4.07;1.77;;;;;;;;;;5056689;28;20044;-76
2021/06/15 09:23:11;;;;;;;4.30;1.50;;;;;;;;;;5059024;28;20158;-74
2021/06/15 09:25:56;;;;;;;4.22;1.50;;;;;;;;;;5047372;28;20051;-75
2021/06/15 09:28:42;;;;;;;3.63;1.75;;;;;;;;;;5061179;28;20051;-74
2021/06/15 09:31:27;;;;;;;3.00;1.65;;;;;;;;;;5074399;28;20299;-74
2021/06/15 09:34:15;;;;;;;5.65;1.92;;;;;;;;;;5059661;28;20144;-75
2021/06/15 09:37:03;;;;;;;5.35;1.67;;;;;;;;;;5081891;28;20043;-75
2021/06/15 09:39:48;;;;;;;4.03;1.95;;;;;;;;;;5084611;28;20250;-75
2021/06/15 09:42:32;;;;;;;5.45;1.80;;;;;;;;;;5084563;28;20114;-75
2021/06/15 09:45:21;;;;;;;4.15;1.67;;;;;;;;;;5086357;27;20409;-75
2021/06/15 09:48:22;;;;;;;4.10;2.00;;;;;;;;;;5078305;28;20086;-74
2021/06/15 09:51:16;;;;;;;5.10;1.60;;;;;;;;;;5075458;28;20048;-74
2021/06/15 09:54:03;;;;;;;4.80;1.83;;;;;;;;;;5067409;28;20039;-77
2021/06/15 09:56:56;;;;;;;4.43;1.60;;;;;;;;;;5087068;27;20833;-77
2021/06/15 10:00:00;;;;;;;4.28;1.67;;;;;;;;;;5096655;28;20887;-76
2021/06/15 10:03:03;;;;;;;3.47;1.50;;;;;;;;;;5069148;28;20812;-76
2021/06/15 10:05:47;;;;;;;5.82;2.05;;;;;;;;;;5058316;28;20112;-76
2021/06/15 10:08:44;;;;;;;3.90;1.80;;;;;;;;;;5045834;28;20089;-76
2021/06/15 10:11:29;;;;;;;3.55;1.63;;;;;;;;;;5077926;28;20035;-76
2021/06/15 10:14:14;;;;;;;4.57;1.80;;;;;;;;;;5083235;28;20091;-77
2021/06/15 10:16:59;;;;;;;5.72;1.70;;;;;;;;;;5058844;28;20043;-77
2021/06/15 10:19:43;;;;;;;5.90;1.80;;;;;;;;;;5057747;28;20031;-77
2021/06/15 10:22:28;;;;;;;2.72;1.52;;;;;;;;;;5065087;28;20097;-77
2021/06/15 10:25:13;;;;;;;5.85;1.70;;;;;;;;;;5082330;28;20534;-76
2021/06/15 10:27:58;;;;;;;5.25;2.03;;;;;;;;;;5057912;28;20035;-77
2021/06/15 10:30:44;;;;;;;5.75;1.92;;;;;;;;;;5066304;28;20047;-77
2021/06/15 10:33:41;;;;;;;5.88;1.95;;;;;;;;;;5075781;28;20519;-77
2021/06/15 10:36:39;;;;;;;5.68;1.83;;;;;;;;;;5059477;28;20086;-78
2021/06/15 10:39:39;;;;;;;4.68;1.90;;;;;;;;;;5057891;28;20038;-79
2021/06/15 10:42:24;;;;;;;4.50;1.80;;;;;;;;;;5076286;28;20066;-78
2021/06/15 10:45:12;;;;;;;4.72;2.17;;;;;;;;;;5081062;28;20043;-77
2021/06/15 10:48:06;;;;;;;6.10;1.80;;;;;;;;;;5080025;28;20031;-77
2021/06/15 10:50:51;;;;;;;5.00;1.90;;;;;;;;;;5073372;28;20074;-77
2021/06/15 10:53:37;;;;;;;5.97;1.90;;;;;;;;;;5080396;28;20097;-77
2021/06/15 10:56:23;;;;;;;7.65;1.80;;;;;;;;;;5085075;28;20553;-77
2021/06/15 10:59:09;;;;;;;4.07;2.10;;;;;;;;;;5083408;28;20062;-77
2021/06/15 11:01:57;;;;;;;5.85;1.80;;;;;;;;;;5075587;28;20559;-77
2021/06/15 11:04:42;;;;;;;5.80;1.83;;;;;;;;;;5044557;28;20040;-77
2021/06/15 11:07:38;;;;;;;4.25;1.95;;;;;;;;;;5057686;28;20042;-77
2021/06/15 11:10:42;;;;;;;3.75;1.80;;;;;;;;;;5030511;28;20056;-77
2021/06/15 11:13:46;;;;;;;3.95;1.60;;;;;;;;;;5075273;28;20064;-77
2021/06/15 11:16:34;;;;;;;4.30;1.50;;;;;;;;;;5064302;28;20038;-77
2021/06/15 11:19:22;;;;;;;4.65;1.95;;;;;;;;;;5075034;28;20039;-77
2021/06/15 11:22:07;;;;;;;4.63;1.88;;;;;;;;;;5078544;28;20141;-77
2021/06/15 11:24:55;;;;;;;4.00;1.60;;;;;;;;;;5078952;28;20467;-77
2021/06/15 11:27:40;;;;;;;4.35;1.85;;;;;;;;;;5078829;28;20046;-78
2021/06/15 11:30:27;;;;;;;3.72;1.80;;;;;;;;;;5073432;28;20050;-77
2021/06/15 11:33:11;;;;;;;5.70;2.08;;;;;;;;;;5069691;28;20518;-77
2021/06/15 11:35:56;;;;;;;3.38;1.90;;;;;;;;;;5090200;28;20079;-77
2021/06/15 11:38:41;;;;;;;2.67;1.50;;;;;;;;;;5054458;28;20082;-77
2021/06/15 11:41:45;;;;;;;4.03;1.50;;;;;;;;;;5065164;28;20109;-77
2021/06/15 11:44:51;;;;;;;3.10;1.70;;;;;;;;;;5059060;28;20080;-77
2021/06/15 11:47:36;;;;;;;3.50;1.52;;;;;;;;;;5084118;28;20039;-77
2021/06/15 11:50:24;;;;;;;4.15;1.85;;;;;;;;;;5069378;28;20117;-77
2021/06/15 11:53:09;;;;;;;4.75;1.63;;;;;;;;;;5063448;28;21008;-77
2021/06/15 11:55:59;;;;;;;3.60;1.73;;;;;;;;;;5069833;28;20086;-81
2021/06/15 11:58:44;;;;;;;3.45;1.52;;;;;;;;;;5074886;28;20055;-77
2021/06/15 12:01:36;;;;;;;3.95;1.70;;;;;;;;;;5065215;28;20075;-77
2021/06/15 12:04:20;;;;;;;5.35;1.67;;;;;;;;;;5070112;28;20035;-77
2021/06/15 12:07:14;;;;;;;3.15;1.52;;;;;;;;;;5064799;28;20083;-78
2021/06/15 12:10:02;;;;;;;2.75;1.63;;;;;;;;;;5070942;28;20067;-78
2021/06/15 12:12:54;;;;;;;2.95;1.45;;;;;;;;;;5071757;28;20042;-77
2021/06/15 12:15:40;;;;;;;3.30;1.60;;;;;;;;;;5081250;28;20101;-78
2021/06/15 12:18:29;;;;;;;4.07;1.40;;;;;;;;;;5062882;28;20071;-78
2021/06/15 12:21:18;;;;;;;4.03;1.73;;;;;;;;;;5066665;28;20051;-79
2021/06/15 12:24:04;;;;;;;3.50;1.75;;;;;;;;;;5076223;28;20500;-77
2021/06/15 12:26:51;;;;;;;3.38;1.70;;;;;;;;;;5069094;28;20047;-77
2021/06/15 12:29:36;;;;;;;2.63;1.52;;;;;;;;;;5062248;28;20050;-77
2021/06/15 12:32:21;;;;;;;3.30;1.88;;;;;;;;;;5073717;28;20123;-77
2021/06/15 12:35:21;;;;;;;3.33;1.50;;;;;;;;;;5064392;28;20055;-77
2021/06/15 12:38:15;;;;;;;3.38;1.80;;;;;;;;;;5048360;28;20062;-78
2021/06/15 12:40:59;;;;;;;3.83;1.50;;;;;;;;;;5073282;28;20794;-77
2021/06/15 12:43:44;;;;;;;3.45;1.40;;;;;;;;;;5050558;28;20047;-78
2021/06/15 12:46:32;;;;;;;3.72;1.60;;;;;;;;;;5064257;28;20086;-77
2021/06/15 12:49:26;;;;;;;2.53;1.40;;;;;;;;;;5096018;27;20111;-78
2021/06/15 12:52:11;;;;;;;4.40;1.80;;;;;;;;;;5065939;28;20043;-77
2021/06/15 12:55:06;;;;;;;5.05;1.70;;;;;;;;;;5070496;28;20409;-78
2021/06/15 12:57:58;;;;;;;4.45;1.50;;;;;;;;;;5077790;28;20535;-77
2021/06/15 13:00:43;;;;;;;3.03;1.87;;;;;;;;;;5083589;28;20085;-77
2021/06/15 13:03:32;;;;;;;3.38;1.50;;;;;;;;;;5081434;28;20292;-77
2021/06/15 13:06:17;;;;;;;4.25;1.40;;;;;;;;;;5072039;28;20074;-77
2021/06/15 13:09:03;;;;;;;3.70;1.60;;;;;;;;;;5095998;28;20047;-77
2021/06/15 13:12:17;;;;;;;4.38;1.35;;;;;;;;;;5075779;28;20495;-77
2021/06/15 13:15:05;;;;;;;3.13;1.30;;;;;;;;;;5066221;28;20098;-76
2021/06/15 13:18:00;;;;;;;2.28;1.52;;;;;;;;;;5054402;28;20044;-77
2021/06/15 13:20:45;;;;;;;2.35;1.40;;;;;;;;;;5060455;28;20702;-77
2021/06/15 13:23:30;;;;;;;3.40;1.40;;;;;;;;;;5059897;28;20113;-77
2021/06/15 13:26:18;;;;;;;5.03;1.20;;;;;;;;;;5062564;28;20188;-77
2021/06/15 13:29:03;;;;;;;2.35;1.45;;;;;;;;;;5060205;28;20060;-77
2021/06/15 13:31:47;;;;;;;2.47;1.45;;;;;;;;;;5073558;28;20915;-77
2021/06/15 13:34:32;;;;;;;3.00;1.50;;;;;;;;;;5060597;28;20099;-77
2021/06/15 13:37:16;;;;;;;2.63;1.30;;;;;;;;;;5058111;28;20720;-77
2021/06/15 13:40:01;;;;;;;2.25;1.27;;;;;;;;;;5053962;28;20051;-77
2021/06/15 13:42:46;;;;;;;2.95;1.20;;;;;;;;;;5077075;28;20078;-77
2021/06/15 13:45:31;;;;;;;2.08;1.30;;;;;;;;;;5063824;28;20043;-77
2021/06/15 13:48:16;;;;;;;3.53;1.38;;;;;;;;;;5062030;28;20137;-77
2021/06/15 13:51:02;;;;;;;2.05;1.30;;;;;;;;;;5057931;28;20098;-77
2021/06/15 13:53:47;;;;;;;3.00;1.30;;;;;;;;;;5061389;28;20112;-77
2021/06/15 13:56:31;;;;;;;2.60;1.27;;;;;;;;;;5082432;28;20047;-77
2021/06/15 13:59:16;;;;;;;2.78;1.20;;;;;;;;;;5081933;28;20125;-77
2021/06/15 14:02:01;;;;;;;3.10;1.10;;;;;;;;;;5071371;28;20066;-77
2021/06/15 14:04:45;;;;;;;4.60;1.23;;;;;;;;;;5083371;28;20093;-76
2021/06/15 14:07:30;;;;;;;3.08;1.10;;;;;;;;;;5054625;28;20144;-77
2021/06/15 14:10:15;;;;;;;3.08;1.20;;;;;;;;;;5059687;28;20595;-77
2021/06/15 14:13:00;;;;;;;6.10;1.23;;;;;;;;;;5061987;28;20824;-77
2021/06/15 14:15:44;;;;;;;3.97;1.30;;;;;;;;;;5061739;28;20052;-77
2021/06/15 14:18:29;;;;;;;3.63;1.17;;;;;;;;;;5060901;28;20125;-77
2021/06/15 14:21:13;;;;;;;2.10;1.13;;;;;;;;;;5090445;28;20117;-76
2021/06/15 14:23:58;;;;;;;4.22;1.55;;;;;;;;;;5074111;28;20039;-76
2021/06/15 14:26:42;;;;;;;3.85;1.40;;;;;;;;;;5071448;28;20094;-75
2021/06/15 14:29:27;;;;;;;4.10;1.55;;;;;;;;;;5037635;28;20794;-76
2021/06/15 14:32:12;;;;;;;3.33;1.15;;;;;;;;;;5085701;28;20085;-76
2021/06/15 14:34:56;;;;;;;3.63;1.50;;;;;;;;;;5081864;28;20046;-76
2021/06/15 14:37:41;;;;;;;4.15;1.08;;;;;;;;;;5052730;28;20155;-75
2021/06/15 14:40:25;;;;;;;4.85;1.05;;;;;;;;;;5073871;28;20151;-76
2021/06/15 14:43:10;;;;;;;2.72;1.08;;;;;;;;;;5060897;28;20116;-75
2021/06/15 14:45:55;;;;;;;7.53;1.33;;;;;;;;;;5077549;28;20118;-76
2021/06/15 14:48:39;;;;;;;3.47;1.10;;;;;;;;;;5082450;28;20047;-76
2021/06/15 14:51:24;;;;;;;2.80;1.27;;;;;;;;;;5093541;28;20322;-76
2021/06/15 14:54:08;;;;;;;3.72;1.25;;;;;;;;;;5060691;28;20090;-75
2021/06/15 14:56:53;;;;;;;2.88;1.25;;;;;;;;;;5066079;28;20047;-76
2021/06/15 14:59:38;;;;;;;2.50;1.30;;;;;;;;;;5064561;28;20079;-77
2021/06/15 15:02:23;;;;;;;4.00;1.13;;;;;;;;;;5062429;28;20040;-76
2021/06/15 15:05:08;;;;;;;3.20;1.20;;;;;;;;;;5073507;28;20075;-76
2021/06/15 15:07:53;;;;;;;3.50;1.20;;;;;;;;;;5069903;28;20115;-77
2021/06/15 15:10:37;;;;;;;3.35;1.10;;;;;;;;;;5093057;28;20522;-76
2021/06/15 15:13:22;;;;;;;6.93;1.20;;;;;;;;;;5081518;28;20088;-76
2021/06/15 15:16:09;;;;;;;2.03;1.02;;;;;;;;;;5067532;28;20127;-76
2021/06/15 15:18:53;;;;;;;3.75;1.10;;;;;;;;;;5073766;28;20042;-76
2021/06/15 15:21:38;;;;;;;2.25;1.00;;;;;;;;;;5069747;28;20093;-76
2021/06/15 15:24:23;;;;;;;4.38;1.23;;;;;;;;;;5045490;28;20048;-76
2021/06/15 15:27:08;;;;;;;2.67;1.13;;;;;;;;;;5084430;28;20069;-76
2021/06/15 15:29:53;;;;;;;3.13;1.10;;;;;;;;;;5063676;28;20058;-76
2021/06/15 15:32:38;;;;;;;3.85;1.17;;;;;;;;;;5064370;28;20044;-76
2021/06/15 15:35:23;;;;;;;3.78;1.10;;;;;;;;;;5061540;28;20042;-76
2021/06/15 15:38:07;;;;;;;2.15;1.02;;;;;;;;;;5059942;28;20163;-76
2021/06/15 15:40:52;;;;;;;3.67;1.10;;;;;;;;;;5084987;28;20039;-76
2021/06/15 15:43:36;;;;;;;3.63;1.23;;;;;;;;;;5074550;28;20503;-76
2021/06/15 15:46:23;;;;;;;2.65;1.20;;;;;;;;;;5065490;28;20575;-76
2021/06/15 15:49:12;;;;;;;3.00;1.20;;;;;;;;;;5081144;28;20047;-76
2021/06/15 15:51:57;;;;;;;4.65;1.20;;;;;;;;;;5084099;28;20690;-76
2021/06/15 15:54:41;;;;;;;3.45;1.35;;;;;;;;;;5082139;28;20074;-75
2021/06/15 15:57:26;;;;;;;1.90;1.00;;;;;;;;;;5065571;28;20100;-76
2021/06/15 16:00:11;;;;;;;3.50;1.20;;;;;;;;;;5083676;28;20094;-76
2021/06/15 16:02:56;;;;;;;2.10;1.25;;;;;;;;;;5076375;28;20054;-76
2021/06/15 16:05:41;;;;;;;3.83;1.20;;;;;;;;;;5067136;28;20047;-76
2021/06/15 16:08:26;;;;;;;3.17;1.30;;;;;;;;;;5069420;28;20042;-76
2021/06/15 16:11:10;;;;;;;3.40;1.25;;;;;;;;;;5077861;28;20823;-76
2021/06/15 16:13:55;;;;;;;2.83;1.13;;;;;;;;;;5072637;28;20047;-76
2021/06/15 16:16:39;;;;;;;3.45;1.30;;;;;;;;;;5091884;28;20096;-75
2021/06/15 16:19:26;;;;;;;6.07;1.50;;;;;;;;;;5091600;28;20892;-76
2021/06/15 16:22:15;;;;;;;2.58;1.35;;;;;;;;;;5081659;28;20076;-76
2021/06/15 16:25:00;;;;;;;4.10;1.30;;;;;;;;;;5070521;28;20040;-76
2021/06/15 16:27:45;;;;;;;3.88;1.52;;;;;;;;;;5079354;28;20876;-76
2021/06/15 16:30:30;;;;;;;1.83;1.10;;;;;;;;;;5089966;28;20878;-76
2021/06/15 16:33:14;;;;;;;6.03;1.40;;;;;;;;;;5063756;28;20043;-76
2021/06/15 16:35:59;;;;;;;3.55;1.50;;;;;;;;;;5063930;28;20042;-76
2021/06/15 16:38:43;;;;;;;2.83;1.30;;;;;;;;;;5062441;28;20123;-76
2021/06/15 16:41:29;;;;;;;4.07;1.40;;;;;;;;;;5071121;28;20040;-76