Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:50;;;;;;;6.28;1.80;;;;;;;;;;4751333;29;53701;-61
2021/09/10 00:04:16;;;;;;;11.25;1.80;;;;;;;;;;4798674;29;52147;-61
2021/09/10 00:06:42;;;;;;;14.85;1.85;;;;;;;;;;4746741;29;53419;-61
2021/09/10 00:09:08;;;;;;;4.00;1.65;;;;;;;;;;4798812;29;52163;-61
2021/09/10 00:11:34;;;;;;;3.85;1.70;;;;;;;;;;4793459;29;53286;-62
2021/09/10 00:14:00;;;;;;;3.88;1.30;;;;;;;;;;4816364;29;52917;-62
2021/09/10 00:16:26;;;;;;;7.07;1.25;;;;;;;;;;4760039;29;54024;-62
2021/09/10 00:18:52;;;;;;;5.88;1.55;;;;;;;;;;4798500;29;52361;-59
2021/09/10 00:21:18;;;;;;;2.97;1.20;;;;;;;;;;4780095;29;53441;-61
2021/09/10 00:23:44;;;;;;;3.20;1.33;;;;;;;;;;4775492;29;53519;-62
2021/09/10 00:26:10;;;;;;;4.47;1.30;;;;;;;;;;4816740;29;51989;-61
2021/09/10 00:28:36;;;;;;;5.40;1.40;;;;;;;;;;4816706;29;52172;-61
2021/09/10 00:31:02;;;;;;;10.07;1.30;;;;;;;;;;4816621;29;52340;-62
2021/09/10 00:33:28;;;;;;;6.43;1.58;;;;;;;;;;4817505;29;52234;-61
2021/09/10 00:35:55;;;;;;;7.78;1.20;;;;;;;;;;4782537;29;54055;-62
2021/09/10 00:38:21;;;;;;;5.15;1.55;;;;;;;;;;4805388;29;52997;-62
2021/09/10 00:40:47;;;;;;;3.35;1.25;;;;;;;;;;4816867;29;52326;-61
2021/09/10 00:43:13;;;;;;;4.25;1.10;;;;;;;;;;4799067;29;52328;-62
2021/09/10 00:45:46;;;;;;;2.00;1.20;;;;;;;;;;4816163;29;52238;-62
2021/09/10 00:48:13;;;;;;;2.97;1.30;;;;;;;;;;4801999;29;54166;-61
2021/09/10 00:50:39;;;;;;;2.58;1.30;;;;;;;;;;4799645;29;52245;-60
2021/09/10 00:53:05;;;;;;;5.13;1.42;;;;;;;;;;4799002;29;52256;-61
2021/09/10 00:55:31;;;;;;;6.07;1.50;;;;;;;;;;4779822;29;54904;-63
2021/09/10 00:57:57;;;;;;;2.33;1.40;;;;;;;;;;4784316;29;53313;-61
2021/09/10 01:00:24;;;;;;;10.20;1.25;;;;;;;;;;4788137;29;54267;-62
2021/09/10 01:02:50;;;;;;;3.28;1.23;;;;;;;;;;4806366;29;52286;-61
2021/09/10 01:05:16;;;;;;;3.35;1.48;;;;;;;;;;4816005;29;52278;-61
2021/09/10 01:07:42;;;;;;;5.28;1.50;;;;;;;;;;4780626;29;52283;-61
2021/09/10 01:10:09;;;;;;;7.30;1.45;;;;;;;;;;4810661;29;52347;-61
2021/09/10 01:12:35;;;;;;;3.90;1.27;;;;;;;;;;4816814;29;52214;-61
2021/09/10 01:15:01;;;;;;;6.47;1.17;;;;;;;;;;4815906;29;53463;-61
2021/09/10 01:17:27;;;;;;;5.63;1.23;;;;;;;;;;4816327;29;52443;-61
2021/09/10 01:19:53;;;;;;;3.95;1.30;;;;;;;;;;4803057;29;53599;-62
2021/09/10 01:22:20;;;;;;;10.00;1.38;;;;;;;;;;4819115;29;52277;-62
2021/09/10 01:25:11;;;;;;;3.58;1.48;;;;;;;;;;4821551;29;52323;-61
2021/09/10 01:27:42;;;;;;;7.65;1.45;;;;;;;;;;4819477;29;51983;-61
2021/09/10 01:30:09;;;;;;;4.63;1.10;;;;;;;;;;4817471;29;53962;-61
2021/09/10 01:32:35;;;;;;;3.13;1.30;;;;;;;;;;4799781;29;53454;-62
2021/09/10 01:35:01;;;;;;;2.85;1.10;;;;;;;;;;4800369;29;52352;-60
2021/09/10 01:37:27;;;;;;;2.00;1.25;;;;;;;;;;4800927;29;52301;-61
2021/09/10 01:39:53;;;;;;;6.30;1.38;;;;;;;;;;4801070;29;52173;-63
2021/09/10 01:42:19;;;;;;;1.20;1.10;;;;;;;;;;4799831;29;53912;-62
2021/09/10 01:44:45;;;;;;;4.43;1.13;;;;;;;;;;4800775;29;52243;-61
2021/09/10 01:47:11;;;;;;;3.50;1.17;;;;;;;;;;4798609;29;52298;-60
2021/09/10 01:49:37;;;;;;;1.88;1.05;;;;;;;;;;4800923;29;52235;-61
2021/09/10 01:52:04;;;;;;;3.28;0.98;;;;;;;;;;4799638;29;54352;-62
2021/09/10 01:54:30;;;;;;;3.28;1.20;;;;;;;;;;4811512;29;52375;-60
2021/09/10 01:56:56;;;;;;;1.38;1.10;;;;;;;;;;4816811;29;52383;-63
2021/09/10 01:59:22;;;;;;;7.50;1.40;;;;;;;;;;4818682;29;51828;-62
2021/09/10 02:01:48;;;;;;;5.60;1.10;;;;;;;;;;4819489;29;52239;-62
2021/09/10 02:04:14;;;;;;;2.55;1.15;;;;;;;;;;4818596;29;53364;-62
2021/09/10 02:06:39;;;;;;;1.10;1.00;;;;;;;;;;4803413;29;52126;-63
2021/09/10 02:09:05;;;;;;;4.35;1.40;;;;;;;;;;4809862;29;54049;-61
2021/09/10 02:11:31;;;;;;;4.05;1.30;;;;;;;;;;4818302;29;52276;-61
2021/09/10 02:13:57;;;;;;;4.90;1.42;;;;;;;;;;4817671;29;53878;-60
2021/09/10 02:16:23;;;;;;;2.75;1.30;;;;;;;;;;4818421;29;52275;-62
2021/09/10 02:18:49;;;;;;;4.93;1.40;;;;;;;;;;4814355;29;52370;-60
2021/09/10 02:21:15;;;;;;;1.83;1.20;;;;;;;;;;4818660;29;52883;-62
2021/09/10 02:23:41;;;;;;;3.60;1.10;;;;;;;;;;4813418;29;52396;-64
2021/09/10 02:26:07;;;;;;;2.65;1.38;;;;;;;;;;4817920;29;52731;-63
2021/09/10 02:28:33;;;;;;;6.68;1.60;;;;;;;;;;4817481;29;52188;-64
2021/09/10 02:31:00;;;;;;;3.70;1.40;;;;;;;;;;4818355;29;52359;-63
2021/09/10 02:33:27;;;;;;;2.60;1.20;;;;;;;;;;4789248;29;354264;-60
2021/09/10 02:35:55;;;;;;;6.13;1.67;;;;;;;;;;4825071;29;53708;-61
2021/09/10 02:38:22;;;;;;;2.95;1.30;;;;;;;;;;4818466;29;52322;-64
2021/09/10 02:40:48;;;;;;;3.70;1.98;;;;;;;;;;4815542;29;52030;-64
2021/09/10 02:43:14;;;;;;;3.53;1.58;;;;;;;;;;4809658;29;52706;-64
2021/09/10 02:45:40;;;;;;;6.53;1.50;;;;;;;;;;4776190;29;54218;-64
2021/09/10 02:48:06;;;;;;;4.38;1.80;;;;;;;;;;4804214;29;53016;-64
2021/09/10 02:50:32;;;;;;;3.25;1.73;;;;;;;;;;4799509;29;52297;-63
2021/09/10 02:52:58;;;;;;;7.93;1.73;;;;;;;;;;4799043;29;52543;-64
2021/09/10 02:55:24;;;;;;;3.58;1.45;;;;;;;;;;4806490;29;52250;-61
2021/09/10 02:57:50;;;;;;;7.18;1.40;;;;;;;;;;4818122;29;52822;-64
2021/09/10 03:00:16;;;;;;;5.97;1.30;;;;;;;;;;4816431;29;52346;-62
2021/09/10 03:02:42;;;;;;;3.10;1.50;;;;;;;;;;4799848;29;52293;-64
2021/09/10 03:05:09;;;;;;;3.75;1.30;;;;;;;;;;4798542;29;52339;-63
2021/09/10 03:07:35;;;;;;;4.07;1.83;;;;;;;;;;4813888;29;52239;-63
2021/09/10 03:10:05;;;;;;;6.68;1.30;;;;;;;;;;4817219;29;53502;-63
2021/09/10 03:12:33;;;;;;;7.45;1.70;;;;;;;;;;4817536;29;52235;-63
2021/09/10 03:14:59;;;;;;;5.00;1.38;;;;;;;;;;4817190;29;52276;-63
2021/09/10 03:17:25;;;;;;;9.10;1.60;;;;;;;;;;4818591;29;52464;-63
2021/09/10 03:19:51;;;;;;;3.15;1.20;;;;;;;;;;4817381;29;52735;-63
2021/09/10 03:22:17;;;;;;;3.00;1.40;;;;;;;;;;4811228;29;52431;-61
2021/09/10 03:24:43;;;;;;;5.05;1.30;;;;;;;;;;4795033;29;52266;-62
2021/09/10 03:27:09;;;;;;;3.08;1.25;;;;;;;;;;4797821;29;52256;-61
2021/09/10 03:29:35;;;;;;;2.20;1.20;;;;;;;;;;4799745;29;52363;-64
2021/09/10 03:32:01;;;;;;;4.38;1.15;;;;;;;;;;4802386;29;53187;-61
2021/09/10 03:34:29;;;;;;;2.30;1.00;;;;;;;;;;4805458;29;52358;-62
2021/09/10 03:36:55;;;;;;;2.22;1.10;;;;;;;;;;4808052;29;52290;-61
2021/09/10 03:39:22;;;;;;;2.38;1.17;;;;;;;;;;4806548;29;52411;-62
2021/09/10 03:41:47;;;;;;;8.18;1.02;;;;;;;;;;4808344;29;53502;-62
2021/09/10 03:44:13;;;;;;;4.85;1.20;;;;;;;;;;4806085;29;52310;-62
2021/09/10 03:46:39;;;;;;;2.95;1.10;;;;;;;;;;4806974;29;52578;-62
2021/09/10 03:49:05;;;;;;;3.47;1.10;;;;;;;;;;4804955;29;52450;-63
2021/09/10 03:51:31;;;;;;;5.47;1.20;;;;;;;;;;4798882;29;52463;-60
2021/09/10 03:53:57;;;;;;;1.73;0.90;;;;;;;;;;4786588;29;53928;-61
2021/09/10 03:56:23;;;;;;;6.30;1.27;;;;;;;;;;4814900;29;52255;-61
2021/09/10 03:58:49;;;;;;;6.20;1.15;;;;;;;;;;4798555;29;52251;-63
2021/09/10 04:01:15;;;;;;;2.90;1.10;;;;;;;;;;4813870;29;52254;-61
2021/09/10 04:03:41;;;;;;;13.93;1.30;;;;;;;;;;4817308;29;52763;-62
2021/09/10 04:06:09;;;;;;;8.02;1.20;;;;;;;;;;4800213;29;52339;-63
2021/09/10 04:08:35;;;;;;;12.00;1.80;;;;;;;;;;4798370;29;52474;-63
2021/09/10 04:11:01;;;;;;;7.00;1.52;;;;;;;;;;4798635;29;53005;-62
2021/09/10 04:13:27;;;;;;;8.20;1.67;;;;;;;;;;4803188;29;52301;-61
2021/09/10 04:15:53;;;;;;;13.45;1.30;;;;;;;;;;4812532;29;53933;-61
2021/09/10 04:18:19;;;;;;;4.07;1.65;;;;;;;;;;4805574;29;52365;-62
2021/09/10 04:20:45;;;;;;;4.13;1.10;;;;;;;;;;4801786;29;52396;-62
2021/09/10 04:23:11;;;;;;;4.07;1.40;;;;;;;;;;4814311;29;52614;-61
2021/09/10 04:25:37;;;;;;;3.83;1.13;;;;;;;;;;4816622;29;52751;-63
2021/09/10 04:28:03;;;;;;;8.60;1.48;;;;;;;;;;4779253;29;52393;-63
2021/09/10 04:30:29;;;;;;;10.43;1.30;;;;;;;;;;4819546;29;52211;-62
2021/09/10 04:32:55;;;;;;;7.93;1.38;;;;;;;;;;4813746;29;52274;-62
2021/09/10 04:35:21;;;;;;;4.78;1.42;;;;;;;;;;4803506;29;53064;-62
2021/09/10 04:37:47;;;;;;;6.30;1.45;;;;;;;;;;4809065;29;53484;-62
2021/09/10 04:40:13;;;;;;;11.52;1.70;;;;;;;;;;4807424;29;52375;-62
2021/09/10 04:42:39;;;;;;;4.97;1.38;;;;;;;;;;4807511;29;52120;-62
2021/09/10 04:45:07;;;;;;;4.63;1.27;;;;;;;;;;4806168;29;52263;-62
2021/09/10 04:47:33;;;;;;;6.75;1.65;;;;;;;;;;4806830;29;54091;-61
2021/09/10 04:49:59;;;;;;;7.20;1.40;;;;;;;;;;4809135;29;52405;-62
2021/09/10 04:52:25;;;;;;;7.38;1.30;;;;;;;;;;4809954;29;52265;-62
2021/09/10 04:54:51;;;;;;;4.70;1.55;;;;;;;;;;4810394;29;52309;-62
2021/09/10 04:57:17;;;;;;;10.48;1.50;;;;;;;;;;4809920;29;52074;-61
2021/09/10 04:59:43;;;;;;;2.47;1.25;;;;;;;;;;4807763;29;54073;-62
2021/09/10 05:02:09;;;;;;;5.63;1.40;;;;;;;;;;4810341;29;52274;-62
2021/09/10 05:04:35;;;;;;;6.03;1.50;;;;;;;;;;4794609;29;53732;-62
2021/09/10 05:07:01;;;;;;;2.45;1.45;;;;;;;;;;4799971;29;52349;-63
2021/09/10 05:09:27;;;;;;;11.73;1.45;;;;;;;;;;4806512;29;53811;-61
2021/09/10 05:11:53;;;;;;;8.55;1.38;;;;;;;;;;4807728;29;52387;-62
2021/09/10 05:14:19;;;;;;;14.75;1.67;;;;;;;;;;4804677;29;52553;-61
2021/09/10 05:16:45;;;;;;;7.75;1.13;;;;;;;;;;4808088;29;52484;-62
2021/09/10 05:19:12;;;;;;;6.95;1.20;;;;;;;;;;4802837;29;52279;-62
2021/09/10 05:21:39;;;;;;;10.23;1.30;;;;;;;;;;4811032;29;54218;-62
2021/09/10 05:24:05;;;;;;;4.85;1.15;;;;;;;;;;4812007;29;52731;-62
2021/09/10 05:26:32;;;;;;;9.20;1.55;;;;;;;;;;4809413;29;52550;-61
2021/09/10 05:28:58;;;;;;;7.00;1.23;;;;;;;;;;4807136;29;52258;-62
2021/09/10 05:31:24;;;;;;;11.10;1.67;;;;;;;;;;4812856;29;53968;-61
2021/09/10 05:33:50;;;;;;;10.80;2.00;;;;;;;;;;4804788;29;52396;-61
2021/09/10 05:36:16;;;;;;;12.18;2.33;;;;;;;;;;4804812;29;52557;-62
2021/09/10 05:38:42;;;;;;;11.00;1.23;;;;;;;;;;4815007;29;52430;-61
2021/09/10 05:41:08;;;;;;;8.00;1.20;;;;;;;;;;4810322;29;52288;-61
2021/09/10 05:43:34;;;;;;;11.68;1.67;;;;;;;;;;4803184;29;54343;-62
2021/09/10 05:46:00;;;;;;;5.50;1.20;;;;;;;;;;4811429;29;52469;-62
2021/09/10 05:48:26;;;;;;;6.43;1.60;;;;;;;;;;4812590;29;52492;-61
2021/09/10 05:50:52;;;;;;;12.35;1.65;;;;;;;;;;4810297;29;52175;-60
2021/09/10 05:53:18;;;;;;;2.85;1.40;;;;;;;;;;4810163;29;53941;-60
2021/09/10 05:55:44;;;;;;;3.83;1.63;;;;;;;;;;4789604;29;52543;-61
2021/09/10 05:58:10;;;;;;;11.52;1.55;;;;;;;;;;4804893;29;52409;-61
2021/09/10 06:00:37;;;;;;;5.15;1.20;;;;;;;;;;4812828;29;52340;-61
2021/09/10 06:03:04;;;;;;;6.35;1.70;;;;;;;;;;4807706;29;52260;-60
2021/09/10 06:05:30;;;;;;;3.53;1.40;;;;;;;;;;4808162;29;53792;-60
2021/09/10 06:07:56;;;;;;;5.68;1.33;;;;;;;;;;4810909;29;52333;-61
2021/09/10 06:10:22;;;;;;;3.60;1.30;;;;;;;;;;4791837;29;54076;-61
2021/09/10 06:12:49;;;;;;;5.32;1.73;;;;;;;;;;4805923;29;52317;-60
2021/09/10 06:15:15;;;;;;;5.72;1.92;;;;;;;;;;4812971;29;52804;-61
2021/09/10 06:17:41;;;;;;;4.47;1.35;;;;;;;;;;4816044;29;53772;-61
2021/09/10 06:20:09;;;;;;;2.80;1.52;;;;;;;;;;4807641;29;52394;-62
2021/09/10 06:22:35;;;;;;;4.63;1.40;;;;;;;;;;4817150;29;52245;-62
2021/09/10 06:25:02;;;;;;;6.35;1.42;;;;;;;;;;4805792;29;52359;-62
2021/09/10 06:27:29;;;;;;;10.23;1.65;;;;;;;;;;4815400;29;54393;-62
2021/09/10 06:29:56;;;;;;;3.38;1.30;;;;;;;;;;4815323;29;52917;-61
2021/09/10 06:32:24;;;;;;;8.40;1.42;;;;;;;;;;4814118;29;52534;-61
2021/09/10 06:34:51;;;;;;;2.38;1.33;;;;;;;;;;4819797;29;52316;-62
2021/09/10 06:37:18;;;;;;;6.13;1.50;;;;;;;;;;4812482;29;54835;-62
2021/09/10 06:39:45;;;;;;;5.75;1.48;;;;;;;;;;4816730;29;52315;-62
2021/09/10 06:42:11;;;;;;;2.85;1.23;;;;;;;;;;4815599;29;52294;-61
2021/09/10 06:44:37;;;;;;;6.05;1.20;;;;;;;;;;4796196;29;52315;-60
2021/09/10 06:47:03;;;;;;;3.60;1.55;;;;;;;;;;4812146;29;52405;-62
2021/09/10 06:49:29;;;;;;;5.10;1.60;;;;;;;;;;4819338;29;53905;-62
2021/09/10 06:51:55;;;;;;;2.50;1.38;;;;;;;;;;4812564;29;52448;-61
2021/09/10 06:54:21;;;;;;;3.60;1.30;;;;;;;;;;4824417;29;52508;-62
2021/09/10 06:56:47;;;;;;;4.40;1.40;;;;;;;;;;4815813;29;52364;-61
2021/09/10 06:59:16;;;;;;;2.20;1.42;;;;;;;;;;4811547;29;52353;-62
2021/09/10 07:01:43;;;;;;;3.60;1.70;;;;;;;;;;4814552;29;52320;-61
2021/09/10 07:04:09;;;;;;;4.13;1.52;;;;;;;;;;4811618;29;52289;-61
2021/09/10 07:06:35;;;;;;;1.88;1.10;;;;;;;;;;4758666;29;52318;-62
2021/09/10 07:09:01;;;;;;;2.08;1.20;;;;;;;;;;4775418;29;52300;-61
2021/09/10 07:11:27;;;;;;;4.45;1.80;;;;;;;;;;4799801;29;52838;-62
2021/09/10 07:13:53;;;;;;;3.70;1.83;;;;;;;;;;4786438;29;52299;-61
2021/09/10 07:16:18;;;;;;;2.83;1.70;;;;;;;;;;4777968;29;52271;-61
2021/09/10 07:18:44;;;;;;;4.18;1.55;;;;;;;;;;4784006;29;52325;-61
2021/09/10 07:21:10;;;;;;;3.28;1.40;;;;;;;;;;4777967;29;54137;-60
2021/09/10 07:23:36;;;;;;;3.65;1.52;;;;;;;;;;4782027;29;52304;-61
2021/09/10 07:26:03;;;;;;;2.00;1.20;;;;;;;;;;4780381;29;52456;-62
2021/09/10 07:28:33;;;;;;;2.63;1.35;;;;;;;;;;4713478;29;52039;-62
2021/09/10 07:30:59;;;;;;;1.77;1.23;;;;;;;;;;4807349;29;52327;-62
2021/09/10 07:33:26;;;;;;;1.67;1.10;;;;;;;;;;4804391;29;53361;-62
2021/09/10 07:35:54;;;;;;;6.47;1.58;;;;;;;;;;4809801;29;52373;-62
2021/09/10 07:38:20;;;;;;;1.65;1.25;;;;;;;;;;4816209;29;52640;-61
2021/09/10 07:40:46;;;;;;;3.72;1.60;;;;;;;;;;4816889;29;52389;-61
2021/09/10 07:43:12;;;;;;;9.10;1.40;;;;;;;;;;4811577;29;54096;-62
2021/09/10 07:45:39;;;;;;;2.30;1.20;;;;;;;;;;4806076;29;52412;-61
2021/09/10 07:48:05;;;;;;;3.53;1.20;;;;;;;;;;4798292;29;52353;-61
2021/09/10 07:50:31;;;;;;;2.08;1.20;;;;;;;;;;4816360;29;52174;-62
2021/09/10 07:52:57;;;;;;;2.58;1.48;;;;;;;;;;4817262;29;52407;-62
2021/09/10 07:55:22;;;;;;;2.72;1.20;;;;;;;;;;4816772;29;53312;-63
2021/09/10 07:57:48;;;;;;;3.58;1.30;;;;;;;;;;4817617;29;52174;-61
2021/09/10 08:00:17;;;;;;;1.80;1.08;;;;;;;;;;4808196;29;52387;-61
2021/09/10 08:02:43;;;;;;;1.63;1.30;;;;;;;;;;4799243;29;52148;-62
2021/09/10 08:05:09;;;;;;;3.33;1.10;;;;;;;;;;4804166;29;54247;-62
2021/09/10 08:07:35;;;;;;;2.28;1.17;;;;;;;;;;4798735;29;54143;-61
2021/09/10 08:10:02;;;;;;;4.60;1.40;;;;;;;;;;4797839;29;52430;-62
2021/09/10 08:12:28;;;;;;;1.20;1.05;;;;;;;;;;4798157;29;52322;-63
2021/09/10 08:14:54;;;;;;;2.20;0.90;;;;;;;;;;4805301;29;52451;-61
2021/09/10 08:17:20;;;;;;;4.03;1.23;;;;;;;;;;4805619;29;53791;-62
2021/09/10 08:19:49;;;;;;;7.72;1.17;;;;;;;;;;4773504;29;52517;-62
2021/09/10 08:22:17;;;;;;;3.33;1.35;;;;;;;;;;4806290;29;51998;-62
2021/09/10 08:24:44;;;;;;;2.83;1.25;;;;;;;;;;4801461;29;52272;-62
2021/09/10 08:27:10;;;;;;;2.47;1.25;;;;;;;;;;4763876;29;53100;-62
2021/09/10 08:29:36;;;;;;;2.65;1.23;;;;;;;;;;4796548;29;52326;-62
2021/09/10 08:32:02;;;;;;;7.50;1.27;;;;;;;;;;4805515;29;52416;-61
2021/09/10 08:34:28;;;;;;;3.90;1.52;;;;;;;;;;4807401;29;51913;-62
2021/09/10 08:36:54;;;;;;;3.58;1.35;;;;;;;;;;4806282;29;52592;-62
2021/09/10 08:39:20;;;;;;;3.45;1.42;;;;;;;;;;4806163;29;53262;-61
2021/09/10 08:41:46;;;;;;;7.05;1.10;;;;;;;;;;4806950;29;52662;-61
2021/09/10 08:44:14;;;;;;;3.25;1.30;;;;;;;;;;4805242;29;52012;-63
2021/09/10 08:46:40;;;;;;;4.70;1.10;;;;;;;;;;4805445;29;51968;-61
2021/09/10 08:49:08;;;;;;;5.25;1.30;;;;;;;;;;4806614;29;54308;-61
2021/09/10 08:51:34;;;;;;;3.42;1.23;;;;;;;;;;4808158;29;52431;-61
2021/09/10 08:54:00;;;;;;;5.90;1.33;;;;;;;;;;4804795;29;52339;-63
2021/09/10 08:56:26;;;;;;;1.40;1.13;;;;;;;;;;4805124;29;52413;-61
2021/09/10 08:59:10;;;;;;;5.85;1.27;;;;;;;;;;4806683;29;52167;-62
2021/09/10 09:01:46;;;;;;;3.72;1.20;;;;;;;;;;4755929;29;52498;-60
2021/09/10 09:04:13;;;;;;;6.03;1.20;;;;;;;;;;4784674;29;52698;-61
2021/09/10 09:06:39;;;;;;;2.45;1.10;;;;;;;;;;4792465;29;52245;-60
2021/09/10 09:09:05;;;;;;;4.03;1.23;;;;;;;;;;4786098;29;52253;-61
2021/09/10 09:11:31;;;;;;;4.32;1.10;;;;;;;;;;4793504;29;52233;-61
2021/09/10 09:14:02;;;;;;;3.60;1.40;;;;;;;;;;4796123;29;52383;-62
2021/09/10 09:16:30;;;;;;;3.40;1.30;;;;;;;;;;4783145;29;52272;-61
2021/09/10 09:19:04;;;;;;;2.28;1.27;;;;;;;;;;4814358;29;52332;-60
2021/09/10 09:21:39;;;;;;;1.55;1.10;;;;;;;;;;4814970;29;52364;-62
2021/09/10 09:24:19;;;;;;;4.30;1.42;;;;;;;;;;4804613;29;52366;-61
2021/09/10 09:26:48;;;;;;;5.53;1.20;;;;;;;;;;4797660;29;52544;-61
2021/09/10 09:29:19;;;;;;;2.67;1.23;;;;;;;;;;4798377;29;53514;-61
2021/09/10 09:32:01;;;;;;;5.65;1.50;;;;;;;;;;4797358;29;52588;-62
2021/09/10 09:34:48;;;;;;;23.20;1.58;;;;;;;;;;4800524;29;54184;-61
2021/09/10 09:37:18;;;;;;;9.95;1.63;;;;;;;;;;4813437;29;52479;-61
2021/09/10 09:39:55;;;;;;;5.80;1.80;;;;;;;;;;4818785;29;52317;-61
2021/09/10 09:42:29;;;;;;;11.70;1.50;;;;;;;;;;4821752;29;52684;-61
2021/09/10 09:45:15;;;;;;;5.05;1.65;;;;;;;;;;4818848;29;52325;-62
2021/09/10 09:47:42;;;;;;;9.52;1.52;;;;;;;;;;4815370;29;52626;-62
2021/09/10 09:50:10;;;;;;;35.45;2.38;;;;;;;;;;4817458;29;52491;-69
2021/09/10 09:52:36;;;;;;;16.05;1.70;;;;;;;;;;4814689;29;54167;-63
2021/09/10 09:55:04;;;;;;;6.07;1.85;;;;;;;;;;4815655;29;53447;-63
2021/09/10 09:57:31;;;;;;;5.10;1.75;;;;;;;;;;4818565;29;52866;-65
2021/09/10 09:59:57;;;;;;;8.82;1.45;;;;;;;;;;4817330;29;52371;-64
2021/09/10 10:02:23;;;;;;;10.25;1.58;;;;;;;;;;4818636;29;52983;-63
2021/09/10 10:04:49;;;;;;;5.88;1.70;;;;;;;;;;4821294;29;52318;-63
2021/09/10 10:07:17;;;;;;;46.13;15.68;;;;;;;;;;4811994;29;53565;-65
2021/09/10 10:09:43;;;;;;;43.67;17.70;;;;;;;;;;4799413;29;52433;-63
2021/09/10 10:12:09;;;;;;;79.07;26.55;;;;;;;;;;4797258;29;53079;-63
2021/09/10 10:14:39;;;;;;;84.63;26.83;;;;;;;;;;4823241;29;52138;-64
2021/09/10 10:17:25;;;;;;;54.38;17.42;;;;;;;;;;4814713;29;52260;-63
2021/09/10 10:19:51;;;;;;;146.95;43.97;;;;;;;;;;4811689;29;52934;-66
2021/09/10 10:22:34;;;;;;;149.98;47.65;;;;;;;;;;4821077;29;54089;-63
2021/09/10 10:25:02;;;;;;;77.28;28.38;;;;;;;;;;4573283;29;80133;-66
2021/09/10 10:27:46;;;;;;;52.97;19.40;;;;;;;;;;4238211;33;52744;-66
2021/09/10 10:30:15;;;;;;;54.78;19.17;;;;;;;;;;4886838;28;52396;-63
2021/09/10 10:32:43;;;;;;;51.20;18.33;;;;;;;;;;4888521;28;54203;-62
2021/09/10 10:35:37;;;;;;;49.50;17.30;;;;;;;;;;4887620;28;52192;-63
2021/09/10 10:38:11;;;;;;;50.10;16.10;;;;;;;;;;4885306;28;52557;-63
2021/09/10 10:40:50;;;;;;;47.45;15.07;;;;;;;;;;4889105;28;52313;-62
2021/09/10 10:43:22;;;;;;;38.30;13.68;;;;;;;;;;4858207;28;53058;-63
2021/09/10 10:45:48;;;;;;;35.17;12.48;;;;;;;;;;4862224;28;54116;-65
2021/09/10 10:48:30;;;;;;;30.08;11.88;;;;;;;;;;4863197;28;54387;-62
2021/09/10 10:50:57;;;;;;;28.60;10.27;;;;;;;;;;4865342;28;52201;-64
2021/09/10 10:53:23;;;;;;;31.30;10.77;;;;;;;;;;4862487;29;52739;-65
2021/09/10 10:55:49;;;;;;;32.72;10.07;;;;;;;;;;4878045;28;53591;-64
2021/09/10 10:58:25;;;;;;;23.98;9.30;;;;;;;;;;4862561;29;52237;-62
2021/09/10 11:01:01;;;;;;;20.17;7.95;;;;;;;;;;4864826;28;52547;-62
2021/09/10 11:03:27;;;;;;;21.10;8.27;;;;;;;;;;4863499;28;52642;-63
2021/09/10 11:05:55;;;;;;;29.75;7.53;;;;;;;;;;4864501;29;52373;-63
2021/09/10 11:08:33;;;;;;;23.52;7.82;;;;;;;;;;4877459;28;53817;-63
2021/09/10 11:11:00;;;;;;;20.63;6.63;;;;;;;;;;4861515;29;52517;-63
2021/09/10 11:13:30;;;;;;;28.73;6.18;;;;;;;;;;4859894;29;52498;-63
2021/09/10 11:15:56;;;;;;;123.18;39.75;;;;;;;;;;4860597;28;52122;-63
2021/09/10 11:18:24;;;;;;;94.97;31.80;;;;;;;;;;4862912;28;52562;-64
2021/09/10 11:20:53;;;;;;;58.60;16.65;;;;;;;;;;4860163;28;53015;-64
2021/09/10 11:23:35;;;;;;;36.38;12.38;;;;;;;;;;4857904;29;52401;-63
2021/09/10 11:26:01;;;;;;;26.65;10.32;;;;;;;;;;4840375;29;52725;-62
2021/09/10 11:28:31;;;;;;;68.38;21.33;;;;;;;;;;4844147;29;52802;-63
2021/09/10 11:30:58;;;;;;;69.13;18.35;;;;;;;;;;4844853;29;53606;-63
2021/09/10 11:33:24;;;;;;;62.03;19.35;;;;;;;;;;4650454;29;5092466;-63
2021/09/10 11:35:52;;;;;;;111.25;36.60;;;;;;;;;;4843459;29;52327;-62
2021/09/10 11:38:24;;;;;;;84.90;27.83;;;;;;;;;;4780947;29;54131;-62
2021/09/10 11:40:56;;;;;;;132.13;39.63;;;;;;;;;;4765197;29;54606;-62
2021/09/10 11:43:26;;;;;;;72.45;24.52;;;;;;;;;;4747466;29;53563;-63
2021/09/10 11:46:10;;;;;;;68.68;21.40;;;;;;;;;;4764986;29;53964;-62
2021/09/10 11:48:46;;;;;;;81.30;28.00;;;;;;;;;;4759192;29;53322;-61
2021/09/10 11:51:13;;;;;;;48.35;17.90;;;;;;;;;;4798999;29;53061;-62
2021/09/10 11:53:45;;;;;;;49.65;16.13;;;;;;;;;;4780103;29;54066;-63
2021/09/10 11:56:12;;;;;;;48.40;15.23;;;;;;;;;;4787237;29;53327;-62
2021/09/10 11:58:49;;;;;;;156.20;40.92;;;;;;;;;;4784995;29;54129;-62
2021/09/10 12:01:25;;;;;;;75.07;25.25;;;;;;;;;;4793540;29;53948;-62
2021/09/10 12:04:02;;;;;;;62.65;19.65;;;;;;;;;;4782057;29;54066;-61
2021/09/10 12:06:48;;;;;;;67.47;21.60;;;;;;;;;;4806037;29;54173;-62
2021/09/10 12:09:27;;;;;;;54.60;17.95;;;;;;;;;;4771923;29;54004;-62
2021/09/10 12:12:04;;;;;;;44.25;13.88;;;;;;;;;;4792574;29;53374;-62
2021/09/10 12:14:53;;;;;;;41.42;13.23;;;;;;;;;;4782173;29;52286;-62
2021/09/10 12:17:27;;;;;;;44.17;12.43;;;;;;;;;;4804204;29;53485;-62
2021/09/10 12:20:00;;;;;;;41.55;12.90;;;;;;;;;;4792707;29;53887;-62
2021/09/10 12:22:50;;;;;;;30.60;10.75;;;;;;;;;;4763553;29;54666;-63
2021/09/10 12:25:25;;;;;;;30.13;9.63;;;;;;;;;;4792870;29;52399;-63
2021/09/10 12:28:04;;;;;;;35.47;9.95;;;;;;;;;;4800486;29;53528;-62
2021/09/10 12:30:34;;;;;;;25.00;9.68;;;;;;;;;;4781641;29;54218;-63
2021/09/10 12:33:00;;;;;;;25.20;9.40;;;;;;;;;;4794845;29;53829;-62
2021/09/10 12:35:28;;;;;;;25.23;9.13;;;;;;;;;;4793247;29;54227;-62
2021/09/10 12:37:59;;;;;;;26.88;8.45;;;;;;;;;;4826638;29;53324;-62
2021/09/10 12:40:31;;;;;;;20.20;7.75;;;;;;;;;;4827955;29;53772;-62
2021/09/10 12:42:58;;;;;;;22.05;7.63;;;;;;;;;;4829783;29;52368;-63
2021/09/10 12:45:24;;;;;;;16.60;6.60;;;;;;;;;;4774186;29;52807;-61
2021/09/10 12:47:50;;;;;;;21.70;6.35;;;;;;;;;;4738268;29;53812;-62
2021/09/10 12:50:17;;;;;;;21.17;7.78;;;;;;;;;;4720880;29;54137;-62
2021/09/10 12:52:43;;;;;;;19.20;6.63;;;;;;;;;;4746329;29;52434;-63
2021/09/10 12:55:10;;;;;;;20.83;7.55;;;;;;;;;;4764628;29;52695;-62
2021/09/10 12:57:36;;;;;;;14.27;6.43;;;;;;;;;;4753309;29;52266;-63
2021/09/10 13:00:04;;;;;;;12.07;5.57;;;;;;;;;;4768839;29;52387;-61
2021/09/10 13:02:30;;;;;;;13.98;5.40;;;;;;;;;;4723236;29;54297;-63
2021/09/10 13:04:58;;;;;;;9.40;5.50;;;;;;;;;;4756523;29;52255;-62
2021/09/10 13:07:25;;;;;;;11.70;4.95;;;;;;;;;;4743106;29;54257;-64
2021/09/10 13:09:51;;;;;;;10.40;4.45;;;;;;;;;;4776663;29;52691;-63
2021/09/10 13:12:17;;;;;;;11.07;3.50;;;;;;;;;;4755279;29;53818;-62
2021/09/10 13:14:49;;;;;;;8.15;3.42;;;;;;;;;;4771095;29;52311;-63
2021/09/10 13:17:20;;;;;;;12.00;3.13;;;;;;;;;;4769044;29;52920;-63
2021/09/10 13:19:46;;;;;;;6.90;2.83;;;;;;;;;;4771851;29;52363;-64
2021/09/10 13:22:12;;;;;;;8.57;3.10;;;;;;;;;;4771929;29;52287;-62
2021/09/10 13:24:39;;;;;;;9.18;2.50;;;;;;;;;;4751622;29;53957;-63
2021/09/10 13:27:05;;;;;;;5.85;2.85;;;;;;;;;;4738875;29;53991;-64
2021/09/10 13:29:31;;;;;;;8.13;2.38;;;;;;;;;;4755665;29;52446;-62
2021/09/10 13:31:57;;;;;;;8.07;2.42;;;;;;;;;;4761516;29;52125;-65
2021/09/10 13:34:24;;;;;;;5.90;2.25;;;;;;;;;;4761446;29;53221;-64
2021/09/10 13:36:51;;;;;;;8.65;1.88;;;;;;;;;;4771068;29;52424;-67
2021/09/10 13:39:18;;;;;;;5.80;1.95;;;;;;;;;;4768032;29;52468;-67
2021/09/10 13:41:44;;;;;;;3.97;1.45;;;;;;;;;;4802220;29;52374;-65
2021/09/10 13:44:11;;;;;;;6.40;1.50;;;;;;;;;;4801633;29;52742;-68
2021/09/10 13:46:37;;;;;;;6.00;1.50;;;;;;;;;;4808570;29;53440;-65
2021/09/10 13:49:04;;;;;;;12.50;1.63;;;;;;;;;;4789118;29;53145;-64
2021/09/10 13:51:30;;;;;;;5.13;1.60;;;;;;;;;;4796433;29;54369;-66
2021/09/10 13:53:57;;;;;;;7.15;1.58;;;;;;;;;;4792851;29;53990;-65
2021/09/10 13:56:23;;;;;;;3.10;1.45;;;;;;;;;;4789456;29;54178;-67
2021/09/10 13:58:48;;;;;;;2.58;1.30;;;;;;;;;;4811936;29;52694;-67
2021/09/10 14:01:15;;;;;;;2.53;1.00;;;;;;;;;;4788738;29;54168;-68
2021/09/10 14:03:41;;;;;;;0.98;0.80;;;;;;;;;;4800842;29;53381;-68
2021/09/10 14:06:09;;;;;;;2.25;1.00;;;;;;;;;;4799319;29;52227;-68
2021/09/10 14:08:36;;;;;;;2.17;0.82;;;;;;;;;;4789983;29;54339;-65
2021/09/10 14:11:02;;;;;;;1.63;0.95;;;;;;;;;;4790060;29;54170;-65
2021/09/10 14:13:28;;;;;;;2.50;1.15;;;;;;;;;;4757986;29;53553;-64
2021/09/10 14:15:54;;;;;;;1.83;1.00;;;;;;;;;;4790208;29;52361;-67
2021/09/10 14:18:20;;;;;;;2.53;0.85;;;;;;;;;;4778547;29;54228;-67
2021/09/10 14:20:47;;;;;;;2.13;1.10;;;;;;;;;;4795601;29;52738;-66
2021/09/10 14:23:12;;;;;;;1.63;0.60;;;;;;;;;;4794112;29;52331;-69
2021/09/10 14:25:38;;;;;;;0.70;0.55;;;;;;;;;;4800392;29;52581;-67
2021/09/10 14:28:05;;;;;;;2.03;0.70;;;;;;;;;;4788417;29;52168;-67
2021/09/10 14:30:31;;;;;;;1.10;0.68;;;;;;;;;;4787364;29;54176;-67
2021/09/10 14:32:57;;;;;;;1.02;0.60;;;;;;;;;;4785780;29;53086;-67
2021/09/10 14:35:23;;;;;;;1.92;0.70;;;;;;;;;;4790060;29;53498;-67
2021/09/10 14:37:51;;;;;;;0.60;0.57;;;;;;;;;;4806864;29;52320;-68
2021/09/10 14:40:17;;;;;;;0.70;0.50;;;;;;;;;;4810821;29;54124;-67
2021/09/10 14:42:44;;;;;;;1.85;0.70;;;;;;;;;;4812018;29;52250;-69