Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:04;;;;;;;25.92;10.07;;;;;;;19.30;62.00;99873.97;5094259;28;20040;-62
2021/07/28 00:02:42;;;;;;;20.40;8.73;;;;;;;19.11;61.93;99848.59;5094840;28;20086;-61
2021/07/28 00:05:08;;;;;;;22.30;9.05;;;;;;;19.21;62.06;99869.19;5093655;28;20146;-61
2021/07/28 00:07:34;;;;;;;21.27;9.05;;;;;;;19.16;62.13;99868.59;5092737;28;20134;-61
2021/07/28 00:09:59;;;;;;;20.63;8.43;;;;;;;19.81;59.70;99866.59;5093664;28;20173;-61
2021/07/28 00:12:25;;;;;;;18.50;8.15;;;;;;;20.22;58.42;99868.53;5093970;28;20113;-62
2021/07/28 00:14:51;;;;;;;16.50;8.02;;;;;;;20.72;56.43;99835.28;5075545;28;20047;-60
2021/07/28 00:17:17;;;;;;;17.10;8.68;;;;;;;21.11;55.59;99861.97;5094395;28;20504;-62
2021/07/28 00:20:30;;;;;;;22.00;8.50;;;;;;;20.87;55.92;99844.97;5092539;28;20044;-62
2021/07/28 00:25:21;;;;;;;16.98;8.30;;;;;;;21.54;54.16;99862.66;5092511;28;20567;-63
2021/07/28 00:27:46;;;;;;;17.98;8.38;;;;;;;21.46;54.52;99858.81;5091381;28;20504;-61
2021/07/28 00:30:12;;;;;;;29.20;9.43;;;;;;;20.89;56.64;99853.69;5091120;28;20036;-62
2021/07/28 00:32:38;;;;;;;19.70;8.90;;;;;;;20.87;56.15;99845.81;5091953;28;20524;-61
2021/07/28 00:35:04;;;;;;;21.25;8.05;;;;;;;21.42;54.49;99862.63;5124880;27;20040;-63
2021/07/28 00:37:30;;;;;;;18.33;7.95;;;;;;;21.40;55.08;99848.56;5091992;28;20456;-62
2021/07/28 00:39:56;;;;;;;23.70;9.00;;;;;;;20.90;56.03;99824.34;5074375;28;20075;-64
2021/07/28 00:42:21;;;;;;;23.65;9.15;;;;;;;20.62;57.55;99848.31;5125330;27;20097;-61
2021/07/28 00:44:47;;;;;;;18.83;7.78;;;;;;;20.75;56.40;99843.06;5092208;28;20036;-61
2021/07/28 00:47:14;;;;;;;16.50;7.78;;;;;;;21.00;55.50;99855.66;5093077;28;20128;-61
2021/07/28 00:49:41;;;;;;;20.75;8.57;;;;;;;20.62;57.59;99840.34;5092398;28;20036;-61
2021/07/28 00:52:07;;;;;;;24.92;8.80;;;;;;;20.79;56.62;99839.25;5074403;28;20141;-62
2021/07/28 00:54:33;;;;;;;16.52;9.02;;;;;;;21.09;55.32;99839.94;5058549;28;20052;-60
2021/07/28 00:56:59;;;;;;;20.15;8.80;;;;;;;20.95;55.74;99837.34;5075217;28;20052;-61
2021/07/28 00:59:25;;;;;;;19.45;8.25;;;;;;;20.80;56.21;99835.66;5091406;28;20048;-60
2021/07/28 01:01:54;;;;;;;18.02;8.40;;;;;;;20.57;56.75;99831.81;5092270;28;20420;-61
2021/07/28 01:04:20;;;;;;;16.40;8.70;;;;;;;20.35;57.90;99831.44;5092654;28;20036;-62
2021/07/28 01:06:46;;;;;;;20.95;9.80;;;;;;;20.59;57.09;99829.91;5075034;28;20040;-62
2021/07/28 01:09:12;;;;;;;18.15;9.50;;;;;;;20.60;57.13;99832.47;5091318;28;20036;-62
2021/07/28 01:11:38;;;;;;;21.17;9.30;;;;;;;20.28;57.73;99833.63;5091871;28;20100;-60
2021/07/28 01:14:05;;;;;;;18.45;9.15;;;;;;;19.95;59.69;99834.75;5074294;28;20048;-63
2021/07/28 01:16:36;;;;;;;11.57;9.00;;;;;;;20.24;58.20;99826.78;5090563;28;20130;-61
2021/07/28 01:19:05;;;;;;;17.10;9.60;;;;;;;20.99;55.83;99820.22;5108441;28;20513;-61
2021/07/28 01:21:30;;;;;;;19.10;9.50;;;;;;;21.20;54.92;99816.13;5090870;28;20300;-62
2021/07/28 01:23:56;;;;;;;20.90;10.27;;;;;;;21.32;54.22;99803.00;5091349;28;20047;-62
2021/07/28 01:26:22;;;;;;;29.38;11.00;;;;;;;21.37;54.23;99833.66;5092544;28;20497;-61
2021/07/28 01:28:48;;;;;;;21.40;9.38;;;;;;;21.43;54.92;99829.72;5090361;28;20048;-62
2021/07/28 01:31:15;;;;;;;24.33;9.90;;;;;;;20.99;55.11;99806.06;5107209;28;20082;-61
2021/07/28 01:33:45;;;;;;;22.67;9.73;;;;;;;20.89;56.27;99819.13;5091640;28;20070;-61
2021/07/28 01:36:21;;;;;;;29.70;11.20;;;;;;;20.74;56.47;99807.66;5090017;28;20084;-62
2021/07/28 01:38:48;;;;;;;19.08;10.90;;;;;;;20.35;57.58;99810.19;5073368;28;20565;-62
2021/07/28 01:41:14;;;;;;;23.00;10.60;;;;;;;20.31;58.04;99809.53;5091286;28;20500;-61
2021/07/28 01:43:41;;;;;;;30.23;10.52;;;;;;;20.92;56.24;99802.97;5089315;28;20039;-61
2021/07/28 01:46:07;;;;;;;20.02;9.63;;;;;;;20.93;56.89;99804.66;5089174;28;20064;-61
2021/07/28 01:48:33;;;;;;;21.90;9.55;;;;;;;20.76;57.25;99804.88;5091522;28;20044;-59
2021/07/28 01:50:59;;;;;;;25.20;9.80;;;;;;;20.62;56.94;99781.88;5073395;28;20508;-61
2021/07/28 01:53:27;;;;;;;17.95;10.18;;;;;;;20.62;57.62;99798.66;5073342;28;20064;-62
2021/07/28 01:55:53;;;;;;;29.77;10.20;;;;;;;20.49;57.68;99787.13;5073158;28;20048;-61
2021/07/28 01:58:19;;;;;;;27.98;11.70;;;;;;;20.59;57.59;99801.53;5073624;28;20047;-62
2021/07/28 02:00:46;;;;;;;24.15;10.63;;;;;;;20.59;57.38;99784.72;5073132;28;20043;-61
2021/07/28 02:03:11;;;;;;;25.38;11.50;;;;;;;20.69;56.72;99787.63;5073068;28;20480;-61
2021/07/28 02:05:39;;;;;;;27.58;11.07;;;;;;;20.68;56.90;99776.16;5090259;28;20051;-62
2021/07/28 02:08:07;;;;;;;22.65;10.70;;;;;;;20.83;56.74;99793.78;5090404;28;20047;-63
2021/07/28 02:10:35;;;;;;;28.77;11.93;;;;;;;20.77;56.58;99785.34;5092834;28;20044;-61
2021/07/28 02:13:01;;;;;;;23.38;11.27;;;;;;;20.92;56.00;99794.97;5075046;28;20208;-61
2021/07/28 02:15:27;;;;;;;41.80;12.63;;;;;;;20.75;56.52;99792.56;5074810;28;20044;-62
2021/07/28 02:17:54;;;;;;;25.67;12.65;;;;;;;20.23;57.82;99786.09;5091623;28;20039;-61
2021/07/28 02:20:20;;;;;;;24.80;13.05;;;;;;;20.42;57.01;99785.81;5090469;28;20051;-61
2021/07/28 02:22:47;;;;;;;26.98;11.85;;;;;;;21.29;55.57;99790.75;5075252;28;20089;-60
2021/07/28 02:25:14;;;;;;;43.58;13.30;;;;;;;21.82;53.28;99787.09;5091917;28;20062;-64
2021/07/28 02:27:40;;;;;;;33.47;11.57;;;;;;;22.13;52.18;99759.16;5089987;28;20479;-62
2021/07/28 02:30:07;;;;;;;80.25;17.05;;;;;;;21.89;52.77;99764.38;5091783;28;20071;-60
2021/07/28 02:32:34;;;;;;;42.25;12.57;;;;;;;22.13;52.42;99776.97;5090303;28;20044;-62
2021/07/28 02:34:59;;;;;;;33.40;13.27;;;;;;;22.19;52.51;99753.41;5073111;28;20054;-61
2021/07/28 02:37:25;;;;;;;25.90;12.13;;;;;;;22.44;51.66;99736.50;5072469;28;20048;-63
2021/07/28 02:39:51;;;;;;;32.78;12.73;;;;;;;22.45;51.84;99782.66;5090698;28;20123;-61
2021/07/28 02:42:17;;;;;;;23.48;12.60;;;;;;;22.40;51.58;99777.66;5071983;28;20052;-61
2021/07/28 02:44:43;;;;;;;25.42;11.85;;;;;;;22.36;50.87;99765.53;5091113;28;20048;-61
2021/07/28 02:47:09;;;;;;;25.58;11.90;;;;;;;22.69;50.73;99780.00;5089399;28;20054;-64
2021/07/28 02:49:36;;;;;;;38.17;12.88;;;;;;;22.95;49.71;99770.97;5055401;28;20051;-62
2021/07/28 02:52:01;;;;;;;31.08;13.25;;;;;;;22.72;50.73;99779.78;5073158;28;20091;-62
2021/07/28 02:54:28;;;;;;;34.20;13.45;;;;;;;22.82;50.41;99778.19;5091434;28;20097;-62
2021/07/28 02:56:54;;;;;;;25.85;11.50;;;;;;;22.66;49.81;99772.25;5091850;28;20052;-64
2021/07/28 02:59:20;;;;;;;24.38;11.75;;;;;;;22.47;50.33;99772.75;5092284;28;20508;-61
2021/07/28 03:01:45;;;;;;;29.83;11.30;;;;;;;22.17;51.70;99781.97;5092009;28;20094;-62
2021/07/28 03:04:11;;;;;;;32.50;13.07;;;;;;;21.92;52.88;99770.47;5072879;28;20520;-61
2021/07/28 03:06:37;;;;;;;22.45;11.45;;;;;;;21.99;52.79;99779.72;5088955;28;20044;-64
2021/07/28 03:09:03;;;;;;;18.10;10.10;;;;;;;22.39;50.69;99770.63;5089234;28;20048;-61
2021/07/28 03:11:28;;;;;;;22.80;10.60;;;;;;;23.30;48.36;99765.66;5089153;28;20048;-62
2021/07/28 03:13:54;;;;;;;23.38;9.60;;;;;;;23.58;47.37;99751.06;5092600;28;20051;-61
2021/07/28 03:16:21;;;;;;;28.77;10.98;;;;;;;23.80;47.11;99757.41;5092984;28;20044;-62
2021/07/28 03:18:47;;;;;;;34.72;11.10;;;;;;;23.51;48.25;99751.63;5095049;28;20394;-62
2021/07/28 03:21:13;;;;;;;29.50;10.70;;;;;;;23.55;47.62;99751.28;5093905;28;20421;-61
2021/07/28 03:23:38;;;;;;;17.80;9.85;;;;;;;24.15;45.95;99758.13;5094915;28;20040;-62
2021/07/28 03:26:04;;;;;;;21.50;9.98;;;;;;;24.69;45.22;99754.69;5093101;28;20571;-62
2021/07/28 03:28:30;;;;;;;43.10;11.48;;;;;;;25.09;43.91;99754.06;5093709;28;20035;-63
2021/07/28 03:30:55;;;;;;;37.15;12.48;;;;;;;25.42;43.36;99750.38;5060035;28;20561;-62
2021/07/28 03:33:21;;;;;;;23.30;11.15;;;;;;;25.84;42.81;99753.88;5093837;28;20055;-63
2021/07/28 03:35:47;;;;;;;32.30;11.82;;;;;;;26.23;41.94;99745.03;5092760;28;20393;-63
2021/07/28 03:38:13;;;;;;;24.13;11.35;;;;;;;26.31;41.75;99748.84;5093362;28;20408;-62
2021/07/28 03:40:39;;;;;;;26.52;10.15;;;;;;;26.62;41.04;99752.34;5074830;28;20527;-62
2021/07/28 03:43:06;;;;;;;27.25;10.80;;;;;;;27.47;39.55;99747.97;5091732;28;20048;-61
2021/07/28 03:45:32;;;;;;;26.48;10.07;;;;;;;27.87;37.89;99757.69;5093047;28;20062;-61
2021/07/28 03:47:57;;;;;;;25.50;10.48;;;;;;;28.24;37.08;99744.25;5075193;28;20563;-61
2021/07/28 03:50:23;;;;;;;31.20;9.65;;;;;;;28.41;36.53;99737.22;5092032;28;20480;-61
2021/07/28 03:52:49;;;;;;;27.55;9.30;;;;;;;27.90;37.33;99727.81;5091831;28;20155;-61
2021/07/28 03:55:15;;;;;;;33.60;10.48;;;;;;;28.39;37.25;99750.81;5092895;28;20377;-61
2021/07/28 03:57:41;;;;;;;22.17;9.38;;;;;;;29.01;36.08;99740.22;5092961;28;20047;-61
2021/07/28 04:00:07;;;;;;;30.13;9.45;;;;;;;29.10;35.97;99759.00;5109432;28;20047;-62
2021/07/28 04:02:33;;;;;;;27.05;9.52;;;;;;;28.94;36.78;99755.28;5092558;28;20036;-62
2021/07/28 04:04:59;;;;;;;24.73;10.00;;;;;;;29.30;35.75;99732.72;5094048;28;20048;-61
2021/07/28 04:07:25;;;;;;;27.15;9.98;;;;;;;29.31;36.21;99758.66;5074781;28;20040;-60
2021/07/28 04:09:50;;;;;;;21.48;9.98;;;;;;;28.96;37.30;99753.28;5092758;28;20131;-62
2021/07/28 04:12:17;;;;;;;30.20;9.63;;;;;;;28.15;38.68;99742.41;5075764;28;20097;-63
2021/07/28 04:14:42;;;;;;;16.30;9.48;;;;;;;27.21;40.76;99738.81;5091014;28;20544;-61
2021/07/28 04:17:08;;;;;;;34.25;10.75;;;;;;;26.72;41.88;99735.25;5092195;28;20124;-63
2021/07/28 04:19:34;;;;;;;24.35;10.23;;;;;;;26.16;43.57;99741.19;5058935;28;20036;-62
2021/07/28 04:21:59;;;;;;;19.77;10.32;;;;;;;25.92;45.17;99746.00;5075357;28;20554;-62
2021/07/28 04:24:25;;;;;;;34.00;11.45;;;;;;;25.67;45.22;99741.09;5090112;28;20052;-63
2021/07/28 04:26:51;;;;;;;38.00;11.75;;;;;;;25.48;45.41;99745.34;5074421;28;20044;-63
2021/07/28 04:29:17;;;;;;;36.25;11.23;;;;;;;25.65;45.34;99739.41;5090077;28;20039;-62
2021/07/28 04:31:42;;;;;;;25.50;10.32;;;;;;;25.73;45.57;99743.25;5090009;28;20582;-62
2021/07/28 04:34:08;;;;;;;24.20;9.98;;;;;;;25.97;44.11;99747.31;5090382;28;20039;-62
2021/07/28 04:36:34;;;;;;;23.95;11.15;;;;;;;25.91;44.10;99742.47;5106613;28;20044;-62
2021/07/28 04:39:01;;;;;;;25.33;11.30;;;;;;;25.84;44.05;99738.63;5090620;28;20040;-63
2021/07/28 04:41:28;;;;;;;24.98;11.05;;;;;;;25.56;45.50;99745.53;5073492;28;20413;-60
2021/07/28 04:43:54;;;;;;;29.75;10.98;;;;;;;25.27;45.75;99734.63;5090391;28;20055;-62
2021/07/28 04:46:20;;;;;;;21.20;10.77;;;;;;;24.93;45.66;99709.81;5090108;28;20036;-62
2021/07/28 04:48:46;;;;;;;22.80;11.32;;;;;;;24.83;46.54;99748.19;5089863;28;20028;-61
2021/07/28 04:51:12;;;;;;;20.80;11.02;;;;;;;24.66;47.70;99741.56;5089744;28;20044;-61
2021/07/28 04:53:38;;;;;;;26.42;10.70;;;;;;;24.43;48.03;99731.88;5091055;28;20048;-60
2021/07/28 04:56:04;;;;;;;21.52;10.73;;;;;;;24.22;48.53;99737.94;5091353;28;20043;-63
2021/07/28 04:58:29;;;;;;;20.50;10.45;;;;;;;24.30;49.31;99737.38;5090556;28;20067;-62
2021/07/28 05:00:55;;;;;;;29.75;10.85;;;;;;;24.20;49.97;99752.41;5090371;28;20050;-61
2021/07/28 05:03:22;;;;;;;26.17;10.27;;;;;;;23.31;52.78;99785.19;5074810;28;20039;-60
2021/07/28 05:05:48;;;;;;;31.42;10.35;;;;;;;22.61;56.65;99785.91;5074297;28;20483;-61
2021/07/28 05:08:14;;;;;;;24.88;10.75;;;;;;;22.38;56.79;99784.06;5092487;28;20101;-62
2021/07/28 05:10:40;;;;;;;25.27;10.23;;;;;;;22.43;56.77;99777.44;5073953;28;20067;-61
2021/07/28 05:13:06;;;;;;;30.52;10.98;;;;;;;22.54;55.92;99767.81;5072564;28;20516;-63
2021/07/28 05:15:31;;;;;;;20.48;10.45;;;;;;;22.78;55.69;99782.00;5091055;28;20526;-62
2021/07/28 05:17:57;;;;;;;27.77;11.15;;;;;;;22.98;55.42;99786.75;5073278;28;20427;-63
2021/07/28 05:20:23;;;;;;;30.20;10.85;;;;;;;23.05;54.98;99788.00;5088937;28;20063;-62
2021/07/28 05:22:51;;;;;;;20.55;10.43;;;;;;;23.09;54.84;99783.28;5091657;28;20074;-62
2021/07/28 05:25:17;;;;;;;22.48;10.20;;;;;;;23.32;54.52;99786.88;5089947;28;20416;-62
2021/07/28 05:27:43;;;;;;;22.25;9.65;;;;;;;23.38;54.51;99789.09;5088638;28;20048;-59
2021/07/28 05:30:09;;;;;;;23.20;9.90;;;;;;;23.32;55.00;99785.06;5072090;28;20071;-60
2021/07/28 05:32:35;;;;;;;21.67;10.43;;;;;;;23.01;55.70;99756.31;5071463;28;20046;-62
2021/07/28 05:35:01;;;;;;;24.02;10.50;;;;;;;23.19;54.43;99775.44;5089939;28;20415;-62
2021/07/28 05:37:28;;;;;;;19.30;9.95;;;;;;;23.10;55.14;99775.19;5089601;28;20113;-61
2021/07/28 05:39:55;;;;;;;28.05;10.75;;;;;;;22.96;55.71;99748.66;5088540;28;20040;-61
2021/07/28 05:42:21;;;;;;;30.55;10.70;;;;;;;23.02;56.78;99779.34;5089052;28;20161;-60
2021/07/28 05:44:46;;;;;;;25.77;10.95;;;;;;;22.87;57.70;99777.84;5054464;28;20078;-60
2021/07/28 05:47:12;;;;;;;36.38;11.85;;;;;;;22.75;58.31;99782.22;5087683;28;20032;-62
2021/07/28 05:49:38;;;;;;;29.98;11.13;;;;;;;22.63;58.79;99784.00;5088143;28;20059;-62
2021/07/28 05:52:04;;;;;;;34.80;10.80;;;;;;;22.61;58.35;99785.91;5086858;28;20123;-63
2021/07/28 05:54:30;;;;;;;17.80;9.23;;;;;;;22.52;59.13;99783.91;5087647;28;20051;-61
2021/07/28 05:56:55;;;;;;;17.77;8.50;;;;;;;22.40;59.24;99787.47;5069736;28;20040;-62
2021/07/28 05:59:21;;;;;;;19.92;8.43;;;;;;;22.30;59.30;99778.44;5090387;28;20122;-62
2021/07/28 06:01:47;;;;;;;14.25;7.70;;;;;;;22.15;59.74;99783.03;5088523;28;20044;-62
2021/07/28 06:04:14;;;;;;;11.38;7.22;;;;;;;22.09;60.34;99786.13;5053550;28;20530;-62
2021/07/28 06:06:39;;;;;;;9.30;7.20;;;;;;;21.99;60.68;99785.91;5087439;28;20040;-62
2021/07/28 06:09:05;;;;;;;15.00;7.35;;;;;;;21.91;61.15;99784.75;5087576;28;20389;-61
2021/07/28 06:11:31;;;;;;;11.02;6.93;;;;;;;21.79;62.01;99787.31;5052878;28;20052;-61
2021/07/28 06:13:57;;;;;;;15.90;7.20;;;;;;;21.74;62.51;99793.91;5070878;28;20488;-63
2021/07/28 06:16:23;;;;;;;13.05;7.07;;;;;;;21.46;63.37;99763.84;5070386;28;20066;-62
2021/07/28 06:18:48;;;;;;;13.65;7.00;;;;;;;21.62;63.95;99800.94;5071756;28;20043;-63
2021/07/28 06:21:14;;;;;;;12.30;7.18;;;;;;;21.47;65.03;99791.31;5089740;28;20039;-63
2021/07/28 06:23:40;;;;;;;8.52;7.13;;;;;;;21.37;65.77;99800.88;5089881;28;20048;-63
2021/07/28 06:26:05;;;;;;;8.50;6.68;;;;;;;21.31;66.61;99804.81;5121973;27;20036;-63
2021/07/28 06:28:33;;;;;;;11.05;6.78;;;;;;;21.25;66.99;99808.72;5071412;28;20039;-61
2021/07/28 06:30:58;;;;;;;11.77;7.85;;;;;;;21.21;67.98;99796.56;5089565;28;20491;-61
2021/07/28 06:33:24;;;;;;;12.73;8.00;;;;;;;21.15;67.69;99798.78;5071651;28;20036;-62
2021/07/28 06:35:51;;;;;;;17.55;8.18;;;;;;;21.15;68.89;99802.28;5088818;28;20048;-62
2021/07/28 06:38:17;;;;;;;9.63;8.00;;;;;;;21.11;69.13;99803.44;5090677;28;20055;-62
2021/07/28 06:40:43;;;;;;;15.05;7.93;;;;;;;21.11;69.68;99805.25;5088904;28;20055;-63
2021/07/28 06:43:09;;;;;;;11.23;7.95;;;;;;;21.10;69.98;99809.72;5087169;28;20064;-62
2021/07/28 06:45:35;;;;;;;10.63;8.10;;;;;;;21.07;70.01;99804.59;5055580;28;20118;-62
2021/07/28 06:48:00;;;;;;;9.85;6.38;;;;;;;21.01;69.57;99810.34;5070060;28;20051;-62
2021/07/28 06:50:27;;;;;;;12.75;7.55;;;;;;;20.98;71.01;99810.53;5070938;28;20086;-63
2021/07/28 06:52:53;;;;;;;9.90;7.03;;;;;;;20.92;70.10;99806.47;5069965;28;20079;-62
2021/07/28 06:55:19;;;;;;;11.90;8.05;;;;;;;20.93;70.53;99810.84;5069694;28;20126;-64
2021/07/28 06:57:44;;;;;;;11.30;7.60;;;;;;;20.96;70.40;99806.28;5104358;28;20051;-63
2021/07/28 07:00:10;;;;;;;16.42;8.00;;;;;;;20.96;70.06;99791.16;5086744;28;20051;-63
2021/07/28 07:02:36;;;;;;;12.05;7.22;;;;;;;21.08;70.79;99808.13;5087096;28;20500;-62
2021/07/28 07:05:03;;;;;;;8.70;7.30;;;;;;;20.94;70.05;99769.16;5089057;28;20043;-62
2021/07/28 07:07:29;;;;;;;14.75;8.15;;;;;;;21.23;69.62;99797.34;5089349;28;20121;-63
2021/07/28 07:09:55;;;;;;;12.10;8.50;;;;;;;21.16;69.58;99797.81;5038281;28;20560;-64
2021/07/28 07:12:21;;;;;;;12.73;9.05;;;;;;;21.24;70.48;99803.50;5086934;28;20513;-63
2021/07/28 07:14:48;;;;;;;14.52;9.38;;;;;;;21.37;69.79;99790.22;5087903;28;20111;-62
2021/07/28 07:17:14;;;;;;;12.75;10.18;;;;;;;21.58;71.62;99790.59;5085985;28;20051;-62
2021/07/28 07:19:40;;;;;;;19.60;9.82;;;;;;;21.68;71.18;99783.69;5070537;28;20405;-63
2021/07/28 07:22:06;;;;;;;17.27;10.30;;;;;;;21.77;72.50;99783.03;5070663;28;20040;-62
2021/07/28 07:24:32;;;;;;;12.35;9.15;;;;;;;21.87;70.86;99770.78;5086541;28;20123;-63
2021/07/28 07:26:58;;;;;;;15.82;9.85;;;;;;;21.92;71.29;99775.78;5071193;28;20540;-62
2021/07/28 07:29:24;;;;;;;15.95;9.98;;;;;;;21.78;72.35;99750.13;5087395;28;20055;-61
2021/07/28 07:31:49;;;;;;;14.68;9.60;;;;;;;21.99;70.58;99783.25;5069495;28;20084;-62
2021/07/28 07:34:16;;;;;;;12.20;8.73;;;;;;;22.01;68.70;99783.13;5052928;28;20040;-62
2021/07/28 07:36:41;;;;;;;14.65;9.10;;;;;;;21.79;69.90;99766.00;5068987;28;20115;-64
2021/07/28 07:39:08;;;;;;;18.77;9.70;;;;;;;21.94;69.18;99774.72;5087429;28;20044;-63
2021/07/28 07:41:34;;;;;;;15.20;10.50;;;;;;;21.72;72.03;99785.16;5085820;28;20050;-64
2021/07/28 07:44:00;;;;;;;16.42;10.85;;;;;;;21.69;71.22;99772.94;5086590;28;20455;-61
2021/07/28 07:46:27;;;;;;;20.80;10.95;;;;;;;21.76;71.65;99786.66;5085855;28;20563;-64
2021/07/28 07:48:54;;;;;;;16.33;10.05;;;;;;;21.77;71.27;99778.56;5084314;28;20048;-65
2021/07/28 07:51:20;;;;;;;14.30;11.23;;;;;;;21.75;72.32;99791.13;5069599;28;20086;-62
2021/07/28 07:53:46;;;;;;;15.68;10.40;;;;;;;21.59;71.50;99773.66;5085178;28;20101;-62
2021/07/28 07:56:12;;;;;;;20.55;12.23;;;;;;;21.64;71.67;99782.19;5086383;28;20066;-62
2021/07/28 07:58:38;;;;;;;24.35;12.55;;;;;;;21.56;72.56;99774.72;5070463;28;20071;-62
2021/07/28 08:01:07;;;;;;;14.77;11.45;;;;;;;21.44;73.22;99775.56;5090948;28;20040;-61
2021/07/28 08:03:33;;;;;;;15.32;12.00;;;;;;;21.40;73.23;99753.63;5072944;28;20063;-62
2021/07/28 08:05:59;;;;;;;14.75;10.93;;;;;;;21.67;72.41;99763.34;5090334;28;20094;-63
2021/07/28 08:08:24;;;;;;;18.63;9.20;;;;;;;21.67;69.71;99764.19;5089981;28;20040;-63
2021/07/28 08:10:50;;;;;;;12.70;9.93;;;;;;;21.77;69.64;99761.75;5125109;27;20040;-63
2021/07/28 08:13:16;;;;;;;16.38;9.68;;;;;;;21.74;69.24;99749.50;5092685;28;20043;-63
2021/07/28 08:15:42;;;;;;;12.85;8.38;;;;;;;21.88;68.61;99770.69;5124158;27;20378;-62
2021/07/28 08:18:09;;;;;;;16.55;10.00;;;;;;;22.04;69.26;99770.47;5074010;28;20093;-63
2021/07/28 08:20:36;;;;;;;16.30;10.10;;;;;;;22.14;69.18;99763.53;5091299;28;20040;-63
2021/07/28 08:23:02;;;;;;;15.23;10.05;;;;;;;22.27;69.00;99766.16;5089520;28;20040;-64
2021/07/28 08:25:28;;;;;;;16.02;10.35;;;;;;;22.29;68.18;99742.06;5058171;28;20512;-62
2021/07/28 08:27:54;;;;;;;21.40;10.15;;;;;;;22.50;68.80;99762.72;5091559;28;20916;-63
2021/07/28 08:30:20;;;;;;;17.73;10.63;;;;;;;22.55;69.30;99764.19;5090134;28;20036;-62
2021/07/28 08:32:46;;;;;;;22.75;10.52;;;;;;;22.75;67.15;99756.41;5089301;28;20488;-62
2021/07/28 08:35:31;;;;;;;14.40;10.57;;;;;;;22.99;67.03;99763.56;5063317;28;20051;-62
2021/07/28 08:37:57;;;;;;;14.00;10.27;;;;;;;23.02;65.62;99736.66;5091012;28;20044;-63
2021/07/28 08:40:23;;;;;;;11.93;9.68;;;;;;;22.87;65.10;99735.16;5089817;28;20052;-62
2021/07/28 08:42:49;;;;;;;18.02;10.65;;;;;;;22.75;65.89;99760.91;5090394;28;20452;-63
2021/07/28 08:45:17;;;;;;;18.15;9.70;;;;;;;22.59;65.51;99747.84;5085665;28;20055;-62
2021/07/28 08:47:43;;;;;;;12.38;10.65;;;;;;;22.62;66.27;99752.09;5070537;28;20516;-64
2021/07/28 08:50:11;;;;;;;18.20;10.00;;;;;;;22.44;66.10;99722.31;5050817;28;20052;-64
2021/07/28 08:52:38;;;;;;;16.38;10.23;;;;;;;22.77;66.36;99749.16;5067504;28;20076;-63
2021/07/28 08:55:05;;;;;;;19.10;11.15;;;;;;;22.87;65.81;99749.34;5070233;28;20044;-63
2021/07/28 08:57:35;;;;;;;16.70;10.60;;;;;;;23.03;66.86;99755.22;5068429;28;20048;-64
2021/07/28 09:00:01;;;;;;;14.82;10.75;;;;;;;22.99;67.56;99727.06;5067410;28;20127;-65
2021/07/28 09:02:28;;;;;;;17.80;10.88;;;;;;;22.87;66.54;99736.00;5051205;28;20477;-64
2021/07/28 09:04:55;;;;;;;16.60;11.80;;;;;;;22.72;67.73;99750.47;5068703;28;20052;-65
2021/07/28 09:07:21;;;;;;;13.30;11.73;;;;;;;22.42;69.56;99733.09;5053145;28;20050;-66
2021/07/28 09:09:54;;;;;;;14.38;12.10;;;;;;;22.29;70.12;99748.25;5053505;28;20048;-76
2021/07/28 09:12:33;;;;;;;19.98;13.40;;;;;;;22.22;70.92;99757.66;5036136;28;20082;-74
2021/07/28 09:15:03;;;;;;;17.20;13.30;;;;;;;22.19;70.81;99755.19;5035361;28;20050;-75
2021/07/28 09:17:30;;;;;;;16.30;13.98;;;;;;;22.14;72.56;99760.00;5069511;28;20090;-73
2021/07/28 09:19:58;;;;;;;16.75;14.07;;;;;;;22.12;72.17;99751.28;5053160;28;20075;-75
2021/07/28 09:22:26;;;;;;;25.33;14.73;;;;;;;22.15;72.55;99751.06;5052241;28;20055;-72
2021/07/28 09:25:52;;;;;;;22.35;14.75;;;;;;;22.26;73.27;99759.13;5034876;28;20093;-72
2021/07/28 09:28:18;;;;;;;22.63;15.35;;;;;;;22.37;72.46;99756.56;5066452;28;20505;-72
2021/07/28 09:30:43;;;;;;;18.20;14.60;;;;;;;22.38;72.04;99754.75;5068435;28;20060;-75
2021/07/28 09:33:10;;;;;;;19.73;16.05;;;;;;;22.34;72.08;99756.78;5069767;28;20040;-73
2021/07/28 09:35:54;;;;;;;20.63;15.82;;;;;;;22.26;72.68;99755.63;5051534;28;20037;-74
2021/07/28 09:38:37;;;;;;;22.38;15.95;;;;;;;22.27;73.00;99757.31;5085889;28;20463;-73
2021/07/28 09:41:23;;;;;;;19.80;15.60;;;;;;;22.20;71.83;99741.78;5034351;28;20066;-71
2021/07/28 09:43:58;;;;;;;22.02;14.82;;;;;;;22.24;72.25;99749.53;5068882;28;20067;-71
2021/07/28 09:46:31;;;;;;;19.25;14.77;;;;;;;22.29;72.86;99750.91;5068343;28;20055;-71
2021/07/28 09:48:59;;;;;;;17.27;14.65;;;;;;;22.07;71.91;99716.97;5043903;28;20154;-69
2021/07/28 09:51:27;;;;;;;19.60;14.25;;;;;;;22.18;72.56;99750.84;5088467;28;20060;-71
2021/07/28 09:53:58;;;;;;;19.83;15.40;;;;;;;22.15;73.65;99745.72;5087693;28;20059;-71
2021/07/28 09:56:28;;;;;;;20.15;16.45;;;;;;;22.24;73.77;99742.41;5086585;28;20648;-69
2021/07/28 09:59:02;;;;;;;21.35;16.42;;;;;;;22.34;73.72;99742.63;5087706;28;20044;-69
2021/07/28 10:01:28;;;;;;;19.60;15.38;;;;;;;22.37;73.88;99740.56;5086812;28;20409;-71
2021/07/28 10:03:56;;;;;;;15.50;12.40;;;;;;;22.14;72.52;99714.72;5071668;28;20048;-73
2021/07/28 10:06:26;;;;;;;17.08;13.13;;;;;;;22.20;73.62;99738.25;5088857;28;20036;-73
2021/07/28 10:08:53;;;;;;;17.45;12.48;;;;;;;22.12;73.26;99735.28;5070457;28;20066;-71
2021/07/28 10:11:23;;;;;;;13.40;9.50;;;;;;;22.49;70.40;99734.34;5088973;28;20047;-71
2021/07/28 10:13:50;;;;;;;13.70;9.32;;;;;;;22.79;69.46;99719.69;5090853;28;20048;-76
2021/07/28 10:16:17;;;;;;;11.27;7.95;;;;;;;23.28;66.79;99722.22;5087883;28;20044;-72
2021/07/28 10:18:45;;;;;;;14.30;7.90;;;;;;;23.41;64.82;99724.78;5091118;28;20055;-71
2021/07/28 10:21:11;;;;;;;12.02;8.43;;;;;;;23.50;65.94;99720.53;5054500;28;20050;-75
2021/07/28 10:26:13;;;;;;;8.23;6.90;;;;;;;23.48;63.78;99718.00;5006601;28;20041;-64
2021/07/28 10:28:46;;;;;;;9.43;6.90;;;;;;;23.46;64.34;99701.25;4996715;28;20045;-66
2021/07/28 10:31:17;;;;;;;11.18;7.05;;;;;;;23.60;63.76;99684.16;5014531;28;20156;-66
2021/07/28 10:33:55;;;;;;;8.63;6.20;;;;;;;23.66;63.32;99699.72;4996657;28;20091;-65
2021/07/28 10:36:47;;;;;;;11.02;6.63;;;;;;;23.65;62.98;99693.53;5029868;28;20041;-65
2021/07/28 10:39:42;;;;;;;8.73;6.15;;;;;;;23.56;63.80;99694.25;5012997;28;20053;-69
2021/07/28 10:42:08;;;;;;;6.68;5.65;;;;;;;23.64;62.49;99686.47;5030037;28;20076;-67
2021/07/28 10:45:00;;;;;;;9.73;6.32;;;;;;;23.74;62.13;99687.44;5028520;28;20042;-66
2021/07/28 10:47:37;;;;;;;8.57;6.57;;;;;;;23.65;63.05;99690.84;5027423;28;20045;-65
2021/07/28 10:50:08;;;;;;;8.85;6.60;;;;;;;23.36;64.28;99693.09;4994715;28;20045;-66
2021/07/28 10:52:37;;;;;;;6.97;6.30;;;;;;;23.62;63.31;99688.41;5028670;28;20062;-66
2021/07/28 10:55:03;;;;;;;60.45;13.77;;;;;;;23.74;63.08;99687.44;5026371;28;20045;-66
2021/07/28 10:57:35;;;;;;;9.98;6.47;;;;;;;23.55;63.03;99684.53;5009713;28;20053;-67
2021/07/28 11:00:01;;;;;;;;;;;;;;;23.44;62.42;99673.81;5029232;28;20166;-67
2021/07/28 11:02:59;;;;;;;6.70;5.65;;;;;;;23.59;62.29;99674.47;5009980;28;19931;-66
2021/07/28 11:05:26;;;;;;;6.57;5.97;;;;;;;23.73;61.47;99661.72;5005904;28;20041;-63
2021/07/28 11:07:58;;;;;;;7.20;6.07;;;;;;;23.96;61.02;99664.38;5008037;28;20808;-63
2021/07/28 11:10:28;;;;;;;7.53;5.75;;;;;;;23.82;60.48;99648.63;5026793;28;20045;-64
2021/07/28 11:12:53;;;;;;;6.15;5.55;;;;;;;23.86;60.63;99658.09;5026862;28;20095;-63
2021/07/28 11:15:19;;;;;;;6.72;5.88;;;;;;;23.91;60.75;99655.88;5028886;28;20049;-62
2021/07/28 11:17:45;;;;;;;6.68;5.95;;;;;;;23.96;62.38;99648.34;5028053;28;20041;-62
2021/07/28 11:20:49;;;;;;;7.05;6.05;;;;;;;24.20;61.64;99657.03;5029030;28;20041;-61
2021/07/28 11:23:24;;;;;;;6.70;6.10;;;;;;;24.24;61.57;99653.13;4952295;28;20110;-63
2021/07/28 11:25:51;;;;;;;6.68;6.05;;;;;;;24.03;61.05;99645.06;4949946;28;20059;-64
2021/07/28 11:28:19;;;;;;;15.18;12.38;;;;;;;23.63;60.80;99642.03;4948873;28;20053;-63