Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:02;;;;;;;;;2.25;2.25;;;;;;;;4991439;28;45314;-72
2022/05/05 00:02:27;;;;;;;;;2.00;2.00;;;;;;;;4989162;28;45432;-72
2022/05/05 00:04:52;;;;;;;;;3.00;3.00;;;;;;;;4996369;28;45322;-72
2022/05/05 00:07:18;;;;;;;;;2.50;2.50;;;;;;;;4985681;28;45254;-72
2022/05/05 00:09:43;;;;;;;;;2.67;2.67;;;;;;;;4994972;28;45615;-72
2022/05/05 00:14:52;;;;;;;;;2.25;2.25;;;;;;;;4996208;28;45335;-72
2022/05/05 00:17:17;;;;;;;;;3.00;3.00;;;;;;;;4996399;28;45389;-72
2022/05/05 00:19:43;;;;;;;;;2.25;2.25;;;;;;;;4979989;28;45229;-72
2022/05/05 00:22:08;;;;;;;;;3.00;3.00;;;;;;;;4983017;28;45516;-72
2022/05/05 00:24:34;;;;;;;;;4.00;4.00;;;;;;;;4984860;28;45416;-72
2022/05/05 00:26:59;;;;;;;;;4.00;2.00;;;;;;;;4985155;28;45648;-72
2022/05/05 00:29:25;;;;;;;;;4.75;4.00;;;;;;;;4992484;28;45575;-72
2022/05/05 00:31:50;;;;;;;;;4.00;3.50;;;;;;;;4979864;28;45626;-72
2022/05/05 00:34:16;;;;;;;;;4.00;3.00;;;;;;;;4981389;28;45416;-72
2022/05/05 00:36:41;;;;;;;;;2.25;2.25;;;;;;;;4994598;28;45328;-72
2022/05/05 00:39:07;;;;;;;;;3.00;3.00;;;;;;;;4990491;28;45353;-72
2022/05/05 00:41:36;;;;;;;;;2.75;2.00;;;;;;;;4985897;28;47449;-72
2022/05/05 00:44:03;;;;;;;;;3.50;3.50;;;;;;;;4995917;28;45401;-73
2022/05/05 00:46:28;;;;;;;;;3.00;3.00;;;;;;;;4997544;28;45394;-72
2022/05/05 00:48:54;;;;;;;;;3.00;3.00;;;;;;;;4996085;28;45827;-71
2022/05/05 00:51:20;;;;;;;;;4.00;4.00;;;;;;;;4987998;28;45514;-72
2022/05/05 00:53:45;;;;;;;;;2.50;2.50;;;;;;;;4984198;28;45440;-72
2022/05/05 00:56:13;;;;;;;;;2.50;2.50;;;;;;;;4982770;28;45492;-72
2022/05/05 00:58:39;;;;;;;;;2.00;2.00;;;;;;;;4979958;28;45596;-72
2022/05/05 01:01:04;;;;;;;;;2.00;2.00;;;;;;;;4991533;28;46814;-72
2022/05/05 01:03:34;;;;;;;;;2.00;2.00;;;;;;;;4986251;28;46420;-72
2022/05/05 01:05:59;;;;;;;;;3.50;3.50;;;;;;;;4984760;28;45573;-72
2022/05/05 01:08:24;;;;;;;;;2.25;2.25;;;;;;;;5005927;28;45527;-72
2022/05/05 01:10:50;;;;;;;;;5.50;3.00;;;;;;;;4995801;28;45574;-72
2022/05/05 01:13:15;;;;;;;;;5.50;3.00;;;;;;;;4997468;28;45290;-72
2022/05/05 01:15:41;;;;;;;;;3.50;3.50;;;;;;;;4998039;28;45507;-72
2022/05/05 01:18:06;;;;;;;;;3.50;2.50;;;;;;;;4997803;28;45599;-72
2022/05/05 01:20:41;;;;;;;;;2.50;2.50;;;;;;;;4992927;28;46195;-72
2022/05/05 01:23:07;;;;;;;;;3.75;2.00;;;;;;;;4995409;28;45325;-72
2022/05/05 01:28:16;;;;;;;;;4.00;4.00;;;;;;;;4980835;28;45393;-72
2022/05/05 01:30:42;;;;;;;;;3.00;3.00;;;;;;;;4993294;28;46240;-72
2022/05/05 01:33:12;;;;;;;;;3.75;3.75;;;;;;;;4989152;28;45440;-72
2022/05/05 01:35:37;;;;;;;;;3.00;3.00;;;;;;;;4979635;28;45379;-73
2022/05/05 01:38:03;;;;;;;;;3.00;3.00;;;;;;;;4994902;28;45284;-73
2022/05/05 01:40:28;;;;;;;;;4.00;2.50;;;;;;;;4986935;28;45340;-72
2022/05/05 01:42:53;;;;;;;;;4.00;4.00;;;;;;;;4983282;28;45456;-72
2022/05/05 01:45:19;;;;;;;;;3.00;3.00;;;;;;;;4988811;28;45394;-72
2022/05/05 01:47:44;;;;;;;;;4.00;4.00;;;;;;;;4994188;28;45566;-72
2022/05/05 01:50:09;;;;;;;;;4.00;3.25;;;;;;;;4994789;28;46374;-72
2022/05/05 01:52:35;;;;;;;;;2.25;2.25;;;;;;;;4994338;28;45379;-73
2022/05/05 01:55:00;;;;;;;;;4.00;3.00;;;;;;;;4981179;28;45438;-72
2022/05/05 01:57:25;;;;;;;;;2.00;1.75;;;;;;;;4984090;28;45509;-72
2022/05/05 01:59:50;;;;;;;;;3.00;3.00;;;;;;;;4998875;28;46236;-72
2022/05/05 02:02:16;;;;;;;;;2.00;2.00;;;;;;;;4993986;28;45527;-72
2022/05/05 02:04:41;;;;;;;;;2.25;2.25;;;;;;;;4979121;28;45443;-72
2022/05/05 02:07:06;;;;;;;;;4.75;4.00;;;;;;;;4997825;28;45425;-72
2022/05/05 02:09:31;;;;;;;;;3.25;2.75;;;;;;;;4996874;28;46695;-72
2022/05/05 02:11:56;;;;;;;;;3.00;3.00;;;;;;;;4994111;28;45367;-71
2022/05/05 02:14:23;;;;;;;;;2.00;2.00;;;;;;;;4994811;28;45575;-72
2022/05/05 02:16:48;;;;;;;;;1.00;1.00;;;;;;;;5005834;28;45405;-72
2022/05/05 02:19:14;;;;;;;;;2.00;2.00;;;;;;;;4993876;28;45607;-72
2022/05/05 02:21:39;;;;;;;;;3.25;3.25;;;;;;;;4989567;28;45312;-72
2022/05/05 02:24:05;;;;;;;;;4.00;3.00;;;;;;;;5000212;28;45563;-72
2022/05/05 02:26:30;;;;;;;;;2.00;2.00;;;;;;;;4993124;28;48287;-72
2022/05/05 02:28:55;;;;;;;;;2.00;2.00;;;;;;;;4979383;28;46563;-72
2022/05/05 02:31:21;;;;;;;;;3.50;3.50;;;;;;;;4994884;28;45427;-72
2022/05/05 02:33:46;;;;;;;;;2.75;2.75;;;;;;;;4994459;28;45441;-72
2022/05/05 02:38:55;;;;;;;;;3.50;3.50;;;;;;;;4985221;28;45430;-72
2022/05/05 02:41:20;;;;;;;;;3.00;3.00;;;;;;;;4994178;28;45549;-72
2022/05/05 02:43:46;;;;;;;;;1.75;1.75;;;;;;;;4977363;28;45415;-72
2022/05/05 02:46:11;;;;;;;;;3.75;2.25;;;;;;;;4988230;28;45521;-72
2022/05/05 02:48:37;;;;;;;;;3.00;3.00;;;;;;;;4987129;28;46190;-72
2022/05/05 02:51:02;;;;;;;;;2.00;2.00;;;;;;;;4994174;28;45471;-72
2022/05/05 02:56:11;;;;;;;;;3.25;3.25;;;;;;;;4982864;28;45297;-72
2022/05/05 02:58:37;;;;;;;;;3.00;3.00;;;;;;;;4981490;28;47317;-72
2022/05/05 03:01:02;;;;;;;;;1.00;1.00;;;;;;;;4985424;28;45434;-72
2022/05/05 03:03:27;;;;;;;;;4.25;3.00;;;;;;;;4997629;28;45473;-72
2022/05/05 03:05:52;;;;;;;;;3.00;3.00;;;;;;;;4993677;28;45646;-72
2022/05/05 03:08:17;;;;;;;;;2.75;2.75;;;;;;;;4988437;28;46212;-72
2022/05/05 03:10:43;;;;;;;;;4.50;4.50;;;;;;;;4981877;28;45308;-72
2022/05/05 03:13:08;;;;;;;;;3.75;3.75;;;;;;;;4997776;28;45356;-72
2022/05/05 03:15:33;;;;;;;;;3.00;3.00;;;;;;;;4996841;28;45487;-72
2022/05/05 03:17:58;;;;;;;;;3.00;3.00;;;;;;;;4992487;28;48443;-72
2022/05/05 03:20:24;;;;;;;;;5.00;2.00;;;;;;;;4997236;28;45274;-72
2022/05/05 03:22:49;;;;;;;;;3.00;3.00;;;;;;;;4981172;28;45333;-71
2022/05/05 03:25:15;;;;;;;;;4.00;3.00;;;;;;;;4997686;28;45495;-72
2022/05/05 03:27:40;;;;;;;;;2.00;2.00;;;;;;;;4996707;28;46299;-72
2022/05/05 03:30:06;;;;;;;;;3.50;3.50;;;;;;;;4996924;28;45210;-72
2022/05/05 03:32:32;;;;;;;;;3.00;3.00;;;;;;;;4995297;28;45456;-72
2022/05/05 03:34:58;;;;;;;;;2.25;2.25;;;;;;;;4982271;28;45445;-72
2022/05/05 03:37:23;;;;;;;;;3.50;3.50;;;;;;;;4984780;28;46264;-72
2022/05/05 03:39:48;;;;;;;;;4.00;4.00;;;;;;;;4988348;28;45449;-72
2022/05/05 03:42:14;;;;;;;;;3.00;3.00;;;;;;;;4990227;28;45444;-71
2022/05/05 03:44:39;;;;;;;;;3.00;3.00;;;;;;;;4985794;28;47014;-72
2022/05/05 03:47:04;;;;;;;;;4.00;3.50;;;;;;;;4981556;28;46515;-72
2022/05/05 03:49:30;;;;;;;;;4.00;4.00;;;;;;;;4993816;28;45352;-72
2022/05/05 03:51:58;;;;;;;;;3.25;3.25;;;;;;;;4993163;28;45367;-72
2022/05/05 03:54:24;;;;;;;;;4.25;4.25;;;;;;;;5004288;28;45531;-71
2022/05/05 03:56:50;;;;;;;;;3.00;3.00;;;;;;;;5003892;28;46506;-72
2022/05/05 03:59:15;;;;;;;;;3.00;3.00;;;;;;;;4999544;28;45769;-72
2022/05/05 04:01:41;;;;;;;;;4.00;4.00;;;;;;;;4984974;28;45325;-72
2022/05/05 04:04:06;;;;;;;;;3.00;3.00;;;;;;;;4997184;28;45394;-72
2022/05/05 04:06:32;;;;;;;;;5.25;4.50;;;;;;;;4997041;28;47101;-72
2022/05/05 04:08:58;;;;;;;;;6.75;2.75;;;;;;;;4995973;28;45466;-72
2022/05/05 04:11:23;;;;;;;;;4.75;4.50;;;;;;;;4995995;28;45334;-72
2022/05/05 04:13:48;;;;;;;;;4.00;3.50;;;;;;;;4996024;28;45418;-72
2022/05/05 04:16:13;;;;;;;;;3.50;3.50;;;;;;;;4993295;28;46228;-72
2022/05/05 04:18:39;;;;;;;;;4.00;4.00;;;;;;;;4986282;28;45343;-72
2022/05/05 04:21:05;;;;;;;;;3.00;3.00;;;;;;;;4987066;28;45417;-72
2022/05/05 04:23:30;;;;;;;;;3.75;3.00;;;;;;;;5000363;28;45468;-72
2022/05/05 04:25:55;;;;;;;;;5.00;5.00;;;;;;;;4995821;28;45462;-72
2022/05/05 04:28:21;;;;;;;;;4.00;4.00;;;;;;;;4988803;28;45394;-71
2022/05/05 04:30:46;;;;;;;;;4.00;4.00;;;;;;;;4985419;28;45867;-72
2022/05/05 04:33:12;;;;;;;;;3.75;3.75;;;;;;;;4994236;28;45453;-71
2022/05/05 04:35:38;;;;;;;;;3.25;3.25;;;;;;;;4994341;28;47427;-72
2022/05/05 04:38:03;;;;;;;;;2.25;2.25;;;;;;;;4985205;28;45448;-72
2022/05/05 04:40:29;;;;;;;;;4.50;4.50;;;;;;;;4994248;28;45354;-72
2022/05/05 04:42:54;;;;;;;;;4.50;3.00;;;;;;;;4996465;28;45215;-72
2022/05/05 04:45:20;;;;;;;;;3.75;3.75;;;;;;;;4988291;28;45709;-72
2022/05/05 04:47:45;;;;;;;;;4.50;4.50;;;;;;;;4985588;28;45471;-72
2022/05/05 04:50:11;;;;;;;;;4.00;4.00;;;;;;;;4994564;28;45301;-72
2022/05/05 04:52:36;;;;;;;;;3.75;3.75;;;;;;;;5010578;28;45217;-72
2022/05/05 04:55:02;;;;;;;;;5.00;3.50;;;;;;;;4983056;28;45411;-72
2022/05/05 04:57:27;;;;;;;;;4.00;4.00;;;;;;;;4984154;28;46017;-72
2022/05/05 04:59:53;;;;;;;;;4.50;4.50;;;;;;;;4993635;28;45432;-71
2022/05/05 05:02:18;;;;;;;;;3.00;3.00;;;;;;;;4995111;28;45456;-72
2022/05/05 05:04:43;;;;;;;;;3.00;3.00;;;;;;;;4996463;28;45366;-72
2022/05/05 05:07:09;;;;;;;;;4.25;4.00;;;;;;;;4982357;28;45418;-72
2022/05/05 05:09:37;;;;;;;;;5.00;5.00;;;;;;;;4983941;28;45380;-72
2022/05/05 05:12:02;;;;;;;;;3.75;3.75;;;;;;;;4984634;28;45249;-72
2022/05/05 05:14:27;;;;;;;;;3.25;3.25;;;;;;;;4984382;28;45288;-72
2022/05/05 05:16:53;;;;;;;;;5.00;5.00;;;;;;;;5002402;28;45587;-72
2022/05/05 05:19:18;;;;;;;;;4.00;4.00;;;;;;;;4976002;28;45407;-72
2022/05/05 05:21:43;;;;;;;;;4.50;4.50;;;;;;;;4984175;28;45447;-72
2022/05/05 05:24:09;;;;;;;;;5.25;3.75;;;;;;;;4989219;28;46129;-71
2022/05/05 05:26:34;;;;;;;;;4.75;4.75;;;;;;;;4998756;28;46254;-72
2022/05/05 05:28:59;;;;;;;;;3.50;3.25;;;;;;;;4995386;28;45557;-72
2022/05/05 05:31:24;;;;;;;;;3.00;3.00;;;;;;;;4995718;28;45358;-72
2022/05/05 05:33:50;;;;;;;;;3.50;3.50;;;;;;;;4983766;28;46349;-72
2022/05/05 05:36:15;;;;;;;;;5.00;4.00;;;;;;;;4983838;28;45595;-72
2022/05/05 05:38:40;;;;;;;;;3.50;3.50;;;;;;;;4994600;28;45271;-75
2022/05/05 05:41:06;;;;;;;;;3.50;3.50;;;;;;;;4994812;28;45448;-74
2022/05/05 05:43:31;;;;;;;;;5.00;5.00;;;;;;;;4995221;28;45479;-76
2022/05/05 05:45:56;;;;;;;;;2.00;2.00;;;;;;;;4995811;28;45488;-73
2022/05/05 05:48:21;;;;;;;;;4.25;4.25;;;;;;;;4987979;28;45444;-74
2022/05/05 05:50:47;;;;;;;;;3.25;3.25;;;;;;;;4984037;28;45298;-74
2022/05/05 05:53:12;;;;;;;;;4.50;4.50;;;;;;;;4984480;28;46980;-69
2022/05/05 05:55:37;;;;;;;;;3.25;3.25;;;;;;;;4988761;28;45992;-70
2022/05/05 05:58:03;;;;;;;;;5.25;5.00;;;;;;;;4990115;28;45508;-69
2022/05/05 06:00:30;;;;;;;;;4.00;4.00;;;;;;;;4993496;28;45590;-70
2022/05/05 06:05:38;;;;;;;;;5.25;5.25;;;;;;;;4992309;28;45533;-70
2022/05/05 06:08:04;;;;;;;;;4.25;3.25;;;;;;;;4979964;28;45352;-72
2022/05/05 06:10:29;;;;;;;;;5.75;4.25;;;;;;;;4994176;28;45424;-72
2022/05/05 06:12:55;;;;;;;;;3.50;3.50;;;;;;;;4992870;28;46320;-72
2022/05/05 06:15:22;;;;;;;;;3.75;3.50;;;;;;;;4991478;28;45434;-72
2022/05/05 06:17:47;;;;;;;;;5.00;4.00;;;;;;;;4992801;28;45482;-71
2022/05/05 06:20:12;;;;;;;;;4.00;4.00;;;;;;;;4991825;28;45410;-70
2022/05/05 06:22:38;;;;;;;;;5.00;5.00;;;;;;;;4978059;28;46451;-71
2022/05/05 06:25:04;;;;;;;;;4.00;3.00;;;;;;;;4990456;28;45538;-71
2022/05/05 06:27:30;;;;;;;;;7.25;5.75;;;;;;;;4990699;28;45373;-71
2022/05/05 06:29:55;;;;;;;;;4.25;4.25;;;;;;;;4995273;28;45545;-70
2022/05/05 06:32:20;;;;;;;;;5.25;5.00;;;;;;;;4987638;28;47146;-70
2022/05/05 06:34:45;;;;;;;;;4.00;4.00;;;;;;;;4997829;28;45717;-70
2022/05/05 06:37:11;;;;;;;;;3.50;3.50;;;;;;;;5012066;28;45237;-70
2022/05/05 06:39:37;;;;;;;;;5.75;4.25;;;;;;;;4998334;28;45273;-70
2022/05/05 06:42:02;;;;;;;;;3.75;3.75;;;;;;;;4992307;28;45933;-69
2022/05/05 06:44:27;;;;;;;;;5.00;5.00;;;;;;;;4986446;28;45482;-70
2022/05/05 06:46:53;;;;;;;;;5.00;5.00;;;;;;;;4982328;28;45471;-70
2022/05/05 06:49:18;;;;;;;;;7.25;4.75;;;;;;;;4998400;28;45581;-70
2022/05/05 06:51:43;;;;;;;;;5.25;4.00;;;;;;;;4998540;28;46493;-70
2022/05/05 06:54:09;;;;;;;;;5.25;5.25;;;;;;;;5002865;28;45487;-70
2022/05/05 06:56:34;;;;;;;;;4.00;4.00;;;;;;;;4996808;28;45389;-70
2022/05/05 06:58:59;;;;;;;;;5.50;5.50;;;;;;;;4987243;28;45468;-70
2022/05/05 07:06:52;;;;;;;;;3.00;3.00;;;;;;;;4997261;28;45615;-69
2022/05/05 07:12:01;;;;;;;;;5.00;4.25;;;;;;;;4992729;28;45769;-69
2022/05/05 07:14:27;;;;;;;;;4.00;4.00;;;;;;;;4985811;28;45401;-69
2022/05/05 07:16:52;;;;;;;;;4.00;4.00;;;;;;;;4997181;28;45692;-69
2022/05/05 07:19:18;;;;;;;;;4.25;3.75;;;;;;;;4988142;28;45545;-69
2022/05/05 07:21:44;;;;;;;;;6.00;5.75;;;;;;;;4986181;28;45591;-70
2022/05/05 07:24:09;;;;;;;;;5.50;4.75;;;;;;;;4991108;28;45463;-71
2022/05/05 07:26:35;;;;;;;;;5.50;4.00;;;;;;;;4996164;28;45411;-70
2022/05/05 07:29:00;;;;;;;;;4.25;4.25;;;;;;;;4988216;28;45497;-70
2022/05/05 07:31:25;;;;;;;;;5.25;5.25;;;;;;;;4981549;28;45502;-70
2022/05/05 07:33:50;;;;;;;;;5.00;3.75;;;;;;;;4985387;28;45463;-70
2022/05/05 07:36:16;;;;;;;;;4.00;4.00;;;;;;;;5000138;28;45420;-71
2022/05/05 07:38:41;;;;;;;;;4.00;3.75;;;;;;;;4996634;28;45633;-71
2022/05/05 07:41:06;;;;;;;;;5.00;5.00;;;;;;;;5002935;28;46580;-69
2022/05/05 07:43:31;;;;;;;;;5.75;3.50;;;;;;;;4997268;28;45381;-70
2022/05/05 07:45:56;;;;;;;;;5.25;5.00;;;;;;;;4985226;28;45398;-71
2022/05/05 07:48:22;;;;;;;;;5.75;5.00;;;;;;;;4992557;28;45486;-70
2022/05/05 07:50:47;;;;;;;;;3.50;3.50;;;;;;;;4992894;28;45574;-70
2022/05/05 07:53:13;;;;;;;;;5.50;5.50;;;;;;;;4986199;28;45664;-70
2022/05/05 07:55:38;;;;;;;;;5.00;4.00;;;;;;;;4980729;28;45376;-70
2022/05/05 07:58:03;;;;;;;;;4.00;4.00;;;;;;;;4997623;28;45567;-70
2022/05/05 08:00:29;;;;;;;;;5.00;5.00;;;;;;;;4999177;28;45356;-70
2022/05/05 08:02:54;;;;;;;;;5.00;5.00;;;;;;;;4999127;28;45581;-70
2022/05/05 08:05:19;;;;;;;;;3.50;3.00;;;;;;;;4996423;28;45444;-70
2022/05/05 08:07:45;;;;;;;;;4.75;4.75;;;;;;;;5005183;28;45312;-70
2022/05/05 08:10:11;;;;;;;;;3.75;3.75;;;;;;;;4997305;28;47111;-70
2022/05/05 08:12:36;;;;;;;;;3.00;3.00;;;;;;;;4997492;28;45301;-70
2022/05/05 08:15:02;;;;;;;;;4.75;4.75;;;;;;;;4997172;28;45513;-70
2022/05/05 08:17:28;;;;;;;;;3.75;3.75;;;;;;;;4996287;28;45793;-70
2022/05/05 08:19:53;;;;;;;;;3.25;3.25;;;;;;;;4980394;28;46366;-70
2022/05/05 08:22:19;;;;;;;;;4.25;4.25;;;;;;;;4981814;28;45590;-70
2022/05/05 08:30:12;;;;;;;;;4.00;4.00;;;;;;;;4993552;28;45388;-70
2022/05/05 08:32:37;;;;;;;;;7.00;5.00;;;;;;;;4994311;28;45435;-70
2022/05/05 08:35:02;;;;;;;;;6.00;5.00;;;;;;;;4981898;28;45695;-70
2022/05/05 08:37:27;;;;;;;;;6.00;4.00;;;;;;;;4996641;28;45572;-70
2022/05/05 08:39:52;;;;;;;;;4.75;4.75;;;;;;;;4996842;28;45475;-70
2022/05/05 08:42:18;;;;;;;;;4.00;4.00;;;;;;;;4995443;28;45503;-70
2022/05/05 08:44:43;;;;;;;;;4.00;4.00;;;;;;;;4993903;28;45774;-70
2022/05/05 08:47:09;;;;;;;;;3.25;3.25;;;;;;;;4981812;28;45538;-70
2022/05/05 08:49:34;;;;;;;;;5.75;4.00;;;;;;;;4995824;28;46089;-70
2022/05/05 08:52:02;;;;;;;;;4.00;4.00;;;;;;;;4987940;28;45463;-70
2022/05/05 08:54:30;;;;;;;;;3.50;3.50;;;;;;;;4988603;28;45334;-71
2022/05/05 08:56:55;;;;;;;;;3.00;3.00;;;;;;;;4983895;28;45378;-71
2022/05/05 08:59:21;;;;;;;;;4.00;4.00;;;;;;;;4998863;28;45531;-70
2022/05/05 09:01:47;;;;;;;;;4.75;4.00;;;;;;;;4979393;28;45568;-70
2022/05/05 09:04:12;;;;;;;;;4.25;3.00;;;;;;;;4982089;28;45430;-71
2022/05/05 09:06:46;;;;;;;;;4.00;4.00;;;;;;;;4994009;28;45268;-68
2022/05/05 09:09:31;;;;;;;;;3.75;3.75;;;;;;;;4995183;28;47028;-68
2022/05/05 09:12:07;;;;;;;;;5.00;5.00;;;;;;;;4983449;28;45389;-67
2022/05/05 09:14:58;;;;;;;;;2.00;2.00;;;;;;;;4991141;28;45490;-67
2022/05/05 09:17:24;;;;;;;;;4.25;4.25;;;;;;;;4990935;28;45644;-68
2022/05/05 09:19:50;;;;;;;;;6.50;4.00;;;;;;;;4994815;28;46279;-68
2022/05/05 09:22:17;;;;;;;;;3.00;3.00;;;;;;;;4996043;28;45475;-68
2022/05/05 09:24:52;;;;;;;;;4.00;4.00;;;;;;;;4994154;28;45492;-70
2022/05/05 09:27:19;;;;;;;;;4.00;4.00;;;;;;;;4993831;28;45585;-70
2022/05/05 09:30:13;;;;;;;;;4.00;4.00;;;;;;;;4991560;28;46381;-70
2022/05/05 09:32:42;;;;;;;;;2.00;2.00;;;;;;;;4982107;28;45629;-70
2022/05/05 09:35:07;;;;;;;;;3.50;3.50;;;;;;;;4995202;28;45467;-70
2022/05/05 09:37:33;;;;;;;;;4.00;4.00;;;;;;;;4979409;28;45432;-70
2022/05/05 09:39:59;;;;;;;;;2.75;2.75;;;;;;;;4999221;28;46646;-70
2022/05/05 09:42:34;;;;;;;;;3.50;3.00;;;;;;;;4998588;28;45579;-70
2022/05/05 09:45:10;;;;;;;;;3.00;3.00;;;;;;;;4990571;28;45305;-70
2022/05/05 09:47:35;;;;;;;;;3.25;3.25;;;;;;;;4983622;28;45469;-70
2022/05/05 09:50:00;;;;;;;;;6.00;4.25;;;;;;;;4980038;28;46063;-70
2022/05/05 09:57:58;;;;;;;;;3.75;3.75;;;;;;;;4992780;28;45381;-70
2022/05/05 10:05:51;;;;;;;;;2.25;2.25;;;;;;;;4992504;28;45562;-69
2022/05/05 10:08:21;;;;;;;;;2.75;2.75;;;;;;;;4998987;28;45438;-70
2022/05/05 10:10:46;;;;;;;;;4.00;4.00;;;;;;;;4993627;28;46146;-70
2022/05/05 10:13:12;;;;;;;;;3.00;3.00;;;;;;;;5008231;28;45456;-70
2022/05/05 10:15:37;;;;;;;;;3.00;3.00;;;;;;;;4989052;28;45497;-70
2022/05/05 10:18:03;;;;;;;;;6.00;2.75;;;;;;;;4994432;28;45543;-70
2022/05/05 10:20:30;;;;;;;;;4.75;3.50;;;;;;;;4994349;28;45364;-70
2022/05/05 10:22:59;;;;;;;;;3.25;1.50;;;;;;;;4978735;28;45471;-71
2022/05/05 10:25:28;;;;;;;;;4.50;3.25;;;;;;;;4991555;28;45373;-68
2022/05/05 10:27:55;;;;;;;;;2.50;2.50;;;;;;;;4997287;28;45594;-70
2022/05/05 10:30:36;;;;;;;;;2.75;2.75;;;;;;;;4998404;28;46666;-70
2022/05/05 10:33:03;;;;;;;;;3.75;3.25;;;;;;;;4989777;28;45511;-70
2022/05/05 10:35:36;;;;;;;;;3.00;3.00;;;;;;;;4983067;28;45404;-70
2022/05/05 10:38:02;;;;;;;;;4.25;4.25;;;;;;;;4978857;28;45472;-70
2022/05/05 10:40:41;;;;;;;;;4.00;4.00;;;;;;;;4991035;28;45662;-70
2022/05/05 10:43:09;;;;;;;;;3.25;3.25;;;;;;;;5001698;28;45286;-70
2022/05/05 10:45:34;;;;;;;;;4.00;4.00;;;;;;;;4995100;28;45385;-70
2022/05/05 10:48:01;;;;;;;;;3.25;3.25;;;;;;;;4994068;28;45552;-70
2022/05/05 10:50:29;;;;;;;;;2.25;2.25;;;;;;;;4990051;28;47220;-70
2022/05/05 10:52:54;;;;;;;;;4.00;4.00;;;;;;;;4986469;28;45337;-70
2022/05/05 10:55:27;;;;;;;;;4.75;3.50;;;;;;;;4990525;28;45401;-70
2022/05/05 10:57:52;;;;;;;;;3.25;3.25;;;;;;;;4992881;28;45484;-70
2022/05/05 11:00:18;;;;;;;;;3.25;3.00;;;;;;;;4985112;28;46243;-70
2022/05/05 11:03:00;;;;;;;;;3.50;3.25;;;;;;;;4981870;28;45484;-70
2022/05/05 11:05:29;;;;;;;;;3.75;3.75;;;;;;;;4982229;28;45491;-71
2022/05/05 11:08:17;;;;;;;;;3.00;3.00;;;;;;;;4978532;28;45314;-70
2022/05/05 11:13:42;;;;;;;;;3.25;3.25;;;;;;;;4991061;28;45433;-70
2022/05/05 11:22:03;;;;;;;;;3.00;3.00;;;;;;;;4996864;28;45401;-70
2022/05/05 11:24:28;;;;;;;;;3.75;3.00;;;;;;;;4988837;28;45493;-70
2022/05/05 11:26:53;;;;;;;;;2.50;2.50;;;;;;;;4988937;28;45438;-70
2022/05/05 11:29:18;;;;;;;;;3.50;3.50;;;;;;;;4997012;28;45468;-70
2022/05/05 11:31:55;;;;;;;;;3.50;3.50;;;;;;;;4981390;28;46133;-70
2022/05/05 11:34:21;;;;;;;;;3.00;3.00;;;;;;;;4982894;28;45624;-70
2022/05/05 11:36:47;;;;;;;;;4.75;4.75;;;;;;;;4996390;28;45316;-71
2022/05/05 11:39:12;;;;;;;;;4.50;3.00;;;;;;;;4996952;28;45507;-70
2022/05/05 11:41:37;;;;;;;;;2.25;2.25;;;;;;;;5003623;28;46174;-71
2022/05/05 11:44:15;;;;;;;;;3.75;3.75;;;;;;;;4996977;28;45316;-70
2022/05/05 11:46:40;;;;;;;;;3.00;3.00;;;;;;;;4981251;28;45456;-70
2022/05/05 11:49:06;;;;;;;;;4.00;4.00;;;;;;;;4997348;28;45834;-70
2022/05/05 11:51:35;;;;;;;;;2.00;2.00;;;;;;;;4987955;28;46022;-70
2022/05/05 11:54:08;;;;;;;;;3.00;3.00;;;;;;;;4989906;28;45522;-70
2022/05/05 11:56:34;;;;;;;;;4.50;3.25;;;;;;;;4995161;28;45490;-71
2022/05/05 12:02:13;;;;;;;;;3.00;3.00;;;;;;;;4983386;28;45546;-68
2022/05/05 12:04:40;;;;;;;;;3.25;3.25;;;;;;;;4998501;28;45305;-68
2022/05/05 12:07:06;;;;;;;;;2.75;2.75;;;;;;;;4997172;28;45394;-70
2022/05/05 12:09:32;;;;;;;;;3.75;3.75;;;;;;;;4996098;28;45477;-70
2022/05/05 12:12:07;;;;;;;;;3.00;2.25;;;;;;;;4988578;28;45366;-71
2022/05/05 12:14:39;;;;;;;;;3.00;3.00;;;;;;;;4985066;28;45492;-70
2022/05/05 12:17:06;;;;;;;;;4.75;3.75;;;;;;;;5006748;28;45341;-70
2022/05/05 12:19:42;;;;;;;;;3.00;3.00;;;;;;;;4993359;28;45420;-68
2022/05/05 12:22:07;;;;;;;;;1.75;1.75;;;;;;;;4989355;28;46199;-70
2022/05/05 12:24:33;;;;;;;;;4.50;4.50;;;;;;;;4998241;28;45440;-70
2022/05/05 12:27:06;;;;;;;;;3.00;3.00;;;;;;;;4991387;28;45428;-70
2022/05/05 12:29:44;;;;;;;;;3.00;3.00;;;;;;;;4996065;28;45564;-70
2022/05/05 12:32:10;;;;;;;;;2.00;2.00;;;;;;;;4995721;28;45512;-70
2022/05/05 12:34:36;;;;;;;;;4.75;4.75;;;;;;;;4995975;28;45444;-70
2022/05/05 12:37:08;;;;;;;;;3.50;2.00;;;;;;;;5008882;28;45412;-70
2022/05/05 12:39:33;;;;;;;;;2.00;2.00;;;;;;;;4993653;28;45638;-70
2022/05/05 12:42:00;;;;;;;;;3.00;3.00;;;;;;;;4995568;28;46101;-70
2022/05/05 12:44:32;;;;;;;;;3.75;2.00;;;;;;;;4996027;28;45461;-70
2022/05/05 12:47:02;;;;;;;;;2.75;2.75;;;;;;;;4993365;28;45363;-70
2022/05/05 12:49:37;;;;;;;;;2.00;2.00;;;;;;;;4992328;28;45622;-70
2022/05/05 12:52:04;;;;;;;;;2.00;2.00;;;;;;;;5002522;28;45614;-70
2022/05/05 12:59:57;;;;;;;;;2.50;2.50;;;;;;;;4991409;28;45310;-70
2022/05/05 13:02:22;;;;;;;;;3.00;3.00;;;;;;;;5006800;28;45897;-70
2022/05/05 13:04:48;;;;;;;;;3.00;3.00;;;;;;;;4979793;28;45660;-70
2022/05/05 13:07:14;;;;;;;;;2.50;2.50;;;;;;;;4991697;28;45456;-70
2022/05/05 13:09:39;;;;;;;;;2.00;2.00;;;;;;;;4997930;28;45365;-70
2022/05/05 13:12:04;;;;;;;;;2.00;2.00;;;;;;;;4997308;28;45496;-70
2022/05/05 13:14:29;;;;;;;;;1.00;1.00;;;;;;;;4993798;28;45355;-70
2022/05/05 13:16:55;;;;;;;;;2.75;2.75;;;;;;;;4992746;28;45341;-70
2022/05/05 13:19:20;;;;;;;;;4.00;2.00;;;;;;;;4991966;28;45322;-68
2022/05/05 13:21:46;;;;;;;;;3.25;3.25;;;;;;;;4984923;28;45451;-70
2022/05/05 13:24:11;;;;;;;;;2.00;2.00;;;;;;;;4989153;28;45487;-71
2022/05/05 13:26:40;;;;;;;;;3.00;3.00;;;;;;;;4994136;28;45665;-70
2022/05/05 13:29:05;;;;;;;;;2.50;2.50;;;;;;;;4995368;28;45471;-70
2022/05/05 13:31:31;;;;;;;;;3.00;3.00;;;;;;;;4995152;28;45666;-70
2022/05/05 13:33:56;;;;;;;;;2.00;2.00;;;;;;;;4994634;28;45404;-70
2022/05/05 13:36:21;;;;;;;;;2.75;2.75;;;;;;;;4990635;28;45393;-70
2022/05/05 13:38:47;;;;;;;;;2.50;2.50;;;;;;;;4994665;28;45542;-70
2022/05/05 13:41:12;;;;;;;;;2.50;2.50;;;;;;;;4997053;28;46562;-70
2022/05/05 13:43:39;;;;;;;;;2.25;2.25;;;;;;;;4992686;28;45432;-70
2022/05/05 13:46:04;;;;;;;;;2.50;2.50;;;;;;;;4994964;28;45298;-70
2022/05/05 13:48:30;;;;;;;;;4.00;4.00;;;;;;;;4994669;28;45531;-70
2022/05/05 13:50:55;;;;;;;;;2.75;2.75;;;;;;;;4993180;28;46555;-70
2022/05/05 13:53:20;;;;;;;;;4.00;3.00;;;;;;;;4996352;28;45452;-68
2022/05/05 13:55:45;;;;;;;;;2.00;2.00;;;;;;;;4993819;28;45693;-68
2022/05/05 13:58:12;;;;;;;;;1.00;1.00;;;;;;;;4981938;28;45377;-68
2022/05/05 14:00:38;;;;;;;;;2.75;2.75;;;;;;;;4994604;28;47637;-70
2022/05/05 14:03:03;;;;;;;;;3.00;3.00;;;;;;;;4994330;28;45456;-70
2022/05/05 14:05:30;;;;;;;;;3.00;3.00;;;;;;;;4994381;28;45586;-71
2022/05/05 14:13:23;;;;;;;;;3.00;3.00;;;;;;;;4995089;28;45353;-70
2022/05/05 14:15:49;;;;;;;;;2.00;2.00;;;;;;;;5001013;28;45294;-70
2022/05/05 14:18:16;;;;;;;;;2.00;2.00;;;;;;;;4999745;28;45457;-70
2022/05/05 14:20:41;;;;;;;;;3.00;3.00;;;;;;;;4992930;28;47104;-70
2022/05/05 14:23:07;;;;;;;;;3.25;2.25;;;;;;;;4994484;28;45455;-70
2022/05/05 14:25:32;;;;;;;;;0.00;0.00;;;;;;;;4979245;28;45157;-70
2022/05/05 14:27:57;;;;;;;;;2.75;2.25;;;;;;;;4998341;28;45207;-70
2022/05/05 14:30:24;;;;;;;;;1.25;1.25;;;;;;;;4993923;28;46103;-70
2022/05/05 14:32:49;;;;;;;;;2.67;2.67;;;;;;;;4997313;28;45408;-70
2022/05/05 14:35:14;;;;;;;;;3.00;3.00;;;;;;;;4993906;28;45349;-70
2022/05/05 14:37:40;;;;;;;;;2.00;2.00;;;;;;;;4994694;28;45352;-70
2022/05/05 14:40:06;;;;;;;;;1.50;1.50;;;;;;;;4994961;28;46350;-70
2022/05/05 14:42:31;;;;;;;;;3.00;3.00;;;;;;;;4985775;28;45577;-70
2022/05/05 14:44:56;;;;;;;;;2.00;2.00;;;;;;;;4982987;28;45447;-70
2022/05/05 14:47:22;;;;;;;;;3.00;3.00;;;;;;;;4981947;28;45365;-70
2022/05/05 14:49:48;;;;;;;;;3.00;3.00;;;;;;;;4978080;28;45538;-70
2022/05/05 14:52:17;;;;;;;;;1.00;1.00;;;;;;;;4998092;28;45353;-70
2022/05/05 14:54:42;;;;;;;;;3.00;3.00;;;;;;;;4997315;28;45510;-71
2022/05/05 14:57:14;;;;;;;;;2.00;2.00;;;;;;;;5001565;28;45321;-70
2022/05/05 14:59:40;;;;;;;;;3.00;3.00;;;;;;;;4996239;28;47154;-70
2022/05/05 15:02:06;;;;;;;;;2.50;2.50;;;;;;;;4997545;28;45414;-70
2022/05/05 15:04:31;;;;;;;;;1.33;1.00;;;;;;;;4981840;28;45295;-70
2022/05/05 15:06:57;;;;;;;;;3.75;3.00;;;;;;;;4998054;28;45286;-70
2022/05/05 15:09:22;;;;;;;;;3.00;3.00;;;;;;;;4997125;28;45395;-71
2022/05/05 15:11:47;;;;;;;;;3.00;2.25;;;;;;;;4997301;28;45843;-70
2022/05/05 15:14:13;;;;;;;;;2.25;2.25;;;;;;;;4997690;28;45393;-70
2022/05/05 15:16:38;;;;;;;;;2.00;2.00;;;;;;;;4997314;28;46568;-70
2022/05/05 15:19:03;;;;;;;;;2.75;1.25;;;;;;;;4997275;28;45420;-70
2022/05/05 15:21:29;;;;;;;;;2.00;2.00;;;;;;;;4997094;28;45459;-68
2022/05/05 15:23:54;;;;;;;;;2.00;2.00;;;;;;;;5002010;28;45475;-70
2022/05/05 15:26:20;;;;;;;;;2.75;2.75;;;;;;;;5001255;28;45467;-70
2022/05/05 15:28:45;;;;;;;;;1.50;1.50;;;;;;;;5004431;28;45446;-70
2022/05/05 15:31:10;;;;;;;;;3.50;2.00;;;;;;;;4984536;28;45546;-70
2022/05/05 15:33:38;;;;;;;;;2.50;2.50;;;;;;;;4995941;28;45309;-70
2022/05/05 15:36:07;;;;;;;;;2.50;2.50;;;;;;;;4996841;28;45286;-70
2022/05/05 15:38:32;;;;;;;;;3.25;2.25;;;;;;;;4996738;28;47091;-70