Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:01:45;;;;;;;4.63;1.73;;;;;;;10.67;72.49;101023.59;5073248;28;20055;-64
2021/09/30 00:04:14;;;;;;;;;;;;;;;10.47;72.03;101032.25;5073238;28;20048;-64
2021/09/30 00:06:41;;;;;;;4.68;2.13;;;;;;;10.42;73.06;101041.50;5072368;28;20294;-64
2021/09/30 00:09:09;;;;;;;3.00;1.67;;;;;;;10.44;73.10;101033.69;5066388;28;20049;-64
2021/09/30 00:11:41;;;;;;;6.82;2.00;;;;;;;10.43;73.18;101036.75;5070971;28;20057;-64
2021/09/30 00:14:11;;;;;;;5.18;1.88;;;;;;;10.43;73.30;101043.16;5072192;28;20052;-63
2021/09/30 00:17:00;;;;;;;5.03;2.13;;;;;;;10.45;73.19;101048.44;5072096;28;20071;-64
2021/09/30 00:33:26;;;;;;;3.00;1.95;;;;;;;10.39;72.98;101053.22;5072822;28;20059;-63
2021/09/30 00:36:02;;;;;;;4.00;2.17;;;;;;;10.36;73.23;101054.66;5070990;28;20056;-63
2021/09/30 00:41:21;;;;;;;8.25;3.30;;;;;;;10.36;73.29;101045.47;5072574;28;20051;-63
2021/09/30 00:46:46;;;;;;;3.40;2.05;;;;;;;10.47;73.03;101049.78;5075392;28;20056;-64
2021/09/30 00:49:30;;;;;;;5.47;2.25;;;;;;;10.43;73.06;101047.91;5071825;28;20052;-63
2021/09/30 00:52:07;;;;;;;6.03;2.30;;;;;;;10.45;73.39;101054.00;5072209;28;20053;-63
2021/09/30 02:19:18;;;;;;;7.32;3.03;;;;;;;10.90;71.21;101116.59;5081297;28;20418;-64
2021/09/30 02:27:23;;;;;;;5.45;2.78;;;;;;;10.73;71.71;101113.50;5074368;28;20053;-64
2021/09/30 02:30:05;;;;;;;6.38;2.63;;;;;;;10.62;72.31;101114.75;5074817;28;20059;-64
2021/09/30 03:00:31;;;;;;;7.38;2.38;;;;;;;10.89;71.48;101139.19;5079953;28;20059;-64
2021/09/30 03:03:01;;;;;;;5.78;2.78;;;;;;;11.00;70.96;101134.31;5074088;28;20056;-64
2021/09/30 03:05:30;;;;;;;5.15;2.15;;;;;;;11.01;70.87;101133.19;5073039;28;20048;-64
2021/09/30 03:07:59;;;;;;;8.05;2.45;;;;;;;10.96;70.88;101128.50;5073850;28;20057;-64
2021/09/30 03:10:27;;;;;;;6.60;2.40;;;;;;;10.87;71.12;101139.50;5073469;28;20414;-64
2021/09/30 03:12:57;;;;;;;3.60;2.30;;;;;;;10.87;71.01;101139.50;5073587;28;20075;-64
2021/09/30 03:15:37;;;;;;;4.95;2.47;;;;;;;10.82;70.94;101139.56;5073932;28;20052;-64
2021/09/30 03:18:25;;;;;;;7.95;3.28;;;;;;;10.78;70.64;101138.50;5073475;28;20040;-63
2021/09/30 03:21:59;;;;;;;5.55;2.60;;;;;;;10.61;71.33;101149.34;5073662;28;20059;-64
2021/09/30 03:23:43;;;;;;;6.97;2.65;;;;;;;10.62;71.52;101149.03;5057514;28;20059;-64
2021/09/30 03:26:11;;;;;;;7.05;2.58;;;;;;;10.52;71.68;101152.78;5073400;28;20477;-65
2021/09/30 03:28:42;;;;;;;6.10;2.53;;;;;;;10.46;72.12;101145.63;5073837;28;20052;-63
2021/09/30 03:31:12;;;;;;;6.35;2.25;;;;;;;10.37;71.99;101147.38;5073368;28;20498;-63
2021/09/30 03:33:39;;;;;;;6.65;2.50;;;;;;;10.42;71.95;101150.13;5073047;28;20044;-63
2021/09/30 03:36:07;;;;;;;6.28;2.65;;;;;;;10.49;71.87;101156.16;5072964;28;20476;-63
2021/09/30 03:38:35;;;;;;;5.57;2.40;;;;;;;10.45;71.77;101157.88;5073357;28;20479;-63
2021/09/30 03:41:04;;;;;;;7.10;2.20;;;;;;;10.49;71.61;101156.16;5073489;28;20052;-64
2021/09/30 03:43:31;;;;;;;7.80;2.70;;;;;;;10.44;72.07;101155.41;5073113;28;20060;-63
2021/09/30 03:45:59;;;;;;;6.10;2.47;;;;;;;10.50;71.80;101154.22;5053520;28;20337;-64
2021/09/30 03:48:26;;;;;;;6.95;2.58;;;;;;;10.57;71.57;101157.47;5053717;28;20052;-64
2021/09/30 03:51:05;;;;;;;7.45;2.40;;;;;;;10.55;71.54;101152.16;5053444;28;20064;-64
2021/09/30 03:53:43;;;;;;;7.80;2.60;;;;;;;10.59;71.45;101152.41;5054230;28;20059;-64
2021/09/30 03:56:32;;;;;;;5.33;2.33;;;;;;;10.46;71.92;101145.63;5072429;28;20048;-64
2021/09/30 04:02:01;;;;;;;7.18;2.70;;;;;;;10.54;71.80;101153.31;5063171;28;20056;-63
2021/09/30 04:04:32;;;;;;;6.93;2.90;;;;;;;10.61;71.00;101152.13;5072523;28;20049;-64
2021/09/30 04:07:05;;;;;;;7.78;3.05;;;;;;;10.53;71.48;101154.44;5073197;28;20482;-64
2021/09/30 04:09:33;;;;;;;7.68;2.90;;;;;;;10.46;71.73;101164.28;5073057;28;20053;-64
2021/09/30 04:12:05;;;;;;;8.30;2.80;;;;;;;10.41;71.79;101165.16;5073214;28;20063;-61
2021/09/30 04:14:33;;;;;;;6.20;2.70;;;;;;;10.42;71.72;101163.22;5072222;28;20067;-63
2021/09/30 04:17:00;;;;;;;10.27;2.97;;;;;;;10.38;71.94;101168.53;5072404;28;20045;-63
2021/09/30 04:19:28;;;;;;;7.75;2.83;;;;;;;10.35;72.21;101169.13;5072098;28;20052;-63
2021/09/30 04:21:56;;;;;;;10.57;2.78;;;;;;;10.36;72.11;101176.38;5072634;28;20044;-62
2021/09/30 04:24:24;;;;;;;7.70;2.70;;;;;;;10.34;71.75;101173.88;5071454;28;20089;-63
2021/09/30 04:26:53;;;;;;;6.32;3.10;;;;;;;10.24;72.39;101173.94;5071966;28;20045;-63
2021/09/30 04:29:24;;;;;;;7.22;2.72;;;;;;;10.26;71.88;101171.69;5071708;28;20049;-63
2021/09/30 04:31:52;;;;;;;10.20;3.22;;;;;;;10.31;71.90;101168.03;5072114;28;20418;-63
2021/09/30 04:34:19;;;;;;;7.90;2.70;;;;;;;10.27;72.25;101189.25;5071598;28;20048;-62
2021/09/30 04:36:47;;;;;;;10.10;2.80;;;;;;;10.15;72.54;101184.91;5072518;28;20048;-62
2021/09/30 04:39:18;;;;;;;7.68;2.90;;;;;;;10.08;73.02;101180.78;5071542;28;20068;-62
2021/09/30 04:41:46;;;;;;;6.35;2.75;;;;;;;10.05;73.02;101187.78;5071751;28;20048;-62
2021/09/30 04:44:15;;;;;;;6.72;3.45;;;;;;;10.09;72.52;101188.03;5071101;28;20055;-62
2021/09/30 04:46:43;;;;;;;9.23;3.55;;;;;;;10.04;72.83;101200.06;5072227;28;20526;-62
2021/09/30 04:49:11;;;;;;;8.35;3.90;;;;;;;10.09;72.48;101193.59;5071846;28;20420;-62
2021/09/30 04:51:38;;;;;;;9.50;3.55;;;;;;;10.07;72.86;101198.63;5072222;28;20067;-62
2021/09/30 04:54:06;;;;;;;8.32;3.60;;;;;;;10.04;72.70;101208.41;5070872;28;20052;-62
2021/09/30 04:56:34;;;;;;;8.13;3.20;;;;;;;10.01;72.84;101208.16;5071634;28;20403;-62
2021/09/30 04:59:03;;;;;;;8.32;2.92;;;;;;;9.88;73.12;101206.88;5072201;28;20487;-63
2021/09/30 05:01:30;;;;;;;9.02;3.30;;;;;;;9.90;72.89;101208.25;5071691;28;20048;-63
2021/09/30 05:03:59;;;;;;;7.55;3.17;;;;;;;9.88;73.17;101212.44;5071261;28;20052;-63
2021/09/30 05:06:26;;;;;;;6.72;3.10;;;;;;;9.88;73.27;101207.69;5071732;28;20457;-63
2021/09/30 05:08:57;;;;;;;6.28;2.80;;;;;;;9.83;72.91;101207.75;5071150;28;20079;-63
2021/09/30 05:11:32;;;;;;;7.38;3.30;;;;;;;9.85;72.87;101205.50;5069755;28;21047;-63
2021/09/30 05:13:59;;;;;;;11.13;3.50;;;;;;;9.84;72.87;101200.22;5071291;28;20057;-63
2021/09/30 05:16:27;;;;;;;9.48;3.60;;;;;;;9.85;72.74;101211.06;5071363;28;20056;-63
2021/09/30 05:18:56;;;;;;;7.10;3.20;;;;;;;9.79;73.15;101206.69;5071506;28;20059;-63
2021/09/30 05:21:25;;;;;;;9.15;3.30;;;;;;;9.79;73.27;101209.47;5071810;28;20376;-63
2021/09/30 05:23:52;;;;;;;9.45;3.97;;;;;;;9.74;73.37;101215.91;5071287;28;20044;-63
2021/09/30 05:26:19;;;;;;;9.43;3.22;;;;;;;9.61;73.93;101218.50;5071424;28;20503;-63
2021/09/30 05:28:47;;;;;;;8.48;3.55;;;;;;;9.71;73.65;101210.91;5071673;28;20506;-63
2021/09/30 05:31:14;;;;;;;7.50;3.80;;;;;;;9.70;73.71;101209.25;5071626;28;20052;-63
2021/09/30 05:33:41;;;;;;;9.85;3.95;;;;;;;9.78;73.03;101220.88;5071684;28;20044;-63
2021/09/30 05:36:08;;;;;;;12.95;3.95;;;;;;;9.62;73.54;101217.41;5071709;28;20064;-63
2021/09/30 05:38:37;;;;;;;8.63;3.90;;;;;;;9.54;73.84;101227.19;5071522;28;20049;-63
2021/09/30 05:41:05;;;;;;;9.85;4.55;;;;;;;9.72;73.39;101222.84;5071835;28;20407;-63
2021/09/30 05:43:35;;;;;;;6.95;3.45;;;;;;;9.65;73.20;101219.59;5070908;28;20052;-63
2021/09/30 05:46:03;;;;;;;10.13;3.58;;;;;;;9.80;72.72;101221.41;5071385;28;20506;-63
2021/09/30 05:48:31;;;;;;;7.55;3.42;;;;;;;9.89;72.42;101228.00;5071144;28;20415;-63
2021/09/30 05:50:59;;;;;;;8.25;3.50;;;;;;;9.87;72.34;101222.75;5071415;28;20048;-63
2021/09/30 05:53:26;;;;;;;8.88;3.50;;;;;;;9.93;72.58;101226.28;5071098;28;20371;-63
2021/09/30 05:55:55;;;;;;;7.18;3.05;;;;;;;9.86;72.81;101228.59;5062013;28;20052;-63
2021/09/30 05:58:22;;;;;;;8.50;3.28;;;;;;;9.90;72.64;101232.47;5069973;28;20499;-63
2021/09/30 06:01:00;;;;;;;9.05;3.67;;;;;;;9.93;72.41;101231.88;5070597;28;20422;-63
2021/09/30 06:12:21;;;;;;;7.82;3.38;;;;;;;10.21;70.82;101244.16;4986550;28;20050;-63
2021/09/30 06:14:50;;;;;;;9.00;3.58;;;;;;;10.34;71.03;101242.66;5036388;28;20056;-63
2021/09/30 06:17:17;;;;;;;12.00;3.70;;;;;;;10.69;70.04;101229.47;5048603;28;20060;-63
2021/09/30 06:19:45;;;;;;;9.32;3.60;;;;;;;10.97;68.70;101238.88;5041286;28;20067;-63
2021/09/30 06:22:13;;;;;;;7.60;3.30;;;;;;;11.24;67.66;101241.03;5052676;28;20057;-63
2021/09/30 06:24:41;;;;;;;10.90;4.30;;;;;;;11.42;66.74;101233.78;5054462;28;20055;-63
2021/09/30 06:27:08;;;;;;;6.82;2.60;;;;;;;11.72;65.57;101229.72;5054892;28;20472;-63
2021/09/30 06:29:37;;;;;;;8.80;3.65;;;;;;;12.24;63.60;101240.03;5053628;28;20080;-62
2021/09/30 06:32:05;;;;;;;8.65;3.05;;;;;;;12.75;62.29;101236.28;5054300;28;20067;-62
2021/09/30 06:34:32;;;;;;;5.88;2.55;;;;;;;13.31;61.12;101237.06;5054144;28;20060;-63
2021/09/30 06:36:59;;;;;;;8.70;2.85;;;;;;;13.64;59.51;101231.28;5055209;28;20486;-62
2021/09/30 06:39:27;;;;;;;6.35;2.63;;;;;;;14.33;57.53;101239.34;5053563;28;20404;-62
2021/09/30 06:41:54;;;;;;;8.57;2.40;;;;;;;14.77;56.42;101230.00;5053870;28;20057;-62
2021/09/30 06:44:22;;;;;;;8.75;2.88;;;;;;;15.30;54.86;101239.38;5054319;28;20053;-62
2021/09/30 06:46:53;;;;;;;5.35;2.20;;;;;;;16.03;53.02;101241.59;5054340;28;20052;-62
2021/09/30 06:49:20;;;;;;;10.73;3.80;;;;;;;16.60;50.56;101232.84;5053860;28;20048;-62
2021/09/30 06:51:49;;;;;;;8.98;2.38;;;;;;;17.20;49.55;101238.53;5054206;28;20060;-62
2021/09/30 06:54:17;;;;;;;5.78;2.08;;;;;;;17.82;48.33;101234.94;5053625;28;20053;-62
2021/09/30 06:56:48;;;;;;;8.63;2.60;;;;;;;18.33;46.54;101236.75;5048848;28;20056;-62
2021/09/30 06:59:19;;;;;;;7.18;2.20;;;;;;;19.16;44.43;101241.22;5048716;28;20415;-63
2021/09/30 07:01:47;;;;;;;8.65;2.30;;;;;;;19.09;43.47;101238.16;5051632;28;20056;-63
2021/09/30 07:04:17;;;;;;;6.25;2.05;;;;;;;19.43;42.89;101245.31;5051874;28;20052;-63
2021/09/30 07:06:44;;;;;;;5.07;2.10;;;;;;;20.03;41.03;101250.31;5051662;28;20044;-63
2021/09/30 07:09:11;;;;;;;4.22;1.90;;;;;;;20.52;40.13;101247.25;5044348;28;20400;-63
2021/09/30 07:11:39;;;;;;;9.30;2.50;;;;;;;21.09;38.97;101250.75;5061580;28;20060;-63
2021/09/30 07:14:07;;;;;;;6.93;2.67;;;;;;;20.97;38.20;101262.97;5062788;28;20067;-63
2021/09/30 07:16:34;;;;;;;6.50;2.20;;;;;;;21.37;38.00;101256.25;5067441;28;20411;-63
2021/09/30 07:19:01;;;;;;;5.90;2.10;;;;;;;22.00;36.00;101262.91;5061988;28;20055;-63
2021/09/30 07:21:33;;;;;;;7.35;2.17;;;;;;;22.47;34.94;101259.84;5071624;28;20048;-63
2021/09/30 07:24:00;;;;;;;8.05;2.38;;;;;;;22.26;35.64;101256.59;5062433;28;20415;-63
2021/09/30 07:26:28;;;;;;;4.72;2.03;;;;;;;22.65;34.62;101260.16;5060253;28;20403;-64
2021/09/30 07:28:55;;;;;;;5.13;1.95;;;;;;;22.76;33.97;101259.53;5065155;28;20048;-63
2021/09/30 07:31:23;;;;;;;3.95;2.00;;;;;;;22.78;33.63;101262.81;5065644;28;20057;-63
2021/09/30 07:33:50;;;;;;;7.43;1.85;;;;;;;22.65;33.59;101260.16;5069984;28;20063;-63
2021/09/30 07:36:17;;;;;;;6.10;2.60;;;;;;;22.80;33.65;101261.22;5056107;28;20060;-63
2021/09/30 07:38:46;;;;;;;6.05;2.50;;;;;;;23.65;32.38;101260.16;5066932;28;20053;-64
2021/09/30 07:41:13;;;;;;;3.92;1.90;;;;;;;23.71;32.13;101270.81;5062594;28;20053;-63
2021/09/30 07:43:41;;;;;;;7.40;2.22;;;;;;;24.73;30.17;101272.84;5069878;28;20060;-63
2021/09/30 07:46:11;;;;;;;6.97;2.45;;;;;;;25.09;30.09;101260.56;5069559;28;20059;-63
2021/09/30 07:48:38;;;;;;;6.65;2.38;;;;;;;25.85;28.30;101263.88;5068543;28;20056;-63
2021/09/30 07:51:05;;;;;;;5.72;2.20;;;;;;;25.54;29.04;101268.22;5069313;28;20735;-63
2021/09/30 07:53:33;;;;;;;6.82;2.45;;;;;;;26.75;26.93;101259.31;5056436;28;20407;-63
2021/09/30 07:56:02;;;;;;;7.55;3.03;;;;;;;27.14;27.14;101265.03;5066819;28;20134;-64
2021/09/30 07:58:29;;;;;;;5.95;2.25;;;;;;;27.78;26.07;101257.56;5068689;28;20059;-64
2021/09/30 08:00:56;;;;;;;7.53;2.70;;;;;;;27.85;26.06;101251.81;5065779;28;20052;-64
2021/09/30 08:03:26;;;;;;;6.47;2.35;;;;;;;29.38;24.70;101250.41;5065674;28;20053;-64
2021/09/30 08:05:53;;;;;;;6.50;2.60;;;;;;;29.58;23.43;101250.63;5069051;28;20105;-64
2021/09/30 08:08:20;;;;;;;8.70;2.60;;;;;;;30.72;22.43;101252.00;5067961;28;20064;-64
2021/09/30 08:10:48;;;;;;;3.60;2.15;;;;;;;30.69;22.27;101254.91;5070027;28;20491;-64
2021/09/30 08:13:16;;;;;;;4.60;2.00;;;;;;;31.07;21.33;101246.91;5065932;28;20410;-64
2021/09/30 08:15:44;;;;;;;5.15;2.30;;;;;;;30.47;22.18;101255.25;5062763;28;20403;-64
2021/09/30 08:18:11;;;;;;;4.55;2.30;;;;;;;30.93;21.26;101250.03;5066822;28;20064;-64
2021/09/30 08:20:42;;;;;;;5.13;2.30;;;;;;;31.55;21.05;101253.47;5063112;28;20053;-64
2021/09/30 08:23:11;;;;;;;6.90;2.47;;;;;;;32.14;20.34;101255.53;5066632;28;20415;-64
2021/09/30 08:25:38;;;;;;;;;;;;;;;32.46;19.65;101253.97;5068617;28;20475;-64
2021/09/30 08:28:06;;;;;;;5.95;2.50;;;;;;;31.96;19.63;101253.03;5062605;28;19935;-64
2021/09/30 08:30:35;;;;;;;4.30;2.10;;;;;;;32.81;19.11;101256.50;5068666;28;20383;-64
2021/09/30 08:33:03;;;;;;;4.63;2.30;;;;;;;33.30;19.42;101259.38;5067485;28;20049;-64
2021/09/30 08:35:30;;;;;;;5.28;2.00;;;;;;;33.82;18.05;101257.56;5069604;28;20053;-64
2021/09/30 08:38:00;;;;;;;5.53;2.40;;;;;;;33.24;18.66;101253.34;5066941;28;20061;-63
2021/09/30 08:40:28;;;;;;;5.13;2.22;;;;;;;33.67;18.25;101260.03;5063501;28;20041;-63
2021/09/30 08:42:58;;;;;;;4.40;2.10;;;;;;;34.89;16.80;101254.22;5058310;28;20053;-63
2021/09/30 08:45:26;;;;;;;4.85;2.10;;;;;;;34.88;17.38;101264.19;5059568;28;20059;-63
2021/09/30 08:48:00;;;;;;;5.38;2.40;;;;;;;34.70;17.21;101258.19;5069700;28;20052;-63
2021/09/30 08:50:29;;;;;;;5.47;2.40;;;;;;;35.29;16.81;101268.16;5064578;28;20118;-63
2021/09/30 08:52:57;;;;;;;7.30;2.58;;;;;;;35.43;15.80;101261.06;5067186;28;20060;-63
2021/09/30 08:55:27;;;;;;;5.97;2.47;;;;;;;35.08;16.57;101261.00;5056960;28;21522;-63
2021/09/30 08:57:55;;;;;;;5.55;2.20;;;;;;;36.01;15.52;101261.84;5057725;28;20075;-63
2021/09/30 09:00:22;;;;;;;5.97;2.10;;;;;;;35.54;16.21;101249.09;5058918;28;20053;-63
2021/09/30 09:02:51;;;;;;;8.07;2.10;;;;;;;34.26;17.26;101255.81;5059360;28;20053;-63
2021/09/30 09:05:21;;;;;;;5.35;2.10;;;;;;;33.36;17.58;101264.13;5070388;28;20057;-63
2021/09/30 09:07:54;;;;;;;6.47;2.00;;;;;;;33.01;18.17;101262.16;5068814;28;20056;-63
2021/09/30 09:10:23;;;;;;;6.43;2.47;;;;;;;32.63;18.03;101260.63;5063670;28;20056;-63
2021/09/30 09:13:02;;;;;;;6.32;2.20;;;;;;;32.86;17.96;101265.41;5060720;28;20415;-63
2021/09/30 09:15:37;;;;;;;5.15;2.35;;;;;;;33.21;18.06;101273.66;5063374;28;20053;-63
2021/09/30 09:18:17;;;;;;;4.95;2.17;;;;;;;33.01;17.75;101265.88;5065738;28;20071;-63
2021/09/30 09:20:49;;;;;;;5.68;2.20;;;;;;;33.10;17.64;101256.63;5049623;28;20055;-63
2021/09/30 09:23:16;;;;;;;5.13;2.15;;;;;;;34.34;16.83;101263.00;5055913;28;20060;-63
2021/09/30 09:25:44;;;;;;;5.07;2.30;;;;;;;34.45;16.27;101261.84;5052699;28;20060;-63
2021/09/30 09:28:11;;;;;;;5.28;2.40;;;;;;;34.92;16.36;101276.47;5063416;28;20056;-63
2021/09/30 09:30:42;;;;;;;4.68;2.20;;;;;;;33.31;17.20;101281.22;5049943;28;20495;-63
2021/09/30 09:33:15;;;;;;;4.10;1.85;;;;;;;33.59;16.90;101273.84;5070062;28;20048;-63
2021/09/30 09:35:51;;;;;;;5.40;2.25;;;;;;;33.71;17.01;101269.44;5068944;28;20056;-63
2021/09/30 09:38:20;;;;;;;5.32;2.05;;;;;;;34.08;16.45;101273.69;5069341;28;20053;-63
2021/09/30 09:40:47;;;;;;;;;;;;;;;34.50;16.24;101258.38;5069596;28;20043;-63
2021/09/30 09:43:36;;;;;;;5.13;2.35;;;;;;;33.56;16.82;101266.91;5057300;28;20286;-63
2021/09/30 09:46:05;;;;;;;7.78;1.92;;;;;;;32.34;17.74;101261.28;5049101;28;20491;-63
2021/09/30 09:48:33;;;;;;;4.25;1.88;;;;;;;31.85;18.50;101266.81;5068588;28;20064;-63
2021/09/30 09:51:05;;;;;;;3.87;1.97;;;;;;;31.53;19.34;101265.41;5068520;28;20534;-63
2021/09/30 09:53:34;;;;;;;4.45;1.45;;;;;;;30.84;19.62;101249.75;5064048;28;20983;-63
2021/09/30 09:56:13;;;;;;;5.00;2.05;;;;;;;29.90;20.05;101261.75;5070677;28;20191;-62
2021/09/30 09:58:52;;;;;;;3.97;1.77;;;;;;;31.40;19.52;101261.53;5063581;28;20055;-62
2021/09/30 10:01:23;;;;;;;7.18;2.20;;;;;;;32.26;18.12;101267.66;5074035;28;20052;-62
2021/09/30 10:03:53;;;;;;;5.80;2.03;;;;;;;29.47;20.57;101267.97;5072921;28;20057;-63
2021/09/30 10:06:22;;;;;;;6.32;2.17;;;;;;;29.63;20.47;101273.09;5066275;28;20056;-62
2021/09/30 10:08:50;;;;;;;7.65;2.40;;;;;;;28.03;22.79;101276.72;5059109;28;20049;-62
2021/09/30 10:11:17;;;;;;;5.70;1.65;;;;;;;27.28;22.84;101280.59;5055054;28;20053;-63
2021/09/30 10:13:45;;;;;;;6.00;1.88;;;;;;;25.35;25.82;101272.19;5073187;28;20052;-63
2021/09/30 10:16:18;;;;;;;5.68;1.70;;;;;;;24.01;27.71;101274.88;5069040;28;20057;-62
2021/09/30 10:18:48;;;;;;;6.30;1.98;;;;;;;23.12;28.71;101265.84;5055686;28;20048;-63
2021/09/30 10:21:16;;;;;;;6.65;2.15;;;;;;;22.72;30.06;101279.38;5071989;28;20059;-63
2021/09/30 10:23:51;;;;;;;7.18;1.90;;;;;;;22.10;30.72;101273.66;5061279;28;20051;-63
2021/09/30 10:26:23;;;;;;;4.18;1.83;;;;;;;21.19;32.57;101291.88;5055961;28;20076;-63
2021/09/30 10:28:51;;;;;;;6.05;2.33;;;;;;;22.73;29.78;101277.34;5073663;28;20056;-63
2021/09/30 10:31:27;;;;;;;5.05;1.73;;;;;;;22.60;30.78;101277.53;5069352;28;20144;-63
2021/09/30 10:33:57;;;;;;;6.63;1.90;;;;;;;23.35;29.25;101263.78;5071217;28;20053;-63
2021/09/30 10:36:50;;;;;;;;;;;;;;;24.27;28.04;101271.97;5073739;28;20048;-63
2021/09/30 10:39:28;;;;;;;5.03;2.00;;;;;;;22.57;29.83;101268.94;5053392;28;20283;-63
2021/09/30 10:41:59;;;;;;;5.27;2.07;;;;;;;23.48;29.11;101265.19;5058442;28;20052;-63
2021/09/30 10:44:30;;;;;;;4.50;1.63;;;;;;;24.60;27.28;101278.03;5058325;28;20064;-63
2021/09/30 10:47:00;;;;;;;6.95;1.80;;;;;;;24.82;26.96;101265.63;5058413;28;20487;-63
2021/09/30 10:49:28;;;;;;;;;;;;;;;23.91;27.88;101271.50;5054948;28;20052;-63
2021/09/30 10:52:29;;;;;;;4.77;1.97;;;;;;;24.49;27.72;101264.47;5063285;28;20283;-63
2021/09/30 10:55:29;;;;;;;5.22;2.00;;;;;;;27.98;23.35;101260.00;5062542;28;20505;-63
2021/09/30 10:58:03;;;;;;;4.95;2.00;;;;;;;29.71;21.29;101260.31;5058137;28;20057;-63
2021/09/30 11:00:55;;;;;;;7.57;2.47;;;;;;;30.71;19.68;101253.22;5065935;28;20407;-63
2021/09/30 11:03:26;;;;;;;4.70;1.98;;;;;;;31.32;18.51;101252.19;5065503;28;20045;-63
2021/09/30 11:06:24;;;;;;;3.38;1.88;;;;;;;29.10;20.71;101264.59;5057241;28;20068;-63
2021/09/30 11:09:18;;;;;;;5.35;2.20;;;;;;;29.38;20.43;101256.97;5069423;28;20471;-63
2021/09/30 11:11:48;;;;;;;6.95;2.03;;;;;;;25.83;24.32;101267.16;5064525;28;20057;-63
2021/09/30 11:14:21;;;;;;;4.45;1.52;;;;;;;23.96;27.39;101263.81;5070318;28;20499;-63
2021/09/30 11:16:50;;;;;;;4.60;2.20;;;;;;;27.88;21.88;101250.19;5060207;28;20064;-62
2021/09/30 11:19:38;;;;;;;4.93;2.15;;;;;;;28.98;20.87;101252.81;5052769;28;20053;-62
2021/09/30 11:22:07;;;;;;;3.85;1.90;;;;;;;30.14;19.71;101245.44;5061139;28;20092;-62
2021/09/30 11:24:40;;;;;;;4.85;2.20;;;;;;;31.16;19.27;101237.69;5072367;28;20487;-62
2021/09/30 11:27:14;;;;;;;4.78;2.00;;;;;;;31.82;18.05;101229.47;5072087;28;20056;-62
2021/09/30 11:29:42;;;;;;;4.05;1.80;;;;;;;32.46;15.95;101242.44;5064289;28;20049;-62
2021/09/30 11:32:28;;;;;;;5.60;1.90;;;;;;;31.78;17.68;101226.66;5069336;28;20628;-62
2021/09/30 11:35:02;;;;;;;4.55;1.75;;;;;;;31.57;17.35;101238.63;5069538;28;20052;-62
2021/09/30 11:37:36;;;;;;;6.10;1.38;;;;;;;30.58;17.53;101229.22;5061805;28;20107;-62
2021/09/30 11:40:10;;;;;;;4.97;2.08;;;;;;;30.80;17.61;101237.47;5056714;28;20063;-62
2021/09/30 11:42:41;;;;;;;4.78;2.30;;;;;;;31.57;16.77;101227.91;5062829;28;20481;-61
2021/09/30 11:45:12;;;;;;;5.03;1.92;;;;;;;30.94;17.80;101220.81;5058134;28;20067;-61
2021/09/30 11:47:41;;;;;;;3.85;1.90;;;;;;;30.29;17.92;101218.13;5065926;28;20049;-61
2021/09/30 11:50:19;;;;;;;2.67;1.73;;;;;;;32.46;16.74;101219.38;5066089;28;20048;-61
2021/09/30 11:52:56;;;;;;;4.95;1.80;;;;;;;32.21;16.37;101224.94;5064831;28;20048;-62
2021/09/30 11:55:27;;;;;;;4.45;1.48;;;;;;;29.94;18.87;101223.13;5058843;28;20067;-62
2021/09/30 11:57:58;;;;;;;4.28;1.92;;;;;;;28.78;20.31;101224.72;5067037;28;20060;-61
2021/09/30 12:00:27;;;;;;;5.25;1.75;;;;;;;30.98;17.94;101222.84;5063625;28;20057;-61
2021/09/30 12:03:00;;;;;;;4.82;1.58;;;;;;;28.82;20.30;101222.63;5067298;28;20509;-61
2021/09/30 12:05:32;;;;;;;4.43;1.48;;;;;;;27.59;22.06;101232.28;5066724;28;20064;-62
2021/09/30 12:08:03;;;;;;;4.10;1.40;;;;;;;27.65;21.27;101219.19;5066733;28;20056;-62
2021/09/30 12:10:32;;;;;;;4.10;1.25;;;;;;;26.76;22.26;101228.69;5068207;28;20487;-62
2021/09/30 12:13:00;;;;;;;;;;;;;;;25.66;23.42;101220.19;5067852;28;20111;-62
2021/09/30 12:15:28;;;;;;;2.85;1.23;;;;;;;24.99;23.73;101221.38;5070009;28;20402;-62
2021/09/30 12:17:55;;;;;;;3.88;1.40;;;;;;;25.21;24.63;101218.72;5069314;28;20063;-61
2021/09/30 12:20:22;;;;;;;4.75;1.50;;;;;;;25.47;23.82;101203.38;5065399;28;20057;-62
2021/09/30 12:22:56;;;;;;;5.78;2.22;;;;;;;29.14;20.54;101210.88;5061990;28;20048;-62
2021/09/30 12:25:25;;;;;;;4.85;2.22;;;;;;;31.72;17.52;101194.66;5062751;28;20049;-61
2021/09/30 12:27:55;;;;;;;4.20;1.58;;;;;;;29.37;18.90;101200.81;5060957;28;20469;-61
2021/09/30 12:30:26;;;;;;;2.85;1.60;;;;;;;29.73;18.74;101188.91;5061985;28;20557;-62
2021/09/30 12:33:00;;;;;;;5.15;1.90;;;;;;;28.42;20.75;101189.75;5061587;28;20052;-62
2021/09/30 12:35:29;;;;;;;4.88;1.50;;;;;;;26.29;22.15;101198.00;5063214;28;20076;-62
2021/09/30 12:37:58;;;;;;;4.07;1.50;;;;;;;25.52;23.41;101200.97;5057493;28;20057;-62
2021/09/30 12:40:28;;;;;;;5.93;1.48;;;;;;;24.70;24.82;101194.69;5065699;28;20079;-61
2021/09/30 12:43:01;;;;;;;3.50;1.38;;;;;;;24.47;25.98;101195.66;5065257;28;20053;-62
2021/09/30 12:45:32;;;;;;;4.20;1.90;;;;;;;26.94;22.31;101186.59;5056706;28;20364;-62
2021/09/30 12:48:12;;;;;;;5.47;1.85;;;;;;;26.82;22.44;101176.44;5063286;28;20052;-62
2021/09/30 12:50:42;;;;;;;5.13;1.10;;;;;;;24.82;24.57;101190.69;5053664;28;20044;-62
2021/09/30 12:53:11;;;;;;;4.68;1.73;;;;;;;24.03;25.55;101185.06;5070276;28;20387;-62
2021/09/30 12:55:39;;;;;;;5.25;1.30;;;;;;;23.98;26.38;101193.94;5060309;28;20044;-62
2021/09/30 12:58:07;;;;;;;4.28;1.40;;;;;;;23.95;25.34;101177.66;5064692;28;20076;-62
2021/09/30 13:00:37;;;;;;;4.00;1.10;;;;;;;23.29;26.53;101183.69;5060429;28;20048;-62
2021/09/30 13:03:14;;;;;;;3.67;1.63;;;;;;;23.44;26.26;101184.72;5063744;28;20056;-62
2021/09/30 13:05:50;;;;;;;7.38;1.58;;;;;;;22.94;27.07;101175.44;5060163;28;20061;-61
2021/09/30 13:08:36;;;;;;;8.18;1.77;;;;;;;21.93;28.83;101177.69;5068284;28;20057;-61
2021/09/30 13:11:29;;;;;;;4.63;1.45;;;;;;;21.65;29.01;101173.09;5065622;28;20057;-61
2021/09/30 13:14:21;;;;;;;4.07;1.52;;;;;;;21.54;29.86;101166.34;5062968;28;20048;-61
2021/09/30 13:16:52;;;;;;;3.53;1.45;;;;;;;21.31;30.38;101160.56;5054608;28;20616;-61
2021/09/30 13:19:22;;;;;;;4.75;1.75;;;;;;;21.54;29.42;101170.00;5064863;28;20048;-61
2021/09/30 13:21:59;;;;;;;;;;;;;;;21.92;28.85;101170.34;5069284;28;20062;-61
2021/09/30 13:24:26;;;;;;;4.47;1.27;;;;;;;22.25;28.42;101162.09;5064362;28;19929;-61
2021/09/30 13:26:55;;;;;;;4.53;1.35;;;;;;;22.72;27.71;101164.91;5061029;28;20064;-61
2021/09/30 13:29:22;;;;;;;2.38;1.02;;;;;;;22.92;27.25;101159.97;5070046;28;20056;-61
2021/09/30 13:31:51;;;;;;;3.20;1.38;;;;;;;22.39;27.73;101160.75;5066482;28;20415;-61
2021/09/30 13:34:19;;;;;;;4.57;1.50;;;;;;;21.90;28.26;101162.22;5070243;28;20055;-61
2021/09/30 13:36:47;;;;;;;3.33;1.30;;;;;;;21.28;29.28;101164.97;5070717;28;20052;-61
2021/09/30 13:39:14;;;;;;;4.45;1.50;;;;;;;21.17;29.33;101164.72;5072996;28;20052;-61
2021/09/30 13:41:42;;;;;;;5.22;1.58;;;;;;;21.36;29.10;101158.25;5070706;28;20048;-61
2021/09/30 13:44:09;;;;;;;6.07;1.30;;;;;;;21.79;28.68;101159.19;5065850;28;20060;-61
2021/09/30 13:46:37;;;;;;;4.35;1.40;;;;;;;22.27;27.84;101147.53;5068075;28;20082;-61
2021/09/30 13:49:06;;;;;;;3.40;1.40;;;;;;;22.88;26.88;101142.88;5068499;28;20064;-62
2021/09/30 13:51:34;;;;;;;2.63;1.40;;;;;;;23.66;27.13;101142.31;5067819;28;20048;-61
2021/09/30 13:54:01;;;;;;;3.78;1.20;;;;;;;23.65;26.19;101146.38;5065050;28;20064;-61
2021/09/30 13:56:29;;;;;;;4.80;1.77;;;;;;;24.19;25.17;101135.59;5071721;28;20070;-61
2021/09/30 13:58:57;;;;;;;4.82;1.55;;;;;;;23.55;26.74;101141.38;5066589;28;20065;-61
2021/09/30 14:01:24;;;;;;;3.10;1.48;;;;;;;24.42;25.09;101122.00;5065608;28;20057;-61
2021/09/30 14:03:52;;;;;;;2.83;1.25;;;;;;;24.43;25.43;101142.75;5068372;28;20060;-61
2021/09/30 14:06:21;;;;;;;4.35;1.60;;;;;;;23.60;26.49;101135.34;5065235;28;20059;-61
2021/09/30 14:08:49;;;;;;;4.88;1.88;;;;;;;23.02;27.50;101159.34;5054493;28;20067;-61
2021/09/30 14:11:17;;;;;;;3.28;1.40;;;;;;;22.76;27.93;101143.06;5063178;28;20430;-61
2021/09/30 14:13:45;;;;;;;2.50;1.30;;;;;;;22.20;28.98;101136.84;5069224;28;20048;-61