Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:30;;;;;;;3.03;1.50;;;12.00;99.90;;;;;;5050051;28;20836;-69
2023/10/28 00:04:16;;;;;;;4.47;1.80;;;12.00;99.90;;;;;;5053297;28;21089;-70
2023/10/28 00:07:02;;;;;;;3.80;1.70;;;12.00;99.90;;;;;;5053656;28;20463;-70
2023/10/28 00:09:49;;;;;;;2.37;1.53;;;12.00;99.90;;;;;;5047378;28;20972;-70
2023/10/28 00:12:34;;;;;;;7.37;1.60;;;12.10;99.90;;;;;;5050848;28;21095;-70
2023/10/28 00:15:20;;;;;;;7.20;1.80;;;12.00;99.90;;;;;;5051560;28;20478;-69
2023/10/28 00:18:06;;;;;;;2.00;1.20;;;12.00;99.90;;;;;;5052818;28;20569;-70
2023/10/28 00:20:52;;;;;;;5.43;1.33;;;12.00;99.90;;;;;;5050757;28;20486;-69
2023/10/28 00:23:38;;;;;;;4.13;1.23;;;11.90;99.90;;;;;;5052528;28;20856;-70
2023/10/28 00:26:25;;;;;;;3.50;1.60;;;11.90;99.90;;;;;;5049238;28;20495;-70
2023/10/28 00:29:11;;;;;;;1.60;1.20;;;11.90;99.90;;;;;;5050475;28;20808;-69
2023/10/28 00:31:57;;;;;;;2.80;1.20;;;11.90;99.90;;;;;;5044448;28;20470;-70
2023/10/28 00:34:43;;;;;;;2.80;1.33;;;11.80;99.90;;;;;;5049573;28;20443;-70
2023/10/28 00:37:29;;;;;;;2.20;1.37;;;11.80;99.90;;;;;;5050733;28;20536;-70
2023/10/28 00:40:15;;;;;;;2.40;1.37;;;11.80;99.90;;;;;;5050816;28;20581;-70
2023/10/28 00:43:01;;;;;;;2.30;1.17;;;11.80;99.90;;;;;;5049958;28;20900;-70
2023/10/28 00:45:47;;;;;;;4.40;1.30;;;11.80;99.90;;;;;;5043280;28;20953;-69
2023/10/28 00:48:33;;;;;;;2.93;1.20;;;11.70;99.90;;;;;;5051975;28;20573;-70
2023/10/28 00:51:19;;;;;;;2.80;1.33;;;11.70;99.90;;;;;;5045690;28;20477;-69
2023/10/28 00:54:05;;;;;;;2.40;1.50;;;11.70;99.90;;;;;;5049263;28;20441;-70
2023/10/28 00:56:50;;;;;;;4.40;1.27;;;11.60;99.90;;;;;;5049295;28;20581;-70
2023/10/28 00:59:37;;;;;;;1.53;1.20;;;11.60;99.90;;;;;;5041575;28;21075;-69
2023/10/28 01:02:24;;;;;;;2.90;1.20;;;11.60;99.90;;;;;;5050743;28;20482;-70
2023/10/28 01:05:12;;;;;;;1.70;1.30;;;11.60;99.90;;;;;;5047487;28;20475;-69
2023/10/28 01:07:58;;;;;;;5.03;2.23;;;11.60;99.90;;;;;;5050859;28;20449;-69
2023/10/28 01:10:43;;;;;;;2.43;1.30;;;11.60;99.90;;;;;;5046329;28;20936;-70
2023/10/28 01:13:29;;;;;;;2.30;1.13;;;11.70;99.90;;;;;;5048090;28;20549;-70
2023/10/28 01:16:16;;;;;;;1.40;1.00;;;11.60;99.90;;;;;;5049620;28;20815;-70
2023/10/28 01:19:02;;;;;;;2.73;1.17;;;11.50;99.90;;;;;;5049472;28;20458;-70
2023/10/28 01:21:48;;;;;;;2.80;1.57;;;11.50;99.90;;;;;;5047983;28;20575;-70
2023/10/28 01:24:35;;;;;;;1.90;1.13;;;11.50;99.90;;;;;;5047219;28;20979;-70
2023/10/28 01:27:20;;;;;;;1.97;1.00;;;11.50;99.90;;;;;;5049725;28;20928;-69
2023/10/28 01:30:13;;;;;;;3.67;1.80;;;11.50;99.90;;;;;;5051320;28;20949;-69
2023/10/28 01:32:58;;;;;;;2.57;1.40;;;11.50;99.90;;;;;;5050590;28;20458;-69
2023/10/28 01:35:44;;;;;;;3.10;1.13;;;11.50;99.90;;;;;;5048303;28;20874;-69
2023/10/28 01:38:32;;;;;;;2.10;1.30;;;11.50;99.90;;;;;;5049067;28;20853;-70
2023/10/28 01:41:17;;;;;;;2.80;1.47;;;11.40;99.90;;;;;;5050307;28;20494;-69
2023/10/28 01:44:03;;;;;;;1.77;1.37;;;11.40;99.90;;;;;;5049236;28;20826;-69
2023/10/28 01:46:49;;;;;;;2.07;1.23;;;11.30;99.90;;;;;;5048994;28;20585;-70
2023/10/28 01:49:35;;;;;;;2.27;1.33;;;11.30;99.90;;;;;;5044172;28;20480;-69
2023/10/28 01:52:20;;;;;;;2.20;1.10;;;11.30;99.90;;;;;;5046237;28;20506;-70
2023/10/28 01:55:09;;;;;;;3.40;1.47;;;11.30;99.90;;;;;;5051161;28;20442;-70
2023/10/28 01:57:54;;;;;;;1.90;1.20;;;11.40;99.90;;;;;;5049670;28;20445;-69
2023/10/28 02:00:41;;;;;;;2.63;1.30;;;11.40;99.90;;;;;;5048555;28;20462;-69
2023/10/28 02:03:27;;;;;;;9.80;1.73;;;11.30;99.90;;;;;;5051514;28;20554;-69
2023/10/28 02:06:12;;;;;;;2.00;1.23;;;11.30;99.90;;;;;;5049410;28;20624;-69
2023/10/28 02:08:58;;;;;;;4.67;1.50;;;11.30;99.90;;;;;;5050790;28;20562;-70
2023/10/28 02:11:47;;;;;;;1.70;1.30;;;11.30;99.90;;;;;;5048900;28;20466;-70
2023/10/28 02:14:33;;;;;;;2.50;1.17;;;11.30;99.90;;;;;;5043427;28;20450;-69
2023/10/28 02:17:20;;;;;;;1.83;1.40;;;11.40;99.90;;;;;;5049295;28;20465;-69
2023/10/28 02:20:06;;;;;;;4.50;1.33;;;11.30;99.90;;;;;;5050537;28;21108;-69
2023/10/28 02:22:52;;;;;;;2.30;1.37;;;11.30;99.90;;;;;;5049993;28;20449;-70
2023/10/28 02:25:38;;;;;;;4.60;1.40;;;11.40;99.90;;;;;;5043504;28;20525;-69
2023/10/28 02:28:25;;;;;;;6.20;1.50;;;11.40;99.90;;;;;;5046204;28;20501;-70
2023/10/28 02:31:11;;;;;;;1.90;1.20;;;11.40;99.90;;;;;;5047291;28;20474;-70
2023/10/28 02:33:56;;;;;;;2.20;1.03;;;11.40;99.90;;;;;;5050524;28;20451;-70
2023/10/28 02:36:42;;;;;;;3.30;1.20;;;11.40;99.90;;;;;;5048119;28;20441;-69
2023/10/28 02:39:28;;;;;;;2.43;1.30;;;11.40;99.90;;;;;;5048885;28;20496;-69
2023/10/28 02:42:14;;;;;;;3.00;1.13;;;11.40;99.90;;;;;;5050449;28;20537;-69
2023/10/28 02:45:01;;;;;;;1.73;1.40;;;11.50;99.90;;;;;;5050342;28;20450;-69
2023/10/28 02:47:47;;;;;;;2.40;1.37;;;11.40;99.90;;;;;;5048692;28;20438;-69
2023/10/28 02:50:36;;;;;;;3.77;1.10;;;11.40;99.90;;;;;;5050234;28;20795;-69
2023/10/28 02:53:22;;;;;;;2.57;1.30;;;11.40;99.90;;;;;;5043108;28;20458;-69
2023/10/28 02:56:08;;;;;;;2.00;1.20;;;11.40;99.90;;;;;;5047455;28;20451;-70
2023/10/28 02:58:54;;;;;;;2.37;1.30;;;11.40;99.90;;;;;;5046534;28;20960;-70
2023/10/28 03:01:41;;;;;;;1.60;1.10;;;11.40;99.90;;;;;;5049747;28;20489;-70
2023/10/28 03:04:26;;;;;;;5.40;1.47;;;11.50;99.90;;;;;;5042527;28;20824;-70
2023/10/28 03:07:12;;;;;;;2.10;1.20;;;11.50;99.90;;;;;;5039293;28;20589;-69
2023/10/28 03:09:58;;;;;;;2.13;1.20;;;11.40;99.90;;;;;;5044271;28;20873;-70
2023/10/28 03:12:44;;;;;;;4.20;1.40;;;11.40;99.90;;;;;;5047116;28;20466;-70
2023/10/28 03:15:32;;;;;;;2.37;1.10;;;11.30;99.90;;;;;;5049170;28;20976;-69
2023/10/28 03:18:18;;;;;;;4.73;1.73;;;11.40;99.90;;;;;;5047781;28;20446;-69
2023/10/28 03:21:06;;;;;;;3.10;1.00;;;11.30;99.90;;;;;;5048713;28;20489;-70
2023/10/28 03:23:53;;;;;;;2.43;1.10;;;11.30;99.90;;;;;;5048211;28;20546;-71
2023/10/28 03:26:39;;;;;;;2.90;1.33;;;11.40;99.90;;;;;;5050479;28;20472;-70
2023/10/28 03:29:25;;;;;;;7.47;1.30;;;11.40;99.90;;;;;;5047162;28;20983;-69
2023/10/28 03:32:10;;;;;;;4.40;1.50;;;11.40;99.90;;;;;;5047570;28;20470;-70
2023/10/28 03:34:57;;;;;;;2.33;1.47;;;11.40;99.90;;;;;;5046179;28;20973;-70
2023/10/28 03:37:44;;;;;;;4.87;1.60;;;11.40;99.90;;;;;;5045937;28;20441;-69
2023/10/28 03:40:29;;;;;;;7.40;1.80;;;11.40;99.90;;;;;;5048652;28;20462;-69
2023/10/28 03:43:15;;;;;;;4.50;1.47;;;11.50;99.90;;;;;;5049051;28;20445;-69
2023/10/28 03:46:01;;;;;;;5.40;1.10;;;11.40;99.90;;;;;;5046080;28;20520;-70
2023/10/28 03:48:47;;;;;;;6.70;1.90;;;11.40;99.90;;;;;;5043840;28;20441;-69
2023/10/28 03:51:34;;;;;;;12.70;1.80;;;11.40;99.90;;;;;;5047570;28;20489;-69
2023/10/28 03:54:20;;;;;;;3.67;1.40;;;11.40;99.90;;;;;;5045613;28;20532;-69
2023/10/28 03:57:05;;;;;;;8.50;1.87;;;11.50;99.90;;;;;;5048071;28;20417;-69
2023/10/28 03:59:51;;;;;;;4.90;1.97;;;11.50;99.90;;;;;;5048133;28;20530;-70
2023/10/28 04:02:37;;;;;;;4.80;1.57;;;11.50;99.90;;;;;;5041832;28;20821;-70
2023/10/28 04:05:22;;;;;;;8.60;1.80;;;11.50;99.90;;;;;;5044603;28;20447;-69
2023/10/28 04:08:09;;;;;;;5.73;1.60;;;11.50;99.90;;;;;;5045595;28;20947;-72
2023/10/28 04:10:55;;;;;;;9.03;1.70;;;11.50;99.90;;;;;;5046088;28;20474;-70
2023/10/28 04:13:40;;;;;;;6.90;2.07;;;11.50;99.90;;;;;;5041459;28;20442;-70
2023/10/28 04:16:26;;;;;;;8.60;1.70;;;11.40;99.90;;;;;;5052019;28;20492;-70
2023/10/28 04:19:12;;;;;;;5.00;1.60;;;11.50;99.90;;;;;;5045748;28;20459;-70
2023/10/28 04:21:58;;;;;;;4.73;1.97;;;11.40;99.90;;;;;;5046560;28;21088;-71
2023/10/28 04:24:45;;;;;;;6.00;1.67;;;11.40;99.90;;;;;;5045243;28;20442;-72
2023/10/28 04:27:30;;;;;;;5.20;1.97;;;11.50;99.90;;;;;;5045517;28;20472;-72
2023/10/28 04:30:16;;;;;;;4.90;1.67;;;11.50;99.90;;;;;;5043989;28;20447;-72
2023/10/28 04:33:03;;;;;;;9.50;1.70;;;11.50;99.90;;;;;;5042824;28;20449;-71
2023/10/28 04:35:48;;;;;;;6.23;1.93;;;11.50;99.90;;;;;;5048385;28;20447;-72
2023/10/28 04:38:36;;;;;;;6.87;1.67;;;11.40;99.90;;;;;;5049967;28;20444;-71
2023/10/28 04:41:23;;;;;;;5.90;1.77;;;11.30;99.90;;;;;;5050940;28;20454;-71
2023/10/28 04:44:13;;;;;;;10.40;2.10;;;11.40;99.90;;;;;;5048764;28;20511;-72
2023/10/28 04:46:58;;;;;;;4.73;1.40;;;11.40;99.90;;;;;;5055455;28;20473;-72
2023/10/28 04:49:44;;;;;;;4.90;1.73;;;11.40;99.90;;;;;;5050423;28;20442;-71
2023/10/28 04:52:30;;;;;;;9.40;2.37;;;11.50;99.90;;;;;;5050127;28;20465;-70
2023/10/28 04:55:16;;;;;;;8.23;1.40;;;11.50;99.90;;;;;;5051212;28;20440;-70
2023/10/28 04:58:05;;;;;;;5.37;1.50;;;11.50;99.90;;;;;;5048571;28;20791;-72
2023/10/28 05:00:51;;;;;;;5.40;1.90;;;11.50;99.90;;;;;;5051939;28;21054;-69
2023/10/28 05:03:37;;;;;;;9.80;2.07;;;11.40;99.90;;;;;;5045069;28;20437;-71
2023/10/28 05:06:22;;;;;;;4.53;1.70;;;11.40;99.90;;;;;;5047409;28;20563;-71
2023/10/28 05:09:08;;;;;;;4.60;1.50;;;11.40;99.90;;;;;;5046826;28;20454;-69
2023/10/28 05:11:55;;;;;;;3.27;1.97;;;11.40;99.90;;;;;;5049755;28;21011;-72
2023/10/28 05:14:42;;;;;;;3.27;1.43;;;11.40;99.90;;;;;;5052130;28;20932;-71
2023/10/28 05:17:28;;;;;;;6.00;2.00;;;11.40;99.90;;;;;;5049321;28;20970;-71
2023/10/28 05:20:13;;;;;;;4.07;1.70;;;11.40;99.90;;;;;;5048721;28;20784;-72
2023/10/28 05:22:59;;;;;;;4.07;1.40;;;11.40;99.90;;;;;;5049845;28;20828;-71
2023/10/28 05:25:45;;;;;;;4.00;1.47;;;11.40;99.90;;;;;;5052414;28;20858;-71
2023/10/28 05:28:31;;;;;;;2.90;1.40;;;11.40;99.90;;;;;;5052047;28;20422;-73
2023/10/28 05:31:18;;;;;;;3.60;1.33;;;11.40;99.90;;;;;;5050892;28;20457;-71
2023/10/28 05:34:04;;;;;;;6.57;1.60;;;11.40;99.90;;;;;;5049608;28;20445;-71
2023/10/28 05:36:49;;;;;;;3.87;1.33;;;11.30;99.90;;;;;;5050805;28;20393;-71
2023/10/28 05:39:35;;;;;;;4.93;2.33;;;11.30;99.90;;;;;;5051414;28;20593;-72
2023/10/28 05:42:20;;;;;;;5.27;1.73;;;11.30;99.90;;;;;;5048264;28;20450;-71
2023/10/28 05:45:08;;;;;;;8.93;2.30;;;11.30;99.90;;;;;;5046091;28;20442;-71
2023/10/28 05:47:55;;;;;;;6.60;1.60;;;11.30;99.90;;;;;;5050891;28;20481;-71
2023/10/28 05:50:40;;;;;;;4.93;1.53;;;11.20;99.90;;;;;;5045046;28;20471;-72
2023/10/28 05:53:26;;;;;;;5.27;1.70;;;11.10;99.90;;;;;;5047332;28;20451;-71
2023/10/28 05:56:12;;;;;;;7.53;1.97;;;11.10;99.90;;;;;;5048803;28;20417;-71
2023/10/28 05:58:58;;;;;;;4.87;1.70;;;11.10;99.90;;;;;;5050208;28;20450;-69
2023/10/28 06:01:44;;;;;;;14.43;1.83;;;11.20;99.90;;;;;;5045345;28;20466;-71
2023/10/28 06:04:31;;;;;;;4.63;1.73;;;11.20;99.90;;;;;;5048435;28;20832;-71
2023/10/28 06:07:17;;;;;;;5.17;1.73;;;11.30;99.90;;;;;;5046285;28;20490;-71
2023/10/28 06:10:05;;;;;;;6.50;1.67;;;11.30;99.90;;;;;;5051163;28;20450;-72
2023/10/28 06:12:53;;;;;;;5.30;1.70;;;11.40;99.90;;;;;;5046878;28;20450;-72
2023/10/28 06:15:38;;;;;;;5.20;1.40;;;11.40;99.90;;;;;;5050063;28;20450;-69
2023/10/28 06:18:24;;;;;;;10.10;1.73;;;11.50;99.90;;;;;;5048478;28;20474;-71
2023/10/28 06:21:11;;;;;;;3.70;1.20;;;11.50;99.90;;;;;;5049830;28;20482;-71
2023/10/28 06:23:57;;;;;;;6.70;2.00;;;11.50;99.90;;;;;;5049253;28;20462;-71
2023/10/28 06:26:45;;;;;;;7.47;1.63;;;11.60;99.90;;;;;;5049446;28;20470;-71
2023/10/28 06:29:31;;;;;;;4.10;1.60;;;11.60;99.90;;;;;;5050984;28;20449;-71
2023/10/28 06:32:16;;;;;;;5.87;1.47;;;11.60;99.90;;;;;;5048519;28;20470;-71
2023/10/28 06:35:02;;;;;;;4.40;1.83;;;11.60;99.90;;;;;;5048167;28;20921;-71
2023/10/28 06:37:49;;;;;;;3.00;1.40;;;11.60;99.90;;;;;;5048588;28;20447;-71
2023/10/28 06:40:37;;;;;;;7.37;1.73;;;11.60;99.90;;;;;;5048533;28;20449;-72
2023/10/28 06:43:23;;;;;;;8.10;1.33;;;11.70;99.90;;;;;;5049923;28;20477;-71
2023/10/28 06:46:09;;;;;;;5.20;1.30;;;11.60;99.90;;;;;;5049714;28;21088;-71
2023/10/28 06:48:54;;;;;;;7.60;1.80;;;11.70;99.90;;;;;;5046901;28;20466;-71
2023/10/28 06:51:40;;;;;;;7.33;1.87;;;11.70;99.90;;;;;;5049290;28;20481;-70
2023/10/28 06:54:27;;;;;;;7.50;1.50;;;11.70;99.90;;;;;;5043761;28;20448;-71
2023/10/28 06:57:13;;;;;;;5.33;1.57;;;11.70;99.90;;;;;;5049236;28;20462;-71
2023/10/28 06:59:58;;;;;;;9.87;2.07;;;11.60;99.90;;;;;;5044844;28;20497;-71
2023/10/28 07:02:45;;;;;;;8.23;1.50;;;11.60;99.90;;;;;;5047302;28;20613;-72
2023/10/28 07:05:30;;;;;;;5.10;2.07;;;11.60;99.90;;;;;;5046658;28;20442;-71
2023/10/28 07:08:18;;;;;;;5.50;2.07;;;11.70;99.90;;;;;;5038750;28;20473;-71
2023/10/28 07:11:05;;;;;;;7.43;2.13;;;11.70;99.90;;;;;;5046256;28;20689;-72
2023/10/28 07:13:50;;;;;;;3.90;1.67;;;11.70;99.90;;;;;;5046912;28;20481;-72
2023/10/28 07:16:36;;;;;;;7.90;2.27;;;11.70;99.90;;;;;;5047279;28;20433;-72
2023/10/28 07:19:22;;;;;;;6.00;1.90;;;11.70;99.90;;;;;;5048261;28;20929;-71
2023/10/28 07:22:07;;;;;;;3.80;1.70;;;11.70;99.90;;;;;;5048797;28;20532;-71
2023/10/28 07:24:54;;;;;;;15.53;3.80;;;11.60;99.90;;;;;;5048700;28;20577;-71
2023/10/28 07:27:42;;;;;;;12.30;1.80;;;11.70;99.90;;;;;;5048669;28;20481;-71
2023/10/28 07:30:27;;;;;;;5.20;1.07;;;11.70;99.90;;;;;;5045086;28;20524;-72
2023/10/28 07:33:14;;;;;;;12.73;1.93;;;11.80;99.90;;;;;;5048211;28;20955;-71
2023/10/28 07:36:02;;;;;;;6.90;1.70;;;11.80;99.90;;;;;;5044106;28;20572;-70
2023/10/28 07:38:48;;;;;;;12.30;1.73;;;11.80;99.90;;;;;;5046699;28;20454;-71
2023/10/28 07:41:33;;;;;;;8.10;2.80;;;11.80;99.90;;;;;;5046789;28;20511;-70
2023/10/28 07:44:21;;;;;;;5.57;1.97;;;11.90;99.90;;;;;;5047295;28;20556;-72
2023/10/28 07:47:07;;;;;;;4.97;1.90;;;11.90;99.90;;;;;;5047723;28;20470;-71
2023/10/28 07:49:53;;;;;;;6.47;1.60;;;11.80;99.90;;;;;;5046103;28;20470;-72
2023/10/28 07:52:39;;;;;;;6.10;3.93;;;11.80;99.90;;;;;;5046876;28;20497;-72
2023/10/28 07:55:24;;;;;;;7.80;1.87;;;11.80;99.90;;;;;;5047455;28;20524;-72
2023/10/28 07:58:10;;;;;;;6.73;1.27;;;11.80;99.90;;;;;;5050353;28;20453;-72
2023/10/28 08:00:57;;;;;;;2.83;1.40;;;11.80;99.90;;;;;;5045719;28;20476;-72
2023/10/28 08:03:44;;;;;;;11.67;2.40;;;11.70;99.90;;;;;;5045928;28;20453;-71
2023/10/28 08:06:29;;;;;;;4.13;1.90;;;11.80;99.90;;;;;;5043809;28;20560;-71
2023/10/28 08:09:15;;;;;;;4.30;1.70;;;11.90;99.90;;;;;;5047827;28;20450;-71
2023/10/28 08:12:03;;;;;;;10.00;1.60;;;11.90;99.90;;;;;;5051214;28;20498;-71
2023/10/28 08:14:49;;;;;;;5.10;1.97;;;11.90;99.90;;;;;;5052440;28;20492;-72
2023/10/28 08:17:36;;;;;;;3.27;1.73;;;11.90;99.90;;;;;;5052216;28;20832;-71
2023/10/28 08:20:21;;;;;;;6.97;1.83;;;11.90;99.90;;;;;;5051963;28;20442;-72
2023/10/28 08:23:07;;;;;;;5.00;1.37;;;12.00;99.90;;;;;;5051899;28;20456;-72
2023/10/28 08:25:53;;;;;;;4.90;1.80;;;12.10;99.90;;;;;;5047170;28;20452;-71
2023/10/28 08:28:38;;;;;;;3.73;1.50;;;12.00;99.90;;;;;;5053441;28;20983;-71
2023/10/28 08:31:24;;;;;;;5.80;1.57;;;12.00;99.90;;;;;;5052049;28;20560;-71
2023/10/28 08:34:11;;;;;;;4.37;1.47;;;12.00;99.90;;;;;;5051246;28;20953;-71
2023/10/28 08:36:57;;;;;;;7.87;1.50;;;11.90;99.90;;;;;;5043776;28;20585;-71
2023/10/28 08:39:43;;;;;;;3.00;1.50;;;11.90;99.90;;;;;;5051147;28;20474;-70
2023/10/28 08:42:29;;;;;;;6.70;2.17;;;11.90;99.90;;;;;;5050394;28;20647;-70
2023/10/28 08:45:18;;;;;;;8.70;2.73;;;11.90;99.90;;;;;;5043144;28;20798;-70
2023/10/28 08:48:03;;;;;;;7.40;1.47;;;11.90;99.90;;;;;;5053553;28;20485;-70
2023/10/28 08:50:55;;;;;;;8.23;2.00;;;12.00;99.90;;;;;;5047180;28;20555;-70
2023/10/28 08:53:41;;;;;;;4.83;1.53;;;12.00;99.90;;;;;;5052681;28;20427;-71
2023/10/28 08:56:28;;;;;;;3.60;1.37;;;12.00;99.90;;;;;;5052003;28;20493;-70
2023/10/28 08:59:14;;;;;;;3.53;1.10;;;12.00;99.90;;;;;;5051913;28;20427;-71
2023/10/28 09:02:00;;;;;;;5.30;1.73;;;12.10;99.90;;;;;;5055008;28;20485;-70
2023/10/28 09:04:46;;;;;;;4.73;1.50;;;12.10;99.90;;;;;;5053229;28;20505;-71
2023/10/28 09:07:33;;;;;;;9.90;1.80;;;12.10;99.90;;;;;;5038959;28;20490;-71
2023/10/28 09:10:21;;;;;;;10.50;2.00;;;12.10;99.90;;;;;;5040319;28;20439;-70
2023/10/28 09:13:07;;;;;;;4.10;1.90;;;12.10;99.90;;;;;;5040993;28;20480;-71
2023/10/28 09:15:53;;;;;;;3.93;1.87;;;12.20;99.90;;;;;;5047223;28;20644;-71
2023/10/28 09:18:39;;;;;;;8.77;1.90;;;12.30;99.90;;;;;;5052728;28;20532;-70
2023/10/28 09:21:25;;;;;;;5.27;1.90;;;12.30;99.90;;;;;;5051711;28;20832;-70
2023/10/28 09:24:12;;;;;;;5.63;2.30;;;12.40;99.90;;;;;;5052753;28;20766;-71
2023/10/28 09:26:58;;;;;;;4.43;1.83;;;12.60;99.90;;;;;;5052580;28;20966;-71
2023/10/28 09:29:43;;;;;;;7.00;3.00;;;12.70;99.90;;;;;;5048036;28;20849;-71
2023/10/28 09:32:29;;;;;;;10.27;2.77;;;12.80;99.90;;;;;;5046594;28;20458;-71
2023/10/28 09:35:15;;;;;;;11.63;5.03;;;12.90;99.90;;;;;;5051842;28;20928;-70
2023/10/28 09:38:00;;;;;;;7.90;2.13;;;12.90;99.90;;;;;;5047953;28;20431;-70
2023/10/28 09:40:48;;;;;;;4.03;1.50;;;12.90;99.90;;;;;;5043354;28;21028;-71
2023/10/28 09:43:33;;;;;;;7.00;1.70;;;12.90;99.90;;;;;;5049221;28;20428;-70
2023/10/28 09:46:21;;;;;;;5.70;1.70;;;13.00;99.90;;;;;;5050064;28;20427;-70
2023/10/28 09:49:09;;;;;;;4.77;1.63;;;13.10;99.90;;;;;;5052091;28;20957;-70
2023/10/28 09:51:59;;;;;;;8.60;2.07;;;13.30;99.90;;;;;;5040987;28;20487;-70
2023/10/28 09:54:48;;;;;;;7.27;1.97;;;13.50;99.90;;;;;;5045357;28;20450;-71
2023/10/28 09:57:35;;;;;;;3.80;1.50;;;13.60;99.90;;;;;;5056665;28;20587;-71
2023/10/28 10:00:24;;;;;;;11.83;3.97;;;13.80;99.90;;;;;;5048675;28;20465;-70
2023/10/28 10:03:20;;;;;;;9.43;2.97;;;14.00;99.90;;;;;;5049265;28;20842;-70
2023/10/28 10:06:08;;;;;;;9.43;3.30;;;14.10;99.90;;;;;;5055345;28;20451;-71
2023/10/28 10:08:56;;;;;;;4.10;1.97;;;14.20;99.90;;;;;;5055335;28;21080;-73
2023/10/28 10:11:43;;;;;;;13.57;3.37;;;14.20;99.90;;;;;;5048935;28;20497;-72
2023/10/28 10:14:33;;;;;;;5.50;2.20;;;14.30;99.90;;;;;;5044288;28;20510;-72
2023/10/28 10:17:24;;;;;;;8.40;1.67;;;14.30;99.90;;;;;;5050713;28;20404;-71
2023/10/28 10:20:11;;;;;;;7.00;2.00;;;14.20;99.90;;;;;;5051572;28;20764;-72
2023/10/28 10:23:00;;;;;;;6.10;2.37;;;14.10;99.90;;;;;;5046706;28;20967;-71
2023/10/28 10:25:47;;;;;;;5.60;1.67;;;14.00;99.90;;;;;;5037483;28;20427;-71
2023/10/28 10:28:44;;;;;;;7.60;4.07;;;13.90;99.90;;;;;;5032885;28;20551;-72
2023/10/28 10:31:33;;;;;;;7.63;1.67;;;13.90;99.90;;;;;;5047006;28;20994;-70
2023/10/28 10:34:33;;;;;;;10.73;3.77;;;13.80;99.90;;;;;;5050996;28;20575;-71
2023/10/28 10:37:22;;;;;;;12.03;2.17;;;13.90;99.90;;;;;;5043569;28;20435;-71
2023/10/28 10:40:10;;;;;;;6.73;2.03;;;13.80;99.90;;;;;;5047381;28;20443;-71
2023/10/28 10:42:56;;;;;;;7.67;3.10;;;13.70;99.90;;;;;;5045979;28;20431;-70
2023/10/28 10:45:42;;;;;;;7.10;2.73;;;13.60;99.90;;;;;;5043727;28;20450;-71
2023/10/28 10:48:29;;;;;;;3.83;1.43;;;13.50;99.90;;;;;;5050684;28;20606;-71
2023/10/28 10:51:15;;;;;;;3.70;1.97;;;13.50;99.90;;;;;;5042823;28;20466;-72
2023/10/28 10:54:04;;;;;;;3.83;1.73;;;13.40;99.90;;;;;;5057228;28;20418;-71
2023/10/28 10:56:50;;;;;;;5.63;2.00;;;13.40;99.90;;;;;;5051081;28;20402;-72
2023/10/28 10:59:38;;;;;;;6.33;2.50;;;13.50;99.90;;;;;;5050481;28;20439;-73
2023/10/28 11:02:24;;;;;;;9.00;2.33;;;13.50;99.90;;;;;;5048768;28;20430;-71
2023/10/28 11:05:12;;;;;;;4.30;1.90;;;13.60;99.90;;;;;;5042318;28;20440;-70
2023/10/28 11:07:58;;;;;;;11.73;3.63;;;13.60;99.90;;;;;;5044855;28;20459;-71
2023/10/28 11:10:45;;;;;;;7.33;1.87;;;13.70;99.90;;;;;;5047345;28;20449;-71
2023/10/28 11:13:31;;;;;;;11.33;2.63;;;13.70;99.90;;;;;;5048857;28;20457;-70
2023/10/28 11:16:23;;;;;;;15.03;3.00;;;13.70;99.90;;;;;;5049098;28;20428;-71
2023/10/28 11:19:10;;;;;;;12.43;2.67;;;13.70;99.90;;;;;;5047622;28;20446;-72
2023/10/28 11:21:57;;;;;;;11.10;2.40;;;13.70;99.90;;;;;;5047225;28;21042;-70
2023/10/28 11:24:43;;;;;;;8.87;2.03;;;13.80;99.90;;;;;;5044471;28;20453;-72
2023/10/28 11:27:29;;;;;;;7.83;2.67;;;13.90;99.90;;;;;;5046456;28;20466;-71
2023/10/28 11:30:15;;;;;;;8.67;2.37;;;13.90;99.90;;;;;;5046653;28;20421;-72
2023/10/28 11:33:07;;;;;;;6.87;2.07;;;13.90;99.90;;;;;;5047899;28;20998;-70
2023/10/28 11:35:53;;;;;;;7.03;1.90;;;13.90;99.90;;;;;;5052947;28;20446;-71
2023/10/28 11:38:40;;;;;;;6.50;1.80;;;13.90;99.90;;;;;;5049845;28;20929;-72
2023/10/28 11:41:26;;;;;;;8.93;1.90;;;13.90;99.90;;;;;;5040741;28;20452;-70
2023/10/28 11:44:12;;;;;;;8.47;2.47;;;13.80;99.90;;;;;;5054212;28;20570;-71
2023/10/28 11:46:58;;;;;;;8.60;2.10;;;13.80;99.90;;;;;;5045484;28;20447;-70
2023/10/28 11:49:43;;;;;;;3.60;1.77;;;13.80;99.90;;;;;;5046959;28;20483;-71
2023/10/28 11:52:29;;;;;;;9.80;2.23;;;13.80;99.90;;;;;;5049000;28;20475;-70
2023/10/28 11:55:16;;;;;;;15.27;2.37;;;13.70;99.90;;;;;;5049277;28;20463;-70
2023/10/28 11:58:02;;;;;;;8.30;2.03;;;13.70;99.90;;;;;;5049765;28;20797;-71
2023/10/28 12:00:50;;;;;;;8.70;2.23;;;13.70;99.90;;;;;;5045539;28;20460;-71
2023/10/28 12:03:35;;;;;;;7.00;2.67;;;13.70;99.90;;;;;;5048649;28;20509;-70
2023/10/28 12:06:22;;;;;;;4.70;1.80;;;13.70;99.90;;;;;;5050598;28;20459;-71
2023/10/28 12:09:11;;;;;;;19.43;2.50;;;13.70;99.90;;;;;;5051241;28;20641;-71
2023/10/28 12:11:57;;;;;;;10.30;1.90;;;13.70;99.90;;;;;;5047132;28;20470;-71
2023/10/28 12:14:43;;;;;;;13.20;2.30;;;13.70;99.90;;;;;;5048330;28;20433;-71
2023/10/28 12:17:28;;;;;;;6.63;1.80;;;13.60;99.90;;;;;;5046629;28;21031;-70
2023/10/28 12:20:15;;;;;;;14.73;3.00;;;13.40;99.90;;;;;;5049339;28;20442;-71
2023/10/28 12:23:01;;;;;;;6.20;2.13;;;13.20;99.90;;;;;;5048795;28;20450;-69
2023/10/28 12:25:47;;;;;;;9.27;2.07;;;13.20;99.90;;;;;;5051384;28;20806;-70
2023/10/28 12:28:33;;;;;;;7.33;2.00;;;13.10;99.90;;;;;;5050499;28;20469;-71
2023/10/28 12:31:19;;;;;;;8.57;2.87;;;13.00;99.90;;;;;;5046936;28;20833;-69
2023/10/28 12:34:05;;;;;;;17.83;3.87;;;13.00;99.90;;;;;;5048792;28;20513;-70
2023/10/28 12:36:50;;;;;;;9.33;2.70;;;13.00;99.90;;;;;;5046777;28;20478;-71
2023/10/28 12:39:36;;;;;;;8.23;2.20;;;12.90;99.90;;;;;;5051244;28;20458;-70
2023/10/28 12:42:22;;;;;;;19.63;4.23;;;12.90;99.90;;;;;;5045102;28;20468;-71
2023/10/28 12:45:11;;;;;;;29.53;20.20;;;12.90;99.90;;;;;;5049785;28;22317;-69
2023/10/28 12:47:57;;;;;;;8.03;2.87;;;12.90;99.90;;;;;;5042715;28;20436;-71
2023/10/28 12:50:43;;;;;;;17.50;8.27;;;12.80;99.90;;;;;;5041400;28;20447;-71
2023/10/28 12:53:29;;;;;;;8.97;3.17;;;12.80;99.90;;;;;;5047882;28;20454;-71
2023/10/28 12:56:14;;;;;;;15.23;10.50;;;12.90;99.90;;;;;;5042231;28;20454;-70
2023/10/28 12:59:00;;;;;;;12.90;3.80;;;12.80;99.90;;;;;;5047914;28;20541;-70
2023/10/28 13:01:48;;;;;;;8.43;2.97;;;12.80;99.90;;;;;;5046389;28;20478;-70
2023/10/28 13:04:34;;;;;;;11.33;6.20;;;12.80;99.90;;;;;;5044221;28;20489;-70
2023/10/28 13:07:22;;;;;;;14.33;7.67;;;12.80;99.90;;;;;;5045187;28;20454;-71
2023/10/28 13:10:10;;;;;;;17.83;7.00;;;12.80;99.90;;;;;;5046418;28;21024;-71
2023/10/28 13:12:56;;;;;;;8.43;4.03;;;12.70;99.90;;;;;;5047660;28;21019;-70
2023/10/28 13:15:43;;;;;;;9.53;3.07;;;12.70;99.90;;;;;;5040397;28;20447;-71
2023/10/28 13:18:30;;;;;;;11.03;2.63;;;12.60;99.90;;;;;;5034828;28;20470;-70
2023/10/28 13:21:16;;;;;;;8.73;2.73;;;12.60;99.90;;;;;;5046466;28;21112;-71
2023/10/28 13:24:01;;;;;;;8.23;3.33;;;12.60;99.90;;;;;;5042390;28;20989;-70
2023/10/28 13:26:47;;;;;;;11.50;4.43;;;12.70;99.90;;;;;;5047225;28;20983;-70
2023/10/28 13:29:33;;;;;;;10.13;3.57;;;12.70;99.90;;;;;;5043121;28;20452;-70
2023/10/28 13:32:18;;;;;;;7.93;3.40;;;12.70;99.90;;;;;;5047779;28;20469;-71
2023/10/28 13:35:08;;;;;;;6.80;2.37;;;12.70;99.90;;;;;;5033175;28;20451;-71
2023/10/28 13:37:53;;;;;;;12.23;2.97;;;12.70;99.90;;;;;;5042735;28;20450;-71
2023/10/28 13:40:39;;;;;;;7.63;2.27;;;12.70;99.90;;;;;;5046196;28;20971;-70
2023/10/28 13:43:25;;;;;;;10.13;2.90;;;12.70;99.90;;;;;;5046186;28;20984;-70
2023/10/28 13:46:11;;;;;;;6.90;2.00;;;12.60;99.90;;;;;;5051502;28;20442;-70
2023/10/28 13:48:57;;;;;;;7.77;2.20;;;12.50;99.90;;;;;;5042489;28;20469;-70
2023/10/28 13:51:44;;;;;;;9.97;2.37;;;12.50;99.90;;;;;;5048607;28;20544;-71
2023/10/28 13:54:31;;;;;;;15.80;2.70;;;12.30;99.90;;;;;;5048023;28;20558;-71
2023/10/28 13:57:16;;;;;;;10.67;2.17;;;12.30;99.90;;;;;;5043237;28;20593;-70
2023/10/28 14:00:10;;;;;;;6.67;1.87;;;12.40;99.90;;;;;;5043461;28;20468;-71
2023/10/28 14:02:56;;;;;;;8.20;2.20;;;12.40;99.90;;;;;;5038134;28;20465;-70
2023/10/28 14:05:42;;;;;;;6.30;1.93;;;12.40;99.90;;;;;;5040767;28;20438;-71
2023/10/28 14:08:29;;;;;;;9.10;2.83;;;12.50;99.90;;;;;;5041235;28;20454;-71
2023/10/28 14:11:15;;;;;;;34.60;19.60;;;12.50;99.90;;;;;;5042921;28;20510;-72
2023/10/28 14:14:00;;;;;;;11.80;3.90;;;12.50;99.90;;;;;;5042135;28;20454;-71
2023/10/28 14:16:46;;;;;;;8.80;2.70;;;12.40;99.90;;;;;;5038627;28;20976;-70
2023/10/28 14:19:32;;;;;;;11.20;5.77;;;12.30;99.90;;;;;;5036222;28;20590;-71
2023/10/28 14:22:21;;;;;;;15.03;4.30;;;12.40;99.90;;;;;;5045468;28;20561;-71
2023/10/28 14:25:09;;;;;;;7.00;2.80;;;12.40;99.90;;;;;;5038325;28;20429;-70