Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:02:02;;;;;;;3.53;3.15;;;;;;;20.76;19.47;96512.25;5069265;28;20028;-75
2022/04/02 00:04:28;;;;;;;6.35;3.88;;;;;;;21.12;19.07;96509.06;5074345;28;20036;-75
2022/04/02 00:06:55;;;;;;;4.32;3.40;;;;;;;20.54;19.66;96514.97;5072212;28;20016;-75
2022/04/02 00:09:22;;;;;;;3.92;3.40;;;;;;;20.80;19.59;96512.13;5068030;28;20037;-75
2022/04/02 00:11:48;;;;;;;3.63;3.15;;;;;;;21.30;19.12;96503.63;5074942;28;20565;-76
2022/04/02 00:14:15;;;;;;;4.03;3.65;;;;;;;21.03;19.14;96503.34;5075841;28;20077;-76
2022/04/02 00:16:42;;;;;;;3.95;3.47;;;;;;;20.86;19.41;96510.34;5071331;28;20032;-75
2022/04/02 00:19:08;;;;;;;3.67;3.38;;;;;;;20.95;19.23;96502.06;5072872;28;20044;-76
2022/04/02 00:21:35;;;;;;;5.32;3.30;;;;;;;21.14;19.12;96512.19;5073628;28;20108;-76
2022/04/02 00:24:01;;;;;;;4.63;3.42;;;;;;;21.38;18.89;96507.72;5074539;28;20139;-76
2022/04/02 00:26:28;;;;;;;3.80;3.08;;;;;;;21.67;18.43;96513.84;5078951;28;20069;-75
2022/04/02 00:28:54;;;;;;;3.30;3.00;;;;;;;21.77;18.48;96506.28;5074608;28;20119;-75
2022/04/02 00:31:22;;;;;;;6.13;3.50;;;;;;;21.71;18.40;96505.31;5073714;28;20044;-75
2022/04/02 00:33:49;;;;;;;5.53;3.80;;;;;;;22.00;18.22;96514.22;5072941;28;20119;-75
2022/04/02 00:36:17;;;;;;;5.38;3.00;;;;;;;21.18;19.13;96524.78;5088199;28;20052;-75
2022/04/02 00:38:44;;;;;;;3.33;3.03;;;;;;;21.54;18.61;96515.16;5072493;28;20494;-75
2022/04/02 00:41:10;;;;;;;3.72;3.33;;;;;;;21.61;18.65;96526.06;5073602;28;20672;-75
2022/04/02 00:43:42;;;;;;;3.30;2.97;;;;;;;21.36;18.88;96524.16;5072849;28;20062;-75
2022/04/02 00:46:10;;;;;;;3.78;3.03;;;;;;;21.41;18.77;96528.38;5071222;28;20028;-76
2022/04/02 00:48:38;;;;;;;4.15;3.72;;;;;;;21.53;18.73;96524.75;5075248;28;20032;-75
2022/04/02 00:51:07;;;;;;;3.55;3.22;;;;;;;21.80;18.48;96530.50;5073466;28;20147;-75
2022/04/02 00:53:38;;;;;;;4.70;3.45;;;;;;;22.01;18.31;96524.94;5072093;28;20035;-76
2022/04/02 00:56:05;;;;;;;6.50;4.03;;;;;;;22.25;17.91;96528.00;5074389;28;20040;-75
2022/04/02 00:58:32;;;;;;;3.80;3.35;;;;;;;22.26;18.03;96529.56;5072486;28;20544;-75
2022/04/02 01:00:58;;;;;;;2.90;2.65;;;;;;;22.53;17.83;96531.69;5068740;28;20032;-75
2022/04/02 01:03:25;;;;;;;3.67;2.97;;;;;;;22.35;17.84;96524.03;5071163;28;20032;-75
2022/04/02 01:05:51;;;;;;;5.45;4.20;;;;;;;22.20;17.91;96525.03;5070839;28;20047;-75
2022/04/02 01:08:17;;;;;;;4.55;3.10;;;;;;;22.27;17.98;96528.31;5070171;28;20032;-75
2022/04/02 01:10:44;;;;;;;6.78;3.78;;;;;;;21.74;18.33;96532.34;5073795;28;20028;-75
2022/04/02 01:13:11;;;;;;;6.57;3.65;;;;;;;21.03;19.01;96537.63;5073119;28;20074;-76
2022/04/02 01:15:38;;;;;;;4.53;3.25;;;;;;;21.49;18.78;96538.06;5076700;28;20062;-75
2022/04/02 01:18:04;;;;;;;4.88;3.33;;;;;;;21.39;18.69;96531.63;5071588;28;20036;-75
2022/04/02 01:20:31;;;;;;;4.88;3.47;;;;;;;20.71;19.58;96534.34;5071260;28;20394;-75
2022/04/02 01:22:59;;;;;;;4.40;3.97;;;;;;;20.92;19.41;96536.44;5070952;28;20037;-75
2022/04/02 01:25:32;;;;;;;4.82;3.30;;;;;;;21.27;19.15;96538.03;5068309;28;20061;-75
2022/04/02 01:28:00;;;;;;;7.50;3.97;;;;;;;21.86;18.45;96540.69;5072739;28;20036;-74
2022/04/02 01:30:27;;;;;;;4.70;3.55;;;;;;;22.11;18.02;96538.94;5074874;28;20135;-74
2022/04/02 01:32:53;;;;;;;5.15;3.83;;;;;;;22.13;18.01;96537.25;5071283;28;20490;-74
2022/04/02 01:35:21;;;;;;;3.50;3.20;;;;;;;21.56;18.55;96535.00;5070616;28;20029;-74
2022/04/02 01:37:48;;;;;;;4.10;3.38;;;;;;;21.13;19.12;96541.31;5071081;28;20036;-75
2022/04/02 01:40:14;;;;;;;4.75;3.65;;;;;;;21.40;18.91;96546.38;5072477;28;20090;-75
2022/04/02 01:42:41;;;;;;;5.18;3.53;;;;;;;21.45;18.86;96538.19;5074963;28;20046;-75
2022/04/02 01:45:08;;;;;;;5.57;2.72;;;;;;;21.65;18.60;96535.06;5073033;28;20036;-75
2022/04/02 01:47:34;;;;;;;4.07;3.10;;;;;;;21.58;18.63;96532.53;5078358;28;20143;-75
2022/04/02 01:50:00;;;;;;;4.80;4.10;;;;;;;21.21;18.96;96545.44;5077012;28;20037;-75
2022/04/02 01:52:26;;;;;;;3.67;3.13;;;;;;;21.17;19.00;96536.38;5073919;28;20033;-75
2022/04/02 01:54:53;;;;;;;5.40;3.53;;;;;;;21.52;18.56;96546.28;5069203;28;20036;-75
2022/04/02 01:57:19;;;;;;;3.47;2.67;;;;;;;21.90;18.24;96541.34;5069233;28;20121;-75
2022/04/02 01:59:48;;;;;;;4.40;3.22;;;;;;;22.15;17.92;96543.16;5068386;28;20634;-75
2022/04/02 02:02:15;;;;;;;3.45;3.15;;;;;;;22.02;18.16;96545.28;5072750;28;20036;-75
2022/04/02 02:04:41;;;;;;;4.93;3.40;;;;;;;22.27;17.80;96552.69;5072619;28;20081;-77
2022/04/02 02:07:07;;;;;;;4.03;3.38;;;;;;;22.26;17.76;96553.94;5070079;28;20405;-75
2022/04/02 02:09:34;;;;;;;4.47;3.53;;;;;;;22.19;17.86;96548.63;5072252;28;20103;-74
2022/04/02 02:12:01;;;;;;;4.30;3.17;;;;;;;22.48;17.58;96547.06;5070347;28;20066;-75
2022/04/02 02:14:29;;;;;;;4.05;3.65;;;;;;;22.42;17.72;96548.91;5068991;28;21131;-75
2022/04/02 02:16:55;;;;;;;4.20;3.42;;;;;;;22.55;17.52;96554.38;5070609;28;20023;-75
2022/04/02 02:19:21;;;;;;;4.13;3.20;;;;;;;22.10;17.99;96554.19;5075124;28;20520;-75
2022/04/02 02:21:48;;;;;;;3.80;2.90;;;;;;;21.82;18.37;96551.16;5071412;28;20028;-75
2022/04/02 02:24:14;;;;;;;3.80;3.00;;;;;;;21.87;18.36;96556.19;5073101;28;20093;-75
2022/04/02 02:26:40;;;;;;;4.55;3.55;;;;;;;21.69;18.43;96555.28;5074118;28;20028;-75
2022/04/02 02:29:06;;;;;;;3.58;3.10;;;;;;;21.66;18.56;96562.53;5071305;28;21568;-75
2022/04/02 02:31:33;;;;;;;3.13;2.83;;;;;;;21.68;18.42;96553.72;5068189;28;20032;-75
2022/04/02 02:36:44;;;;;;;2.60;2.40;;;;;;;21.65;18.47;96558.22;5064000;28;20082;-75
2022/04/02 02:39:10;;;;;;;3.47;2.80;;;;;;;21.58;18.64;96558.47;5070048;28;20029;-75
2022/04/02 02:41:37;;;;;;;3.65;3.35;;;;;;;21.43;18.75;96562.19;5068376;28;20505;-75
2022/04/02 02:44:03;;;;;;;4.47;4.07;;;;;;;21.68;18.53;96559.31;5068871;28;20122;-75
2022/04/02 02:46:29;;;;;;;4.57;3.30;;;;;;;22.15;18.23;96565.53;5071321;28;20073;-75
2022/04/02 02:48:56;;;;;;;5.03;3.97;;;;;;;22.38;17.80;96556.63;5078291;28;20128;-75
2022/04/02 02:51:22;;;;;;;4.82;3.55;;;;;;;22.23;17.87;96561.25;5072982;28;20060;-75
2022/04/02 02:53:48;;;;;;;3.33;2.88;;;;;;;22.31;17.92;96562.50;5071375;28;20040;-75
2022/04/02 02:56:14;;;;;;;3.08;2.78;;;;;;;22.20;18.05;96566.94;5071134;28;20056;-75
2022/04/02 02:58:40;;;;;;;3.97;2.50;;;;;;;21.93;18.27;96562.00;5071855;28;20055;-75
2022/04/02 03:01:06;;;;;;;5.57;3.40;;;;;;;21.71;18.60;96564.75;5072619;28;20469;-75
2022/04/02 03:03:33;;;;;;;4.93;3.55;;;;;;;22.05;18.43;96554.78;5073647;28;20040;-75
2022/04/02 03:05:59;;;;;;;3.78;3.42;;;;;;;22.30;18.04;96569.34;5074926;28;20028;-75
2022/04/02 03:08:26;;;;;;;4.35;3.08;;;;;;;22.44;17.84;96568.81;5070928;28;20047;-75
2022/04/02 03:10:53;;;;;;;3.72;3.42;;;;;;;22.41;17.87;96561.31;5075787;28;20037;-75
2022/04/02 03:13:19;;;;;;;4.15;3.35;;;;;;;22.34;17.93;96570.00;5075449;28;20047;-75
2022/04/02 03:15:45;;;;;;;4.38;3.45;;;;;;;21.95;18.26;96568.69;5071398;28;20494;-74
2022/04/02 03:18:11;;;;;;;3.60;3.22;;;;;;;21.81;18.57;96563.59;5076494;28;20043;-75
2022/04/02 03:20:38;;;;;;;3.55;3.25;;;;;;;21.87;18.45;96561.00;5077241;28;20036;-75
2022/04/02 03:23:05;;;;;;;5.32;3.47;;;;;;;21.97;18.58;96563.41;5072087;28;20067;-75
2022/04/02 03:25:32;;;;;;;4.70;3.13;;;;;;;22.40;18.16;96562.56;5075804;28;20506;-75
2022/04/02 03:27:59;;;;;;;5.30;2.70;;;;;;;22.11;18.26;96562.09;5070285;28;20033;-75
2022/04/02 03:30:26;;;;;;;3.67;3.13;;;;;;;22.12;18.26;96562.88;5071867;28;20525;-75
2022/04/02 03:32:53;;;;;;;3.75;3.08;;;;;;;22.20;18.14;96569.75;5072234;28;20028;-75
2022/04/02 03:35:20;;;;;;;4.68;4.03;;;;;;;22.35;18.02;96560.38;5074101;28;20024;-75
2022/04/02 03:37:50;;;;;;;4.40;3.90;;;;;;;22.46;17.86;96569.13;5074544;28;20489;-75
2022/04/02 03:40:20;;;;;;;5.22;3.80;;;;;;;22.54;17.83;96575.22;5074363;28;20029;-75
2022/04/02 03:42:47;;;;;;;5.65;3.83;;;;;;;22.37;17.95;96573.88;5074944;28;20119;-75
2022/04/02 03:45:16;;;;;;;4.07;3.38;;;;;;;22.36;18.00;96577.91;5072423;28;20040;-75
2022/04/02 03:47:43;;;;;;;5.35;4.38;;;;;;;22.61;17.86;96575.72;5072114;28;20016;-75
2022/04/02 03:50:10;;;;;;;5.55;3.78;;;;;;;22.58;17.96;96578.66;5075303;28;20024;-75
2022/04/02 03:52:37;;;;;;;4.65;3.90;;;;;;;22.25;18.26;96572.75;5074732;28;20029;-75
2022/04/02 03:55:05;;;;;;;3.70;3.35;;;;;;;21.98;18.44;96572.59;5071246;28;20056;-75
2022/04/02 03:57:32;;;;;;;4.68;3.75;;;;;;;22.33;18.04;96579.63;5073472;28;20528;-75
2022/04/02 03:59:58;;;;;;;6.78;3.75;;;;;;;22.26;18.30;96585.50;5071761;28;20075;-75
2022/04/02 04:02:24;;;;;;;6.30;4.18;;;;;;;22.00;18.36;96592.47;5077244;28;20060;-75
2022/04/02 04:04:50;;;;;;;4.28;3.75;;;;;;;22.21;18.38;96585.28;5070801;28;20078;-75
2022/04/02 04:07:16;;;;;;;4.15;3.60;;;;;;;22.10;18.36;96594.06;5075502;28;20086;-75
2022/04/02 04:09:42;;;;;;;4.22;3.83;;;;;;;22.36;18.11;96591.88;5074389;28;20067;-75
2022/04/02 04:12:10;;;;;;;5.20;4.22;;;;;;;22.16;18.30;96599.88;5075002;28;20032;-74
2022/04/02 04:14:37;;;;;;;4.15;3.45;;;;;;;22.16;18.27;96600.66;5077633;28;20031;-75
2022/04/02 04:17:03;;;;;;;5.53;4.20;;;;;;;22.24;18.33;96606.75;5081488;28;20032;-75
2022/04/02 04:19:31;;;;;;;4.90;3.65;;;;;;;22.17;18.31;96607.78;5072722;28;20443;-75
2022/04/02 04:21:57;;;;;;;5.20;3.85;;;;;;;22.30;18.18;96607.72;5081652;28;20032;-75
2022/04/02 04:24:24;;;;;;;4.20;3.65;;;;;;;22.56;18.03;96607.09;5081393;28;20079;-75
2022/04/02 04:26:50;;;;;;;3.28;2.97;;;;;;;22.16;17.98;96606.25;5074898;28;20050;-75
2022/04/02 04:29:16;;;;;;;6.80;3.90;;;;;;;22.05;18.33;96608.66;5074557;28;20084;-75
2022/04/02 04:31:42;;;;;;;4.18;3.55;;;;;;;22.23;18.22;96611.56;5075756;28;20020;-75
2022/04/02 04:34:08;;;;;;;5.50;4.47;;;;;;;22.10;18.11;96607.28;5073373;28;20061;-75
2022/04/02 04:36:35;;;;;;;5.60;4.07;;;;;;;21.77;18.73;96610.44;5076078;28;20060;-75
2022/04/02 04:39:01;;;;;;;5.22;3.90;;;;;;;21.68;18.72;96612.38;5069672;28;20133;-75
2022/04/02 04:41:27;;;;;;;3.92;3.47;;;;;;;21.76;18.64;96616.47;5072209;28;20035;-75
2022/04/02 04:43:53;;;;;;;4.97;4.10;;;;;;;22.09;18.29;96614.09;5071928;28;20045;-75
2022/04/02 04:46:20;;;;;;;5.18;3.65;;;;;;;22.31;18.17;96614.88;5072886;28;20107;-75
2022/04/02 04:48:47;;;;;;;4.60;3.83;;;;;;;22.41;18.20;96622.06;5075032;28;20036;-75
2022/04/02 04:51:15;;;;;;;4.88;3.65;;;;;;;22.57;18.03;96625.41;5069540;28;20678;-75
2022/04/02 04:53:41;;;;;;;4.20;3.25;;;;;;;22.59;17.70;96617.34;5072752;28;20058;-75
2022/04/02 04:56:08;;;;;;;4.03;3.38;;;;;;;22.11;18.29;96620.81;5071572;28;20058;-75
2022/04/02 04:58:34;;;;;;;5.18;4.47;;;;;;;21.87;18.51;96626.06;5073263;28;20036;-75
2022/04/02 05:01:01;;;;;;;4.30;3.90;;;;;;;21.96;18.26;96616.97;5073820;28;20042;-75
2022/04/02 05:03:27;;;;;;;5.05;3.60;;;;;;;22.04;18.28;96621.06;5075725;28;20481;-75
2022/04/02 05:05:55;;;;;;;3.05;2.78;;;;;;;21.86;18.31;96629.31;5070155;28;20047;-75
2022/04/02 05:08:22;;;;;;;6.15;3.28;;;;;;;22.11;18.13;96622.81;5068085;28;20020;-75
2022/04/02 05:10:49;;;;;;;5.78;3.15;;;;;;;22.07;18.07;96622.94;5066969;28;20032;-75
2022/04/02 05:13:15;;;;;;;3.25;2.85;;;;;;;22.10;18.06;96629.66;5070042;28;20488;-75
2022/04/02 05:15:46;;;;;;;3.90;3.38;;;;;;;21.55;18.62;96625.59;5076381;28;20028;-75
2022/04/02 05:18:13;;;;;;;;;;;;;;;21.98;18.40;96623.66;5072340;28;20043;-75
2022/04/02 05:20:40;;;;;;;4.30;3.15;;;;;;;21.81;18.19;96627.06;5071404;28;19959;-75
2022/04/02 05:23:07;;;;;;;3.80;3.28;;;;;;;21.80;18.47;96629.06;5072272;28;20408;-75
2022/04/02 05:25:34;;;;;;;5.25;3.17;;;;;;;21.68;18.56;96632.69;5070733;28;20119;-74
2022/04/02 05:28:04;;;;;;;3.08;2.75;;;;;;;21.11;19.22;96639.44;5075762;28;20048;-75
2022/04/02 05:30:37;;;;;;;2.67;2.05;;;;;;;20.33;19.93;96645.84;5072540;28;20468;-75
2022/04/02 05:33:04;;;;;;;3.60;2.80;;;;;;;20.84;19.29;96649.50;5072675;28;20382;-74
2022/04/02 05:35:30;;;;;;;4.38;2.90;;;;;;;20.89;19.21;96649.69;5068242;28;20081;-75
2022/04/02 05:37:56;;;;;;;3.63;2.38;;;;;;;20.43;19.79;96655.91;5072845;28;20481;-75
2022/04/02 05:40:22;;;;;;;3.80;2.25;;;;;;;20.71;19.58;96660.63;5073208;28;20557;-75
2022/04/02 05:42:48;;;;;;;3.28;2.97;;;;;;;19.98;20.51;96664.34;5069452;28;20029;-74
2022/04/02 05:45:15;;;;;;;3.45;2.50;;;;;;;20.30;20.06;96671.84;5076729;28;20107;-75
2022/04/02 05:47:45;;;;;;;3.20;2.90;;;;;;;20.86;19.55;96664.56;5069759;28;20055;-75
2022/04/02 05:50:13;;;;;;;2.67;2.35;;;;;;;21.03;19.36;96662.41;5072230;28;20032;-74
2022/04/02 05:52:40;;;;;;;2.67;2.33;;;;;;;21.31;19.12;96667.09;5073396;28;20025;-75
2022/04/02 05:55:11;;;;;;;3.20;2.72;;;;;;;21.50;18.93;96657.66;5069865;28;20119;-75
2022/04/02 05:57:40;;;;;;;2.95;2.47;;;;;;;21.27;18.92;96666.44;5072914;28;20036;-75
2022/04/02 06:00:11;;;;;;;3.20;2.90;;;;;;;21.00;19.50;96669.69;5072594;28;20035;-75
2022/04/02 06:02:38;;;;;;;3.42;2.80;;;;;;;20.91;19.51;96666.75;5072546;28;20029;-75
2022/04/02 06:05:06;;;;;;;3.78;2.70;;;;;;;20.56;20.05;96663.06;5069652;28;20036;-75
2022/04/02 06:07:33;;;;;;;3.63;3.22;;;;;;;20.25;20.25;96666.81;5061344;28;20494;-76
2022/04/02 06:09:59;;;;;;;4.53;3.53;;;;;;;20.57;19.94;96663.84;5073465;28;20087;-76
2022/04/02 06:12:25;;;;;;;4.20;2.63;;;;;;;20.12;20.43;96666.75;5071057;28;20032;-75
2022/04/02 06:14:51;;;;;;;3.25;2.75;;;;;;;19.81;20.64;96671.22;5072213;28;20064;-75
2022/04/02 06:17:17;;;;;;;3.83;3.00;;;;;;;20.14;20.53;96677.47;5076350;28;20036;-76
2022/04/02 06:19:44;;;;;;;4.40;3.05;;;;;;;20.68;20.06;96672.66;5069447;28;20029;-76
2022/04/02 06:22:10;;;;;;;3.05;2.33;;;;;;;19.82;20.53;96669.97;5073521;28;20063;-77
2022/04/02 06:24:36;;;;;;;7.55;2.85;;;;;;;19.60;21.24;96677.34;5073926;28;20077;-77
2022/04/02 06:27:03;;;;;;;3.58;2.78;;;;;;;19.71;20.99;96678.63;5073571;28;20025;-76
2022/04/02 06:29:29;;;;;;;3.45;2.80;;;;;;;20.25;20.36;96684.31;5070850;28;20037;-76
2022/04/02 06:31:58;;;;;;;4.38;3.03;;;;;;;20.15;20.57;96684.59;5072883;28;20447;-76
2022/04/02 06:34:24;;;;;;;3.50;2.75;;;;;;;20.57;20.10;96678.59;5071216;28;20739;-77
2022/04/02 06:36:50;;;;;;;3.97;3.08;;;;;;;19.59;21.05;96681.34;5068810;28;20044;-78
2022/04/02 06:39:17;;;;;;;3.13;2.83;;;;;;;20.49;20.21;96682.03;5067906;28;20123;-78
2022/04/02 06:41:43;;;;;;;3.65;3.10;;;;;;;19.88;20.74;96680.13;5071773;28;20032;-78
2022/04/02 06:44:10;;;;;;;3.28;2.95;;;;;;;20.18;20.59;96686.50;5070410;28;20085;-78
2022/04/02 06:46:37;;;;;;;4.22;3.13;;;;;;;20.96;19.63;96688.53;5068852;28;20421;-78
2022/04/02 06:49:07;;;;;;;6.03;2.95;;;;;;;20.96;19.69;96690.53;5073856;28;20037;-78
2022/04/02 06:51:33;;;;;;;5.47;2.95;;;;;;;20.02;20.55;96692.91;5075961;28;20024;-78
2022/04/02 06:54:00;;;;;;;2.95;2.35;;;;;;;20.74;19.86;96692.44;5061015;28;20036;-77
2022/04/02 06:56:26;;;;;;;3.10;2.40;;;;;;;19.84;20.92;96695.38;5071866;28;20542;-77
2022/04/02 06:58:53;;;;;;;2.78;2.47;;;;;;;20.54;20.22;96698.97;5070738;28;20054;-77
2022/04/02 07:01:19;;;;;;;2.80;2.58;;;;;;;20.90;19.92;96700.69;5072709;28;20085;-77
2022/04/02 07:03:46;;;;;;;3.17;2.88;;;;;;;20.86;19.85;96700.81;5068997;28;20029;-77
2022/04/02 07:06:12;;;;;;;3.25;2.78;;;;;;;20.56;20.07;96695.78;5072167;28;20031;-75
2022/04/02 07:08:38;;;;;;;2.70;2.50;;;;;;;20.83;19.89;96707.28;5068642;28;20389;-76
2022/04/02 07:11:05;;;;;;;2.78;2.35;;;;;;;20.84;19.65;96700.47;5071826;28;20166;-77
2022/04/02 07:13:31;;;;;;;3.63;3.00;;;;;;;20.29;20.08;96707.28;5069432;28;20042;-76
2022/04/02 07:15:58;;;;;;;3.15;2.85;;;;;;;18.67;21.98;96705.78;5069092;28;20401;-77
2022/04/02 07:18:26;;;;;;;4.82;2.97;;;;;;;19.67;21.18;96708.59;5073433;28;20108;-76
2022/04/02 07:20:55;;;;;;;5.03;2.85;;;;;;;19.64;20.91;96711.44;5072958;28;20129;-77
2022/04/02 07:23:22;;;;;;;3.42;2.60;;;;;;;20.29;20.46;96712.09;5072239;28;20064;-78
2022/04/02 07:25:49;;;;;;;3.17;2.70;;;;;;;19.60;21.18;96713.53;5068639;28;20131;-76
2022/04/02 07:28:15;;;;;;;3.65;3.35;;;;;;;20.13;20.63;96724.03;5068588;28;20032;-76
2022/04/02 07:30:42;;;;;;;3.10;2.80;;;;;;;19.89;20.42;96712.34;5067756;28;20041;-77
2022/04/02 07:33:08;;;;;;;3.33;3.00;;;;;;;20.30;20.36;96717.22;5070249;28;20029;-76
2022/04/02 07:35:41;;;;;;;4.38;2.92;;;;;;;18.93;21.80;96729.81;5072488;28;20038;-77
2022/04/02 07:38:34;;;;;;;4.15;2.78;;;;;;;19.91;20.54;96723.84;5068863;28;20029;-76
2022/04/02 07:41:25;;;;;;;4.13;3.55;;;;;;;19.70;20.98;96721.59;5070826;28;20055;-75
2022/04/02 07:43:58;;;;;;;4.97;2.70;;;;;;;19.89;20.60;96722.69;5074972;28;20037;-75
2022/04/02 07:46:29;;;;;;;5.13;2.67;;;;;;;18.79;21.87;96730.16;5076861;28;20025;-77
2022/04/02 07:48:57;;;;;;;5.28;4.03;;;;;;;19.34;21.26;96737.63;5075412;28;20647;-75
2022/04/02 07:51:28;;;;;;;3.95;3.15;;;;;;;17.94;23.09;96743.00;5072357;28;20036;-75
2022/04/02 07:53:59;;;;;;;3.80;2.97;;;;;;;17.28;23.74;96756.78;5077880;28;20028;-75
2022/04/02 07:56:30;;;;;;;3.22;2.90;;;;;;;18.28;22.72;96742.72;5075342;28;20036;-76
2022/04/02 07:59:03;;;;;;;3.88;3.28;;;;;;;18.98;22.29;96743.22;5075630;28;20516;-76
2022/04/02 08:01:30;;;;;;;4.00;2.90;;;;;;;19.45;21.04;96748.50;5070398;28;20024;-76
2022/04/02 08:03:57;;;;;;;2.50;2.20;;;;;;;20.55;20.17;96747.97;5072389;28;20063;-76
2022/04/02 08:06:24;;;;;;;3.22;2.70;;;;;;;21.29;19.06;96756.88;5070193;28;20035;-76
2022/04/02 08:08:51;;;;;;;3.13;2.20;;;;;;;20.94;19.34;96755.16;5072801;28;20074;-75
2022/04/02 08:11:18;;;;;;;2.60;2.40;;;;;;;20.56;19.91;96759.91;5072438;28;20086;-76
2022/04/02 08:13:45;;;;;;;3.30;3.00;;;;;;;20.98;19.17;96758.63;5069157;28;20032;-76
2022/04/02 08:16:12;;;;;;;3.95;2.95;;;;;;;20.99;19.46;96765.00;5070729;28;20031;-75
2022/04/02 08:18:39;;;;;;;3.50;2.28;;;;;;;19.52;20.65;96771.41;5072991;28;20111;-75
2022/04/02 08:21:07;;;;;;;2.75;2.50;;;;;;;19.65;20.77;96769.47;5070133;28;20037;-76
2022/04/02 08:23:34;;;;;;;4.40;3.13;;;;;;;18.79;21.62;96771.06;5072876;28;20029;-76
2022/04/02 08:26:27;;;;;;;2.72;2.13;;;;;;;20.27;20.15;96773.84;5066854;28;20675;-76
2022/04/02 08:29:18;;;;;;;2.65;2.15;;;;;;;20.58;19.82;96769.38;5072497;28;20711;-77
2022/04/02 08:31:56;;;;;;;2.97;1.75;;;;;;;20.40;19.75;96774.66;5068788;28;20499;-76
2022/04/02 08:34:44;;;;;;;3.38;2.38;;;;;;;20.89;19.38;96778.03;5070004;28;20033;-77
2022/04/02 08:37:15;;;;;;;2.63;2.40;;;;;;;21.52;19.09;96780.13;5065554;28;20040;-77
2022/04/02 08:40:08;;;;;;;3.78;2.80;;;;;;;21.39;18.99;96780.13;5069511;28;20040;-78
2022/04/02 08:43:01;;;;;;;3.38;2.67;;;;;;;21.32;19.46;96781.13;5070242;28;20089;-77
2022/04/02 08:45:30;;;;;;;4.60;2.85;;;;;;;21.11;19.24;96783.78;5066131;28;20133;-76
2022/04/02 08:48:21;;;;;;;2.60;2.33;;;;;;;21.17;18.93;96779.19;5071936;28;20048;-77
2022/04/02 08:50:54;;;;;;;3.42;2.75;;;;;;;18.08;22.29;96780.03;5071991;28;20075;-76
2022/04/02 08:53:24;;;;;;;3.03;2.75;;;;;;;17.48;23.87;96790.13;5073397;28;20044;-77
2022/04/02 08:56:02;;;;;;;3.53;2.92;;;;;;;18.00;23.05;96784.13;5071104;28;20115;-76
2022/04/02 08:58:47;;;;;;;2.90;2.58;;;;;;;19.01;22.29;96784.09;5067498;28;20032;-77
2022/04/02 09:01:27;;;;;;;4.03;3.10;;;;;;;20.39;20.45;96783.47;5071183;28;20485;-77
2022/04/02 09:03:56;;;;;;;4.30;3.40;;;;;;;21.02;19.48;96794.81;5070653;28;20374;-76
2022/04/02 09:06:42;;;;;;;4.57;3.10;;;;;;;21.60;19.58;96793.41;5065163;28;20068;-76
2022/04/02 09:09:34;;;;;;;4.78;3.53;;;;;;;21.11;19.51;96800.53;5060371;28;20043;-77
2022/04/02 09:12:19;;;;;;;5.95;3.65;;;;;;;21.17;19.12;96807.13;5076900;28;20040;-76
2022/04/02 09:15:05;;;;;;;3.65;3.00;;;;;;;20.53;20.23;96800.59;5062532;28;20059;-77
2022/04/02 09:17:34;;;;;;;4.30;3.75;;;;;;;19.12;21.66;96806.88;5065472;28;20032;-76
2022/04/02 09:20:24;;;;;;;5.43;3.85;;;;;;;18.09;23.16;96806.56;5074567;28;20088;-75
2022/04/02 09:23:07;;;;;;;3.57;2.90;;;;;;;17.98;23.06;96809.56;5077077;28;20040;-77
2022/04/02 09:26:00;;;;;;;4.78;3.90;;;;;;;18.64;22.28;96817.88;5075681;28;20471;-76
2022/04/02 09:28:38;;;;;;;5.40;4.20;;;;;;;18.96;21.68;96812.41;5066227;28;20036;-75
2022/04/02 09:31:23;;;;;;;4.50;3.35;;;;;;;19.13;21.60;96811.25;5069613;28;20089;-76
2022/04/02 09:33:55;;;;;;;4.90;4.15;;;;;;;18.60;22.01;96817.91;5082895;28;20058;-76
2022/04/02 09:36:31;;;;;;;5.22;4.13;;;;;;;18.47;22.35;96824.53;5073237;28;20115;-76
2022/04/02 09:39:03;;;;;;;6.18;3.88;;;;;;;17.76;23.11;96825.03;5072276;28;20036;-76
2022/04/02 09:41:47;;;;;;;5.15;4.40;;;;;;;17.78;23.09;96831.69;5075384;28;20467;-76
2022/04/02 09:44:46;;;;;;;4.70;4.03;;;;;;;18.58;21.98;96831.47;5072585;28;20031;-78
2022/04/02 09:47:21;;;;;;;6.57;4.18;;;;;;;18.35;22.10;96823.16;5070502;28;20063;-76
2022/04/02 09:50:10;;;;;;;6.18;4.43;;;;;;;19.40;20.82;96840.88;5068874;28;20592;-75
2022/04/02 09:52:46;;;;;;;4.57;3.78;;;;;;;18.53;22.30;96834.72;5070146;28;20050;-75
2022/04/02 09:55:14;;;;;;;4.72;3.70;;;;;;;19.22;21.16;96835.69;5075400;28;20494;-76
2022/04/02 09:57:56;;;;;;;4.72;4.20;;;;;;;19.43;20.94;96838.03;5068054;28;20036;-76
2022/04/02 10:00:30;;;;;;;6.60;4.45;;;;;;;18.81;21.04;96843.75;5072082;28;20024;-75
2022/04/02 10:03:11;;;;;;;4.82;3.67;;;;;;;18.71;21.99;96841.94;5067737;28;20142;-76
2022/04/02 10:05:46;;;;;;;4.38;3.88;;;;;;;18.23;22.63;96843.22;5072395;28;20500;-76
2022/04/02 10:08:38;;;;;;;5.97;4.53;;;;;;;19.51;20.92;96842.19;5076226;28;20040;-76
2022/04/02 10:11:08;;;;;;;5.15;4.43;;;;;;;19.56;20.49;96838.09;5066991;28;20043;-76
2022/04/02 10:13:35;;;;;;;5.40;3.87;;;;;;;19.28;21.29;96836.72;5069699;28;20021;-76
2022/04/02 10:16:03;;;;;;;5.40;4.32;;;;;;;19.06;21.35;96842.00;5075815;28;20024;-76
2022/04/02 10:18:35;;;;;;;5.07;4.22;;;;;;;18.66;21.93;96848.78;5072086;28;20031;-76
2022/04/02 10:21:07;;;;;;;4.93;4.15;;;;;;;19.40;21.07;96844.44;5070220;28;20162;-76
2022/04/02 10:23:37;;;;;;;6.00;4.65;;;;;;;19.13;21.42;96854.97;5074128;28;20029;-77
2022/04/02 10:26:14;;;;;;;6.95;4.82;;;;;;;19.18;21.19;96851.69;5073644;28;20053;-76
2022/04/02 10:28:51;;;;;;;4.65;4.00;;;;;;;19.21;21.18;96850.81;5074348;28;20052;-76
2022/04/02 10:31:35;;;;;;;6.68;4.35;;;;;;;19.47;20.79;96849.06;5069194;28;20040;-76
2022/04/02 10:34:10;;;;;;;5.95;3.97;;;;;;;19.93;20.08;96851.53;5072679;28;20027;-75
2022/04/02 10:36:54;;;;;;;4.28;3.72;;;;;;;19.57;20.18;96856.38;5078659;28;20046;-76
2022/04/02 10:39:24;;;;;;;5.25;4.50;;;;;;;20.38;20.07;96846.81;5070044;28;20033;-76
2022/04/02 10:42:08;;;;;;;5.70;4.78;;;;;;;19.73;20.25;96864.75;5072703;28;20115;-76
2022/04/02 10:44:50;;;;;;;5.32;4.10;;;;;;;17.93;21.82;96865.56;5073064;28;20020;-78
2022/04/02 10:47:21;;;;;;;6.30;4.47;;;;;;;18.57;21.86;96859.69;5074156;28;20033;-79
2022/04/02 10:49:50;;;;;;;5.00;3.97;;;;;;;19.67;20.85;96856.16;5077079;28;20063;-76
2022/04/02 10:52:18;;;;;;;5.53;4.30;;;;;;;19.83;20.40;96864.50;5071356;28;20055;-77
2022/04/02 10:54:49;;;;;;;5.72;4.10;;;;;;;20.48;19.69;96868.06;5066835;28;20021;-77
2022/04/02 10:57:16;;;;;;;5.70;4.35;;;;;;;19.67;20.45;96869.28;5071564;28;20044;-77
2022/04/02 10:59:47;;;;;;;4.07;3.67;;;;;;;18.88;21.55;96868.63;5069708;28;20028;-76
2022/04/02 11:02:36;;;;;;;6.13;4.20;;;;;;;18.79;21.18;96874.72;5077551;28;20028;-76
2022/04/02 11:05:07;;;;;;;5.30;3.80;;;;;;;18.30;22.35;96876.44;5070952;28;20055;-76
2022/04/02 11:07:42;;;;;;;5.55;4.38;;;;;;;18.38;21.95;96877.09;5080592;28;20081;-77
2022/04/02 11:10:17;;;;;;;6.60;4.47;;;;;;;19.53;21.15;96870.41;5071134;28;20039;-77
2022/04/02 11:12:45;;;;;;;5.30;4.32;;;;;;;19.24;21.59;96880.56;5077158;28;20027;-76
2022/04/02 11:15:19;;;;;;;5.75;4.18;;;;;;;18.33;22.27;96886.72;5079010;28;20024;-77
2022/04/02 11:17:51;;;;;;;6.40;4.97;;;;;;;18.58;22.46;96881.50;5076632;28;20025;-75
2022/04/02 11:20:22;;;;;;;5.53;4.25;;;;;;;18.10;22.93;96903.38;5075650;28;20033;-76
2022/04/02 11:22:51;;;;;;;6.53;4.78;;;;;;;16.23;25.11;96897.47;5077726;28;20059;-76
2022/04/02 11:25:39;;;;;;;6.45;5.10;;;;;;;17.25;23.58;96889.97;5074885;28;20120;-76
2022/04/02 11:28:08;;;;;;;5.70;4.47;;;;;;;18.58;22.22;96889.84;5073573;28;20072;-76
2022/04/02 11:30:40;;;;;;;5.95;4.88;;;;;;;17.42;23.93;96893.69;5073703;28;20029;-76
2022/04/02 11:33:18;;;;;;;6.75;4.95;;;;;;;17.83;23.21;96899.84;5079670;28;20313;-76
2022/04/02 11:35:55;;;;;;;7.13;5.07;;;;;;;19.63;20.96;96896.41;5082122;28;20116;-76
2022/04/02 11:38:25;;;;;;;7.88;5.22;;;;;;;19.40;21.00;96891.75;5074556;28;20048;-77
2022/04/02 11:41:22;;;;;;;6.78;4.82;;;;;;;19.82;20.60;96895.56;5073854;28;20028;-76
2022/04/02 11:43:51;;;;;;;8.65;4.95;;;;;;;20.79;19.16;96889.94;5076993;28;20040;-77
2022/04/02 11:46:19;;;;;;;5.55;4.70;;;;;;;21.21;18.87;96892.31;5073498;28;20044;-76
2022/04/02 11:48:59;;;;;;;6.05;4.68;;;;;;;19.71;20.17;96901.41;5078498;28;20044;-77
2022/04/02 11:51:31;;;;;;;7.78;5.47;;;;;;;17.19;22.98;96914.63;5078068;28;20028;-76