Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:22;;;;;;;22.50;9.30;;;;;;;1.70;100.00;95370.47;106478;1254;61048;-76
2023/01/17 00:03:08;;;;;;;24.00;11.10;;;;;;;2.39;100.00;95371.02;106647;1254;59756;-76
2023/01/17 00:11:05;;;;;;;6.60;3.40;;;;;;;3.61;100.00;95378.23;106591;1254;71558;-78
2023/01/17 00:13:31;;;;;;;9.60;4.10;;;;;;;3.83;100.00;95384.60;106591;1256;61022;-78
2023/01/17 00:15:57;;;;;;;6.10;2.80;;;;;;;3.95;100.00;95390.48;106589;1253;60345;-79
2023/01/17 00:18:24;;;;;;;5.60;2.70;;;;;;;4.06;100.00;95391.17;106614;1254;61450;-78
2023/01/17 00:26:20;;;;;;;5.80;3.30;;;;;;;4.40;96.25;95394.55;106602;1254;61108;-78
2023/01/17 01:35:50;;;;;;;11.20;8.80;;;;;;;4.32;90.01;95408.01;106773;1252;60964;-78
2023/01/17 01:38:18;;;;;;;7.10;4.00;;;;;;;4.28;90.30;95409.55;106573;1254;74543;-77
2023/01/17 01:40:46;;;;;;;6.60;3.70;;;;;;;4.24;90.36;95395.58;106770;1254;70427;-78
2023/01/17 01:43:14;;;;;;;7.30;6.00;;;;;;;4.18;90.65;95390.80;106696;1253;71473;-77
2023/01/17 01:45:44;;;;;;;12.30;9.70;;;;;;;4.14;90.54;95385.96;106789;1253;61325;-76
2023/01/17 01:48:34;;;;;;;5.80;3.10;;;;;;;4.10;90.08;95380.32;106677;1254;60178;-76
2023/01/17 01:51:03;;;;;;;3.20;2.70;;;;;;;4.05;90.53;95369.97;106719;1252;73691;-78
2023/01/17 01:53:31;;;;;;;9.00;4.60;;;;;;;4.01;90.90;95369.84;106591;1257;70560;-77
2023/01/17 01:55:57;;;;;;;8.60;7.20;;;;;;;3.97;91.21;95363.94;106662;1254;73742;-79
2023/01/17 01:58:25;;;;;;;5.20;3.40;;;;;;;3.91;91.07;95359.98;106561;1254;59825;-78
2023/01/17 02:00:51;;;;;;;4.00;2.60;;;;;;;3.86;91.07;95358.64;106777;1253;60851;-76
2023/01/17 02:03:24;;;;;;;3.00;1.80;;;;;;;3.84;90.92;95351.67;106740;1254;59809;-76
2023/01/17 02:05:51;;;;;;;3.60;2.70;;;;;;;3.86;90.79;95350.08;106664;1254;71118;-78
2023/01/17 02:08:19;;;;;;;5.20;2.80;;;;;;;3.88;90.60;95353.45;106659;1254;60425;-76
2023/01/17 02:10:45;;;;;;;4.60;3.10;;;;;;;3.88;91.12;95347.88;106717;1255;60306;-77
2023/01/17 02:13:13;;;;;;;5.40;4.20;;;;;;;3.89;90.59;95353.88;106668;1259;60931;-78
2023/01/17 02:15:41;;;;;;;4.20;2.50;;;;;;;3.90;90.73;95347.29;106650;1254;73536;-77
2023/01/17 02:18:29;;;;;;;4.30;3.00;;;;;;;3.91;90.36;95347.80;106762;1253;70076;-77
2023/01/17 02:21:10;;;;;;;3.10;2.30;;;;;;;3.90;90.52;95348.30;106699;1256;71431;-77
2023/01/17 02:23:55;;;;;;;3.60;2.50;;;;;;;3.89;90.52;95348.08;106550;1254;62082;-78
2023/01/17 02:26:52;;;;;;;4.10;2.50;;;;;;;3.88;90.45;95350.36;106671;1255;60720;-78
2023/01/17 02:30:04;;;;;;;5.70;2.50;;;;;;;3.86;90.10;95351.59;106677;1254;75067;-78
2023/01/17 02:32:52;;;;;;;5.20;3.30;;;;;;;3.84;90.29;95355.09;106735;1254;71064;-77
2023/01/17 02:35:43;;;;;;;5.00;2.80;;;;;;;3.83;89.93;95356.30;106625;1254;72625;-78
2023/01/17 02:38:15;;;;;;;4.00;2.30;;;;;;;3.82;90.10;95358.88;106702;1254;60319;-78
2023/01/17 02:40:47;;;;;;;4.40;2.50;;;;;;;3.81;90.27;95361.58;106731;1254;61307;-76
2023/01/17 02:43:17;;;;;;;2.70;1.60;;;;;;;3.78;91.07;95370.07;106681;1254;74596;-77
2023/01/17 02:45:44;;;;;;;5.80;2.40;;;;;;;3.74;90.77;95373.20;106908;1253;71053;-78
2023/01/17 02:48:12;;;;;;;5.90;4.30;;;;;;;3.70;91.35;95377.52;106707;1254;71370;-77
2023/01/17 02:51:07;;;;;;;11.00;5.30;;;;;;;3.64;90.99;95378.39;106717;1254;60876;-77
2023/01/17 02:53:43;;;;;;;6.90;4.60;;;;;;;3.51;91.04;95380.36;106745;1254;60187;-78
2023/01/17 02:56:40;;;;;;;5.50;4.20;;;;;;;3.42;91.68;95383.92;106721;1254;75081;-78
2023/01/17 02:59:18;;;;;;;4.30;2.30;;;;;;;3.32;91.86;95384.27;106719;1256;69950;-78
2023/01/17 03:01:48;;;;;;;3.80;2.60;;;;;;;3.25;91.56;95389.49;106667;1254;72576;-77
2023/01/17 03:04:22;;;;;;;6.00;3.10;;;;;;;3.25;92.07;95396.66;106738;1254;61342;-76
2023/01/17 03:06:57;;;;;;;6.10;3.00;;;;;;;3.23;92.19;95402.64;106642;1253;61113;-76
2023/01/17 03:09:24;;;;;;;4.60;2.70;;;;;;;3.11;92.14;95397.24;106599;1257;74528;-76
2023/01/17 03:11:51;;;;;;;6.60;3.40;;;;;;;3.03;92.65;95400.91;106596;1258;71076;-76
2023/01/17 03:14:17;;;;;;;10.90;5.50;;;;;;;2.99;92.72;95405.20;106699;1254;63386;-78
2023/01/17 03:16:44;;;;;;;8.10;5.70;;;;;;;3.03;92.47;95404.60;106719;1255;61991;-78
2023/01/17 03:19:13;;;;;;;10.10;6.10;;;;;;;3.08;92.86;95398.48;106792;1254;61963;-76
2023/01/17 03:21:39;;;;;;;7.20;4.30;;;;;;;3.06;92.95;95395.02;106742;1256;73605;-76
2023/01/17 03:24:06;;;;;;;7.70;3.50;;;;;;;3.02;92.92;95398.73;106724;1256;61135;-78
2023/01/17 03:26:32;;;;;;;5.10;3.80;;;;;;;3.04;92.94;95407.16;106616;1255;61421;-78
2023/01/17 03:28:58;;;;;;;8.20;5.60;;;;;;;3.03;93.12;95406.96;106779;1254;61116;-78
2023/01/17 03:31:25;;;;;;;6.70;4.80;;;;;;;3.00;93.17;95413.71;106764;1256;62142;-78
2023/01/17 03:33:51;;;;;;;7.10;4.20;;;;;;;2.95;93.18;95414.21;106731;1256;62106;-79
2023/01/17 03:36:19;;;;;;;6.50;4.00;;;;;;;2.93;93.18;95416.24;106785;1254;60145;-78
2023/01/17 03:38:45;;;;;;;5.90;4.10;;;;;;;2.94;93.41;95419.23;106730;1256;72675;-76
2023/01/17 03:41:11;;;;;;;5.60;3.10;;;;;;;2.91;93.14;95421.41;106686;1254;59756;-78
2023/01/17 03:43:38;;;;;;;7.40;3.40;;;;;;;2.92;93.22;95421.08;106743;1254;62110;-76
2023/01/17 03:46:06;;;;;;;4.70;2.50;;;;;;;2.97;93.15;95423.81;106698;1254;61090;-76
2023/01/17 03:48:32;;;;;;;7.20;3.70;;;;;;;3.04;93.14;95425.20;106818;1256;70940;-79
2023/01/17 03:50:59;;;;;;;5.70;2.70;;;;;;;3.09;93.16;95426.02;106738;1256;60860;-77
2023/01/17 03:53:25;;;;;;;4.00;2.60;;;;;;;3.14;93.00;95435.15;106748;1257;60923;-78
2023/01/17 03:55:51;;;;;;;4.80;2.70;;;;;;;3.17;92.76;95439.00;106788;1252;59217;-76
2023/01/17 03:58:18;;;;;;;5.70;3.80;;;;;;;3.21;92.96;95437.80;106737;1256;61327;-78
2023/01/17 04:00:45;;;;;;;4.10;3.00;;;;;;;3.23;93.02;95440.85;106714;1254;61218;-77
2023/01/17 04:03:11;;;;;;;7.70;3.50;;;;;;;3.26;92.87;95438.40;106692;1252;60800;-76
2023/01/17 04:05:37;;;;;;;8.50;3.20;;;;;;;3.30;93.04;95437.14;106706;1254;62101;-77
2023/01/17 04:08:05;;;;;;;5.00;3.20;;;;;;;3.31;92.68;95431.29;106755;1255;59888;-77
2023/01/17 04:10:32;;;;;;;4.80;2.70;;;;;;;3.34;92.70;95429.25;106573;1255;74555;-76
2023/01/17 04:12:58;;;;;;;5.30;2.40;;;;;;;3.36;92.77;95431.57;106743;1254;61365;-77
2023/01/17 04:15:25;;;;;;;3.80;2.80;;;;;;;3.35;92.90;95431.59;106645;1256;62120;-78
2023/01/17 04:17:51;;;;;;;5.60;3.20;;;;;;;3.35;92.80;95433.48;106733;1255;59814;-79
2023/01/17 04:20:44;;;;;;;5.80;3.00;;;;;;;3.33;93.02;95428.91;106733;1256;62107;-76
2023/01/17 04:23:11;;;;;;;7.00;3.50;;;;;;;3.30;92.98;95424.08;106716;1256;74062;-78
2023/01/17 04:25:37;;;;;;;9.50;3.20;;;;;;;3.27;93.27;95415.90;106699;1257;61349;-77
2023/01/17 04:28:03;;;;;;;10.10;5.20;;;;;;;3.27;93.27;95416.81;106747;1254;61225;-76
2023/01/17 04:30:30;;;;;;;5.30;2.90;;;;;;;3.28;93.37;95414.70;106675;1256;61994;-76
2023/01/17 04:32:57;;;;;;;6.90;4.00;;;;;;;3.27;93.50;95418.48;106690;1254;59680;-76
2023/01/17 04:35:23;;;;;;;8.30;4.10;;;;;;;3.28;93.41;95423.31;106647;1256;59785;-77
2023/01/17 04:37:50;;;;;;;10.70;3.20;;;;;;;3.32;93.27;95417.63;106669;1254;59983;-78
2023/01/17 04:40:16;;;;;;;10.20;3.90;;;;;;;3.40;93.10;95419.90;106609;1254;60830;-78
2023/01/17 04:42:44;;;;;;;8.40;3.80;;;;;;;3.51;92.37;95420.96;106758;1257;60107;-77
2023/01/17 04:45:10;;;;;;;14.30;4.30;;;;;;;3.60;92.44;95419.55;106684;1257;61198;-79
2023/01/17 04:47:36;;;;;;;15.10;3.80;;;;;;;3.64;92.74;95419.83;106566;1254;61717;-79
2023/01/17 04:50:03;;;;;;;16.20;4.10;;;;;;;3.69;92.43;95420.98;106613;1260;59826;-78
2023/01/17 04:52:30;;;;;;;5.00;2.30;;;;;;;3.74;91.93;95421.47;106802;1255;72636;-76
2023/01/17 04:54:56;;;;;;;5.50;2.40;;;;;;;3.79;91.66;95428.50;106728;1254;61288;-77
2023/01/17 04:57:23;;;;;;;10.40;3.80;;;;;;;3.77;91.69;95433.30;106769;1253;61195;-78
2023/01/17 04:59:52;;;;;;;7.20;4.90;;;;;;;3.69;91.94;95436.99;106685;1256;74489;-78
2023/01/17 05:02:18;;;;;;;13.10;7.80;;;;;;;3.61;92.48;95441.42;106714;1257;70848;-77
2023/01/17 05:04:45;;;;;;;12.60;6.90;;;;;;;3.51;92.99;95447.30;106704;1257;73635;-78
2023/01/17 05:07:11;;;;;;;16.40;6.40;;;;;;;3.40;93.21;95448.36;106700;1255;60680;-76
2023/01/17 05:09:38;;;;;;;13.00;6.60;;;;;;;3.29;93.36;95447.76;106591;1260;60846;-78
2023/01/17 05:12:04;;;;;;;10.60;5.30;;;;;;;3.19;93.42;95449.83;106796;1257;61209;-76
2023/01/17 05:14:33;;;;;;;26.80;9.80;;;;;;;3.13;93.82;95449.77;106694;1257;60802;-78
2023/01/17 05:16:59;;;;;;;19.10;9.20;;;;;;;3.05;94.75;95444.66;106773;1254;71751;-76
2023/01/17 05:19:25;;;;;;;18.50;8.30;;;;;;;2.96;95.62;95448.27;106707;1254;59891;-76
2023/01/17 05:21:52;;;;;;;18.40;8.10;;;;;;;2.90;95.13;95455.98;106510;1254;60809;-76
2023/01/17 05:24:18;;;;;;;13.90;8.00;;;;;;;2.82;95.65;95449.00;106730;1254;60921;-78
2023/01/17 05:26:53;;;;;;;18.10;8.10;;;;;;;2.79;95.39;95445.08;106778;1253;60934;-78
2023/01/17 05:29:20;;;;;;;26.20;9.90;;;;;;;2.68;95.98;95439.00;106736;1255;72547;-76
2023/01/17 05:31:46;;;;;;;44.20;17.90;;;;;;;2.60;96.92;95436.61;106719;1255;60818;-76
2023/01/17 05:34:12;;;;;;;48.70;17.40;;;;;;;2.56;96.85;95433.31;106737;1256;61211;-78
2023/01/17 05:36:39;;;;;;;29.40;14.20;;;;;;;2.46;98.31;95424.05;106618;1260;61243;-78
2023/01/17 05:39:05;;;;;;;34.80;15.00;;;;;;;2.33;99.33;95419.42;106772;1254;62087;-76
2023/01/17 05:41:32;;;;;;;32.40;13.60;;;;;;;2.35;98.48;95418.98;107331;1257;60951;-76
2023/01/17 05:43:58;;;;;;;62.80;22.50;;;;;;;2.32;99.11;95418.49;106915;1254;59918;-78
2023/01/17 05:46:25;;;;;;;55.70;22.30;;;;;;;2.24;100.00;95428.50;106819;1254;60599;-78
2023/01/17 05:48:51;;;;;;;57.20;24.30;;;;;;;2.20;99.79;95437.19;107329;1256;61027;-78
2023/01/17 05:51:17;;;;;;;39.50;17.30;;;;;;;2.14;100.00;95437.41;108004;1254;59820;-76
2023/01/17 05:53:44;;;;;;;35.60;16.30;;;;;;;2.10;99.93;95437.45;109219;1254;59992;-78
2023/01/17 05:56:10;;;;;;;24.70;10.50;;;;;;;2.05;100.00;95433.52;107938;1254;60080;-76
2023/01/17 05:58:38;;;;;;;25.00;11.40;;;;;;;2.02;99.73;95434.98;106752;1254;61326;-76
2023/01/17 06:01:06;;;;;;;26.40;10.50;;;;;;;1.94;98.82;95437.45;107566;1253;73399;-78
2023/01/17 06:03:33;;;;;;;14.50;7.20;;;;;;;1.85;99.75;95431.15;107129;1256;70897;-76
2023/01/17 06:06:00;;;;;;;18.80;9.30;;;;;;;1.83;100.00;95429.01;107524;1254;72574;-76
2023/01/17 06:08:26;;;;;;;17.40;9.30;;;;;;;1.86;100.00;95430.34;107272;1256;59781;-78
2023/01/17 06:10:52;;;;;;;26.90;12.20;;;;;;;1.90;99.98;95433.03;107430;1257;60126;-78
2023/01/17 06:13:22;;;;;;;20.40;10.60;;;;;;;1.93;100.00;95437.10;107942;1254;59840;-78
2023/01/17 06:15:48;;;;;;;28.60;12.20;;;;;;;1.98;100.00;95442.16;108130;1254;71073;-78
2023/01/17 06:18:15;;;;;;;21.20;10.60;;;;;;;2.01;100.00;95439.13;106981;1254;61270;-79
2023/01/17 06:20:42;;;;;;;33.10;15.20;;;;;;;2.03;100.00;95441.82;107108;1253;59872;-78
2023/01/17 06:23:12;;;;;;;22.90;10.20;;;;;;;2.06;100.00;95439.83;108047;1253;59793;-78
2023/01/17 06:25:40;;;;;;;18.50;9.50;;;;;;;2.05;100.00;95437.63;106866;1255;73418;-76
2023/01/17 06:28:06;;;;;;;23.40;7.60;;;;;;;2.07;100.00;95430.87;106854;1254;71084;-77
2023/01/17 06:30:33;;;;;;;15.50;8.00;;;;;;;2.14;100.00;95426.50;107190;1253;60670;-76
2023/01/17 06:32:59;;;;;;;15.70;8.70;;;;;;;2.19;100.00;95429.48;108571;1254;59849;-76
2023/01/17 06:35:25;;;;;;;32.70;9.90;;;;;;;2.21;100.00;95429.82;107768;1254;61327;-78
2023/01/17 06:37:54;;;;;;;31.40;12.50;;;;;;;2.22;100.00;95427.77;107473;1253;61218;-79
2023/01/17 06:40:20;;;;;;;31.50;12.70;;;;;;;2.22;100.00;95430.02;106960;1257;70543;-76
2023/01/17 06:42:47;;;;;;;29.60;14.00;;;;;;;2.21;100.00;95428.05;108401;1253;73693;-78
2023/01/17 06:45:13;;;;;;;24.50;13.40;;;;;;;2.19;100.00;95432.45;106867;1254;59801;-77
2023/01/17 06:47:40;;;;;;;28.50;15.50;;;;;;;2.19;100.00;95435.98;106933;1254;61106;-79
2023/01/17 06:50:08;;;;;;;35.90;18.50;;;;;;;2.20;100.00;95444.14;107044;1254;62145;-79
2023/01/17 06:52:34;;;;;;;40.70;19.40;;;;;;;2.17;100.00;95448.31;107502;1254;71091;-79
2023/01/17 06:55:01;;;;;;;34.30;16.60;;;;;;;2.18;100.00;95452.69;106978;1257;72473;-79
2023/01/17 06:57:27;;;;;;;34.40;17.20;;;;;;;2.15;100.00;95447.91;106817;1254;59804;-79
2023/01/17 06:59:57;;;;;;;32.10;14.40;;;;;;;2.14;100.00;95451.67;107107;1254;59760;-80
2023/01/17 07:02:23;;;;;;;30.00;16.00;;;;;;;2.16;100.00;95456.02;107469;1257;1464112;-79
2023/01/17 07:04:49;;;;;;;34.00;17.30;;;;;;;2.14;100.00;95457.70;106939;1256;59865;-78
2023/01/17 07:07:16;;;;;;;52.20;17.50;;;;;;;2.14;100.00;95461.73;107086;1254;60983;-79
2023/01/17 07:09:42;;;;;;;31.70;16.20;;;;;;;2.16;100.00;95468.41;106843;1254;62229;-79
2023/01/17 07:12:09;;;;;;;52.60;25.60;;;;;;;2.15;100.00;95472.40;107257;1253;62106;-76
2023/01/17 07:14:35;;;;;;;48.10;22.00;;;;;;;2.17;100.00;95473.02;107372;1254;62012;-77
2023/01/17 07:17:02;;;;;;;47.70;23.10;;;;;;;2.20;100.00;95476.64;107265;1254;59863;-78
2023/01/17 07:19:29;;;;;;;35.60;22.60;;;;;;;2.24;100.00;95479.70;107131;1254;60722;-79
2023/01/17 07:21:55;;;;;;;52.20;25.70;;;;;;;2.27;100.00;95480.89;108143;1253;60834;-78
2023/01/17 07:24:22;;;;;;;52.70;30.00;;;;;;;2.33;100.00;95480.42;106965;1254;60911;-79
2023/01/17 07:26:49;;;;;;;56.10;34.00;;;;;;;2.33;100.00;95492.88;106836;1256;61342;-76
2023/01/17 07:29:16;;;;;;;50.70;30.50;;;;;;;2.35;100.00;95504.23;107026;1253;72481;-78
2023/01/17 07:31:42;;;;;;;70.70;33.90;;;;;;;2.38;100.00;95504.29;108010;1252;72550;-76
2023/01/17 07:34:09;;;;;;;81.40;42.90;;;;;;;2.35;100.00;95500.48;107260;1254;60844;-77
2023/01/17 07:36:36;;;;;;;88.90;46.70;;;;;;;2.34;100.00;95496.56;106713;1254;61266;-77
2023/01/17 07:39:02;;;;;;;83.40;44.10;;;;;;;2.35;100.00;95491.95;107000;1254;60966;-78
2023/01/17 07:41:33;;;;;;;57.60;31.10;;;;;;;2.35;100.00;95492.16;107926;1253;59734;-77
2023/01/17 07:43:59;;;;;;;42.50;24.00;;;;;;;2.30;100.00;95483.02;107271;1253;71647;-77
2023/01/17 07:46:26;;;;;;;45.40;25.70;;;;;;;2.32;100.00;95483.39;106872;1253;61266;-78
2023/01/17 07:48:52;;;;;;;44.30;23.90;;;;;;;2.38;100.00;95484.85;107328;1255;61358;-76
2023/01/17 07:51:19;;;;;;;53.20;28.50;;;;;;;2.46;100.00;95491.20;107837;1254;60783;-79
2023/01/17 07:53:45;;;;;;;43.50;23.90;;;;;;;2.51;100.00;95501.77;108023;1254;61356;-77
2023/01/17 07:56:11;;;;;;;46.90;24.90;;;;;;;2.51;100.00;95510.01;107317;1257;59909;-77
2023/01/17 07:58:38;;;;;;;48.80;27.00;;;;;;;2.55;100.00;95514.15;106979;1254;60416;-77
2023/01/17 08:01:06;;;;;;;64.00;23.20;;;;;;;2.62;100.00;95519.27;107585;1252;60780;-79
2023/01/17 08:03:38;;;;;;;344.00;142.10;;;;;;;2.68;100.00;95520.30;108249;1254;73533;-78
2023/01/17 08:06:28;;;;;;;186.90;90.60;;;;;;;2.74;100.00;95522.45;106992;1254;70940;-79
2023/01/17 08:08:57;;;;;;;85.50;46.40;;;;;;;2.81;100.00;95527.81;106758;1254;72535;-79
2023/01/17 08:11:24;;;;;;;103.70;48.40;;;;;;;2.89;100.00;95529.98;107811;1253;60018;-79
2023/01/17 08:13:56;;;;;;;129.50;60.60;;;;;;;2.98;100.00;95534.02;107879;1254;60185;-79
2023/01/17 08:16:23;;;;;;;107.00;55.50;;;;;;;3.07;100.00;95538.77;107199;1253;74120;-79
2023/01/17 08:18:50;;;;;;;70.30;40.90;;;;;;;3.12;100.00;95542.63;106858;1252;71101;-76
2023/01/17 08:21:17;;;;;;;112.10;59.60;;;;;;;3.21;100.00;95542.77;107859;1254;71431;-77
2023/01/17 08:23:49;;;;;;;99.20;48.80;;;;;;;3.30;100.00;95547.59;107978;1254;59904;-79
2023/01/17 08:26:22;;;;;;;56.60;30.90;;;;;;;3.38;100.00;95550.08;107666;1254;61534;-79
2023/01/17 08:28:59;;;;;;;45.80;27.80;;;;;;;3.46;100.00;95549.52;107284;1254;73350;-79
2023/01/17 08:31:29;;;;;;;58.20;31.00;;;;;;;3.54;100.00;95556.39;107826;1254;68936;-77
2023/01/17 08:33:56;;;;;;;59.90;30.20;;;;;;;3.63;100.00;95561.10;107773;1253;71132;-79
2023/01/17 08:36:24;;;;;;;54.40;34.00;;;;;;;3.72;100.00;95557.11;106731;1252;59885;-80
2023/01/17 08:38:51;;;;;;;55.70;28.60;;;;;;;3.74;100.00;95552.59;107223;1255;61307;-79
2023/01/17 08:41:19;;;;;;;66.90;36.70;;;;;;;3.77;100.00;95548.80;108119;1254;73462;-77
2023/01/17 08:43:49;;;;;;;68.50;39.00;;;;;;;3.82;100.00;95546.25;108119;1252;71711;-80
2023/01/17 08:46:16;;;;;;;27.90;16.90;;;;;;;3.93;100.00;95550.06;106778;1254;73004;-77
2023/01/17 08:48:43;;;;;;;31.60;17.70;;;;;;;4.08;100.00;95557.78;106784;1254;61240;-77
2023/01/17 08:51:09;;;;;;;20.20;11.60;;;;;;;4.23;100.00;95559.62;107997;1253;60010;-79
2023/01/17 08:53:36;;;;;;;20.90;13.90;;;;;;;4.37;100.00;95566.08;108727;1252;74940;-77
2023/01/17 08:56:03;;;;;;;73.30;32.10;;;;;;;4.48;100.00;95566.39;107120;1254;70557;-78
2023/01/17 08:58:30;;;;;;;53.30;28.20;;;;;;;4.58;100.00;95567.81;107233;1254;72544;-79
2023/01/17 09:01:03;;;;;;;29.40;15.80;;;;;;;4.63;100.00;95572.20;107222;1254;61267;-79
2023/01/17 09:03:30;;;;;;;20.40;12.00;;;;;;;4.66;99.75;95571.45;108481;1254;62104;-79
2023/01/17 09:06:02;;;;;;;28.10;10.40;;;;;;;4.66;99.40;95567.42;106850;1254;74535;-78
2023/01/17 09:08:28;;;;;;;15.40;8.90;;;;;;;4.70;99.66;95569.42;107241;1253;69914;-79
2023/01/17 09:10:55;;;;;;;50.80;26.40;;;;;;;4.72;99.97;95572.19;107343;1253;62030;-79
2023/01/17 09:13:21;;;;;;;50.00;31.90;;;;;;;4.77;99.63;95573.98;108322;1254;61826;-77
2023/01/17 09:15:48;;;;;;;39.10;22.20;;;;;;;4.81;98.84;95580.13;107113;1254;62128;-79
2023/01/17 09:18:14;;;;;;;33.40;20.60;;;;;;;4.86;99.41;95583.46;106917;1254;60825;-77
2023/01/17 09:20:40;;;;;;;136.80;52.10;;;;;;;4.92;99.65;95578.92;107504;1251;59804;-77
2023/01/17 09:23:07;;;;;;;70.30;30.50;;;;;;;5.00;99.02;95583.73;108569;1253;62052;-76
2023/01/17 09:25:33;;;;;;;32.80;21.40;;;;;;;5.07;99.28;95580.27;107893;1254;62053;-79
2023/01/17 09:28:00;;;;;;;95.50;46.70;;;;;;;5.16;98.70;95581.25;107645;1252;62111;-79
2023/01/17 09:30:26;;;;;;;32.70;18.00;;;;;;;5.22;96.99;95580.23;107063;1253;60820;-79
2023/01/17 09:32:53;;;;;;;26.50;14.30;;;;;;;5.33;96.47;95579.49;108006;1253;61478;-77
2023/01/17 09:35:20;;;;;;;34.70;14.60;;;;;;;5.49;95.54;95582.92;106795;1254;62002;-79
2023/01/17 09:37:49;;;;;;;22.40;10.90;;;;;;;5.62;95.12;95584.27;106771;1254;61313;-79
2023/01/17 09:40:18;;;;;;;16.30;8.10;;;;;;;5.61;91.84;95583.06;106923;1254;61110;-80
2023/01/17 09:42:45;;;;;;;15.50;7.30;;;;;;;5.64;91.88;95577.45;108190;1257;74401;-80
2023/01/17 09:45:15;;;;;;;33.90;15.60;;;;;;;5.74;94.43;95574.33;106671;1254;69770;-77
2023/01/17 09:47:42;;;;;;;20.90;10.80;;;;;;;5.82;95.26;95589.02;106839;1254;71454;-77
2023/01/17 09:50:46;;;;;;;15.70;7.90;;;;;;;5.91;94.08;95597.70;107107;1252;60845;-79
2023/01/17 09:53:15;;;;;;;28.50;12.00;;;;;;;5.98;94.99;95595.27;108373;1253;59873;-79
2023/01/17 09:55:52;;;;;;;;;;;;;;;5.98;94.26;95588.02;107348;1252;73941;-76
2023/01/17 09:58:20;;;;;;;34.80;15.00;;;;;;;5.98;94.51;95580.11;106819;1254;70734;-78
2023/01/17 10:00:58;;;;;;;16.70;9.20;;;;;;;6.00;94.58;95581.63;107195;1253;71447;-79
2023/01/17 10:03:54;;;;;;;44.40;12.00;;;;;;;5.99;94.51;95575.99;107994;1253;59861;-78
2023/01/17 10:06:49;;;;;;;25.00;11.70;;;;;;;5.99;94.69;95566.95;107086;1254;62002;-79
2023/01/17 10:09:33;;;;;;;20.40;10.30;;;;;;;6.05;94.92;95571.15;107255;1254;74568;-77
2023/01/17 10:12:37;;;;;;;27.30;13.00;;;;;;;6.13;94.60;95582.45;108355;1252;71055;-79
2023/01/17 10:15:42;;;;;;;24.40;10.60;;;;;;;6.18;93.70;95581.55;107460;1255;72481;-79
2023/01/17 10:18:23;;;;;;;47.80;16.70;;;;;;;6.29;94.72;95581.59;107226;1252;61021;-79
2023/01/17 10:20:55;;;;;;;17.70;10.40;;;;;;;6.39;94.50;95583.08;107482;1252;60657;-79
2023/01/17 10:23:29;;;;;;;15.80;7.50;;;;;;;6.37;93.76;95582.23;107681;1254;75124;-77
2023/01/17 10:25:58;;;;;;;15.70;7.00;;;;;;;6.41;93.51;95581.83;106920;1254;71496;-77
2023/01/17 10:28:30;;;;;;;21.00;10.50;;;;;;;6.48;93.40;95580.14;107047;1257;71470;-79
2023/01/17 10:30:58;;;;;;;20.70;11.00;;;;;;;6.60;93.42;95584.21;107501;1253;59882;-77
2023/01/17 10:33:30;;;;;;;14.10;7.70;;;;;;;6.66;91.44;95588.00;108334;1254;61405;-79
2023/01/17 10:36:02;;;;;;;24.50;9.60;;;;;;;6.73;91.25;95587.77;106964;1254;74674;-77
2023/01/17 10:38:36;;;;;;;42.90;21.70;;;;;;;6.76;89.48;95582.84;108311;1255;69923;-77
2023/01/17 10:41:12;;;;;;;13.00;7.00;;;;;;;6.83;89.93;95576.67;107559;1254;71475;-79
2023/01/17 10:43:56;;;;;;;10.40;6.50;;;;;;;6.85;87.73;95579.68;107855;1254;61243;-77
2023/01/17 10:46:31;;;;;;;34.10;9.00;;;;;;;6.77;84.68;95592.59;107191;1252;61105;-77
2023/01/17 10:49:00;;;;;;;7.00;4.90;;;;;;;6.91;87.45;95599.80;107298;1253;74527;-78
2023/01/17 10:51:48;;;;;;;17.60;5.60;;;;;;;7.07;89.44;95608.95;108556;1253;71417;-79
2023/01/17 10:54:34;;;;;;;6.70;3.20;;;;;;;7.26;89.56;95620.02;107906;1254;71491;-79
2023/01/17 10:57:01;;;;;;;7.50;3.90;;;;;;;7.39;87.81;95621.14;107021;1253;59899;-79
2023/01/17 10:59:30;;;;;;;16.70;9.10;;;;;;;7.45;88.49;95616.80;106784;1253;60651;-79
2023/01/17 11:01:57;;;;;;;6.30;2.90;;;;;;;7.46;86.54;95620.86;108111;1254;73509;-79
2023/01/17 11:04:38;;;;;;;4.80;2.70;;;;;;;7.45;82.55;95623.20;106905;1254;70895;-79
2023/01/17 11:07:18;;;;;;;6.40;2.70;;;;;;;7.39;81.57;95618.00;106771;1254;72587;-80
2023/01/17 11:09:49;;;;;;;4.80;2.50;;;;;;;7.33;80.03;95615.91;106694;1254;59693;-79
2023/01/17 11:12:28;;;;;;;9.10;4.60;;;;;;;7.26;79.78;95608.95;108591;1253;61224;-79
2023/01/17 11:15:07;;;;;;;6.10;3.10;;;;;;;7.22;81.94;95608.16;106978;1254;73460;-77
2023/01/17 11:17:48;;;;;;;4.10;2.00;;;;;;;7.19;80.52;95607.34;106943;1254;69902;-79
2023/01/17 11:20:15;;;;;;;4.20;2.10;;;;;;;7.13;79.82;95602.36;107074;1254;72536;-77
2023/01/17 11:22:58;;;;;;;7.20;2.50;;;;;;;7.01;78.63;95597.92;109152;1253;59414;-79
2023/01/17 11:25:25;;;;;;;6.90;1.90;;;;;;;6.91;79.91;95597.27;107754;1254;60199;-77
2023/01/17 11:28:25;;;;;;;5.90;3.10;;;;;;;6.88;79.85;95599.90;106948;1252;59775;-79
2023/01/17 11:30:52;;;;;;;4.30;2.20;;;;;;;6.81;79.77;95604.60;107772;1256;71057;-77
2023/01/17 11:34:00;;;;;;;5.90;3.10;;;;;;;6.71;79.44;95596.91;108548;1256;72027;-79
2023/01/17 11:36:28;;;;;;;3.60;1.70;;;;;;;6.74;80.81;95604.27;107608;1254;61340;-77
2023/01/17 11:39:02;;;;;;;6.70;3.30;;;;;;;6.74;80.02;95604.43;107425;1253;59808;-79
2023/01/17 11:41:35;;;;;;;9.20;3.70;;;;;;;6.69;80.83;95607.59;108354;1252;73391;-79
2023/01/17 11:44:19;;;;;;;6.40;2.90;;;;;;;6.71;80.76;95609.64;107739;1253;70804;-79
2023/01/17 11:46:45;;;;;;;5.20;3.40;;;;;;;6.73;81.00;95602.52;106749;1254;72673;-77
2023/01/17 11:49:23;;;;;;;4.90;2.30;;;;;;;6.75;81.54;95596.54;106867;1254;59800;-79
2023/01/17 11:51:54;;;;;;;5.30;2.30;;;;;;;6.77;80.98;95589.88;106957;1253;61010;-79
2023/01/17 11:54:37;;;;;;;4.70;2.70;;;;;;;6.76;81.14;95584.14;107750;1252;73448;-77
2023/01/17 11:57:05;;;;;;;4.10;2.90;;;;;;;6.74;80.91;95578.68;106740;1257;69912;-77
2023/01/17 11:59:41;;;;;;;5.20;3.00;;;;;;;6.73;80.98;95575.23;106885;1252;70724;-79
2023/01/17 12:02:34;;;;;;;5.50;2.90;;;;;;;6.70;80.50;95581.09;109252;1251;59304;-79
2023/01/17 12:05:09;;;;;;;5.70;2.60;;;;;;;6.72;81.70;95590.48;106998;1252;60930;-79
2023/01/17 12:07:41;;;;;;;10.10;4.20;;;;;;;6.77;81.68;95584.36;107210;1253;74566;-77
2023/01/17 12:10:22;;;;;;;7.50;4.10;;;;;;;6.74;81.23;95582.83;106969;1254;70947;-77
2023/01/17 12:15:50;;;;;;;6.80;3.30;;;;;;;6.77;82.65;95572.58;107311;1253;59785;-80
2023/01/17 12:18:25;;;;;;;9.60;4.00;;;;;;;6.75;81.14;95574.79;106921;1254;61995;-77
2023/01/17 12:20:54;;;;;;;8.10;3.80;;;;;;;6.63;79.78;95574.77;107460;1254;74215;-77
2023/01/17 12:23:27;;;;;;;;;;;;;;;6.61;80.81;95568.65;108781;1254;71094;-80
2023/01/17 12:26:18;;;;;;;7.30;4.20;;;;;;;6.54;78.12;95560.97;107089;1252;72777;-79
2023/01/17 12:28:59;;;;;;;5.70;2.70;;;;;;;6.54;79.69;95557.50;107283;1253;60725;-80
2023/01/17 12:31:26;;;;;;;8.40;4.50;;;;;;;6.58;81.28;95553.29;108330;1253;60236;-79
2023/01/17 12:34:26;;;;;;;6.30;2.60;;;;;;;6.56;80.18;95548.43;107935;1253;74532;-79
2023/01/17 12:37:36;;;;;;;5.90;3.00;;;;;;;6.59;80.48;95553.20;107420;1253;71459;-77
2023/01/17 12:40:03;;;;;;;7.30;3.00;;;;;;;6.64;79.72;95552.77;106351;1259;73248;-79
2023/01/17 12:42:55;;;;;;;4.90;2.50;;;;;;;6.70;79.40;95557.27;108045;1260;59969;-78
2023/01/17 12:45:31;;;;;;;5.20;2.90;;;;;;;6.71;79.25;95556.23;106858;1254;60943;-79
2023/01/17 12:48:01;;;;;;;12.50;7.90;;;;;;;6.70;78.33;95558.35;106981;1253;73810;-79
2023/01/17 12:50:39;;;;;;;35.70;17.70;;;;;;;6.71;79.15;95562.27;107784;1252;71141;-79
2023/01/17 12:53:17;;;;;;;9.30;6.40;;;;;;;6.68;76.05;95563.23;108442;1254;71542;-79
2023/01/17 12:55:48;;;;;;;7.30;4.30;;;;;;;6.61;75.11;95572.58;106971;1254;60817;-79
2023/01/17 12:58:20;;;;;;;6.60;3.40;;;;;;;6.61;77.56;95573.81;106845;1253;60835;-77
2023/01/17 13:00:50;;;;;;;13.50;5.60;;;;;;;6.54;76.57;95582.23;107534;1253;74565;-78
2023/01/17 13:03:37;;;;;;;6.00;3.60;;;;;;;6.50;77.48;95584.23;108257;1253;71085;-77