Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:35;;;;;;;5.95;2.40;;;;;;;6.27;51.62;101434.91;4987709;28;109813;-64
2022/04/02 00:03:03;;;;;;;4.28;2.17;;;;;;;6.23;51.45;101428.88;4977423;28;123901;-65
2022/04/02 00:05:30;;;;;;;3.70;1.98;;;;;;;6.22;51.65;101431.53;4976704;28;123793;-66
2022/04/02 00:07:57;;;;;;;4.90;2.15;;;;;;;6.19;51.40;101431.56;4978701;28;109362;-66
2022/04/02 00:10:25;;;;;;;5.00;2.30;;;;;;;6.17;51.55;101438.63;4969066;28;108951;-65
2022/04/02 00:12:54;;;;;;;4.13;2.13;;;;;;;6.14;51.58;101434.28;4968754;28;123840;-65
2022/04/02 00:15:22;;;;;;;5.22;2.10;;;;;;;6.14;51.30;101449.19;4970788;28;123387;-65
2022/04/02 00:17:50;;;;;;;5.10;2.00;;;;;;;6.13;51.53;101442.19;4979037;28;109696;-65
2022/04/02 00:20:18;;;;;;;3.13;1.80;;;;;;;6.13;51.51;101452.72;4983407;28;108864;-65
2022/04/02 00:25:31;;;;;;;;;;;;;;;6.12;51.53;101451.84;4979417;28;124071;-65
2022/04/02 00:27:58;;;;;;;3.05;1.73;;;;;;;6.12;51.40;101451.84;4974929;28;109547;-65
2022/04/02 00:30:25;;;;;;;4.53;2.15;;;;;;;6.11;51.54;101449.25;4982657;28;108285;-66
2022/04/02 00:32:52;;;;;;;4.47;2.00;;;;;;;6.09;51.52;101451.03;4985750;28;124732;-65
2022/04/02 00:35:20;;;;;;;2.72;1.63;;;;;;;6.08;51.32;101446.66;4969151;28;124289;-65
2022/04/02 00:37:47;;;;;;;3.72;1.92;;;;;;;6.09;51.50;101453.66;4961667;28;108019;-65
2022/04/02 00:40:15;;;;;;;3.53;1.67;;;;;;;6.09;51.19;101445.78;4979821;28;107883;-63
2022/04/02 00:42:42;;;;;;;4.45;1.80;;;;;;;6.09;51.42;101448.41;4979194;28;123289;-64
2022/04/02 00:45:09;;;;;;;3.90;1.65;;;;;;;6.08;51.31;101450.16;4986791;28;124362;-63
2022/04/02 00:47:36;;;;;;;4.00;1.80;;;;;;;6.08;51.17;101444.03;4981545;28;110812;-63
2022/04/02 00:50:04;;;;;;;4.38;1.90;;;;;;;6.10;51.34;101447.50;4982991;28;109521;-63
2022/04/02 00:52:31;;;;;;;5.07;1.70;;;;;;;6.08;51.28;101449.28;4982815;28;123254;-63
2022/04/02 00:54:58;;;;;;;5.00;1.98;;;;;;;6.07;51.14;101448.44;4980517;28;123606;-64
2022/04/02 00:57:29;;;;;;;4.32;1.92;;;;;;;6.08;51.20;101444.03;4983408;28;109520;-64
2022/04/02 00:59:56;;;;;;;3.13;1.67;;;;;;;6.08;51.11;101444.88;4975938;28;107983;-66
2022/04/02 01:02:23;;;;;;;3.55;1.70;;;;;;;6.08;50.78;101430.88;4977872;28;124674;-64
2022/04/02 01:04:54;;;;;;;4.00;1.67;;;;;;;6.08;50.51;101438.78;4984235;28;123481;-64
2022/04/02 01:07:22;;;;;;;2.65;1.55;;;;;;;6.08;50.46;101444.03;4988140;28;108190;-63
2022/04/02 01:09:52;;;;;;;3.97;1.50;;;;;;;6.07;50.36;101442.31;4982865;28;108305;-64
2022/04/02 01:12:24;;;;;;;3.08;1.60;;;;;;;6.08;50.01;101444.03;4980347;28;124448;-64
2022/04/02 01:14:52;;;;;;;3.97;1.50;;;;;;;6.10;50.48;101439.59;4981890;28;123236;-64
2022/04/02 01:17:27;;;;;;;2.72;1.33;;;;;;;6.09;50.31;101448.41;4989376;28;111720;-63
2022/04/02 01:19:54;;;;;;;2.35;1.35;;;;;;;6.11;50.32;101444.00;4982349;28;108113;-64
2022/04/02 01:22:28;;;;;;;2.20;1.20;;;;;;;6.11;49.75;101444.00;4983263;28;127037;-64
2022/04/02 01:25:00;;;;;;;2.95;1.27;;;;;;;6.11;49.58;101444.00;4980349;28;122149;-65
2022/04/02 01:27:32;;;;;;;2.22;1.23;;;;;;;6.12;49.83;101445.72;4982766;28;108533;-65
2022/04/02 01:30:00;;;;;;;2.83;1.20;;;;;;;6.12;49.56;101445.72;4977399;28;109045;-66
2022/04/02 01:32:28;;;;;;;2.42;1.20;;;;;;;6.16;49.45;101447.38;4984797;28;123679;-66
2022/04/02 01:35:10;;;;;;;4.05;1.40;;;;;;;6.15;49.42;101445.66;4974085;28;123562;-66
2022/04/02 01:37:44;;;;;;;2.60;1.17;;;;;;;6.13;49.54;101447.47;4980414;28;112722;-66
2022/04/02 01:40:13;;;;;;;2.15;1.23;;;;;;;6.15;49.01;101443.03;4979543;28;110222;-66
2022/04/02 01:42:43;;;;;;;3.58;1.42;;;;;;;6.14;48.74;101443.91;4982853;28;122785;-65
2022/04/02 01:45:14;;;;;;;2.13;0.90;;;;;;;6.12;49.13;101446.59;4983809;28;123062;-63
2022/04/02 01:47:51;;;;;;;7.13;1.58;;;;;;;6.12;48.92;101441.34;4969201;28;111577;-63
2022/04/02 01:50:20;;;;;;;2.45;1.20;;;;;;;6.12;48.60;101450.97;4974062;28;107873;-63
2022/04/02 01:52:50;;;;;;;3.47;1.30;;;;;;;6.11;48.58;101449.25;4986387;28;123669;-63
2022/04/02 01:55:19;;;;;;;2.70;1.33;;;;;;;6.10;48.46;101458.00;4973852;28;123372;-64
2022/04/02 01:57:53;;;;;;;3.17;1.30;;;;;;;6.09;48.63;101458.94;4982177;28;111469;-63
2022/04/02 02:00:29;;;;;;;2.10;1.10;;;;;;;6.08;48.47;101467.69;4980191;28;111418;-63
2022/04/02 02:02:57;;;;;;;2.72;1.30;;;;;;;6.07;48.68;101463.34;4982539;28;123292;-63
2022/04/02 02:05:26;;;;;;;1.85;1.20;;;;;;;6.06;48.75;101477.38;4973439;28;124477;-63
2022/04/02 02:07:54;;;;;;;2.78;1.27;;;;;;;6.03;48.89;101473.91;4982016;28;109734;-64
2022/04/02 02:10:36;;;;;;;4.43;1.50;;;;;;;6.03;48.75;101468.66;4988668;28;108100;-63
2022/04/02 02:13:23;;;;;;;2.67;1.30;;;;;;;6.00;48.60;101468.69;4987849;28;123250;-63
2022/04/02 02:15:50;;;;;;;2.92;1.65;;;;;;;5.99;48.94;101460.81;4984995;28;123018;-63
2022/04/02 02:18:18;;;;;;;4.78;1.60;;;;;;;6.00;48.93;101463.41;4982148;28;108893;-63
2022/04/02 02:20:45;;;;;;;4.07;1.45;;;;;;;5.99;48.70;101469.59;4982638;28;107841;-63
2022/04/02 02:23:12;;;;;;;2.80;1.30;;;;;;;5.99;48.88;101472.22;4978227;28;124547;-63
2022/04/02 02:25:39;;;;;;;3.97;1.63;;;;;;;6.00;48.86;101473.94;4983384;28;122884;-63
2022/04/02 02:28:07;;;;;;;2.28;1.17;;;;;;;5.99;48.77;101472.22;4975273;28;109159;-63
2022/04/02 02:30:34;;;;;;;3.25;1.35;;;;;;;5.97;48.59;101463.50;4980785;28;108796;-63
2022/04/02 02:35:51;;;;;;;3.63;1.50;;;;;;;5.96;48.72;101461.75;4976425;28;123398;-63
2022/04/02 02:38:39;;;;;;;3.42;1.40;;;;;;;5.95;48.51;101467.91;4984158;28;109974;-63
2022/04/02 02:41:12;;;;;;;4.57;1.48;;;;;;;5.95;48.08;101454.75;4976500;28;108017;-64
2022/04/02 02:43:43;;;;;;;3.78;1.48;;;;;;;5.94;47.95;101455.59;4981264;28;123849;-63
2022/04/02 02:46:26;;;;;;;3.78;1.30;;;;;;;5.94;47.79;101460.88;4978504;28;126994;-63
2022/04/02 02:48:59;;;;;;;2.40;1.48;;;;;;;5.94;47.83;101466.13;4975812;28;108267;-63
2022/04/02 02:51:26;;;;;;;3.47;1.33;;;;;;;5.94;47.30;101455.59;4978415;28;108806;-63
2022/04/02 02:53:54;;;;;;;2.58;1.27;;;;;;;5.93;47.10;101459.13;4978331;28;124257;-64
2022/04/02 02:56:22;;;;;;;2.35;1.17;;;;;;;5.94;47.32;101458.22;4986669;28;122977;-64
2022/04/02 02:58:50;;;;;;;2.92;1.25;;;;;;;5.95;47.13;101465.28;4974120;28;109548;-64
2022/04/02 03:01:20;;;;;;;3.28;1.10;;;;;;;5.95;47.17;101462.66;4977255;28;109056;-64
2022/04/02 03:03:50;;;;;;;3.17;1.27;;;;;;;5.95;46.70;101454.75;4982248;28;122953;-63
2022/04/02 03:06:19;;;;;;;2.10;1.10;;;;;;;5.95;46.92;101465.28;4979575;28;123001;-63
2022/04/02 03:08:46;;;;;;;3.10;1.20;;;;;;;5.94;46.87;101463.50;4977898;28;109470;-64
2022/04/02 03:11:16;;;;;;;2.15;1.05;;;;;;;5.94;46.86;101463.50;4957685;28;108157;-63
2022/04/02 03:13:44;;;;;;;3.70;1.35;;;;;;;5.94;46.30;101462.63;4957333;28;123073;-66
2022/04/02 03:16:12;;;;;;;2.13;1.10;;;;;;;5.94;46.67;101468.75;4983897;28;122985;-64
2022/04/02 03:18:50;;;;;;;3.38;1.45;;;;;;;5.94;46.70;101474.00;4974811;28;111833;-64
2022/04/02 03:21:20;;;;;;;4.60;1.60;;;;;;;5.95;46.46;101486.31;4972569;28;109173;-63
2022/04/02 03:23:48;;;;;;;3.67;1.42;;;;;;;5.96;46.41;101479.28;4974630;28;123630;-66
2022/04/02 03:26:19;;;;;;;2.50;1.33;;;;;;;5.93;46.58;101488.03;4969426;28;122376;-66
2022/04/02 03:28:46;;;;;;;2.88;1.40;;;;;;;5.94;46.83;101489.78;4980923;28;109513;-66
2022/04/02 03:31:17;;;;;;;2.45;1.42;;;;;;;5.94;46.50;101495.03;4966193;28;108104;-65
2022/04/02 03:33:47;;;;;;;4.32;1.40;;;;;;;5.94;46.61;101489.78;4976438;28;123096;-66
2022/04/02 03:36:14;;;;;;;1.77;1.15;;;;;;;5.94;46.55;101474.00;4974266;28;123004;-63
2022/04/02 03:38:42;;;;;;;5.18;1.50;;;;;;;5.94;46.83;101489.78;4974405;28;107312;-63
2022/04/02 03:41:15;;;;;;;2.55;1.40;;;;;;;5.93;46.64;101492.44;4970349;28;108602;-63
2022/04/02 03:43:46;;;;;;;3.70;1.40;;;;;;;5.93;46.74;101495.91;4968154;28;123772;-63
2022/04/02 03:49:03;;;;;;;2.13;1.15;;;;;;;5.92;46.85;101491.56;4959639;28;110174;-63
2022/04/02 03:51:30;;;;;;;2.90;1.50;;;;;;;5.91;46.79;101495.06;4972045;28;108705;-63
2022/04/02 03:53:59;;;;;;;3.28;1.50;;;;;;;5.91;46.85;101505.59;4976538;28;122851;-63
2022/04/02 03:56:28;;;;;;;1.88;1.10;;;;;;;5.91;46.47;101505.59;4960712;28;123497;-63
2022/04/02 03:59:01;;;;;;;2.05;1.30;;;;;;;5.92;46.57;101498.59;4979926;28;108578;-63
2022/04/02 04:01:28;;;;;;;3.90;1.27;;;;;;;5.90;46.61;101503.88;4981825;28;109091;-63
2022/04/02 04:03:56;;;;;;;3.10;1.50;;;;;;;5.90;46.50;101509.13;4969013;28;123375;-63
2022/04/02 04:06:24;;;;;;;3.38;1.23;;;;;;;5.90;46.64;101509.13;4982152;28;122906;-63
2022/04/02 04:08:52;;;;;;;4.32;1.50;;;;;;;5.89;46.67;101507.38;4976247;28;109500;-63
2022/04/02 04:11:20;;;;;;;2.65;1.50;;;;;;;5.89;46.83;101507.38;4986594;28;109113;-63
2022/04/02 04:13:50;;;;;;;4.63;1.45;;;;;;;5.89;46.75;101519.66;4965798;28;123202;-63
2022/04/02 04:16:18;;;;;;;2.70;1.30;;;;;;;5.89;46.73;101523.16;4981182;28;123870;-63
2022/04/02 04:18:46;;;;;;;5.25;1.40;;;;;;;5.89;46.60;101522.28;4979074;28;108301;-63
2022/04/02 04:21:14;;;;;;;3.88;1.40;;;;;;;5.88;46.81;101516.19;4975678;28;110591;-65
2022/04/02 04:23:44;;;;;;;2.92;1.60;;;;;;;5.88;46.57;101521.44;4964624;28;123255;-66
2022/04/02 04:26:13;;;;;;;2.38;1.20;;;;;;;5.88;46.78;101525.81;4988585;28;124400;-65
2022/04/02 04:28:45;;;;;;;3.25;1.40;;;;;;;5.87;46.96;101524.94;4988266;28;108101;-66
2022/04/02 04:31:17;;;;;;;5.07;1.40;;;;;;;5.89;46.89;101522.28;4982670;28;108160;-65
2022/04/02 04:33:46;;;;;;;2.95;1.60;;;;;;;5.89;47.13;101528.41;4970367;28;122850;-66
2022/04/02 04:36:14;;;;;;;5.07;1.52;;;;;;;5.88;47.07;101526.69;4979324;28;124647;-66
2022/04/02 04:38:46;;;;;;;3.92;1.67;;;;;;;5.87;47.04;101530.19;4978124;28;108325;-66
2022/04/02 04:41:17;;;;;;;2.35;1.30;;;;;;;5.85;47.22;101534.63;4983376;28;108174;-66
2022/04/02 04:43:50;;;;;;;4.78;1.70;;;;;;;5.83;46.87;101539.03;4979088;28;124254;-66
2022/04/02 04:46:21;;;;;;;4.80;1.80;;;;;;;5.81;47.20;101540.81;4984024;28;126598;-65
2022/04/02 04:48:52;;;;;;;2.83;1.55;;;;;;;5.78;46.92;101535.59;4979244;28;108937;-65
2022/04/02 04:51:23;;;;;;;3.33;1.45;;;;;;;5.75;47.07;101540.91;4967410;28;107932;-65
2022/04/02 04:53:51;;;;;;;3.47;1.50;;;;;;;5.74;47.40;101549.66;4969626;28;123896;-65
2022/04/02 04:56:19;;;;;;;2.70;1.50;;;;;;;5.73;47.17;101546.19;4985047;28;123071;-64
2022/04/02 04:58:47;;;;;;;3.45;1.60;;;;;;;5.72;47.10;101554.06;4985961;28;110334;-63
2022/04/02 05:01:16;;;;;;;3.60;1.75;;;;;;;5.70;47.02;101553.22;4988084;28;109312;-63
2022/04/02 05:03:43;;;;;;;3.63;1.60;;;;;;;5.69;47.12;101556.72;4975243;28;123732;-64
2022/04/02 05:06:15;;;;;;;3.63;1.52;;;;;;;5.69;47.38;101562.00;4978729;28;123416;-62
2022/04/02 05:08:48;;;;;;;3.97;1.48;;;;;;;5.68;47.28;101565.53;4981089;28;109530;-63
2022/04/02 05:11:16;;;;;;;2.50;1.35;;;;;;;5.68;47.31;101565.53;4983354;28;108261;-63
2022/04/02 05:13:49;;;;;;;6.65;1.60;;;;;;;5.66;47.17;101569.03;4983271;28;123041;-65
2022/04/02 05:16:20;;;;;;;3.22;1.45;;;;;;;5.64;47.08;101575.19;4971750;28;123498;-65
2022/04/02 05:18:48;;;;;;;2.45;1.40;;;;;;;5.64;47.37;101576.06;4972591;28;109338;-65
2022/04/02 05:21:18;;;;;;;3.75;1.65;;;;;;;5.63;47.40;101574.34;4984950;28;108862;-65
2022/04/02 05:23:46;;;;;;;4.07;1.52;;;;;;;5.61;47.17;101570.88;4980630;28;123362;-65
2022/04/02 05:26:14;;;;;;;3.08;1.50;;;;;;;5.60;47.52;101574.38;4986806;28;123046;-65
2022/04/02 05:28:44;;;;;;;3.13;1.38;;;;;;;5.60;47.21;101581.38;4971581;28;108325;-66
2022/04/02 05:31:12;;;;;;;3.10;1.52;;;;;;;5.60;47.30;101584.88;4984199;28;108048;-66
2022/04/02 05:33:39;;;;;;;3.63;1.70;;;;;;;5.60;47.30;101590.13;4985616;28;123871;-66
2022/04/02 05:36:08;;;;;;;4.05;1.70;;;;;;;5.61;47.51;101589.25;4982178;28;123000;-65
2022/04/02 05:38:36;;;;;;;2.45;1.40;;;;;;;5.60;47.32;101600.66;4991249;28;113388;-65
2022/04/02 05:41:03;;;;;;;3.88;1.50;;;;;;;5.59;47.40;101598.88;4971623;28;113695;-66
2022/04/02 05:43:30;;;;;;;3.35;1.33;;;;;;;5.60;47.38;101594.53;4964981;28;123862;-65
2022/04/02 05:45:58;;;;;;;4.80;1.75;;;;;;;5.59;47.27;101598.88;4965315;28;123973;-65
2022/04/02 05:48:25;;;;;;;3.90;1.20;;;;;;;5.59;47.64;101604.16;4975897;28;116034;-65
2022/04/02 05:50:52;;;;;;;3.65;1.30;;;;;;;5.60;47.30;101612.91;4971413;28;115224;-65
2022/04/02 05:53:19;;;;;;;4.13;1.63;;;;;;;5.61;47.22;101607.66;4969412;28;124304;-66
2022/04/02 05:55:47;;;;;;;2.63;1.50;;;;;;;5.63;47.47;101604.97;4989499;28;123982;-65
2022/04/02 05:58:15;;;;;;;4.20;1.50;;;;;;;5.65;47.25;101613.72;4985024;28;114494;-65
2022/04/02 06:00:43;;;;;;;5.15;1.48;;;;;;;5.66;47.36;101613.69;4974782;28;115100;-65
2022/04/02 06:03:14;;;;;;;4.07;1.67;;;;;;;5.68;47.00;101618.09;4979370;28;124867;-65
2022/04/02 06:05:42;;;;;;;5.88;1.77;;;;;;;5.69;46.94;101619.81;4980517;28;124375;-66
2022/04/02 06:08:10;;;;;;;3.08;1.48;;;;;;;5.69;47.17;101620.69;4982903;28;114540;-66
2022/04/02 06:10:37;;;;;;;3.25;1.70;;;;;;;5.70;47.15;101627.69;4980178;28;114112;-66
2022/04/02 06:13:05;;;;;;;3.13;1.63;;;;;;;5.71;47.30;101628.53;4978819;28;123027;-66
2022/04/02 06:15:32;;;;;;;3.28;1.80;;;;;;;5.72;46.95;101633.78;4986297;28;123705;-63
2022/04/02 06:17:59;;;;;;;6.25;2.00;;;;;;;5.73;46.88;101639.94;4977321;28;114424;-62
2022/04/02 06:20:26;;;;;;;4.47;1.58;;;;;;;5.74;47.22;101633.78;4977603;28;113966;-63
2022/04/02 06:22:54;;;;;;;3.63;1.63;;;;;;;5.76;47.31;101637.25;4986736;28;124062;-63
2022/04/02 06:25:21;;;;;;;4.05;1.63;;;;;;;5.80;47.09;101646.81;4988434;28;124130;-64
2022/04/02 06:27:48;;;;;;;2.75;1.45;;;;;;;5.82;47.09;101647.66;4984928;28;114396;-63
2022/04/02 06:30:20;;;;;;;3.50;1.67;;;;;;;5.84;47.21;101645.94;4979580;28;112898;-63
2022/04/02 06:32:54;;;;;;;4.63;1.80;;;;;;;5.87;47.28;101656.38;4976663;28;125175;-63
2022/04/02 06:35:23;;;;;;;5.10;1.60;;;;;;;5.91;47.45;101657.22;4984527;28;122978;-63
2022/04/02 06:37:50;;;;;;;4.80;1.48;;;;;;;5.93;47.28;101666.81;4978735;28;114125;-63
2022/04/02 06:40:18;;;;;;;4.00;1.90;;;;;;;5.98;47.35;101659.78;4983853;28;115522;-63
2022/04/02 06:42:45;;;;;;;2.90;1.58;;;;;;;6.00;47.24;101663.25;4979057;28;124257;-63
2022/04/02 06:45:27;;;;;;;4.97;1.80;;;;;;;6.03;47.06;101668.50;4982181;28;122511;-63
2022/04/02 06:47:54;;;;;;;2.20;1.30;;;;;;;6.05;47.35;101665.84;4977884;28;114289;-63
2022/04/02 06:50:23;;;;;;;2.97;1.40;;;;;;;6.06;47.02;101672.81;4972528;28;114076;-63
2022/04/02 06:52:50;;;;;;;2.30;1.40;;;;;;;6.07;46.89;101678.97;4975958;28;124693;-63
2022/04/02 06:55:17;;;;;;;5.57;1.70;;;;;;;6.09;46.80;101677.19;4984958;28;124167;-63
2022/04/02 06:57:56;;;;;;;7.20;1.52;;;;;;;6.10;46.98;101678.91;4987977;28;114182;-63
2022/04/02 07:00:23;;;;;;;4.00;1.88;;;;;;;6.15;47.05;101682.38;4988025;28;114609;-63
2022/04/02 07:02:52;;;;;;;3.22;1.50;;;;;;;6.16;46.80;101684.09;4969493;28;124085;-66
2022/04/02 07:05:19;;;;;;;5.43;1.92;;;;;;;6.19;46.96;101699.84;4981522;28;124625;-66
2022/04/02 07:07:48;;;;;;;2.92;1.60;;;;;;;6.22;47.00;101694.56;4975527;28;114265;-66
2022/04/02 07:10:15;;;;;;;3.42;1.60;;;;;;;6.24;47.23;101698.03;4983702;28;113754;-66
2022/04/02 07:12:42;;;;;;;4.85;1.90;;;;;;;6.28;47.18;101704.13;4977253;28;124116;-66
2022/04/02 07:15:10;;;;;;;2.63;1.45;;;;;;;6.31;47.22;101704.97;4988682;28;124686;-67
2022/04/02 07:17:37;;;;;;;3.38;1.40;;;;;;;6.33;47.22;101707.53;4983905;28;114198;-66
2022/04/02 07:20:06;;;;;;;3.08;1.80;;;;;;;6.34;47.23;101712.78;4973271;28;114570;-64
2022/04/02 07:22:34;;;;;;;4.72;1.73;;;;;;;6.38;47.25;101717.09;4981405;28;124095;-65
2022/04/02 07:25:04;;;;;;;4.00;1.88;;;;;;;6.40;47.38;101723.25;4973055;28;123037;-65
2022/04/02 07:27:31;;;;;;;4.28;1.58;;;;;;;6.43;47.21;101724.97;4990451;28;115667;-65
2022/04/02 07:30:02;;;;;;;3.40;1.80;;;;;;;6.47;47.43;101731.06;4984353;28;114049;-63
2022/04/02 07:32:30;;;;;;;4.88;2.03;;;;;;;6.51;47.23;101732.75;4983805;28;124268;-65
2022/04/02 07:34:57;;;;;;;4.88;1.85;;;;;;;6.55;47.62;101739.69;4974521;28;124236;-65
2022/04/02 07:37:44;;;;;;;4.43;1.90;;;;;;;6.57;47.34;101740.53;4979340;28;113519;-65
2022/04/02 07:40:24;;;;;;;5.72;2.45;;;;;;;6.62;47.63;101749.25;4967918;28;113939;-64
2022/04/02 07:43:15;;;;;;;7.63;2.40;;;;;;;6.66;47.48;101752.72;4975405;28;123576;-66
2022/04/02 07:45:47;;;;;;;6.65;2.40;;;;;;;6.70;47.48;101750.00;4971147;28;124090;-65
2022/04/02 07:48:17;;;;;;;3.17;1.88;;;;;;;6.75;47.83;101748.19;4984341;28;114510;-65
2022/04/02 07:50:46;;;;;;;4.75;1.95;;;;;;;6.81;47.67;101747.22;4975162;28;113366;-65
2022/04/02 07:53:22;;;;;;;4.93;2.22;;;;;;;6.86;47.48;101760.34;4971262;28;124695;-65
2022/04/02 07:56:02;;;;;;;4.13;2.15;;;;;;;6.89;47.51;101749.75;4980465;28;123754;-65
2022/04/02 07:58:37;;;;;;;6.43;2.50;;;;;;;6.93;47.61;101761.97;4977238;28;113087;-65
2022/04/02 08:01:06;;;;;;;4.32;2.30;;;;;;;6.96;47.72;101768.06;4979536;28;113240;-65
2022/04/02 08:03:43;;;;;;;5.05;2.50;;;;;;;6.98;47.56;101770.66;4969748;28;127230;-64
2022/04/02 08:06:16;;;;;;;10.38;2.80;;;;;;;7.00;47.69;101766.25;4979725;28;122671;-65
2022/04/02 08:08:43;;;;;;;4.63;2.38;;;;;;;7.01;47.65;101770.63;4963347;28;113453;-64
2022/04/02 08:11:10;;;;;;;4.72;2.90;;;;;;;7.02;47.88;101767.09;4982643;28;114145;-65
2022/04/02 08:13:41;;;;;;;4.00;2.42;;;;;;;7.04;47.54;101770.56;4977874;28;124347;-64
2022/04/02 08:16:08;;;;;;;5.70;2.38;;;;;;;7.04;47.45;101775.84;4972823;28;124267;-64
2022/04/02 08:18:39;;;;;;;4.85;2.42;;;;;;;7.05;47.62;101776.72;4987603;28;115001;-64
2022/04/02 08:21:09;;;;;;;4.18;1.95;;;;;;;7.04;47.55;101775.84;4986846;28;115501;-64
2022/04/02 08:23:37;;;;;;;5.60;2.20;;;;;;;7.03;47.45;101774.13;4987000;28;124304;-64
2022/04/02 08:26:14;;;;;;;5.07;2.13;;;;;;;7.04;47.71;101780.25;4984135;28;123745;-64
2022/04/02 08:28:52;;;;;;;5.38;2.15;;;;;;;7.04;47.47;101791.66;4986524;28;115364;-64
2022/04/02 08:31:25;;;;;;;4.25;2.03;;;;;;;7.05;47.83;101788.13;4977460;28;113902;-64
2022/04/02 08:34:09;;;;;;;3.08;2.28;;;;;;;7.08;47.89;101782.78;4989514;28;124075;-64
2022/04/02 08:36:47;;;;;;;4.72;2.38;;;;;;;7.11;47.63;101788.03;4983405;28;122954;-64
2022/04/02 08:39:30;;;;;;;4.18;2.50;;;;;;;7.14;47.81;101788.00;4979711;28;113413;-64
2022/04/02 08:42:40;;;;;;;4.65;2.60;;;;;;;7.18;47.70;101784.41;4988970;28;114128;-64
2022/04/02 08:45:08;;;;;;;4.20;2.00;;;;;;;7.27;48.11;101782.50;4984663;28;124667;-67
2022/04/02 08:48:09;;;;;;;4.90;2.50;;;;;;;7.34;48.10;101794.69;4983165;28;123876;-64
2022/04/02 08:50:42;;;;;;;4.97;2.65;;;;;;;7.42;48.16;101792.78;4983640;28;114044;-64
2022/04/02 08:53:17;;;;;;;6.35;2.90;;;;;;;7.49;48.27;101791.81;4984311;28;114057;-64
2022/04/02 08:56:05;;;;;;;4.75;2.75;;;;;;;7.57;48.42;101782.03;4981469;28;124506;-64
2022/04/02 08:59:04;;;;;;;3.92;2.47;;;;;;;7.64;48.21;101797.72;4987216;28;124262;-64
2022/04/02 09:01:39;;;;;;;7.18;3.25;;;;;;;7.70;48.27;101802.88;4986121;28;114586;-64
2022/04/02 09:04:21;;;;;;;6.38;2.80;;;;;;;7.74;48.13;101804.56;4993800;28;114291;-64
2022/04/02 09:07:16;;;;;;;5.53;2.90;;;;;;;7.75;47.81;101806.31;4993064;28;124467;-64
2022/04/02 09:10:01;;;;;;;5.95;2.70;;;;;;;7.81;47.65;101822.03;4989614;28;123180;-64
2022/04/02 09:12:48;;;;;;;4.88;2.65;;;;;;;7.83;47.57;101814.94;4980923;28;115382;-64
2022/04/02 09:15:30;;;;;;;4.65;2.75;;;;;;;7.84;47.67;101811.41;4960752;28;114961;-64
2022/04/02 09:18:24;;;;;;;4.18;2.45;;;;;;;7.86;47.54;101820.19;4982939;28;123999;-64
2022/04/02 09:20:54;;;;;;;5.50;2.80;;;;;;;7.85;47.35;101823.69;4991351;28;122874;-64
2022/04/02 09:23:24;;;;;;;4.68;3.00;;;;;;;7.83;47.29;101825.50;4986627;28;114149;-64
2022/04/02 09:26:13;;;;;;;5.75;2.55;;;;;;;7.83;47.34;101830.75;4979798;28;114519;-64
2022/04/02 09:29:21;;;;;;;5.18;2.63;;;;;;;7.85;47.54;101828.97;4992031;28;123555;-64
2022/04/02 09:32:21;;;;;;;5.05;2.83;;;;;;;7.93;47.50;101832.38;4991543;28;124640;-64
2022/04/02 09:34:52;;;;;;;6.50;2.80;;;;;;;8.02;47.46;101831.31;4982794;28;114125;-64
2022/04/02 09:37:42;;;;;;;5.18;2.90;;;;;;;8.14;47.32;101835.50;4987986;28;114855;-64
2022/04/02 09:40:11;;;;;;;6.33;3.17;;;;;;;8.23;47.32;101830.06;4989338;28;124065;-64
2022/04/02 09:42:46;;;;;;;4.38;2.42;;;;;;;8.31;47.27;101824.63;4992259;28;123843;-63
2022/04/02 09:45:20;;;;;;;5.47;2.80;;;;;;;8.45;47.55;101827.00;4990249;28;115312;-63
2022/04/02 09:47:47;;;;;;;4.35;2.60;;;;;;;8.55;47.42;101825.91;4991963;28;114497;-64
2022/04/02 09:50:22;;;;;;;6.38;2.78;;;;;;;8.62;47.21;101832.81;4989731;28;123572;-64
2022/04/02 09:52:55;;;;;;;;;;;;;;;8.64;46.96;101831.00;4990946;28;124679;-64
2022/04/02 09:55:27;;;;;;;5.63;2.50;;;;;;;8.66;46.87;101839.75;4978804;28;114226;-64
2022/04/02 09:58:33;;;;;;;5.38;2.72;;;;;;;8.62;46.56;101832.81;4978687;28;114669;-63
2022/04/02 10:01:06;;;;;;;4.78;2.45;;;;;;;8.62;46.35;101830.16;4988276;28;124438;-64
2022/04/02 10:03:53;;;;;;;4.47;2.47;;;;;;;8.59;46.53;101843.44;4991555;28;124821;-64
2022/04/02 10:06:25;;;;;;;5.22;2.70;;;;;;;8.55;46.26;101825.91;4978510;28;115195;-63
2022/04/02 10:08:58;;;;;;;5.18;2.50;;;;;;;8.53;46.27;101828.59;4952404;28;114732;-64
2022/04/02 10:11:28;;;;;;;4.50;2.67;;;;;;;8.54;46.28;101832.09;4950133;28;124106;-64
2022/04/02 10:14:00;;;;;;;4.25;2.35;;;;;;;8.53;46.37;101835.63;4971533;28;124099;-63
2022/04/02 10:16:29;;;;;;;6.72;2.58;;;;;;;8.52;45.99;101826.84;4962805;28;114354;-63
2022/04/02 10:18:58;;;;;;;6.07;2.80;;;;;;;8.56;46.27;101823.22;4952052;28;114350;-64
2022/04/02 10:21:29;;;;;;;5.00;2.38;;;;;;;8.65;46.49;101822.19;4962544;28;123821;-64
2022/04/02 10:24:20;;;;;;;6.18;2.58;;;;;;;8.69;46.40;101813.28;4991752;28;124629;-64
2022/04/02 10:26:53;;;;;;;5.68;2.70;;;;;;;8.75;46.02;101817.56;4988597;28;114176;-64
2022/04/02 10:29:43;;;;;;;3.80;2.53;;;;;;;8.80;46.21;101814.81;4991893;28;112855;-64
2022/04/02 10:32:29;;;;;;;4.93;2.90;;;;;;;8.85;45.89;101813.81;4990336;28;122936;-64
2022/04/02 10:35:04;;;;;;;4.25;2.50;;;;;;;8.88;45.35;101813.75;4989295;28;123977;-64
2022/04/02 10:37:51;;;;;;;6.13;2.65;;;;;;;8.90;45.51;101811.09;4990725;28;113904;-65
2022/04/02 10:40:21;;;;;;;5.38;2.40;;;;;;;8.91;45.17;101813.69;4991295;28;113173;-63
2022/04/02 10:42:59;;;;;;;4.63;2.50;;;;;;;8.92;45.11;101811.91;4991398;28;125739;-63
2022/04/02 10:45:28;;;;;;;3.85;2.33;;;;;;;8.96;44.94;101810.94;4989618;28;124958;-64
2022/04/02 10:48:10;;;;;;;5.90;2.55;;;;;;;9.00;45.02;101811.72;4990091;28;114548;-64
2022/04/02 10:50:39;;;;;;;6.93;3.60;;;;;;;9.06;44.85;101815.13;4991819;28;113857;-64
2022/04/02 10:53:10;;;;;;;3.92;2.40;;;;;;;9.13;44.83;101811.41;4990356;28;124644;-64
2022/04/02 10:55:45;;;;;;;3.60;2.30;;;;;;;9.21;44.28;101810.34;4991846;28;123658;-64
2022/04/02 10:58:14;;;;;;;3.75;2.28;;;;;;;9.24;44.83;101805.00;4989216;28;115530;-64
2022/04/02 11:00:45;;;;;;;3.25;1.92;;;;;;;9.29;44.36;101800.50;4990064;28;114792;-64
2022/04/02 11:03:41;;;;;;;4.40;1.77;;;;;;;9.33;44.01;101810.09;4974240;28;123034;-65
2022/04/02 11:06:09;;;;;;;4.15;2.05;;;;;;;9.34;43.33;101795.94;4991059;28;123462;-65
2022/04/02 11:08:37;;;;;;;2.72;1.70;;;;;;;9.35;43.54;101805.63;4990084;28;114118;-65
2022/04/02 11:11:37;;;;;;;2.72;1.70;;;;;;;9.43;43.86;101801.00;4988663;28;113994;-65
2022/04/02 11:14:04;;;;;;;3.40;2.30;;;;;;;9.52;43.06;101784.91;4990131;28;123946;-65
2022/04/02 11:16:40;;;;;;;4.05;1.75;;;;;;;9.57;42.41;101797.13;4987840;28;123932;-64
2022/04/02 11:22:01;;;;;;;2.65;1.80;;;;;;;9.57;42.52;101802.44;4990290;28;113882;-64
2022/04/02 11:24:31;;;;;;;;;;;;;;;9.55;43.44;101806.00;4989879;28;122969;-64
2022/04/02 11:27:00;;;;;;;3.17;1.70;;;;;;;9.56;42.58;101806.84;4988393;28;124128;-65
2022/04/02 11:29:30;;;;;;;3.53;1.80;;;;;;;9.55;42.56;101805.13;4989760;28;115490;-65
2022/04/02 11:32:01;;;;;;;3.53;1.67;;;;;;;9.57;42.17;101807.72;4988537;28;114205;-65
2022/04/02 11:34:29;;;;;;;2.78;1.70;;;;;;;9.60;42.15;101807.66;4991531;28;124144;-65
2022/04/02 11:37:03;;;;;;;2.38;1.50;;;;;;;9.61;41.79;101804.97;4991584;28;124181;-65
2022/04/02 11:39:36;;;;;;;2.42;1.52;;;;;;;9.64;42.32;101804.00;4988867;28;115006;-65
2022/04/02 11:42:07;;;;;;;3.30;1.50;;;;;;;9.68;42.06;101795.09;4990017;28;114830;-65
2022/04/02 11:44:37;;;;;;;4.25;1.35;;;;;;;9.72;42.43;101796.78;4992571;28;98879;-65
2022/04/02 11:47:07;;;;;;;2.70;1.55;;;;;;;9.73;42.02;101809.06;4990022;28;123707;-65
2022/04/02 11:49:39;;;;;;;1.80;1.23;;;;;;;9.71;41.59;101813.53;4988443;28;115512;-68
2022/04/02 11:52:09;;;;;;;2.75;1.58;;;;;;;9.65;41.11;101817.22;4991199;28;115438;-65
2022/04/02 11:54:40;;;;;;;3.25;1.42;;;;;;;9.60;40.75;101815.59;4990096;28;124329;-65
2022/04/02 11:57:09;;;;;;;3.33;1.15;;;;;;;9.53;40.29;101823.69;4988488;28;124407;-65
2022/04/02 11:59:47;;;;;;;2.50;1.33;;;;;;;9.50;40.29;101818.47;4988868;28;114150;-65