Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:02:25;;;;;;;8.85;6.15;;;;;;;;;;5067255;28;20075;-73
2022/06/12 00:04:55;;;;;;;6.85;4.70;;;;;;;;;;5068176;28;20048;-73
2022/06/12 00:07:25;;;;;;;7.40;4.80;;;;;;;;;;5068699;28;20048;-73
2022/06/12 00:09:55;;;;;;;9.77;4.32;;;;;;;;;;5068149;28;20067;-73
2022/06/12 00:12:25;;;;;;;6.00;3.92;;;;;;;;;;5066116;28;20053;-73
2022/06/12 00:14:55;;;;;;;11.23;5.85;;;;;;;;;;5068129;28;20052;-73
2022/06/12 00:17:25;;;;;;;8.43;6.03;;;;;;;;;;5068012;28;20072;-73
2022/06/12 00:19:55;;;;;;;11.13;7.55;;;;;;;;;;5068186;28;20511;-73
2022/06/12 00:22:25;;;;;;;9.45;4.88;;;;;;;;;;5068329;28;20052;-73
2022/06/12 00:24:55;;;;;;;14.40;8.00;;;;;;;;;;5068167;28;20052;-74
2022/06/12 00:27:25;;;;;;;11.07;5.82;;;;;;;;;;5067821;28;20063;-73
2022/06/12 00:29:56;;;;;;;7.63;4.80;;;;;;;;;;5068277;28;20056;-73
2022/06/12 00:32:28;;;;;;;6.85;5.28;;;;;;;;;;5066672;28;20041;-73
2022/06/12 00:34:59;;;;;;;11.07;5.15;;;;;;;;;;5067240;28;20044;-77
2022/06/12 00:37:31;;;;;;;8.43;4.40;;;;;;;;;;5049506;28;20503;-73
2022/06/12 00:40:03;;;;;;;6.53;3.90;;;;;;;;;;5067819;28;20041;-73
2022/06/12 00:42:46;;;;;;;7.40;4.00;;;;;;;;;;5067475;28;20404;-73
2022/06/12 00:45:38;;;;;;;5.22;3.90;;;;;;;;;;5066258;28;20053;-73
2022/06/12 00:48:13;;;;;;;4.90;3.30;;;;;;;;;;5068078;28;20041;-73
2022/06/12 00:50:49;;;;;;;4.10;2.92;;;;;;;;;;5067506;28;20036;-73
2022/06/12 00:53:29;;;;;;;16.52;3.22;;;;;;;;;;5068178;28;20060;-73
2022/06/12 00:56:15;;;;;;;6.95;2.95;;;;;;;;;;5067041;28;20060;-73
2022/06/12 00:58:53;;;;;;;5.40;3.20;;;;;;;;;;5067456;28;20048;-73
2022/06/12 01:01:33;;;;;;;7.57;3.00;;;;;;;;;;5066837;28;20040;-73
2022/06/12 01:06:56;;;;;;;9.45;2.63;;;;;;;;;;5098944;28;20512;-73
2022/06/12 01:09:36;;;;;;;6.25;2.63;;;;;;;;;;5066856;28;20511;-73
2022/06/12 01:12:10;;;;;;;7.05;3.03;;;;;;;;;;5066531;28;20053;-73
2022/06/12 01:14:46;;;;;;;4.90;3.20;;;;;;;;;;5067037;28;20040;-73
2022/06/12 01:17:18;;;;;;;7.13;3.35;;;;;;;;;;5067129;28;20060;-73
2022/06/12 01:19:53;;;;;;;;;;;;;;;;;;5067602;28;20040;-73
2022/06/12 01:22:54;;;;;;;4.10;2.25;;;;;;;;;;5066854;28;19931;-73
2022/06/12 01:25:39;;;;;;;5.07;2.42;;;;;;;;;;5066628;28;20048;-73
2022/06/12 01:28:33;;;;;;;3.88;2.58;;;;;;;;;;5066818;28;20434;-73
2022/06/12 01:31:24;;;;;;;4.07;2.22;;;;;;;;;;5066794;28;20056;-73
2022/06/12 01:34:01;;;;;;;4.95;2.80;;;;;;;;;;5066804;28;20048;-73
2022/06/12 01:36:58;;;;;;;4.70;2.90;;;;;;;;;;5066687;28;20044;-73
2022/06/12 01:39:37;;;;;;;5.28;2.90;;;;;;;;;;5066383;28;20057;-73
2022/06/12 01:42:21;;;;;;;5.68;2.70;;;;;;;;;;5066994;28;20037;-73
2022/06/12 01:45:08;;;;;;;6.53;2.75;;;;;;;;;;5066038;28;20044;-73
2022/06/12 01:47:41;;;;;;;6.20;2.80;;;;;;;;;;5063320;28;20053;-73
2022/06/12 01:50:43;;;;;;;5.00;3.13;;;;;;;;;;5066592;28;20171;-73
2022/06/12 01:53:35;;;;;;;6.40;3.20;;;;;;;;;;5065799;28;20060;-73
2022/06/12 01:56:10;;;;;;;;;;;;;;;;;;5066592;28;20048;-73
2022/06/12 01:58:46;;;;;;;4.88;3.28;;;;;;;;;;5067077;28;20276;-73
2022/06/12 02:01:41;;;;;;;6.68;3.80;;;;;;;;;;5066217;28;20044;-73
2022/06/12 02:04:18;;;;;;;7.97;3.50;;;;;;;;;;5064944;28;20048;-72
2022/06/12 02:07:06;;;;;;;7.55;3.88;;;;;;;;;;5067443;28;20049;-72
2022/06/12 02:09:41;;;;;;;4.90;3.30;;;;;;;;;;5066437;28;20060;-72
2022/06/12 02:15:08;;;;;;;9.55;3.40;;;;;;;;;;5066048;28;20059;-73
2022/06/12 02:17:47;;;;;;;8.80;3.25;;;;;;;;;;5066129;28;20610;-72
2022/06/12 02:20:20;;;;;;;5.55;3.97;;;;;;;;;;5066327;28;20508;-72
2022/06/12 02:22:52;;;;;;;6.95;3.72;;;;;;;;;;5066540;28;20403;-72
2022/06/12 02:25:32;;;;;;;6.70;3.80;;;;;;;;;;5065523;28;20036;-72
2022/06/12 02:28:13;;;;;;;10.82;4.20;;;;;;;;;;5065219;28;20083;-72
2022/06/12 02:30:47;;;;;;;10.48;3.65;;;;;;;;;;5064015;28;20048;-72
2022/06/12 02:33:22;;;;;;;8.82;4.20;;;;;;;;;;5064889;28;20051;-72
2022/06/12 02:36:06;;;;;;;13.02;4.32;;;;;;;;;;5064130;28;20052;-72
2022/06/12 02:38:56;;;;;;;7.35;4.13;;;;;;;;;;5064704;28;20048;-72
2022/06/12 02:41:33;;;;;;;6.32;3.72;;;;;;;;;;5064515;28;20048;-72
2022/06/12 02:44:11;;;;;;;8.63;3.78;;;;;;;;;;5062939;28;20458;-72
2022/06/12 02:46:49;;;;;;;10.38;3.50;;;;;;;;;;5066252;28;20053;-72
2022/06/12 02:49:20;;;;;;;7.18;3.75;;;;;;;;;;5065714;28;20067;-72
2022/06/12 02:52:00;;;;;;;7.95;3.65;;;;;;;;;;5066019;28;20044;-72
2022/06/12 02:54:32;;;;;;;7.50;3.45;;;;;;;;;;5065697;28;20048;-72
2022/06/12 02:57:20;;;;;;;8.55;3.60;;;;;;;;;;5068034;28;20052;-72
2022/06/12 03:00:22;;;;;;;7.85;3.53;;;;;;;;;;5070498;28;20053;-72
2022/06/12 03:03:03;;;;;;;8.48;3.40;;;;;;;;;;5062322;28;20057;-72
2022/06/12 03:05:37;;;;;;;6.65;3.10;;;;;;;;;;5069607;28;20040;-72
2022/06/12 03:08:16;;;;;;;8.85;3.30;;;;;;;;;;5069081;28;20063;-72
2022/06/12 03:11:03;;;;;;;7.75;2.80;;;;;;;;;;5069606;28;20629;-72
2022/06/12 03:13:35;;;;;;;5.15;2.63;;;;;;;;;;5069497;28;20044;-72
2022/06/12 03:16:27;;;;;;;5.93;3.75;;;;;;;;;;5069532;28;20048;-71
2022/06/12 03:19:03;;;;;;;5.07;3.22;;;;;;;;;;5069294;28;20055;-72
2022/06/12 03:21:51;;;;;;;5.95;2.90;;;;;;;;;;5069364;28;20419;-72
2022/06/12 03:24:36;;;;;;;6.82;3.50;;;;;;;;;;5068033;28;20052;-72
2022/06/12 03:27:13;;;;;;;13.85;3.80;;;;;;;;;;5068347;28;20044;-72
2022/06/12 03:30:21;;;;;;;8.27;3.67;;;;;;;;;;5066763;28;20053;-73
2022/06/12 03:33:10;;;;;;;5.07;3.28;;;;;;;;;;5068030;28;20057;-72
2022/06/12 03:35:45;;;;;;;6.30;2.70;;;;;;;;;;5069520;28;20040;-72
2022/06/12 03:38:34;;;;;;;7.45;3.00;;;;;;;;;;5100387;28;20048;-72
2022/06/12 03:41:11;;;;;;;10.00;2.80;;;;;;;;;;5069307;28;20044;-72
2022/06/12 03:43:59;;;;;;;5.65;3.03;;;;;;;;;;5068793;28;20071;-72
2022/06/12 03:46:37;;;;;;;5.53;2.80;;;;;;;;;;5068710;28;20036;-72
2022/06/12 03:49:28;;;;;;;4.75;3.03;;;;;;;;;;5069369;28;20054;-72
2022/06/12 03:52:21;;;;;;;4.72;2.70;;;;;;;;;;5069517;28;20040;-75
2022/06/12 03:55:10;;;;;;;12.02;3.53;;;;;;;;;;5068530;28;20048;-72
2022/06/12 03:57:53;;;;;;;6.55;2.97;;;;;;;;;;5068653;28;20490;-72
2022/06/12 04:00:43;;;;;;;4.13;2.72;;;;;;;;;;5068191;28;20055;-72
2022/06/12 04:03:22;;;;;;;3.08;2.50;;;;;;;;;;5068620;28;20048;-72
2022/06/12 04:05:59;;;;;;;6.30;3.08;;;;;;;;;;5068482;28;20411;-72
2022/06/12 04:08:38;;;;;;;4.30;2.10;;;;;;;;;;5100266;28;20061;-71
2022/06/12 04:11:10;;;;;;;10.60;2.60;;;;;;;;;;5068465;28;20052;-72
2022/06/12 04:13:42;;;;;;;17.17;2.42;;;;;;;;;;5068206;28;20041;-72
2022/06/12 04:16:30;;;;;;;5.13;2.20;;;;;;;;;;5068839;28;20044;-72
2022/06/12 04:19:05;;;;;;;2.58;2.08;;;;;;;;;;5068220;28;20044;-72
2022/06/12 04:21:43;;;;;;;2.15;1.70;;;;;;;;;;5068447;28;20047;-72
2022/06/12 04:24:19;;;;;;;2.83;1.98;;;;;;;;;;5068164;28;20055;-72
2022/06/12 04:27:13;;;;;;;2.40;1.80;;;;;;;;;;5068324;28;20048;-72
2022/06/12 04:29:52;;;;;;;2.30;1.50;;;;;;;;;;5068220;28;20052;-72
2022/06/12 04:32:24;;;;;;;2.60;1.70;;;;;;;;;;5067696;28;20063;-72
2022/06/12 04:34:54;;;;;;;;;;;;;;;;;;5067143;28;20071;-72
2022/06/12 04:37:30;;;;;;;3.08;1.70;;;;;;;;;;5067392;28;20315;-72
2022/06/12 04:40:04;;;;;;;7.93;1.80;;;;;;;;;;5068107;28;20071;-72
2022/06/12 04:42:35;;;;;;;3.45;1.73;;;;;;;;;;5067758;28;20052;-72
2022/06/12 04:45:05;;;;;;;1.70;1.50;;;;;;;;;;5067725;28;20059;-72
2022/06/12 04:47:36;;;;;;;4.03;2.05;;;;;;;;;;5067561;28;20056;-72
2022/06/12 04:50:13;;;;;;;4.70;1.95;;;;;;;;;;5068032;28;20462;-72
2022/06/12 04:52:43;;;;;;;4.28;1.70;;;;;;;;;;5067670;28;20522;-72
2022/06/12 04:55:13;;;;;;;6.25;1.90;;;;;;;;;;5067199;28;20055;-72
2022/06/12 04:57:43;;;;;;;8.85;1.85;;;;;;;;;;5066849;28;20048;-72
2022/06/12 05:00:13;;;;;;;5.45;1.60;;;;;;;;;;5067202;28;20047;-72
2022/06/12 05:02:43;;;;;;;3.22;1.65;;;;;;;;;;5067453;28;20040;-72
2022/06/12 05:05:13;;;;;;;3.28;1.90;;;;;;;;;;5067804;28;20416;-72
2022/06/12 05:07:43;;;;;;;2.40;1.63;;;;;;;;;;5066824;28;20055;-72
2022/06/12 05:10:15;;;;;;;2.25;1.40;;;;;;;;;;5067823;28;20044;-72
2022/06/12 05:12:46;;;;;;;2.28;1.40;;;;;;;;;;5067686;28;20044;-72
2022/06/12 05:15:18;;;;;;;2.35;1.33;;;;;;;;;;5066855;28;20052;-72
2022/06/12 05:17:50;;;;;;;3.75;1.63;;;;;;;;;;5066720;28;20057;-72
2022/06/12 05:20:24;;;;;;;7.13;1.37;;;;;;;;;;5066414;28;20048;-72
2022/06/12 05:22:55;;;;;;;2.13;1.50;;;;;;;;;;5066916;28;20275;-72
2022/06/12 05:25:25;;;;;;;1.90;1.23;;;;;;;;;;5067271;28;20055;-71
2022/06/12 05:27:56;;;;;;;2.13;1.00;;;;;;;;;;5066966;28;20048;-72
2022/06/12 05:30:28;;;;;;;4.05;0.95;;;;;;;;;;5067213;28;20045;-72
2022/06/12 05:32:59;;;;;;;2.45;1.10;;;;;;;;;;5066688;28;20051;-72
2022/06/12 05:35:30;;;;;;;;;;;;;;;;;;5066831;28;20059;-72
2022/06/12 05:38:00;;;;;;;1.23;0.80;;;;;;;;;;5066753;28;19924;-72
2022/06/12 05:40:33;;;;;;;1.90;0.90;;;;;;;;;;5066742;28;20056;-72
2022/06/12 05:43:04;;;;;;;2.40;1.20;;;;;;;;;;5066498;28;20055;-73
2022/06/12 05:45:35;;;;;;;1.60;1.00;;;;;;;;;;5066950;28;20044;-72
2022/06/12 05:48:15;;;;;;;4.00;1.20;;;;;;;;;;5066507;28;20044;-72
2022/06/12 05:50:58;;;;;;;1.60;1.10;;;;;;;;;;5064401;28;20064;-72
2022/06/12 05:53:31;;;;;;;3.33;1.10;;;;;;;;;;5066360;28;20041;-72
2022/06/12 05:56:05;;;;;;;1.83;1.20;;;;;;;;;;5066976;28;20052;-72
2022/06/12 05:58:36;;;;;;;1.65;0.98;;;;;;;;;;5066605;28;20059;-72
2022/06/12 06:01:08;;;;;;;2.63;1.30;;;;;;;;;;5067291;28;20052;-72
2022/06/12 06:03:39;;;;;;;2.33;0.95;;;;;;;;;;5066602;28;20510;-72
2022/06/12 06:06:13;;;;;;;1.87;1.30;;;;;;;;;;5066417;28;20044;-71
2022/06/12 06:08:44;;;;;;;2.00;0.90;;;;;;;;;;5066328;28;20048;-71
2022/06/12 06:11:15;;;;;;;4.18;1.70;;;;;;;;;;5066615;28;20779;-72
2022/06/12 06:13:46;;;;;;;2.00;0.82;;;;;;;;;;5065991;28;20507;-72
2022/06/12 06:16:16;;;;;;;2.05;1.10;;;;;;;;;;5063879;28;20040;-72
2022/06/12 06:18:47;;;;;;;1.35;0.98;;;;;;;;;;5066434;28;20075;-72
2022/06/12 06:21:18;;;;;;;1.38;1.00;;;;;;;;;;5066150;28;20055;-72
2022/06/12 06:23:49;;;;;;;3.15;1.20;;;;;;;;;;5066371;28;20048;-72
2022/06/12 06:26:19;;;;;;;3.17;1.20;;;;;;;;;;5066692;28;20049;-72
2022/06/12 06:28:51;;;;;;;2.80;1.10;;;;;;;;;;5066155;28;20063;-72
2022/06/12 06:31:21;;;;;;;2.55;1.15;;;;;;;;;;5068060;28;20041;-72
2022/06/12 06:33:51;;;;;;;1.40;0.90;;;;;;;;;;5070090;28;20055;-72
2022/06/12 06:36:22;;;;;;;3.53;1.08;;;;;;;;;;5069863;28;20044;-72
2022/06/12 06:38:54;;;;;;;7.70;1.00;;;;;;;;;;5069968;28;20103;-72
2022/06/12 06:41:26;;;;;;;2.33;1.27;;;;;;;;;;5070033;28;20411;-72
2022/06/12 06:46:45;;;;;;;0.90;0.63;;;;;;;;;;5070178;28;20048;-72
2022/06/12 06:49:22;;;;;;;1.80;1.25;;;;;;;;;;5069869;28;20055;-72
2022/06/12 06:51:52;;;;;;;5.28;1.13;;;;;;;;;;5068875;28;20043;-72
2022/06/12 06:54:22;;;;;;;5.28;1.10;;;;;;;;;;5070647;28;20052;-72
2022/06/12 06:56:52;;;;;;;2.03;1.00;;;;;;;;;;5069836;28;20442;-72
2022/06/12 06:59:22;;;;;;;1.23;0.80;;;;;;;;;;5069994;28;20411;-72
2022/06/12 07:01:52;;;;;;;3.30;1.25;;;;;;;;;;5069134;28;20400;-72
2022/06/12 07:04:22;;;;;;;1.48;1.00;;;;;;;;;;5069301;28;20518;-72
2022/06/12 07:06:52;;;;;;;2.03;0.70;;;;;;;;;;5069514;28;20757;-72
2022/06/12 07:09:22;;;;;;;3.97;0.95;;;;;;;;;;5069311;28;20056;-72
2022/06/12 07:11:52;;;;;;;1.20;0.80;;;;;;;;;;5069131;28;20059;-71
2022/06/12 07:14:24;;;;;;;1.50;0.98;;;;;;;;;;5069225;28;20504;-72
2022/06/12 07:16:55;;;;;;;3.25;1.33;;;;;;;;;;5069523;28;20045;-72
2022/06/12 07:19:26;;;;;;;1.30;0.80;;;;;;;;;;5069978;28;20052;-72
2022/06/12 07:21:56;;;;;;;1.67;1.00;;;;;;;;;;5069259;28;20286;-72
2022/06/12 07:24:29;;;;;;;1.15;0.90;;;;;;;;;;5069197;28;20052;-72
2022/06/12 07:26:58;;;;;;;1.75;0.95;;;;;;;;;;5069705;28;20055;-71
2022/06/12 07:29:29;;;;;;;1.30;0.75;;;;;;;;;;5068836;28;20044;-72
2022/06/12 07:31:59;;;;;;;4.03;1.40;;;;;;;;;;5069363;28;20060;-72
2022/06/12 07:34:29;;;;;;;2.92;1.10;;;;;;;;;;5069092;28;21044;-72
2022/06/12 07:36:59;;;;;;;2.35;1.02;;;;;;;;;;5068874;28;20107;-72
2022/06/12 07:39:32;;;;;;;1.25;0.90;;;;;;;;;;5069189;28;20061;-72
2022/06/12 07:42:03;;;;;;;2.65;0.90;;;;;;;;;;5068897;28;20036;-72
2022/06/12 07:44:35;;;;;;;5.75;1.23;;;;;;;;;;5068181;28;20052;-72
2022/06/12 07:47:05;;;;;;;1.30;0.90;;;;;;;;;;5069239;28;20048;-72
2022/06/12 07:49:36;;;;;;;3.50;1.23;;;;;;;;;;5068728;28;20435;-72
2022/06/12 07:52:09;;;;;;;7.32;1.15;;;;;;;;;;5067989;28;20044;-72
2022/06/12 07:54:40;;;;;;;2.88;1.27;;;;;;;;;;5069099;28;20419;-72
2022/06/12 07:57:11;;;;;;;1.30;1.00;;;;;;;;;;5068472;28;20045;-72
2022/06/12 07:59:40;;;;;;;3.47;1.35;;;;;;;;;;5069042;28;20056;-72
2022/06/12 08:02:10;;;;;;;3.92;1.30;;;;;;;;;;5068498;28;20045;-72
2022/06/12 08:04:40;;;;;;;3.28;1.08;;;;;;;;;;5068352;28;20053;-72
2022/06/12 08:07:10;;;;;;;1.15;0.90;;;;;;;;;;5068417;28;20411;-72
2022/06/12 08:09:40;;;;;;;3.45;1.35;;;;;;;;;;5068805;28;20056;-72
2022/06/12 08:12:10;;;;;;;3.30;1.08;;;;;;;;;;5068247;28;20055;-72
2022/06/12 08:14:40;;;;;;;2.92;1.40;;;;;;;;;;5068212;28;20499;-72
2022/06/12 08:17:10;;;;;;;4.35;1.00;;;;;;;;;;5068322;28;20442;-72
2022/06/12 08:22:45;;;;;;;1.27;0.93;;;;;;;;;;5025820;28;20053;-72
2022/06/12 08:25:15;;;;;;;4.30;0.98;;;;;;;;;;5060715;28;20064;-72
2022/06/12 08:27:45;;;;;;;1.00;0.68;;;;;;;;;;5066719;28;20051;-72
2022/06/12 08:30:15;;;;;;;3.22;1.00;;;;;;;;;;5068047;28;20056;-72
2022/06/12 08:32:49;;;;;;;1.90;0.80;;;;;;;;;;5068163;28;20032;-72
2022/06/12 08:35:24;;;;;;;1.60;1.00;;;;;;;;;;5068194;28;20044;-72
2022/06/12 08:37:55;;;;;;;2.95;1.10;;;;;;;;;;5067922;28;20044;-72
2022/06/12 08:40:40;;;;;;;1.77;1.00;;;;;;;;;;5067745;28;20055;-72
2022/06/12 08:43:14;;;;;;;1.88;1.00;;;;;;;;;;5067691;28;20045;-72
2022/06/12 08:45:48;;;;;;;1.33;1.05;;;;;;;;;;5067730;28;20063;-72
2022/06/12 08:48:25;;;;;;;2.45;1.20;;;;;;;;;;5067469;28;20063;-72
2022/06/12 08:51:02;;;;;;;3.25;1.17;;;;;;;;;;5067611;28;20063;-72
2022/06/12 08:53:58;;;;;;;4.97;1.40;;;;;;;;;;5067259;28;20040;-72
2022/06/12 08:56:35;;;;;;;3.63;1.30;;;;;;;;;;5062107;28;20057;-72
2022/06/12 08:59:14;;;;;;;1.85;1.17;;;;;;;;;;5067103;28;20094;-72
2022/06/12 09:01:44;;;;;;;1.30;1.05;;;;;;;;;;5067728;28;20488;-72
2022/06/12 09:04:18;;;;;;;2.17;1.10;;;;;;;;;;5065105;28;20492;-72
2022/06/12 09:07:28;;;;;;;3.08;1.10;;;;;;;;;;5067612;28;20049;-72
2022/06/12 09:10:20;;;;;;;3.22;1.30;;;;;;;;;;5034814;28;20058;-72
2022/06/12 09:13:00;;;;;;;1.20;0.90;;;;;;;;;;5067431;28;20048;-72
2022/06/12 09:16:13;;;;;;;8.70;1.70;;;;;;;;;;5067455;28;20060;-72
2022/06/12 09:19:09;;;;;;;1.92;1.00;;;;;;;;;;5066871;28;20048;-72
2022/06/12 09:21:47;;;;;;;3.97;1.08;;;;;;;;;;5067090;28;20043;-72
2022/06/12 09:24:38;;;;;;;1.63;1.17;;;;;;;;;;5067301;28;20518;-72
2022/06/12 09:27:33;;;;;;;2.95;1.50;;;;;;;;;;5067391;28;20041;-72
2022/06/12 09:30:48;;;;;;;5.85;1.80;;;;;;;;;;5067069;28;20052;-72
2022/06/12 09:33:39;;;;;;;7.22;1.35;;;;;;;;;;5067239;28;20040;-72
2022/06/12 09:36:32;;;;;;;2.63;1.15;;;;;;;;;;5066865;28;20052;-72
2022/06/12 09:39:20;;;;;;;3.35;1.35;;;;;;;;;;5066683;28;20052;-72
2022/06/12 09:42:25;;;;;;;3.22;1.60;;;;;;;;;;5067130;28;20051;-72
2022/06/12 09:45:24;;;;;;;4.60;1.48;;;;;;;;;;5066718;28;20515;-72
2022/06/12 09:48:20;;;;;;;2.95;1.50;;;;;;;;;;5067017;28;20051;-72
2022/06/12 09:51:15;;;;;;;1.88;1.50;;;;;;;;;;5066806;28;20080;-72
2022/06/12 09:54:25;;;;;;;3.17;1.60;;;;;;;;;;5067059;28;20048;-72
2022/06/12 09:56:59;;;;;;;2.95;1.42;;;;;;;;;;5066386;28;20515;-72
2022/06/12 09:59:59;;;;;;;2.40;1.50;;;;;;;;;;5066268;28;20045;-72
2022/06/12 10:03:03;;;;;;;4.53;2.00;;;;;;;;;;5069805;28;20037;-74
2022/06/12 10:05:42;;;;;;;7.88;2.00;;;;;;;;;;5070664;28;20051;-72
2022/06/12 10:08:34;;;;;;;3.92;1.98;;;;;;;;;;5073070;28;20407;-72
2022/06/12 10:11:14;;;;;;;;;;;;;;;;;;5073560;28;20051;-72
2022/06/12 10:14:07;;;;;;;3.67;1.90;;;;;;;;;;5073164;28;19924;-72
2022/06/12 10:16:51;;;;;;;6.53;1.60;;;;;;;;;;5073532;28;20649;-72
2022/06/12 10:19:40;;;;;;;5.32;1.60;;;;;;;;;;5073712;28;20039;-72
2022/06/12 10:22:22;;;;;;;3.38;1.60;;;;;;;;;;5072907;28;20051;-72
2022/06/12 10:24:56;;;;;;;2.70;1.52;;;;;;;;;;5070459;28;20530;-72
2022/06/12 10:27:40;;;;;;;2.95;1.15;;;;;;;;;;5072839;28;20072;-72
2022/06/12 10:30:27;;;;;;;1.90;1.27;;;;;;;;;;5072962;28;20049;-72
2022/06/12 10:32:58;;;;;;;4.05;1.80;;;;;;;;;;5073012;28;20060;-73
2022/06/12 10:35:28;;;;;;;5.30;1.52;;;;;;;;;;5073437;28;20063;-72
2022/06/12 10:38:06;;;;;;;2.72;1.52;;;;;;;;;;5072916;28;20048;-72
2022/06/12 10:40:36;;;;;;;2.42;1.50;;;;;;;;;;5072928;28;20045;-72
2022/06/12 10:43:17;;;;;;;2.40;1.50;;;;;;;;;;5072667;28;20055;-72
2022/06/12 10:45:58;;;;;;;4.93;1.40;;;;;;;;;;5073302;28;20071;-72
2022/06/12 10:48:31;;;;;;;7.03;1.35;;;;;;;;;;5072959;28;20282;-72
2022/06/12 10:51:07;;;;;;;6.85;1.70;;;;;;;;;;5072322;28;20044;-72
2022/06/12 10:53:37;;;;;;;5.45;1.90;;;;;;;;;;5072593;28;20048;-72
2022/06/12 10:56:40;;;;;;;18.27;1.63;;;;;;;;;;5072537;28;20040;-72
2022/06/12 10:59:29;;;;;;;5.20;2.00;;;;;;;;;;5071449;28;20064;-72
2022/06/12 11:02:07;;;;;;;5.07;1.73;;;;;;;;;;5072491;28;20059;-72
2022/06/12 11:04:56;;;;;;;10.98;2.35;;;;;;;;;;5070636;28;20040;-72
2022/06/12 11:07:54;;;;;;;3.58;1.25;;;;;;;;;;5072534;28;20056;-72
2022/06/12 11:11:10;;;;;;;5.90;1.73;;;;;;;;;;5072329;28;20037;-73
2022/06/12 11:13:49;;;;;;;4.38;1.92;;;;;;;;;;5072695;28;20051;-73
2022/06/12 11:16:50;;;;;;;7.78;1.88;;;;;;;;;;5070010;28;20052;-72
2022/06/12 11:19:35;;;;;;;5.80;2.17;;;;;;;;;;5069640;28;20055;-72
2022/06/12 11:22:20;;;;;;;8.52;1.95;;;;;;;;;;5069011;28;20618;-72
2022/06/12 11:25:11;;;;;;;7.43;2.72;;;;;;;;;;5068851;28;20049;-72
2022/06/12 11:27:55;;;;;;;7.10;2.08;;;;;;;;;;5069450;28;20055;-73
2022/06/12 11:30:48;;;;;;;5.82;2.00;;;;;;;;;;5069183;28;20056;-71
2022/06/12 11:33:42;;;;;;;6.13;2.45;;;;;;;;;;5069151;28;20048;-72
2022/06/12 11:36:35;;;;;;;6.85;2.10;;;;;;;;;;5069628;28;20044;-72
2022/06/12 11:39:26;;;;;;;5.05;2.47;;;;;;;;;;5068144;28;20068;-73
2022/06/12 11:42:21;;;;;;;10.35;2.65;;;;;;;;;;5068812;28;20055;-72
2022/06/12 11:45:03;;;;;;;7.07;2.65;;;;;;;;;;5068788;28;20053;-72
2022/06/12 11:48:02;;;;;;;6.30;2.30;;;;;;;;;;5068976;28;20044;-73
2022/06/12 11:50:51;;;;;;;8.15;2.20;;;;;;;;;;5069375;28;20408;-72
2022/06/12 11:53:36;;;;;;;3.00;2.38;;;;;;;;;;5068843;28;20524;-74
2022/06/12 11:56:18;;;;;;;4.35;2.42;;;;;;;;;;5068784;28;20048;-73
2022/06/12 11:59:03;;;;;;;6.63;2.28;;;;;;;;;;5069025;28;20048;-75
2022/06/12 12:01:35;;;;;;;4.72;2.42;;;;;;;;;;5068487;28;20052;-74
2022/06/12 12:04:05;;;;;;;;;;;;;;;;;;5069763;28;20053;-73
2022/06/12 12:06:45;;;;;;;5.60;2.30;;;;;;;;;;5067980;28;19927;-74
2022/06/12 12:09:28;;;;;;;4.05;2.40;;;;;;;;;;5068408;28;20420;-75
2022/06/12 12:12:05;;;;;;;4.28;2.35;;;;;;;;;;5068382;28;20037;-74
2022/06/12 12:14:44;;;;;;;5.30;2.80;;;;;;;;;;5067809;28;20045;-73
2022/06/12 12:17:32;;;;;;;9.88;3.10;;;;;;;;;;5068689;28;20052;-74
2022/06/12 12:20:11;;;;;;;6.00;2.47;;;;;;;;;;5068231;28;20048;-73
2022/06/12 12:22:53;;;;;;;10.00;2.47;;;;;;;;;;5068644;28;20438;-73
2022/06/12 12:25:50;;;;;;;6.57;2.35;;;;;;;;;;5065971;28;20056;-73
2022/06/12 12:28:24;;;;;;;4.53;2.30;;;;;;;;;;5066044;28;20586;-73
2022/06/12 12:31:00;;;;;;;3.83;1.88;;;;;;;;;;5067691;28;20051;-73
2022/06/12 12:33:32;;;;;;;4.43;2.53;;;;;;;;;;5065619;28;20052;-73
2022/06/12 12:46:54;;;;;;;4.22;1.90;;;;;;;;;;5067705;28;20041;-73
2022/06/12 12:49:32;;;;;;;6.38;1.90;;;;;;;;;;5067379;28;20048;-73
2022/06/12 12:52:07;;;;;;;4.15;2.38;;;;;;;;;;5067943;28;20051;-73
2022/06/12 12:54:56;;;;;;;2.80;2.00;;;;;;;;;;5067585;28;20392;-75
2022/06/12 12:57:37;;;;;;;9.15;2.17;;;;;;;;;;5068240;28;20055;-73
2022/06/12 13:00:24;;;;;;;7.25;2.40;;;;;;;;;;5066208;28;20174;-75
2022/06/12 13:03:29;;;;;;;4.43;2.20;;;;;;;;;;5067198;28;20059;-72
2022/06/12 13:06:23;;;;;;;4.93;2.17;;;;;;;;;;5065322;28;20063;-73
2022/06/12 13:09:26;;;;;;;5.33;1.90;;;;;;;;;;5067277;28;20519;-75
2022/06/12 13:12:27;;;;;;;3.58;1.73;;;;;;;;;;5042348;28;20052;-75
2022/06/12 13:15:31;;;;;;;4.80;1.47;;;;;;;;;;5066921;28;20048;-73
2022/06/12 13:18:20;;;;;;;4.28;1.50;;;;;;;;;;5067285;28;20060;-72
2022/06/12 13:21:01;;;;;;;2.03;1.42;;;;;;;;;;5067517;28;20510;-74
2022/06/12 13:23:50;;;;;;;2.33;1.60;;;;;;;;;;5067413;28;20053;-72
2022/06/12 13:26:25;;;;;;;5.90;1.70;;;;;;;;;;5065298;28;20052;-74
2022/06/12 13:29:02;;;;;;;4.97;2.03;;;;;;;;;;5065045;28;20071;-72
2022/06/12 13:31:36;;;;;;;4.63;1.88;;;;;;;;;;5066836;28;20593;-72
2022/06/12 13:34:18;;;;;;;9.70;2.00;;;;;;;;;;5066873;28;20055;-72
2022/06/12 13:36:49;;;;;;;4.90;1.85;;;;;;;;;;5066698;28;20126;-73
2022/06/12 13:39:22;;;;;;;1.70;1.20;;;;;;;;;;5066818;28;20039;-73
2022/06/12 13:42:06;;;;;;;4.60;1.73;;;;;;;;;;5067042;28;20074;-78
2022/06/12 13:44:38;;;;;;;4.60;1.50;;;;;;;;;;5066326;28;20063;-74
2022/06/12 13:47:18;;;;;;;1.40;1.15;;;;;;;;;;5066964;28;20041;-73
2022/06/12 13:50:04;;;;;;;1.90;1.45;;;;;;;;;;5067365;28;20045;-73
2022/06/12 13:52:59;;;;;;;7.93;1.70;;;;;;;;;;5065335;28;20048;-73
2022/06/12 13:55:40;;;;;;;3.03;1.55;;;;;;;;;;5066523;28;20049;-73
2022/06/12 13:58:20;;;;;;;2.13;1.25;;;;;;;;;;5066804;28;20052;-74
2022/06/12 14:01:02;;;;;;;2.10;1.50;;;;;;;;;;5066625;28;20044;-73
2022/06/12 14:03:44;;;;;;;5.50;1.40;;;;;;;;;;5066468;28;20063;-74
2022/06/12 14:06:23;;;;;;;8.07;1.85;;;;;;;;;;5066038;28;20056;-73
2022/06/12 14:09:28;;;;;;;2.22;1.30;;;;;;;;;;5064919;28;20071;-73
2022/06/12 14:12:00;;;;;;;4.43;1.80;;;;;;;;;;5099226;28;20048;-74
2022/06/12 14:14:40;;;;;;;5.65;1.50;;;;;;;;;;5069723;28;21028;-74
2022/06/12 14:17:22;;;;;;;5.13;1.50;;;;;;;;;;5066066;28;20059;-73
2022/06/12 14:20:27;;;;;;;4.68;2.00;;;;;;;;;;5066581;28;20542;-74
2022/06/12 14:23:25;;;;;;;5.18;1.60;;;;;;;;;;5066624;28;20044;-74
2022/06/12 14:26:25;;;;;;;3.22;1.70;;;;;;;;;;5066065;28;20412;-74
2022/06/12 14:28:56;;;;;;;6.63;1.67;;;;;;;;;;5066214;28;20056;-74
2022/06/12 14:31:33;;;;;;;2.60;1.65;;;;;;;;;;5066418;28;20523;-74
2022/06/12 14:34:25;;;;;;;3.38;1.83;;;;;;;;;;5066020;28;20048;-74
2022/06/12 14:36:58;;;;;;;3.45;1.17;;;;;;;;;;5065892;28;20051;-73
2022/06/12 14:39:34;;;;;;;3.33;1.80;;;;;;;;;;5066455;28;20535;-74
2022/06/12 14:42:31;;;;;;;4.97;1.60;;;;;;;;;;5066500;28;20052;-74
2022/06/12 14:45:02;;;;;;;7.03;2.47;;;;;;;;;;5063474;28;20061;-74
2022/06/12 14:47:34;;;;;;;2.28;1.73;;;;;;;;;;5049002;28;20408;-73
2022/06/12 14:50:12;;;;;;;4.97;2.10;;;;;;;;;;5065884;28;20052;-77
2022/06/12 14:52:43;;;;;;;5.32;1.75;;;;;;;;;;5066389;28;20504;-75
2022/06/12 14:55:14;;;;;;;5.45;1.63;;;;;;;;;;5070454;28;20044;-76
2022/06/12 14:57:45;;;;;;;5.40;3.03;;;;;;;;;;5070167;28;20075;-73
2022/06/12 15:00:24;;;;;;;6.63;2.38;;;;;;;;;;5069396;28;20052;-73
2022/06/12 15:02:55;;;;;;;10.98;2.35;;;;;;;;;;5069543;28;20049;-73
2022/06/12 15:05:29;;;;;;;2.50;1.60;;;;;;;;;;5069666;28;20411;-76
2022/06/12 15:08:04;;;;;;;2.42;1.90;;;;;;;;;;5069432;28;20393;-73
2022/06/12 15:10:36;;;;;;;3.58;2.08;;;;;;;;;;5070464;28;20052;-73
2022/06/12 15:13:18;;;;;;;3.88;1.63;;;;;;;;;;5069796;28;20127;-71
2022/06/12 15:15:52;;;;;;;6.40;2.20;;;;;;;;;;5067914;28;20040;-73
2022/06/12 15:18:23;;;;;;;2.53;1.95;;;;;;;;;;5069417;28;20055;-74
2022/06/12 15:20:55;;;;;;;5.20;1.50;;;;;;;;;;5067219;28;20056;-73
2022/06/12 15:23:28;;;;;;;7.68;2.22;;;;;;;;;;5069462;28;20048;-72
2022/06/12 15:31:46;;;;;;;2.80;1.80;;;;;;;;;;5069298;28;20048;-73
2022/06/12 15:34:31;;;;;;;4.47;1.88;;;;;;;;;;5069216;28;20515;-73
2022/06/12 15:37:01;;;;;;;4.38;2.15;;;;;;;;;;5069113;28;20052;-74
2022/06/12 15:39:36;;;;;;;3.20;1.80;;;;;;;;;;5068072;28;20063;-74
2022/06/12 15:42:13;;;;;;;4.20;1.60;;;;;;;;;;5068596;28;20051;-72
2022/06/12 15:44:45;;;;;;;1.98;1.38;;;;;;;;;;5068443;28;20068;-72
2022/06/12 15:47:17;;;;;;;2.80;1.48;;;;;;;;;;5069434;28;20383;-74
2022/06/12 15:49:48;;;;;;;;;;;;;;;;;;5069129;28;20045;-76
2022/06/12 15:52:24;;;;;;;6.15;1.60;;;;;;;;;;5069199;28;20371;-74
2022/06/12 15:54:53;;;;;;;5.47;1.95;;;;;;;;;;5068828;28;20040;-74
2022/06/12 15:57:23;;;;;;;3.30;1.70;;;;;;;;;;5068399;28;20508;-74
2022/06/12 15:59:53;;;;;;;11.48;1.92;;;;;;;;;;5068362;28;20068;-73
2022/06/12 16:02:24;;;;;;;9.63;1.80;;;;;;;;;;5068345;28;20063;-74
2022/06/12 16:04:55;;;;;;;5.07;1.90;;;;;;;;;;5068328;28;20055;-74
2022/06/12 16:07:25;;;;;;;3.63;1.92;;;;;;;;;;5068442;28;20131;-73
2022/06/12 16:09:55;;;;;;;4.90;2.00;;;;;;;;;;5068334;28;20079;-74
2022/06/12 16:12:25;;;;;;;3.80;1.50;;;;;;;;;;5068795;28;20048;-73
2022/06/12 16:14:56;;;;;;;3.65;1.85;;;;;;;;;;5068406;28;20056;-73
2022/06/12 16:17:26;;;;;;;7.72;1.90;;;;;;;;;;5068354;28;20044;-73
2022/06/12 16:19:57;;;;;;;3.97;2.00;;;;;;;;;;5068332;28;20464;-73
2022/06/12 16:22:26;;;;;;;;;;;;;;;;;;5068554;28;20052;-73
2022/06/12 16:24:58;;;;;;;2.75;1.55;;;;;;;;;;5067943;28;19931;-73