Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:24;;;;;;;6.37;5.40;;;;;;;9.15;49.10;98519.09;1812933;79;21699;-60
2022/01/21 00:02:51;;;;;;;6.22;5.45;;;;;;;9.15;49.10;98524.91;1810957;77;21076;-60
2022/01/21 00:05:18;;;;;;;5.00;4.45;;;;;;;9.14;49.08;98521.44;1792738;77;21888;-58
2022/01/21 00:07:45;;;;;;;5.50;4.53;;;;;;;9.14;49.09;98518.80;1795903;77;21029;-59
2022/01/21 00:10:13;;;;;;;5.83;4.90;;;;;;;9.13;49.07;98510.52;1801178;78;21052;-60
2022/01/21 00:12:40;;;;;;;6.10;4.87;;;;;;;9.13;49.06;98515.00;1789508;78;21042;-59
2022/01/21 00:15:08;;;;;;;4.90;4.40;;;;;;;9.12;49.05;98522.65;1811700;78;21664;-60
2022/01/21 00:17:36;;;;;;;6.30;4.92;;;;;;;9.11;49.06;98519.67;1799873;78;21087;-60
2022/01/21 00:31:05;;;;;;;5.05;4.10;;;;;;;9.04;49.04;98502.40;1814581;79;21047;-59
2022/01/21 00:33:31;;;;;;;5.30;4.03;;;;;;;9.03;49.05;98498.91;1826732;78;20990;-58
2022/01/21 00:35:59;;;;;;;5.40;4.22;;;;;;;9.02;49.05;98499.93;1812455;77;21073;-59
2022/01/21 00:38:29;;;;;;;4.62;3.77;;;;;;;9.01;49.04;98504.08;1798713;78;21035;-58
2022/01/21 00:41:01;;;;;;;5.65;4.53;;;;;;;9.00;49.04;98507.25;1816355;78;21148;-59
2022/01/21 00:43:31;;;;;;;4.65;4.15;;;;;;;9.00;49.05;98503.75;1799910;78;21102;-60
2022/01/21 00:45:59;;;;;;;4.50;4.00;;;;;;;8.99;49.05;98504.27;1788117;79;21025;-60
2022/01/21 00:48:26;;;;;;;4.55;3.92;;;;;;;8.99;49.04;98504.78;1783667;79;21065;-60
2022/01/21 00:50:53;;;;;;;4.60;3.70;;;;;;;8.97;49.02;98510.26;1787909;78;21029;-61
2022/01/21 00:53:21;;;;;;;4.65;4.15;;;;;;;8.98;49.01;98516.37;1801771;77;21080;-59
2022/01/21 00:55:47;;;;;;;4.10;3.50;;;;;;;8.97;49.01;98500.17;1800216;78;21078;-59
2022/01/21 00:58:13;;;;;;;5.22;3.98;;;;;;;8.97;49.00;98517.39;1788032;78;21036;-59
2022/01/21 01:00:40;;;;;;;4.50;4.00;;;;;;;8.96;49.00;98511.77;1786917;78;21327;-64
2022/01/21 01:03:06;;;;;;;5.75;4.35;;;;;;;8.92;48.98;98505.20;1794180;79;21031;-59
2022/01/21 01:05:33;;;;;;;5.45;3.90;;;;;;;8.94;48.98;98521.22;1791304;78;21003;-59
2022/01/21 01:08:01;;;;;;;4.22;3.47;;;;;;;8.95;48.96;98517.58;1787513;78;21126;-60
2022/01/21 01:21:20;;;;;;;4.58;3.77;;;;;;;8.92;48.90;98531.18;1805014;79;21093;-59
2022/01/21 01:27:36;;;;;;;3.67;3.30;;;;;;;8.90;48.91;98527.09;1794211;78;21045;-60
2022/01/21 01:29:04;;;;;;;4.12;3.12;;;;;;;8.89;48.86;98520.16;1792664;79;21077;-59
2022/01/21 01:31:30;;;;;;;5.35;4.03;;;;;;;8.89;48.86;98524.14;1754840;79;21009;-60
2022/01/21 01:33:59;;;;;;;4.80;3.65;;;;;;;8.87;48.87;98519.02;1802091;79;21976;-59
2022/01/21 01:36:25;;;;;;;4.58;3.25;;;;;;;8.87;48.88;98524.83;1810287;78;20990;-58
2022/01/21 01:39:06;;;;;;;3.85;3.25;;;;;;;8.85;48.85;98524.50;1792540;79;21022;-60
2022/01/21 01:41:34;;;;;;;4.15;3.42;;;;;;;8.85;48.86;98508.61;1790826;78;21762;-59
2022/01/21 01:49:37;;;;;;;4.28;3.58;;;;;;;8.83;48.81;98511.95;1788563;79;21034;-59
2022/01/21 01:52:00;;;;;;;4.12;3.20;;;;;;;8.82;48.79;98503.67;1805895;78;21025;-59
2022/01/21 01:54:28;;;;;;;6.55;3.40;;;;;;;8.82;48.78;98509.48;1797086;78;21096;-59
2022/01/21 01:56:56;;;;;;;3.75;3.35;;;;;;;8.80;48.78;98503.05;1804850;78;21029;-60
2022/01/21 01:59:22;;;;;;;4.05;3.35;;;;;;;8.80;48.77;98500.39;1823527;77;21033;-60
2022/01/21 02:01:58;;;;;;;4.58;3.12;;;;;;;8.78;48.77;98495.79;1826077;78;21491;-59
2022/01/21 02:04:25;;;;;;;4.87;3.15;;;;;;;8.78;48.76;98497.11;1827530;77;21037;-58
2022/01/21 02:06:52;;;;;;;4.97;3.45;;;;;;;8.78;48.72;98491.00;1811111;77;21053;-61
2022/01/21 02:09:18;;;;;;;3.45;2.85;;;;;;;8.77;48.71;98496.81;1816358;77;20985;-60
2022/01/21 02:11:44;;;;;;;4.30;3.35;;;;;;;8.77;48.69;98490.67;1824807;77;21961;-59
2022/01/21 02:14:15;;;;;;;3.50;2.67;;;;;;;8.75;48.70;98484.27;1823297;78;21569;-58
2022/01/21 02:17:14;;;;;;;4.15;3.17;;;;;;;8.75;48.70;98488.72;1794704;77;21033;-60
2022/01/21 02:21:59;;;;;;;3.50;2.67;;;;;;;8.74;48.65;98485.26;1816437;77;21068;-59
2022/01/21 02:24:34;;;;;;;3.45;2.67;;;;;;;8.73;48.65;98486.28;1814399;78;21894;-59
2022/01/21 02:26:53;;;;;;;4.33;2.90;;;;;;;8.73;48.65;98484.11;1806803;77;21486;-60
2022/01/21 02:29:32;;;;;;;3.75;3.12;;;;;;;8.71;48.63;98479.52;1816650;77;21008;-60
2022/01/21 02:32:00;;;;;;;3.77;3.00;;;;;;;8.71;48.63;98490.95;1794178;78;21078;-58
2022/01/21 02:34:27;;;;;;;4.17;2.98;;;;;;;8.70;48.61;98481.86;1794372;78;21021;-59
2022/01/21 02:36:53;;;;;;;3.62;2.75;;;;;;;8.69;48.59;98484.98;1817634;77;21151;-59
2022/01/21 02:39:19;;;;;;;3.77;2.90;;;;;;;8.67;48.58;98477.73;1815520;77;20974;-58
2022/01/21 02:41:45;;;;;;;3.85;2.98;;;;;;;8.67;48.55;98479.06;1802162;78;20982;-59
2022/01/21 02:44:15;;;;;;;3.45;3.10;;;;;;;8.66;48.55;98474.28;1817993;77;21775;-59
2022/01/21 02:46:42;;;;;;;3.60;3.10;;;;;;;8.66;48.54;98485.38;1793632;78;21041;-60
2022/01/21 02:49:10;;;;;;;3.95;2.92;;;;;;;8.64;48.53;98468.86;1795214;78;21568;-59
2022/01/21 02:51:36;;;;;;;3.40;2.98;;;;;;;8.64;48.52;98469.67;1812829;77;21026;-60
2022/01/21 02:54:04;;;;;;;4.00;3.35;;;;;;;8.64;48.52;98459.59;1820240;78;21057;-60
2022/01/21 02:56:33;;;;;;;4.72;3.05;;;;;;;8.62;48.50;98447.86;1790790;78;21033;-59
2022/01/21 02:59:00;;;;;;;4.05;2.95;;;;;;;8.62;48.49;98445.22;1802582;78;21482;-60
2022/01/21 03:01:26;;;;;;;5.42;3.20;;;;;;;8.61;48.49;98451.50;1794719;78;21042;-58
2022/01/21 03:03:54;;;;;;;4.17;2.83;;;;;;;8.59;48.49;98450.88;1753985;77;21041;-59
2022/01/21 03:06:22;;;;;;;3.95;3.12;;;;;;;8.61;48.46;98441.42;1818091;77;21623;-59
2022/01/21 03:08:50;;;;;;;4.12;3.00;;;;;;;8.59;48.49;98438.96;1810726;78;21021;-59
2022/01/21 03:11:16;;;;;;;4.58;3.05;;;;;;;8.59;48.44;98439.47;1793886;78;21269;-60
2022/01/21 03:13:44;;;;;;;3.60;2.62;;;;;;;8.58;48.45;98428.07;1817232;78;21501;-60
2022/01/21 03:16:11;;;;;;;4.10;2.72;;;;;;;8.58;48.42;98425.42;1802265;77;21009;-60
2022/01/21 03:18:38;;;;;;;3.67;2.60;;;;;;;8.56;48.42;98419.50;1811408;77;21050;-59
2022/01/21 03:21:04;;;;;;;3.42;2.65;;;;;;;8.56;48.41;98422.66;1813873;78;21017;-59
2022/01/21 03:23:31;;;;;;;3.65;2.70;;;;;;;8.56;48.40;98420.02;1788623;78;21017;-60
2022/01/21 03:25:59;;;;;;;4.37;3.25;;;;;;;8.56;48.37;98420.02;1748066;81;21005;-60
2022/01/21 03:28:34;;;;;;;3.75;2.70;;;;;;;8.55;48.37;98421.00;1811887;77;21049;-59
2022/01/21 03:31:00;;;;;;;4.03;2.58;;;;;;;8.53;48.36;98415.89;1809235;78;21056;-60
2022/01/21 03:33:28;;;;;;;3.70;2.72;;;;;;;8.53;48.35;98415.08;1799373;78;20998;-60
2022/01/21 03:35:55;;;;;;;2.83;2.30;;;;;;;8.52;48.35;98402.84;1789484;78;21544;-60
2022/01/21 03:38:26;;;;;;;3.75;3.25;;;;;;;8.51;48.33;98407.32;1792252;78;21036;-60
2022/01/21 03:40:50;;;;;;;3.92;2.70;;;;;;;8.50;48.32;98400.88;1797199;77;21093;-60
2022/01/21 03:43:17;;;;;;;4.65;3.17;;;;;;;8.50;48.32;98405.70;1791093;78;21526;-60
2022/01/21 03:45:44;;;;;;;3.62;2.60;;;;;;;8.50;48.31;98394.27;1788418;78;21048;-60
2022/01/21 03:48:12;;;;;;;4.15;2.95;;;;;;;8.48;48.30;98403.73;1797685;78;21067;-59
2022/01/21 03:50:39;;;;;;;3.75;2.90;;;;;;;8.48;48.29;98401.58;1788456;78;21102;-59
2022/01/21 03:53:05;;;;;;;3.70;2.65;;;;;;;8.48;48.29;98412.16;1789452;78;20993;-60
2022/01/21 03:55:34;;;;;;;3.40;2.72;;;;;;;8.45;48.26;98394.33;1786369;79;21009;-60
2022/01/21 03:58:03;;;;;;;4.03;2.80;;;;;;;8.46;48.25;98392.52;1792067;79;21018;-59
2022/01/21 04:00:36;;;;;;;3.60;2.60;;;;;;;8.45;48.24;98404.10;1829258;78;20986;-60
2022/01/21 04:03:03;;;;;;;3.30;2.17;;;;;;;8.44;48.23;98401.97;1834661;78;21130;-59
2022/01/21 04:05:31;;;;;;;2.92;2.30;;;;;;;8.43;48.23;98391.56;1813326;77;21032;-59
2022/01/21 04:07:57;;;;;;;3.42;2.62;;;;;;;8.44;48.21;98397.16;1787210;77;21058;-59
2022/01/21 04:10:25;;;;;;;3.02;2.30;;;;;;;8.42;48.19;98388.11;1807069;77;21030;-59
2022/01/21 04:12:51;;;;;;;2.87;2.25;;;;;;;8.42;48.20;98397.37;1804829;78;20994;-60
2022/01/21 04:15:18;;;;;;;4.22;3.05;;;;;;;8.42;48.19;98397.84;1797233;78;22415;-59
2022/01/21 04:17:46;;;;;;;3.65;2.65;;;;;;;8.41;48.17;98412.91;1807415;79;20983;-59
2022/01/21 04:20:12;;;;;;;3.42;2.45;;;;;;;8.41;48.14;98393.55;1786660;78;21068;-60
2022/01/21 04:22:40;;;;;;;4.33;3.20;;;;;;;8.40;48.14;98391.41;1800420;78;21041;-60
2022/01/21 04:25:07;;;;;;;3.87;2.77;;;;;;;8.39;48.15;98387.11;1788684;78;21509;-61
2022/01/21 04:27:35;;;;;;;4.30;2.77;;;;;;;8.39;48.15;98409.61;1796337;78;21187;-60
2022/01/21 04:30:06;;;;;;;3.20;2.35;;;;;;;8.38;48.15;98389.45;1795550;78;20991;-59
2022/01/21 04:32:33;;;;;;;4.83;3.10;;;;;;;8.38;48.12;98401.84;1818275;78;21033;-60
2022/01/21 04:35:01;;;;;;;3.90;3.02;;;;;;;8.36;48.12;98387.47;1813723;78;21084;-60
2022/01/21 04:37:27;;;;;;;3.62;3.02;;;;;;;8.36;48.13;98390.12;1813235;78;21517;-60
2022/01/21 04:40:09;;;;;;;3.17;2.40;;;;;;;8.35;48.12;98403.05;1791031;79;21777;-59
2022/01/21 04:48:04;;;;;;;3.40;2.20;;;;;;;8.32;48.12;98391.50;1789844;78;21480;-58
2022/01/21 04:50:40;;;;;;;4.62;2.58;;;;;;;8.31;48.14;98393.03;1796123;78;21006;-60
2022/01/21 04:53:01;;;;;;;4.03;2.60;;;;;;;8.30;48.15;98386.09;1801680;78;21189;-60
2022/01/21 04:55:29;;;;;;;3.67;2.90;;;;;;;8.29;48.14;98395.86;1791375;78;21045;-59
2022/01/21 04:57:56;;;;;;;3.25;2.42;;;;;;;8.28;48.15;98391.56;1784423;79;20982;-59
2022/01/21 05:00:22;;;;;;;3.83;2.55;;;;;;;8.28;48.15;98395.02;1800321;77;21034;-59
2022/01/21 05:02:49;;;;;;;4.20;2.98;;;;;;;8.27;48.17;98385.46;1806220;79;21601;-60
2022/01/21 05:05:16;;;;;;;3.65;2.55;;;;;;;8.26;48.16;98393.06;1754244;81;21145;-60
2022/01/21 05:07:42;;;;;;;3.98;2.85;;;;;;;8.27;48.17;98395.23;1751357;80;21011;-59
2022/01/21 05:10:10;;;;;;;4.05;2.85;;;;;;;8.26;48.15;98394.90;1797928;77;20989;-60
2022/01/21 05:12:37;;;;;;;4.08;2.98;;;;;;;8.26;48.16;98390.93;1786180;79;21005;-59
2022/01/21 05:15:14;;;;;;;3.50;2.52;;;;;;;8.26;48.16;98402.84;1803870;77;21009;-58
2022/01/21 05:17:48;;;;;;;3.85;2.55;;;;;;;8.25;48.13;98392.77;1791879;79;21199;-59
2022/01/21 05:20:05;;;;;;;4.20;3.10;;;;;;;8.25;48.12;98384.83;1783919;78;21100;-60
2022/01/21 05:22:34;;;;;;;3.92;3.17;;;;;;;8.24;48.13;98399.05;1800270;78;21499;-60
2022/01/21 05:25:01;;;;;;;4.45;3.05;;;;;;;8.25;48.13;98391.44;1805149;79;21069;-62
2022/01/21 05:27:28;;;;;;;3.70;2.58;;;;;;;8.24;48.13;98395.59;1814764;78;21517;-58
2022/01/21 05:29:54;;;;;;;4.62;3.05;;;;;;;8.24;48.11;98392.94;1794218;77;21042;-59
2022/01/21 05:32:28;;;;;;;3.90;2.58;;;;;;;8.23;48.14;98408.00;1802722;77;21009;-59
2022/01/21 05:35:02;;;;;;;3.85;2.62;;;;;;;8.23;48.12;98400.58;1814624;77;20982;-60
2022/01/21 05:37:30;;;;;;;4.20;2.98;;;;;;;8.22;48.13;98383.05;1804317;78;21010;-59
2022/01/21 05:39:58;;;;;;;4.08;3.00;;;;;;;8.22;48.14;98392.31;1800424;77;21060;-58
2022/01/21 05:42:27;;;;;;;3.08;2.75;;;;;;;8.21;48.15;98398.63;1786151;77;21137;-61
2022/01/21 05:48:03;;;;;;;3.80;2.63;;;;;;;8.20;48.15;98398.30;1771683;77;22130;-59
2022/01/21 05:50:34;;;;;;;4.22;2.85;;;;;;;8.19;48.14;98399.28;1764770;77;20986;-59
2022/01/21 05:53:08;;;;;;;3.77;2.63;;;;;;;8.17;48.16;98388.91;1798585;77;21093;-60
2022/01/21 05:55:40;;;;;;;3.45;2.37;;;;;;;8.18;48.17;98395.02;1804392;77;21818;-61
2022/01/21 05:58:16;;;;;;;3.90;2.55;;;;;;;8.16;48.18;98411.06;1769430;80;20990;-61
2022/01/21 06:00:43;;;;;;;3.10;2.60;;;;;;;8.16;48.16;98407.09;1729969;81;21045;-60
2022/01/21 06:03:11;;;;;;;3.47;2.90;;;;;;;8.16;48.19;98400.48;1755358;79;21612;-59
2022/01/21 06:05:37;;;;;;;3.55;2.70;;;;;;;8.16;48.20;98393.06;1756865;80;21088;-61
2022/01/21 06:08:05;;;;;;;3.47;2.70;;;;;;;8.16;48.19;98412.90;1748268;80;21116;-59
2022/01/21 06:10:31;;;;;;;3.72;3.10;;;;;;;8.16;48.17;98411.58;1762186;80;21018;-62
2022/01/21 06:12:58;;;;;;;4.15;3.20;;;;;;;8.16;48.18;98404.45;1755664;80;21066;-59
2022/01/21 06:15:25;;;;;;;3.77;2.70;;;;;;;8.17;48.17;98402.63;1805477;78;21561;-61
2022/01/21 06:17:51;;;;;;;3.52;2.42;;;;;;;8.16;48.16;98391.73;1798491;78;21008;-61
2022/01/21 06:20:18;;;;;;;4.03;2.87;;;;;;;8.17;48.17;98401.30;1783722;77;21873;-60
2022/01/21 06:22:44;;;;;;;3.87;2.80;;;;;;;8.17;48.16;98414.52;1803189;77;22413;-60
2022/01/21 06:25:11;;;;;;;3.67;2.70;;;;;;;8.17;48.14;98397.33;1795728;77;21038;-59
2022/01/21 06:27:39;;;;;;;3.00;2.47;;;;;;;8.17;48.15;98392.88;1802714;78;21446;-61
2022/01/21 06:30:08;;;;;;;3.47;2.40;;;;;;;8.18;48.15;98400.30;1803777;77;21486;-60
2022/01/21 06:32:35;;;;;;;3.95;2.77;;;;;;;8.17;48.15;98386.27;1790182;77;21110;-61
2022/01/21 06:35:01;;;;;;;3.40;2.67;;;;;;;8.17;48.14;98388.07;1789785;77;21501;-61
2022/01/21 06:37:28;;;;;;;4.10;2.80;;;;;;;8.17;48.15;98396.01;1796170;77;21030;-60
2022/01/21 06:39:54;;;;;;;4.35;3.27;;;;;;;8.17;48.15;98402.63;1790290;78;20998;-59
2022/01/21 06:42:23;;;;;;;2.92;2.27;;;;;;;8.17;48.16;98399.50;1812872;78;21118;-61
2022/01/21 06:44:50;;;;;;;3.83;2.70;;;;;;;8.18;48.15;98405.09;1805314;78;21152;-61
2022/01/21 06:47:16;;;;;;;4.42;2.50;;;;;;;8.19;48.15;98397.48;1813479;77;21007;-62
2022/01/21 06:49:43;;;;;;;3.83;2.55;;;;;;;8.20;48.14;98404.91;1782359;79;21002;-61
2022/01/21 06:52:09;;;;;;;3.45;2.65;;;;;;;8.20;48.14;98405.72;1802671;78;21037;-61
2022/01/21 06:54:36;;;;;;;4.08;2.60;;;;;;;8.22;48.12;98412.16;1806483;77;21034;-60
2022/01/21 06:57:03;;;;;;;4.90;2.87;;;;;;;8.22;48.12;98418.77;1790578;78;22038;-60
2022/01/21 06:59:30;;;;;;;3.42;2.52;;;;;;;8.24;48.10;98412.78;1805677;78;21081;-60
2022/01/21 07:01:57;;;;;;;4.83;2.80;;;;;;;8.23;48.09;98409.33;1825790;78;21561;-61
2022/01/21 07:04:23;;;;;;;3.62;2.80;;;;;;;8.24;48.09;98406.98;1793277;80;21025;-62
2022/01/21 07:06:50;;;;;;;3.98;2.90;;;;;;;8.26;48.08;98416.06;1793723;78;21096;-64
2022/01/21 07:09:16;;;;;;;3.05;2.33;;;;;;;8.27;48.04;98414.56;1817037;77;21985;-59
2022/01/21 07:11:43;;;;;;;4.87;2.95;;;;;;;8.28;48.04;98415.37;1825930;78;21045;-61
2022/01/21 07:14:10;;;;;;;4.90;2.77;;;;;;;8.30;48.04;98416.52;1818718;78;21533;-62
2022/01/21 07:16:36;;;;;;;4.67;3.12;;;;;;;8.31;48.04;98406.27;1763468;80;21024;-61
2022/01/21 07:19:02;;;;;;;3.92;2.92;;;;;;;8.32;48.00;98411.86;1747255;81;21035;-61
2022/01/21 07:21:29;;;;;;;4.65;2.87;;;;;;;8.33;48.00;98399.77;1770584;80;21262;-62
2022/01/21 07:23:55;;;;;;;3.85;2.72;;;;;;;8.36;48.38;98406.51;1750680;80;21050;-63
2022/01/21 07:26:21;;;;;;;3.90;2.60;;;;;;;8.38;48.62;98401.84;1759015;80;21062;-61
2022/01/21 07:28:48;;;;;;;3.92;2.80;;;;;;;8.39;48.61;98400.34;1766292;80;21469;-61
2022/01/21 07:31:14;;;;;;;4.80;2.62;;;;;;;8.41;48.61;98412.08;1781262;80;21088;-61
2022/01/21 07:33:41;;;;;;;4.03;2.70;;;;;;;8.43;48.60;98406.12;1739172;80;21046;-61
2022/01/21 07:36:07;;;;;;;3.20;2.40;;;;;;;8.44;48.57;98413.88;1741698;82;21049;-61
2022/01/21 07:38:33;;;;;;;4.15;2.72;;;;;;;8.46;48.53;98403.92;1769141;80;21095;-62
2022/01/21 07:41:00;;;;;;;4.25;3.00;;;;;;;8.50;48.44;98406.17;1760446;81;21069;-62
2022/01/21 07:43:27;;;;;;;3.80;2.83;;;;;;;8.51;48.42;98412.61;1767947;80;21632;-62
2022/01/21 07:45:53;;;;;;;4.67;2.67;;;;;;;8.53;48.38;98409.27;1748330;80;21161;-60
2022/01/21 07:48:19;;;;;;;4.10;2.80;;;;;;;8.56;48.33;98430.59;1757280;79;21041;-61
2022/01/21 07:50:46;;;;;;;3.95;2.77;;;;;;;8.57;48.27;98400.45;1752393;80;21020;-63
2022/01/21 07:53:12;;;;;;;4.60;3.00;;;;;;;8.59;48.22;98397.12;1768253;80;22062;-62
2022/01/21 07:55:39;;;;;;;4.37;2.90;;;;;;;8.62;48.19;98409.48;1745560;81;21058;-61
2022/01/21 07:58:05;;;;;;;4.15;2.80;;;;;;;8.64;48.15;98394.73;1750256;80;22353;-62
2022/01/21 08:00:33;;;;;;;4.17;3.08;;;;;;;8.66;48.12;98405.44;1751114;79;21139;-60
2022/01/21 08:02:59;;;;;;;3.55;2.87;;;;;;;8.69;48.07;98400.27;1759065;79;21082;-61
2022/01/21 08:05:30;;;;;;;5.08;3.33;;;;;;;8.71;48.04;98415.97;1746192;81;21139;-60
2022/01/21 08:07:54;;;;;;;3.30;2.60;;;;;;;8.72;47.99;98399.90;1744895;79;21020;-60
2022/01/21 08:11:33;;;;;;;4.22;2.80;;;;;;;8.79;47.93;98400.79;1855830;76;28064;-60
2022/01/21 08:13:59;;;;;;;4.37;3.08;;;;;;;8.77;47.88;98398.84;1809533;78;20923;-61
2022/01/21 08:16:26;;;;;;;4.42;3.15;;;;;;;8.79;47.85;98407.41;1809268;77;22842;-63
2022/01/21 08:18:54;;;;;;;4.08;2.60;;;;;;;8.80;47.82;98407.70;1816380;78;21068;-58
2022/01/21 08:21:21;;;;;;;4.30;2.83;;;;;;;8.82;47.80;98394.28;1818728;77;21053;-60
2022/01/21 08:23:50;;;;;;;4.97;2.92;;;;;;;8.84;47.77;98405.50;1809988;77;22795;-60
2022/01/21 08:26:20;;;;;;;4.97;3.10;;;;;;;8.85;47.76;98397.38;1834006;77;20914;-59
2022/01/21 08:28:46;;;;;;;3.67;2.85;;;;;;;8.87;47.74;98396.38;1824585;77;21131;-60
2022/01/21 08:31:13;;;;;;;3.92;2.83;;;;;;;8.89;47.70;98401.80;1817284;77;21525;-59
2022/01/21 08:33:39;;;;;;;4.25;2.77;;;;;;;8.92;47.69;98380.72;1810657;78;20985;-58
2022/01/21 08:36:07;;;;;;;4.05;3.22;;;;;;;8.92;47.63;98394.77;1807171;77;21580;-61
2022/01/21 08:38:34;;;;;;;4.30;2.80;;;;;;;8.94;47.62;98387.97;1802728;78;21057;-59
2022/01/21 08:41:01;;;;;;;4.20;2.47;;;;;;;8.96;47.60;98394.73;1801812;78;21129;-58
2022/01/21 08:43:27;;;;;;;3.70;2.75;;;;;;;8.96;47.58;98393.41;1798118;78;21025;-59
2022/01/21 08:45:54;;;;;;;5.65;3.37;;;;;;;8.97;47.54;98400.33;1806476;78;21061;-60
2022/01/21 08:48:20;;;;;;;5.15;2.67;;;;;;;9.00;47.53;98396.47;1814205;78;21509;-60
2022/01/21 08:50:47;;;;;;;4.78;3.05;;;;;;;9.01;47.50;98394.97;1818653;78;21021;-61
2022/01/21 08:55:58;;;;;;;3.20;2.65;;;;;;;9.06;47.47;98405.01;1803361;78;21002;-60
2022/01/21 08:58:25;;;;;;;4.20;2.87;;;;;;;9.07;47.46;98403.98;1808149;77;20995;-62
2022/01/21 09:00:51;;;;;;;4.58;2.80;;;;;;;9.08;47.44;98404.79;1806455;78;21520;-61
2022/01/21 09:03:18;;;;;;;3.67;2.87;;;;;;;9.09;47.41;98394.52;1773610;80;21000;-61
2022/01/21 09:05:48;;;;;;;4.67;3.02;;;;;;;9.09;47.38;98397.98;1738889;80;21151;-59
2022/01/21 09:08:12;;;;;;;4.05;3.20;;;;;;;9.12;47.36;98405.56;1755976;80;21087;-60
2022/01/21 09:10:39;;;;;;;4.35;2.85;;;;;;;9.12;47.35;98394.97;1752311;80;21061;-59
2022/01/21 09:13:05;;;;;;;5.22;3.22;;;;;;;9.14;47.32;98386.83;1743019;81;21105;-60
2022/01/21 09:15:33;;;;;;;4.83;2.75;;;;;;;9.13;47.28;98392.61;1747377;81;20998;-60
2022/01/21 09:18:04;;;;;;;4.80;2.80;;;;;;;9.14;47.30;98390.29;1755579;81;21244;-59
2022/01/21 09:20:29;;;;;;;6.12;3.45;;;;;;;9.15;47.26;98390.59;1753285;80;21054;-60
2022/01/21 09:22:55;;;;;;;4.87;2.98;;;;;;;9.14;47.24;98386.31;1751134;80;21309;-59
2022/01/21 09:25:22;;;;;;;5.17;3.15;;;;;;;9.15;47.23;98389.77;1753669;81;21062;-61
2022/01/21 09:27:48;;;;;;;3.83;2.62;;;;;;;9.15;47.21;98378.66;1746953;81;21030;-60
2022/01/21 09:30:15;;;;;;;4.33;2.95;;;;;;;9.15;47.21;98386.61;1744815;81;21131;-60
2022/01/21 09:32:41;;;;;;;4.33;2.95;;;;;;;9.14;47.19;98373.06;1754737;81;21094;-60
2022/01/21 09:35:10;;;;;;;4.10;2.60;;;;;;;9.14;47.19;98377.05;1751464;81;21057;-60
2022/01/21 09:37:37;;;;;;;4.67;3.00;;;;;;;9.13;47.17;98364.79;1756853;81;21073;-60
2022/01/21 09:40:07;;;;;;;4.70;3.17;;;;;;;9.14;47.17;98378.37;1748193;81;21046;-59
2022/01/21 09:42:35;;;;;;;3.87;2.72;;;;;;;9.14;47.16;98380.20;1747859;80;21094;-60
2022/01/21 09:45:08;;;;;;;3.85;2.58;;;;;;;9.13;47.15;98359.49;1765803;81;21594;-59
2022/01/21 09:47:44;;;;;;;4.40;3.50;;;;;;;9.12;47.16;98375.09;1745043;80;21068;-60
2022/01/21 09:50:04;;;;;;;4.42;3.40;;;;;;;9.12;47.16;98380.91;1759765;81;21073;-59
2022/01/21 09:52:30;;;;;;;6.25;3.65;;;;;;;9.12;47.13;98369.80;1749144;80;21061;-60
2022/01/21 09:54:57;;;;;;;4.33;2.98;;;;;;;9.11;47.14;98370.79;1795118;78;21078;-60
2022/01/21 09:57:23;;;;;;;6.05;2.90;;;;;;;9.11;47.15;98366.81;1795080;78;21022;-60
2022/01/21 09:59:51;;;;;;;5.87;3.35;;;;;;;9.10;47.14;98354.59;1820265;78;21518;-61
2022/01/21 10:02:19;;;;;;;5.50;2.87;;;;;;;9.10;47.13;98371.81;1802896;77;21044;-61
2022/01/21 10:04:52;;;;;;;4.30;3.10;;;;;;;9.10;47.14;98365.20;1791394;78;21065;-60
2022/01/21 10:07:16;;;;;;;4.25;2.90;;;;;;;9.09;47.15;98358.24;1798072;78;21126;-63
2022/01/21 10:09:45;;;;;;;5.53;3.85;;;;;;;9.10;47.14;98360.38;1795454;78;21006;-61
2022/01/21 10:12:12;;;;;;;5.58;2.67;;;;;;;9.08;47.13;98347.35;1805128;77;21036;-61
2022/01/21 10:14:39;;;;;;;5.78;2.85;;;;;;;9.09;47.14;98352.95;1800185;78;21092;-60
2022/01/21 10:17:06;;;;;;;4.03;3.05;;;;;;;9.10;47.15;98361.70;1764547;78;21632;-60
2022/01/21 10:19:35;;;;;;;4.90;3.35;;;;;;;9.09;47.13;98351.62;1793040;78;22277;-62
2022/01/21 10:22:10;;;;;;;4.37;3.10;;;;;;;9.09;47.16;98354.27;1798143;78;21532;-61
2022/01/21 10:24:58;;;;;;;4.50;3.42;;;;;;;9.11;47.13;98375.28;1796286;78;21571;-61
2022/01/21 10:27:26;;;;;;;4.62;2.95;;;;;;;9.11;47.13;98358.06;1811063;78;21053;-61
2022/01/21 10:29:53;;;;;;;6.15;3.10;;;;;;;9.11;47.11;98349.59;1808754;78;21562;-61
2022/01/21 10:32:40;;;;;;;4.17;3.05;;;;;;;9.10;47.13;98340.03;1800294;78;21087;-61
2022/01/21 10:35:35;;;;;;;6.58;3.35;;;;;;;9.10;47.11;98333.88;1793618;78;21074;-60
2022/01/21 10:38:30;;;;;;;4.40;2.93;;;;;;;9.10;47.11;98345.33;1793165;78;21008;-61
2022/01/21 10:40:52;;;;;;;5.62;3.70;;;;;;;9.09;47.13;98334.91;1803628;78;21010;-61
2022/01/21 10:43:19;;;;;;;3.40;2.83;;;;;;;9.10;47.14;98341.84;1775409;78;21142;-61
2022/01/21 10:45:56;;;;;;;5.37;3.40;;;;;;;9.10;47.13;98333.41;1797384;78;21096;-63
2022/01/21 10:48:22;;;;;;;4.67;2.87;;;;;;;9.10;47.14;98347.13;1806674;77;21026;-61
2022/01/21 10:51:25;;;;;;;5.95;3.33;;;;;;;9.09;47.14;98338.38;1799379;77;21123;-60
2022/01/21 10:53:58;;;;;;;4.92;3.55;;;;;;;9.11;47.14;98340.33;1801000;78;22136;-62
2022/01/21 10:56:25;;;;;;;3.98;2.95;;;;;;;9.11;47.12;98335.02;1816677;77;21034;-62
2022/01/21 10:58:53;;;;;;;5.50;3.33;;;;;;;9.10;47.11;98326.78;1813936;77;21075;-60
2022/01/21 11:01:25;;;;;;;5.95;3.37;;;;;;;9.12;47.12;98323.94;1803703;77;21022;-61
2022/01/21 11:04:06;;;;;;;4.47;3.10;;;;;;;9.12;47.13;98347.27;1799893;78;21049;-61
2022/01/21 11:06:44;;;;;;;5.05;3.35;;;;;;;9.13;47.12;98329.54;1796988;78;21502;-63
2022/01/21 11:09:28;;;;;;;6.00;3.17;;;;;;;9.13;47.11;98340.95;1801803;78;21596;-62
2022/01/21 11:12:16;;;;;;;4.00;3.05;;;;;;;9.13;47.08;98342.27;1802759;77;21099;-62
2022/01/21 11:15:04;;;;;;;6.03;3.50;;;;;;;9.14;47.09;98341.79;1804639;78;21053;-60
2022/01/21 11:17:31;;;;;;;3.70;3.10;;;;;;;9.13;47.10;98339.63;1799328;78;20978;-61
2022/01/21 11:20:21;;;;;;;4.95;3.22;;;;;;;9.14;47.09;98337.81;1797776;78;21489;-62
2022/01/21 11:22:59;;;;;;;4.67;3.25;;;;;;;9.14;47.08;98349.22;1802168;78;20986;-63
2022/01/21 11:25:42;;;;;;;4.53;3.00;;;;;;;9.15;47.09;98339.44;1803656;78;21124;-62
2022/01/21 11:28:13;;;;;;;5.67;3.27;;;;;;;9.14;47.06;98344.44;1794985;78;21045;-63
2022/01/21 11:30:39;;;;;;;5.97;2.80;;;;;;;9.14;47.06;98343.11;1794524;78;21068;-59
2022/01/21 11:33:06;;;;;;;4.17;2.72;;;;;;;9.13;47.08;98346.25;1804132;77;21038;-62
2022/01/21 11:35:32;;;;;;;4.80;2.95;;;;;;;9.14;47.06;98339.14;1799951;77;21603;-61
2022/01/21 11:37:59;;;;;;;5.37;3.00;;;;;;;9.14;47.08;98343.92;1800650;78;21022;-59
2022/01/21 11:40:25;;;;;;;4.47;2.65;;;;;;;9.14;47.07;98338.63;1800409;78;22286;-60
2022/01/21 11:42:52;;;;;;;3.27;2.50;;;;;;;9.16;47.06;98339.77;1797265;78;21514;-60
2022/01/21 11:46:16;;;;;;;5.00;2.87;;;;;;;9.17;47.06;98348.81;1810557;77;21549;-61
2022/01/21 11:48:11;;;;;;;3.58;2.85;;;;;;;9.16;47.06;98349.84;1799395;78;21544;-60
2022/01/21 11:50:18;;;;;;;4.92;2.70;;;;;;;9.18;47.03;98345.69;1795357;78;21165;-61
2022/01/21 11:52:45;;;;;;;4.35;2.77;;;;;;;9.19;47.02;98336.23;1793682;78;21029;-62
2022/01/21 11:55:32;;;;;;;5.28;2.77;;;;;;;9.19;47.00;98337.55;1800969;78;21076;-59
2022/01/21 11:58:20;;;;;;;8.38;4.45;;;;;;;9.20;46.98;98287.50;1789731;78;20966;-59
2022/01/21 12:00:48;;;;;;;14.70;6.47;;;;;;;9.21;47.82;98301.56;1806648;77;21029;-59
2022/01/21 12:03:17;;;;;;;12.68;8.83;;;;;;;9.23;49.41;98291.10;1762927;80;21137;-60
2022/01/21 12:05:43;;;;;;;13.00;8.75;;;;;;;9.29;51.04;98289.98;1750074;81;22065;-62
2022/01/21 12:08:10;;;;;;;14.98;9.63;;;;;;;9.34;52.33;98345.38;1751674;80;21066;-62
2022/01/21 12:10:42;;;;;;;17.30;10.03;;;;;;;9.40;54.32;98341.94;1760984;80;21070;-60
2022/01/21 12:13:19;;;;;;;18.62;9.83;;;;;;;9.46;55.46;98340.34;1730755;82;21048;-61
2022/01/21 12:18:54;;;;;;;16.07;10.18;;;;;;;9.52;57.34;98339.59;1761113;78;21107;-60
2022/01/21 12:21:29;;;;;;;13.30;9.55;;;;;;;9.54;57.98;98336.72;1753954;78;21509;-61
2022/01/21 12:23:56;;;;;;;18.15;10.05;;;;;;;9.55;58.57;98327.25;1755450;79;21021;-59
2022/01/21 12:26:27;;;;;;;14.45;8.65;;;;;;;9.55;58.91;98323.27;1758730;80;21905;-61
2022/01/21 12:29:01;;;;;;;18.20;9.28;;;;;;;9.55;59.05;98332.55;1757099;80;21184;-60
2022/01/21 12:31:56;;;;;;;14.87;9.23;;;;;;;9.57;59.00;98325.73;1768203;80;21457;-61
2022/01/21 12:34:26;;;;;;;14.18;9.20;;;;;;;9.57;58.97;98338.98;1778449;79;21084;-60
2022/01/21 12:36:55;;;;;;;14.80;9.03;;;;;;;9.57;58.77;98341.13;1782764;79;21013;-61