Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:10;;;;;;;10.20;9.10;;;;;;;11.35;100.00;97922.50;5114150;28;20277;-67
2022/09/24 00:03:36;;;;;;;11.30;9.73;;;;;;;11.38;100.00;97909.03;5113593;28;20660;-66
2022/09/24 00:06:04;;;;;;;9.23;8.33;;;;;;;11.40;100.00;97913.25;5114281;28;20287;-66
2022/09/24 00:08:33;;;;;;;11.07;9.40;;;;;;;11.44;100.00;97911.22;5111512;28;20265;-66
2022/09/24 00:11:03;;;;;;;9.83;8.83;;;;;;;11.46;100.00;97911.94;5102117;28;20262;-66
2022/09/24 00:13:31;;;;;;;9.63;8.63;;;;;;;11.47;100.00;97897.75;5101860;28;20246;-66
2022/09/24 00:16:02;;;;;;;10.57;8.93;;;;;;;11.46;100.00;97901.34;5101860;28;20314;-66
2022/09/24 00:18:29;;;;;;;9.83;8.70;;;;;;;11.46;100.00;97906.66;5111358;28;20315;-66
2022/09/24 00:20:56;;;;;;;9.40;8.50;;;;;;;11.48;100.00;97896.78;5114492;28;20309;-66
2022/09/24 00:23:22;;;;;;;9.63;8.63;;;;;;;11.47;100.00;97895.09;5114480;28;20264;-66
2022/09/24 00:28:35;;;;;;;9.03;8.13;;;;;;;11.45;100.00;97889.94;5102637;28;20229;-65
2022/09/24 00:31:05;;;;;;;9.77;8.70;;;;;;;11.45;100.00;97889.94;5099761;28;20265;-66
2022/09/24 00:33:33;;;;;;;9.20;8.30;;;;;;;11.46;100.00;97882.84;5101346;28;20246;-65
2022/09/24 00:36:03;;;;;;;11.23;8.60;;;;;;;11.45;100.00;97878.50;5104350;28;20255;-66
2022/09/24 00:38:30;;;;;;;9.43;8.03;;;;;;;11.45;100.00;97876.72;5101567;28;20309;-66
2022/09/24 00:40:58;;;;;;;9.67;8.43;;;;;;;11.43;100.00;97880.44;5101377;28;20261;-66
2022/09/24 00:43:27;;;;;;;9.37;8.37;;;;;;;11.42;100.00;97878.72;5101175;28;20220;-66
2022/09/24 00:45:57;;;;;;;10.70;9.20;;;;;;;11.44;100.00;97882.13;5104648;28;20258;-65
2022/09/24 00:48:24;;;;;;;12.00;9.83;;;;;;;11.45;100.00;97889.09;5101230;28;20668;-66
2022/09/24 00:50:51;;;;;;;11.27;10.03;;;;;;;11.47;100.00;97887.16;5101248;28;20224;-65
2022/09/24 00:53:20;;;;;;;12.17;9.57;;;;;;;11.46;100.00;97882.84;5110062;28;20280;-66
2022/09/24 00:55:53;;;;;;;11.40;10.20;;;;;;;11.50;100.00;97879.00;5108469;28;20610;-65
2022/09/24 00:58:23;;;;;;;11.47;10.00;;;;;;;11.49;100.00;97864.09;5114053;28;20229;-66
2022/09/24 01:00:51;;;;;;;11.03;9.93;;;;;;;11.50;100.00;97861.31;5113622;28;20508;-65
2022/09/24 01:03:22;;;;;;;11.43;10.27;;;;;;;11.48;100.00;97849.16;5112620;28;20263;-65
2022/09/24 01:05:49;;;;;;;11.33;9.63;;;;;;;11.43;100.00;97852.16;5111571;28;20262;-65
2022/09/24 01:08:18;;;;;;;10.70;9.57;;;;;;;11.37;100.00;97849.16;5113663;28;20264;-66
2022/09/24 01:10:57;;;;;;;11.63;10.40;;;;;;;11.29;100.00;97841.78;5113663;28;20261;-65
2022/09/24 01:13:39;;;;;;;11.27;10.07;;;;;;;11.28;100.00;97844.53;5109653;28;20274;-66
2022/09/24 01:16:12;;;;;;;12.47;10.80;;;;;;;11.32;100.00;97851.31;5100736;28;20226;-67
2022/09/24 01:18:44;;;;;;;12.50;10.23;;;;;;;11.33;100.00;97839.75;5100775;28;20225;-67
2022/09/24 01:21:24;;;;;;;11.83;10.40;;;;;;;11.36;100.00;97842.16;5103134;28;20267;-66
2022/09/24 01:24:03;;;;;;;12.97;10.67;;;;;;;11.41;100.00;97842.63;5099396;28;20512;-66
2022/09/24 01:26:47;;;;;;;12.00;10.10;;;;;;;11.41;100.00;97840.00;5100686;28;20284;-66
2022/09/24 01:29:30;;;;;;;11.57;10.20;;;;;;;11.43;100.00;97832.81;5109812;28;20222;-66
2022/09/24 01:32:02;;;;;;;11.73;10.27;;;;;;;11.44;100.00;97829.19;5113598;28;20501;-66
2022/09/24 01:34:37;;;;;;;12.53;11.20;;;;;;;11.42;100.00;97820.50;5113589;28;20235;-66
2022/09/24 01:37:04;;;;;;;12.43;10.70;;;;;;;11.38;100.00;97813.78;5109655;28;20263;-66
2022/09/24 01:39:33;;;;;;;12.53;11.23;;;;;;;11.36;100.00;97818.34;5108358;28;20668;-66
2022/09/24 01:42:00;;;;;;;12.33;10.57;;;;;;;11.39;100.00;97818.13;5113397;28;20261;-66
2022/09/24 01:44:28;;;;;;;11.77;10.47;;;;;;;11.38;100.00;97819.09;5113370;28;20366;-66
2022/09/24 01:46:55;;;;;;;12.80;11.40;;;;;;;11.38;100.00;97819.09;5109573;28;20227;-66
2022/09/24 01:49:22;;;;;;;12.40;10.97;;;;;;;11.33;100.00;97816.81;5111484;28;20267;-66
2022/09/24 01:51:52;;;;;;;15.43;11.17;;;;;;;11.22;100.00;97818.56;5113289;28;20268;-66
2022/09/24 01:54:25;;;;;;;13.87;10.60;;;;;;;11.13;100.00;97808.69;5103031;28;20313;-66
2022/09/24 01:56:56;;;;;;;12.53;11.00;;;;;;;11.01;100.00;97814.94;5110274;28;20257;-66
2022/09/24 01:59:28;;;;;;;12.53;11.23;;;;;;;10.93;100.00;97817.28;5113215;28;20580;-66
2022/09/24 02:02:02;;;;;;;14.57;12.00;;;;;;;10.82;100.00;97804.06;5113133;28;20254;-66
2022/09/24 02:04:30;;;;;;;13.50;11.37;;;;;;;10.77;100.00;97800.91;5110434;28;20329;-66
2022/09/24 02:07:00;;;;;;;13.30;11.90;;;;;;;10.75;100.00;97798.38;5112353;28;20285;-66
2022/09/24 02:09:32;;;;;;;13.97;12.27;;;;;;;10.79;100.00;97793.69;5113088;28;20228;-66
2022/09/24 02:12:03;;;;;;;12.47;11.17;;;;;;;10.82;100.00;97796.13;5113084;28;20284;-66
2022/09/24 02:14:32;;;;;;;13.73;11.83;;;;;;;10.82;100.00;97796.13;5107810;28;20632;-66
2022/09/24 02:17:02;;;;;;;12.37;11.07;;;;;;;10.82;100.00;97789.03;5112866;28;20232;-66
2022/09/24 02:19:31;;;;;;;11.37;9.80;;;;;;;10.82;100.00;97798.78;5112931;28;20577;-66
2022/09/24 02:21:58;;;;;;;13.30;10.30;;;;;;;10.79;100.00;97799.84;5112081;28;20257;-66
2022/09/24 02:24:33;;;;;;;11.63;10.23;;;;;;;10.78;100.00;97797.31;5112222;28;20254;-66
2022/09/24 02:27:00;;;;;;;10.57;9.47;;;;;;;10.76;100.00;97799.22;5116686;28;20257;-66
2022/09/24 02:29:26;;;;;;;10.33;9.23;;;;;;;10.75;100.00;97808.94;5116713;28;20272;-66
2022/09/24 02:31:56;;;;;;;11.60;9.90;;;;;;;10.77;100.00;97795.63;5115067;28;20263;-66
2022/09/24 02:34:29;;;;;;;11.43;10.20;;;;;;;10.78;100.00;97792.00;5114982;28;20321;-66
2022/09/24 02:36:59;;;;;;;10.90;9.80;;;;;;;10.79;100.00;97794.56;5116686;28;20222;-66
2022/09/24 02:39:27;;;;;;;11.53;10.33;;;;;;;10.81;100.00;97789.97;5116020;28;20261;-65
2022/09/24 02:41:54;;;;;;;12.53;10.60;;;;;;;10.82;100.00;97782.91;5112118;28;20316;-66
2022/09/24 02:44:21;;;;;;;12.13;10.80;;;;;;;10.81;100.00;97786.47;5116032;28;20253;-66
2022/09/24 02:46:49;;;;;;;12.20;10.93;;;;;;;10.86;100.00;97779.06;5116322;28;20259;-66
2022/09/24 02:49:17;;;;;;;11.77;10.07;;;;;;;10.87;100.00;97780.72;5116327;28;20265;-66
2022/09/24 02:51:45;;;;;;;12.07;10.73;;;;;;;10.88;100.00;97783.28;5113035;28;20262;-66
2022/09/24 02:54:11;;;;;;;11.60;10.40;;;;;;;10.90;100.00;97797.19;5109069;28;20279;-66
2022/09/24 02:56:39;;;;;;;10.77;9.67;;;;;;;10.88;100.00;97793.03;5103396;28;20263;-66
2022/09/24 02:59:06;;;;;;;11.57;9.77;;;;;;;10.86;100.00;97784.34;5103557;28;20607;-66
2022/09/24 03:01:34;;;;;;;11.73;9.73;;;;;;;10.85;100.00;97795.88;5106262;28;20643;-66
2022/09/24 03:04:01;;;;;;;10.40;9.37;;;;;;;10.88;100.00;97798.31;5103611;28;20256;-65
2022/09/24 03:06:29;;;;;;;13.93;11.60;;;;;;;10.91;100.00;97784.84;5101283;28;20278;-66
2022/09/24 03:08:57;;;;;;;12.37;11.03;;;;;;;10.91;100.00;97782.19;5103077;28;20680;-66
2022/09/24 03:11:24;;;;;;;12.77;10.60;;;;;;;10.95;100.00;97778.38;5106168;28;20262;-66
2022/09/24 03:13:51;;;;;;;12.83;10.50;;;;;;;10.97;100.00;97782.59;5103288;28;20274;-66
2022/09/24 03:16:20;;;;;;;10.97;9.80;;;;;;;10.97;100.00;97776.44;5102905;28;20270;-66
2022/09/24 03:18:47;;;;;;;12.53;9.83;;;;;;;10.97;100.00;97776.44;5102904;28;20269;-65
2022/09/24 03:21:18;;;;;;;10.13;8.80;;;;;;;10.94;100.00;97777.50;5105996;28;20261;-66
2022/09/24 03:23:45;;;;;;;10.87;9.30;;;;;;;10.89;100.00;97776.19;5102997;28;20220;-66
2022/09/24 03:26:13;;;;;;;10.37;9.33;;;;;;;10.91;100.00;97766.34;5111454;28;20262;-66
2022/09/24 03:28:40;;;;;;;9.77;8.77;;;;;;;10.89;100.00;97768.25;5102886;28;20265;-66
2022/09/24 03:31:07;;;;;;;10.53;9.53;;;;;;;10.85;100.00;97766.78;5106280;28;20270;-66
2022/09/24 03:33:36;;;;;;;11.63;8.43;;;;;;;10.83;100.00;97763.44;5100912;28;20319;-66
2022/09/24 03:36:04;;;;;;;8.90;8.00;;;;;;;10.82;100.00;97759.13;5101804;28;20257;-65
2022/09/24 03:38:31;;;;;;;10.77;8.60;;;;;;;10.81;100.00;97754.75;5102668;28;20327;-66
2022/09/24 03:40:58;;;;;;;9.07;8.27;;;;;;;10.81;100.00;97752.13;5106335;28;20259;-66
2022/09/24 03:43:27;;;;;;;9.50;8.60;;;;;;;10.80;100.00;97758.38;5102612;28;20261;-66
2022/09/24 03:45:54;;;;;;;10.30;9.30;;;;;;;10.81;100.00;97760.03;5102444;28;20618;-65
2022/09/24 03:48:22;;;;;;;11.83;10.57;;;;;;;10.84;100.00;97759.84;5102380;28;20263;-66
2022/09/24 03:50:49;;;;;;;9.93;8.93;;;;;;;10.81;100.00;97758.25;5111385;28;20276;-66
2022/09/24 03:53:17;;;;;;;11.00;9.90;;;;;;;10.82;100.00;97759.13;5113870;28;20665;-66
2022/09/24 03:55:45;;;;;;;10.87;9.60;;;;;;;10.82;100.00;97759.13;5102294;28;20592;-66
2022/09/24 03:58:12;;;;;;;10.43;9.10;;;;;;;10.83;100.00;97755.50;5100227;28;20290;-66
2022/09/24 04:00:41;;;;;;;10.00;8.97;;;;;;;10.84;100.00;97749.25;5111400;28;20254;-66
2022/09/24 04:03:08;;;;;;;9.77;8.77;;;;;;;10.85;100.00;97750.94;5114916;28;20246;-65
2022/09/24 04:05:35;;;;;;;9.63;8.73;;;;;;;10.84;100.00;97757.19;5114747;28;20259;-66
2022/09/24 04:08:03;;;;;;;9.17;8.20;;;;;;;10.83;100.00;97758.16;5114725;28;20221;-66
2022/09/24 04:10:30;;;;;;;9.87;8.90;;;;;;;10.81;100.00;97752.97;5111204;28;20227;-66
2022/09/24 04:12:57;;;;;;;9.83;8.83;;;;;;;10.83;100.00;97760.78;5114694;28;20263;-65
2022/09/24 04:15:24;;;;;;;9.07;8.17;;;;;;;10.83;100.00;97752.88;5114715;28;20224;-65
2022/09/24 04:17:55;;;;;;;9.10;8.17;;;;;;;10.88;100.00;97750.72;5114644;28;20257;-65
2022/09/24 04:20:24;;;;;;;8.20;7.40;;;;;;;10.95;100.00;97751.94;5110837;28;20262;-66
2022/09/24 04:22:51;;;;;;;11.67;8.20;;;;;;;10.99;100.00;97748.06;5114370;28;20535;-65
2022/09/24 04:25:18;;;;;;;8.57;7.63;;;;;;;11.02;100.00;97742.56;5112606;28;20616;-65
2022/09/24 04:27:45;;;;;;;10.37;8.67;;;;;;;11.04;100.00;97740.63;5113932;28;20284;-65
2022/09/24 04:30:13;;;;;;;8.80;7.90;;;;;;;11.05;100.00;97747.59;5110702;28;20254;-66
2022/09/24 04:32:40;;;;;;;8.53;7.63;;;;;;;11.07;100.00;97756.28;5114055;28;20269;-66
2022/09/24 04:35:10;;;;;;;8.57;7.67;;;;;;;11.09;100.00;97754.34;5114067;28;20317;-66
2022/09/24 04:37:37;;;;;;;8.80;7.90;;;;;;;11.13;100.00;97750.50;5113611;28;20267;-65
2022/09/24 04:40:04;;;;;;;8.90;8.00;;;;;;;11.18;100.00;97743.06;5110915;28;20707;-65
2022/09/24 04:42:30;;;;;;;10.87;8.40;;;;;;;11.23;100.00;97735.59;5114081;28;20280;-65
2022/09/24 04:44:58;;;;;;;9.80;8.53;;;;;;;11.27;100.00;97731.75;5113982;28;20346;-65
2022/09/24 04:47:24;;;;;;;11.50;8.50;;;;;;;11.27;100.00;97737.06;5113546;28;20235;-65
2022/09/24 04:49:51;;;;;;;9.90;8.87;;;;;;;11.30;100.00;97731.50;5108468;28;20228;-68
2022/09/24 04:52:24;;;;;;;9.83;8.83;;;;;;;11.28;100.00;97723.72;5113587;28;20227;-67
2022/09/24 04:54:51;;;;;;;13.63;9.60;;;;;;;11.25;100.00;97733.69;5101366;28;20254;-66
2022/09/24 04:57:18;;;;;;;9.80;8.80;;;;;;;11.25;100.00;97725.75;5101940;28;20260;-67
2022/09/24 04:59:44;;;;;;;10.10;8.83;;;;;;;11.27;100.00;97722.03;5104322;28;20257;-67
2022/09/24 05:02:11;;;;;;;10.23;9.13;;;;;;;11.26;100.00;97722.16;5101156;28;20262;-67
2022/09/24 05:04:38;;;;;;;10.17;8.67;;;;;;;11.23;100.00;97719.72;5101179;28;20268;-67
2022/09/24 05:07:05;;;;;;;10.70;8.90;;;;;;;11.19;100.00;97721.78;5101002;28;20295;-67
2022/09/24 05:09:33;;;;;;;12.03;9.40;;;;;;;11.20;100.00;97733.22;5104517;28;20265;-67
2022/09/24 05:12:00;;;;;;;10.77;9.67;;;;;;;11.19;100.00;97723.59;5101062;28;20315;-66
2022/09/24 05:14:26;;;;;;;10.67;9.67;;;;;;;11.19;100.00;97719.13;5100857;28;20278;-66
2022/09/24 05:16:53;;;;;;;10.77;9.70;;;;;;;11.18;100.00;97721.91;5099217;28;20265;-65
2022/09/24 05:19:21;;;;;;;11.37;10.17;;;;;;;11.16;100.00;97724.66;5109854;28;20266;-65
2022/09/24 05:21:48;;;;;;;11.13;9.70;;;;;;;11.16;100.00;97734.41;5113428;28;20607;-65
2022/09/24 05:24:14;;;;;;;11.03;9.87;;;;;;;11.14;100.00;97736.31;5115037;28;20662;-66
2022/09/24 05:29:27;;;;;;;13.60;11.20;;;;;;;11.13;100.00;97734.66;5112045;28;20228;-65
2022/09/24 05:31:53;;;;;;;10.50;9.40;;;;;;;11.12;100.00;97744.38;5113181;28;20257;-66
2022/09/24 05:34:20;;;;;;;10.87;9.37;;;;;;;11.14;100.00;97736.31;5112993;28;20329;-67
2022/09/24 05:36:46;;;;;;;10.13;8.90;;;;;;;11.13;100.00;97739.94;5111335;28;20261;-66
2022/09/24 05:39:13;;;;;;;9.73;8.40;;;;;;;11.11;100.00;97747.13;5111118;28;20602;-66
2022/09/24 05:41:40;;;;;;;9.33;8.33;;;;;;;11.08;100.00;97752.66;5111898;28;20275;-66
2022/09/24 05:44:09;;;;;;;9.60;8.70;;;;;;;11.09;100.00;97749.91;5112758;28;20305;-65
2022/09/24 05:46:35;;;;;;;9.50;8.50;;;;;;;11.10;100.00;97750.72;5111476;28;20278;-67
2022/09/24 05:49:02;;;;;;;9.10;8.20;;;;;;;11.11;100.00;97755.06;5111148;28;20284;-67
2022/09/24 05:51:28;;;;;;;9.33;8.03;;;;;;;11.13;100.00;97761.09;5113272;28;20266;-66
2022/09/24 05:53:55;;;;;;;10.30;8.90;;;;;;;11.14;100.00;97757.47;5106742;28;20639;-65
2022/09/24 05:56:22;;;;;;;9.47;8.47;;;;;;;11.15;100.00;97762.66;5101694;28;20256;-65
2022/09/24 05:58:49;;;;;;;8.97;8.13;;;;;;;11.24;100.00;97753.16;5104361;28;20257;-66
2022/09/24 06:01:17;;;;;;;10.13;8.43;;;;;;;11.34;100.00;97764.72;5104591;28;20230;-65
2022/09/24 06:03:43;;;;;;;10.07;9.07;;;;;;;11.42;100.00;97772.88;5102891;28;20258;-66
2022/09/24 06:06:10;;;;;;;11.63;9.53;;;;;;;11.52;100.00;97766.78;5104130;28;20296;-67
2022/09/24 06:08:37;;;;;;;10.83;9.73;;;;;;;11.61;100.00;97760.78;5104226;28;20309;-66
2022/09/24 06:11:07;;;;;;;11.57;10.37;;;;;;;11.70;100.00;97768.00;5103181;28;20261;-67
2022/09/24 06:13:34;;;;;;;10.37;9.37;;;;;;;11.78;100.00;97759.41;5103021;28;20227;-66
2022/09/24 06:16:01;;;;;;;11.37;10.17;;;;;;;11.89;100.00;97762.06;5103908;28;20229;-66
2022/09/24 06:18:30;;;;;;;10.60;9.57;;;;;;;11.93;100.00;97764.34;5105688;28;20222;-65
2022/09/24 06:21:01;;;;;;;12.23;10.67;;;;;;;11.96;100.00;97755.31;5102946;28;20487;-69
2022/09/24 06:23:28;;;;;;;11.07;9.80;;;;;;;11.97;100.00;97751.69;5102939;28;20261;-65
2022/09/24 06:25:54;;;;;;;10.97;9.67;;;;;;;12.00;100.00;97752.31;5104396;28;20232;-65
2022/09/24 06:28:21;;;;;;;11.37;10.13;;;;;;;12.05;100.00;97757.22;5104967;28;20679;-65
2022/09/24 06:30:47;;;;;;;11.67;10.47;;;;;;;12.09;100.00;97766.59;5102601;28;20265;-65
2022/09/24 06:33:14;;;;;;;11.17;9.87;;;;;;;12.16;100.00;97770.44;5102547;28;20440;-65
2022/09/24 06:35:44;;;;;;;13.00;11.57;;;;;;;12.19;100.00;97770.19;5101717;28;20713;-65
2022/09/24 06:38:12;;;;;;;12.87;11.40;;;;;;;12.25;100.00;97781.13;5106195;28;20354;-66
2022/09/24 06:40:39;;;;;;;12.13;10.27;;;;;;;12.29;100.00;97787.03;5113450;28;20271;-66
2022/09/24 06:43:06;;;;;;;14.10;11.07;;;;;;;12.35;100.00;97791.81;5102513;28;20269;-66
2022/09/24 06:45:33;;;;;;;11.90;10.13;;;;;;;12.43;100.00;97794.69;5103926;28;20257;-66
2022/09/24 06:48:02;;;;;;;11.13;10.03;;;;;;;12.52;100.00;97791.25;5104822;28;20262;-65
2022/09/24 06:50:30;;;;;;;10.73;9.60;;;;;;;12.60;100.00;97786.19;5102448;28;20273;-65
2022/09/24 06:52:58;;;;;;;9.87;8.83;;;;;;;12.69;100.00;97791.56;5108099;28;20225;-65
2022/09/24 06:55:26;;;;;;;10.73;9.70;;;;;;;12.78;100.00;97782.84;5101962;28;20281;-65
2022/09/24 06:58:02;;;;;;;12.23;10.47;;;;;;;12.86;100.00;97792.81;5114715;28;20272;-65
2022/09/24 07:00:28;;;;;;;10.97;9.73;;;;;;;12.96;100.00;97791.13;5113105;28;20226;-65
2022/09/24 07:02:55;;;;;;;11.27;10.00;;;;;;;13.03;100.00;97800.25;5101387;28;20584;-67
2022/09/24 07:05:22;;;;;;;10.40;9.23;;;;;;;13.08;100.00;97788.25;5107857;28;20264;-66
2022/09/24 07:07:48;;;;;;;10.23;9.23;;;;;;;13.12;100.00;97788.84;5111259;28;20333;-67
2022/09/24 07:10:17;;;;;;;10.17;8.53;;;;;;;13.18;100.00;97783.88;5112617;28;20308;-67
2022/09/24 07:12:44;;;;;;;10.30;9.30;;;;;;;13.28;100.00;97789.22;5114377;28;20261;-67
2022/09/24 07:15:11;;;;;;;11.17;9.97;;;;;;;13.34;100.00;97794.00;5111752;28;20292;-67
2022/09/24 07:17:37;;;;;;;10.40;9.27;;;;;;;13.37;100.00;97794.59;5113048;28;20258;-67
2022/09/24 07:20:05;;;;;;;10.43;9.30;;;;;;;13.43;100.00;97798.53;5114396;28;20264;-67
2022/09/24 07:22:31;;;;;;;9.70;8.67;;;;;;;13.47;100.00;97799.94;5114260;28;20374;-67
2022/09/24 07:24:58;;;;;;;10.73;8.50;;;;;;;13.50;100.00;97794.41;5112308;28;20291;-67
2022/09/24 07:27:26;;;;;;;10.33;9.20;;;;;;;13.55;100.00;97797.47;5110781;28;20277;-66
2022/09/24 07:29:53;;;;;;;10.67;9.07;;;;;;;13.61;100.00;97802.25;5114175;28;20257;-65
2022/09/24 07:32:20;;;;;;;10.30;9.20;;;;;;;13.68;100.00;97812.22;5114187;28;20221;-67
2022/09/24 07:34:46;;;;;;;9.70;8.73;;;;;;;13.79;100.00;97813.94;5112077;28;20288;-64
2022/09/24 07:37:13;;;;;;;9.77;8.77;;;;;;;13.87;100.00;97820.25;5112222;28;20261;-65
2022/09/24 07:39:40;;;;;;;10.10;8.40;;;;;;;13.90;100.00;97814.69;5114061;28;20268;-64
2022/09/24 07:42:06;;;;;;;9.57;8.33;;;;;;;13.94;100.00;97820.59;5114026;28;20257;-65
2022/09/24 07:44:35;;;;;;;9.40;8.43;;;;;;;14.03;100.00;97819.75;5112682;28;20257;-65
2022/09/24 07:47:01;;;;;;;10.23;8.83;;;;;;;14.04;100.00;97827.59;5111720;28;20267;-66
2022/09/24 07:49:31;;;;;;;9.80;8.60;;;;;;;14.07;100.00;97827.34;5113469;28;20263;-66
2022/09/24 07:51:57;;;;;;;9.40;8.33;;;;;;;14.13;100.00;97836.59;5112177;28;20629;-66
2022/09/24 07:54:25;;;;;;;10.30;9.30;;;;;;;14.20;99.62;97832.44;5112066;28;20592;-66
2022/09/24 07:56:51;;;;;;;9.00;8.10;;;;;;;14.25;99.81;97839.03;5101509;28;20244;-66
2022/09/24 07:59:19;;;;;;;8.70;7.80;;;;;;;14.29;99.82;97844.94;5099546;28;20254;-65
2022/09/24 08:01:47;;;;;;;9.87;8.87;;;;;;;14.30;98.29;97828.00;5099410;28;20230;-65
2022/09/24 08:04:14;;;;;;;10.20;8.80;;;;;;;14.27;96.65;97833.56;5100828;28;20215;-65
2022/09/24 08:06:41;;;;;;;9.90;8.87;;;;;;;14.26;95.98;97832.75;5102880;28;20669;-65
2022/09/24 08:09:07;;;;;;;10.50;9.50;;;;;;;14.22;96.24;97830.47;5100703;28;20252;-65
2022/09/24 08:11:34;;;;;;;10.20;9.30;;;;;;;14.20;96.64;97837.75;5100905;28;20639;-66
2022/09/24 08:14:01;;;;;;;10.43;9.37;;;;;;;14.19;96.93;97831.59;5101753;28;20241;-66
2022/09/24 08:16:27;;;;;;;9.77;8.77;;;;;;;14.26;97.15;97827.44;5103527;28;20265;-66
2022/09/24 08:18:55;;;;;;;9.77;8.83;;;;;;;14.34;97.41;97835.56;5100790;28;20318;-66
2022/09/24 08:21:22;;;;;;;9.93;8.93;;;;;;;14.38;97.52;97839.66;5099000;28;20275;-66
2022/09/24 08:23:49;;;;;;;9.90;8.87;;;;;;;14.48;97.30;97837.00;5101360;28;20266;-66
2022/09/24 08:26:15;;;;;;;9.83;8.83;;;;;;;14.59;96.81;97839.50;5103431;28;20273;-66
2022/09/24 08:28:42;;;;;;;9.60;8.63;;;;;;;14.70;96.26;97836.75;5100636;28;20271;-66
2022/09/24 08:31:12;;;;;;;10.17;8.60;;;;;;;14.82;95.65;97839.16;5100461;28;20228;-66
2022/09/24 08:33:39;;;;;;;10.63;9.60;;;;;;;14.85;95.22;97835.38;5101004;28;20224;-66
2022/09/24 08:36:09;;;;;;;11.03;9.40;;;;;;;14.86;95.63;97847.69;5103169;28;20282;-66
2022/09/24 08:38:36;;;;;;;9.80;8.90;;;;;;;14.85;96.11;97841.50;5100278;28;20263;-66
2022/09/24 08:41:16;;;;;;;9.80;8.83;;;;;;;14.94;96.80;97845.16;5100223;28;20732;-66
2022/09/24 08:43:49;;;;;;;9.40;8.50;;;;;;;15.05;97.10;97847.69;5102855;28;20641;-66
2022/09/24 08:49:16;;;;;;;12.13;9.40;;;;;;;15.55;94.32;97841.22;5053048;28;20219;-66
2022/09/24 08:52:01;;;;;;;10.10;9.10;;;;;;;15.84;92.64;97850.81;5103777;28;20229;-66
2022/09/24 08:54:30;;;;;;;9.70;8.70;;;;;;;16.13;91.90;97849.72;5104113;28;20258;-66
2022/09/24 08:57:00;;;;;;;10.53;8.57;;;;;;;16.40;90.26;97836.41;5111053;28;20599;-66
2022/09/24 08:59:30;;;;;;;10.17;8.73;;;;;;;16.68;88.91;97840.75;5109886;28;20264;-66
2022/09/24 09:02:16;;;;;;;9.00;8.10;;;;;;;16.89;87.24;97846.63;5111895;28;20229;-66
2022/09/24 09:04:53;;;;;;;10.03;8.07;;;;;;;17.08;85.47;97842.97;5095921;28;20276;-66
2022/09/24 09:07:25;;;;;;;9.77;8.77;;;;;;;17.23;83.81;97847.63;5109555;28;20263;-66
2022/09/24 09:09:56;;;;;;;10.00;8.10;;;;;;;17.32;82.43;97846.66;5112436;28;20257;-66
2022/09/24 09:12:27;;;;;;;8.00;7.27;;;;;;;17.43;82.53;97846.47;5098056;28;20269;-66
2022/09/24 09:15:02;;;;;;;8.50;7.67;;;;;;;17.59;81.57;97843.94;5100166;28;20288;-67
2022/09/24 09:17:40;;;;;;;8.53;7.53;;;;;;;17.72;80.47;97848.84;5101870;28;20253;-66
2022/09/24 09:20:15;;;;;;;8.03;7.23;;;;;;;17.86;78.92;97843.75;5099698;28;20226;-66
2022/09/24 09:22:47;;;;;;;8.60;7.73;;;;;;;18.02;75.80;97841.19;5099639;28;20258;-67
2022/09/24 09:25:19;;;;;;;9.57;8.57;;;;;;;18.30;73.80;97845.31;5108873;28;20258;-66
2022/09/24 09:27:49;;;;;;;8.77;7.90;;;;;;;18.61;74.30;97838.47;5112193;28;20226;-67
2022/09/24 09:30:19;;;;;;;10.23;7.90;;;;;;;18.91;73.28;97845.88;5112109;28;20284;-67
2022/09/24 09:33:02;;;;;;;8.83;7.87;;;;;;;19.11;70.90;97847.28;5109858;28;20222;-67
2022/09/24 09:35:36;;;;;;;7.53;6.83;;;;;;;19.25;71.29;97843.97;5099349;28;20249;-67
2022/09/24 09:38:11;;;;;;;8.10;7.30;;;;;;;19.39;71.25;97845.16;5097631;28;20429;-67
2022/09/24 09:40:45;;;;;;;8.27;7.53;;;;;;;19.40;69.27;97846.81;5101353;28;20335;-67
2022/09/24 09:43:14;;;;;;;8.43;7.60;;;;;;;19.38;68.54;97838.94;5100374;28;20275;-66
2022/09/24 09:45:50;;;;;;;8.73;7.67;;;;;;;19.35;68.20;97843.78;5099633;28;20269;-66
2022/09/24 09:48:20;;;;;;;7.17;6.17;;;;;;;19.30;68.08;97835.41;5099468;28;20232;-66
2022/09/24 09:50:49;;;;;;;6.27;5.67;;;;;;;19.26;68.17;97834.09;5102546;28;20679;-66
2022/09/24 09:53:22;;;;;;;6.83;5.50;;;;;;;19.13;68.59;97829.19;5096131;28;20230;-66
2022/09/24 09:55:53;;;;;;;7.90;6.13;;;;;;;19.03;69.13;97828.50;5108958;28;20307;-66
2022/09/24 09:58:23;;;;;;;6.40;5.30;;;;;;;18.97;70.91;97833.69;5110238;28;20261;-66
2022/09/24 10:00:50;;;;;;;5.40;4.90;;;;;;;18.94;71.77;97834.84;5110359;28;20262;-66
2022/09/24 10:03:28;;;;;;;5.20;4.70;;;;;;;18.84;72.15;97831.47;5111916;28;20257;-66
2022/09/24 10:05:58;;;;;;;5.10;4.60;;;;;;;18.75;72.13;97824.44;5109949;28;20250;-65
2022/09/24 10:08:26;;;;;;;5.73;5.03;;;;;;;18.65;73.20;97817.56;5107825;28;20258;-65
2022/09/24 10:10:55;;;;;;;5.67;5.00;;;;;;;18.60;73.54;97812.69;5099046;28;20645;-68
2022/09/24 10:13:22;;;;;;;5.03;4.53;;;;;;;18.58;74.11;97821.88;5099118;28;20230;-66
2022/09/24 10:15:51;;;;;;;6.17;5.50;;;;;;;18.32;76.00;97827.31;5098983;28;20274;-65
2022/09/24 10:18:28;;;;;;;7.03;5.83;;;;;;;17.90;79.47;97823.75;5108195;28;20626;-65
2022/09/24 10:20:56;;;;;;;7.37;5.97;;;;;;;17.49;81.86;97832.47;5111632;28;20286;-65
2022/09/24 10:23:32;;;;;;;6.60;6.00;;;;;;;17.18;83.20;97831.19;5111732;28;20313;-66
2022/09/24 10:26:01;;;;;;;6.90;6.20;;;;;;;16.73;84.88;97838.47;5102873;28;20258;-64
2022/09/24 10:31:16;;;;;;;7.13;6.00;;;;;;;16.49;90.96;97827.53;5097414;28;20348;-65
2022/09/24 10:33:45;;;;;;;6.80;6.00;;;;;;;16.45;92.73;97834.13;5100449;28;20299;-66
2022/09/24 10:36:15;;;;;;;6.73;5.30;;;;;;;16.45;94.57;97830.66;5100661;28;20661;-65
2022/09/24 10:38:43;;;;;;;5.20;4.70;;;;;;;16.50;96.35;97826.53;5098819;28;20258;-65
2022/09/24 10:41:26;;;;;;;5.13;4.63;;;;;;;16.49;97.99;97829.34;5098966;28;20299;-65
2022/09/24 10:43:54;;;;;;;3.43;3.13;;;;;;;16.40;99.29;97836.41;5108007;28;20223;-65
2022/09/24 10:46:47;;;;;;;3.83;3.53;;;;;;;16.34;100.00;97839.63;5114686;28;20222;-65
2022/09/24 10:49:26;;;;;;;3.07;2.83;;;;;;;16.23;100.00;97849.66;5115010;28;20268;-65
2022/09/24 10:52:02;;;;;;;3.37;3.07;;;;;;;16.14;100.00;97834.53;5113197;28;20575;-65
2022/09/24 10:54:47;;;;;;;3.53;3.23;;;;;;;16.15;100.00;97837.06;5105495;28;20299;-65
2022/09/24 10:57:25;;;;;;;2.80;2.60;;;;;;;16.20;100.00;97840.13;5103021;28;20276;-65
2022/09/24 11:00:01;;;;;;;3.43;3.13;;;;;;;16.27;100.00;97830.56;5105079;28;20222;-67
2022/09/24 11:02:50;;;;;;;2.80;2.60;;;;;;;16.27;100.00;97830.56;5103636;28;20288;-65
2022/09/24 11:05:21;;;;;;;4.07;3.67;;;;;;;16.66;100.00;97821.38;5106133;28;20633;-65
2022/09/24 11:07:59;;;;;;;3.23;2.93;;;;;;;17.15;100.00;97817.31;5104129;28;20326;-65
2022/09/24 11:10:52;;;;;;;3.20;2.80;;;;;;;17.66;97.56;97818.25;5103550;28;20222;-65
2022/09/24 11:13:25;;;;;;;2.70;2.50;;;;;;;18.18;95.60;97829.72;5112257;28;20656;-65
2022/09/24 11:16:09;;;;;;;3.10;2.90;;;;;;;18.57;92.94;97821.06;5115087;28;20249;-66
2022/09/24 11:18:46;;;;;;;3.27;2.97;;;;;;;18.89;91.03;97821.13;5114539;28;20249;-65
2022/09/24 11:21:29;;;;;;;2.90;2.60;;;;;;;19.15;89.36;97824.50;5111571;28;20993;-65
2022/09/24 11:24:40;;;;;;;3.43;2.90;;;;;;;19.49;86.30;97829.72;5113364;28;20259;-65
2022/09/24 11:27:38;;;;;;;3.10;2.80;;;;;;;19.64;84.55;97817.31;5065428;28;20307;-65
2022/09/24 11:30:12;;;;;;;2.90;2.70;;;;;;;19.76;83.75;97822.13;5101597;28;20269;-65
2022/09/24 11:32:54;;;;;;;3.23;2.93;;;;;;;19.83;81.84;97817.78;5102744;28;20265;-65
2022/09/24 11:35:35;;;;;;;3.23;2.77;;;;;;;19.85;81.53;97815.75;5102111;28;20550;-65
2022/09/24 11:38:09;;;;;;;3.90;3.10;;;;;;;19.74;80.80;97824.16;5102730;28;20257;-65
2022/09/24 11:40:54;;;;;;;3.57;3.17;;;;;;;19.63;80.25;97812.97;5105284;28;20581;-66
2022/09/24 11:43:56;;;;;;;3.27;2.50;;;;;;;19.58;81.19;97820.69;5101723;28;20258;-66
2022/09/24 11:46:35;;;;;;;2.60;2.40;;;;;;;19.52;81.65;97819.50;5102332;28;20222;-67