Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:02:16;;;;;;;;;;;;;;;25.81;47.95;99344.84;5031202;28;19998;-37
2022/05/28 00:04:41;;;;;;;;;;;;;;;25.83;46.76;99339.09;5031710;28;20353;-37
2022/05/28 00:07:08;;;;;;;;;;;;;;;25.89;47.08;99338.66;5031604;28;19913;-37
2022/05/28 00:09:33;;;;;;;;;;;;;;;25.78;47.67;99341.94;5031714;28;20409;-37
2022/05/28 00:11:58;;;;;;;;;;;;;;;25.86;47.32;99338.47;5031758;28;19999;-37
2022/05/28 00:14:24;;;;;;;;;;;;;;;25.90;47.52;99334.78;5031741;28;19908;-37
2022/05/28 00:16:49;;;;;;;;;;;;;;;25.93;47.51;99330.66;5031083;28;20308;-37
2022/05/28 00:19:14;;;;;;;;;;;;;;;26.04;47.31;99329.22;5031823;28;19969;-37
2022/05/28 00:21:39;;;;;;;;;;;;;;;26.09;47.18;99318.19;5031753;28;19909;-37
2022/05/28 00:24:05;;;;;;;;;;;;;;;26.10;47.17;99325.25;5031729;28;19941;-37
2022/05/28 00:26:30;;;;;;;;;;;;;;;26.10;46.85;99319.81;5031333;28;19948;-38
2022/05/28 00:28:56;;;;;;;;;;;;;;;26.19;46.78;99314.38;5031180;28;19909;-37
2022/05/28 00:31:21;;;;;;;;;;;;;;;26.17;47.07;99313.88;5031370;28;19924;-38
2022/05/28 00:33:46;;;;;;;;;;;;;;;26.14;46.87;99311.78;5031349;28;20341;-38
2022/05/28 00:36:13;;;;;;;;;;;;;;;26.02;47.01;99312.41;5030577;28;19919;-38
2022/05/28 00:38:39;;;;;;;;;;;;;;;25.96;46.34;99301.97;5031153;28;19932;-36
2022/05/28 00:41:04;;;;;;;;;;;;;;;25.93;46.51;99300.66;5031252;28;20337;-37
2022/05/28 00:43:30;;;;;;;;;;;;;;;25.82;46.94;99304.78;5031230;28;19908;-37
2022/05/28 00:46:00;;;;;;;;;;;;;;;25.82;46.89;99307.53;5030972;28;19952;-37
2022/05/28 00:48:29;;;;;;;;;;;;;;;25.84;46.85;99314.25;5030808;28;20269;-37
2022/05/28 00:50:55;;;;;;;;;;;;;;;25.90;46.85;99320.38;5031077;28;20475;-37
2022/05/28 00:53:20;;;;;;;;;;;;;;;25.90;46.60;99323.88;5031160;28;20089;-37
2022/05/28 00:55:46;;;;;;;;;;;;;;;25.70;47.28;99319.00;5031159;28;19913;-37
2022/05/28 00:58:11;;;;;;;;;;;;;;;25.27;47.68;99311.44;5031139;28;19909;-37
2022/05/28 01:00:37;;;;;;;;;;;;;;;25.19;48.68;99321.13;5030881;28;20249;-37
2022/05/28 01:03:05;;;;;;;;;;;;;;;25.11;49.18;99322.69;5031073;28;20399;-37
2022/05/28 01:05:36;;;;;;;;;;;;;;;25.13;49.31;99323.16;5030686;28;20662;-37
2022/05/28 01:08:07;;;;;;;;;;;;;;;25.11;49.42;99324.56;5030625;28;19909;-37
2022/05/28 01:11:01;;;;;;;;;;;;;;;25.20;49.20;99322.72;5031017;28;20388;-37
2022/05/28 01:13:30;;;;;;;;;;;;;;;25.26;48.97;99313.31;5025895;28;19999;-37
2022/05/28 01:15:58;;;;;;;;;;;;;;;25.36;48.80;99318.53;5030581;28;19916;-37
2022/05/28 01:18:26;;;;;;;;;;;;;;;25.27;49.22;99312.22;5030910;28;19916;-37
2022/05/28 01:20:54;;;;;;;;;;;;;;;25.24;49.29;99329.19;5030757;28;19940;-37
2022/05/28 01:23:35;;;;;;;;;;;;;;;25.23;49.29;99327.59;5031052;28;19915;-37
2022/05/28 01:26:15;;;;;;;;;;;;;;;25.26;49.30;99317.97;5030648;28;19920;-37
2022/05/28 01:28:48;;;;;;;;;;;;;;;25.34;49.27;99319.94;5030889;28;19909;-38
2022/05/28 01:31:15;;;;;;;;;;;;;;;25.38;49.25;99325.56;5029756;28;19921;-38
2022/05/28 01:33:42;;;;;;;;;;;;;;;25.42;49.00;99319.19;5030803;28;20003;-37
2022/05/28 01:36:08;;;;;;;;;;;;;;;25.41;48.91;99311.34;5045192;28;20025;-37
2022/05/28 01:38:36;;;;;;;;;;;;;;;25.47;48.75;99320.97;5050506;28;19908;-37
2022/05/28 01:41:02;;;;;;;;;;;;;;;25.46;48.86;99322.09;5050722;28;19951;-37
2022/05/28 01:43:28;;;;;;;;;;;;;;;25.48;48.64;99325.31;5050363;28;19913;-37
2022/05/28 01:45:55;;;;;;;;;;;;;;;25.47;48.68;99324.50;5050430;28;20387;-38
2022/05/28 01:48:21;;;;;;;;;;;;;;;25.53;48.52;99315.09;5050239;28;19915;-37
2022/05/28 01:50:48;;;;;;;;;;;;;;;25.54;48.53;99308.50;5050747;28;19946;-37
2022/05/28 01:54:07;;;;;;;;;;;;;;;25.46;48.54;99314.72;5050536;28;19971;-37
2022/05/28 01:56:02;;;;;;;;;;;;;;;25.40;48.98;99312.44;5049968;28;20002;-37
2022/05/28 01:58:27;;;;;;;;;;;;;;;25.36;49.31;99315.81;5050548;28;19960;-38
2022/05/28 02:00:53;;;;;;;;;;;;;;;25.39;48.94;99303.47;5050245;28;19956;-37
2022/05/28 02:03:19;;;;;;;;;;;;;;;25.42;49.16;99304.75;5049986;28;20437;-37
2022/05/28 02:05:44;;;;;;;;;;;;;;;25.42;49.11;99299.31;5050503;28;19935;-37
2022/05/28 02:08:10;;;;;;;;;;;;;;;25.43;48.98;99299.00;5050045;28;19924;-37
2022/05/28 02:10:37;;;;;;;;;;;;;;;25.48;48.30;99293.44;5050302;28;20368;-37
2022/05/28 02:13:16;;;;;;;;;;;;;;;25.43;48.73;99295.50;5050051;28;20369;-37
2022/05/28 02:15:44;;;;;;;;;;;;;;;25.31;49.07;99287.91;5050289;28;19920;-37
2022/05/28 02:18:32;;;;;;;;;;;;;;;25.16;50.00;99295.31;5049840;28;19909;-37
2022/05/28 02:21:10;;;;;;;;;;;;;;;24.99;50.03;99295.22;5049919;28;19966;-37
2022/05/28 02:23:40;;;;;;;;;;;;;;;24.72;50.77;99298.88;5049606;28;19908;-38
2022/05/28 02:26:17;;;;;;;;;;;;;;;24.63;51.13;99295.25;5052394;28;19913;-37
2022/05/28 02:28:43;;;;;;;;;;;;;;;24.55;51.54;99304.97;5053163;28;19916;-37
2022/05/28 02:31:19;;;;;;;;;;;;;;;24.43;52.05;99304.66;5051658;28;19921;-37
2022/05/28 02:33:45;;;;;;;;;;;;;;;24.28;52.48;99309.31;5049408;28;19940;-37
2022/05/28 02:36:14;;;;;;;;;;;;;;;24.24;52.46;99315.66;5032642;28;20376;-37
2022/05/28 02:38:39;;;;;;;;;;;;;;;24.13;52.83;99318.59;5033438;28;19920;-37
2022/05/28 02:41:05;;;;;;;;;;;;;;;24.10;52.51;99326.56;5033231;28;19909;-37
2022/05/28 02:43:31;;;;;;;;;;;;;;;23.54;54.10;99325.72;5032959;28;20451;-37
2022/05/28 02:45:57;;;;;;;;;;;;;;;23.25;54.91;99337.63;5032782;28;20435;-38
2022/05/28 02:48:22;;;;;;;;;;;;;;;23.11;55.40;99329.41;5032946;28;19909;-37
2022/05/28 02:50:48;;;;;;;;;;;;;;;23.06;55.31;99342.28;5033301;28;19924;-37
2022/05/28 02:53:13;;;;;;;;;;;;;;;22.95;55.77;99338.91;5032900;28;20545;-36
2022/05/28 02:55:39;;;;;;;;;;;;;;;22.98;55.25;99339.13;5033230;28;20372;-37
2022/05/28 02:58:04;;;;;;;;;;;;;;;22.98;55.45;99333.69;5032712;28;20437;-37
2022/05/28 03:00:30;;;;;;;;;;;;;;;22.96;55.57;99338.59;5033093;28;19962;-37
2022/05/28 03:02:55;;;;;;;;;;;;;;;22.67;56.51;99335.25;5032861;28;20297;-38
2022/05/28 03:05:21;;;;;;;;;;;;;;;22.84;55.89;99335.53;5032931;28;20000;-37
2022/05/28 03:07:46;;;;;;;;;;;;;;;22.96;55.81;99335.88;5032904;28;19959;-37
2022/05/28 03:10:11;;;;;;;;;;;;;;;23.07;55.90;99331.13;5033435;28;20277;-36
2022/05/28 03:12:37;;;;;;;;;;;;;;;23.17;55.38;99320.13;5032774;28;19913;-37
2022/05/28 03:15:03;;;;;;;;;;;;;;;23.35;55.14;99331.22;5033078;28;19916;-37
2022/05/28 03:17:28;;;;;;;;;;;;;;;23.45;54.91;99333.72;5032395;28;20408;-37
2022/05/28 03:19:53;;;;;;;;;;;;;;;23.50;54.94;99346.44;5032824;28;19909;-37
2022/05/28 03:22:19;;;;;;;;;;;;;;;23.64;54.60;99344.53;5032699;28;19915;-37
2022/05/28 03:24:44;;;;;;;;;;;;;;;23.64;54.49;99347.25;5032648;28;20301;-37
2022/05/28 03:27:09;;;;;;;;;;;;;;;23.62;54.22;99342.09;5032515;28;19995;-37
2022/05/28 03:29:35;;;;;;;;;;;;;;;23.69;54.16;99343.66;5032833;28;19932;-37
2022/05/28 03:32:01;;;;;;;;;;;;;;;23.79;54.01;99349.69;5031265;28;20289;-37
2022/05/28 03:34:26;;;;;;;;;;;;;;;23.82;53.75;99342.88;5032606;28;19913;-38
2022/05/28 03:36:51;;;;;;;;;;;;;;;23.95;53.23;99347.50;5031135;28;19909;-37
2022/05/28 03:39:16;;;;;;;;;;;;;;;24.05;53.47;99362.81;5032244;28;19953;-38
2022/05/28 03:41:42;;;;;;;;;;;;;;;24.23;52.70;99361.06;5032115;28;19913;-37
2022/05/28 03:44:07;;;;;;;;;;;;;;;24.30;53.04;99366.13;5032166;28;19913;-37
2022/05/28 03:46:33;;;;;;;;;;;;;;;24.33;53.09;99369.03;5031765;28;19909;-37
2022/05/28 03:49:00;;;;;;;;;;;;;;;24.42;53.23;99380.00;5032202;28;20285;-37
2022/05/28 03:51:26;;;;;;;;;;;;;;;24.59;52.78;99379.38;5031885;28;20009;-37
2022/05/28 03:53:51;;;;;;;;;;;;;;;24.76;52.00;99378.75;5032093;28;20183;-37
2022/05/28 03:56:17;;;;;;;;;;;;;;;24.82;51.48;99382.94;5031743;28;19920;-37
2022/05/28 03:58:42;;;;;;;;;;;;;;;24.97;50.87;99382.59;5032313;28;20305;-37
2022/05/28 04:01:08;;;;;;;;;;;;;;;24.99;51.40;99387.75;5031579;28;19959;-37
2022/05/28 04:03:35;;;;;;;;;;;;;;;25.22;51.23;99390.47;5032286;28;19967;-37
2022/05/28 04:06:01;;;;;;;;;;;;;;;25.54;50.90;99390.22;5031535;28;19913;-37
2022/05/28 04:08:26;;;;;;;;;;;;;;;25.64;49.24;99389.16;5032049;28;19928;-37
2022/05/28 04:10:51;;;;;;;;;;;;;;;25.81;49.24;99393.09;5031649;28;19916;-37
2022/05/28 04:13:17;;;;;;;;;;;;;;;25.82;49.09;99398.25;5031999;28;19919;-37
2022/05/28 04:15:42;;;;;;;;;;;;;;;26.18;49.22;99391.03;5034271;28;20318;-37
2022/05/28 04:18:07;;;;;;;;;;;;;;;26.59;47.92;99392.56;5031185;28;19944;-37
2022/05/28 04:20:33;;;;;;;;;;;;;;;26.80;46.96;99401.78;5031600;28;19951;-37
2022/05/28 04:22:59;;;;;;;;;;;;;;;27.11;45.65;99406.25;5031247;28;19912;-37
2022/05/28 04:25:24;;;;;;;;;;;;;;;27.35;44.78;99411.25;5031539;28;19913;-37
2022/05/28 04:27:50;;;;;;;;;;;;;;;27.47;44.59;99419.63;5031185;28;19986;-37
2022/05/28 04:30:15;;;;;;;;;;;;;;;27.44;44.87;99416.72;5030969;28;19971;-37
2022/05/28 04:32:40;;;;;;;;;;;;;;;27.38;45.47;99420.72;5031242;28;19908;-37
2022/05/28 04:35:06;;;;;;;;;;;;;;;27.29;45.39;99413.34;5037800;28;19909;-37
2022/05/28 04:37:31;;;;;;;;;;;;;;;27.15;45.88;99409.97;5051352;28;19916;-37
2022/05/28 04:39:56;;;;;;;;;;;;;;;27.42;45.71;99405.31;5051199;28;20372;-38
2022/05/28 04:42:22;;;;;;;;;;;;;;;27.37;45.81;99419.13;5051049;28;19966;-37
2022/05/28 04:44:47;;;;;;;;;;;;;;;27.40;46.00;99407.56;5050481;28;19921;-38
2022/05/28 04:47:12;;;;;;;;;;;;;;;28.03;44.76;99400.50;5050273;28;20309;-38
2022/05/28 04:49:37;;;;;;;;;;;;;;;28.31;44.43;99396.50;5046911;28;19951;-37
2022/05/28 04:52:03;;;;;;;;;;;;;;;28.72;43.31;99398.50;5041875;28;19965;-36
2022/05/28 04:54:28;;;;;;;;;;;;;;;28.92;42.58;99388.72;5042761;28;20425;-38
2022/05/28 04:56:53;;;;;;;;;;;;;;;29.41;42.26;99393.59;5041218;28;19939;-36
2022/05/28 04:59:19;;;;;;;;;;;;;;;29.46;41.73;99398.06;5036214;28;19933;-37
2022/05/28 05:01:44;;;;;;;;;;;;;;;29.70;41.35;99380.88;5040731;28;19928;-38
2022/05/28 05:04:09;;;;;;;;;;;;;;;29.85;40.96;99382.97;5038570;28;19913;-36
2022/05/28 05:06:35;;;;;;;;;;;;;;;30.33;40.26;99392.41;5047839;28;20345;-37
2022/05/28 05:09:00;;;;;;;;;;;;;;;30.59;39.35;99386.50;5046394;28;19921;-37
2022/05/28 05:11:25;;;;;;;;;;;;;;;30.91;38.91;99388.63;5038414;28;19928;-37
2022/05/28 05:13:50;;;;;;;;;;;;;;;31.22;37.82;99381.63;5042073;28;19966;-36
2022/05/28 05:16:17;;;;;;;;;;;;;;;31.20;37.75;99373.75;5038459;28;19913;-36
2022/05/28 05:18:42;;;;;;;;;;;;;;;31.46;36.84;99378.78;5041857;28;19931;-38
2022/05/28 05:21:07;;;;;;;;;;;;;;;31.65;36.95;99382.81;5040858;28;19909;-37
2022/05/28 05:23:33;;;;;;;;;;;;;;;31.65;36.01;99374.56;5043327;28;20003;-37
2022/05/28 05:25:58;;;;;;;;;;;;;;;31.63;35.66;99379.63;5040215;28;19913;-37
2022/05/28 05:28:23;;;;;;;;;;;;;;;31.89;35.64;99368.88;5040094;28;19909;-37
2022/05/28 05:30:49;;;;;;;;;;;;;;;31.79;34.83;99371.38;5031876;28;20303;-37
2022/05/28 05:33:14;;;;;;;;;;;;;;;31.83;35.28;99372.25;5039763;28;19912;-38
2022/05/28 05:35:39;;;;;;;;;;;;;;;31.72;35.24;99378.28;5043566;28;19909;-38
2022/05/28 05:38:07;;;;;;;;;;;;;;;31.90;35.35;99381.47;5036158;28;20661;-37
2022/05/28 05:40:34;;;;;;;;;;;;;;;31.51;35.61;99394.22;5038187;28;19959;-38
2022/05/28 05:42:59;;;;;;;;;;;;;;;31.90;34.95;99386.97;5039837;28;19917;-38
2022/05/28 05:45:24;;;;;;;;;;;;;;;31.82;35.46;99390.72;5038043;28;19928;-37
2022/05/28 05:47:50;;;;;;;;;;;;;;;30.79;37.40;99389.44;5039983;28;19909;-37
2022/05/28 05:50:15;;;;;;;;;;;;;;;31.79;35.89;99399.66;5038168;28;19913;-36
2022/05/28 05:52:40;;;;;;;;;;;;;;;31.51;36.16;99391.47;5048236;28;20327;-36
2022/05/28 05:55:06;;;;;;;;;;;;;;;32.42;34.69;99400.78;5049841;28;19909;-37
2022/05/28 05:57:31;;;;;;;;;;;;;;;32.85;33.38;99394.28;5049598;28;19917;-37
2022/05/28 05:59:57;;;;;;;;;;;;;;;32.59;33.78;99400.41;5051753;28;20313;-37
2022/05/28 06:02:22;;;;;;;;;;;;;;;32.94;33.16;99402.34;5054053;28;19970;-37
2022/05/28 06:04:47;;;;;;;;;;;;;;;33.39;32.62;99405.59;5053749;28;19935;-37
2022/05/28 06:07:13;;;;;;;;;;;;;;;33.93;31.66;99406.56;5053280;28;19908;-38
2022/05/28 06:09:38;;;;;;;;;;;;;;;34.17;30.93;99416.44;5053362;28;19920;-37
2022/05/28 06:12:03;;;;;;;;;;;;;;;34.37;30.77;99417.94;5054189;28;19908;-37
2022/05/28 06:14:29;;;;;;;;;;;;;;;34.26;31.01;99422.50;5053456;28;20455;-37
2022/05/28 06:16:54;;;;;;;;;;;;;;;34.37;31.25;99419.91;5048611;28;19909;-38
2022/05/28 06:19:19;;;;;;;;;;;;;;;33.78;31.71;99422.09;5033255;28;20011;-37
2022/05/28 06:21:45;;;;;;;;;;;;;;;33.02;32.87;99417.06;5033677;28;19988;-37
2022/05/28 06:24:10;;;;;;;;;;;;;;;32.65;33.36;99422.97;5033309;28;19916;-37
2022/05/28 06:26:37;;;;;;;;;;;;;;;32.32;34.73;99416.69;5034560;28;19952;-37
2022/05/28 06:29:03;;;;;;;;;;;;;;;32.30;34.31;99420.97;5032726;28;19916;-37
2022/05/28 06:31:28;;;;;;;;;;;;;;;32.44;34.26;99420.50;5032471;28;20106;-37
2022/05/28 06:33:53;;;;;;;;;;;;;;;32.44;34.40;99412.25;5036556;28;19967;-40
2022/05/28 06:36:19;;;;;;;;;;;;;;;32.63;34.58;99415.06;5036253;28;19913;-37
2022/05/28 06:38:45;;;;;;;;;;;;;;;32.99;34.37;99404.78;5034497;28;20428;-37
2022/05/28 06:41:11;;;;;;;;;;;;;;;33.32;33.27;99409.03;5047615;28;19913;-37
2022/05/28 06:43:37;;;;;;;;;;;;;;;33.40;33.35;99410.75;5031671;28;19916;-37
2022/05/28 06:46:06;;;;;;;;;;;;;;;33.11;33.83;99407.44;5042928;28;19919;-38
2022/05/28 06:48:32;;;;;;;;;;;;;;;32.65;34.70;99411.94;5037382;28;19909;-38
2022/05/28 06:51:03;;;;;;;;;;;;;;;32.22;35.02;99405.47;5048661;28;20007;-38
2022/05/28 06:53:31;;;;;;;;;;;;;;;32.01;35.02;99412.00;5038323;28;20003;-36
2022/05/28 06:55:56;;;;;;;;;;;;;;;32.00;36.12;99409.59;5042096;28;19909;-37
2022/05/28 06:58:21;;;;;;;;;;;;;;;32.46;35.58;99407.16;5046048;28;19987;-37
2022/05/28 07:00:47;;;;;;;;;;;;;;;33.66;33.64;99404.56;5035670;28;19916;-38
2022/05/28 07:03:13;;;;;;;;;;;;;;;33.11;33.15;99396.41;5047330;28;19909;-37
2022/05/28 07:05:39;;;;;;;;;;;;;;;32.90;34.31;99396.75;5040235;28;19979;-36
2022/05/28 07:08:04;;;;;;;;;;;;;;;33.25;33.40;99392.34;5040767;28;20404;-38
2022/05/28 07:10:30;;;;;;;;;;;;;;;33.03;33.55;99388.34;5046729;28;20296;-36
2022/05/28 07:12:55;;;;;;;;;;;;;;;33.22;33.22;99382.03;5035281;28;19909;-37
2022/05/28 07:15:20;;;;;;;;;;;;;;;33.53;32.58;99380.22;5046532;28;19924;-37
2022/05/28 07:17:46;;;;;;;;;;;;;;;34.33;32.14;99361.88;5040828;28;19908;-37
2022/05/28 07:20:11;;;;;;;;;;;;;;;34.17;32.15;99359.25;5038470;28;20296;-37
2022/05/28 07:22:37;;;;;;;;;;;;;;;33.58;31.95;99358.66;5047265;28;19909;-37
2022/05/28 07:25:02;;;;;;;;;;;;;;;33.30;32.71;99362.53;5035142;28;20066;-37
2022/05/28 07:27:27;;;;;;;;;;;;;;;33.21;32.78;99364.72;5045256;28;20296;-38
2022/05/28 07:29:54;;;;;;;;;;;;;;;33.48;32.65;99364.81;5041353;28;19909;-37
2022/05/28 07:32:19;;;;;;;;;;;;;;;33.28;32.95;99362.09;5038344;28;19917;-38
2022/05/28 07:34:45;;;;;;;;;;;;;;;33.51;32.98;99355.81;5031579;28;19920;-38
2022/05/28 07:37:10;;;;;;;;;;;;;;;33.25;33.46;99356.50;5035370;28;20438;-38
2022/05/28 07:39:35;;;;;;;;;;;;;;;33.48;33.70;99353.78;5044173;28;19909;-36
2022/05/28 07:42:02;;;;;;;;;;;;;;;33.99;32.66;99342.41;5042473;28;20038;-38
2022/05/28 07:44:27;;;;;;;;;;;;;;;34.41;32.26;99333.19;5036766;28;20059;-38
2022/05/28 07:46:53;;;;;;;;;;;;;;;34.38;32.16;99330.38;5047458;28;20272;-37
2022/05/28 07:49:18;;;;;;;;;;;;;;;34.42;31.97;99331.22;5036497;28;19986;-37
2022/05/28 07:51:43;;;;;;;;;;;;;;;34.64;30.67;99322.03;5043265;28;19913;-37
2022/05/28 07:54:09;;;;;;;;;;;;;;;34.09;31.38;99316.94;5043598;28;19920;-37
2022/05/28 07:56:34;;;;;;;;;;;;;;;33.52;33.00;99318.00;5036102;28;20392;-37
2022/05/28 07:59:00;;;;;;;;;;;;;;;33.20;34.14;99301.69;5047874;28;20359;-37
2022/05/28 08:01:26;;;;;;;;;;;;;;;33.36;33.44;99302.38;5035686;28;19915;-38
2022/05/28 08:03:52;;;;;;;;;;;;;;;33.06;34.18;99283.69;5041859;28;19989;-37
2022/05/28 08:06:18;;;;;;;;;;;;;;;32.91;33.89;99276.31;5044097;28;20410;-37
2022/05/28 08:08:43;;;;;;;;;;;;;;;33.01;34.46;99277.69;5034476;28;19932;-37
2022/05/28 08:11:09;;;;;;;;;;;;;;;32.85;35.29;99272.28;5034887;28;19935;-37
2022/05/28 08:13:34;;;;;;;;;;;;;;;32.89;34.94;99264.88;5051296;28;19909;-38
2022/05/28 08:16:00;;;;;;;;;;;;;;;32.83;34.89;99266.34;5039681;28;19917;-37
2022/05/28 08:18:25;;;;;;;;;;;;;;;32.97;33.80;99260.28;5044877;28;19915;-38
2022/05/28 08:23:35;;;;;;;;;;;;;;;33.40;33.94;99253.59;5042344;28;20004;-37
2022/05/28 08:26:00;;;;;;;;;;;;;;;33.32;33.33;99246.38;5040305;28;19924;-36
2022/05/28 08:28:26;;;;;;;;;;;;;;;33.25;32.94;99243.50;5036013;28;19929;-37
2022/05/28 08:30:52;;;;;;;;;;;;;;;33.28;33.68;99232.53;5047039;28;20013;-37
2022/05/28 08:33:19;;;;;;;;;;;;;;;33.63;32.69;99225.19;5035408;28;20292;-38
2022/05/28 08:35:44;;;;;;;;;;;;;;;33.32;33.88;99229.84;5047200;28;20066;-38
2022/05/28 08:38:11;;;;;;;;;;;;;;;33.57;32.89;99224.72;5037551;28;20424;-36
2022/05/28 08:40:47;;;;;;;;;;;;;;;33.82;32.78;99229.81;5046425;28;20043;-37
2022/05/28 08:43:14;;;;;;;;;;;;;;;34.19;32.18;99229.16;5034608;28;19909;-37
2022/05/28 08:45:39;;;;;;;;;;;;;;;34.16;31.24;99219.66;5042259;28;19924;-37
2022/05/28 08:48:05;;;;;;;;;;;;;;;33.98;31.51;99218.59;5041328;28;19909;-37
2022/05/28 08:50:33;;;;;;;;;;;;;;;33.51;31.96;99217.94;5035309;28;19913;-37
2022/05/28 08:53:19;;;;;;;;;;;;;;;33.51;32.95;99226.19;5046185;28;20300;-38
2022/05/28 08:55:47;;;;;;;;;;;;;;;33.64;33.04;99221.28;5038554;28;19974;-37
2022/05/28 08:58:14;;;;;;;;;;;;;;;33.94;32.29;99217.75;5037852;28;19911;-37
2022/05/28 09:00:42;;;;;;;;;;;;;;;33.92;31.30;99215.38;5046203;28;19956;-38
2022/05/28 09:03:07;;;;;;;;;;;;;;;34.05;30.81;99213.97;5033505;28;19967;-38
2022/05/28 09:05:52;;;;;;;;;;;;;;;33.68;31.13;99194.53;5042945;28;19916;-38
2022/05/28 09:08:24;;;;;;;;;;;;;;;33.24;31.08;99176.56;5035792;28;19909;-37
2022/05/28 09:10:51;;;;;;;;;;;;;;;33.00;33.13;99176.91;5033367;28;19912;-37
2022/05/28 09:13:24;;;;;;;;;;;;;;;32.60;33.56;99180.94;5045393;28;20004;-37
2022/05/28 09:15:50;;;;;;;;;;;;;;;33.17;32.34;99178.38;5038882;28;20355;-39
2022/05/28 09:18:17;;;;;;;;;;;;;;;33.36;33.48;99178.31;5048492;28;20008;-37
2022/05/28 09:20:48;;;;;;;;;;;;;;;33.68;31.83;99159.50;5033164;28;20130;-37
2022/05/28 09:23:14;;;;;;;;;;;;;;;33.73;32.58;99165.84;5044880;28;19913;-36
2022/05/28 09:25:43;;;;;;;;;;;;;;;33.62;30.91;99171.97;5037348;28;19975;-37
2022/05/28 09:28:14;;;;;;;;;;;;;;;33.40;31.20;99175.59;5049812;28;19995;-38
2022/05/28 09:30:46;;;;;;;;;;;;;;;33.44;30.85;99173.69;5033895;28;19921;-38
2022/05/28 09:33:14;;;;;;;;;;;;;;;33.27;30.65;99184.06;5035049;28;19913;-38
2022/05/28 09:35:42;;;;;;;;;;;;;;;33.24;31.60;99181.25;5050458;28;20000;-38
2022/05/28 09:38:13;;;;;;;;;;;;;;;33.51;31.60;99182.06;5042175;28;19916;-39
2022/05/28 09:40:52;;;;;;;;;;;;;;;33.38;31.12;99178.72;5050421;28;19908;-38
2022/05/28 09:43:50;;;;;;;;;;;;;;;33.39;32.94;99185.03;5037104;28;20549;-38
2022/05/28 09:46:18;;;;;;;;;;;;;;;33.05;34.29;99190.34;5030341;28;19912;-38
2022/05/28 09:48:46;;;;;;;;;;;;;;;32.94;34.53;99176.41;5053701;28;19909;-38
2022/05/28 09:51:25;;;;;;;;;;;;;;;32.72;35.88;99166.97;5053983;28;19913;-37
2022/05/28 09:56:41;;;;;;;;;;;;;;;32.51;35.64;99178.38;5053204;28;19993;-37
2022/05/28 09:59:27;;;;;;;;;;;;;;;33.16;35.04;99180.34;5052975;28;20369;-37
2022/05/28 10:02:01;;;;;;;;;;;;;;;32.76;35.64;99167.03;5022863;28;19912;-39
2022/05/28 10:04:29;;;;;;;;;;;;;;;32.71;35.67;99163.44;5043570;28;19975;-38
2022/05/28 10:06:56;;;;;;;;;;;;;;;33.21;34.74;99155.22;5041748;28;19908;-38
2022/05/28 10:09:26;;;;;;;;;;;;;;;32.79;35.59;99158.06;5046125;28;20358;-38
2022/05/28 10:11:53;;;;;;;;;;;;;;;32.14;36.79;99170.59;5040043;28;19917;-38
2022/05/28 10:14:18;;;;;;;;;;;;;;;31.50;37.76;99167.22;5043788;28;19912;-38
2022/05/28 10:16:46;;;;;;;;;;;;;;;32.12;36.87;99179.19;5040769;28;19959;-38
2022/05/28 10:19:24;;;;;;;;;;;;;;;32.39;36.19;99189.56;5041110;28;19917;-38
2022/05/28 10:21:52;;;;;;;;;;;;;;;32.51;36.35;99200.41;5044089;28;19944;-38
2022/05/28 10:24:19;;;;;;;;;;;;;;;31.62;37.57;99202.81;5042715;28;19913;-37
2022/05/28 10:26:46;;;;;;;;;;;;;;;32.06;36.73;99221.09;5041084;28;20011;-37
2022/05/28 10:29:20;;;;;;;;;;;;;;;32.59;35.70;99215.91;5040950;28;19913;-38
2022/05/28 10:31:46;;;;;;;;;;;;;;;32.95;35.59;99213.81;5041831;28;19917;-38
2022/05/28 10:34:27;;;;;;;;;;;;;;;33.27;34.98;99213.59;5042841;28;19925;-37
2022/05/28 10:36:52;;;;;;;;;;;;;;;33.03;34.55;99196.22;5042417;28;19908;-37
2022/05/28 10:39:18;;;;;;;;;;;;;;;32.58;34.86;99194.25;5044884;28;19946;-37
2022/05/28 10:41:44;;;;;;;;;;;;;;;31.91;36.38;99193.28;5035375;28;19909;-37
2022/05/28 10:44:12;;;;;;;;;;;;;;;31.61;36.68;99178.47;5043856;28;19916;-37
2022/05/28 10:46:57;;;;;;;;;;;;;;;31.47;37.34;99174.22;5041883;28;20011;-37
2022/05/28 10:49:40;;;;;;;;;;;;;;;31.35;37.59;99172.34;5042110;28;19912;-37
2022/05/28 10:52:32;;;;;;;;;;;;;;;31.26;37.81;99165.44;5043348;28;20443;-37
2022/05/28 10:55:05;;;;;;;;;;;;;;;31.44;37.71;99179.59;5042032;28;20344;-37
2022/05/28 10:57:30;;;;;;;;;;;;;;;31.42;37.94;99188.22;5032571;28;19963;-38
2022/05/28 11:00:00;;;;;;;;;;;;;;;31.66;37.77;99186.41;5032941;28;19909;-38
2022/05/28 11:02:29;;;;;;;;;;;;;;;31.69;37.48;99186.50;5033026;28;19916;-38
2022/05/28 11:05:05;;;;;;;;;;;;;;;31.64;37.49;99175.75;5032856;28;20011;-38
2022/05/28 11:07:43;;;;;;;;;;;;;;;31.78;37.54;99169.81;5032065;28;20393;-38
2022/05/28 11:10:08;;;;;;;;;;;;;;;31.85;37.96;99178.19;5032845;28;19915;-38
2022/05/28 11:12:35;;;;;;;;;;;;;;;31.83;37.95;99166.75;5049073;28;19908;-38
2022/05/28 11:15:18;;;;;;;;;;;;;;;31.76;37.58;99161.13;5052066;28;20390;-36
2022/05/28 11:18:04;;;;;;;;;;;;;;;31.77;37.44;99144.22;5041731;28;20376;-37
2022/05/28 11:20:42;;;;;;;;;;;;;;;31.53;37.92;99139.00;5031533;28;20395;-37
2022/05/28 11:23:20;;;;;;;;;;;;;;;31.07;38.54;99127.69;5031197;28;20003;-39
2022/05/28 11:25:54;;;;;;;;;;;;;;;31.07;38.63;99125.75;5032002;28;19919;-37
2022/05/28 11:28:20;;;;;;;;;;;;;;;31.13;38.96;99134.50;5031244;28;19999;-37
2022/05/28 11:30:47;;;;;;;;;;;;;;;31.17;39.26;99144.44;5031650;28;20341;-36
2022/05/28 11:33:25;;;;;;;;;;;;;;;31.17;38.88;99149.94;5031745;28;19917;-37
2022/05/28 11:36:06;;;;;;;;;;;;;;;31.21;38.98;99154.72;5031274;28;20087;-38
2022/05/28 11:38:40;;;;;;;;;;;;;;;31.18;38.70;99148.75;5031682;28;20364;-38
2022/05/28 11:41:12;;;;;;;;;;;;;;;31.21;39.09;99136.28;5031531;28;19980;-37
2022/05/28 11:43:43;;;;;;;;;;;;;;;31.23;38.56;99135.94;5031566;28;19967;-38
2022/05/28 11:46:23;;;;;;;;;;;;;;;31.10;38.69;99125.03;5031294;28;19960;-36
2022/05/28 11:52:14;;;;;;;;;;;;;;;31.00;39.52;99128.34;5031647;28;20335;-49
2022/05/28 11:54:49;;;;;;;;;;;;;;;31.06;39.56;99131.59;5011655;28;20007;-48
2022/05/28 11:57:37;;;;;;;;;;;;;;;31.03;39.72;99141.34;5030104;28;19991;-36
2022/05/28 12:00:04;;;;;;;;;;;;;;;31.00;40.52;99147.56;5011220;28;20379;-37
2022/05/28 12:02:32;;;;;;;;;;;;;;;30.84;39.45;99149.47;5031017;28;20019;-37
2022/05/28 12:04:57;;;;;;;;;;;;;;;30.85;40.62;99156.56;5031036;28;20407;-37
2022/05/28 12:07:22;;;;;;;;;;;;;;;30.79;40.66;99161.53;5030606;28;19944;-37
2022/05/28 12:09:48;;;;;;;;;;;;;;;30.74;40.92;99159.03;5031426;28;19932;-37
2022/05/28 12:12:13;;;;;;;;;;;;;;;30.83;40.21;99145.13;5045625;28;19915;-37
2022/05/28 12:14:41;;;;;;;;;;;;;;;30.87;40.01;99133.06;5047569;28;20328;-37
2022/05/28 12:17:07;;;;;;;;;;;;;;;30.88;39.83;99137.44;5036751;28;19966;-37
2022/05/28 12:19:33;;;;;;;;;;;;;;;30.53;41.02;99132.59;5030844;28;19909;-37
2022/05/28 12:22:06;;;;;;;;;;;;;;;30.31;42.28;99130.41;5037557;28;19916;-37
2022/05/28 12:24:31;;;;;;;;;;;;;;;30.25;42.94;99123.59;5038521;28;20415;-37
2022/05/28 12:29:41;;;;;;;;;;;;;;;30.20;42.92;99121.91;5034433;28;19943;-37
2022/05/28 12:32:12;;;;;;;;;;;;;;;30.25;43.11;99107.91;5042054;28;19956;-36
2022/05/28 12:34:39;;;;;;;;;;;;;;;30.06;43.53;99118.75;5040335;28;19909;-36
2022/05/28 12:37:13;;;;;;;;;;;;;;;30.01;43.02;99112.38;5046439;28;19985;-37
2022/05/28 12:39:53;;;;;;;;;;;;;;;30.23;42.60;99090.22;5030685;28;19916;-37
2022/05/28 12:42:21;;;;;;;;;;;;;;;30.29;42.80;99075.09;5030736;28;19959;-36
2022/05/28 12:44:50;;;;;;;;;;;;;;;30.32;42.37;99077.16;5030878;28;19912;-36
2022/05/28 12:47:23;;;;;;;;;;;;;;;30.25;43.19;99066.75;5030109;28;19924;-37
2022/05/28 12:49:56;;;;;;;;;;;;;;;30.07;43.25;99077.25;5031104;28;20000;-37
2022/05/28 12:52:34;;;;;;;;;;;;;;;30.19;43.46;99079.13;5031139;28;19955;-37
2022/05/28 12:55:02;;;;;;;;;;;;;;;30.35;43.40;99079.22;5030972;28;19913;-37
2022/05/28 12:57:35;;;;;;;;;;;;;;;30.67;43.14;99077.25;5030694;28;19916;-37
2022/05/28 13:00:12;;;;;;;;;;;;;;;30.97;42.46;99085.88;5030739;28;19912;-36
2022/05/28 13:02:43;;;;;;;;;;;;;;;31.13;42.35;99071.31;5032996;28;19939;-37
2022/05/28 13:05:14;;;;;;;;;;;;;;;31.31;41.67;99074.47;5034368;28;19955;-37