Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 03:04:33;;;;;;;6.30;2.10;;;;;;;9.27;84.00;99203.38;1765959;79;20963;-64
2022/05/26 03:07:13;;;;;;;3.10;2.30;;;;;;;9.31;83.99;99204.92;1770301;80;21065;-65
2022/05/26 03:09:41;;;;;;;2.50;2.30;;;;;;;9.35;84.00;99199.93;1759279;79;22370;-64
2022/05/26 03:12:22;;;;;;;1.98;1.57;;;;;;;9.39;83.98;99197.57;1751697;79;21100;-64
2022/05/26 03:14:49;;;;;;;2.60;2.40;;;;;;;9.45;84.04;99193.81;1758936;79;20994;-63
2022/05/26 03:17:15;;;;;;;1.82;1.65;;;;;;;9.48;84.04;99181.45;1756628;80;21021;-64
2022/05/26 03:19:42;;;;;;;3.15;1.67;;;;;;;9.54;84.03;99185.05;1756203;80;21084;-64
2022/05/26 03:22:09;;;;;;;2.47;1.52;;;;;;;9.59;83.97;99183.05;1747982;80;21152;-64
2022/05/26 03:24:37;;;;;;;2.60;1.55;;;;;;;9.66;84.05;99186.63;1760507;80;21112;-64
2022/05/26 03:27:05;;;;;;;1.92;1.40;;;;;;;9.74;83.92;99185.78;1752358;80;21077;-64
2022/05/26 03:29:32;;;;;;;1.82;1.50;;;;;;;9.80;83.89;99178.93;1759180;80;21107;-64
2022/05/26 03:31:58;;;;;;;3.17;1.70;;;;;;;9.87;83.87;99180.30;1763863;80;21665;-64
2022/05/26 03:42:46;;;;;;;3.87;1.42;;;;;;;10.57;83.48;99174.82;1749399;79;21082;-64
2022/05/26 03:45:19;;;;;;;1.45;1.30;;;;;;;10.63;83.56;99179.69;1739137;80;21009;-64
2022/05/26 03:47:46;;;;;;;1.52;1.30;;;;;;;10.66;83.50;99179.52;1753504;78;21168;-64
2022/05/26 03:50:13;;;;;;;3.85;1.35;;;;;;;10.69;83.46;99179.34;1760896;79;21160;-64
2022/05/26 03:52:40;;;;;;;4.08;1.30;;;;;;;10.72;83.52;99176.55;1751139;79;21599;-64
2022/05/26 03:55:07;;;;;;;1.53;1.30;;;;;;;10.70;83.39;99173.21;1745183;80;21069;-64
2022/05/26 03:57:34;;;;;;;1.30;1.10;;;;;;;10.68;83.40;99175.89;1747565;80;21179;-64
2022/05/26 04:00:01;;;;;;;1.77;1.15;;;;;;;10.68;83.30;99169.84;1760452;79;22375;-64
2022/05/26 04:02:28;;;;;;;1.52;1.20;;;;;;;10.68;83.36;99169.84;1758259;79;21066;-64
2022/05/26 04:04:58;;;;;;;2.90;1.63;;;;;;;10.68;83.36;99177.67;1757709;80;21591;-64
2022/05/26 04:07:25;;;;;;;3.05;1.22;;;;;;;10.69;83.37;99174.12;1761912;79;20973;-64
2022/05/26 04:09:51;;;;;;;1.52;1.30;;;;;;;10.72;83.43;99176.55;1757608;80;21851;-64
2022/05/26 04:12:18;;;;;;;2.40;1.30;;;;;;;10.75;83.52;99168.55;1763945;80;21543;-63
2022/05/26 04:14:45;;;;;;;1.93;1.40;;;;;;;10.81;83.43;99168.22;1760791;80;20973;-64
2022/05/26 04:17:12;;;;;;;7.75;1.50;;;;;;;10.91;83.53;99165.91;1756524;80;21017;-64
2022/05/26 04:19:42;;;;;;;1.67;1.30;;;;;;;11.04;83.65;99163.45;1753978;80;21580;-64
2022/05/26 04:22:16;;;;;;;2.37;1.40;;;;;;;11.15;83.56;99164.50;1769365;79;21044;-64
2022/05/26 04:24:49;;;;;;;2.87;1.67;;;;;;;11.22;83.45;99166.27;1761309;79;21608;-65
2022/05/26 04:27:19;;;;;;;2.70;1.30;;;;;;;11.35;83.44;99155.95;1759005;80;21139;-64
2022/05/26 04:29:47;;;;;;;3.08;1.40;;;;;;;11.55;83.75;99152.14;1694869;83;21109;-65
2022/05/26 04:32:16;;;;;;;3.72;2.00;;;;;;;11.88;83.90;99148.45;1709938;81;21480;-64
2022/05/26 04:34:48;;;;;;;;;;;;;;;12.66;84.67;99145.64;1707589;82;21081;-64
2022/05/26 04:37:13;;;;;;;5.20;2.90;;;;;;;13.85;84.66;99130.66;1703371;82;21113;-64
2022/05/26 04:39:40;;;;;;;3.30;2.62;;;;;;;15.19;84.72;99129.69;1712095;82;21099;-64
2022/05/26 04:42:08;;;;;;;11.83;2.95;;;;;;;15.82;82.45;99123.09;1699692;82;21087;-65
2022/05/26 04:44:39;;;;;;;3.00;1.77;;;;;;;16.34;82.79;99128.62;1703660;81;20980;-65
2022/05/26 04:47:07;;;;;;;3.25;1.55;;;;;;;17.20;82.87;99119.80;1715522;82;21059;-65
2022/05/26 04:49:39;;;;;;;3.80;1.60;;;;;;;17.07;80.67;99132.33;1703503;82;21752;-64
2022/05/26 04:52:05;;;;;;;2.70;1.90;;;;;;;16.56;80.04;99138.27;1718751;81;21065;-65
2022/05/26 04:54:33;;;;;;;17.80;3.08;;;;;;;16.00;80.10;99137.08;1716966;81;21006;-64
2022/05/26 04:57:00;;;;;;;4.00;2.00;;;;;;;15.62;80.29;99135.59;1714988;81;21560;-65
2022/05/26 04:59:27;;;;;;;5.12;1.80;;;;;;;15.39;80.39;99127.68;1709838;81;21141;-64
2022/05/26 05:01:54;;;;;;;6.33;1.52;;;;;;;15.24;80.43;99130.18;1713897;83;21199;-64
2022/05/26 05:04:25;;;;;;;8.28;2.00;;;;;;;15.16;80.52;99129.92;1705497;81;21517;-64
2022/05/26 05:06:57;;;;;;;5.53;1.77;;;;;;;15.11;80.36;99126.80;1727843;81;21096;-64
2022/05/26 05:11:14;;;;;;;3.52;1.17;;;;;;;15.54;80.89;99126.14;1834300;76;22692;-64
2022/05/26 05:13:41;;;;;;;3.45;1.52;;;;;;;16.01;80.60;99118.50;1801785;78;20928;-64
2022/05/26 05:16:28;;;;;;;2.45;1.35;;;;;;;16.47;79.97;99116.63;1800129;79;22002;-64
2022/05/26 05:18:56;;;;;;;2.40;1.47;;;;;;;17.17;80.29;99114.78;1801530;77;20952;-65
2022/05/26 05:21:28;;;;;;;1.85;1.40;;;;;;;18.74;81.11;99111.72;1734505;81;21092;-65
2022/05/26 05:24:00;;;;;;;2.45;1.30;;;;;;;20.13;79.58;99109.72;1735335;81;21025;-65
2022/05/26 05:26:30;;;;;;;1.50;1.40;;;;;;;21.51;79.98;99105.34;1764195;80;21049;-66
2022/05/26 05:29:07;;;;;;;4.58;1.45;;;;;;;22.58;78.54;99103.07;1765459;80;21073;-66
2022/05/26 05:31:39;;;;;;;2.05;1.30;;;;;;;23.12;76.91;99096.27;1760488;81;21586;-66
2022/05/26 05:34:14;;;;;;;2.27;1.35;;;;;;;23.60;75.71;99096.34;1766141;78;21154;-65
2022/05/26 05:36:41;;;;;;;4.55;1.27;;;;;;;23.39;74.56;99096.40;1762502;78;21017;-66
2022/05/26 05:39:08;;;;;;;2.83;1.45;;;;;;;22.86;73.49;99099.09;1761997;80;20927;-66
2022/05/26 05:41:37;;;;;;;1.02;0.93;;;;;;;22.39;72.71;99099.70;1760692;78;21061;-66
2022/05/26 05:44:06;;;;;;;4.90;1.82;;;;;;;21.82;72.69;99091.54;1758287;79;21622;-66
2022/05/26 05:46:53;;;;;;;1.90;1.45;;;;;;;22.16;73.73;99095.97;1754167;78;21040;-66
2022/05/26 05:49:05;;;;;;;2.92;1.22;;;;;;;22.59;72.30;99091.42;1753743;78;21116;-65
2022/05/26 05:51:35;;;;;;;3.15;1.27;;;;;;;22.37;71.31;99087.06;1755106;79;20985;-65
2022/05/26 05:54:01;;;;;;;6.97;1.72;;;;;;;22.16;70.76;99085.34;1748467;80;21257;-66
2022/05/26 05:56:28;;;;;;;1.40;1.10;;;;;;;22.40;70.99;99089.89;1760754;79;21020;-66
2022/05/26 05:58:55;;;;;;;;;;;;;;;22.47;70.60;99089.08;1763446;79;21019;-66
2022/05/26 06:01:22;;;;;;;3.10;1.72;;;;;;;22.24;68.72;99088.05;1756425;80;20178;-65
2022/05/26 06:03:48;;;;;;;3.90;1.20;;;;;;;21.58;68.69;99085.10;1762122;79;21089;-65
2022/05/26 06:06:15;;;;;;;9.23;2.35;;;;;;;21.07;68.75;99092.57;1757920;80;21907;-65
2022/05/26 06:08:41;;;;;;;;;;;;;;;20.48;68.14;99085.58;1768386;80;21024;-65
2022/05/26 06:11:08;;;;;;;5.65;1.65;;;;;;;19.83;67.47;99094.48;1765361;80;26672;-65
2022/05/26 06:13:35;;;;;;;2.15;1.32;;;;;;;19.41;67.79;99089.60;1762195;80;21516;-65
2022/05/26 06:16:02;;;;;;;10.23;1.90;;;;;;;19.12;68.00;99086.19;1763701;80;20957;-66
2022/05/26 06:18:29;;;;;;;4.40;1.60;;;;;;;19.07;67.90;99085.77;1767941;79;21459;-66
2022/05/26 06:21:07;;;;;;;;;;;;;;;18.83;67.08;99081.78;1738270;81;20911;-65
2022/05/26 06:23:34;;;;;;;9.93;1.77;;;;;;;18.46;66.82;99079.81;1762147;80;20431;-64
2022/05/26 06:26:01;;;;;;;25.88;2.92;;;;;;;18.01;66.79;99082.08;1766184;79;21020;-64
2022/05/26 06:31:13;;;;;;;2.98;1.17;;;;;;;17.56;66.68;99072.77;1763155;79;21209;-64
2022/05/26 06:39:10;;;;;;;3.42;1.35;;;;;;;18.58;66.75;99063.81;1762190;80;20975;-66
2022/05/26 06:44:22;;;;;;;2.42;1.07;;;;;;;19.93;65.86;99052.03;1735843;80;21180;-67
2022/05/26 06:46:49;;;;;;;3.47;1.20;;;;;;;20.12;65.52;99053.73;1762605;79;21129;-66
2022/05/26 06:49:16;;;;;;;5.83;1.92;;;;;;;20.42;65.31;99063.66;1759102;80;21119;-65
2022/05/26 06:51:44;;;;;;;4.80;1.20;;;;;;;20.42;64.14;99053.05;1763479;79;20970;-66
2022/05/26 06:54:12;;;;;;;2.87;1.42;;;;;;;19.90;63.72;99057.14;1763640;81;20976;-65
2022/05/26 06:56:39;;;;;;;4.42;1.52;;;;;;;19.83;64.67;99058.73;1763371;81;21178;-65
2022/05/26 06:59:06;;;;;;;12.45;2.10;;;;;;;20.63;64.94;99057.55;1768535;80;21029;-65
2022/05/26 07:01:33;;;;;;;5.50;1.85;;;;;;;21.47;64.56;99056.16;1761489;79;20958;-65
2022/05/26 07:04:00;;;;;;;2.50;1.25;;;;;;;21.84;63.70;99049.67;1760587;79;20980;-66
2022/05/26 07:06:30;;;;;;;5.17;1.35;;;;;;;21.87;62.63;99046.22;1761881;79;21573;-65
2022/05/26 07:08:56;;;;;;;7.90;1.52;;;;;;;21.74;62.15;99041.02;1760649;81;21087;-66
2022/05/26 07:11:24;;;;;;;9.75;2.08;;;;;;;20.63;61.61;99040.31;1770351;79;21062;-66
2022/05/26 07:13:50;;;;;;;4.00;1.40;;;;;;;20.63;61.61;99040.31;1775643;80;21006;-67
2022/05/26 07:16:17;;;;;;;11.28;2.77;;;;;;;20.34;61.45;99045.34;1775572;79;21046;-66
2022/05/26 07:18:45;;;;;;;6.30;1.67;;;;;;;20.08;61.40;99047.05;1776870;79;20994;-67
2022/05/26 07:21:33;;;;;;;2.33;1.45;;;;;;;19.85;61.09;99043.98;1705177;81;21018;-67
2022/05/26 07:24:00;;;;;;;4.40;1.60;;;;;;;19.61;61.27;99043.20;1708446;81;21788;-66
2022/05/26 07:26:28;;;;;;;2.50;1.42;;;;;;;19.70;61.42;99038.36;1708434;81;21013;-67
2022/05/26 07:28:55;;;;;;;70.22;7.62;;;;;;;19.88;61.43;99026.47;1704886;81;21032;-67
2022/05/26 07:31:22;;;;;;;6.00;1.57;;;;;;;19.93;61.11;99033.48;1705616;81;21014;-66
2022/05/26 07:33:50;;;;;;;18.92;2.08;;;;;;;19.70;60.58;99026.95;1719655;81;21093;-67
2022/05/26 07:42:03;;;;;;;2.42;1.40;;;;;;;19.56;59.86;99037.00;1720362;81;21018;-66
2022/05/26 07:44:35;;;;;;;13.20;3.00;;;;;;;19.23;59.05;99037.06;1728437;81;21030;-65
2022/05/26 07:47:07;;;;;;;2.45;1.15;;;;;;;18.91;59.28;99032.98;1721974;81;21066;-65
2022/05/26 07:49:37;;;;;;;10.13;1.67;;;;;;;18.44;58.74;99042.09;1713602;80;21557;-65
2022/05/26 07:52:23;;;;;;;3.45;1.52;;;;;;;17.74;58.73;99043.08;1691783;81;21150;-66
2022/05/26 07:54:49;;;;;;;3.72;1.17;;;;;;;17.14;58.73;99051.73;1717621;80;21086;-65
2022/05/26 08:25:29;;;;;;;2.75;1.67;;;;;;;13.78;62.85;99090.03;1223121;114;20203;-64
2022/05/26 08:28:56;;;;;;;1.82;1.50;;;;;;;13.79;62.87;99089.94;1215167;116;21342;-64
2022/05/26 08:31:24;;;;;;;2.83;1.70;;;;;;;13.86;63.65;99085.09;1241356;114;21330;-65
2022/05/26 08:33:52;;;;;;;4.17;2.00;;;;;;;14.03;64.23;99092.63;1243738;113;21954;-64
2022/05/26 08:36:28;;;;;;;3.50;2.10;;;;;;;14.26;64.48;99085.70;1234923;113;21233;-65
2022/05/26 08:38:57;;;;;;;4.05;2.20;;;;;;;14.32;64.51;99090.51;1246985;112;21728;-64
2022/05/26 08:41:35;;;;;;;2.95;2.30;;;;;;;14.46;64.54;99088.19;1305022;107;21236;-64
2022/05/26 08:44:11;;;;;;;;;;;;;;;14.47;64.44;99086.40;1373919;103;21697;-64
2022/05/26 08:46:55;;;;;;;2.77;1.90;;;;;;;14.47;65.26;99085.91;1392602;101;21422;-64
2022/05/26 08:49:33;;;;;;;5.40;2.58;;;;;;;14.46;65.44;99086.87;1442730;97;21565;-64
2022/05/26 08:52:15;;;;;;;5.12;2.47;;;;;;;14.70;65.49;99088.66;1461794;94;21077;-64
2022/05/26 08:55:01;;;;;;;2.47;1.85;;;;;;;14.99;66.21;99086.02;1530319;88;21117;-65
2022/05/26 08:57:47;;;;;;;4.03;1.95;;;;;;;15.20;65.83;99089.28;1565400;88;21225;-64
2022/05/26 09:00:20;;;;;;;4.45;2.37;;;;;;;15.11;65.92;99085.56;1568839;88;50799;-64
2022/05/26 09:02:51;;;;;;;6.50;2.52;;;;;;;15.11;66.12;99084.72;1551722;88;21576;-65
2022/05/26 09:05:18;;;;;;;6.03;2.70;;;;;;;15.39;66.63;99086.08;1591878;85;21187;-67
2022/05/26 09:13:44;;;;;;;4.05;1.80;;;;;;;16.62;67.16;99095.59;1572892;87;21147;-64
2022/05/26 09:16:11;;;;;;;4.25;2.05;;;;;;;16.72;66.93;99085.98;1606198;84;21128;-65
2022/05/26 09:18:47;;;;;;;3.72;1.70;;;;;;;17.17;67.53;99088.40;1589591;87;21522;-65
2022/05/26 09:21:18;;;;;;;7.12;2.52;;;;;;;17.35;66.98;99087.80;1649013;84;20998;-66
2022/05/26 09:23:47;;;;;;;4.12;1.92;;;;;;;17.42;66.72;99083.64;1635264;82;21112;-65
2022/05/26 09:26:20;;;;;;;15.60;2.47;;;;;;;17.36;66.73;99098.20;1706842;82;21193;-65
2022/05/26 09:28:51;;;;;;;3.40;1.77;;;;;;;17.14;66.68;99093.94;1691067;82;21101;-64
2022/05/26 09:31:34;;;;;;;5.22;1.50;;;;;;;17.34;67.21;99094.05;1688549;83;21057;-64
2022/05/26 09:34:12;;;;;;;5.50;1.90;;;;;;;17.54;67.11;99090.53;1688944;83;21551;-64
2022/05/26 09:36:52;;;;;;;8.08;1.90;;;;;;;17.72;67.18;99088.09;1707642;81;20979;-64
2022/05/26 09:39:30;;;;;;;3.60;1.40;;;;;;;17.80;66.59;99081.69;1675933;82;21921;-64
2022/05/26 09:41:59;;;;;;;3.08;1.57;;;;;;;17.82;66.84;99088.17;1708996;81;21086;-64
2022/05/26 09:44:48;;;;;;;;;;;;;;;18.27;67.04;99085.08;1678669;82;21023;-64
2022/05/26 09:47:53;;;;;;;4.20;1.67;;;;;;;18.39;66.64;99092.38;1656798;85;20356;-64
2022/05/26 09:50:37;;;;;;;4.55;1.57;;;;;;;17.94;66.01;99084.44;1620954;86;21266;-64
2022/05/26 09:53:15;;;;;;;4.10;1.22;;;;;;;17.64;66.24;99084.81;1687899;83;21944;-65
2022/05/26 09:55:50;;;;;;;4.25;1.60;;;;;;;17.65;66.51;99073.27;1666022;84;21046;-64
2022/05/26 09:58:40;;;;;;;5.60;1.67;;;;;;;17.59;65.94;99079.09;1667838;84;21682;-61
2022/05/26 10:01:23;;;;;;;4.62;1.50;;;;;;;17.61;65.84;99070.53;1665210;84;21055;-63
2022/05/26 10:04:28;;;;;;;5.60;1.50;;;;;;;17.63;65.90;99075.20;1662638;84;21721;-62
2022/05/26 10:07:08;;;;;;;6.15;1.57;;;;;;;17.71;65.67;99090.88;1662861;84;21129;-62
2022/05/26 10:09:58;;;;;;;5.25;1.42;;;;;;;17.98;65.96;99093.78;1684948;83;21170;-63
2022/05/26 10:12:46;;;;;;;4.87;1.72;;;;;;;18.40;65.89;99090.94;1665328;84;21190;-62
2022/05/26 10:15:39;;;;;;;5.28;1.72;;;;;;;18.68;65.78;99092.39;1545982;91;21125;-63
2022/05/26 10:18:27;;;;;;;3.12;0.95;;;;;;;18.94;65.58;99086.92;1534932;92;21165;-63
2022/05/26 10:21:12;;;;;;;3.33;1.22;;;;;;;18.91;64.74;99088.53;1448229;96;21984;-62
2022/05/26 10:23:53;;;;;;;6.47;1.70;;;;;;;18.38;64.00;99071.73;1453888;97;21189;-64
2022/05/26 10:26:29;;;;;;;5.42;1.30;;;;;;;17.90;64.51;99089.66;1450819;96;21237;-63
2022/05/26 10:29:05;;;;;;;5.62;1.50;;;;;;;17.72;64.84;99085.94;1476117;94;21269;-62
2022/05/26 10:32:07;;;;;;;7.00;1.77;;;;;;;17.73;64.76;99097.70;1484432;94;21091;-63
2022/05/26 10:34:41;;;;;;;4.87;1.70;;;;;;;17.75;64.26;99097.55;1453417;97;21341;-64
2022/05/26 10:37:41;;;;;;;5.15;1.57;;;;;;;17.88;64.38;99093.73;1452920;96;21166;-64
2022/05/26 10:40:37;;;;;;;3.50;1.10;;;;;;;17.83;63.80;99096.43;1475097;95;21243;-63
2022/05/26 10:43:24;;;;;;;5.50;1.27;;;;;;;17.46;63.51;99110.14;1478210;95;21146;-64
2022/05/26 10:45:52;;;;;;;4.62;1.05;;;;;;;17.16;63.90;99107.81;1474835;95;21751;-65
2022/05/26 10:48:53;;;;;;;5.95;1.25;;;;;;;16.93;63.64;99107.11;1474691;95;21162;-63
2022/05/26 10:51:28;;;;;;;5.28;1.00;;;;;;;16.70;63.61;99093.17;1480335;87;21161;-64
2022/05/26 10:54:02;;;;;;;1.95;0.90;;;;;;;16.36;63.28;99104.81;1588885;87;21221;-64
2022/05/26 10:57:10;;;;;;;3.45;0.93;;;;;;;16.11;63.16;99114.67;1568232;88;21082;-64
2022/05/26 10:59:48;;;;;;;4.72;1.65;;;;;;;15.98;63.39;99112.66;1649796;85;21112;-63
2022/05/26 11:02:28;;;;;;;3.85;0.88;;;;;;;16.04;63.39;99118.25;1686727;83;21387;-64
2022/05/26 11:05:17;;;;;;;5.87;1.72;;;;;;;16.18;63.62;99107.94;1648318;85;21564;-64
2022/05/26 11:07:53;;;;;;;3.92;1.20;;;;;;;16.89;64.08;99103.55;1643543;84;21577;-64
2022/05/26 11:10:28;;;;;;;3.22;1.10;;;;;;;17.31;63.08;99091.64;1668025;84;21598;-63
2022/05/26 11:13:13;;;;;;;2.15;0.88;;;;;;;17.55;63.17;99106.70;1650944;85;21121;-63
2022/05/26 11:18:56;;;;;;;11.55;1.15;;;;;;;17.48;61.71;99092.87;1719069;82;21059;-63
2022/05/26 11:21:25;;;;;;;3.62;1.22;;;;;;;17.16;61.54;99088.02;1703593;82;21537;-63
2022/05/26 11:23:53;;;;;;;5.08;0.98;;;;;;;17.12;61.57;99101.13;1707855;82;20974;-63
2022/05/26 11:26:49;;;;;;;4.87;0.70;;;;;;;16.74;61.03;99109.07;1708162;81;21027;-63
2022/05/26 11:29:39;;;;;;;1.92;0.80;;;;;;;16.30;60.86;99106.14;1706373;82;21127;-63
2022/05/26 11:38:30;;;;;;;2.67;0.60;;;;;;;15.33;60.75;99128.64;1671285;84;21033;-64
2022/05/26 11:41:03;;;;;;;4.35;0.98;;;;;;;15.04;60.69;99136.08;1618577;87;21207;-62
2022/05/26 11:43:45;;;;;;;6.20;1.32;;;;;;;14.91;60.88;99139.64;1619462;87;21642;-64
2022/05/26 11:46:53;;;;;;;4.12;1.02;;;;;;;14.86;60.83;99139.14;1666486;84;21241;-63
2022/05/26 11:49:47;;;;;;;5.37;1.12;;;;;;;14.88;60.24;99137.24;1663212;84;21109;-63
2022/05/26 11:52:39;;;;;;;7.53;1.02;;;;;;;14.80;60.38;99153.22;1665232;84;21585;-62
2022/05/26 11:55:32;;;;;;;5.80;1.00;;;;;;;14.99;60.60;99150.42;1663314;84;21661;-63
2022/05/26 11:58:33;;;;;;;1.35;0.70;;;;;;;15.45;61.25;99153.52;1665747;85;21895;-63
2022/05/26 12:01:25;;;;;;;2.37;1.00;;;;;;;16.06;60.77;99141.84;1664032;84;21187;-63
2022/05/26 12:04:01;;;;;;;3.95;1.40;;;;;;;16.23;60.24;99131.29;1662362;84;21108;-62
2022/05/26 12:06:41;;;;;;;7.75;1.30;;;;;;;16.36;60.01;99114.03;1663186;84;21709;-63
2022/05/26 12:09:15;;;;;;;6.50;1.12;;;;;;;16.50;60.28;99122.97;1665970;84;21168;-63
2022/05/26 12:12:10;;;;;;;5.28;0.93;;;;;;;16.67;60.19;99135.59;1661047;85;21645;-62
2022/05/26 12:14:54;;;;;;;6.95;1.75;;;;;;;16.81;60.03;99123.13;1625990;86;21665;-63
2022/05/26 12:17:42;;;;;;;8.58;1.50;;;;;;;17.07;60.12;99116.50;1644141;84;21099;-63
2022/05/26 12:20:18;;;;;;;3.12;1.12;;;;;;;17.37;59.98;99120.17;1674951;85;21747;-63
2022/05/26 12:22:54;;;;;;;9.78;1.90;;;;;;;17.48;59.34;99114.81;1662999;83;22024;-63
2022/05/26 12:25:33;;;;;;;10.82;1.87;;;;;;;17.59;59.12;99094.94;1689770;83;21121;-63
2022/05/26 12:28:08;;;;;;;4.67;1.60;;;;;;;17.47;58.42;99125.48;1683232;83;21144;-62
2022/05/26 12:30:53;;;;;;;14.87;2.92;;;;;;;16.93;57.02;99140.55;1724534;82;21050;-63
2022/05/26 12:33:42;;;;;;;9.00;2.00;;;;;;;16.56;57.38;99154.09;1688477;84;21509;-62
2022/05/26 12:36:38;;;;;;;7.90;1.90;;;;;;;15.93;56.42;99152.98;1686471;84;21030;-63
2022/05/26 12:39:33;;;;;;;9.30;1.80;;;;;;;15.95;57.46;99155.02;1695941;83;21910;-63
2022/05/26 12:42:26;;;;;;;8.15;1.50;;;;;;;16.18;57.23;99163.25;1728749;82;21007;-63
2022/05/26 12:45:22;;;;;;;3.10;1.20;;;;;;;16.61;57.47;99154.55;1674516;84;21535;-65
2022/05/26 12:48:35;;;;;;;8.70;1.92;;;;;;;16.77;56.43;99150.20;1699728;82;21048;-62
2022/05/26 12:51:09;;;;;;;5.53;0.80;;;;;;;16.30;55.96;99143.86;1700226;82;20964;-62
2022/05/26 12:53:39;;;;;;;7.05;1.17;;;;;;;16.20;55.51;99161.34;1718865;81;21062;-61
2022/05/26 12:56:10;;;;;;;4.75;1.47;;;;;;;15.99;55.26;99153.81;1703264;82;21014;-62
2022/05/26 13:01:35;;;;;;;4.90;1.60;;;;;;;15.70;55.47;99160.88;1665267;84;21535;-62
2022/05/26 13:04:10;;;;;;;8.80;1.35;;;;;;;15.86;55.84;99168.44;1691821;83;21083;-62
2022/05/26 13:06:41;;;;;;;3.50;1.17;;;;;;;15.86;54.45;99177.16;1678385;84;21126;-61
2022/05/26 13:09:24;;;;;;;5.53;1.15;;;;;;;15.62;55.06;99157.96;1676668;84;21050;-61
2022/05/26 13:11:58;;;;;;;4.65;1.37;;;;;;;15.53;55.14;99158.68;1675696;84;21891;-61
2022/05/26 13:14:45;;;;;;;2.70;0.95;;;;;;;15.42;54.94;99161.64;1691020;83;21684;-62
2022/05/26 13:17:22;;;;;;;5.97;1.17;;;;;;;15.37;54.23;99157.20;1694308;83;21083;-62
2022/05/26 13:19:56;;;;;;;5.20;1.32;;;;;;;15.52;55.03;99160.96;1662186;84;22351;-62
2022/05/26 13:22:37;;;;;;;5.80;1.22;;;;;;;15.59;54.64;99162.16;1691404;83;20997;-62
2022/05/26 13:25:19;;;;;;;6.42;1.05;;;;;;;15.80;53.89;99167.11;1684557;83;21035;-63
2022/05/26 13:27:55;;;;;;;3.05;1.17;;;;;;;15.83;54.60;99169.50;1693837;83;21081;-62
2022/05/26 13:33:25;;;;;;;3.60;0.90;;;;;;;16.07;54.15;99165.89;1675406;84;22086;-62
2022/05/26 13:35:59;;;;;;;12.85;1.25;;;;;;;15.80;53.41;99177.64;1694384;83;21024;-62
2022/05/26 13:38:48;;;;;;;12.82;1.77;;;;;;;15.66;52.09;99163.37;1689022;82;21004;-62
2022/05/26 13:41:27;;;;;;;4.62;1.20;;;;;;;15.44;52.93;99182.10;1694594;83;21055;-62
2022/05/26 13:43:56;;;;;;;7.17;1.30;;;;;;;15.59;53.22;99180.09;1696186;83;20973;-61
2022/05/26 13:46:40;;;;;;;6.33;1.87;;;;;;;15.57;53.33;99170.18;1699977;83;21082;-62
2022/05/26 13:49:36;;;;;;;7.62;1.32;;;;;;;15.74;53.96;99176.80;1681307;83;21019;-61
2022/05/26 13:52:14;;;;;;;6.03;1.70;;;;;;;15.98;53.68;99177.16;1698652;83;21049;-63
2022/05/26 13:55:04;;;;;;;8.78;1.25;;;;;;;15.81;53.43;99170.58;1690125;83;21026;-61
2022/05/26 13:57:42;;;;;;;7.60;1.30;;;;;;;16.11;53.90;99177.88;1691822;83;21079;-61
2022/05/26 14:00:35;;;;;;;5.53;1.32;;;;;;;16.26;51.58;99167.44;1694269;83;21084;-61
2022/05/26 14:03:24;;;;;;;5.97;1.67;;;;;;;16.12;52.48;99169.01;1684823;83;21704;-62
2022/05/26 14:06:23;;;;;;;7.17;1.17;;;;;;;16.01;51.63;99172.97;1695977;83;21618;-62
2022/05/26 14:08:55;;;;;;;8.60;1.25;;;;;;;15.80;52.22;99159.70;1696804;82;21107;-62
2022/05/26 14:11:43;;;;;;;7.53;2.00;;;;;;;15.79;52.61;99175.95;1685767;83;21656;-62
2022/05/26 14:14:33;;;;;;;6.80;1.12;;;;;;;15.79;52.11;99166.73;1674126;84;21211;-62
2022/05/26 14:17:01;;;;;;;7.33;1.70;;;;;;;15.86;52.54;99169.27;1669686;82;28121;-61
2022/05/26 14:19:39;;;;;;;3.37;1.12;;;;;;;15.87;51.97;99180.63;1680089;83;21099;-61
2022/05/26 14:22:06;;;;;;;15.90;2.47;;;;;;;15.75;51.21;99149.52;1656259;83;20980;-61
2022/05/26 14:24:41;;;;;;;8.08;1.07;;;;;;;15.59;51.24;99162.16;1656539;85;21688;-61
2022/05/26 14:27:27;;;;;;;14.63;1.50;;;;;;;15.52;50.67;99180.70;1682029;82;21148;-61
2022/05/26 14:30:03;;;;;;;12.97;2.33;;;;;;;15.44;51.23;99186.05;1694446;82;21622;-61
2022/05/26 14:32:38;;;;;;;5.37;1.47;;;;;;;15.50;51.56;99178.65;1692105;83;21028;-61
2022/05/26 14:35:25;;;;;;;7.85;1.30;;;;;;;15.60;51.34;99170.39;1683915;83;21052;-61
2022/05/26 14:37:52;;;;;;;13.62;2.02;;;;;;;15.75;51.69;99177.16;1658838;83;21754;-61
2022/05/26 14:40:19;;;;;;;;;;;;;;;15.95;51.29;99158.97;1669305;85;21111;-62
2022/05/26 14:42:48;;;;;;;10.82;1.40;;;;;;;15.88;50.18;99172.63;1634012;85;20180;-61
2022/05/26 14:45:20;;;;;;;13.13;1.35;;;;;;;15.71;50.40;99169.15;1657849;84;21542;-62
2022/05/26 14:47:49;;;;;;;4.53;1.50;;;;;;;15.62;50.02;99179.02;1661904;84;21065;-62
2022/05/26 14:50:16;;;;;;;7.05;1.40;;;;;;;15.56;50.14;99176.86;1657674;83;21189;-63
2022/05/26 14:52:49;;;;;;;12.30;2.10;;;;;;;15.45;50.20;99181.14;1660323;83;21550;-62
2022/05/26 14:55:30;;;;;;;8.70;2.00;;;;;;;15.16;49.55;99168.05;1673558;84;21067;-62
2022/05/26 14:58:05;;;;;;;8.93;1.52;;;;;;;14.97;49.84;99173.35;1663863;84;21177;-61
2022/05/26 15:00:39;;;;;;;9.40;1.10;;;;;;;14.94;50.27;99161.75;1652153;84;21052;-62
2022/05/26 15:03:10;;;;;;;9.25;1.90;;;;;;;15.08;49.84;99171.73;1627222;86;21089;-61
2022/05/26 15:05:39;;;;;;;7.62;1.32;;;;;;;15.10;50.09;99167.20;1655549;84;21042;-61
2022/05/26 15:08:20;;;;;;;13.85;1.90;;;;;;;15.22;50.18;99186.83;1666246;83;20996;-62
2022/05/26 15:10:47;;;;;;;4.87;1.22;;;;;;;15.24;49.88;99174.89;1662415;85;20994;-62
2022/05/26 15:13:14;;;;;;;9.13;1.72;;;;;;;15.22;49.79;99174.16;1661370;84;21130;-62
2022/05/26 15:15:41;;;;;;;8.50;1.70;;;;;;;15.07;49.76;99181.86;1659512;84;21020;-62
2022/05/26 15:18:08;;;;;;;5.65;1.25;;;;;;;15.05;49.49;99178.53;1648713;83;35219;-62
2022/05/26 15:20:35;;;;;;;8.65;1.10;;;;;;;15.05;49.25;99179.84;1669640;83;21447;-61
2022/05/26 15:23:01;;;;;;;7.53;1.50;;;;;;;14.95;48.93;99191.02;1679158;84;21681;-65
2022/05/26 15:25:29;;;;;;;6.22;1.37;;;;;;;14.92;48.62;99183.36;1662766;84;21004;-61
2022/05/26 15:27:58;;;;;;;9.28;1.72;;;;;;;14.91;49.08;99191.38;1679787;83;21000;-62
2022/05/26 15:30:26;;;;;;;7.62;1.52;;;;;;;15.07;49.48;99175.29;1664458;84;21713;-65
2022/05/26 15:32:52;;;;;;;;;;;;;;;15.24;49.48;99203.81;1660321;84;20964;-61
2022/05/26 15:35:21;;;;;;;7.28;1.62;;;;;;;15.19;49.09;99177.02;1663501;84;20151;-61
2022/05/26 17:21:16;;;;;;;5.85;1.37;;;;;;;14.07;50.30;99201.69;1806496;76;22821;-62
2022/05/26 17:23:47;;;;;;;3.50;1.15;;;;;;;13.78;50.62;99202.86;1822671;75;21053;-63
2022/05/26 17:26:20;;;;;;;6.47;1.20;;;;;;;13.57;50.94;99229.63;1819946;77;21985;-62
2022/05/26 17:28:46;;;;;;;17.15;8.03;;;;;;;13.41;51.11;99230.28;1830392;76;21408;-62
2022/05/26 17:31:13;;;;;;;11.65;2.67;;;;;;;13.26;51.49;99226.06;1822936;76;21566;-61
2022/05/26 17:33:40;;;;;;;5.42;1.27;;;;;;;13.16;51.60;99229.27;1817479;77;21005;-61
2022/05/26 17:36:08;;;;;;;2.70;0.80;;;;;;;13.09;52.38;99214.88;1781253;78;20970;-62
2022/05/26 17:38:39;;;;;;;8.15;1.70;;;;;;;13.05;52.59;99235.69;1790787;78;21278;-62
2022/05/26 17:41:14;;;;;;;12.58;2.20;;;;;;;13.01;52.83;99223.70;1785515;78;21867;-62
2022/05/26 17:43:42;;;;;;;4.70;1.22;;;;;;;12.99;52.72;99219.02;1783641;79;21171;-62
2022/05/26 17:46:09;;;;;;;2.62;1.22;;;;;;;13.04;52.97;99226.13;1775008;78;20998;-62
2022/05/26 17:48:36;;;;;;;3.45;1.15;;;;;;;13.11;53.18;99227.42;1764592;80;21253;-62
2022/05/26 17:51:03;;;;;;;;;;;;;;;13.19;53.40;99206.78;1803812;78;21512;-62
2022/05/26 17:53:32;;;;;;;5.55;1.40;;;;;;;13.21;53.44;99215.36;1800958;78;21041;-62
2022/05/26 17:55:58;;;;;;;6.70;1.98;;;;;;;13.17;53.51;99206.03;1770552;79;21728;-62
2022/05/26 17:58:25;;;;;;;13.45;1.62;;;;;;;13.13;53.59;99215.02;1768581;79;21161;-62
2022/05/26 18:01:03;;;;;;;6.35;2.02;;;;;;;13.09;53.77;99216.19;1765469;79;21610;-62
2022/05/26 18:03:44;;;;;;;3.83;1.22;;;;;;;12.99;53.80;99217.72;1769966;79;21170;-61
2022/05/26 18:06:12;;;;;;;6.10;1.17;;;;;;;12.84;54.04;99224.80;1763226;79;22382;-61
2022/05/26 18:08:43;;;;;;;6.50;1.62;;;;;;;12.70;54.52;99208.66;1772838;79;20991;-61
2022/05/26 18:11:12;;;;;;;7.22;1.85;;;;;;;12.61;54.64;99214.97;1772215;79;21614;-60
2022/05/26 18:13:40;;;;;;;4.97;1.35;;;;;;;12.51;54.64;99209.45;1757225;79;21047;-61