Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:17;;;;;;;1.50;1.40;;;21.10;99.90;;;;;;5026327;28;20201;-24
2023/07/28 00:02:45;;;;;;;1.70;1.50;;;21.10;99.90;;;;;;5024831;28;20247;-24
2023/07/28 00:05:12;;;;;;;1.40;1.30;;;21.20;99.90;;;;;;5025269;28;20314;-24
2023/07/28 00:07:44;;;;;;;2.58;1.80;;;21.20;99.90;;;;;;5025683;28;20738;-24
2023/07/28 00:10:12;;;;;;;2.20;1.70;;;21.20;99.90;;;;;;5025097;28;20635;-24
2023/07/28 00:12:39;;;;;;;2.00;1.70;;;21.20;99.90;;;;;;5024964;28;20209;-24
2023/07/28 00:15:08;;;;;;;1.60;1.50;;;21.20;99.90;;;;;;5025003;28;20294;-24
2023/07/28 00:17:36;;;;;;;3.72;1.70;;;21.20;99.90;;;;;;5026328;28;20239;-24
2023/07/28 00:20:04;;;;;;;1.88;1.50;;;21.20;99.90;;;;;;5025352;28;20200;-24
2023/07/28 00:22:33;;;;;;;1.63;1.42;;;21.20;99.90;;;;;;5024103;28;20201;-24
2023/07/28 00:25:01;;;;;;;1.65;1.55;;;21.20;99.90;;;;;;5026417;28;20208;-24
2023/07/28 00:27:30;;;;;;;2.20;1.75;;;21.20;99.90;;;;;;5024656;28;20252;-24
2023/07/28 00:29:57;;;;;;;1.92;1.83;;;21.20;99.90;;;;;;5024999;28;20263;-24
2023/07/28 00:32:24;;;;;;;2.72;1.70;;;21.20;99.90;;;;;;5026317;28;20205;-24
2023/07/28 00:34:52;;;;;;;2.55;1.50;;;21.20;99.90;;;;;;5027148;28;20593;-24
2023/07/28 00:37:19;;;;;;;1.90;1.80;;;21.20;99.90;;;;;;5027945;28;20235;-24
2023/07/28 00:39:46;;;;;;;2.70;1.80;;;21.20;99.90;;;;;;5028791;28;20632;-24
2023/07/28 00:42:13;;;;;;;2.38;1.90;;;21.20;99.90;;;;;;5029695;28;20208;-24
2023/07/28 00:44:40;;;;;;;2.08;1.60;;;21.30;99.90;;;;;;5030506;28;20267;-24
2023/07/28 00:47:08;;;;;;;4.30;1.92;;;21.30;99.90;;;;;;5028472;28;20201;-24
2023/07/28 00:49:40;;;;;;;3.38;2.13;;;21.30;99.90;;;;;;5030668;28;20220;-24
2023/07/28 00:52:08;;;;;;;2.10;1.98;;;21.30;99.90;;;;;;5028123;28;20197;-25
2023/07/28 00:54:36;;;;;;;1.98;1.77;;;21.30;99.90;;;;;;5028726;28;20719;-24
2023/07/28 00:57:05;;;;;;;2.97;1.70;;;21.30;99.90;;;;;;5029568;28;20220;-25
2023/07/28 00:59:36;;;;;;;3.65;1.90;;;21.30;99.90;;;;;;5029657;28;20216;-24
2023/07/28 01:02:04;;;;;;;2.75;1.75;;;21.20;99.90;;;;;;5028093;28;20564;-30
2023/07/28 01:04:32;;;;;;;2.97;1.80;;;21.20;99.90;;;;;;5028386;28;20201;-30
2023/07/28 01:07:25;;;;;;;2.40;1.73;;;21.30;99.90;;;;;;5027675;28;20213;-30
2023/07/28 01:10:10;;;;;;;2.03;1.60;;;21.30;99.90;;;;;;5032104;28;20228;-30
2023/07/28 01:12:37;;;;;;;3.63;1.92;;;21.30;99.90;;;;;;5035715;28;20209;-30
2023/07/28 01:15:07;;;;;;;1.75;1.65;;;21.20;99.90;;;;;;5030280;28;20224;-30
2023/07/28 01:17:35;;;;;;;1.90;1.70;;;21.30;99.90;;;;;;5027885;28;20209;-30
2023/07/28 01:20:03;;;;;;;3.97;1.90;;;21.20;99.90;;;;;;5030246;28;20208;-30
2023/07/28 01:22:30;;;;;;;1.60;1.50;;;21.30;99.90;;;;;;5029582;28;20204;-31
2023/07/28 01:25:36;;;;;;;1.65;1.50;;;21.30;99.90;;;;;;5032691;28;20654;-30
2023/07/28 01:28:04;;;;;;;1.88;1.67;;;21.30;99.90;;;;;;5032414;28;20239;-30
2023/07/28 01:30:31;;;;;;;2.17;1.90;;;21.20;99.90;;;;;;5047346;28;20208;-30
2023/07/28 01:32:58;;;;;;;2.05;1.90;;;21.20;99.90;;;;;;5047611;28;20199;-30
2023/07/28 01:35:28;;;;;;;2.88;2.03;;;21.30;99.90;;;;;;5047331;28;20228;-30
2023/07/28 01:37:56;;;;;;;3.72;2.13;;;21.20;99.90;;;;;;5048180;28;20630;-29
2023/07/28 01:40:25;;;;;;;3.67;2.03;;;21.20;99.90;;;;;;5048985;28;20205;-30
2023/07/28 01:42:57;;;;;;;3.78;1.98;;;21.30;99.90;;;;;;5047413;28;20196;-30
2023/07/28 01:45:26;;;;;;;3.60;2.22;;;21.30;99.90;;;;;;5048289;28;20224;-30
2023/07/28 01:47:56;;;;;;;5.22;2.55;;;21.30;99.90;;;;;;5048755;28;20308;-30
2023/07/28 01:50:26;;;;;;;3.15;2.13;;;21.30;99.90;;;;;;5048873;28;20249;-30
2023/07/28 01:52:53;;;;;;;2.65;2.20;;;21.30;99.90;;;;;;5046325;28;20299;-30
2023/07/28 01:55:20;;;;;;;4.90;2.72;;;21.30;99.90;;;;;;5048418;28;20228;-30
2023/07/28 01:58:02;;;;;;;2.85;2.13;;;21.30;99.90;;;;;;5048678;28;20208;-30
2023/07/28 02:00:29;;;;;;;3.25;2.88;;;21.30;99.90;;;;;;5047969;28;20259;-30
2023/07/28 02:02:58;;;;;;;3.40;2.53;;;21.30;99.90;;;;;;5048493;28;20833;-30
2023/07/28 02:05:25;;;;;;;2.92;2.63;;;21.30;99.90;;;;;;5049054;28;20279;-30
2023/07/28 02:07:52;;;;;;;3.97;2.40;;;21.30;99.90;;;;;;5047307;28;20200;-30
2023/07/28 02:10:27;;;;;;;2.85;2.65;;;21.30;99.90;;;;;;5048855;28;20593;-30
2023/07/28 02:12:54;;;;;;;3.75;2.88;;;21.30;99.90;;;;;;5046659;28;20203;-30
2023/07/28 02:15:21;;;;;;;4.65;2.80;;;21.30;99.90;;;;;;5046596;28;20232;-30
2023/07/28 02:17:49;;;;;;;4.50;2.55;;;21.30;99.90;;;;;;5046472;28;20715;-30
2023/07/28 02:20:16;;;;;;;3.75;2.58;;;21.30;99.90;;;;;;5047674;28;20200;-30
2023/07/28 02:22:46;;;;;;;3.03;2.72;;;21.30;99.90;;;;;;5047405;28;20632;-30
2023/07/28 02:25:13;;;;;;;3.58;2.80;;;21.30;99.90;;;;;;5046598;28;20736;-29
2023/07/28 02:27:42;;;;;;;3.25;2.72;;;21.30;99.90;;;;;;5047856;28;20213;-30
2023/07/28 02:30:10;;;;;;;4.75;2.95;;;21.30;99.90;;;;;;5045512;28;20204;-30
2023/07/28 02:32:37;;;;;;;4.25;2.72;;;21.30;99.90;;;;;;5028238;28;20224;-30
2023/07/28 02:35:05;;;;;;;3.25;2.58;;;21.30;99.90;;;;;;5027060;28;20311;-30
2023/07/28 02:37:34;;;;;;;4.05;2.60;;;21.30;99.90;;;;;;5025865;28;20253;-30
2023/07/28 02:40:02;;;;;;;5.13;3.20;;;21.30;99.90;;;;;;5028007;28;20287;-30
2023/07/28 02:42:33;;;;;;;3.95;2.85;;;21.30;99.90;;;;;;5026159;28;20633;-30
2023/07/28 02:45:01;;;;;;;3.13;2.70;;;21.30;99.90;;;;;;5028428;28;20534;-30
2023/07/28 02:47:29;;;;;;;5.95;2.97;;;21.30;99.90;;;;;;5009531;28;20276;-30
2023/07/28 02:49:56;;;;;;;5.53;3.10;;;21.30;99.90;;;;;;5027872;28;20209;-30
2023/07/28 02:52:24;;;;;;;3.60;3.13;;;21.30;99.90;;;;;;5026727;28;20292;-30
2023/07/28 02:54:54;;;;;;;3.58;3.10;;;21.30;99.90;;;;;;5027454;28;20236;-30
2023/07/28 02:57:21;;;;;;;4.78;3.00;;;21.30;99.90;;;;;;5026047;28;20205;-30
2023/07/28 02:59:53;;;;;;;3.80;3.42;;;21.30;99.90;;;;;;5026134;28;20239;-30
2023/07/28 03:02:20;;;;;;;4.00;3.40;;;21.30;99.90;;;;;;5027315;28;20687;-30
2023/07/28 03:04:47;;;;;;;4.07;3.40;;;21.30;99.90;;;;;;5026063;28;20204;-30
2023/07/28 03:07:17;;;;;;;3.92;3.40;;;21.30;99.90;;;;;;5025387;28;20288;-30
2023/07/28 03:09:44;;;;;;;5.40;3.15;;;21.30;99.90;;;;;;5027857;28;20568;-29
2023/07/28 03:12:16;;;;;;;4.60;3.60;;;21.30;99.90;;;;;;5025558;28;20572;-30
2023/07/28 03:14:43;;;;;;;4.40;2.95;;;21.30;99.90;;;;;;5027097;28;20205;-30
2023/07/28 03:17:10;;;;;;;3.42;3.00;;;21.40;99.90;;;;;;5026992;28;20216;-30
2023/07/28 03:19:40;;;;;;;3.70;3.30;;;21.30;99.90;;;;;;5027288;28;20243;-30
2023/07/28 03:22:07;;;;;;;5.78;3.10;;;21.40;99.90;;;;;;5026055;28;20244;-30
2023/07/28 03:24:34;;;;;;;3.72;3.42;;;21.40;99.90;;;;;;5025515;28;20216;-30
2023/07/28 03:27:02;;;;;;;5.45;3.22;;;21.40;99.90;;;;;;5025164;28;20197;-30
2023/07/28 03:29:31;;;;;;;6.22;3.38;;;21.30;99.90;;;;;;5027329;28;20690;-31
2023/07/28 03:31:59;;;;;;;3.17;2.60;;;21.40;99.90;;;;;;5025156;28;20208;-31
2023/07/28 03:34:28;;;;;;;4.97;3.00;;;21.40;99.90;;;;;;5027196;28;20201;-30
2023/07/28 03:36:56;;;;;;;3.60;3.17;;;21.40;99.90;;;;;;5024542;28;20281;-30
2023/07/28 03:39:25;;;;;;;3.50;2.50;;;21.40;99.90;;;;;;5027005;28;20235;-30
2023/07/28 03:41:53;;;;;;;3.55;2.60;;;21.30;99.90;;;;;;5025484;28;20255;-30
2023/07/28 03:44:22;;;;;;;3.65;2.53;;;21.40;99.90;;;;;;5025330;28;20212;-30
2023/07/28 03:46:50;;;;;;;4.05;2.35;;;21.30;99.90;;;;;;5019787;28;20220;-30
2023/07/28 03:49:17;;;;;;;4.88;2.38;;;21.40;99.90;;;;;;5025363;28;20205;-30
2023/07/28 03:51:44;;;;;;;4.97;2.78;;;21.40;99.90;;;;;;5024312;28;20201;-30
2023/07/28 03:54:13;;;;;;;3.33;2.15;;;21.40;99.90;;;;;;5025036;28;20208;-30
2023/07/28 03:56:40;;;;;;;5.85;2.72;;;21.40;99.90;;;;;;5026313;28;20808;-30
2023/07/28 03:59:12;;;;;;;2.33;2.13;;;21.40;99.90;;;;;;5026683;28;20267;-30
2023/07/28 04:01:41;;;;;;;2.53;2.22;;;21.40;99.90;;;;;;5026674;28;20209;-30
2023/07/28 04:04:11;;;;;;;2.40;1.95;;;21.40;99.90;;;;;;5026884;28;20216;-30
2023/07/28 04:06:43;;;;;;;2.10;1.90;;;21.40;99.90;;;;;;5024168;28;20215;-30
2023/07/28 04:09:13;;;;;;;4.65;2.13;;;21.40;99.90;;;;;;5029675;28;20266;-30
2023/07/28 04:11:40;;;;;;;3.90;1.85;;;21.40;99.90;;;;;;5032833;28;20283;-30
2023/07/28 04:14:14;;;;;;;4.20;2.33;;;21.40;99.90;;;;;;5033361;28;20740;-29
2023/07/28 04:16:41;;;;;;;2.50;2.08;;;21.40;99.90;;;;;;5033376;28;20232;-30
2023/07/28 04:19:09;;;;;;;2.08;1.85;;;21.40;99.90;;;;;;5031750;28;20258;-30
2023/07/28 04:21:39;;;;;;;3.30;1.70;;;21.40;99.90;;;;;;5032524;28;20219;-30
2023/07/28 04:24:11;;;;;;;3.72;1.92;;;21.40;99.90;;;;;;5033301;28;20266;-30
2023/07/28 04:26:38;;;;;;;2.85;1.88;;;21.40;99.90;;;;;;5033040;28;20717;-30
2023/07/28 04:29:07;;;;;;;2.47;1.70;;;21.40;99.90;;;;;;5031547;28;20723;-24
2023/07/28 04:31:35;;;;;;;1.90;1.70;;;21.40;99.90;;;;;;5032490;28;20292;-24
2023/07/28 04:34:04;;;;;;;1.92;1.75;;;21.40;99.90;;;;;;5031862;28;20677;-24
2023/07/28 04:36:32;;;;;;;3.60;1.60;;;21.40;99.90;;;;;;5030772;28;20255;-24
2023/07/28 04:39:00;;;;;;;2.65;1.83;;;21.40;99.90;;;;;;5031050;28;20626;-24
2023/07/28 04:41:27;;;;;;;5.80;1.83;;;21.40;99.90;;;;;;5048192;28;20211;-24
2023/07/28 04:43:54;;;;;;;4.80;1.60;;;21.40;99.90;;;;;;5043404;28;20211;-24
2023/07/28 04:46:26;;;;;;;1.77;1.65;;;21.40;99.90;;;;;;5039390;28;20263;-24
2023/07/28 04:48:55;;;;;;;2.95;1.83;;;21.40;99.90;;;;;;5031362;28;20346;-24
2023/07/28 04:51:22;;;;;;;2.55;1.40;;;21.40;99.90;;;;;;5032880;28;20607;-24
2023/07/28 04:53:49;;;;;;;2.35;1.30;;;21.40;99.90;;;;;;5032433;28;20714;-24
2023/07/28 04:56:16;;;;;;;1.60;1.50;;;21.50;99.90;;;;;;5032718;28;20638;-24
2023/07/28 04:58:44;;;;;;;2.78;1.75;;;21.40;99.90;;;;;;5031043;28;20216;-24
2023/07/28 05:01:12;;;;;;;3.65;1.60;;;21.50;99.90;;;;;;5032017;28;20574;-24
2023/07/28 05:03:40;;;;;;;2.00;1.65;;;21.50;99.90;;;;;;5035008;28;20208;-24
2023/07/28 05:06:09;;;;;;;1.98;1.40;;;21.50;99.90;;;;;;5038345;28;20744;-24
2023/07/28 05:08:36;;;;;;;1.98;1.50;;;21.50;99.90;;;;;;5034001;28;20205;-24
2023/07/28 05:11:06;;;;;;;1.85;1.55;;;21.50;99.90;;;;;;5036586;28;20228;-24
2023/07/28 05:13:33;;;;;;;1.60;1.50;;;21.50;99.90;;;;;;5047132;28;20219;-24
2023/07/28 05:16:05;;;;;;;3.95;1.55;;;21.50;99.90;;;;;;5045148;28;20235;-24
2023/07/28 05:18:32;;;;;;;2.22;1.55;;;21.50;99.90;;;;;;5038272;28;20205;-24
2023/07/28 05:21:01;;;;;;;3.70;1.65;;;21.50;99.90;;;;;;5050436;28;20240;-24
2023/07/28 05:23:29;;;;;;;1.60;1.40;;;21.50;99.90;;;;;;5048411;28;20239;-24
2023/07/28 05:25:58;;;;;;;3.30;1.80;;;21.50;99.90;;;;;;5048205;28;20702;-24
2023/07/28 05:28:25;;;;;;;2.70;1.65;;;21.50;99.90;;;;;;5041422;28;20713;-25
2023/07/28 05:31:05;;;;;;;2.95;1.40;;;21.50;99.90;;;;;;5046837;28;20239;-24
2023/07/28 05:33:36;;;;;;;1.80;1.70;;;21.60;99.90;;;;;;5044229;28;20230;-24
2023/07/28 05:36:04;;;;;;;2.30;1.88;;;21.60;99.90;;;;;;5030429;28;20222;-24
2023/07/28 05:38:34;;;;;;;2.53;1.60;;;21.60;99.90;;;;;;5026939;28;20252;-24
2023/07/28 05:41:03;;;;;;;3.63;1.80;;;21.60;99.90;;;;;;5027641;28;20212;-24
2023/07/28 05:43:31;;;;;;;1.50;1.40;;;21.60;99.90;;;;;;5027499;28;20259;-24
2023/07/28 05:46:01;;;;;;;3.05;1.63;;;21.70;99.90;;;;;;5029067;28;20209;-24
2023/07/28 05:48:29;;;;;;;3.28;1.80;;;21.70;99.90;;;;;;5027131;28;20358;-24
2023/07/28 05:50:56;;;;;;;2.92;1.65;;;21.70;99.90;;;;;;5028633;28;20612;-24
2023/07/28 05:53:26;;;;;;;3.30;2.03;;;21.70;99.90;;;;;;5026021;28;20651;-24
2023/07/28 05:55:56;;;;;;;2.53;2.13;;;21.70;99.90;;;;;;5026790;28;20242;-24
2023/07/28 05:58:27;;;;;;;2.20;2.10;;;21.80;99.90;;;;;;5028228;28;20359;-24
2023/07/28 06:00:55;;;;;;;2.85;2.10;;;21.80;99.90;;;;;;5038168;28;20205;-24
2023/07/28 06:03:22;;;;;;;2.20;2.10;;;21.80;99.90;;;;;;5028891;28;20205;-24
2023/07/28 06:05:50;;;;;;;2.55;2.30;;;21.80;99.90;;;;;;5037213;28;20216;-24
2023/07/28 06:08:17;;;;;;;2.50;2.30;;;21.80;99.90;;;;;;5008474;28;20729;-24
2023/07/28 06:10:45;;;;;;;2.05;1.95;;;21.90;99.90;;;;;;5007791;28;20217;-24
2023/07/28 06:13:12;;;;;;;2.15;1.88;;;21.90;99.90;;;;;;5022842;28;20222;-24
2023/07/28 06:15:42;;;;;;;3.38;2.13;;;21.90;99.90;;;;;;5028142;28;20231;-24
2023/07/28 06:18:09;;;;;;;3.05;1.92;;;22.00;99.90;;;;;;5021648;28;20205;-24
2023/07/28 06:20:46;;;;;;;1.60;1.50;;;22.00;99.90;;;;;;5008511;28;20198;-24
2023/07/28 06:23:13;;;;;;;2.35;1.40;;;22.00;99.90;;;;;;5015524;28;20217;-24
2023/07/28 06:25:44;;;;;;;1.30;1.20;;;22.00;99.90;;;;;;5023095;28;20198;-24
2023/07/28 06:28:11;;;;;;;2.58;1.10;;;22.10;99.90;;;;;;5013257;28;20208;-24
2023/07/28 06:30:39;;;;;;;1.02;0.93;;;22.10;99.90;;;;;;5022214;28;20208;-24
2023/07/28 06:33:06;;;;;;;0.90;0.90;;;22.10;99.90;;;;;;5020364;28;20818;-24
2023/07/28 06:35:33;;;;;;;2.10;0.77;;;22.10;99.90;;;;;;5042263;28;20209;-24
2023/07/28 06:38:03;;;;;;;2.35;1.00;;;22.20;99.90;;;;;;5022271;28;20197;-24
2023/07/28 06:40:31;;;;;;;1.80;0.80;;;22.20;99.90;;;;;;5014381;28;20202;-24
2023/07/28 06:42:58;;;;;;;2.17;0.80;;;22.20;99.90;;;;;;5021493;28;20208;-24
2023/07/28 06:45:25;;;;;;;2.88;1.10;;;22.20;99.90;;;;;;5013956;28;20584;-24
2023/07/28 06:47:53;;;;;;;1.02;0.88;;;22.20;99.90;;;;;;5014902;28;20275;-24
2023/07/28 06:50:20;;;;;;;0.93;0.93;;;22.20;99.90;;;;;;5021311;28;20874;-24
2023/07/28 06:52:50;;;;;;;0.80;0.80;;;22.20;99.90;;;;;;5015400;28;20205;-24
2023/07/28 06:55:17;;;;;;;2.33;1.10;;;22.20;99.90;;;;;;5014020;28;20558;-24
2023/07/28 06:57:49;;;;;;;2.88;1.08;;;22.20;99.90;;;;;;5005947;28;20725;-24
2023/07/28 07:00:19;;;;;;;1.85;1.02;;;22.20;99.90;;;;;;5007778;28;20622;-23
2023/07/28 07:02:46;;;;;;;1.15;0.70;;;22.20;99.90;;;;;;5025402;28;20654;-24
2023/07/28 07:05:16;;;;;;;0.80;0.80;;;22.30;99.90;;;;;;5008788;28;20218;-24
2023/07/28 07:07:43;;;;;;;1.20;1.00;;;22.30;99.90;;;;;;5009196;28;20751;-24
2023/07/28 07:10:13;;;;;;;0.90;0.90;;;22.30;99.90;;;;;;5016708;28;20216;-24
2023/07/28 07:12:40;;;;;;;1.13;1.05;;;22.30;99.90;;;;;;5027263;28;20201;-24
2023/07/28 07:15:09;;;;;;;1.05;1.05;;;22.30;99.90;;;;;;5040579;28;20217;-24
2023/07/28 07:17:39;;;;;;;1.65;1.00;;;22.40;99.90;;;;;;5025290;28;20237;-24
2023/07/28 07:20:11;;;;;;;2.45;0.80;;;22.40;99.90;;;;;;5040190;28;20705;-24
2023/07/28 07:22:39;;;;;;;3.05;1.30;;;22.40;99.90;;;;;;5018257;28;20202;-24
2023/07/28 07:25:07;;;;;;;1.20;1.08;;;22.40;99.90;;;;;;5012336;28;20200;-24
2023/07/28 07:27:36;;;;;;;1.30;1.13;;;22.40;99.90;;;;;;5040198;28;20243;-24
2023/07/28 07:30:04;;;;;;;1.92;1.30;;;22.50;99.90;;;;;;5025469;28;20201;-24
2023/07/28 07:32:35;;;;;;;1.45;1.08;;;22.50;99.90;;;;;;5025008;28;20715;-24
2023/07/28 07:35:02;;;;;;;2.25;1.25;;;22.60;99.90;;;;;;5036617;28;21097;-24
2023/07/28 07:37:31;;;;;;;1.10;1.10;;;22.60;99.90;;;;;;5021602;28;20221;-24
2023/07/28 07:40:00;;;;;;;1.10;1.00;;;22.60;99.90;;;;;;5017489;28;20233;-24
2023/07/28 07:42:40;;;;;;;0.70;0.70;;;22.60;99.90;;;;;;5006499;28;20264;-24
2023/07/28 07:45:11;;;;;;;0.80;0.50;;;22.70;99.90;;;;;;5008584;28;20209;-24
2023/07/28 07:47:39;;;;;;;0.50;0.50;;;22.60;99.90;;;;;;5014744;28;20204;-24
2023/07/28 07:50:08;;;;;;;0.73;0.50;;;22.60;99.90;;;;;;5014577;28;20224;-24
2023/07/28 07:52:39;;;;;;;0.60;0.43;;;22.60;99.90;;;;;;5013174;28;20208;-24
2023/07/28 07:55:13;;;;;;;0.45;0.40;;;22.70;99.90;;;;;;5018241;28;20296;-24
2023/07/28 07:57:41;;;;;;;1.02;0.30;;;22.70;99.90;;;;;;5032054;28;20294;-24
2023/07/28 08:00:11;;;;;;;0.38;0.30;;;22.60;99.90;;;;;;5020996;28;20308;-25
2023/07/28 08:02:40;;;;;;;1.25;0.20;;;22.70;99.90;;;;;;5023096;28;20675;-24
2023/07/28 08:05:12;;;;;;;0.60;0.30;;;22.70;99.90;;;;;;5026426;28;20711;-24
2023/07/28 08:07:41;;;;;;;0.75;0.20;;;22.70;99.90;;;;;;5021988;28;20216;-24
2023/07/28 08:10:09;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5025458;28;20603;-24
2023/07/28 08:12:41;;;;;;;1.20;0.30;;;22.70;99.90;;;;;;5039370;28;21086;-24
2023/07/28 08:15:08;;;;;;;0.90;0.35;;;22.80;99.90;;;;;;5022479;28;20200;-24
2023/07/28 08:17:40;;;;;;;1.27;0.50;;;22.80;99.90;;;;;;5010729;28;20224;-24
2023/07/28 08:20:08;;;;;;;1.85;0.57;;;22.80;99.90;;;;;;5003476;28;20229;-24
2023/07/28 08:22:37;;;;;;;0.90;0.70;;;22.90;99.90;;;;;;5008698;28;20197;-24
2023/07/28 08:25:08;;;;;;;1.08;0.90;;;23.00;99.90;;;;;;5010309;28;20222;-24
2023/07/28 08:27:35;;;;;;;0.98;0.80;;;23.00;99.90;;;;;;5004972;28;20201;-24
2023/07/28 08:30:03;;;;;;;1.50;0.90;;;23.00;99.90;;;;;;5008791;28;20224;-24
2023/07/28 08:32:31;;;;;;;1.73;0.80;;;23.00;99.90;;;;;;5034499;28;20223;-24
2023/07/28 08:35:01;;;;;;;1.02;0.82;;;23.00;99.90;;;;;;5003895;28;20217;-24
2023/07/28 08:37:35;;;;;;;0.90;0.90;;;23.10;99.90;;;;;;5020803;28;20225;-24
2023/07/28 08:40:05;;;;;;;1.30;1.02;;;23.10;99.90;;;;;;5004690;28;20731;-24
2023/07/28 08:42:38;;;;;;;1.52;1.20;;;23.10;99.90;;;;;;5008533;28;20672;-24
2023/07/28 08:45:08;;;;;;;2.05;1.35;;;23.20;99.90;;;;;;5024167;28;20576;-24
2023/07/28 08:47:39;;;;;;;2.67;1.20;;;23.20;99.90;;;;;;5023095;28;20684;-24
2023/07/28 08:50:09;;;;;;;1.42;1.10;;;23.20;99.90;;;;;;5004745;28;20205;-24
2023/07/28 08:52:36;;;;;;;2.00;1.20;;;23.30;99.90;;;;;;5005528;28;20301;-24
2023/07/28 08:55:04;;;;;;;2.38;1.30;;;23.30;99.90;;;;;;5006132;28;20236;-24
2023/07/28 08:57:31;;;;;;;1.73;0.98;;;23.40;99.90;;;;;;5006479;28;20229;-24
2023/07/28 09:00:13;;;;;;;1.42;0.90;;;23.40;99.90;;;;;;5015406;28;20220;-24
2023/07/28 09:02:41;;;;;;;1.02;0.80;;;23.50;99.90;;;;;;5022349;28;20273;-24
2023/07/28 09:05:23;;;;;;;1.05;0.77;;;23.50;99.90;;;;;;5017760;28;20232;-24
2023/07/28 09:07:51;;;;;;;1.30;0.90;;;23.50;99.90;;;;;;5020286;28;20212;-24
2023/07/28 09:10:19;;;;;;;2.15;0.70;;;23.60;99.90;;;;;;5029500;28;20205;-23
2023/07/28 09:12:50;;;;;;;1.30;0.80;;;23.60;99.90;;;;;;5008502;28;20306;-23
2023/07/28 09:15:18;;;;;;;0.75;0.60;;;23.60;99.90;;;;;;5015585;28;20219;-23
2023/07/28 09:17:46;;;;;;;1.73;0.73;;;23.70;99.90;;;;;;5015042;28;20229;-23
2023/07/28 09:20:16;;;;;;;0.93;0.70;;;23.70;99.90;;;;;;5016877;28;20213;-23
2023/07/28 09:22:46;;;;;;;1.00;0.63;;;23.70;99.90;;;;;;5007661;28;20617;-23
2023/07/28 09:25:19;;;;;;;0.95;0.70;;;23.70;99.90;;;;;;5028261;28;20736;-24
2023/07/28 09:27:53;;;;;;;0.80;0.70;;;23.70;99.90;;;;;;5026737;28;20212;-23
2023/07/28 09:30:21;;;;;;;0.90;0.70;;;23.70;99.90;;;;;;5039948;28;20595;-24
2023/07/28 09:32:51;;;;;;;1.25;0.77;;;23.70;99.90;;;;;;5036316;28;20746;-24
2023/07/28 09:35:20;;;;;;;0.63;0.60;;;23.70;99.90;;;;;;5013901;28;20212;-24
2023/07/28 09:37:52;;;;;;;1.90;0.60;;;23.70;99.90;;;;;;5023862;28;20274;-24
2023/07/28 09:40:23;;;;;;;1.27;0.50;;;23.70;99.90;;;;;;5025910;28;21071;-23
2023/07/28 09:42:54;;;;;;;0.85;0.52;;;23.70;99.90;;;;;;5008716;28;20208;-23
2023/07/28 09:45:23;;;;;;;0.55;0.52;;;23.70;99.90;;;;;;5024261;28;20209;-24
2023/07/28 09:48:07;;;;;;;0.47;0.35;;;23.70;99.90;;;;;;5015460;28;20271;-23
2023/07/28 09:50:39;;;;;;;1.02;0.47;;;23.70;99.90;;;;;;5012756;28;20217;-23
2023/07/28 09:53:13;;;;;;;0.40;0.40;;;23.70;99.90;;;;;;5042607;28;20201;-24
2023/07/28 09:55:45;;;;;;;0.65;0.50;;;23.70;99.90;;;;;;5027431;28;20751;-24
2023/07/28 09:58:17;;;;;;;0.70;0.70;;;23.70;99.90;;;;;;5018099;28;20705;-24
2023/07/28 10:00:46;;;;;;;0.60;0.60;;;23.70;99.90;;;;;;5036249;28;20205;-24
2023/07/28 10:03:17;;;;;;;1.77;0.80;;;23.70;99.90;;;;;;5025724;28;20278;-24
2023/07/28 10:05:45;;;;;;;1.08;0.98;;;23.70;99.90;;;;;;5007986;28;20670;-25
2023/07/28 10:08:13;;;;;;;2.30;1.27;;;23.70;99.90;;;;;;5006930;28;20201;-24
2023/07/28 10:10:42;;;;;;;1.55;1.23;;;23.70;99.90;;;;;;5008939;28;20237;-24
2023/07/28 10:13:20;;;;;;;0.77;0.77;;;23.70;99.90;;;;;;5008851;28;20593;-24
2023/07/28 10:15:49;;;;;;;0.70;0.70;;;23.70;99.90;;;;;;5025746;28;20203;-24
2023/07/28 10:18:20;;;;;;;0.75;0.75;;;23.80;99.90;;;;;;5009560;28;20221;-24
2023/07/28 10:20:49;;;;;;;0.95;0.65;;;23.80;99.90;;;;;;5013668;28;20205;-24
2023/07/28 10:23:26;;;;;;;0.70;0.70;;;23.80;99.90;;;;;;5005755;28;20477;-23
2023/07/28 10:25:59;;;;;;;1.38;0.50;;;23.80;99.90;;;;;;5012394;28;20205;-24
2023/07/28 10:28:34;;;;;;;0.82;0.68;;;23.80;99.90;;;;;;5019607;28;20267;-24
2023/07/28 10:31:02;;;;;;;0.55;0.55;;;23.90;99.90;;;;;;5023547;28;20770;-24
2023/07/28 10:33:34;;;;;;;0.60;0.60;;;23.90;99.90;;;;;;5015124;28;20263;-24
2023/07/28 10:36:25;;;;;;;0.82;0.63;;;24.00;99.90;;;;;;5022316;28;20209;-23
2023/07/28 10:39:04;;;;;;;0.70;0.70;;;24.00;99.90;;;;;;5025467;28;20244;-23
2023/07/28 10:41:35;;;;;;;0.77;0.77;;;24.10;99.90;;;;;;5021379;28;20224;-23
2023/07/28 10:44:03;;;;;;;0.73;0.73;;;24.10;99.90;;;;;;5024218;28;20225;-23
2023/07/28 10:46:36;;;;;;;0.82;0.82;;;24.10;99.90;;;;;;5015907;28;20217;-24
2023/07/28 10:49:08;;;;;;;0.82;0.82;;;24.10;99.90;;;;;;5019719;28;20225;-23
2023/07/28 10:51:36;;;;;;;1.23;0.85;;;24.20;99.90;;;;;;5032743;28;20285;-24
2023/07/28 10:54:06;;;;;;;0.90;0.90;;;24.20;99.90;;;;;;5024482;28;20205;-23
2023/07/28 10:56:33;;;;;;;1.13;1.00;;;24.20;99.90;;;;;;5007502;28;20327;-23
2023/07/28 10:59:06;;;;;;;0.90;0.82;;;24.20;99.90;;;;;;5007448;28;20205;-24
2023/07/28 11:01:43;;;;;;;0.80;0.80;;;24.30;99.90;;;;;;5013830;28;20233;-23
2023/07/28 11:04:19;;;;;;;0.98;0.85;;;24.30;99.90;;;;;;5011773;28;20255;-24
2023/07/28 11:06:52;;;;;;;0.73;0.73;;;24.30;99.90;;;;;;5019013;28;20734;-24
2023/07/28 11:09:23;;;;;;;1.25;1.10;;;24.30;99.90;;;;;;5030932;28;20211;-23
2023/07/28 11:11:52;;;;;;;1.88;1.17;;;24.40;99.90;;;;;;5006080;28;20667;-23
2023/07/28 11:14:20;;;;;;;1.70;1.33;;;24.40;99.90;;;;;;5006306;28;20247;-23
2023/07/28 11:16:56;;;;;;;1.42;1.33;;;24.40;99.90;;;;;;5011508;28;20535;-23
2023/07/28 11:19:28;;;;;;;1.40;1.30;;;24.40;99.90;;;;;;5033976;28;20227;-23
2023/07/28 11:21:56;;;;;;;1.35;1.30;;;24.50;99.90;;;;;;5015112;28;20782;-23
2023/07/28 11:24:25;;;;;;;1.90;1.67;;;24.50;99.90;;;;;;5022929;28;20686;-23
2023/07/28 11:26:58;;;;;;;1.60;1.50;;;24.50;99.90;;;;;;5010206;28;20224;-24
2023/07/28 11:29:27;;;;;;;1.88;1.77;;;24.50;99.90;;;;;;5021612;28;20624;-24
2023/07/28 11:31:55;;;;;;;1.90;1.80;;;24.50;99.90;;;;;;5003971;28;20201;-29
2023/07/28 11:34:22;;;;;;;2.67;1.90;;;24.50;99.90;;;;;;5020354;28;20211;-29
2023/07/28 11:36:50;;;;;;;2.03;1.67;;;24.50;99.90;;;;;;5012838;28;20209;-29
2023/07/28 11:39:21;;;;;;;2.17;1.95;;;24.50;99.90;;;;;;5034514;28;20228;-30
2023/07/28 11:41:53;;;;;;;2.13;1.50;;;24.60;99.90;;;;;;5019310;28;20237;-30
2023/07/28 11:44:24;;;;;;;1.95;1.77;;;24.60;99.90;;;;;;5020899;28;20201;-29
2023/07/28 11:46:54;;;;;;;1.88;1.77;;;24.60;99.90;;;;;;5014364;28;20572;-30
2023/07/28 11:49:22;;;;;;;1.98;1.88;;;24.60;99.90;;;;;;5019174;28;20690;-29
2023/07/28 11:51:54;;;;;;;2.90;2.50;;;24.60;99.90;;;;;;5004710;28;20260;-30
2023/07/28 11:54:23;;;;;;;2.50;2.30;;;24.60;99.90;;;;;;5005820;28;20205;-30
2023/07/28 11:56:55;;;;;;;3.00;2.33;;;24.70;99.90;;;;;;5004619;28;20468;-30
2023/07/28 11:59:22;;;;;;;2.85;2.30;;;24.70;99.90;;;;;;5030462;28;20921;-30
2023/07/28 12:01:56;;;;;;;3.60;2.40;;;24.70;99.90;;;;;;5014586;28;20207;-30
2023/07/28 12:04:32;;;;;;;3.05;2.22;;;24.80;99.90;;;;;;5025780;28;20197;-30
2023/07/28 12:07:16;;;;;;;3.33;2.20;;;24.80;99.90;;;;;;5017253;28;20223;-30
2023/07/28 12:10:21;;;;;;;2.45;2.25;;;24.80;99.90;;;;;;5024192;28;20247;-30
2023/07/28 12:12:45;;;;;;;1.80;1.70;;;24.80;99.90;;;;;;5005177;28;20216;-29
2023/07/28 12:15:28;;;;;;;1.90;1.80;;;24.90;99.90;;;;;;5002917;28;20192;-29
2023/07/28 12:18:04;;;;;;;1.88;1.77;;;24.90;99.90;;;;;;5004651;28;20221;-30
2023/07/28 12:20:48;;;;;;;2.10;1.92;;;24.90;99.90;;;;;;5003763;28;20224;-30
2023/07/28 12:23:20;;;;;;;3.17;1.95;;;24.90;99.90;;;;;;5005280;28;20201;-30
2023/07/28 12:25:58;;;;;;;2.40;2.20;;;24.90;99.90;;;;;;5016068;28;20686;-30
2023/07/28 12:28:25;;;;;;;3.25;2.47;;;25.00;99.90;;;;;;5024533;28;20731;-29
2023/07/28 12:30:55;;;;;;;2.55;2.35;;;25.00;99.90;;;;;;5041854;28;20682;-30
2023/07/28 12:33:25;;;;;;;2.47;2.28;;;25.00;99.90;;;;;;5017549;28;20267;-30
2023/07/28 12:36:06;;;;;;;2.42;2.22;;;25.00;99.90;;;;;;5027353;28;20248;-30
2023/07/28 12:38:36;;;;;;;2.80;2.60;;;25.00;99.90;;;;;;5042070;28;20255;-30
2023/07/28 12:41:08;;;;;;;2.72;2.50;;;25.00;99.90;;;;;;5041918;28;20197;-30
2023/07/28 12:43:36;;;;;;;5.68;2.60;;;25.00;99.90;;;;;;5012654;28;20215;-29
2023/07/28 12:46:09;;;;;;;2.60;2.40;;;25.10;99.90;;;;;;5022349;28;20213;-31
2023/07/28 12:48:40;;;;;;;3.03;2.72;;;25.10;99.90;;;;;;5008190;28;20228;-30
2023/07/28 12:51:11;;;;;;;2.30;2.17;;;25.10;99.90;;;;;;5023540;28;20202;-30
2023/07/28 12:53:40;;;;;;;2.47;2.28;;;25.10;99.90;;;;;;5022296;28;20754;-30
2023/07/28 12:56:07;;;;;;;4.70;2.35;;;25.10;99.90;;;;;;5025396;28;20216;-30
2023/07/28 12:58:34;;;;;;;2.35;2.15;;;25.20;99.90;;;;;;5019639;28;20241;-30
2023/07/28 13:01:05;;;;;;;2.10;2.00;;;25.10;99.90;;;;;;5020559;28;20197;-24