Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:48;;;;;;;4.72;2.35;;;;;;;13.54;92.53;99339.50;5124635;28;20020;-69
2023/07/06 00:04:14;;;;;;;4.10;1.42;;;;;;;13.46;92.46;99345.00;5126384;28;20503;-70
2023/07/06 00:06:40;;;;;;;4.03;2.63;;;;;;;13.19;93.83;99328.59;5110144;28;20027;-69
2023/07/06 00:09:06;;;;;;;4.07;1.77;;;;;;;13.17;94.76;99333.03;5128677;28;20031;-69
2023/07/06 00:11:36;;;;;;;1.90;1.17;;;;;;;13.03;95.68;99321.34;5128509;28;20075;-69
2023/07/06 00:14:04;;;;;;;2.97;1.63;;;;;;;13.05;96.22;99336.94;5128570;28;20048;-68
2023/07/06 00:16:29;;;;;;;3.72;2.25;;;;;;;13.01;97.18;99317.94;5128435;28;20015;-69
2023/07/06 00:18:58;;;;;;;2.80;2.08;;;;;;;13.00;97.57;99321.47;5128394;28;20031;-69
2023/07/06 00:21:25;;;;;;;4.18;2.22;;;;;;;12.97;98.00;99316.38;5110126;28;20027;-69
2023/07/06 00:23:50;;;;;;;2.45;1.65;;;;;;;12.95;98.54;99310.34;5128005;28;20083;-71
2023/07/06 00:26:20;;;;;;;4.47;1.77;;;;;;;13.04;98.18;99302.19;5128212;28;20023;-71
2023/07/06 00:28:48;;;;;;;1.33;1.13;;;;;;;12.92;98.80;99306.13;5128267;28;20026;-71
2023/07/06 00:31:40;;;;;;;3.42;1.52;;;;;;;12.92;99.35;99308.72;5109938;28;20112;-70
2023/07/06 00:34:05;;;;;;;2.10;1.80;;;;;;;12.88;99.65;99307.97;5127839;28;20031;-69
2023/07/06 00:36:34;;;;;;;2.67;1.95;;;;;;;12.91;99.69;99312.22;5128319;28;20024;-69
2023/07/06 00:39:02;;;;;;;1.77;1.48;;;;;;;12.84;100.00;99301.16;5127919;28;20023;-69
2023/07/06 00:41:28;;;;;;;7.63;1.85;;;;;;;12.91;99.68;99306.19;5128022;28;20024;-69
2023/07/06 00:43:55;;;;;;;1.95;1.35;;;;;;;12.94;99.70;99299.06;5127636;28;20032;-70
2023/07/06 00:46:26;;;;;;;2.63;2.17;;;;;;;12.90;100.00;99297.50;5127632;28;20027;-69
2023/07/06 00:48:54;;;;;;;10.32;3.00;;;;;;;12.89;100.00;99301.84;5109409;28;20027;-69
2023/07/06 00:51:27;;;;;;;1.60;1.17;;;;;;;12.94;100.00;99293.88;5127672;28;20026;-70
2023/07/06 00:53:58;;;;;;;4.85;2.30;;;;;;;12.88;100.00;99281.06;5127683;28;20028;-72
2023/07/06 00:56:27;;;;;;;10.13;1.77;;;;;;;12.92;100.00;99290.50;5127842;28;20012;-72
2023/07/06 00:59:02;;;;;;;11.52;2.47;;;;;;;12.94;99.89;99291.25;5109336;28;20023;-74
2023/07/06 01:01:30;;;;;;;2.60;1.92;;;;;;;12.89;100.00;99278.41;5127641;28;20026;-72
2023/07/06 01:03:56;;;;;;;5.82;1.45;;;;;;;12.92;100.00;99280.06;5108886;28;20041;-74
2023/07/06 01:06:29;;;;;;;5.97;1.85;;;;;;;13.02;99.70;99275.34;5127461;28;20038;-72
2023/07/06 01:08:55;;;;;;;0.20;0.20;;;;;;;13.02;99.78;99280.56;5109123;28;20024;-73
2023/07/06 01:11:20;;;;;;;0.20;0.20;;;;;;;12.98;99.64;99264.22;5127539;28;20026;-69
2023/07/06 01:13:51;;;;;;;0.20;0.20;;;;;;;13.01;99.65;99265.84;5127699;28;20069;-68
2023/07/06 01:16:18;;;;;;;0.30;0.30;;;;;;;13.05;99.34;99259.59;5126328;28;20078;-69
2023/07/06 01:19:15;;;;;;;0.20;0.20;;;;;;;13.14;98.12;99258.41;5127141;28;20015;-70
2023/07/06 01:22:22;;;;;;;0.20;0.20;;;;;;;13.08;98.25;99251.66;5108799;28;20027;-71
2023/07/06 01:25:16;;;;;;;0.20;0.20;;;;;;;13.24;96.24;99262.38;5104677;28;20103;-72
2023/07/06 01:28:13;;;;;;;0.20;0.20;;;;;;;13.15;95.93;99241.88;5043794;28;20037;-72
2023/07/06 01:30:56;;;;;;;0.20;0.20;;;;;;;13.09;97.13;99235.16;5044196;28;20026;-70
2023/07/06 01:33:47;;;;;;;0.30;0.30;;;;;;;13.00;97.81;99231.13;5043774;28;20054;-69
2023/07/06 01:36:33;;;;;;;0.28;0.28;;;;;;;13.03;97.35;99235.38;5027289;28;20021;-68
2023/07/06 01:39:17;;;;;;;0.47;0.47;;;;;;;12.89;97.38;99210.69;5043488;28;20034;-65
2023/07/06 01:41:43;;;;;;;0.30;0.30;;;;;;;12.82;97.53;99210.97;5027219;28;20025;-69
2023/07/06 01:44:12;;;;;;;0.20;0.20;;;;;;;12.80;97.29;99205.81;5043571;28;20096;-69
2023/07/06 01:46:42;;;;;;;0.20;0.20;;;;;;;12.63;98.48;99198.63;5043442;28;20029;-69
2023/07/06 01:49:07;;;;;;;0.20;0.20;;;;;;;12.60;98.63;99198.75;5043115;28;20033;-70
2023/07/06 01:51:48;;;;;;;0.25;0.25;;;;;;;12.46;99.04;99168.84;5043646;28;20044;-70
2023/07/06 01:54:21;;;;;;;0.20;0.20;;;;;;;12.47;99.04;99186.19;5043746;28;20052;-70
2023/07/06 01:56:52;;;;;;;0.20;0.20;;;;;;;12.34;99.70;99162.34;5043423;28;20028;-71
2023/07/06 01:59:21;;;;;;;0.63;0.63;;;;;;;12.29;100.00;99176.41;5043396;28;20049;-70
2023/07/06 02:02:00;;;;;;;0.20;0.20;;;;;;;12.25;100.00;99170.47;5026472;28;20025;-70
2023/07/06 02:04:28;;;;;;;0.28;0.28;;;;;;;12.21;100.00;99158.47;5061251;28;20043;-71
2023/07/06 02:06:55;;;;;;;0.30;0.30;;;;;;;12.20;100.00;99154.16;5107806;28;20472;-72
2023/07/06 02:09:21;;;;;;;0.30;0.30;;;;;;;12.20;100.00;99146.38;5126288;28;20034;-72
2023/07/06 02:11:47;;;;;;;0.40;0.40;;;;;;;12.21;100.00;99150.66;5126104;28;20087;-70
2023/07/06 02:14:12;;;;;;;0.20;0.20;;;;;;;12.20;100.00;99133.34;5126207;28;20031;-70
2023/07/06 02:16:37;;;;;;;0.50;0.50;;;;;;;12.20;100.00;99151.56;5125874;28;20087;-69
2023/07/06 02:19:03;;;;;;;0.22;0.22;;;;;;;12.24;100.00;99141.00;5125827;28;20087;-70
2023/07/06 02:21:29;;;;;;;0.20;0.20;;;;;;;12.20;100.00;99139.41;5107646;28;20020;-69
2023/07/06 02:23:55;;;;;;;0.30;0.30;;;;;;;12.22;100.00;99127.19;5107474;28;20028;-71
2023/07/06 02:26:20;;;;;;;0.20;0.20;;;;;;;12.25;100.00;99144.47;5107370;28;20019;-71
2023/07/06 02:28:45;;;;;;;0.30;0.30;;;;;;;12.26;100.00;99112.31;5126110;28;20028;-71
2023/07/06 02:31:11;;;;;;;0.20;0.20;;;;;;;12.14;100.00;99109.25;5107490;28;20091;-70
2023/07/06 02:33:36;;;;;;;0.20;0.20;;;;;;;12.07;100.00;99094.75;5125650;28;20023;-69
2023/07/06 02:36:02;;;;;;;0.20;0.20;;;;;;;12.12;100.00;99099.81;5125811;28;20030;-71
2023/07/06 02:38:30;;;;;;;0.20;0.20;;;;;;;12.06;100.00;99100.84;5125589;28;20067;-69
2023/07/06 02:40:57;;;;;;;0.20;0.20;;;;;;;12.06;100.00;99103.44;5107175;28;20068;-68
2023/07/06 02:43:25;;;;;;;0.20;0.20;;;;;;;12.07;100.00;99086.94;5125563;28;20100;-69
2023/07/06 02:45:50;;;;;;;0.20;0.20;;;;;;;12.08;100.00;99080.84;5107300;28;20030;-68
2023/07/06 02:48:17;;;;;;;0.30;0.30;;;;;;;12.09;100.00;99072.13;5107205;28;20031;-69
2023/07/06 02:50:51;;;;;;;0.20;0.20;;;;;;;12.11;100.00;99057.34;5107341;28;20038;-69
2023/07/06 02:53:17;;;;;;;0.20;0.20;;;;;;;12.13;100.00;99052.94;5125503;28;20072;-69
2023/07/06 02:55:46;;;;;;;0.20;0.20;;;;;;;12.09;100.00;99043.53;5125399;28;20031;-70
2023/07/06 02:58:11;;;;;;;0.52;0.52;;;;;;;12.10;100.00;99040.03;5125408;28;20026;-69
2023/07/06 03:00:37;;;;;;;0.20;0.20;;;;;;;12.16;100.00;99033.75;5125487;28;20024;-69
2023/07/06 03:03:03;;;;;;;0.30;0.30;;;;;;;12.18;100.00;99015.47;5125290;28;20031;-70
2023/07/06 03:05:30;;;;;;;0.50;0.47;;;;;;;12.15;100.00;99016.44;5106987;28;20041;-70
2023/07/06 03:07:55;;;;;;;0.30;0.30;;;;;;;12.16;100.00;99009.50;5106843;28;20019;-72
2023/07/06 03:10:23;;;;;;;0.50;0.50;;;;;;;12.22;100.00;99017.06;5125478;28;20032;-68
2023/07/06 03:12:48;;;;;;;0.20;0.20;;;;;;;12.25;100.00;98994.38;5106864;28;20057;-63
2023/07/06 03:15:15;;;;;;;0.20;0.20;;;;;;;12.21;100.00;99003.22;5106928;28;20019;-66
2023/07/06 03:17:42;;;;;;;0.20;0.20;;;;;;;12.24;100.00;98997.03;5125441;28;20460;-65
2023/07/06 03:20:15;;;;;;;0.20;0.20;;;;;;;12.19;100.00;99002.41;5125216;28;20049;-65
2023/07/06 03:22:45;;;;;;;0.30;0.30;;;;;;;12.39;100.00;98962.63;5125069;28;20031;-65
2023/07/06 03:25:13;;;;;;;0.20;0.20;;;;;;;12.55;100.00;98977.63;5106931;28;20051;-65
2023/07/06 03:27:40;;;;;;;0.20;0.20;;;;;;;12.53;100.00;98979.44;5125015;28;20026;-65
2023/07/06 03:30:10;;;;;;;0.30;0.30;;;;;;;12.60;100.00;98980.88;5125128;28;20049;-64
2023/07/06 03:32:37;;;;;;;0.20;0.20;;;;;;;12.60;100.00;98978.28;5125142;28;20053;-67
2023/07/06 03:35:04;;;;;;;0.30;0.30;;;;;;;12.60;100.00;98973.06;5124884;28;20027;-65
2023/07/06 03:37:29;;;;;;;0.20;0.20;;;;;;;12.71;100.00;98964.84;5106819;28;20039;-66
2023/07/06 03:39:55;;;;;;;0.20;0.20;;;;;;;12.75;100.00;98973.38;5128182;28;20064;-65
2023/07/06 03:42:20;;;;;;;0.30;0.30;;;;;;;12.82;100.00;98967.03;5128971;28;20143;-64
2023/07/06 03:44:46;;;;;;;0.28;0.28;;;;;;;12.69;100.00;98964.06;5128993;28;20020;-65
2023/07/06 03:47:11;;;;;;;0.20;0.20;;;;;;;12.64;100.00;98971.19;5128940;28;20028;-64
2023/07/06 03:49:37;;;;;;;0.20;0.20;;;;;;;12.74;100.00;98967.34;5128815;28;20490;-64
2023/07/06 03:52:03;;;;;;;0.20;0.20;;;;;;;12.66;100.00;98953.78;5128888;28;20027;-65
2023/07/06 03:54:29;;;;;;;0.20;0.20;;;;;;;12.69;100.00;98966.66;5110280;28;20031;-64
2023/07/06 03:56:56;;;;;;;0.20;0.20;;;;;;;12.69;100.00;98968.41;5128724;28;20527;-64
2023/07/06 03:59:22;;;;;;;0.45;0.43;;;;;;;12.69;100.00;98958.00;5128740;28;20024;-65
2023/07/06 04:01:48;;;;;;;0.20;0.20;;;;;;;12.71;100.00;98984.84;5128703;28;20034;-65
2023/07/06 04:04:15;;;;;;;0.20;0.20;;;;;;;12.73;100.00;98975.22;5128598;28;20023;-66
2023/07/06 04:06:41;;;;;;;0.20;0.20;;;;;;;12.76;100.00;98986.31;5128653;28;20093;-67
2023/07/06 04:09:11;;;;;;;0.20;0.20;;;;;;;12.81;100.00;98987.91;5128616;28;20034;-66
2023/07/06 04:11:37;;;;;;;0.30;0.30;;;;;;;12.82;100.00;98989.59;5128685;28;20051;-66
2023/07/06 04:14:03;;;;;;;0.20;0.20;;;;;;;12.82;100.00;98993.06;5128345;28;20098;-66
2023/07/06 04:16:29;;;;;;;0.30;0.30;;;;;;;12.82;100.00;98995.66;5128451;28;20011;-67
2023/07/06 04:18:55;;;;;;;0.20;0.20;;;;;;;12.81;100.00;99009.56;5128019;28;20019;-67
2023/07/06 04:21:24;;;;;;;0.20;0.20;;;;;;;12.82;100.00;98984.38;5110044;28;20024;-66
2023/07/06 04:23:50;;;;;;;0.20;0.20;;;;;;;12.81;100.00;99001.75;5128490;28;20043;-67
2023/07/06 04:26:17;;;;;;;0.20;0.20;;;;;;;12.81;100.00;99009.56;5128129;28;20024;-72
2023/07/06 04:28:43;;;;;;;0.30;0.30;;;;;;;12.86;100.00;99020.66;5128386;28;20066;-73
2023/07/06 04:31:10;;;;;;;0.30;0.30;;;;;;;12.86;100.00;99031.09;5128308;28;20106;-67
2023/07/06 04:33:36;;;;;;;0.30;0.30;;;;;;;12.91;100.00;99037.88;5128019;28;20020;-67
2023/07/06 04:36:03;;;;;;;1.20;1.10;;;;;;;13.00;100.00;99034.91;5127609;28;20027;-67
2023/07/06 04:38:33;;;;;;;0.20;0.20;;;;;;;13.03;100.00;99045.19;5127872;28;20098;-67
2023/07/06 04:40:59;;;;;;;0.20;0.20;;;;;;;13.08;100.00;99063.25;5108655;28;20048;-67
2023/07/06 04:43:26;;;;;;;0.20;0.20;;;;;;;13.04;100.00;99049.47;5109774;28;20027;-67
2023/07/06 04:45:55;;;;;;;0.68;0.68;;;;;;;13.07;100.00;99069.34;5128009;28;20399;-68
2023/07/06 04:48:22;;;;;;;0.20;0.20;;;;;;;13.06;100.00;99071.13;5127523;28;20019;-68
2023/07/06 04:50:53;;;;;;;0.20;0.20;;;;;;;13.11;100.00;99087.44;5126690;28;20019;-68
2023/07/06 04:53:20;;;;;;;0.50;0.50;;;;;;;13.11;100.00;99107.41;5127765;28;20024;-68
2023/07/06 04:55:46;;;;;;;0.20;0.20;;;;;;;13.11;100.00;99112.63;5127665;28;20076;-68
2023/07/06 04:58:11;;;;;;;0.52;0.52;;;;;;;13.17;100.00;99114.97;5127543;28;20015;-68
2023/07/06 05:00:39;;;;;;;0.22;0.22;;;;;;;13.15;100.00;99116.78;5127605;28;20023;-69
2023/07/06 05:03:07;;;;;;;0.20;0.20;;;;;;;13.17;100.00;99125.41;5127652;28;20043;-68
2023/07/06 05:05:42;;;;;;;0.20;0.20;;;;;;;13.17;100.00;99142.78;5127547;28;20023;-68
2023/07/06 05:08:15;;;;;;;0.20;0.20;;;;;;;13.16;100.00;99161.94;5127590;28;20024;-69
2023/07/06 05:10:43;;;;;;;0.20;0.20;;;;;;;13.17;100.00;99171.44;5127546;28;20030;-68
2023/07/06 05:13:09;;;;;;;0.20;0.20;;;;;;;13.20;100.00;99169.59;5127649;28;20026;-69
2023/07/06 05:15:36;;;;;;;0.20;0.20;;;;;;;13.32;100.00;99183.03;5127685;28;20027;-68
2023/07/06 05:18:01;;;;;;;0.68;0.68;;;;;;;13.39;100.00;99192.31;5127637;28;20034;-69
2023/07/06 05:20:28;;;;;;;0.20;0.20;;;;;;;13.38;100.00;99196.69;5127220;28;20019;-70
2023/07/06 05:22:53;;;;;;;0.30;0.30;;;;;;;13.37;100.00;99210.63;5127145;28;20597;-71
2023/07/06 05:25:19;;;;;;;0.20;0.20;;;;;;;13.39;100.00;99211.41;5127136;28;20023;-71
2023/07/06 05:27:46;;;;;;;0.20;0.20;;;;;;;13.42;100.00;99227.84;5127042;28;20528;-72
2023/07/06 05:30:12;;;;;;;0.20;0.20;;;;;;;13.42;100.00;99226.06;5126928;28;20058;-70
2023/07/06 05:32:37;;;;;;;0.20;0.20;;;;;;;13.42;100.00;99220.84;5126858;28;20407;-70
2023/07/06 05:35:03;;;;;;;0.20;0.20;;;;;;;13.45;100.00;99219.91;5108609;28;20502;-70
2023/07/06 05:37:29;;;;;;;0.22;0.22;;;;;;;13.45;100.00;99243.38;5108601;28;20079;-70
2023/07/06 05:39:55;;;;;;;0.52;0.52;;;;;;;13.46;100.00;99239.84;5126984;28;20047;-71
2023/07/06 05:42:20;;;;;;;0.20;0.20;;;;;;;13.53;100.00;99256.13;5126867;28;20023;-70
2023/07/06 05:44:46;;;;;;;0.30;0.30;;;;;;;13.57;100.00;99262.91;5126806;28;20034;-69
2023/07/06 05:47:12;;;;;;;0.20;0.20;;;;;;;13.63;100.00;99262.66;5126651;28;20148;-71
2023/07/06 05:49:38;;;;;;;0.20;0.20;;;;;;;13.66;100.00;99265.16;5126468;28;20031;-70
2023/07/06 05:52:05;;;;;;;0.20;0.20;;;;;;;13.69;100.00;99280.69;5126893;28;20124;-71
2023/07/06 05:54:30;;;;;;;0.20;0.20;;;;;;;13.73;100.00;99284.88;5126548;28;20027;-71
2023/07/06 05:56:57;;;;;;;0.20;0.20;;;;;;;13.76;100.00;99296.94;5108361;28;20080;-71
2023/07/06 05:59:26;;;;;;;0.20;0.20;;;;;;;13.79;100.00;99304.66;5126748;28;20027;-72
2023/07/06 06:01:52;;;;;;;0.20;0.20;;;;;;;13.81;100.00;99313.28;5126327;28;20034;-72
2023/07/06 06:04:18;;;;;;;0.20;0.20;;;;;;;13.83;100.00;99313.22;5126311;28;20022;-71
2023/07/06 06:06:49;;;;;;;0.20;0.20;;;;;;;13.91;100.00;99313.75;5126410;28;20023;-70
2023/07/06 06:09:14;;;;;;;0.20;0.20;;;;;;;14.01;100.00;99324.66;5126675;28;20045;-70
2023/07/06 06:11:40;;;;;;;0.20;0.20;;;;;;;14.15;100.00;99329.34;5126390;28;20023;-70
2023/07/06 06:14:06;;;;;;;0.20;0.20;;;;;;;14.40;100.00;99328.31;5126293;28;20030;-72
2023/07/06 06:16:32;;;;;;;0.20;0.20;;;;;;;15.35;100.00;99333.88;5126114;28;20079;-74
2023/07/06 06:19:01;;;;;;;0.20;0.20;;;;;;;15.99;100.00;99333.53;5108047;28;20020;-75
2023/07/06 06:21:31;;;;;;;0.20;0.20;;;;;;;16.08;100.00;99342.72;5107805;28;20041;-72
2023/07/06 06:23:57;;;;;;;0.20;0.20;;;;;;;16.15;100.00;99344.13;5126201;28;20019;-72
2023/07/06 06:26:26;;;;;;;0.20;0.20;;;;;;;16.04;100.00;99356.91;5126133;28;20022;-72
2023/07/06 06:28:51;;;;;;;0.20;0.20;;;;;;;15.88;100.00;99367.22;5126099;28;20031;-71
2023/07/06 06:31:18;;;;;;;0.20;0.20;;;;;;;15.85;100.00;99363.81;5126162;28;20028;-70
2023/07/06 06:33:45;;;;;;;0.20;0.20;;;;;;;15.79;100.00;99366.72;5125652;28;20094;-72
2023/07/06 06:36:14;;;;;;;0.20;0.20;;;;;;;15.75;99.93;99378.25;5126283;28;20099;-71
2023/07/06 06:38:41;;;;;;;0.32;0.32;;;;;;;15.66;98.05;99381.28;5126072;28;20027;-70
2023/07/06 06:41:12;;;;;;;0.20;0.20;;;;;;;15.55;98.71;99385.25;5125991;28;20047;-72
2023/07/06 06:43:39;;;;;;;0.30;0.30;;;;;;;15.41;99.07;99390.25;5125740;28;20448;-72
2023/07/06 06:46:09;;;;;;;0.47;0.47;;;;;;;15.34;99.58;99387.94;5125845;28;20045;-72
2023/07/06 06:48:35;;;;;;;0.20;0.20;;;;;;;15.27;99.98;99403.97;5107348;28;20023;-73
2023/07/06 06:51:03;;;;;;;0.20;0.20;;;;;;;15.21;100.00;99407.69;5125964;28;20054;-73
2023/07/06 06:53:28;;;;;;;0.20;0.20;;;;;;;15.20;100.00;99411.22;5125704;28;20030;-73
2023/07/06 06:55:55;;;;;;;0.20;0.20;;;;;;;15.20;100.00;99408.59;5107530;28;20027;-73
2023/07/06 06:58:20;;;;;;;0.63;0.63;;;;;;;15.26;100.00;99410.09;5125813;28;20015;-72
2023/07/06 07:00:47;;;;;;;0.20;0.20;;;;;;;15.15;99.94;99415.78;5125662;28;20047;-72
2023/07/06 07:03:13;;;;;;;0.20;0.20;;;;;;;15.12;100.00;99416.78;5107020;28;20020;-71
2023/07/06 07:05:40;;;;;;;0.20;0.20;;;;;;;15.09;100.00;99414.31;5125478;28;20031;-74
2023/07/06 07:08:06;;;;;;;0.20;0.20;;;;;;;15.12;100.00;99422.00;5107207;28;20453;-73
2023/07/06 07:10:31;;;;;;;0.20;0.20;;;;;;;15.19;100.00;99422.59;5125610;28;20019;-73
2023/07/06 07:12:57;;;;;;;2.13;1.95;;;;;;;15.31;100.00;99427.28;5125559;28;20024;-73
2023/07/06 07:15:23;;;;;;;0.20;0.20;;;;;;;15.68;100.00;99434.41;5129942;28;20020;-74
2023/07/06 07:17:51;;;;;;;3.45;3.15;;;;;;;16.19;100.00;99433.84;5111394;28;20012;-73
2023/07/06 07:20:17;;;;;;;0.20;0.20;;;;;;;16.81;100.00;99436.09;5129630;28;20077;-71
2023/07/06 07:22:44;;;;;;;0.45;0.32;;;;;;;17.56;100.00;99434.94;5129663;28;20032;-71
2023/07/06 07:25:10;;;;;;;0.13;0.13;;;;;;;18.19;97.99;99437.72;5129581;28;20039;-71
2023/07/06 07:27:36;;;;;;;0.20;0.20;;;;;;;18.43;91.81;99441.66;5111192;28;20024;-71
2023/07/06 07:30:06;;;;;;;0.20;0.20;;;;;;;18.60;93.95;99448.56;5129735;28;20026;-72
2023/07/06 07:32:32;;;;;;;0.20;0.20;;;;;;;18.55;90.21;99459.34;5111272;28;20035;-71
2023/07/06 07:34:58;;;;;;;0.20;0.20;;;;;;;18.55;90.09;99455.88;5129376;28;20037;-72
2023/07/06 07:37:25;;;;;;;0.20;0.20;;;;;;;18.20;88.27;99452.53;5129507;28;20024;-71
2023/07/06 07:39:50;;;;;;;0.20;0.20;;;;;;;17.92;85.73;99458.44;5110965;28;20047;-71
2023/07/06 07:42:16;;;;;;;0.10;0.10;;;;;;;17.71;87.30;99467.41;5111076;28;20023;-72
2023/07/06 07:44:45;;;;;;;0.20;0.20;;;;;;;17.42;84.42;99472.41;5129252;28;20027;-72
2023/07/06 07:47:11;;;;;;;0.20;0.20;;;;;;;17.35;85.67;99471.00;5129322;28;20098;-71
2023/07/06 07:49:37;;;;;;;0.40;0.40;;;;;;;17.27;82.50;99484.53;5110749;28;20039;-71
2023/07/06 07:52:04;;;;;;;0.20;0.20;;;;;;;17.16;83.51;99490.31;5110857;28;20028;-71
2023/07/06 07:54:30;;;;;;;0.20;0.20;;;;;;;17.14;84.72;99494.78;5129090;28;20050;-72
2023/07/06 07:56:56;;;;;;;0.30;0.30;;;;;;;17.07;84.09;99493.38;5128925;28;20075;-71
2023/07/06 07:59:23;;;;;;;0.20;0.20;;;;;;;17.03;85.62;99491.84;5129084;28;20040;-73
2023/07/06 08:01:50;;;;;;;0.20;0.20;;;;;;;16.90;85.50;99481.13;5129433;28;20023;-72
2023/07/06 08:04:16;;;;;;;0.20;0.20;;;;;;;16.69;83.87;99489.13;5110223;28;20027;-72
2023/07/06 08:06:42;;;;;;;0.20;0.20;;;;;;;16.51;84.60;99499.56;5110452;28;20020;-72
2023/07/06 08:09:08;;;;;;;0.20;0.20;;;;;;;16.32;83.08;99492.59;5129030;28;20016;-72
2023/07/06 08:11:38;;;;;;;5.75;2.85;;;;;;;16.31;84.52;99505.75;5128827;28;20023;-73
2023/07/06 08:14:08;;;;;;;0.20;0.20;;;;;;;16.28;84.82;99511.97;5128751;28;20387;-72
2023/07/06 08:16:33;;;;;;;0.20;0.20;;;;;;;16.21;84.29;99518.44;5129322;28;20016;-72
2023/07/06 08:18:59;;;;;;;0.20;0.20;;;;;;;16.15;84.17;99513.47;5128487;28;20044;-72
2023/07/06 08:21:25;;;;;;;0.20;0.20;;;;;;;16.36;85.85;99522.09;5128535;28;20023;-70
2023/07/06 08:23:50;;;;;;;0.20;0.20;;;;;;;16.48;82.72;99524.13;5128435;28;20019;-72
2023/07/06 08:26:17;;;;;;;0.20;0.20;;;;;;;16.43;81.10;99525.28;5128386;28;20513;-72
2023/07/06 08:28:44;;;;;;;0.20;0.20;;;;;;;16.57;81.53;99527.22;5128489;28;20024;-72
2023/07/06 08:31:15;;;;;;;0.20;0.20;;;;;;;17.36;81.24;99525.19;5128480;28;20019;-72
2023/07/06 08:33:40;;;;;;;0.15;0.15;;;;;;;18.02;82.75;99527.88;5128351;28;20020;-71
2023/07/06 08:36:07;;;;;;;0.20;0.20;;;;;;;18.36;82.04;99535.75;5128391;28;20031;-71
2023/07/06 08:38:33;;;;;;;0.20;0.20;;;;;;;18.21;76.50;99537.44;5109896;28;20024;-72
2023/07/06 08:41:03;;;;;;;0.20;0.20;;;;;;;17.99;75.28;99548.22;5128061;28;20051;-71
2023/07/06 08:43:31;;;;;;;0.20;0.20;;;;;;;17.81;74.29;99541.22;5128083;28;20030;-71
2023/07/06 08:46:00;;;;;;;0.60;0.60;;;;;;;17.65;76.00;99556.09;5109734;28;20087;-70
2023/07/06 08:48:30;;;;;;;0.20;0.20;;;;;;;17.61;76.36;99549.28;5128214;28;20286;-71
2023/07/06 08:51:09;;;;;;;0.20;0.20;;;;;;;17.41;73.70;99561.69;5127872;28;20036;-72
2023/07/06 08:53:35;;;;;;;0.20;0.20;;;;;;;17.10;75.30;99550.94;5128007;28;20023;-72
2023/07/06 08:56:05;;;;;;;0.30;0.30;;;;;;;16.77;77.17;99565.59;5109693;28;20029;-73
2023/07/06 08:58:33;;;;;;;0.20;0.20;;;;;;;16.16;77.70;99564.91;5109720;28;20050;-72
2023/07/06 09:01:07;;;;;;;0.20;0.20;;;;;;;15.75;79.48;99587.56;5109536;28;20030;-71
2023/07/06 09:03:39;;;;;;;0.20;0.20;;;;;;;15.47;81.43;99588.75;5109376;28;20073;-72
2023/07/06 09:06:06;;;;;;;0.30;0.30;;;;;;;15.33;83.96;99591.97;5127925;28;20028;-71
2023/07/06 09:08:31;;;;;;;0.20;0.20;;;;;;;15.27;85.11;99597.44;5127582;28;20057;-71
2023/07/06 09:10:57;;;;;;;0.20;0.20;;;;;;;15.18;85.47;99607.38;5127529;28;20045;-71
2023/07/06 09:13:27;;;;;;;0.20;0.20;;;;;;;15.10;86.09;99610.28;5127642;28;20023;-71
2023/07/06 09:16:00;;;;;;;0.20;0.20;;;;;;;15.01;86.85;99623.72;5127751;28;20039;-72
2023/07/06 09:18:28;;;;;;;1.40;1.30;;;;;;;14.89;87.44;99619.81;5127585;28;20024;-75
2023/07/06 09:20:56;;;;;;;0.20;0.20;;;;;;;14.59;87.08;99626.16;5127246;28;20073;-74
2023/07/06 09:23:21;;;;;;;68.45;2.95;;;;;;;14.31;88.12;99635.03;5127291;28;20015;-74
2023/07/06 09:25:48;;;;;;;0.20;0.20;;;;;;;14.19;89.03;99631.06;5127646;28;20015;-75
2023/07/06 09:28:29;;;;;;;0.30;0.30;;;;;;;14.11;90.32;99649.63;5109165;28;20020;-74
2023/07/06 09:31:14;;;;;;;0.30;0.30;;;;;;;14.00;91.45;99654.38;5109092;28;20199;-74
2023/07/06 09:33:45;;;;;;;1.85;1.52;;;;;;;13.86;92.42;99650.50;5126955;28;20046;-71
2023/07/06 09:36:16;;;;;;;2.75;2.55;;;;;;;13.73;93.14;99663.09;5108479;28;20045;-73
2023/07/06 09:38:44;;;;;;;0.30;0.30;;;;;;;13.68;93.96;99665.00;5127538;28;20469;-72
2023/07/06 09:41:24;;;;;;;0.20;0.20;;;;;;;13.71;95.25;99669.25;5126959;28;20346;-71
2023/07/06 09:43:57;;;;;;;0.20;0.20;;;;;;;13.77;95.79;99669.03;5127087;28;20073;-72
2023/07/06 09:46:27;;;;;;;0.20;0.20;;;;;;;13.84;96.43;99678.38;5126853;28;20024;-72
2023/07/06 09:48:53;;;;;;;0.20;0.20;;;;;;;13.88;96.67;99669.53;5126850;28;20049;-71
2023/07/06 09:51:36;;;;;;;0.30;0.30;;;;;;;13.88;96.91;99677.38;5126955;28;20016;-72
2023/07/06 09:54:17;;;;;;;0.20;0.20;;;;;;;13.84;98.01;99680.13;5126783;28;20253;-71
2023/07/06 09:56:43;;;;;;;0.20;0.20;;;;;;;13.79;98.11;99685.50;5126825;28;20016;-72
2023/07/06 09:59:11;;;;;;;0.20;0.20;;;;;;;13.79;98.49;99684.66;5091236;28;20023;-72
2023/07/06 10:01:45;;;;;;;0.20;0.20;;;;;;;13.75;98.83;99699.56;5126597;28;20028;-71
2023/07/06 10:04:16;;;;;;;0.20;0.20;;;;;;;13.73;99.21;99693.53;5126561;28;20079;-72
2023/07/06 10:07:09;;;;;;;0.30;0.30;;;;;;;13.65;99.56;99695.53;5108338;28;20123;-71
2023/07/06 10:09:39;;;;;;;0.20;0.20;;;;;;;13.55;99.75;99708.03;5126606;28;20426;-72
2023/07/06 10:12:16;;;;;;;0.20;0.20;;;;;;;13.53;99.91;99712.44;5126628;28;20030;-71
2023/07/06 10:14:50;;;;;;;1.45;1.38;;;;;;;13.47;100.00;99721.28;5126509;28;20020;-72
2023/07/06 10:17:35;;;;;;;4.95;2.47;;;;;;;13.45;100.00;99726.53;5126436;28;20016;-71
2023/07/06 10:20:12;;;;;;;0.20;0.20;;;;;;;13.48;100.00;99723.81;5126225;28;20023;-73
2023/07/06 10:22:52;;;;;;;0.20;0.20;;;;;;;13.51;100.00;99733.38;5126409;28;20019;-72
2023/07/06 10:25:23;;;;;;;0.50;0.50;;;;;;;13.54;100.00;99735.00;5126250;28;20015;-74
2023/07/06 10:28:03;;;;;;;0.20;0.20;;;;;;;13.48;100.00;99741.25;5126149;28;20024;-72
2023/07/06 10:30:33;;;;;;;0.20;0.20;;;;;;;13.43;100.00;99744.00;5126133;28;20027;-74
2023/07/06 10:33:06;;;;;;;0.20;0.20;;;;;;;13.42;100.00;99738.84;5107796;28;20028;-72
2023/07/06 10:35:38;;;;;;;0.20;0.20;;;;;;;13.45;100.00;99747.41;5125881;28;20471;-71
2023/07/06 10:38:06;;;;;;;0.20;0.20;;;;;;;13.53;100.00;99762.00;5107691;28;20020;-72
2023/07/06 10:40:32;;;;;;;0.20;0.20;;;;;;;13.57;100.00;99761.00;5107537;28;20054;-72
2023/07/06 10:43:14;;;;;;;0.20;0.20;;;;;;;13.54;100.00;99764.56;5125954;28;20023;-70
2023/07/06 10:46:09;;;;;;;0.30;0.30;;;;;;;13.63;100.00;99774.69;5126520;28;20024;-69
2023/07/06 10:48:34;;;;;;;0.20;0.20;;;;;;;13.66;100.00;99773.75;5111918;28;20040;-69
2023/07/06 10:51:23;;;;;;;0.20;0.20;;;;;;;13.72;100.00;99781.38;5125707;28;20108;-70
2023/07/06 10:54:11;;;;;;;0.20;0.20;;;;;;;13.75;100.00;99788.25;5125669;28;20041;-71
2023/07/06 10:56:45;;;;;;;0.22;0.22;;;;;;;13.69;100.00;99780.63;5107491;28;20028;-73
2023/07/06 10:59:17;;;;;;;0.20;0.20;;;;;;;13.77;100.00;99799.47;5125871;28;20112;-75
2023/07/06 11:01:45;;;;;;;;;;;;;;;13.84;100.00;99805.38;5107905;28;20091;-75
2023/07/06 11:04:39;;;;;;;0.20;0.20;;;;;;;13.84;100.00;99800.16;5125513;28;20390;-75
2023/07/06 11:07:08;;;;;;;0.50;0.50;;;;;;;13.85;100.00;99801.88;5106921;28;20020;-74
2023/07/06 11:10:12;;;;;;;0.20;0.20;;;;;;;13.85;100.00;99817.53;5107056;28;20091;-74
2023/07/06 11:13:04;;;;;;;0.20;0.20;;;;;;;13.81;100.00;99815.91;5093827;28;20046;-73
2023/07/06 11:15:35;;;;;;;0.30;0.30;;;;;;;13.82;100.00;99818.47;5125649;28;20016;-73
2023/07/06 11:18:22;;;;;;;0.30;0.30;;;;;;;13.90;100.00;99826.03;5125567;28;20026;-72
2023/07/06 11:20:56;;;;;;;0.68;0.68;;;;;;;13.85;100.00;99826.19;5125636;28;20552;-72
2023/07/06 11:23:30;;;;;;;0.20;0.20;;;;;;;13.90;100.00;99833.03;5125124;28;20027;-71
2023/07/06 11:25:56;;;;;;;0.20;0.20;;;;;;;13.95;100.00;99826.75;5125459;28;20051;-72
2023/07/06 11:28:23;;;;;;;0.20;0.20;;;;;;;14.04;100.00;99836.03;5125316;28;20028;-71
2023/07/06 11:31:02;;;;;;;0.20;0.20;;;;;;;14.18;100.00;99840.81;5125406;28;20024;-71
2023/07/06 11:33:45;;;;;;;0.20;0.20;;;;;;;14.47;100.00;99848.59;5125351;28;20022;-70
2023/07/06 11:36:26;;;;;;;0.20;0.20;;;;;;;14.65;100.00;99841.03;5125461;28;20028;-70
2023/07/06 11:39:05;;;;;;;0.30;0.30;;;;;;;14.79;100.00;99849.25;5125468;28;20019;-71
2023/07/06 11:41:46;;;;;;;0.20;0.20;;;;;;;14.92;100.00;99856.69;5125436;28;20088;-72