Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:02:11;;;;;;;2.00;1.33;;;20.20;99.90;;;;;;5011410;28;20461;-69
2022/08/20 00:04:38;;;;;;;1.47;1.37;;;20.20;99.90;;;;;;5009329;28;20462;-68
2022/08/20 00:07:05;;;;;;;1.50;1.30;;;20.10;99.90;;;;;;5010452;28;20489;-69
2022/08/20 00:09:33;;;;;;;1.40;1.30;;;20.10;99.90;;;;;;5010728;28;20462;-69
2022/08/20 00:12:00;;;;;;;2.10;1.77;;;20.10;99.90;;;;;;5010791;28;20472;-68
2022/08/20 00:14:27;;;;;;;1.60;1.50;;;20.00;99.90;;;;;;5007279;28;20517;-69
2022/08/20 00:16:54;;;;;;;1.97;1.60;;;20.00;99.90;;;;;;5010660;28;20485;-69
2022/08/20 00:19:22;;;;;;;1.67;1.20;;;19.90;99.90;;;;;;5010488;28;20466;-69
2022/08/20 00:21:49;;;;;;;1.83;1.63;;;19.90;99.90;;;;;;5010601;28;20465;-69
2022/08/20 00:24:15;;;;;;;1.60;1.30;;;19.80;99.90;;;;;;5009141;28;20559;-70
2022/08/20 00:26:43;;;;;;;1.80;1.60;;;19.80;99.90;;;;;;5010806;28;20465;-69
2022/08/20 00:29:10;;;;;;;1.53;1.43;;;19.70;99.90;;;;;;5010336;28;21068;-69
2022/08/20 00:31:37;;;;;;;2.00;1.40;;;19.70;99.90;;;;;;5010785;28;20466;-69
2022/08/20 00:34:03;;;;;;;1.50;1.40;;;19.70;99.90;;;;;;5007289;28;20469;-69
2022/08/20 00:36:30;;;;;;;1.20;1.10;;;19.70;99.90;;;;;;5010242;28;20458;-70
2022/08/20 00:38:57;;;;;;;1.60;1.30;;;19.60;99.90;;;;;;5010719;28;20468;-69
2022/08/20 00:41:26;;;;;;;1.30;1.20;;;19.60;99.90;;;;;;5010942;28;20476;-69
2022/08/20 00:44:06;;;;;;;1.83;1.40;;;19.60;99.90;;;;;;5007376;28;20492;-70
2022/08/20 00:46:34;;;;;;;1.87;1.30;;;19.60;99.90;;;;;;5010503;28;20488;-69
2022/08/20 00:49:04;;;;;;;1.50;1.40;;;19.60;99.90;;;;;;5010663;28;20465;-69
2022/08/20 00:51:36;;;;;;;1.60;1.37;;;19.60;99.90;;;;;;5011344;28;20608;-69
2022/08/20 00:54:09;;;;;;;1.30;1.20;;;19.60;99.90;;;;;;5007212;28;20465;-70
2022/08/20 00:56:39;;;;;;;1.90;1.70;;;19.60;99.90;;;;;;5011738;28;20464;-69
2022/08/20 00:59:12;;;;;;;1.53;1.10;;;19.60;99.90;;;;;;5014104;28;20458;-70
2022/08/20 01:01:41;;;;;;;1.50;1.40;;;19.60;99.90;;;;;;5014942;28;20468;-69
2022/08/20 01:04:09;;;;;;;1.70;1.50;;;19.60;99.90;;;;;;5011210;28;20636;-69
2022/08/20 01:06:36;;;;;;;1.53;1.30;;;19.60;99.90;;;;;;5013822;28;20462;-69
2022/08/20 01:09:04;;;;;;;1.37;1.23;;;19.60;99.90;;;;;;5014248;28;20462;-69
2022/08/20 01:11:32;;;;;;;3.10;1.47;;;19.60;99.90;;;;;;5015104;28;20453;-69
2022/08/20 01:14:01;;;;;;;2.40;1.53;;;19.60;99.90;;;;;;5011130;28;20465;-69
2022/08/20 01:16:31;;;;;;;1.70;1.40;;;19.60;99.90;;;;;;5015444;28;20548;-69
2022/08/20 01:19:00;;;;;;;1.90;1.27;;;19.60;99.90;;;;;;5014642;28;21380;-69
2022/08/20 01:21:27;;;;;;;1.27;1.17;;;19.60;99.90;;;;;;5015159;28;20548;-69
2022/08/20 01:24:00;;;;;;;1.40;1.20;;;19.60;99.90;;;;;;5012435;28;20577;-69
2022/08/20 01:26:34;;;;;;;1.77;1.57;;;19.60;99.90;;;;;;5014727;28;20461;-69
2022/08/20 01:29:04;;;;;;;1.40;1.30;;;19.60;99.90;;;;;;5014592;28;20867;-68
2022/08/20 01:31:34;;;;;;;1.40;1.30;;;19.50;99.90;;;;;;5014222;28;20465;-69
2022/08/20 01:34:04;;;;;;;1.63;1.30;;;19.60;99.90;;;;;;5010424;28;20518;-69
2022/08/20 01:36:35;;;;;;;1.40;1.30;;;19.50;99.90;;;;;;5014331;28;20547;-69
2022/08/20 01:39:03;;;;;;;1.73;1.40;;;19.60;99.90;;;;;;5013617;28;20470;-69
2022/08/20 01:41:45;;;;;;;2.57;1.50;;;19.50;99.90;;;;;;5013937;28;20473;-69
2022/08/20 01:44:12;;;;;;;1.90;1.70;;;19.50;99.90;;;;;;5010584;28;20502;-69
2022/08/20 01:46:43;;;;;;;1.40;1.30;;;19.50;99.90;;;;;;5014360;28;20465;-69
2022/08/20 01:49:14;;;;;;;1.40;1.30;;;19.50;99.90;;;;;;5013610;28;20465;-69
2022/08/20 01:51:41;;;;;;;1.60;1.50;;;19.50;99.90;;;;;;5013913;28;20468;-69
2022/08/20 01:54:08;;;;;;;1.90;1.53;;;19.50;99.90;;;;;;5010167;28;20466;-69
2022/08/20 01:56:49;;;;;;;1.77;1.43;;;19.50;99.90;;;;;;5013645;28;20516;-69
2022/08/20 01:59:16;;;;;;;1.73;1.53;;;19.50;99.90;;;;;;5013817;28;20473;-69
2022/08/20 02:01:43;;;;;;;1.57;1.30;;;19.50;99.90;;;;;;5014017;28;20466;-69
2022/08/20 02:04:10;;;;;;;1.67;1.50;;;19.50;99.90;;;;;;5010844;28;20501;-69
2022/08/20 02:06:45;;;;;;;1.50;1.40;;;19.50;99.90;;;;;;5013684;28;20472;-70
2022/08/20 02:09:12;;;;;;;1.43;1.30;;;19.50;99.90;;;;;;5012365;28;20467;-69
2022/08/20 02:11:40;;;;;;;1.40;1.30;;;19.50;99.90;;;;;;5013314;28;20600;-70
2022/08/20 02:14:09;;;;;;;1.43;1.33;;;19.50;99.90;;;;;;5009483;28;20466;-69
2022/08/20 02:16:39;;;;;;;1.30;1.20;;;19.50;99.90;;;;;;5013480;28;20458;-69
2022/08/20 02:19:10;;;;;;;1.60;1.50;;;19.50;99.90;;;;;;5012575;28;20468;-68
2022/08/20 02:21:40;;;;;;;1.37;1.20;;;19.50;99.90;;;;;;5012634;28;20876;-69
2022/08/20 02:24:08;;;;;;;1.40;1.30;;;19.50;99.90;;;;;;5009392;28;20493;-69
2022/08/20 02:26:36;;;;;;;1.63;1.53;;;19.50;99.90;;;;;;5012842;28;20532;-69
2022/08/20 02:29:07;;;;;;;1.67;1.50;;;19.50;99.90;;;;;;5013096;28;20832;-69
2022/08/20 02:31:35;;;;;;;3.10;1.50;;;19.50;99.90;;;;;;5013578;28;20520;-69
2022/08/20 02:34:02;;;;;;;1.60;1.50;;;19.60;99.90;;;;;;5010804;28;20466;-69
2022/08/20 02:36:29;;;;;;;1.77;1.67;;;19.60;99.90;;;;;;5012967;28;20465;-69
2022/08/20 02:38:56;;;;;;;1.57;1.43;;;19.60;99.90;;;;;;5012975;28;20465;-69
2022/08/20 02:41:23;;;;;;;1.80;1.70;;;19.60;99.90;;;;;;5013214;28;20478;-69
2022/08/20 02:43:50;;;;;;;1.50;1.40;;;19.60;99.90;;;;;;5010941;28;20486;-69
2022/08/20 02:46:18;;;;;;;1.60;1.50;;;19.60;99.90;;;;;;5011298;28;20458;-69
2022/08/20 02:48:45;;;;;;;1.67;1.57;;;19.60;99.90;;;;;;5012471;28;20477;-69
2022/08/20 02:51:11;;;;;;;2.33;1.80;;;19.60;99.90;;;;;;5013012;28;20894;-69
2022/08/20 02:53:41;;;;;;;1.83;1.73;;;19.60;99.90;;;;;;5012209;28;20954;-69
2022/08/20 02:56:09;;;;;;;1.60;1.50;;;19.60;99.90;;;;;;5008967;28;20493;-69
2022/08/20 02:58:35;;;;;;;1.50;1.40;;;19.60;99.90;;;;;;5012937;28;20482;-68
2022/08/20 03:01:05;;;;;;;1.67;1.43;;;19.50;99.90;;;;;;5012736;28;20476;-69
2022/08/20 03:03:33;;;;;;;1.47;1.37;;;19.50;99.90;;;;;;5012152;28;20499;-69
2022/08/20 03:06:01;;;;;;;1.57;1.37;;;19.50;99.90;;;;;;5009445;28;20457;-69
2022/08/20 03:08:29;;;;;;;1.60;1.50;;;19.50;99.90;;;;;;5012467;28;20485;-69
2022/08/20 03:10:56;;;;;;;1.70;1.40;;;19.50;99.90;;;;;;5012601;28;20516;-69
2022/08/20 03:13:23;;;;;;;1.50;1.40;;;19.40;99.90;;;;;;5010672;28;20470;-69
2022/08/20 03:15:53;;;;;;;1.57;1.30;;;19.40;99.90;;;;;;5008764;28;20472;-69
2022/08/20 03:18:21;;;;;;;1.47;1.37;;;19.40;99.90;;;;;;5012461;28;20489;-70
2022/08/20 03:20:49;;;;;;;1.70;1.60;;;19.40;99.90;;;;;;5011911;28;20468;-70
2022/08/20 03:23:18;;;;;;;1.43;1.33;;;19.40;99.90;;;;;;5012216;28;20466;-70
2022/08/20 03:25:45;;;;;;;1.93;1.70;;;19.30;99.90;;;;;;5008833;28;20504;-70
2022/08/20 03:28:12;;;;;;;1.27;1.10;;;19.30;99.90;;;;;;5012517;28;20481;-70
2022/08/20 03:30:39;;;;;;;1.40;1.30;;;19.30;99.90;;;;;;5012990;28;20469;-70
2022/08/20 03:33:07;;;;;;;2.17;1.93;;;19.20;99.90;;;;;;5011654;28;20465;-70
2022/08/20 03:35:35;;;;;;;1.70;1.50;;;19.20;99.90;;;;;;5003539;28;20494;-70
2022/08/20 03:38:07;;;;;;;1.87;1.63;;;19.20;99.90;;;;;;5011709;28;20490;-70
2022/08/20 03:40:35;;;;;;;1.50;1.40;;;19.10;99.90;;;;;;5012183;28;20476;-69
2022/08/20 03:43:01;;;;;;;1.93;1.73;;;19.10;99.90;;;;;;5012125;28;20470;-69
2022/08/20 03:45:31;;;;;;;2.13;1.93;;;19.10;99.90;;;;;;5007405;28;20545;-69
2022/08/20 03:47:58;;;;;;;1.73;1.63;;;19.00;99.90;;;;;;5011664;28;20957;-70
2022/08/20 03:50:27;;;;;;;1.70;1.53;;;19.00;99.90;;;;;;5011796;28;20482;-69
2022/08/20 03:52:56;;;;;;;2.67;1.87;;;19.00;99.90;;;;;;5011800;28;20489;-70
2022/08/20 03:55:24;;;;;;;1.50;1.40;;;19.00;99.90;;;;;;5007613;28;20496;-70
2022/08/20 03:57:53;;;;;;;1.50;1.40;;;19.00;99.90;;;;;;5010868;28;20513;-69
2022/08/20 04:00:23;;;;;;;1.70;1.47;;;18.90;99.90;;;;;;5011749;28;20507;-70
2022/08/20 04:02:49;;;;;;;2.13;1.80;;;19.00;99.90;;;;;;5011114;28;20473;-70
2022/08/20 04:05:17;;;;;;;1.93;1.83;;;18.90;99.90;;;;;;5008953;28;20579;-69
2022/08/20 04:07:43;;;;;;;2.13;1.93;;;18.90;99.90;;;;;;5011581;28;20512;-70
2022/08/20 04:10:12;;;;;;;1.63;1.53;;;18.90;99.90;;;;;;5009850;28;20465;-69
2022/08/20 04:12:40;;;;;;;2.03;1.70;;;18.90;99.90;;;;;;5011337;28;20907;-69
2022/08/20 04:15:09;;;;;;;1.80;1.60;;;18.90;99.90;;;;;;5006386;28;20544;-68
2022/08/20 04:17:40;;;;;;;1.73;1.63;;;18.90;99.90;;;;;;5010215;28;21059;-70
2022/08/20 04:20:09;;;;;;;2.03;1.83;;;18.90;99.90;;;;;;5010230;28;20469;-68
2022/08/20 04:22:36;;;;;;;2.13;1.93;;;18.90;99.90;;;;;;5009909;28;20462;-69
2022/08/20 04:25:04;;;;;;;1.83;1.73;;;18.90;99.90;;;;;;5006022;28;20477;-70
2022/08/20 04:27:31;;;;;;;2.40;2.20;;;18.90;99.90;;;;;;5009973;28;20972;-70
2022/08/20 04:30:00;;;;;;;1.97;1.87;;;18.90;99.90;;;;;;5010540;28;20971;-69
2022/08/20 04:32:27;;;;;;;2.50;2.30;;;18.90;99.90;;;;;;5012765;28;20472;-69
2022/08/20 04:34:54;;;;;;;2.40;2.20;;;18.90;99.90;;;;;;5009785;28;20457;-68
2022/08/20 04:37:21;;;;;;;2.17;1.97;;;18.90;99.90;;;;;;5013962;28;20474;-69
2022/08/20 04:40:52;;;;;;;2.10;1.90;;;18.90;99.90;;;;;;5013646;28;20962;-69
2022/08/20 04:42:35;;;;;;;2.17;1.97;;;18.90;99.90;;;;;;5016135;28;20458;-70
2022/08/20 04:45:05;;;;;;;1.80;1.70;;;18.90;99.90;;;;;;5012810;28;20573;-69
2022/08/20 04:47:32;;;;;;;2.20;2.00;;;18.90;99.90;;;;;;5015092;28;20481;-69
2022/08/20 04:49:59;;;;;;;2.67;2.47;;;18.90;99.90;;;;;;5015826;28;20469;-69
2022/08/20 04:52:26;;;;;;;2.90;2.70;;;18.90;99.90;;;;;;5015393;28;20557;-69
2022/08/20 04:54:55;;;;;;;3.77;2.50;;;18.90;99.90;;;;;;5011308;28;20458;-69
2022/08/20 04:57:22;;;;;;;2.03;1.83;;;18.90;99.90;;;;;;5015069;28;20473;-69
2022/08/20 04:59:50;;;;;;;2.03;1.63;;;18.90;99.90;;;;;;4993986;28;20455;-70
2022/08/20 05:02:18;;;;;;;2.57;2.37;;;18.90;99.90;;;;;;4994365;28;20512;-70
2022/08/20 05:04:46;;;;;;;2.20;2.00;;;18.90;99.90;;;;;;4999060;28;20490;-70
2022/08/20 05:07:13;;;;;;;2.60;2.30;;;18.90;99.90;;;;;;5014477;28;20486;-69
2022/08/20 05:09:40;;;;;;;1.80;1.70;;;18.90;99.90;;;;;;5014236;28;20953;-69
2022/08/20 05:12:07;;;;;;;3.87;2.20;;;18.90;99.90;;;;;;5013631;28;20462;-69
2022/08/20 05:14:34;;;;;;;2.70;2.50;;;19.00;99.90;;;;;;5010827;28;21283;-70
2022/08/20 05:17:03;;;;;;;2.07;1.87;;;19.00;99.90;;;;;;5013510;28;20481;-70
2022/08/20 05:19:33;;;;;;;2.20;2.10;;;18.90;99.90;;;;;;5014538;28;20483;-70
2022/08/20 05:22:00;;;;;;;1.77;1.67;;;18.90;99.90;;;;;;5013932;28;20469;-69
2022/08/20 05:24:27;;;;;;;3.10;2.40;;;19.00;99.90;;;;;;5009843;28;20515;-70
2022/08/20 05:26:54;;;;;;;2.73;2.53;;;19.00;99.90;;;;;;5013900;28;20485;-69
2022/08/20 05:29:22;;;;;;;2.73;2.53;;;19.00;99.90;;;;;;5014555;28;20461;-70
2022/08/20 05:31:48;;;;;;;2.50;2.30;;;19.00;99.90;;;;;;5014000;28;20466;-70
2022/08/20 05:34:15;;;;;;;2.67;2.47;;;19.00;99.90;;;;;;5010236;28;20459;-70
2022/08/20 05:36:45;;;;;;;2.87;2.23;;;19.00;99.90;;;;;;5013531;28;20465;-69
2022/08/20 05:39:13;;;;;;;2.53;2.33;;;19.10;99.90;;;;;;5012623;28;20472;-70
2022/08/20 05:41:40;;;;;;;3.03;2.73;;;19.10;99.90;;;;;;5012856;28;20462;-68
2022/08/20 05:44:09;;;;;;;2.47;2.27;;;19.10;99.90;;;;;;5007378;28;20535;-70
2022/08/20 05:46:39;;;;;;;2.83;2.57;;;19.10;99.90;;;;;;5013765;28;20465;-69
2022/08/20 05:49:05;;;;;;;2.70;2.50;;;19.10;99.90;;;;;;5013304;28;20462;-70
2022/08/20 05:51:34;;;;;;;2.60;2.40;;;19.10;99.90;;;;;;5014853;28;21003;-70
2022/08/20 05:54:03;;;;;;;3.20;2.90;;;19.10;99.90;;;;;;5010437;28;20531;-70
2022/08/20 05:56:30;;;;;;;2.77;2.20;;;19.10;99.90;;;;;;5013958;28;21015;-69
2022/08/20 05:59:00;;;;;;;2.47;2.23;;;19.10;99.90;;;;;;5013565;28;20508;-69
2022/08/20 06:01:27;;;;;;;2.40;2.20;;;19.10;99.90;;;;;;5012807;28;20556;-69
2022/08/20 06:06:38;;;;;;;2.87;2.60;;;19.10;99.90;;;;;;5012622;28;20944;-69
2022/08/20 06:09:07;;;;;;;3.03;2.57;;;19.20;99.90;;;;;;5012490;28;20465;-70
2022/08/20 06:11:33;;;;;;;2.77;2.47;;;19.20;99.90;;;;;;5012490;28;20466;-68
2022/08/20 06:14:01;;;;;;;3.30;2.40;;;19.30;99.90;;;;;;5008868;28;20544;-69
2022/08/20 06:16:28;;;;;;;2.53;2.33;;;19.40;99.90;;;;;;5012465;28;20457;-70
2022/08/20 06:18:54;;;;;;;2.63;2.43;;;19.40;99.90;;;;;;5012312;28;20466;-69
2022/08/20 06:21:21;;;;;;;3.00;2.43;;;19.40;99.90;;;;;;5013300;28;20492;-69
2022/08/20 06:23:48;;;;;;;2.80;2.60;;;19.40;99.90;;;;;;5010821;28;20461;-70
2022/08/20 06:26:16;;;;;;;2.47;2.27;;;19.40;99.90;;;;;;5010706;28;20536;-70
2022/08/20 06:28:43;;;;;;;3.10;2.67;;;19.50;99.90;;;;;;5013107;28;21266;-69
2022/08/20 06:31:10;;;;;;;2.90;2.70;;;19.50;99.90;;;;;;5011969;28;20476;-70
2022/08/20 06:33:36;;;;;;;2.67;2.47;;;19.50;99.90;;;;;;5011856;28;20462;-69
2022/08/20 06:36:04;;;;;;;2.90;2.60;;;19.50;99.90;;;;;;5008338;28;20537;-70
2022/08/20 06:38:31;;;;;;;2.60;2.40;;;19.50;99.90;;;;;;5011716;28;20482;-69
2022/08/20 06:40:59;;;;;;;3.17;2.87;;;19.60;99.90;;;;;;5011559;28;20473;-69
2022/08/20 06:43:27;;;;;;;3.83;2.30;;;19.60;99.90;;;;;;5011444;28;20516;-69
2022/08/20 06:45:56;;;;;;;3.10;2.80;;;19.60;99.90;;;;;;5007754;28;20450;-69
2022/08/20 06:48:23;;;;;;;3.20;2.70;;;19.70;99.90;;;;;;5010339;28;20343;-69
2022/08/20 06:50:50;;;;;;;2.47;2.27;;;19.70;99.90;;;;;;5010411;28;21008;-69
2022/08/20 06:53:20;;;;;;;2.27;2.07;;;19.70;99.90;;;;;;5009055;28;20457;-69
2022/08/20 06:55:52;;;;;;;3.03;2.83;;;19.70;99.90;;;;;;5006919;28;20450;-70
2022/08/20 06:58:20;;;;;;;3.03;2.73;;;19.70;99.90;;;;;;5010372;28;20569;-69
2022/08/20 07:00:49;;;;;;;2.60;2.40;;;19.80;99.90;;;;;;5009395;28;20458;-70
2022/08/20 07:03:16;;;;;;;2.70;2.50;;;19.80;99.90;;;;;;5010103;28;20469;-70
2022/08/20 07:05:44;;;;;;;2.90;2.60;;;19.80;99.90;;;;;;5007337;28;20926;-70
2022/08/20 07:08:13;;;;;;;3.30;2.70;;;19.80;99.90;;;;;;5009443;28;20514;-70
2022/08/20 07:10:42;;;;;;;2.60;2.40;;;19.80;99.90;;;;;;5010065;28;20768;-70
2022/08/20 07:13:08;;;;;;;2.70;2.40;;;19.80;99.90;;;;;;5009631;28;20565;-69
2022/08/20 07:15:35;;;;;;;2.70;2.50;;;19.90;99.90;;;;;;5005815;28;20501;-69
2022/08/20 07:18:05;;;;;;;2.60;2.40;;;19.90;99.90;;;;;;5009578;28;20486;-69
2022/08/20 07:20:34;;;;;;;4.10;2.90;;;19.90;99.90;;;;;;5009676;28;20466;-69
2022/08/20 07:23:01;;;;;;;3.07;2.77;;;19.90;99.90;;;;;;5008872;28;20470;-70
2022/08/20 07:25:29;;;;;;;2.67;2.47;;;19.90;99.90;;;;;;5006101;28;20886;-69
2022/08/20 07:28:01;;;;;;;2.33;2.13;;;19.90;99.90;;;;;;5009426;28;20482;-69
2022/08/20 07:33:14;;;;;;;3.00;2.80;;;19.90;99.90;;;;;;5009355;28;20544;-69
2022/08/20 07:35:42;;;;;;;2.93;2.70;;;20.00;99.90;;;;;;5006417;28;20540;-69
2022/08/20 07:38:16;;;;;;;2.43;2.23;;;20.00;99.90;;;;;;5008566;28;20878;-71
2022/08/20 07:40:43;;;;;;;3.03;2.73;;;20.10;99.90;;;;;;5009547;28;20470;-71
2022/08/20 07:43:10;;;;;;;2.80;2.57;;;20.20;99.90;;;;;;5009276;28;20497;-70
2022/08/20 07:45:37;;;;;;;2.60;2.40;;;20.20;99.90;;;;;;5005738;28;20588;-71
2022/08/20 07:48:07;;;;;;;2.70;2.50;;;20.30;99.90;;;;;;5009079;28;21170;-69
2022/08/20 07:50:36;;;;;;;2.60;2.30;;;20.30;99.90;;;;;;5006838;28;20552;-67
2022/08/20 07:53:02;;;;;;;3.40;3.10;;;20.30;99.90;;;;;;4997856;28;20472;-68
2022/08/20 07:55:30;;;;;;;2.47;2.27;;;20.30;99.90;;;;;;4997452;28;20832;-68
2022/08/20 07:58:01;;;;;;;2.90;2.60;;;20.40;99.90;;;;;;5003471;28;20486;-69
2022/08/20 08:00:28;;;;;;;2.60;2.40;;;20.40;99.90;;;;;;5007697;28;20849;-69
2022/08/20 08:02:55;;;;;;;3.07;2.77;;;20.40;99.90;;;;;;5007259;28;20469;-68
2022/08/20 08:05:22;;;;;;;2.80;2.60;;;20.50;99.90;;;;;;5004382;28;20486;-69
2022/08/20 08:07:51;;;;;;;2.63;2.43;;;20.50;99.90;;;;;;5007415;28;20481;-69
2022/08/20 08:10:20;;;;;;;2.97;2.67;;;20.50;99.90;;;;;;5008968;28;20472;-68
2022/08/20 08:12:50;;;;;;;3.50;3.20;;;20.60;99.90;;;;;;5008320;28;20489;-69
2022/08/20 08:15:27;;;;;;;2.53;2.33;;;20.60;99.90;;;;;;5004659;28;20462;-69
2022/08/20 08:17:56;;;;;;;2.93;2.70;;;20.70;99.90;;;;;;5008753;28;20490;-68
2022/08/20 08:20:23;;;;;;;2.63;2.37;;;20.70;99.90;;;;;;5008998;28;20473;-68
2022/08/20 08:22:52;;;;;;;2.70;2.10;;;20.80;99.90;;;;;;5007858;28;20522;-69
2022/08/20 08:25:19;;;;;;;2.50;2.30;;;20.80;99.90;;;;;;5005073;28;20485;-68
2022/08/20 08:27:47;;;;;;;2.50;2.30;;;20.90;99.90;;;;;;5008482;28;20851;-69
2022/08/20 08:30:16;;;;;;;2.53;2.33;;;21.00;99.90;;;;;;5008297;28;20464;-69
2022/08/20 08:35:23;;;;;;;2.70;2.50;;;21.10;99.90;;;;;;5004059;28;20735;-68
2022/08/20 08:37:52;;;;;;;2.37;2.17;;;21.20;99.90;;;;;;5007997;28;21049;-68
2022/08/20 08:40:20;;;;;;;2.40;2.20;;;21.40;99.90;;;;;;5008348;28;20466;-69
2022/08/20 08:42:56;;;;;;;2.37;2.17;;;21.50;99.90;;;;;;5008257;28;20458;-68
2022/08/20 08:45:25;;;;;;;2.97;2.40;;;21.60;99.90;;;;;;5004777;28;20888;-70
2022/08/20 08:47:53;;;;;;;3.23;2.80;;;21.70;99.90;;;;;;5008373;28;20839;-69
2022/08/20 08:50:24;;;;;;;3.70;2.27;;;21.70;99.90;;;;;;5008691;28;20565;-70
2022/08/20 08:52:56;;;;;;;2.40;2.20;;;21.70;99.90;;;;;;5007873;28;21047;-69
2022/08/20 08:55:23;;;;;;;2.30;2.10;;;21.80;99.90;;;;;;5003873;28;20458;-69
2022/08/20 08:57:55;;;;;;;1.80;1.70;;;22.00;99.90;;;;;;5008424;28;20581;-69
2022/08/20 09:00:23;;;;;;;2.33;2.13;;;22.10;99.90;;;;;;5008255;28;20472;-69
2022/08/20 09:02:56;;;;;;;2.07;1.87;;;22.20;99.90;;;;;;5007991;28;20553;-69
2022/08/20 09:05:26;;;;;;;2.83;2.60;;;22.30;99.90;;;;;;5004640;28;20491;-70
2022/08/20 09:07:54;;;;;;;2.73;2.37;;;22.40;99.90;;;;;;5008890;28;20486;-70
2022/08/20 09:10:21;;;;;;;2.67;2.30;;;22.50;99.90;;;;;;5008815;28;20474;-70
2022/08/20 09:12:47;;;;;;;2.90;2.00;;;22.60;99.90;;;;;;5007017;28;20500;-69
2022/08/20 09:15:15;;;;;;;2.10;2.00;;;22.50;99.90;;;;;;5004153;28;20458;-69
2022/08/20 09:17:42;;;;;;;2.07;1.97;;;22.50;99.90;;;;;;5009249;28;20958;-69
2022/08/20 09:20:10;;;;;;;4.47;2.70;;;22.40;99.90;;;;;;5011512;28;20504;-70
2022/08/20 09:22:36;;;;;;;2.37;2.17;;;22.50;99.90;;;;;;5011405;28;21411;-70
2022/08/20 09:25:06;;;;;;;3.10;2.47;;;22.50;99.90;;;;;;5006151;28;20518;-69
2022/08/20 09:27:32;;;;;;;2.57;2.17;;;22.50;99.90;;;;;;5011109;28;20497;-69
2022/08/20 09:29:59;;;;;;;2.30;2.10;;;22.50;99.90;;;;;;5010837;28;20984;-69
2022/08/20 09:32:26;;;;;;;2.37;2.17;;;22.50;99.90;;;;;;5011096;28;20476;-70
2022/08/20 09:34:55;;;;;;;1.93;1.83;;;22.40;99.90;;;;;;5007835;28;20521;-69
2022/08/20 09:37:23;;;;;;;5.00;2.20;;;22.30;99.90;;;;;;5010189;28;21341;-69
2022/08/20 09:39:50;;;;;;;2.27;2.07;;;22.30;99.90;;;;;;5010836;28;20478;-69
2022/08/20 09:42:20;;;;;;;1.80;1.70;;;22.30;99.90;;;;;;5011326;28;20478;-70
2022/08/20 09:44:47;;;;;;;1.77;1.67;;;22.20;99.90;;;;;;5007448;28;20490;-69
2022/08/20 09:47:14;;;;;;;4.23;1.70;;;22.30;99.90;;;;;;5010367;28;20503;-69
2022/08/20 09:49:41;;;;;;;2.03;1.83;;;22.30;99.90;;;;;;5011396;28;20481;-68
2022/08/20 09:52:11;;;;;;;1.50;1.37;;;22.40;99.90;;;;;;5010117;28;20469;-69
2022/08/20 09:54:39;;;;;;;2.03;1.90;;;22.70;99.90;;;;;;5008032;28;20492;-69
2022/08/20 09:57:08;;;;;;;2.73;1.27;;;23.00;99.90;;;;;;5005720;28;20492;-69
2022/08/20 09:59:37;;;;;;;1.80;1.60;;;23.20;99.90;;;;;;5002312;28;20472;-69
2022/08/20 10:02:04;;;;;;;2.10;1.73;;;23.40;99.90;;;;;;5002337;28;20475;-69
2022/08/20 10:04:31;;;;;;;2.20;2.00;;;23.40;99.90;;;;;;5003469;28;20467;-69
2022/08/20 10:06:57;;;;;;;2.03;1.67;;;23.40;99.90;;;;;;5027345;28;20497;-70
2022/08/20 10:09:24;;;;;;;1.53;1.43;;;23.30;99.90;;;;;;5030934;28;20471;-68
2022/08/20 10:11:51;;;;;;;5.53;1.60;;;23.20;99.90;;;;;;5030275;28;20460;-69
2022/08/20 10:14:18;;;;;;;2.10;1.77;;;23.10;99.90;;;;;;5021947;28;20459;-69
2022/08/20 10:16:46;;;;;;;1.50;1.40;;;23.00;99.90;;;;;;5009533;28;20463;-69
2022/08/20 10:19:12;;;;;;;1.60;1.40;;;22.80;99.90;;;;;;5010688;28;20465;-70
2022/08/20 10:21:39;;;;;;;2.47;1.50;;;22.60;99.90;;;;;;5010620;28;20470;-69
2022/08/20 10:24:06;;;;;;;1.67;1.47;;;22.60;99.90;;;;;;5007230;28;20476;-69
2022/08/20 10:26:33;;;;;;;1.87;1.77;;;22.60;99.90;;;;;;5010191;28;20487;-69
2022/08/20 10:29:00;;;;;;;1.50;1.40;;;22.50;99.90;;;;;;5009343;28;20529;-70
2022/08/20 10:31:28;;;;;;;2.00;1.80;;;22.50;99.90;;;;;;5010730;28;21156;-70
2022/08/20 10:33:56;;;;;;;2.50;1.20;;;22.60;99.90;;;;;;5008026;28;20505;-70
2022/08/20 10:36:23;;;;;;;1.90;1.70;;;22.60;99.90;;;;;;5009560;28;20553;-70
2022/08/20 10:38:50;;;;;;;1.70;1.50;;;22.60;99.90;;;;;;5010520;28;20489;-69
2022/08/20 10:41:18;;;;;;;1.30;1.20;;;22.50;99.90;;;;;;5010650;28;20479;-70
2022/08/20 10:43:45;;;;;;;0.93;0.80;;;22.30;99.90;;;;;;5011602;28;20466;-68
2022/08/20 10:46:12;;;;;;;1.30;0.80;;;22.20;99.90;;;;;;5008056;28;20491;-70
2022/08/20 10:48:39;;;;;;;1.63;1.10;;;22.10;99.90;;;;;;5010507;28;21028;-68
2022/08/20 10:51:07;;;;;;;1.20;1.00;;;22.00;99.90;;;;;;5006758;28;20547;-70
2022/08/20 10:53:34;;;;;;;1.10;0.90;;;21.90;99.90;;;;;;4990591;28;20464;-69
2022/08/20 10:56:01;;;;;;;1.00;0.90;;;21.90;99.90;;;;;;5006878;28;20451;-69
2022/08/20 10:58:28;;;;;;;0.80;0.70;;;21.90;99.90;;;;;;5008844;28;20486;-69
2022/08/20 11:00:55;;;;;;;1.20;1.00;;;22.00;99.90;;;;;;5010581;28;20470;-69
2022/08/20 11:03:22;;;;;;;0.90;0.77;;;22.20;99.90;;;;;;5014282;28;20477;-69
2022/08/20 11:05:49;;;;;;;1.03;0.93;;;22.40;99.90;;;;;;5006814;28;20504;-69
2022/08/20 11:08:17;;;;;;;1.00;0.83;;;22.60;99.90;;;;;;5009709;28;20522;-69
2022/08/20 11:10:44;;;;;;;1.40;1.10;;;22.70;99.90;;;;;;5010577;28;20459;-69
2022/08/20 11:13:11;;;;;;;1.87;0.90;;;22.70;99.90;;;;;;5009847;28;20501;-69
2022/08/20 11:15:41;;;;;;;1.10;1.00;;;22.70;99.90;;;;;;5025130;23;20540;-66
2022/08/20 11:18:08;;;;;;;0.90;0.77;;;22.60;99.90;;;;;;5030707;28;20480;-66
2022/08/20 11:20:35;;;;;;;1.20;0.90;;;22.40;99.90;;;;;;5030945;28;20966;-66
2022/08/20 11:23:02;;;;;;;1.00;0.80;;;22.30;99.90;;;;;;5031178;28;20458;-65
2022/08/20 11:25:30;;;;;;;1.07;0.90;;;22.10;99.90;;;;;;5030720;28;20515;-65
2022/08/20 11:27:58;;;;;;;1.13;1.03;;;22.00;99.90;;;;;;5031131;28;20505;-66
2022/08/20 11:30:26;;;;;;;1.10;0.87;;;21.90;99.90;;;;;;5031008;28;20465;-66
2022/08/20 11:32:53;;;;;;;1.43;1.00;;;21.80;99.90;;;;;;5030849;28;21087;-65
2022/08/20 11:35:22;;;;;;;0.90;0.80;;;21.70;99.90;;;;;;5024269;28;20478;-67
2022/08/20 11:37:50;;;;;;;1.00;0.90;;;21.50;99.90;;;;;;5011241;28;21007;-67
2022/08/20 11:40:16;;;;;;;1.00;0.90;;;21.50;99.90;;;;;;5010735;28;20524;-67
2022/08/20 11:42:46;;;;;;;1.37;0.90;;;21.40;99.90;;;;;;5010779;28;20458;-66
2022/08/20 11:45:13;;;;;;;1.27;1.03;;;21.40;99.90;;;;;;5010301;28;20478;-66
2022/08/20 11:47:40;;;;;;;0.90;0.80;;;21.40;99.90;;;;;;5011279;28;20486;-66
2022/08/20 11:50:11;;;;;;;1.83;0.93;;;21.40;99.90;;;;;;5009373;28;20833;-66
2022/08/20 11:52:38;;;;;;;1.20;1.10;;;21.40;99.90;;;;;;5008256;28;20512;-66
2022/08/20 11:55:07;;;;;;;1.10;1.00;;;21.40;99.90;;;;;;5008654;28;20470;-66
2022/08/20 11:57:35;;;;;;;1.20;1.10;;;21.40;99.90;;;;;;5009391;28;20489;-66
2022/08/20 12:00:07;;;;;;;1.77;1.10;;;21.40;99.90;;;;;;5008790;28;20969;-66
2022/08/20 12:02:34;;;;;;;1.30;1.13;;;21.40;99.90;;;;;;5009855;28;20466;-66
2022/08/20 12:05:01;;;;;;;1.20;1.10;;;21.40;99.90;;;;;;5008629;28;20468;-67
2022/08/20 12:07:27;;;;;;;1.00;0.90;;;21.50;99.90;;;;;;5008738;28;20522;-62
2022/08/20 12:09:54;;;;;;;1.50;1.10;;;21.50;99.90;;;;;;5009431;28;20553;-64
2022/08/20 12:12:22;;;;;;;1.03;0.90;;;21.50;99.90;;;;;;5009746;28;20465;-64
2022/08/20 12:14:50;;;;;;;2.13;1.30;;;21.50;99.90;;;;;;5008662;28;20475;-64
2022/08/20 12:17:22;;;;;;;1.10;1.00;;;21.60;99.90;;;;;;5008748;28;20495;-65
2022/08/20 12:19:50;;;;;;;1.30;1.20;;;21.60;99.90;;;;;;5009667;28;20481;-64
2022/08/20 12:22:17;;;;;;;1.20;1.03;;;21.60;99.90;;;;;;5009091;28;20473;-64
2022/08/20 12:24:44;;;;;;;1.00;0.83;;;21.60;99.90;;;;;;5009227;28;20463;-64
2022/08/20 12:27:13;;;;;;;1.77;1.27;;;21.70;99.90;;;;;;5009023;28;20577;-64
2022/08/20 12:29:41;;;;;;;0.93;0.83;;;21.70;99.90;;;;;;5009388;28;20463;-64
2022/08/20 12:32:09;;;;;;;1.50;1.40;;;21.80;99.90;;;;;;5009941;28;20475;-64
2022/08/20 12:34:39;;;;;;;1.83;1.20;;;21.90;99.90;;;;;;5029045;28;20479;-64
2022/08/20 12:37:09;;;;;;;1.20;1.10;;;21.90;99.90;;;;;;5029457;28;20477;-63
2022/08/20 12:39:38;;;;;;;1.10;1.00;;;22.00;99.90;;;;;;5028534;28;20462;-63
2022/08/20 12:42:05;;;;;;;1.13;1.03;;;22.20;99.90;;;;;;5029302;28;20941;-63
2022/08/20 12:44:32;;;;;;;1.30;1.00;;;22.20;99.90;;;;;;5028854;28;20684;-63
2022/08/20 12:47:12;;;;;;;1.20;1.10;;;22.20;99.90;;;;;;5029649;28;20522;-64
2022/08/20 12:49:42;;;;;;;1.23;1.00;;;22.30;99.90;;;;;;5030003;28;20493;-64
2022/08/20 12:52:09;;;;;;;1.40;1.30;;;22.20;99.90;;;;;;5029641;28;20849;-66
2022/08/20 12:54:36;;;;;;;1.30;1.20;;;22.20;99.90;;;;;;5032364;28;20461;-66
2022/08/20 12:57:02;;;;;;;1.33;1.00;;;22.20;99.90;;;;;;5033451;28;20485;-65
2022/08/20 12:59:29;;;;;;;1.20;1.10;;;22.20;99.90;;;;;;5033076;28;20462;-66
2022/08/20 13:01:56;;;;;;;1.07;0.93;;;22.10;99.90;;;;;;5033344;28;21227;-66