Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:09;;;;;;;14.53;11.27;;;;;;;;;;6216774;23;20652;-78
2022/11/19 00:02:37;;;;;;;14.57;12.10;;;;;;;;;;6216936;23;20197;-77
2022/11/19 00:05:06;;;;;;;17.40;11.87;;;;;;;;;;6215659;23;20658;-77
2022/11/19 00:07:34;;;;;;;15.63;12.10;;;;;;;;;;6216052;23;20175;-78
2022/11/19 00:10:03;;;;;;;15.87;12.13;;;;;;;;;;6216370;23;20181;-77
2022/11/19 00:15:19;;;;;;;15.93;12.03;;;;;;;;;;6216654;23;20161;-77
2022/11/19 00:17:48;;;;;;;15.87;11.87;;;;;;;;;;6216319;23;20216;-77
2022/11/19 00:20:17;;;;;;;14.10;11.80;;;;;;;;;;6216313;23;20189;-78
2022/11/19 00:22:45;;;;;;;14.60;12.07;;;;;;;;;;6216106;23;20199;-77
2022/11/19 00:25:14;;;;;;;16.00;12.37;;;;;;;;;;6216223;23;20521;-77
2022/11/19 00:27:42;;;;;;;15.50;12.60;;;;;;;;;;6216623;23;20564;-77
2022/11/19 00:30:11;;;;;;;15.80;11.97;;;;;;;;;;6216600;23;20180;-77
2022/11/19 00:33:01;;;;;;;15.40;11.77;;;;;;;;;;6216055;23;20196;-77
2022/11/19 00:35:29;;;;;;;14.60;11.67;;;;;;;;;;6216148;23;20239;-77
2022/11/19 00:37:58;;;;;;;15.03;11.53;;;;;;;;;;6216649;23;20497;-77
2022/11/19 00:40:26;;;;;;;14.20;11.20;;;;;;;;;;6216293;23;20273;-77
2022/11/19 00:45:43;;;;;;;16.23;11.50;;;;;;;;;;6216354;23;20184;-77
2022/11/19 00:48:13;;;;;;;15.03;11.37;;;;;;;;;;6215842;23;20160;-77
2022/11/19 00:50:42;;;;;;;14.77;11.27;;;;;;;;;;6215773;23;20179;-77
2022/11/19 00:53:11;;;;;;;13.60;11.07;;;;;;;;;;6216113;23;20200;-77
2022/11/19 00:55:39;;;;;;;13.77;11.53;;;;;;;;;;6215827;23;20684;-77
2022/11/19 00:58:08;;;;;;;14.03;11.10;;;;;;;;;;6216332;23;20211;-76
2022/11/19 01:00:37;;;;;;;15.47;11.63;;;;;;;;;;6215818;23;20180;-76
2022/11/19 01:03:06;;;;;;;13.47;10.43;;;;;;;;;;6216352;23;20200;-76
2022/11/19 01:05:36;;;;;;;14.70;11.80;;;;;;;;;;6215532;23;20227;-76
2022/11/19 01:08:04;;;;;;;14.20;11.07;;;;;;;;;;6215846;23;20627;-76
2022/11/19 01:10:34;;;;;;;15.70;11.63;;;;;;;;;;6216115;23;20175;-77
2022/11/19 01:16:01;;;;;;;14.40;10.90;;;;;;;;;;6123837;23;20649;-76
2022/11/19 01:18:29;;;;;;;13.20;10.63;;;;;;;;;;6194657;23;20175;-76
2022/11/19 01:20:59;;;;;;;0.10;0.10;;;;;;;;;;6215345;23;20180;-76
2022/11/19 01:23:28;;;;;;;0.20;0.20;;;;;;;;;;6216077;23;20191;-76
2022/11/19 01:25:56;;;;;;;0.10;0.10;;;;;;;;;;6215401;23;20229;-76
2022/11/19 01:28:25;;;;;;;0.10;0.10;;;;;;;;;;6216181;23;20483;-75
2022/11/19 01:30:53;;;;;;;0.10;0.10;;;;;;;;;;6215875;23;20222;-76
2022/11/19 01:33:22;;;;;;;0.13;0.13;;;;;;;;;;6215966;23;20231;-76
2022/11/19 01:35:57;;;;;;;0.13;0.13;;;;;;;;;;6216116;23;20530;-76
2022/11/19 01:38:27;;;;;;;0.10;0.10;;;;;;;;;;6215903;23;20179;-75
2022/11/19 01:40:56;;;;;;;0.10;0.10;;;;;;;;;;6216227;23;20182;-76
2022/11/19 01:43:39;;;;;;;0.10;0.10;;;;;;;;;;6216000;23;20231;-75
2022/11/19 01:46:08;;;;;;;0.10;0.10;;;;;;;;;;6215594;23;20275;-75
2022/11/19 01:48:39;;;;;;;0.10;0.10;;;;;;;;;;6215642;23;20234;-76
2022/11/19 01:51:10;;;;;;;0.10;0.10;;;;;;;;;;6215457;23;20214;-75
2022/11/19 01:53:40;;;;;;;0.10;0.10;;;;;;;;;;6217246;23;20199;-75
2022/11/19 01:56:09;;;;;;;0.10;0.10;;;;;;;;;;6217554;23;20190;-75
2022/11/19 01:58:39;;;;;;;0.10;0.10;;;;;;;;;;6218179;23;20175;-75
2022/11/19 02:01:08;;;;;;;0.10;0.10;;;;;;;;;;6217931;23;20188;-75
2022/11/19 02:03:37;;;;;;;0.20;0.20;;;;;;;;;;6217467;23;20213;-75
2022/11/19 02:06:06;;;;;;;0.10;0.10;;;;;;;;;;6217604;23;20180;-75
2022/11/19 02:08:36;;;;;;;0.10;0.10;;;;;;;;;;6216705;23;20517;-75
2022/11/19 02:11:13;;;;;;;0.10;0.10;;;;;;;;;;6216309;23;20205;-75
2022/11/19 02:13:43;;;;;;;0.10;0.10;;;;;;;;;;6217890;23;20199;-75
2022/11/19 02:16:16;;;;;;;0.20;0.20;;;;;;;;;;6217770;23;20155;-75
2022/11/19 02:18:49;;;;;;;0.13;0.13;;;;;;;;;;6217772;23;20164;-75
2022/11/19 02:21:21;;;;;;;0.10;0.10;;;;;;;;;;6217048;23;20200;-75
2022/11/19 02:23:58;;;;;;;0.10;0.10;;;;;;;;;;6217795;23;20650;-75
2022/11/19 02:26:43;;;;;;;0.10;0.10;;;;;;;;;;6216883;23;20218;-75
2022/11/19 02:29:19;;;;;;;0.10;0.10;;;;;;;;;;6217454;23;20207;-75
2022/11/19 02:31:54;;;;;;;0.10;0.10;;;;;;;;;;6217715;23;20163;-75
2022/11/19 02:34:25;;;;;;;0.10;0.10;;;;;;;;;;6217219;23;20170;-75
2022/11/19 02:36:57;;;;;;;0.20;0.20;;;;;;;;;;6216926;23;20202;-75
2022/11/19 02:39:30;;;;;;;0.10;0.10;;;;;;;;;;6217072;23;20213;-74
2022/11/19 02:42:02;;;;;;;0.10;0.10;;;;;;;;;;6217173;23;20183;-74
2022/11/19 02:47:23;;;;;;;0.10;0.10;;;;;;;;;;6217520;23;20195;-74
2022/11/19 02:49:54;;;;;;;0.10;0.10;;;;;;;;;;6217552;23;20195;-75
2022/11/19 02:52:22;;;;;;;0.10;0.10;;;;;;;;;;6216934;23;20231;-74
2022/11/19 02:54:51;;;;;;;0.10;0.10;;;;;;;;;;6217505;23;20635;-75
2022/11/19 02:57:19;;;;;;;0.10;0.10;;;;;;;;;;6217312;23;20182;-75
2022/11/19 03:05:26;;;;;;;0.10;0.10;;;;;;;;;;6215997;23;20233;-75
2022/11/19 03:07:54;;;;;;;0.10;0.10;;;;;;;;;;6216435;23;20221;-75
2022/11/19 03:10:24;;;;;;;0.20;0.20;;;;;;;;;;6217011;23;20179;-75
2022/11/19 03:12:54;;;;;;;0.10;0.10;;;;;;;;;;6216827;23;20199;-74
2022/11/19 03:18:15;;;;;;;0.20;0.20;;;;;;;;;;6216723;23;20198;-75
2022/11/19 03:20:48;;;;;;;0.10;0.10;;;;;;;;;;6216804;23;20165;-74
2022/11/19 03:23:20;;;;;;;0.10;0.10;;;;;;;;;;6216860;23;20207;-74
2022/11/19 03:25:51;;;;;;;0.20;0.20;;;;;;;;;;6217089;23;20202;-74
2022/11/19 03:28:22;;;;;;;0.10;0.10;;;;;;;;;;6217147;23;20180;-74
2022/11/19 03:30:51;;;;;;;0.13;0.13;;;;;;;;;;6217127;23;20214;-74
2022/11/19 03:33:24;;;;;;;0.10;0.10;;;;;;;;;;6217638;23;20195;-74
2022/11/19 03:35:54;;;;;;;0.10;0.10;;;;;;;;;;6217071;23;20198;-74
2022/11/19 03:38:24;;;;;;;0.10;0.10;;;;;;;;;;6216611;23;20566;-74
2022/11/19 03:40:54;;;;;;;0.10;0.10;;;;;;;;;;6217383;23;20198;-74
2022/11/19 03:43:24;;;;;;;0.10;0.10;;;;;;;;;;6217303;23;20227;-74
2022/11/19 03:45:53;;;;;;;0.10;0.10;;;;;;;;;;6217018;23;20615;-75
2022/11/19 03:48:23;;;;;;;0.10;0.10;;;;;;;;;;6217214;23;20195;-75
2022/11/19 03:50:54;;;;;;;0.20;0.20;;;;;;;;;;6216989;23;20533;-74
2022/11/19 03:53:23;;;;;;;0.10;0.10;;;;;;;;;;6217438;23;20195;-74
2022/11/19 03:55:53;;;;;;;0.20;0.20;;;;;;;;;;6217198;23;20186;-74
2022/11/19 03:58:24;;;;;;;0.10;0.10;;;;;;;;;;6217014;23;20221;-74
2022/11/19 04:00:52;;;;;;;0.10;0.10;;;;;;;;;;6216728;23;20191;-74
2022/11/19 04:03:21;;;;;;;0.10;0.10;;;;;;;;;;6216559;23;20254;-74
2022/11/19 04:05:50;;;;;;;0.10;0.10;;;;;;;;;;6215721;23;20187;-74
2022/11/19 04:08:19;;;;;;;0.10;0.10;;;;;;;;;;6216647;23;20195;-75
2022/11/19 04:10:47;;;;;;;0.10;0.10;;;;;;;;;;6217152;23;20506;-74
2022/11/19 04:13:16;;;;;;;0.10;0.10;;;;;;;;;;6216243;23;20226;-74
2022/11/19 04:15:44;;;;;;;0.20;0.20;;;;;;;;;;6216531;23;20642;-74
2022/11/19 04:18:13;;;;;;;0.17;0.17;;;;;;;;;;6216720;23;20622;-74
2022/11/19 04:20:43;;;;;;;0.10;0.10;;;;;;;;;;6216533;23;20551;-74
2022/11/19 04:23:12;;;;;;;0.10;0.10;;;;;;;;;;6217160;23;20514;-74
2022/11/19 04:25:45;;;;;;;0.20;0.20;;;;;;;;;;6216866;23;20642;-74
2022/11/19 04:28:14;;;;;;;0.20;0.20;;;;;;;;;;6216580;23;20634;-74
2022/11/19 04:30:43;;;;;;;0.10;0.10;;;;;;;;;;6217145;23;20210;-74
2022/11/19 04:33:12;;;;;;;0.10;0.10;;;;;;;;;;6216694;23;20196;-74
2022/11/19 04:35:40;;;;;;;0.20;0.20;;;;;;;;;;6216517;23;20183;-74
2022/11/19 04:38:09;;;;;;;0.10;0.10;;;;;;;;;;6217302;23;20206;-74
2022/11/19 04:40:39;;;;;;;0.10;0.10;;;;;;;;;;6216662;23;20179;-74
2022/11/19 04:43:07;;;;;;;0.20;0.20;;;;;;;;;;6216463;23;20589;-75
2022/11/19 04:45:36;;;;;;;0.20;0.20;;;;;;;;;;6216679;23;20230;-74
2022/11/19 04:48:04;;;;;;;0.10;0.10;;;;;;;;;;6216198;23;20227;-74
2022/11/19 04:50:33;;;;;;;0.17;0.17;;;;;;;;;;6216751;23;20206;-74
2022/11/19 04:53:01;;;;;;;0.20;0.20;;;;;;;;;;6216800;23;20677;-74
2022/11/19 04:55:30;;;;;;;0.10;0.10;;;;;;;;;;6215915;23;20219;-74
2022/11/19 04:57:59;;;;;;;0.20;0.20;;;;;;;;;;6216778;23;20653;-75
2022/11/19 05:00:29;;;;;;;0.20;0.20;;;;;;;;;;6216869;23;20246;-74
2022/11/19 05:02:58;;;;;;;0.10;0.10;;;;;;;;;;6216055;23;20207;-75
2022/11/19 05:05:26;;;;;;;0.10;0.10;;;;;;;;;;6216280;23;20183;-74
2022/11/19 05:07:55;;;;;;;0.20;0.20;;;;;;;;;;6216042;23;20195;-74
2022/11/19 05:10:23;;;;;;;0.20;0.20;;;;;;;;;;6216708;23;20179;-74
2022/11/19 05:12:52;;;;;;;0.13;0.13;;;;;;;;;;6216422;23;20233;-74
2022/11/19 05:15:21;;;;;;;0.10;0.10;;;;;;;;;;6215926;23;20258;-75
2022/11/19 05:17:50;;;;;;;0.10;0.10;;;;;;;;;;6216344;23;20179;-74
2022/11/19 05:20:18;;;;;;;0.10;0.10;;;;;;;;;;6216082;23;20179;-75
2022/11/19 05:22:47;;;;;;;0.10;0.10;;;;;;;;;;6215987;23;20547;-74
2022/11/19 05:25:15;;;;;;;0.20;0.20;;;;;;;;;;6216646;23;20179;-74
2022/11/19 05:27:44;;;;;;;0.10;0.10;;;;;;;;;;6216027;23;20227;-74
2022/11/19 05:30:13;;;;;;;0.20;0.20;;;;;;;;;;6216493;23;20179;-74
2022/11/19 05:32:42;;;;;;;0.10;0.10;;;;;;;;;;6215904;23;20195;-74
2022/11/19 05:35:11;;;;;;;0.10;0.10;;;;;;;;;;6216664;23;21070;-74
2022/11/19 05:37:39;;;;;;;0.10;0.10;;;;;;;;;;6216351;23;20214;-74
2022/11/19 05:40:09;;;;;;;0.10;0.10;;;;;;;;;;6216488;23;20222;-74
2022/11/19 05:42:37;;;;;;;0.20;0.20;;;;;;;;;;6216442;23;20227;-74
2022/11/19 05:45:06;;;;;;;0.17;0.17;;;;;;;;;;6216388;23;20202;-74
2022/11/19 05:47:35;;;;;;;0.20;0.20;;;;;;;;;;6216529;23;20626;-74
2022/11/19 05:50:06;;;;;;;0.20;0.20;;;;;;;;;;6216530;23;20179;-75
2022/11/19 05:52:36;;;;;;;0.20;0.20;;;;;;;;;;6186772;23;20527;-74
2022/11/19 05:55:05;;;;;;;0.17;0.17;;;;;;;;;;6186502;23;20203;-74
2022/11/19 05:57:33;;;;;;;0.10;0.10;;;;;;;;;;6186309;23;20180;-74
2022/11/19 06:00:01;;;;;;;0.10;0.10;;;;;;;;;;6185506;23;20215;-74
2022/11/19 06:02:30;;;;;;;0.10;0.10;;;;;;;;;;6186506;23;20265;-74
2022/11/19 06:04:58;;;;;;;0.20;0.20;;;;;;;;;;6185693;23;20190;-74
2022/11/19 06:07:28;;;;;;;0.10;0.10;;;;;;;;;;6186652;23;20697;-74
2022/11/19 06:09:57;;;;;;;0.10;0.10;;;;;;;;;;6186031;23;20203;-74
2022/11/19 06:12:25;;;;;;;0.10;0.10;;;;;;;;;;6186758;23;20582;-74
2022/11/19 06:14:54;;;;;;;0.10;0.10;;;;;;;;;;6186359;23;20219;-75
2022/11/19 06:17:23;;;;;;;0.10;0.10;;;;;;;;;;6187320;23;20511;-74
2022/11/19 06:19:51;;;;;;;0.20;0.20;;;;;;;;;;6185821;23;20176;-74
2022/11/19 06:22:19;;;;;;;0.10;0.10;;;;;;;;;;6186124;23;20204;-74
2022/11/19 06:24:49;;;;;;;0.20;0.20;;;;;;;;;;6185902;23;20183;-74
2022/11/19 06:27:18;;;;;;;0.10;0.10;;;;;;;;;;6185905;23;20180;-75
2022/11/19 06:29:46;;;;;;;0.17;0.17;;;;;;;;;;6185154;23;20232;-75
2022/11/19 06:32:22;;;;;;;0.20;0.20;;;;;;;;;;6186037;23;20522;-74
2022/11/19 06:34:50;;;;;;;0.20;0.20;;;;;;;;;;6186118;23;20187;-74
2022/11/19 06:37:19;;;;;;;0.20;0.20;;;;;;;;;;6185437;23;20176;-74
2022/11/19 06:39:47;;;;;;;0.20;0.20;;;;;;;;;;6186456;23;20179;-75
2022/11/19 06:42:36;;;;;;;0.20;0.20;;;;;;;;;;6187357;23;20239;-75
2022/11/19 06:45:05;;;;;;;0.10;0.10;;;;;;;;;;6187331;23;20164;-75
2022/11/19 06:47:33;;;;;;;0.17;0.17;;;;;;;;;;6187904;23;20176;-74
2022/11/19 06:50:02;;;;;;;0.10;0.10;;;;;;;;;;6187660;23;20229;-76
2022/11/19 06:52:30;;;;;;;0.10;0.10;;;;;;;;;;6187419;23;20213;-74
2022/11/19 06:54:59;;;;;;;0.20;0.20;;;;;;;;;;6186673;23;20190;-74
2022/11/19 06:57:29;;;;;;;0.20;0.20;;;;;;;;;;6187341;23;20182;-74
2022/11/19 06:59:57;;;;;;;0.20;0.20;;;;;;;;;;6187742;23;20175;-76
2022/11/19 07:02:26;;;;;;;0.20;0.20;;;;;;;;;;6187004;23;20242;-74
2022/11/19 07:04:54;;;;;;;0.20;0.20;;;;;;;;;;6187469;23;20224;-76
2022/11/19 07:07:22;;;;;;;0.10;0.10;;;;;;;;;;6187573;23;20230;-74
2022/11/19 07:09:51;;;;;;;0.10;0.10;;;;;;;;;;6187058;23;20200;-74
2022/11/19 07:12:19;;;;;;;0.10;0.10;;;;;;;;;;6187119;23;20282;-75
2022/11/19 07:14:49;;;;;;;0.10;0.10;;;;;;;;;;6187622;23;20209;-75
2022/11/19 07:17:18;;;;;;;0.20;0.20;;;;;;;;;;6187381;23;20210;-74
2022/11/19 07:19:46;;;;;;;0.20;0.20;;;;;;;;;;6187508;23;20176;-75
2022/11/19 07:22:15;;;;;;;0.20;0.20;;;;;;;;;;6186737;23;20240;-76
2022/11/19 07:24:43;;;;;;;0.20;0.20;;;;;;;;;;6187561;23;20180;-74
2022/11/19 07:27:12;;;;;;;0.20;0.20;;;;;;;;;;6186267;23;20545;-74
2022/11/19 07:29:40;;;;;;;0.20;0.20;;;;;;;;;;6186760;23;20231;-74
2022/11/19 07:32:10;;;;;;;0.20;0.20;;;;;;;;;;6186852;23;20579;-74
2022/11/19 07:34:39;;;;;;;0.20;0.20;;;;;;;;;;6186663;23;20226;-75
2022/11/19 07:37:07;;;;;;;0.20;0.20;;;;;;;;;;6186693;23;20183;-77
2022/11/19 07:39:36;;;;;;;0.20;0.20;;;;;;;;;;6186802;23;20207;-75
2022/11/19 07:44:50;;;;;;;0.10;0.10;;;;;;;;;;6187104;23;20160;-75
2022/11/19 07:47:23;;;;;;;0.10;0.10;;;;;;;;;;6187156;23;20547;-75
2022/11/19 07:49:53;;;;;;;0.20;0.20;;;;;;;;;;6186300;23;20227;-75
2022/11/19 07:52:21;;;;;;;0.20;0.20;;;;;;;;;;6186864;23;20214;-77
2022/11/19 07:54:50;;;;;;;0.20;0.20;;;;;;;;;;6186669;23;20179;-75
2022/11/19 07:57:18;;;;;;;0.13;0.13;;;;;;;;;;6186380;23;20207;-75
2022/11/19 07:59:47;;;;;;;0.20;0.20;;;;;;;;;;6186951;23;20176;-75
2022/11/19 08:02:15;;;;;;;0.20;0.20;;;;;;;;;;6185423;23;20232;-75
2022/11/19 08:04:45;;;;;;;0.20;0.20;;;;;;;;;;6185790;23;20223;-75
2022/11/19 08:07:14;;;;;;;0.20;0.20;;;;;;;;;;6186194;23;20231;-75
2022/11/19 08:09:42;;;;;;;0.20;0.20;;;;;;;;;;6185257;23;20275;-75
2022/11/19 08:12:11;;;;;;;0.20;0.20;;;;;;;;;;6185442;23;20231;-75
2022/11/19 08:14:39;;;;;;;0.10;0.10;;;;;;;;;;6185796;23;20183;-74
2022/11/19 08:19:55;;;;;;;0.10;0.10;;;;;;;;;;6186484;23;20187;-75
2022/11/19 08:22:24;;;;;;;0.10;0.10;;;;;;;;;;6186066;23;20597;-75
2022/11/19 08:24:52;;;;;;;0.20;0.20;;;;;;;;;;6186635;23;20499;-75
2022/11/19 08:27:21;;;;;;;0.10;0.10;;;;;;;;;;6185912;23;20187;-75
2022/11/19 08:29:49;;;;;;;0.10;0.10;;;;;;;;;;6186309;23;20196;-75
2022/11/19 08:32:18;;;;;;;0.10;0.10;;;;;;;;;;6186824;23;20192;-75
2022/11/19 08:34:46;;;;;;;0.10;0.10;;;;;;;;;;6186555;23;20250;-75
2022/11/19 08:37:16;;;;;;;0.10;0.10;;;;;;;;;;6187208;23;20228;-75
2022/11/19 08:39:44;;;;;;;0.20;0.20;;;;;;;;;;6186662;23;20177;-75
2022/11/19 08:44:59;;;;;;;0.10;0.10;;;;;;;;;;6185544;23;20163;-75
2022/11/19 08:47:27;;;;;;;0.10;0.10;;;;;;;;;;6185980;23;20179;-75
2022/11/19 08:49:56;;;;;;;0.10;0.10;;;;;;;;;;6185925;23;20195;-75
2022/11/19 08:52:26;;;;;;;0.10;0.10;;;;;;;;;;6185852;23;20253;-75
2022/11/19 08:54:55;;;;;;;0.10;0.10;;;;;;;;;;6185073;23;20235;-76
2022/11/19 08:57:23;;;;;;;0.00;0.00;;;;;;;;;;6186129;23;20180;-75
2022/11/19 08:59:51;;;;;;;0.10;0.10;;;;;;;;;;6185201;23;20586;-75
2022/11/19 09:02:20;;;;;;;0.10;0.10;;;;;;;;;;6185015;23;20203;-76
2022/11/19 09:04:48;;;;;;;0.00;0.00;;;;;;;;;;6185133;23;20187;-76
2022/11/19 09:07:17;;;;;;;0.00;0.00;;;;;;;;;;6184637;23;20524;-76
2022/11/19 09:09:47;;;;;;;0.00;0.00;;;;;;;;;;6185662;23;20192;-75
2022/11/19 09:12:16;;;;;;;0.00;0.00;;;;;;;;;;6184526;23;20204;-76
2022/11/19 09:14:44;;;;;;;0.00;0.00;;;;;;;;;;6185283;23;20172;-75
2022/11/19 09:17:13;;;;;;;0.00;0.00;;;;;;;;;;6185638;23;20564;-76
2022/11/19 09:19:41;;;;;;;0.00;0.00;;;;;;;;;;6185077;23;20180;-75
2022/11/19 09:22:10;;;;;;;0.00;0.00;;;;;;;;;;6184767;23;20226;-75
2022/11/19 09:24:38;;;;;;;0.00;0.00;;;;;;;;;;6184961;23;20176;-75
2022/11/19 09:27:08;;;;;;;0.00;0.00;;;;;;;;;;6185120;23;20256;-76
2022/11/19 09:29:37;;;;;;;0.00;0.00;;;;;;;;;;6185970;23;20238;-75
2022/11/19 09:32:06;;;;;;;0.00;0.00;;;;;;;;;;6185686;23;20195;-75
2022/11/19 09:34:36;;;;;;;0.00;0.00;;;;;;;;;;6185355;23;20183;-75
2022/11/19 09:37:05;;;;;;;0.00;0.00;;;;;;;;;;6185310;23;20160;-75
2022/11/19 09:39:33;;;;;;;0.00;0.00;;;;;;;;;;6185319;23;20211;-76
2022/11/19 09:42:08;;;;;;;0.00;0.00;;;;;;;;;;6185600;23;20184;-75
2022/11/19 09:44:41;;;;;;;0.00;0.00;;;;;;;;;;6185896;23;20184;-76
2022/11/19 09:47:18;;;;;;;0.00;0.00;;;;;;;;;;6185312;23;20164;-76
2022/11/19 09:49:48;;;;;;;0.00;0.00;;;;;;;;;;6185152;23;20187;-76
2022/11/19 09:52:19;;;;;;;0.00;0.00;;;;;;;;;;6185280;23;20246;-76
2022/11/19 09:54:49;;;;;;;0.00;0.00;;;;;;;;;;6185427;23;20670;-76
2022/11/19 09:57:21;;;;;;;0.00;0.00;;;;;;;;;;6185433;23;20176;-76
2022/11/19 09:59:52;;;;;;;0.00;0.00;;;;;;;;;;6185435;23;20522;-76
2022/11/19 10:02:22;;;;;;;0.00;0.00;;;;;;;;;;6185976;23;20219;-74
2022/11/19 10:04:51;;;;;;;0.00;0.00;;;;;;;;;;6186476;23;20187;-73
2022/11/19 10:07:25;;;;;;;0.00;0.00;;;;;;;;;;6185396;23;20537;-74
2022/11/19 10:09:59;;;;;;;0.00;0.00;;;;;;;;;;6183813;23;20180;-74
2022/11/19 10:12:42;;;;;;;0.00;0.00;;;;;;;;;;6185428;23;20199;-74
2022/11/19 10:15:16;;;;;;;0.00;0.00;;;;;;;;;;6186742;23;20666;-74
2022/11/19 10:17:52;;;;;;;0.00;0.00;;;;;;;;;;6187174;23;20267;-74
2022/11/19 10:20:25;;;;;;;0.00;0.00;;;;;;;;;;6187814;23;20194;-74
2022/11/19 10:22:57;;;;;;;0.00;0.00;;;;;;;;;;6187576;23;20200;-74
2022/11/19 10:25:28;;;;;;;0.00;0.00;;;;;;;;;;6187201;23;20171;-75
2022/11/19 10:28:02;;;;;;;0.00;0.00;;;;;;;;;;6187218;23;20161;-74
2022/11/19 10:30:32;;;;;;;0.00;0.00;;;;;;;;;;6187562;23;20216;-74
2022/11/19 10:33:02;;;;;;;0.00;0.00;;;;;;;;;;6186441;23;20215;-74
2022/11/19 10:35:31;;;;;;;0.00;0.00;;;;;;;;;;6187114;23;20198;-75
2022/11/19 10:38:02;;;;;;;0.00;0.00;;;;;;;;;;6186603;23;20224;-74
2022/11/19 10:40:33;;;;;;;0.00;0.00;;;;;;;;;;6187227;23;20175;-75
2022/11/19 10:43:06;;;;;;;0.00;0.00;;;;;;;;;;6187327;23;20558;-74
2022/11/19 10:45:36;;;;;;;0.00;0.00;;;;;;;;;;6187716;23;20226;-75
2022/11/19 10:48:08;;;;;;;0.00;0.00;;;;;;;;;;6187444;23;20176;-75
2022/11/19 10:50:37;;;;;;;0.00;0.00;;;;;;;;;;6187024;23;20666;-75
2022/11/19 10:53:08;;;;;;;0.00;0.00;;;;;;;;;;6187028;23;20205;-76
2022/11/19 10:55:38;;;;;;;0.00;0.00;;;;;;;;;;6186953;23;20165;-77
2022/11/19 10:58:09;;;;;;;0.00;0.00;;;;;;;;;;6186869;23;20230;-77
2022/11/19 11:00:40;;;;;;;0.00;0.00;;;;;;;;;;6187131;23;20624;-77
2022/11/19 11:03:15;;;;;;;0.00;0.00;;;;;;;;;;6186809;23;20207;-77
2022/11/19 11:05:54;;;;;;;0.00;0.00;;;;;;;;;;6185874;23;20219;-77
2022/11/19 11:08:22;;;;;;;0.00;0.00;;;;;;;;;;6186227;23;20168;-77
2022/11/19 11:10:52;;;;;;;0.00;0.00;;;;;;;;;;6187039;23;20514;-77
2022/11/19 11:16:16;;;;;;;0.00;0.00;;;;;;;;;;6186440;23;20176;-77
2022/11/19 11:18:46;;;;;;;0.00;0.00;;;;;;;;;;6186909;23;20171;-77
2022/11/19 11:21:31;;;;;;;0.00;0.00;;;;;;;;;;6186965;23;20172;-77
2022/11/19 11:24:01;;;;;;;0.00;0.00;;;;;;;;;;6186887;23;20219;-77
2022/11/19 11:26:32;;;;;;;0.00;0.00;;;;;;;;;;6186275;23;20180;-77
2022/11/19 11:29:02;;;;;;;0.00;0.00;;;;;;;;;;6186647;23;20530;-77
2022/11/19 11:31:39;;;;;;;0.00;0.00;;;;;;;;;;6185902;23;20199;-77
2022/11/19 11:34:14;;;;;;;0.00;0.00;;;;;;;;;;6186181;23;20262;-77
2022/11/19 11:36:44;;;;;;;0.00;0.00;;;;;;;;;;6186583;23;20199;-77
2022/11/19 11:39:25;;;;;;;0.00;0.00;;;;;;;;;;6185577;23;20524;-77
2022/11/19 11:41:53;;;;;;;0.00;0.00;;;;;;;;;;6185706;23;20595;-77
2022/11/19 11:44:51;;;;;;;0.00;0.00;;;;;;;;;;6185829;23;20180;-77
2022/11/19 11:47:23;;;;;;;0.00;0.00;;;;;;;;;;6186537;23;20160;-77
2022/11/19 11:49:57;;;;;;;0.00;0.00;;;;;;;;;;6185680;23;20176;-76
2022/11/19 11:52:30;;;;;;;0.00;0.00;;;;;;;;;;6186407;23;20203;-76
2022/11/19 11:55:00;;;;;;;0.00;0.00;;;;;;;;;;6186397;23;20238;-76
2022/11/19 11:57:29;;;;;;;0.00;0.00;;;;;;;;;;6186125;23;20187;-76
2022/11/19 11:59:58;;;;;;;0.00;0.00;;;;;;;;;;6183878;23;20180;-76
2022/11/19 12:02:30;;;;;;;0.00;0.00;;;;;;;;;;6186191;23;20562;-76
2022/11/19 12:05:00;;;;;;;0.00;0.00;;;;;;;;;;6185009;23;20238;-76
2022/11/19 12:07:57;;;;;;;0.00;0.00;;;;;;;;;;6185192;23;20248;-77
2022/11/19 12:10:27;;;;;;;0.00;0.00;;;;;;;;;;6117156;23;20230;-76
2022/11/19 12:13:00;;;;;;;0.00;0.00;;;;;;;;;;6185033;23;20231;-76
2022/11/19 12:15:35;;;;;;;0.00;0.00;;;;;;;;;;6185532;23;20168;-77
2022/11/19 12:18:09;;;;;;;0.00;0.00;;;;;;;;;;6186125;23;20187;-77
2022/11/19 12:20:40;;;;;;;0.00;0.00;;;;;;;;;;6185823;23;20195;-77
2022/11/19 12:23:16;;;;;;;0.00;0.00;;;;;;;;;;6184206;23;20242;-76
2022/11/19 12:25:51;;;;;;;0.00;0.00;;;;;;;;;;6185202;23;20167;-74
2022/11/19 12:28:34;;;;;;;0.00;0.00;;;;;;;;;;6185782;23;20497;-75
2022/11/19 12:31:08;;;;;;;0.03;0.03;;;;;;;;;;6181919;23;20235;-74
2022/11/19 12:33:46;;;;;;;0.00;0.00;;;;;;;;;;6185361;23;20528;-75
2022/11/19 12:36:19;;;;;;;0.00;0.00;;;;;;;;;;6185002;23;20164;-74
2022/11/19 12:38:52;;;;;;;0.00;0.00;;;;;;;;;;6184933;23;20164;-74
2022/11/19 12:41:30;;;;;;;0.00;0.00;;;;;;;;;;6185221;23;20192;-74
2022/11/19 12:43:59;;;;;;;0.00;0.00;;;;;;;;;;6185152;23;20237;-74
2022/11/19 12:46:36;;;;;;;0.03;0.03;;;;;;;;;;6185252;23;20215;-73
2022/11/19 12:49:18;;;;;;;0.00;0.00;;;;;;;;;;6184345;23;20168;-75
2022/11/19 12:51:51;;;;;;;0.00;0.00;;;;;;;;;;6185314;23;20511;-74
2022/11/19 12:54:23;;;;;;;0.00;0.00;;;;;;;;;;6185297;23;20164;-76
2022/11/19 12:57:09;;;;;;;0.00;0.00;;;;;;;;;;6185640;23;20171;-76
2022/11/19 12:59:45;;;;;;;0.00;0.00;;;;;;;;;;6186023;23;20187;-75
2022/11/19 13:02:16;;;;;;;0.00;0.00;;;;;;;;;;6184274;23;20527;-75
2022/11/19 13:04:48;;;;;;;0.00;0.00;;;;;;;;;;6185626;23;20195;-75
2022/11/19 13:07:21;;;;;;;0.00;0.00;;;;;;;;;;6185514;23;20543;-74
2022/11/19 13:09:52;;;;;;;0.00;0.00;;;;;;;;;;6185375;23;20167;-75
2022/11/19 13:12:22;;;;;;;0.00;0.00;;;;;;;;;;6185680;23;20235;-75
2022/11/19 13:14:53;;;;;;;0.00;0.00;;;;;;;;;;6185759;23;20176;-74
2022/11/19 13:17:24;;;;;;;0.00;0.00;;;;;;;;;;6184522;23;20164;-75
2022/11/19 13:19:55;;;;;;;0.00;0.00;;;;;;;;;;6185342;23;20222;-75
2022/11/19 13:22:26;;;;;;;0.10;0.10;;;;;;;;;;6185426;23;20195;-75
2022/11/19 13:24:57;;;;;;;0.00;0.00;;;;;;;;;;6185451;23;20168;-75
2022/11/19 13:27:27;;;;;;;0.00;0.00;;;;;;;;;;6185981;23;20219;-74
2022/11/19 13:29:59;;;;;;;0.10;0.10;;;;;;;;;;6185398;23;20660;-74
2022/11/19 13:32:30;;;;;;;0.10;0.10;;;;;;;;;;6184836;23;20247;-74
2022/11/19 13:35:06;;;;;;;0.07;0.07;;;;;;;;;;6185326;23;20872;-75
2022/11/19 13:37:40;;;;;;;0.10;0.10;;;;;;;;;;6185042;23;20672;-75
2022/11/19 13:40:17;;;;;;;0.00;0.00;;;;;;;;;;6185822;23;20194;-74
2022/11/19 13:46:04;;;;;;;0.00;0.00;;;;;;;;;;6131076;23;20183;-75
2022/11/19 13:48:34;;;;;;;0.00;0.00;;;;;;;;;;6185462;23;20166;-75
2022/11/19 13:51:08;;;;;;;0.00;0.00;;;;;;;;;;6184917;23;20194;-74
2022/11/19 13:53:40;;;;;;;0.00;0.00;;;;;;;;;;6184885;23;20213;-74
2022/11/19 13:56:13;;;;;;;0.10;0.10;;;;;;;;;;6185591;23;20222;-74
2022/11/19 13:58:46;;;;;;;0.10;0.10;;;;;;;;;;6184212;23;20166;-75
2022/11/19 14:01:37;;;;;;;0.10;0.10;;;;;;;;;;6184903;23;20213;-75
2022/11/19 14:04:15;;;;;;;0.00;0.00;;;;;;;;;;6185163;23;20601;-75
2022/11/19 14:06:51;;;;;;;0.00;0.00;;;;;;;;;;6185506;23;20493;-74
2022/11/19 14:09:26;;;;;;;0.00;0.00;;;;;;;;;;6185766;23;20606;-74
2022/11/19 14:12:16;;;;;;;0.10;0.10;;;;;;;;;;6185349;23;20182;-74
2022/11/19 14:26:42;;;;;;;0.10;0.10;;;;;;;;;;6183954;23;20185;-75
2022/11/19 14:29:30;;;;;;;0.10;0.10;;;;;;;;;;6184382;23;20160;-75
2022/11/19 14:32:16;;;;;;;0.10;0.10;;;;;;;;;;6183344;23;20227;-75
2022/11/19 14:34:48;;;;;;;0.10;0.10;;;;;;;;;;6166126;23;20216;-74
2022/11/19 14:37:19;;;;;;;0.00;0.00;;;;;;;;;;6186253;23;20601;-75
2022/11/19 14:39:52;;;;;;;0.10;0.10;;;;;;;;;;6185434;23;20221;-75
2022/11/19 14:42:21;;;;;;;0.10;0.10;;;;;;;;;;6185242;23;20216;-75
2022/11/19 14:45:13;;;;;;;0.10;0.10;;;;;;;;;;6185249;23;20207;-74
2022/11/19 14:47:43;;;;;;;0.10;0.10;;;;;;;;;;6185357;23;20180;-75
2022/11/19 14:50:22;;;;;;;0.10;0.10;;;;;;;;;;6185526;23;20176;-75
2022/11/19 14:52:52;;;;;;;0.10;0.10;;;;;;;;;;6185205;23;20290;-74
2022/11/19 14:55:22;;;;;;;0.10;0.10;;;;;;;;;;6185397;23;20207;-74
2022/11/19 14:57:55;;;;;;;0.00;0.00;;;;;;;;;;6185409;23;20647;-74
2022/11/19 15:00:28;;;;;;;0.10;0.10;;;;;;;;;;6184995;23;20616;-74
2022/11/19 15:02:57;;;;;;;0.10;0.10;;;;;;;;;;6186192;23;20706;-74
2022/11/19 15:05:32;;;;;;;0.10;0.10;;;;;;;;;;6185526;23;20187;-74
2022/11/19 15:08:19;;;;;;;0.10;0.10;;;;;;;;;;6185677;23;20228;-74
2022/11/19 15:10:48;;;;;;;0.00;0.00;;;;;;;;;;6186870;23;20211;-74
2022/11/19 15:13:18;;;;;;;0.10;0.10;;;;;;;;;;6186097;23;20258;-74
2022/11/19 15:15:48;;;;;;;0.10;0.10;;;;;;;;;;6186339;23;20200;-74
2022/11/19 15:18:37;;;;;;;0.00;0.00;;;;;;;;;;6185667;23;20394;-74
2022/11/19 15:21:21;;;;;;;0.10;0.10;;;;;;;;;;6173340;23;20548;-74
2022/11/19 15:23:55;;;;;;;0.10;0.10;;;;;;;;;;6185139;23;20527;-74
2022/11/19 15:26:29;;;;;;;0.10;0.10;;;;;;;;;;6186063;23;20239;-74
2022/11/19 15:29:05;;;;;;;0.10;0.10;;;;;;;;;;6185887;23;20200;-74
2022/11/19 15:31:44;;;;;;;0.10;0.10;;;;;;;;;;6185435;23;20200;-74
2022/11/19 15:34:39;;;;;;;0.10;0.10;;;;;;;;;;6186124;23;20588;-74
2022/11/19 15:37:34;;;;;;;0.10;0.10;;;;;;;;;;6133713;23;20180;-74
2022/11/19 15:40:03;;;;;;;0.10;0.10;;;;;;;;;;6186040;23;20159;-74
2022/11/19 15:42:33;;;;;;;0.10;0.10;;;;;;;;;;6186208;23;20203;-74
2022/11/19 15:45:05;;;;;;;0.10;0.10;;;;;;;;;;6185832;23;20175;-74
2022/11/19 15:47:38;;;;;;;0.00;0.00;;;;;;;;;;6185243;23;20619;-74
2022/11/19 15:50:06;;;;;;;0.10;0.10;;;;;;;;;;6186268;23;20170;-74