Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:02:17;;;;;;;9.38;6.75;;;3.50;96.60;;;;;;4909966;29;20211;-82
2020/12/14 00:04:44;;;;;;;7.47;6.40;;;3.50;96.80;;;;;;4912096;29;20217;-83
2020/12/14 00:07:11;;;;;;;6.88;5.68;;;3.50;96.80;;;;;;4918561;29;20211;-82
2020/12/14 00:09:37;;;;;;;5.97;5.15;;;3.40;96.80;;;;;;4926595;29;20229;-82
2020/12/14 00:12:04;;;;;;;6.20;5.45;;;3.40;97.10;;;;;;4930180;29;20219;-79
2020/12/14 00:14:31;;;;;;;5.95;5.28;;;3.50;97.40;;;;;;4926277;29;20598;-82
2020/12/14 00:16:57;;;;;;;6.40;5.63;;;3.60;97.50;;;;;;4908930;29;20240;-81
2020/12/14 00:19:24;;;;;;;6.15;5.22;;;3.60;97.40;;;;;;4925877;29;20231;-83
2020/12/14 00:21:52;;;;;;;7.70;5.30;;;3.50;97.10;;;;;;4910104;29;20208;-86
2020/12/14 00:24:19;;;;;;;4.45;4.00;;;3.50;97.10;;;;;;4908874;29;20219;-82
2020/12/14 00:26:46;;;;;;;5.32;4.80;;;3.50;97.10;;;;;;4914094;29;20311;-82
2020/12/14 00:29:12;;;;;;;7.70;3.78;;;3.50;97.00;;;;;;4913830;29;20747;-81
2020/12/14 00:31:39;;;;;;;6.18;5.10;;;3.50;97.00;;;;;;4915097;29;20778;-80
2020/12/14 00:34:05;;;;;;;7.13;5.13;;;3.50;97.10;;;;;;4931542;29;20223;-83
2020/12/14 00:36:31;;;;;;;5.57;4.57;;;3.70;96.80;;;;;;4930139;29;20231;-81
2020/12/14 00:38:59;;;;;;;4.55;4.13;;;3.80;96.50;;;;;;4933109;29;20275;-81
2020/12/14 00:41:26;;;;;;;8.27;4.53;;;3.70;96.40;;;;;;4937025;29;20235;-82
2020/12/14 00:43:52;;;;;;;5.32;4.40;;;3.70;96.40;;;;;;4936948;29;20243;-80
2020/12/14 00:46:19;;;;;;;5.35;4.72;;;3.70;95.80;;;;;;4928728;29;20264;-80
2020/12/14 00:48:45;;;;;;;6.55;5.38;;;3.70;95.40;;;;;;4937467;29;20247;-83
2020/12/14 00:51:12;;;;;;;6.88;4.95;;;3.70;95.80;;;;;;4938079;29;20207;-81
2020/12/14 00:53:39;;;;;;;6.28;5.13;;;3.70;95.50;;;;;;4935983;29;20871;-80
2020/12/14 00:56:07;;;;;;;7.15;5.10;;;3.60;95.40;;;;;;4930784;29;20215;-81
2020/12/14 00:58:34;;;;;;;7.43;5.65;;;3.50;95.40;;;;;;4932021;29;20771;-80
2020/12/14 01:01:01;;;;;;;7.68;5.22;;;3.50;95.60;;;;;;4932276;29;20234;-80
2020/12/14 01:08:41;;;;;;;5.80;5.05;;;3.40;96.00;;;;;;5135244;23;20242;-80
2020/12/14 01:11:09;;;;;;;8.60;4.95;;;3.40;95.90;;;;;;4924165;29;20266;-81
2020/12/14 01:13:36;;;;;;;7.57;5.30;;;3.40;96.30;;;;;;4923178;29;20204;-82
2020/12/14 01:16:06;;;;;;;7.30;5.50;;;3.30;96.20;;;;;;4898715;29;20204;-80
2020/12/14 01:18:33;;;;;;;6.65;4.88;;;3.40;96.00;;;;;;4914171;29;20306;-79
2020/12/14 01:20:59;;;;;;;6.18;5.15;;;3.30;95.70;;;;;;4919217;29;20227;-81
2020/12/14 01:23:25;;;;;;;5.32;4.70;;;3.30;95.90;;;;;;4921088;29;20239;-81
2020/12/14 01:25:52;;;;;;;8.80;5.65;;;3.30;96.20;;;;;;4918390;29;20667;-80
2020/12/14 01:28:19;;;;;;;5.60;4.47;;;3.30;95.90;;;;;;4920115;29;20213;-80
2020/12/14 01:30:46;;;;;;;5.55;4.88;;;3.30;95.80;;;;;;4925696;29;20207;-81
2020/12/14 01:33:12;;;;;;;5.82;4.72;;;3.30;95.70;;;;;;4920664;29;20225;-81
2020/12/14 01:35:38;;;;;;;5.15;4.65;;;3.30;95.50;;;;;;4920479;29;20207;-80
2020/12/14 01:38:05;;;;;;;5.75;4.85;;;3.30;95.00;;;;;;4918906;29;20513;-80
2020/12/14 01:40:31;;;;;;;6.45;4.40;;;3.20;95.00;;;;;;4917701;29;20234;-79
2020/12/14 01:42:57;;;;;;;5.97;4.80;;;3.30;95.00;;;;;;4920106;29;20380;-80
2020/12/14 01:45:25;;;;;;;6.47;4.00;;;3.30;94.70;;;;;;4924610;29;20222;-81
2020/12/14 01:47:53;;;;;;;4.93;4.45;;;3.30;94.70;;;;;;4930657;29;20660;-81
2020/12/14 01:50:20;;;;;;;5.22;4.47;;;3.20;94.70;;;;;;4923519;29;20656;-80
2020/12/14 01:52:47;;;;;;;5.70;4.65;;;3.20;94.90;;;;;;4922088;29;20199;-80
2020/12/14 01:55:18;;;;;;;5.10;4.30;;;3.20;95.10;;;;;;4922607;29;20653;-80
2020/12/14 01:57:45;;;;;;;5.75;4.60;;;3.20;95.20;;;;;;4924755;29;20200;-80
2020/12/14 02:00:12;;;;;;;5.80;4.43;;;3.20;95.20;;;;;;4922307;29;20232;-80
2020/12/14 02:02:39;;;;;;;4.20;3.80;;;3.30;95.40;;;;;;4931720;29;20206;-80
2020/12/14 02:05:07;;;;;;;5.85;4.53;;;3.40;95.60;;;;;;4923177;29;20211;-79
2020/12/14 02:07:34;;;;;;;5.40;3.85;;;3.40;95.40;;;;;;4921976;29;20561;-82
2020/12/14 02:10:01;;;;;;;4.90;4.40;;;3.30;95.20;;;;;;4926924;29;20299;-80
2020/12/14 02:12:28;;;;;;;5.65;4.28;;;3.40;95.30;;;;;;4936743;29;20250;-82
2020/12/14 02:14:56;;;;;;;6.22;4.80;;;3.40;95.00;;;;;;4938513;29;20290;-80
2020/12/14 02:17:24;;;;;;;5.28;4.65;;;3.30;94.70;;;;;;4939616;29;20220;-82
2020/12/14 02:19:52;;;;;;;5.85;4.72;;;3.30;94.20;;;;;;4941600;29;20268;-80
2020/12/14 02:22:20;;;;;;;5.22;3.88;;;3.30;93.90;;;;;;4941061;29;20218;-83
2020/12/14 02:24:54;;;;;;;7.60;3.72;;;3.30;93.90;;;;;;4937728;29;20270;-80
2020/12/14 02:27:20;;;;;;;4.38;3.97;;;3.30;94.00;;;;;;4921680;29;20236;-80
2020/12/14 02:29:48;;;;;;;4.10;3.70;;;3.20;94.00;;;;;;4921189;29;20228;-81
2020/12/14 02:32:16;;;;;;;3.58;3.28;;;3.20;94.00;;;;;;4921223;29;20301;-80
2020/12/14 02:34:43;;;;;;;5.20;4.47;;;3.20;93.90;;;;;;4922290;29;20211;-77
2020/12/14 02:37:12;;;;;;;5.35;4.15;;;3.20;93.90;;;;;;4920751;29;20231;-80
2020/12/14 02:39:39;;;;;;;8.25;5.28;;;3.20;93.90;;;;;;4921716;29;20786;-80
2020/12/14 02:42:08;;;;;;;4.95;3.95;;;3.10;93.90;;;;;;4920903;29;20215;-81
2020/12/14 02:44:42;;;;;;;4.50;4.05;;;3.10;94.00;;;;;;4927581;29;20209;-83
2020/12/14 02:47:09;;;;;;;5.57;4.15;;;3.00;94.00;;;;;;4925787;29;20197;-79
2020/12/14 02:49:37;;;;;;;4.78;3.90;;;3.00;94.40;;;;;;4931250;29;20230;-81
2020/12/14 02:52:07;;;;;;;4.65;3.90;;;3.10;94.10;;;;;;4925640;29;20221;-80
2020/12/14 02:54:34;;;;;;;4.20;3.80;;;3.00;94.10;;;;;;4930038;29;20610;-81
2020/12/14 02:57:04;;;;;;;4.50;4.10;;;2.90;94.20;;;;;;4931216;29;20204;-79
2020/12/14 02:59:32;;;;;;;4.82;4.25;;;2.90;94.50;;;;;;4936744;29;20271;-80
2020/12/14 03:01:58;;;;;;;8.40;4.18;;;2.90;94.70;;;;;;4935907;29;20295;-80
2020/12/14 03:04:25;;;;;;;4.78;3.97;;;2.90;94.90;;;;;;4931628;29;20217;-79
2020/12/14 03:06:52;;;;;;;3.97;3.63;;;2.90;95.00;;;;;;4921201;29;20211;-81
2020/12/14 03:09:19;;;;;;;5.53;4.60;;;2.90;95.00;;;;;;4922957;29;20247;-81
2020/12/14 03:11:47;;;;;;;5.20;4.00;;;3.00;94.60;;;;;;4934164;29;20218;-80
2020/12/14 03:14:13;;;;;;;4.82;3.85;;;3.00;94.50;;;;;;4928483;29;20249;-80
2020/12/14 03:16:41;;;;;;;4.90;3.47;;;3.00;94.40;;;;;;4923201;29;20725;-80
2020/12/14 03:19:08;;;;;;;4.57;3.70;;;3.00;94.30;;;;;;4922219;29;20805;-80
2020/12/14 03:21:34;;;;;;;4.30;3.58;;;2.90;94.00;;;;;;4924384;29;20295;-80
2020/12/14 03:24:01;;;;;;;3.97;3.58;;;3.00;93.70;;;;;;4925086;29;20238;-81
2020/12/14 03:26:28;;;;;;;5.47;3.80;;;2.90;93.60;;;;;;4924949;29;20207;-81
2020/12/14 03:28:55;;;;;;;7.28;3.97;;;2.90;93.50;;;;;;4936180;23;20235;-81
2020/12/14 03:31:22;;;;;;;5.93;3.85;;;2.80;93.60;;;;;;4925405;29;20219;-81
2020/12/14 03:37:08;;;;;;;4.55;3.80;;;2.80;94.10;;;;;;4933236;29;20210;-84
2020/12/14 03:39:34;;;;;;;4.75;3.72;;;2.60;94.00;;;;;;4938343;29;20262;-84
2020/12/14 03:42:01;;;;;;;4.38;3.75;;;2.60;94.20;;;;;;4939532;29;20258;-86
2020/12/14 03:44:27;;;;;;;5.50;3.80;;;2.60;94.50;;;;;;4938828;29;20214;-82
2020/12/14 03:46:54;;;;;;;4.47;4.05;;;2.60;94.80;;;;;;4926042;29;20216;-81
2020/12/14 03:49:20;;;;;;;5.15;3.83;;;2.60;94.90;;;;;;4920962;29;20423;-82
2020/12/14 03:51:47;;;;;;;7.20;3.55;;;2.60;95.00;;;;;;4921008;29;20230;-83
2020/12/14 03:54:14;;;;;;;4.50;4.10;;;2.60;95.10;;;;;;4921072;29;20734;-83
2020/12/14 03:56:41;;;;;;;5.68;3.95;;;2.60;95.10;;;;;;4927184;29;20326;-82
2020/12/14 03:59:07;;;;;;;5.97;4.20;;;2.60;95.10;;;;;;4937220;29;20243;-84
2020/12/14 04:01:34;;;;;;;6.15;4.00;;;2.60;95.20;;;;;;4926332;29;20223;-82
2020/12/14 04:04:00;;;;;;;4.85;3.97;;;2.50;95.20;;;;;;4920278;29;20295;-81
2020/12/14 04:07:01;;;;;;;3.75;3.45;;;2.50;95.20;;;;;;4936645;29;20203;-87
2020/12/14 04:09:29;;;;;;;4.95;3.58;;;2.50;95.60;;;;;;4940345;29;20227;-82
2020/12/14 04:11:55;;;;;;;4.75;3.90;;;2.60;95.80;;;;;;4940559;29;20217;-83
2020/12/14 04:14:23;;;;;;;4.55;4.10;;;2.60;95.60;;;;;;4920938;29;20282;-80
2020/12/14 04:16:51;;;;;;;4.53;4.10;;;2.60;95.30;;;;;;4921938;29;20242;-83
2020/12/14 04:19:22;;;;;;;8.15;4.40;;;2.60;95.30;;;;;;4923503;29;20314;-83
2020/12/14 04:21:49;;;;;;;4.47;3.90;;;2.60;95.40;;;;;;4923453;29;20234;-82
2020/12/14 04:24:16;;;;;;;7.55;4.30;;;2.60;95.60;;;;;;4920011;29;20207;-84
2020/12/14 04:26:44;;;;;;;5.32;4.28;;;2.70;96.00;;;;;;4921123;29;20196;-82
2020/12/14 04:29:10;;;;;;;5.97;3.90;;;2.70;95.70;;;;;;4921583;29;20239;-82
2020/12/14 04:31:37;;;;;;;7.38;4.65;;;2.70;95.00;;;;;;4921413;29;20208;-81
2020/12/14 04:34:03;;;;;;;4.68;4.07;;;2.70;95.10;;;;;;4921458;29;20226;-80
2020/12/14 04:36:30;;;;;;;4.50;4.10;;;2.70;95.10;;;;;;4920569;29;20208;-83
2020/12/14 04:38:57;;;;;;;7.70;4.20;;;2.70;95.20;;;;;;4921814;29;20242;-81
2020/12/14 04:41:24;;;;;;;6.05;4.50;;;2.80;94.80;;;;;;4921847;29;20309;-82
2020/12/14 04:43:52;;;;;;;7.00;4.38;;;2.70;94.30;;;;;;4925067;29;20223;-82
2020/12/14 04:46:19;;;;;;;4.95;4.20;;;2.70;94.30;;;;;;4925793;29;20239;-85
2020/12/14 04:48:46;;;;;;;4.75;3.90;;;2.70;94.30;;;;;;4933307;29;20227;-83
2020/12/14 04:51:13;;;;;;;6.82;5.05;;;2.80;94.30;;;;;;4940264;29;20203;-85
2020/12/14 04:53:41;;;;;;;5.68;4.07;;;2.80;94.40;;;;;;4941085;29;20231;-84
2020/12/14 04:56:10;;;;;;;4.82;4.30;;;2.90;94.40;;;;;;4940858;29;20219;-85
2020/12/14 04:58:38;;;;;;;5.20;4.03;;;2.90;94.80;;;;;;4940636;29;20263;-86
2020/12/14 05:01:06;;;;;;;4.15;3.75;;;3.00;94.70;;;;;;4940836;29;20216;-86
2020/12/14 05:03:32;;;;;;;7.40;4.25;;;3.10;94.50;;;;;;4940676;29;20200;-85
2020/12/14 05:05:59;;;;;;;5.18;3.50;;;3.10;94.00;;;;;;4938047;29;20242;-86
2020/12/14 05:08:26;;;;;;;4.30;3.90;;;3.20;93.80;;;;;;4936533;29;20240;-83
2020/12/14 05:10:53;;;;;;;6.35;4.22;;;3.20;93.50;;;;;;4937293;29;20213;-83
2020/12/14 05:17:20;;;;;;;5.93;4.75;;;3.00;92.10;;;;;;4929445;29;20227;-82
2020/12/14 05:19:47;;;;;;;4.50;4.10;;;3.00;92.20;;;;;;4923593;29;20226;-81
2020/12/14 05:22:16;;;;;;;5.70;4.53;;;3.00;92.40;;;;;;4923410;29;20269;-81
2020/12/14 05:24:49;;;;;;;6.45;4.80;;;3.00;92.60;;;;;;4920412;29;20212;-83
2020/12/14 05:27:30;;;;;;;6.57;3.80;;;3.10;92.70;;;;;;4919794;29;20214;-82
2020/12/14 05:29:58;;;;;;;8.45;4.70;;;3.20;92.70;;;;;;4921035;29;20334;-82
2020/12/14 05:32:26;;;;;;;4.38;3.95;;;3.10;91.90;;;;;;4922903;29;20211;-82
2020/12/14 05:34:53;;;;;;;6.47;3.90;;;3.10;91.60;;;;;;4925834;29;20234;-82
2020/12/14 05:37:19;;;;;;;5.65;4.80;;;3.10;91.50;;;;;;4923968;29;20207;-81
2020/12/14 05:39:46;;;;;;;4.88;4.38;;;3.10;91.40;;;;;;4923034;29;20322;-84
2020/12/14 05:42:15;;;;;;;4.60;4.20;;;3.10;91.40;;;;;;4927408;29;20239;-82
2020/12/14 05:44:44;;;;;;;5.78;4.53;;;3.10;91.40;;;;;;4929960;29;20203;-82
2020/12/14 05:47:25;;;;;;;5.03;4.30;;;3.00;91.30;;;;;;4938210;29;20210;-81
2020/12/14 05:49:53;;;;;;;6.90;4.30;;;2.90;91.70;;;;;;4938702;29;20251;-81
2020/12/14 05:52:21;;;;;;;6.97;4.95;;;2.90;92.00;;;;;;4938915;29;20210;-81
2020/12/14 05:54:52;;;;;;;5.80;4.60;;;2.90;92.30;;;;;;4940133;29;20208;-81
2020/12/14 05:57:29;;;;;;;4.75;4.25;;;2.90;92.20;;;;;;4939834;29;20179;-83
2020/12/14 05:59:59;;;;;;;3.55;3.17;;;3.00;92.30;;;;;;4934159;29;20266;-82
2020/12/14 06:02:27;;;;;;;5.38;4.57;;;3.00;92.20;;;;;;4937827;29;20251;-81
2020/12/14 06:04:57;;;;;;;5.97;4.55;;;3.00;91.30;;;;;;4940033;29;20227;-79
2020/12/14 06:07:25;;;;;;;5.25;4.60;;;3.10;91.10;;;;;;4938327;29;20211;-82
2020/12/14 06:10:03;;;;;;;5.70;4.30;;;3.10;91.10;;;;;;4927937;29;20230;-82
2020/12/14 06:12:30;;;;;;;4.95;4.25;;;3.20;91.30;;;;;;4923065;29;20211;-85
2020/12/14 06:15:00;;;;;;;4.82;4.32;;;3.30;91.20;;;;;;4922262;29;20581;-82
2020/12/14 06:17:28;;;;;;;5.97;4.20;;;3.40;90.60;;;;;;4921232;29;20267;-82
2020/12/14 06:26:44;;;;;;;5.63;4.78;;;3.20;89.80;;;;;;4930624;29;20259;-81
2020/12/14 06:29:27;;;;;;;5.88;4.43;;;3.30;89.00;;;;;;4933123;29;20243;-84
2020/12/14 06:31:54;;;;;;;5.68;5.13;;;3.30;89.10;;;;;;4938314;29;20218;-83
2020/12/14 06:34:39;;;;;;;6.07;4.90;;;3.30;88.20;;;;;;4932576;29;20211;-82
2020/12/14 06:37:06;;;;;;;5.95;4.60;;;3.30;89.20;;;;;;4931477;29;20238;-82
2020/12/14 06:39:34;;;;;;;6.75;4.45;;;3.30;89.10;;;;;;4935666;29;20235;-82
2020/12/14 06:42:22;;;;;;;5.13;4.40;;;3.40;88.30;;;;;;4937183;29;20234;-81
2020/12/14 06:45:06;;;;;;;5.72;4.30;;;3.50;88.40;;;;;;4931712;29;20204;-82
2020/12/14 06:47:54;;;;;;;6.07;4.50;;;3.50;88.40;;;;;;4932906;29;20235;-83
2020/12/14 06:50:37;;;;;;;7.15;4.68;;;3.50;87.10;;;;;;4931244;29;20235;-83
2020/12/14 06:53:05;;;;;;;9.27;4.80;;;3.60;87.30;;;;;;4933179;29;20217;-83
2020/12/14 06:55:45;;;;;;;4.55;4.05;;;3.60;85.90;;;;;;4941420;29;20219;-83
2020/12/14 06:58:30;;;;;;;7.13;4.95;;;3.70;86.10;;;;;;4941031;29;20205;-83
2020/12/14 07:01:00;;;;;;;6.82;4.95;;;3.80;85.40;;;;;;4939532;29;20252;-83
2020/12/14 07:03:37;;;;;;;6.53;5.10;;;3.70;84.00;;;;;;4939666;29;20196;-83
2020/12/14 07:06:06;;;;;;;6.47;4.50;;;3.60;84.10;;;;;;4942452;29;20199;-82
2020/12/14 07:08:41;;;;;;;6.13;4.82;;;3.60;84.40;;;;;;4942629;29;20222;-82
2020/12/14 07:11:15;;;;;;;7.65;5.10;;;3.80;84.50;;;;;;4942117;29;20328;-84
2020/12/14 07:13:42;;;;;;;8.55;6.15;;;3.90;84.00;;;;;;4940917;29;20222;-83
2020/12/14 07:16:10;;;;;;;4.13;3.63;;;4.10;83.70;;;;;;4939580;29;20228;-82
2020/12/14 07:18:40;;;;;;;4.25;3.70;;;4.10;81.70;;;;;;4939933;29;20215;-83
2020/12/14 07:21:13;;;;;;;4.90;3.75;;;4.10;80.60;;;;;;4938080;29;20227;-83
2020/12/14 07:23:41;;;;;;;6.47;4.78;;;4.10;80.00;;;;;;4937912;29;20211;-83
2020/12/14 07:26:09;;;;;;;6.82;4.57;;;4.00;78.90;;;;;;4938970;29;20223;-81
2020/12/14 07:28:37;;;;;;;4.28;3.60;;;4.00;80.60;;;;;;4938111;29;20203;-81
2020/12/14 07:31:06;;;;;;;5.88;4.85;;;4.00;80.60;;;;;;4938854;29;20232;-82
2020/12/14 07:33:33;;;;;;;5.45;4.15;;;4.10;79.80;;;;;;4939729;29;20215;-84
2020/12/14 07:36:04;;;;;;;4.40;3.90;;;4.00;79.70;;;;;;4940019;29;20218;-82
2020/12/14 07:38:31;;;;;;;5.57;4.07;;;4.10;79.20;;;;;;4940990;29;20200;-81
2020/12/14 07:41:08;;;;;;;4.25;3.85;;;4.10;78.60;;;;;;4940269;29;20227;-84
2020/12/14 07:43:42;;;;;;;4.10;3.63;;;4.20;78.30;;;;;;4940705;29;20195;-82
2020/12/14 07:46:17;;;;;;;4.32;3.90;;;4.30;76.90;;;;;;4941614;29;20228;-83
2020/12/14 07:48:52;;;;;;;6.25;4.53;;;4.30;76.60;;;;;;4940660;29;20241;-85
2020/12/14 07:51:19;;;;;;;7.13;4.30;;;4.40;75.70;;;;;;4938306;29;20204;-82
2020/12/14 07:53:46;;;;;;;7.30;4.80;;;4.40;75.70;;;;;;4939237;29;20208;-83
2020/12/14 07:56:14;;;;;;;7.05;4.80;;;4.30;76.60;;;;;;4938530;29;20224;-82
2020/12/14 07:58:48;;;;;;;6.70;4.90;;;4.30;77.50;;;;;;4939184;29;20571;-83
2020/12/14 08:01:15;;;;;;;5.30;4.10;;;4.40;77.60;;;;;;4938777;29;20235;-84
2020/12/14 08:03:42;;;;;;;5.30;3.92;;;4.40;76.50;;;;;;4937085;29;20222;-84
2020/12/14 08:06:15;;;;;;;7.32;4.35;;;4.30;76.90;;;;;;4929510;29;20211;-84
2020/12/14 08:08:48;;;;;;;7.95;5.00;;;4.50;76.80;;;;;;4928109;29;20226;-83
2020/12/14 08:11:16;;;;;;;6.85;4.32;;;4.40;77.60;;;;;;4930178;29;20192;-81
2020/12/14 08:13:50;;;;;;;5.57;4.65;;;4.30;77.80;;;;;;4936956;29;20228;-82
2020/12/14 08:16:19;;;;;;;5.20;4.10;;;4.50;77.70;;;;;;4936048;29;20283;-83
2020/12/14 08:18:48;;;;;;;4.53;3.72;;;4.50;76.80;;;;;;4933293;29;20235;-83
2020/12/14 08:21:22;;;;;;;5.07;4.43;;;4.60;77.00;;;;;;4926442;29;20252;-83
2020/12/14 08:23:50;;;;;;;5.97;4.47;;;4.70;77.00;;;;;;4926213;29;20691;-82
2020/12/14 08:26:23;;;;;;;6.63;4.38;;;4.70;76.10;;;;;;4929592;29;20219;-84
2020/12/14 08:28:56;;;;;;;5.00;4.30;;;4.70;77.00;;;;;;4929608;29;20237;-82
2020/12/14 08:31:22;;;;;;;8.80;5.00;;;4.80;75.60;;;;;;4927908;29;20275;-83
2020/12/14 08:33:50;;;;;;;8.52;4.57;;;4.70;75.30;;;;;;4927345;29;20248;-83
2020/12/14 08:36:17;;;;;;;4.25;3.85;;;4.80;75.00;;;;;;4930527;29;20203;-83
2020/12/14 08:38:44;;;;;;;4.97;3.85;;;5.10;74.20;;;;;;4937993;29;20229;-83
2020/12/14 08:41:13;;;;;;;4.57;3.78;;;5.40;73.20;;;;;;4937261;29;20335;-83
2020/12/14 08:43:40;;;;;;;5.38;4.40;;;5.50;70.40;;;;;;4940234;29;20237;-85
2020/12/14 08:46:09;;;;;;;5.20;4.03;;;5.50;69.10;;;;;;4940218;29;20216;-86
2020/12/14 08:48:45;;;;;;;4.63;4.00;;;5.30;70.60;;;;;;4934550;29;20247;-83
2020/12/14 08:51:14;;;;;;;8.10;4.43;;;5.40;71.10;;;;;;4929502;29;20210;-83
2020/12/14 08:53:44;;;;;;;8.70;4.65;;;5.30;69.40;;;;;;4924972;29;20216;-83
2020/12/14 08:56:14;;;;;;;6.47;4.18;;;5.40;70.00;;;;;;4925508;29;20755;-83
2020/12/14 08:58:49;;;;;;;4.63;4.22;;;5.40;70.20;;;;;;4926573;29;20271;-84
2020/12/14 09:01:15;;;;;;;6.07;4.63;;;5.50;70.00;;;;;;4922991;29;20222;-82
2020/12/14 09:03:50;;;;;;;6.25;4.20;;;5.60;69.20;;;;;;4924244;29;20602;-82
2020/12/14 09:06:21;;;;;;;5.50;4.45;;;5.80;67.90;;;;;;4924056;29;20212;-82
2020/12/14 09:09:04;;;;;;;6.70;4.90;;;5.60;67.90;;;;;;4923399;29;20226;-83
2020/12/14 09:11:33;;;;;;;7.70;4.00;;;5.70;68.80;;;;;;4923657;29;20247;-84
2020/12/14 09:14:01;;;;;;;5.53;4.30;;;6.00;67.30;;;;;;4925461;29;20307;-83
2020/12/14 09:16:28;;;;;;;6.88;4.80;;;5.80;67.10;;;;;;4926660;29;20628;-84
2020/12/14 09:18:55;;;;;;;5.95;4.07;;;5.60;69.20;;;;;;4925754;29;20315;-81
2020/12/14 09:21:22;;;;;;;7.22;4.30;;;5.90;69.00;;;;;;4928272;29;20239;-85
2020/12/14 09:24:08;;;;;;;5.40;4.40;;;5.80;67.80;;;;;;4937567;29;20203;-84
2020/12/14 09:26:36;;;;;;;5.20;4.25;;;5.70;68.00;;;;;;4937955;29;20218;-84
2020/12/14 09:29:03;;;;;;;4.75;4.10;;;5.90;68.50;;;;;;4955788;23;20243;-79
2020/12/14 09:31:30;;;;;;;6.97;4.20;;;6.40;66.70;;;;;;4938502;29;20203;-80
2020/12/14 09:33:56;;;;;;;5.25;3.75;;;6.20;65.30;;;;;;4938885;29;20213;-82
2020/12/14 09:36:23;;;;;;;5.45;4.65;;;6.40;65.50;;;;;;4936798;29;20212;-80
2020/12/14 09:38:49;;;;;;;6.60;4.40;;;6.00;65.10;;;;;;4938070;29;20234;-81
2020/12/14 09:41:16;;;;;;;5.47;4.85;;;6.00;66.50;;;;;;4939512;29;20219;-82
2020/12/14 09:43:46;;;;;;;6.00;3.50;;;6.20;66.70;;;;;;4936815;29;20223;-83
2020/12/14 09:46:12;;;;;;;6.18;4.00;;;6.50;65.60;;;;;;4930127;29;20201;-81
2020/12/14 09:48:40;;;;;;;3.97;3.53;;;6.70;64.70;;;;;;4927823;29;20213;-82
2020/12/14 09:51:07;;;;;;;5.15;3.97;;;6.70;63.00;;;;;;4933316;29;20292;-83
2020/12/14 09:53:33;;;;;;;4.65;4.10;;;6.40;63.30;;;;;;4938701;29;20218;-85
2020/12/14 09:56:00;;;;;;;4.35;3.95;;;6.40;63.40;;;;;;4937323;29;20223;-81
2020/12/14 09:58:26;;;;;;;5.15;3.90;;;6.70;63.50;;;;;;4934653;29;20212;-81
2020/12/14 10:00:54;;;;;;;5.25;4.28;;;6.80;62.40;;;;;;4934508;29;20299;-81
2020/12/14 10:03:20;;;;;;;4.07;3.67;;;6.80;62.10;;;;;;4935101;29;20217;-83
2020/12/14 10:05:49;;;;;;;4.30;3.80;;;6.50;62.70;;;;;;4932202;29;20220;-79
2020/12/14 10:08:16;;;;;;;4.95;4.25;;;6.90;62.40;;;;;;4934687;29;20244;-83
2020/12/14 10:10:44;;;;;;;3.67;3.38;;;7.20;60.60;;;;;;4935105;29;20216;-82
2020/12/14 10:13:11;;;;;;;6.13;4.00;;;7.40;58.70;;;;;;4934254;29;20217;-81
2020/12/14 10:15:38;;;;;;;6.72;3.95;;;7.40;58.00;;;;;;4934636;29;20216;-81
2020/12/14 10:18:05;;;;;;;4.07;3.60;;;7.40;58.40;;;;;;4939172;29;20219;-82
2020/12/14 10:20:31;;;;;;;4.95;3.20;;;7.50;57.50;;;;;;4937079;29;20275;-81
2020/12/14 10:22:58;;;;;;;6.88;3.67;;;7.10;57.10;;;;;;4936885;29;20219;-80
2020/12/14 10:25:24;;;;;;;3.88;3.20;;;6.90;60.00;;;;;;4936224;29;20213;-81
2020/12/14 10:27:52;;;;;;;3.72;3.40;;;6.90;58.50;;;;;;4934801;29;20217;-82
2020/12/14 10:30:19;;;;;;;5.00;3.20;;;7.10;58.20;;;;;;4939724;29;20232;-81
2020/12/14 10:32:45;;;;;;;5.95;3.58;;;6.90;58.10;;;;;;4942625;29;20199;-79
2020/12/14 10:35:12;;;;;;;6.47;4.05;;;7.30;57.30;;;;;;4942925;29;20193;-79
2020/12/14 10:37:39;;;;;;;4.72;3.72;;;7.10;57.30;;;;;;4942966;29;20208;-79
2020/12/14 10:40:06;;;;;;;8.48;3.55;;;7.30;57.30;;;;;;4944227;29;20231;-81
2020/12/14 10:42:33;;;;;;;4.35;3.28;;;7.30;57.30;;;;;;4944800;29;20219;-81
2020/12/14 10:45:00;;;;;;;4.80;4.07;;;7.50;57.50;;;;;;4938476;29;20216;-81
2020/12/14 10:47:27;;;;;;;3.63;3.30;;;7.60;55.90;;;;;;4935637;29;20225;-81
2020/12/14 10:49:53;;;;;;;4.97;3.95;;;7.60;56.00;;;;;;4938699;29;20232;-79
2020/12/14 10:52:21;;;;;;;3.72;3.38;;;7.60;55.60;;;;;;4940113;29;20215;-81
2020/12/14 10:54:50;;;;;;;3.85;3.30;;;7.60;57.00;;;;;;4935752;29;20705;-80
2020/12/14 10:57:16;;;;;;;4.65;3.65;;;7.70;56.20;;;;;;4936301;29;20222;-79
2020/12/14 10:59:42;;;;;;;6.20;4.00;;;7.80;54.70;;;;;;4938245;29;20285;-79
2020/12/14 11:02:12;;;;;;;4.93;4.05;;;7.60;56.40;;;;;;4931903;29;20256;-81
2020/12/14 11:04:39;;;;;;;7.93;4.80;;;7.20;57.20;;;;;;4957853;28;20197;-79
2020/12/14 11:07:07;;;;;;;6.28;4.18;;;7.30;57.30;;;;;;4952909;28;20221;-80
2020/12/14 11:09:35;;;;;;;4.60;3.97;;;7.50;57.50;;;;;;4953953;29;20257;-76
2020/12/14 11:12:05;;;;;;;7.25;4.50;;;7.60;57.60;;;;;;4961722;28;20224;-74
2020/12/14 11:14:32;;;;;;;3.85;3.40;;;7.60;56.90;;;;;;4951714;28;20206;-78
2020/12/14 11:16:58;;;;;;;6.53;4.88;;;7.70;56.00;;;;;;4957176;28;20208;-75
2020/12/14 11:19:24;;;;;;;4.90;3.55;;;7.50;56.60;;;;;;4960887;28;20248;-76
2020/12/14 11:21:57;;;;;;;3.40;3.00;;;7.70;55.70;;;;;;4954655;29;20728;-79
2020/12/14 11:24:24;;;;;;;3.30;2.70;;;7.90;55.50;;;;;;4950428;29;20271;-78
2020/12/14 11:26:51;;;;;;;7.63;3.22;;;8.10;53.70;;;;;;4945040;29;20338;-80
2020/12/14 11:29:19;;;;;;;4.50;2.85;;;8.00;52.70;;;;;;4944688;29;20240;-78
2020/12/14 11:31:47;;;;;;;3.25;2.92;;;7.80;53.10;;;;;;4947281;29;20221;-80
2020/12/14 11:34:14;;;;;;;4.15;2.60;;;7.90;53.20;;;;;;4947280;29;20734;-79
2020/12/14 11:36:51;;;;;;;3.85;3.10;;;8.00;52.70;;;;;;4945019;28;20226;-77
2020/12/14 11:39:17;;;;;;;4.28;2.85;;;8.00;53.50;;;;;;4957328;28;20294;-78
2020/12/14 11:41:46;;;;;;;5.25;2.80;;;8.10;53.90;;;;;;4951280;29;20226;-76
2020/12/14 11:44:14;;;;;;;4.47;3.13;;;8.30;53.50;;;;;;4952307;29;20219;-78
2020/12/14 11:46:40;;;;;;;6.45;2.97;;;8.40;53.20;;;;;;4951579;29;20236;-81
2020/12/14 11:49:06;;;;;;;3.08;2.80;;;8.40;53.20;;;;;;4947287;28;20287;-83
2020/12/14 11:51:36;;;;;;;3.22;2.92;;;8.20;53.80;;;;;;4949771;28;20341;-82
2020/12/14 11:54:02;;;;;;;7.80;3.00;;;8.40;53.90;;;;;;4950697;29;20199;-83
2020/12/14 11:56:44;;;;;;;5.15;3.13;;;8.50;53.10;;;;;;4952212;29;20275;-81
2020/12/14 11:59:15;;;;;;;3.20;2.90;;;8.40;53.60;;;;;;4961802;28;20201;-79
2020/12/14 12:01:58;;;;;;;3.35;2.75;;;8.40;53.80;;;;;;4962539;28;20244;-79
2020/12/14 12:07:05;;;;;;;6.75;2.47;;;8.50;53.70;;;;;;5437355;23;20244;-81
2020/12/14 12:09:32;;;;;;;3.47;2.70;;;8.70;53.50;;;;;;4954581;28;20230;-80
2020/12/14 12:11:58;;;;;;;3.15;2.70;;;8.60;52.30;;;;;;4939915;29;20269;-80
2020/12/14 12:14:25;;;;;;;3.90;2.92;;;8.60;53.50;;;;;;4933056;29;20422;-83
2020/12/14 12:16:52;;;;;;;2.83;2.53;;;8.70;51.70;;;;;;4927924;29;20215;-81
2020/12/14 12:19:19;;;;;;;3.00;2.70;;;8.70;52.10;;;;;;4927492;29;20237;-81
2020/12/14 12:21:48;;;;;;;3.38;2.92;;;8.90;51.10;;;;;;4928439;29;20225;-82
2020/12/14 12:24:14;;;;;;;3.20;2.90;;;8.80;50.60;;;;;;4927879;29;20217;-81
2020/12/14 12:26:41;;;;;;;5.05;3.80;;;8.80;50.70;;;;;;4945217;29;20227;-81
2020/12/14 12:29:07;;;;;;;4.68;3.40;;;8.70;52.30;;;;;;4945872;29;20212;-80
2020/12/14 12:31:34;;;;;;;6.53;3.83;;;9.00;52.30;;;;;;4920578;29;20238;-82
2020/12/14 12:34:01;;;;;;;4.25;3.85;;;8.80;52.50;;;;;;4927220;29;20686;-82
2020/12/14 12:36:27;;;;;;;5.28;4.07;;;8.70;52.90;;;;;;4914633;29;20203;-82
2020/12/14 12:38:54;;;;;;;3.65;3.28;;;8.90;53.00;;;;;;4905002;29;20218;-82
2020/12/14 12:41:21;;;;;;;6.03;3.97;;;9.20;51.70;;;;;;4906706;29;20234;-81
2020/12/14 12:43:47;;;;;;;7.95;3.80;;;9.30;50.40;;;;;;4911464;29;20217;-82
2020/12/14 12:46:20;;;;;;;6.75;4.05;;;9.40;50.60;;;;;;4910954;29;20217;-81
2020/12/14 12:48:47;;;;;;;7.38;3.60;;;9.00;51.30;;;;;;4932357;29;20224;-81
2020/12/14 12:51:14;;;;;;;4.57;4.18;;;8.80;52.60;;;;;;4943639;29;20228;-81
2020/12/14 12:53:40;;;;;;;7.90;4.43;;;8.80;53.00;;;;;;4942041;29;20682;-81
2020/12/14 12:56:07;;;;;;;14.80;5.20;;;9.00;52.70;;;;;;4931657;29;20245;-82
2020/12/14 12:58:36;;;;;;;15.10;4.32;;;9.10;51.90;;;;;;4928548;29;20231;-79
2020/12/14 13:01:03;;;;;;;6.60;4.28;;;9.20;51.90;;;;;;4938873;29;20264;-82
2020/12/14 13:03:29;;;;;;;9.05;4.00;;;8.90;52.80;;;;;;4934296;29;20286;-80
2020/12/14 13:05:56;;;;;;;6.22;4.22;;;8.70;53.90;;;;;;4940950;29;20208;-78
2020/12/14 13:08:25;;;;;;;8.35;5.38;;;8.80;53.90;;;;;;4940140;29;20194;-82
2020/12/14 13:10:52;;;;;;;4.93;4.40;;;9.00;53.60;;;;;;4929863;29;20234;-84
2020/12/14 13:13:18;;;;;;;4.80;4.38;;;8.90;54.00;;;;;;4932556;29;20227;-81
2020/12/14 13:15:48;;;;;;;5.70;4.18;;;8.80;54.70;;;;;;4927003;29;20216;-81
2020/12/14 13:18:15;;;;;;;5.45;4.50;;;8.80;54.90;;;;;;4925522;29;20240;-82
2020/12/14 13:20:41;;;;;;;4.50;3.78;;;9.00;54.80;;;;;;4925172;29;20239;-83
2020/12/14 13:23:07;;;;;;;4.32;3.80;;;8.80;55.20;;;;;;4926275;29;20229;-81
2020/12/14 13:25:35;;;;;;;4.97;4.30;;;9.00;54.80;;;;;;4926077;29;20232;-80
2020/12/14 13:28:01;;;;;;;4.90;4.43;;;8.90;55.10;;;;;;4924402;29;20302;-83