Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:02:19;;;;;;;22.63;12.48;;;;;;;8.49;94.66;102106.59;5070299;28;20072;-75
2022/04/14 00:04:45;;;;;;;22.25;12.30;;;;;;;8.45;95.38;102106.78;5070811;28;20373;-75
2022/04/14 00:07:11;;;;;;;19.67;12.02;;;;;;;8.40;95.77;102107.97;5070276;28;20024;-75
2022/04/14 00:09:36;;;;;;;24.38;14.55;;;;;;;8.37;96.00;102113.47;5068845;28;20427;-75
2022/04/14 00:12:02;;;;;;;21.58;13.10;;;;;;;8.32;96.36;102104.97;5070394;28;20056;-75
2022/04/14 00:14:28;;;;;;;23.25;14.25;;;;;;;8.32;96.57;102107.59;5069863;28;20453;-74
2022/04/14 00:16:53;;;;;;;23.27;14.27;;;;;;;8.28;96.45;102104.28;5070328;28;20057;-76
2022/04/14 00:19:18;;;;;;;23.75;12.82;;;;;;;8.29;97.26;102098.88;5069701;28;20113;-75
2022/04/14 00:21:44;;;;;;;20.90;12.48;;;;;;;8.27;97.74;102098.13;5070117;28;20037;-75
2022/04/14 00:24:09;;;;;;;21.10;12.88;;;;;;;8.23;97.28;102095.75;5070410;28;20092;-75
2022/04/14 00:26:35;;;;;;;24.42;14.27;;;;;;;8.18;97.12;102096.03;5070145;28;20425;-75
2022/04/14 00:29:00;;;;;;;23.95;13.60;;;;;;;8.18;97.47;102096.03;5070129;28;20040;-75
2022/04/14 00:31:25;;;;;;;22.00;13.82;;;;;;;8.18;97.33;102088.09;5068843;28;20040;-74
2022/04/14 00:33:51;;;;;;;19.77;12.82;;;;;;;8.17;97.80;102091.66;5070082;28;20032;-74
2022/04/14 00:36:16;;;;;;;23.48;14.45;;;;;;;8.17;98.14;102090.84;5071382;28;20032;-75
2022/04/14 00:38:42;;;;;;;23.73;14.30;;;;;;;8.17;98.53;102091.66;5073637;28;20031;-75
2022/04/14 00:41:07;;;;;;;23.52;15.32;;;;;;;8.22;98.51;102096.69;5073821;28;20033;-75
2022/04/14 00:43:34;;;;;;;18.30;14.00;;;;;;;8.22;99.13;102094.03;5072820;28;20139;-75
2022/04/14 00:46:01;;;;;;;20.60;13.65;;;;;;;8.23;98.84;102093.09;5071984;28;20189;-74
2022/04/14 00:48:28;;;;;;;22.45;13.88;;;;;;;8.20;98.63;102088.00;5073744;28;20045;-73
2022/04/14 00:50:53;;;;;;;24.63;15.65;;;;;;;8.18;98.63;102089.88;5073738;28;20353;-73
2022/04/14 00:53:21;;;;;;;24.85;14.77;;;;;;;8.16;98.50;102095.25;5073771;28;20036;-74
2022/04/14 00:55:46;;;;;;;21.73;15.38;;;;;;;8.13;98.05;102095.44;5073826;28;20469;-74
2022/04/14 00:58:12;;;;;;;22.73;13.77;;;;;;;8.12;98.02;102091.09;5072983;28;20032;-74
2022/04/14 01:00:38;;;;;;;25.60;15.07;;;;;;;8.11;98.58;102100.84;5073384;28;20033;-73
2022/04/14 01:03:04;;;;;;;18.60;12.60;;;;;;;8.06;97.90;102096.75;5073070;28;20341;-74
2022/04/14 01:05:30;;;;;;;19.23;13.20;;;;;;;8.00;97.43;102105.06;5073567;28;20032;-74
2022/04/14 01:07:56;;;;;;;22.85;13.07;;;;;;;7.94;96.88;102104.50;5073453;28;20057;-74
2022/04/14 01:10:25;;;;;;;20.13;13.35;;;;;;;7.90;96.64;102099.50;5073006;28;20047;-73
2022/04/14 01:12:52;;;;;;;24.33;14.25;;;;;;;7.85;96.57;102106.84;5072985;28;20032;-74
2022/04/14 01:15:17;;;;;;;30.42;16.48;;;;;;;7.85;97.46;102109.50;5072882;28;20036;-74
2022/04/14 01:17:42;;;;;;;21.20;13.63;;;;;;;7.80;97.44;102109.75;5072664;28;20041;-74
2022/04/14 01:20:11;;;;;;;21.13;12.77;;;;;;;7.75;96.81;102101.25;5073120;28;20024;-74
2022/04/14 01:22:42;;;;;;;24.90;14.52;;;;;;;7.71;97.12;102105.00;5073228;28;20052;-74
2022/04/14 01:25:08;;;;;;;21.20;14.45;;;;;;;7.64;97.15;102109.78;5073248;28;20124;-74
2022/04/14 01:27:33;;;;;;;18.30;13.13;;;;;;;7.60;97.09;102105.63;5072960;28;20470;-74
2022/04/14 01:29:59;;;;;;;18.92;13.20;;;;;;;7.58;96.60;102111.03;5073151;28;20134;-77
2022/04/14 01:32:24;;;;;;;28.33;14.15;;;;;;;7.57;96.34;102119.06;5072448;28;20059;-75
2022/04/14 01:34:50;;;;;;;22.20;13.93;;;;;;;7.56;96.81;102117.34;5073100;28;20084;-74
2022/04/14 01:37:16;;;;;;;18.85;13.25;;;;;;;7.53;96.72;102107.78;5072518;28;20063;-74
2022/04/14 01:39:42;;;;;;;26.55;17.15;;;;;;;7.51;97.89;102111.44;5072822;28;20222;-74
2022/04/14 01:42:08;;;;;;;25.02;15.48;;;;;;;7.49;98.41;102110.69;5072919;28;20071;-74
2022/04/14 01:44:34;;;;;;;25.77;14.48;;;;;;;7.53;98.91;102110.41;5073586;28;20464;-74
2022/04/14 01:46:59;;;;;;;24.38;15.65;;;;;;;7.58;99.86;102112.78;5091349;28;20119;-73
2022/04/14 01:49:25;;;;;;;24.42;14.82;;;;;;;7.58;99.55;102108.38;5073400;28;20055;-73
2022/04/14 01:51:50;;;;;;;24.92;14.65;;;;;;;7.59;99.40;102104.75;5091520;28;20032;-73
2022/04/14 01:54:16;;;;;;;20.98;14.25;;;;;;;7.58;99.15;102108.38;5072971;28;20040;-74
2022/04/14 01:56:41;;;;;;;23.70;15.10;;;;;;;7.59;98.63;102109.22;5091190;28;20114;-74
2022/04/14 01:59:08;;;;;;;23.83;15.52;;;;;;;7.58;99.07;102116.31;5090918;28;20040;-75
2022/04/14 02:01:33;;;;;;;24.25;13.90;;;;;;;7.58;98.64;102115.44;5091647;28;20032;-74
2022/04/14 02:03:59;;;;;;;24.17;14.88;;;;;;;7.56;98.76;102122.66;5092681;28;20111;-75
2022/04/14 02:06:24;;;;;;;24.95;15.15;;;;;;;7.58;98.61;102113.66;5094799;28;20035;-76
2022/04/14 02:08:50;;;;;;;26.10;15.80;;;;;;;7.61;98.67;102120.56;5094778;28;20154;-75
2022/04/14 02:11:16;;;;;;;25.60;16.02;;;;;;;7.59;99.07;102120.66;5094465;28;20028;-75
2022/04/14 02:13:42;;;;;;;25.83;15.52;;;;;;;7.57;98.97;102124.34;5059796;28;20131;-76
2022/04/14 02:16:08;;;;;;;28.77;16.95;;;;;;;7.59;99.18;102125.09;5094563;28;20063;-77
2022/04/14 02:18:34;;;;;;;28.38;17.58;;;;;;;7.56;99.82;102125.28;5095008;28;20064;-75
2022/04/14 02:20:59;;;;;;;23.00;15.07;;;;;;;7.46;99.47;102121.47;5094566;28;20032;-76
2022/04/14 02:23:25;;;;;;;29.33;16.20;;;;;;;7.39;98.93;102126.25;5094230;28;20040;-76
2022/04/14 02:25:51;;;;;;;23.80;15.70;;;;;;;7.36;98.57;102121.97;5094632;28;20042;-77
2022/04/14 02:28:16;;;;;;;21.00;14.50;;;;;;;7.32;99.08;102123.09;5094164;28;20036;-77
2022/04/14 02:30:42;;;;;;;28.13;15.60;;;;;;;7.27;99.00;102126.94;5094582;28;20039;-76
2022/04/14 02:33:08;;;;;;;31.27;16.50;;;;;;;7.20;99.24;102118.50;5094283;28;20070;-79
2022/04/14 02:35:33;;;;;;;26.05;15.63;;;;;;;7.14;99.54;102129.44;5094361;28;20032;-74
2022/04/14 02:37:58;;;;;;;29.13;16.95;;;;;;;7.08;99.66;102125.31;5093863;28;20031;-75
2022/04/14 02:40:25;;;;;;;29.20;16.60;;;;;;;7.06;99.78;102132.47;5093885;28;20093;-75
2022/04/14 02:42:53;;;;;;;23.00;15.73;;;;;;;7.05;100.00;102125.50;5094164;28;20032;-76
2022/04/14 02:45:19;;;;;;;30.33;17.40;;;;;;;7.02;100.00;102130.97;5054127;28;1141742;-75
2022/04/14 02:47:45;;;;;;;26.98;16.38;;;;;;;7.01;100.00;102122.16;5094998;28;20040;-75
2022/04/14 02:50:10;;;;;;;28.65;16.38;;;;;;;6.97;100.00;102131.22;5060209;28;20181;-79
2022/04/14 02:52:35;;;;;;;30.42;16.38;;;;;;;6.94;99.60;102123.44;5095195;28;20084;-76
2022/04/14 02:55:01;;;;;;;29.30;16.52;;;;;;;6.96;99.98;102123.34;5095160;28;20055;-77
2022/04/14 02:57:26;;;;;;;25.02;14.93;;;;;;;6.94;100.00;102134.03;5076798;28;20062;-75
2022/04/14 02:59:52;;;;;;;23.95;14.48;;;;;;;6.92;100.00;102122.66;5094368;28;20031;-75
2022/04/14 03:02:17;;;;;;;29.17;14.82;;;;;;;6.89;100.00;102136.06;5095373;28;20063;-74
2022/04/14 03:04:43;;;;;;;23.83;13.75;;;;;;;6.86;100.00;102129.13;5094885;28;20505;-76
2022/04/14 03:07:08;;;;;;;29.08;15.90;;;;;;;6.85;100.00;102126.56;5061022;28;20028;-77
2022/04/14 03:09:34;;;;;;;31.25;17.33;;;;;;;6.86;100.00;102131.78;5095272;28;20483;-75
2022/04/14 03:11:59;;;;;;;31.88;17.58;;;;;;;6.89;100.00;102142.19;5095563;28;20032;-75
2022/04/14 03:14:24;;;;;;;28.88;17.13;;;;;;;7.00;100.00;102138.97;5095320;28;20056;-77
2022/04/14 03:16:50;;;;;;;25.05;14.52;;;;;;;7.03;100.00;102141.47;5044485;28;20059;-76
2022/04/14 03:19:15;;;;;;;27.70;15.20;;;;;;;7.00;100.00;102144.28;5077015;28;20487;-77
2022/04/14 03:21:41;;;;;;;28.00;15.60;;;;;;;6.93;100.00;102150.84;5095426;28;20527;-76
2022/04/14 03:24:06;;;;;;;26.85;14.73;;;;;;;6.87;100.00;102148.53;5076572;28;20036;-77
2022/04/14 03:26:32;;;;;;;26.38;15.05;;;;;;;6.79;100.00;102142.78;5076174;28;20060;-75
2022/04/14 03:28:57;;;;;;;24.05;15.20;;;;;;;6.71;100.00;102144.03;5094608;28;20066;-75
2022/04/14 03:31:22;;;;;;;24.70;13.30;;;;;;;6.64;100.00;102147.09;5094422;28;20438;-78
2022/04/14 03:33:48;;;;;;;22.45;13.10;;;;;;;6.57;100.00;102143.94;5094240;28;20025;-75
2022/04/14 03:36:13;;;;;;;23.88;15.02;;;;;;;6.49;100.00;102144.34;5094554;28;20067;-75
2022/04/14 03:38:39;;;;;;;25.63;15.85;;;;;;;6.45;100.00;102142.78;5076469;28;20032;-76
2022/04/14 03:41:05;;;;;;;23.50;14.50;;;;;;;6.40;100.00;102146.59;5093859;28;20024;-75
2022/04/14 03:43:35;;;;;;;27.15;14.43;;;;;;;6.35;100.00;102146.84;5094026;28;20078;-75
2022/04/14 03:46:02;;;;;;;25.10;14.73;;;;;;;6.32;100.00;102141.72;5094240;28;20052;-75
2022/04/14 03:48:27;;;;;;;29.23;15.55;;;;;;;6.29;100.00;102140.06;5075886;28;20075;-75
2022/04/14 03:50:56;;;;;;;26.98;13.93;;;;;;;6.29;100.00;102139.22;5094479;28;20036;-75
2022/04/14 03:53:22;;;;;;;28.63;15.43;;;;;;;6.28;100.00;102137.50;5093889;28;20537;-75
2022/04/14 03:55:47;;;;;;;31.17;17.30;;;;;;;6.26;100.00;102136.75;5094026;28;20028;-75
2022/04/14 03:58:14;;;;;;;33.67;19.65;;;;;;;6.25;100.00;102141.16;5075764;28;20038;-75
2022/04/14 04:00:40;;;;;;;35.97;19.25;;;;;;;6.24;100.00;102138.59;5093596;28;20032;-76
2022/04/14 04:03:08;;;;;;;34.55;17.55;;;;;;;6.21;100.00;102147.56;5075595;28;20020;-76
2022/04/14 04:05:34;;;;;;;33.40;16.10;;;;;;;6.20;100.00;102142.34;5093476;28;20503;-75
2022/04/14 04:07:59;;;;;;;24.98;13.93;;;;;;;6.15;100.00;102143.44;5075828;28;20036;-75
2022/04/14 04:10:24;;;;;;;30.60;14.15;;;;;;;6.17;100.00;102146.00;5093454;28;20039;-75
2022/04/14 04:12:50;;;;;;;32.97;15.30;;;;;;;6.16;100.00;102147.78;5093955;28;20024;-75
2022/04/14 04:15:15;;;;;;;27.83;13.77;;;;;;;6.15;100.00;102142.56;5076309;28;20032;-76
2022/04/14 04:17:41;;;;;;;20.08;11.52;;;;;;;6.14;100.00;102148.81;5094956;28;20028;-76
2022/04/14 04:20:07;;;;;;;21.27;12.13;;;;;;;6.11;100.00;102148.97;5095259;28;20039;-76
2022/04/14 04:22:33;;;;;;;22.67;11.45;;;;;;;6.06;100.00;102148.31;5082805;28;20024;-76
2022/04/14 04:24:59;;;;;;;21.65;12.02;;;;;;;5.98;100.00;102143.44;5082092;28;20499;-77
2022/04/14 04:27:25;;;;;;;20.88;11.50;;;;;;;5.94;100.00;102147.13;5106085;28;20051;-77
2022/04/14 04:29:50;;;;;;;23.83;11.65;;;;;;;5.90;100.00;102142.94;5094854;28;20032;-77
2022/04/14 04:32:16;;;;;;;24.88;13.05;;;;;;;5.86;100.00;102146.66;5076186;28;20039;-77
2022/04/14 04:34:41;;;;;;;25.55;12.95;;;;;;;5.86;100.00;102151.94;5094150;28;20084;-76
2022/04/14 04:37:06;;;;;;;35.17;17.73;;;;;;;5.90;100.00;102156.16;5093238;28;20032;-75
2022/04/14 04:39:32;;;;;;;29.08;15.35;;;;;;;5.94;100.00;102152.41;5075315;28;20028;-76
2022/04/14 04:41:58;;;;;;;33.53;15.50;;;;;;;5.94;100.00;102165.63;5093730;28;20108;-76
2022/04/14 04:44:23;;;;;;;28.05;13.63;;;;;;;5.92;100.00;102159.56;5093033;28;20035;-78
2022/04/14 04:46:48;;;;;;;28.55;13.65;;;;;;;5.91;100.00;102166.66;5093018;28;20504;-75
2022/04/14 04:49:14;;;;;;;23.17;12.70;;;;;;;5.88;100.00;102160.63;5075761;28;20028;-75
2022/04/14 04:51:39;;;;;;;26.08;14.88;;;;;;;5.92;100.00;102164.84;5094283;28;20024;-74
2022/04/14 04:54:04;;;;;;;24.88;12.93;;;;;;;5.95;100.00;102167.34;5076524;28;20039;-77
2022/04/14 04:56:30;;;;;;;22.05;13.70;;;;;;;5.97;100.00;102174.28;5077508;28;20051;-76
2022/04/14 04:58:55;;;;;;;32.88;14.32;;;;;;;6.03;100.00;102178.44;5059600;28;20032;-77
2022/04/14 05:01:20;;;;;;;21.83;13.07;;;;;;;6.10;100.00;102176.31;5094108;28;20081;-77
2022/04/14 05:03:46;;;;;;;31.23;14.38;;;;;;;6.15;100.00;102183.09;5075535;28;20481;-76
2022/04/14 05:06:11;;;;;;;25.42;14.60;;;;;;;6.16;100.00;102178.66;5075316;28;20028;-76
2022/04/14 05:08:37;;;;;;;26.20;13.65;;;;;;;6.16;100.00;102186.56;5075133;28;20062;-76
2022/04/14 05:11:02;;;;;;;23.73;14.68;;;;;;;6.16;100.00;102184.78;5093272;28;20325;-77
2022/04/14 05:13:28;;;;;;;23.05;14.38;;;;;;;6.20;100.00;102189.94;5075052;28;20032;-79
2022/04/14 05:15:53;;;;;;;32.08;16.70;;;;;;;6.21;100.00;102189.84;5093309;28;20036;-77
2022/04/14 05:18:18;;;;;;;29.35;15.15;;;;;;;6.23;100.00;102189.78;5075229;28;20127;-79
2022/04/14 05:20:44;;;;;;;36.75;17.27;;;;;;;6.27;100.00;102197.47;5093424;28;20534;-74
2022/04/14 05:23:10;;;;;;;28.90;16.13;;;;;;;6.34;100.00;102195.34;5077862;28;20489;-77
2022/04/14 05:25:36;;;;;;;31.92;15.48;;;;;;;6.42;100.00;102201.13;5079051;28;20079;-80
2022/04/14 05:28:02;;;;;;;44.97;19.25;;;;;;;6.52;100.00;102196.19;5096891;28;20030;-79
2022/04/14 05:30:27;;;;;;;36.78;18.00;;;;;;;6.61;100.00;102205.44;5097069;28;20024;-82
2022/04/14 05:32:53;;;;;;;33.70;18.23;;;;;;;6.73;100.00;102206.59;5078651;28;20032;-77
2022/04/14 05:35:18;;;;;;;33.20;16.95;;;;;;;6.81;100.00;102210.56;5078582;28;20464;-77
2022/04/14 05:37:44;;;;;;;27.20;17.00;;;;;;;6.92;100.00;102214.41;5096795;28;20031;-79
2022/04/14 05:40:09;;;;;;;33.00;18.33;;;;;;;7.01;100.00;102209.47;5096943;28;20043;-78
2022/04/14 05:42:35;;;;;;;33.88;17.08;;;;;;;7.11;100.00;102214.28;5096635;28;20056;-79
2022/04/14 05:45:00;;;;;;;34.88;17.65;;;;;;;7.19;100.00;102204.13;5078821;28;20056;-78
2022/04/14 05:47:27;;;;;;;38.60;17.08;;;;;;;7.26;100.00;102209.97;5078569;28;20036;-79
2022/04/14 05:49:53;;;;;;;34.70;17.05;;;;;;;7.31;100.00;102211.41;5096174;28;20035;-78
2022/04/14 05:52:18;;;;;;;35.83;17.45;;;;;;;7.40;100.00;102212.69;5096409;28;20329;-78
2022/04/14 05:54:47;;;;;;;32.33;16.23;;;;;;;7.48;100.00;102214.91;5096167;28;20047;-79
2022/04/14 05:57:14;;;;;;;31.15;15.35;;;;;;;7.59;100.00;102221.31;5096011;28;20172;-79
2022/04/14 05:59:40;;;;;;;29.23;16.52;;;;;;;7.69;100.00;102218.16;5078291;28;20369;-78
2022/04/14 06:02:06;;;;;;;34.83;16.35;;;;;;;7.80;100.00;102229.00;5061275;28;20035;-80
2022/04/14 06:04:31;;;;;;;27.15;15.73;;;;;;;7.90;100.00;102224.03;5096253;28;20089;-78
2022/04/14 06:06:56;;;;;;;28.42;15.98;;;;;;;7.97;100.00;102225.38;5095730;28;20089;-80
2022/04/14 06:09:22;;;;;;;30.48;15.82;;;;;;;8.05;100.00;102217.00;5096166;28;20464;-80
2022/04/14 06:11:47;;;;;;;28.83;15.05;;;;;;;8.15;100.00;102212.00;5096024;28;20518;-79
2022/04/14 06:14:13;;;;;;;33.45;16.27;;;;;;;8.22;100.00;102213.34;5096105;28;20114;-78
2022/04/14 06:16:38;;;;;;;23.35;14.35;;;;;;;8.34;100.00;102214.44;5060999;28;20032;-76
2022/04/14 06:19:03;;;;;;;32.72;14.13;;;;;;;8.46;100.00;102214.59;5077488;28;20039;-75
2022/04/14 06:21:29;;;;;;;30.92;14.85;;;;;;;8.58;100.00;102215.66;5095637;28;20464;-76
2022/04/14 06:23:56;;;;;;;27.70;14.15;;;;;;;8.67;100.00;102219.53;5095857;28;20433;-79
2022/04/14 06:26:21;;;;;;;26.58;14.18;;;;;;;8.82;100.00;102226.59;5077901;28;20108;-75
2022/04/14 06:28:47;;;;;;;24.20;13.73;;;;;;;8.95;100.00;102233.78;5077521;28;20040;-76
2022/04/14 06:31:12;;;;;;;30.25;13.18;;;;;;;9.10;100.00;102237.31;5095564;28;20464;-75
2022/04/14 06:33:38;;;;;;;23.15;12.85;;;;;;;9.23;100.00;102237.41;5094090;28;20032;-75
2022/04/14 06:36:04;;;;;;;26.88;12.15;;;;;;;9.37;100.00;102234.72;5077946;28;20076;-74
2022/04/14 06:38:29;;;;;;;17.67;11.90;;;;;;;9.50;100.00;102237.44;5095330;28;20093;-75
2022/04/14 06:40:54;;;;;;;21.75;11.93;;;;;;;9.71;100.00;102232.56;5095735;28;20032;-76
2022/04/14 06:43:20;;;;;;;16.83;11.32;;;;;;;9.85;100.00;102235.19;5095494;28;20032;-75
2022/04/14 06:45:47;;;;;;;19.73;10.93;;;;;;;9.94;100.00;102225.75;5094815;28;20067;-75
2022/04/14 06:48:13;;;;;;;20.02;10.45;;;;;;;10.09;99.30;102241.63;5095106;28;20035;-76
2022/04/14 06:50:40;;;;;;;19.63;9.68;;;;;;;10.23;98.43;102249.56;5095031;28;20444;-80
2022/04/14 06:53:05;;;;;;;18.30;9.30;;;;;;;10.37;97.92;102244.16;5095495;28;20063;-76
2022/04/14 06:55:32;;;;;;;19.25;9.52;;;;;;;10.64;99.84;102247.72;5095062;28;20365;-77
2022/04/14 06:57:58;;;;;;;17.90;9.32;;;;;;;10.72;96.61;102248.91;5095533;28;20032;-76
2022/04/14 07:00:24;;;;;;;17.48;8.50;;;;;;;10.83;93.79;102250.84;5095663;28;20038;-78
2022/04/14 07:02:51;;;;;;;21.58;8.63;;;;;;;10.88;91.11;102250.50;5094528;28;20039;-76
2022/04/14 07:05:17;;;;;;;20.30;7.80;;;;;;;10.96;91.37;102252.63;5095096;28;20042;-77
2022/04/14 07:07:43;;;;;;;18.15;8.50;;;;;;;11.11;92.07;102254.25;5076559;28;20387;-78
2022/04/14 07:10:09;;;;;;;19.08;7.88;;;;;;;11.19;91.08;102248.38;5094612;28;20032;-76
2022/04/14 07:12:35;;;;;;;17.20;7.60;;;;;;;11.15;87.31;102245.09;5095291;28;20058;-77
2022/04/14 07:15:01;;;;;;;20.92;7.55;;;;;;;11.33;90.47;102258.91;5094652;28;20161;-77
2022/04/14 07:17:27;;;;;;;17.15;8.32;;;;;;;11.45;90.73;102254.50;5076616;28;20047;-77
2022/04/14 07:19:52;;;;;;;16.25;8.20;;;;;;;11.58;89.76;102259.78;5076224;28;20391;-77
2022/04/14 07:22:19;;;;;;;14.43;7.75;;;;;;;11.69;86.62;102253.69;5094661;28;20487;-78
2022/04/14 07:24:48;;;;;;;18.50;8.50;;;;;;;11.83;85.99;102258.88;5094851;28;20110;-79
2022/04/14 07:27:15;;;;;;;18.98;7.53;;;;;;;11.97;84.99;102256.06;5077241;28;20039;-78
2022/04/14 07:29:40;;;;;;;14.70;8.25;;;;;;;12.13;84.54;102254.91;5095096;28;20070;-80
2022/04/14 07:32:06;;;;;;;19.63;8.18;;;;;;;12.22;82.19;102253.38;5095793;28;20128;-79
2022/04/14 07:34:31;;;;;;;15.68;8.00;;;;;;;12.31;82.02;102253.53;5077904;28;20480;-79
2022/04/14 07:36:57;;;;;;;21.00;8.50;;;;;;;12.47;82.32;102255.88;5095349;28;20036;-79
2022/04/14 07:39:22;;;;;;;15.98;7.45;;;;;;;12.67;82.05;102267.72;5095135;28;20028;-80
2022/04/14 07:41:47;;;;;;;12.85;6.60;;;;;;;12.94;79.36;102266.53;5077037;28;20044;-78
2022/04/14 07:44:13;;;;;;;14.30;7.00;;;;;;;13.13;78.27;102268.63;5076846;28;20028;-80
2022/04/14 07:46:38;;;;;;;13.65;7.10;;;;;;;13.25;78.43;102274.81;5095112;28;20060;-80
2022/04/14 07:49:05;;;;;;;10.93;6.57;;;;;;;13.35;76.46;102270.47;5095200;28;20028;-79
2022/04/14 07:51:30;;;;;;;14.65;6.45;;;;;;;13.54;75.97;102272.53;5094308;28;20441;-78
2022/04/14 07:53:56;;;;;;;15.57;7.45;;;;;;;13.73;75.72;102271.03;5093979;28;20039;-80
2022/04/14 07:56:22;;;;;;;15.85;7.20;;;;;;;13.88;74.53;102263.56;5094107;28;20412;-78
2022/04/14 07:58:49;;;;;;;17.48;7.05;;;;;;;14.15;73.52;102264.94;5076215;28;20055;-74
2022/04/14 08:01:15;;;;;;;16.75;6.78;;;;;;;14.33;72.60;102254.50;5094279;28;20118;-76
2022/04/14 08:03:40;;;;;;;14.57;6.88;;;;;;;14.67;71.83;102259.72;5093722;28;20409;-73
2022/04/14 08:06:05;;;;;;;13.40;6.57;;;;;;;15.08;69.41;102258.00;5094054;28;20266;-77
2022/04/14 08:08:31;;;;;;;11.73;6.13;;;;;;;15.51;68.13;102270.28;5094466;28;20081;-78
2022/04/14 08:11:01;;;;;;;17.77;6.85;;;;;;;15.95;66.81;102260.06;5075930;28;20043;-78
2022/04/14 08:13:29;;;;;;;10.07;6.30;;;;;;;16.31;62.84;102256.84;5093480;28;20384;-76
2022/04/14 08:15:55;;;;;;;15.70;6.57;;;;;;;16.75;62.77;102255.34;5093804;28;20034;-77
2022/04/14 08:18:20;;;;;;;12.65;5.70;;;;;;;17.17;59.09;102258.66;5093489;28;20119;-76
2022/04/14 08:20:46;;;;;;;8.35;4.93;;;;;;;17.36;58.21;102260.38;5093631;28;20059;-77
2022/04/14 08:23:13;;;;;;;14.70;5.43;;;;;;;17.40;56.66;102259.94;5093953;28;20032;-79
2022/04/14 08:25:39;;;;;;;14.55;5.82;;;;;;;17.37;56.92;102256.69;5093503;28;20108;-76
2022/04/14 08:28:06;;;;;;;14.93;5.47;;;;;;;17.56;59.52;102259.28;5093612;28;20032;-75
2022/04/14 08:30:34;;;;;;;14.95;5.70;;;;;;;17.74;57.69;102267.38;5094132;28;20028;-77
2022/04/14 08:33:03;;;;;;;9.40;5.60;;;;;;;17.79;56.29;102265.09;5093619;28;20141;-77
2022/04/14 08:35:31;;;;;;;13.27;5.32;;;;;;;17.77;57.30;102255.47;5075313;28;20152;-80
2022/04/14 08:37:56;;;;;;;12.65;5.35;;;;;;;17.71;56.75;102245.31;5058913;28;20032;-79
2022/04/14 08:40:22;;;;;;;10.43;4.75;;;;;;;17.62;56.40;102237.13;5093767;28;20035;-79
2022/04/14 08:43:00;;;;;;;9.88;5.50;;;;;;;17.63;56.68;102233.47;5093706;28;20510;-79
2022/04/14 08:45:30;;;;;;;8.50;4.72;;;;;;;17.58;56.68;102230.38;5075258;28;20076;-76
2022/04/14 08:47:59;;;;;;;14.40;7.15;;;;;;;17.41;58.11;102231.19;5093325;28;20135;-77
2022/04/14 08:50:24;;;;;;;15.98;6.75;;;;;;;17.64;59.10;102223.53;5093370;28;20039;-77
2022/04/14 08:52:51;;;;;;;11.70;6.85;;;;;;;18.11;57.57;102225.22;5094019;28;20024;-77
2022/04/14 08:55:17;;;;;;;13.65;7.28;;;;;;;18.62;56.15;102231.63;5092988;28;20031;-77
2022/04/14 08:57:43;;;;;;;13.93;8.85;;;;;;;19.06;56.88;102232.59;5077034;28;20032;-78
2022/04/14 09:00:15;;;;;;;15.60;6.68;;;;;;;19.60;53.02;102226.88;5097459;28;20419;-79
2022/04/14 09:02:44;;;;;;;11.95;6.63;;;;;;;20.32;50.56;102223.56;5097938;28;20020;-80
2022/04/14 09:05:09;;;;;;;12.88;6.93;;;;;;;20.75;49.41;102221.50;5097528;28;20043;-80
2022/04/14 09:07:35;;;;;;;11.77;6.55;;;;;;;21.53;45.92;102232.53;5097635;28;20032;-80
2022/04/14 09:10:02;;;;;;;12.27;6.10;;;;;;;21.78;44.88;102235.94;5079042;28;20034;-81
2022/04/14 09:12:29;;;;;;;13.25;5.50;;;;;;;22.61;42.04;102246.97;5097136;28;20035;-79
2022/04/14 09:14:54;;;;;;;12.00;5.88;;;;;;;22.91;42.87;102252.44;5079490;28;20036;-79
2022/04/14 09:17:20;;;;;;;13.55;6.00;;;;;;;23.64;40.66;102258.81;5097471;28;20032;-78
2022/04/14 09:19:45;;;;;;;9.63;5.30;;;;;;;24.46;37.82;102264.84;5096946;28;20380;-77
2022/04/14 09:22:13;;;;;;;11.85;6.25;;;;;;;24.79;36.81;102269.72;5096497;28;20028;-76
2022/04/14 09:24:48;;;;;;;9.45;5.25;;;;;;;24.85;36.23;102273.53;5096557;28;20126;-77
2022/04/14 09:27:37;;;;;;;11.48;5.40;;;;;;;25.66;34.88;102281.03;5097379;28;20078;-77
2022/04/14 09:30:07;;;;;;;9.73;5.00;;;;;;;26.07;33.93;102285.56;5097335;28;20024;-76
2022/04/14 09:32:42;;;;;;;9.32;5.30;;;;;;;26.60;33.46;102278.44;5079134;28;20035;-75
2022/04/14 09:35:19;;;;;;;11.63;4.72;;;;;;;26.46;34.07;102277.63;5096442;28;20059;-76
2022/04/14 09:37:45;;;;;;;8.48;4.90;;;;;;;26.48;33.19;102283.69;5096611;28;20032;-76
2022/04/14 09:40:12;;;;;;;11.98;4.93;;;;;;;25.61;34.98;102273.47;5096622;28;20032;-77
2022/04/14 09:42:43;;;;;;;9.05;3.85;;;;;;;24.09;37.23;102286.72;5096468;28;20035;-79
2022/04/14 09:45:20;;;;;;;9.25;4.38;;;;;;;22.50;40.83;102281.66;5097025;28;20186;-76
2022/04/14 09:47:49;;;;;;;10.32;5.03;;;;;;;21.27;43.88;102282.38;5096979;28;20508;-76
2022/04/14 09:50:34;;;;;;;8.52;5.15;;;;;;;20.38;46.72;102294.03;5078617;28;20036;-77
2022/04/14 09:53:05;;;;;;;12.13;5.30;;;;;;;21.34;45.64;102287.97;5097466;28;20077;-78
2022/04/14 09:55:32;;;;;;;10.23;4.95;;;;;;;21.27;45.09;102299.50;5097502;28;20031;-78
2022/04/14 09:58:13;;;;;;;11.07;5.70;;;;;;;20.04;48.51;102304.97;5096873;28;20103;-77
2022/04/14 10:00:52;;;;;;;10.50;5.25;;;;;;;20.25;47.57;102302.63;5097079;28;20032;-79
2022/04/14 10:03:29;;;;;;;10.88;5.20;;;;;;;19.89;48.83;102305.63;5098697;28;20054;-79
2022/04/14 10:05:57;;;;;;;12.27;5.25;;;;;;;20.75;47.35;102297.22;5099893;28;20036;-77
2022/04/14 10:08:24;;;;;;;8.45;4.55;;;;;;;22.43;43.27;102299.69;5082799;28;20028;-75
2022/04/14 10:11:02;;;;;;;9.05;5.07;;;;;;;23.59;40.33;102291.16;5093980;28;20039;-78
2022/04/14 10:13:34;;;;;;;9.88;4.85;;;;;;;23.97;39.48;102301.84;5062971;28;20407;-78
2022/04/14 10:15:59;;;;;;;11.45;5.18;;;;;;;24.62;37.76;102304.56;5108100;28;20032;-78
2022/04/14 10:18:25;;;;;;;8.70;5.13;;;;;;;24.65;38.12;102298.72;5064089;28;20024;-80
2022/04/14 10:20:50;;;;;;;10.07;4.85;;;;;;;25.13;36.93;102303.44;5098623;28;20156;-80
2022/04/14 10:23:16;;;;;;;13.48;5.22;;;;;;;25.09;36.63;102304.88;5096561;28;20379;-79
2022/04/14 10:25:42;;;;;;;9.02;4.97;;;;;;;25.31;36.45;102308.38;5096178;28;20043;-78
2022/04/14 10:28:16;;;;;;;10.90;5.07;;;;;;;25.89;35.20;102302.50;5095699;28;20043;-78
2022/04/14 10:30:49;;;;;;;8.93;5.05;;;;;;;25.95;35.37;102307.13;5078054;28;20036;-77
2022/04/14 10:33:17;;;;;;;10.82;5.88;;;;;;;25.67;35.66;102305.34;5095874;28;20069;-77
2022/04/14 10:35:42;;;;;;;11.10;5.03;;;;;;;25.94;35.01;102304.59;5095684;28;20035;-77
2022/04/14 10:38:07;;;;;;;7.55;4.13;;;;;;;26.22;33.47;102305.28;5078286;28;20031;-84
2022/04/14 10:40:36;;;;;;;7.05;4.25;;;;;;;25.58;35.33;102306.59;5095620;28;20030;-76
2022/04/14 10:43:07;;;;;;;8.05;4.10;;;;;;;25.30;35.58;102313.00;5095591;28;20028;-76
2022/04/14 10:45:47;;;;;;;4.88;3.25;;;;;;;25.48;35.02;102308.84;5077669;28;20121;-75
2022/04/14 10:48:26;;;;;;;8.90;4.30;;;;;;;25.10;35.62;102306.56;5095787;28;20459;-78
2022/04/14 10:51:23;;;;;;;6.20;4.05;;;;;;;25.42;34.76;102310.50;5077285;28;20044;-77
2022/04/14 10:54:01;;;;;;;8.85;4.15;;;;;;;25.12;34.92;102299.00;5095657;28;20070;-77
2022/04/14 10:56:42;;;;;;;4.50;3.03;;;;;;;25.14;34.44;102305.09;5077030;28;20082;-79
2022/04/14 10:59:11;;;;;;;3.63;3.20;;;;;;;24.94;35.42;102321.31;5094928;28;20035;-76
2022/04/14 11:01:45;;;;;;;6.68;3.28;;;;;;;25.33;34.74;102312.59;5076967;28;20035;-77
2022/04/14 11:04:26;;;;;;;5.57;3.58;;;;;;;26.46;32.68;102318.53;5094980;28;20483;-84
2022/04/14 11:07:12;;;;;;;13.80;4.07;;;;;;;26.51;32.70;102316.88;5076747;28;20024;-76
2022/04/14 11:09:48;;;;;;;6.75;3.80;;;;;;;26.28;33.55;102313.72;5076576;28;20036;-75
2022/04/14 11:12:19;;;;;;;8.93;4.13;;;;;;;26.47;33.34;102318.34;5094979;28;20116;-78
2022/04/14 11:14:47;;;;;;;6.70;3.83;;;;;;;26.93;33.04;102305.69;5094849;28;20024;-77