Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:14;;;;;;;;;;;;;;;5.27;100.00;97629.28;5071560;28;19967;-60
2022/12/05 00:03:40;;;;;;;;;;;;;;;5.12;100.00;97635.09;5071440;28;19948;-59
2022/12/05 00:06:08;;;;;;;;;;;;;;;5.26;100.00;97633.00;5071287;28;19984;-60
2022/12/05 00:08:34;;;;;;;;;;;;;;;5.29;100.00;97627.22;5071502;28;19956;-59
2022/12/05 00:11:01;;;;;;;;;;;;;;;5.21;100.00;97631.03;5071380;28;19990;-59
2022/12/05 00:13:27;;;;;;;;;;;;;;;5.19;100.00;97649.00;5071345;28;19937;-60
2022/12/05 00:15:53;;;;;;;;;;;;;;;5.27;100.00;97640.69;5053298;28;20000;-60
2022/12/05 00:18:20;;;;;;;;;;;;;;;5.36;100.00;97644.56;5071016;28;19980;-60
2022/12/05 00:20:46;;;;;;;;;;;;;;;5.22;100.00;97643.25;5071092;28;19972;-59
2022/12/05 00:23:14;;;;;;;;;;;;;;;5.24;100.00;97651.75;5066151;28;19924;-59
2022/12/05 00:25:41;;;;;;;;;;;;;;;5.33;100.00;97658.28;5071033;28;19988;-59
2022/12/05 00:28:07;;;;;;;;;;;;;;;5.30;100.00;97655.28;5070962;28;19936;-60
2022/12/05 00:30:34;;;;;;;;;;;;;;;5.38;100.00;97647.75;5070956;28;20444;-59
2022/12/05 00:33:00;;;;;;;;;;;;;;;5.40;100.00;97666.88;5071024;28;19978;-59
2022/12/05 00:35:26;;;;;;;;;;;;;;;5.19;100.00;97653.50;5053215;28;19996;-58
2022/12/05 00:37:53;;;;;;;;;;;;;;;5.29;100.00;97664.28;5070861;28;19968;-59
2022/12/05 00:40:20;;;;;;;;;;;;;;;5.19;100.00;97659.59;5070906;28;19931;-60
2022/12/05 00:42:47;;;;;;;;;;;;;;;5.16;100.00;97669.84;5070773;28;20000;-59
2022/12/05 00:45:13;;;;;;;;;;;;;;;5.12;100.00;97658.91;5070534;28;19984;-59
2022/12/05 00:47:39;;;;;;;;;;;;;;;5.14;100.00;97662.13;5070635;28;19932;-59
2022/12/05 00:50:06;;;;;;;;;;;;;;;5.03;100.00;97673.56;5069848;28;19995;-60
2022/12/05 00:52:33;;;;;;;;;;;;;;;5.15;100.00;97663.75;5066252;28;20052;-59
2022/12/05 00:54:59;;;;;;;;;;;;;;;5.27;100.00;97667.16;5070049;28;19980;-60
2022/12/05 00:57:27;;;;;;;;;;;;;;;5.38;100.00;97662.88;5070531;28;19980;-60
2022/12/05 00:59:53;;;;;;;;;;;;;;;5.23;100.00;97671.31;5070358;28;19929;-60
2022/12/05 01:02:19;;;;;;;;;;;;;;;5.19;100.00;97678.13;5070550;28;19925;-60
2022/12/05 01:04:45;;;;;;;;;;;;;;;5.25;100.00;97679.84;5070425;28;19980;-60
2022/12/05 01:07:12;;;;;;;;;;;;;;;5.33;100.00;97676.81;5070321;28;19975;-60
2022/12/05 01:09:38;;;;;;;;;;;;;;;5.36;100.00;97676.34;5070432;28;19979;-60
2022/12/05 01:12:05;;;;;;;;;;;;;;;5.38;100.00;97678.75;5070215;28;20371;-60
2022/12/05 01:14:33;;;;;;;;;;;;;;;5.19;100.00;97688.72;5070383;28;19980;-59
2022/12/05 01:17:00;;;;;;;;;;;;;;;5.33;100.00;97681.28;5070318;28;20007;-61
2022/12/05 01:19:27;;;;;;;;;;;;;;;5.33;100.00;97686.59;5070289;28;19960;-60
2022/12/05 01:21:53;;;;;;;;;;;;;;;5.30;100.00;97692.34;5070256;28;20427;-59
2022/12/05 01:24:21;;;;;;;;;;;;;;;5.19;100.00;97686.06;5065140;28;19997;-59
2022/12/05 01:26:48;;;;;;;;;;;;;;;5.32;100.00;97704.31;5052034;28;19996;-61
2022/12/05 01:29:15;;;;;;;;;;;;;;;5.33;100.00;97707.78;5069830;28;19925;-59
2022/12/05 01:31:43;;;;;;;;;;;;;;;5.22;100.00;97704.13;5068795;28;20002;-60
2022/12/05 01:34:10;;;;;;;;;;;;;;;5.21;100.00;97715.75;5069773;28;19924;-59
2022/12/05 01:36:38;;;;;;;;;;;;;;;5.12;100.00;97714.50;5070030;28;19932;-60
2022/12/05 01:39:05;;;;;;;;;;;;;;;5.18;100.00;97724.16;5061739;28;19924;-60
2022/12/05 01:41:33;;;;;;;;;;;;;;;5.19;100.00;97717.03;5070313;28;19963;-60
2022/12/05 01:44:01;;;;;;;;;;;;;;;5.22;100.00;97722.66;5070095;28;19971;-59
2022/12/05 01:46:29;;;;;;;;;;;;;;;5.04;100.00;97722.00;5069674;28;19925;-59
2022/12/05 01:48:59;;;;;;;;;;;;;;;5.21;100.00;97718.41;5069522;28;19925;-59
2022/12/05 01:51:26;;;;;;;;;;;;;;;5.18;100.00;97723.34;5069680;28;19975;-59
2022/12/05 01:53:52;;;;;;;;;;;;;;;5.16;100.00;97741.31;5064610;28;20085;-60
2022/12/05 01:56:19;;;;;;;;;;;;;;;4.98;100.00;97739.63;5069356;28;19925;-60
2022/12/05 01:58:46;;;;;;;;;;;;;;;5.01;100.00;97747.09;5069406;28;19925;-60
2022/12/05 02:01:14;;;;;;;;;;;;;;;5.09;100.00;97752.03;5069343;28;19989;-60
2022/12/05 02:03:43;;;;;;;;;;;;;;;4.94;100.00;97751.69;5069330;28;19925;-59
2022/12/05 02:06:11;;;;;;;;;;;;;;;5.00;100.00;97753.41;5069140;28;20015;-60
2022/12/05 02:08:38;;;;;;;;;;;;;;;4.97;100.00;97751.22;5069172;28;20541;-59
2022/12/05 02:11:06;;;;;;;;;;;;;;;5.08;100.00;97761.00;5069106;28;19959;-60
2022/12/05 02:13:41;;;;;;;;;;;;;;;5.00;100.00;97745.47;5069325;28;19928;-59
2022/12/05 02:16:10;;;;;;;;;;;;;;;4.95;100.00;97753.31;5061459;28;20024;-59
2022/12/05 02:18:42;;;;;;;;;;;;;;;4.99;100.00;97759.72;5069092;28;19984;-60
2022/12/05 02:21:22;;;;;;;;;;;;;;;5.07;100.00;97756.75;5061586;28;19984;-59
2022/12/05 02:24:00;;;;;;;;;;;;;;;5.03;100.00;97750.31;5063859;28;19996;-59
2022/12/05 02:26:46;;;;;;;;;;;;;;;5.14;100.00;97749.47;5068784;28;19929;-59
2022/12/05 02:29:21;;;;;;;;;;;;;;;4.99;100.00;97749.13;5061820;28;19924;-59
2022/12/05 02:31:52;;;;;;;;;;;;;;;5.08;100.00;97753.03;5068825;28;19971;-59
2022/12/05 02:34:22;;;;;;;;;;;;;;;5.00;100.00;97763.19;5068897;28;19925;-59
2022/12/05 02:36:53;;;;;;;;;;;;;;;5.00;100.00;97764.00;5068725;28;19996;-60
2022/12/05 02:39:24;;;;;;;;;;;;;;;5.02;100.00;97769.84;5068917;28;19925;-60
2022/12/05 02:41:52;;;;;;;;;;;;;;;5.07;100.00;97782.41;5068721;28;19967;-59
2022/12/05 02:44:23;;;;;;;;;;;;;;;5.07;100.00;97788.50;5068919;28;20061;-60
2022/12/05 02:46:52;;;;;;;;;;;;;;;4.97;100.00;97804.16;5068540;28;20026;-59
2022/12/05 02:49:21;;;;;;;;;;;;;;;4.95;100.00;97808.06;5068707;28;19925;-59
2022/12/05 02:51:50;;;;;;;;;;;;;;;4.88;100.00;97806.34;5068583;28;19964;-59
2022/12/05 02:54:19;;;;;;;;;;;;;;;5.03;100.00;97815.66;5063635;28;20024;-59
2022/12/05 02:56:46;;;;;;;;;;;;;;;5.17;100.00;97809.09;5068724;28;19988;-60
2022/12/05 02:59:13;;;;;;;;;;;;;;;5.18;100.00;97800.13;5068587;28;19925;-59
2022/12/05 03:01:39;;;;;;;;;;;;;;;5.14;100.00;97799.75;5068709;28;19935;-60
2022/12/05 03:04:07;;;;;;;;;;;;;;;5.13;100.00;97803.47;5068684;28;19964;-62
2022/12/05 03:06:36;;;;;;;;;;;;;;;5.24;100.00;97800.00;5068734;28;19964;-60
2022/12/05 03:09:05;;;;;;;;;;;;;;;5.18;100.00;97790.34;5060424;28;20197;-59
2022/12/05 03:11:34;;;;;;;;;;;;;;;5.20;100.00;97784.81;5068801;28;20011;-59
2022/12/05 03:14:02;;;;;;;;;;;;;;;5.01;100.00;97823.84;5072245;28;19989;-59
2022/12/05 03:16:31;;;;;;;;;;;;;;;5.01;100.00;97839.72;5072708;28;19932;-59
2022/12/05 03:19:00;;;;;;;;;;;;;;;5.01;100.00;97837.06;5054750;28;20520;-58
2022/12/05 03:21:33;;;;;;;;;;;;;;;5.09;100.00;97839.38;5072582;28;20019;-59
2022/12/05 03:24:01;;;;;;;;;;;;;;;5.00;100.00;97834.63;5067417;28;19925;-60
2022/12/05 03:26:36;;;;;;;;;;;;;;;5.07;100.00;97819.47;5072551;28;20007;-60
2022/12/05 03:29:11;;;;;;;;;;;;;;;5.10;100.00;97809.22;5072341;28;19972;-60
2022/12/05 03:31:39;;;;;;;;;;;;;;;5.04;100.00;97820.72;5072478;28;19935;-61
2022/12/05 03:34:08;;;;;;;;;;;;;;;5.18;100.00;97835.34;5064575;28;19971;-58
2022/12/05 03:36:39;;;;;;;;;;;;;;;4.99;100.00;97835.66;5072505;28;19999;-60
2022/12/05 03:39:08;;;;;;;;;;;;;;;5.16;100.00;97834.78;5064377;28;19956;-59
2022/12/05 03:41:38;;;;;;;;;;;;;;;4.98;100.00;97831.44;5072333;28;19936;-59
2022/12/05 03:44:07;;;;;;;;;;;;;;;5.09;100.00;97831.44;5064091;28;19928;-59
2022/12/05 03:46:37;;;;;;;;;;;;;;;5.03;100.00;97836.81;5072376;28;19935;-59
2022/12/05 03:49:07;;;;;;;;;;;;;;;4.95;100.00;97832.69;5064029;28;19925;-60
2022/12/05 03:51:37;;;;;;;;;;;;;;;4.99;100.00;97839.13;5072033;28;20019;-59
2022/12/05 03:54:08;;;;;;;;;;;;;;;4.98;100.00;97840.19;5067180;28;19943;-59
2022/12/05 03:56:37;;;;;;;;;;;;;;;5.11;100.00;97837.28;5072154;28;19941;-60
2022/12/05 03:59:06;;;;;;;;;;;;;;;5.08;100.00;97832.44;5063684;28;19992;-59
2022/12/05 04:01:34;;;;;;;;;;;;;;;5.08;100.00;97835.09;5072134;28;19956;-60
2022/12/05 04:04:02;;;;;;;;;;;;;;;4.98;100.00;97850.75;5071880;28;19924;-59
2022/12/05 04:06:30;;;;;;;;;;;;;;;4.99;100.00;97851.53;5071699;28;19975;-59
2022/12/05 04:08:58;;;;;;;;;;;;;;;4.99;100.00;97868.22;5071794;28;19936;-59
2022/12/05 04:11:27;;;;;;;;;;;;;;;4.97;100.00;97872.16;5071885;28;19971;-60
2022/12/05 04:13:55;;;;;;;;;;;;;;;5.15;100.00;97864.91;5071718;28;19976;-60
2022/12/05 04:19:09;;;;;;;;;;;;;;;4.87;100.00;97878.81;5063978;28;19959;-59
2022/12/05 04:21:37;;;;;;;;;;;;;;;4.87;100.00;97872.69;5071724;28;19931;-60
2022/12/05 04:26:53;;;;;;;;;;;;;;;4.90;100.00;97893.41;5071289;28;19951;-60
2022/12/05 04:29:25;;;;;;;;;;;;;;;4.91;100.00;97900.31;5071466;28;20007;-60
2022/12/05 04:31:54;;;;;;;;;;;;;;;5.08;100.00;97890.69;5071175;28;20502;-59
2022/12/05 04:34:21;;;;;;;;;;;;;;;5.19;100.00;97889.91;5071405;28;19925;-59
2022/12/05 04:36:51;;;;;;;;;;;;;;;5.23;100.00;97883.09;5071284;28;19968;-60
2022/12/05 04:39:20;;;;;;;;;;;;;;;5.28;100.00;97888.53;5071611;28;19971;-59
2022/12/05 04:41:50;;;;;;;;;;;;;;;5.18;100.00;97898.88;5071290;28;19938;-60
2022/12/05 04:44:19;;;;;;;;;;;;;;;5.09;100.00;97887.00;5071378;28;20463;-60
2022/12/05 04:46:48;;;;;;;;;;;;;;;5.14;100.00;97889.75;5071004;28;19932;-60
2022/12/05 04:49:17;;;;;;;;;;;;;;;5.06;100.00;97898.06;5071079;28;20241;-61
2022/12/05 04:51:45;;;;;;;;;;;;;;;5.04;100.00;97902.78;5071001;28;19925;-59
2022/12/05 04:54:15;;;;;;;;;;;;;;;5.13;100.00;97919.13;5065819;28;19996;-60
2022/12/05 04:56:43;;;;;;;;;;;;;;;5.06;100.00;97919.22;5070728;28;20501;-60
2022/12/05 04:59:10;;;;;;;;;;;;;;;5.14;100.00;97913.59;5070712;28;19959;-59
2022/12/05 05:01:39;;;;;;;;;;;;;;;5.21;100.00;97918.78;5070697;28;20558;-60
2022/12/05 05:04:07;;;;;;;;;;;;;;;5.15;100.00;97923.16;5062456;28;19984;-61
2022/12/05 05:06:36;;;;;;;;;;;;;;;5.10;100.00;97930.16;5070536;28;19944;-58
2022/12/05 05:09:03;;;;;;;;;;;;;;;4.92;100.00;97924.97;5070167;28;19968;-59
2022/12/05 05:11:32;;;;;;;;;;;;;;;4.98;100.00;97930.16;5070741;28;20498;-60
2022/12/05 05:13:59;;;;;;;;;;;;;;;4.88;100.00;97921.94;5070563;28;19928;-60
2022/12/05 05:16:26;;;;;;;;;;;;;;;4.96;100.00;97928.75;5070292;28;19959;-60
2022/12/05 05:18:54;;;;;;;;;;;;;;;4.95;100.00;97930.59;5070350;28;19992;-59
2022/12/05 05:21:21;;;;;;;;;;;;;;;5.11;100.00;97931.75;5070207;28;19924;-59
2022/12/05 05:23:47;;;;;;;;;;;;;;;5.20;100.00;97925.13;5065278;28;19971;-60
2022/12/05 05:26:14;;;;;;;;;;;;;;;5.20;100.00;97919.84;5070264;28;20015;-59
2022/12/05 05:28:40;;;;;;;;;;;;;;;5.29;100.00;97924.53;5070034;28;19943;-60
2022/12/05 05:31:07;;;;;;;;;;;;;;;5.15;100.00;97925.81;5069934;28;19960;-59
2022/12/05 05:33:34;;;;;;;;;;;;;;;5.19;100.00;97926.97;5070136;28;19983;-58
2022/12/05 05:36:03;;;;;;;;;;;;;;;5.15;100.00;97938.22;5069642;28;19929;-60
2022/12/05 05:38:30;;;;;;;;;;;;;;;5.12;100.00;97933.38;5069856;28;19925;-59
2022/12/05 05:40:56;;;;;;;;;;;;;;;5.06;100.00;97929.00;5069821;28;19924;-59
2022/12/05 05:43:22;;;;;;;;;;;;;;;5.21;100.00;97924.06;5051957;28;19968;-59
2022/12/05 05:45:49;;;;;;;;;;;;;;;5.25;100.00;97934.00;5069493;28;20512;-59
2022/12/05 05:48:15;;;;;;;;;;;;;;;5.09;100.00;97928.56;5069451;28;19971;-58
2022/12/05 05:50:41;;;;;;;;;;;;;;;4.97;100.00;97936.47;5069673;28;19979;-60
2022/12/05 05:53:09;;;;;;;;;;;;;;;4.80;100.00;97940.78;5064506;28;19925;-59
2022/12/05 05:55:38;;;;;;;;;;;;;;;4.92;100.00;97952.19;5069708;28;19961;-60
2022/12/05 05:58:05;;;;;;;;;;;;;;;5.05;100.00;97944.06;5061206;28;19971;-60
2022/12/05 06:00:31;;;;;;;;;;;;;;;5.01;100.00;97942.94;5069478;28;19988;-59
2022/12/05 06:02:57;;;;;;;;;;;;;;;5.01;100.00;97945.56;5069377;28;19956;-60
2022/12/05 06:05:24;;;;;;;;;;;;;;;4.89;100.00;97950.00;5069343;28;19925;-58
2022/12/05 06:07:52;;;;;;;;;;;;;;;5.05;100.00;97948.56;5068873;28;19928;-59
2022/12/05 06:10:19;;;;;;;;;;;;;;;5.01;100.00;97935.00;5069331;28;19984;-60
2022/12/05 06:12:46;;;;;;;;;;;;;;;5.11;100.00;97940.50;5069381;28;20007;-60
2022/12/05 06:15:12;;;;;;;;;;;;;;;5.03;100.00;97948.78;5069831;28;19929;-60
2022/12/05 06:17:38;;;;;;;;;;;;;;;5.03;100.00;97945.34;5069684;28;19925;-59
2022/12/05 06:20:06;;;;;;;;;;;;;;;4.90;100.00;97948.97;5069244;28;20274;-59
2022/12/05 06:22:32;;;;;;;;;;;;;;;4.85;100.00;97944.38;5065057;28;19921;-59
2022/12/05 06:24:59;;;;;;;;;;;;;;;4.83;100.00;97948.25;5068749;28;20044;-58
2022/12/05 06:27:28;;;;;;;;;;;;;;;4.84;100.00;97955.16;5069243;28;19932;-59
2022/12/05 06:29:57;;;;;;;;;;;;;;;4.75;100.00;97965.28;5069016;28;19928;-59
2022/12/05 06:32:23;;;;;;;;;;;;;;;4.88;100.00;97969.56;5069265;28;19954;-60
2022/12/05 06:34:49;;;;;;;;;;;;;;;4.94;100.00;97973.16;5069001;28;20009;-59
2022/12/05 06:37:16;;;;;;;;;;;;;;;4.88;100.00;97970.38;5069199;28;19924;-59
2022/12/05 06:39:42;;;;;;;;;;;;;;;5.05;100.00;97975.84;5069076;28;19984;-59
2022/12/05 06:42:08;;;;;;;;;;;;;;;5.01;100.00;97985.28;5051436;28;19929;-59
2022/12/05 06:44:36;;;;;;;;;;;;;;;4.82;100.00;97981.06;5069204;28;19936;-59
2022/12/05 06:47:02;;;;;;;;;;;;;;;4.74;100.00;97981.34;5068632;28;20436;-60
2022/12/05 06:49:31;;;;;;;;;;;;;;;4.91;100.00;97990.28;5069134;28;20012;-60
2022/12/05 06:51:57;;;;;;;;;;;;;;;4.81;100.00;97993.47;5068929;28;19952;-59
2022/12/05 06:54:24;;;;;;;;;;;;;;;4.83;100.00;97994.06;5063987;28;19925;-59
2022/12/05 06:56:50;;;;;;;;;;;;;;;4.98;100.00;97996.31;5068450;28;19993;-60
2022/12/05 06:59:16;;;;;;;;;;;;;;;4.82;100.00;97996.94;5068716;28;19925;-58
2022/12/05 07:01:45;;;;;;;;;;;;;;;4.90;100.00;98005.38;5069056;28;19968;-59
2022/12/05 07:04:12;;;;;;;;;;;;;;;4.85;100.00;98007.88;5068716;28;19963;-60
2022/12/05 07:06:38;;;;;;;;;;;;;;;4.86;100.00;98011.31;5068797;28;19988;-59
2022/12/05 07:09:05;;;;;;;;;;;;;;;4.69;100.00;98020.91;5068829;28;20016;-60
2022/12/05 07:11:31;;;;;;;;;;;;;;;4.64;100.00;98020.78;5068837;28;19987;-61
2022/12/05 07:13:58;;;;;;;;;;;;;;;4.71;100.00;98011.72;5068399;28;19968;-58
2022/12/05 07:16:24;;;;;;;;;;;;;;;4.74;100.00;98023.69;5068811;28;19925;-60
2022/12/05 07:18:52;;;;;;;;;;;;;;;4.67;100.00;98020.34;5068323;28;19924;-60
2022/12/05 07:21:20;;;;;;;;;;;;;;;4.61;100.00;98019.34;5068638;28;19979;-60
2022/12/05 07:23:48;;;;;;;;;;;;;;;4.87;100.00;98031.47;5063491;28;19925;-59
2022/12/05 07:26:16;;;;;;;;;;;;;;;4.78;100.00;98036.25;5068234;28;19925;-60
2022/12/05 07:28:42;;;;;;;;;;;;;;;4.73;100.00;98038.78;5050367;28;19924;-60
2022/12/05 07:31:10;;;;;;;;;;;;;;;4.77;100.00;98041.75;5068288;28;19997;-59
2022/12/05 07:33:37;;;;;;;;;;;;;;;4.73;100.00;98045.91;5068326;28;19925;-59
2022/12/05 07:36:05;;;;;;;;;;;;;;;4.74;100.00;98052.78;5068338;28;19994;-59
2022/12/05 07:38:32;;;;;;;;;;;;;;;4.60;100.00;98046.03;5068294;28;19956;-59
2022/12/05 07:40:58;;;;;;;;;;;;;;;4.68;100.00;98053.66;5067980;28;19990;-60
2022/12/05 07:43:25;;;;;;;;;;;;;;;4.76;100.00;98064.78;5068395;28;19924;-59
2022/12/05 07:45:51;;;;;;;;;;;;;;;4.61;100.00;98058.25;5068166;28;19957;-59
2022/12/05 07:48:17;;;;;;;;;;;;;;;4.62;100.00;98073.88;5067920;28;19989;-59
2022/12/05 07:50:44;;;;;;;;;;;;;;;4.70;100.00;98072.78;5067829;28;19968;-59
2022/12/05 07:53:11;;;;;;;;;;;;;;;4.67;100.00;98078.53;5063389;28;19997;-62
2022/12/05 07:55:38;;;;;;;;;;;;;;;4.57;100.00;98089.63;5068234;28;19928;-59
2022/12/05 07:58:04;;;;;;;;;;;;;;;4.76;100.00;98085.94;5060145;28;19947;-60
2022/12/05 08:00:31;;;;;;;;;;;;;;;4.73;100.00;98090.88;5071973;28;19924;-59
2022/12/05 08:02:57;;;;;;;;;;;;;;;4.77;100.00;98089.38;5071422;28;19924;-60
2022/12/05 08:05:23;;;;;;;;;;;;;;;4.65;100.00;98099.09;5071647;28;19924;-58
2022/12/05 08:07:50;;;;;;;;;;;;;;;4.65;100.00;98099.91;5053740;28;19924;-60
2022/12/05 08:10:18;;;;;;;;;;;;;;;4.68;100.00;98104.75;5071640;28;19964;-60
2022/12/05 08:12:44;;;;;;;;;;;;;;;4.66;100.00;98111.28;5071588;28;19963;-60
2022/12/05 08:15:11;;;;;;;;;;;;;;;4.70;100.00;98099.25;5071475;28;19967;-60
2022/12/05 08:17:37;;;;;;;;;;;;;;;4.71;100.00;98106.13;5071652;28;19956;-59
2022/12/05 08:20:04;;;;;;;;;;;;;;;4.70;100.00;98109.84;5071590;28;19925;-59
2022/12/05 08:22:31;;;;;;;;;;;;;;;4.60;100.00;98104.22;5067065;28;19963;-59
2022/12/05 08:24:57;;;;;;;;;;;;;;;4.69;100.00;98105.56;5070047;28;19984;-60
2022/12/05 08:27:25;;;;;;;;;;;;;;;4.66;100.00;98103.34;5071159;28;19931;-59
2022/12/05 08:29:53;;;;;;;;;;;;;;;4.68;100.00;98110.03;5071094;28;19925;-59
2022/12/05 08:32:19;;;;;;;;;;;;;;;4.76;100.00;98108.94;5071189;28;19925;-59
2022/12/05 08:34:46;;;;;;;;;;;;;;;4.90;100.00;98097.16;5071028;28;19945;-59
2022/12/05 08:37:12;;;;;;;;;;;;;;;4.97;100.00;98105.03;5070950;28;19936;-59
2022/12/05 08:39:38;;;;;;;;;;;;;;;5.07;100.00;98118.56;5070881;28;19971;-60
2022/12/05 08:42:05;;;;;;;;;;;;;;;5.11;100.00;98111.75;5062748;28;19991;-59
2022/12/05 08:44:32;;;;;;;;;;;;;;;5.00;100.00;98113.34;5070795;28;19966;-59
2022/12/05 08:46:59;;;;;;;;;;;;;;;4.89;100.00;98124.66;5070626;28;19939;-60
2022/12/05 08:49:25;;;;;;;;;;;;;;;4.98;100.00;98128.66;5070647;28;20019;-59
2022/12/05 08:51:51;;;;;;;;;;;;;;;4.96;100.00;98140.44;5070420;28;19981;-59
2022/12/05 08:54:18;;;;;;;;;;;;;;;4.93;100.00;98135.59;5065344;28;19997;-60
2022/12/05 08:56:44;;;;;;;;;;;;;;;4.99;100.00;98129.44;5070498;28;19964;-60
2022/12/05 08:59:11;;;;;;;;;;;;;;;4.85;100.00;98123.50;5070661;28;19948;-60
2022/12/05 09:01:39;;;;;;;;;;;;;;;4.90;100.00;98137.69;5070554;28;19960;-60
2022/12/05 09:04:05;;;;;;;;;;;;;;;4.94;100.00;98135.41;5062352;28;19931;-59
2022/12/05 09:06:33;;;;;;;;;;;;;;;5.10;100.00;98142.75;5070703;28;19963;-60
2022/12/05 09:09:01;;;;;;;;;;;;;;;5.09;100.00;98133.19;5070437;28;19933;-59
2022/12/05 09:11:29;;;;;;;;;;;;;;;5.15;100.00;98131.47;5070057;28;19935;-59
2022/12/05 09:13:56;;;;;;;;;;;;;;;4.90;100.00;98127.09;5070185;28;19974;-59
2022/12/05 09:16:24;;;;;;;;;;;;;;;5.00;100.00;98131.88;5070473;28;19925;-59
2022/12/05 09:18:52;;;;;;;;;;;;;;;5.08;100.00;98128.91;5070456;28;19979;-60
2022/12/05 09:21:20;;;;;;;;;;;;;;;5.08;100.00;98128.09;5070571;28;19970;-59
2022/12/05 09:23:46;;;;;;;;;;;;;;;5.21;100.00;98125.28;5065558;28;19971;-60
2022/12/05 09:26:14;;;;;;;;;;;;;;;5.17;100.00;98124.91;5070330;28;19947;-59
2022/12/05 09:28:40;;;;;;;;;;;;;;;5.02;100.00;98123.69;5070044;28;19960;-59
2022/12/05 09:31:07;;;;;;;;;;;;;;;4.90;100.00;98135.03;5069776;28;19996;-59
2022/12/05 09:33:35;;;;;;;;;;;;;;;4.85;100.00;98131.44;5070007;28;19925;-60
2022/12/05 09:36:03;;;;;;;;;;;;;;;4.94;100.00;98134.59;5069894;28;20434;-60
2022/12/05 09:38:30;;;;;;;;;;;;;;;4.95;100.00;98134.38;5069900;28;19968;-59
2022/12/05 09:41:03;;;;;;;;;;;;;;;5.08;100.00;98136.03;5069870;28;19948;-59
2022/12/05 09:43:34;;;;;;;;;;;;;;;5.16;100.00;98130.47;5069696;28;19929;-59
2022/12/05 09:46:04;;;;;;;;;;;;;;;4.82;100.00;98129.22;5069431;28;19924;-60
2022/12/05 09:48:31;;;;;;;;;;;;;;;4.66;100.00;98124.53;5069590;28;19988;-60
2022/12/05 09:50:59;;;;;;;;;;;;;;;4.68;100.00;98122.44;5069427;28;19948;-60
2022/12/05 09:53:29;;;;;;;;;;;;;;;4.81;100.00;98127.59;5064534;28;20035;-59
2022/12/05 09:56:00;;;;;;;;;;;;;;;4.86;100.00;98130.38;5069452;28;20383;-59
2022/12/05 09:58:38;;;;;;;;;;;;;;;4.99;100.00;98122.31;5069354;28;19980;-60
2022/12/05 10:01:11;;;;;;;;;;;;;;;5.03;100.00;98120.84;5061210;28;19935;-60
2022/12/05 10:03:41;;;;;;;;;;;;;;;5.05;100.00;98121.41;5069332;28;20019;-60
2022/12/05 10:06:13;;;;;;;;;;;;;;;5.12;100.00;98124.78;5061382;28;20454;-59
2022/12/05 10:08:50;;;;;;;;;;;;;;;5.20;100.00;98121.03;5069402;28;19928;-59
2022/12/05 10:11:18;;;;;;;;;;;;;;;5.02;100.00;98115.75;5069203;28;19947;-59
2022/12/05 10:13:48;;;;;;;;;;;;;;;5.10;100.00;98116.28;5069291;28;19932;-59
2022/12/05 10:16:18;;;;;;;;;;;;;;;4.92;100.00;98113.63;5069064;28;19940;-59
2022/12/05 10:18:46;;;;;;;;;;;;;;;4.86;100.00;98123.25;5069175;28;19924;-60
2022/12/05 10:21:16;;;;;;;;;;;;;;;4.94;100.00;98122.16;5068756;28;19929;-60
2022/12/05 10:23:49;;;;;;;;;;;;;;;4.97;100.00;98121.72;5063598;28;19956;-58
2022/12/05 10:26:16;;;;;;;;;;;;;;;5.12;100.00;98124.78;5069148;28;19925;-60
2022/12/05 10:28:49;;;;;;;;;;;;;;;4.91;100.00;98119.97;5069280;28;19988;-60
2022/12/05 10:31:18;;;;;;;;;;;;;;;4.79;100.00;98129.69;5069071;28;20023;-61
2022/12/05 10:33:47;;;;;;;;;;;;;;;4.80;100.00;98129.44;5069527;28;19925;-58
2022/12/05 10:36:14;;;;;;;;;;;;;;;4.79;100.00;98140.25;5069485;28;20032;-60
2022/12/05 10:38:42;;;;;;;;;;;;;;;4.80;100.00;98136.56;5069263;28;19924;-60
2022/12/05 10:41:11;;;;;;;;;;;;;;;4.77;100.00;98127.22;5069282;28;19960;-59
2022/12/05 10:43:40;;;;;;;;;;;;;;;4.80;100.00;98125.97;5068871;28;19924;-60
2022/12/05 10:46:06;;;;;;;;;;;;;;;4.90;100.00;98126.28;5060964;28;19931;-60
2022/12/05 10:48:35;;;;;;;;;;;;;;;4.77;100.00;98127.22;5069142;28;20067;-59
2022/12/05 10:51:01;;;;;;;;;;;;;;;4.83;100.00;98125.53;5069186;28;19932;-60
2022/12/05 10:53:39;;;;;;;;;;;;;;;4.86;100.00;98114.50;5064247;28;20084;-60
2022/12/05 10:56:26;;;;;;;;;;;;;;;4.81;100.00;98109.09;5061153;28;19921;-60
2022/12/05 10:58:57;;;;;;;;;;;;;;;4.98;100.00;98107.47;5069336;28;19925;-60
2022/12/05 11:01:25;;;;;;;;;;;;;;;5.09;100.00;98108.53;5069317;28;19931;-59
2022/12/05 11:03:56;;;;;;;;;;;;;;;5.11;100.00;98117.88;5051432;28;19935;-60
2022/12/05 11:06:24;;;;;;;;;;;;;;;4.84;100.00;98129.81;5069317;28;19925;-59
2022/12/05 11:08:52;;;;;;;;;;;;;;;5.02;100.00;98121.84;5068812;28;19929;-59
2022/12/05 11:11:19;;;;;;;;;;;;;;;5.06;100.00;98120.38;5051207;28;19925;-59
2022/12/05 11:13:51;;;;;;;;;;;;;;;5.07;100.00;98114.06;5068960;28;20416;-60
2022/12/05 11:16:22;;;;;;;;;;;;;;;5.08;100.00;98113.03;5069005;28;19924;-60
2022/12/05 11:18:49;;;;;;;;;;;;;;;5.14;100.00;98113.97;5068948;28;19921;-59
2022/12/05 11:21:18;;;;;;;;;;;;;;;5.28;100.00;98113.59;5068991;28;19957;-60
2022/12/05 11:23:44;;;;;;;;;;;;;;;5.28;100.00;98107.47;5068682;28;19931;-59
2022/12/05 11:26:19;;;;;;;;;;;;;;;5.22;100.00;98109.19;5068724;28;19980;-60
2022/12/05 11:28:45;;;;;;;;;;;;;;;4.98;100.00;98112.75;5068752;28;19925;-60
2022/12/05 11:31:25;;;;;;;;;;;;;;;5.07;100.00;98094.72;5068798;28;19932;-59
2022/12/05 11:34:00;;;;;;;;;;;;;;;5.10;100.00;98103.03;5070573;28;19928;-59
2022/12/05 11:36:31;;;;;;;;;;;;;;;5.08;100.00;98102.44;5072795;28;19951;-60
2022/12/05 11:38:58;;;;;;;;;;;;;;;5.07;100.00;98100.03;5072747;28;20042;-59
2022/12/05 11:41:37;;;;;;;;;;;;;;;5.00;100.00;98094.81;5072470;28;19936;-60
2022/12/05 11:44:14;;;;;;;;;;;;;;;5.18;100.00;98096.63;5072385;28;19997;-59
2022/12/05 11:46:47;;;;;;;;;;;;;;;5.22;100.00;98095.16;5072387;28;19967;-60
2022/12/05 11:49:25;;;;;;;;;;;;;;;5.29;100.00;98090.56;5072067;28;20043;-60
2022/12/05 11:51:58;;;;;;;;;;;;;;;5.16;100.00;98099.50;5072122;28;19956;-60
2022/12/05 11:54:33;;;;;;;;;;;;;;;5.29;100.00;98099.31;5067185;28;19984;-59
2022/12/05 11:57:03;;;;;;;;;;;;;;;5.18;100.00;98101.91;5072076;28;19935;-60
2022/12/05 11:59:39;;;;;;;;;;;;;;;5.03;100.00;98106.78;5071825;28;20365;-60
2022/12/05 12:02:14;;;;;;;;;;;;;;;5.22;100.00;98092.50;5064032;28;19980;-59
2022/12/05 12:04:46;;;;;;;;;;;;;;;5.37;100.00;98096.34;5072116;28;20296;-60
2022/12/05 12:07:22;;;;;;;;;;;;;;;5.40;100.00;98097.75;5072015;28;20004;-59
2022/12/05 12:09:53;;;;;;;;;;;;;;;5.36;100.00;98100.03;5072013;28;19925;-60
2022/12/05 12:12:26;;;;;;;;;;;;;;;5.31;100.00;98091.97;5071798;28;19925;-59
2022/12/05 12:14:59;;;;;;;;;;;;;;;5.28;100.00;98096.91;5071850;28;19991;-60
2022/12/05 12:17:31;;;;;;;;;;;;;;;5.36;100.00;98094.72;5071910;28;19928;-59
2022/12/05 12:20:08;;;;;;;;;;;;;;;5.38;100.00;98092.66;5053729;28;20000;-59
2022/12/05 12:22:44;;;;;;;;;;;;;;;5.39;100.00;98094.28;5067119;28;19993;-59
2022/12/05 12:25:17;;;;;;;;;;;;;;;5.34;100.00;98086.22;5064484;28;20157;-58
2022/12/05 12:27:52;;;;;;;;;;;;;;;5.47;100.00;98085.22;5071695;28;20584;-59
2022/12/05 12:30:20;;;;;;;;;;;;;;;5.48;100.00;98086.81;5071677;28;19925;-60
2022/12/05 12:32:54;;;;;;;;;;;;;;;5.36;100.00;98088.63;5071644;28;19980;-60
2022/12/05 12:35:26;;;;;;;;;;;;;;;5.35;100.00;98081.72;5071825;28;19925;-60
2022/12/05 12:37:58;;;;;;;;;;;;;;;5.29;100.00;98080.75;5071826;28;19980;-60
2022/12/05 12:40:29;;;;;;;;;;;;;;;5.37;100.00;98085.75;5071993;28;19956;-60
2022/12/05 12:43:01;;;;;;;;;;;;;;;5.47;100.00;98087.88;5071187;28;19921;-60
2022/12/05 12:45:36;;;;;;;;;;;;;;;5.51;100.00;98088.22;5070287;28;19925;-60
2022/12/05 12:48:09;;;;;;;;;;;;;;;5.50;100.00;98081.31;5071221;28;19944;-59
2022/12/05 12:50:38;;;;;;;;;;;;;;;5.59;100.00;98080.75;5071542;28;19921;-60
2022/12/05 12:53:19;;;;;;;;;;;;;;;5.58;100.00;98091.56;5057772;28;19924;-61
2022/12/05 12:55:49;;;;;;;;;;;;;;;5.56;100.00;98083.88;5071310;28;19924;-59
2022/12/05 12:58:20;;;;;;;;;;;;;;;5.51;100.00;98096.19;5071081;28;19980;-59
2022/12/05 13:00:55;;;;;;;;;;;;;;;5.25;100.00;98092.03;5070969;28;19924;-60