Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:07;;;;;;;;;1.25;1.25;;;;;18.15;67.24;101875.38;5048979;28;8862;-65
2023/06/28 00:03:34;;;;;;;;;2.00;1.00;;;;;18.14;67.39;101866.38;5043672;28;8940;-64
2023/06/28 00:06:00;;;;;;;;;1.00;1.00;;;;;18.15;67.38;101862.63;5039369;28;8860;-64
2023/06/28 00:08:27;;;;;;;;;0.00;0.00;;;;;18.14;67.32;101868.28;5042216;28;8957;-65
2023/06/28 00:10:55;;;;;;;;;1.00;1.00;;;;;18.13;67.01;101870.16;5043257;28;9528;-65
2023/06/28 00:13:22;;;;;;;;;1.00;1.00;;;;;18.12;66.99;101865.78;5039310;28;8822;-64
2023/06/28 00:15:48;;;;;;;;;0.25;0.25;;;;;18.11;66.48;101866.84;5043928;28;8828;-64
2023/06/28 00:18:15;;;;;;;;;2.00;1.25;;;;;18.09;66.70;101873.56;5044680;28;8821;-65
2023/06/28 00:20:41;;;;;;;;;0.00;0.00;;;;;18.05;66.13;101856.81;5064388;28;8997;-64
2023/06/28 00:23:08;;;;;;;;;1.00;0.00;;;;;18.03;66.30;101861.66;5039997;28;8848;-65
2023/06/28 00:25:35;;;;;;;;;0.00;0.00;;;;;18.00;66.03;101872.97;5045837;28;8818;-66
2023/06/28 00:28:03;;;;;;;;;0.00;0.00;;;;;17.96;66.19;101866.31;5041481;28;8817;-65
2023/06/28 00:30:30;;;;;;;;;1.00;1.00;;;;;17.93;66.29;101872.19;5043024;28;8830;-65
2023/06/28 00:32:57;;;;;;;;;0.25;0.00;;;;;17.93;66.01;101859.38;5038329;28;8940;-66
2023/06/28 00:35:24;;;;;;;;;0.00;0.00;;;;;17.92;65.93;101856.91;5048701;28;8838;-65
2023/06/28 00:37:50;;;;;;;;;0.00;0.00;;;;;17.93;65.76;101850.38;5049556;28;8810;-64
2023/06/28 00:40:17;;;;;;;;;0.75;0.75;;;;;17.92;65.54;101851.44;5046885;28;8846;-65
2023/06/28 00:42:44;;;;;;;;;0.75;0.75;;;;;17.90;65.78;101859.81;5041399;28;8824;-65
2023/06/28 00:45:13;;;;;;;;;1.00;0.00;;;;;17.90;65.70;101857.09;5030605;28;8844;-65
2023/06/28 00:47:41;;;;;;;;;0.50;0.00;;;;;17.90;65.89;101857.09;5048621;28;8861;-64
2023/06/28 00:50:09;;;;;;;;;1.00;0.00;;;;;17.92;65.93;101870.50;5041343;28;8841;-68
2023/06/28 00:52:36;;;;;;;;;1.00;1.00;;;;;17.91;66.50;101861.50;5044767;28;8842;-67
2023/06/28 00:55:03;;;;;;;;;0.00;0.00;;;;;17.90;66.36;101859.81;5048364;28;8856;-68
2023/06/28 00:57:30;;;;;;;;;2.00;0.00;;;;;17.89;66.45;101868.22;5049889;28;8840;-66
2023/06/28 00:59:58;;;;;;;;;0.00;0.00;;;;;17.88;66.66;101863.84;5048245;28;8850;-68
2023/06/28 01:02:25;;;;;;;;;1.00;1.00;;;;;17.87;66.97;101862.16;5036916;28;8911;-68
2023/06/28 01:04:57;;;;;;;;;0.00;0.00;;;;;17.86;66.96;101865.91;5040743;28;9622;-68
2023/06/28 01:07:28;;;;;;;;;1.00;0.75;;;;;17.85;67.04;101862.38;5049624;28;8829;-69
2023/06/28 01:09:57;;;;;;;;;1.00;1.00;;;;;17.84;66.87;101863.44;5049788;28;8817;-69
2023/06/28 01:12:25;;;;;;;;;1.00;1.00;;;;;17.84;67.58;101859.88;5047893;28;8826;-68
2023/06/28 01:14:51;;;;;;;;;0.75;0.75;;;;;17.84;67.47;101857.16;5046563;28;8826;-68
2023/06/28 01:17:19;;;;;;;;;1.00;1.00;;;;;17.81;67.62;101850.25;5045157;28;8837;-68
2023/06/28 01:19:46;;;;;;;;;1.00;0.50;;;;;17.79;67.31;101849.63;5046098;28;8818;-68
2023/06/28 01:22:13;;;;;;;;;1.00;1.00;;;;;17.77;67.59;101846.28;5042287;28;8852;-68
2023/06/28 01:24:40;;;;;;;;;1.00;1.00;;;;;17.73;67.08;101847.72;5040187;28;8904;-67
2023/06/28 01:27:11;;;;;;;;;0.50;0.50;;;;;17.71;66.98;101847.97;5047503;28;8884;-68
2023/06/28 01:29:39;;;;;;;;;1.00;1.00;;;;;17.68;67.01;101853.84;5040070;28;8872;-68
2023/06/28 01:32:07;;;;;;;;;1.00;1.00;;;;;17.67;66.95;101848.63;5047153;28;8840;-68
2023/06/28 01:34:34;;;;;;;;;1.00;1.00;;;;;17.66;67.02;101852.38;5050730;28;8978;-68
2023/06/28 01:37:02;;;;;;;;;2.00;0.00;;;;;17.64;67.29;101855.31;5048894;28;8816;-68
2023/06/28 01:39:31;;;;;;;;;1.00;1.00;;;;;17.64;67.39;101851.75;5048745;28;8814;-68
2023/06/28 01:41:59;;;;;;;;;1.00;1.00;;;;;17.61;67.60;101853.03;5049865;28;8935;-68
2023/06/28 01:44:27;;;;;;;;;1.00;1.00;;;;;17.60;67.72;101855.97;5041206;28;8836;-68
2023/06/28 01:46:54;;;;;;;;;0.50;0.50;;;;;17.59;67.75;101860.59;5051269;28;8856;-67
2023/06/28 01:49:21;;;;;;;;;1.00;1.00;;;;;17.58;67.78;101850.72;5045701;28;8842;-68
2023/06/28 01:51:47;;;;;;;;;0.50;0.50;;;;;17.56;67.88;101858.28;5046069;28;9715;-67
2023/06/28 01:54:15;;;;;;;;;1.00;1.00;;;;;17.57;68.10;101859.13;5046073;28;8877;-67
2023/06/28 01:56:42;;;;;;;;;1.00;1.00;;;;;17.54;68.37;101849.47;5049271;28;8833;-67
2023/06/28 01:59:08;;;;;;;;;2.50;1.25;;;;;17.52;68.59;101857.03;5049806;28;8874;-67
2023/06/28 02:01:36;;;;;;;;;0.75;0.75;;;;;17.50;68.85;101846.38;5048531;28;8907;-67
2023/06/28 02:04:04;;;;;;;;;1.00;1.00;;;;;17.50;68.98;101845.53;5045835;28;8958;-68
2023/06/28 02:06:31;;;;;;;;;2.00;1.00;;;;;17.50;68.95;101848.25;5050228;28;9544;-67
2023/06/28 02:08:57;;;;;;;;;2.00;1.00;;;;;17.47;68.93;101844.09;5051330;28;8933;-67
2023/06/28 02:11:27;;;;;;;;;5.75;1.75;;;;;17.45;69.35;101843.44;5048013;28;8836;-66
2023/06/28 02:13:53;;;;;;;;;1.00;1.00;;;;;17.44;69.53;101844.50;5045569;28;8861;-67
2023/06/28 02:16:22;;;;;;;;;1.25;1.25;;;;;17.40;69.51;101839.72;5043479;28;8837;-66
2023/06/28 02:18:50;;;;;;;;;2.00;1.00;;;;;17.38;69.88;101841.81;5035035;28;8818;-67
2023/06/28 02:21:16;;;;;;;;;2.25;2.00;;;;;17.36;69.55;101843.91;5046387;28;8966;-67
2023/06/28 02:23:43;;;;;;;;;1.00;1.00;;;;;17.35;69.74;101840.38;5045018;28;9592;-67
2023/06/28 02:26:09;;;;;;;;;1.50;1.00;;;;;17.34;69.70;101837.84;5049714;28;8826;-67
2023/06/28 02:28:38;;;;;;;;;2.00;2.00;;;;;17.34;70.15;101832.41;5049895;28;8868;-67
2023/06/28 02:31:07;;;;;;;;;1.00;1.00;;;;;17.33;70.30;101833.47;5041784;28;8896;-66
2023/06/28 02:33:33;;;;;;;;;1.50;1.50;;;;;17.33;70.66;101833.47;5042897;28;8932;-67
2023/06/28 02:36:00;;;;;;;;;1.75;1.00;;;;;17.27;70.84;101833.28;5040466;28;8836;-68
2023/06/28 02:38:26;;;;;;;;;2.00;1.00;;;;;17.24;71.24;101820.09;5050095;28;8833;-65
2023/06/28 02:40:56;;;;;;;;;3.00;2.67;;;;;17.27;71.06;101827.81;5045946;28;8986;-66
2023/06/28 02:43:23;;;;;;;;;1.50;1.50;;;;;17.28;71.05;101826.78;5042135;28;8940;-67
2023/06/28 02:45:49;;;;;;;;;1.00;1.00;;;;;17.28;71.50;101826.78;5032816;28;8897;-68
2023/06/28 02:48:16;;;;;;;;;1.00;1.00;;;;;17.27;71.35;101819.66;5045740;28;8834;-67
2023/06/28 02:50:43;;;;;;;;;4.00;2.00;;;;;17.26;71.02;101822.59;5042897;28;9015;-67
2023/06/28 02:53:14;;;;;;;;;2.33;2.33;;;;;17.24;71.37;101819.25;5048797;28;9032;-66
2023/06/28 02:55:40;;;;;;;;;1.25;1.25;;;;;17.21;71.46;101820.50;5047875;28;8998;-67
2023/06/28 02:58:07;;;;;;;;;3.00;1.67;;;;;17.22;71.70;101813.22;5043702;28;8948;-66
2023/06/28 03:00:37;;;;;;;;;0.50;0.50;;;;;17.22;72.05;101815.94;5027503;28;9628;-67
2023/06/28 03:03:08;;;;;;;;;1.00;1.00;;;;;17.21;71.92;101814.22;5047990;28;8956;-67
2023/06/28 03:05:38;;;;;;;;;1.00;1.00;;;;;17.20;71.94;101810.69;5049210;28;8973;-67
2023/06/28 03:08:04;;;;;;;;;2.00;2.00;;;;;17.22;72.05;101811.31;5039998;28;8880;-67
2023/06/28 03:10:32;;;;;;;;;2.67;2.00;;;;;17.22;72.17;101813.22;5042527;28;8992;-67
2023/06/28 03:12:58;;;;;;;;;1.00;1.00;;;;;17.21;72.32;101815.06;5047294;28;8955;-67
2023/06/28 03:15:25;;;;;;;;;1.00;1.00;;;;;17.17;71.84;101808.38;5044639;28;8956;-67
2023/06/28 03:17:51;;;;;;;;;2.00;2.00;;;;;17.16;72.18;101808.59;5040276;28;8842;-66
2023/06/28 03:20:20;;;;;;;;;3.00;2.00;;;;;17.14;72.34;101810.72;5039717;28;8857;-68
2023/06/28 03:22:46;;;;;;;;;2.67;2.67;;;;;17.12;72.78;101805.47;5048673;28;8967;-68
2023/06/28 03:25:13;;;;;;;;;2.00;2.00;;;;;17.11;72.42;101809.25;5049321;28;9117;-67
2023/06/28 03:27:39;;;;;;;;;4.33;3.00;;;;;17.05;72.64;101804.66;5046434;28;8959;-65
2023/06/28 03:30:07;;;;;;;;;2.67;1.00;;;;;17.06;72.98;101803.63;5042311;28;8943;-67
2023/06/28 03:32:35;;;;;;;;;1.00;1.00;;;;;17.05;73.11;101801.94;5043304;28;8979;-67
2023/06/28 03:35:01;;;;;;;;;5.00;1.33;;;;;17.01;73.15;101796.13;5046755;28;8985;-68
2023/06/28 03:37:28;;;;;;;;;1.00;1.00;;;;;17.02;73.16;101796.94;5035324;28;9079;-65
2023/06/28 03:39:58;;;;;;;;;1.00;1.00;;;;;17.05;73.08;101799.22;5041867;28;9061;-66
2023/06/28 03:42:24;;;;;;;;;4.33;1.00;;;;;17.06;73.07;101800.91;5043184;28;9173;-65
2023/06/28 03:44:51;;;;;;;;;1.00;1.00;;;;;17.08;73.36;101792.53;5041049;28;8902;-67
2023/06/28 03:47:18;;;;;;;;;1.00;1.00;;;;;17.09;73.06;101794.19;5046868;28;8948;-67
2023/06/28 03:49:46;;;;;;;;;2.00;2.00;;;;;17.06;73.38;101798.19;5037419;28;10164;-68
2023/06/28 03:52:13;;;;;;;;;1.00;1.00;;;;;17.08;73.66;101792.53;5048453;28;8873;-67
2023/06/28 03:54:42;;;;;;;;;2.33;2.33;;;;;17.09;73.79;101795.00;5044540;28;8858;-68
2023/06/28 03:57:09;;;;;;;;;2.00;2.00;;;;;17.07;73.52;101797.13;5039018;28;9093;-67
2023/06/28 03:59:36;;;;;;;;;2.00;2.00;;;;;17.05;73.74;101785.59;5046831;28;9001;-68
2023/06/28 04:02:03;;;;;;;;;1.67;1.00;;;;;17.04;74.28;101786.66;5044031;28;8822;-67
2023/06/28 04:04:29;;;;;;;;;1.75;1.50;;;;;17.03;74.02;101779.56;5043688;28;8974;-68
2023/06/28 04:06:56;;;;;;;;;3.67;2.00;;;;;17.01;74.29;101782.50;5042531;28;8916;-67
2023/06/28 04:09:23;;;;;;;;;3.33;3.00;;;;;17.03;74.34;101783.13;5039577;28;9838;-67
2023/06/28 04:11:50;;;;;;;;;3.67;1.67;;;;;17.01;74.64;101782.50;5037907;28;8922;-67
2023/06/28 04:14:16;;;;;;;;;2.50;2.50;;;;;16.99;74.88;101778.31;5038244;28;8997;-67
2023/06/28 04:16:43;;;;;;;;;4.00;4.00;;;;;17.00;75.18;101779.97;5048973;28;8837;-67
2023/06/28 04:19:09;;;;;;;;;2.00;2.00;;;;;16.99;75.21;101779.16;5043528;28;9011;-67
2023/06/28 04:21:36;;;;;;;;;3.00;3.00;;;;;16.99;75.29;101779.16;5039246;28;8930;-68
2023/06/28 04:24:03;;;;;;;;;5.00;3.00;;;;;16.99;75.30;101781.03;5034913;28;9132;-68
2023/06/28 04:26:29;;;;;;;;;4.33;4.33;;;;;16.98;75.40;101779.38;5048411;28;9071;-67
2023/06/28 04:28:56;;;;;;;;;1.00;1.00;;;;;16.96;75.79;101786.91;5046240;28;8980;-67
2023/06/28 04:31:23;;;;;;;;;2.00;2.00;;;;;16.96;75.54;101786.91;5039792;28;8929;-67
2023/06/28 04:33:51;;;;;;;;;6.00;4.33;;;;;16.91;75.67;101786.72;5045522;28;8917;-67
2023/06/28 04:36:21;;;;;;;;;4.33;4.33;;;;;16.89;75.88;101786.06;5044450;28;9113;-68
2023/06/28 04:38:52;;;;;;;;;2.00;2.00;;;;;16.88;76.32;101787.13;5032678;28;9245;-67
2023/06/28 04:41:21;;;;;;;;;3.33;3.33;;;;;16.88;76.44;101782.53;5034258;28;8917;-67
2023/06/28 04:43:47;;;;;;;;;6.67;5.67;;;;;16.89;76.66;101781.47;5046310;28;9156;-67
2023/06/28 04:46:14;;;;;;;;;4.00;4.00;;;;;16.89;76.35;101781.47;5046957;28;9017;-66
2023/06/28 04:48:42;;;;;;;;;2.00;2.00;;;;;16.91;76.54;101775.84;5041372;28;9214;-67
2023/06/28 04:51:09;;;;;;;;;3.00;3.00;;;;;16.92;76.56;101772.88;5051431;28;9170;-67
2023/06/28 04:53:36;;;;;;;;;8.00;6.67;;;;;16.93;76.52;101773.72;5056311;28;8839;-67
2023/06/28 04:56:03;;;;;;;;;5.00;5.00;;;;;16.92;76.87;101767.44;5044407;28;9257;-67
2023/06/28 04:58:29;;;;;;;;;5.00;3.67;;;;;16.93;76.83;101768.28;5046596;28;9098;-67
2023/06/28 05:00:56;;;;;;;;;4.33;4.33;;;;;16.92;77.05;101772.06;5036492;28;9192;-66
2023/06/28 05:03:27;;;;;;;;;4.00;4.00;;;;;16.93;77.55;101765.56;5045925;28;9146;-67
2023/06/28 05:05:54;;;;;;;;;4.33;4.33;;;;;16.94;77.44;101778.97;5037024;28;9178;-65
2023/06/28 05:08:21;;;;;;;;;7.33;7.00;;;;;16.95;77.63;101780.63;5014492;28;9171;-65
2023/06/28 05:10:48;;;;;;;;;5.33;5.00;;;;;16.96;77.43;101776.84;5049967;28;9356;-67
2023/06/28 05:13:15;;;;;;;;;8.00;7.00;;;;;16.97;77.72;101772.25;5041169;28;9312;-66
2023/06/28 05:15:42;;;;;;;;;5.67;5.67;;;;;16.98;78.32;101766.59;5038587;28;9215;-66
2023/06/28 05:18:08;;;;;;;;;3.67;3.00;;;;;17.00;77.92;101763.66;5050947;28;9094;-66
2023/06/28 05:20:35;;;;;;;;;4.67;4.33;;;;;17.01;78.00;101766.19;5037329;28;8921;-64
2023/06/28 05:23:11;;;;;;;;;5.33;5.33;;;;;17.02;77.81;101767.03;5043289;28;9058;-66
2023/06/28 05:25:39;;;;;;;;;5.67;5.00;;;;;16.98;78.34;101768.50;5045400;28;9116;-69
2023/06/28 05:28:08;;;;;;;;;7.33;3.67;;;;;16.99;78.60;101764.72;5046366;28;9014;-67
2023/06/28 05:30:35;;;;;;;;;6.00;6.00;;;;;16.99;78.56;101762.00;5048191;28;9279;-65
2023/06/28 05:33:02;;;;;;;;;8.00;6.00;;;;;17.00;79.17;101756.34;5052075;28;9057;-66
2023/06/28 05:35:30;;;;;;;;;4.33;4.33;;;;;17.01;78.94;101768.03;5041095;28;9159;-65
2023/06/28 05:37:58;;;;;;;;;6.33;6.33;;;;;16.99;79.44;101764.72;5040726;28;9079;-67
2023/06/28 05:40:26;;;;;;;;;5.25;5.25;;;;;17.00;79.52;101756.34;5051217;28;8932;-67
2023/06/28 05:42:53;;;;;;;;;5.33;5.33;;;;;17.02;79.08;101759.69;5046629;28;8911;-67
2023/06/28 05:45:21;;;;;;;;;8.33;5.00;;;;;17.02;79.36;101756.13;5044910;28;9085;-68
2023/06/28 05:47:52;;;;;;;;;6.33;4.67;;;;;17.02;79.44;101756.97;5050964;28;9120;-66
2023/06/28 05:50:21;;;;;;;;;7.00;7.00;;;;;17.03;79.78;101752.38;5044841;28;8940;-67
2023/06/28 05:52:48;;;;;;;;;6.67;5.67;;;;;17.07;80.02;101750.88;5046117;28;8989;-67
2023/06/28 05:55:15;;;;;;;;;8.33;7.00;;;;;17.04;79.90;101743.97;5055895;28;8939;-65
2023/06/28 05:57:44;;;;;;;;;8.00;8.00;;;;;17.03;80.12;101752.38;5054417;28;9079;-66
2023/06/28 06:00:11;;;;;;;;;9.00;9.00;;;;;17.02;80.49;101750.69;5051672;28;9094;-68
2023/06/28 06:02:38;;;;;;;;;8.00;7.00;;;;;17.02;80.60;101753.41;5047099;28;9274;-66
2023/06/28 06:05:04;;;;;;;;;5.00;5.00;;;;;17.03;81.07;101749.63;5042746;28;9059;-67
2023/06/28 06:07:34;;;;;;;;;7.33;7.33;;;;;17.07;81.18;101744.59;5042475;28;9775;-66
2023/06/28 06:10:01;;;;;;;;;11.33;7.00;;;;;17.08;81.03;101743.56;5052800;28;9056;-66
2023/06/28 06:12:27;;;;;;;;;6.00;6.00;;;;;17.10;81.40;101749.63;5048445;28;9150;-67
2023/06/28 06:14:56;;;;;;;;;5.67;5.67;;;;;17.11;81.06;101749.41;5051607;28;9121;-66
2023/06/28 06:17:23;;;;;;;;;7.00;7.00;;;;;17.11;81.03;101746.69;5041331;28;9146;-67
2023/06/28 06:19:49;;;;;;;;;6.00;6.00;;;;;17.11;81.14;101756.72;5024175;28;8995;-67
2023/06/28 06:22:16;;;;;;;;;8.00;8.00;;;;;17.10;81.24;101755.91;5067025;28;9268;-68
2023/06/28 06:24:42;;;;;;;;;13.00;10.33;;;;;17.06;81.36;101751.94;5046667;28;9191;-66
2023/06/28 06:27:09;;;;;;;;;9.33;7.00;;;;;17.09;81.60;101756.09;5043285;28;9147;-67
2023/06/28 06:29:35;;;;;;;;;12.00;11.00;;;;;17.10;81.68;101755.91;5048154;28;9193;-67
2023/06/28 06:32:02;;;;;;;;;12.00;11.33;;;;;17.04;81.57;101754.84;5067928;28;9316;-67
2023/06/28 06:34:28;;;;;;;;;8.00;8.00;;;;;16.97;81.69;101750.47;5047086;28;9148;-68
2023/06/28 06:36:57;;;;;;;;;8.33;7.33;;;;;17.02;81.90;101750.69;5045825;28;9121;-67
2023/06/28 06:39:23;;;;;;;;;6.00;6.00;;;;;17.03;82.26;101747.75;5047845;28;9013;-68
2023/06/28 06:41:49;;;;;;;;;6.00;5.67;;;;;17.07;82.33;101750.06;5056243;28;9068;-68
2023/06/28 06:44:16;;;;;;;;;10.33;8.33;;;;;17.11;82.29;101749.41;5050960;28;8991;-68
2023/06/28 06:46:42;;;;;;;;;7.67;7.33;;;;;17.15;82.49;101756.09;5042825;28;9228;-66
2023/06/28 06:49:09;;;;;;;;;6.00;6.00;;;;;17.21;82.21;101754.38;5048996;28;9076;-65
2023/06/28 06:51:36;;;;;;;;;8.00;6.00;;;;;17.25;82.12;101755.59;5061911;28;9109;-67
2023/06/28 06:54:02;;;;;;;;;10.00;10.00;;;;;17.27;82.15;101748.91;5053979;28;9107;-66
2023/06/28 06:56:31;;;;;;;;;8.00;8.00;;;;;17.29;82.01;101746.78;5064200;28;9145;-67
2023/06/28 06:58:57;;;;;;;;;5.33;5.33;;;;;17.33;81.89;101749.91;5044286;28;9330;-66
2023/06/28 07:01:24;;;;;;;;;11.33;11.33;;;;;17.32;81.77;101752.88;5043797;28;9166;-67
2023/06/28 07:03:51;;;;;;;;;13.67;11.67;;;;;17.30;81.91;101753.94;5045875;28;9294;-66
2023/06/28 07:06:18;;;;;;;;;10.33;8.67;;;;;17.32;82.42;101761.03;5043893;28;9140;-65
2023/06/28 07:08:46;;;;;;;;;8.00;8.00;;;;;17.33;82.31;101751.81;5042863;28;9266;-66
2023/06/28 07:11:12;;;;;;;;;10.00;10.00;;;;;17.34;82.27;101748.88;5047124;28;9227;-66
2023/06/28 07:13:39;;;;;;;;;15.67;13.33;;;;;17.33;82.39;101758.09;5048290;28;9170;-67
2023/06/28 07:16:05;;;;;;;;;7.67;7.00;;;;;17.36;82.99;101756.81;5044423;28;9319;-65
2023/06/28 07:18:32;;;;;;;;;12.75;12.00;;;;;17.44;82.27;101756.56;5042439;28;9368;-67
2023/06/28 07:20:58;;;;;;;;;12.00;12.00;;;;;17.51;81.65;101760.09;5048609;28;9373;-66
2023/06/28 07:23:25;;;;;;;;;12.00;12.00;;;;;17.47;81.44;101765.16;5037382;28;9308;-67
2023/06/28 07:25:51;;;;;;;;;12.00;10.67;;;;;17.41;81.84;101767.88;5038742;28;9408;-65
2023/06/28 07:28:18;;;;;;;;;14.33;13.33;;;;;17.38;81.76;101761.00;5050325;28;9233;-66
2023/06/28 07:30:57;;;;;;;;;9.33;7.00;;;;;17.36;82.00;101765.81;5041977;28;9377;-67
2023/06/28 07:33:23;;;;;;;;;6.33;6.00;;;;;17.34;82.31;101776.09;5042808;28;9377;-67
2023/06/28 07:35:51;;;;;;;;;7.67;7.67;;;;;17.35;82.36;101774.22;5041921;28;9151;-67
2023/06/28 07:38:19;;;;;;;;;9.00;9.00;;;;;17.34;82.59;101770.66;5029269;28;9200;-65
2023/06/28 07:40:46;;;;;;;;;11.67;9.00;;;;;17.34;82.27;101773.38;5027963;28;9299;-67
2023/06/28 07:43:13;;;;;;;;;6.67;6.67;;;;;17.35;82.39;101760.59;5041243;28;9833;-65
2023/06/28 07:45:40;;;;;;;;;8.00;8.00;;;;;17.35;82.38;101766.88;5041937;28;8964;-67
2023/06/28 07:48:08;;;;;;;;;8.33;6.67;;;;;17.39;82.40;101770.84;5048521;28;9079;-66
2023/06/28 07:50:35;;;;;;;;;6.33;6.00;;;;;17.44;82.37;101770.19;5044254;28;9079;-67
2023/06/28 07:53:01;;;;;;;;;13.67;12.00;;;;;17.44;81.92;101775.63;5036802;28;9173;-66
2023/06/28 07:55:29;;;;;;;;;14.67;13.33;;;;;17.40;82.08;101777.94;5047119;28;9133;-67
2023/06/28 07:57:56;;;;;;;;;19.00;16.00;;;;;17.35;82.67;101775.03;5044395;28;9316;-67
2023/06/28 08:00:24;;;;;;;;;15.33;12.00;;;;;17.36;82.78;101779.44;5040751;28;9422;-67
2023/06/28 08:02:50;;;;;;;;;13.75;13.75;;;;;17.40;83.10;101769.78;5055895;28;9393;-67
2023/06/28 08:05:17;;;;;;;;;6.00;5.67;;;;;17.43;82.82;101774.78;5047085;28;9597;-67
2023/06/28 08:07:44;;;;;;;;;11.00;11.00;;;;;17.45;82.80;101766.41;5040602;28;9275;-67
2023/06/28 08:10:10;;;;;;;;;12.67;10.67;;;;;17.47;82.70;101769.75;5042523;28;9994;-67
2023/06/28 08:12:36;;;;;;;;;13.33;13.33;;;;;17.48;82.87;101765.97;5046737;28;9235;-68
2023/06/28 08:15:04;;;;;;;;;13.67;12.00;;;;;17.52;82.79;101773.50;5039154;28;9244;-67
2023/06/28 08:17:30;;;;;;;;;9.00;8.67;;;;;17.56;83.20;101773.88;5049681;28;9397;-67
2023/06/28 08:19:57;;;;;;;;;14.00;11.00;;;;;17.57;82.60;101770.09;5046087;28;9439;-67
2023/06/28 08:22:24;;;;;;;;;14.00;14.00;;;;;17.59;82.77;101770.75;5049146;28;9308;-68
2023/06/28 08:24:51;;;;;;;;;12.67;10.67;;;;;17.60;82.70;101774.28;5046092;28;9326;-68
2023/06/28 08:27:17;;;;;;;;;16.00;15.00;;;;;17.59;82.77;101776.19;5049584;28;9063;-68
2023/06/28 08:29:44;;;;;;;;;14.00;13.33;;;;;17.54;82.77;101775.97;5048014;28;9297;-67
2023/06/28 08:32:10;;;;;;;;;10.33;9.00;;;;;17.54;82.82;101774.13;5048708;28;9323;-68
2023/06/28 08:34:37;;;;;;;;;15.00;15.00;;;;;17.50;82.73;101783.78;5041874;28;9166;-68
2023/06/28 08:37:04;;;;;;;;;16.33;16.33;;;;;17.48;82.91;101777.69;5047077;28;10027;-68
2023/06/28 08:39:30;;;;;;;;;14.33;11.33;;;;;17.50;83.20;101786.50;5056284;28;9402;-68
2023/06/28 08:42:00;;;;;;;;;8.00;8.00;;;;;17.53;83.00;101783.31;5044512;28;9293;-66
2023/06/28 08:44:31;;;;;;;;;11.33;11.33;;;;;17.58;82.90;101781.81;5050382;28;9061;-67
2023/06/28 08:46:59;;;;;;;;;13.00;12.00;;;;;17.57;82.24;101783.72;5050467;28;9153;-66
2023/06/28 08:49:30;;;;;;;;;13.67;13.67;;;;;17.58;82.38;101785.38;5040987;28;9443;-67
2023/06/28 08:51:57;;;;;;;;;17.67;13.67;;;;;17.60;82.64;101780.56;5046455;28;9346;-65
2023/06/28 08:54:28;;;;;;;;;12.00;12.00;;;;;17.65;82.38;101788.91;5042721;28;9285;-68
2023/06/28 08:56:58;;;;;;;;;12.33;12.33;;;;;17.70;82.54;101786.38;5040979;28;9240;-65
2023/06/28 08:59:39;;;;;;;;;11.33;10.00;;;;;17.75;82.51;101778.44;5048143;28;9174;-68
2023/06/28 09:02:08;;;;;;;;;10.00;10.00;;;;;17.82;82.44;101772.09;5045540;28;9243;-66
2023/06/28 09:04:35;;;;;;;;;7.00;7.00;;;;;17.86;82.36;101768.69;5037408;28;9150;-67
2023/06/28 09:07:02;;;;;;;;;8.00;8.00;;;;;17.94;82.68;101782.06;5057336;28;8975;-67
2023/06/28 09:09:30;;;;;;;;;8.00;8.00;;;;;18.02;82.65;101765.44;5046654;28;9162;-68
2023/06/28 09:11:56;;;;;;;;;11.00;10.00;;;;;18.08;82.57;101769.19;5056335;28;9088;-67
2023/06/28 09:14:23;;;;;;;;;13.33;12.00;;;;;18.11;82.42;101776.06;5049127;28;8979;-66
2023/06/28 09:16:49;;;;;;;;;11.67;11.67;;;;;18.10;82.36;101768.94;5054673;28;9164;-66
2023/06/28 09:19:16;;;;;;;;;14.00;12.00;;;;;18.04;82.43;101767.97;5065897;28;9236;-66
2023/06/28 09:21:44;;;;;;;;;17.00;16.33;;;;;18.04;82.33;101768.78;5048111;28;9858;-66
2023/06/28 09:24:12;;;;;;;;;20.33;18.00;;;;;18.06;82.33;101763.09;5057783;28;9240;-65
2023/06/28 09:26:42;;;;;;;;;15.67;14.33;;;;;18.10;82.30;101772.50;5057046;28;9218;-65
2023/06/28 09:29:12;;;;;;;;;14.33;14.33;;;;;18.12;82.05;101767.69;5056298;28;9138;-66
2023/06/28 09:31:41;;;;;;;;;13.33;10.33;;;;;18.19;82.42;101764.88;5048315;28;9060;-65
2023/06/28 09:34:08;;;;;;;;;12.00;10.33;;;;;18.27;82.11;101756.44;5052745;28;9010;-66
2023/06/28 09:36:37;;;;;;;;;19.67;16.33;;;;;18.26;81.90;101763.78;5050018;28;9181;-64
2023/06/28 09:39:05;;;;;;;;;14.33;14.33;;;;;18.29;81.63;101757.06;5051948;28;9150;-65
2023/06/28 09:41:38;;;;;;;;;16.00;13.00;;;;;18.34;81.59;101757.22;5041734;28;8998;-64
2023/06/28 09:44:07;;;;;;;;;11.67;10.00;;;;;18.44;81.69;101757.56;5056773;28;9153;-65
2023/06/28 09:46:34;;;;;;;;;12.00;11.67;;;;;18.59;81.86;101762.63;5049714;28;9068;-65
2023/06/28 09:49:00;;;;;;;;;18.33;16.00;;;;;18.68;81.58;101755.84;5064812;28;8993;-65
2023/06/28 09:51:27;;;;;;;;;10.00;9.00;;;;;18.77;81.35;101750.97;5045518;28;9169;-68
2023/06/28 09:53:56;;;;;;;;;18.00;14.67;;;;;18.87;81.09;101758.59;5043657;28;8880;-66
2023/06/28 09:56:34;;;;;;;;;15.33;13.00;;;;;18.93;80.84;101752.25;5061968;28;9060;-66
2023/06/28 09:59:06;;;;;;;;;10.00;10.00;;;;;18.96;80.79;101754.53;5060701;28;9052;-65
2023/06/28 10:01:39;;;;;;;;;26.00;20.67;;;;;18.91;80.67;101751.63;5051763;28;8926;-66
2023/06/28 10:04:08;;;;;;;;;19.00;17.00;;;;;18.88;80.65;101750.22;5055343;28;9293;-65
2023/06/28 10:06:35;;;;;;;;;16.33;16.33;;;;;19.01;80.64;101749.22;5051926;28;9227;-65
2023/06/28 10:09:02;;;;;;;;;18.00;17.33;;;;;19.12;80.27;101744.88;5039946;28;9189;-66
2023/06/28 10:11:31;;;;;;;;;16.00;15.67;;;;;19.21;79.86;101757.16;5050212;28;9152;-66
2023/06/28 10:13:59;;;;;;;;;18.00;18.00;;;;;19.25;79.76;101761.09;5051211;28;8986;-65
2023/06/28 10:16:31;;;;;;;;;15.67;14.67;;;;;19.33;79.83;101751.78;5051589;28;9165;-64
2023/06/28 10:18:58;;;;;;;;;25.67;22.67;;;;;19.39;79.61;101751.66;5042246;28;9650;-65
2023/06/28 10:21:27;;;;;;;;;18.00;18.00;;;;;19.40;79.25;101747.03;5046840;28;9768;-65
2023/06/28 10:23:55;;;;;;;;;24.00;22.00;;;;;19.34;78.88;101746.06;5049704;28;9093;-65
2023/06/28 10:26:22;;;;;;;;;17.00;16.67;;;;;19.34;79.06;101746.06;5049988;28;10054;-65
2023/06/28 10:28:52;;;;;;;;;20.33;19.00;;;;;19.38;78.89;101750.00;5040641;28;9026;-66
2023/06/28 10:31:18;;;;;;;;;24.33;19.00;;;;;19.37;79.03;101747.50;5043792;28;9722;-66
2023/06/28 10:33:46;;;;;;;;;20.33;17.67;;;;;19.37;78.86;101737.41;5046278;28;9933;-66
2023/06/28 10:36:13;;;;;;;;;18.00;18.00;;;;;19.43;78.82;101741.94;5049617;28;9193;-65
2023/06/28 10:38:43;;;;;;;;;26.00;21.00;;;;;19.49;78.57;101742.94;5038052;28;9334;-65
2023/06/28 10:41:16;;;;;;;;;19.67;18.33;;;;;19.55;78.20;101744.72;5031860;28;9238;-66
2023/06/28 10:43:44;;;;;;;;;24.00;19.00;;;;;19.61;78.29;101743.84;5046083;28;9059;-65
2023/06/28 10:46:22;;;;;;;;;18.67;18.67;;;;;19.60;77.88;101742.13;5052958;28;10058;-65
2023/06/28 10:48:55;;;;;;;;;26.33;23.67;;;;;19.60;78.01;101747.59;5051588;28;9159;-64
2023/06/28 10:51:25;;;;;;;;;17.67;16.67;;;;;19.67;77.83;101744.81;5051468;28;9428;-65
2023/06/28 10:53:55;;;;;;;;;21.00;20.33;;;;;19.73;78.00;101752.91;5050259;28;9185;-66
2023/06/28 10:56:22;;;;;;;;;17.67;17.00;;;;;19.76;77.87;101752.41;5051882;28;9083;-66
2023/06/28 10:58:54;;;;;;;;;17.00;16.33;;;;;19.79;78.01;101753.88;5049007;28;9083;-65
2023/06/28 11:01:31;;;;;;;;;19.00;15.67;;;;;19.75;77.71;101750.75;5050125;28;8923;-65
2023/06/28 11:04:31;;;;;;;;;34.50;30.00;;;;;19.59;77.74;101743.19;5050926;28;9059;-65
2023/06/28 11:07:03;;;;;;;;;35.25;32.25;;;;;19.52;77.64;101745.19;5039077;28;9666;-65
2023/06/28 11:09:30;;;;;;;;;20.33;20.33;;;;;19.54;77.89;101748.53;5051275;28;9716;-66
2023/06/28 11:11:58;;;;;;;;;16.67;16.00;;;;;19.65;78.05;101752.41;5049843;28;8990;-65
2023/06/28 11:14:31;;;;;;;;;30.25;29.25;;;;;19.71;78.13;101741.38;5032235;28;9284;-65
2023/06/28 11:17:10;;;;;;;;;24.67;21.67;;;;;19.80;77.89;101743.75;5031237;28;9449;-65
2023/06/28 11:19:38;;;;;;;;;28.00;26.00;;;;;19.81;77.72;101745.41;5031465;28;9232;-66
2023/06/28 11:22:05;;;;;;;;;33.33;29.00;;;;;19.82;77.66;101750.66;5029493;28;9228;-65
2023/06/28 11:24:45;;;;;;;;;22.00;21.00;;;;;19.83;77.40;101743.31;5050784;28;9295;-64
2023/06/28 11:27:19;;;;;;;;;26.00;24.00;;;;;19.75;77.35;101742.56;5049740;28;9263;-64
2023/06/28 11:29:58;;;;;;;;;19.67;19.67;;;;;19.72;77.22;101743.03;5049687;28;9466;-64