Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:34;;;;;;;;;2.00;2.00;;;;;7.89;68.04;102757.34;5084912;28;45424;-80
2021/11/06 00:02:59;;;;;;;;;2.00;2.00;;;;;7.96;67.73;102772.41;5083894;28;45939;-80
2021/11/06 00:05:25;;;;;;;;;3.25;3.25;;;;;7.67;67.77;102738.97;5084600;28;45299;-80
2021/11/06 00:07:50;;;;;;;;;4.00;2.75;;;;;7.89;68.21;102785.88;5084729;28;45259;-80
2021/11/06 00:10:16;;;;;;;;;2.75;2.75;;;;;7.58;67.95;102751.44;5084897;28;45358;-80
2021/11/06 00:12:42;;;;;;;;;1.75;1.75;;;;;7.70;68.27;102779.72;5084717;28;46214;-80
2021/11/06 00:15:09;;;;;;;;;2.75;2.25;;;;;7.60;67.96;102783.53;5084684;28;45481;-80
2021/11/06 00:17:36;;;;;;;;;5.00;2.00;;;;;7.24;68.78;102740.13;5066252;28;45261;-79
2021/11/06 00:20:04;;;;;;;;;3.75;2.25;;;;;7.37;69.02;102777.97;5084866;28;45325;-80
2021/11/06 00:22:30;;;;;;;;;1.75;1.75;;;;;7.20;69.17;102764.09;5084226;28;45913;-80
2021/11/06 00:24:55;;;;;;;;;1.00;1.00;;;;;7.30;69.56;102797.47;5084227;28;45280;-80
2021/11/06 00:27:20;;;;;;;;;4.25;3.75;;;;;6.99;69.44;102753.44;5084699;28;45410;-80
2021/11/06 00:29:46;;;;;;;;;2.00;2.00;;;;;7.20;69.61;102785.69;5085254;28;45375;-79
2021/11/06 00:32:11;;;;;;;;;2.00;2.00;;;;;7.28;69.68;102782.63;5084831;28;45432;-79
2021/11/06 00:34:36;;;;;;;;;1.00;1.00;;;;;7.17;69.92;102756.16;5084452;28;45316;-79
2021/11/06 00:37:03;;;;;;;;;4.25;4.25;;;;;7.22;69.51;102780.59;5066267;28;45757;-79
2021/11/06 00:39:28;;;;;;;;;3.75;1.75;;;;;7.26;70.08;102779.09;5066019;28;45547;-79
2021/11/06 00:41:53;;;;;;;;;4.00;4.00;;;;;7.19;69.53;102775.25;5084145;28;46113;-80
2021/11/06 00:44:19;;;;;;;;;3.00;2.50;;;;;7.15;69.86;102760.34;5084332;28;45219;-79
2021/11/06 00:46:45;;;;;;;;;5.50;4.00;;;;;7.01;69.96;102746.66;5065854;28;45244;-79
2021/11/06 00:49:10;;;;;;;;;3.00;3.00;;;;;7.00;70.16;102743.16;5084400;28;45240;-79
2021/11/06 00:51:36;;;;;;;;;2.50;2.00;;;;;7.07;70.28;102755.63;5082599;28;47076;-80
2021/11/06 00:54:01;;;;;;;;;1.00;1.00;;;;;7.17;70.48;102767.38;5083899;28;45304;-80
2021/11/06 00:56:27;;;;;;;;;1.00;1.00;;;;;7.06;69.89;102733.16;5084048;28;45628;-79
2021/11/06 00:58:52;;;;;;;;;1.00;1.00;;;;;7.18;70.53;102750.16;5084480;28;45212;-80
2021/11/06 01:01:17;;;;;;;;;2.00;2.00;;;;;7.23;69.92;102743.56;5083882;28;45247;-79
2021/11/06 01:03:43;;;;;;;;;3.00;2.75;;;;;7.28;69.83;102742.09;5084134;28;45231;-79
2021/11/06 01:06:08;;;;;;;;;2.50;2.50;;;;;7.26;70.07;102735.03;5084280;28;45860;-80
2021/11/06 01:08:34;;;;;;;;;1.50;1.00;;;;;7.35;69.77;102744.19;5082555;28;45360;-79
2021/11/06 01:10:59;;;;;;;;;1.75;1.75;;;;;7.37;70.05;102751.16;5083864;28;46601;-79
2021/11/06 01:13:25;;;;;;;;;2.25;2.25;;;;;7.33;70.37;102742.34;5065453;28;45299;-79
2021/11/06 01:15:50;;;;;;;;;0.50;0.50;;;;;7.32;70.17;102745.75;5084104;28;45295;-79
2021/11/06 01:18:16;;;;;;;;;1.25;1.25;;;;;7.29;70.08;102741.28;5084097;28;45299;-79
2021/11/06 01:20:41;;;;;;;;;1.00;1.00;;;;;7.27;70.27;102735.13;5083505;28;45653;-79
2021/11/06 01:23:07;;;;;;;;;2.00;2.00;;;;;7.33;70.37;102748.44;5083458;28;45287;-79
2021/11/06 01:25:32;;;;;;;;;6.75;2.75;;;;;7.28;69.92;102734.31;5083628;28;45259;-80
2021/11/06 01:27:58;;;;;;;;;1.50;1.50;;;;;7.29;69.87;102733.50;5084007;28;45651;-79
2021/11/06 01:30:23;;;;;;;;;3.25;1.00;;;;;7.35;69.97;102745.88;5083218;28;46106;-79
2021/11/06 01:32:50;;;;;;;;;4.00;2.00;;;;;7.21;70.19;102724.44;5083227;28;45244;-79
2021/11/06 01:35:16;;;;;;;;;1.25;1.25;;;;;7.40;70.22;102757.41;5083813;28;45286;-80
2021/11/06 01:37:42;;;;;;;;;3.00;1.00;;;;;7.42;70.02;102753.22;5083436;28;45487;-79
2021/11/06 01:40:10;;;;;;;;;2.75;2.75;;;;;7.43;69.86;102749.81;5083284;28;46170;-79
2021/11/06 01:42:40;;;;;;;;;3.00;3.00;;;;;7.42;69.71;102744.53;5083436;28;45322;-79
2021/11/06 01:45:08;;;;;;;;;2.00;1.00;;;;;7.37;69.93;102730.44;5083435;28;45283;-79
2021/11/06 01:47:33;;;;;;;;;0.75;0.75;;;;;7.48;70.08;102744.88;5083495;28;45406;-80
2021/11/06 01:49:59;;;;;;;;;2.00;1.25;;;;;7.31;69.92;102716.34;5082886;28;45434;-79
2021/11/06 01:52:24;;;;;;;;;2.00;2.00;;;;;7.36;69.57;102734.75;5082846;28;45291;-80
2021/11/06 01:54:50;;;;;;;;;1.00;1.00;;;;;7.35;70.29;102736.44;5083335;28;45546;-79
2021/11/06 01:57:16;;;;;;;;;1.25;0.75;;;;;7.42;69.60;102748.03;5082382;28;45615;-79
2021/11/06 01:59:43;;;;;;;;;1.00;1.00;;;;;7.29;70.01;102730.03;5083240;28;45294;-79
2021/11/06 02:02:10;;;;;;;;;6.00;1.75;;;;;7.34;70.25;102751.88;5083275;28;45325;-79
2021/11/06 02:04:35;;;;;;;;;2.50;2.00;;;;;7.36;69.59;102742.50;5083255;28;45168;-79
2021/11/06 02:07:00;;;;;;;;;4.00;2.00;;;;;7.21;69.53;102719.25;5083279;28;45239;-79
2021/11/06 02:09:26;;;;;;;;;1.25;1.25;;;;;7.17;69.59;102731.13;5082717;28;46180;-79
2021/11/06 02:11:53;;;;;;;;;2.00;2.00;;;;;7.33;69.49;102744.94;5082989;28;45208;-79
2021/11/06 02:14:18;;;;;;;;;1.50;1.50;;;;;7.32;69.95;102749.22;5083142;28;45377;-79
2021/11/06 02:16:43;;;;;;;;;1.75;1.75;;;;;7.26;69.43;102753.19;5083355;28;45386;-79
2021/11/06 02:19:09;;;;;;;;;1.25;1.25;;;;;7.14;69.55;102730.94;5082771;28;46056;-79
2021/11/06 02:21:36;;;;;;;;;3.00;1.00;;;;;7.28;69.63;102754.13;5083016;28;45259;-79
2021/11/06 02:24:02;;;;;;;;;2.00;0.50;;;;;7.27;69.64;102755.84;5082846;28;45275;-79
2021/11/06 02:26:27;;;;;;;;;3.75;3.75;;;;;7.16;69.83;102746.56;5082546;28;45295;-79
2021/11/06 02:28:58;;;;;;;;;4.25;2.75;;;;;6.94;69.61;102732.44;5082754;28;45646;-79
2021/11/06 02:31:24;;;;;;;;;3.00;1.00;;;;;7.04;69.99;102754.59;5064247;28;45514;-79
2021/11/06 02:33:50;;;;;;;;;1.50;1.25;;;;;6.94;69.99;102751.47;5082762;28;45476;-80
2021/11/06 02:36:15;;;;;;;;;2.50;2.25;;;;;6.98;69.98;102742.16;5082951;28;45223;-80
2021/11/06 02:38:41;;;;;;;;;0.00;0.00;;;;;6.82;70.16;102702.47;5082326;28;46724;-80
2021/11/06 02:41:07;;;;;;;;;1.50;1.00;;;;;6.81;70.11;102710.16;5081056;28;45574;-80
2021/11/06 02:43:32;;;;;;;;;1.00;1.00;;;;;6.93;70.03;102728.09;5082839;28;45338;-79
2021/11/06 02:45:57;;;;;;;;;1.25;0.50;;;;;6.89;70.20;102718.38;5081933;28;45395;-79
2021/11/06 02:48:23;;;;;;;;;1.25;1.25;;;;;6.86;70.20;102710.44;5082443;28;45326;-79
2021/11/06 02:50:48;;;;;;;;;2.25;2.25;;;;;6.78;70.54;102691.88;5064135;28;45312;-79
2021/11/06 02:53:14;;;;;;;;;1.50;0.00;;;;;6.90;70.28;102714.97;5082365;28;45216;-79
2021/11/06 02:55:39;;;;;;;;;1.00;1.00;;;;;6.89;70.75;102705.44;5082604;28;45395;-79
2021/11/06 02:58:04;;;;;;;;;1.50;1.00;;;;;7.03;70.48;102732.97;5082505;28;45220;-79
2021/11/06 03:00:32;;;;;;;;;1.75;1.75;;;;;6.90;70.04;102712.38;5082589;28;45295;-80
2021/11/06 03:02:58;;;;;;;;;1.00;0.00;;;;;6.99;70.42;102722.34;5082670;28;45258;-79
2021/11/06 03:05:24;;;;;;;;;1.50;1.50;;;;;6.99;70.48;102727.53;5082704;28;45267;-80
2021/11/06 03:07:49;;;;;;;;;3.00;3.00;;;;;7.00;70.35;102726.72;5081825;28;45431;-80
2021/11/06 03:10:17;;;;;;;;;2.00;0.25;;;;;6.97;70.56;102732.63;5082270;28;45299;-79
2021/11/06 03:12:44;;;;;;;;;1.00;1.00;;;;;7.03;70.45;102743.31;5082263;28;45323;-79
2021/11/06 03:15:10;;;;;;;;;2.00;1.25;;;;;7.04;70.13;102749.41;5082502;28;45534;-80
2021/11/06 03:17:35;;;;;;;;;2.00;2.00;;;;;7.02;70.08;102744.16;5082075;28;45169;-79
2021/11/06 03:20:02;;;;;;;;;0.00;0.00;;;;;6.97;69.85;102745.56;5082230;28;45234;-80
2021/11/06 03:22:28;;;;;;;;;2.75;2.00;;;;;6.80;70.40;102718.75;5082107;28;45160;-79
2021/11/06 03:24:53;;;;;;;;;1.25;1.00;;;;;6.97;70.40;102741.28;5082493;28;45479;-79
2021/11/06 03:27:18;;;;;;;;;1.25;1.25;;;;;6.87;70.38;102720.88;5081999;28;46094;-80
2021/11/06 03:29:44;;;;;;;;;0.00;0.00;;;;;7.02;70.29;102743.25;5082236;28;45321;-79
2021/11/06 03:32:09;;;;;;;;;1.00;0.00;;;;;6.90;70.06;102726.22;5081766;28;45462;-79
2021/11/06 03:34:36;;;;;;;;;1.00;1.00;;;;;6.81;70.02;102707.56;5082548;28;45294;-80
2021/11/06 03:37:02;;;;;;;;;0.00;0.00;;;;;6.92;70.11;102736.66;5082287;28;45346;-79
2021/11/06 03:39:28;;;;;;;;;3.75;1.50;;;;;6.91;70.56;102755.56;5084877;28;45254;-79
2021/11/06 03:41:53;;;;;;;;;2.00;2.00;;;;;6.82;70.21;102745.59;5085311;28;45229;-79
2021/11/06 03:44:19;;;;;;;;;2.00;2.00;;;;;6.64;70.95;102735.97;5085476;28;45436;-79
2021/11/06 03:46:44;;;;;;;;;1.50;1.00;;;;;6.38;70.74;102719.88;5085229;28;45211;-80
2021/11/06 03:49:10;;;;;;;;;2.75;1.50;;;;;6.41;70.55;102735.56;5085113;28;45184;-79
2021/11/06 03:51:35;;;;;;;;;1.00;0.75;;;;;6.36;71.06;102749.91;5085288;28;45160;-80
2021/11/06 03:54:01;;;;;;;;;2.00;2.00;;;;;6.28;71.48;102754.63;5085225;28;45581;-79
2021/11/06 03:56:27;;;;;;;;;5.00;1.75;;;;;6.22;71.76;102754.28;5083660;28;47395;-79
2021/11/06 03:58:53;;;;;;;;;0.50;0.50;;;;;6.08;71.66;102731.09;5085315;28;45179;-80
2021/11/06 04:01:18;;;;;;;;;1.00;1.00;;;;;6.17;71.80;102758.28;5085186;28;45454;-79
2021/11/06 04:03:44;;;;;;;;;3.00;3.00;;;;;6.02;71.84;102734.94;5067352;28;45348;-79
2021/11/06 04:06:10;;;;;;;;;1.00;1.00;;;;;6.06;71.86;102743.03;5085183;28;46084;-79
2021/11/06 04:08:35;;;;;;;;;1.50;1.50;;;;;5.86;71.59;102708.19;5084460;28;45322;-79
2021/11/06 04:11:00;;;;;;;;;5.00;1.00;;;;;6.02;71.78;102732.38;5084667;28;45416;-79
2021/11/06 04:13:26;;;;;;;;;1.00;1.00;;;;;6.19;72.01;102757.56;5085319;28;45473;-79
2021/11/06 04:15:52;;;;;;;;;1.00;1.00;;;;;6.16;71.94;102743.56;5083468;28;47002;-80
2021/11/06 04:18:17;;;;;;;;;1.25;1.25;;;;;6.24;71.84;102752.66;5085033;28;45256;-80
2021/11/06 04:20:43;;;;;;;;;3.00;3.00;;;;;6.25;71.74;102757.03;5084953;28;45280;-80
2021/11/06 04:23:08;;;;;;;;;1.00;1.00;;;;;6.23;71.66;102750.91;5084793;28;45367;-79
2021/11/06 04:25:34;;;;;;;;;2.50;2.50;;;;;6.27;71.61;102762.28;5084520;28;45515;-79
2021/11/06 04:27:59;;;;;;;;;3.50;2.00;;;;;6.29;71.54;102764.19;5066449;28;45265;-79
2021/11/06 04:30:25;;;;;;;;;0.50;0.50;;;;;6.21;71.44;102758.56;5085036;28;45269;-80
2021/11/06 04:32:50;;;;;;;;;1.25;1.00;;;;;6.24;71.31;102764.69;5084966;28;45270;-80
2021/11/06 04:35:16;;;;;;;;;3.00;2.00;;;;;6.24;71.72;102775.94;5084605;28;45199;-79
2021/11/06 04:37:41;;;;;;;;;2.25;1.75;;;;;6.25;71.52;102772.53;5066101;28;45727;-79
2021/11/06 04:40:09;;;;;;;;;1.00;1.00;;;;;6.25;71.57;102769.09;5084562;28;45824;-79
2021/11/06 04:42:35;;;;;;;;;1.00;1.00;;;;;6.28;71.63;102770.16;5084959;28;45259;-79
2021/11/06 04:45:01;;;;;;;;;0.75;0.75;;;;;6.26;71.33;102765.69;5084152;28;46168;-79
2021/11/06 04:47:26;;;;;;;;;1.00;1.00;;;;;6.23;71.18;102753.47;5084404;28;45394;-79
2021/11/06 04:49:52;;;;;;;;;2.50;0.75;;;;;6.33;71.22;102773.00;5084065;28;45452;-79
2021/11/06 04:52:17;;;;;;;;;0.00;0.00;;;;;6.39;71.49;102786.31;5084317;28;45285;-80
2021/11/06 04:54:43;;;;;;;;;0.00;0.00;;;;;6.38;71.27;102770.69;5084026;28;45473;-79
2021/11/06 04:57:08;;;;;;;;;0.25;0.25;;;;;6.44;71.07;102776.25;5084103;28;45262;-79
2021/11/06 04:59:33;;;;;;;;;0.75;0.75;;;;;6.28;71.15;102740.81;5084239;28;45230;-79
2021/11/06 05:02:00;;;;;;;;;1.25;0.50;;;;;6.49;70.93;102779.97;5084290;28;45509;-79
2021/11/06 05:04:26;;;;;;;;;1.50;1.00;;;;;6.52;70.83;102771.53;5084076;28;45214;-79
2021/11/06 05:06:51;;;;;;;;;2.50;1.00;;;;;6.42;70.74;102759.72;5083868;28;45145;-79
2021/11/06 05:09:18;;;;;;;;;1.00;1.00;;;;;6.55;70.51;102772.56;5083661;28;45346;-79
2021/11/06 05:11:43;;;;;;;;;5.00;1.00;;;;;6.42;70.49;102754.53;5084329;28;45235;-79
2021/11/06 05:14:09;;;;;;;;;2.50;1.00;;;;;6.33;70.63;102736.78;5083745;28;46374;-79
2021/11/06 05:16:35;;;;;;;;;2.50;1.75;;;;;6.55;71.05;102775.16;5083763;28;45316;-80
2021/11/06 05:19:00;;;;;;;;;0.00;0.00;;;;;6.55;70.30;102767.41;5083659;28;45296;-79
2021/11/06 05:21:25;;;;;;;;;1.00;1.00;;;;;6.53;70.75;102765.53;5082561;28;45620;-79
2021/11/06 05:23:51;;;;;;;;;4.25;1.75;;;;;6.49;71.22;102756.69;5082933;28;45529;-80
2021/11/06 05:26:17;;;;;;;;;1.50;1.00;;;;;6.46;70.81;102748.75;5083602;28;45341;-80
2021/11/06 05:28:43;;;;;;;;;0.00;0.00;;;;;6.52;70.53;102748.22;5083578;28;45275;-79
2021/11/06 05:31:11;;;;;;;;;0.75;0.75;;;;;6.46;70.47;102740.97;5083593;28;45532;-79
2021/11/06 05:33:36;;;;;;;;;0.00;0.00;;;;;6.42;70.49;102739.03;5082103;28;46187;-79
2021/11/06 05:36:02;;;;;;;;;1.00;1.00;;;;;6.51;70.47;102756.78;5083921;28;45208;-80
2021/11/06 05:38:27;;;;;;;;;0.75;0.75;;;;;6.49;70.44;102756.69;5083490;28;45541;-79
2021/11/06 05:40:53;;;;;;;;;2.00;0.00;;;;;6.42;70.41;102746.78;5084030;28;45223;-79
2021/11/06 05:43:18;;;;;;;;;1.00;1.00;;;;;6.30;70.23;102726.25;5083592;28;45427;-79
2021/11/06 05:45:45;;;;;;;;;2.25;1.50;;;;;6.39;70.22;102754.38;5065042;28;46062;-79
2021/11/06 05:48:10;;;;;;;;;2.25;0.25;;;;;6.30;70.16;102744.38;5083495;28;45430;-79
2021/11/06 05:50:35;;;;;;;;;1.25;1.25;;;;;6.29;70.35;102766.78;5083294;28;45387;-79
2021/11/06 05:53:01;;;;;;;;;1.00;1.00;;;;;6.10;70.54;102750.97;5083098;28;45513;-79
2021/11/06 05:55:26;;;;;;;;;0.25;0.25;;;;;6.16;70.48;102775.47;5083164;28;45327;-79
2021/11/06 05:57:51;;;;;;;;;3.25;2.00;;;;;5.94;70.74;102752.56;5083278;28;45274;-80
2021/11/06 06:00:19;;;;;;;;;1.00;0.50;;;;;5.78;70.54;102748.19;5064292;28;45355;-79
2021/11/06 06:02:46;;;;;;;;;3.00;1.00;;;;;5.84;70.93;102787.34;5082947;28;46401;-79
2021/11/06 06:05:13;;;;;;;;;3.50;3.25;;;;;5.56;71.10;102750.34;5083097;28;45260;-80
2021/11/06 06:07:39;;;;;;;;;1.50;1.50;;;;;5.67;71.10;102783.72;5083026;28;45494;-79
2021/11/06 06:10:07;;;;;;;;;2.00;2.00;;;;;5.62;71.14;102780.84;5083269;28;45465;-79
2021/11/06 06:12:33;;;;;;;;;1.00;1.00;;;;;5.60;71.64;102779.84;5064408;28;47286;-79
2021/11/06 06:14:59;;;;;;;;;0.00;0.00;;;;;5.29;71.60;102722.00;5082965;28;45292;-79
2021/11/06 06:17:25;;;;;;;;;1.00;1.00;;;;;5.63;71.31;102761.94;5083191;28;45311;-79
2021/11/06 06:19:50;;;;;;;;;1.00;1.00;;;;;5.75;71.59;102779.00;5083089;28;45181;-79
2021/11/06 06:22:15;;;;;;;;;1.50;0.25;;;;;5.80;71.40;102787.94;5082488;28;46059;-79
2021/11/06 06:24:41;;;;;;;;;1.75;1.75;;;;;5.62;71.26;102760.19;5082917;28;45266;-79
2021/11/06 06:27:06;;;;;;;;;1.00;1.00;;;;;5.64;71.10;102773.19;5064727;28;45244;-79
2021/11/06 06:29:33;;;;;;;;;1.00;1.00;;;;;5.67;70.97;102782.00;5083084;28;45455;-79
2021/11/06 06:31:58;;;;;;;;;0.00;0.00;;;;;5.62;71.30;102780.84;5081614;28;45476;-79
2021/11/06 06:34:23;;;;;;;;;1.25;1.25;;;;;5.68;71.10;102783.81;5082664;28;45374;-79
2021/11/06 06:36:49;;;;;;;;;0.50;0.50;;;;;5.74;70.98;102797.91;5082854;28;45410;-79
2021/11/06 06:39:14;;;;;;;;;3.00;2.50;;;;;5.81;71.04;102816.47;5064170;28;45529;-78
2021/11/06 06:41:40;;;;;;;;;0.75;0.75;;;;;5.87;71.24;102812.47;5082255;28;46312;-79
2021/11/06 06:44:05;;;;;;;;;3.00;1.00;;;;;5.77;71.08;102796.41;5082062;28;45238;-79
2021/11/06 06:46:30;;;;;;;;;2.00;0.00;;;;;5.90;71.08;102817.84;5081205;28;45330;-80
2021/11/06 06:48:56;;;;;;;;;1.25;0.25;;;;;5.91;70.94;102810.16;5082827;28;45291;-80
2021/11/06 06:51:21;;;;;;;;;0.50;0.50;;;;;5.86;70.93;102792.59;5082351;28;45351;-79
2021/11/06 06:53:46;;;;;;;;;1.00;1.00;;;;;5.69;70.86;102764.91;5063813;28;45345;-79
2021/11/06 06:56:12;;;;;;;;;1.50;1.50;;;;;5.89;70.80;102792.78;5082229;28;45338;-80
2021/11/06 06:58:38;;;;;;;;;1.50;1.50;;;;;5.91;70.65;102786.91;5064379;28;45379;-80
2021/11/06 07:01:03;;;;;;;;;1.25;1.00;;;;;6.06;70.93;102815.41;5064172;28;47178;-80
2021/11/06 07:03:29;;;;;;;;;2.00;2.00;;;;;5.88;71.09;102771.19;5083334;28;45338;-79
2021/11/06 07:05:54;;;;;;;;;2.00;1.50;;;;;6.09;70.76;102812.13;5084601;28;45439;-79
2021/11/06 07:08:21;;;;;;;;;1.25;1.25;;;;;6.14;70.84;102817.59;5082630;28;45437;-79
2021/11/06 07:10:47;;;;;;;;;1.25;1.25;;;;;6.08;70.69;102797.41;5082088;28;46227;-79
2021/11/06 07:13:19;;;;;;;;;1.25;1.25;;;;;6.08;70.72;102793.16;5085675;28;45318;-79
2021/11/06 07:15:44;;;;;;;;;1.75;1.75;;;;;6.23;70.42;102820.72;5085572;28;45468;-79
2021/11/06 07:18:09;;;;;;;;;0.00;0.00;;;;;6.24;70.42;102821.59;5086189;28;45308;-79
2021/11/06 07:20:35;;;;;;;;;3.50;1.00;;;;;6.26;70.39;102814.84;5067640;28;47070;-79
2021/11/06 07:23:00;;;;;;;;;1.00;1.00;;;;;6.29;70.26;102812.44;5085211;28;45220;-79
2021/11/06 07:25:25;;;;;;;;;2.00;2.00;;;;;6.25;70.31;102808.75;5085540;28;45270;-79
2021/11/06 07:27:51;;;;;;;;;2.75;1.00;;;;;6.25;70.65;102800.13;5086169;28;45341;-79
2021/11/06 07:30:17;;;;;;;;;3.75;1.75;;;;;6.33;70.27;102817.91;5084788;28;46018;-79
2021/11/06 07:32:43;;;;;;;;;2.75;1.00;;;;;6.21;70.42;102786.09;5084816;28;45153;-80
2021/11/06 07:35:08;;;;;;;;;1.00;1.00;;;;;6.25;70.44;102785.47;5085751;28;45154;-80
2021/11/06 07:37:34;;;;;;;;;3.75;2.00;;;;;6.38;69.83;102802.66;5085781;28;45585;-79
2021/11/06 07:39:59;;;;;;;;;0.75;0.75;;;;;6.41;70.30;102796.75;5085213;28;46137;-80
2021/11/06 07:42:25;;;;;;;;;1.00;1.00;;;;;6.31;70.08;102780.69;5067042;28;45323;-80
2021/11/06 07:44:51;;;;;;;;;3.00;1.00;;;;;6.49;69.92;102797.22;5085308;28;45323;-79
2021/11/06 07:47:17;;;;;;;;;2.00;2.00;;;;;6.63;69.53;102805.78;5085649;28;45317;-79
2021/11/06 07:49:42;;;;;;;;;1.00;0.00;;;;;6.61;69.80;102795.31;5084932;28;45391;-79
2021/11/06 07:52:08;;;;;;;;;2.00;0.75;;;;;6.61;69.70;102791.88;5084982;28;45441;-80
2021/11/06 07:54:33;;;;;;;;;0.75;0.75;;;;;6.73;69.16;102800.31;5085342;28;45357;-80
2021/11/06 07:56:59;;;;;;;;;2.25;0.00;;;;;6.75;69.71;102797.81;5085189;28;45284;-79
2021/11/06 07:59:24;;;;;;;;;2.00;2.00;;;;;6.82;69.47;102799.97;5083576;28;47339;-79
2021/11/06 08:01:51;;;;;;;;;1.00;1.00;;;;;6.71;69.09;102782.13;5084958;28;45216;-80
2021/11/06 08:04:17;;;;;;;;;1.00;1.00;;;;;6.86;69.57;102795.88;5084247;28;45287;-80
2021/11/06 08:06:42;;;;;;;;;5.50;2.00;;;;;7.06;69.28;102825.47;5084562;28;45239;-79
2021/11/06 08:09:08;;;;;;;;;2.00;2.00;;;;;6.73;69.06;102779.63;5084418;28;45734;-80
2021/11/06 08:11:33;;;;;;;;;2.00;2.00;;;;;6.91;69.32;102804.78;5085688;28;45275;-80
2021/11/06 08:13:59;;;;;;;;;1.75;1.75;;;;;6.96;68.73;102803.34;5085667;28;45425;-80
2021/11/06 08:16:24;;;;;;;;;2.25;2.25;;;;;6.94;68.96;102805.84;5085293;28;45372;-80
2021/11/06 08:18:52;;;;;;;;;1.00;0.75;;;;;7.03;68.98;102797.72;5084816;28;45548;-80
2021/11/06 08:21:18;;;;;;;;;3.75;2.00;;;;;7.23;68.52;102816.09;5084831;28;45337;-80
2021/11/06 08:23:44;;;;;;;;;3.50;3.00;;;;;7.37;68.85;102834.97;5083766;28;45311;-80
2021/11/06 08:26:10;;;;;;;;;1.50;1.50;;;;;7.34;68.74;102812.38;5084851;28;45211;-78
2021/11/06 08:28:35;;;;;;;;;2.50;2.50;;;;;7.55;68.04;102836.81;5084585;28;46001;-78
2021/11/06 08:31:01;;;;;;;;;4.75;1.75;;;;;7.58;68.48;102832.69;5084272;28;45251;-79
2021/11/06 08:33:29;;;;;;;;;1.00;0.75;;;;;7.65;68.22;102831.31;5084347;28;45227;-78
2021/11/06 08:35:54;;;;;;;;;6.25;2.00;;;;;7.67;68.04;102816.75;5084656;28;45338;-78
2021/11/06 08:38:20;;;;;;;;;1.75;1.75;;;;;7.72;67.90;102804.91;5083417;28;45400;-79
2021/11/06 08:40:45;;;;;;;;;1.50;1.50;;;;;7.89;68.00;102806.63;5084039;28;45415;-80
2021/11/06 08:43:11;;;;;;;;;2.00;2.00;;;;;8.05;67.50;102810.91;5068704;28;45393;-79
2021/11/06 08:45:37;;;;;;;;;3.00;1.50;;;;;8.18;67.48;102818.53;5084389;28;45330;-79
2021/11/06 08:48:03;;;;;;;;;1.50;1.50;;;;;8.30;66.78;102817.41;5083196;28;46628;-80
2021/11/06 08:50:29;;;;;;;;;2.00;2.00;;;;;8.37;66.39;102807.38;5082211;28;45272;-79
2021/11/06 08:52:55;;;;;;;;;1.50;1.00;;;;;8.46;66.89;102806.97;5083552;28;45357;-79
2021/11/06 08:55:21;;;;;;;;;3.00;1.25;;;;;8.55;66.26;102811.75;5065736;28;45270;-79
2021/11/06 08:57:47;;;;;;;;;2.50;2.00;;;;;8.61;65.89;102809.47;5083696;28;45284;-79
2021/11/06 09:00:31;;;;;;;;;3.50;1.50;;;;;8.72;66.31;102820.41;5083850;28;45222;-79
2021/11/06 09:02:58;;;;;;;;;3.75;2.75;;;;;8.85;65.42;102819.31;5065620;28;45247;-79
2021/11/06 09:05:24;;;;;;;;;0.00;0.00;;;;;8.93;64.89;102816.19;5083872;28;45377;-79
2021/11/06 09:07:49;;;;;;;;;1.00;1.00;;;;;8.91;64.42;102808.31;5083124;28;46276;-79
2021/11/06 09:10:17;;;;;;;;;2.00;1.00;;;;;9.06;64.40;102815.97;5083700;28;45300;-80
2021/11/06 09:12:42;;;;;;;;;0.00;0.00;;;;;9.16;64.16;102814.69;5083912;28;45311;-80
2021/11/06 09:15:08;;;;;;;;;0.00;0.00;;;;;9.26;63.39;102810.84;5084169;28;45537;-79
2021/11/06 09:17:35;;;;;;;;;1.00;1.00;;;;;9.35;63.36;102811.25;5082637;28;47070;-80
2021/11/06 09:20:00;;;;;;;;;1.50;1.50;;;;;9.51;63.02;102817.19;5083719;28;45169;-79
2021/11/06 09:22:25;;;;;;;;;1.00;1.00;;;;;9.64;62.80;102831.66;5083080;28;45251;-80
2021/11/06 09:24:51;;;;;;;;;1.00;1.00;;;;;9.71;62.74;102817.25;5097041;28;45483;-79
2021/11/06 09:27:18;;;;;;;;;1.00;1.00;;;;;9.76;62.16;102824.44;5086480;28;46141;-78
2021/11/06 09:29:43;;;;;;;;;0.00;0.00;;;;;9.75;61.89;102816.56;5099133;28;45150;-78
2021/11/06 09:32:10;;;;;;;;;0.00;0.00;;;;;9.79;61.16;102804.56;5089321;28;45430;-80
2021/11/06 09:34:40;;;;;;;;;1.00;0.50;;;;;9.80;60.83;102809.84;5084164;28;45573;-79
2021/11/06 09:37:06;;;;;;;;;1.75;1.00;;;;;9.89;60.59;102809.34;5082997;28;45224;-79
2021/11/06 09:39:33;;;;;;;;;1.50;1.25;;;;;9.98;61.58;102803.66;5083405;28;45243;-79
2021/11/06 09:42:00;;;;;;;;;1.00;1.00;;;;;10.34;60.71;102811.31;5064749;28;45257;-78
2021/11/06 09:44:26;;;;;;;;;0.50;0.50;;;;;10.37;60.20;102811.47;5083536;28;45319;-78
2021/11/06 09:46:52;;;;;;;;;0.00;0.00;;;;;10.44;59.91;102815.19;5083171;28;46349;-79
2021/11/06 09:49:17;;;;;;;;;2.75;1.75;;;;;10.55;60.78;102806.97;5083168;28;45386;-78
2021/11/06 09:51:43;;;;;;;;;1.50;1.50;;;;;10.87;60.19;102816.13;5065090;28;45321;-78
2021/11/06 09:54:09;;;;;;;;;2.00;1.50;;;;;10.83;60.14;102793.41;5083063;28;45600;-79
2021/11/06 09:56:35;;;;;;;;;1.00;1.00;;;;;10.74;59.56;102800.81;5083425;28;45300;-78
2021/11/06 09:59:00;;;;;;;;;1.00;1.00;;;;;10.71;59.03;102803.31;5082875;28;45247;-80
2021/11/06 10:01:31;;;;;;;;;1.00;1.00;;;;;10.65;58.94;102809.16;5083110;28;45256;-78
2021/11/06 10:03:57;;;;;;;;;2.00;1.00;;;;;10.59;58.81;102808.88;5085040;28;45374;-78
2021/11/06 10:06:24;;;;;;;;;2.25;1.00;;;;;10.58;59.41;102789.78;5066777;28;46229;-79
2021/11/06 10:08:52;;;;;;;;;2.00;2.00;;;;;10.67;58.70;102806.59;5097125;28;44943;-78
2021/11/06 10:11:23;;;;;;;;;1.50;1.50;;;;;10.64;58.81;102804.78;5105393;27;44763;-78
2021/11/06 10:14:07;;;;;;;;;3.00;1.00;;;;;10.62;58.71;102806.41;5088352;28;45345;-79
2021/11/06 10:16:38;;;;;;;;;6.75;2.00;;;;;10.65;58.44;102806.53;5084657;28;46433;-79
2021/11/06 10:19:12;;;;;;;;;1.00;1.00;;;;;10.60;58.33;102800.28;5082933;28;45529;-79
2021/11/06 10:21:40;;;;;;;;;2.00;0.00;;;;;10.60;57.51;102808.09;5083332;28;45220;-79
2021/11/06 10:24:06;;;;;;;;;2.00;1.00;;;;;10.49;57.52;102776.38;5082853;28;45301;-79
2021/11/06 10:26:32;;;;;;;;;1.50;1.50;;;;;10.59;57.67;102793.25;5082742;28;45259;-80
2021/11/06 10:29:14;;;;;;;;;2.00;1.00;;;;;10.60;58.22;102795.06;5082715;28;45330;-80
2021/11/06 10:31:59;;;;;;;;;0.50;0.50;;;;;10.59;57.52;102799.38;5082261;28;45440;-80
2021/11/06 10:34:31;;;;;;;;;1.00;0.00;;;;;10.64;57.57;102802.16;5082258;28;45458;-80
2021/11/06 10:36:57;;;;;;;;;0.75;0.75;;;;;10.60;57.12;102785.50;5081828;28;45455;-80
2021/11/06 10:39:23;;;;;;;;;0.00;0.00;;;;;10.72;56.79;102782.53;5080744;28;46190;-80
2021/11/06 10:41:48;;;;;;;;;0.00;0.00;;;;;10.76;57.03;102778.34;5082431;28;45465;-79
2021/11/06 10:44:19;;;;;;;;;1.00;1.00;;;;;10.86;56.74;102790.00;5064469;28;45399;-80
2021/11/06 10:46:54;;;;;;;;;0.25;0.00;;;;;10.91;56.61;102780.69;5083510;28;45563;-80
2021/11/06 10:49:35;;;;;;;;;0.50;0.00;;;;;10.84;56.96;102758.69;5086050;28;45181;-80
2021/11/06 10:52:08;;;;;;;;;0.00;0.00;;;;;10.98;55.87;102789.63;5068992;28;45354;-80
2021/11/06 10:54:33;;;;;;;;;0.75;0.75;;;;;10.84;55.51;102776.06;5087393;28;45319;-78
2021/11/06 10:57:03;;;;;;;;;0.25;0.25;;;;;10.57;55.25;102751.53;5067164;28;47610;-79
2021/11/06 10:59:28;;;;;;;;;0.00;0.00;;;;;10.71;55.32;102770.34;5067601;28;45263;-79
2021/11/06 11:01:54;;;;;;;;;0.00;0.00;;;;;10.56;55.63;102749.75;5084764;28;45279;-78
2021/11/06 11:04:24;;;;;;;;;0.00;0.00;;;;;10.75;55.68;102771.38;5084965;28;45203;-78
2021/11/06 11:06:53;;;;;;;;;0.00;0.00;;;;;10.62;55.58;102731.78;5066889;28;47128;-79
2021/11/06 11:09:34;;;;;;;;;0.00;0.00;;;;;10.99;55.16;102786.19;5067126;28;45322;-79
2021/11/06 11:12:03;;;;;;;;;0.00;0.00;;;;;10.79;55.46;102741.09;5068234;28;45440;-79
2021/11/06 11:14:31;;;;;;;;;1.00;1.00;;;;;10.86;55.09;102757.03;5067102;28;45504;-80
2021/11/06 11:16:57;;;;;;;;;0.00;0.00;;;;;10.73;55.13;102747.84;5067283;28;47118;-79
2021/11/06 11:19:34;;;;;;;;;0.00;0.00;;;;;10.94;55.04;102777.31;5067054;28;45275;-79
2021/11/06 11:22:00;;;;;;;;;1.00;1.00;;;;;10.86;54.95;102764.88;5085526;28;45410;-79
2021/11/06 11:24:26;;;;;;;;;0.00;0.00;;;;;10.88;55.46;102762.31;5067565;28;45451;-80
2021/11/06 11:26:54;;;;;;;;;0.00;0.00;;;;;10.95;55.23;102779.06;5067380;28;46679;-80