Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:00:30;;;;;;;;;;;7.00;70.00;;;;;;5040580;28;87853;-44
2024/02/22 00:02:55;;;;;;;;;;;7.00;70.00;;;;;;5037169;28;87613;-44
2024/02/22 00:05:22;;;;;;;;;;;7.00;70.00;;;;;;5037046;27;87134;-44
2024/02/22 00:07:47;;;;;;;;;;;7.00;70.00;;;;;;5035258;27;87785;-45
2024/02/22 00:10:13;;;;;;;;;;;7.00;70.00;;;;;;5038385;28;87517;-44
2024/02/22 00:12:40;;;;;;;;;;;7.00;70.00;;;;;;5039395;28;86879;-44
2024/02/22 00:15:07;;;;;;;;;;;7.00;70.00;;;;;;5042223;27;86842;-44
2024/02/22 00:17:32;;;;;;;;;;;7.00;70.00;;;;;;5033584;27;88784;-44
2024/02/22 00:19:58;;;;;;;;;;;7.00;70.00;;;;;;5039724;28;87082;-44
2024/02/22 00:22:24;;;;;;;;;;;7.00;70.00;;;;;;5038425;27;88298;-44
2024/02/22 00:24:49;;;;;;;;;;;6.90;70.00;;;;;;5037570;27;87821;-44
2024/02/22 00:27:15;;;;;;;;;;;6.90;70.00;;;;;;5037891;28;87637;-44
2024/02/22 00:29:40;;;;;;;;;;;6.90;70.00;;;;;;5045125;27;87855;-44
2024/02/22 00:32:06;;;;;;;;;;;7.00;70.00;;;;;;5039170;27;86887;-44
2024/02/22 00:34:32;;;;;;;;;;;7.00;70.00;;;;;;5035377;27;87836;-44
2024/02/22 00:36:57;;;;;;;;;;;6.90;70.00;;;;;;5036634;28;86783;-44
2024/02/22 00:39:23;;;;;;;;;;;6.90;70.00;;;;;;5041310;27;86363;-44
2024/02/22 00:41:48;;;;;;;;;;;6.90;70.00;;;;;;5043582;27;88690;-44
2024/02/22 00:44:14;;;;;;;;;;;6.90;70.00;;;;;;5040972;28;86986;-44
2024/02/22 00:46:39;;;;;;;;;;;6.90;70.00;;;;;;5033632;28;88039;-44
2024/02/22 00:49:05;;;;;;;;;;;6.90;70.00;;;;;;5041895;27;87574;-44
2024/02/22 00:51:31;;;;;;;;;;;6.90;70.00;;;;;;5038447;27;87097;-44
2024/02/22 00:53:56;;;;;;;;;;;6.90;70.60;;;;;;5040329;27;87576;-44
2024/02/22 00:56:22;;;;;;;;;;;6.90;70.00;;;;;;5037199;27;88529;-44
2024/02/22 00:58:48;;;;;;;;;;;6.90;70.00;;;;;;5037718;27;87144;-44
2024/02/22 01:01:14;;;;;;;;;;;6.80;69.90;;;;;;5037650;28;87006;-44
2024/02/22 01:03:40;;;;;;;;;;;6.80;69.90;;;;;;5036402;28;86396;-44
2024/02/22 01:06:09;;;;;;;;;;;6.80;70.00;;;;;;5032469;27;87023;-44
2024/02/22 01:08:36;;;;;;;;;;;6.80;69.90;;;;;;5034612;27;88432;-44
2024/02/22 01:11:01;;;;;;;;;;;6.80;69.90;;;;;;5039041;28;88558;-44
2024/02/22 01:13:27;;;;;;;;;;;6.80;69.90;;;;;;5037642;27;88808;-44
2024/02/22 01:15:53;;;;;;;;;;;6.80;69.90;;;;;;5034887;28;87525;-44
2024/02/22 01:18:19;;;;;;;;;;;6.80;69.90;;;;;;5031383;27;87141;-44
2024/02/22 01:20:44;;;;;;;;;;;6.80;69.90;;;;;;5033605;27;87780;-44
2024/02/22 01:23:10;;;;;;;;;;;6.80;69.90;;;;;;5037334;27;87561;-44
2024/02/22 01:25:36;;;;;;;;;;;6.80;69.90;;;;;;5037319;27;88867;-44
2024/02/22 01:28:02;;;;;;;;;;;6.80;69.90;;;;;;5033282;28;87708;-44
2024/02/22 01:30:27;;;;;;;;;;;6.80;69.90;;;;;;5036202;27;86960;-44
2024/02/22 01:32:53;;;;;;;;;;;6.80;69.90;;;;;;5039646;27;87181;-44
2024/02/22 01:35:19;;;;;;;;;;;6.80;69.90;;;;;;5030628;27;89485;-44
2024/02/22 01:37:44;;;;;;;;;;;6.70;69.90;;;;;;5034495;28;87064;-44
2024/02/22 01:40:12;;;;;;;;;;;6.70;69.80;;;;;;5033314;27;87417;-44
2024/02/22 01:42:40;;;;;;;;;;;6.70;69.90;;;;;;5032447;28;88424;-44
2024/02/22 01:45:05;;;;;;;;;;;6.70;69.90;;;;;;5040400;27;87518;-44
2024/02/22 01:47:31;;;;;;;;;;;6.70;69.80;;;;;;5037896;27;86981;-44
2024/02/22 01:49:57;;;;;;;;;;;6.70;69.80;;;;;;5037499;28;87081;-44
2024/02/22 01:52:23;;;;;;;;;;;6.70;69.80;;;;;;5037587;27;86685;-44
2024/02/22 01:54:48;;;;;;;;;;;6.70;69.80;;;;;;5033796;27;87418;-44
2024/02/22 01:57:14;;;;;;;;;;;6.70;69.80;;;;;;5035826;27;87483;-44
2024/02/22 01:59:40;;;;;;;;;;;6.70;69.80;;;;;;5037184;27;88078;-44
2024/02/22 02:02:06;;;;;;;;;;;6.70;69.80;;;;;;5030973;27;88046;-44
2024/02/22 02:04:31;;;;;;;;;;;6.70;69.90;;;;;;5032825;28;87032;-44
2024/02/22 02:06:58;;;;;;;;;;;6.70;69.80;;;;;;5042518;27;87820;-44
2024/02/22 02:09:24;;;;;;;;;;;6.70;69.80;;;;;;5035438;28;87040;-44
2024/02/22 02:11:49;;;;;;;;;;;6.70;69.80;;;;;;5034575;28;87846;-44
2024/02/22 02:14:15;;;;;;;;;;;6.60;69.80;;;;;;5035510;27;87462;-44
2024/02/22 02:16:41;;;;;;;;;;;6.60;69.80;;;;;;5034904;27;86373;-44
2024/02/22 02:19:08;;;;;;;;;;;6.60;69.80;;;;;;5034776;28;87475;-44
2024/02/22 02:21:42;;;;;;;;;;;6.60;69.80;;;;;;5040575;28;90100;-44
2024/02/22 02:24:08;;;;;;;;;;;6.60;69.80;;;;;;5035404;27;88579;-44
2024/02/22 02:26:33;;;;;;;;;;;6.60;69.80;;;;;;5036474;27;87725;-44
2024/02/22 02:28:59;;;;;;;;;;;6.60;69.80;;;;;;5037252;27;87638;-46
2024/02/22 02:31:24;;;;;;;;;;;6.60;69.80;;;;;;5034730;28;87202;-45
2024/02/22 02:33:50;;;;;;;;;;;6.60;69.80;;;;;;5034770;28;87439;-44
2024/02/22 02:36:16;;;;;;;;;;;6.60;69.80;;;;;;5041003;27;87053;-44
2024/02/22 02:38:41;;;;;;;;;;;6.60;69.80;;;;;;5039503;27;86988;-44
2024/02/22 02:41:07;;;;;;;;;;;6.60;69.80;;;;;;5034910;27;87359;-44
2024/02/22 02:43:32;;;;;;;;;;;6.60;69.80;;;;;;5033249;27;87583;-44
2024/02/22 02:45:58;;;;;;;;;;;6.60;69.80;;;;;;5033631;27;87120;-44
2024/02/22 02:48:23;;;;;;;;;;;6.50;69.70;;;;;;5038533;28;88398;-44
2024/02/22 02:50:49;;;;;;;;;;;6.60;69.80;;;;;;5036186;27;87591;-44
2024/02/22 02:53:14;;;;;;;;;;;6.50;69.70;;;;;;5033881;27;87526;-44
2024/02/22 02:55:40;;;;;;;;;;;6.50;69.70;;;;;;5035603;27;86966;-44
2024/02/22 02:58:07;;;;;;;;;;;6.50;69.70;;;;;;5032069;27;88009;-44
2024/02/22 03:00:33;;;;;;;;;;;6.50;69.70;;;;;;5033748;28;87543;-44
2024/02/22 03:02:58;;;;;;;;;;;6.50;69.70;;;;;;5034809;28;87053;-44
2024/02/22 03:05:26;;;;;;;;;;;6.50;69.70;;;;;;5035696;27;87624;-44
2024/02/22 03:07:53;;;;;;;;;;;6.50;69.70;;;;;;5033406;27;88306;-44
2024/02/22 03:10:21;;;;;;;;;;;6.50;69.70;;;;;;5042899;27;87093;-44
2024/02/22 03:12:47;;;;;;;;;;;6.50;69.70;;;;;;5035437;27;88440;-44
2024/02/22 03:15:15;;;;;;;;;;;6.50;69.70;;;;;;5034196;27;87022;-44
2024/02/22 03:17:41;;;;;;;;;;;6.50;69.70;;;;;;5035715;28;86991;-44
2024/02/22 03:20:12;;;;;;;;;;;6.50;69.70;;;;;;5033004;28;87581;-44
2024/02/22 03:22:39;;;;;;;;;;;6.50;69.70;;;;;;5034710;27;87092;-44
2024/02/22 03:25:05;;;;;;;;;;;6.50;69.70;;;;;;5035822;27;87984;-44
2024/02/22 03:27:32;;;;;;;;;;;6.40;69.60;;;;;;5032375;28;87794;-44
2024/02/22 03:29:58;;;;;;;;;;;6.40;69.70;;;;;;5032140;27;86229;-44
2024/02/22 03:32:24;;;;;;;;;;;6.50;69.70;;;;;;5039883;27;87771;-44
2024/02/22 03:34:49;;;;;;;;;;;6.40;69.60;;;;;;5031726;28;87075;-44
2024/02/22 03:37:15;;;;;;;;;;;6.40;69.70;;;;;;5034016;27;88257;-44
2024/02/22 03:39:41;;;;;;;;;;;6.40;69.60;;;;;;5029973;28;87568;-44
2024/02/22 03:42:08;;;;;;;;;;;6.40;69.60;;;;;;5034949;27;87038;-44
2024/02/22 03:44:34;;;;;;;;;;;6.40;69.70;;;;;;5035996;28;87697;-44
2024/02/22 03:47:00;;;;;;;;;;;6.40;69.70;;;;;;5033318;27;87574;-44
2024/02/22 03:49:25;;;;;;;;;;;6.40;70.20;;;;;;5033208;28;87100;-44
2024/02/22 03:51:52;;;;;;;;;;;6.40;69.60;;;;;;5034582;27;87809;-44
2024/02/22 03:54:17;;;;;;;;;;;6.40;69.70;;;;;;5039380;28;87940;-44
2024/02/22 03:56:43;;;;;;;;;;;6.40;69.60;;;;;;5034490;28;87064;-44
2024/02/22 03:59:08;;;;;;;;;;;6.40;69.60;;;;;;5036065;28;87479;-44
2024/02/22 04:01:35;;;;;;;;;;;6.30;69.60;;;;;;5033408;28;87973;-44
2024/02/22 04:04:01;;;;;;;;;;;6.40;69.70;;;;;;5039642;27;87668;-44
2024/02/22 04:06:27;;;;;;;;;;;6.40;69.60;;;;;;5032876;28;88496;-44
2024/02/22 04:08:52;;;;;;;;;;;6.30;69.60;;;;;;5035807;27;87152;-44
2024/02/22 04:11:18;;;;;;;;;;;6.30;69.60;;;;;;5035074;27;87048;-44
2024/02/22 04:13:45;;;;;;;;;;;6.30;69.60;;;;;;5037438;27;88701;-44
2024/02/22 04:16:10;;;;;;;;;;;6.30;69.60;;;;;;5042597;27;86973;-44
2024/02/22 04:18:36;;;;;;;;;;;6.30;69.60;;;;;;5037738;27;87729;-44
2024/02/22 04:21:02;;;;;;;;;;;6.30;69.60;;;;;;5035537;28;86939;-44
2024/02/22 04:23:27;;;;;;;;;;;6.30;69.60;;;;;;5038382;27;87677;-44
2024/02/22 04:25:53;;;;;;;;;;;6.30;69.60;;;;;;5035035;28;88258;-44
2024/02/22 04:28:18;;;;;;;;;;;6.30;69.60;;;;;;5041943;27;87026;-44
2024/02/22 04:30:47;;;;;;;;;;;6.30;69.60;;;;;;5035235;27;87815;-44
2024/02/22 04:33:13;;;;;;;;;;;6.20;69.50;;;;;;5040950;27;87526;-44
2024/02/22 04:35:43;;;;;;;;;;;6.30;69.60;;;;;;5034775;28;87021;-44
2024/02/22 04:38:08;;;;;;;;;;;6.30;69.60;;;;;;5031503;27;87481;-44
2024/02/22 04:40:34;;;;;;;;;;;6.30;69.60;;;;;;5037887;27;87181;-44
2024/02/22 04:43:00;;;;;;;;;;;6.20;69.50;;;;;;5038062;28;86833;-44
2024/02/22 04:45:25;;;;;;;;;;;6.30;69.60;;;;;;5036117;27;88258;-44
2024/02/22 04:47:51;;;;;;;;;;;6.20;69.50;;;;;;5041645;27;87103;-44
2024/02/22 04:50:16;;;;;;;;;;;6.20;69.50;;;;;;5038739;28;87739;-44
2024/02/22 04:52:42;;;;;;;;;;;6.20;69.50;;;;;;5041355;27;87477;-44
2024/02/22 04:55:08;;;;;;;;;;;6.20;69.50;;;;;;5035841;27;87037;-44
2024/02/22 04:57:34;;;;;;;;;;;6.20;69.50;;;;;;5039675;27;87064;-44
2024/02/22 04:59:59;;;;;;;;;;;6.20;69.50;;;;;;5036360;28;86934;-44
2024/02/22 05:02:25;;;;;;;;;;;6.20;69.50;;;;;;5037004;27;87692;-44
2024/02/22 05:04:50;;;;;;;;;;;6.20;69.50;;;;;;5039699;27;87534;-44
2024/02/22 05:07:16;;;;;;;;;;;6.20;70.10;;;;;;5034835;28;86309;-44
2024/02/22 05:09:42;;;;;;;;;;;6.20;69.50;;;;;;5032895;28;87064;-45
2024/02/22 05:12:07;;;;;;;;;;;6.20;69.50;;;;;;5032127;28;88168;-44
2024/02/22 05:14:33;;;;;;;;;;;6.20;69.50;;;;;;5033596;28;88134;-44
2024/02/22 05:16:59;;;;;;;;;;;6.20;69.50;;;;;;5041948;27;87639;-44
2024/02/22 05:19:24;;;;;;;;;;;6.10;69.50;;;;;;5037037;28;87588;-44
2024/02/22 05:21:51;;;;;;;;;;;6.20;69.50;;;;;;5034666;27;87829;-44
2024/02/22 05:24:17;;;;;;;;;;;6.10;69.50;;;;;;5035233;27;88522;-44
2024/02/22 05:26:43;;;;;;;;;;;6.10;69.50;;;;;;5037826;28;87016;-44
2024/02/22 05:29:09;;;;;;;;;;;6.10;69.40;;;;;;5036806;27;86940;-44
2024/02/22 05:31:34;;;;;;;;;;;6.10;69.40;;;;;;5035796;28;87088;-44
2024/02/22 05:34:00;;;;;;;;;;;6.10;69.50;;;;;;5034907;27;87056;-44
2024/02/22 05:36:25;;;;;;;;;;;6.10;69.50;;;;;;5033008;27;87120;-44
2024/02/22 05:38:51;;;;;;;;;;;6.10;69.60;;;;;;5035229;27;88395;-44
2024/02/22 05:41:16;;;;;;;;;;;6.10;69.80;;;;;;5039524;27;87836;-44
2024/02/22 05:43:42;;;;;;;;;;;6.10;70.40;;;;;;5039355;27;87022;-44
2024/02/22 05:46:08;;;;;;;;;;;6.20;71.20;;;;;;5040936;28;86996;-44
2024/02/22 05:48:33;;;;;;;;;;;6.20;72.30;;;;;;5039022;27;86996;-43
2024/02/22 05:50:59;;;;;;;;;;;6.30;73.30;;;;;;5037707;28;87387;-43
2024/02/22 05:53:24;;;;;;;;;;;6.30;74.40;;;;;;5035515;27;87144;-44
2024/02/22 05:55:50;;;;;;;;;;;6.40;75.60;;;;;;5036487;27;87864;-44
2024/02/22 05:58:18;;;;;;;;;;;6.50;76.70;;;;;;5033670;27;88513;-44
2024/02/22 06:00:44;;;;;;;;;;;6.60;77.80;;;;;;5034366;28;87106;-44
2024/02/22 06:03:10;;;;;;;;;;;6.70;78.80;;;;;;5039486;27;87927;-45
2024/02/22 06:05:37;;;;;;;;;;;6.80;79.70;;;;;;5032336;27;88048;-44
2024/02/22 06:08:05;;;;;;;;;;;6.90;80.50;;;;;;5031911;28;87007;-44
2024/02/22 06:10:31;;;;;;;;;;;7.00;81.40;;;;;;5031042;27;87444;-44
2024/02/22 06:12:56;;;;;;;;;;;7.20;82.30;;;;;;5037192;27;87040;-44
2024/02/22 06:15:22;;;;;;;;;;;7.30;83.00;;;;;;5032891;27;87074;-44
2024/02/22 06:17:48;;;;;;;;;;;7.40;83.60;;;;;;5032760;27;87426;-44
2024/02/22 06:20:14;;;;;;;;;;;7.40;84.20;;;;;;5035657;27;86313;-44
2024/02/22 06:22:40;;;;;;;;;;;7.60;84.80;;;;;;5035363;27;87371;-44
2024/02/22 06:25:06;;;;;;;;;;;7.70;85.30;;;;;;5036799;27;88482;-44
2024/02/22 06:27:32;;;;;;;;;;;7.80;85.70;;;;;;5033600;27;87993;-44
2024/02/22 06:29:58;;;;;;;;;;;7.90;86.20;;;;;;5032005;27;87410;-44
2024/02/22 06:32:26;;;;;;;;;;;8.00;86.50;;;;;;5037854;27;87024;-44
2024/02/22 06:34:52;;;;;;;;;;;8.10;87.00;;;;;;5034296;27;88203;-44
2024/02/22 06:37:18;;;;;;;;;;;8.20;87.30;;;;;;5031593;28;88587;-44
2024/02/22 06:39:44;;;;;;;;;;;8.40;87.70;;;;;;5035146;28;86922;-44
2024/02/22 06:42:09;;;;;;;;;;;8.50;87.90;;;;;;5039042;27;87668;-44
2024/02/22 06:44:35;;;;;;;;;;;8.60;88.30;;;;;;5034776;27;86649;-44
2024/02/22 06:47:00;;;;;;;;;;;8.70;88.50;;;;;;5036158;28;87867;-44
2024/02/22 06:49:27;;;;;;;;;;;8.80;88.80;;;;;;5037797;27;88407;-44
2024/02/22 06:51:52;;;;;;;;;;;8.90;89.00;;;;;;5030798;27;88735;-43
2024/02/22 06:54:19;;;;;;;;;;;9.00;89.20;;;;;;5035263;27;87722;-44
2024/02/22 06:56:44;;;;;;;;;;;9.10;89.40;;;;;;5036872;27;87557;-44
2024/02/22 06:59:11;;;;;;;;;;;9.30;89.70;;;;;;5035461;28;87028;-44
2024/02/22 07:01:37;;;;;;;;;;;9.40;89.80;;;;;;5030344;27;87096;-44
2024/02/22 07:04:03;;;;;;;;;;;9.40;90.20;;;;;;5031836;28;88135;-44
2024/02/22 07:06:28;;;;;;;;;;;9.50;89.90;;;;;;5038032;27;87813;-44
2024/02/22 07:08:54;;;;;;;;;;;9.70;89.20;;;;;;5035503;27;87305;-44
2024/02/22 07:11:19;;;;;;;;;;;9.80;88.20;;;;;;5037846;27;87023;-44
2024/02/22 07:13:45;;;;;;;;;;;9.90;87.20;;;;;;5032487;27;87061;-44
2024/02/22 07:16:11;;;;;;;;;;;10.00;86.30;;;;;;5034519;27;88593;-44
2024/02/22 07:18:36;;;;;;;;;;;10.10;85.60;;;;;;5034109;28;87530;-44
2024/02/22 07:21:03;;;;;;;;;;;10.10;84.90;;;;;;5028689;27;87006;-44
2024/02/22 07:23:29;;;;;;;;;;;10.10;84.20;;;;;;5032144;27;88653;-44
2024/02/22 07:25:54;;;;;;;;;;;10.20;83.70;;;;;;5033963;27;86998;-44
2024/02/22 07:28:21;;;;;;;;;;;10.20;83.20;;;;;;5036894;27;86977;-43
2024/02/22 07:30:47;;;;;;;;;;;10.30;82.70;;;;;;5038542;27;87711;-44
2024/02/22 07:33:13;;;;;;;;;;;10.30;82.20;;;;;;5037212;27;86965;-44
2024/02/22 07:35:38;;;;;;;;;;;10.30;81.70;;;;;;5035693;27;87963;-44
2024/02/22 07:38:04;;;;;;;;;;;10.30;81.20;;;;;;5037586;28;87043;-44
2024/02/22 07:40:31;;;;;;;;;;;10.30;80.70;;;;;;5036549;27;89103;-44
2024/02/22 07:42:57;;;;;;;;;;;10.30;80.30;;;;;;5037546;27;88542;-44
2024/02/22 07:45:28;;;;;;;;;;;10.30;79.90;;;;;;5038009;27;87089;-44
2024/02/22 07:47:55;;;;;;;;;;;10.30;79.50;;;;;;5033508;27;87036;-44
2024/02/22 07:50:21;;;;;;;;;;;10.30;79.10;;;;;;5040754;28;88431;-44
2024/02/22 07:52:47;;;;;;;;;;;10.30;78.70;;;;;;5036566;28;87943;-44
2024/02/22 07:55:13;;;;;;;;;;;10.30;78.40;;;;;;5038937;27;88706;-44
2024/02/22 07:57:39;;;;;;;;;;;10.30;78.00;;;;;;5035245;27;87218;-44
2024/02/22 08:00:07;;;;;;;;;;;10.30;77.70;;;;;;5040123;27;87109;-44
2024/02/22 08:02:33;;;;;;;;;;;10.30;77.40;;;;;;5041207;27;88577;-44
2024/02/22 08:04:59;;;;;;;;;;;10.20;77.10;;;;;;5037718;27;87987;-44
2024/02/22 08:07:24;;;;;;;;;;;10.20;76.90;;;;;;5029321;27;87438;-44
2024/02/22 08:09:50;;;;;;;;;;;10.20;76.60;;;;;;5037333;27;87501;-44
2024/02/22 08:12:15;;;;;;;;;;;10.20;76.30;;;;;;5044558;27;87659;-44
2024/02/22 08:14:41;;;;;;;;;;;10.20;76.10;;;;;;5036344;27;87599;-44
2024/02/22 08:17:07;;;;;;;;;;;10.20;75.90;;;;;;5034768;27;88620;-44
2024/02/22 08:19:32;;;;;;;;;;;10.10;75.70;;;;;;5039238;27;87696;-44
2024/02/22 08:21:58;;;;;;;;;;;10.10;75.50;;;;;;5037518;27;86754;-44
2024/02/22 08:24:23;;;;;;;;;;;10.10;75.30;;;;;;5035670;27;87110;-44
2024/02/22 08:26:49;;;;;;;;;;;10.10;75.10;;;;;;5039369;28;87026;-44
2024/02/22 08:29:15;;;;;;;;;;;10.10;74.90;;;;;;5034427;27;89582;-43
2024/02/22 08:31:41;;;;;;;;;;;10.10;74.80;;;;;;5040668;27;87403;-44
2024/02/22 08:34:06;;;;;;;;;;;10.10;74.60;;;;;;5036897;27;88864;-44
2024/02/22 08:36:32;;;;;;;;;;;10.00;74.40;;;;;;5036006;27;87124;-44
2024/02/22 08:38:58;;;;;;;;;;;10.00;74.30;;;;;;5038217;27;88212;-44
2024/02/22 08:41:24;;;;;;;;;;;10.00;74.20;;;;;;5040351;28;88037;-44
2024/02/22 08:43:51;;;;;;;;;;;10.00;74.00;;;;;;5036235;27;87881;-44
2024/02/22 08:46:17;;;;;;;;;;;9.90;73.90;;;;;;5033940;27;88062;-44
2024/02/22 08:48:42;;;;;;;;;;;9.90;73.80;;;;;;5034184;28;87741;-44
2024/02/22 08:51:11;;;;;;;;;;;9.90;73.70;;;;;;5035157;27;87513;-44
2024/02/22 08:53:38;;;;;;;;;;;9.90;73.60;;;;;;5036080;27;87947;-44
2024/02/22 08:56:09;;;;;;;;;;;9.90;73.50;;;;;;5039796;27;87291;-44
2024/02/22 08:58:37;;;;;;;;;;;9.80;73.30;;;;;;5036154;27;87883;-44
2024/02/22 09:01:03;;;;;;;;;;;9.90;73.30;;;;;;5035952;27;88519;-43
2024/02/22 09:03:28;;;;;;;;;;;9.80;73.10;;;;;;5030928;27;87433;-44
2024/02/22 09:05:54;;;;;;;;;;;9.80;73.00;;;;;;5039580;27;86869;-44
2024/02/22 09:08:21;;;;;;;;;;;9.80;72.90;;;;;;5033472;28;87274;-44
2024/02/22 09:10:48;;;;;;;;;;;9.80;72.90;;;;;;5032281;27;87920;-44
2024/02/22 09:13:13;;;;;;;;;;;9.80;72.80;;;;;;5036299;27;87165;-44
2024/02/22 09:15:39;;;;;;;;;;;9.70;72.70;;;;;;5039231;27;87307;-44
2024/02/22 09:18:05;;;;;;;;;;;9.70;72.60;;;;;;5037886;27;87951;-44
2024/02/22 09:20:30;;;;;;;;;;;9.70;72.50;;;;;;5032571;28;88563;-44
2024/02/22 09:22:56;;;;;;;;;;;9.70;72.40;;;;;;5037657;27;88431;-44
2024/02/22 09:25:22;;;;;;;;;;;9.70;72.40;;;;;;5035308;28;86980;-44
2024/02/22 09:27:47;;;;;;;;;;;9.70;72.30;;;;;;5038865;27;87541;-44
2024/02/22 09:30:13;;;;;;;;;;;9.70;72.20;;;;;;5034482;27;87100;-44
2024/02/22 09:32:38;;;;;;;;;;;9.70;72.10;;;;;;5034375;28;87125;-44
2024/02/22 09:35:06;;;;;;;;;;;9.70;72.10;;;;;;5035639;27;86591;-44
2024/02/22 09:37:32;;;;;;;;;;;9.60;72.00;;;;;;5040752;27;87911;-44
2024/02/22 09:39:57;;;;;;;;;;;9.60;71.90;;;;;;5032166;27;87580;-44
2024/02/22 09:42:26;;;;;;;;;;;9.60;71.80;;;;;;5033819;27;88133;-44
2024/02/22 09:44:55;;;;;;;;;;;9.60;71.80;;;;;;5036233;28;88633;-44
2024/02/22 09:47:21;;;;;;;;;;;9.60;71.70;;;;;;5035736;27;88588;-44
2024/02/22 09:49:47;;;;;;;;;;;9.60;71.70;;;;;;5037689;27;87375;-44
2024/02/22 09:52:13;;;;;;;;;;;9.60;71.60;;;;;;5038022;27;87382;-44
2024/02/22 09:54:38;;;;;;;;;;;9.60;71.60;;;;;;5040660;27;88627;-44
2024/02/22 09:57:04;;;;;;;;;;;9.60;71.50;;;;;;5035042;27;87806;-44
2024/02/22 09:59:29;;;;;;;;;;;9.60;71.50;;;;;;5031660;27;86641;-44
2024/02/22 10:01:59;;;;;;;;;;;9.60;71.40;;;;;;5040585;27;87596;-44
2024/02/22 10:04:25;;;;;;;;;;;9.50;71.30;;;;;;5036579;28;86912;-44
2024/02/22 10:06:58;;;;;;;;;;;9.50;71.20;;;;;;5033661;28;88023;-44
2024/02/22 10:09:24;;;;;;;;;;;9.60;71.30;;;;;;5035735;27;86988;-44
2024/02/22 10:11:49;;;;;;;;;;;9.50;71.20;;;;;;5037301;27;86866;-44
2024/02/22 10:14:15;;;;;;;;;;;9.50;71.70;;;;;;5037040;27;88532;-44
2024/02/22 10:16:41;;;;;;;;;;;9.50;71.10;;;;;;5039321;27;87441;-44
2024/02/22 10:19:07;;;;;;;;;;;9.50;71.00;;;;;;5039715;27;87055;-44
2024/02/22 10:21:33;;;;;;;;;;;9.50;71.00;;;;;;5040519;27;87808;-44
2024/02/22 10:23:59;;;;;;;;;;;9.50;70.90;;;;;;5034866;28;86818;-44
2024/02/22 10:26:25;;;;;;;;;;;9.50;70.90;;;;;;5031775;27;87879;-44
2024/02/22 10:28:59;;;;;;;;;;;9.50;70.80;;;;;;5037793;27;87605;-44
2024/02/22 10:31:24;;;;;;;;;;;9.50;70.80;;;;;;5031669;27;88603;-44
2024/02/22 10:33:51;;;;;;;;;;;9.50;70.70;;;;;;5033699;28;88501;-44
2024/02/22 10:36:17;;;;;;;;;;;9.50;70.70;;;;;;5030737;27;87050;-44
2024/02/22 10:38:43;;;;;;;;;;;9.50;70.70;;;;;;5037503;27;86732;-44
2024/02/22 10:41:09;;;;;;;;;;;9.50;70.60;;;;;;5035300;28;88411;-44
2024/02/22 10:43:35;;;;;;;;;;;9.50;70.50;;;;;;5042593;27;87359;-44
2024/02/22 10:46:02;;;;;;;;;;;9.50;70.50;;;;;;5030479;28;88649;-44
2024/02/22 10:48:31;;;;;;;;;;;9.50;70.50;;;;;;5035607;27;86521;-44
2024/02/22 10:50:58;;;;;;;;;;;9.50;70.40;;;;;;5038585;28;86997;-44
2024/02/22 10:53:25;;;;;;;;;;;9.40;70.30;;;;;;5032613;27;87842;-44
2024/02/22 10:55:53;;;;;;;;;;;9.50;70.30;;;;;;5035411;27;88151;-44
2024/02/22 10:58:21;;;;;;;;;;;9.50;70.30;;;;;;5030419;28;87685;-44
2024/02/22 11:00:47;;;;;;;;;;;9.50;70.20;;;;;;5036671;27;88170;-44
2024/02/22 11:03:14;;;;;;;;;;;9.50;70.20;;;;;;5040318;27;87190;-44
2024/02/22 11:05:40;;;;;;;;;;;9.40;70.10;;;;;;5040375;27;87554;-44
2024/02/22 11:08:05;;;;;;;;;;;9.50;70.10;;;;;;5037400;28;87136;-44
2024/02/22 11:10:31;;;;;;;;;;;9.50;70.10;;;;;;5037798;27;87128;-44
2024/02/22 11:13:03;;;;;;;;;;;9.50;70.00;;;;;;5039503;27;87976;-44
2024/02/22 11:15:34;;;;;;;;;;;9.50;70.00;;;;;;5039653;27;86961;-44
2024/02/22 11:18:00;;;;;;;;;;;9.50;69.90;;;;;;5035799;28;87690;-44
2024/02/22 11:20:35;;;;;;;;;;;9.50;69.90;;;;;;5039129;27;88332;-45
2024/02/22 11:23:14;;;;;;;;;;;9.50;69.90;;;;;;5033502;27;89059;-44
2024/02/22 11:25:39;;;;;;;;;;;9.50;69.80;;;;;;5041141;28;87794;-43
2024/02/22 11:28:05;;;;;;;;;;;9.50;69.80;;;;;;5041786;27;87340;-44
2024/02/22 11:30:31;;;;;;;;;;;9.60;69.80;;;;;;5038568;27;87723;-44
2024/02/22 11:32:57;;;;;;;;;;;9.60;69.70;;;;;;5037172;27;87325;-44
2024/02/22 11:35:23;;;;;;;;;;;9.60;69.70;;;;;;5035908;28;86994;-44
2024/02/22 11:37:55;;;;;;;;;;;9.60;69.70;;;;;;5038410;28;86358;-44
2024/02/22 11:40:21;;;;;;;;;;;9.60;69.60;;;;;;5038780;28;87546;-44
2024/02/22 11:42:56;;;;;;;;;;;9.60;69.60;;;;;;5038756;27;86986;-44
2024/02/22 11:45:21;;;;;;;;;;;9.60;69.60;;;;;;5037098;27;87964;-44
2024/02/22 11:47:47;;;;;;;;;;;9.60;69.50;;;;;;5036798;27;87425;-44
2024/02/22 11:50:16;;;;;;;;;;;9.60;69.50;;;;;;5036590;27;87969;-44
2024/02/22 11:52:43;;;;;;;;;;;9.70;69.50;;;;;;5039872;27;87283;-44
2024/02/22 11:55:10;;;;;;;;;;;9.70;69.50;;;;;;5036504;28;87037;-44
2024/02/22 11:57:36;;;;;;;;;;;9.70;69.40;;;;;;5038044;27;86825;-44
2024/02/22 12:00:02;;;;;;;;;;;9.70;69.40;;;;;;5033144;27;88812;-44
2024/02/22 12:02:27;;;;;;;;;;;9.70;69.40;;;;;;5041057;27;88021;-44
2024/02/22 12:04:54;;;;;;;;;;;9.70;69.40;;;;;;5036326;28;87065;-44
2024/02/22 12:07:20;;;;;;;;;;;9.70;69.40;;;;;;5035164;27;88469;-44
2024/02/22 12:09:46;;;;;;;;;;;9.70;69.30;;;;;;5043735;27;88663;-44
2024/02/22 12:12:12;;;;;;;;;;;9.70;69.30;;;;;;5036191;27;88405;-44
2024/02/22 12:14:38;;;;;;;;;;;9.70;69.30;;;;;;5036656;28;87226;-44
2024/02/22 12:17:08;;;;;;;;;;;9.70;69.30;;;;;;5042675;27;87658;-44
2024/02/22 12:19:37;;;;;;;;;;;9.80;69.30;;;;;;5032177;27;88496;-44
2024/02/22 12:22:03;;;;;;;;;;;9.70;69.20;;;;;;5033984;28;87554;-44
2024/02/22 12:24:37;;;;;;;;;;;9.80;69.30;;;;;;5033894;27;88054;-44
2024/02/22 12:27:03;;;;;;;;;;;9.80;69.20;;;;;;5036769;27;86696;-44
2024/02/22 12:29:29;;;;;;;;;;;9.80;69.20;;;;;;5034793;27;87214;-44
2024/02/22 12:32:01;;;;;;;;;;;9.80;69.20;;;;;;5041110;27;87000;-44
2024/02/22 12:34:27;;;;;;;;;;;9.80;69.20;;;;;;5035077;28;87917;-44
2024/02/22 12:36:52;;;;;;;;;;;9.80;69.10;;;;;;5039907;27;87686;-44
2024/02/22 12:39:19;;;;;;;;;;;9.80;69.20;;;;;;5035104;27;88194;-45
2024/02/22 12:41:45;;;;;;;;;;;9.80;69.20;;;;;;5035974;28;87950;-44
2024/02/22 12:44:10;;;;;;;;;;;9.80;69.10;;;;;;5037124;28;87022;-44
2024/02/22 12:46:38;;;;;;;;;;;9.90;69.20;;;;;;5034257;27;87430;-44
2024/02/22 12:49:03;;;;;;;;;;;9.90;69.20;;;;;;5035151;28;88043;-44
2024/02/22 12:51:29;;;;;;;;;;;9.90;69.20;;;;;;5041719;28;86987;-44
2024/02/22 12:53:54;;;;;;;;;;;9.90;69.20;;;;;;5036846;27;86982;-44
2024/02/22 12:56:21;;;;;;;;;;;9.90;69.20;;;;;;5036021;27;87469;-44
2024/02/22 12:58:47;;;;;;;;;;;9.90;69.20;;;;;;5035808;27;89672;-44
2024/02/22 13:01:14;;;;;;;;;;;9.90;69.20;;;;;;5037265;27;86951;-44
2024/02/22 13:03:40;;;;;;;;;;;9.90;69.20;;;;;;5041416;28;88088;-44
2024/02/22 13:06:06;;;;;;;;;;;9.90;69.80;;;;;;5034647;28;87479;-44
2024/02/22 13:08:31;;;;;;;;;;;9.90;69.20;;;;;;5036641;28;87790;-45
2024/02/22 13:10:57;;;;;;;;;;;9.90;69.20;;;;;;5043085;27;86977;-44
2024/02/22 13:13:23;;;;;;;;;;;9.90;69.20;;;;;;5040126;27;87522;-44
2024/02/22 13:15:48;;;;;;;;;;;9.90;69.20;;;;;;5033594;27;87957;-44
2024/02/22 13:18:14;;;;;;;;;;;9.90;69.20;;;;;;5042167;27;88579;-44
2024/02/22 13:20:40;;;;;;;;;;;9.90;69.20;;;;;;5035360;27;87218;-44
2024/02/22 13:23:06;;;;;;;;;;;9.90;69.20;;;;;;5033551;28;87888;-44
2024/02/22 13:25:32;;;;;;;;;;;9.90;69.20;;;;;;5035372;27;87594;-44
2024/02/22 13:27:57;;;;;;;;;;;9.90;69.20;;;;;;5037588;27;87891;-44
2024/02/22 13:30:24;;;;;;;;;;;9.90;69.20;;;;;;5037297;27;86961;-44
2024/02/22 13:32:50;;;;;;;;;;;9.90;69.20;;;;;;5035653;27;88692;-44
2024/02/22 13:35:15;;;;;;;;;;;9.90;69.20;;;;;;5042101;27;87232;-44
2024/02/22 13:37:41;;;;;;;;;;;9.90;69.80;;;;;;5036614;27;87379;-44
2024/02/22 13:40:07;;;;;;;;;;;9.90;69.20;;;;;;5031005;27;86327;-44
2024/02/22 13:42:34;;;;;;;;;;;9.90;69.30;;;;;;5035763;28;87241;-44
2024/02/22 13:44:59;;;;;;;;;;;9.90;69.30;;;;;;5034915;27;88567;-44
2024/02/22 13:47:28;;;;;;;;;;;9.90;69.30;;;;;;5033954;27;87924;-44
2024/02/22 13:49:54;;;;;;;;;;;9.80;69.30;;;;;;5033231;27;88806;-44
2024/02/22 13:52:20;;;;;;;;;;;9.90;69.40;;;;;;5035509;27;87651;-44
2024/02/22 13:54:45;;;;;;;;;;;9.80;69.30;;;;;;5039564;28;87040;-44
2024/02/22 13:57:14;;;;;;;;;;;9.80;69.30;;;;;;5039551;27;87916;-44
2024/02/22 13:59:40;;;;;;;;;;;9.80;69.40;;;;;;5034661;27;89122;-44
2024/02/22 14:02:06;;;;;;;;;;;9.80;69.40;;;;;;5038257;27;88105;-44
2024/02/22 14:04:31;;;;;;;;;;;9.80;69.40;;;;;;5035336;28;86741;-44
2024/02/22 14:06:57;;;;;;;;;;;9.80;69.40;;;;;;5036080;28;87075;-44
2024/02/22 14:09:23;;;;;;;;;;;9.80;69.40;;;;;;5031568;27;87844;-45
2024/02/22 14:11:48;;;;;;;;;;;9.80;69.40;;;;;;5031914;27;88363;-44
2024/02/22 14:14:14;;;;;;;;;;;9.80;69.40;;;;;;5036879;27;87386;-44
2024/02/22 14:16:41;;;;;;;;;;;9.80;69.50;;;;;;5034721;28;87833;-45
2024/02/22 14:19:08;;;;;;;;;;;9.70;69.50;;;;;;5033977;28;88213;-45
2024/02/22 14:21:33;;;;;;;;;;;9.70;69.50;;;;;;5036186;28;88075;-45