Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:45;;;;;;;23.95;8.43;;;2.70;99.90;;;;;;5001428;28;20466;-74
2024/01/28 00:03:11;;;;;;;21.80;8.20;;;2.60;99.90;;;;;;5006525;28;20117;-74
2024/01/28 00:05:37;;;;;;;24.17;8.02;;;2.60;99.90;;;;;;5003105;28;20037;-74
2024/01/28 00:08:06;;;;;;;21.15;8.55;;;2.60;99.90;;;;;;5004844;28;20068;-74
2024/01/28 00:10:33;;;;;;;17.73;7.68;;;2.60;99.90;;;;;;5007950;28;20042;-74
2024/01/28 00:12:58;;;;;;;23.67;8.07;;;2.60;99.90;;;;;;5009844;28;20376;-75
2024/01/28 00:15:24;;;;;;;19.23;7.45;;;2.60;99.90;;;;;;5014992;28;20045;-75
2024/01/28 00:17:53;;;;;;;23.98;8.20;;;2.70;99.90;;;;;;5002997;28;20037;-74
2024/01/28 00:20:19;;;;;;;18.33;8.30;;;2.60;99.90;;;;;;5004917;28;20050;-78
2024/01/28 00:22:44;;;;;;;21.13;8.30;;;2.60;99.90;;;;;;5008932;28;20038;-74
2024/01/28 00:25:10;;;;;;;17.45;7.70;;;2.60;99.90;;;;;;5010988;28;20136;-74
2024/01/28 00:27:35;;;;;;;19.05;7.97;;;2.60;99.90;;;;;;5010404;28;20057;-74
2024/01/28 00:30:01;;;;;;;20.40;9.13;;;2.60;99.90;;;;;;5011930;28;20507;-74
2024/01/28 00:32:26;;;;;;;19.77;7.95;;;2.60;99.90;;;;;;5010568;28;20041;-74
2024/01/28 00:34:52;;;;;;;22.98;9.00;;;2.60;99.90;;;;;;5014292;28;20046;-74
2024/01/28 00:37:18;;;;;;;24.23;9.38;;;2.60;99.90;;;;;;5013381;28;20037;-74
2024/01/28 00:39:43;;;;;;;19.90;9.05;;;2.60;99.90;;;;;;5014093;28;20503;-75
2024/01/28 00:42:09;;;;;;;22.75;9.57;;;2.60;99.90;;;;;;5010277;28;20049;-74
2024/01/28 00:44:35;;;;;;;28.10;9.70;;;2.60;99.90;;;;;;5013819;28;20093;-74
2024/01/28 00:47:00;;;;;;;25.33;9.75;;;2.60;99.90;;;;;;5011377;28;20051;-74
2024/01/28 00:49:29;;;;;;;23.00;9.70;;;2.60;99.90;;;;;;5000865;28;20046;-75
2024/01/28 00:52:02;;;;;;;19.73;9.80;;;2.60;99.90;;;;;;5014531;28;20388;-74
2024/01/28 00:54:27;;;;;;;20.92;9.80;;;2.50;99.90;;;;;;5013980;28;20052;-74
2024/01/28 00:56:53;;;;;;;24.67;10.60;;;2.50;99.90;;;;;;5011579;28;20038;-74
2024/01/28 00:59:19;;;;;;;19.75;10.00;;;2.50;99.90;;;;;;4999323;28;20054;-77
2024/01/28 01:01:45;;;;;;;24.60;10.93;;;2.50;99.90;;;;;;5014106;28;20041;-74
2024/01/28 01:04:10;;;;;;;25.33;10.88;;;2.50;99.90;;;;;;5003343;28;20387;-75
2024/01/28 01:06:39;;;;;;;21.27;9.73;;;2.50;99.90;;;;;;5005063;28;20434;-74
2024/01/28 01:09:07;;;;;;;20.85;10.20;;;2.50;99.90;;;;;;5006254;28;20042;-74
2024/01/28 01:11:33;;;;;;;24.08;10.02;;;2.50;99.90;;;;;;5006545;28;20477;-75
2024/01/28 01:13:58;;;;;;;21.08;10.07;;;2.40;99.90;;;;;;5007861;28;20077;-76
2024/01/28 01:16:24;;;;;;;25.67;9.80;;;2.40;99.90;;;;;;4995887;28;20520;-74
2024/01/28 01:18:49;;;;;;;24.38;10.50;;;2.40;99.90;;;;;;5012103;28;20377;-74
2024/01/28 01:21:15;;;;;;;21.13;9.98;;;2.40;99.90;;;;;;5004057;28;20050;-75
2024/01/28 01:23:41;;;;;;;25.08;10.20;;;2.30;99.90;;;;;;5012763;28;20056;-75
2024/01/28 01:26:06;;;;;;;17.33;10.13;;;2.30;99.90;;;;;;5012090;28;20041;-74
2024/01/28 01:28:32;;;;;;;20.60;10.70;;;2.30;99.90;;;;;;5005821;28;20041;-74
2024/01/28 01:30:58;;;;;;;20.70;9.90;;;2.30;99.90;;;;;;5005502;28;20168;-74
2024/01/28 01:33:25;;;;;;;27.33;10.85;;;2.30;99.90;;;;;;4995940;28;20125;-74
2024/01/28 01:35:50;;;;;;;26.77;10.60;;;2.30;99.90;;;;;;5006981;28;20037;-74
2024/01/28 01:38:16;;;;;;;25.58;10.52;;;2.30;99.90;;;;;;4992716;28;20145;-74
2024/01/28 01:40:41;;;;;;;23.52;10.77;;;2.30;99.90;;;;;;5012590;28;20049;-78
2024/01/28 01:43:09;;;;;;;27.42;11.35;;;2.30;99.90;;;;;;4999969;28;20045;-74
2024/01/28 01:45:37;;;;;;;18.27;10.73;;;2.30;99.90;;;;;;4989011;28;20122;-74
2024/01/28 01:48:05;;;;;;;22.63;10.80;;;2.30;99.90;;;;;;5013098;28;20042;-75
2024/01/28 01:50:31;;;;;;;24.20;10.85;;;2.30;99.90;;;;;;5012927;28;20045;-74
2024/01/28 01:52:57;;;;;;;30.88;11.43;;;2.30;99.90;;;;;;5009645;28;20048;-75
2024/01/28 01:55:22;;;;;;;23.02;11.32;;;2.40;99.90;;;;;;5010660;28;20046;-75
2024/01/28 01:57:48;;;;;;;22.90;11.10;;;2.40;99.90;;;;;;5013293;28;20042;-75
2024/01/28 02:00:14;;;;;;;29.95;11.55;;;2.40;99.90;;;;;;5005256;28;20038;-75
2024/01/28 02:02:44;;;;;;;32.05;11.48;;;2.50;99.90;;;;;;5007153;28;20042;-76
2024/01/28 02:05:10;;;;;;;19.92;10.98;;;2.50;99.90;;;;;;5006438;28;20388;-75
2024/01/28 02:07:36;;;;;;;25.85;11.10;;;2.60;99.90;;;;;;5004331;28;20041;-74
2024/01/28 02:10:03;;;;;;;23.10;10.63;;;2.50;99.90;;;;;;5006962;28;20111;-74
2024/01/28 02:12:29;;;;;;;27.92;10.85;;;2.50;99.90;;;;;;5004397;28;20125;-75
2024/01/28 02:15:03;;;;;;;22.67;10.88;;;2.50;99.90;;;;;;5010271;28;20483;-74
2024/01/28 02:17:28;;;;;;;23.20;11.85;;;2.50;99.90;;;;;;5010429;28;20058;-74
2024/01/28 02:19:54;;;;;;;25.52;10.73;;;2.50;99.90;;;;;;5010814;28;20092;-74
2024/01/28 02:22:19;;;;;;;21.70;10.68;;;2.50;99.90;;;;;;5006647;28;20113;-74
2024/01/28 02:24:45;;;;;;;22.83;10.30;;;2.50;99.90;;;;;;4987568;28;20041;-74
2024/01/28 02:27:11;;;;;;;25.23;10.30;;;2.50;99.90;;;;;;5012394;28;20038;-75
2024/01/28 02:29:36;;;;;;;28.38;10.27;;;2.50;99.90;;;;;;5007035;28;20467;-75
2024/01/28 02:32:02;;;;;;;21.38;10.80;;;2.50;99.90;;;;;;5012437;28;20423;-74
2024/01/28 02:34:27;;;;;;;22.90;10.23;;;2.50;99.90;;;;;;5011911;28;20038;-74
2024/01/28 02:36:53;;;;;;;24.33;10.90;;;2.50;99.90;;;;;;5012754;28;20400;-75
2024/01/28 02:39:18;;;;;;;21.25;10.75;;;2.50;99.90;;;;;;4999538;28;20046;-74
2024/01/28 02:41:44;;;;;;;25.85;10.30;;;2.60;99.90;;;;;;5011609;28;20497;-74
2024/01/28 02:44:09;;;;;;;22.77;10.13;;;2.60;99.90;;;;;;5004919;28;20501;-74
2024/01/28 02:46:35;;;;;;;22.75;10.43;;;2.60;99.90;;;;;;5007364;28;20034;-74
2024/01/28 02:49:00;;;;;;;27.33;10.55;;;2.60;99.90;;;;;;5007734;28;20116;-74
2024/01/28 02:51:26;;;;;;;20.50;10.02;;;2.60;99.90;;;;;;5009960;28;20100;-74
2024/01/28 02:53:52;;;;;;;21.63;10.15;;;2.60;99.90;;;;;;5006028;28;20045;-74
2024/01/28 02:56:17;;;;;;;25.73;10.13;;;2.60;99.90;;;;;;5010561;28;20570;-76
2024/01/28 02:58:43;;;;;;;25.70;10.43;;;2.60;99.90;;;;;;5011722;28;20478;-74
2024/01/28 03:01:09;;;;;;;27.50;9.43;;;2.50;99.90;;;;;;5011579;28;20039;-74
2024/01/28 03:03:34;;;;;;;25.67;10.65;;;2.60;99.90;;;;;;5003056;28;20085;-74
2024/01/28 03:06:00;;;;;;;27.13;10.10;;;2.60;99.90;;;;;;5010038;28;20418;-76
2024/01/28 03:08:25;;;;;;;27.67;10.40;;;2.60;99.90;;;;;;5009413;28;20046;-74
2024/01/28 03:10:51;;;;;;;21.70;9.90;;;2.60;99.90;;;;;;5008125;28;20042;-74
2024/01/28 03:13:16;;;;;;;22.30;9.65;;;2.60;99.90;;;;;;5010743;28;20070;-74
2024/01/28 03:15:42;;;;;;;22.48;10.25;;;2.60;99.90;;;;;;5000466;28;20030;-76
2024/01/28 03:18:08;;;;;;;25.88;10.27;;;2.60;99.90;;;;;;5008721;28;20129;-74
2024/01/28 03:20:33;;;;;;;23.23;10.38;;;2.60;99.90;;;;;;5005007;28;20088;-74
2024/01/28 03:22:59;;;;;;;20.45;9.95;;;2.60;99.90;;;;;;5002429;28;20096;-74
2024/01/28 03:25:24;;;;;;;22.10;9.90;;;2.60;99.90;;;;;;5007967;28;20049;-74
2024/01/28 03:27:51;;;;;;;24.40;10.52;;;2.60;99.90;;;;;;5010181;28;20069;-74
2024/01/28 03:30:17;;;;;;;24.02;10.77;;;2.60;99.90;;;;;;5005998;28;20042;-74
2024/01/28 03:32:43;;;;;;;23.25;9.80;;;2.60;99.90;;;;;;5010317;28;20411;-75
2024/01/28 03:35:09;;;;;;;22.42;9.98;;;2.60;99.90;;;;;;5000775;28;20030;-74
2024/01/28 03:37:35;;;;;;;20.02;9.65;;;2.60;99.90;;;;;;5010337;28;20569;-75
2024/01/28 03:40:01;;;;;;;24.23;9.90;;;2.50;99.90;;;;;;5006718;28;20124;-76
2024/01/28 03:42:26;;;;;;;21.83;9.52;;;2.50;99.90;;;;;;5009612;28;20140;-74
2024/01/28 03:44:52;;;;;;;21.98;9.63;;;2.50;99.90;;;;;;5011350;28;20041;-74
2024/01/28 03:47:17;;;;;;;24.25;9.93;;;2.50;99.90;;;;;;5002287;28;20184;-74
2024/01/28 03:49:43;;;;;;;27.85;9.18;;;2.50;99.90;;;;;;4994677;28;20041;-76
2024/01/28 03:52:08;;;;;;;23.58;10.52;;;2.50;99.90;;;;;;4997684;28;20499;-74
2024/01/28 03:54:34;;;;;;;26.13;9.55;;;2.50;99.90;;;;;;5004634;28;20488;-75
2024/01/28 03:56:59;;;;;;;21.15;9.32;;;2.50;99.90;;;;;;5002320;28;20501;-74
2024/01/28 03:59:25;;;;;;;27.73;10.15;;;2.40;99.90;;;;;;5010833;28;20398;-76
2024/01/28 04:01:51;;;;;;;22.15;10.15;;;2.40;99.90;;;;;;5006149;28;20041;-75
2024/01/28 04:04:17;;;;;;;18.92;9.35;;;2.40;99.90;;;;;;5001148;28;20117;-75
2024/01/28 04:06:43;;;;;;;22.17;9.63;;;2.40;99.90;;;;;;5010836;28;20044;-75
2024/01/28 04:09:10;;;;;;;20.75;9.60;;;2.40;99.90;;;;;;5011469;28;20045;-74
2024/01/28 04:11:36;;;;;;;20.63;9.82;;;2.30;99.90;;;;;;5014883;28;20048;-75
2024/01/28 04:14:01;;;;;;;22.33;9.85;;;2.30;99.90;;;;;;5013693;28;20410;-74
2024/01/28 04:16:27;;;;;;;18.85;9.15;;;2.30;99.90;;;;;;5011229;28;20041;-74
2024/01/28 04:18:52;;;;;;;23.45;9.63;;;2.30;99.90;;;;;;5016818;28;20056;-74
2024/01/28 04:21:18;;;;;;;22.48;9.77;;;2.20;99.90;;;;;;5009521;28;20042;-76
2024/01/28 04:23:46;;;;;;;20.88;9.10;;;2.30;99.90;;;;;;5023684;28;20041;-75
2024/01/28 04:26:12;;;;;;;25.17;9.38;;;2.30;99.90;;;;;;5012826;28;20033;-74
2024/01/28 04:28:40;;;;;;;22.05;9.82;;;2.30;99.90;;;;;;4998418;28;20674;-74
2024/01/28 04:31:07;;;;;;;25.15;10.15;;;2.30;99.90;;;;;;5016070;28;20049;-74
2024/01/28 04:33:32;;;;;;;25.92;9.18;;;2.30;99.90;;;;;;5016321;28;20057;-76
2024/01/28 04:35:58;;;;;;;22.52;9.43;;;2.30;99.90;;;;;;5016217;28;20042;-74
2024/01/28 04:38:23;;;;;;;21.25;9.75;;;2.30;99.90;;;;;;5016946;28;20038;-74
2024/01/28 04:40:49;;;;;;;25.58;9.85;;;2.30;99.90;;;;;;5013935;28;20041;-74
2024/01/28 04:43:15;;;;;;;25.17;9.05;;;2.20;99.90;;;;;;5008898;28;20526;-75
2024/01/28 04:45:41;;;;;;;19.20;9.25;;;2.20;99.90;;;;;;5009899;28;20505;-76
2024/01/28 04:48:07;;;;;;;25.05;9.75;;;2.20;99.90;;;;;;5011923;28;20042;-74
2024/01/28 04:50:32;;;;;;;22.35;9.48;;;2.20;99.90;;;;;;5015544;28;20483;-74
2024/01/28 04:52:58;;;;;;;18.70;9.05;;;2.10;99.90;;;;;;5003781;28;20049;-74
2024/01/28 04:55:24;;;;;;;24.33;9.80;;;2.10;99.90;;;;;;5005848;28;20073;-74
2024/01/28 04:57:49;;;;;;;24.88;9.65;;;2.10;99.90;;;;;;5002283;28;20046;-74
2024/01/28 05:00:15;;;;;;;18.55;8.77;;;2.10;99.90;;;;;;5012213;28;20470;-74
2024/01/28 05:02:41;;;;;;;17.27;9.45;;;2.10;99.90;;;;;;5013514;28;20124;-74
2024/01/28 05:05:07;;;;;;;21.45;8.85;;;2.10;99.90;;;;;;5014408;28;20124;-74
2024/01/28 05:07:32;;;;;;;22.63;8.55;;;2.00;99.90;;;;;;5015986;28;20406;-74
2024/01/28 05:09:58;;;;;;;20.92;9.15;;;2.00;99.90;;;;;;5014266;28;20120;-74
2024/01/28 05:12:24;;;;;;;18.92;8.88;;;2.00;99.90;;;;;;5009286;28;20042;-74
2024/01/28 05:14:50;;;;;;;19.08;8.15;;;2.00;99.90;;;;;;5014183;28;20114;-74
2024/01/28 05:17:15;;;;;;;24.67;9.35;;;2.00;99.90;;;;;;5012979;28;20061;-75
2024/01/28 05:19:41;;;;;;;18.48;8.65;;;2.00;99.90;;;;;;5012496;28;20091;-74
2024/01/28 05:22:07;;;;;;;24.17;8.75;;;2.00;99.90;;;;;;5005047;28;20038;-74
2024/01/28 05:24:33;;;;;;;20.55;9.02;;;2.00;99.90;;;;;;5012257;28;20797;-74
2024/01/28 05:26:59;;;;;;;26.20;9.57;;;2.00;99.90;;;;;;5013242;28;20541;-74
2024/01/28 05:29:25;;;;;;;21.63;9.18;;;2.00;99.90;;;;;;4994969;28;20080;-74
2024/01/28 05:31:52;;;;;;;18.23;8.57;;;2.00;99.90;;;;;;5008206;28;20092;-75
2024/01/28 05:34:18;;;;;;;24.77;8.43;;;2.00;99.90;;;;;;5009431;28;20060;-74
2024/01/28 05:36:50;;;;;;;18.38;8.50;;;2.00;99.90;;;;;;5012436;28;20038;-75
2024/01/28 05:39:17;;;;;;;20.48;8.18;;;2.00;99.90;;;;;;5013415;28;20054;-74
2024/01/28 05:41:43;;;;;;;17.95;7.78;;;2.00;99.90;;;;;;4999566;28;20399;-75
2024/01/28 05:44:09;;;;;;;19.35;7.72;;;2.00;99.90;;;;;;5004917;28;20042;-75
2024/01/28 05:46:34;;;;;;;18.00;7.72;;;2.00;99.90;;;;;;5012171;28;20045;-74
2024/01/28 05:49:00;;;;;;;18.92;8.32;;;2.00;99.90;;;;;;5012756;28;20038;-76
2024/01/28 05:51:27;;;;;;;20.50;8.48;;;2.00;99.90;;;;;;5011320;28;20038;-74
2024/01/28 05:53:56;;;;;;;18.35;8.13;;;2.00;99.90;;;;;;5009870;28;20045;-74
2024/01/28 05:56:22;;;;;;;19.85;8.18;;;2.00;99.90;;;;;;5004147;28;20037;-74
2024/01/28 05:58:49;;;;;;;20.60;8.45;;;2.00;99.90;;;;;;5012861;28;20050;-75
2024/01/28 06:01:14;;;;;;;23.08;8.27;;;2.00;99.90;;;;;;5010975;28;20046;-74
2024/01/28 06:03:41;;;;;;;20.75;8.68;;;2.00;99.90;;;;;;5009324;28;20037;-74
2024/01/28 06:06:07;;;;;;;18.33;8.35;;;2.00;99.90;;;;;;5008090;28;20499;-74
2024/01/28 06:08:33;;;;;;;21.15;8.02;;;2.00;99.90;;;;;;5012939;28;20026;-74
2024/01/28 06:10:59;;;;;;;20.40;8.60;;;2.00;99.90;;;;;;5004559;28;20088;-79
2024/01/28 06:13:25;;;;;;;17.02;8.02;;;1.90;99.90;;;;;;5006214;28;20030;-76
2024/01/28 06:15:52;;;;;;;17.88;8.07;;;2.00;99.90;;;;;;5010167;28;20554;-74
2024/01/28 06:18:19;;;;;;;18.80;8.18;;;1.90;99.90;;;;;;5008076;28;20069;-78
2024/01/28 06:20:45;;;;;;;22.75;7.72;;;1.90;99.90;;;;;;5007961;28;20077;-77
2024/01/28 06:23:11;;;;;;;20.10;7.55;;;1.90;99.90;;;;;;5001716;28;20037;-77
2024/01/28 06:25:36;;;;;;;17.27;7.97;;;1.90;99.90;;;;;;5008276;28;20033;-78
2024/01/28 06:28:03;;;;;;;17.88;8.00;;;1.80;99.90;;;;;;5009805;28;20407;-77
2024/01/28 06:30:29;;;;;;;19.75;8.00;;;1.80;99.90;;;;;;5011373;28;20052;-77
2024/01/28 06:32:55;;;;;;;18.75;8.13;;;1.80;99.90;;;;;;5002482;28;20046;-77
2024/01/28 06:35:20;;;;;;;19.85;7.32;;;1.80;99.90;;;;;;5009116;28;20038;-78
2024/01/28 06:37:46;;;;;;;15.63;8.05;;;1.80;99.90;;;;;;5007595;28;20400;-79
2024/01/28 06:40:12;;;;;;;16.98;7.80;;;1.80;99.90;;;;;;5010693;28;20099;-78
2024/01/28 06:42:38;;;;;;;22.15;8.18;;;1.80;99.90;;;;;;5005737;28;20042;-80
2024/01/28 06:45:04;;;;;;;18.77;7.43;;;1.80;99.90;;;;;;5010590;28;20545;-78
2024/01/28 06:47:29;;;;;;;19.33;7.72;;;1.50;99.90;;;;;;5003877;28;20037;-78
2024/01/28 06:49:55;;;;;;;21.08;8.23;;;1.70;99.90;;;;;;5008024;28;20041;-77
2024/01/28 06:52:20;;;;;;;17.63;7.50;;;1.80;99.90;;;;;;5010694;28;20046;-79
2024/01/28 06:54:46;;;;;;;16.90;7.55;;;1.70;99.90;;;;;;5003059;28;20038;-77
2024/01/28 06:57:11;;;;;;;16.90;7.20;;;1.80;99.90;;;;;;5010693;28;20041;-77
2024/01/28 06:59:37;;;;;;;17.35;7.68;;;1.80;99.90;;;;;;5014784;28;20037;-79
2024/01/28 07:02:03;;;;;;;23.30;7.70;;;1.80;99.90;;;;;;5004805;28;20042;-80
2024/01/28 07:04:28;;;;;;;18.45;8.00;;;1.80;99.90;;;;;;5010794;28;20034;-78
2024/01/28 07:06:54;;;;;;;15.10;7.35;;;1.70;99.90;;;;;;5009099;28;20518;-79
2024/01/28 07:09:21;;;;;;;17.85;7.35;;;1.70;99.90;;;;;;5009905;28;20097;-77
2024/01/28 07:11:47;;;;;;;18.20;7.55;;;1.70;99.90;;;;;;5006059;28;20068;-77
2024/01/28 07:14:13;;;;;;;14.98;8.18;;;1.70;99.90;;;;;;5005544;28;20447;-80
2024/01/28 07:16:38;;;;;;;16.00;7.90;;;1.70;99.90;;;;;;5009859;28;20046;-78
2024/01/28 07:19:04;;;;;;;15.30;7.28;;;1.70;99.90;;;;;;4999642;28;20042;-77
2024/01/28 07:21:29;;;;;;;16.27;7.63;;;1.70;99.90;;;;;;5008213;28;20037;-77
2024/01/28 07:23:55;;;;;;;20.33;8.20;;;1.70;99.90;;;;;;5003770;28;20156;-79
2024/01/28 07:26:20;;;;;;;18.00;7.45;;;1.60;99.90;;;;;;4990771;28;20029;-81
2024/01/28 07:28:46;;;;;;;18.95;8.45;;;1.60;99.90;;;;;;5005247;28;20041;-77
2024/01/28 07:31:12;;;;;;;18.95;7.78;;;1.60;99.90;;;;;;5010245;28;20497;-78
2024/01/28 07:33:37;;;;;;;18.45;8.63;;;1.60;99.90;;;;;;5009479;28;20042;-80
2024/01/28 07:36:03;;;;;;;18.77;7.88;;;1.60;99.90;;;;;;5009492;28;20491;-77
2024/01/28 07:38:29;;;;;;;18.92;9.25;;;1.60;99.90;;;;;;5010964;28;20085;-77
2024/01/28 07:40:55;;;;;;;24.50;12.07;;;1.60;99.90;;;;;;5008698;28;20388;-77
2024/01/28 07:43:23;;;;;;;27.02;11.85;;;1.60;99.90;;;;;;5006778;28;20033;-81
2024/01/28 07:45:50;;;;;;;22.52;11.70;;;1.60;99.90;;;;;;5011269;28;20069;-77
2024/01/28 07:48:16;;;;;;;29.52;12.23;;;1.60;99.90;;;;;;5008786;28;20041;-77
2024/01/28 07:50:42;;;;;;;33.00;15.38;;;1.60;99.90;;;;;;5000423;28;20084;-81
2024/01/28 07:53:08;;;;;;;33.80;14.75;;;1.60;99.90;;;;;;4997215;28;20041;-77
2024/01/28 07:55:34;;;;;;;38.88;16.13;;;1.60;99.90;;;;;;5011144;28;20042;-79
2024/01/28 07:57:59;;;;;;;35.13;17.33;;;1.60;99.90;;;;;;5006489;28;20121;-78
2024/01/28 08:00:25;;;;;;;28.95;14.20;;;1.60;99.90;;;;;;5000697;28;20077;-76
2024/01/28 08:02:52;;;;;;;22.15;11.95;;;1.60;99.90;;;;;;5011771;28;20038;-77
2024/01/28 08:05:18;;;;;;;23.08;10.35;;;1.60;99.90;;;;;;5008136;28;20074;-75
2024/01/28 08:07:43;;;;;;;23.15;10.25;;;3.10;99.90;;;;;;5011514;28;20065;-75
2024/01/28 08:10:09;;;;;;;23.27;11.35;;;1.60;99.90;;;;;;5006928;28;20041;-75
2024/01/28 08:12:35;;;;;;;22.58;11.05;;;1.60;99.90;;;;;;5008500;28;20527;-76
2024/01/28 08:15:00;;;;;;;23.63;10.88;;;1.60;99.90;;;;;;5009190;28;20518;-75
2024/01/28 08:17:26;;;;;;;28.23;11.27;;;1.60;99.90;;;;;;5008032;28;20038;-75
2024/01/28 08:19:52;;;;;;;26.75;9.95;;;1.60;99.90;;;;;;5009797;28;20081;-75
2024/01/28 08:22:17;;;;;;;20.75;9.13;;;1.60;99.90;;;;;;5009057;28;20118;-75
2024/01/28 08:24:43;;;;;;;20.23;9.32;;;1.60;99.90;;;;;;5010274;28;20053;-77
2024/01/28 08:27:08;;;;;;;18.52;8.52;;;1.70;99.90;;;;;;5008280;28;20038;-75
2024/01/28 08:29:34;;;;;;;18.73;7.70;;;2.40;99.90;;;;;;5003938;28;20062;-78
2024/01/28 08:31:59;;;;;;;18.40;7.63;;;1.70;99.90;;;;;;5006430;28;20045;-75
2024/01/28 08:34:25;;;;;;;19.67;7.90;;;1.70;99.90;;;;;;5006727;28;20107;-76
2024/01/28 08:36:50;;;;;;;18.48;8.27;;;1.70;99.90;;;;;;5009484;28;20066;-75
2024/01/28 08:39:16;;;;;;;18.95;7.93;;;1.80;99.90;;;;;;5009650;28;20092;-75
2024/01/28 08:41:42;;;;;;;18.30;9.02;;;1.80;99.90;;;;;;5006826;28;20030;-75
2024/01/28 08:44:09;;;;;;;16.15;8.10;;;1.80;99.90;;;;;;5010647;28;20076;-77
2024/01/28 08:46:39;;;;;;;23.80;9.68;;;1.90;99.90;;;;;;5006673;28;20077;-75
2024/01/28 08:49:04;;;;;;;36.45;13.65;;;1.90;99.90;;;;;;5008435;28;20037;-76
2024/01/28 08:51:30;;;;;;;23.83;10.13;;;1.90;99.90;;;;;;5004642;28;20073;-75
2024/01/28 08:53:56;;;;;;;17.52;8.13;;;1.90;99.90;;;;;;5002877;28;20047;-77
2024/01/28 08:56:21;;;;;;;14.25;6.90;;;1.90;99.90;;;;;;5012807;28;20069;-78
2024/01/28 08:58:47;;;;;;;17.83;7.22;;;2.00;99.90;;;;;;5006616;28;20041;-77
2024/01/28 09:01:13;;;;;;;19.80;7.38;;;2.00;99.90;;;;;;5009071;28;20042;-77
2024/01/28 09:03:39;;;;;;;15.05;6.30;;;2.00;99.90;;;;;;5006815;28;20130;-77
2024/01/28 09:06:06;;;;;;;21.08;7.38;;;2.00;99.90;;;;;;5009883;28;20037;-78
2024/01/28 09:08:32;;;;;;;14.45;6.80;;;2.00;99.90;;;;;;5002235;28;20042;-77
2024/01/28 09:10:57;;;;;;;13.10;7.10;;;2.10;99.90;;;;;;5013255;28;20057;-77
2024/01/28 09:13:24;;;;;;;13.68;6.35;;;2.10;99.90;;;;;;5014105;28;20064;-78
2024/01/28 09:15:50;;;;;;;20.30;7.28;;;2.10;99.90;;;;;;5011981;28;20055;-78
2024/01/28 09:18:15;;;;;;;12.38;6.15;;;2.20;99.90;;;;;;5014312;28;20038;-78
2024/01/28 09:20:41;;;;;;;15.02;6.60;;;2.20;99.90;;;;;;5012589;28;20057;-77
2024/01/28 09:23:07;;;;;;;16.08;6.85;;;2.20;99.90;;;;;;5016843;28;20483;-78
2024/01/28 09:25:33;;;;;;;18.48;7.10;;;2.20;99.90;;;;;;5007137;28;20535;-78
2024/01/28 09:27:59;;;;;;;15.10;6.55;;;2.30;99.90;;;;;;5007873;28;20046;-77
2024/01/28 09:30:25;;;;;;;16.77;6.82;;;2.30;99.90;;;;;;4999318;28;20092;-78
2024/01/28 09:32:51;;;;;;;17.08;7.50;;;2.30;99.90;;;;;;5009431;28;20133;-78
2024/01/28 09:35:16;;;;;;;15.20;6.53;;;2.30;99.90;;;;;;5004088;28;20125;-76
2024/01/28 09:37:42;;;;;;;13.85;6.93;;;2.30;99.90;;;;;;5013655;28;20044;-77
2024/01/28 09:40:12;;;;;;;12.35;6.00;;;2.40;99.90;;;;;;5017502;28;20099;-77
2024/01/28 09:42:46;;;;;;;13.65;6.40;;;2.40;99.90;;;;;;5013415;28;20042;-78
2024/01/28 09:45:13;;;;;;;13.73;5.80;;;2.40;99.90;;;;;;5004780;28;20390;-76
2024/01/28 09:47:40;;;;;;;12.00;5.60;;;2.40;99.90;;;;;;5006650;28;20046;-77
2024/01/28 09:50:08;;;;;;;14.45;6.07;;;2.50;99.90;;;;;;5010059;28;20046;-78
2024/01/28 09:52:33;;;;;;;17.48;6.32;;;2.50;99.90;;;;;;5006486;28;20046;-79
2024/01/28 09:54:59;;;;;;;14.95;5.32;;;2.60;99.90;;;;;;5011488;28;20064;-76
2024/01/28 09:57:25;;;;;;;13.10;5.75;;;2.60;99.90;;;;;;5011174;28;20133;-77
2024/01/28 09:59:50;;;;;;;16.90;6.20;;;2.60;99.90;;;;;;5005864;28;20034;-77
2024/01/28 10:02:17;;;;;;;12.82;5.70;;;2.70;99.90;;;;;;4996805;28;20495;-78
2024/01/28 10:04:45;;;;;;;13.07;5.43;;;2.70;99.90;;;;;;5012000;28;20463;-77
2024/01/28 10:07:11;;;;;;;10.88;5.00;;;2.80;99.90;;;;;;5006577;28;20422;-77
2024/01/28 10:09:37;;;;;;;12.10;5.28;;;2.80;99.90;;;;;;5008024;28;20058;-78
2024/01/28 10:12:03;;;;;;;14.88;5.97;;;2.90;99.90;;;;;;5002587;28;20169;-78
2024/01/28 10:14:29;;;;;;;12.70;6.03;;;2.90;99.90;;;;;;5013494;28;20141;-75
2024/01/28 10:16:56;;;;;;;11.18;5.65;;;3.00;99.90;;;;;;5008411;28;20065;-76
2024/01/28 10:19:22;;;;;;;11.32;5.15;;;3.00;99.90;;;;;;5017821;28;20514;-79
2024/01/28 10:21:48;;;;;;;10.85;5.00;;;3.10;99.90;;;;;;5005056;28;20049;-76
2024/01/28 10:24:16;;;;;;;16.45;5.88;;;3.20;99.90;;;;;;5000462;28;20038;-76
2024/01/28 10:26:41;;;;;;;13.90;5.53;;;3.20;99.90;;;;;;5012488;28;20033;-77
2024/01/28 10:29:12;;;;;;;12.27;5.00;;;3.20;99.90;;;;;;5007455;28;20380;-77
2024/01/28 10:31:39;;;;;;;13.52;5.60;;;3.30;99.90;;;;;;5008984;28;20050;-81
2024/01/28 10:34:05;;;;;;;12.52;5.15;;;3.40;99.90;;;;;;5008681;28;20401;-78
2024/01/28 10:36:34;;;;;;;10.23;4.78;;;3.40;99.90;;;;;;5008217;28;20037;-77
2024/01/28 10:39:04;;;;;;;15.15;4.90;;;3.50;99.90;;;;;;5012111;28;20044;-77
2024/01/28 10:41:32;;;;;;;10.95;4.65;;;3.60;99.90;;;;;;5008750;28;20407;-76
2024/01/28 10:44:02;;;;;;;11.55;4.95;;;3.60;99.90;;;;;;5009195;28;20045;-80
2024/01/28 10:46:35;;;;;;;11.52;4.63;;;3.70;99.90;;;;;;5002063;28;20078;-79
2024/01/28 10:49:03;;;;;;;;;;;3.70;99.90;;;;;;5010373;28;20050;-79
2024/01/28 10:51:30;;;;;;;8.77;4.68;;;3.80;99.90;;;;;;5004387;28;19918;-80
2024/01/28 10:53:58;;;;;;;9.27;4.45;;;3.80;99.90;;;;;;5007223;28;20057;-76
2024/01/28 10:56:24;;;;;;;12.05;4.72;;;3.90;99.90;;;;;;5002866;28;20096;-77
2024/01/28 10:58:50;;;;;;;12.68;4.88;;;4.00;99.90;;;;;;5010457;28;20091;-78
2024/01/28 11:01:17;;;;;;;10.10;4.68;;;4.00;99.90;;;;;;5002556;28;20045;-77
2024/01/28 11:03:43;;;;;;;9.95;4.82;;;4.10;99.90;;;;;;4997473;28;20121;-78
2024/01/28 11:06:08;;;;;;;9.80;4.70;;;4.20;99.90;;;;;;5004843;28;20395;-75
2024/01/28 11:08:35;;;;;;;10.57;4.57;;;4.20;99.90;;;;;;5007178;28;20027;-76
2024/01/28 11:11:00;;;;;;;12.85;5.53;;;4.30;99.90;;;;;;5011989;28;20503;-75
2024/01/28 11:13:26;;;;;;;11.88;4.75;;;4.40;99.90;;;;;;5011178;28;20037;-77
2024/01/28 11:15:54;;;;;;;13.25;5.03;;;4.40;99.90;;;;;;5003775;28;20050;-76
2024/01/28 11:18:30;;;;;;;9.32;4.45;;;4.50;99.90;;;;;;4997741;28;20033;-76
2024/01/28 11:20:56;;;;;;;9.50;4.60;;;4.50;99.90;;;;;;5003551;28;20450;-76
2024/01/28 11:23:21;;;;;;;12.23;4.70;;;4.50;99.90;;;;;;5010096;28;20038;-76
2024/01/28 11:25:47;;;;;;;12.95;4.85;;;4.50;99.90;;;;;;5006624;28;20376;-76
2024/01/28 11:28:15;;;;;;;10.70;4.45;;;4.60;99.90;;;;;;5007174;28;20045;-78
2024/01/28 11:30:40;;;;;;;11.30;4.32;;;4.60;99.90;;;;;;5008343;28;20042;-79
2024/01/28 11:33:13;;;;;;;10.65;5.10;;;4.70;99.90;;;;;;5008192;28;20057;-77
2024/01/28 11:35:42;;;;;;;10.35;4.35;;;4.70;99.90;;;;;;4988133;28;20042;-80
2024/01/28 11:38:12;;;;;;;8.88;4.18;;;4.80;99.90;;;;;;5010716;28;20046;-76
2024/01/28 11:40:39;;;;;;;8.57;4.30;;;4.80;99.90;;;;;;5005386;28;20050;-78
2024/01/28 11:43:06;;;;;;;9.93;4.40;;;4.90;99.90;;;;;;5001867;28;20034;-77
2024/01/28 11:45:32;;;;;;;11.73;4.45;;;5.00;99.90;;;;;;5008643;28;20044;-79
2024/01/28 11:47:58;;;;;;;7.88;4.13;;;5.20;99.90;;;;;;5002445;28;20372;-76
2024/01/28 11:50:24;;;;;;;12.32;4.43;;;5.30;99.90;;;;;;5005194;28;20041;-75
2024/01/28 11:52:49;;;;;;;9.75;3.78;;;5.40;99.90;;;;;;5009705;28;20034;-77
2024/01/28 11:55:19;;;;;;;9.50;4.18;;;5.60;99.90;;;;;;5001900;28;20037;-77
2024/01/28 11:57:47;;;;;;;10.02;4.28;;;5.70;99.90;;;;;;5006675;28;20046;-79
2024/01/28 12:00:13;;;;;;;11.82;4.20;;;5.90;99.90;;;;;;4999846;28;20106;-78
2024/01/28 12:02:41;;;;;;;8.32;3.45;;;6.00;99.90;;;;;;5008970;28;20125;-79
2024/01/28 12:05:07;;;;;;;7.88;3.30;;;6.10;99.90;;;;;;5009788;28;20112;-79
2024/01/28 12:07:37;;;;;;;8.20;3.47;;;6.20;99.90;;;;;;5005944;28;20129;-81
2024/01/28 12:10:06;;;;;;;7.45;3.50;;;6.40;99.90;;;;;;4999028;28;20407;-81
2024/01/28 12:12:34;;;;;;;9.32;3.53;;;6.50;99.90;;;;;;5007214;28;20082;-80
2024/01/28 12:15:02;;;;;;;7.78;3.38;;;6.60;99.90;;;;;;5003227;28;20128;-80
2024/01/28 12:17:28;;;;;;;8.32;3.00;;;6.70;99.90;;;;;;5006056;28;20049;-80
2024/01/28 12:19:53;;;;;;;7.93;3.90;;;6.90;99.90;;;;;;5004338;28;20050;-76
2024/01/28 12:22:19;;;;;;;7.35;2.88;;;6.90;99.90;;;;;;5007605;28;20040;-77
2024/01/28 12:24:46;;;;;;;6.80;3.20;;;7.00;99.90;;;;;;5007697;28;20069;-78
2024/01/28 12:27:11;;;;;;;7.57;3.08;;;6.50;99.90;;;;;;5008438;28;20403;-79
2024/01/28 12:29:37;;;;;;;6.35;2.72;;;7.00;99.90;;;;;;5014142;28;20042;-79
2024/01/28 12:32:03;;;;;;;8.27;3.08;;;7.10;99.90;;;;;;5001798;28;20101;-80
2024/01/28 12:34:28;;;;;;;7.93;3.38;;;7.10;99.90;;;;;;5012099;28;20045;-80
2024/01/28 12:36:54;;;;;;;6.72;3.20;;;7.10;99.90;;;;;;5005507;28;20042;-78
2024/01/28 12:39:20;;;;;;;8.60;3.33;;;7.20;99.90;;;;;;5010439;28;20423;-78