Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:41;;;;;;;0.10;0.10;;;19.30;63.30;;;;;;5026931;28;20038;-86
2021/07/10 00:04:07;;;;;;;0.10;0.00;;;19.30;63.30;;;;;;5028241;28;20038;-85
2021/07/10 00:06:33;;;;;;;0.00;0.00;;;19.30;63.40;;;;;;5012344;28;20038;-86
2021/07/10 00:08:59;;;;;;;0.22;0.10;;;19.30;63.40;;;;;;5012434;28;20018;-85
2021/07/10 00:11:25;;;;;;;0.15;0.08;;;19.30;63.50;;;;;;5027444;28;20033;-85
2021/07/10 00:13:51;;;;;;;0.17;0.10;;;19.30;63.60;;;;;;5010887;28;20404;-85
2021/07/10 00:16:17;;;;;;;0.00;0.00;;;19.30;63.60;;;;;;5011489;28;20044;-85
2021/07/10 00:18:43;;;;;;;0.00;0.00;;;19.30;63.60;;;;;;5012536;28;20034;-84
2021/07/10 00:21:09;;;;;;;0.40;0.00;;;19.30;63.60;;;;;;5011979;28;20034;-86
2021/07/10 00:23:35;;;;;;;0.15;0.05;;;19.30;63.70;;;;;;5027377;28;20021;-86
2021/07/10 00:26:02;;;;;;;0.10;0.00;;;19.30;63.80;;;;;;5012049;28;20026;-86
2021/07/10 00:28:28;;;;;;;0.55;0.10;;;19.30;63.80;;;;;;5027378;28;20045;-85
2021/07/10 00:30:54;;;;;;;0.00;0.00;;;19.30;63.80;;;;;;5010481;28;20443;-85
2021/07/10 00:33:20;;;;;;;0.90;0.08;;;19.20;64.70;;;;;;5027162;28;20038;-85
2021/07/10 00:35:46;;;;;;;0.10;0.00;;;19.20;64.00;;;;;;5012086;28;20373;-85
2021/07/10 00:38:12;;;;;;;0.10;0.00;;;19.20;64.10;;;;;;5027243;28;20400;-86
2021/07/10 00:40:38;;;;;;;0.00;0.00;;;19.20;64.20;;;;;;5012026;28;20028;-87
2021/07/10 00:43:04;;;;;;;0.08;0.00;;;19.20;64.20;;;;;;5012623;28;20038;-85
2021/07/10 00:45:30;;;;;;;0.00;0.00;;;19.20;64.20;;;;;;5010997;28;20030;-86
2021/07/10 00:47:57;;;;;;;0.00;0.00;;;19.20;64.20;;;;;;5027084;28;20045;-85
2021/07/10 00:50:24;;;;;;;0.00;0.00;;;19.20;64.30;;;;;;5028068;28;20062;-85
2021/07/10 00:52:50;;;;;;;0.25;0.10;;;19.10;64.30;;;;;;5030968;28;20022;-85
2021/07/10 00:55:17;;;;;;;0.47;0.05;;;19.10;64.40;;;;;;5031205;28;20030;-85
2021/07/10 00:57:43;;;;;;;0.00;0.00;;;19.00;64.50;;;;;;5016204;28;20038;-85
2021/07/10 01:00:11;;;;;;;0.00;0.00;;;19.00;64.70;;;;;;5018130;28;20030;-86
2021/07/10 01:02:39;;;;;;;0.10;0.10;;;18.90;64.80;;;;;;5017135;28;20060;-85
2021/07/10 01:05:06;;;;;;;0.00;0.00;;;18.90;64.90;;;;;;5030794;28;20026;-85
2021/07/10 01:07:32;;;;;;;0.00;0.00;;;18.90;64.90;;;;;;5015729;28;20495;-86
2021/07/10 01:09:58;;;;;;;0.10;0.00;;;18.90;65.00;;;;;;5016024;28;20030;-85
2021/07/10 01:12:25;;;;;;;0.00;0.00;;;18.90;65.00;;;;;;5015213;28;20034;-85
2021/07/10 01:14:51;;;;;;;0.00;0.00;;;18.90;65.00;;;;;;5030545;28;20037;-86
2021/07/10 01:17:17;;;;;;;0.57;0.00;;;18.90;65.00;;;;;;5030107;28;20037;-85
2021/07/10 01:19:43;;;;;;;0.00;0.00;;;18.90;65.00;;;;;;5015599;28;20041;-86
2021/07/10 01:22:09;;;;;;;0.10;0.00;;;18.90;65.10;;;;;;5015677;28;20044;-88
2021/07/10 01:24:35;;;;;;;0.00;0.00;;;18.80;65.10;;;;;;5015453;28;20033;-85
2021/07/10 01:27:01;;;;;;;0.00;0.00;;;18.80;65.10;;;;;;5030182;28;20037;-84
2021/07/10 01:29:28;;;;;;;0.00;0.00;;;18.80;65.10;;;;;;5014875;28;20045;-85
2021/07/10 01:31:57;;;;;;;0.03;0.00;;;18.80;65.20;;;;;;5013249;28;20033;-85
2021/07/10 01:34:23;;;;;;;0.20;0.00;;;18.80;65.30;;;;;;5015238;28;20045;-87
2021/07/10 01:36:49;;;;;;;0.65;0.30;;;18.80;65.30;;;;;;5015612;28;20034;-86
2021/07/10 01:39:17;;;;;;;0.10;0.00;;;18.80;65.20;;;;;;5030056;28;20053;-85
2021/07/10 01:41:44;;;;;;;0.17;0.00;;;18.80;65.20;;;;;;5029798;28;20401;-84
2021/07/10 01:44:10;;;;;;;0.20;0.00;;;18.90;65.20;;;;;;5030130;28;20037;-85
2021/07/10 01:46:36;;;;;;;0.28;0.05;;;18.90;65.20;;;;;;5013749;28;20049;-84
2021/07/10 01:49:02;;;;;;;0.08;0.00;;;18.90;65.20;;;;;;5015219;28;20033;-87
2021/07/10 01:51:28;;;;;;;0.00;0.00;;;18.90;65.20;;;;;;5030041;28;20041;-85
2021/07/10 01:53:55;;;;;;;0.10;0.10;;;19.00;65.20;;;;;;5010008;28;20038;-85
2021/07/10 01:56:21;;;;;;;0.20;0.00;;;19.00;65.30;;;;;;5004611;28;20041;-85
2021/07/10 01:58:47;;;;;;;0.08;0.00;;;19.00;65.30;;;;;;5014546;28;20384;-86
2021/07/10 02:01:13;;;;;;;0.10;0.10;;;19.00;65.30;;;;;;5013883;28;20030;-86
2021/07/10 02:03:39;;;;;;;0.00;0.00;;;19.00;65.30;;;;;;5009196;28;20370;-85
2021/07/10 02:06:05;;;;;;;0.00;0.00;;;19.00;65.30;;;;;;5004520;28;20030;-86
2021/07/10 02:08:31;;;;;;;0.00;0.00;;;19.00;65.30;;;;;;5022410;28;20037;-85
2021/07/10 02:10:57;;;;;;;0.00;0.00;;;19.00;65.40;;;;;;5019524;28;20040;-86
2021/07/10 02:13:23;;;;;;;0.08;0.00;;;19.00;65.50;;;;;;5010356;28;20042;-83
2021/07/10 02:15:49;;;;;;;0.00;0.00;;;19.00;65.50;;;;;;5007704;28;20029;-86
2021/07/10 02:18:15;;;;;;;0.20;0.20;;;19.00;65.50;;;;;;5020519;28;20057;-85
2021/07/10 02:20:42;;;;;;;0.43;0.22;;;19.00;65.60;;;;;;5005367;28;20030;-85
2021/07/10 02:23:08;;;;;;;0.00;0.00;;;19.00;65.60;;;;;;5010343;28;20042;-85
2021/07/10 02:25:34;;;;;;;0.00;0.00;;;19.00;65.60;;;;;;5009975;28;20405;-84
2021/07/10 02:28:00;;;;;;;0.38;0.10;;;19.00;65.70;;;;;;4990943;28;20030;-86
2021/07/10 02:30:28;;;;;;;1.38;0.10;;;19.00;65.70;;;;;;5004937;28;20382;-85
2021/07/10 02:32:55;;;;;;;0.63;0.10;;;18.90;65.70;;;;;;5020553;28;20030;-81
2021/07/10 02:35:21;;;;;;;0.10;0.00;;;19.00;65.90;;;;;;5019554;28;20497;-85
2021/07/10 02:37:47;;;;;;;0.00;0.00;;;18.90;65.90;;;;;;5013547;28;20030;-82
2021/07/10 02:40:14;;;;;;;0.00;0.00;;;18.90;65.90;;;;;;5029012;28;20095;-83
2021/07/10 02:42:40;;;;;;;0.15;0.08;;;18.90;65.90;;;;;;5012007;28;20041;-85
2021/07/10 02:45:07;;;;;;;0.00;0.00;;;18.90;66.80;;;;;;5013559;28;20025;-86
2021/07/10 02:47:33;;;;;;;0.00;0.00;;;18.90;66.10;;;;;;5028786;28;20397;-85
2021/07/10 02:49:59;;;;;;;0.00;0.00;;;18.90;66.10;;;;;;5013669;28;20029;-85
2021/07/10 02:52:26;;;;;;;0.00;0.00;;;18.90;66.10;;;;;;5028532;28;20492;-85
2021/07/10 02:54:52;;;;;;;0.00;0.00;;;18.90;66.20;;;;;;5013805;28;20048;-85
2021/07/10 02:57:18;;;;;;;0.38;0.32;;;18.80;66.20;;;;;;5013434;28;20026;-85
2021/07/10 02:59:45;;;;;;;0.10;0.03;;;18.80;66.30;;;;;;5028608;28;20029;-84
2021/07/10 03:02:11;;;;;;;0.00;0.00;;;18.80;66.40;;;;;;5012837;28;20038;-82
2021/07/10 03:04:37;;;;;;;0.00;0.00;;;18.80;66.40;;;;;;5013509;28;20017;-84
2021/07/10 03:07:04;;;;;;;0.55;0.10;;;18.80;66.40;;;;;;5013974;28;20392;-84
2021/07/10 03:09:30;;;;;;;0.63;0.10;;;18.80;66.40;;;;;;5028076;28;20038;-85
2021/07/10 03:11:56;;;;;;;0.93;0.05;;;18.80;66.40;;;;;;5028500;28;20025;-86
2021/07/10 03:14:22;;;;;;;0.00;0.00;;;18.80;66.50;;;;;;5012119;28;20392;-85
2021/07/10 03:16:48;;;;;;;0.00;0.00;;;18.80;66.60;;;;;;5027940;28;20456;-85
2021/07/10 03:19:14;;;;;;;0.00;0.00;;;18.80;66.60;;;;;;5013239;28;20025;-84
2021/07/10 03:21:42;;;;;;;0.00;0.00;;;18.80;67.50;;;;;;5027981;28;20038;-86
2021/07/10 03:24:08;;;;;;;0.10;0.05;;;18.80;66.70;;;;;;5027686;28;20029;-85
2021/07/10 03:26:34;;;;;;;0.17;0.10;;;18.80;66.70;;;;;;5012943;28;20033;-85
2021/07/10 03:29:00;;;;;;;0.65;0.20;;;18.70;66.70;;;;;;5028250;28;20021;-85
2021/07/10 03:31:26;;;;;;;0.00;0.00;;;18.70;66.80;;;;;;5012283;28;20057;-85
2021/07/10 03:33:53;;;;;;;0.10;0.00;;;18.70;66.80;;;;;;5012408;28;20045;-85
2021/07/10 03:36:19;;;;;;;0.00;0.00;;;18.70;66.90;;;;;;5012827;28;20492;-85
2021/07/10 03:38:45;;;;;;;7.10;0.10;;;18.70;66.80;;;;;;5027110;28;20049;-85
2021/07/10 03:41:13;;;;;;;0.35;0.10;;;18.60;66.80;;;;;;5027821;28;20030;-86
2021/07/10 03:43:39;;;;;;;0.63;0.10;;;18.60;66.80;;;;;;5027704;28;20046;-85
2021/07/10 03:46:05;;;;;;;0.22;0.00;;;18.60;66.80;;;;;;5012931;28;20065;-86
2021/07/10 03:48:31;;;;;;;0.00;0.00;;;18.60;66.80;;;;;;5012320;28;20040;-85
2021/07/10 03:50:58;;;;;;;0.13;0.00;;;18.60;66.80;;;;;;5027820;28;20030;-86
2021/07/10 03:53:25;;;;;;;0.17;0.00;;;18.60;66.80;;;;;;5012038;28;20041;-84
2021/07/10 03:55:51;;;;;;;0.00;0.00;;;18.60;66.80;;;;;;5012641;28;20045;-85
2021/07/10 03:58:17;;;;;;;0.00;0.00;;;18.60;66.80;;;;;;5012446;28;20033;-85
2021/07/10 04:00:43;;;;;;;0.25;0.10;;;18.50;66.70;;;;;;5012379;28;20025;-86
2021/07/10 04:03:09;;;;;;;0.10;0.00;;;18.50;66.70;;;;;;5012269;28;20033;-86
2021/07/10 04:05:35;;;;;;;0.13;0.00;;;18.50;66.70;;;;;;5027394;28;20420;-85
2021/07/10 04:08:02;;;;;;;0.22;0.10;;;18.50;66.70;;;;;;5011956;28;20030;-85
2021/07/10 04:10:28;;;;;;;0.00;0.00;;;18.50;66.80;;;;;;5012240;28;20053;-85
2021/07/10 04:12:54;;;;;;;0.05;0.00;;;18.50;66.70;;;;;;5012821;28;20029;-84
2021/07/10 04:15:20;;;;;;;0.08;0.00;;;18.50;66.70;;;;;;5011730;28;20373;-85
2021/07/10 04:17:47;;;;;;;0.00;0.00;;;18.50;66.80;;;;;;5011949;28;20030;-85
2021/07/10 04:20:14;;;;;;;0.20;0.10;;;18.50;66.80;;;;;;5012220;28;20488;-86
2021/07/10 04:22:40;;;;;;;4.65;0.20;;;18.50;66.70;;;;;;5027074;28;20507;-85
2021/07/10 04:25:08;;;;;;;0.00;0.00;;;18.50;66.70;;;;;;5011361;28;20496;-86
2021/07/10 04:27:35;;;;;;;0.03;0.00;;;18.50;66.70;;;;;;5012167;28;20045;-86
2021/07/10 04:30:01;;;;;;;0.50;0.00;;;18.50;66.70;;;;;;5027165;28;20034;-85
2021/07/10 04:32:27;;;;;;;0.22;0.22;;;18.50;66.70;;;;;;5011247;28;20037;-84
2021/07/10 04:34:53;;;;;;;1.08;0.10;;;18.40;66.70;;;;;;5012035;28;20030;-86
2021/07/10 04:37:19;;;;;;;0.13;0.00;;;18.40;66.70;;;;;;5027012;28;20029;-86
2021/07/10 04:39:45;;;;;;;0.00;0.00;;;18.40;66.80;;;;;;5012459;28;20491;-81
2021/07/10 04:42:11;;;;;;;0.00;0.00;;;18.40;66.80;;;;;;5011944;28;20046;-85
2021/07/10 04:44:37;;;;;;;0.00;0.00;;;18.40;66.80;;;;;;5011816;28;20484;-86
2021/07/10 04:47:04;;;;;;;0.00;0.00;;;18.40;66.80;;;;;;5011672;28;20030;-85
2021/07/10 04:49:30;;;;;;;0.10;0.00;;;18.40;66.80;;;;;;5011777;28;20018;-85
2021/07/10 04:51:56;;;;;;;0.00;0.00;;;18.40;66.80;;;;;;5012234;28;20026;-85
2021/07/10 04:54:22;;;;;;;0.20;0.10;;;18.40;66.80;;;;;;5011849;28;20492;-85
2021/07/10 04:56:48;;;;;;;0.00;0.00;;;18.40;66.80;;;;;;5007182;28;20034;-85
2021/07/10 04:59:14;;;;;;;0.03;0.03;;;18.40;66.80;;;;;;5016244;28;20453;-83
2021/07/10 05:01:40;;;;;;;0.00;0.00;;;18.40;66.80;;;;;;5011512;28;20026;-85
2021/07/10 05:04:07;;;;;;;0.25;0.10;;;18.40;66.80;;;;;;5012046;28;20026;-82
2021/07/10 05:06:33;;;;;;;0.20;0.10;;;18.40;66.80;;;;;;5011720;28;20041;-85
2021/07/10 05:08:59;;;;;;;0.08;0.08;;;18.40;66.80;;;;;;5010661;28;20045;-85
2021/07/10 05:11:25;;;;;;;0.08;0.00;;;18.40;66.80;;;;;;5011549;28;20400;-85
2021/07/10 05:13:51;;;;;;;0.00;0.00;;;18.40;66.80;;;;;;5027066;28;20033;-86
2021/07/10 05:16:17;;;;;;;0.30;0.13;;;18.40;66.80;;;;;;5011240;28;20480;-85
2021/07/10 05:18:43;;;;;;;0.00;0.00;;;18.40;66.80;;;;;;5011872;28;20025;-86
2021/07/10 05:21:09;;;;;;;0.73;0.17;;;18.40;66.90;;;;;;5011642;28;20041;-85
2021/07/10 05:23:35;;;;;;;0.10;0.05;;;18.40;66.90;;;;;;5011489;28;20038;-85
2021/07/10 05:26:01;;;;;;;0.05;0.00;;;18.40;66.90;;;;;;5026367;28;20042;-86
2021/07/10 05:28:28;;;;;;;0.32;0.08;;;18.40;67.00;;;;;;5011420;28;20029;-83
2021/07/10 05:30:54;;;;;;;1.75;0.52;;;18.30;66.90;;;;;;5010259;28;20042;-85
2021/07/10 05:33:20;;;;;;;0.00;0.00;;;18.40;67.10;;;;;;5011283;28;20473;-85
2021/07/10 05:35:46;;;;;;;0.20;0.10;;;18.30;67.00;;;;;;5011631;28;20029;-83
2021/07/10 05:38:13;;;;;;;1.17;0.30;;;18.30;67.00;;;;;;5013385;28;20034;-85
2021/07/10 05:40:39;;;;;;;0.10;0.00;;;18.40;67.20;;;;;;5014928;28;20042;-84
2021/07/10 05:43:05;;;;;;;0.00;0.00;;;18.40;67.20;;;;;;5015699;28;20057;-84
2021/07/10 05:45:31;;;;;;;0.10;0.08;;;18.40;67.20;;;;;;5014368;28;20378;-85
2021/07/10 05:47:57;;;;;;;0.13;0.10;;;18.40;67.30;;;;;;5014271;28;20033;-85
2021/07/10 05:50:24;;;;;;;0.00;0.00;;;18.40;67.30;;;;;;5014718;28;20452;-83
2021/07/10 05:52:50;;;;;;;0.10;0.00;;;18.40;67.30;;;;;;5014733;28;20037;-85
2021/07/10 05:55:16;;;;;;;0.20;0.00;;;18.40;67.40;;;;;;5014875;28;20113;-85
2021/07/10 05:57:42;;;;;;;0.50;0.20;;;18.40;67.40;;;;;;4994471;28;20043;-85
2021/07/10 06:00:09;;;;;;;0.00;0.00;;;18.40;67.40;;;;;;5010700;28;20042;-87
2021/07/10 06:02:35;;;;;;;0.05;0.00;;;18.40;67.50;;;;;;5014193;28;20037;-84
2021/07/10 06:05:02;;;;;;;0.00;0.00;;;18.40;67.40;;;;;;5030136;28;20022;-85
2021/07/10 06:07:28;;;;;;;0.52;0.00;;;18.40;67.40;;;;;;5029716;28;20507;-84
2021/07/10 06:09:54;;;;;;;0.10;0.00;;;18.50;67.50;;;;;;5015043;28;20034;-84
2021/07/10 06:12:20;;;;;;;0.03;0.00;;;18.50;67.50;;;;;;5014429;28;20026;-83
2021/07/10 06:14:46;;;;;;;0.00;0.00;;;18.50;67.50;;;;;;5014319;28;20033;-84
2021/07/10 06:17:12;;;;;;;0.00;0.00;;;18.50;67.60;;;;;;5013420;28;20041;-84
2021/07/10 06:19:38;;;;;;;0.00;0.00;;;18.50;67.60;;;;;;5014334;28;20045;-85
2021/07/10 06:22:05;;;;;;;0.20;0.10;;;18.50;67.60;;;;;;5010594;28;20026;-85
2021/07/10 06:24:31;;;;;;;0.05;0.05;;;18.50;67.60;;;;;;5029395;28;20034;-84
2021/07/10 06:26:57;;;;;;;0.00;0.00;;;18.50;67.70;;;;;;5009629;28;20030;-84
2021/07/10 06:29:23;;;;;;;0.32;0.15;;;18.50;67.70;;;;;;5004419;28;20420;-86
2021/07/10 06:31:50;;;;;;;0.88;0.32;;;18.50;67.70;;;;;;5013119;28;20041;-84
2021/07/10 06:34:16;;;;;;;0.13;0.00;;;18.50;67.90;;;;;;5013289;28;20045;-84
2021/07/10 06:36:42;;;;;;;0.00;0.00;;;18.50;67.90;;;;;;5014378;28;20037;-85
2021/07/10 06:39:08;;;;;;;0.30;0.20;;;18.50;67.90;;;;;;5013834;28;20117;-85
2021/07/10 06:41:36;;;;;;;0.30;0.00;;;18.50;67.90;;;;;;5029025;28;20492;-85
2021/07/10 06:44:03;;;;;;;0.00;0.00;;;18.50;68.70;;;;;;5028806;28;20420;-85
2021/07/10 06:46:29;;;;;;;0.03;0.00;;;18.50;67.90;;;;;;5028151;28;20400;-85
2021/07/10 06:48:55;;;;;;;0.20;0.00;;;18.50;67.90;;;;;;5012744;28;20040;-87
2021/07/10 06:51:21;;;;;;;0.22;0.00;;;18.50;67.80;;;;;;5028906;28;20039;-85
2021/07/10 06:53:47;;;;;;;0.05;0.00;;;18.60;67.90;;;;;;5013599;28;20034;-83
2021/07/10 06:56:13;;;;;;;0.10;0.08;;;18.60;67.90;;;;;;5028817;28;20037;-85
2021/07/10 06:58:39;;;;;;;1.35;0.03;;;18.60;67.90;;;;;;5028689;28;20042;-85
2021/07/10 07:01:06;;;;;;;0.22;0.00;;;18.60;67.90;;;;;;5013219;28;20041;-85
2021/07/10 07:03:32;;;;;;;0.00;0.00;;;18.60;68.00;;;;;;5028685;28;20046;-85
2021/07/10 07:05:58;;;;;;;0.10;0.00;;;18.60;68.00;;;;;;5013632;28;20037;-84
2021/07/10 07:08:24;;;;;;;0.10;0.00;;;18.60;67.90;;;;;;5013232;28;20038;-86
2021/07/10 07:10:50;;;;;;;4.03;0.10;;;18.70;67.90;;;;;;5013300;28;20576;-85
2021/07/10 07:13:16;;;;;;;1.10;0.05;;;18.70;67.80;;;;;;5013292;28;20038;-85
2021/07/10 07:15:43;;;;;;;0.10;0.00;;;18.70;67.80;;;;;;5011627;28;20401;-85
2021/07/10 07:18:09;;;;;;;5.95;0.20;;;18.70;67.70;;;;;;5013069;28;20351;-85
2021/07/10 07:20:35;;;;;;;0.63;0.17;;;18.80;67.70;;;;;;5027894;28;20038;-86
2021/07/10 07:23:01;;;;;;;0.60;0.25;;;18.80;67.70;;;;;;5013233;28;20038;-85
2021/07/10 07:25:27;;;;;;;0.22;0.10;;;18.90;67.60;;;;;;5013038;28;20075;-85
2021/07/10 07:27:54;;;;;;;0.00;0.00;;;18.90;67.60;;;;;;5012188;28;20044;-85
2021/07/10 07:30:20;;;;;;;0.10;0.08;;;18.90;67.60;;;;;;5012100;28;20488;-85
2021/07/10 07:32:46;;;;;;;0.20;0.10;;;18.90;67.60;;;;;;5013036;28;20033;-85
2021/07/10 07:35:13;;;;;;;0.65;0.30;;;18.90;67.70;;;;;;5012825;28;20041;-83
2021/07/10 07:37:39;;;;;;;0.20;0.00;;;18.90;67.70;;;;;;5028052;28;20033;-84
2021/07/10 07:40:07;;;;;;;0.00;0.00;;;18.90;68.50;;;;;;5008077;28;20499;-83
2021/07/10 07:42:33;;;;;;;0.10;0.10;;;19.00;67.70;;;;;;5012485;28;20037;-85
2021/07/10 07:44:59;;;;;;;0.47;0.20;;;19.00;67.60;;;;;;5027539;28;20034;-84
2021/07/10 07:47:25;;;;;;;0.43;0.03;;;19.00;67.60;;;;;;5027368;28;20497;-84
2021/07/10 07:49:51;;;;;;;0.50;0.10;;;19.00;67.60;;;;;;5012589;28;20481;-84
2021/07/10 07:52:17;;;;;;;0.10;0.00;;;19.10;67.60;;;;;;5012675;28;20034;-84
2021/07/10 07:54:43;;;;;;;0.20;0.00;;;19.10;67.60;;;;;;5011695;28;20041;-84
2021/07/10 07:57:10;;;;;;;0.00;0.00;;;19.10;67.50;;;;;;5012606;28;20034;-84
2021/07/10 07:59:36;;;;;;;0.10;0.00;;;19.10;67.60;;;;;;5011547;28;20484;-84
2021/07/10 08:02:02;;;;;;;0.17;0.00;;;19.10;67.50;;;;;;5027231;28;20033;-84
2021/07/10 08:04:28;;;;;;;0.00;0.00;;;19.10;67.50;;;;;;5027162;28;20058;-84
2021/07/10 08:06:54;;;;;;;0.00;0.00;;;19.20;67.50;;;;;;5011675;28;20053;-89
2021/07/10 08:09:21;;;;;;;0.47;0.35;;;19.20;67.50;;;;;;5027614;28;20034;-85
2021/07/10 08:11:47;;;;;;;0.20;0.10;;;19.10;67.60;;;;;;5012274;28;20038;-83
2021/07/10 08:14:13;;;;;;;0.00;0.00;;;19.10;67.70;;;;;;5011877;28;20494;-85
2021/07/10 08:16:39;;;;;;;0.75;0.10;;;19.10;67.70;;;;;;5011769;28;20037;-85
2021/07/10 08:19:05;;;;;;;0.20;0.03;;;19.10;67.80;;;;;;5007374;28;20030;-86
2021/07/10 08:21:33;;;;;;;0.35;0.00;;;19.00;67.80;;;;;;5027279;28;20033;-85
2021/07/10 08:24:00;;;;;;;0.00;0.00;;;19.00;67.80;;;;;;5027151;28;20038;-85
2021/07/10 08:26:27;;;;;;;0.40;0.20;;;19.00;67.90;;;;;;5011936;28;20090;-85
2021/07/10 08:28:54;;;;;;;0.10;0.00;;;19.00;67.90;;;;;;5011922;28;20018;-85
2021/07/10 08:31:20;;;;;;;0.55;0.10;;;19.10;67.90;;;;;;5026221;28;20053;-85
2021/07/10 08:33:47;;;;;;;0.85;0.20;;;19.10;68.00;;;;;;5011332;28;20090;-84
2021/07/10 08:36:13;;;;;;;0.00;0.00;;;19.10;68.70;;;;;;5011924;28;20022;-85
2021/07/10 08:38:39;;;;;;;0.77;0.00;;;19.10;67.90;;;;;;5011862;28;20041;-85
2021/07/10 08:41:08;;;;;;;0.20;0.10;;;19.10;67.90;;;;;;5011984;28;20025;-84
2021/07/10 08:43:35;;;;;;;0.10;0.00;;;19.10;67.90;;;;;;5011768;28;20407;-86
2021/07/10 08:46:03;;;;;;;0.00;0.00;;;19.10;68.00;;;;;;5010836;28;20467;-83
2021/07/10 08:48:30;;;;;;;0.47;0.10;;;19.10;67.90;;;;;;5007076;28;20045;-86
2021/07/10 08:50:57;;;;;;;0.00;0.00;;;19.20;68.00;;;;;;5021904;28;20110;-84
2021/07/10 08:53:23;;;;;;;0.10;0.00;;;19.20;67.90;;;;;;5011886;28;20045;-85
2021/07/10 08:55:50;;;;;;;0.38;0.20;;;19.20;67.80;;;;;;5011925;28;20033;-85
2021/07/10 08:58:17;;;;;;;0.10;0.00;;;19.20;67.80;;;;;;5011624;28;20037;-85
2021/07/10 09:00:43;;;;;;;0.70;0.20;;;19.30;67.80;;;;;;5010564;28;20034;-86
2021/07/10 09:03:09;;;;;;;0.63;0.20;;;19.40;67.70;;;;;;5026917;28;20061;-86
2021/07/10 09:05:35;;;;;;;0.52;0.10;;;19.40;67.60;;;;;;5010329;28;20041;-86
2021/07/10 09:08:21;;;;;;;0.52;0.30;;;19.50;67.50;;;;;;5026966;28;20495;-85
2021/07/10 09:10:53;;;;;;;0.00;0.00;;;19.50;67.40;;;;;;4996230;28;20485;-83
2021/07/10 09:13:20;;;;;;;0.00;0.00;;;19.60;67.20;;;;;;5014211;28;20038;-85
2021/07/10 09:15:47;;;;;;;0.75;0.20;;;19.80;67.10;;;;;;5015455;28;20050;-85
2021/07/10 09:18:14;;;;;;;0.30;0.00;;;19.90;66.80;;;;;;5030486;28;20026;-85
2021/07/10 09:20:41;;;;;;;0.03;0.00;;;20.10;66.70;;;;;;5015206;28;20504;-85
2021/07/10 09:23:27;;;;;;;0.20;0.00;;;20.20;66.40;;;;;;5015382;28;20449;-84
2021/07/10 09:25:53;;;;;;;0.00;0.00;;;20.40;66.20;;;;;;5001329;28;20029;-85
2021/07/10 09:28:27;;;;;;;0.00;0.00;;;20.60;65.80;;;;;;5030392;28;20034;-85
2021/07/10 09:30:53;;;;;;;0.17;0.08;;;20.60;65.50;;;;;;5013803;28;20042;-85
2021/07/10 09:33:22;;;;;;;0.00;0.00;;;20.70;65.40;;;;;;5015041;28;20503;-86
2021/07/10 09:36:00;;;;;;;0.00;0.00;;;20.80;65.40;;;;;;5014981;28;20381;-85
2021/07/10 09:38:33;;;;;;;0.55;0.10;;;20.80;65.40;;;;;;5029936;28;20021;-85
2021/07/10 09:41:00;;;;;;;1.20;0.30;;;20.80;65.30;;;;;;5014898;28;20022;-86
2021/07/10 09:43:28;;;;;;;0.40;0.15;;;20.90;65.30;;;;;;5013695;28;20056;-86
2021/07/10 09:45:54;;;;;;;0.20;0.00;;;21.00;65.30;;;;;;5013738;28;20041;-85
2021/07/10 09:48:21;;;;;;;0.00;0.00;;;21.00;65.10;;;;;;5014749;28;20034;-85
2021/07/10 09:50:47;;;;;;;0.20;0.00;;;21.10;65.10;;;;;;5030024;28;20025;-86
2021/07/10 09:53:23;;;;;;;0.00;0.00;;;21.10;65.00;;;;;;5029962;28;20045;-86
2021/07/10 09:55:49;;;;;;;0.17;0.00;;;21.20;64.90;;;;;;5029721;28;20472;-85
2021/07/10 09:58:31;;;;;;;0.05;0.00;;;21.30;64.80;;;;;;5030065;28;20030;-85
2021/07/10 10:00:57;;;;;;;0.22;0.03;;;21.30;64.70;;;;;;5013531;28;20046;-86
2021/07/10 10:03:33;;;;;;;0.00;0.00;;;21.40;64.60;;;;;;5009674;28;20072;-85
2021/07/10 10:06:29;;;;;;;0.00;0.00;;;21.40;64.60;;;;;;5025132;28;20034;-85
2021/07/10 10:08:57;;;;;;;0.00;0.00;;;21.40;64.60;;;;;;5009531;28;20038;-85
2021/07/10 10:11:23;;;;;;;0.10;0.08;;;21.40;64.50;;;;;;5005035;28;20057;-86
2021/07/10 10:13:49;;;;;;;0.10;0.00;;;21.40;64.50;;;;;;5014249;28;20022;-86
2021/07/10 10:16:16;;;;;;;2.53;0.80;;;21.40;64.40;;;;;;5014178;28;20037;-85
2021/07/10 10:18:42;;;;;;;1.08;0.20;;;21.40;64.40;;;;;;5014533;28;20515;-85
2021/07/10 10:21:08;;;;;;;6.07;0.28;;;21.40;64.50;;;;;;5029425;28;20025;-84
2021/07/10 10:23:35;;;;;;;0.70;0.38;;;21.30;64.50;;;;;;5012167;28;20042;-85
2021/07/10 10:26:02;;;;;;;1.88;0.57;;;21.30;64.60;;;;;;5029376;28;20026;-85
2021/07/10 10:28:28;;;;;;;1.17;0.70;;;21.20;64.70;;;;;;5014188;28;20041;-85
2021/07/10 10:30:55;;;;;;;1.98;0.45;;;21.20;64.80;;;;;;5012803;28;20400;-85
2021/07/10 10:33:22;;;;;;;0.43;0.20;;;21.10;64.80;;;;;;5013961;28;20034;-85
2021/07/10 10:35:53;;;;;;;0.00;0.00;;;21.10;64.80;;;;;;5029096;28;20018;-83
2021/07/10 10:38:19;;;;;;;0.10;0.00;;;21.00;64.80;;;;;;5013522;28;20038;-85
2021/07/10 10:40:47;;;;;;;2.25;0.10;;;21.00;64.80;;;;;;5013896;28;20026;-85
2021/07/10 10:43:16;;;;;;;0.05;0.00;;;21.00;64.90;;;;;;5029049;28;20045;-86
2021/07/10 10:45:42;;;;;;;1.75;0.20;;;21.00;64.80;;;;;;5011780;28;20026;-85
2021/07/10 10:48:08;;;;;;;0.10;0.05;;;20.90;64.90;;;;;;5013553;28;20029;-85
2021/07/10 10:50:34;;;;;;;0.00;0.00;;;20.90;64.80;;;;;;5013530;28;20025;-85
2021/07/10 10:53:01;;;;;;;2.55;0.28;;;21.00;64.70;;;;;;5013336;28;20043;-85
2021/07/10 10:55:27;;;;;;;1.20;0.10;;;21.00;64.60;;;;;;5028677;28;20030;-84
2021/07/10 10:58:00;;;;;;;0.10;0.00;;;21.10;64.60;;;;;;5014065;28;20034;-85
2021/07/10 11:00:36;;;;;;;0.75;0.20;;;21.10;64.40;;;;;;5028288;28;20489;-84
2021/07/10 11:03:13;;;;;;;13.70;0.35;;;21.10;64.40;;;;;;5028207;28;20037;-86
2021/07/10 11:05:43;;;;;;;0.65;0.00;;;21.10;64.40;;;;;;5013347;28;20073;-82
2021/07/10 11:08:18;;;;;;;0.30;0.20;;;21.00;64.30;;;;;;5012989;28;20408;-84
2021/07/10 11:10:53;;;;;;;0.65;0.30;;;21.10;64.40;;;;;;4998853;28;20041;-85
2021/07/10 11:13:35;;;;;;;0.10;0.00;;;21.00;64.60;;;;;;5012055;28;20041;-84
2021/07/10 11:16:16;;;;;;;0.00;0.00;;;20.90;64.70;;;;;;5013022;28;20033;-85
2021/07/10 11:18:55;;;;;;;2.83;0.17;;;20.80;64.90;;;;;;5021721;28;20042;-86
2021/07/10 11:21:44;;;;;;;2.65;0.45;;;20.70;65.10;;;;;;5011269;28;20030;-85
2021/07/10 11:24:20;;;;;;;1.23;0.20;;;20.60;65.20;;;;;;5012790;28;20054;-84
2021/07/10 11:26:58;;;;;;;4.50;0.70;;;20.60;65.40;;;;;;5012974;28;20025;-83
2021/07/10 11:29:36;;;;;;;0.60;0.40;;;20.50;65.40;;;;;;5012765;28;20030;-84
2021/07/10 11:32:12;;;;;;;4.15;0.70;;;20.50;65.60;;;;;;5027699;28;20042;-85
2021/07/10 11:34:41;;;;;;;3.65;0.73;;;20.40;65.60;;;;;;4996495;28;20026;-84
2021/07/10 11:37:15;;;;;;;6.60;1.58;;;20.40;65.70;;;;;;5007896;28;20036;-85
2021/07/10 11:40:00;;;;;;;0.55;0.25;;;20.50;65.80;;;;;;5013060;28;20048;-85
2021/07/10 11:42:27;;;;;;;2.58;0.35;;;20.50;65.80;;;;;;5012660;28;20380;-86
2021/07/10 11:44:57;;;;;;;0.60;0.15;;;20.50;65.70;;;;;;5012788;28;20488;-85
2021/07/10 11:47:40;;;;;;;2.47;0.35;;;20.60;65.80;;;;;;5012212;28;20034;-84
2021/07/10 11:50:13;;;;;;;1.88;0.50;;;20.60;65.70;;;;;;5027542;28;20041;-84
2021/07/10 11:52:39;;;;;;;1.52;0.10;;;20.70;65.70;;;;;;5011507;28;20026;-85
2021/07/10 11:55:07;;;;;;;1.85;0.40;;;20.80;65.50;;;;;;5011900;28;20412;-84
2021/07/10 11:57:35;;;;;;;7.65;0.55;;;20.90;65.30;;;;;;5012406;28;20026;-85
2021/07/10 12:00:03;;;;;;;3.00;0.25;;;21.00;65.30;;;;;;5012451;28;20030;-85
2021/07/10 12:02:30;;;;;;;2.45;0.77;;;21.10;65.20;;;;;;5026492;28;20034;-84
2021/07/10 12:05:13;;;;;;;0.88;0.35;;;21.20;65.00;;;;;;5012172;28;20038;-84
2021/07/10 12:07:49;;;;;;;1.00;0.20;;;21.20;65.10;;;;;;5011584;28;20022;-85
2021/07/10 12:10:29;;;;;;;0.52;0.17;;;21.20;65.10;;;;;;5008872;28;20050;-84
2021/07/10 12:13:14;;;;;;;0.43;0.20;;;21.10;65.20;;;;;;5007266;28;20034;-85
2021/07/10 12:15:55;;;;;;;0.15;0.10;;;21.10;65.40;;;;;;5012206;28;20049;-85
2021/07/10 12:18:22;;;;;;;0.73;0.17;;;21.10;65.40;;;;;;5027430;28;20030;-86
2021/07/10 12:20:53;;;;;;;0.00;0.00;;;21.20;65.40;;;;;;5007526;28;20042;-85
2021/07/10 12:23:56;;;;;;;0.00;0.00;;;21.30;65.40;;;;;;5002107;28;20030;-84
2021/07/10 12:26:23;;;;;;;0.25;0.25;;;21.40;65.40;;;;;;5012595;28;20048;-85
2021/07/10 12:28:53;;;;;;;0.00;0.00;;;21.40;65.30;;;;;;5027407;28;20032;-85
2021/07/10 12:31:23;;;;;;;0.00;0.00;;;21.40;65.30;;;;;;5011598;28;20527;-84
2021/07/10 12:33:53;;;;;;;0.00;0.00;;;21.40;65.50;;;;;;5010228;28;20029;-84
2021/07/10 12:36:23;;;;;;;0.30;0.10;;;21.40;65.50;;;;;;5027252;28;20501;-85
2021/07/10 12:39:11;;;;;;;0.15;0.00;;;21.30;65.50;;;;;;5011853;28;20030;-85
2021/07/10 12:41:57;;;;;;;0.68;0.08;;;21.30;65.70;;;;;;5024842;28;20392;-84
2021/07/10 12:44:31;;;;;;;0.47;0.00;;;21.10;65.80;;;;;;5011708;28;20518;-86
2021/07/10 12:47:14;;;;;;;0.68;0.10;;;21.00;66.00;;;;;;5028498;28;20037;-84
2021/07/10 12:49:40;;;;;;;0.00;0.00;;;20.90;66.20;;;;;;5000824;28;20030;-85
2021/07/10 12:52:20;;;;;;;0.03;0.00;;;20.80;66.50;;;;;;5015223;28;20033;-85