Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:38;;;;;;;;;;;12.30;78.80;;;;;;5028268;28;20396;-71
2023/05/02 00:03:04;;;;;;;;;;;12.30;78.80;;;;;;5027800;28;20016;-71
2023/05/02 00:05:29;;;;;;;;;;;12.20;78.70;;;;;;5028256;28;19913;-71
2023/05/02 00:07:55;;;;;;;;;;;12.20;78.80;;;;;;5028047;28;19931;-71
2023/05/02 00:10:21;;;;;;;;;;;12.20;78.70;;;;;;5028106;28;19910;-71
2023/05/02 00:12:46;;;;;;;;;;;12.00;78.50;;;;;;5010170;28;20403;-71
2023/05/02 00:15:12;;;;;;;;;;;11.80;78.60;;;;;;5027984;28;19913;-71
2023/05/02 00:17:41;;;;;;;;;;;11.80;78.90;;;;;;5010172;28;19922;-71
2023/05/02 00:20:08;;;;;;;;;;;11.70;78.90;;;;;;5027987;28;20007;-71
2023/05/02 00:22:34;;;;;;;;;;;11.60;78.80;;;;;;5027955;28;19924;-71
2023/05/02 00:25:00;;;;;;;;;;;11.50;78.90;;;;;;5010329;28;20378;-71
2023/05/02 00:27:25;;;;;;;;;;;11.50;79.10;;;;;;5027920;28;20071;-71
2023/05/02 00:29:52;;;;;;;;;;;11.60;79.10;;;;;;5028573;28;20378;-71
2023/05/02 00:32:17;;;;;;;;;;;11.60;79.00;;;;;;5034278;28;19953;-71
2023/05/02 00:34:43;;;;;;;;;;;11.70;79.00;;;;;;5034372;28;20416;-71
2023/05/02 00:37:09;;;;;;;;;;;11.70;78.90;;;;;;5034350;28;20354;-71
2023/05/02 00:39:35;;;;;;;;;;;11.70;78.80;;;;;;5016624;28;20395;-72
2023/05/02 00:42:01;;;;;;;;;;;11.70;78.80;;;;;;5034412;28;20431;-71
2023/05/02 00:44:27;;;;;;;;;;;11.70;78.70;;;;;;5034257;28;19917;-71
2023/05/02 00:46:53;;;;;;;;;;;11.80;78.70;;;;;;5034265;28;19909;-71
2023/05/02 00:49:19;;;;;;;;;;;11.80;78.70;;;;;;5034233;28;19924;-71
2023/05/02 00:51:44;;;;;;;;;;;11.70;78.60;;;;;;5034295;28;19916;-71
2023/05/02 00:54:11;;;;;;;;;;;11.80;78.70;;;;;;5034290;28;19909;-71
2023/05/02 00:56:36;;;;;;;;;;;11.80;78.70;;;;;;5034107;28;19915;-71
2023/05/02 00:59:03;;;;;;;;;;;11.90;78.70;;;;;;5034350;28;20365;-71
2023/05/02 01:01:35;;;;;;;;;;;11.90;78.40;;;;;;5034296;28;20259;-71
2023/05/02 01:04:07;;;;;;;;;;;11.90;78.40;;;;;;5016454;28;19920;-71
2023/05/02 01:06:42;;;;;;;;;;;11.90;78.80;;;;;;5034142;28;20320;-71
2023/05/02 01:09:16;;;;;;;;;;;11.80;78.30;;;;;;5034187;28;19909;-71
2023/05/02 01:11:41;;;;;;;;;;;11.80;78.30;;;;;;5034348;28;19960;-71
2023/05/02 01:14:08;;;;;;;;;;;11.80;78.30;;;;;;5034132;28;19936;-71
2023/05/02 01:16:37;;;;;;;;;;;11.80;78.60;;;;;;5016146;28;19967;-71
2023/05/02 01:19:04;;;;;;;;;;;11.90;79.40;;;;;;5034006;28;19955;-71
2023/05/02 01:21:31;;;;;;;;;;;12.00;79.00;;;;;;5016451;28;19959;-71
2023/05/02 01:24:01;;;;;;;;;;;12.10;78.80;;;;;;5034195;28;19963;-71
2023/05/02 01:26:47;;;;;;;;;;;12.20;78.80;;;;;;5033958;28;19909;-71
2023/05/02 01:29:14;;;;;;;;;;;12.30;79.00;;;;;;5033174;28;19913;-71
2023/05/02 01:31:41;;;;;;;;;;;12.30;79.00;;;;;;5016369;28;20004;-71
2023/05/02 01:34:09;;;;;;;;;;;12.40;79.10;;;;;;5015896;28;20441;-71
2023/05/02 01:36:35;;;;;;;;;;;12.40;79.20;;;;;;5033856;28;19955;-71
2023/05/02 01:39:01;;;;;;;;;;;12.40;79.30;;;;;;5033888;28;19915;-71
2023/05/02 01:41:29;;;;;;;;;;;12.50;79.30;;;;;;5015550;28;19963;-71
2023/05/02 01:43:58;;;;;;;;;;;12.50;79.30;;;;;;5030754;28;20331;-71
2023/05/02 01:46:29;;;;;;;;;;;12.60;79.40;;;;;;5012854;28;19913;-71
2023/05/02 01:48:56;;;;;;;;;;;12.60;79.40;;;;;;5013029;28;20024;-72
2023/05/02 01:51:23;;;;;;;;;;;12.60;79.30;;;;;;5030704;28;19909;-71
2023/05/02 01:53:49;;;;;;;;;;;12.70;79.40;;;;;;5030591;28;20374;-71
2023/05/02 01:56:17;;;;;;;;;;;12.70;79.40;;;;;;5030805;28;20414;-71
2023/05/02 01:58:43;;;;;;;;;;;12.70;79.50;;;;;;5030410;28;20254;-71
2023/05/02 02:01:09;;;;;;;;;;;12.80;79.40;;;;;;5030328;28;19913;-71
2023/05/02 02:03:35;;;;;;;;;;;12.80;79.40;;;;;;4996132;28;19917;-71
2023/05/02 02:06:02;;;;;;;;;;;12.80;79.40;;;;;;5030288;28;19913;-71
2023/05/02 02:08:28;;;;;;;;;;;12.80;79.40;;;;;;5030192;28;19920;-71
2023/05/02 02:10:56;;;;;;;;;;;12.80;79.50;;;;;;5030124;28;19913;-71
2023/05/02 02:13:26;;;;;;;;;;;12.80;79.40;;;;;;5030077;28;19932;-71
2023/05/02 02:15:56;;;;;;;;;;;12.90;79.50;;;;;;5030157;28;19913;-71
2023/05/02 02:18:24;;;;;;;;;;;12.90;79.40;;;;;;5029972;28;19936;-71
2023/05/02 02:20:50;;;;;;;;;;;12.90;79.30;;;;;;5012595;28;20419;-71
2023/05/02 02:23:17;;;;;;;;;;;12.90;79.40;;;;;;5030005;28;20063;-71
2023/05/02 02:25:44;;;;;;;;;;;12.90;79.60;;;;;;5029908;28;19927;-71
2023/05/02 02:28:10;;;;;;;;;;;12.90;79.60;;;;;;5029783;28;19964;-71
2023/05/02 02:30:35;;;;;;;;;;;12.90;79.70;;;;;;5029902;28;20421;-71
2023/05/02 02:33:01;;;;;;;;;;;12.90;79.70;;;;;;5029614;28;19913;-71
2023/05/02 02:35:33;;;;;;;;;;;12.90;79.70;;;;;;4995915;28;19917;-71
2023/05/02 02:38:08;;;;;;;;;;;13.00;79.60;;;;;;5029671;28;20289;-71
2023/05/02 02:40:39;;;;;;;;;;;13.00;79.60;;;;;;5029617;28;20016;-71
2023/05/02 02:43:08;;;;;;;;;;;13.00;79.60;;;;;;5029579;28;19921;-71
2023/05/02 02:45:39;;;;;;;;;;;12.90;79.60;;;;;;5011877;28;19916;-71
2023/05/02 02:48:13;;;;;;;;;;;13.00;79.70;;;;;;5029413;28;19914;-71
2023/05/02 02:50:46;;;;;;;;;;;13.00;79.60;;;;;;5029566;28;20318;-71
2023/05/02 02:53:16;;;;;;;;;;;12.90;79.60;;;;;;5029508;28;20436;-71
2023/05/02 02:55:46;;;;;;;;;;;12.90;79.60;;;;;;5029325;28;19966;-71
2023/05/02 02:58:16;;;;;;;;;;;12.90;79.60;;;;;;5029289;28;19909;-71
2023/05/02 03:00:42;;;;;;;;;;;12.90;79.60;;;;;;5029357;28;19910;-71
2023/05/02 03:03:08;;;;;;;;;;;12.90;79.50;;;;;;5029242;28;19932;-71
2023/05/02 03:05:34;;;;;;;;;;;12.90;79.50;;;;;;5029226;28;20361;-71
2023/05/02 03:08:00;;;;;;;;;;;12.80;79.60;;;;;;5011562;28;19913;-71
2023/05/02 03:10:25;;;;;;;;;;;12.90;79.70;;;;;;5029276;28;20277;-71
2023/05/02 03:12:54;;;;;;;;;;;12.90;79.60;;;;;;5011316;28;19927;-71
2023/05/02 03:15:19;;;;;;;;;;;12.90;79.50;;;;;;5029077;28;19920;-71
2023/05/02 03:17:45;;;;;;;;;;;12.90;79.50;;;;;;5028856;28;19909;-71
2023/05/02 03:20:11;;;;;;;;;;;13.00;79.40;;;;;;5011575;28;19913;-72
2023/05/02 03:22:36;;;;;;;;;;;12.90;79.40;;;;;;5028910;28;19913;-71
2023/05/02 03:25:02;;;;;;;;;;;12.80;79.30;;;;;;5028718;28;19975;-71
2023/05/02 03:27:28;;;;;;;;;;;12.80;79.40;;;;;;5028730;28;19913;-71
2023/05/02 03:29:53;;;;;;;;;;;12.80;79.50;;;;;;5028854;28;19920;-71
2023/05/02 03:32:19;;;;;;;;;;;12.70;79.50;;;;;;5028689;28;19914;-71
2023/05/02 03:34:45;;;;;;;;;;;12.70;79.40;;;;;;4994545;28;19932;-71
2023/05/02 03:37:10;;;;;;;;;;;12.70;79.40;;;;;;5028660;28;19913;-71
2023/05/02 03:39:36;;;;;;;;;;;12.70;79.50;;;;;;5011071;28;19964;-71
2023/05/02 03:42:02;;;;;;;;;;;12.70;79.50;;;;;;5028554;28;19915;-71
2023/05/02 03:44:27;;;;;;;;;;;12.60;79.40;;;;;;5010681;28;20348;-71
2023/05/02 03:46:53;;;;;;;;;;;12.60;79.40;;;;;;5010569;28;19917;-71
2023/05/02 03:49:18;;;;;;;;;;;12.50;79.50;;;;;;5028911;28;19956;-71
2023/05/02 03:51:44;;;;;;;;;;;12.50;79.40;;;;;;5028461;28;19921;-71
2023/05/02 03:54:09;;;;;;;;;;;12.50;79.40;;;;;;5010573;28;20371;-71
2023/05/02 03:56:36;;;;;;;;;;;12.50;79.40;;;;;;5028210;28;20307;-71
2023/05/02 03:59:02;;;;;;;;;;;12.50;79.50;;;;;;5028054;28;20476;-71
2023/05/02 04:01:28;;;;;;;;;;;12.50;79.40;;;;;;5028061;28;19917;-71
2023/05/02 04:03:54;;;;;;;;;;;12.50;79.30;;;;;;5010300;28;19971;-71
2023/05/02 04:06:19;;;;;;;;;;;12.40;79.40;;;;;;5026907;28;20349;-71
2023/05/02 04:08:45;;;;;;;;;;;12.40;79.30;;;;;;5027920;28;20369;-71
2023/05/02 04:11:10;;;;;;;;;;;12.30;79.20;;;;;;4993872;28;20003;-71
2023/05/02 04:13:36;;;;;;;;;;;12.20;79.20;;;;;;5028063;28;19918;-71
2023/05/02 04:16:01;;;;;;;;;;;12.20;79.20;;;;;;4993812;28;19919;-71
2023/05/02 04:18:27;;;;;;;;;;;12.10;79.20;;;;;;5009981;28;19967;-71
2023/05/02 04:20:52;;;;;;;;;;;12.10;79.30;;;;;;5028000;28;20362;-71
2023/05/02 04:23:18;;;;;;;;;;;12.00;79.30;;;;;;5027708;28;19917;-71
2023/05/02 04:25:51;;;;;;;;;;;12.00;79.30;;;;;;5027603;28;19917;-71
2023/05/02 04:28:16;;;;;;;;;;;11.90;79.40;;;;;;5027683;28;19924;-71
2023/05/02 04:30:42;;;;;;;;;;;11.90;79.40;;;;;;5027672;28;19913;-71
2023/05/02 04:33:07;;;;;;;;;;;11.80;79.40;;;;;;5027550;28;19967;-71
2023/05/02 04:35:33;;;;;;;;;;;11.80;79.50;;;;;;5009845;28;19932;-71
2023/05/02 04:37:58;;;;;;;;;;;11.80;79.50;;;;;;5027593;28;19940;-71
2023/05/02 04:40:24;;;;;;;;;;;11.80;79.50;;;;;;5010038;28;19925;-71
2023/05/02 04:42:49;;;;;;;;;;;11.80;79.40;;;;;;5009776;28;19920;-71
2023/05/02 04:45:15;;;;;;;;;;;11.90;79.40;;;;;;5027665;28;19913;-71
2023/05/02 04:47:41;;;;;;;;;;;11.90;79.40;;;;;;5027370;28;19913;-71
2023/05/02 04:50:06;;;;;;;;;;;11.90;79.40;;;;;;5027506;28;19956;-71
2023/05/02 04:52:32;;;;;;;;;;;11.90;79.40;;;;;;5009789;28;19943;-71
2023/05/02 04:54:57;;;;;;;;;;;11.90;79.40;;;;;;5009789;28;19921;-71
2023/05/02 04:57:23;;;;;;;;;;;11.90;79.40;;;;;;5027572;28;20246;-71
2023/05/02 04:59:49;;;;;;;;;;;11.90;79.40;;;;;;5027347;28;20008;-71
2023/05/02 05:02:15;;;;;;;;;;;11.90;79.30;;;;;;5009754;28;19913;-71
2023/05/02 05:04:40;;;;;;;;;;;11.80;79.30;;;;;;5027531;28;19959;-71
2023/05/02 05:07:06;;;;;;;;;;;11.80;79.30;;;;;;5009873;28;19956;-71
2023/05/02 05:09:31;;;;;;;;;;;11.80;79.30;;;;;;5027566;28;19925;-71
2023/05/02 05:11:57;;;;;;;;;;;11.80;79.30;;;;;;5009815;28;19914;-71
2023/05/02 05:14:23;;;;;;;;;;;11.80;79.80;;;;;;5027547;28;20335;-71
2023/05/02 05:16:48;;;;;;;;;;;11.80;79.30;;;;;;5028515;28;19936;-71
2023/05/02 05:19:14;;;;;;;;;;;11.80;79.30;;;;;;5030949;28;19936;-71
2023/05/02 05:21:39;;;;;;;;;;;11.80;79.40;;;;;;5031264;28;19917;-71
2023/05/02 05:24:05;;;;;;;;;;;11.90;79.50;;;;;;5031021;28;20324;-71
2023/05/02 05:26:31;;;;;;;;;;;11.90;79.50;;;;;;5030969;28;19920;-71
2023/05/02 05:28:56;;;;;;;;;;;11.90;79.40;;;;;;5030895;28;19909;-71
2023/05/02 05:31:23;;;;;;;;;;;11.90;79.40;;;;;;5012994;28;20248;-71
2023/05/02 05:33:48;;;;;;;;;;;12.00;79.40;;;;;;5030836;28;19925;-71
2023/05/02 05:36:14;;;;;;;;;;;12.00;79.40;;;;;;5030867;28;19919;-71
2023/05/02 05:38:40;;;;;;;;;;;11.90;79.30;;;;;;5030827;28;20330;-71
2023/05/02 05:41:06;;;;;;;;;;;11.90;79.40;;;;;;5030736;28;20104;-71
2023/05/02 05:43:32;;;;;;;;;;;11.90;79.50;;;;;;5030518;28;20333;-71
2023/05/02 05:45:58;;;;;;;;;;;11.90;79.40;;;;;;5030583;28;20008;-71
2023/05/02 05:48:23;;;;;;;;;;;11.90;79.40;;;;;;5030468;28;19917;-72
2023/05/02 05:50:49;;;;;;;;;;;12.00;79.40;;;;;;5012772;28;20366;-72
2023/05/02 05:53:14;;;;;;;;;;;12.00;79.40;;;;;;5030518;28;19913;-71
2023/05/02 05:55:41;;;;;;;;;;;12.10;79.40;;;;;;5030789;28;20350;-72
2023/05/02 05:58:06;;;;;;;;;;;12.10;79.30;;;;;;5030409;28;20320;-72
2023/05/02 06:00:35;;;;;;;;;;;12.20;79.30;;;;;;5012698;28;19920;-72
2023/05/02 06:03:02;;;;;;;;;;;12.20;79.30;;;;;;5030199;28;20016;-72
2023/05/02 06:05:28;;;;;;;;;;;12.30;79.40;;;;;;5012758;28;20342;-72
2023/05/02 06:07:53;;;;;;;;;;;12.30;79.40;;;;;;4995806;28;20433;-72
2023/05/02 06:10:19;;;;;;;;;;;12.40;79.40;;;;;;5012407;28;19959;-72
2023/05/02 06:12:44;;;;;;;;;;;12.50;79.30;;;;;;5030541;28;19915;-72
2023/05/02 06:15:10;;;;;;;;;;;12.60;79.30;;;;;;5030081;28;19928;-71
2023/05/02 06:17:35;;;;;;;;;;;12.70;79.20;;;;;;5012172;28;20373;-72
2023/05/02 06:20:01;;;;;;;;;;;12.80;79.40;;;;;;4995966;28;19959;-71
2023/05/02 06:22:27;;;;;;;;;;;13.10;80.00;;;;;;5030158;28;20006;-72
2023/05/02 06:24:52;;;;;;;;;;;13.80;79.60;;;;;;5029741;28;19939;-72
2023/05/02 06:27:18;;;;;;;;;;;14.10;78.70;;;;;;5029491;28;19921;-72
2023/05/02 06:29:43;;;;;;;;;;;14.00;78.40;;;;;;5010462;28;19982;-72
2023/05/02 06:32:09;;;;;;;;;;;13.90;79.10;;;;;;5029468;28;19909;-72
2023/05/02 06:34:35;;;;;;;;;;;13.70;79.00;;;;;;5029305;28;20309;-72
2023/05/02 06:37:00;;;;;;;;;;;13.70;79.20;;;;;;5029601;28;19917;-72
2023/05/02 06:39:26;;;;;;;;;;;13.70;79.20;;;;;;5011828;28;20370;-72
2023/05/02 06:41:57;;;;;;;;;;;13.70;79.40;;;;;;5029570;28;19920;-72
2023/05/02 06:44:23;;;;;;;;;;;13.80;79.70;;;;;;5029307;28;19917;-71
2023/05/02 06:46:49;;;;;;;;;;;14.00;79.80;;;;;;5029139;28;19943;-71
2023/05/02 06:49:15;;;;;;;;;;;14.10;79.90;;;;;;5029166;28;20406;-71
2023/05/02 06:51:40;;;;;;;;;;;14.30;79.80;;;;;;5029301;28;19971;-72
2023/05/02 06:54:06;;;;;;;;;;;14.40;79.80;;;;;;5029060;28;20385;-71
2023/05/02 06:56:31;;;;;;;;;;;14.70;79.70;;;;;;5028912;28;19921;-71
2023/05/02 06:58:57;;;;;;;;;;;14.90;79.40;;;;;;5011099;28;20285;-71
2023/05/02 07:01:23;;;;;;;;;;;15.00;79.20;;;;;;5010843;28;19917;-71
2023/05/02 07:03:48;;;;;;;;;;;15.00;79.20;;;;;;5028744;28;19948;-71
2023/05/02 07:06:14;;;;;;;;;;;15.00;79.30;;;;;;5028820;28;19971;-71
2023/05/02 07:08:40;;;;;;;;;;;15.00;79.50;;;;;;5011128;28;19952;-71
2023/05/02 07:11:06;;;;;;;;;;;15.10;79.80;;;;;;5028596;28;19917;-71
2023/05/02 07:13:31;;;;;;;;;;;15.40;80.50;;;;;;5028566;28;19963;-71
2023/05/02 07:15:57;;;;;;;;;;;16.30;81.70;;;;;;5028664;28;20369;-71
2023/05/02 07:18:22;;;;;;;;;;;17.70;81.70;;;;;;5010997;28;20016;-71
2023/05/02 07:20:48;;;;;;;;;;;18.60;79.70;;;;;;5028859;28;19909;-71
2023/05/02 07:23:14;;;;;;;;;;;18.70;79.00;;;;;;5028412;28;19917;-73
2023/05/02 07:25:39;;;;;;;;;;;18.60;79.30;;;;;;5010823;28;20362;-71
2023/05/02 07:28:05;;;;;;;;;;;18.70;79.40;;;;;;5028309;28;19952;-72
2023/05/02 07:30:31;;;;;;;;;;;18.80;79.90;;;;;;5028354;28;20365;-71
2023/05/02 07:32:56;;;;;;;;;;;19.60;80.70;;;;;;5028245;28;19963;-71
2023/05/02 07:35:22;;;;;;;;;;;20.30;80.20;;;;;;5028379;28;19928;-72
2023/05/02 07:37:48;;;;;;;;;;;20.80;80.30;;;;;;5028227;28;20476;-72
2023/05/02 07:40:13;;;;;;;;;;;21.10;79.90;;;;;;5028149;28;19912;-72
2023/05/02 07:42:40;;;;;;;;;;;21.30;79.60;;;;;;5028439;28;19917;-72
2023/05/02 07:45:06;;;;;;;;;;;21.80;79.70;;;;;;5027646;28;19921;-72
2023/05/02 07:47:32;;;;;;;;;;;22.50;79.70;;;;;;5009391;28;19953;-72
2023/05/02 07:49:58;;;;;;;;;;;23.30;79.50;;;;;;5027632;28;19963;-72
2023/05/02 07:52:23;;;;;;;;;;;23.90;78.90;;;;;;5027503;28;20404;-71
2023/05/02 07:54:49;;;;;;;;;;;24.10;78.40;;;;;;5027513;28;19914;-71
2023/05/02 07:57:15;;;;;;;;;;;24.20;78.70;;;;;;5027260;28;20294;-72
2023/05/02 07:59:41;;;;;;;;;;;24.20;79.40;;;;;;5027451;28;19959;-72
2023/05/02 08:02:06;;;;;;;;;;;24.30;80.20;;;;;;5009659;28;19948;-72
2023/05/02 08:04:32;;;;;;;;;;;24.50;80.10;;;;;;5009485;28;19917;-72
2023/05/02 08:06:58;;;;;;;;;;;24.40;80.60;;;;;;5028453;28;20012;-71
2023/05/02 08:09:23;;;;;;;;;;;24.50;81.30;;;;;;5030236;28;20056;-71
2023/05/02 08:11:49;;;;;;;;;;;24.70;81.90;;;;;;5047799;28;19935;-71
2023/05/02 08:14:15;;;;;;;;;;;25.00;81.60;;;;;;5047555;28;19917;-71
2023/05/02 08:16:41;;;;;;;;;;;25.20;81.70;;;;;;5047611;28;19909;-71
2023/05/02 08:19:06;;;;;;;;;;;25.20;81.80;;;;;;5047594;28;20523;-71
2023/05/02 08:21:32;;;;;;;;;;;25.00;82.10;;;;;;5047844;28;19913;-71
2023/05/02 08:23:58;;;;;;;;;;;25.20;82.70;;;;;;5029238;28;19916;-71
2023/05/02 08:26:24;;;;;;;;;;;25.60;82.80;;;;;;5047356;28;19913;-71
2023/05/02 08:28:50;;;;;;;;;;;26.10;83.30;;;;;;5047399;28;20368;-71
2023/05/02 08:31:16;;;;;;;;;;;26.60;82.70;;;;;;5047402;28;19920;-71
2023/05/02 08:33:42;;;;;;;;;;;26.90;82.20;;;;;;5029064;28;20446;-71
2023/05/02 08:36:14;;;;;;;;;;;27.20;82.10;;;;;;5029263;28;19913;-71
2023/05/02 08:38:40;;;;;;;;;;;27.30;82.00;;;;;;5046896;28;19979;-70
2023/05/02 08:41:10;;;;;;;;;;;27.30;82.70;;;;;;5047469;28;19909;-71
2023/05/02 08:43:37;;;;;;;;;;;27.30;82.90;;;;;;5046959;28;20009;-71
2023/05/02 08:46:04;;;;;;;;;;;27.50;82.80;;;;;;5047271;28;19970;-71
2023/05/02 08:48:30;;;;;;;;;;;27.30;82.30;;;;;;5047534;28;20416;-71
2023/05/02 08:50:56;;;;;;;;;;;26.90;82.60;;;;;;5047800;28;19967;-71
2023/05/02 08:53:22;;;;;;;;;;;26.80;83.20;;;;;;5051561;28;19912;-70
2023/05/02 08:55:48;;;;;;;;;;;26.70;83.20;;;;;;5050713;28;20400;-71
2023/05/02 08:58:13;;;;;;;;;;;26.40;83.50;;;;;;5049229;28;19913;-71
2023/05/02 09:00:40;;;;;;;;;;;26.10;83.20;;;;;;5048567;28;19917;-71
2023/05/02 09:03:25;;;;;;;;;;;25.50;83.00;;;;;;5048735;28;19909;-72
2023/05/02 09:05:59;;;;;;;;;;;25.10;83.30;;;;;;5031443;28;19932;-72
2023/05/02 09:08:25;;;;;;;;;;;25.00;82.80;;;;;;5049531;28;19913;-71
2023/05/02 09:10:50;;;;;;;;;;;24.30;82.50;;;;;;5051041;28;19920;-71
2023/05/02 09:13:35;;;;;;;;;;;23.90;83.20;;;;;;5051595;28;20003;-72
2023/05/02 09:16:07;;;;;;;;;;;23.90;84.00;;;;;;5050050;28;19921;-72
2023/05/02 09:18:34;;;;;;;;;;;23.70;84.00;;;;;;5032336;28;20323;-72
2023/05/02 09:21:00;;;;;;;;;;;23.80;84.00;;;;;;5050206;28;19909;-72
2023/05/02 09:23:41;;;;;;;;;;;24.40;84.80;;;;;;5049981;28;19917;-72
2023/05/02 09:26:10;;;;;;;;;;;25.30;85.00;;;;;;5042735;28;19920;-72
2023/05/02 09:28:49;;;;;;;;;;;26.00;84.70;;;;;;5036152;28;20355;-72
2023/05/02 09:31:15;;;;;;;;;;;26.40;83.90;;;;;;5020756;28;19913;-74
2023/05/02 09:33:42;;;;;;;;;;;26.30;84.10;;;;;;5038229;28;19988;-73
2023/05/02 09:36:09;;;;;;;;;;;26.60;84.00;;;;;;5041486;28;19920;-73
2023/05/02 09:38:34;;;;;;;;;;;26.50;84.10;;;;;;5043950;28;19987;-73
2023/05/02 09:41:02;;;;;;;;;;;27.20;84.70;;;;;;5036511;28;20039;-72
2023/05/02 09:43:28;;;;;;;;;;;27.80;84.70;;;;;;5042453;28;19916;-73
2023/05/02 09:46:00;;;;;;;;;;;28.40;84.60;;;;;;5041589;28;19917;-73
2023/05/02 09:48:27;;;;;;;;;;;28.80;84.00;;;;;;5039804;28;19923;-73
2023/05/02 09:50:53;;;;;;;;;;;28.60;83.70;;;;;;5040059;28;20590;-74
2023/05/02 09:53:19;;;;;;;;;;;28.50;84.20;;;;;;5039542;28;19927;-73
2023/05/02 09:55:44;;;;;;;;;;;28.70;83.70;;;;;;5023025;28;20295;-74
2023/05/02 09:58:21;;;;;;;;;;;28.60;83.90;;;;;;5039218;28;20277;-73
2023/05/02 10:00:47;;;;;;;;;;;28.70;84.00;;;;;;5020928;28;20011;-74
2023/05/02 10:03:15;;;;;;;;;;;29.10;83.90;;;;;;5040792;28;20460;-76
2023/05/02 10:05:41;;;;;;;;;;;29.10;83.50;;;;;;5048064;28;20265;-78
2023/05/02 10:08:07;;;;;;;;;;;29.10;84.30;;;;;;5033278;28;19909;-79
2023/05/02 10:10:36;;;;;;;;;;;29.00;84.70;;;;;;5038936;28;19944;-77
2023/05/02 10:13:02;;;;;;;;;;;29.10;85.10;;;;;;5031836;28;19916;-78
2023/05/02 10:15:28;;;;;;;;;;;29.20;85.30;;;;;;5031032;28;19944;-78
2023/05/02 10:18:01;;;;;;;;;;;29.30;84.90;;;;;;5014330;28;19913;-80
2023/05/02 10:20:33;;;;;;;;;;;29.10;83.90;;;;;;5032661;28;19909;-77
2023/05/02 10:23:00;;;;;;;;;;;28.70;83.80;;;;;;5013393;28;19940;-76
2023/05/02 10:25:26;;;;;;;;;;;28.50;84.30;;;;;;5013635;28;20258;-80
2023/05/02 10:27:52;;;;;;;;;;;28.40;84.70;;;;;;5030904;28;19913;-77
2023/05/02 10:30:18;;;;;;;;;;;28.20;85.00;;;;;;5013441;28;20012;-78
2023/05/02 10:32:44;;;;;;;;;;;28.00;85.50;;;;;;5030459;28;20302;-77
2023/05/02 10:35:11;;;;;;;;;;;28.10;85.70;;;;;;5016384;28;19920;-77
2023/05/02 10:37:38;;;;;;;;;;;28.20;85.80;;;;;;5047973;28;19916;-78
2023/05/02 10:40:05;;;;;;;;;;;28.10;84.90;;;;;;5044105;28;19920;-78
2023/05/02 10:42:34;;;;;;;;;;;27.70;83.80;;;;;;5045431;28;19913;-81
2023/05/02 10:44:59;;;;;;;;;;;27.10;83.00;;;;;;5046126;28;19918;-81
2023/05/02 10:47:25;;;;;;;;;;;26.40;82.70;;;;;;5035895;28;19916;-72
2023/05/02 10:49:52;;;;;;;;;;;25.80;82.40;;;;;;5038240;28;19988;-72
2023/05/02 10:52:31;;;;;;;;;;;25.20;82.20;;;;;;5039542;28;20302;-69
2023/05/02 10:55:23;;;;;;;;;;;24.60;82.50;;;;;;5039601;28;19947;-71
2023/05/02 10:58:01;;;;;;;;;;;24.10;82.70;;;;;;5034645;28;19909;-72
2023/05/02 11:00:28;;;;;;;;;;;23.80;83.20;;;;;;5040850;28;20004;-79
2023/05/02 11:02:53;;;;;;;;;;;23.90;83.60;;;;;;5036140;28;20019;-79
2023/05/02 11:05:20;;;;;;;;;;;24.30;84.50;;;;;;5036513;28;20394;-78
2023/05/02 11:07:46;;;;;;;;;;;25.20;84.80;;;;;;5040175;28;19909;-76
2023/05/02 11:10:18;;;;;;;;;;;26.30;85.60;;;;;;5051791;28;19917;-77
2023/05/02 11:12:47;;;;;;;;;;;27.30;85.50;;;;;;5042841;28;20435;-76
2023/05/02 11:15:13;;;;;;;;;;;28.10;84.50;;;;;;5050384;28;19913;-78
2023/05/02 11:17:58;;;;;;;;;;;28.20;83.90;;;;;;5022817;28;19913;-78
2023/05/02 11:20:23;;;;;;;;;;;28.10;83.60;;;;;;5034943;28;19948;-78
2023/05/02 11:22:49;;;;;;;;;;;28.30;83.80;;;;;;5021285;28;19959;-76
2023/05/02 11:25:28;;;;;;;;;;;27.90;83.20;;;;;;5037884;28;19992;-78
2023/05/02 11:27:53;;;;;;;;;;;27.70;84.60;;;;;;5044017;28;19917;-77
2023/05/02 11:30:35;;;;;;;;;;;27.70;84.50;;;;;;5035657;28;19917;-78
2023/05/02 11:33:04;;;;;;;;;;;27.70;84.50;;;;;;5038242;28;20350;-78
2023/05/02 11:35:33;;;;;;;;;;;27.50;83.60;;;;;;5040315;28;20048;-69
2023/05/02 11:38:00;;;;;;;;;;;27.10;82.60;;;;;;5044167;28;20264;-74
2023/05/02 11:40:26;;;;;;;;;;;26.50;82.40;;;;;;5046439;28;19915;-75
2023/05/02 11:42:52;;;;;;;;;;;26.00;82.50;;;;;;5035182;28;19920;-78
2023/05/02 11:45:19;;;;;;;;;;;25.50;83.00;;;;;;5022098;28;20318;-76
2023/05/02 11:47:46;;;;;;;;;;;25.00;82.90;;;;;;5044073;28;19913;-76
2023/05/02 11:50:11;;;;;;;;;;;24.60;83.00;;;;;;5035295;28;20345;-77
2023/05/02 11:52:38;;;;;;;;;;;24.20;82.90;;;;;;5042262;28;19949;-76
2023/05/02 11:55:08;;;;;;;;;;;24.00;82.70;;;;;;5038249;28;20350;-75
2023/05/02 11:57:34;;;;;;;;;;;23.90;83.30;;;;;;5036984;28;19918;-77
2023/05/02 12:00:00;;;;;;;;;;;24.10;84.00;;;;;;5019274;28;19963;-76
2023/05/02 12:02:39;;;;;;;;;;;24.70;84.90;;;;;;5038550;28;19910;-76
2023/05/02 12:05:05;;;;;;;;;;;25.30;84.70;;;;;;5035179;28;19924;-78
2023/05/02 12:07:37;;;;;;;;;;;26.10;84.60;;;;;;5019093;28;19932;-77
2023/05/02 12:10:03;;;;;;;;;;;26.70;83.90;;;;;;5036152;28;19924;-76
2023/05/02 12:12:29;;;;;;;;;;;27.20;83.90;;;;;;5036088;28;19913;-78
2023/05/02 12:14:55;;;;;;;;;;;27.80;83.70;;;;;;5042153;28;19912;-77
2023/05/02 12:17:21;;;;;;;;;;;27.80;82.40;;;;;;5040923;28;19986;-77
2023/05/02 12:19:47;;;;;;;;;;;27.30;82.40;;;;;;5041620;28;19917;-77
2023/05/02 12:22:13;;;;;;;;;;;27.00;82.70;;;;;;5040627;28;19921;-77
2023/05/02 12:24:40;;;;;;;;;;;27.00;82.70;;;;;;5032364;28;19924;-76
2023/05/02 12:27:12;;;;;;;;;;;26.70;82.70;;;;;;5036115;28;20381;-75
2023/05/02 12:29:46;;;;;;;;;;;26.70;83.00;;;;;;5038087;28;20297;-76
2023/05/02 12:32:12;;;;;;;;;;;26.60;82.30;;;;;;5040532;28;20002;-76
2023/05/02 12:34:39;;;;;;;;;;;26.20;81.90;;;;;;5044287;28;19924;-78
2023/05/02 12:37:05;;;;;;;;;;;26.20;82.50;;;;;;5036115;28;20277;-78
2023/05/02 12:39:34;;;;;;;;;;;26.40;82.70;;;;;;5036618;28;19948;-72
2023/05/02 12:42:07;;;;;;;;;;;26.20;82.50;;;;;;5039211;28;20342;-73
2023/05/02 12:44:37;;;;;;;;;;;26.30;83.70;;;;;;5038809;28;20253;-74
2023/05/02 12:47:03;;;;;;;;;;;26.60;84.40;;;;;;5035678;28;19932;-72
2023/05/02 12:49:29;;;;;;;;;;;27.20;85.40;;;;;;5020274;28;19920;-74
2023/05/02 12:51:55;;;;;;;;;;;27.60;84.70;;;;;;5036145;28;19963;-74
2023/05/02 12:54:20;;;;;;;;;;;27.50;83.80;;;;;;5036807;28;19913;-73
2023/05/02 12:56:47;;;;;;;;;;;27.10;83.00;;;;;;5036640;28;20387;-73
2023/05/02 12:59:29;;;;;;;;;;;26.70;82.70;;;;;;5020900;28;19921;-74
2023/05/02 13:01:56;;;;;;;;;;;26.40;82.50;;;;;;5035871;28;19909;-73
2023/05/02 13:04:32;;;;;;;;;;;25.90;82.10;;;;;;5037295;28;19913;-74
2023/05/02 13:06:57;;;;;;;;;;;25.50;81.90;;;;;;5018746;28;19975;-74
2023/05/02 13:09:23;;;;;;;;;;;24.90;82.00;;;;;;5037286;28;20004;-75
2023/05/02 13:11:49;;;;;;;;;;;24.50;82.40;;;;;;5020926;28;20257;-74
2023/05/02 13:14:14;;;;;;;;;;;24.20;82.40;;;;;;5037882;28;19970;-73
2023/05/02 13:16:40;;;;;;;;;;;24.10;82.50;;;;;;5035792;28;19924;-72
2023/05/02 13:19:06;;;;;;;;;;;24.00;82.20;;;;;;5017780;28;20296;-71
2023/05/02 13:21:31;;;;;;;;;;;23.90;82.00;;;;;;5037821;28;19921;-72
2023/05/02 13:23:57;;;;;;;;;;;23.80;81.80;;;;;;5035686;28;19921;-73
2023/05/02 13:26:23;;;;;;;;;;;23.70;81.50;;;;;;5038888;28;19917;-74
2023/05/02 13:28:48;;;;;;;;;;;23.60;81.60;;;;;;5035740;28;19920;-73
2023/05/02 13:31:14;;;;;;;;;;;23.50;81.50;;;;;;5035778;28;19917;-73
2023/05/02 13:33:40;;;;;;;;;;;23.40;81.20;;;;;;5037300;28;19928;-72
2023/05/02 13:36:05;;;;;;;;;;;23.20;80.90;;;;;;5037411;28;20343;-73
2023/05/02 13:38:31;;;;;;;;;;;23.10;81.30;;;;;;5037506;28;20001;-73
2023/05/02 13:40:57;;;;;;;;;;;23.10;81.10;;;;;;5041513;28;19913;-73
2023/05/02 13:43:23;;;;;;;;;;;23.10;81.00;;;;;;5039974;28;19917;-73
2023/05/02 13:45:48;;;;;;;;;;;23.10;80.90;;;;;;5039471;28;19916;-73
2023/05/02 13:48:17;;;;;;;;;;;23.10;80.90;;;;;;5041560;28;19913;-73
2023/05/02 13:50:42;;;;;;;;;;;23.00;80.90;;;;;;5039905;28;19914;-73
2023/05/02 13:53:08;;;;;;;;;;;23.00;81.10;;;;;;5040746;28;19928;-73
2023/05/02 13:55:33;;;;;;;;;;;23.00;81.30;;;;;;5043664;28;20387;-72
2023/05/02 13:58:00;;;;;;;;;;;23.20;81.40;;;;;;5042022;28;19914;-74
2023/05/02 14:00:27;;;;;;;;;;;23.50;81.30;;;;;;5018545;28;19925;-72
2023/05/02 14:02:53;;;;;;;;;;;23.80;81.10;;;;;;5043994;28;20564;-73
2023/05/02 14:05:18;;;;;;;;;;;24.00;80.70;;;;;;5031418;28;19995;-75
2023/05/02 14:07:44;;;;;;;;;;;24.20;80.90;;;;;;5031063;28;20024;-74
2023/05/02 14:10:10;;;;;;;;;;;24.40;80.70;;;;;;5031123;28;19992;-75
2023/05/02 14:12:35;;;;;;;;;;;24.50;80.30;;;;;;5030882;28;19917;-73
2023/05/02 14:15:01;;;;;;;;;;;24.60;79.90;;;;;;5030426;28;19913;-74