Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:43;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072541;28;20357;-70
2024/02/04 00:03:09;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072495;28;20107;-70
2024/02/04 00:05:35;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072761;28;20054;-70
2024/02/04 00:08:02;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072749;28;20033;-70
2024/02/04 00:10:28;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072821;28;20048;-70
2024/02/04 00:12:53;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072819;28;20029;-70
2024/02/04 00:15:19;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5072086;28;20094;-70
2024/02/04 00:17:45;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5072809;28;20028;-70
2024/02/04 00:20:10;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072302;28;20442;-70
2024/02/04 00:22:36;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5072664;28;20051;-70
2024/02/04 00:25:04;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5072863;28;20483;-74
2024/02/04 00:27:33;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072301;28;20025;-70
2024/02/04 00:30:00;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5072647;28;20027;-70
2024/02/04 00:32:26;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5072188;28;20021;-70
2024/02/04 00:34:52;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5072338;28;20095;-74
2024/02/04 00:37:18;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5072613;28;20054;-70
2024/02/04 00:39:45;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5072637;28;20488;-70
2024/02/04 00:42:10;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5072572;28;20028;-75
2024/02/04 00:44:36;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5072250;28;20476;-70
2024/02/04 00:47:02;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5072260;28;20153;-70
2024/02/04 00:49:28;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5072242;28;20117;-74
2024/02/04 00:51:54;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5072153;28;20498;-75
2024/02/04 00:54:19;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5072460;28;20035;-70
2024/02/04 00:56:45;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5071232;28;20021;-75
2024/02/04 00:59:12;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5072131;28;20028;-70
2024/02/04 01:01:37;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5071824;28;20572;-75
2024/02/04 01:04:03;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5072177;28;20056;-70
2024/02/04 01:06:29;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5071669;28;20052;-70
2024/02/04 01:08:56;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5071636;28;20029;-70
2024/02/04 01:11:22;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5071814;28;20021;-70
2024/02/04 01:13:47;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5072240;28;20107;-70
2024/02/04 01:16:13;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072455;28;20024;-75
2024/02/04 01:18:39;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072039;28;20070;-70
2024/02/04 01:21:04;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5071919;28;20035;-70
2024/02/04 01:23:30;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5071761;28;20082;-70
2024/02/04 01:25:56;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072638;28;20028;-70
2024/02/04 01:28:22;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5075757;28;20028;-70
2024/02/04 01:30:47;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5075428;28;20403;-75
2024/02/04 01:33:13;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5075431;28;20070;-70
2024/02/04 01:35:39;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5075627;28;20016;-70
2024/02/04 01:38:04;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5075583;28;20033;-69
2024/02/04 01:40:30;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5075584;28;20024;-70
2024/02/04 01:42:56;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5075402;28;20036;-70
2024/02/04 01:45:21;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5075657;28;20487;-70
2024/02/04 01:47:48;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5075239;28;20427;-70
2024/02/04 01:50:15;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5075209;28;20078;-70
2024/02/04 01:52:43;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5075477;28;20021;-74
2024/02/04 01:55:10;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5075381;28;20544;-74
2024/02/04 01:57:35;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5075045;28;20029;-75
2024/02/04 02:00:02;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5075079;28;20025;-75
2024/02/04 02:02:28;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5074772;28;20056;-70
2024/02/04 02:04:54;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5074493;28;20024;-70
2024/02/04 02:07:21;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5075123;28;20055;-70
2024/02/04 02:09:47;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5074964;28;20048;-70
2024/02/04 02:12:17;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5074893;28;20476;-70
2024/02/04 02:14:46;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5074718;28;20021;-70
2024/02/04 02:17:18;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5074970;28;20036;-70
2024/02/04 02:19:59;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5075050;28;20128;-70
2024/02/04 02:22:33;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5074898;28;20035;-75
2024/02/04 02:25:00;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5074855;28;20028;-70
2024/02/04 02:27:26;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5074703;28;20044;-70
2024/02/04 02:29:52;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5074757;28;20031;-70
2024/02/04 02:32:18;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5074764;28;20384;-75
2024/02/04 02:34:44;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5074519;28;20059;-74
2024/02/04 02:37:31;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5074004;28;20048;-75
2024/02/04 02:39:59;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5074397;28;20046;-70
2024/02/04 02:42:26;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5074543;28;20052;-70
2024/02/04 02:44:53;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5074459;28;20028;-70
2024/02/04 02:47:20;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5074055;28;20109;-75
2024/02/04 02:49:46;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073368;28;20013;-70
2024/02/04 02:52:11;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5074153;28;20025;-70
2024/02/04 02:54:37;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073949;28;20020;-70
2024/02/04 02:57:03;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5074415;28;20077;-74
2024/02/04 02:59:28;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5074037;28;20021;-75
2024/02/04 03:01:54;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073768;28;20531;-70
2024/02/04 03:04:19;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073593;28;20021;-70
2024/02/04 03:06:45;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5073728;28;20044;-70
2024/02/04 03:09:11;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073506;28;20495;-70
2024/02/04 03:11:37;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5074016;28;20028;-70
2024/02/04 03:14:03;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072786;28;20493;-70
2024/02/04 03:16:29;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5073635;28;20064;-74
2024/02/04 03:18:54;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073369;28;20047;-70
2024/02/04 03:21:20;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5073620;28;20514;-70
2024/02/04 03:23:46;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5073334;28;20043;-70
2024/02/04 03:26:11;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073591;28;20033;-74
2024/02/04 03:28:37;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5073021;28;20024;-75
2024/02/04 03:31:03;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5073513;28;20541;-70
2024/02/04 03:33:29;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5073290;28;20364;-70
2024/02/04 03:35:55;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5073636;28;20114;-74
2024/02/04 03:38:20;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5073163;28;20107;-74
2024/02/04 03:40:48;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5073160;28;20480;-70
2024/02/04 03:43:14;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5073177;28;20028;-70
2024/02/04 03:45:40;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5073113;28;20081;-70
2024/02/04 03:48:06;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5073023;28;20028;-70
2024/02/04 03:50:31;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5071860;28;20028;-70
2024/02/04 03:52:57;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5073084;28;20024;-70
2024/02/04 03:55:22;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072959;28;20399;-74
2024/02/04 03:57:48;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072987;28;20028;-70
2024/02/04 04:00:14;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072897;28;20078;-70
2024/02/04 04:02:41;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5071788;28;20028;-70
2024/02/04 04:05:10;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072314;28;20045;-70
2024/02/04 04:07:36;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5073097;28;20111;-70
2024/02/04 04:10:02;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072552;28;20056;-70
2024/02/04 04:12:27;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072937;28;20013;-70
2024/02/04 04:14:53;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072685;28;20021;-70
2024/02/04 04:17:18;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072716;28;20438;-74
2024/02/04 04:19:44;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072673;28;20027;-75
2024/02/04 04:22:10;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072739;28;20038;-70
2024/02/04 04:24:37;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072943;28;20033;-70
2024/02/04 04:27:03;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072305;28;20383;-70
2024/02/04 04:29:29;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072661;28;20024;-70
2024/02/04 04:31:54;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072768;28;20100;-70
2024/02/04 04:34:20;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072553;28;20542;-74
2024/02/04 04:36:46;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072348;28;20066;-70
2024/02/04 04:39:12;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072257;28;20033;-70
2024/02/04 04:41:43;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072335;28;20028;-70
2024/02/04 04:44:09;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072606;28;20376;-75
2024/02/04 04:46:38;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072308;28;20031;-74
2024/02/04 04:49:04;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072269;28;20032;-70
2024/02/04 04:51:30;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072615;28;20028;-70
2024/02/04 04:53:56;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072585;28;20035;-75
2024/02/04 04:56:21;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5072634;28;20437;-70
2024/02/04 04:58:47;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072388;28;20037;-74
2024/02/04 05:01:12;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073284;28;20113;-70
2024/02/04 05:03:39;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5076020;28;20031;-70
2024/02/04 05:06:05;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5076042;28;20090;-70
2024/02/04 05:08:30;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5075245;28;20475;-70
2024/02/04 05:10:56;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5075785;28;20024;-75
2024/02/04 05:13:22;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5076080;28;20043;-74
2024/02/04 05:15:47;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5075962;28;20398;-70
2024/02/04 05:18:13;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5075717;28;20052;-70
2024/02/04 05:20:38;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5075902;28;20078;-70
2024/02/04 05:23:04;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5075725;28;20483;-70
2024/02/04 05:25:30;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5076261;28;20029;-70
2024/02/04 05:27:56;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5075803;28;20399;-70
2024/02/04 05:30:21;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5074942;28;20024;-70
2024/02/04 05:32:47;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5075496;28;20044;-74
2024/02/04 05:35:13;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5075886;28;20510;-70
2024/02/04 05:37:38;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5075841;28;20060;-74
2024/02/04 05:40:05;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5075646;28;20552;-70
2024/02/04 05:42:31;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5075609;28;20063;-70
2024/02/04 05:44:57;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5075574;28;20024;-70
2024/02/04 05:47:23;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5075190;28;20032;-70
2024/02/04 05:49:49;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5075411;28;20028;-70
2024/02/04 05:52:15;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5075361;28;20074;-75
2024/02/04 05:54:40;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5075294;28;20091;-74
2024/02/04 05:57:07;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5075247;28;20108;-70
2024/02/04 05:59:33;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5074739;28;20326;-74
2024/02/04 06:01:59;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5075116;28;20029;-70
2024/02/04 06:04:24;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5074957;28;20031;-70
2024/02/04 06:06:50;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5074704;28;20547;-70
2024/02/04 06:09:15;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5074446;28;20035;-70
2024/02/04 06:11:45;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5075060;28;20110;-70
2024/02/04 06:14:11;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5074234;28;20025;-74
2024/02/04 06:16:36;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5074915;28;20032;-74
2024/02/04 06:19:02;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5074805;28;20503;-70
2024/02/04 06:21:28;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5074878;28;20077;-70
2024/02/04 06:23:53;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5074892;28;20394;-74
2024/02/04 06:26:19;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5074392;28;20055;-70
2024/02/04 06:28:46;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5074367;28;20099;-70
2024/02/04 06:31:12;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5074667;28;20430;-69
2024/02/04 06:33:38;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5074374;28;20024;-70
2024/02/04 06:36:10;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5073670;28;20028;-75
2024/02/04 06:38:36;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5074549;28;20027;-70
2024/02/04 06:41:01;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5074325;28;20395;-75
2024/02/04 06:43:27;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5074033;28;20036;-70
2024/02/04 06:45:52;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5074383;28;20040;-70
2024/02/04 06:48:21;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5074212;28;20039;-70
2024/02/04 06:50:47;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5074171;28;20522;-74
2024/02/04 06:53:14;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5073954;28;20021;-74
2024/02/04 06:55:39;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5074285;28;20024;-70
2024/02/04 06:58:05;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5073433;28;20074;-70
2024/02/04 07:00:31;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5073730;28;20028;-70
2024/02/04 07:02:56;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5074010;28;20074;-70
2024/02/04 07:05:22;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5073517;28;20060;-70
2024/02/04 07:07:49;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5073674;28;20052;-70
2024/02/04 07:10:15;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5073423;28;20543;-75
2024/02/04 07:12:41;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5073943;28;20020;-75
2024/02/04 07:15:08;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5073747;28;20104;-70
2024/02/04 07:17:34;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5073753;28;20441;-75
2024/02/04 07:20:00;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5073721;28;20399;-70
2024/02/04 07:22:26;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5073516;28;20054;-75
2024/02/04 07:24:52;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5073575;28;20063;-70
2024/02/04 07:27:17;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5073205;28;20028;-70
2024/02/04 07:29:43;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5072597;28;20395;-70
2024/02/04 07:32:08;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5073236;28;20077;-70
2024/02/04 07:34:34;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5073120;28;20411;-74
2024/02/04 07:37:00;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5073409;28;20021;-70
2024/02/04 07:39:25;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5073218;28;20043;-70
2024/02/04 07:41:53;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5073371;28;20024;-70
2024/02/04 07:44:19;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5073056;28;20514;-70
2024/02/04 07:46:45;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5072935;28;20029;-70
2024/02/04 07:49:10;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5072859;28;20035;-74
2024/02/04 07:51:37;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5073070;28;20017;-70
2024/02/04 07:54:04;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5073173;28;20032;-70
2024/02/04 07:56:29;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5073035;28;20027;-70
2024/02/04 07:58:55;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5072777;28;20438;-74
2024/02/04 08:01:21;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5072603;28;20036;-75
2024/02/04 08:03:47;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5072723;28;20028;-70
2024/02/04 08:06:12;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5072673;28;20486;-69
2024/02/04 08:08:38;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5072391;28;20066;-70
2024/02/04 08:11:04;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5072901;28;20033;-75
2024/02/04 08:13:29;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5072963;28;20070;-75
2024/02/04 08:15:55;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5072592;28;20025;-75
2024/02/04 08:18:21;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5072985;28;20036;-70
2024/02/04 08:20:46;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5072582;28;20476;-70
2024/02/04 08:23:12;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5072870;28;20032;-70
2024/02/04 08:25:38;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5073105;28;20070;-70
2024/02/04 08:28:04;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5072740;28;20040;-70
2024/02/04 08:30:29;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5072575;28;20021;-75
2024/02/04 08:32:55;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5072706;28;20032;-70
2024/02/04 08:35:21;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073231;28;20437;-70
2024/02/04 08:37:46;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5079434;28;20029;-75
2024/02/04 08:40:12;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5079359;28;20036;-75
2024/02/04 08:42:38;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5078990;28;20024;-70
2024/02/04 08:45:04;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5079007;28;20035;-70
2024/02/04 08:47:30;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5079052;28;20029;-75
2024/02/04 08:49:57;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5078984;28;20035;-75
2024/02/04 08:52:24;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5079383;28;20146;-75
2024/02/04 08:54:50;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5078780;28;20032;-75
2024/02/04 08:57:16;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5079083;28;20031;-75
2024/02/04 08:59:42;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5078540;28;20029;-70
2024/02/04 09:02:07;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5078896;28;20021;-70
2024/02/04 09:04:40;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5078610;28;20077;-75
2024/02/04 09:07:06;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5078761;28;20091;-70
2024/02/04 09:09:32;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5078528;28;20032;-70
2024/02/04 09:11:57;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5079245;28;20032;-75
2024/02/04 09:14:23;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5078817;28;20025;-70
2024/02/04 09:16:48;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5078618;28;20028;-74
2024/02/04 09:19:14;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5078855;28;20035;-70
2024/02/04 09:21:40;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5079091;28;20103;-70
2024/02/04 09:24:05;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5079165;28;20379;-70
2024/02/04 09:26:31;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5078450;28;20399;-70
2024/02/04 09:28:57;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5078614;28;20020;-75
2024/02/04 09:31:22;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5078700;28;20033;-70
2024/02/04 09:33:48;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5078683;28;20024;-70
2024/02/04 09:36:14;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5078860;28;20479;-70
2024/02/04 09:38:40;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5078346;28;20491;-75
2024/02/04 09:41:06;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5078607;28;20035;-74
2024/02/04 09:43:36;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5078931;28;20043;-75
2024/02/04 09:46:02;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5078640;28;20423;-75
2024/02/04 09:48:32;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5075665;28;20051;-70
2024/02/04 09:50:58;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5075361;28;20074;-74
2024/02/04 09:53:34;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5075270;28;20021;-75
2024/02/04 09:56:06;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5075529;28;20032;-75
2024/02/04 09:58:32;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5075287;28;20522;-74
2024/02/04 10:00:59;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5074369;28;20032;-70
2024/02/04 10:03:25;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5074647;28;20032;-70
2024/02/04 10:05:50;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5074837;28;20070;-75
2024/02/04 10:08:16;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5075154;28;20024;-74
2024/02/04 10:10:42;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074778;28;20434;-70
2024/02/04 10:13:11;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074726;28;20063;-74
2024/02/04 10:15:36;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074888;28;20070;-70
2024/02/04 10:18:07;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074888;28;20483;-70
2024/02/04 10:20:33;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074846;28;20052;-70
2024/02/04 10:22:59;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074507;28;20086;-70
2024/02/04 10:25:24;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074968;28;20407;-70
2024/02/04 10:27:50;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074751;28;20059;-70
2024/02/04 10:30:19;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074734;28;20021;-70
2024/02/04 10:32:45;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074624;28;20056;-70
2024/02/04 10:35:11;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5074388;28;20078;-75
2024/02/04 10:37:37;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5074216;28;20032;-74
2024/02/04 10:40:03;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074452;28;20047;-70
2024/02/04 10:42:30;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074405;28;20028;-74
2024/02/04 10:44:58;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074311;28;20089;-70
2024/02/04 10:47:29;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074283;28;20439;-74
2024/02/04 10:49:59;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5074746;28;20387;-70
2024/02/04 10:52:27;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5074230;28;20031;-70
2024/02/04 10:54:53;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5072252;28;20484;-70
2024/02/04 10:57:22;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5073759;28;20479;-70
2024/02/04 10:59:48;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5073811;28;20037;-70
2024/02/04 11:02:17;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5073675;28;20050;-75
2024/02/04 11:04:43;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5073927;28;20082;-70
2024/02/04 11:07:10;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5073545;28;20072;-70
2024/02/04 11:09:40;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5073341;28;20035;-70
2024/02/04 11:12:12;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5073764;28;20082;-70
2024/02/04 11:14:40;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5073946;28;20033;-70
2024/02/04 11:17:12;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5073389;28;20024;-74
2024/02/04 11:19:50;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5073469;28;20028;-70
2024/02/04 11:22:18;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5073929;28;20032;-70
2024/02/04 11:25:12;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5073727;28;20387;-70
2024/02/04 11:27:38;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5073483;28;20041;-75
2024/02/04 11:30:04;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5072665;28;20499;-70
2024/02/04 11:32:30;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5073116;28;20013;-70
2024/02/04 11:35:00;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5073438;28;20038;-70
2024/02/04 11:37:26;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5073529;28;20024;-70
2024/02/04 11:39:53;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5073300;28;20073;-70
2024/02/04 11:42:22;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5073056;28;20487;-70
2024/02/04 11:44:48;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5073074;28;20535;-70
2024/02/04 11:47:24;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5073049;28;20024;-75
2024/02/04 11:49:59;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5073399;28;20021;-70
2024/02/04 11:52:28;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073104;28;20052;-75
2024/02/04 11:54:53;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5072854;28;20518;-70
2024/02/04 11:57:19;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072907;28;20016;-74
2024/02/04 11:59:47;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073031;28;20024;-70
2024/02/04 12:02:16;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5072822;28;20032;-70
2024/02/04 12:04:43;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072326;28;20028;-70