Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:07;;;;;;;2.87;2.20;;;6.00;97.10;;;;;;4919154;29;20483;-90
2023/01/28 00:03:37;;;;;;;3.67;2.70;;;6.00;97.30;;;;;;4921016;29;20494;-86
2023/01/28 00:06:06;;;;;;;3.07;2.77;;;6.00;96.80;;;;;;4903023;29;20527;-89
2023/01/28 00:08:34;;;;;;;3.00;2.70;;;6.10;96.70;;;;;;4904499;29;20560;-87
2023/01/28 00:11:08;;;;;;;3.07;2.63;;;6.10;96.70;;;;;;4918170;29;20529;-87
2023/01/28 00:13:35;;;;;;;3.87;3.40;;;6.10;96.70;;;;;;4904846;29;20529;-87
2023/01/28 00:16:08;;;;;;;3.27;2.97;;;6.20;96.30;;;;;;4915441;29;20491;-89
2023/01/28 00:18:39;;;;;;;2.77;2.57;;;6.10;96.30;;;;;;4903126;29;20616;-87
2023/01/28 00:21:11;;;;;;;3.57;3.27;;;6.10;96.50;;;;;;4900980;29;20506;-87
2023/01/28 00:23:40;;;;;;;3.57;3.13;;;6.00;96.50;;;;;;4902549;29;20467;-85
2023/01/28 00:26:10;;;;;;;3.57;3.20;;;6.00;96.60;;;;;;4907436;29;20465;-85
2023/01/28 00:28:38;;;;;;;6.93;3.70;;;5.70;96.70;;;;;;4902740;29;20486;-88
2023/01/28 00:31:37;;;;;;;4.20;3.10;;;5.70;97.10;;;;;;4913316;29;20507;-88
2023/01/28 00:34:10;;;;;;;3.07;2.87;;;5.70;97.30;;;;;;4856773;29;20464;-88
2023/01/28 00:36:38;;;;;;;4.87;3.50;;;5.60;97.60;;;;;;4902730;29;20461;-86
2023/01/28 00:39:05;;;;;;;3.80;3.40;;;5.80;97.70;;;;;;4899617;29;20573;-87
2023/01/28 00:41:33;;;;;;;4.90;3.27;;;5.90;97.40;;;;;;4900164;29;21078;-85
2023/01/28 00:44:04;;;;;;;4.00;3.47;;;5.80;97.30;;;;;;4901185;29;20467;-86
2023/01/28 00:46:34;;;;;;;4.43;3.53;;;5.80;97.20;;;;;;4898652;29;20467;-86
2023/01/28 00:49:01;;;;;;;3.63;3.30;;;5.60;97.40;;;;;;4908987;29;20442;-87
2023/01/28 00:51:28;;;;;;;3.87;3.47;;;5.70;97.40;;;;;;4928288;28;20470;-87
2023/01/28 00:53:55;;;;;;;3.97;3.47;;;5.70;97.40;;;;;;4929797;28;20518;-89
2023/01/28 00:56:24;;;;;;;4.60;3.90;;;5.70;97.50;;;;;;4928567;28;20466;-88
2023/01/28 00:58:52;;;;;;;3.70;3.30;;;5.90;97.30;;;;;;4931180;29;20447;-86
2023/01/28 01:01:23;;;;;;;4.00;3.17;;;5.90;97.20;;;;;;4918079;29;20462;-87
2023/01/28 01:04:02;;;;;;;4.47;3.70;;;5.80;97.00;;;;;;4918226;29;20474;-87
2023/01/28 01:06:37;;;;;;;6.53;4.27;;;5.70;97.20;;;;;;4917412;28;20462;-86
2023/01/28 01:09:07;;;;;;;4.67;4.27;;;5.80;97.20;;;;;;4901329;29;20473;-87
2023/01/28 01:11:34;;;;;;;4.40;4.00;;;5.70;97.30;;;;;;4913954;29;20471;-87
2023/01/28 01:14:06;;;;;;;5.10;4.67;;;5.50;97.60;;;;;;4911869;29;20462;-88
2023/01/28 01:16:39;;;;;;;5.17;4.67;;;5.50;97.90;;;;;;4915076;29;20680;-86
2023/01/28 01:19:07;;;;;;;4.00;3.67;;;5.70;97.90;;;;;;4901769;29;20790;-86
2023/01/28 01:21:35;;;;;;;4.73;4.00;;;5.70;97.60;;;;;;4898666;29;20557;-86
2023/01/28 01:24:03;;;;;;;4.07;3.70;;;5.40;97.60;;;;;;4898495;29;20521;-85
2023/01/28 01:26:30;;;;;;;4.13;3.73;;;5.60;97.90;;;;;;4881088;29;20482;-87
2023/01/28 01:28:57;;;;;;;5.03;4.40;;;5.40;97.70;;;;;;4898700;29;20458;-84
2023/01/28 01:31:24;;;;;;;4.30;3.90;;;5.50;97.90;;;;;;4898635;29;20961;-87
2023/01/28 01:33:52;;;;;;;4.87;4.20;;;5.60;97.60;;;;;;4913013;29;20475;-85
2023/01/28 01:36:20;;;;;;;5.03;4.53;;;5.50;97.50;;;;;;4899810;29;20496;-85
2023/01/28 01:38:51;;;;;;;4.07;3.67;;;5.40;97.60;;;;;;4883250;29;20571;-84
2023/01/28 01:41:29;;;;;;;4.53;4.10;;;5.20;97.80;;;;;;4910410;29;20491;-88
2023/01/28 01:44:02;;;;;;;4.20;3.80;;;5.10;98.30;;;;;;4911041;29;20479;-86
2023/01/28 01:46:39;;;;;;;6.33;4.80;;;5.20;98.40;;;;;;4897202;29;20530;-87
2023/01/28 01:49:20;;;;;;;4.77;4.30;;;5.40;98.20;;;;;;4900986;29;20923;-84
2023/01/28 01:52:02;;;;;;;5.27;4.30;;;5.40;98.00;;;;;;4899536;29;21344;-86
2023/01/28 01:54:31;;;;;;;4.83;4.40;;;5.20;98.00;;;;;;4882547;29;20474;-86
2023/01/28 01:57:04;;;;;;;5.13;3.73;;;5.20;98.30;;;;;;4896459;29;20459;-86
2023/01/28 01:59:54;;;;;;;4.80;4.40;;;5.20;98.10;;;;;;4903563;29;20474;-87
2023/01/28 02:02:26;;;;;;;5.07;4.30;;;5.00;98.30;;;;;;4900500;29;20541;-87
2023/01/28 02:04:53;;;;;;;5.37;4.83;;;5.10;98.50;;;;;;4887997;29;20455;-85
2023/01/28 02:07:21;;;;;;;6.90;5.43;;;5.20;98.10;;;;;;4911203;29;20466;-86
2023/01/28 02:09:50;;;;;;;4.27;3.87;;;5.10;98.00;;;;;;4898110;29;21040;-86
2023/01/28 02:12:22;;;;;;;4.90;3.87;;;4.90;98.20;;;;;;4897339;29;20457;-86
2023/01/28 02:15:05;;;;;;;6.53;4.57;;;4.80;98.50;;;;;;4898153;29;20917;-85
2023/01/28 02:17:35;;;;;;;5.23;4.00;;;4.70;98.80;;;;;;4907579;29;20992;-85
2023/01/28 02:20:07;;;;;;;6.80;4.60;;;4.60;99.10;;;;;;4914707;29;20581;-88
2023/01/28 02:23:26;;;;;;;5.57;4.53;;;4.70;99.30;;;;;;4914826;29;20458;-87
2023/01/28 02:26:09;;;;;;;5.00;4.40;;;4.60;99.50;;;;;;4886538;29;20547;-85
2023/01/28 02:28:54;;;;;;;5.43;4.67;;;4.60;99.70;;;;;;4904222;29;20512;-86
2023/01/28 02:31:47;;;;;;;7.83;4.73;;;4.60;99.90;;;;;;4899808;29;20463;-86
2023/01/28 02:34:43;;;;;;;7.07;4.90;;;4.60;99.90;;;;;;4900662;29;20551;-86
2023/01/28 02:37:16;;;;;;;12.83;5.40;;;4.70;99.90;;;;;;4896700;29;20548;-88
2023/01/28 02:40:09;;;;;;;5.80;4.97;;;4.60;99.90;;;;;;4909121;29;20610;-88
2023/01/28 02:42:39;;;;;;;5.87;5.20;;;4.50;99.90;;;;;;4899134;29;20467;-86
2023/01/28 02:45:19;;;;;;;6.00;5.43;;;4.50;99.90;;;;;;4908541;29;20463;-86
2023/01/28 02:47:58;;;;;;;6.33;5.67;;;4.50;99.90;;;;;;4908202;29;20478;-87
2023/01/28 02:50:38;;;;;;;5.77;5.27;;;4.50;99.90;;;;;;4906247;29;20481;-86
2023/01/28 02:56:18;;;;;;;5.13;4.63;;;4.60;99.90;;;;;;4910140;29;20462;-86
2023/01/28 02:58:58;;;;;;;7.33;5.33;;;4.50;99.90;;;;;;4896153;29;20467;-86
2023/01/28 03:01:37;;;;;;;5.90;5.30;;;4.60;99.90;;;;;;4893606;29;20498;-85
2023/01/28 03:04:22;;;;;;;6.73;5.73;;;4.40;99.90;;;;;;4890346;29;20570;-86
2023/01/28 03:06:54;;;;;;;6.13;4.90;;;4.30;99.90;;;;;;4894539;29;20470;-87
2023/01/28 03:09:25;;;;;;;5.07;4.60;;;4.50;99.90;;;;;;4898368;29;20493;-85
2023/01/28 03:37:33;;;;;;;6.57;5.80;;;4.60;99.30;;;;;;4925480;28;20466;-87
2023/01/28 03:40:03;;;;;;;6.93;6.23;;;4.60;99.50;;;;;;4916389;29;20483;-86
2023/01/28 03:42:31;;;;;;;7.70;5.80;;;4.60;99.60;;;;;;4927600;28;20464;-87
2023/01/28 03:45:00;;;;;;;6.70;6.00;;;4.70;99.30;;;;;;4914697;29;20469;-86
2023/01/28 03:47:30;;;;;;;7.73;6.30;;;4.60;99.20;;;;;;4903224;29;20868;-87
2023/01/28 03:50:00;;;;;;;6.40;5.63;;;4.60;99.30;;;;;;4895367;29;21074;-86
2023/01/28 03:52:31;;;;;;;8.13;6.47;;;4.50;99.50;;;;;;4895117;29;20549;-87
2023/01/28 03:54:59;;;;;;;9.30;6.67;;;4.40;99.60;;;;;;4895776;29;20517;-87
2023/01/28 03:57:30;;;;;;;7.47;6.50;;;4.60;99.80;;;;;;4896712;29;20510;-86
2023/01/28 03:59:59;;;;;;;7.53;6.73;;;4.50;99.70;;;;;;4909460;29;20486;-87
2023/01/28 04:02:29;;;;;;;6.93;6.23;;;4.50;99.70;;;;;;4896918;29;20458;-85
2023/01/28 04:04:57;;;;;;;7.03;5.93;;;4.60;99.70;;;;;;4914308;29;20505;-88
2023/01/28 04:07:27;;;;;;;7.30;6.63;;;4.60;99.40;;;;;;4901304;29;20497;-86
2023/01/28 04:09:56;;;;;;;6.60;6.00;;;4.80;99.50;;;;;;4914399;29;20478;-87
2023/01/28 04:12:25;;;;;;;7.27;6.03;;;4.90;99.10;;;;;;4903127;29;20498;-84
2023/01/28 04:14:54;;;;;;;6.50;5.90;;;4.80;98.90;;;;;;4915033;29;20502;-88
2023/01/28 04:17:22;;;;;;;6.10;5.27;;;4.70;98.90;;;;;;4912142;29;21193;-87
2023/01/28 04:19:53;;;;;;;7.07;5.73;;;4.90;98.60;;;;;;4911452;29;20643;-86
2023/01/28 04:22:20;;;;;;;5.97;5.40;;;4.70;98.50;;;;;;4899235;29;20543;-89
2023/01/28 04:24:49;;;;;;;7.40;6.40;;;4.70;98.80;;;;;;4900282;29;20548;-86
2023/01/28 04:27:16;;;;;;;5.87;5.30;;;4.90;98.50;;;;;;4898791;29;20449;-87
2023/01/28 04:29:43;;;;;;;7.03;6.07;;;4.80;98.40;;;;;;4895883;29;20479;-85
2023/01/28 04:32:12;;;;;;;5.40;4.90;;;4.80;98.60;;;;;;4897785;29;20520;-86
2023/01/28 04:34:42;;;;;;;6.47;5.60;;;5.10;98.50;;;;;;4899666;29;20467;-87
2023/01/28 04:37:08;;;;;;;7.33;5.03;;;5.00;97.80;;;;;;4910957;29;20462;-86
2023/01/28 04:39:42;;;;;;;6.40;5.80;;;4.90;97.70;;;;;;4929001;28;20498;-88
2023/01/28 04:42:11;;;;;;;7.90;5.40;;;4.90;97.80;;;;;;4912478;29;20475;-85
2023/01/28 04:44:40;;;;;;;6.97;6.20;;;4.80;97.90;;;;;;4895557;29;21036;-86
2023/01/28 04:47:06;;;;;;;5.60;5.03;;;5.00;97.80;;;;;;4890242;29;20961;-86
2023/01/28 04:49:35;;;;;;;5.70;5.10;;;5.20;97.60;;;;;;4843572;29;20546;-86
2023/01/28 04:52:05;;;;;;;6.23;5.63;;;5.20;97.20;;;;;;4894368;29;20458;-86
2023/01/28 04:54:33;;;;;;;6.23;5.63;;;5.10;97.20;;;;;;4896148;29;20491;-87
2023/01/28 04:57:00;;;;;;;5.50;5.10;;;5.00;97.10;;;;;;4894601;29;20896;-86
2023/01/28 04:59:27;;;;;;;5.73;5.13;;;4.80;97.00;;;;;;4893056;29;21130;-87
2023/01/28 05:01:54;;;;;;;6.43;5.33;;;5.00;97.20;;;;;;4896198;29;20491;-87
2023/01/28 05:04:27;;;;;;;5.67;5.07;;;4.80;97.20;;;;;;4893290;29;20458;-88
2023/01/28 05:06:57;;;;;;;5.60;5.20;;;4.90;97.40;;;;;;4904608;29;20500;-85
2023/01/28 05:09:27;;;;;;;5.63;5.17;;;4.90;97.10;;;;;;4895041;29;20841;-87
2023/01/28 05:11:59;;;;;;;6.27;5.17;;;5.00;97.00;;;;;;4895685;29;20988;-88
2023/01/28 05:14:31;;;;;;;6.37;5.50;;;5.20;96.70;;;;;;4894197;29;20551;-87
2023/01/28 05:16:58;;;;;;;5.03;4.60;;;5.00;96.60;;;;;;4893284;29;20546;-86
2023/01/28 05:19:31;;;;;;;6.10;5.30;;;5.00;96.80;;;;;;4906421;29;20593;-87
2023/01/28 05:21:58;;;;;;;6.70;4.93;;;5.00;96.80;;;;;;4893784;29;20499;-85
2023/01/28 05:24:25;;;;;;;6.00;5.40;;;5.10;96.80;;;;;;4893733;29;20466;-88
2023/01/28 05:26:52;;;;;;;4.60;4.20;;;5.10;96.20;;;;;;4892848;29;21156;-88
2023/01/28 05:29:19;;;;;;;4.50;4.20;;;4.90;96.20;;;;;;4894715;29;20830;-89
2023/01/28 05:32:08;;;;;;;5.13;4.63;;;4.80;96.20;;;;;;4901358;29;20525;-85
2023/01/28 05:34:38;;;;;;;5.30;4.53;;;4.70;96.50;;;;;;4894557;29;20472;-86
2023/01/28 05:37:05;;;;;;;5.90;4.60;;;4.70;96.60;;;;;;4902008;29;20465;-85
2023/01/28 05:39:36;;;;;;;5.40;4.90;;;5.10;96.60;;;;;;4902767;29;20518;-87
2023/01/28 05:42:08;;;;;;;5.53;5.03;;;5.10;96.10;;;;;;4895976;29;20471;-87
2023/01/28 05:44:41;;;;;;;6.80;6.10;;;5.20;96.00;;;;;;4894944;29;20500;-87
2023/01/28 05:47:08;;;;;;;5.83;5.20;;;5.00;96.10;;;;;;4905452;29;20538;-85
2023/01/28 05:49:35;;;;;;;8.73;5.30;;;5.10;96.00;;;;;;4903812;29;20520;-86
2023/01/28 05:52:04;;;;;;;5.47;4.97;;;5.10;95.90;;;;;;4904622;29;20471;-87
2023/01/28 05:54:31;;;;;;;6.97;5.83;;;5.00;96.00;;;;;;4892290;29;20475;-87
2023/01/28 05:57:01;;;;;;;6.03;4.60;;;5.20;96.00;;;;;;4892247;29;20463;-87
2023/01/28 05:59:30;;;;;;;4.50;4.10;;;5.10;95.90;;;;;;4892477;29;20476;-85
2023/01/28 06:01:57;;;;;;;5.40;4.10;;;4.90;95.80;;;;;;4906547;29;20513;-85
2023/01/28 06:04:26;;;;;;;5.10;4.60;;;4.90;95.90;;;;;;4907559;29;20460;-86
2023/01/28 06:06:56;;;;;;;6.57;4.90;;;4.90;95.80;;;;;;4894756;29;20470;-86
2023/01/28 06:09:23;;;;;;;6.20;5.60;;;4.80;95.60;;;;;;4893367;29;20478;-85
2023/01/28 06:11:52;;;;;;;5.20;4.70;;;5.00;95.70;;;;;;4896265;29;20470;-86
2023/01/28 06:14:19;;;;;;;4.83;4.43;;;5.00;95.80;;;;;;4892778;29;20467;-87
2023/01/28 06:16:49;;;;;;;5.40;4.90;;;4.90;95.80;;;;;;4889835;29;20462;-86
2023/01/28 06:19:15;;;;;;;6.73;4.37;;;4.70;96.00;;;;;;4894616;29;20475;-85
2023/01/28 06:21:42;;;;;;;4.90;4.50;;;4.90;96.20;;;;;;4893727;29;20477;-87
2023/01/28 06:24:10;;;;;;;6.37;5.77;;;5.10;96.00;;;;;;4905831;29;20986;-87
2023/01/28 06:26:37;;;;;;;5.90;5.30;;;5.00;95.70;;;;;;4893818;29;20466;-88
2023/01/28 06:29:06;;;;;;;6.53;5.70;;;5.10;95.70;;;;;;4909429;29;20471;-86
2023/01/28 06:31:35;;;;;;;5.90;5.30;;;4.90;95.50;;;;;;4895538;29;20477;-88
2023/01/28 06:34:08;;;;;;;4.90;4.47;;;4.80;95.50;;;;;;4907967;29;20493;-87
2023/01/28 06:36:40;;;;;;;5.20;4.80;;;4.80;95.60;;;;;;4893802;29;20519;-86
2023/01/28 06:39:09;;;;;;;4.97;4.57;;;5.00;95.70;;;;;;4908714;29;20506;-85
2023/01/28 06:41:37;;;;;;;5.80;5.30;;;5.00;95.30;;;;;;4894587;29;20485;-85
2023/01/28 06:44:05;;;;;;;5.53;5.03;;;4.90;95.20;;;;;;4908310;29;20768;-87
2023/01/28 06:46:32;;;;;;;4.97;4.43;;;4.90;95.20;;;;;;4897280;29;20499;-86
2023/01/28 06:48:59;;;;;;;5.53;4.77;;;4.70;95.50;;;;;;4895603;29;20486;-86
2023/01/28 06:51:26;;;;;;;4.90;4.33;;;4.50;95.70;;;;;;4896457;29;20467;-88
2023/01/28 06:53:53;;;;;;;5.50;4.57;;;4.50;96.00;;;;;;4895988;29;20565;-87
2023/01/28 06:56:26;;;;;;;6.20;5.40;;;4.90;95.90;;;;;;4911264;29;21141;-88
2023/01/28 06:58:53;;;;;;;8.33;4.97;;;4.90;95.70;;;;;;4926964;29;20454;-89
2023/01/28 07:01:21;;;;;;;6.43;5.20;;;4.90;95.70;;;;;;4919335;29;20489;-86
2023/01/28 07:03:48;;;;;;;5.20;4.70;;;5.00;95.70;;;;;;4896032;29;20462;-87
2023/01/28 07:06:15;;;;;;;8.13;5.23;;;4.90;95.40;;;;;;4908658;29;20463;-87
2023/01/28 07:08:42;;;;;;;5.43;4.93;;;5.10;95.40;;;;;;4905345;29;20462;-86
2023/01/28 07:11:10;;;;;;;5.20;4.80;;;5.10;94.80;;;;;;4892720;29;20481;-87
2023/01/28 07:13:36;;;;;;;4.90;4.50;;;4.80;94.90;;;;;;4891508;29;20995;-85
2023/01/28 07:16:03;;;;;;;5.50;4.30;;;4.60;95.20;;;;;;4899060;29;20477;-87
2023/01/28 07:18:41;;;;;;;4.13;3.83;;;4.90;95.30;;;;;;4919382;29;20520;-86
2023/01/28 07:21:09;;;;;;;6.20;4.80;;;5.10;94.80;;;;;;4900768;29;20509;-85
2023/01/28 07:23:38;;;;;;;5.10;4.70;;;5.00;94.50;;;;;;4900167;29;20466;-86
2023/01/28 07:26:08;;;;;;;5.77;5.27;;;5.00;94.50;;;;;;4899288;29;20517;-87
2023/01/28 07:28:35;;;;;;;5.60;4.60;;;5.00;94.60;;;;;;4898670;29;20471;-86
2023/01/28 07:31:06;;;;;;;5.40;4.90;;;4.80;94.70;;;;;;4899666;29;20521;-87
2023/01/28 07:33:42;;;;;;;6.60;4.77;;;4.80;95.00;;;;;;4895643;29;20478;-86
2023/01/28 07:36:36;;;;;;;5.53;4.73;;;4.70;95.10;;;;;;4899572;29;20913;-86
2023/01/28 07:39:26;;;;;;;;;;;;;;;;;;;;;
2023/01/28 07:42:00;;;;;;;4.90;4.47;;;4.70;95.40;;;;;;4904392;29;21027;-86
2023/01/28 07:44:30;;;;;;;7.20;5.40;;;4.90;95.50;;;;;;4915299;29;20469;-86
2023/01/28 07:46:57;;;;;;;7.00;6.30;;;4.90;95.20;;;;;;4917479;29;20556;-87
2023/01/28 07:49:26;;;;;;;6.40;5.80;;;5.00;95.00;;;;;;4901476;29;20503;-86
2023/01/28 07:51:53;;;;;;;7.50;5.70;;;4.90;94.90;;;;;;4916739;29;20498;-86
2023/01/28 07:54:20;;;;;;;8.47;7.10;;;4.70;94.90;;;;;;4907616;29;20459;-85
2023/01/28 07:56:47;;;;;;;9.37;6.60;;;4.80;94.90;;;;;;4902846;29;20467;-87
2023/01/28 07:59:14;;;;;;;6.73;5.40;;;4.70;94.90;;;;;;4899062;29;20550;-87
2023/01/28 08:01:40;;;;;;;9.53;6.87;;;4.70;95.00;;;;;;4920141;29;20492;-86
2023/01/28 08:04:08;;;;;;;10.20;6.80;;;4.60;94.90;;;;;;4905502;29;21086;-86
2023/01/28 08:06:36;;;;;;;7.60;6.90;;;4.60;94.70;;;;;;4912036;29;20552;-89
2023/01/28 08:09:07;;;;;;;8.40;6.77;;;4.60;95.00;;;;;;4914964;29;20543;-88
2023/01/28 08:11:37;;;;;;;8.63;6.80;;;4.50;95.10;;;;;;4904121;29;20539;-87
2023/01/28 08:14:10;;;;;;;8.37;7.57;;;4.50;95.00;;;;;;4917287;29;20995;-88
2023/01/28 08:16:43;;;;;;;9.70;6.93;;;4.90;94.60;;;;;;4914221;29;21683;-87
2023/01/28 08:19:15;;;;;;;7.90;7.00;;;4.90;94.00;;;;;;4917593;29;20558;-87
2023/01/28 08:21:46;;;;;;;7.23;6.53;;;4.80;94.10;;;;;;4914640;29;20759;-87
2023/01/28 08:24:15;;;;;;;7.30;6.60;;;4.90;93.90;;;;;;4902451;29;20463;-87
2023/01/28 08:26:42;;;;;;;10.27;7.37;;;4.70;94.00;;;;;;4901260;29;20473;-87
2023/01/28 08:29:18;;;;;;;7.83;7.00;;;4.60;94.30;;;;;;4914468;29;21075;-87
2023/01/28 08:31:45;;;;;;;7.60;6.20;;;4.70;94.40;;;;;;4902542;29;20833;-86
2023/01/28 08:34:14;;;;;;;7.60;6.33;;;4.80;94.20;;;;;;4903198;29;20465;-88
2023/01/28 08:36:41;;;;;;;7.93;7.13;;;4.70;94.00;;;;;;4901559;29;20483;-86
2023/01/28 08:39:09;;;;;;;9.37;6.60;;;5.10;93.90;;;;;;4914620;29;20469;-88
2023/01/28 08:41:36;;;;;;;8.77;6.70;;;5.10;93.70;;;;;;4903974;29;20511;-88
2023/01/28 08:44:10;;;;;;;8.07;7.37;;;5.20;93.00;;;;;;4906493;29;20455;-87
2023/01/28 08:46:53;;;;;;;8.60;6.93;;;4.80;92.90;;;;;;4893934;29;20436;-88
2023/01/28 08:49:21;;;;;;;7.47;6.73;;;5.00;92.80;;;;;;4905902;29;20475;-89
2023/01/28 08:51:48;;;;;;;11.93;9.63;;;4.70;92.80;;;;;;4906433;29;20508;-89
2023/01/28 08:54:15;;;;;;;7.80;7.03;;;5.10;93.20;;;;;;4918702;29;20566;-87
2023/01/28 08:56:47;;;;;;;6.57;5.97;;;5.00;92.90;;;;;;4901809;29;20829;-85
2023/01/28 08:59:17;;;;;;;8.63;6.37;;;5.10;93.10;;;;;;4908207;29;20493;-87
2023/01/28 09:01:44;;;;;;;8.30;5.27;;;5.20;93.20;;;;;;4905867;29;20491;-86
2023/01/28 09:04:12;;;;;;;6.80;6.03;;;5.00;93.10;;;;;;4908371;29;20475;-88
2023/01/28 09:06:43;;;;;;;6.83;6.13;;;5.00;93.30;;;;;;4907294;29;20534;-87
2023/01/28 09:09:10;;;;;;;8.37;6.23;;;5.20;93.10;;;;;;4917689;29;20467;-85
2023/01/28 09:11:43;;;;;;;6.47;5.43;;;5.20;93.10;;;;;;5000014;23;20494;-89
2023/01/28 09:14:25;;;;;;;6.80;5.90;;;5.20;92.70;;;;;;4945698;29;20461;-89
2023/01/28 09:16:54;;;;;;;6.10;5.27;;;5.10;92.70;;;;;;4949557;28;20454;-89
2023/01/28 09:19:23;;;;;;;7.23;5.20;;;5.20;92.40;;;;;;4946196;29;20490;-88
2023/01/28 09:21:58;;;;;;;9.10;7.47;;;5.10;92.40;;;;;;4928335;29;20492;-89
2023/01/28 09:24:27;;;;;;;6.50;5.67;;;4.90;92.40;;;;;;4933301;29;20438;-89
2023/01/28 09:26:58;;;;;;;11.10;5.97;;;4.90;92.40;;;;;;4920865;29;20553;-87
2023/01/28 09:29:45;;;;;;;7.33;6.50;;;4.90;92.80;;;;;;4991024;23;20497;-89
2023/01/28 09:32:13;;;;;;;6.77;6.03;;;4.90;92.80;;;;;;4906004;29;20543;-89
2023/01/28 09:34:46;;;;;;;7.20;6.33;;;4.80;93.00;;;;;;5076433;23;20537;-89
2023/01/28 09:37:14;;;;;;;6.33;5.83;;;4.70;93.20;;;;;;4910911;29;21175;-88
2023/01/28 09:39:41;;;;;;;7.77;6.00;;;4.80;93.30;;;;;;4909802;29;20508;-88
2023/01/28 09:42:18;;;;;;;7.07;5.70;;;5.00;92.40;;;;;;4915638;29;20483;-84
2023/01/28 09:45:00;;;;;;;5.87;5.33;;;5.00;91.80;;;;;;4920140;29;20530;-89
2023/01/28 09:47:41;;;;;;;8.43;5.60;;;5.00;91.40;;;;;;4923267;29;20534;-89
2023/01/28 09:50:32;;;;;;;6.57;5.23;;;4.90;91.50;;;;;;4926863;28;20502;-90
2023/01/28 09:53:19;;;;;;;6.10;5.60;;;4.80;91.80;;;;;;4941300;28;20553;-91
2023/01/28 09:56:14;;;;;;;7.47;6.10;;;5.00;91.60;;;;;;4930759;29;20462;-87
2023/01/28 09:58:44;;;;;;;8.00;6.60;;;5.00;91.40;;;;;;4908836;29;20471;-88
2023/01/28 10:01:26;;;;;;;10.23;6.17;;;4.90;91.40;;;;;;4908864;29;20962;-86
2023/01/28 10:04:04;;;;;;;7.10;6.40;;;4.80;91.50;;;;;;4925060;29;20481;-87
2023/01/28 10:06:59;;;;;;;6.60;5.97;;;4.90;91.80;;;;;;4906572;29;20467;-89
2023/01/28 10:09:41;;;;;;;9.13;6.43;;;4.90;91.80;;;;;;4906072;29;20478;-87
2023/01/28 10:12:42;;;;;;;8.63;6.40;;;4.90;91.70;;;;;;4921053;29;20457;-87
2023/01/28 10:15:22;;;;;;;12.43;7.10;;;5.20;91.80;;;;;;4912492;29;20497;-88
2023/01/28 10:18:01;;;;;;;9.37;7.27;;;5.10;91.60;;;;;;4929865;29;20470;-87
2023/01/28 10:21:05;;;;;;;7.53;6.30;;;4.90;91.80;;;;;;4915378;29;20542;-89
2023/01/28 10:23:48;;;;;;;7.13;6.43;;;5.00;91.80;;;;;;4908433;29;20442;-88
2023/01/28 10:26:28;;;;;;;7.43;6.67;;;5.10;91.60;;;;;;4907231;29;20481;-88
2023/01/28 10:29:17;;;;;;;7.10;6.40;;;5.30;91.00;;;;;;4910593;29;20590;-86
2023/01/28 10:32:04;;;;;;;8.83;6.10;;;5.00;90.70;;;;;;4911565;29;20454;-86
2023/01/28 10:34:34;;;;;;;8.20;7.40;;;4.80;91.30;;;;;;4924783;29;20505;-87
2023/01/28 10:37:05;;;;;;;7.23;6.47;;;4.90;91.30;;;;;;4904221;29;20526;-87
2023/01/28 10:39:39;;;;;;;7.47;6.53;;;4.80;91.90;;;;;;4885018;29;20490;-87
2023/01/28 10:42:19;;;;;;;7.63;6.90;;;5.30;91.60;;;;;;4894653;29;20482;-88
2023/01/28 10:44:49;;;;;;;9.30;8.40;;;5.40;90.70;;;;;;4903266;29;20474;-88
2023/01/28 10:47:33;;;;;;;11.47;9.33;;;5.10;90.70;;;;;;4906937;29;20503;-85
2023/01/28 10:50:04;;;;;;;7.77;6.97;;;5.10;90.90;;;;;;4906086;29;20470;-86
2023/01/28 10:52:32;;;;;;;11.07;8.10;;;5.30;91.10;;;;;;4919827;29;20457;-89
2023/01/28 10:55:05;;;;;;;11.50;8.87;;;5.10;91.00;;;;;;4913308;29;20467;-88
2023/01/28 10:57:46;;;;;;;11.40;9.50;;;4.90;90.90;;;;;;4907461;29;20456;-88
2023/01/28 11:00:34;;;;;;;13.60;9.50;;;5.00;91.00;;;;;;4902480;29;20581;-88
2023/01/28 11:03:17;;;;;;;10.67;9.57;;;5.00;90.70;;;;;;4908804;29;20501;-90
2023/01/28 11:05:53;;;;;;;11.77;9.37;;;5.40;90.30;;;;;;4908366;29;20500;-87
2023/01/28 11:08:23;;;;;;;12.37;10.47;;;5.20;89.30;;;;;;4920558;29;20474;-87
2023/01/28 11:10:55;;;;;;;11.83;10.23;;;5.40;89.90;;;;;;4924888;29;20610;-86
2023/01/28 11:13:28;;;;;;;13.60;11.23;;;5.40;88.90;;;;;;4912354;29;20461;-86
2023/01/28 11:16:05;;;;;;;14.00;12.30;;;5.30;88.80;;;;;;4913389;29;20458;-89
2023/01/28 11:18:50;;;;;;;17.27;11.70;;;5.00;89.00;;;;;;4931029;29;20470;-86
2023/01/28 11:21:20;;;;;;;14.60;12.07;;;5.10;90.30;;;;;;4912897;29;20850;-86
2023/01/28 11:24:05;;;;;;;13.97;11.73;;;5.00;89.70;;;;;;4925393;29;20473;-86
2023/01/28 11:26:39;;;;;;;16.00;12.40;;;5.10;89.30;;;;;;4913272;29;20455;-87
2023/01/28 11:29:27;;;;;;;14.57;11.07;;;5.30;88.90;;;;;;4952099;23;20484;-88
2023/01/28 11:31:55;;;;;;;16.33;11.17;;;5.00;88.50;;;;;;4939278;29;20509;-88
2023/01/28 11:34:34;;;;;;;13.87;10.73;;;5.00;89.40;;;;;;5198182;23;20516;-89
2023/01/28 11:37:17;;;;;;;15.83;11.60;;;5.10;89.30;;;;;;4942867;28;20462;-86
2023/01/28 11:40:27;;;;;;;19.53;12.53;;;5.30;88.90;;;;;;4936730;29;20490;-85
2023/01/28 11:43:12;;;;;;;18.50;12.10;;;5.30;89.00;;;;;;4925612;29;21266;-85
2023/01/28 11:46:16;;;;;;;16.43;12.57;;;5.30;88.50;;;;;;4922021;29;20462;-87
2023/01/28 11:49:16;;;;;;;15.53;13.43;;;5.10;89.10;;;;;;4911085;29;21001;-88
2023/01/28 11:52:25;;;;;;;16.07;12.30;;;5.20;89.60;;;;;;4921642;29;20455;-86
2023/01/28 11:55:29;;;;;;;16.30;13.20;;;5.10;89.50;;;;;;4920606;29;20463;-88
2023/01/28 11:58:30;;;;;;;16.20;12.20;;;5.20;89.90;;;;;;4917481;29;20481;-87
2023/01/28 12:01:36;;;;;;;13.80;11.53;;;5.30;88.80;;;;;;4920743;29;20479;-88
2023/01/28 12:04:51;;;;;;;15.40;11.73;;;5.20;88.40;;;;;;4916645;29;20604;-87
2023/01/28 12:07:54;;;;;;;15.30;12.00;;;5.20;88.10;;;;;;4909756;29;20467;-84
2023/01/28 12:12:10;;;;;;;14.50;11.33;;;5.00;89.60;;;;;;4925718;29;20836;-88
2023/01/28 12:14:29;;;;;;;15.67;11.57;;;4.70;90.00;;;;;;4907830;29;20462;-86
2023/01/28 12:17:03;;;;;;;14.60;12.57;;;4.60;90.40;;;;;;4904215;29;20975;-87
2023/01/28 12:19:50;;;;;;;14.80;12.03;;;4.60;90.40;;;;;;4918677;29;20493;-86
2023/01/28 12:23:08;;;;;;;17.20;12.37;;;5.00;90.20;;;;;;4921463;29;20471;-87
2023/01/28 12:25:46;;;;;;;12.03;10.83;;;5.00;89.60;;;;;;4866762;29;20521;-87
2023/01/28 12:28:59;;;;;;;13.23;10.77;;;5.30;89.90;;;;;;4880661;29;20456;-87
2023/01/28 12:31:46;;;;;;;15.73;11.77;;;5.30;88.50;;;;;;4913298;29;20471;-87
2023/01/28 12:34:32;;;;;;;16.00;10.87;;;5.30;88.00;;;;;;4920710;29;20459;-86
2023/01/28 12:37:35;;;;;;;15.53;11.20;;;5.20;88.30;;;;;;4919904;29;20483;-85
2023/01/28 12:40:28;;;;;;;16.17;11.30;;;5.10;87.70;;;;;;4918791;29;20483;-86
2023/01/28 12:43:17;;;;;;;13.00;11.30;;;5.10;87.50;;;;;;4913391;29;20483;-88
2023/01/28 12:46:03;;;;;;;13.00;10.37;;;5.00;87.80;;;;;;4916604;29;20498;-88
2023/01/28 12:48:40;;;;;;;17.00;11.17;;;5.10;87.90;;;;;;4917123;29;20472;-86
2023/01/28 12:51:19;;;;;;;16.07;11.73;;;5.30;86.70;;;;;;4912314;29;20828;-89
2023/01/28 12:54:02;;;;;;;13.80;10.97;;;5.30;88.00;;;;;;4913200;29;20487;-86
2023/01/28 12:56:36;;;;;;;14.30;11.77;;;5.10;87.20;;;;;;4912655;29;20470;-88
2023/01/28 12:59:15;;;;;;;14.63;12.97;;;5.40;87.70;;;;;;4914629;29;20540;-85
2023/01/28 13:02:05;;;;;;;13.83;11.87;;;5.20;87.10;;;;;;4916284;29;20544;-88
2023/01/28 13:05:03;;;;;;;12.70;10.57;;;5.10;86.80;;;;;;4915603;29;20470;-87
2023/01/28 13:08:09;;;;;;;12.57;10.73;;;4.90;87.50;;;;;;4914684;29;20450;-85
2023/01/28 13:10:51;;;;;;;11.50;9.83;;;5.10;87.10;;;;;;4914807;29;20537;-88
2023/01/28 13:13:46;;;;;;;10.60;9.50;;;5.10;86.40;;;;;;4913206;29;20490;-88
2023/01/28 13:16:17;;;;;;;12.60;11.40;;;5.10;84.90;;;;;;4913190;29;20549;-86
2023/01/28 13:19:27;;;;;;;11.67;10.40;;;4.80;85.40;;;;;;4914378;29;20518;-87
2023/01/28 13:22:11;;;;;;;11.40;10.20;;;5.00;86.10;;;;;;4925459;29;20502;-87
2023/01/28 13:24:39;;;;;;;12.00;10.37;;;5.30;84.10;;;;;;4930124;29;20455;-86
2023/01/28 13:27:21;;;;;;;15.90;11.37;;;5.30;83.30;;;;;;4914036;29;20574;-86
2023/01/28 13:30:01;;;;;;;14.77;11.53;;;5.20;83.10;;;;;;4914372;29;20483;-86
2023/01/28 13:32:34;;;;;;;14.20;11.60;;;5.10;83.10;;;;;;4916187;29;20474;-87
2023/01/28 13:35:30;;;;;;;14.90;11.13;;;5.10;83.70;;;;;;4915697;29;20563;-87
2023/01/28 13:38:15;;;;;;;16.83;11.73;;;5.00;83.00;;;;;;4915154;29;21436;-87
2023/01/28 13:40:51;;;;;;;15.63;11.47;;;4.80;83.20;;;;;;4916923;29;20558;-88
2023/01/28 13:43:36;;;;;;;13.57;9.13;;;4.70;83.80;;;;;;4914954;29;20515;-88
2023/01/28 13:46:09;;;;;;;14.60;11.87;;;4.70;84.00;;;;;;4908947;29;20467;-90
2023/01/28 13:48:56;;;;;;;13.43;9.90;;;4.60;84.80;;;;;;4919295;29;21188;-86
2023/01/28 13:51:36;;;;;;;11.17;9.40;;;4.60;85.20;;;;;;4922743;28;20763;-88
2023/01/28 13:54:14;;;;;;;10.33;8.30;;;4.50;85.70;;;;;;4930147;28;20458;-89
2023/01/28 13:57:17;;;;;;;9.40;8.57;;;4.30;86.00;;;;;;4916801;29;20927;-89
2023/01/28 14:00:22;;;;;;;8.30;7.20;;;4.30;86.40;;;;;;4917676;29;20502;-88
2023/01/28 14:03:21;;;;;;;9.33;8.43;;;4.60;86.10;;;;;;4928250;28;20486;-89
2023/01/28 14:06:01;;;;;;;12.20;9.63;;;4.60;85.00;;;;;;4894394;29;20571;-85