Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:02:15;;;;;;;;;;;21.40;46.50;20.20;99118.00;;;;5098402;28;19920;-71
2022/09/28 00:05:01;;;;;;;;;;;21.40;46.50;20.20;99117.00;;;;5104886;28;19930;-71
2022/09/28 00:07:48;;;;;;;;;;;21.40;46.50;20.20;99124.00;;;;5097561;28;19922;-71
2022/09/28 00:10:33;;;;;;;;;;;21.40;46.50;20.20;99115.00;;;;5099687;28;19939;-70
2022/09/28 00:13:19;;;;;;;;;;;21.40;46.50;20.20;99117.00;;;;5098291;28;20281;-71
2022/09/28 00:16:07;;;;;;;;;;;21.40;46.40;20.20;99114.00;;;;5097659;28;19916;-70
2022/09/28 00:18:53;;;;;;;;;;;21.40;46.50;20.20;99115.00;;;;5074971;28;19920;-70
2022/09/28 00:21:40;;;;;;;;;;;21.40;46.50;20.20;99116.00;;;;5098784;28;19916;-71
2022/09/28 00:24:29;;;;;;;;;;;21.40;46.50;20.20;99110.00;;;;5112350;27;19920;-70
2022/09/28 00:27:15;;;;;;;;;;;21.40;46.50;20.20;99109.00;;;;5098479;28;19923;-71
2022/09/28 00:30:01;;;;;;;;;;;21.40;46.50;20.20;99104.00;;;;5097751;28;19940;-71
2022/09/28 00:32:47;;;;;;;;;;;21.40;46.50;20.20;99107.00;;;;5099689;28;20402;-71
2022/09/28 00:35:33;;;;;;;;;;;21.40;46.50;20.20;99106.00;;;;5096533;28;19915;-71
2022/09/28 00:38:19;;;;;;;;;;;21.40;46.50;20.20;99099.00;;;;5096359;28;19963;-71
2022/09/28 00:41:06;;;;;;;;;;;21.40;46.50;20.20;99105.00;;;;5096863;28;19969;-71
2022/09/28 00:43:53;;;;;;;;;;;21.40;46.50;20.20;99094.00;;;;5103176;28;19974;-71
2022/09/28 00:46:39;;;;;;;;;;;21.40;46.50;20.20;99098.00;;;;5098916;28;19920;-71
2022/09/28 00:49:47;;;;;;;;;;;21.40;46.50;20.20;99094.00;;;;5110850;27;19924;-71
2022/09/28 00:52:41;;;;;;;;;;;21.40;46.50;20.20;99094.00;;;;5110772;27;19919;-70
2022/09/28 00:55:50;;;;;;;;;;;21.40;46.50;20.20;99085.00;;;;5091711;28;20307;-71
2022/09/28 00:58:39;;;;;;;;;;;21.40;46.50;20.20;99093.00;;;;5084413;28;19915;-71
2022/09/28 01:01:26;;;;;;;;;;;21.40;46.50;20.20;99095.00;;;;5113420;27;19926;-70
2022/09/28 01:04:12;;;;;;;;;;;21.40;46.50;20.20;99084.00;;;;5091955;28;19920;-71
2022/09/28 01:06:58;;;;;;;;;;;21.40;46.50;20.20;99084.00;;;;5110371;27;19920;-70
2022/09/28 01:09:44;;;;;;;;;;;21.40;46.50;20.20;99087.00;;;;5097643;28;20323;-70
2022/09/28 01:12:30;;;;;;;;;;;21.40;46.50;20.20;99080.00;;;;5080267;28;20023;-70
2022/09/28 01:15:16;;;;;;;;;;;21.40;46.50;20.20;99078.00;;;;5094275;28;19916;-70
2022/09/28 01:18:22;;;;;;;;;;;21.40;46.50;20.20;99075.00;;;;5100966;28;19996;-71
2022/09/28 01:21:17;;;;;;;;;;;21.40;46.50;20.10;99076.00;;;;5096792;28;20007;-71
2022/09/28 01:24:12;;;;;;;;;;;21.40;46.50;20.10;99066.00;;;;5098425;28;19916;-71
2022/09/28 01:27:05;;;;;;;;;;;21.40;46.50;20.20;99075.00;;;;5100833;28;20027;-71
2022/09/28 01:30:00;;;;;;;;;;;21.40;46.50;20.20;99071.00;;;;5110494;27;19931;-70
2022/09/28 01:33:04;;;;;;;;;;;21.40;46.50;20.10;99060.00;;;;5093398;28;20272;-70
2022/09/28 01:35:56;;;;;;;;;;;21.30;46.50;20.10;99071.00;;;;5095044;28;19916;-71
2022/09/28 01:38:50;;;;;;;;;;;21.40;46.50;20.10;99064.00;;;;5095381;28;19920;-71
2022/09/28 01:41:38;;;;;;;;;;;21.40;46.50;20.10;99067.00;;;;5106383;27;19923;-71
2022/09/28 01:44:24;;;;;;;;;;;21.30;46.50;20.10;99069.00;;;;5083851;28;19931;-70
2022/09/28 01:47:11;;;;;;;;;;;21.40;46.50;20.10;99067.00;;;;5095287;28;19928;-70
2022/09/28 01:50:00;;;;;;;;;;;21.30;46.50;20.10;99069.00;;;;5107869;27;19942;-71
2022/09/28 01:52:53;;;;;;;;;;;21.30;46.50;20.10;99065.00;;;;5097593;28;19920;-71
2022/09/28 01:55:42;;;;;;;;;;;21.30;46.50;20.10;99066.00;;;;5083335;28;19916;-71
2022/09/28 01:58:54;;;;;;;;;;;21.40;46.50;20.10;99065.00;;;;5105027;27;19916;-71
2022/09/28 02:01:46;;;;;;;;;;;21.30;46.50;20.10;99064.00;;;;5102990;27;19920;-71
2022/09/28 02:04:50;;;;;;;;;;;21.30;46.50;20.10;99062.00;;;;5096865;28;20300;-70
2022/09/28 02:07:38;;;;;;;;;;;21.30;46.50;20.10;99052.00;;;;5094594;28;19920;-71
2022/09/28 02:10:28;;;;;;;;;;;21.30;46.50;20.10;99063.00;;;;5111435;27;20376;-71
2022/09/28 02:13:17;;;;;;;;;;;21.30;46.50;20.10;99055.00;;;;5105271;27;20396;-70
2022/09/28 02:16:04;;;;;;;;;;;21.30;46.50;20.10;99058.00;;;;5101896;28;19930;-70
2022/09/28 02:18:50;;;;;;;;;;;21.30;46.50;20.10;99058.00;;;;5112319;27;20266;-70
2022/09/28 02:22:01;;;;;;;;;;;21.30;46.50;20.10;99058.00;;;;5101098;28;19920;-70
2022/09/28 02:24:54;;;;;;;;;;;21.30;46.50;20.10;99052.00;;;;5097754;28;19923;-70
2022/09/28 02:27:44;;;;;;;;;;;21.30;46.50;20.10;99061.00;;;;5099401;28;19923;-71
2022/09/28 02:30:31;;;;;;;;;;;21.30;46.50;20.10;99051.00;;;;5098632;28;19969;-70
2022/09/28 02:33:35;;;;;;;;;;;21.30;46.50;20.10;99060.00;;;;5111724;27;19923;-70
2022/09/28 02:36:21;;;;;;;;;;;21.30;46.50;20.10;99061.00;;;;5106180;28;20019;-71
2022/09/28 02:39:16;;;;;;;;;;;21.30;46.50;20.10;99053.00;;;;5097398;28;19915;-70
2022/09/28 02:42:22;;;;;;;;;;;21.30;46.50;20.10;99051.00;;;;5104589;28;20601;-70
2022/09/28 02:45:19;;;;;;;;;;;21.30;46.50;20.10;99058.00;;;;5092824;28;20046;-71
2022/09/28 02:48:28;;;;;;;;;;;21.30;46.50;20.10;99062.00;;;;5096074;28;20006;-71
2022/09/28 02:51:29;;;;;;;;;;;21.30;46.50;20.10;99062.00;;;;5109131;28;19920;-71
2022/09/28 02:54:24;;;;;;;;;;;21.30;46.50;20.10;99063.00;;;;5110022;27;20022;-71
2022/09/28 02:57:38;;;;;;;;;;;21.30;46.50;20.10;99062.00;;;;5101620;28;20327;-71
2022/09/28 03:00:24;;;;;;;;;;;21.30;46.50;20.10;99059.00;;;;5099284;28;19962;-71
2022/09/28 03:04:01;;;;;;;;;;;21.30;46.50;20.10;99056.00;;;;5098923;28;19920;-71
2022/09/28 03:07:03;;;;;;;;;;;21.30;46.50;20.10;99052.00;;;;5080703;28;19962;-70
2022/09/28 03:10:18;;;;;;;;;;;21.30;46.50;20.10;99060.00;;;;5096090;27;19915;-71
2022/09/28 03:13:04;;;;;;;;;;;21.30;46.50;20.10;99058.00;;;;5082361;28;19931;-71
2022/09/28 03:15:50;;;;;;;;;;;21.30;46.50;20.10;99055.00;;;;5104580;28;19915;-71
2022/09/28 03:18:36;;;;;;;;;;;21.30;46.50;20.10;99060.00;;;;5088754;28;19920;-71
2022/09/28 03:21:22;;;;;;;;;;;21.30;46.50;20.10;99059.00;;;;5114147;27;19919;-71
2022/09/28 03:24:09;;;;;;;;;;;21.30;46.50;20.10;99064.00;;;;5088472;28;20393;-71
2022/09/28 03:26:55;;;;;;;;;;;21.30;46.50;20.10;99065.00;;;;5118265;27;20008;-71
2022/09/28 03:29:41;;;;;;;;;;;21.30;46.50;20.10;99062.00;;;;5098071;28;19927;-71
2022/09/28 03:32:27;;;;;;;;;;;21.30;46.50;20.10;99062.00;;;;5100711;28;19916;-71
2022/09/28 03:35:13;;;;;;;;;;;21.30;46.50;20.10;99052.00;;;;5102222;28;20295;-71
2022/09/28 03:37:59;;;;;;;;;;;21.30;46.50;20.10;99060.00;;;;5096188;28;20270;-70
2022/09/28 03:40:55;;;;;;;;;;;21.30;46.50;20.10;99068.00;;;;5102468;28;20360;-70
2022/09/28 03:43:41;;;;;;;;;;;21.30;46.50;20.10;99058.00;;;;5096243;28;19945;-71
2022/09/28 03:46:27;;;;;;;;;;;21.30;46.50;20.10;99065.00;;;;5101748;28;19920;-70
2022/09/28 03:49:13;;;;;;;;;;;21.30;46.50;20.10;99071.00;;;;5094043;28;19920;-71
2022/09/28 03:51:59;;;;;;;;;;;21.30;46.50;20.10;99067.00;;;;5096426;28;19920;-71
2022/09/28 03:54:45;;;;;;;;;;;21.30;46.50;20.10;99060.00;;;;5085210;28;20018;-70
2022/09/28 03:57:31;;;;;;;;;;;21.30;46.50;20.10;99065.00;;;;5098976;28;19920;-71
2022/09/28 04:00:18;;;;;;;;;;;21.30;46.50;20.10;99057.00;;;;5101822;28;20361;-71
2022/09/28 04:03:04;;;;;;;;;;;21.30;46.50;20.10;99062.00;;;;5094908;28;20006;-71
2022/09/28 04:05:50;;;;;;;;;;;21.30;46.50;20.10;99059.00;;;;5101891;28;19934;-70
2022/09/28 04:08:36;;;;;;;;;;;21.30;46.50;20.00;99055.00;;;;5098520;28;19922;-71
2022/09/28 04:11:23;;;;;;;;;;;21.30;47.20;20.10;99057.00;;;;5097533;28;19926;-71
2022/09/28 04:14:09;;;;;;;;;;;21.20;46.40;20.00;99051.00;;;;5096535;28;19988;-70
2022/09/28 04:16:55;;;;;;;;;;;21.20;46.40;20.00;99056.00;;;;5101318;28;19965;-71
2022/09/28 04:19:41;;;;;;;;;;;21.30;46.50;20.00;99051.00;;;;5099156;28;19920;-70
2022/09/28 04:22:27;;;;;;;;;;;21.30;46.50;20.00;99062.00;;;;5098103;28;19920;-70
2022/09/28 04:25:13;;;;;;;;;;;21.30;46.50;20.00;99066.00;;;;5096988;28;19920;-71
2022/09/28 04:31:07;;;;;;;;;;;21.20;46.40;20.00;99064.00;;;;5097391;28;19976;-70
2022/09/28 04:33:53;;;;;;;;;;;21.20;46.40;20.00;99061.00;;;;5109085;27;20364;-71
2022/09/28 04:36:40;;;;;;;;;;;21.20;46.40;20.00;99069.00;;;;5109681;27;20514;-71
2022/09/28 04:39:25;;;;;;;;;;;21.20;46.40;20.00;99065.00;;;;5110218;27;19943;-70
2022/09/28 04:42:12;;;;;;;;;;;21.20;46.40;20.00;99071.00;;;;5096307;28;19916;-71
2022/09/28 04:44:59;;;;;;;;;;;21.20;46.50;20.00;99068.00;;;;5096720;28;19915;-71
2022/09/28 04:47:45;;;;;;;;;;;21.30;46.50;20.00;99073.00;;;;5096421;28;19919;-70
2022/09/28 04:50:31;;;;;;;;;;;21.20;46.50;20.00;99070.00;;;;5094747;28;20376;-71
2022/09/28 04:53:17;;;;;;;;;;;21.20;46.50;20.00;99078.00;;;;5082540;28;19924;-70
2022/09/28 04:56:08;;;;;;;;;;;21.20;46.50;20.00;99069.00;;;;5098143;28;19930;-71
2022/09/28 04:58:54;;;;;;;;;;;21.20;46.50;20.00;99072.00;;;;5096282;28;19916;-70
2022/09/28 05:01:41;;;;;;;;;;;21.20;46.50;20.00;99068.00;;;;5095684;28;19924;-71
2022/09/28 05:04:27;;;;;;;;;;;21.20;46.50;20.00;99071.00;;;;5097215;28;19955;-70
2022/09/28 05:07:13;;;;;;;;;;;21.20;46.50;20.00;99073.00;;;;5095509;28;19928;-70
2022/09/28 05:09:59;;;;;;;;;;;21.20;46.50;20.00;99073.00;;;;5100116;28;19919;-70
2022/09/28 05:12:45;;;;;;;;;;;21.20;46.50;20.00;99069.00;;;;5094100;28;19923;-71
2022/09/28 05:15:33;;;;;;;;;;;21.20;46.50;20.00;99074.00;;;;5093651;28;20010;-71
2022/09/28 05:18:19;;;;;;;;;;;21.20;46.50;20.00;99072.00;;;;5097684;28;20064;-71
2022/09/28 05:21:12;;;;;;;;;;;21.20;46.50;20.00;99072.00;;;;5098247;28;19948;-70
2022/09/28 05:23:58;;;;;;;;;;;21.20;46.50;20.00;99074.00;;;;5098627;28;19916;-71
2022/09/28 05:26:44;;;;;;;;;;;21.20;46.50;20.00;99084.00;;;;5084205;28;19930;-70
2022/09/28 05:29:30;;;;;;;;;;;21.20;46.50;20.00;99076.00;;;;5099562;28;19923;-70
2022/09/28 05:32:16;;;;;;;;;;;21.20;46.50;20.00;99079.00;;;;5095577;28;19916;-71
2022/09/28 05:35:05;;;;;;;;;;;21.20;46.50;20.00;99079.00;;;;5101264;28;19969;-71
2022/09/28 05:37:51;;;;;;;;;;;21.20;46.50;20.00;99071.00;;;;5093360;28;19924;-70
2022/09/28 05:40:36;;;;;;;;;;;21.20;46.50;20.00;99069.00;;;;5081870;28;19927;-71
2022/09/28 05:43:22;;;;;;;;;;;21.20;46.50;20.00;99067.00;;;;5097777;28;19915;-70
2022/09/28 05:46:08;;;;;;;;;;;21.20;46.50;20.00;99072.00;;;;5094158;28;19919;-71
2022/09/28 05:48:54;;;;;;;;;;;21.20;46.50;20.00;99079.00;;;;5100097;28;20354;-70
2022/09/28 05:51:41;;;;;;;;;;;21.20;46.50;20.00;99079.00;;;;5091138;28;19920;-71
2022/09/28 05:54:27;;;;;;;;;;;21.20;46.50;20.00;99078.00;;;;5103365;27;19923;-70
2022/09/28 05:57:13;;;;;;;;;;;21.20;46.50;20.00;99078.00;;;;5112757;27;20263;-70
2022/09/28 05:59:59;;;;;;;;;;;21.10;46.40;20.00;99072.00;;;;5105787;27;19927;-71
2022/09/28 06:02:54;;;;;;;;;;;21.20;46.50;20.00;99077.00;;;;5094410;28;19919;-70
2022/09/28 06:05:40;;;;;;;;;;;21.20;46.50;20.00;99076.00;;;;5096563;28;19924;-70
2022/09/28 06:08:26;;;;;;;;;;;21.10;46.40;20.00;99076.00;;;;5095303;28;19989;-70
2022/09/28 06:11:12;;;;;;;;;;;21.20;46.50;20.00;99080.00;;;;5098314;28;19916;-71
2022/09/28 06:13:58;;;;;;;;;;;21.20;46.50;20.00;99081.00;;;;5083421;28;19920;-71
2022/09/28 06:16:44;;;;;;;;;;;21.20;46.50;20.00;99082.00;;;;5093798;28;19947;-71
2022/09/28 06:19:30;;;;;;;;;;;21.20;46.50;20.00;99085.00;;;;5090983;28;19927;-71
2022/09/28 06:22:16;;;;;;;;;;;21.10;46.40;20.00;99091.00;;;;5097560;27;20244;-71
2022/09/28 06:25:03;;;;;;;;;;;21.20;46.50;20.00;99097.00;;;;5099676;28;19924;-71
2022/09/28 06:27:54;;;;;;;;;;;21.20;46.50;20.00;99099.00;;;;5082155;28;19941;-70
2022/09/28 06:30:40;;;;;;;;;;;21.20;46.50;20.00;99095.00;;;;5093441;28;19916;-70
2022/09/28 06:33:26;;;;;;;;;;;21.20;46.50;20.00;99095.00;;;;5110177;27;20007;-71
2022/09/28 06:36:12;;;;;;;;;;;21.20;46.50;20.00;99103.00;;;;5092466;28;19924;-71
2022/09/28 06:38:58;;;;;;;;;;;21.20;46.50;20.00;99101.00;;;;5096916;28;20408;-71
2022/09/28 06:41:44;;;;;;;;;;;21.20;46.50;19.90;99107.00;;;;5093682;28;20105;-71
2022/09/28 06:44:31;;;;;;;;;;;21.20;46.50;19.90;99116.00;;;;5083489;28;19922;-71
2022/09/28 06:47:17;;;;;;;;;;;21.20;46.50;19.90;99110.00;;;;5101674;28;19994;-71
2022/09/28 06:50:10;;;;;;;;;;;21.20;46.50;20.00;99109.00;;;;5097155;28;19974;-71
2022/09/28 06:52:57;;;;;;;;;;;21.20;46.50;19.90;99115.00;;;;5097551;28;19920;-70
2022/09/28 06:55:44;;;;;;;;;;;21.20;46.50;19.90;99121.00;;;;5082004;28;19916;-71
2022/09/28 06:58:31;;;;;;;;;;;21.50;46.70;19.90;99121.00;;;;5083816;28;19920;-70
2022/09/28 07:01:17;;;;;;;;;;;21.20;46.50;20.00;99128.00;;;;5099317;28;19919;-70
2022/09/28 07:04:03;;;;;;;;;;;21.20;46.50;19.90;99124.00;;;;5095476;28;19973;-71
2022/09/28 07:06:49;;;;;;;;;;;21.20;46.50;19.90;99129.00;;;;5100710;28;19927;-71
2022/09/28 07:09:35;;;;;;;;;;;21.10;46.50;19.90;99130.00;;;;5078598;28;19923;-71
2022/09/28 07:12:23;;;;;;;;;;;21.10;46.40;19.90;99137.00;;;;5114219;28;20003;-70
2022/09/28 07:15:11;;;;;;;;;;;21.10;46.40;19.90;99145.00;;;;5085556;28;19916;-70
2022/09/28 07:17:57;;;;;;;;;;;21.20;46.50;19.90;99150.00;;;;5097884;28;19946;-70
2022/09/28 07:20:43;;;;;;;;;;;21.10;46.40;19.90;99147.00;;;;5109654;28;19916;-71
2022/09/28 07:23:29;;;;;;;;;;;21.10;46.40;19.90;99152.00;;;;5096102;28;20246;-70
2022/09/28 07:26:15;;;;;;;;;;;21.10;46.40;19.90;99154.00;;;;5093643;28;19919;-70
2022/09/28 07:29:02;;;;;;;;;;;21.10;46.50;19.90;99150.00;;;;5098607;28;19920;-70
2022/09/28 07:31:48;;;;;;;;;;;21.10;46.50;19.90;99154.00;;;;5109182;28;20289;-70
2022/09/28 07:34:42;;;;;;;;;;;21.10;46.50;19.90;99150.00;;;;5114169;28;20288;-71
2022/09/28 07:37:28;;;;;;;;;;;21.10;46.50;19.90;99154.00;;;;5092288;28;20357;-71
2022/09/28 07:43:21;;;;;;;;;;;21.10;46.50;19.90;99163.00;;;;5098081;28;19916;-70
2022/09/28 07:46:11;;;;;;;;;;;21.10;46.50;19.90;99169.00;;;;5096257;28;19938;-71
2022/09/28 07:48:57;;;;;;;;;;;21.10;46.50;19.90;99175.00;;;;5111013;27;19974;-70
2022/09/28 07:51:43;;;;;;;;;;;21.10;46.50;19.90;99177.00;;;;5108867;27;19919;-71
2022/09/28 07:54:30;;;;;;;;;;;21.10;46.50;19.90;99186.00;;;;5098463;28;20388;-70
2022/09/28 07:57:16;;;;;;;;;;;21.10;46.50;19.90;99175.00;;;;5099935;28;19992;-71
2022/09/28 08:00:04;;;;;;;;;;;21.10;46.50;19.90;99173.00;;;;5098357;27;19920;-70
2022/09/28 08:02:50;;;;;;;;;;;21.10;46.50;19.90;99178.00;;;;5099473;27;20525;-71
2022/09/28 08:05:36;;;;;;;;;;;21.10;46.50;19.90;99185.00;;;;5096425;28;20387;-71
2022/09/28 08:08:22;;;;;;;;;;;21.10;46.50;19.90;99188.00;;;;5094082;28;19916;-71
2022/09/28 08:11:11;;;;;;;;;;;21.10;46.50;19.90;99188.00;;;;5095261;28;19920;-71
2022/09/28 08:13:59;;;;;;;;;;;21.10;46.50;19.90;99186.00;;;;5093980;28;20403;-71
2022/09/28 08:16:44;;;;;;;;;;;21.10;46.50;19.90;99193.00;;;;5101205;27;19966;-71
2022/09/28 08:22:36;;;;;;;;;;;21.10;46.40;19.90;99187.00;;;;5099977;27;19916;-71
2022/09/28 08:25:23;;;;;;;;;;;21.10;46.50;19.90;99194.00;;;;5100715;28;19932;-71
2022/09/28 08:28:09;;;;;;;;;;;21.10;46.50;19.90;99198.00;;;;5093969;28;19926;-70
2022/09/28 08:30:58;;;;;;;;;;;21.20;46.50;19.90;99203.00;;;;5098048;28;19920;-71
2022/09/28 08:33:44;;;;;;;;;;;21.10;46.50;19.90;99207.00;;;;5092824;28;19945;-70
2022/09/28 08:36:30;;;;;;;;;;;21.10;46.50;19.90;99207.00;;;;5102751;28;19920;-70
2022/09/28 08:39:16;;;;;;;;;;;21.10;46.50;19.90;99210.00;;;;5094584;28;19924;-71
2022/09/28 08:42:24;;;;;;;;;;;21.10;46.50;19.90;99213.00;;;;5098470;28;20331;-71
2022/09/28 08:45:15;;;;;;;;;;;21.10;46.50;19.90;99220.00;;;;5107591;27;19984;-71
2022/09/28 08:51:44;;;;;;;;;;;21.10;46.50;19.90;99221.00;;;;5109464;27;19916;-71
2022/09/28 08:54:50;;;;;;;;;;;21.20;46.60;19.90;99239.00;;;;5111411;27;19924;-71
2022/09/28 08:57:44;;;;;;;;;;;21.10;46.50;19.90;99233.00;;;;5111607;27;20426;-71
2022/09/28 09:00:46;;;;;;;;;;;21.10;46.50;19.90;99241.00;;;;5106921;27;19927;-71
2022/09/28 09:03:34;;;;;;;;;;;21.20;46.50;19.90;99241.00;;;;5098259;28;19967;-71
2022/09/28 09:06:47;;;;;;;;;;;21.20;46.50;19.90;99249.00;;;;5112326;27;19920;-71
2022/09/28 09:09:43;;;;;;;;;;;21.20;46.50;20.00;99250.00;;;;5089911;28;20010;-71
2022/09/28 09:12:57;;;;;;;;;;;21.20;46.50;20.00;99258.00;;;;5111094;27;20012;-71
2022/09/28 09:16:25;;;;;;;;;;;21.20;46.50;20.00;99259.00;;;;5110884;27;20329;-71
2022/09/28 09:19:28;;;;;;;;;;;21.20;46.50;20.00;99259.00;;;;5095453;28;19970;-71
2022/09/28 09:22:16;;;;;;;;;;;21.20;46.40;20.00;99255.00;;;;5105563;27;20421;-71
2022/09/28 09:25:17;;;;;;;;;;;21.20;46.40;20.00;99257.00;;;;5092255;28;19923;-71
2022/09/28 09:28:25;;;;;;;;;;;21.20;46.40;20.00;99265.00;;;;5104710;27;19920;-70
2022/09/28 09:31:32;;;;;;;;;;;21.20;46.40;20.00;99262.00;;;;5092655;28;19920;-70
2022/09/28 09:34:21;;;;;;;;;;;21.20;46.40;20.00;99265.00;;;;5098146;28;19927;-71
2022/09/28 09:37:10;;;;;;;;;;;21.20;46.40;20.00;99266.00;;;;5096504;28;19950;-71
2022/09/28 09:40:14;;;;;;;;;;;21.20;46.40;20.00;99262.00;;;;5096037;28;20018;-71
2022/09/28 09:43:07;;;;;;;;;;;21.20;46.40;20.00;99267.00;;;;5108682;27;19967;-71
2022/09/28 09:46:21;;;;;;;;;;;21.20;46.40;19.90;99274.00;;;;5109426;27;20373;-71
2022/09/28 09:49:27;;;;;;;;;;;21.20;46.40;20.00;99272.00;;;;5093108;28;20421;-70
2022/09/28 09:52:34;;;;;;;;;;;21.20;46.40;20.00;99275.00;;;;5107310;27;20166;-70
2022/09/28 09:55:24;;;;;;;;;;;21.20;46.40;20.00;99285.00;;;;5107426;27;19915;-71
2022/09/28 09:58:29;;;;;;;;;;;21.20;46.40;20.00;99277.00;;;;5070047;28;19916;-71
2022/09/28 10:01:18;;;;;;;;;;;21.20;46.40;20.00;99277.00;;;;5091930;28;19916;-70
2022/09/28 10:04:05;;;;;;;;;;;21.20;46.40;20.00;99282.00;;;;5101847;28;19932;-71
2022/09/28 10:06:55;;;;;;;;;;;21.20;46.40;20.00;99280.00;;;;5095820;28;20355;-71
2022/09/28 10:09:42;;;;;;;;;;;21.20;46.40;20.00;99272.00;;;;5103034;27;19915;-71
2022/09/28 10:12:29;;;;;;;;;;;21.20;46.40;20.00;99278.00;;;;5091659;28;19916;-71
2022/09/28 10:15:20;;;;;;;;;;;21.20;46.40;20.00;99279.00;;;;5095554;28;20373;-71
2022/09/28 10:18:10;;;;;;;;;;;21.20;46.30;20.00;99284.00;;;;5097478;28;19938;-71
2022/09/28 10:20:56;;;;;;;;;;;21.20;46.40;20.00;99278.00;;;;5096384;28;19916;-71
2022/09/28 10:23:42;;;;;;;;;;;21.20;46.30;20.00;99275.00;;;;5080486;28;20334;-71
2022/09/28 10:26:36;;;;;;;;;;;21.20;46.30;20.00;99272.00;;;;5093497;28;19920;-71
2022/09/28 10:29:24;;;;;;;;;;;21.20;46.30;20.00;99279.00;;;;5107548;27;20392;-71
2022/09/28 10:32:20;;;;;;;;;;;21.30;46.30;20.00;99284.00;;;;5089096;28;19927;-71
2022/09/28 10:35:18;;;;;;;;;;;21.20;46.30;20.00;99280.00;;;;5112919;27;19941;-71
2022/09/28 10:38:05;;;;;;;;;;;21.30;46.30;20.00;99284.00;;;;5107935;27;19930;-71
2022/09/28 10:40:58;;;;;;;;;;;21.20;46.20;20.00;99287.00;;;;5090116;28;20300;-71
2022/09/28 10:44:09;;;;;;;;;;;21.30;46.30;20.00;99288.00;;;;5093058;28;19916;-71
2022/09/28 10:46:56;;;;;;;;;;;21.30;46.30;20.00;99286.00;;;;5082639;28;19920;-70
2022/09/28 10:49:43;;;;;;;;;;;21.30;46.30;20.00;99287.00;;;;5100621;28;20468;-71
2022/09/28 10:52:36;;;;;;;;;;;21.20;46.20;20.00;99289.00;;;;5085545;28;19915;-71
2022/09/28 10:55:31;;;;;;;;;;;21.30;46.30;20.00;99296.00;;;;5107022;28;19932;-71
2022/09/28 10:58:26;;;;;;;;;;;21.30;46.30;20.00;99293.00;;;;5096158;28;19923;-71
2022/09/28 11:01:19;;;;;;;;;;;21.30;46.30;20.00;99287.00;;;;5092227;28;20377;-71
2022/09/28 11:04:09;;;;;;;;;;;21.30;46.30;20.00;99283.00;;;;5114188;28;19952;-71
2022/09/28 11:06:57;;;;;;;;;;;21.30;46.30;20.00;99282.00;;;;5111765;28;19924;-71
2022/09/28 11:09:46;;;;;;;;;;;21.30;46.20;20.00;99296.00;;;;5106427;28;19961;-71
2022/09/28 11:12:42;;;;;;;;;;;21.30;46.20;20.00;99288.00;;;;5081190;28;19920;-71
2022/09/28 11:15:32;;;;;;;;;;;21.30;46.20;20.00;99283.00;;;;5099566;28;19920;-71
2022/09/28 11:18:30;;;;;;;;;;;21.30;46.20;20.00;99286.00;;;;5114132;27;19946;-71
2022/09/28 11:21:20;;;;;;;;;;;21.30;46.10;20.00;99286.00;;;;5103100;28;19916;-71
2022/09/28 11:24:21;;;;;;;;;;;21.30;46.10;20.00;99289.00;;;;5098632;28;19919;-71
2022/09/28 11:27:10;;;;;;;;;;;21.30;46.10;20.00;99289.00;;;;5084456;27;20369;-71
2022/09/28 11:29:57;;;;;;;;;;;21.30;46.10;20.00;99286.00;;;;5078003;28;20492;-71
2022/09/28 11:32:43;;;;;;;;;;;21.30;46.80;20.00;99282.00;;;;5102013;28;20494;-71
2022/09/28 11:35:43;;;;;;;;;;;21.30;46.10;20.10;99288.00;;;;5085094;27;20601;-70
2022/09/28 11:38:38;;;;;;;;;;;21.30;46.10;20.10;99288.00;;;;5100834;28;19928;-71
2022/09/28 11:41:53;;;;;;;;;;;21.30;46.10;20.10;99286.00;;;;5115015;27;20261;-71
2022/09/28 11:44:46;;;;;;;;;;;21.40;46.10;20.10;99285.00;;;;5106620;27;19916;-71
2022/09/28 11:47:36;;;;;;;;;;;21.40;46.10;20.10;99296.00;;;;5110519;27;19927;-71
2022/09/28 11:50:27;;;;;;;;;;;21.40;46.10;20.10;99294.00;;;;5111967;27;19923;-70
2022/09/28 11:53:33;;;;;;;;;;;21.40;46.10;20.10;99288.00;;;;5082442;28;20002;-71
2022/09/28 11:56:37;;;;;;;;;;;21.40;46.00;20.10;99294.00;;;;5096249;27;20026;-71
2022/09/28 11:59:26;;;;;;;;;;;21.40;46.00;20.10;99294.00;;;;5107972;27;20074;-71
2022/09/28 12:02:15;;;;;;;;;;;21.40;46.00;20.10;99296.00;;;;5106492;27;20010;-71
2022/09/28 12:05:15;;;;;;;;;;;21.40;46.00;20.10;99293.00;;;;5097639;28;19916;-71
2022/09/28 12:08:16;;;;;;;;;;;21.40;46.00;20.10;99291.00;;;;5096571;28;19927;-71
2022/09/28 12:11:16;;;;;;;;;;;21.40;46.00;20.10;99304.00;;;;5094021;27;19964;-71
2022/09/28 12:14:05;;;;;;;;;;;21.40;45.90;20.10;99298.00;;;;5097711;28;19920;-71
2022/09/28 12:17:00;;;;;;;;;;;21.40;46.00;20.10;99294.00;;;;5095168;27;19920;-71
2022/09/28 12:20:02;;;;;;;;;;;21.40;46.00;20.10;99291.00;;;;5101714;27;20441;-71
2022/09/28 12:23:19;;;;;;;;;;;21.40;46.00;20.10;99298.00;;;;5096931;27;19916;-71
2022/09/28 12:26:20;;;;;;;;;;;21.40;46.00;20.10;99300.00;;;;5095649;27;19919;-71
2022/09/28 12:29:22;;;;;;;;;;;21.50;46.00;20.20;99291.00;;;;5068811;28;19919;-71
2022/09/28 12:32:36;;;;;;;;;;;21.50;46.00;20.20;99297.00;;;;5112260;27;19943;-71
2022/09/28 12:35:28;;;;;;;;;;;21.50;46.00;20.20;99294.00;;;;5097283;28;19920;-71
2022/09/28 12:38:31;;;;;;;;;;;21.40;45.90;20.20;99296.00;;;;5095974;28;20331;-71
2022/09/28 12:41:21;;;;;;;;;;;21.50;46.00;20.20;99297.00;;;;5087968;28;19916;-71
2022/09/28 12:44:23;;;;;;;;;;;21.50;45.90;20.20;99291.00;;;;5097912;28;19924;-71
2022/09/28 12:47:36;;;;;;;;;;;21.50;45.90;20.20;99297.00;;;;5108460;27;19924;-71
2022/09/28 12:50:41;;;;;;;;;;;21.50;45.90;20.20;99283.00;;;;5110098;27;20399;-71
2022/09/28 12:53:50;;;;;;;;;;;21.50;45.90;20.20;99292.00;;;;5106333;27;19915;-71
2022/09/28 12:56:54;;;;;;;;;;;21.50;45.90;20.20;99288.00;;;;5109095;27;19920;-71
2022/09/28 13:00:10;;;;;;;;;;;21.50;45.90;20.20;99289.00;;;;5111334;27;20183;-71
2022/09/28 13:03:44;;;;;;;;;;;21.50;45.90;20.20;99289.00;;;;5061055;28;20284;-71
2022/09/28 13:06:35;;;;;;;;;;;21.50;45.90;20.20;99286.00;;;;5084734;28;19924;-70
2022/09/28 13:09:25;;;;;;;;;;;21.50;45.90;20.20;99289.00;;;;5109305;27;19920;-71
2022/09/28 13:12:20;;;;;;;;;;;21.50;45.90;20.20;99296.00;;;;5110804;27;20014;-71
2022/09/28 13:15:22;;;;;;;;;;;21.60;45.90;20.20;99294.00;;;;5095514;28;19922;-70
2022/09/28 13:18:13;;;;;;;;;;;21.50;46.50;20.20;99300.00;;;;5114726;27;19962;-71
2022/09/28 13:21:28;;;;;;;;;;;21.60;45.90;20.30;99299.00;;;;5108071;27;20413;-71
2022/09/28 13:24:25;;;;;;;;;;;21.50;45.80;20.20;99289.00;;;;5096466;28;19924;-71
2022/09/28 13:27:13;;;;;;;;;;;21.60;45.90;20.20;99292.00;;;;5108395;27;20018;-71
2022/09/28 13:30:00;;;;;;;;;;;21.50;45.80;20.30;99298.00;;;;5096007;28;19950;-71
2022/09/28 13:32:46;;;;;;;;;;;21.60;45.90;20.30;99296.00;;;;5093821;28;19927;-71
2022/09/28 13:35:32;;;;;;;;;;;21.50;45.80;20.30;99299.00;;;;5068337;28;19923;-71
2022/09/28 13:38:18;;;;;;;;;;;21.60;45.80;20.30;99289.00;;;;5090181;28;19924;-71
2022/09/28 13:41:04;;;;;;;;;;;21.50;45.80;20.30;99306.00;;;;5094919;28;19930;-71
2022/09/28 13:44:02;;;;;;;;;;;21.50;45.80;20.30;99297.00;;;;5091635;28;20376;-71
2022/09/28 13:47:15;;;;;;;;;;;21.60;45.80;20.30;99295.00;;;;5098241;28;20435;-71
2022/09/28 13:50:37;;;;;;;;;;;21.60;45.80;20.30;99297.00;;;;5082940;28;19923;-71
2022/09/28 13:53:51;;;;;;;;;;;21.60;45.80;20.30;99304.00;;;;5104362;27;20224;-71
2022/09/28 13:57:01;;;;;;;;;;;21.60;45.80;20.30;99293.00;;;;5093032;28;19920;-71
2022/09/28 13:59:53;;;;;;;;;;;21.60;45.90;20.30;99298.00;;;;5083923;28;19959;-71
2022/09/28 14:02:52;;;;;;;;;;;21.60;45.80;20.30;99306.00;;;;5097063;27;19922;-71
2022/09/28 14:05:46;;;;;;;;;;;21.60;45.80;20.30;99305.00;;;;5080945;28;19939;-70
2022/09/28 14:08:44;;;;;;;;;;;21.60;45.80;20.30;99293.00;;;;5092671;28;20034;-70
2022/09/28 14:11:30;;;;;;;;;;;21.60;45.80;20.30;99296.00;;;;5097053;28;19948;-71
2022/09/28 14:14:16;;;;;;;;;;;21.60;45.80;20.30;99306.00;;;;5096081;28;19922;-71