Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:53;;;;;;;;;;;21.30;95.60;;;;;;5075583;28;20454;-68
2021/07/16 00:04:20;;;;;;;;;;;21.30;95.90;;;;;;5074791;28;19940;-68
2021/07/16 00:06:47;;;;;;;;;;;21.30;96.00;;;;;;5071006;28;19997;-68
2021/07/16 00:09:14;;;;;;;;;;;21.40;96.20;;;;;;5070433;28;19978;-68
2021/07/16 00:11:40;;;;;;;;;;;21.30;95.60;;;;;;5073763;28;19966;-68
2021/07/16 00:14:07;;;;;;;;;;;21.30;96.40;;;;;;5071502;28;19956;-68
2021/07/16 00:16:34;;;;;;;;;;;21.40;96.00;;;;;;5071502;28;19982;-68
2021/07/16 00:19:01;;;;;;;;;;;21.40;96.10;;;;;;5072467;28;19932;-68
2021/07/16 00:21:28;;;;;;;;;;;21.40;96.10;;;;;;5072568;28;19967;-68
2021/07/16 00:23:54;;;;;;;;;;;21.30;95.90;;;;;;5074343;28;20037;-67
2021/07/16 00:26:21;;;;;;;;;;;21.30;95.70;;;;;;5081191;28;19925;-68
2021/07/16 00:28:48;;;;;;;;;;;21.30;96.40;;;;;;5072823;28;19971;-68
2021/07/16 00:31:15;;;;;;;;;;;21.20;96.40;;;;;;5071860;28;19974;-68
2021/07/16 00:33:42;;;;;;;;;;;21.30;96.40;;;;;;5072928;28;19928;-68
2021/07/16 00:36:09;;;;;;;;;;;21.30;96.00;;;;;;5072615;28;19960;-68
2021/07/16 00:38:35;;;;;;;;;;;21.20;96.10;;;;;;5072521;28;19981;-69
2021/07/16 00:41:03;;;;;;;;;;;21.20;96.70;;;;;;5073529;28;20050;-68
2021/07/16 00:43:29;;;;;;;;;;;21.30;96.30;;;;;;5073336;28;21938;-69
2021/07/16 00:45:56;;;;;;;;;;;21.20;96.50;;;;;;5073504;28;19940;-68
2021/07/16 00:48:23;;;;;;;;;;;21.20;96.50;;;;;;5083793;28;19931;-67
2021/07/16 00:50:52;;;;;;;;;;;21.20;96.30;;;;;;5075989;28;20019;-70
2021/07/16 00:53:20;;;;;;;;;;;21.10;96.40;;;;;;5087209;28;20015;-70
2021/07/16 00:55:47;;;;;;;;;;;21.20;96.90;;;;;;5077575;28;20011;-70
2021/07/16 00:58:17;;;;;;;;;;;21.20;96.40;;;;;;5084632;28;19966;-70
2021/07/16 01:00:44;;;;;;;;;;;21.10;97.00;;;;;;5081235;28;19982;-70
2021/07/16 01:03:11;;;;;;;;;;;21.10;96.80;;;;;;5081599;28;19924;-68
2021/07/16 01:05:38;;;;;;;;;;;21.10;97.00;;;;;;5072355;28;20428;-69
2021/07/16 01:08:05;;;;;;;;;;;21.10;97.00;;;;;;5079366;28;20379;-68
2021/07/16 01:10:32;;;;;;;;;;;21.10;96.80;;;;;;5078017;28;20009;-68
2021/07/16 01:12:59;;;;;;;;;;;21.10;97.20;;;;;;5084054;28;19963;-70
2021/07/16 01:15:27;;;;;;;;;;;21.00;97.00;;;;;;5089333;28;19971;-70
2021/07/16 01:17:54;;;;;;;;;;;21.00;96.80;;;;;;5114785;27;20434;-70
2021/07/16 01:20:30;;;;;;;;;;;21.00;97.20;;;;;;5076530;28;20012;-70
2021/07/16 01:22:58;;;;;;;;;;;21.00;96.80;;;;;;5077215;28;20023;-70
2021/07/16 01:25:29;;;;;;;;;;;21.00;97.20;;;;;;5075282;28;19973;-70
2021/07/16 01:27:57;;;;;;;;;;;21.00;96.80;;;;;;5080785;28;20031;-70
2021/07/16 01:30:25;;;;;;;;;;;21.00;96.70;;;;;;5088474;28;20015;-70
2021/07/16 01:32:52;;;;;;;;;;;20.90;97.10;;;;;;5095254;28;19927;-70
2021/07/16 01:35:20;;;;;;;;;;;20.90;97.00;;;;;;5080148;28;20016;-70
2021/07/16 01:37:46;;;;;;;;;;;21.00;97.40;;;;;;5109096;27;20074;-70
2021/07/16 01:40:17;;;;;;;;;;;21.10;97.30;;;;;;5076205;28;19948;-70
2021/07/16 01:42:45;;;;;;;;;;;21.00;96.80;;;;;;5089963;28;19983;-71
2021/07/16 01:45:13;;;;;;;;;;;20.90;96.80;;;;;;5079732;28;19954;-70
2021/07/16 01:47:42;;;;;;;;;;;20.90;97.10;;;;;;5078172;28;19924;-71
2021/07/16 01:50:09;;;;;;;;;;;20.90;97.30;;;;;;5077273;28;19952;-70
2021/07/16 01:52:35;;;;;;;;;;;21.00;97.30;;;;;;5077831;28;20439;-70
2021/07/16 01:55:03;;;;;;;;;;;21.00;97.10;;;;;;5089797;28;20364;-70
2021/07/16 01:57:30;;;;;;;;;;;21.00;97.40;;;;;;5078079;28;19979;-68
2021/07/16 01:59:56;;;;;;;;;;;20.80;97.40;;;;;;5080105;28;20284;-68
2021/07/16 02:02:23;;;;;;;;;;;20.80;97.10;;;;;;5084077;28;20022;-68
2021/07/16 02:04:50;;;;;;;;;;;20.80;97.50;;;;;;5081620;28;19958;-68
2021/07/16 02:07:17;;;;;;;;;;;20.80;97.40;;;;;;5077415;28;19960;-68
2021/07/16 02:09:44;;;;;;;;;;;20.90;97.30;;;;;;5076740;28;19924;-67
2021/07/16 02:12:10;;;;;;;;;;;20.80;97.50;;;;;;5085225;28;20016;-68
2021/07/16 02:14:37;;;;;;;;;;;20.90;97.30;;;;;;5080564;28;20007;-69
2021/07/16 02:17:04;;;;;;;;;;;20.80;97.20;;;;;;5079080;28;20027;-68
2021/07/16 02:19:34;;;;;;;;;;;20.80;97.40;;;;;;5075666;28;20583;-68
2021/07/16 02:22:05;;;;;;;;;;;20.80;97.30;;;;;;5085576;28;19970;-68
2021/07/16 02:24:32;;;;;;;;;;;20.80;97.50;;;;;;5084856;28;20023;-68
2021/07/16 02:26:59;;;;;;;;;;;20.80;98.00;;;;;;5088532;28;20015;-68
2021/07/16 02:29:26;;;;;;;;;;;20.80;98.00;;;;;;5080813;28;19971;-68
2021/07/16 02:31:52;;;;;;;;;;;20.90;97.90;;;;;;5075654;28;20070;-68
2021/07/16 02:34:20;;;;;;;;;;;20.90;97.70;;;;;;5077968;28;19932;-68
2021/07/16 02:36:48;;;;;;;;;;;20.90;97.70;;;;;;5073256;28;20031;-68
2021/07/16 02:39:14;;;;;;;;;;;20.90;97.80;;;;;;5077662;28;20438;-68
2021/07/16 02:41:41;;;;;;;;;;;20.80;97.60;;;;;;5081635;28;19952;-68
2021/07/16 02:44:07;;;;;;;;;;;20.80;97.80;;;;;;5084411;28;19974;-69
2021/07/16 02:46:34;;;;;;;;;;;20.70;97.90;;;;;;5073195;28;19925;-69
2021/07/16 02:49:01;;;;;;;;;;;20.60;97.80;;;;;;5079148;28;19948;-69
2021/07/16 02:51:27;;;;;;;;;;;20.60;98.30;;;;;;5069730;28;20337;-69
2021/07/16 02:53:54;;;;;;;;;;;20.60;98.60;;;;;;5117566;27;20442;-68
2021/07/16 02:56:23;;;;;;;;;;;20.70;98.10;;;;;;5082913;28;20267;-68
2021/07/16 02:58:50;;;;;;;;;;;20.80;98.30;;;;;;5084720;28;19967;-68
2021/07/16 03:01:16;;;;;;;;;;;20.70;97.80;;;;;;5082919;28;20557;-69
2021/07/16 03:03:43;;;;;;;;;;;20.70;98.20;;;;;;5069675;28;20573;-68
2021/07/16 03:06:10;;;;;;;;;;;20.60;98.10;;;;;;5069012;28;19970;-68
2021/07/16 03:08:36;;;;;;;;;;;20.50;97.90;;;;;;5068069;28;19979;-68
2021/07/16 03:11:03;;;;;;;;;;;20.60;98.40;;;;;;5069923;28;20023;-69
2021/07/16 03:13:30;;;;;;;;;;;20.50;98.20;;;;;;5069306;28;19975;-68
2021/07/16 03:15:56;;;;;;;;;;;20.50;98.30;;;;;;5070559;28;19924;-68
2021/07/16 03:18:23;;;;;;;;;;;20.40;98.20;;;;;;5068947;28;20581;-68
2021/07/16 03:20:50;;;;;;;;;;;20.40;98.00;;;;;;5070405;28;19963;-68
2021/07/16 03:23:17;;;;;;;;;;;20.50;98.00;;;;;;5069673;28;20331;-68
2021/07/16 03:25:44;;;;;;;;;;;20.50;97.90;;;;;;5069306;28;19971;-69
2021/07/16 03:28:11;;;;;;;;;;;20.50;98.30;;;;;;5069782;28;20391;-68
2021/07/16 03:30:38;;;;;;;;;;;20.50;97.60;;;;;;5069564;28;20001;-68
2021/07/16 03:33:05;;;;;;;;;;;20.50;97.70;;;;;;5074290;28;19967;-68
2021/07/16 03:35:31;;;;;;;;;;;20.50;97.70;;;;;;5069652;28;19972;-68
2021/07/16 03:37:58;;;;;;;;;;;20.50;97.40;;;;;;5069558;28;20011;-68
2021/07/16 03:40:29;;;;;;;;;;;20.40;97.50;;;;;;5068131;28;19975;-70
2021/07/16 03:42:57;;;;;;;;;;;20.50;97.80;;;;;;5070932;28;20344;-72
2021/07/16 03:45:24;;;;;;;;;;;20.50;97.20;;;;;;5068874;28;19928;-71
2021/07/16 03:47:51;;;;;;;;;;;20.40;97.50;;;;;;5077226;28;19967;-71
2021/07/16 03:50:18;;;;;;;;;;;20.50;97.80;;;;;;5071455;28;20023;-72
2021/07/16 03:52:45;;;;;;;;;;;20.50;98.10;;;;;;5068785;28;20378;-71
2021/07/16 03:55:12;;;;;;;;;;;20.50;97.60;;;;;;5071331;28;19977;-72
2021/07/16 03:57:46;;;;;;;;;;;20.50;97.60;;;;;;5069035;28;19944;-72
2021/07/16 04:00:14;;;;;;;;;;;20.40;97.50;;;;;;5071053;28;20019;-71
2021/07/16 04:02:41;;;;;;;;;;;20.30;97.80;;;;;;5067579;28;20508;-71
2021/07/16 04:05:09;;;;;;;;;;;20.30;98.80;;;;;;5070922;28;20325;-72
2021/07/16 04:07:41;;;;;;;;;;;20.20;98.30;;;;;;5071067;28;19956;-71
2021/07/16 04:10:08;;;;;;;;;;;20.20;99.00;;;;;;5083176;28;19966;-72
2021/07/16 04:12:35;;;;;;;;;;;20.30;98.70;;;;;;5072760;28;20017;-72
2021/07/16 04:15:03;;;;;;;;;;;20.40;98.60;;;;;;5071782;28;19982;-71
2021/07/16 04:17:29;;;;;;;;;;;20.40;98.10;;;;;;5072030;28;19963;-72
2021/07/16 04:19:56;;;;;;;;;;;20.40;98.60;;;;;;5072381;28;20055;-71
2021/07/16 04:22:23;;;;;;;;;;;20.40;98.20;;;;;;5080552;28;19947;-72
2021/07/16 04:24:51;;;;;;;;;;;20.40;98.10;;;;;;5071853;28;19928;-72
2021/07/16 04:27:17;;;;;;;;;;;20.50;98.20;;;;;;5073171;28;20016;-72
2021/07/16 04:29:44;;;;;;;;;;;20.40;98.00;;;;;;5070968;28;19928;-72
2021/07/16 04:32:12;;;;;;;;;;;20.30;98.50;;;;;;5076895;28;19963;-72
2021/07/16 04:34:39;;;;;;;;;;;20.30;98.60;;;;;;5071941;28;19940;-72
2021/07/16 04:37:07;;;;;;;;;;;20.30;98.70;;;;;;5071366;28;19947;-72
2021/07/16 04:39:34;;;;;;;;;;;20.30;98.90;;;;;;5072083;28;19933;-72
2021/07/16 04:42:00;;;;;;;;;;;20.40;98.80;;;;;;5069812;28;20355;-71
2021/07/16 04:44:27;;;;;;;;;;;20.40;98.70;;;;;;5065950;28;20530;-72
2021/07/16 04:46:56;;;;;;;;;;;20.30;99.20;;;;;;5071213;28;20478;-72
2021/07/16 04:49:23;;;;;;;;;;;20.30;98.40;;;;;;5070813;28;20004;-72
2021/07/16 04:51:49;;;;;;;;;;;20.50;98.90;;;;;;5072242;28;19928;-72
2021/07/16 04:54:16;;;;;;;;;;;20.40;98.30;;;;;;5070769;28;19990;-72
2021/07/16 04:56:43;;;;;;;;;;;20.40;98.60;;;;;;5072592;28;20886;-72
2021/07/16 04:59:10;;;;;;;;;;;20.60;98.20;;;;;;5073673;28;20023;-71
2021/07/16 05:01:37;;;;;;;;;;;20.60;98.20;;;;;;5070278;28;19968;-72
2021/07/16 05:04:04;;;;;;;;;;;20.60;98.30;;;;;;5070375;28;19929;-71
2021/07/16 05:06:30;;;;;;;;;;;20.60;98.10;;;;;;5070947;28;21435;-72
2021/07/16 05:08:57;;;;;;;;;;;20.60;98.10;;;;;;5078936;28;19928;-72
2021/07/16 05:11:24;;;;;;;;;;;20.60;98.40;;;;;;5072948;28;20022;-71
2021/07/16 05:13:51;;;;;;;;;;;20.70;98.60;;;;;;5072669;28;20929;-72
2021/07/16 05:16:18;;;;;;;;;;;20.80;98.30;;;;;;5068199;28;19929;-72
2021/07/16 05:18:45;;;;;;;;;;;20.70;98.10;;;;;;5102808;27;20383;-72
2021/07/16 05:21:13;;;;;;;;;;;20.70;98.10;;;;;;5083652;28;19976;-71
2021/07/16 05:23:41;;;;;;;;;;;20.70;98.20;;;;;;5071524;28;19973;-72
2021/07/16 05:26:09;;;;;;;;;;;20.80;98.20;;;;;;5072967;28;19956;-70
2021/07/16 05:28:35;;;;;;;;;;;20.80;98.20;;;;;;5070873;28;19932;-71
2021/07/16 05:31:02;;;;;;;;;;;20.90;98.40;;;;;;5068641;28;19924;-71
2021/07/16 05:33:29;;;;;;;;;;;20.90;98.20;;;;;;5070559;28;20365;-71
2021/07/16 05:35:56;;;;;;;;;;;20.90;98.00;;;;;;5067676;28;19963;-71
2021/07/16 05:38:25;;;;;;;;;;;20.80;98.00;;;;;;5080743;28;19931;-72
2021/07/16 05:40:53;;;;;;;;;;;21.00;98.10;;;;;;5071181;28;20379;-72
2021/07/16 05:43:20;;;;;;;;;;;20.90;98.00;;;;;;5078867;28;19928;-74
2021/07/16 05:45:47;;;;;;;;;;;20.90;98.00;;;;;;5070258;28;20335;-72
2021/07/16 05:48:14;;;;;;;;;;;20.90;98.20;;;;;;5072190;28;20373;-71
2021/07/16 05:50:42;;;;;;;;;;;21.00;98.20;;;;;;5069028;28;19963;-71
2021/07/16 05:53:09;;;;;;;;;;;20.90;98.10;;;;;;5070820;28;19924;-70
2021/07/16 05:55:36;;;;;;;;;;;20.90;98.00;;;;;;5070046;28;19981;-71
2021/07/16 05:58:03;;;;;;;;;;;20.90;98.20;;;;;;5071853;28;20019;-70
2021/07/16 06:00:30;;;;;;;;;;;20.90;98.20;;;;;;5071084;28;20008;-70
2021/07/16 06:02:57;;;;;;;;;;;21.00;98.30;;;;;;5077816;28;19932;-71
2021/07/16 06:05:24;;;;;;;;;;;21.00;98.10;;;;;;5077184;28;19936;-71
2021/07/16 06:07:50;;;;;;;;;;;21.00;97.90;;;;;;5084091;28;19924;-71
2021/07/16 06:10:17;;;;;;;;;;;20.90;98.00;;;;;;5079212;28;19930;-71
2021/07/16 06:12:44;;;;;;;;;;;21.00;98.00;;;;;;5079859;28;20513;-71
2021/07/16 06:15:12;;;;;;;;;;;21.00;98.20;;;;;;5084891;28;19967;-71
2021/07/16 06:17:38;;;;;;;;;;;21.10;98.20;;;;;;5078228;28;19960;-71
2021/07/16 06:20:06;;;;;;;;;;;21.10;98.00;;;;;;5085375;28;19963;-71
2021/07/16 06:22:33;;;;;;;;;;;21.10;98.00;;;;;;5079161;28;19956;-71
2021/07/16 06:25:00;;;;;;;;;;;21.10;97.80;;;;;;5076036;28;19954;-71
2021/07/16 06:27:27;;;;;;;;;;;21.10;98.00;;;;;;5082692;28;19955;-71
2021/07/16 06:29:54;;;;;;;;;;;21.10;97.90;;;;;;5085538;28;20393;-71
2021/07/16 06:32:20;;;;;;;;;;;21.20;97.70;;;;;;5076164;28;19961;-71
2021/07/16 06:34:47;;;;;;;;;;;21.20;97.50;;;;;;5077539;28;19998;-71
2021/07/16 06:37:14;;;;;;;;;;;21.30;97.60;;;;;;5079134;28;20039;-71
2021/07/16 06:39:40;;;;;;;;;;;21.30;97.40;;;;;;5084897;28;20447;-71
2021/07/16 06:42:07;;;;;;;;;;;21.30;97.20;;;;;;5080842;28;19982;-72
2021/07/16 06:44:34;;;;;;;;;;;21.30;97.00;;;;;;5072351;28;19962;-71
2021/07/16 06:47:01;;;;;;;;;;;21.40;96.90;;;;;;5074358;28;19925;-71
2021/07/16 06:49:27;;;;;;;;;;;21.40;96.70;;;;;;5072902;28;20035;-72
2021/07/16 06:51:55;;;;;;;;;;;21.40;96.40;;;;;;5082087;28;20015;-71
2021/07/16 06:54:22;;;;;;;;;;;21.50;96.60;;;;;;5073474;28;19924;-71
2021/07/16 06:56:49;;;;;;;;;;;21.50;96.50;;;;;;5072273;28;20345;-71
2021/07/16 06:59:15;;;;;;;;;;;21.50;96.40;;;;;;5074787;28;20015;-68
2021/07/16 07:01:42;;;;;;;;;;;21.50;96.00;;;;;;5087347;28;19924;-69
2021/07/16 07:04:09;;;;;;;;;;;21.50;96.20;;;;;;5083522;28;19932;-68
2021/07/16 07:06:36;;;;;;;;;;;21.50;96.20;;;;;;5072071;28;19928;-69
2021/07/16 07:09:03;;;;;;;;;;;21.60;96.10;;;;;;5078045;28;19976;-69
2021/07/16 07:11:30;;;;;;;;;;;21.60;96.30;;;;;;5075455;28;19985;-68
2021/07/16 07:13:57;;;;;;;;;;;21.50;96.20;;;;;;5078263;28;20046;-69
2021/07/16 07:16:24;;;;;;;;;;;21.60;96.30;;;;;;5075243;28;19931;-70
2021/07/16 07:18:51;;;;;;;;;;;21.60;96.40;;;;;;5077726;28;20006;-69
2021/07/16 07:21:17;;;;;;;;;;;21.60;96.30;;;;;;5074700;28;20039;-69
2021/07/16 07:23:44;;;;;;;;;;;21.60;96.30;;;;;;5076184;28;19939;-71
2021/07/16 07:26:11;;;;;;;;;;;21.60;96.30;;;;;;5109491;28;20024;-71
2021/07/16 07:28:38;;;;;;;;;;;21.60;96.60;;;;;;5084219;28;19971;-71
2021/07/16 07:31:05;;;;;;;;;;;21.60;96.50;;;;;;5073088;28;19932;-71
2021/07/16 07:33:32;;;;;;;;;;;21.60;96.30;;;;;;5076497;28;19931;-71
2021/07/16 07:35:58;;;;;;;;;;;21.70;96.40;;;;;;5074671;28;19955;-71
2021/07/16 07:38:31;;;;;;;;;;;21.60;96.40;;;;;;5111452;27;19967;-71
2021/07/16 07:40:58;;;;;;;;;;;21.70;96.40;;;;;;5080920;28;19967;-71
2021/07/16 07:43:25;;;;;;;;;;;21.70;96.60;;;;;;5080836;28;20358;-69
2021/07/16 07:45:52;;;;;;;;;;;21.70;96.40;;;;;;5074940;28;19930;-69
2021/07/16 07:48:18;;;;;;;;;;;21.70;96.50;;;;;;5086024;28;19955;-69
2021/07/16 07:50:45;;;;;;;;;;;21.70;96.50;;;;;;5075984;28;20441;-69
2021/07/16 07:53:12;;;;;;;;;;;21.80;96.50;;;;;;5082309;28;19956;-69
2021/07/16 07:55:39;;;;;;;;;;;21.80;96.50;;;;;;5082289;28;20018;-69
2021/07/16 07:58:05;;;;;;;;;;;21.80;96.60;;;;;;5082992;28;20027;-69
2021/07/16 08:00:33;;;;;;;;;;;21.80;96.40;;;;;;5081863;28;19964;-68
2021/07/16 08:03:00;;;;;;;;;;;21.80;96.40;;;;;;5084346;28;19935;-68
2021/07/16 08:05:27;;;;;;;;;;;21.80;96.40;;;;;;5079560;28;20014;-68
2021/07/16 08:07:53;;;;;;;;;;;21.90;96.50;;;;;;5084310;28;19935;-69
2021/07/16 08:10:22;;;;;;;;;;;21.90;96.60;;;;;;5083256;28;20371;-69
2021/07/16 08:12:49;;;;;;;;;;;21.90;96.40;;;;;;5088563;28;19955;-70
2021/07/16 08:15:17;;;;;;;;;;;21.80;96.50;;;;;;5078985;28;20386;-70
2021/07/16 08:17:44;;;;;;;;;;;21.90;96.40;;;;;;5080978;28;19924;-69
2021/07/16 08:20:11;;;;;;;;;;;21.90;96.50;;;;;;5083532;28;19924;-69
2021/07/16 08:22:41;;;;;;;;;;;21.90;96.50;;;;;;5083265;28;19932;-69
2021/07/16 08:25:09;;;;;;;;;;;21.90;96.40;;;;;;5081223;28;19924;-69
2021/07/16 08:27:36;;;;;;;;;;;22.00;96.70;;;;;;5082930;28;20001;-70
2021/07/16 08:30:03;;;;;;;;;;;22.00;96.60;;;;;;5081201;28;20043;-71
2021/07/16 08:32:33;;;;;;;;;;;22.00;96.60;;;;;;5083143;28;19924;-72
2021/07/16 08:35:00;;;;;;;;;;;22.00;97.90;;;;;;5079686;28;20401;-70
2021/07/16 08:37:27;;;;;;;;;;;22.00;98.80;;;;;;5083736;28;20384;-70
2021/07/16 08:39:57;;;;;;;;;;;22.00;98.50;;;;;;5080953;28;19928;-70
2021/07/16 08:42:24;;;;;;;;;;;22.10;98.20;;;;;;5082118;28;19967;-70
2021/07/16 08:44:52;;;;;;;;;;;22.00;97.90;;;;;;5078586;28;19946;-70
2021/07/16 08:47:19;;;;;;;;;;;22.00;97.80;;;;;;5088296;28;20043;-70
2021/07/16 08:49:46;;;;;;;;;;;22.00;97.60;;;;;;5085540;28;20010;-69
2021/07/16 08:52:12;;;;;;;;;;;22.00;97.50;;;;;;5084454;28;19963;-70
2021/07/16 08:54:46;;;;;;;;;;;22.00;97.40;;;;;;5083406;28;20456;-70
2021/07/16 08:57:15;;;;;;;;;;;22.00;97.30;;;;;;5084050;28;20011;-70
2021/07/16 08:59:42;;;;;;;;;;;22.10;97.30;;;;;;5084249;28;19929;-70
2021/07/16 09:02:10;;;;;;;;;;;22.10;97.10;;;;;;5081199;28;20337;-70
2021/07/16 09:04:41;;;;;;;;;;;22.10;96.90;;;;;;5084136;28;19924;-70
2021/07/16 09:07:08;;;;;;;;;;;22.10;96.80;;;;;;5089472;28;20309;-70
2021/07/16 09:09:36;;;;;;;;;;;22.20;96.60;;;;;;5082297;28;19925;-70
2021/07/16 09:12:07;;;;;;;;;;;22.20;96.70;;;;;;5080821;28;19963;-70
2021/07/16 09:14:33;;;;;;;;;;;22.20;96.60;;;;;;5078152;28;19924;-70
2021/07/16 09:17:10;;;;;;;;;;;22.20;96.50;;;;;;5082613;28;19924;-70
2021/07/16 09:19:37;;;;;;;;;;;22.20;96.20;;;;;;5079428;28;19974;-70
2021/07/16 09:22:06;;;;;;;;;;;22.30;96.40;;;;;;5074752;28;20701;-69
2021/07/16 09:24:33;;;;;;;;;;;22.20;96.10;;;;;;5079950;28;20011;-70
2021/07/16 09:27:00;;;;;;;;;;;22.30;96.10;;;;;;5077416;28;19928;-69
2021/07/16 09:29:28;;;;;;;;;;;22.30;96.20;;;;;;5081278;28;19925;-68
2021/07/16 09:32:07;;;;;;;;;;;22.30;96.30;;;;;;5106774;27;19936;-69
2021/07/16 09:34:34;;;;;;;;;;;22.30;96.20;;;;;;5078967;28;19928;-70
2021/07/16 09:37:08;;;;;;;;;;;22.30;96.20;;;;;;5077964;28;20378;-70
2021/07/16 09:39:35;;;;;;;;;;;22.40;96.40;;;;;;5081526;28;19931;-70
2021/07/16 09:42:03;;;;;;;;;;;22.30;96.20;;;;;;5075682;27;20003;-69
2021/07/16 09:44:35;;;;;;;;;;;22.30;96.40;;;;;;5079921;28;19924;-69
2021/07/16 09:47:09;;;;;;;;;;;22.30;96.50;;;;;;5076671;28;20020;-70
2021/07/16 09:49:36;;;;;;;;;;;22.30;97.30;;;;;;5069272;28;19932;-68
2021/07/16 09:52:10;;;;;;;;;;;22.30;98.10;;;;;;5088069;28;19938;-70
2021/07/16 09:54:37;;;;;;;;;;;22.30;99.90;;;;;;5084407;28;19932;-70
2021/07/16 09:57:05;;;;;;;;;;;22.40;99.30;;;;;;5074674;28;20018;-70
2021/07/16 09:59:32;;;;;;;;;;;22.30;99.30;;;;;;5067845;27;20627;-70
2021/07/16 10:02:00;;;;;;;;;;;22.40;98.90;;;;;;5104321;27;20315;-71
2021/07/16 10:04:32;;;;;;;;;;;22.40;99.30;;;;;;5069471;28;19939;-70
2021/07/16 10:06:59;;;;;;;;;;;22.40;98.90;;;;;;5069557;28;21196;-69
2021/07/16 10:09:27;;;;;;;;;;;22.40;98.30;;;;;;5073077;28;19932;-71
2021/07/16 10:11:55;;;;;;;;;;;22.40;98.20;;;;;;5072979;28;20001;-70
2021/07/16 10:14:23;;;;;;;;;;;22.40;98.40;;;;;;5070835;28;19928;-71
2021/07/16 10:16:52;;;;;;;;;;;22.40;98.10;;;;;;5069433;28;19928;-71
2021/07/16 10:19:21;;;;;;;;;;;22.50;97.80;;;;;;5069548;28;20008;-71
2021/07/16 10:21:49;;;;;;;;;;;22.50;98.10;;;;;;5071791;28;20302;-70
2021/07/16 10:24:22;;;;;;;;;;;22.50;97.90;;;;;;5075108;28;19954;-71
2021/07/16 10:26:52;;;;;;;;;;;22.50;97.40;;;;;;5078266;28;19975;-71
2021/07/16 10:29:39;;;;;;;;;;;22.50;97.60;;;;;;5076593;28;19928;-71
2021/07/16 10:32:08;;;;;;;;;;;22.60;97.30;;;;;;5071956;28;19932;-70
2021/07/16 10:34:36;;;;;;;;;;;22.60;96.90;;;;;;5073666;28;19974;-71
2021/07/16 10:37:04;;;;;;;;;;;22.60;96.70;;;;;;5070791;28;19971;-70
2021/07/16 10:39:50;;;;;;;;;;;22.60;96.70;;;;;;5071243;28;20310;-70
2021/07/16 10:42:26;;;;;;;;;;;22.50;96.80;;;;;;5071266;28;20303;-69
2021/07/16 10:44:57;;;;;;;;;;;22.60;96.10;;;;;;5070147;28;20455;-69
2021/07/16 10:47:34;;;;;;;;;;;22.60;95.90;;;;;;5075829;28;19932;-69
2021/07/16 10:50:02;;;;;;;;;;;22.60;95.40;;;;;;5070403;28;19932;-68
2021/07/16 10:52:50;;;;;;;;;;;22.60;96.00;;;;;;5070266;28;20023;-68
2021/07/16 10:55:18;;;;;;;;;;;22.60;95.20;;;;;;5078247;28;19976;-69
2021/07/16 10:57:48;;;;;;;;;;;22.60;94.80;;;;;;5071479;28;20027;-69
2021/07/16 11:00:34;;;;;;;;;;;22.60;95.60;;;;;;5074241;28;19932;-69
2021/07/16 11:03:10;;;;;;;;;;;22.60;95.70;;;;;;5073515;28;19931;-68
2021/07/16 11:05:38;;;;;;;;;;;22.60;96.10;;;;;;5072522;28;19938;-70
2021/07/16 11:08:06;;;;;;;;;;;22.70;95.80;;;;;;5075564;28;20602;-69
2021/07/16 11:10:50;;;;;;;;;;;22.60;95.60;;;;;;5070370;28;20402;-70
2021/07/16 11:13:35;;;;;;;;;;;22.70;95.20;;;;;;5076072;28;19931;-70
2021/07/16 11:16:31;;;;;;;;;;;22.70;95.50;;;;;;5082210;27;20387;-70
2021/07/16 11:19:03;;;;;;;;;;;22.70;95.40;;;;;;5107833;27;19928;-69
2021/07/16 11:21:43;;;;;;;;;;;22.70;94.80;;;;;;5077794;28;19932;-71
2021/07/16 11:24:16;;;;;;;;;;;22.70;94.70;;;;;;5081622;28;20291;-71
2021/07/16 11:26:48;;;;;;;;;;;22.70;94.70;;;;;;5081821;28;20390;-76
2021/07/16 11:29:16;;;;;;;;;;;22.80;94.80;;;;;;5078562;28;19932;-72
2021/07/16 11:31:44;;;;;;;;;;;22.90;95.00;;;;;;5074791;28;20443;-72
2021/07/16 11:34:15;;;;;;;;;;;22.90;95.10;;;;;;5075063;28;19985;-72
2021/07/16 11:36:52;;;;;;;;;;;22.90;95.10;;;;;;5075712;28;19940;-71
2021/07/16 11:39:26;;;;;;;;;;;22.90;95.30;;;;;;5077945;28;19938;-71
2021/07/16 11:41:54;;;;;;;;;;;22.80;94.90;;;;;;5078252;28;19933;-71
2021/07/16 11:44:27;;;;;;;;;;;22.80;94.70;;;;;;5081498;28;19932;-70
2021/07/16 11:46:56;;;;;;;;;;;22.90;94.60;;;;;;5079784;28;19932;-70
2021/07/16 11:49:25;;;;;;;;;;;22.90;94.80;;;;;;5077144;28;19928;-70
2021/07/16 11:51:56;;;;;;;;;;;22.90;94.90;;;;;;5080241;28;20451;-70
2021/07/16 11:54:24;;;;;;;;;;;22.90;94.60;;;;;;5080640;28;19932;-76
2021/07/16 11:56:59;;;;;;;;;;;22.90;94.20;;;;;;5082098;28;19971;-74
2021/07/16 11:59:27;;;;;;;;;;;23.00;94.40;;;;;;5078066;28;19968;-74
2021/07/16 12:02:08;;;;;;;;;;;23.10;94.50;;;;;;5078228;28;19928;-75
2021/07/16 12:04:36;;;;;;;;;;;23.10;94.20;;;;;;5079398;28;20042;-73
2021/07/16 12:07:03;;;;;;;;;;;23.00;94.10;;;;;;5081164;28;20333;-75
2021/07/16 12:09:31;;;;;;;;;;;23.00;94.30;;;;;;5080699;27;19931;-74
2021/07/16 12:12:11;;;;;;;;;;;23.10;94.00;;;;;;5078830;28;20005;-74
2021/07/16 12:14:58;;;;;;;;;;;23.10;94.40;;;;;;5080642;28;21174;-73
2021/07/16 12:17:28;;;;;;;;;;;23.10;95.20;;;;;;5078726;28;19932;-73
2021/07/16 12:19:56;;;;;;;;;;;23.10;95.00;;;;;;5079189;28;19951;-74
2021/07/16 12:22:25;;;;;;;;;;;23.10;94.10;;;;;;5079256;28;19928;-71
2021/07/16 12:24:53;;;;;;;;;;;23.10;94.00;;;;;;5080226;28;20280;-72
2021/07/16 12:27:20;;;;;;;;;;;23.10;94.90;;;;;;5082610;28;19977;-72
2021/07/16 12:29:55;;;;;;;;;;;23.00;95.10;;;;;;5078984;28;19954;-72
2021/07/16 12:32:33;;;;;;;;;;;23.10;94.40;;;;;;5076866;28;22240;-73
2021/07/16 12:35:11;;;;;;;;;;;23.60;93.20;;;;;;5078532;28;19932;-72
2021/07/16 12:37:39;;;;;;;;;;;24.20;92.80;;;;;;5078181;28;19928;-71
2021/07/16 12:40:08;;;;;;;;;;;25.20;89.90;;;;;;5075019;27;19936;-72
2021/07/16 12:42:38;;;;;;;;;;;25.40;88.90;;;;;;5079493;28;20058;-68
2021/07/16 12:45:10;;;;;;;;;;;26.30;85.60;;;;;;5079362;28;19932;-68
2021/07/16 12:47:53;;;;;;;;;;;26.70;83.40;;;;;;5076028;28;20375;-69
2021/07/16 12:50:23;;;;;;;;;;;26.10;84.60;;;;;;5108978;27;19936;-69
2021/07/16 12:52:54;;;;;;;;;;;24.80;89.70;;;;;;5081558;28;20868;-69
2021/07/16 12:55:23;;;;;;;;;;;24.30;91.20;;;;;;5080998;28;19928;-70
2021/07/16 12:58:03;;;;;;;;;;;24.20;92.00;;;;;;5082738;28;19935;-70
2021/07/16 13:00:31;;;;;;;;;;;24.00;92.50;;;;;;5088495;28;19935;-69
2021/07/16 13:03:14;;;;;;;;;;;23.90;92.60;;;;;;5089519;28;20031;-69
2021/07/16 13:05:43;;;;;;;;;;;23.80;92.70;;;;;;5089046;28;20445;-70
2021/07/16 13:08:17;;;;;;;;;;;23.70;93.00;;;;;;5089710;28;19942;-69
2021/07/16 13:10:58;;;;;;;;;;;23.60;93.30;;;;;;5089290;28;19939;-69
2021/07/16 13:13:45;;;;;;;;;;;23.50;93.30;;;;;;5089243;28;20386;-70
2021/07/16 13:16:19;;;;;;;;;;;23.50;93.60;;;;;;5089131;28;20346;-70
2021/07/16 13:18:48;;;;;;;;;;;23.50;93.60;;;;;;5088498;28;19932;-69
2021/07/16 13:21:16;;;;;;;;;;;23.60;93.60;;;;;;5087215;28;20410;-71
2021/07/16 13:23:44;;;;;;;;;;;23.60;93.60;;;;;;5088773;28;20016;-70
2021/07/16 13:26:12;;;;;;;;;;;23.70;93.70;;;;;;5090247;27;20015;-70
2021/07/16 13:28:40;;;;;;;;;;;23.60;93.70;;;;;;5087992;28;20017;-69
2021/07/16 13:31:08;;;;;;;;;;;23.60;93.80;;;;;;5086354;28;19939;-71
2021/07/16 13:33:35;;;;;;;;;;;23.60;93.90;;;;;;5089453;28;19936;-70
2021/07/16 13:36:03;;;;;;;;;;;23.60;93.90;;;;;;5088075;28;19986;-70
2021/07/16 13:38:32;;;;;;;;;;;23.50;93.90;;;;;;5088887;28;19928;-74
2021/07/16 13:41:03;;;;;;;;;;;23.50;94.00;;;;;;5088147;27;19951;-72
2021/07/16 13:43:31;;;;;;;;;;;23.60;94.00;;;;;;5090988;28;19928;-70
2021/07/16 13:45:58;;;;;;;;;;;23.60;94.10;;;;;;5088272;28;19945;-70
2021/07/16 13:48:26;;;;;;;;;;;23.60;94.30;;;;;;5082015;28;19958;-73
2021/07/16 13:50:53;;;;;;;;;;;23.60;94.50;;;;;;5086715;28;19932;-73
2021/07/16 13:53:22;;;;;;;;;;;23.60;94.50;;;;;;5087246;28;19939;-71
2021/07/16 13:55:49;;;;;;;;;;;23.60;94.50;;;;;;5090695;28;19993;-74
2021/07/16 13:58:15;;;;;;;;;;;23.60;94.40;;;;;;5087333;27;20821;-72
2021/07/16 14:00:43;;;;;;;;;;;23.60;94.10;;;;;;5090729;28;20398;-73
2021/07/16 14:03:12;;;;;;;;;;;23.60;94.00;;;;;;5088097;28;20023;-74
2021/07/16 14:05:39;;;;;;;;;;;23.60;93.80;;;;;;5089826;28;19932;-72
2021/07/16 14:08:06;;;;;;;;;;;23.60;93.80;;;;;;5086781;28;19931;-71
2021/07/16 14:10:34;;;;;;;;;;;23.50;93.80;;;;;;5090322;28;20022;-72
2021/07/16 14:13:01;;;;;;;;;;;23.50;93.90;;;;;;5086832;28;20370;-70
2021/07/16 14:15:28;;;;;;;;;;;23.50;93.80;;;;;;5087570;28;20100;-70
2021/07/16 14:17:55;;;;;;;;;;;23.40;93.90;;;;;;5086595;28;21221;-70
2021/07/16 14:20:22;;;;;;;;;;;23.40;93.90;;;;;;5089978;28;19951;-70
2021/07/16 14:22:49;;;;;;;;;;;23.50;94.00;;;;;;5084165;28;20550;-71
2021/07/16 14:25:16;;;;;;;;;;;23.40;93.80;;;;;;5089482;28;20009;-70